PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAAK
Station name,WAAK_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5678970008 North Latitude, -149.5536110007 East Longitude, 111.55311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-12,0.49, 2.95, -8.24, 2.58, 1.58, 8.21, suppf,
2022-09-13,1.75, 4.15, -3.85, 2.55, 1.57, 8.12, suppf,
2022-09-14,2.44, 3.31, -6.85, 2.59, 1.62, 8.44, suppf,
2022-09-15,2.52, 3.28, -10.04, 2.57, 1.63, 8.43, suppf,
2022-09-16,1.66, 2.71, -4.27, 2.56, 1.59, 8.20, suppf,
2022-09-17,2.90, 2.78, -9.72, 2.58, 1.59, 8.21, suppf,
2022-09-18,0.20, 2.75, -13.94, 2.56, 1.58, 8.14, suppf,
2022-09-19,1.57, 4.14, -12.33, 2.55, 1.58, 8.15, suppf,
2022-09-20,2.19, 3.42, -10.73, 2.58, 1.60, 8.30, suppf,
2022-09-21,0.95, 3.82, -4.38, 2.56, 1.58, 8.19, suppf,
2022-09-22,1.33, 2.73, -0.51, 2.62, 1.62, 8.38, suppf,
2022-09-23,2.34, 3.46, 4.69, 2.63, 1.63, 8.44, suppf,
2022-09-24,0.90, 3.16, -9.34, 2.56, 1.58, 8.14, suppf,
2022-09-25,0.52, 3.48, -6.30, 2.56, 1.58, 8.15, suppf,
2022-09-26,1.59, 3.49, -5.30, 2.56, 1.59, 8.17, suppf,
2022-09-27,-0.29, 3.73, -7.78, 2.63, 1.59, 8.29, suppf,
2022-09-28,1.50, 2.85, -4.02, 2.67, 1.65, 8.34, suppf,
2022-09-29,-2.39, 2.88, 1.16, 2.77, 1.71, 8.73, suppf,
2022-09-30,0.58, 4.51, -5.86, 2.63, 1.63, 8.37, suppf,
2022-10-01,1.11, 3.04, -5.10, 2.56, 1.58, 8.14, suppf,
2022-10-02,0.62, 3.90, -5.19, 2.57, 1.60, 8.23, suppf,
2022-10-03,1.91, 3.65, -5.17, 2.57, 1.60, 8.21, suppf,
2022-10-04,3.54, 4.60, -14.71, 2.61, 1.60, 8.28, suppf,
2022-10-05,2.13, 3.85, -5.93, 2.57, 1.59, 8.20, suppf,
2022-10-06,2.35, 6.52, -1.41, 2.67, 1.67, 8.90, suppf,
2022-10-07,0.24, 3.68, -9.31, 2.65, 1.64, 8.77, suppf,
2022-10-08,0.23, 5.17, -16.22, 2.59, 1.60, 8.28, suppf,
2022-10-09,0.50, 2.97, -0.39, 2.62, 1.64, 8.36, suppf,
2022-10-10,2.60, 2.00, -3.55, 2.57, 1.58, 8.17, suppf,
2022-10-11,0.61, 4.05, -5.08, 2.59, 1.62, 8.42, suppf,
2022-10-12,2.05, 4.39, -14.72, 2.64, 1.67, 8.75, suppf,
2022-10-13,1.42, 4.10, -7.65, 2.65, 1.68, 8.57, suppf,
2022-10-14,0.74, 3.83, -6.57, 2.71, 1.74, 9.01, suppf,
2022-10-15,-0.45, 3.65, -7.39, 2.62, 1.60, 8.32, suppf,
2022-10-16,-0.44, 4.99, -6.20, 2.59, 1.61, 8.24, suppf,
2022-10-17,1.14, 4.86, -0.36, 2.58, 1.60, 8.21, suppf,
2022-10-18,1.52, 3.81, -6.34, 2.74, 1.68, 8.77, suppf,
2022-10-19,3.20, 2.59, -0.84, 2.75, 1.66, 9.40, suppf,
2022-10-20,2.38, 3.86, -0.51, 2.69, 1.62, 8.56, suppf,
2022-10-21,2.18, 3.04, -1.95, 2.64, 1.59, 8.22, suppf,
2022-10-22,1.64, 3.06, -0.07, 2.93, 1.79, 9.12, suppf,
2022-10-23,1.66, 3.25, -2.58, 2.58, 1.59, 8.21, suppf,
2022-10-24,1.37, 3.91, -6.09, 2.57, 1.58, 8.16, suppf,
2022-10-25,3.14, 3.74, -8.54, 2.57, 1.57, 8.22, suppf,
2022-10-26,2.21, 3.42, 3.02, 2.72, 1.66, 8.58, suppf,
2022-10-27,1.98, 3.01, 1.55, 2.74, 1.67, 8.59, suppf,
2022-10-28,2.62, 3.78, -0.22, 2.69, 1.64, 8.42, suppf,
2022-10-29,0.91, 3.87, 1.96, 2.66, 1.62, 8.54, suppf,
2022-10-30,1.66, 2.88, 0.39, 2.60, 1.59, 8.24, suppf,
2022-10-31,2.44, 3.62, -0.82, 2.60, 1.61, 8.29, suppf,
2022-11-01,3.61, 4.01, -8.80, 2.57, 1.58, 8.19, suppf,
2022-11-02,2.03, 4.03, -6.52, 2.65, 1.66, 8.59, suppf,
2022-11-03,1.48, 2.99, -7.24, 2.76, 1.79, 9.24, suppf,
2022-11-04,1.05, 2.65, -12.96, 2.65, 1.64, 8.45, suppf,
2022-11-05,3.11, 3.24, -10.77, 2.57, 1.60, 8.23, suppf,
2022-11-06,5.56, 3.92, -19.89, 2.55, 1.58, 8.11, suppf,
2022-11-07,3.22, 4.53, -22.32, 2.93, 1.83, 8.96, suppf,
2022-11-08,0.95, 4.69, -13.90, 2.60, 1.62, 8.32, suppf,
2022-11-09,1.84, 4.64, -9.19, 2.59, 1.59, 8.25, suppf,
2022-11-10,2.10, 5.87, -10.79, 2.61, 1.61, 8.29, suppf,
2022-11-11,1.16, 6.12, -9.07, 2.59, 1.62, 8.38, suppf,
2022-11-12,2.09, 6.78, -6.54, 2.54, 1.58, 8.08, suppf,
2022-11-13,2.62, 6.55, -9.49, 2.56, 1.59, 8.15, suppf,
2022-11-14,3.30, 3.15, -21.66, 2.57, 1.59, 8.27, suppf,
2022-11-15,3.94, 3.08, -28.42, 2.55, 1.61, 8.15, suppf,
2022-11-16,4.58, 3.84, -32.34, 2.56, 1.59, 8.18, suppf,
2022-11-17,4.71, 3.64, -34.00, 2.56, 1.59, 8.16, suppf,
2022-11-18,1.92, 3.20, -22.20, 2.55, 1.58, 8.10, suppf,
2022-11-19,4.07, 3.58, -18.34, 2.55, 1.58, 8.13, suppf,
2022-11-20,2.54, 3.38, -8.66, 2.55, 1.57, 8.08, suppf,
2022-11-21,1.29, 3.03, -8.34, 2.56, 1.59, 8.19, suppf,
2022-11-22,1.08, 3.39, -3.57, 2.55, 1.57, 8.12, suppf,
2022-11-23,1.84, 3.29, -8.93, 2.54, 1.56, 8.06, suppf,
2022-11-24,2.02, 3.64, -9.89, 2.54, 1.57, 8.04, suppf,
2022-11-25,1.47, 3.33, -4.56, 2.67, 1.67, 8.50, suppf,
2022-11-26,0.71, 4.19, -13.76, 2.62, 1.64, 8.27, suppf,
2022-11-27,-0.31, 4.38, -19.36, 2.55, 1.57, 8.11, suppf,
2022-11-28,0.97, 5.08, -18.08, 2.58, 1.61, 8.36, suppf,
2022-11-29,-0.94, 5.05, -24.29, 2.54, 1.57, 8.10, suppf,
2022-11-30,1.15, 7.55, -10.73, 2.57, 1.59, 8.15, suppf,
2022-12-01,-0.68, 5.30, -15.24, 2.56, 1.59, 8.16, suppf,
2022-12-02,-4.17, 6.31, -5.83, 2.54, 1.57, 8.07, suppf,
2022-12-03,-1.54, 6.37, -12.43, 2.54, 1.57, 8.09, suppf,
2022-12-04,-1.61, 5.32, -20.66, 2.56, 1.58, 8.14, suppf,
2022-12-05,-3.22, 9.40, -16.64, 2.56, 1.58, 8.18, suppf,
2022-12-06,-3.34, 5.65, -22.64, 2.56, 1.59, 8.23, suppf,
2022-12-07,-3.09, 8.76, -14.69, 2.71, 1.68, 8.42, suppf,
2022-12-08,-1.36, 6.91, -19.38, 2.55, 1.58, 8.14, suppf,
2022-12-09,-0.94, 6.56, -24.53, 2.55, 1.57, 8.11, suppf,
2022-12-10,-0.93, 5.83, -25.33, 2.54, 1.57, 8.10, suppf,
2022-12-11,-0.50, 6.54, -21.87, 2.54, 1.57, 8.14, suppf,
2022-12-12,1.04, 6.22, -12.88, 2.54, 1.58, 8.15, suppf,
2022-12-13,1.16, 6.21, -21.45, 2.53, 1.57, 8.09, suppf,
2022-12-14,0.95, 7.72, -24.33, 2.55, 1.58, 8.14, suppf,
2022-12-15,0.19, 7.57, -41.16, 2.55, 1.59, 8.22, suppf,
2022-12-16,0.65, 8.41, -49.59, 2.54, 1.56, 8.05, suppf,
2022-12-17,2.28, 9.02, -47.96, 2.54, 1.57, 8.11, suppf,
2022-12-18,2.25, 8.43, -53.87, 2.54, 1.57, 8.12, suppf,
2022-12-19,2.10, 7.96, -54.74, 2.54, 1.57, 8.09, suppf,
2022-12-20,2.71, 8.41, -39.25, 2.62, 1.63, 8.23, suppf,
2022-12-21,3.32, 8.75, -32.21, 2.64, 1.62, 8.23, suppf,
2022-12-22,2.14, 7.27, -23.05, 2.54, 1.58, 8.13, suppf,
2022-12-23,2.47, 6.26, -19.66, 2.55, 1.58, 8.13, suppf,
2022-12-24,2.12, 6.77, -13.43, 2.54, 1.57, 8.12, suppf,
2022-12-25,1.94, 6.52, -8.69, 2.55, 1.58, 8.19, suppf,
2022-12-26,0.06, 5.72, -6.27, 2.61, 1.63, 8.41, suppf,
2022-12-27,-1.34, 6.51, 4.00, 2.74, 1.77, 9.00, suppf,
2022-12-28,-0.08, 6.15, -2.77, 2.69, 1.69, 8.74, suppf,
2022-12-29,0.62, 5.95, -3.60, 2.55, 1.58, 8.15, suppf,
2022-12-30,-1.11, 6.22, 7.03, 2.66, 1.65, 8.47, suppf,
2022-12-31,-0.16, 6.62, -3.84, 2.57, 1.58, 8.15, suppf,
2023-01-01,0.71, 8.17, -4.38, 2.58, 1.58, 8.14, suppf,
2023-01-02,1.89, 6.97, 1.35, 2.56, 1.58, 8.16, suppf,
2023-01-03,0.36, 7.53, -6.98, 2.55, 1.58, 8.12, suppf,
2023-01-04,-0.56, 6.66, -9.30, 2.62, 1.64, 8.39, suppf,
2023-01-05,-0.84, 6.56, -10.82, 2.59, 1.60, 8.24, suppf,
2023-01-06,-0.42, 5.94, -6.59, 2.56, 1.57, 8.09, suppf,
2023-01-07,0.91, 6.63, -8.48, 2.57, 1.58, 8.17, suppf,
2023-01-08,-0.69, 6.32, -11.55, 2.57, 1.60, 8.19, suppf,
2023-01-09,1.30, 5.72, -10.16, 2.53, 1.59, 8.12, suppf,
2023-01-10,1.47, 7.02, -9.59, 2.56, 1.60, 8.21, suppf,
2023-01-11,1.01, 6.80, -7.95, 2.64, 1.63, 8.29, suppf,
2023-01-12,2.60, 5.47, -10.61, 2.56, 1.58, 8.13, suppf,
2023-01-13,2.82, 6.42, -5.71, 2.60, 1.61, 8.22, suppf,
2023-01-14,0.93, 7.11, -4.48, 2.56, 1.59, 8.16, suppf,
2023-01-15,-0.10, 6.63, -0.59, 2.79, 1.78, 8.64, suppf,
2023-01-16,0.03, 7.29, -2.33, 2.59, 1.62, 8.26, suppf,
2023-01-17,0.33, 6.25, -0.19, 2.57, 1.58, 8.14, suppf,
2023-01-18,1.07, 6.07, 1.65, 2.59, 1.59, 8.17, suppf,
2023-01-19,0.13, 6.52, -5.79, 2.56, 1.59, 8.17, suppf,
2023-01-20,0.41, 6.52, -4.46, 2.65, 1.62, 8.32, suppf,
2023-01-21,0.15, 5.84, -9.28, 2.65, 1.62, 8.30, suppf,
2023-01-22,-0.73, 6.45, -12.04, 2.77, 1.64, 8.56, suppf,
2023-01-23,1.06, 6.42, -8.71, 2.70, 1.61, 8.52, suppf,
2023-01-24,-0.86, 5.91, -13.01, 2.65, 1.62, 8.31, suppf,
2023-01-25,-0.23, 6.22, -8.75, 2.71, 1.70, 8.49, suppf,
2023-01-26,0.09, 5.64, -19.25, 2.77, 1.71, 8.84, suppf,
2023-01-27,-1.35, 6.16, -23.70, 2.70, 1.69, 8.65, suppf,
2023-01-28,0.99, 6.36, -18.21, 2.67, 1.65, 8.40, suppf,
2023-01-29,0.39, 6.72, -20.52, 2.73, 1.66, 8.59, suppf,
2023-01-30,-0.56, 7.52, -10.48, 2.73, 1.67, 8.61, suppf,
2023-01-31,-0.44, 5.38, -11.54, 2.71, 1.67, 8.52, suppf,
2023-02-01,-0.54, 6.56, -9.25, 2.72, 1.68, 8.60, suppf,
2023-02-02,-0.33, 6.09, -6.26, 2.72, 1.67, 8.59, suppf,
2023-02-03,-0.84, 4.98, -5.07, 2.70, 1.65, 8.46, suppf,
2023-02-04,-0.29, 5.89, -13.92, 2.63, 1.62, 8.28, suppf,
2023-02-05,-0.44, 5.52, -6.89, 2.61, 1.62, 8.24, suppf,
2023-02-06,-0.17, 5.48, -3.67, 2.65, 1.65, 8.32, suppf,
2023-02-07,-1.14, 5.52, -6.03, 2.71, 1.68, 8.55, suppf,
2023-02-08,-1.03, 5.62, -15.22, 2.66, 1.64, 8.44, suppf,
2023-02-09,-2.28, 6.05, -16.24, 2.65, 1.65, 8.29, suppf,
2023-02-10,-2.67, 6.91, -17.39, 2.68, 1.66, 8.34, suppf,
2023-02-11,-0.30, 6.40, -9.79, 2.66, 1.65, 8.35, suppf,
2023-02-12,-1.20, 7.12, -9.30, 2.64, 1.64, 8.32, suppf,
2023-02-13,-1.21, 7.20, -16.44, 2.70, 1.68, 8.44, suppf,
2023-02-14,-1.42, 8.94, -21.38, 2.75, 1.70, 8.52, suppf,
2023-02-15,-1.47, 10.20, -15.96, 3.38, 1.99, 10.26, suppf,
2023-02-16,-1.23, 6.35, -12.94, 2.91, 1.78, 9.03, suppf,
2023-02-17,1.24, 5.54, -10.73, 2.69, 1.65, 8.43, suppf,
2023-02-18,0.73, 4.65, -11.04, 2.62, 1.62, 8.25, suppf,
2023-02-19,-2.12, 7.28, -13.02, 2.63, 1.61, 8.26, suppf,
2023-02-20,0.23, 6.47, -17.86, 2.62, 1.62, 8.26, suppf,
2023-02-21,-0.87, 8.50, -16.55, 2.83, 1.78, 8.99, suppf,
2023-02-22,-0.55, 7.62, -23.02, 2.64, 1.64, 8.31, suppf,
2023-02-23,-1.60, 8.57, -19.23, 2.66, 1.65, 8.37, suppf,
2023-02-24,-1.24, 5.94, -15.21, 2.63, 1.62, 8.28, suppf,
2023-02-25,-2.04, 5.51, -6.13, 2.68, 1.67, 8.43, suppf,
2023-02-26,-0.94, 6.87, -7.73, 2.68, 1.68, 8.46, suppf,
2023-02-27,-3.38, 9.38, 9.52, 3.90, 2.29, 11.90, suppf,
2023-02-28,-1.35, 8.15, -4.04, 2.71, 1.68, 8.67, suppf,
2023-03-01,-0.67, 8.45, -3.17, 2.62, 1.62, 8.27, suppf,
2023-03-02,0.55, 8.00, -2.33, 2.67, 1.65, 8.35, suppf,
2023-03-03,0.30, 7.37, -14.66, 2.74, 1.71, 8.69, suppf,
2023-03-04,2.22, 6.90, -22.90, 2.63, 1.63, 8.24, suppf,
2023-03-05,1.13, 8.86, -25.52, 2.84, 1.73, 8.94, suppf,
2023-03-06,1.01, 7.16, -21.11, 2.62, 1.62, 8.26, suppf,
2023-03-07,1.67, 6.86, -24.04, 2.65, 1.63, 8.28, suppf,
2023-03-08,0.10, 7.34, -21.38, 2.64, 1.62, 8.27, suppf,
2023-03-09,0.47, 9.36, -19.39, 2.87, 1.82, 9.22, suppf,
2023-03-10,1.36, 6.96, -16.10, 2.74, 1.70, 8.67, suppf,
2023-03-11,-0.39, 8.68, -17.53, 2.62, 1.62, 8.27, suppf,
2023-03-12,-0.62, 9.51, -11.71, 2.71, 1.67, 8.56, suppf,
2023-03-13,0.13, 8.31, -8.58, 2.62, 1.61, 8.26, suppf,
2023-03-14,-0.45, 8.22, -4.90, 2.81, 1.74, 9.06, suppf,
2023-03-15,1.99, 7.81, -3.12, 2.81, 1.77, 9.13, suppf,
2023-03-16,-1.36, 9.78, -4.70, 2.62, 1.63, 8.31, suppf,
2023-03-17,-0.83, 10.66, -8.11, 2.63, 1.64, 8.38, suppf,
2023-03-18,-1.43, 8.27, -4.80, 2.65, 1.64, 8.35, suppf,
2023-03-19,-0.08, 9.35, -6.86, 2.64, 1.64, 8.35, suppf,
2023-03-20,-0.45, 9.55, -12.22, 2.63, 1.64, 8.32, suppf,
2023-03-21,-1.77, 10.33, -4.28, 2.61, 1.63, 8.25, suppf,
2023-03-22,-0.23, 9.84, 0.84, 2.63, 1.64, 8.31, suppf,
2023-03-23,-0.10, 8.38, -12.51, 2.96, 1.86, 9.76, suppf,
2023-03-24,-1.06, 9.23, -8.01, 3.34, 1.99, 10.38, suppf,
2023-03-25,-0.64, 10.08, -15.20, 2.65, 1.65, 8.42, suppf,
2023-03-26,-1.02, 9.14, -22.91, 2.61, 1.63, 8.31, final,
2023-03-27,0.15, 9.07, -22.21, 2.63, 1.63, 8.37, final,
2023-03-28,-0.00, 8.94, -18.36, 2.64, 1.65, 8.45, final,
2023-03-29,2.61, 8.49, -13.25, 2.81, 1.70, 8.58, final,
2023-03-30,3.45, 10.50, -11.68, 2.91, 1.78, 9.04, final,
2023-03-31,1.14, 8.61, -5.23, 2.66, 1.64, 8.37, final,
2023-04-01,0.51, 6.59, -11.47, 2.64, 1.64, 8.34, final,
2023-04-02,-0.27, 9.16, -13.81, 2.61, 1.64, 8.35, final,
2023-04-03,-0.23, 9.99, -15.74, 2.71, 1.72, 8.78, final,
2023-04-04,0.01, 9.57, -13.73, 2.66, 1.67, 8.61, final,
2023-04-05,0.40, 8.26, -6.57, 2.61, 1.62, 8.23, final,
2023-04-06,-0.23, 6.16, -6.63, 2.71, 1.68, 8.55, final,
2023-04-07,0.79, 6.43, -2.78, 2.63, 1.63, 8.38, final,
2023-04-08,-0.00, 6.12, -1.88, 2.60, 1.63, 8.24, final,
2023-04-09,1.67, 6.01, -3.79, 2.59, 1.61, 8.22, final,
2023-04-10,0.04, 7.15, -10.17, 2.70, 1.67, 8.58, final,
2023-04-11,1.68, 6.37, -11.65, 2.59, 1.60, 8.22, final,
2023-04-12,0.79, 6.34, -16.98, 2.57, 1.60, 8.18, final,
2023-04-13,1.73, 6.07, -10.94, 2.63, 1.65, 8.68, final,
2023-04-14,-0.06, 6.96, -11.20, 2.78, 1.73, 9.23, final,
2023-04-15,0.42, 6.69, -5.80, 2.78, 1.72, 8.86, final,
2023-04-16,1.14, 5.84, -9.79, 2.69, 1.64, 8.41, final,
2023-04-17,2.42, 5.16, -10.12, 2.61, 1.60, 8.17, final,
2023-04-18,2.59, 3.34, -12.09, 2.59, 1.61, 8.15, final,
2023-04-19,1.73, 6.08, -19.17, 2.69, 1.71, 8.62, final,
2023-04-20,3.14, 5.37, -26.86, 2.61, 1.61, 8.17, final,
2023-04-21,1.96, 3.49, -25.47, 2.64, 1.61, 8.19, final,
2023-04-22,2.14, 2.24, -24.70, 2.61, 1.59, 8.09, final,
2023-04-23,2.77, 3.17, -12.32, 2.99, 1.81, 9.21, final,
2023-04-24,2.67, 3.90, -10.84, 3.38, 1.97, 10.03, final,
2023-04-25,2.30, 3.76, -16.51, 2.64, 1.62, 8.18, final,
2023-04-26,0.95, 3.91, -13.87, 2.63, 1.62, 8.16, final,
2023-04-27,0.04, 3.95, -12.59, 2.74, 1.66, 8.37, final,
2023-04-28,0.31, 4.32, -14.47, 2.67, 1.63, 8.17, final,
2023-04-29,-0.99, 5.02, -13.55, 2.65, 1.65, 8.21, final,
2023-04-30,-0.17, 4.90, -14.19, 2.64, 1.63, 8.18, final,
2023-05-01,0.99, 4.48, -15.36, 2.67, 1.64, 8.23, final,
2023-05-02,0.07, 4.02, -16.54, 2.67, 1.64, 8.25, final,
2023-05-03,-1.70, 2.32, -12.18, 2.65, 1.63, 8.16, final,
2023-05-04,-1.88, 2.00, -20.85, 2.65, 1.64, 8.17, final,
2023-05-05,-1.70, 2.14, -27.49, 2.64, 1.65, 8.18, final,
2023-05-06,-1.25, 2.19, -22.89, 2.90, 1.85, 8.90, final,
2023-05-07,-1.46, 2.29, -23.13, 2.66, 1.65, 8.25, final,
2023-05-08,-0.56, 2.92, -24.47, 2.69, 1.67, 8.34, final,
2023-05-09,1.02, 4.89, -25.94, 2.68, 1.65, 8.32, final,
2023-05-10,-0.31, 5.18, -29.55, 2.71, 1.68, 8.41, final,
2023-05-11,2.00, 6.50, -31.99, 2.68, 1.67, 8.34, final,
2023-05-12,1.49, 5.51, -29.59, 2.72, 1.68, 8.43, final,
2023-05-13,1.20, 5.28, -32.89, 2.69, 1.67, 8.41, final,
2023-05-14,0.67, 4.79, -31.55, 2.69, 1.66, 8.40, final,
2023-05-15,2.33, 5.15, -34.34, 2.67, 1.66, 8.38, final,
2023-05-16,0.95, 5.20, -34.31, 2.67, 1.67, 8.42, final,
2023-05-17,1.62, 4.60, -33.89, 2.65, 1.66, 8.33, final,
2023-05-18,3.73, 4.96, -30.36, 2.73, 1.71, 8.62, final,
2023-05-19,2.71, 5.48, -27.36, 2.86, 1.82, 8.99, final,
2023-05-20,2.48, 6.93, -30.41, 3.10, 1.90, 9.50, final,
2023-05-21,-0.11, 5.32, -37.79, 2.77, 1.74, 8.67, final,
2023-05-22,0.68, 4.92, -34.98, 2.74, 1.72, 8.58, final,
2023-05-23,1.69, 5.12, -30.41, 2.63, 1.66, 8.22, final,
2023-05-24,3.52, 5.82, -26.86, 2.64, 1.67, 8.29, final,
2023-05-25,3.64, 6.77, -29.72, 2.68, 1.69, 8.40, final,
2023-05-26,1.61, 5.06, -22.71, 2.66, 1.67, 8.33, final,
2023-05-27,1.35, 5.57, -15.02, 2.65, 1.66, 8.25, final,
2023-05-28,3.63, 5.19, -18.69, 2.65, 1.68, 8.33, final,
2023-05-29,3.04, 5.42, -21.82, 2.62, 1.67, 8.23, final,
2023-05-30,3.38, 4.42, -23.22, 2.65, 1.67, 8.33, final,
2023-05-31,3.03, 4.98, -24.97, 2.63, 1.67, 8.30, final,
2023-06-01,2.78, 5.29, -22.56, 2.66, 1.68, 8.35, final,
2023-06-02,3.33, 5.12, -16.70, 2.67, 1.71, 8.51, final,
2023-06-03,3.35, 5.65, -21.28, 2.63, 1.66, 8.34, final,
2023-06-04,2.40, 5.88, -26.32, 2.66, 1.66, 8.40, final,
2023-06-05,1.89, 4.85, -34.30, 2.62, 1.66, 8.35, final,
2023-06-06,3.17, 4.79, -28.25, 2.64, 1.66, 8.40, final,
2023-06-07,3.60, 4.59, -30.59, 2.64, 1.65, 8.41, final,
2023-06-08,3.48, 6.32, -27.37, 2.69, 1.69, 8.53, final,
2023-06-09,4.16, 5.19, -28.52, 2.69, 1.68, 8.52, final,
2023-06-10,5.20, 5.54, -27.11, 2.64, 1.67, 8.42, final,
2023-06-11,2.67, 5.74, -18.95, 2.63, 1.65, 8.37, rapid,
2023-06-12,2.33, 6.27, -22.15, 2.64, 1.65, 8.39, rapid,
2023-06-13,2.87, 5.88, -18.56, 2.63, 1.66, 8.41, rapid,
2023-06-14,3.05, 6.41, -18.05, 2.62, 1.66, 8.39, rapid,
2023-06-16,2.39, 4.96, -16.25, 2.70, 1.75, 8.78, rapid,
2023-06-17,0.82, 5.72, -17.34, 2.64, 1.66, 8.44, rapid,
2023-06-18,1.40, 6.56, -20.40, 2.67, 1.66, 8.46, rapid,
2023-06-19,0.63, 7.76, -21.96, 2.64, 1.67, 8.45, rapid,
2023-06-21,3.62, 4.91, -16.91, 2.63, 1.64, 8.32, rapid,
2023-06-22,3.56, 7.03, -10.18, 2.63, 1.65, 8.35, rapid,
2023-06-23,0.34, 6.23, -14.26, 2.65, 1.66, 8.44, rapid,
2023-06-24,-0.05, 6.17, -19.68, 2.64, 1.66, 8.44, rapid,
2023-06-25,-0.21, 5.78, -18.62, 2.69, 1.71, 8.63, rapid,
2023-06-26,4.11, 4.94, -20.29, 2.61, 1.65, 8.37, rapid,
