PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2021-02-19
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-31,-1.29, -2.28, -21.74, 1.90, 2.44, 10.88, repro,
2012-04-01,4.12, -4.44, 13.21, 1.97, 2.49, 10.90, repro,
2012-04-02,-0.17, -4.48, -12.97, 1.85, 2.35, 10.21, repro,
2012-04-03,-1.16, -1.49, -23.57, 1.98, 2.48, 10.58, repro,
2012-04-04,0.08, -6.37, -28.82, 1.98, 2.49, 10.88, repro,
2012-04-05,-1.73, -4.59, -23.40, 1.90, 2.40, 10.52, repro,
2012-04-06,1.23, -4.01, -11.07, 2.01, 2.67, 11.15, repro,
2012-04-07,-0.59, -3.10, -8.89, 1.89, 2.39, 10.46, repro,
2012-04-08,-1.97, 0.15, -31.94, 1.92, 2.43, 10.53, repro,
2012-04-09,-3.67, -3.08, -15.21, 1.90, 2.38, 10.41, repro,
2012-04-10,-5.15, -0.95, -27.23, 1.84, 2.38, 10.29, repro,
2012-04-11,-2.03, -0.70, -9.53, 1.85, 2.39, 10.36, repro,
2012-04-12,-3.10, 0.31, -19.08, 1.89, 2.40, 10.56, repro,
2012-04-13,-2.14, -3.39, -6.00, 1.87, 2.43, 10.37, repro,
2012-04-14,-2.13, -4.51, -18.02, 1.85, 2.39, 10.19, repro,
2012-04-15,-2.48, -0.51, -11.88, 1.86, 2.42, 10.33, repro,
2012-04-16,-2.10, -3.38, -22.43, 1.87, 2.41, 10.46, repro,
2012-04-17,0.44, 0.23, -3.63, 1.90, 2.43, 10.64, repro,
2012-04-18,2.00, -1.91, -8.22, 1.88, 2.41, 10.68, repro,
2012-04-19,1.77, -2.21, -23.58, 1.92, 2.48, 10.84, repro,
2012-04-20,1.02, -0.91, -12.83, 1.91, 2.50, 10.86, repro,
2012-04-21,-2.14, 0.38, -1.96, 1.89, 2.42, 10.58, repro,
2012-04-22,-3.14, 0.34, 2.93, 1.90, 2.47, 10.65, repro,
2012-04-23,0.43, -0.37, -9.03, 1.94, 2.51, 10.95, repro,
2012-04-24,1.06, 0.73, -1.41, 2.00, 2.67, 11.31, repro,
2012-04-25,-2.24, -0.28, -10.50, 1.90, 2.54, 10.74, repro,
2012-04-26,-0.87, -2.38, -15.20, 1.89, 2.43, 10.61, repro,
2012-04-27,-3.05, 0.93, -18.89, 1.91, 2.55, 10.74, repro,
2012-04-28,-0.82, -2.83, -16.43, 1.91, 2.58, 10.85, repro,
2012-04-29,-0.86, -2.84, -9.20, 2.01, 2.70, 11.34, repro,
2012-04-30,2.52, -5.66, -31.28, 2.20, 2.93, 12.37, repro,
2012-05-01,-0.99, -1.56, -35.84, 2.12, 2.71, 11.97, repro,
2012-05-02,-0.02, -2.78, -19.11, 1.92, 2.48, 10.74, repro,
2012-05-03,-1.37, 0.46, -9.09, 1.90, 2.48, 10.76, repro,
2012-05-04,-2.32, -2.76, -12.98, 1.89, 2.54, 10.95, repro,
2012-05-05,0.37, -0.44, -15.01, 1.92, 2.55, 11.11, repro,
2012-05-06,0.21, 0.10, 8.92, 1.96, 2.57, 11.29, repro,
2012-05-07,-1.62, -2.12, -4.97, 2.00, 2.67, 11.74, repro,
2012-05-08,-1.53, 0.15, -16.32, 1.89, 2.57, 11.08, repro,
2012-05-09,5.34, -4.54, -35.62, 2.06, 2.66, 11.86, repro,
2012-05-10,-0.87, -4.46, -7.48, 1.92, 2.52, 11.00, repro,
2012-05-11,-0.00, -4.24, -8.88, 1.85, 2.51, 10.72, repro,
2012-05-12,-1.64, 1.19, -11.51, 1.89, 2.48, 10.90, repro,
2012-05-13,-3.02, -1.89, -8.32, 2.04, 2.79, 12.00, repro,
2012-05-14,-1.08, 0.32, -18.68, 1.96, 2.54, 11.38, repro,
2012-05-15,0.97, -3.67, -24.31, 2.01, 2.66, 11.88, repro,
2012-05-16,1.92, -1.89, -18.05, 1.91, 2.57, 11.13, repro,
2012-05-17,1.56, -1.46, -18.90, 1.98, 2.58, 11.20, repro,
2012-05-18,0.92, 1.25, -5.56, 2.15, 2.87, 12.58, repro,
2012-05-19,-3.33, 4.50, -5.94, 2.01, 2.73, 11.68, repro,
2012-05-20,-0.18, -1.82, -19.64, 2.00, 2.57, 11.46, repro,
2012-05-21,0.51, -0.83, -19.89, 1.97, 2.56, 11.30, repro,
2012-05-22,0.52, 0.15, -25.59, 1.96, 2.57, 11.36, repro,
2012-05-23,-0.25, 2.27, -8.08, 1.94, 2.58, 11.35, repro,
2012-05-24,0.29, 2.79, -12.18, 2.01, 2.60, 11.71, repro,
2012-05-25,0.57, -3.45, -24.21, 2.07, 2.76, 12.01, repro,
2012-05-26,2.68, -0.68, -11.51, 2.05, 2.72, 11.88, repro,
2012-05-27,2.65, 0.17, -10.61, 1.95, 2.59, 11.29, repro,
2012-05-28,0.49, 0.91, -21.25, 1.91, 2.53, 10.80, repro,
2012-05-29,2.13, 2.15, 4.46, 2.06, 2.86, 11.85, repro,
2012-05-30,-0.27, 3.38, -10.69, 1.91, 2.58, 11.07, repro,
2012-05-31,-1.15, -1.00, -30.67, 1.96, 2.61, 11.39, repro,
2012-06-01,-1.98, -1.01, -19.72, 1.99, 2.75, 11.58, repro,
2012-06-02,1.09, 2.78, -16.06, 2.01, 2.60, 11.37, repro,
2012-06-03,0.53, 2.31, -4.37, 2.00, 2.64, 11.58, repro,
2012-06-04,0.87, 2.41, -13.63, 2.03, 2.68, 11.63, repro,
2012-06-05,-0.92, -1.80, -10.55, 1.95, 2.58, 11.14, repro,
2012-06-06,-0.85, 1.67, 2.45, 2.03, 2.86, 11.81, repro,
2012-06-07,0.60, 2.19, -8.09, 1.94, 2.56, 11.01, repro,
2012-06-08,-1.15, 0.45, -10.39, 1.96, 2.59, 11.12, repro,
2012-06-09,1.66, -0.37, -19.99, 2.02, 2.65, 11.49, repro,
2012-06-10,3.41, 3.23, -7.81, 1.95, 2.64, 11.13, repro,
2012-06-11,-1.21, -1.62, -25.49, 1.93, 2.58, 11.00, repro,
2012-06-12,-2.00, -0.91, -4.01, 2.01, 2.69, 11.36, repro,
2012-06-13,-1.38, -0.52, -28.77, 1.92, 2.58, 10.89, repro,
2012-06-14,1.59, 2.30, -4.52, 1.96, 2.55, 11.23, repro,
2012-06-15,4.16, 4.26, -9.11, 1.92, 2.55, 11.05, repro,
2012-06-16,1.85, 1.03, -10.41, 1.99, 2.60, 11.51, repro,
2012-06-17,1.70, 2.06, -15.60, 1.95, 2.58, 11.17, repro,
2012-06-18,-0.70, 2.52, -5.78, 1.95, 2.65, 11.42, repro,
2012-06-19,1.66, -1.94, -21.66, 2.00, 2.58, 11.48, repro,
2012-06-20,0.27, -0.38, -30.16, 2.02, 2.64, 11.30, repro,
2012-06-21,2.30, 0.65, -20.00, 1.96, 2.57, 11.09, repro,
2012-06-22,5.08, 3.77, -18.65, 2.19, 2.98, 12.49, repro,
2012-06-23,2.67, -2.73, -40.79, 1.97, 2.63, 11.43, repro,
2012-06-24,0.58, 0.62, -7.45, 1.92, 2.57, 11.10, repro,
2012-06-25,-1.75, 1.23, -32.19, 1.97, 2.61, 11.30, repro,
2012-06-26,3.51, -3.02, -34.02, 2.08, 2.71, 11.64, repro,
2012-06-27,-0.60, -1.96, -40.14, 2.03, 2.67, 11.56, repro,
2012-06-28,1.34, 1.66, -6.25, 1.97, 2.61, 11.34, repro,
2012-06-29,0.27, -0.06, -29.23, 1.98, 2.62, 11.49, repro,
2012-06-30,-2.28, 2.45, -26.00, 1.96, 2.60, 11.57, repro,
2012-07-01,-0.92, 1.09, -21.67, 1.96, 2.60, 11.24, repro,
2012-07-02,-1.13, 2.02, -32.69, 2.00, 2.65, 11.51, repro,
2012-07-03,2.02, 0.32, -13.24, 1.97, 2.64, 11.51, repro,
2012-07-04,-1.65, -2.04, -16.21, 1.99, 2.73, 11.42, repro,
2012-07-05,-1.17, 1.17, -19.84, 2.00, 2.65, 11.63, repro,
2012-07-06,2.43, -0.09, -25.30, 2.03, 2.67, 12.02, repro,
2012-07-07,-0.76, -1.90, -23.97, 1.97, 2.70, 11.40, repro,
2012-07-08,-0.15, 2.99, -10.50, 1.98, 2.69, 11.61, repro,
2012-07-09,-0.92, 0.30, -8.13, 1.93, 2.60, 11.11, repro,
2012-07-10,0.13, -1.40, -11.76, 1.98, 2.82, 11.62, repro,
2012-07-11,-2.63, 0.32, -33.00, 1.95, 2.57, 11.19, repro,
2012-07-12,0.41, -0.79, -21.95, 2.02, 2.73, 11.74, repro,
2012-07-13,-4.21, 0.70, -26.93, 1.97, 2.59, 11.29, repro,
2012-07-14,-1.34, -1.57, -15.97, 1.99, 2.63, 11.62, repro,
2012-07-15,-0.66, 2.49, -19.64, 1.94, 2.55, 11.12, repro,
2012-07-16,-0.14, 0.39, -27.07, 1.98, 2.64, 11.50, repro,
2012-07-17,0.80, 2.25, -6.47, 2.04, 2.75, 11.86, repro,
2012-07-18,1.34, 1.04, -24.74, 2.02, 2.73, 11.54, repro,
2012-07-19,-0.33, 2.14, -31.52, 1.97, 2.56, 11.32, repro,
2012-07-20,-5.34, -2.61, -31.21, 1.95, 2.52, 11.10, repro,
2012-07-21,0.88, 0.43, -34.18, 1.91, 2.51, 11.07, repro,
2012-07-22,-0.17, -0.15, -36.92, 2.00, 2.59, 11.36, repro,
2012-07-23,2.86, 2.84, -19.96, 1.94, 2.55, 11.31, repro,
2012-07-24,-1.04, 2.56, -28.34, 1.94, 2.51, 11.13, repro,
2012-07-25,-1.48, -0.39, -14.67, 1.97, 2.53, 11.30, repro,
2012-07-26,0.23, 1.73, -21.27, 1.92, 2.54, 11.12, repro,
2012-07-27,-0.56, 2.85, -38.96, 1.94, 2.57, 11.21, repro,
2012-07-28,-1.38, 2.00, -13.01, 1.95, 2.55, 11.20, repro,
2012-07-29,2.21, -0.91, -11.01, 1.97, 2.59, 11.37, repro,
2012-07-30,2.59, 1.79, -12.60, 1.94, 2.54, 11.23, repro,
2012-07-31,-3.12, 1.11, -38.11, 1.93, 2.52, 11.11, repro,
2012-08-01,-2.79, 1.46, -16.67, 1.88, 2.57, 10.85, repro,
2012-08-02,2.54, 2.49, -24.35, 1.93, 2.55, 11.17, repro,
2012-08-03,1.44, 0.43, -17.27, 1.98, 2.72, 11.31, repro,
2012-08-04,4.56, 1.96, -16.94, 1.93, 2.53, 11.09, repro,
2012-08-05,0.71, 2.92, -20.45, 1.98, 2.58, 11.29, repro,
2012-08-06,1.13, -4.45, -13.83, 1.92, 2.58, 11.10, repro,
2012-08-07,3.46, -1.02, -14.94, 2.03, 2.78, 11.73, repro,
2012-08-08,0.45, 1.10, -10.19, 2.10, 2.93, 12.41, repro,
2012-08-09,1.95, -0.42, -12.33, 1.92, 2.57, 11.09, repro,
2012-08-10,-0.90, 0.63, -27.99, 1.93, 2.59, 11.20, repro,
2012-08-11,2.70, -1.92, -26.29, 2.01, 2.72, 11.55, repro,
2012-08-12,1.65, 1.56, -17.89, 1.96, 2.64, 11.39, repro,
2012-08-13,-3.32, 1.67, -4.09, 1.95, 2.61, 11.43, repro,
2012-08-14,3.47, 2.50, -17.97, 2.20, 3.06, 12.63, repro,
2012-08-15,2.62, -3.57, -20.75, 2.11, 2.90, 12.16, repro,
2012-08-16,0.91, 0.49, -20.22, 1.95, 2.59, 11.28, repro,
2012-08-17,-0.72, -3.11, -25.00, 1.94, 2.59, 11.30, repro,
2012-08-18,0.25, 2.99, -22.86, 1.96, 2.62, 11.32, repro,
2012-08-19,-2.22, -0.57, -12.66, 1.99, 2.65, 11.57, repro,
2012-08-20,3.56, -1.85, -11.29, 1.96, 2.61, 11.44, repro,
2012-08-21,0.34, -4.01, -18.50, 2.02, 2.83, 11.75, repro,
2012-08-22,3.44, 1.25, -11.51, 1.97, 2.67, 11.36, repro,
2012-08-23,-1.01, -0.93, -12.54, 1.97, 2.77, 11.64, repro,
2012-08-24,-0.96, -2.58, -24.34, 2.18, 3.11, 12.80, repro,
2012-08-25,4.79, 0.49, -35.64, 2.11, 2.98, 12.38, repro,
2012-08-26,2.74, -8.53, -17.23, 1.99, 2.70, 11.62, repro,
2012-08-27,-0.16, -3.00, -31.41, 1.92, 2.62, 11.21, repro,
2012-08-28,-3.53, 5.39, -30.44, 1.97, 2.66, 11.62, repro,
2012-08-29,-2.01, 1.77, -48.51, 1.97, 2.73, 11.84, repro,
2012-08-30,-0.52, -2.14, -42.80, 2.03, 2.92, 11.99, repro,
2012-08-31,-3.11, -1.83, -42.92, 2.02, 2.81, 11.71, repro,
2012-09-01,-1.10, -2.62, -31.12, 1.93, 2.63, 11.15, repro,
2012-09-02,-1.14, -1.60, -6.16, 1.98, 2.68, 11.62, repro,
2012-09-03,0.88, -0.22, -40.86, 1.92, 2.61, 11.20, repro,
2012-09-04,-0.27, -1.84, -44.10, 1.94, 2.64, 11.28, repro,
2012-09-05,0.88, 1.57, -32.16, 1.97, 2.63, 11.43, repro,
2012-09-06,-0.95, 1.85, -36.55, 2.01, 2.78, 11.59, repro,
2012-09-07,-1.52, -3.60, -32.99, 1.97, 2.66, 11.57, repro,
2012-09-08,-5.47, 2.03, -39.32, 1.94, 2.65, 11.42, repro,
2012-09-09,-3.21, -1.62, -47.97, 1.93, 2.65, 11.45, repro,
2012-09-10,-2.85, 2.63, -45.64, 2.10, 2.72, 12.59, repro,
2012-09-11,-6.37, -3.96, -49.61, 2.01, 2.67, 11.95, repro,
2012-09-12,-3.08, -0.94, -41.61, 2.01, 2.68, 11.88, repro,
2012-09-13,-1.91, 1.19, -52.97, 2.09, 2.84, 12.26, repro,
2012-09-14,-5.54, -3.64, -26.62, 1.96, 2.60, 11.35, repro,
2012-09-15,-2.61, 4.85, -10.67, 2.01, 2.70, 11.67, repro,
2012-09-16,-2.90, 0.67, -31.24, 1.94, 2.62, 11.29, repro,
2012-09-17,-3.85, -3.05, -50.77, 2.04, 2.71, 11.85, repro,
2012-09-18,-3.03, 3.51, -49.26, 2.17, 2.94, 12.73, repro,
2012-09-19,-2.94, 0.72, -34.35, 2.00, 2.76, 11.91, repro,
2012-09-20,-3.85, 0.31, -36.93, 1.93, 2.60, 11.24, repro,
2012-09-21,-0.75, -0.95, -38.23, 1.97, 2.76, 11.51, repro,
2012-09-22,-5.75, 1.22, -39.89, 1.99, 2.82, 11.66, repro,
2012-09-23,-3.75, -0.15, -41.47, 1.94, 2.70, 11.40, repro,
2012-09-24,-0.55, -3.29, -42.51, 2.16, 2.89, 12.55, repro,
2012-09-25,-4.21, -3.21, -31.23, 2.08, 2.86, 12.52, repro,
2012-09-26,-2.61, 3.17, -41.76, 2.11, 2.92, 12.16, repro,
2012-09-27,-3.90, 2.60, -42.56, 1.96, 2.65, 11.32, repro,
2012-09-28,-4.09, -0.66, -29.94, 1.93, 2.61, 11.31, repro,
2012-09-29,-4.77, -3.26, -48.04, 1.98, 2.67, 11.50, repro,
2012-09-30,-3.52, 1.37, -32.40, 1.97, 2.60, 11.29, repro,
2012-10-01,-7.36, -1.30, -42.72, 2.39, 3.06, 13.39, repro,
2012-10-02,-2.48, -3.93, -50.56, 1.99, 2.62, 11.56, repro,
2012-10-03,-3.99, -2.29, -33.87, 1.96, 2.65, 11.47, repro,
2012-10-04,-5.78, -2.01, -41.37, 1.98, 2.60, 11.36, repro,
2012-10-05,-4.09, -3.59, -47.44, 2.01, 2.71, 11.65, repro,
2012-10-06,-3.28, 1.98, -46.76, 1.96, 2.61, 11.25, repro,
2012-10-07,-6.34, -0.11, -44.09, 1.93, 2.62, 11.22, repro,
2012-10-08,-3.41, -1.96, -34.80, 2.16, 2.84, 12.69, repro,
2012-10-09,-4.56, -1.57, -30.29, 2.21, 2.91, 13.12, repro,
2012-10-10,-6.37, 2.16, -42.82, 2.01, 2.72, 11.68, repro,
2012-10-11,-3.27, 0.37, -42.33, 1.96, 2.65, 11.40, repro,
2012-10-12,-7.71, 0.29, -26.99, 2.15, 2.96, 12.45, repro,
2012-10-13,-6.23, 1.18, -39.19, 2.07, 2.81, 12.08, repro,
2012-10-14,-5.38, -1.84, -50.85, 2.03, 2.78, 11.91, repro,
2012-10-15,-2.82, -1.31, -23.96, 2.01, 2.70, 11.53, repro,
2012-10-16,-3.74, -4.27, -43.81, 1.99, 2.66, 11.35, repro,
2012-10-17,-2.93, 0.94, -28.89, 2.03, 2.66, 11.66, repro,
2012-10-18,-4.36, 1.23, -42.74, 1.97, 2.63, 11.42, repro,
2012-10-19,-5.97, 0.97, -33.99, 1.99, 2.70, 11.61, repro,
2012-10-20,-4.59, -0.33, -24.38, 2.02, 2.66, 11.52, repro,
2012-10-21,-4.17, -1.56, -22.07, 2.10, 2.70, 12.05, repro,
2012-10-22,-6.41, -3.69, -44.35, 1.97, 2.68, 11.49, repro,
2012-10-23,-5.82, 1.40, -31.28, 2.21, 3.09, 13.12, repro,
2012-10-24,-6.79, 0.82, -30.63, 2.09, 2.88, 12.23, repro,
2012-10-25,-5.65, -0.94, -26.38, 2.00, 2.72, 11.73, repro,
2012-10-26,-10.81, 0.50, -36.44, 2.23, 2.85, 12.62, repro,
2012-10-27,-3.93, -1.32, -33.21, 1.98, 2.62, 11.41, repro,
2012-10-28,-5.03, -1.71, -33.30, 2.02, 2.65, 11.53, repro,
2012-10-29,-3.91, -1.44, -35.71, 2.00, 2.77, 11.67, repro,
2012-10-30,-4.17, -2.26, -44.76, 2.16, 2.78, 12.24, repro,
2012-10-31,-5.84, 0.92, -35.53, 1.95, 2.63, 11.26, repro,
2012-11-01,-4.62, -1.24, -44.80, 1.94, 2.52, 11.34, repro,
2012-11-02,-3.89, -0.57, -47.68, 1.96, 2.61, 11.27, repro,
2012-11-03,-5.16, -1.23, -38.26, 1.99, 2.63, 11.59, repro,
2012-11-04,-7.49, -1.88, -33.15, 2.05, 2.68, 11.66, repro,
2012-11-05,-6.10, -5.28, -43.86, 2.07, 2.69, 12.25, repro,
2012-11-06,-5.89, -4.40, -42.06, 2.04, 2.68, 11.94, repro,
2012-11-07,-9.48, -3.12, -34.48, 2.01, 2.68, 11.80, repro,
2012-11-08,-7.18, -4.43, -36.53, 2.11, 2.73, 12.44, repro,
2012-11-09,-6.70, -1.30, -29.70, 2.01, 2.64, 11.77, repro,
2012-11-10,-8.06, -2.35, -43.00, 2.00, 2.62, 11.61, repro,
2012-11-11,-5.34, -1.78, -42.59, 1.97, 2.56, 11.22, repro,
2012-11-12,-5.62, -1.14, -28.11, 2.01, 2.65, 11.86, repro,
2012-11-13,-11.50, -0.87, -29.51, 2.02, 2.61, 11.54, repro,
2012-11-14,-12.04, -3.34, -36.03, 2.01, 2.74, 11.88, repro,
2012-11-15,-9.82, -1.58, -40.61, 1.96, 2.62, 11.37, repro,
2012-11-16,-4.05, 4.26, -21.49, 1.95, 2.60, 11.33, repro,
2012-11-17,-3.77, -0.65, -20.87, 2.01, 2.65, 11.62, repro,
2012-11-18,-5.63, 0.19, -13.45, 1.99, 2.64, 11.52, repro,
2012-11-19,-6.18, -1.78, -37.90, 1.94, 2.50, 11.25, repro,
2012-11-20,-4.80, -0.62, -23.54, 1.99, 2.63, 11.64, repro,
2012-11-21,-6.72, 0.73, -28.71, 1.97, 2.60, 11.31, repro,
2012-11-22,-7.82, 1.25, -13.60, 1.95, 2.53, 11.36, repro,
2012-11-23,-5.55, -0.51, -31.74, 1.96, 2.59, 11.22, repro,
2012-11-24,-8.03, -0.91, -34.09, 1.97, 2.54, 11.38, repro,
2012-11-25,-3.10, 1.53, -18.67, 2.00, 2.60, 11.70, repro,
2012-11-26,-6.24, -0.72, -36.22, 2.00, 2.61, 11.59, repro,
2012-11-27,-6.59, 3.00, -29.25, 1.97, 2.58, 11.33, repro,
2012-11-28,-7.84, -2.91, -37.71, 2.11, 2.83, 12.07, repro,
2012-11-29,-8.09, 0.25, -32.77, 2.02, 2.62, 11.78, repro,
2012-11-30,-6.24, 0.98, -18.27, 2.00, 2.61, 11.58, repro,
2012-12-01,-4.81, 1.55, -41.94, 1.95, 2.57, 11.33, repro,
2012-12-02,-5.67, -0.06, -15.43, 1.94, 2.55, 11.23, repro,
2012-12-03,-5.32, -2.50, -28.94, 1.98, 2.57, 11.50, repro,
2012-12-04,-4.77, 0.06, -31.46, 1.97, 2.55, 11.26, repro,
2012-12-05,-8.39, 0.07, -43.80, 1.96, 2.52, 11.23, repro,
2012-12-06,-6.66, 1.65, -24.80, 2.00, 2.60, 11.85, repro,
2012-12-07,-6.42, 0.58, -30.29, 2.04, 2.60, 11.70, repro,
2012-12-08,-3.64, 1.73, -24.34, 1.95, 2.59, 11.30, repro,
2012-12-09,-3.35, 4.03, -24.65, 1.95, 2.54, 10.97, repro,
2012-12-10,-6.52, 2.42, -19.11, 1.93, 2.49, 10.92, repro,
2012-12-11,-4.56, 1.16, -30.64, 1.97, 2.60, 11.48, repro,
2012-12-12,-7.94, 3.04, -36.59, 1.98, 2.56, 11.44, repro,
2012-12-13,-6.27, -3.17, -26.95, 1.99, 2.57, 11.42, repro,
2012-12-14,-6.13, 1.43, -22.42, 1.93, 2.50, 11.05, repro,
2012-12-15,-5.70, -3.87, -30.97, 1.94, 2.52, 11.03, repro,
2012-12-16,-5.86, 0.66, -20.41, 1.93, 2.51, 10.87, repro,
2012-12-17,-6.05, -0.38, -31.35, 1.94, 2.54, 11.21, repro,
2012-12-18,-8.89, -1.11, -29.91, 1.97, 2.55, 11.31, repro,
2012-12-19,-3.00, -0.04, -28.03, 1.93, 2.53, 10.89, repro,
2012-12-20,-4.70, 1.33, -16.04, 1.94, 2.52, 11.09, repro,
2012-12-21,-7.04, 2.32, -22.93, 1.99, 2.59, 11.35, repro,
2012-12-22,-11.57, -1.20, -23.87, 1.93, 2.53, 11.22, repro,
2012-12-23,-9.25, 0.18, -15.97, 1.93, 2.47, 10.89, repro,
2012-12-24,-4.81, 1.11, -24.55, 1.94, 2.54, 11.17, repro,
2012-12-25,-5.95, 0.58, -18.57, 1.90, 2.51, 10.73, repro,
2012-12-26,-6.06, -1.29, -32.44, 1.91, 2.44, 10.87, repro,
2012-12-27,-6.58, 0.51, -5.30, 1.97, 2.55, 11.33, repro,
2012-12-28,-12.21, 3.79, -43.74, 1.96, 2.53, 11.10, repro,
2012-12-29,-8.32, 0.19, -22.37, 1.94, 2.54, 11.10, repro,
2012-12-30,-8.45, 4.27, -20.20, 1.95, 2.55, 11.17, repro,
2012-12-31,-9.25, 1.11, -32.99, 1.96, 2.54, 11.11, repro,
2013-01-01,-6.86, 5.08, -22.35, 1.98, 2.61, 11.22, repro,
2013-01-02,-5.96, -1.55, -42.10, 1.96, 2.61, 11.52, repro,
2013-01-03,-7.94, -0.62, -21.04, 1.87, 2.44, 10.69, repro,
2013-01-04,-6.66, 2.95, -27.38, 1.89, 2.52, 10.89, repro,
2013-01-05,-7.70, -2.77, -31.05, 1.91, 2.50, 10.79, repro,
2013-01-06,-5.62, 5.13, -16.29, 1.95, 2.51, 10.88, repro,
2013-01-07,-5.17, 4.39, -23.46, 1.93, 2.43, 10.98, repro,
2013-01-08,-9.14, -0.17, -33.77, 1.91, 2.50, 10.88, repro,
2013-01-09,-8.10, 8.34, -33.56, 1.97, 2.52, 11.09, repro,
2013-01-10,-10.74, 8.53, -9.39, 2.13, 2.71, 11.96, repro,
2013-01-11,-11.38, 6.74, 0.66, 1.95, 2.65, 11.21, repro,
2013-01-12,-7.01, -1.33, -23.31, 1.94, 2.51, 11.07, repro,
2013-01-13,-7.59, -2.29, -28.05, 1.93, 2.50, 11.17, repro,
2013-01-14,-3.99, 5.35, -19.55, 3.89, 5.75, 23.05, repro,
2013-01-15,-6.69, 0.22, -19.27, 1.94, 2.54, 10.99, repro,
2013-01-16,-4.19, 1.81, -2.20, 1.94, 2.64, 11.05, repro,
2013-01-17,-6.53, 1.26, -16.18, 2.02, 2.66, 11.57, repro,
2013-01-18,-11.25, -2.30, -31.59, 1.94, 2.49, 11.10, repro,
2013-01-19,-6.92, 2.79, -24.57, 1.88, 2.51, 10.76, repro,
2013-01-20,-7.50, 0.20, -22.70, 1.89, 2.46, 10.87, repro,
2013-01-21,-5.92, 2.38, -15.52, 1.87, 2.55, 10.81, repro,
2013-01-22,-6.65, 0.78, -26.40, 1.91, 2.49, 10.91, repro,
2013-01-23,-6.60, -0.38, -24.12, 2.01, 2.58, 11.04, repro,
2013-01-24,-6.33, 4.13, -19.96, 1.93, 2.56, 10.81, repro,
2013-01-25,-6.09, 3.03, -19.77, 1.92, 2.48, 11.00, repro,
2013-01-26,-6.23, -0.52, -29.71, 1.90, 2.49, 10.99, repro,
2013-01-27,-5.87, 1.33, -13.90, 1.91, 2.48, 10.70, repro,
2013-01-28,-6.47, 3.60, -12.84, 1.87, 2.45, 10.57, repro,
2013-01-29,-4.70, 3.99, -5.70, 1.88, 2.43, 10.63, repro,
2013-01-30,-5.79, 0.32, -15.67, 1.92, 2.46, 10.65, repro,
2013-01-31,-10.52, 2.33, -19.33, 1.86, 2.49, 10.67, repro,
2013-02-01,-4.63, 1.07, -19.02, 1.91, 2.51, 10.77, repro,
2013-02-02,-10.08, -0.72, -35.60, 1.87, 2.47, 10.56, repro,
2013-02-03,-8.02, -0.85, -29.83, 1.88, 2.47, 10.73, repro,
2013-02-04,-3.62, 1.52, -19.63, 1.87, 2.42, 10.40, repro,
2013-02-05,-4.62, -1.75, -12.55, 1.96, 2.60, 11.18, repro,
2013-02-06,-6.74, -0.59, -18.19, 2.01, 2.66, 11.56, repro,
2013-02-07,-6.53, 2.88, -18.91, 1.98, 2.53, 11.09, repro,
2013-02-08,-4.85, -1.09, -22.54, 1.88, 2.50, 10.82, repro,
2013-02-09,-10.57, -3.19, -31.81, 1.90, 2.49, 10.66, repro,
2013-02-10,-6.52, 2.68, -18.94, 2.04, 2.59, 11.67, repro,
2013-02-11,-4.10, -2.12, -30.68, 1.89, 2.50, 10.65, repro,
2013-02-12,-4.81, -2.39, -25.64, 1.94, 2.55, 11.08, repro,
2013-02-13,-3.83, -0.89, -13.45, 1.90, 2.57, 11.03, repro,
2013-02-14,-3.73, 1.10, -19.45, 1.93, 2.51, 10.99, repro,
2013-02-15,-6.29, 0.42, -26.43, 1.89, 2.45, 10.56, repro,
2013-02-16,-5.59, -1.17, -19.43, 1.94, 2.50, 10.94, repro,
2013-02-17,-8.35, -3.75, -30.82, 1.87, 2.49, 10.43, repro,
2013-02-18,-3.46, -0.51, -14.12, 1.87, 2.53, 10.72, repro,
2013-02-19,-6.82, -4.69, -36.95, 1.94, 2.56, 11.02, repro,
2013-02-20,-9.95, 1.83, -9.82, 1.87, 2.50, 10.63, repro,
2013-02-21,-6.49, -0.73, -22.64, 2.00, 2.60, 11.17, repro,
2013-02-22,-7.67, -3.34, -16.09, 1.94, 2.61, 11.17, repro,
2013-02-23,-7.41, -3.71, -12.15, 1.94, 2.61, 11.09, repro,
2013-02-24,-2.09, 1.47, -20.31, 1.85, 2.47, 10.58, repro,
2013-02-25,-3.80, -1.44, -19.55, 1.89, 2.47, 10.71, repro,
2013-02-26,-3.66, -1.61, -13.51, 1.87, 2.48, 10.64, repro,
2013-02-27,-4.01, -2.81, -8.90, 1.83, 2.44, 10.30, repro,
2013-02-28,-6.01, -0.62, -11.60, 1.87, 2.44, 10.51, repro,
2013-03-01,-7.53, -0.20, -18.63, 1.91, 2.47, 10.62, repro,
2013-03-02,-7.14, -0.22, -16.68, 1.92, 2.48, 10.60, repro,
2013-03-03,-3.69, 0.25, -11.34, 1.90, 2.47, 10.56, repro,
