PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHM
Station name,BKMS_SCGN_CS1998
Begin Date, 2005-09-12
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3459203840 North Latitude, -116.1393773873 East Longitude, 885.73001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-22,0.24, 0.89, 3.65, 2.01, 1.68, 7.40, repro,
2007-07-23,0.40, 0.45, -1.03, 2.00, 1.68, 7.37, repro,
2007-07-24,-0.60, 1.74, 0.60, 2.09, 1.81, 7.99, repro,
2007-07-25,1.15, 3.48, -3.32, 2.12, 1.74, 7.78, repro,
2007-07-26,-0.28, 1.89, 0.58, 2.00, 1.69, 7.40, repro,
2007-07-27,1.32, 1.21, -2.45, 2.01, 1.72, 7.55, repro,
2007-07-28,-0.62, 0.14, 5.28, 2.01, 1.72, 7.54, repro,
2007-07-29,-0.73, 1.76, 6.60, 2.01, 1.70, 7.46, repro,
2007-07-30,-0.90, 0.52, 9.73, 1.99, 1.69, 7.39, repro,
2007-07-31,-3.35, 1.02, 2.21, 1.96, 1.62, 7.25, repro,
2007-08-01,-0.53, 0.75, 6.01, 1.98, 1.63, 7.37, repro,
2007-08-02,0.44, -0.06, 10.62, 1.94, 1.63, 7.24, repro,
2007-08-03,1.06, 0.85, 10.45, 1.99, 1.68, 7.41, repro,
2007-08-04,0.49, 0.37, -4.87, 1.95, 1.62, 7.27, repro,
2007-08-05,-1.90, 0.34, 13.32, 1.98, 1.62, 7.28, repro,
2007-08-06,-0.81, 1.60, 2.55, 1.99, 1.65, 7.41, repro,
2007-08-07,-1.53, 0.24, 6.35, 1.97, 1.66, 7.44, repro,
2007-08-08,0.46, -0.07, 6.27, 1.97, 1.64, 7.36, repro,
2007-08-09,-1.75, 0.76, 2.91, 1.95, 1.62, 7.26, repro,
2007-08-10,0.31, 0.46, 13.00, 1.94, 1.62, 7.20, repro,
2007-08-11,0.21, -0.38, 0.05, 1.95, 1.60, 7.18, repro,
2007-08-12,0.25, -1.24, 7.41, 1.96, 1.62, 7.31, repro,
2007-08-13,1.20, 0.81, 9.53, 1.95, 1.62, 7.25, repro,
2007-08-14,0.50, 0.93, 2.55, 2.08, 1.71, 7.64, repro,
2007-08-15,-0.12, 1.44, -4.33, 2.08, 1.72, 7.72, repro,
2007-08-16,0.67, 1.28, 6.41, 2.10, 1.74, 7.80, repro,
2007-08-17,1.55, 1.60, 1.09, 2.06, 1.69, 7.69, repro,
2007-08-18,2.89, 0.04, 0.84, 2.05, 1.70, 7.73, repro,
2007-08-19,2.14, 0.97, 6.92, 2.07, 1.70, 7.79, repro,
2007-08-20,0.50, 1.64, 3.30, 2.03, 1.67, 7.58, repro,
2007-08-21,0.55, 0.92, 1.99, 2.06, 1.67, 7.56, repro,
2007-08-22,0.84, 1.04, 6.93, 2.07, 1.73, 7.68, repro,
2007-08-23,0.04, 1.33, 2.03, 1.99, 1.62, 7.31, repro,
2007-08-24,1.45, 1.79, 10.77, 2.11, 1.71, 7.70, repro,
2007-08-25,0.74, -0.17, -0.11, 2.05, 1.71, 7.60, repro,
2007-08-26,-1.02, 1.84, 6.77, 2.06, 1.73, 7.62, repro,
2007-08-27,1.07, 0.65, -5.50, 2.11, 1.76, 7.92, repro,
2007-08-28,2.20, -1.89, 4.72, 2.14, 1.75, 7.97, repro,
2007-08-29,1.32, -1.41, 7.78, 2.06, 1.72, 7.64, repro,
2007-08-30,3.45, 0.57, -6.28, 2.13, 1.83, 7.99, repro,
2007-08-31,2.34, 0.71, 4.12, 2.08, 1.75, 7.69, repro,
2007-09-01,-0.31, 1.24, 12.61, 2.06, 1.72, 7.68, repro,
2007-09-02,-0.02, 1.82, -4.06, 2.09, 1.75, 7.80, repro,
2007-09-03,-1.61, 1.31, 10.96, 2.04, 1.71, 7.54, repro,
2007-09-04,0.67, -0.02, 4.03, 2.05, 1.71, 7.61, repro,
2007-09-05,0.91, 0.90, 11.54, 2.09, 1.77, 7.79, repro,
2007-09-06,1.61, 0.11, 6.26, 2.03, 1.69, 7.50, repro,
2007-09-07,1.22, 0.42, 0.88, 2.06, 1.70, 7.56, repro,
2007-09-08,1.11, -0.24, 9.39, 2.15, 1.85, 8.08, repro,
2007-09-09,1.79, -0.98, 6.49, 2.11, 1.80, 7.87, repro,
2007-09-10,-0.10, -0.55, 8.53, 2.18, 1.80, 8.03, repro,
2007-09-11,2.25, -0.99, 2.39, 2.06, 1.70, 7.54, repro,
2007-09-12,0.91, 0.20, 2.20, 2.12, 1.75, 7.76, repro,
2007-09-13,3.19, 2.46, 3.12, 2.18, 1.71, 7.83, repro,
2007-09-14,-1.18, 0.82, 9.70, 2.19, 1.75, 7.93, repro,
2007-09-15,-0.08, -0.53, 6.58, 2.19, 1.71, 7.94, repro,
2007-09-16,1.48, 0.24, 3.57, 2.19, 1.76, 7.97, repro,
2007-09-17,1.53, 0.52, 6.63, 2.12, 1.80, 7.93, repro,
2007-09-18,1.39, -0.35, -0.45, 2.10, 1.74, 7.73, repro,
2007-09-19,1.88, 2.29, -0.41, 2.10, 1.74, 7.82, repro,
2007-09-20,1.07, -1.67, 10.28, 2.01, 1.71, 7.49, repro,
2007-09-21,1.84, 3.25, 15.17, 2.03, 1.66, 7.47, repro,
2007-09-22,0.16, 1.24, 4.08, 2.04, 1.67, 7.58, repro,
2007-09-23,-0.05, 0.97, 5.64, 2.09, 1.73, 7.86, repro,
2007-09-24,0.41, -0.27, 4.30, 2.08, 1.67, 7.57, repro,
2007-09-25,0.44, -0.79, -2.50, 2.02, 1.66, 7.49, repro,
2007-09-26,1.11, 0.08, 2.54, 2.04, 1.67, 7.58, repro,
2007-09-27,0.48, 0.46, 4.63, 2.04, 1.67, 7.63, repro,
2007-09-28,-0.80, -0.01, 1.44, 2.09, 1.78, 7.87, repro,
2007-09-29,-0.43, 0.51, 3.59, 2.09, 1.73, 7.82, repro,
2007-09-30,0.20, -0.85, 3.13, 2.08, 1.72, 7.74, repro,
2007-10-01,-0.25, -0.24, 6.73, 2.04, 1.73, 7.67, repro,
2007-10-02,1.03, -0.13, 9.95, 2.07, 1.77, 7.83, repro,
2007-10-03,1.86, 0.54, 7.10, 2.12, 1.79, 8.02, repro,
2007-10-04,0.79, 1.02, 7.24, 2.04, 1.70, 7.59, repro,
2007-10-05,-0.46, 3.49, 0.87, 2.09, 1.78, 8.02, repro,
2007-10-06,2.18, -0.24, 7.53, 2.09, 1.73, 7.84, repro,
2007-10-07,1.88, -0.27, 5.26, 2.08, 1.74, 7.84, repro,
2007-10-08,0.46, 0.26, 1.78, 2.23, 1.82, 8.58, repro,
2007-10-09,-0.23, 1.32, 2.12, 2.17, 1.87, 8.26, repro,
2007-10-10,1.08, 0.56, -0.93, 2.16, 1.74, 8.07, repro,
2007-10-11,0.38, -0.35, 2.66, 2.04, 1.72, 7.71, repro,
2007-10-12,1.65, -0.85, 9.20, 2.04, 1.77, 7.93, repro,
2007-10-13,1.15, -0.84, 11.24, 1.99, 1.70, 7.60, repro,
2007-10-14,0.67, -0.10, 8.77, 1.98, 1.67, 7.51, repro,
2007-10-15,-1.23, 0.08, 1.37, 2.04, 1.75, 7.70, repro,
2007-10-16,0.36, -0.74, 6.99, 1.97, 1.65, 7.40, repro,
2007-10-17,0.15, 0.55, 9.16, 2.00, 1.69, 7.51, repro,
2007-10-18,1.53, 0.29, 9.80, 2.03, 1.73, 7.73, repro,
2007-10-19,0.49, 0.69, 5.89, 1.95, 1.65, 7.34, repro,
2007-10-20,-2.07, -0.51, 10.96, 1.99, 1.71, 7.56, repro,
2007-10-21,1.44, 0.34, 6.26, 1.99, 1.67, 7.49, repro,
2007-10-22,1.75, 0.56, -1.21, 1.98, 1.65, 7.40, repro,
2007-10-23,-1.11, -0.03, -0.88, 2.07, 1.76, 7.82, repro,
2007-10-24,-0.16, 0.50, -1.64, 2.04, 1.75, 7.76, repro,
2007-10-25,-0.64, 1.04, -0.21, 1.97, 1.67, 7.42, repro,
2007-10-26,-0.86, 0.85, -1.88, 2.03, 1.70, 7.57, repro,
2007-10-27,-1.16, -0.23, -0.90, 1.99, 1.67, 7.42, repro,
2007-10-28,0.66, -0.37, -1.77, 1.98, 1.65, 7.41, repro,
2007-10-29,-0.78, 0.63, 5.05, 1.97, 1.65, 7.37, repro,
2007-10-30,-1.22, 0.25, 0.84, 1.99, 1.67, 7.50, repro,
2007-10-31,-0.68, -0.74, 1.32, 1.97, 1.65, 7.36, repro,
2007-11-01,-0.33, 0.44, 0.01, 1.95, 1.62, 7.24, repro,
2007-11-02,0.23, 0.25, 0.90, 1.94, 1.62, 7.21, repro,
2007-11-03,-0.13, -0.31, 0.36, 1.94, 1.62, 7.18, repro,
2007-11-04,-0.05, 0.50, 1.67, 1.95, 1.62, 7.23, repro,
2007-11-05,-0.90, 0.72, -1.30, 1.95, 1.62, 7.26, repro,
2007-11-06,-0.56, 0.15, -2.50, 2.03, 1.74, 7.64, repro,
2007-11-07,0.27, 0.28, -1.43, 1.96, 1.63, 7.30, repro,
2007-11-08,-0.37, -0.20, 1.24, 1.98, 1.66, 7.40, repro,
2007-11-09,0.05, -0.78, -4.27, 1.98, 1.65, 7.35, repro,
2007-11-10,0.02, -0.21, -5.08, 1.93, 1.61, 7.17, repro,
2007-11-11,-0.15, -1.40, 2.01, 1.94, 1.62, 7.23, repro,
2007-11-12,0.05, 0.29, -0.28, 1.95, 1.62, 7.25, repro,
2007-11-13,0.10, -0.45, 0.92, 1.93, 1.62, 7.24, repro,
2007-11-14,0.07, 0.17, 1.24, 1.97, 1.65, 7.36, repro,
2007-11-15,0.79, 0.63, -2.34, 1.96, 1.64, 7.29, repro,
2007-11-16,0.76, 0.11, -0.59, 1.97, 1.65, 7.34, repro,
2007-11-17,0.27, -0.27, -1.68, 1.96, 1.62, 7.26, repro,
2007-11-18,0.61, -0.61, 1.35, 1.98, 1.65, 7.41, repro,
2007-11-19,-0.45, -1.25, 1.45, 1.94, 1.63, 7.30, repro,
2007-11-20,0.56, 0.49, -4.08, 1.99, 1.70, 7.39, repro,
2007-11-21,0.88, -0.54, -0.93, 2.03, 1.76, 7.61, repro,
2007-11-22,0.86, 0.58, -6.59, 1.99, 1.70, 7.42, repro,
2007-11-23,2.14, -1.11, -3.01, 2.13, 1.85, 8.12, repro,
2007-11-24,0.87, -1.81, -0.26, 2.04, 1.76, 7.69, repro,
2007-11-25,0.77, -0.62, 0.61, 2.00, 1.73, 7.47, repro,
2007-11-26,0.46, 0.23, -3.16, 2.09, 1.81, 7.81, repro,
2007-11-27,0.51, -0.05, -1.15, 2.08, 1.76, 7.78, repro,
2007-11-28,1.98, -0.27, -3.70, 2.03, 1.74, 7.51, repro,
2007-11-29,0.81, -1.12, -3.70, 2.13, 1.79, 7.86, repro,
2007-11-30,1.65, -0.38, -4.24, 2.05, 1.77, 7.65, repro,
2007-12-01,-0.88, -0.88, 10.19, 2.13, 1.83, 8.03, repro,
2007-12-02,0.27, 0.53, -2.54, 2.26, 1.91, 8.45, repro,
2007-12-03,0.75, 1.10, -11.42, 2.33, 2.01, 8.95, repro,
2007-12-04,1.46, 0.19, -9.12, 2.27, 2.04, 8.59, repro,
2007-12-05,-0.55, 1.73, 2.79, 2.20, 1.97, 8.68, repro,
2007-12-06,0.99, 0.45, -1.19, 2.36, 2.09, 8.97, repro,
2007-12-07,2.49, 4.63, 10.07, 2.23, 1.91, 8.19, repro,
2007-12-08,0.66, -0.59, 1.38, 2.16, 1.85, 8.03, repro,
2007-12-09,1.43, 0.20, -10.46, 2.38, 2.15, 8.93, repro,
2007-12-10,1.29, 0.25, -1.09, 2.11, 1.82, 7.81, repro,
2007-12-11,0.97, 0.04, -4.81, 2.10, 1.81, 7.83, repro,
2007-12-12,1.44, -0.32, -12.36, 2.17, 1.79, 8.09, repro,
2007-12-13,0.82, 0.91, -10.61, 2.10, 1.75, 7.73, repro,
2007-12-14,3.13, -1.33, -3.14, 2.01, 1.65, 7.47, repro,
2007-12-15,1.64, 0.77, -1.92, 2.05, 1.70, 7.55, repro,
2007-12-16,0.73, 0.80, -2.60, 2.04, 1.71, 7.57, repro,
2007-12-17,-0.09, 0.50, -0.02, 2.06, 1.72, 7.64, repro,
2007-12-18,-1.35, -0.46, 0.00, 2.01, 1.65, 7.45, repro,
2007-12-19,0.37, 0.37, -0.75, 2.11, 1.72, 7.77, repro,
2007-12-20,0.32, 0.78, 6.76, 2.03, 1.68, 7.55, repro,
2007-12-21,2.78, -2.49, 1.14, 2.09, 1.72, 7.79, repro,
2007-12-22,1.99, -0.19, -7.14, 2.13, 1.76, 7.99, repro,
2007-12-23,-1.34, 0.30, -4.41, 2.09, 1.74, 7.74, repro,
2007-12-24,0.66, 0.62, 0.62, 2.08, 1.73, 7.62, repro,
2007-12-25,2.11, 0.77, -0.55, 2.07, 1.73, 7.56, repro,
2007-12-26,-0.56, -0.03, 5.18, 2.03, 1.67, 7.55, repro,
2007-12-27,-0.21, 0.04, 6.76, 2.08, 1.72, 7.71, repro,
2007-12-28,-0.26, 0.53, 0.35, 2.06, 1.71, 7.62, repro,
2007-12-29,0.02, 0.66, -0.36, 2.07, 1.71, 7.66, repro,
2007-12-30,0.68, 0.59, -1.05, 2.07, 1.71, 7.63, repro,
2007-12-31,0.11, 0.85, -7.47, 1.99, 1.63, 7.38, repro,
2008-01-01,0.71, 0.82, -8.05, 1.98, 1.62, 7.31, repro,
2008-01-02,-0.05, 0.21, -6.11, 2.06, 1.72, 7.66, repro,
2008-01-03,-1.50, 0.22, 0.58, 2.01, 1.65, 7.42, repro,
2008-01-04,0.43, 1.09, 4.73, 2.02, 1.65, 7.39, repro,
2008-01-05,2.83, 1.89, 7.58, 2.03, 1.68, 7.49, repro,
2008-01-06,1.36, -0.72, -0.43, 1.98, 1.61, 7.32, repro,
2008-01-07,-0.02, -0.29, 3.66, 1.97, 1.61, 7.31, repro,
2008-01-08,-1.93, 1.05, -3.15, 2.04, 1.63, 7.60, repro,
2008-01-09,-1.22, 1.30, -1.92, 2.02, 1.63, 7.49, repro,
2008-01-10,-0.44, 0.24, 0.86, 1.97, 1.62, 7.35, repro,
2008-01-11,0.65, -0.06, -0.05, 1.95, 1.62, 7.30, repro,
2008-01-12,0.07, 0.70, -0.57, 2.00, 1.67, 7.43, repro,
2008-01-13,1.23, -1.34, -11.65, 1.96, 1.60, 7.23, repro,
2008-01-14,0.13, 1.06, -4.19, 1.95, 1.61, 7.28, repro,
2008-01-15,0.26, 1.17, -4.82, 1.97, 1.62, 7.32, repro,
2008-01-16,1.33, -1.26, -3.40, 2.02, 1.65, 7.56, repro,
2008-01-17,1.53, 0.82, -1.91, 2.00, 1.63, 7.49, repro,
2008-01-18,1.19, 1.10, -1.47, 1.98, 1.67, 7.50, repro,
2008-01-19,-0.84, 0.78, -5.00, 1.94, 1.61, 7.23, repro,
2008-01-20,-0.25, 1.22, -6.55, 1.96, 1.62, 7.33, repro,
2008-01-21,-0.74, 1.35, 1.04, 1.96, 1.62, 7.30, repro,
2008-01-22,-0.33, 0.79, 0.55, 1.94, 1.62, 7.22, repro,
2008-01-23,-0.14, -0.08, 1.84, 1.96, 1.63, 7.35, repro,
2008-01-24,1.26, 1.63, -2.41, 1.96, 1.63, 7.31, repro,
2008-01-25,0.52, 2.28, -7.36, 1.93, 1.61, 7.20, repro,
2008-01-26,-0.74, 0.74, -3.66, 1.96, 1.62, 7.28, repro,
2008-01-27,1.20, 2.44, -1.84, 1.96, 1.67, 7.29, repro,
2008-01-28,-1.20, 0.66, 8.52, 2.00, 1.64, 7.40, repro,
2008-01-29,-0.26, -0.16, 4.30, 2.05, 1.75, 7.64, repro,
2008-01-30,-0.85, 1.11, 0.77, 2.05, 1.71, 7.63, repro,
2008-01-31,-0.65, 0.58, -7.84, 1.96, 1.62, 7.31, repro,
2008-02-01,0.19, 0.85, -8.78, 1.95, 1.62, 7.30, repro,
2008-02-02,-0.26, 0.53, -6.68, 1.95, 1.63, 7.31, repro,
2008-02-03,0.66, 1.04, 5.78, 1.95, 1.61, 7.29, repro,
2008-02-04,0.70, 1.11, 4.01, 1.95, 1.62, 7.31, repro,
2008-02-05,0.61, 0.38, -1.84, 1.98, 1.67, 7.38, repro,
2008-02-06,0.11, 0.72, -4.65, 1.98, 1.68, 7.39, repro,
2008-02-07,0.66, 1.13, -6.45, 1.97, 1.65, 7.45, repro,
2008-02-08,0.03, 0.89, -2.95, 1.95, 1.61, 7.29, repro,
2008-02-09,-1.31, 1.53, -1.57, 1.96, 1.63, 7.33, repro,
2008-02-10,-0.39, 1.02, 0.28, 1.95, 1.61, 7.24, repro,
2008-02-11,-0.66, 0.74, -2.07, 1.96, 1.62, 7.31, repro,
2008-02-12,-1.03, 1.20, -2.23, 1.95, 1.61, 7.26, repro,
2008-02-13,1.12, 1.04, 1.76, 1.95, 1.62, 7.29, repro,
2008-02-14,0.30, -0.11, -1.85, 1.97, 1.67, 7.48, repro,
2008-02-15,1.19, -1.82, 4.68, 1.99, 1.66, 7.36, repro,
2008-02-16,0.20, 1.18, 1.30, 1.94, 1.62, 7.23, repro,
2008-02-17,-0.39, 0.10, -0.63, 1.95, 1.61, 7.25, repro,
2008-02-18,-0.88, 0.31, 0.01, 1.99, 1.69, 7.40, repro,
2008-02-19,0.04, 0.59, 1.29, 1.94, 1.62, 7.24, repro,
2008-02-20,-1.18, 0.51, 0.43, 1.95, 1.62, 7.25, repro,
2008-02-21,-1.34, 0.70, 2.27, 1.95, 1.61, 7.24, repro,
2008-02-22,1.57, 4.11, 5.54, 1.95, 1.61, 7.24, repro,
2008-02-23,0.90, 1.69, -0.44, 1.95, 1.61, 7.26, repro,
2008-02-24,-2.07, 0.78, -0.21, 1.97, 1.64, 7.40, repro,
2008-02-25,-0.16, -0.32, -2.08, 1.96, 1.63, 7.32, repro,
2008-02-26,0.22, 0.59, -9.22, 1.94, 1.62, 7.23, repro,
2008-02-27,-0.20, 0.38, -7.99, 2.03, 1.71, 7.54, repro,
2008-02-28,0.28, 0.05, -4.12, 2.01, 1.69, 7.59, repro,
2008-02-29,0.06, 0.32, -3.85, 1.96, 1.61, 7.29, repro,
2008-03-01,0.05, -1.18, -2.81, 1.98, 1.65, 7.51, repro,
2008-03-02,1.43, -1.71, -0.23, 2.01, 1.70, 7.68, repro,
2008-03-03,0.43, 0.19, -3.47, 1.97, 1.62, 7.33, repro,
2008-03-04,-0.26, -0.28, -0.34, 1.98, 1.65, 7.48, repro,
2008-03-05,0.44, -0.66, -0.99, 2.02, 1.72, 7.64, repro,
2008-03-06,2.19, 0.00, -4.28, 1.99, 1.67, 7.58, repro,
2008-03-07,0.14, -0.00, -2.57, 1.96, 1.62, 7.32, repro,
2008-03-08,-0.35, 0.98, 0.59, 1.99, 1.65, 7.49, repro,
2008-03-09,1.07, -0.47, -1.37, 1.99, 1.65, 7.44, repro,
2008-03-10,0.79, 0.11, -5.56, 1.96, 1.59, 7.19, repro,
2008-03-11,0.38, -0.05, -4.55, 1.98, 1.63, 7.39, repro,
2008-03-12,1.26, -0.26, -0.08, 1.98, 1.65, 7.44, repro,
2008-03-13,0.07, -0.30, 8.18, 2.01, 1.69, 7.71, repro,
2008-03-14,-0.02, 0.44, 5.78, 1.99, 1.65, 7.48, repro,
2008-03-15,0.47, -0.41, 1.88, 1.97, 1.64, 7.39, repro,
2008-03-16,1.23, -1.26, 2.77, 2.01, 1.68, 7.61, repro,
2008-03-17,2.07, 0.38, 2.42, 2.06, 1.78, 7.94, repro,
2008-03-18,3.07, -1.97, 2.62, 2.01, 1.71, 7.61, repro,
2008-03-19,-0.42, 0.12, -0.26, 1.98, 1.63, 7.33, repro,
2008-03-20,0.20, 0.15, -6.73, 2.00, 1.64, 7.39, repro,
2008-03-21,0.37, 0.19, -6.14, 2.05, 1.70, 7.71, repro,
2008-03-22,1.16, -0.03, -6.16, 2.01, 1.68, 7.57, repro,
2008-03-23,0.30, -0.34, -6.54, 2.01, 1.69, 7.59, repro,
2008-03-24,1.36, 0.40, -2.30, 1.99, 1.64, 7.40, repro,
2008-03-25,-0.26, 0.27, 2.15, 2.03, 1.70, 7.55, repro,
2008-03-26,-0.52, -0.29, -0.82, 2.02, 1.69, 7.51, repro,
2008-03-27,0.39, -0.80, -0.80, 2.03, 1.68, 7.47, repro,
2008-03-28,0.67, -0.20, 3.34, 2.03, 1.70, 7.49, repro,
2008-03-29,-0.28, -0.67, 5.94, 1.97, 1.62, 7.29, repro,
2008-03-30,-1.52, -0.61, 2.89, 1.97, 1.60, 7.27, repro,
2008-03-31,0.17, -0.35, 3.34, 2.01, 1.63, 7.46, repro,
2008-04-01,-0.17, 0.00, 4.37, 2.00, 1.62, 7.42, repro,
2008-04-02,-0.93, -0.61, 5.26, 2.11, 1.73, 7.86, repro,
2008-04-03,0.92, -0.78, 3.39, 1.97, 1.61, 7.26, repro,
2008-04-04,0.65, -0.34, 1.30, 1.97, 1.61, 7.28, repro,
2008-04-05,-0.42, -0.71, 7.64, 1.99, 1.62, 7.40, repro,
2008-04-06,1.00, -0.35, 4.23, 2.16, 1.66, 7.82, repro,
2008-04-07,-0.17, -1.72, 5.95, 2.03, 1.68, 7.49, repro,
2008-04-08,1.13, -0.02, -0.12, 1.98, 1.61, 7.33, repro,
2008-04-09,0.02, -1.12, 6.34, 1.98, 1.61, 7.34, repro,
2008-04-10,3.27, 0.85, -4.77, 1.97, 1.61, 7.29, repro,
2008-04-11,2.37, -0.28, -5.70, 2.00, 1.62, 7.38, repro,
2008-04-12,0.49, 0.09, -2.30, 1.99, 1.61, 7.34, repro,
2008-04-13,1.01, -0.29, -0.42, 1.98, 1.61, 7.30, repro,
2008-04-14,0.60, -1.06, -1.28, 2.03, 1.65, 7.44, repro,
2008-04-15,1.27, 4.63, 5.34, 2.03, 1.68, 7.61, repro,
2008-04-16,0.05, -0.90, 1.76, 2.02, 1.66, 7.47, repro,
2008-04-17,2.21, -0.37, -2.54, 2.00, 1.61, 7.36, repro,
2008-04-18,-0.20, -0.31, 0.96, 2.00, 1.61, 7.38, repro,
2008-04-19,0.64, 0.57, -0.01, 1.98, 1.60, 7.28, repro,
2008-04-20,-0.08, 1.12, 4.30, 2.00, 1.61, 7.37, repro,
2008-04-21,-0.11, -0.21, 2.59, 2.00, 1.61, 7.40, repro,
2008-04-22,-0.77, -0.48, -0.66, 2.00, 1.60, 7.36, repro,
2008-04-23,0.97, 1.53, -0.04, 2.10, 1.68, 7.79, repro,
2008-04-24,0.23, 0.07, 1.73, 2.03, 1.65, 7.54, repro,
2008-04-25,0.64, -0.23, 0.89, 1.99, 1.60, 7.27, repro,
2008-04-26,-1.33, -0.20, -6.71, 2.10, 1.64, 7.63, repro,
2008-04-27,-0.51, -0.71, -7.87, 2.15, 1.68, 7.84, repro,
2008-04-28,-0.78, -0.27, -0.36, 2.08, 1.63, 7.60, repro,
2008-04-29,0.48, -0.55, 2.83, 2.15, 1.64, 7.67, repro,
2008-04-30,0.29, -0.31, 6.94, 2.04, 1.63, 7.46, repro,
2008-05-01,1.42, -0.78, -0.14, 2.04, 1.64, 7.49, repro,
2008-05-02,-0.95, -0.20, 5.63, 2.10, 1.69, 7.72, repro,
2008-05-03,0.50, 0.51, 1.04, 2.05, 1.63, 7.51, repro,
2008-05-04,-0.89, 0.87, 0.93, 2.03, 1.61, 7.41, repro,
2008-05-05,-0.79, 0.31, -0.04, 2.05, 1.62, 7.45, repro,
2008-05-06,-0.42, 0.11, 4.31, 2.04, 1.63, 7.46, repro,
2008-05-07,0.10, -1.97, 12.64, 2.05, 1.63, 7.40, repro,
2008-05-08,2.71, -1.07, 2.39, 2.20, 1.69, 7.77, repro,
2008-05-09,-0.80, -0.13, 0.29, 2.09, 1.67, 7.49, repro,
2008-05-10,-0.07, 0.94, 6.41, 2.04, 1.61, 7.42, repro,
2008-05-11,-0.09, 0.32, 4.33, 2.03, 1.61, 7.34, repro,
2008-05-12,-1.49, -0.65, 12.21, 2.05, 1.62, 7.42, repro,
2008-05-13,-0.65, -1.30, -0.15, 2.05, 1.61, 7.35, repro,
2008-05-14,0.47, 0.77, 0.96, 2.00, 1.57, 7.21, repro,
2008-05-15,1.76, -1.17, -7.73, 2.01, 1.59, 7.29, repro,
2008-05-16,1.11, 0.87, -10.97, 2.01, 1.57, 7.19, repro,
2008-05-17,0.69, 0.12, -2.29, 2.05, 1.62, 7.36, repro,
2008-05-18,0.14, -0.28, 0.04, 2.07, 1.63, 7.48, repro,
2008-05-19,-0.57, 0.01, 3.41, 2.00, 1.59, 7.28, repro,
2008-05-20,0.10, 0.98, 9.89, 2.02, 1.62, 7.38, repro,
2008-05-21,0.36, -3.58, 6.96, 2.02, 1.60, 7.40, repro,
2008-05-22,0.64, 1.02, 6.70, 2.05, 1.69, 7.68, repro,
2008-05-23,-0.69, 0.38, 13.28, 2.07, 1.68, 7.65, repro,
2008-05-24,-1.41, -0.20, 5.06, 2.02, 1.62, 7.39, repro,
2008-05-25,-0.78, -0.34, 8.41, 2.04, 1.65, 7.51, repro,
2008-05-26,-0.94, -0.13, 6.46, 2.00, 1.60, 7.32, repro,
2008-05-27,-1.28, 0.53, 0.21, 2.02, 1.62, 7.43, repro,
2008-05-28,0.34, 2.26, 2.81, 2.04, 1.64, 7.51, repro,
2008-05-29,-1.65, 0.10, 6.84, 2.08, 1.69, 7.60, repro,
2008-05-30,-0.73, 0.33, 5.74, 2.02, 1.63, 7.46, repro,
2008-05-31,0.33, 1.50, 7.78, 2.01, 1.64, 7.48, repro,
2008-06-01,-0.41, 1.61, 1.25, 2.01, 1.62, 7.41, repro,
2008-06-02,-0.02, 0.77, 6.83, 2.04, 1.65, 7.54, repro,
2008-06-03,-0.00, 1.02, 1.48, 2.08, 1.66, 7.67, repro,
2008-06-04,0.05, 1.13, 12.11, 2.01, 1.60, 7.34, repro,
2008-06-05,-0.06, -0.42, 9.20, 2.00, 1.61, 7.35, repro,
2008-06-06,-1.04, 0.60, 7.52, 2.01, 1.61, 7.35, repro,
2008-06-07,-0.58, -0.34, 12.59, 2.04, 1.66, 7.44, repro,
2008-06-08,1.26, 1.68, 2.67, 2.04, 1.64, 7.41, repro,
2008-06-09,0.80, 1.50, 4.01, 2.05, 1.64, 7.43, repro,
2008-06-10,-1.19, 0.64, 6.65, 2.00, 1.59, 7.28, repro,
2008-06-11,0.05, -0.30, 6.25, 2.01, 1.60, 7.32, repro,
2008-06-12,-0.23, 1.14, 5.72, 2.03, 1.64, 7.46, repro,
2008-06-13,0.11, 1.58, -0.22, 2.00, 1.58, 7.27, repro,
2008-06-14,0.24, 1.12, 5.32, 2.07, 1.63, 7.52, repro,
2008-06-15,1.91, -0.03, 7.58, 2.06, 1.63, 7.48, repro,
2008-06-16,0.90, -0.25, -0.31, 2.00, 1.60, 7.27, repro,
2008-06-17,0.60, 0.64, 7.88, 2.00, 1.59, 7.25, repro,
2008-06-18,-0.70, 0.57, 5.35, 2.01, 1.59, 7.33, repro,
2008-06-19,0.73, 0.57, 2.68, 2.06, 1.72, 7.61, repro,
2008-06-20,0.46, 0.61, 5.50, 2.00, 1.60, 7.25, repro,
2008-06-21,-0.67, 0.60, -0.22, 2.01, 1.61, 7.34, repro,
2008-06-22,0.61, 1.39, 0.39, 2.02, 1.60, 7.32, repro,
2008-06-23,0.47, 1.18, 6.26, 2.06, 1.65, 7.44, repro,
2008-06-24,-1.10, -0.19, 9.54, 2.04, 1.65, 7.34, repro,
2008-06-25,-0.65, 0.48, 6.96, 2.02, 1.65, 7.29, repro,
2008-06-26,2.65, 1.98, 7.75, 2.07, 1.70, 7.49, repro,
