PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2021-08-27
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-03,-2.42, 0.99, -1.23, 1.58, 1.73, 7.21, repro,
2017-05-04,-2.56, 1.28, -9.78, 1.58, 1.74, 7.20, repro,
2017-05-05,-3.00, 3.27, -6.77, 1.61, 1.76, 7.36, repro,
2017-05-06,-1.45, 3.07, -7.49, 1.58, 1.75, 7.25, repro,
2017-05-07,-1.64, 2.40, -3.65, 1.57, 1.75, 7.23, repro,
2017-05-08,-2.75, 3.35, -6.51, 1.57, 1.74, 7.22, repro,
2017-05-09,-2.08, 2.62, -3.74, 1.57, 1.74, 7.22, repro,
2017-05-10,-1.79, 1.93, -9.67, 1.58, 1.75, 7.32, repro,
2017-05-11,-3.47, 2.68, -10.59, 1.59, 1.77, 7.22, repro,
2017-05-12,-1.68, 2.32, -12.45, 1.58, 1.76, 7.32, repro,
2017-05-13,-1.80, 3.21, -2.19, 1.58, 1.75, 7.31, repro,
2017-05-14,-2.72, 2.36, -5.17, 1.58, 1.75, 7.27, repro,
2017-05-15,-1.67, 1.87, 0.25, 1.58, 1.75, 7.32, repro,
2017-05-16,-1.75, 0.93, -3.17, 1.58, 1.75, 7.24, repro,
2017-05-17,-1.53, 2.75, -9.46, 1.57, 1.76, 7.27, repro,
2017-05-18,-1.98, 4.31, -3.52, 1.62, 1.88, 7.53, repro,
2017-05-19,-1.09, 4.82, -6.22, 1.61, 1.76, 7.42, repro,
2017-05-20,-1.07, 2.67, -2.30, 1.57, 1.75, 7.31, repro,
2017-05-21,-2.69, 2.69, -2.97, 1.58, 1.75, 7.25, repro,
2017-05-22,-2.87, 0.42, -6.16, 1.57, 1.75, 7.22, repro,
2017-05-23,-0.97, 0.63, -4.17, 1.56, 1.76, 7.25, repro,
2017-05-24,-1.40, 2.27, -16.70, 1.59, 1.76, 7.29, repro,
2017-05-25,0.04, 1.42, -3.71, 1.57, 1.75, 7.25, repro,
2017-05-26,-0.13, 3.41, -12.16, 1.59, 1.75, 7.43, repro,
2017-05-27,-2.34, 0.52, -6.96, 1.57, 1.76, 7.26, repro,
2017-05-28,-2.34, 2.22, -4.26, 1.64, 1.82, 7.53, repro,
2017-05-29,-1.94, 3.11, -3.83, 1.58, 1.76, 7.26, repro,
2017-05-30,-0.99, 0.35, -4.27, 1.57, 1.74, 7.22, repro,
2017-05-31,-2.75, 2.03, -6.41, 1.57, 1.74, 7.17, repro,
2017-06-01,-1.59, 0.36, -9.10, 1.57, 1.76, 7.24, repro,
2017-06-02,-2.27, 0.39, -5.44, 1.59, 1.82, 7.35, repro,
2017-06-03,-1.82, -1.37, -7.16, 1.58, 1.76, 7.27, repro,
2017-06-04,-1.47, -0.64, -2.27, 1.58, 1.76, 7.29, repro,
2017-06-05,-1.96, 1.83, -1.38, 1.57, 1.76, 7.26, repro,
2017-06-06,-0.21, 0.39, 5.49, 1.58, 1.81, 7.43, repro,
2017-06-07,-1.70, 1.05, -8.21, 1.59, 1.77, 7.28, repro,
2017-06-08,-2.45, -0.25, -2.47, 1.58, 1.77, 7.29, repro,
2017-06-09,-0.29, 2.90, -12.40, 1.59, 1.76, 7.30, repro,
2017-06-10,-1.46, -0.78, -1.87, 1.57, 1.75, 7.28, repro,
2017-06-11,-1.65, -0.14, -3.31, 1.58, 1.80, 7.41, repro,
2017-06-12,-1.58, 0.37, -1.35, 1.58, 1.77, 7.28, repro,
2017-06-13,-1.84, 0.16, 6.55, 1.58, 1.78, 7.29, repro,
2017-06-14,-2.16, -0.34, -3.57, 1.60, 1.77, 7.38, repro,
2017-06-15,-1.22, -2.45, 1.73, 1.73, 1.97, 8.02, repro,
2017-06-16,-2.92, -1.46, -3.25, 1.63, 1.82, 7.52, repro,
2017-06-17,-0.60, 1.80, -3.27, 1.57, 1.75, 7.20, repro,
2017-06-18,0.00, 0.21, -12.87, 1.81, 2.07, 8.28, repro,
2017-06-19,-1.89, 0.48, -3.37, 1.65, 1.85, 7.82, repro,
2017-06-20,-3.66, -0.36, -5.92, 1.58, 1.76, 7.28, repro,
2017-06-21,-2.43, 0.23, -7.37, 1.58, 1.77, 7.35, repro,
2017-06-22,-1.92, 0.01, -2.35, 1.57, 1.77, 7.26, repro,
2017-06-23,-3.89, 2.19, 3.85, 1.58, 1.76, 7.27, repro,
2017-06-24,-3.96, -2.97, -8.22, 1.59, 1.77, 7.35, repro,
2017-06-25,-2.67, -0.92, -0.19, 1.59, 1.77, 7.35, repro,
2017-06-26,0.40, -1.26, -3.47, 1.59, 1.80, 7.41, repro,
2017-06-27,-3.55, 0.09, -15.40, 1.57, 1.74, 7.21, repro,
2017-06-28,-2.72, 0.43, -7.85, 1.57, 1.74, 7.22, repro,
2017-06-29,-2.77, -0.27, 2.82, 1.73, 1.86, 7.72, repro,
2017-06-30,-1.69, -4.11, -3.85, 1.66, 1.90, 7.89, repro,
2017-07-01,-1.66, 1.20, -12.03, 1.58, 1.76, 7.32, repro,
2017-07-02,-3.08, 0.38, -7.93, 1.57, 1.75, 7.26, repro,
2017-07-03,-2.47, 0.12, -12.79, 1.57, 1.75, 7.22, repro,
2017-07-04,-2.94, -0.07, -11.53, 1.62, 1.80, 7.41, repro,
2017-07-05,-2.74, -1.75, -6.48, 1.58, 1.76, 7.29, repro,
2017-07-06,-3.31, -1.63, -11.21, 1.69, 1.88, 7.84, repro,
2017-07-07,-4.46, 3.00, -15.78, 1.62, 1.82, 7.62, repro,
2017-07-08,-2.73, -0.08, -8.63, 1.56, 1.75, 7.23, repro,
2017-07-09,-2.33, 0.55, -9.98, 1.60, 1.78, 7.51, repro,
2017-07-10,-1.48, 1.37, -17.47, 1.74, 1.91, 8.14, repro,
2017-07-14,-1.69, 3.07, -1.08, 2.39, 2.94, 11.56, repro,
2017-07-15,-2.83, -0.49, -6.67, 1.77, 1.87, 8.15, repro,
2017-07-16,-0.43, 2.41, -8.11, 1.77, 2.01, 8.52, repro,
2017-07-17,-0.36, 2.55, -12.77, 1.71, 1.89, 7.98, repro,
2017-07-18,-0.82, -0.54, -11.87, 1.58, 1.77, 7.38, repro,
2017-07-19,-1.62, -0.04, -5.62, 1.58, 1.77, 7.34, repro,
2017-07-20,-2.95, 0.11, -12.62, 1.60, 1.79, 7.39, repro,
2017-07-21,-1.21, -0.32, -11.85, 1.58, 1.76, 7.30, repro,
2017-07-22,-1.80, 1.39, -6.29, 1.58, 1.78, 7.36, repro,
2017-07-23,-1.53, 2.15, -8.24, 1.64, 1.83, 7.55, repro,
2017-07-24,-2.49, -2.39, -14.20, 1.62, 1.83, 7.49, repro,
2017-07-25,-0.33, -0.33, -0.91, 1.58, 1.75, 7.30, repro,
2017-07-26,-0.74, 1.54, -4.96, 1.57, 1.75, 7.24, repro,
2017-07-27,-1.28, -0.21, -7.88, 1.58, 1.76, 7.32, repro,
2017-07-28,-1.81, 1.92, -7.48, 1.57, 1.75, 7.24, repro,
2017-07-29,-0.58, -0.48, -10.31, 1.58, 1.77, 7.33, repro,
2017-07-30,-1.55, -1.64, -6.21, 1.71, 1.86, 8.01, repro,
2017-07-31,1.15, -2.28, 8.12, 1.88, 2.10, 9.25, repro,
2017-08-10,1.87, -8.69, 18.24, 4.85, 5.56, 21.76, repro,
2017-08-11,-0.92, -3.36, -2.89, 1.77, 1.98, 8.27, repro,
2017-08-12,-3.05, -1.85, -4.40, 1.59, 1.78, 7.35, repro,
2017-08-13,-0.20, -3.38, 0.02, 1.58, 1.77, 7.31, repro,
2017-08-14,-1.29, -2.70, -17.16, 1.95, 2.16, 9.60, repro,
2017-08-16,-11.62, 1.20, -13.00, 5.59, 5.51, 22.81, repro,
2017-08-17,-1.47, 0.54, -6.48, 1.61, 1.80, 7.41, repro,
2017-08-18,-0.57, 0.10, -16.27, 1.63, 1.85, 7.55, repro,
2017-08-19,-0.66, -0.93, -14.80, 1.63, 1.83, 7.58, repro,
2017-08-20,-4.32, -2.29, -19.52, 1.58, 1.77, 7.33, repro,
2017-08-21,-0.71, 0.34, -14.62, 1.58, 1.77, 7.28, repro,
2017-08-22,-1.07, -0.37, -13.76, 1.83, 2.21, 8.64, repro,
2017-08-23,1.31, 0.75, -7.53, 1.59, 1.78, 7.34, repro,
2017-08-24,-0.02, 0.49, -5.41, 1.58, 1.77, 7.36, repro,
2017-08-25,-1.82, -1.86, -11.35, 1.64, 1.87, 7.82, repro,
2017-08-26,-0.93, -1.21, -11.80, 1.57, 1.75, 7.23, repro,
2017-08-27,-1.89, -0.13, -2.99, 1.65, 1.92, 7.80, repro,
2017-08-28,-1.57, -1.79, -11.03, 1.63, 1.91, 7.73, repro,
2017-08-29,-1.32, -0.97, -21.20, 1.73, 1.96, 8.15, repro,
2017-08-30,5.11, -1.37, -3.44, 1.64, 1.84, 7.68, repro,
2017-08-31,-0.57, 0.07, -7.60, 1.63, 1.79, 7.40, repro,
2017-09-01,-0.33, 0.59, -17.41, 1.62, 1.78, 7.35, repro,
2017-09-02,1.52, 0.31, -16.24, 1.60, 1.77, 7.36, repro,
2017-09-03,-2.12, 0.91, -16.85, 1.68, 1.89, 7.62, repro,
2017-09-04,2.15, 0.92, -22.24, 1.64, 1.87, 7.66, repro,
2017-09-05,2.29, -0.27, -4.98, 1.76, 1.94, 7.91, repro,
2017-09-06,1.43, 3.80, -12.81, 1.64, 1.80, 7.78, repro,
2017-09-07,0.63, -1.87, -13.92, 1.65, 1.86, 7.98, repro,
2017-09-08,2.10, 1.32, -10.66, 1.61, 1.78, 7.35, repro,
2017-09-09,1.09, -1.46, -1.84, 1.81, 2.05, 8.63, repro,
2017-09-18,0.67, -0.33, -14.14, 2.73, 3.04, 12.34, repro,
2017-09-19,-0.32, -2.70, -11.55, 1.59, 1.77, 7.35, repro,
2017-09-20,-0.27, 0.42, 1.36, 1.59, 1.78, 7.38, repro,
2017-09-21,-1.64, 2.28, -12.82, 1.65, 1.88, 7.95, repro,
2017-09-22,1.15, -1.65, 7.65, 1.59, 1.78, 7.39, repro,
2017-09-23,3.15, -0.46, -10.46, 1.65, 1.82, 7.83, repro,
2017-09-24,1.70, -2.79, 20.52, 1.61, 1.79, 7.46, repro,
2017-09-25,0.88, 2.50, -6.77, 1.59, 1.76, 7.33, repro,
2017-09-26,-0.46, 0.97, -13.55, 1.58, 1.76, 7.35, repro,
2017-09-27,-1.86, -0.50, -17.83, 1.57, 1.76, 7.30, repro,
2017-09-28,-0.37, -0.03, -8.41, 1.59, 1.74, 7.35, repro,
2017-09-29,-0.75, 1.71, -8.02, 1.58, 1.76, 7.37, repro,
2017-09-30,-0.17, -1.82, -10.48, 1.59, 1.76, 7.28, repro,
2017-10-01,-1.03, -4.60, -9.47, 1.76, 2.02, 8.29, repro,
2017-10-02,1.56, -0.60, -11.42, 1.58, 1.76, 7.27, repro,
2017-10-03,-0.85, -0.29, -6.46, 1.61, 1.82, 7.52, repro,
2017-10-04,-2.15, -0.11, -31.69, 3.27, 3.34, 14.90, repro,
2017-10-05,-1.70, -1.23, -23.31, 3.33, 3.52, 15.95, repro,
2017-10-06,-1.95, -1.77, -10.00, 1.59, 1.79, 7.35, repro,
2017-10-07,0.73, -0.97, 1.41, 1.83, 2.05, 8.35, repro,
2017-10-08,2.54, 0.95, 1.75, 1.63, 1.84, 7.47, repro,
2017-10-09,-3.39, 2.52, -15.96, 1.60, 1.77, 7.38, repro,
2017-10-10,-0.70, -2.49, -6.02, 1.58, 1.76, 7.24, repro,
2017-10-11,-1.45, -0.94, -14.37, 1.60, 1.78, 7.40, repro,
2017-10-12,0.76, -1.39, -18.73, 1.69, 1.91, 7.84, repro,
2017-10-13,-0.55, 0.37, -19.22, 1.61, 1.81, 7.50, repro,
2017-10-14,0.95, -0.53, -5.91, 1.58, 1.74, 7.25, repro,
2017-10-15,0.18, -0.48, -7.33, 1.58, 1.74, 7.22, repro,
2017-10-16,0.24, -2.68, -17.60, 1.58, 1.74, 7.25, repro,
2017-10-17,2.35, -2.74, -10.41, 1.59, 1.75, 7.31, repro,
2017-10-18,0.28, -2.36, -10.53, 1.58, 1.76, 7.33, repro,
2017-10-19,0.24, -1.62, -11.04, 1.61, 1.78, 7.33, repro,
2017-10-20,-0.61, -2.55, -12.83, 1.62, 1.79, 7.33, repro,
2017-10-21,0.81, -0.69, -4.31, 1.58, 1.74, 7.20, repro,
2017-10-22,0.47, -0.14, -15.16, 1.62, 1.81, 7.45, repro,
2017-10-23,-0.07, -0.96, -3.17, 1.60, 1.78, 7.43, repro,
2017-10-24,1.59, -0.59, -11.37, 1.58, 1.77, 7.35, repro,
2017-10-25,2.60, -1.67, -6.81, 1.59, 1.75, 7.34, repro,
2017-10-26,1.46, 0.00, -13.77, 1.59, 1.74, 7.25, repro,
2017-10-27,0.16, -0.66, -16.31, 1.63, 1.75, 7.53, repro,
2017-10-28,-1.19, -0.28, -11.36, 1.59, 1.76, 7.32, repro,
2017-10-29,1.80, -3.39, -10.93, 1.71, 1.93, 7.89, repro,
2017-10-30,0.37, 0.30, -13.39, 1.91, 2.18, 8.73, repro,
2017-10-31,-3.79, 0.43, -23.46, 1.59, 1.75, 7.34, repro,
2017-11-01,-0.91, -1.12, -7.41, 1.60, 1.79, 7.48, repro,
2017-11-02,-1.47, 0.38, -8.86, 1.64, 1.76, 7.47, repro,
2017-11-03,-0.95, 1.62, -18.49, 1.57, 1.77, 7.32, repro,
2017-11-04,-1.02, -0.69, -17.70, 1.58, 1.75, 7.28, repro,
2017-11-05,-0.20, -2.98, -9.83, 1.58, 1.74, 7.26, repro,
2017-11-06,-1.24, -1.37, -16.79, 1.58, 1.74, 7.23, repro,
2017-11-07,-0.32, -1.02, -15.90, 1.58, 1.76, 7.33, repro,
2017-11-08,0.50, -0.44, -10.47, 1.58, 1.75, 7.33, repro,
2017-11-09,0.88, 0.37, -7.45, 1.62, 1.76, 7.36, repro,
2017-11-10,0.02, -1.02, -14.95, 1.63, 1.78, 7.42, repro,
2017-11-11,-0.08, -0.58, -6.06, 1.66, 1.87, 7.82, repro,
2017-11-12,0.94, -2.16, -8.84, 1.57, 1.73, 7.22, repro,
2017-11-13,0.98, -1.00, -10.42, 1.59, 1.77, 7.42, repro,
2017-11-14,0.20, -0.48, -7.84, 1.59, 1.77, 7.44, repro,
2017-11-15,-1.06, 0.41, -13.26, 1.59, 1.76, 7.38, repro,
2017-11-16,0.90, -1.41, -9.27, 1.58, 1.76, 7.32, repro,
2017-11-17,0.61, 1.64, -10.57, 1.57, 1.74, 7.21, repro,
2017-11-18,0.03, -0.85, -2.40, 1.58, 1.75, 7.31, repro,
2017-11-19,-0.59, -0.05, -10.54, 1.58, 1.76, 7.34, repro,
2017-11-20,0.68, 2.02, -6.61, 1.59, 1.76, 7.39, repro,
2017-11-21,-0.72, 0.70, -7.52, 1.59, 1.74, 7.36, repro,
2017-11-22,-0.16, -0.82, -12.74, 1.57, 1.73, 7.19, repro,
2017-11-23,-0.59, -0.30, -14.15, 1.57, 1.75, 7.25, repro,
2017-11-24,0.71, 0.54, -3.97, 1.58, 1.75, 7.30, repro,
2017-11-25,-0.94, 1.37, -15.72, 1.61, 1.79, 7.46, repro,
2017-11-26,1.07, 1.74, -9.03, 1.59, 1.75, 7.35, repro,
2017-11-27,-0.23, 1.58, -6.87, 1.58, 1.74, 7.26, repro,
2017-11-28,-0.99, 2.71, -10.43, 1.57, 1.71, 7.20, repro,
2017-11-29,1.42, 1.34, -13.61, 1.61, 1.76, 7.38, repro,
2017-11-30,0.90, 0.95, -11.83, 1.62, 1.77, 7.46, repro,
2017-12-01,0.84, 1.76, -8.32, 1.59, 1.74, 7.35, repro,
2017-12-02,0.91, -1.22, -4.33, 1.59, 1.73, 7.30, repro,
2017-12-03,2.06, 1.94, -10.89, 1.57, 1.73, 7.20, repro,
2017-12-04,0.64, 0.75, -3.44, 1.57, 1.73, 7.19, repro,
2017-12-05,1.20, 1.11, -6.47, 1.59, 1.75, 7.32, repro,
2017-12-06,1.01, 2.21, -4.18, 1.60, 1.75, 7.38, repro,
2017-12-07,1.14, 3.16, -11.18, 1.61, 1.81, 7.50, repro,
2017-12-08,1.84, 0.93, -1.08, 1.59, 1.75, 7.34, repro,
2017-12-09,1.03, 0.62, -5.81, 1.61, 1.77, 7.38, repro,
2017-12-10,0.53, 0.50, -11.25, 1.57, 1.73, 7.20, repro,
2017-12-11,1.92, -2.38, -7.32, 1.68, 1.85, 7.61, repro,
2017-12-12,0.12, -2.62, -13.42, 1.59, 1.75, 7.35, repro,
2017-12-13,0.94, -0.60, -5.47, 1.61, 1.77, 7.40, repro,
2017-12-14,0.61, 0.05, -8.47, 1.61, 1.78, 7.50, repro,
2017-12-15,0.70, -1.14, -6.66, 1.57, 1.73, 7.27, repro,
2017-12-16,0.96, -3.14, -7.94, 1.62, 1.79, 7.58, repro,
2017-12-17,0.79, -1.69, -8.55, 1.58, 1.74, 7.27, repro,
2017-12-18,1.12, -0.56, -15.58, 1.60, 1.76, 7.42, repro,
2017-12-19,-0.59, 0.15, -11.11, 1.61, 1.76, 7.56, repro,
2017-12-20,0.68, -1.38, -3.35, 1.58, 1.74, 7.30, repro,
2017-12-21,-0.30, 0.82, -9.53, 1.58, 1.74, 7.32, repro,
2017-12-22,-0.37, -0.78, -7.35, 1.59, 1.74, 7.32, repro,
2017-12-23,1.29, 0.09, -5.95, 1.59, 1.75, 7.32, repro,
2017-12-24,-0.62, 1.50, -7.58, 1.59, 1.75, 7.38, repro,
2017-12-25,-1.66, 0.79, -6.23, 1.58, 1.72, 7.22, repro,
2017-12-26,-0.45, -0.22, -5.82, 1.57, 1.74, 7.29, repro,
2017-12-27,-1.36, -0.97, -11.85, 1.58, 1.76, 7.35, repro,
2017-12-28,-0.85, -1.01, -4.88, 1.58, 1.74, 7.26, repro,
2017-12-29,-0.19, 1.33, -16.60, 1.58, 1.74, 7.28, repro,
2017-12-30,-1.35, -0.81, -9.06, 1.58, 1.72, 7.25, repro,
2017-12-31,-0.07, 0.33, -2.74, 1.58, 1.74, 7.32, repro,
2018-01-01,-0.19, 1.60, -9.41, 1.58, 1.75, 7.33, repro,
2018-01-02,-0.39, 0.35, -14.10, 1.57, 1.74, 7.28, repro,
2018-01-03,0.65, -0.36, -9.64, 1.57, 1.73, 7.22, repro,
2018-01-04,-0.30, 0.88, -7.14, 1.58, 1.71, 7.20, repro,
2018-01-05,-0.26, -0.61, -9.65, 1.59, 1.71, 7.22, repro,
2018-01-06,0.87, -0.72, -4.34, 1.58, 1.73, 7.26, repro,
2018-01-07,2.44, -0.95, -11.60, 1.58, 1.74, 7.30, repro,
2018-01-08,0.98, -0.82, -7.27, 1.59, 1.80, 7.47, repro,
2018-01-09,0.14, -0.42, -9.57, 1.59, 1.72, 7.28, repro,
2018-01-10,0.17, -0.79, 0.25, 1.59, 1.72, 7.22, repro,
2018-01-11,1.17, -1.47, -4.29, 1.58, 1.72, 7.25, repro,
2018-01-12,-1.76, 0.03, -8.30, 1.58, 1.74, 7.29, repro,
2018-01-13,-0.69, 0.89, -8.70, 1.58, 1.75, 7.32, repro,
2018-01-14,-0.39, -0.42, -8.66, 1.59, 1.73, 7.27, repro,
2018-01-15,-1.92, 0.08, -14.95, 1.59, 1.74, 7.29, repro,
2018-01-16,-0.83, 0.60, -12.58, 1.60, 1.77, 7.36, repro,
2018-01-17,-1.40, 0.12, -15.09, 1.58, 1.72, 7.25, repro,
2018-01-18,-0.75, 1.50, -1.19, 1.58, 1.74, 7.29, repro,
2018-01-19,0.10, -3.07, -10.78, 1.59, 1.73, 7.28, repro,
2018-01-20,0.63, -3.40, -8.04, 1.59, 1.74, 7.32, repro,
2018-01-21,-0.83, 0.20, -5.15, 1.59, 1.73, 7.30, repro,
2018-01-22,-1.32, -0.37, -8.85, 1.59, 1.72, 7.25, repro,
2018-01-23,-0.86, -1.72, 4.31, 1.59, 1.74, 7.33, repro,
2018-01-24,-1.49, -2.05, -5.32, 1.62, 1.83, 7.46, repro,
2018-01-25,-1.28, -1.87, -4.69, 1.63, 1.80, 7.45, repro,
2018-01-26,-1.22, -1.75, -1.95, 1.62, 1.80, 7.42, repro,
2018-01-27,-1.99, -0.78, -5.17, 1.61, 1.79, 7.32, repro,
2018-01-28,-2.16, -0.05, -4.47, 1.61, 1.79, 7.35, repro,
2018-01-29,-0.28, -2.81, 0.19, 1.61, 1.81, 7.40, repro,
2018-01-30,-2.09, -2.73, -5.17, 1.63, 1.81, 7.46, repro,
2018-01-31,-1.08, -0.07, 2.13, 1.63, 1.83, 7.56, repro,
2018-02-01,-2.11, -3.34, -3.40, 1.61, 1.79, 7.37, repro,
2018-02-02,-1.94, -1.54, -7.74, 1.61, 1.78, 7.34, repro,
2018-02-03,-1.86, -1.01, 3.83, 1.61, 1.78, 7.34, repro,
2018-02-04,-0.97, -1.59, -3.50, 1.62, 1.79, 7.38, repro,
2018-02-05,-2.17, -3.63, -1.68, 1.64, 1.83, 7.47, repro,
2018-02-06,-2.89, -2.19, -7.00, 1.68, 1.88, 7.76, repro,
2018-02-07,-2.58, -1.52, -12.16, 1.61, 1.79, 7.37, repro,
2018-02-08,-4.03, -0.41, -11.16, 1.63, 1.86, 7.59, repro,
2018-02-09,-1.31, -5.32, -1.61, 1.62, 1.79, 7.40, repro,
2018-02-10,-2.98, -3.69, -5.29, 1.63, 1.82, 7.48, repro,
2018-02-11,-4.56, -3.97, -0.96, 1.61, 1.83, 7.44, repro,
2018-02-12,-2.73, -3.10, -7.72, 1.62, 1.79, 7.41, repro,
2018-02-13,-3.75, -0.81, -8.59, 1.65, 1.83, 7.54, repro,
2018-02-14,-2.56, -3.00, -4.02, 1.65, 1.84, 7.53, repro,
2018-02-15,-2.28, -0.45, -13.04, 1.62, 1.80, 7.42, repro,
2018-02-16,-3.64, -3.98, 1.72, 1.62, 1.80, 7.43, repro,
2018-02-17,-4.61, -1.68, -3.76, 1.61, 1.79, 7.37, repro,
2018-02-18,-2.69, -2.88, -2.23, 1.63, 1.80, 7.41, repro,
2018-02-19,-3.08, -2.79, -6.09, 1.61, 1.79, 7.36, repro,
2018-02-20,-2.16, -3.62, -8.79, 1.61, 1.79, 7.36, repro,
2018-02-21,-3.69, -2.98, -5.76, 1.62, 1.80, 7.37, repro,
2018-02-22,-3.53, -4.98, -7.07, 1.63, 1.81, 7.46, repro,
2018-02-23,-4.10, -1.30, 0.58, 1.70, 1.91, 7.58, repro,
2018-02-24,-2.54, -1.37, -14.68, 1.64, 1.82, 7.42, repro,
2018-02-25,-4.02, -1.74, -12.10, 1.62, 1.83, 7.46, repro,
2018-02-26,-3.28, -2.48, -6.18, 1.61, 1.79, 7.34, repro,
2018-02-27,-2.79, -5.14, -1.16, 1.61, 1.78, 7.34, repro,
2018-02-28,-3.47, -2.36, 6.32, 1.62, 1.79, 7.39, repro,
2018-03-01,-3.11, -1.59, -7.44, 1.63, 1.83, 7.46, repro,
2018-03-02,-4.29, -3.49, -6.64, 1.64, 1.85, 7.50, repro,
2018-03-03,-3.58, -3.78, -4.67, 1.62, 1.79, 7.37, repro,
2018-03-04,-3.55, -2.30, -3.21, 1.61, 1.78, 7.39, repro,
2018-03-05,-4.38, -0.35, -5.99, 1.62, 1.79, 7.40, repro,
2018-03-06,-2.42, -1.27, 0.33, 1.61, 1.78, 7.34, repro,
2018-03-07,-4.56, -1.44, -11.00, 1.61, 1.78, 7.36, repro,
2018-03-08,-4.44, -1.91, -1.18, 1.64, 1.80, 7.51, repro,
2018-03-09,-3.25, -1.11, -6.53, 1.66, 1.80, 7.55, repro,
2018-03-10,-2.78, -2.17, -9.02, 1.61, 1.79, 7.34, repro,
2018-03-11,-3.03, -2.68, -3.93, 1.62, 1.78, 7.35, repro,
2018-03-12,-3.72, -1.52, -13.05, 1.61, 1.78, 7.35, repro,
2018-03-13,-3.92, -2.11, -8.92, 1.61, 1.78, 7.36, repro,
2018-03-14,-3.26, -0.46, -4.41, 1.62, 1.78, 7.41, repro,
2018-03-15,-4.70, -1.37, -10.00, 1.65, 1.81, 7.47, repro,
2018-03-16,-2.84, -1.91, -2.60, 1.62, 1.78, 7.42, repro,
2018-03-17,-4.23, -0.77, 2.35, 1.61, 1.79, 7.38, repro,
2018-03-18,-4.07, -1.04, -0.08, 1.61, 1.79, 7.40, repro,
2018-03-19,-4.23, -2.45, 0.57, 1.61, 1.76, 7.34, repro,
2018-03-20,-4.93, -0.64, -2.28, 1.61, 1.78, 7.37, repro,
2018-03-21,-3.70, -2.60, -8.72, 1.61, 1.72, 7.28, repro,
2018-03-22,-4.94, -1.63, -12.21, 1.60, 1.72, 7.26, repro,
2018-03-23,-5.07, -0.14, -4.17, 1.60, 1.72, 7.30, repro,
2018-03-24,-3.63, 0.44, -7.05, 1.60, 1.71, 7.24, repro,
2018-03-25,-4.02, -1.42, 0.26, 1.60, 1.71, 7.26, repro,
2018-03-26,-4.92, -1.37, 0.84, 1.60, 1.73, 7.31, repro,
2018-03-27,-2.39, -1.51, 3.35, 1.61, 1.72, 7.31, repro,
2018-03-28,-2.77, -1.06, -2.74, 1.61, 1.72, 7.31, repro,
2018-03-29,-3.88, -1.22, -5.55, 1.61, 1.71, 7.35, repro,
2018-03-30,-4.69, 0.11, -0.99, 1.61, 1.71, 7.32, repro,
2018-03-31,-3.16, -1.20, -6.61, 1.60, 1.71, 7.27, repro,
2018-04-01,-3.50, -2.01, -7.17, 1.61, 1.70, 7.32, repro,
2018-05-28,12.98, -70.49, -47.46, 14.93, 41.80, 72.07, repro,
2018-06-21,-30.03, 325.02, 116.41, 157.92, 583.76, 600.52, supp6,
2018-07-08,5.49, 75.21, -133.88, 69.03, 70.48, 276.71, campf,
2018-07-11,29.19, 431.79, 843.60, 694.85, 1350.72, 2189.02, campf,
2018-08-30,34.36, -169.62, -387.30, 157.64, 910.18, 1447.28, campf,
2018-09-02,7.71, 60.47, 42.05, 89.23, 203.63, 237.34, campf,
