PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5330314399 North Latitude, -116.2922795929 East Longitude, 1400.23693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-22,13.14, 12.25, 20.46, 1.93, 1.59, 7.29, repro,
2013-11-23,13.04, 11.65, 22.47, 1.93, 1.59, 7.28, repro,
2013-11-24,13.05, 13.38, 22.66, 1.92, 1.58, 7.31, repro,
2013-11-25,15.07, 14.48, 17.19, 1.97, 1.63, 7.47, repro,
2013-11-26,12.91, 13.82, 15.66, 1.96, 1.61, 7.38, repro,
2013-11-27,13.28, 13.78, 12.28, 1.92, 1.58, 7.25, repro,
2013-11-28,13.92, 12.36, 18.97, 1.96, 1.65, 7.41, repro,
2013-11-29,14.22, 13.30, 18.56, 1.97, 1.69, 7.62, repro,
2013-11-30,12.60, 13.78, 16.21, 1.95, 1.64, 7.38, repro,
2013-12-01,13.27, 13.04, 18.67, 1.96, 1.65, 7.49, repro,
2013-12-03,15.20, 13.45, 14.04, 1.98, 1.71, 7.49, repro,
2013-12-04,14.27, 13.64, 25.61, 2.01, 1.73, 7.70, repro,
2013-12-05,13.45, 13.38, 24.12, 2.03, 1.73, 7.68, repro,
2013-12-06,12.94, 12.70, 23.48, 1.96, 1.64, 7.43, repro,
2013-12-07,14.53, 15.17, 20.09, 1.95, 1.63, 7.37, repro,
2013-12-08,13.67, 13.65, 22.37, 1.94, 1.62, 7.29, repro,
2013-12-09,14.34, 12.85, 17.56, 1.92, 1.59, 7.27, repro,
2013-12-10,15.02, 13.70, 15.73, 1.93, 1.60, 7.31, repro,
2013-12-11,14.81, 13.50, 20.64, 1.92, 1.59, 7.26, repro,
2013-12-12,13.75, 13.60, 22.21, 1.97, 1.68, 7.52, repro,
2013-12-13,14.44, 12.73, 12.88, 1.93, 1.60, 7.32, repro,
2013-12-14,15.39, 13.40, 15.63, 1.93, 1.63, 7.32, repro,
2013-12-15,15.07, 11.75, 14.47, 1.97, 1.67, 7.52, repro,
2013-12-16,15.01, 12.69, 22.81, 1.96, 1.65, 7.44, repro,
2013-12-17,14.35, 12.30, 20.14, 1.94, 1.63, 7.37, repro,
2013-12-18,15.22, 13.47, 26.25, 1.91, 1.58, 7.21, repro,
2013-12-19,14.16, 11.52, 29.86, 1.95, 1.64, 7.46, repro,
2013-12-20,14.66, 12.59, 26.52, 1.98, 1.67, 7.50, repro,
2013-12-21,14.12, 11.69, 28.77, 1.92, 1.57, 7.18, repro,
2013-12-22,14.05, 13.02, 23.85, 1.97, 1.65, 7.42, repro,
2013-12-23,14.74, 13.64, 17.02, 1.94, 1.63, 7.37, repro,
2013-12-24,15.45, 12.74, 18.53, 1.93, 1.59, 7.24, repro,
2013-12-25,15.29, 11.59, 16.95, 1.99, 1.69, 7.62, repro,
2013-12-26,14.31, 11.66, 8.50, 1.96, 1.65, 7.45, repro,
2013-12-27,14.11, 14.18, 18.05, 1.95, 1.62, 7.40, repro,
2013-12-28,13.54, 13.17, 17.89, 1.99, 1.70, 7.68, repro,
2013-12-29,13.36, 12.49, 13.02, 1.96, 1.65, 7.53, repro,
2013-12-30,14.01, 13.19, 16.51, 2.01, 1.69, 7.68, repro,
2013-12-31,13.65, 12.69, 16.10, 1.96, 1.62, 7.42, repro,
2014-01-01,14.67, 13.14, 12.06, 1.94, 1.61, 7.36, repro,
2014-01-02,14.10, 13.05, 18.34, 1.96, 1.62, 7.38, repro,
2014-01-03,13.43, 13.61, 18.43, 1.94, 1.60, 7.38, repro,
2014-01-04,14.15, 12.52, 22.09, 1.93, 1.59, 7.31, repro,
2014-01-05,14.83, 12.07, 18.17, 1.97, 1.64, 7.48, repro,
2014-01-06,14.97, 12.89, 14.08, 1.97, 1.65, 7.50, repro,
2014-01-07,14.31, 14.03, 19.93, 1.95, 1.60, 7.32, repro,
2014-01-08,13.88, 13.84, 22.50, 1.91, 1.58, 7.23, repro,
2014-01-09,14.94, 12.97, 21.32, 1.94, 1.63, 7.39, repro,
2014-01-10,14.35, 11.65, 20.06, 1.98, 1.68, 7.61, repro,
2014-01-11,14.67, 12.47, 23.55, 1.92, 1.59, 7.25, repro,
2014-01-12,16.34, 11.71, 24.25, 1.96, 1.63, 7.44, repro,
2014-01-13,14.99, 13.46, 20.45, 1.95, 1.61, 7.33, repro,
2014-01-14,15.11, 13.23, 15.30, 1.96, 1.65, 7.47, repro,
2014-01-15,15.12, 14.08, 14.76, 1.95, 1.60, 7.35, repro,
2014-01-16,14.97, 13.79, 16.77, 1.97, 1.64, 7.40, repro,
2014-01-17,14.65, 13.41, 18.36, 1.99, 1.68, 7.57, repro,
2014-01-18,14.50, 13.31, 17.21, 1.92, 1.56, 7.19, repro,
2014-01-19,14.22, 13.31, 22.95, 1.97, 1.62, 7.36, repro,
2014-01-20,14.25, 13.74, 16.69, 1.94, 1.59, 7.35, repro,
2014-01-21,14.46, 12.91, 11.72, 1.92, 1.57, 7.22, repro,
2014-01-22,14.95, 12.26, 18.08, 1.94, 1.60, 7.27, repro,
2014-01-23,13.64, 13.06, 21.03, 1.93, 1.57, 7.22, repro,
2014-01-24,15.35, 13.70, 14.31, 2.01, 1.60, 7.54, repro,
2014-01-25,14.55, 12.73, 15.80, 2.00, 1.61, 7.54, repro,
2014-01-26,14.99, 11.51, 20.81, 1.97, 1.64, 7.42, repro,
2014-01-27,15.18, 12.30, 21.82, 1.95, 1.61, 7.35, repro,
2014-01-28,14.69, 12.02, 15.39, 1.94, 1.58, 7.26, repro,
2014-01-29,15.94, 12.93, 21.85, 1.94, 1.59, 7.26, repro,
2014-01-30,15.82, 14.68, 19.99, 1.96, 1.61, 7.41, repro,
2014-01-31,14.78, 10.75, 21.33, 1.94, 1.61, 7.35, repro,
2014-02-01,15.92, 11.71, 21.77, 1.97, 1.62, 7.41, repro,
2014-02-02,14.95, 12.19, 19.44, 2.01, 1.64, 7.54, repro,
2014-02-03,16.00, 12.98, 23.91, 2.16, 1.80, 8.13, repro,
2014-02-04,14.05, 13.85, 19.38, 1.98, 1.63, 7.45, repro,
2014-02-05,15.18, 12.76, 17.12, 1.96, 1.60, 7.30, repro,
2014-02-06,14.62, 13.79, 20.38, 1.93, 1.59, 7.21, repro,
2014-02-07,15.36, 13.77, 15.53, 2.01, 1.69, 7.49, repro,
2014-02-08,14.20, 12.59, 18.01, 1.96, 1.62, 7.39, repro,
2014-02-09,13.73, 13.22, 14.33, 2.04, 1.63, 7.63, repro,
2014-02-10,16.45, 13.96, 12.61, 1.97, 1.62, 7.33, repro,
2014-02-11,15.17, 12.94, 14.85, 1.95, 1.61, 7.36, repro,
2014-02-12,13.84, 12.57, 19.34, 1.92, 1.58, 7.25, repro,
2014-02-13,13.81, 12.70, 16.76, 2.00, 1.63, 7.43, repro,
2014-02-14,14.04, 13.32, 26.89, 2.03, 1.63, 7.57, repro,
2014-02-15,13.43, 12.56, 25.56, 1.94, 1.60, 7.24, repro,
2014-02-16,14.07, 12.13, 19.39, 1.93, 1.58, 7.25, repro,
2014-02-17,14.66, 11.94, 18.29, 2.04, 1.67, 7.63, repro,
2014-02-18,13.04, 12.51, 21.04, 2.00, 1.68, 7.63, repro,
2014-02-19,13.66, 12.71, 25.73, 1.99, 1.64, 7.42, repro,
2014-02-20,13.29, 12.87, 19.46, 1.94, 1.61, 7.31, repro,
2014-02-21,13.21, 12.50, 19.72, 1.94, 1.62, 7.28, repro,
2014-02-22,13.60, 13.25, 19.70, 1.96, 1.64, 7.44, repro,
2014-02-23,13.40, 12.01, 20.96, 2.20, 1.77, 8.26, repro,
2014-02-24,13.91, 12.37, 14.02, 1.96, 1.62, 7.42, repro,
2014-02-25,14.02, 12.30, 17.72, 2.05, 1.70, 7.83, repro,
2014-02-26,14.95, 11.72, 21.31, 1.98, 1.66, 7.54, repro,
2014-02-27,14.10, 12.37, 16.02, 1.95, 1.62, 7.40, repro,
2014-02-28,15.58, 10.81, 30.26, 2.03, 1.73, 7.85, repro,
2014-03-01,12.22, 11.48, 18.67, 1.99, 1.67, 7.63, repro,
2014-03-02,12.82, 12.58, 17.08, 1.94, 1.60, 7.34, repro,
2014-03-03,13.17, 13.39, 21.37, 2.05, 1.67, 7.60, repro,
2014-03-04,13.29, 12.63, 16.15, 2.05, 1.66, 7.58, repro,
2014-03-05,13.37, 12.44, 18.00, 2.01, 1.66, 7.55, repro,
2014-03-06,13.94, 11.99, 28.21, 1.96, 1.62, 7.42, repro,
2014-03-07,16.86, 12.83, 19.27, 2.15, 1.76, 7.97, repro,
2014-03-08,13.76, 12.73, 12.51, 2.02, 1.70, 7.59, repro,
2014-03-09,14.81, 13.38, 15.66, 1.92, 1.60, 7.28, repro,
2014-03-10,14.21, 14.05, 21.64, 1.92, 1.60, 7.33, repro,
2014-03-11,15.14, 13.99, 22.09, 1.93, 1.59, 7.30, repro,
2014-03-12,12.88, 12.62, 16.28, 1.94, 1.62, 7.39, repro,
2014-03-13,13.98, 12.52, 21.04, 1.96, 1.60, 7.43, repro,
2014-03-14,15.32, 12.54, 23.96, 1.93, 1.60, 7.34, repro,
2014-03-15,14.27, 10.99, 16.23, 1.95, 1.65, 7.42, repro,
2014-03-16,13.79, 13.18, 15.21, 1.94, 1.62, 7.38, repro,
2014-03-17,14.60, 12.63, 19.80, 1.92, 1.60, 7.32, repro,
2014-03-18,14.22, 12.49, 25.80, 1.94, 1.60, 7.36, repro,
2014-03-19,13.43, 12.64, 22.19, 1.94, 1.59, 7.31, repro,
2014-03-20,15.41, 12.37, 17.51, 1.97, 1.66, 7.47, repro,
2014-03-21,14.72, 13.34, 19.47, 1.93, 1.61, 7.36, repro,
2014-03-22,13.54, 13.69, 18.31, 1.92, 1.59, 7.27, repro,
2014-03-23,14.31, 13.93, 14.92, 1.93, 1.60, 7.35, repro,
2014-03-24,14.59, 13.49, 20.21, 1.94, 1.60, 7.35, repro,
2014-03-25,14.37, 13.88, 20.79, 1.94, 1.61, 7.38, repro,
2014-03-26,13.73, 10.67, 14.17, 1.95, 1.63, 7.44, repro,
2014-03-27,12.33, 15.07, 29.62, 1.92, 1.61, 7.34, repro,
2014-03-28,13.81, 13.71, 18.98, 1.92, 1.60, 7.27, repro,
2014-03-29,12.93, 14.59, 20.57, 2.01, 1.64, 7.50, repro,
2014-03-30,12.92, 13.62, 17.38, 1.96, 1.62, 7.44, repro,
2014-03-31,14.50, 14.29, 17.97, 1.94, 1.61, 7.39, repro,
2014-04-01,14.11, 13.79, 25.95, 2.02, 1.65, 7.67, repro,
2014-04-02,12.45, 13.25, 35.36, 1.92, 1.63, 7.33, repro,
2014-04-03,14.40, 12.12, 23.92, 1.92, 1.61, 7.28, repro,
2014-04-04,14.32, 13.09, 28.37, 1.95, 1.63, 7.49, repro,
2014-04-05,14.22, 13.25, 22.80, 1.94, 1.61, 7.38, repro,
2014-04-06,14.84, 13.01, 18.95, 2.02, 1.63, 7.66, repro,
2014-04-07,14.38, 13.53, 13.38, 1.93, 1.61, 7.30, repro,
2014-04-08,13.83, 12.80, 17.50, 1.92, 1.63, 7.33, repro,
2014-04-09,13.97, 12.71, 19.78, 1.96, 1.68, 7.61, repro,
2014-04-10,14.03, 12.71, 22.50, 2.01, 1.65, 7.64, repro,
2014-04-11,16.25, 13.36, 18.42, 2.01, 1.68, 7.76, repro,
2014-04-12,13.50, 12.64, 21.21, 1.96, 1.66, 7.54, repro,
2014-04-13,14.81, 12.27, 18.65, 1.95, 1.67, 7.54, repro,
2014-04-14,14.97, 13.07, 15.47, 1.95, 1.65, 7.46, repro,
2014-04-15,13.45, 13.38, 20.92, 2.02, 1.66, 7.63, repro,
2014-04-16,13.27, 13.34, 18.73, 2.09, 1.69, 7.78, repro,
2014-04-17,13.79, 12.88, 19.64, 1.94, 1.60, 7.34, repro,
2014-04-18,13.67, 12.66, 16.44, 1.94, 1.61, 7.35, repro,
2014-04-19,15.08, 13.83, 22.38, 1.95, 1.65, 7.51, repro,
2014-04-20,14.26, 12.46, 21.13, 1.95, 1.64, 7.47, repro,
2014-04-21,14.18, 12.94, 17.62, 1.97, 1.68, 7.64, repro,
2014-04-22,12.36, 13.24, 27.12, 1.94, 1.65, 7.49, repro,
2014-04-23,14.98, 12.29, 24.51, 1.95, 1.67, 7.55, repro,
2014-04-24,14.68, 12.23, 25.88, 1.97, 1.66, 7.57, repro,
2014-04-25,13.68, 13.06, 24.51, 1.95, 1.61, 7.42, repro,
2014-04-26,15.19, 11.68, 31.88, 1.95, 1.62, 7.45, repro,
2014-04-27,14.59, 12.43, 25.04, 1.94, 1.61, 7.36, repro,
2014-04-28,14.19, 11.37, 25.35, 1.96, 1.64, 7.41, repro,
2014-04-29,16.28, 11.77, 13.89, 1.97, 1.63, 7.42, repro,
2014-04-30,14.86, 11.82, 17.52, 1.98, 1.64, 7.46, repro,
2014-05-01,13.95, 12.34, 16.47, 1.93, 1.60, 7.37, repro,
2014-05-02,14.68, 13.02, 20.95, 2.01, 1.68, 7.68, repro,
2014-05-03,14.73, 13.13, 23.30, 1.92, 1.61, 7.34, repro,
2014-05-04,14.40, 12.93, 21.17, 1.99, 1.63, 7.46, repro,
2014-05-05,14.53, 13.77, 23.42, 1.95, 1.61, 7.40, repro,
2014-05-06,14.89, 12.06, 26.13, 1.94, 1.62, 7.43, repro,
2014-05-07,15.27, 13.40, 25.19, 1.94, 1.61, 7.42, repro,
2014-05-08,14.11, 13.96, 23.23, 2.00, 1.66, 7.61, repro,
2014-05-09,16.35, 12.33, 25.87, 1.97, 1.64, 7.52, repro,
2014-05-10,14.92, 11.48, 23.40, 1.93, 1.61, 7.40, repro,
2014-05-11,14.30, 12.47, 24.11, 1.93, 1.61, 7.37, repro,
2014-05-12,14.99, 13.37, 16.34, 1.93, 1.60, 7.31, repro,
2014-05-13,15.84, 14.49, 13.98, 1.98, 1.64, 7.48, repro,
2014-05-14,16.19, 12.92, 22.19, 1.92, 1.60, 7.33, repro,
2014-05-15,16.24, 10.60, 22.06, 1.93, 1.63, 7.37, repro,
2014-05-16,16.53, 10.53, 26.38, 1.92, 1.60, 7.34, repro,
2014-05-17,17.83, 10.92, 22.30, 1.94, 1.61, 7.37, repro,
2014-05-18,15.96, 10.17, 36.56, 1.93, 1.61, 7.37, repro,
2014-05-19,17.72, 7.60, 29.96, 1.96, 1.64, 7.56, repro,
2014-05-20,16.17, 7.68, 27.18, 1.95, 1.64, 7.51, repro,
2014-05-21,17.88, 9.88, 29.38, 1.95, 1.63, 7.50, repro,
2014-05-22,17.69, 9.07, 29.17, 1.95, 1.63, 7.48, repro,
2014-05-23,17.98, 8.05, 18.34, 1.96, 1.63, 7.46, repro,
2014-05-24,17.31, 9.27, 26.23, 1.97, 1.64, 7.52, repro,
2014-05-25,19.05, 7.30, 27.26, 1.98, 1.65, 7.63, repro,
2014-05-26,17.48, 8.19, 30.74, 1.95, 1.64, 7.53, repro,
2014-05-27,17.56, 8.24, 25.77, 1.95, 1.64, 7.49, repro,
2014-05-28,18.10, 7.94, 23.76, 1.96, 1.63, 7.51, repro,
2014-05-29,18.11, 9.03, 22.38, 1.97, 1.64, 7.52, repro,
2014-05-30,18.49, 7.27, 23.45, 1.97, 1.64, 7.55, repro,
2014-05-31,17.22, 7.71, 24.51, 1.94, 1.61, 7.42, repro,
2014-06-01,17.52, 7.31, 22.24, 1.94, 1.60, 7.36, repro,
2014-06-02,17.95, 7.35, 29.73, 1.94, 1.60, 7.39, repro,
2014-06-03,17.95, 7.46, 21.79, 1.95, 1.61, 7.42, repro,
2014-06-04,17.01, 7.39, 22.40, 1.95, 1.61, 7.40, repro,
2014-06-05,17.28, 7.67, 24.06, 1.96, 1.68, 7.57, repro,
2014-06-06,17.56, 9.28, 18.01, 1.95, 1.61, 7.41, repro,
2014-06-07,16.97, 8.20, 21.14, 1.92, 1.58, 7.27, repro,
2014-06-08,17.17, 8.44, 23.09, 1.94, 1.61, 7.39, repro,
2014-06-09,17.06, 8.31, 26.59, 1.97, 1.67, 7.56, repro,
2014-06-10,16.36, 7.70, 26.92, 1.93, 1.62, 7.44, repro,
2014-06-11,17.97, 8.17, 26.21, 1.94, 1.61, 7.44, repro,
2014-06-12,17.02, 7.42, 21.55, 2.01, 1.63, 7.61, repro,
2014-06-13,17.28, 7.77, 21.67, 2.01, 1.63, 7.57, repro,
2014-06-14,15.88, 8.12, 19.80, 1.96, 1.65, 7.57, repro,
2014-06-15,14.72, 9.81, 30.56, 1.94, 1.61, 7.41, repro,
2014-06-16,14.62, 7.32, 19.73, 1.94, 1.61, 7.43, repro,
2014-06-17,14.81, 8.48, 19.37, 1.96, 1.62, 7.52, repro,
2014-06-18,14.89, 7.87, 25.87, 1.93, 1.59, 7.39, repro,
2014-06-19,14.44, 7.96, 27.69, 1.95, 1.63, 7.51, repro,
2014-06-20,13.71, 9.41, 30.18, 1.96, 1.63, 7.47, repro,
2014-06-21,14.46, 9.13, 27.31, 1.93, 1.60, 7.40, repro,
2014-06-22,15.80, 7.81, 26.37, 1.93, 1.59, 7.36, repro,
2014-06-23,14.03, 8.66, 25.25, 1.94, 1.59, 7.34, repro,
2014-06-24,13.92, 7.14, 30.15, 1.96, 1.63, 7.57, repro,
2014-06-25,14.79, 8.33, 33.07, 1.97, 1.64, 7.60, repro,
2014-06-26,14.03, 8.06, 31.11, 1.95, 1.61, 7.45, repro,
2014-06-27,14.55, 8.52, 27.64, 1.95, 1.61, 7.46, repro,
2014-06-28,13.34, 8.82, 31.48, 1.94, 1.59, 7.33, repro,
2014-06-29,16.16, 9.74, 27.27, 1.91, 1.58, 7.29, repro,
2014-06-30,12.88, 8.52, 33.79, 1.91, 1.62, 7.40, repro,
2014-07-01,15.70, 8.10, 29.75, 1.91, 1.59, 7.32, repro,
2014-07-02,14.76, 8.68, 23.53, 1.90, 1.60, 7.26, repro,
2014-07-03,15.39, 7.93, 22.58, 1.93, 1.63, 7.41, repro,
2014-07-04,15.39, 8.47, 24.65, 1.92, 1.61, 7.33, repro,
2014-07-05,14.38, 8.51, 43.42, 1.98, 1.70, 7.71, repro,
2014-07-06,14.03, 8.26, 28.02, 1.91, 1.59, 7.32, repro,
2014-07-07,15.78, 9.14, 36.87, 1.89, 1.57, 7.19, repro,
2014-07-08,14.39, 6.30, 29.39, 1.91, 1.60, 7.34, repro,
2014-07-09,14.81, 7.48, 33.94, 1.92, 1.60, 7.36, repro,
2014-07-10,13.23, 6.99, 38.62, 2.01, 1.65, 7.65, repro,
2014-07-11,14.33, 6.93, 28.48, 1.91, 1.58, 7.29, repro,
2014-07-12,14.33, 9.75, 34.15, 1.93, 1.62, 7.39, repro,
2014-07-13,14.07, 7.93, 30.16, 1.90, 1.58, 7.25, repro,
2014-07-14,14.89, 7.91, 28.16, 1.92, 1.59, 7.32, repro,
2014-07-15,15.27, 7.64, 37.09, 1.92, 1.59, 7.34, repro,
2014-07-16,15.36, 7.57, 32.85, 1.91, 1.57, 7.27, repro,
2014-07-17,14.31, 8.42, 34.72, 1.99, 1.63, 7.52, repro,
2014-07-18,13.26, 8.86, 41.41, 1.92, 1.59, 7.30, repro,
2014-07-19,12.99, 7.82, 34.77, 1.95, 1.63, 7.47, repro,
2014-07-20,13.38, 7.81, 32.70, 1.93, 1.58, 7.32, repro,
2014-07-21,15.06, 8.40, 38.09, 1.93, 1.61, 7.42, repro,
2014-07-22,14.01, 10.00, 35.38, 1.92, 1.60, 7.39, repro,
2014-07-23,14.19, 9.33, 34.23, 1.90, 1.56, 7.23, repro,
2014-07-24,13.43, 10.05, 37.76, 1.90, 1.57, 7.22, repro,
2014-07-25,14.19, 8.17, 35.26, 1.91, 1.57, 7.23, repro,
2014-07-26,14.38, 9.38, 29.84, 1.91, 1.56, 7.22, repro,
2014-07-27,13.54, 9.90, 28.65, 1.94, 1.61, 7.34, repro,
2014-07-28,13.70, 8.18, 36.37, 1.92, 1.58, 7.29, repro,
2014-07-29,13.09, 9.71, 36.88, 1.90, 1.57, 7.21, repro,
2014-07-30,13.95, 7.96, 31.40, 1.93, 1.60, 7.38, repro,
2014-07-31,14.76, 9.36, 31.59, 1.95, 1.62, 7.37, repro,
2014-08-01,14.79, 8.96, 36.30, 1.93, 1.60, 7.36, repro,
2014-08-02,15.60, 9.36, 40.63, 1.96, 1.65, 7.58, repro,
2014-08-03,14.69, 8.71, 34.24, 2.03, 1.76, 7.89, repro,
2014-08-04,13.51, 10.17, 37.45, 1.95, 1.61, 7.40, repro,
2014-08-05,14.87, 9.08, 29.66, 1.95, 1.60, 7.38, repro,
2014-08-06,13.43, 8.99, 19.39, 1.94, 1.60, 7.38, repro,
2014-08-07,14.55, 9.47, 30.65, 1.96, 1.64, 7.47, repro,
2014-08-08,14.59, 9.24, 28.25, 1.98, 1.68, 7.59, repro,
2014-08-09,14.23, 9.90, 28.98, 1.93, 1.61, 7.37, repro,
2014-08-10,15.85, 8.37, 24.08, 1.96, 1.63, 7.49, repro,
2014-08-11,15.39, 8.67, 27.13, 2.00, 1.71, 7.69, repro,
2014-08-12,13.64, 9.14, 32.04, 1.97, 1.64, 7.49, repro,
2014-08-13,14.21, 6.31, 29.96, 1.98, 1.66, 7.65, repro,
2014-08-14,13.69, 9.13, 25.60, 2.03, 1.64, 7.75, repro,
2014-08-15,13.47, 7.64, 32.13, 1.97, 1.66, 7.59, repro,
2014-08-16,14.33, 8.65, 32.83, 1.96, 1.63, 7.47, repro,
2014-08-17,14.75, 7.44, 29.08, 1.94, 1.60, 7.33, repro,
2014-08-18,14.67, 7.65, 34.94, 1.94, 1.60, 7.33, repro,
2014-08-19,15.77, 7.26, 31.40, 1.99, 1.67, 7.58, repro,
2014-08-20,16.52, 9.11, 38.47, 2.12, 1.79, 8.18, repro,
2014-08-21,16.53, 8.42, 29.27, 2.02, 1.68, 7.67, repro,
2014-08-22,14.47, 8.58, 31.67, 2.01, 1.68, 7.62, repro,
2014-08-23,15.00, 8.39, 27.59, 1.96, 1.63, 7.36, repro,
2014-08-24,15.08, 9.30, 30.79, 1.95, 1.63, 7.34, repro,
2014-08-25,16.45, 8.92, 32.86, 2.00, 1.69, 7.61, repro,
2014-08-26,15.99, 7.04, 30.32, 1.98, 1.67, 7.62, repro,
2014-08-27,16.46, 6.47, 27.35, 1.99, 1.68, 7.52, repro,
2014-08-28,15.23, 8.59, 30.09, 1.94, 1.63, 7.34, repro,
2014-08-29,15.63, 7.85, 34.32, 1.92, 1.59, 7.26, repro,
2014-08-30,15.05, 9.37, 37.41, 1.96, 1.64, 7.43, repro,
2014-08-31,15.53, 8.83, 38.15, 1.99, 1.70, 7.64, repro,
2014-09-01,14.89, 7.85, 33.11, 1.97, 1.65, 7.49, repro,
2014-09-02,15.42, 7.94, 29.52, 1.94, 1.59, 7.30, repro,
2014-09-03,15.38, 9.35, 29.42, 1.95, 1.60, 7.32, repro,
2014-09-04,15.11, 9.79, 30.31, 1.95, 1.60, 7.36, repro,
2014-09-05,15.83, 7.58, 40.94, 2.01, 1.64, 7.50, repro,
2014-09-06,15.13, 9.97, 32.28, 2.14, 1.67, 7.82, repro,
2014-09-07,15.70, 9.09, 18.80, 2.01, 1.68, 7.59, repro,
2014-09-08,13.52, 10.38, 29.76, 2.07, 1.71, 7.85, repro,
2014-09-09,15.59, 8.12, 28.86, 1.96, 1.62, 7.48, repro,
2014-09-10,15.01, 10.98, 26.64, 1.93, 1.60, 7.28, repro,
2014-09-11,15.46, 9.66, 25.72, 1.97, 1.66, 7.48, repro,
2014-09-12,16.71, 10.24, 27.20, 1.92, 1.59, 7.21, repro,
2014-09-13,15.87, 8.98, 30.07, 1.94, 1.60, 7.31, repro,
2014-09-14,16.90, 8.49, 27.51, 1.96, 1.60, 7.37, repro,
2014-09-15,12.68, 9.12, 34.26, 1.95, 1.60, 7.32, repro,
2014-09-16,16.21, 11.25, 33.47, 1.94, 1.60, 7.27, repro,
2014-09-17,15.14, 9.87, 40.02, 1.93, 1.59, 7.30, repro,
2014-09-18,15.55, 9.54, 33.28, 1.88, 1.58, 7.15, repro,
2014-09-19,14.22, 9.91, 31.90, 1.92, 1.60, 7.25, repro,
2014-09-20,16.07, 9.04, 25.28, 1.92, 1.63, 7.31, repro,
2014-09-21,15.35, 7.82, 29.38, 1.90, 1.61, 7.25, repro,
2014-09-22,15.66, 10.22, 31.20, 1.87, 1.59, 7.14, repro,
2014-09-23,15.61, 8.86, 27.17, 1.88, 1.59, 7.13, repro,
2014-09-24,15.61, 9.21, 30.28, 1.88, 1.59, 7.15, repro,
2014-09-25,17.79, 10.32, 27.10, 1.89, 1.61, 7.20, repro,
2014-09-26,16.95, 12.45, 30.31, 1.91, 1.62, 7.28, repro,
2014-09-27,13.19, 8.59, 29.87, 1.97, 1.67, 7.49, repro,
2014-09-28,17.80, 11.45, 21.81, 1.89, 1.62, 7.25, repro,
2014-09-29,16.49, 9.49, 25.83, 1.90, 1.66, 7.29, repro,
2014-09-30,14.99, 9.49, 24.51, 1.89, 1.62, 7.21, repro,
2014-10-01,16.23, 10.13, 27.09, 1.92, 1.66, 7.41, repro,
2014-10-02,16.39, 10.57, 25.11, 1.93, 1.62, 7.27, repro,
2014-10-03,15.91, 8.88, 24.04, 1.91, 1.66, 7.30, repro,
2014-10-04,15.71, 9.32, 23.59, 1.89, 1.60, 7.21, repro,
2014-10-05,15.81, 9.56, 26.04, 1.90, 1.65, 7.35, repro,
2014-10-06,17.14, 8.24, 22.32, 1.93, 1.67, 7.45, repro,
2014-10-07,16.19, 10.05, 24.24, 1.93, 1.67, 7.41, repro,
2014-10-08,16.52, 9.82, 29.33, 1.90, 1.60, 7.25, repro,
2014-10-09,16.37, 8.79, 22.71, 1.94, 1.70, 7.52, repro,
2014-10-10,15.67, 8.37, 25.92, 1.92, 1.67, 7.35, repro,
2014-10-11,15.42, 8.51, 28.88, 1.96, 1.71, 7.58, repro,
2014-10-12,16.36, 9.48, 25.35, 1.93, 1.63, 7.43, repro,
2014-10-13,16.22, 8.85, 23.69, 1.91, 1.62, 7.35, repro,
2014-10-14,16.41, 9.18, 26.36, 1.90, 1.66, 7.31, repro,
2014-10-15,15.09, 9.26, 30.59, 1.89, 1.62, 7.26, repro,
2014-10-16,20.69, 9.70, 31.64, 1.90, 1.61, 7.23, repro,
2014-10-17,20.22, 9.17, 34.27, 1.91, 1.63, 7.32, repro,
2014-10-18,21.05, 8.85, 27.88, 1.90, 1.62, 7.28, repro,
2014-10-19,22.57, 9.56, 31.09, 1.95, 1.70, 7.43, repro,
2014-10-20,21.65, 10.45, 29.84, 1.98, 1.75, 7.62, repro,
2014-10-21,21.34, 9.32, 27.53, 1.96, 1.67, 7.55, repro,
2014-10-22,21.59, 8.45, 26.43, 1.97, 1.68, 7.56, repro,
2014-10-23,21.96, 9.55, 28.55, 1.97, 1.72, 7.74, repro,
2014-10-24,22.09, 9.32, 33.32, 1.89, 1.60, 7.17, repro,
2014-10-25,21.08, 9.69, 31.55, 1.90, 1.66, 7.32, repro,
2014-10-26,19.86, 10.25, 29.02, 1.91, 1.67, 7.39, repro,
2014-10-27,21.15, 9.41, 32.17, 1.95, 1.72, 7.70, repro,
2014-10-28,22.17, 9.47, 34.34, 2.02, 1.66, 7.59, repro,
2014-10-29,21.99, 9.71, 28.79, 1.90, 1.66, 7.41, repro,
2014-10-30,21.78, 8.85, 24.24, 1.92, 1.70, 7.54, repro,
2014-10-31,21.04, 10.85, 33.93, 1.91, 1.64, 7.43, repro,
2014-11-01,21.23, 10.40, 32.40, 1.92, 1.64, 7.45, repro,
