PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P266
Station name,LilHonker_CN2005
Begin Date, 2005-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1839681202 North Latitude, -121.8435274524 East Longitude, 22.45556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-02,-1.22, -3.33, 3.88, 2.09, 1.55, 7.29, repro,
2014-03-03,-0.67, -1.93, 4.00, 2.14, 1.60, 7.45, repro,
2014-03-04,-1.53, -2.40, -2.41, 2.14, 1.60, 7.44, repro,
2014-03-05,-0.50, -3.16, 5.54, 2.09, 1.57, 7.34, repro,
2014-03-06,-0.85, -3.05, 1.17, 2.02, 1.53, 7.19, repro,
2014-03-07,-1.15, -2.55, 1.10, 2.24, 1.67, 7.83, repro,
2014-03-08,-0.42, -1.85, 1.72, 2.11, 1.60, 7.42, repro,
2014-03-09,-0.10, -1.96, 1.43, 2.03, 1.52, 7.21, repro,
2014-03-10,1.45, -2.36, -3.21, 2.07, 1.57, 7.40, repro,
2014-03-11,1.45, -2.11, 3.38, 2.01, 1.51, 7.14, repro,
2014-03-12,-0.03, -3.99, 4.03, 2.02, 1.52, 7.20, repro,
2014-03-13,0.10, -2.82, 0.87, 2.01, 1.52, 7.17, repro,
2014-03-14,-0.14, -2.43, 1.75, 2.11, 1.54, 7.38, repro,
2014-03-15,1.15, -1.84, -1.14, 2.04, 1.51, 7.20, repro,
2014-03-16,-0.24, -1.98, -4.86, 2.05, 1.51, 7.20, repro,
2014-03-17,-1.03, -2.04, 2.09, 2.02, 1.52, 7.19, repro,
2014-03-18,0.22, -3.06, 3.91, 2.02, 1.52, 7.16, repro,
2014-03-19,0.09, -2.67, 3.61, 2.02, 1.52, 7.18, repro,
2014-03-20,-0.18, -2.89, 0.00, 2.07, 1.57, 7.31, repro,
2014-03-21,-0.65, -3.08, 2.14, 2.02, 1.51, 7.11, repro,
2014-03-22,-0.93, -2.59, -6.58, 2.04, 1.52, 7.23, repro,
2014-03-23,0.71, -2.85, -2.94, 2.01, 1.51, 7.14, repro,
2014-03-24,0.78, -1.92, -4.09, 2.02, 1.52, 7.18, repro,
2014-03-25,-0.22, -2.76, 3.77, 2.02, 1.52, 7.15, repro,
2014-03-26,-1.95, -2.74, 9.81, 2.05, 1.53, 7.31, repro,
2014-03-27,-1.01, -2.85, 6.46, 2.04, 1.52, 7.21, repro,
2014-03-28,-1.54, -3.40, 1.13, 2.02, 1.52, 7.19, repro,
2014-03-29,1.45, -2.45, -3.25, 2.10, 1.56, 7.29, repro,
2014-03-30,-1.30, -2.08, -2.73, 2.01, 1.52, 7.15, repro,
2014-03-31,-0.33, -0.95, -6.12, 2.04, 1.53, 7.20, repro,
2014-04-01,-0.24, -2.15, 10.15, 2.17, 1.58, 7.59, repro,
2014-04-02,-1.40, -2.59, -0.23, 2.03, 1.53, 7.19, repro,
2014-04-03,-1.22, -2.07, -4.66, 2.03, 1.52, 7.18, repro,
2014-04-04,0.80, -3.57, 3.44, 2.09, 1.57, 7.39, repro,
2014-04-05,-0.25, -2.08, -8.14, 2.02, 1.51, 7.12, repro,
2014-04-06,0.31, -2.03, -3.53, 2.12, 1.54, 7.50, repro,
2014-04-07,-0.59, -2.48, 2.15, 2.04, 1.52, 7.22, repro,
2014-04-08,0.71, -2.12, -4.93, 2.02, 1.53, 7.20, repro,
2014-04-09,0.18, -1.36, -0.57, 2.04, 1.52, 7.22, repro,
2014-04-10,-0.44, -2.08, -8.52, 2.08, 1.53, 7.31, repro,
2014-04-11,0.35, -1.97, -7.14, 2.11, 1.56, 7.51, repro,
2014-04-12,0.46, -1.28, 1.61, 2.06, 1.56, 7.35, repro,
2014-04-13,-0.50, -4.03, 3.67, 2.09, 1.59, 7.52, repro,
2014-04-14,-0.27, -2.24, -3.15, 2.05, 1.55, 7.34, repro,
2014-04-15,-0.99, -1.50, -2.91, 2.10, 1.55, 7.27, repro,
2014-04-16,-0.65, -2.51, 1.60, 2.17, 1.58, 7.41, repro,
2014-04-17,-0.91, -2.58, -1.83, 2.02, 1.52, 7.18, repro,
2014-04-18,0.38, -2.18, 2.83, 2.03, 1.52, 7.20, repro,
2014-04-19,0.59, -3.28, 2.59, 2.06, 1.57, 7.37, repro,
2014-04-20,0.94, -2.09, -4.50, 2.03, 1.51, 7.14, repro,
2014-04-21,0.17, -2.70, -6.06, 2.09, 1.60, 7.51, repro,
2014-04-22,-0.61, -2.60, 2.71, 2.03, 1.52, 7.17, repro,
2014-04-23,0.78, -2.70, 2.73, 2.04, 1.52, 7.17, repro,
2014-04-24,1.30, -3.13, 5.62, 2.03, 1.52, 7.19, repro,
2014-04-25,0.52, -1.82, 7.36, 2.03, 1.51, 7.16, repro,
2014-04-26,-0.09, -2.48, 8.36, 2.04, 1.52, 7.20, repro,
2014-04-27,0.53, -3.88, 3.19, 2.04, 1.52, 7.20, repro,
2014-04-28,1.47, -2.10, -4.23, 2.10, 1.55, 7.32, repro,
2014-04-29,0.50, -2.21, -2.14, 2.08, 1.54, 7.27, repro,
2014-04-30,-0.25, -1.44, -3.55, 2.07, 1.54, 7.29, repro,
2014-05-01,-0.84, -2.57, -2.54, 2.03, 1.52, 7.18, repro,
2014-05-02,0.02, -1.61, -1.37, 2.04, 1.53, 7.25, repro,
2014-05-03,0.94, -1.70, -2.08, 2.04, 1.52, 7.20, repro,
2014-05-04,1.06, -2.53, 1.64, 2.16, 1.61, 7.41, repro,
2014-05-05,0.81, -2.70, 3.08, 2.04, 1.52, 7.21, repro,
2014-05-06,-0.97, -2.81, 4.07, 2.02, 1.51, 7.14, repro,
2014-05-07,-0.45, -2.92, 1.69, 2.03, 1.53, 7.26, repro,
2014-05-08,-0.29, -3.11, -4.47, 2.13, 1.62, 7.56, repro,
2014-05-09,3.10, -2.02, -0.15, 2.08, 1.56, 7.37, repro,
2014-05-10,2.20, -3.71, -2.23, 2.03, 1.51, 7.15, repro,
2014-05-11,0.53, -2.62, 5.24, 2.02, 1.51, 7.12, repro,
2014-05-12,1.00, -1.98, -2.29, 2.03, 1.52, 7.19, repro,
2014-05-13,1.47, -2.17, -5.48, 2.04, 1.53, 7.22, repro,
2014-05-14,0.60, -2.08, 1.15, 2.03, 1.52, 7.19, repro,
2014-05-15,1.47, -1.63, 0.20, 2.05, 1.54, 7.24, repro,
2014-05-16,0.85, -2.96, -1.85, 2.02, 1.51, 7.13, repro,
2014-05-17,1.65, -2.56, -8.05, 2.04, 1.53, 7.22, repro,
2014-05-18,1.04, -2.96, 6.96, 2.05, 1.53, 7.26, repro,
2014-05-19,1.45, -2.56, -3.53, 2.05, 1.55, 7.29, repro,
2014-05-20,1.24, -3.20, -2.76, 2.05, 1.54, 7.28, repro,
2014-05-21,1.99, -2.83, 0.94, 2.05, 1.53, 7.25, repro,
2014-05-22,-0.26, -2.26, 8.10, 2.05, 1.54, 7.31, repro,
2014-05-23,1.44, -2.94, -1.58, 2.07, 1.55, 7.34, repro,
2014-05-24,2.53, -2.33, 5.43, 2.08, 1.55, 7.35, repro,
2014-05-25,2.02, -1.67, 4.73, 2.05, 1.54, 7.27, repro,
2014-05-26,-0.19, -2.28, 3.13, 2.09, 1.57, 7.39, repro,
2014-05-27,1.80, -2.63, 6.09, 2.04, 1.54, 7.25, repro,
2014-05-28,1.40, -2.35, -2.25, 2.06, 1.55, 7.31, repro,
2014-05-29,1.23, -2.38, 0.48, 2.06, 1.55, 7.34, repro,
2014-05-30,2.68, -2.12, 1.99, 2.07, 1.56, 7.37, repro,
2014-05-31,-0.28, -2.36, -7.58, 2.05, 1.51, 7.16, repro,
2014-06-01,0.01, -3.23, 3.93, 2.04, 1.51, 7.14, repro,
2014-06-02,1.96, -2.38, 2.84, 2.03, 1.52, 7.17, repro,
2014-06-03,1.72, -3.07, 0.09, 2.03, 1.51, 7.17, repro,
2014-06-04,2.80, -2.97, 3.00, 2.05, 1.52, 7.24, repro,
2014-06-05,0.59, -3.41, 4.60, 2.10, 1.57, 7.41, repro,
2014-06-06,2.17, -2.60, 2.15, 2.03, 1.51, 7.14, repro,
2014-06-07,3.31, -3.40, -3.10, 2.03, 1.51, 7.12, repro,
2014-06-08,0.77, -4.09, -8.45, 2.11, 1.54, 7.51, repro,
2014-06-09,1.78, -3.68, -1.59, 2.11, 1.58, 7.49, repro,
2014-06-10,1.31, -2.76, 3.22, 2.10, 1.58, 7.41, repro,
2014-06-11,4.52, -3.51, 3.56, 2.06, 1.52, 7.23, repro,
2014-06-12,2.09, -2.06, 0.16, 2.10, 1.53, 7.27, repro,
2014-06-13,2.83, -3.25, 0.43, 2.11, 1.55, 7.34, repro,
2014-06-14,2.24, -1.73, -7.99, 2.05, 1.52, 7.23, repro,
2014-06-15,2.25, -3.57, -2.38, 2.06, 1.53, 7.34, repro,
2014-06-16,3.62, -1.95, -0.76, 2.08, 1.53, 7.34, repro,
2014-06-17,3.82, -3.49, -8.94, 2.07, 1.54, 7.35, repro,
2014-06-18,3.56, -2.47, -4.57, 2.07, 1.52, 7.24, repro,
2014-06-19,5.70, -1.06, 0.30, 2.06, 1.53, 7.29, repro,
2014-06-20,4.75, -1.69, -0.43, 2.08, 1.54, 7.34, repro,
2014-06-21,3.31, -2.71, 15.49, 2.07, 1.53, 7.33, repro,
2014-06-22,6.01, -3.80, 4.71, 2.07, 1.52, 7.25, repro,
2014-06-23,5.68, -5.03, 11.29, 2.15, 1.59, 7.53, repro,
2014-06-24,4.63, -4.02, 7.03, 2.06, 1.52, 7.25, repro,
2014-06-25,-2.06, -3.24, 7.38, 2.10, 1.54, 7.39, repro,
2014-06-26,-0.19, -2.30, 32.66, 2.05, 1.52, 7.24, repro,
2014-06-27,-1.08, -1.81, 16.81, 2.07, 1.52, 7.28, repro,
2014-06-28,-0.78, -3.67, 17.96, 2.06, 1.52, 7.25, repro,
2014-06-29,2.00, -2.31, 22.72, 2.02, 1.50, 7.14, repro,
2014-06-30,0.50, -1.57, 13.41, 2.01, 1.49, 7.07, repro,
2014-07-01,-0.31, -1.70, 16.43, 2.00, 1.50, 7.06, repro,
2014-07-02,0.33, -2.49, 5.94, 2.00, 1.49, 7.04, repro,
2014-07-03,-0.79, -1.61, 13.99, 2.03, 1.52, 7.19, repro,
2014-07-04,0.11, -3.34, 23.70, 2.07, 1.56, 7.38, repro,
2014-07-05,0.35, -3.50, 21.99, 2.02, 1.50, 7.12, repro,
2014-07-06,-0.36, -4.02, 12.50, 2.01, 1.49, 7.08, repro,
2014-07-07,-1.00, -2.61, 18.52, 2.02, 1.50, 7.14, repro,
2014-07-08,-2.38, -1.32, 11.77, 2.00, 1.50, 7.07, repro,
2014-07-09,1.21, 0.67, 4.70, 2.02, 1.51, 7.16, repro,
2014-07-10,0.78, -0.88, 7.44, 2.06, 1.53, 7.30, repro,
2014-07-11,3.53, -0.55, 3.06, 2.03, 1.50, 7.15, repro,
2014-07-12,2.53, 1.51, 14.32, 2.02, 1.51, 7.18, repro,
2014-07-13,0.65, -0.77, -2.46, 2.00, 1.49, 7.06, repro,
2014-07-14,-0.00, -0.98, 2.25, 2.00, 1.50, 7.08, repro,
2014-07-15,1.91, -0.45, 12.93, 2.02, 1.51, 7.17, repro,
2014-07-16,2.17, -0.57, 20.44, 2.06, 1.54, 7.27, repro,
2014-07-17,-1.47, -0.06, 17.71, 2.07, 1.53, 7.31, repro,
2014-07-18,1.34, 0.31, 11.40, 2.06, 1.54, 7.26, repro,
2014-07-19,0.94, -0.01, 11.37, 2.01, 1.50, 7.10, repro,
2014-07-20,1.10, 0.07, 13.91, 2.04, 1.51, 7.20, repro,
2014-07-21,1.67, 0.42, 24.54, 2.05, 1.50, 7.22, repro,
2014-07-22,-0.28, -0.02, 7.85, 2.08, 1.52, 7.33, repro,
2014-07-23,0.78, 0.48, 3.00, 2.03, 1.49, 7.12, repro,
2014-07-24,-2.04, 0.76, 17.97, 2.02, 1.50, 7.11, repro,
2014-07-25,-1.31, -2.22, 19.62, 2.02, 1.50, 7.12, repro,
2014-07-26,-0.61, -0.28, 9.24, 2.03, 1.50, 7.18, repro,
2014-07-27,1.89, 1.51, 14.36, 2.09, 1.55, 7.32, repro,
2014-07-28,0.91, -0.04, 7.32, 2.02, 1.49, 7.10, repro,
2014-07-29,0.90, 1.65, 7.66, 2.03, 1.49, 7.11, repro,
2014-07-30,-1.83, 0.45, 10.98, 2.01, 1.49, 7.08, repro,
2014-07-31,-1.28, 1.56, 2.50, 2.01, 1.49, 7.08, repro,
2014-08-01,-0.14, 0.37, 7.32, 2.02, 1.51, 7.15, repro,
2014-08-02,-0.07, 0.24, 12.94, 2.03, 1.52, 7.18, repro,
2014-08-03,1.27, 0.58, 4.33, 2.10, 1.59, 7.52, repro,
2014-08-04,-0.71, 1.26, 12.86, 2.05, 1.52, 7.22, repro,
2014-08-05,0.90, -0.77, 11.53, 2.06, 1.53, 7.29, repro,
2014-08-06,-1.08, -0.84, 14.89, 2.04, 1.52, 7.24, repro,
2014-08-07,-1.68, -0.42, 12.33, 2.06, 1.55, 7.32, repro,
2014-08-08,-2.24, 1.33, 6.70, 2.07, 1.56, 7.38, repro,
2014-08-09,-1.39, 1.92, 2.39, 2.05, 1.52, 7.22, repro,
2014-08-10,-0.11, 0.20, 4.53, 2.05, 1.52, 7.22, repro,
2014-08-11,-2.31, 0.45, 2.35, 2.04, 1.52, 7.22, repro,
2014-08-12,0.03, 0.86, 5.22, 2.08, 1.56, 7.42, repro,
2014-08-13,-1.38, 1.43, 11.56, 2.07, 1.53, 7.33, repro,
2014-08-14,-0.72, 0.01, 19.75, 2.15, 1.62, 7.56, repro,
2014-08-15,-0.11, -0.38, 2.92, 2.16, 1.57, 7.48, repro,
2014-08-16,0.84, 0.23, 11.04, 2.05, 1.53, 7.23, repro,
2014-08-17,-0.08, -0.32, 1.28, 2.04, 1.55, 7.27, repro,
2014-08-18,-0.34, -0.55, 10.00, 2.04, 1.52, 7.19, repro,
2014-08-19,1.23, 0.21, 17.62, 2.04, 1.53, 7.23, repro,
2014-08-20,-1.71, -0.81, 15.80, 2.13, 1.58, 7.46, repro,
2014-08-21,-0.39, -0.31, 13.56, 2.08, 1.56, 7.29, repro,
2014-08-22,-0.94, 0.14, 11.84, 2.06, 1.56, 7.27, repro,
2014-08-23,-1.59, -0.92, 7.75, 2.03, 1.52, 7.15, repro,
2014-08-24,1.57, -1.94, -2.32, 2.05, 1.55, 7.22, repro,
2014-08-25,1.49, -1.22, 7.88, 2.07, 1.56, 7.31, repro,
2014-08-26,1.82, -0.36, 11.48, 2.06, 1.56, 7.27, repro,
2014-08-27,0.03, -0.09, 6.43, 2.07, 1.56, 7.29, repro,
2014-08-28,-0.07, -0.84, 0.82, 2.06, 1.56, 7.30, repro,
2014-08-29,1.95, -0.07, -1.15, 2.05, 1.52, 7.20, repro,
2014-08-30,0.84, -0.45, 13.54, 2.07, 1.55, 7.32, repro,
2014-08-31,1.78, -0.42, 14.47, 2.07, 1.54, 7.28, repro,
2014-09-01,1.98, -0.46, 9.82, 2.04, 1.53, 7.21, repro,
2014-09-02,0.35, -0.23, 2.40, 2.02, 1.53, 7.14, repro,
2014-09-03,1.17, -0.08, 9.16, 2.05, 1.53, 7.21, repro,
2014-09-04,0.57, -0.57, 3.98, 2.05, 1.53, 7.21, repro,
2014-09-05,0.40, 0.35, 2.41, 2.05, 1.54, 7.24, repro,
2014-09-06,2.62, -0.09, -1.86, 2.09, 1.58, 7.36, repro,
2014-09-07,1.71, -0.31, 2.21, 2.04, 1.53, 7.21, repro,
2014-09-08,0.86, 1.33, 1.11, 2.03, 1.52, 7.14, repro,
2014-09-09,0.47, 0.75, 1.35, 2.03, 1.52, 7.16, repro,
2014-09-10,0.76, 0.58, 2.10, 2.02, 1.52, 7.17, repro,
2014-09-11,0.30, 0.09, 7.87, 2.03, 1.53, 7.19, repro,
2014-09-12,2.30, -1.25, 8.63, 2.04, 1.53, 7.20, repro,
2014-09-13,2.54, -0.37, 7.46, 2.02, 1.52, 7.17, repro,
2014-09-14,0.97, -0.41, 9.56, 2.02, 1.51, 7.14, repro,
2014-09-15,1.59, 1.16, 5.08, 2.02, 1.53, 7.22, repro,
2014-09-16,-0.18, -1.93, 2.00, 2.03, 1.53, 7.24, repro,
2014-09-17,-0.80, 0.20, 2.50, 2.03, 1.54, 7.26, repro,
2014-09-18,-1.28, -1.54, 10.86, 1.99, 1.55, 7.20, repro,
2014-09-19,0.17, -0.95, 1.00, 2.01, 1.53, 7.15, repro,
2014-09-20,2.09, -0.50, -3.95, 1.98, 1.52, 7.08, repro,
2014-09-21,2.07, -0.13, 3.88, 1.98, 1.53, 7.13, repro,
2014-09-22,3.00, 0.12, 3.39, 1.98, 1.51, 7.04, repro,
2014-09-23,1.47, -0.06, 7.44, 1.98, 1.52, 7.09, repro,
2014-09-24,2.57, -1.35, 13.41, 1.98, 1.53, 7.13, repro,
2014-09-25,2.71, -2.11, -18.04, 2.02, 1.57, 7.36, repro,
2014-09-26,-0.87, -0.83, -0.03, 1.97, 1.53, 7.05, repro,
2014-09-27,0.54, -2.84, 11.64, 2.04, 1.55, 7.25, repro,
2014-09-28,-0.06, -2.80, 7.93, 1.98, 1.55, 7.17, repro,
2014-09-29,-0.75, -1.06, 0.42, 1.96, 1.53, 7.05, repro,
2014-09-30,0.14, -1.29, 2.33, 1.96, 1.53, 7.06, repro,
2014-10-01,-2.02, -1.35, 9.31, 2.00, 1.56, 7.26, repro,
2014-10-02,2.57, -1.67, -5.61, 2.04, 1.55, 7.18, repro,
2014-10-03,2.06, -3.30, -5.12, 1.96, 1.53, 7.02, repro,
2014-10-04,2.63, -2.49, -3.11, 1.96, 1.53, 7.05, repro,
2014-10-05,0.44, -1.89, 0.18, 1.96, 1.53, 7.07, repro,
2014-10-06,1.29, -1.51, 3.64, 1.98, 1.53, 7.12, repro,
2014-10-07,1.67, -1.33, 3.67, 1.98, 1.53, 7.09, repro,
2014-10-08,2.08, 0.08, 8.65, 1.98, 1.53, 7.09, repro,
2014-10-09,2.41, -1.40, 6.23, 1.98, 1.53, 7.10, repro,
2014-10-10,1.56, -1.94, 1.38, 1.96, 1.53, 7.09, repro,
2014-10-11,0.66, -2.35, 2.83, 2.01, 1.57, 7.33, repro,
2014-10-12,1.21, -2.38, -1.83, 2.00, 1.57, 7.29, repro,
2014-10-13,1.87, -1.99, -6.36, 2.03, 1.61, 7.43, repro,
2014-10-14,1.42, -2.63, -8.69, 1.97, 1.53, 7.07, repro,
2014-10-15,0.28, -2.44, 4.47, 1.99, 1.54, 7.13, repro,
2014-10-16,-0.87, -1.53, 4.41, 1.94, 1.53, 7.00, repro,
2014-10-17,-2.80, -0.91, 3.03, 1.98, 1.54, 7.12, repro,
2014-10-18,-0.84, -1.51, 0.18, 1.99, 1.54, 7.13, repro,
2014-10-19,-0.97, -2.03, 10.13, 2.03, 1.55, 7.18, repro,
2014-10-20,-0.15, -1.69, 8.44, 1.97, 1.53, 7.08, repro,
2014-10-21,-0.25, -0.87, -3.14, 2.01, 1.55, 7.18, repro,
2014-10-22,0.46, -0.59, -4.35, 2.05, 1.59, 7.42, repro,
2014-10-23,0.81, -2.45, -0.40, 2.03, 1.58, 7.38, repro,
2014-10-24,0.77, -2.51, -4.50, 1.98, 1.54, 7.09, repro,
2014-10-25,0.41, -3.83, 8.46, 1.99, 1.55, 7.21, repro,
2014-10-26,-0.97, -2.01, -2.00, 1.96, 1.54, 7.06, repro,
2014-10-27,-1.13, -0.52, -3.79, 2.01, 1.60, 7.35, repro,
2014-10-28,-1.40, -0.15, 3.51, 2.05, 1.58, 7.31, repro,
2014-10-29,0.18, -1.05, -0.85, 1.96, 1.54, 7.09, repro,
2014-10-30,0.24, -0.86, -4.65, 1.95, 1.54, 7.06, repro,
2014-10-31,-3.48, -2.24, -5.30, 2.00, 1.59, 7.30, repro,
2014-11-01,-1.22, -1.98, 5.42, 1.98, 1.57, 7.18, repro,
2014-11-02,0.64, -1.05, -6.07, 1.99, 1.56, 7.15, repro,
2014-11-03,0.67, -1.37, -3.33, 1.98, 1.56, 7.16, repro,
2014-11-04,0.52, -0.43, -1.49, 1.99, 1.57, 7.23, repro,
2014-11-05,1.17, -0.31, -6.51, 1.99, 1.58, 7.20, repro,
2014-11-06,1.41, -0.78, -2.25, 1.98, 1.57, 7.22, repro,
2014-11-07,-0.76, 0.19, -1.88, 2.00, 1.57, 7.27, repro,
2014-11-08,-0.13, -0.83, 1.80, 1.99, 1.57, 7.24, repro,
2014-11-09,0.90, -1.00, 0.65, 1.98, 1.57, 7.21, repro,
2014-11-10,-0.09, -0.21, 0.45, 1.97, 1.57, 7.16, repro,
2014-11-11,-0.66, -1.62, -7.13, 1.97, 1.57, 7.19, repro,
2014-11-12,-0.18, 0.05, 0.57, 1.98, 1.57, 7.19, repro,
2014-11-13,0.39, 0.90, -3.19, 2.07, 1.59, 7.42, repro,
2014-11-14,0.97, -0.77, -3.29, 1.98, 1.56, 7.19, repro,
2014-11-15,-1.22, -1.07, -5.10, 1.97, 1.56, 7.13, repro,
2014-11-16,2.55, -1.17, -9.26, 1.97, 1.56, 7.18, repro,
2014-11-17,0.22, -0.85, -10.24, 2.04, 1.62, 7.46, repro,
2014-11-18,-0.50, -2.14, -5.52, 2.02, 1.61, 7.35, repro,
2014-11-19,3.95, -1.79, -4.11, 2.03, 1.59, 7.41, repro,
2014-11-20,3.25, -2.50, -4.17, 2.05, 1.60, 7.49, repro,
2014-11-21,2.19, -2.46, -1.42, 2.12, 1.65, 7.74, repro,
2014-11-22,1.66, -3.29, 2.23, 2.21, 1.73, 8.03, repro,
2014-11-23,3.22, -0.95, -2.59, 2.06, 1.59, 7.48, repro,
2014-11-24,0.80, -1.90, -1.69, 2.05, 1.59, 7.46, repro,
2014-11-25,1.71, -1.10, -12.72, 2.09, 1.62, 7.56, repro,
2014-11-26,1.64, -2.28, -16.16, 2.05, 1.59, 7.44, repro,
2014-11-27,1.22, -1.36, -9.69, 2.03, 1.61, 7.40, repro,
2014-11-28,1.14, -1.45, 1.95, 2.02, 1.60, 7.41, repro,
2014-11-29,3.55, -2.00, 5.00, 1.98, 1.56, 7.20, repro,
2014-11-30,2.17, -3.26, -4.24, 2.06, 1.60, 7.50, repro,
2014-12-01,2.99, -2.93, -6.91, 2.03, 1.60, 7.36, repro,
2014-12-02,1.40, -2.73, 1.64, 2.01, 1.61, 7.39, repro,
2014-12-03,3.64, -2.83, 4.74, 2.06, 1.62, 7.58, repro,
2014-12-04,2.40, -1.67, -14.14, 2.04, 1.60, 7.44, repro,
2014-12-05,2.47, -1.70, -8.62, 2.02, 1.58, 7.30, repro,
2014-12-06,4.18, -1.68, -7.93, 2.00, 1.56, 7.25, repro,
2014-12-07,1.90, -1.06, -12.48, 1.97, 1.55, 7.19, repro,
2014-12-08,3.65, -2.08, -11.01, 2.01, 1.59, 7.36, repro,
2014-12-09,3.16, -1.49, -11.58, 2.04, 1.60, 7.45, repro,
2014-12-10,3.63, -1.06, -6.75, 2.13, 1.66, 7.66, repro,
2014-12-11,3.80, -2.32, 4.84, 2.04, 1.61, 7.51, repro,
2014-12-12,5.58, -2.60, -4.78, 1.99, 1.55, 7.19, repro,
2014-12-13,3.51, -1.94, -16.83, 1.97, 1.59, 7.25, repro,
2014-12-14,3.20, -3.24, -14.78, 1.95, 1.56, 7.13, repro,
2014-12-15,2.68, -2.49, -1.18, 1.99, 1.59, 7.26, repro,
2014-12-16,2.74, -2.43, -4.59, 2.05, 1.60, 7.44, repro,
2014-12-17,2.76, -2.22, -7.02, 1.99, 1.55, 7.17, repro,
2014-12-18,3.47, -3.06, -11.44, 1.94, 1.54, 7.07, repro,
2014-12-19,3.99, -2.92, -13.30, 1.97, 1.59, 7.23, repro,
2014-12-20,4.86, -2.69, -17.46, 1.94, 1.54, 7.12, repro,
2014-12-21,5.14, -1.54, -15.77, 2.00, 1.55, 7.22, repro,
2014-12-22,3.99, -2.25, -16.10, 1.96, 1.54, 7.11, repro,
2014-12-23,4.71, -1.70, -17.22, 1.96, 1.58, 7.14, repro,
2014-12-24,4.59, -3.34, -10.30, 1.96, 1.56, 7.19, repro,
2014-12-25,3.55, -1.48, -11.29, 1.99, 1.57, 7.23, repro,
2014-12-26,1.40, -3.12, -12.13, 1.96, 1.54, 7.13, repro,
2014-12-27,1.06, -1.86, -17.68, 1.95, 1.53, 7.08, repro,
2014-12-28,2.05, -2.17, -20.25, 1.95, 1.53, 7.08, repro,
2014-12-29,3.63, -2.25, -15.58, 1.94, 1.53, 7.06, repro,
2014-12-30,2.40, -3.07, -13.94, 1.96, 1.53, 7.12, repro,
2014-12-31,2.07, -2.95, -8.18, 1.95, 1.53, 7.06, repro,
2015-01-01,2.88, -3.08, -9.42, 1.98, 1.53, 7.15, repro,
2015-01-02,2.35, -1.29, -12.64, 1.95, 1.53, 7.08, repro,
2015-01-03,2.33, -0.81, -16.17, 1.94, 1.52, 7.04, repro,
2015-01-04,2.28, -2.17, -17.91, 1.99, 1.54, 7.21, repro,
2015-01-05,2.40, -0.56, -19.93, 1.99, 1.56, 7.22, supp6,
2015-01-06,2.62, -1.21, -18.19, 2.00, 1.55, 7.21, repro,
2015-01-07,2.20, -1.43, -16.28, 2.03, 1.59, 7.35, repro,
2015-01-08,2.85, -1.69, -12.99, 1.98, 1.56, 7.18, repro,
2015-01-09,2.72, -2.69, -13.02, 2.02, 1.61, 7.36, repro,
2015-01-10,2.00, -1.99, -10.03, 1.99, 1.56, 7.23, repro,
2015-01-11,0.56, -2.07, -14.66, 1.99, 1.55, 7.20, repro,
2015-01-12,1.22, -2.21, -13.74, 1.99, 1.55, 7.21, repro,
2015-01-13,3.05, -1.89, -18.64, 2.05, 1.67, 7.64, repro,
2015-01-14,3.71, -2.21, -15.16, 1.97, 1.55, 7.16, repro,
2015-01-15,2.48, -2.43, -15.01, 1.98, 1.56, 7.21, repro,
2015-01-16,2.82, -1.87, -5.43, 2.00, 1.56, 7.26, repro,
2015-01-17,3.47, -1.65, -12.01, 2.17, 1.65, 7.69, repro,
2015-01-18,2.93, -2.84, -7.57, 2.07, 1.61, 7.72, repro,
2015-01-19,3.39, -2.04, -7.40, 1.99, 1.56, 7.22, repro,
2015-01-20,1.81, -1.20, -11.88, 2.04, 1.56, 7.33, repro,
2015-01-21,2.19, -1.45, -10.26, 2.01, 1.60, 7.40, repro,
2015-01-22,1.77, -2.14, -5.96, 1.98, 1.55, 7.21, repro,
2015-01-23,1.79, -2.96, -8.60, 2.09, 1.70, 7.69, repro,
2015-01-24,2.83, -2.97, -9.83, 2.05, 1.63, 7.59, repro,
2015-01-25,2.48, -2.33, -6.60, 2.04, 1.56, 7.33, repro,
2015-01-26,0.99, -2.20, -10.62, 2.04, 1.67, 7.61, repro,
2015-01-27,2.35, -2.57, -9.89, 1.97, 1.55, 7.18, repro,
2015-01-28,0.51, -2.35, -11.79, 1.99, 1.56, 7.23, repro,
2015-01-29,1.74, -2.83, -12.89, 1.98, 1.55, 7.17, repro,
2015-01-30,1.93, -2.02, -19.43, 1.98, 1.54, 7.10, repro,
2015-01-31,0.64, -3.08, -10.12, 1.98, 1.54, 7.10, repro,
2015-02-01,1.39, -2.13, -12.36, 1.97, 1.54, 7.13, repro,
2015-02-02,0.84, -1.77, -10.68, 1.98, 1.54, 7.13, repro,
2015-02-03,1.22, -2.65, -8.18, 2.00, 1.56, 7.21, repro,
2015-02-04,-0.30, -2.03, -6.89, 1.99, 1.55, 7.10, repro,
2015-02-05,0.40, -1.32, -10.65, 2.06, 1.55, 7.30, repro,
2015-02-06,3.51, -2.78, -9.67, 2.04, 1.60, 7.36, repro,
