PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 55.1902707533 North Latitude, -162.7071595651 East Longitude, 50.70767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-12,3.41, 0.96, 1.94, 2.28, 1.56, 7.10, repro,
2009-08-13,8.77, 2.65, 1.95, 2.28, 1.58, 7.16, repro,
2009-08-14,2.70, -1.25, 0.78, 2.26, 1.55, 7.00, repro,
2009-08-15,2.82, -1.61, -2.01, 2.26, 1.55, 7.02, repro,
2009-08-16,2.14, -0.98, 4.56, 2.24, 1.56, 7.00, repro,
2009-08-17,1.84, -0.76, -2.03, 2.25, 1.55, 7.00, repro,
2009-08-18,1.91, 0.30, -1.38, 2.26, 1.57, 7.05, repro,
2009-08-19,3.33, -0.70, 4.13, 2.34, 1.62, 7.36, repro,
2009-08-20,2.63, -1.31, 2.38, 2.32, 1.61, 7.25, repro,
2009-08-21,0.97, -1.68, 6.57, 2.30, 1.58, 7.17, repro,
2009-08-22,3.02, -1.07, 0.23, 2.37, 1.62, 7.35, repro,
2009-08-23,3.94, -0.96, 1.04, 2.37, 1.63, 7.36, repro,
2009-08-24,2.22, -0.06, 1.53, 2.31, 1.59, 7.24, repro,
2009-08-25,0.81, -1.20, 4.68, 2.33, 1.60, 7.25, repro,
2009-08-26,0.78, -1.18, 4.81, 2.30, 1.58, 7.15, repro,
2009-08-27,2.67, -2.08, 0.15, 2.32, 1.60, 7.26, repro,
2009-08-28,1.12, -1.64, -1.66, 2.24, 1.56, 7.04, repro,
2009-08-29,1.72, -0.91, -5.32, 2.25, 1.55, 7.03, repro,
2009-08-30,1.71, -0.70, 0.94, 2.25, 1.55, 7.02, repro,
2009-08-31,1.04, -1.66, -3.43, 2.24, 1.56, 6.99, repro,
2009-09-01,3.22, -0.97, -20.71, 4.51, 2.96, 13.46, repro,
2009-09-02,1.00, -2.32, -10.25, 4.60, 3.05, 14.32, repro,
2009-09-03,2.45, -0.20, -0.65, 2.25, 1.56, 7.07, repro,
2009-09-04,1.87, -0.78, 2.51, 2.31, 1.61, 7.27, repro,
2009-09-05,2.05, -2.11, 2.17, 2.31, 1.57, 7.11, repro,
2009-09-06,2.66, -0.54, -0.21, 2.33, 1.58, 7.20, repro,
2009-09-07,0.41, -1.63, -2.99, 2.25, 1.55, 7.08, repro,
2009-09-08,0.32, -1.10, -0.48, 2.25, 1.56, 7.12, repro,
2009-09-09,-0.45, -0.83, 2.14, 2.25, 1.55, 7.06, repro,
2009-09-10,1.35, -0.40, 16.21, 2.26, 1.55, 7.08, repro,
2009-09-11,0.62, -0.80, -0.84, 2.37, 1.64, 7.39, repro,
2009-09-12,4.11, -1.51, -7.41, 2.28, 1.56, 7.18, repro,
2009-09-13,1.82, -1.36, 2.58, 2.29, 1.59, 7.24, repro,
2009-09-14,1.27, -1.31, 3.04, 2.24, 1.54, 7.01, repro,
2009-09-15,3.30, -0.37, 0.96, 2.35, 1.61, 7.34, repro,
2009-09-16,3.97, -0.87, 6.80, 2.25, 1.54, 6.99, repro,
2009-09-17,3.18, -3.04, 2.85, 2.27, 1.56, 7.10, repro,
2009-09-18,3.13, -0.75, 3.12, 2.31, 1.59, 7.29, repro,
2009-09-19,1.20, -1.12, -3.70, 2.27, 1.56, 7.09, repro,
2009-09-20,1.72, -0.29, -1.43, 2.25, 1.53, 6.96, repro,
2009-09-21,2.00, -0.12, 0.46, 2.27, 1.54, 7.01, repro,
2009-09-22,2.40, -2.31, -0.02, 2.33, 1.60, 7.18, repro,
2009-09-23,3.61, -1.81, -1.23, 2.31, 1.61, 7.23, repro,
2009-09-24,1.02, -0.03, -1.54, 2.26, 1.55, 7.05, repro,
2009-09-25,1.26, -1.39, -4.33, 2.36, 1.61, 7.31, repro,
2009-09-26,2.13, -0.88, 1.25, 2.37, 1.59, 7.45, repro,
2009-09-27,3.23, -0.79, 2.10, 2.29, 1.56, 7.07, repro,
2009-09-28,6.07, 0.61, 13.97, 2.34, 1.59, 7.21, repro,
2009-09-29,-0.19, -1.46, -1.77, 2.35, 1.62, 7.33, repro,
2009-09-30,1.21, 0.54, -17.36, 2.27, 1.56, 7.11, repro,
2009-10-01,1.77, -0.37, 3.82, 2.63, 1.86, 8.45, repro,
2009-10-02,4.30, 2.68, -3.83, 2.39, 1.64, 7.42, repro,
2009-10-03,12.83, 6.80, 9.10, 2.29, 1.55, 7.08, repro,
2009-10-04,5.82, -0.63, 0.13, 2.26, 1.55, 7.04, repro,
2009-10-05,0.14, -0.54, -3.13, 2.27, 1.56, 7.08, repro,
2009-10-06,-1.33, -0.69, 2.91, 2.26, 1.57, 7.11, repro,
2009-10-07,-3.69, 3.25, -0.40, 2.27, 1.55, 7.04, repro,
2009-10-08,3.18, -0.76, -8.08, 2.35, 1.62, 7.32, repro,
2009-10-09,0.20, -0.24, -2.96, 2.26, 1.55, 7.01, repro,
2009-10-10,3.78, -2.76, 8.71, 2.26, 1.57, 7.08, repro,
2009-10-11,1.82, -1.07, 7.15, 2.48, 1.73, 8.03, repro,
2009-10-12,0.17, -0.94, 4.98, 2.84, 1.89, 9.14, repro,
2009-10-13,2.51, -1.24, 4.20, 2.34, 1.59, 7.30, repro,
2009-10-14,2.23, -1.35, 10.43, 3.52, 2.52, 12.07, repro,
2009-10-28,1.73, -0.03, -4.33, 2.33, 1.59, 7.23, repro,
2009-10-29,0.96, -0.75, -6.33, 2.94, 2.07, 9.52, repro,
2009-10-30,15.86, -16.57, -106.34, 82.18, 117.84, 311.75, repro,
2009-10-31,1.97, -0.85, 3.11, 2.39, 1.62, 7.47, repro,
2009-11-01,2.19, -0.75, -7.26, 2.36, 1.62, 7.41, repro,
2009-11-02,1.86, -0.69, -0.52, 2.47, 1.71, 7.78, repro,
2009-11-03,1.73, -0.39, 0.80, 2.41, 1.66, 7.55, repro,
2009-11-04,1.18, -2.60, 2.03, 2.50, 1.70, 7.63, repro,
2009-11-05,0.34, -1.02, 4.64, 2.45, 1.66, 7.74, repro,
2009-11-06,-2.09, -1.27, 14.57, 2.47, 1.67, 7.86, repro,
2009-11-07,1.71, -0.44, 7.23, 2.46, 1.67, 7.78, repro,
2009-11-08,1.01, -0.69, 0.46, 2.42, 1.66, 7.72, repro,
2009-11-09,1.72, -1.95, -3.73, 2.39, 1.63, 7.55, repro,
2009-11-10,2.45, -2.76, 0.17, 2.38, 1.61, 7.44, repro,
2009-11-11,1.42, -0.12, -1.74, 2.35, 1.60, 7.37, repro,
2009-11-12,0.47, -0.74, -1.56, 2.47, 1.65, 7.65, repro,
2009-11-13,1.09, -0.86, 7.66, 2.43, 1.63, 7.61, repro,
2009-11-14,-0.61, -0.79, 3.53, 2.34, 1.60, 7.40, repro,
2009-11-15,0.49, -0.63, 1.83, 2.33, 1.58, 7.25, repro,
2009-11-16,-0.00, -0.67, 0.30, 2.33, 1.59, 7.30, repro,
2009-11-17,1.54, -1.65, -5.19, 2.43, 1.65, 7.84, repro,
2009-11-18,1.84, -1.69, -2.45, 2.35, 1.62, 7.57, repro,
2009-11-19,2.79, -0.37, 3.85, 2.36, 1.63, 7.52, repro,
2009-11-20,2.25, 1.13, 9.42, 2.47, 1.69, 8.00, repro,
2009-11-21,-1.33, -0.67, 5.43, 2.34, 1.59, 7.30, repro,
2009-11-22,0.80, 1.68, 17.94, 2.34, 1.58, 7.22, repro,
2009-11-23,-1.78, -1.50, -2.11, 2.30, 1.59, 7.18, repro,
2009-11-24,3.43, -0.47, -5.21, 2.31, 1.60, 7.25, repro,
2009-11-25,1.94, -2.05, 6.96, 2.43, 1.65, 7.70, repro,
2009-11-26,3.71, 1.86, 3.55, 2.36, 1.60, 7.41, repro,
2009-11-27,0.26, -0.65, -7.12, 2.29, 1.55, 7.08, repro,
2009-11-28,0.51, -1.45, -7.79, 2.37, 1.59, 7.34, repro,
2009-11-29,-0.41, -1.26, -3.46, 2.36, 1.62, 7.47, repro,
2009-11-30,4.15, 1.38, 0.88, 2.62, 1.73, 8.10, repro,
2009-12-01,0.33, 1.13, 6.99, 2.45, 1.64, 7.46, repro,
2009-12-02,1.38, -0.19, -12.71, 2.28, 1.56, 7.12, repro,
2009-12-03,0.63, -0.33, -15.60, 2.33, 1.60, 7.17, repro,
2009-12-04,-3.31, -1.66, -18.87, 2.36, 1.63, 7.37, repro,
2009-12-05,2.02, -1.12, -15.29, 2.28, 1.58, 7.13, repro,
2009-12-06,3.54, -3.91, 4.73, 2.29, 1.56, 7.17, repro,
2009-12-07,1.86, -3.86, -5.81, 2.29, 1.56, 7.12, repro,
2009-12-08,5.56, -3.29, -27.43, 2.30, 1.56, 7.16, repro,
2009-12-09,5.92, -2.56, -7.35, 2.36, 1.60, 7.39, repro,
2009-12-10,4.58, -0.19, -16.18, 2.28, 1.56, 7.07, repro,
2009-12-11,0.05, -0.09, -6.58, 2.33, 1.58, 7.26, repro,
2009-12-12,3.98, -1.80, -4.10, 2.34, 1.58, 7.26, repro,
2009-12-13,2.87, -1.16, 2.07, 2.28, 1.56, 7.12, repro,
2009-12-14,2.85, -1.18, -4.85, 2.30, 1.57, 7.22, repro,
2009-12-15,2.99, -1.73, -4.11, 2.26, 1.54, 7.02, repro,
2009-12-16,2.19, -1.16, 4.53, 2.25, 1.56, 7.03, repro,
2009-12-17,2.77, -2.04, -0.18, 2.25, 1.55, 7.03, repro,
2009-12-18,1.51, -2.08, -4.12, 2.30, 1.56, 7.19, repro,
2009-12-19,3.01, -0.62, 8.25, 2.50, 1.73, 7.83, repro,
2009-12-20,-3.00, -0.90, 8.63, 2.38, 1.62, 7.48, repro,
2009-12-21,2.05, -2.95, 6.43, 2.30, 1.59, 7.21, repro,
2009-12-22,4.93, -2.19, -4.78, 2.31, 1.60, 7.27, repro,
2009-12-23,2.90, -1.90, -9.54, 2.35, 1.60, 7.35, repro,
2009-12-24,2.26, -0.87, -11.80, 2.26, 1.56, 7.13, repro,
2009-12-25,3.12, -0.33, -8.64, 2.29, 1.58, 7.29, repro,
2009-12-26,3.50, -1.28, -5.95, 2.32, 1.61, 7.41, repro,
2009-12-27,2.23, -2.34, -8.01, 2.29, 1.61, 7.43, repro,
2009-12-28,3.82, -2.35, -8.22, 2.28, 1.57, 7.16, repro,
2009-12-29,4.95, 1.55, -12.30, 2.28, 1.55, 7.14, repro,
2009-12-30,5.62, -0.38, -4.11, 2.27, 1.57, 7.13, repro,
2009-12-31,3.66, -2.17, -3.61, 2.29, 1.57, 7.30, repro,
2010-01-01,2.65, -3.45, -8.16, 2.43, 1.69, 7.67, repro,
2010-01-02,3.34, -2.12, -8.16, 2.26, 1.58, 7.26, repro,
2010-01-03,3.65, -2.06, -11.47, 2.29, 1.58, 7.31, repro,
2010-01-04,5.08, -4.33, 10.75, 2.32, 1.60, 7.42, repro,
2010-01-05,3.99, -3.19, -5.60, 2.29, 1.57, 7.17, repro,
2010-01-06,-1.35, -5.90, 0.40, 2.27, 1.59, 7.31, repro,
2010-01-07,2.90, -3.17, -1.24, 2.24, 1.57, 7.11, repro,
2010-01-08,3.77, -2.80, -1.43, 2.28, 1.59, 7.32, repro,
2010-01-09,4.60, -2.32, -2.42, 2.27, 1.56, 7.11, repro,
2010-01-10,4.86, -1.75, 5.88, 2.33, 1.59, 7.39, repro,
2010-01-11,1.98, -2.59, 1.74, 2.30, 1.58, 7.29, repro,
2010-01-12,2.82, -3.30, -5.37, 2.33, 1.61, 7.66, repro,
2010-01-13,3.09, -2.90, -10.75, 2.37, 1.65, 7.82, repro,
2010-01-14,3.25, -1.58, -6.37, 2.56, 1.72, 8.02, repro,
2010-01-15,2.25, -2.18, 4.11, 2.40, 1.63, 7.43, repro,
2010-01-16,3.53, -2.90, 10.17, 2.29, 1.57, 7.24, repro,
2010-01-17,2.04, -2.67, 7.18, 2.25, 1.56, 7.07, repro,
2010-01-18,2.76, -2.38, 3.79, 2.28, 1.58, 7.30, repro,
2010-01-19,2.70, -2.02, 3.52, 2.32, 1.60, 7.34, repro,
2010-01-20,1.79, -1.91, 6.97, 2.31, 1.59, 7.42, repro,
2010-01-21,3.35, -3.30, -1.41, 2.37, 1.64, 7.37, repro,
2010-01-22,3.27, -1.84, 3.30, 2.31, 1.58, 7.29, repro,
2010-01-23,1.72, -2.41, -2.99, 2.28, 1.58, 7.21, repro,
2010-01-24,2.54, -1.61, -9.25, 2.25, 1.57, 7.09, repro,
2010-01-25,3.95, -2.34, -6.04, 2.25, 1.55, 7.06, repro,
2010-01-26,4.32, -2.97, 0.23, 2.34, 1.63, 7.35, repro,
2010-01-27,1.41, -2.99, -0.15, 2.33, 1.62, 7.29, repro,
2010-01-28,1.39, -3.00, -7.65, 2.31, 1.60, 7.22, repro,
2010-01-29,2.33, -2.80, -2.39, 2.25, 1.58, 7.17, repro,
2010-01-30,3.33, -2.72, -7.75, 2.28, 1.57, 7.18, repro,
2010-01-31,3.94, -2.49, -4.07, 2.32, 1.60, 7.33, repro,
2010-02-01,5.00, -1.28, 2.35, 2.25, 1.56, 7.11, repro,
2010-02-02,2.47, -2.86, -2.12, 2.84, 2.00, 8.55, repro,
2010-02-03,6.08, -1.89, 2.59, 2.25, 1.56, 7.08, repro,
2010-02-04,4.51, -1.06, -1.01, 2.32, 1.59, 7.29, repro,
2010-02-05,2.97, -1.87, -3.69, 2.33, 1.59, 7.30, repro,
2010-02-06,2.29, -2.19, -0.17, 2.27, 1.57, 7.16, repro,
2010-02-07,5.04, -1.90, -1.22, 2.32, 1.60, 7.31, repro,
2010-02-08,2.64, -2.69, -5.88, 2.32, 1.62, 7.34, repro,
2010-02-09,4.71, -1.32, 6.73, 2.32, 1.60, 7.28, repro,
2010-02-10,3.30, -1.32, 11.67, 2.32, 1.63, 7.30, repro,
2010-02-11,3.98, -2.41, 2.36, 2.31, 1.62, 7.26, repro,
2010-02-12,4.03, -2.26, 2.19, 2.26, 1.56, 7.08, repro,
2010-02-13,4.18, -2.54, -2.86, 2.28, 1.58, 7.16, repro,
2010-02-14,4.14, -2.63, -1.81, 2.32, 1.61, 7.31, repro,
2010-02-15,2.81, -2.05, -2.04, 2.27, 1.57, 7.13, repro,
2010-02-16,2.54, -2.72, -7.92, 2.32, 1.63, 7.44, repro,
2010-02-17,2.99, -2.46, -8.29, 2.44, 1.71, 7.86, repro,
2010-02-18,3.45, -2.73, -8.58, 2.28, 1.60, 7.35, repro,
2010-02-19,3.91, -2.64, -5.68, 2.28, 1.61, 7.39, repro,
2010-02-20,3.65, -2.24, -8.63, 2.28, 1.58, 7.33, repro,
2010-02-21,3.06, -1.33, -8.03, 2.35, 1.60, 7.25, repro,
2010-02-22,3.50, -2.06, -10.68, 2.34, 1.63, 7.48, repro,
2010-02-23,2.02, -1.94, -12.28, 2.32, 1.62, 7.51, repro,
2010-02-24,2.28, -2.09, -0.11, 2.29, 1.61, 7.36, repro,
2010-02-25,5.07, -2.80, 0.54, 2.24, 1.57, 7.10, repro,
2010-02-26,2.46, -2.49, -1.60, 2.28, 1.57, 7.15, repro,
2010-02-27,2.33, -1.66, -2.17, 2.46, 1.65, 7.57, repro,
2010-02-28,1.82, -1.63, -12.04, 2.49, 1.68, 7.72, repro,
2010-03-01,2.73, -0.29, 11.18, 6.30, 4.64, 20.79, repro,
2010-03-02,2.15, -1.23, 2.39, 2.28, 1.59, 7.25, repro,
2010-03-03,2.43, -1.45, -1.05, 2.36, 1.57, 7.26, repro,
2010-03-04,3.36, -1.13, -7.51, 2.29, 1.59, 7.22, repro,
2010-03-05,0.74, -1.29, 1.09, 2.31, 1.58, 7.25, repro,
2010-03-06,2.33, -1.64, 0.61, 2.55, 1.78, 8.19, repro,
2010-03-07,2.50, -1.44, -0.62, 2.26, 1.57, 7.15, repro,
2010-03-08,0.86, -1.52, 1.86, 2.95, 1.97, 9.29, repro,
2010-03-09,2.03, -1.31, -7.73, 2.46, 1.71, 7.93, repro,
2010-03-10,4.10, -1.05, 2.47, 2.35, 1.69, 7.79, repro,
2010-03-11,3.30, -1.87, -4.70, 2.35, 1.61, 7.48, repro,
2010-03-12,3.97, 0.12, 1.90, 2.98, 2.13, 9.67, repro,
2010-03-13,2.37, 0.15, 2.52, 2.30, 1.61, 7.37, repro,
2010-03-14,3.55, -0.29, -0.38, 2.37, 1.68, 7.72, repro,
2010-03-15,3.39, 0.47, -2.20, 2.44, 1.73, 7.89, repro,
2010-03-16,4.05, -0.18, -10.24, 2.98, 1.99, 9.23, repro,
2010-03-17,3.81, 0.13, -2.29, 2.75, 1.97, 9.13, repro,
2010-03-18,4.68, 0.83, -9.64, 2.84, 2.04, 9.34, repro,
2010-03-19,4.04, 0.72, -11.36, 2.37, 1.67, 7.66, repro,
2010-03-20,3.19, -0.60, -11.93, 2.26, 1.57, 7.08, repro,
2010-03-21,4.16, -1.10, -3.52, 2.46, 1.72, 7.97, repro,
2010-03-22,3.81, -1.36, -11.73, 2.81, 1.91, 8.81, repro,
2010-03-23,1.73, -0.68, -3.90, 2.35, 1.64, 7.46, repro,
2010-03-24,1.39, -1.38, -0.54, 2.80, 1.99, 9.01, repro,
2010-03-25,2.69, -1.64, -3.17, 2.42, 1.71, 7.77, repro,
2010-03-26,2.92, -1.00, 5.71, 2.67, 1.94, 8.62, repro,
2010-03-27,2.31, -1.62, 3.23, 2.34, 1.62, 7.39, repro,
2010-03-29,4.57, -1.77, 3.35, 2.32, 1.63, 7.45, repro,
2010-03-30,3.62, -1.75, 4.65, 2.58, 1.83, 8.51, repro,
2010-03-31,3.69, -1.36, -1.07, 2.36, 1.68, 7.58, repro,
2010-04-01,2.40, -1.37, -1.52, 2.28, 1.60, 7.22, repro,
2010-04-02,3.94, -0.91, 3.34, 2.38, 1.66, 7.59, repro,
2010-04-03,2.15, -1.00, -2.46, 2.40, 1.66, 7.48, repro,
2010-04-04,0.78, -2.12, 1.68, 2.48, 1.71, 7.82, repro,
2010-04-05,3.15, -1.57, 7.61, 2.32, 1.61, 7.35, repro,
2010-04-06,2.61, -0.80, 4.06, 2.33, 1.67, 7.40, repro,
2010-04-07,0.76, -1.37, -3.10, 2.30, 1.62, 7.32, repro,
2010-04-08,1.27, -1.27, -2.19, 2.35, 1.62, 7.41, repro,
2010-04-09,3.44, -0.64, -2.85, 2.47, 1.71, 7.77, repro,
2010-04-10,-2.26, 1.71, -3.71, 2.78, 1.93, 8.59, repro,
2010-04-11,3.54, -3.01, 6.48, 2.46, 1.70, 7.74, repro,
2010-04-12,1.18, -2.57, -1.84, 2.92, 2.11, 9.61, repro,
2010-04-13,3.04, -3.22, -0.80, 2.48, 1.70, 7.99, repro,
2010-04-14,3.55, -1.96, -6.71, 2.41, 1.68, 7.51, repro,
2010-04-15,1.91, -1.57, 1.35, 2.39, 1.66, 7.44, repro,
2010-04-16,1.83, -0.53, 0.86, 2.62, 1.86, 8.11, repro,
2010-04-17,2.20, -1.35, 6.44, 2.36, 1.65, 7.50, repro,
2010-04-18,1.30, -0.10, -3.44, 2.29, 1.61, 7.26, repro,
2010-04-19,2.04, -0.61, 0.26, 2.29, 1.60, 7.22, repro,
2010-04-20,-0.10, 0.66, 3.60, 2.37, 1.66, 7.52, repro,
2010-04-21,4.11, -1.17, 1.80, 2.34, 1.63, 7.33, repro,
2010-04-22,0.21, 0.84, 4.96, 2.30, 1.60, 7.24, repro,
2010-04-23,2.01, 0.63, 0.09, 2.35, 1.62, 7.33, repro,
2010-04-24,2.35, -0.71, -8.89, 2.30, 1.59, 7.19, repro,
2010-04-25,2.96, -2.01, -1.07, 2.30, 1.59, 7.17, repro,
2010-04-26,2.24, -0.30, 3.11, 2.28, 1.58, 7.09, repro,
2010-04-27,3.33, -1.36, 3.40, 2.36, 1.64, 7.35, repro,
2010-04-28,2.56, 0.06, -1.52, 2.34, 1.60, 7.24, repro,
2010-04-29,2.83, 0.08, -11.17, 2.37, 1.61, 7.24, repro,
2010-04-30,2.01, -1.07, -9.31, 2.33, 1.60, 7.25, repro,
2010-05-01,2.66, -0.66, -7.45, 2.31, 1.59, 7.11, repro,
2010-05-02,2.19, -0.84, -1.23, 2.29, 1.58, 7.11, repro,
2010-05-03,1.74, -0.77, -9.80, 2.36, 1.61, 7.23, repro,
2010-05-04,3.33, -0.95, -10.89, 2.30, 1.59, 7.14, repro,
2010-05-05,3.37, -1.07, -16.71, 2.49, 1.73, 7.69, repro,
2010-05-06,3.28, -1.59, -11.25, 2.27, 1.57, 7.04, repro,
2010-05-07,3.03, -2.30, -7.16, 2.30, 1.60, 7.17, repro,
2010-05-08,2.87, -0.45, -7.32, 2.36, 1.64, 7.53, repro,
2010-05-09,5.14, -1.51, -7.88, 2.34, 1.64, 7.40, repro,
2010-05-10,3.84, -1.54, -3.54, 2.27, 1.58, 7.06, repro,
2010-05-11,1.94, -0.75, 2.80, 2.27, 1.59, 7.05, repro,
2010-05-12,2.99, -0.66, 2.75, 2.32, 1.62, 7.33, repro,
2010-05-13,2.71, -1.58, 4.95, 2.29, 1.58, 7.06, repro,
2010-05-14,2.60, -0.21, -8.50, 2.38, 1.62, 7.26, repro,
2010-05-15,3.86, -2.04, -9.40, 2.38, 1.61, 7.19, repro,
2010-05-16,2.60, 0.96, -5.69, 2.29, 1.59, 7.07, repro,
2010-05-17,2.29, -1.25, 2.21, 2.27, 1.58, 7.00, repro,
2010-05-18,1.85, -2.26, 0.89, 2.27, 1.58, 7.00, repro,
2010-05-19,3.46, -2.17, -0.62, 2.34, 1.64, 7.45, repro,
2010-05-20,2.66, -0.48, -5.33, 2.34, 1.65, 7.46, repro,
2010-05-21,2.58, -1.17, -0.92, 2.33, 1.62, 7.20, repro,
2010-05-22,2.71, -1.75, -1.64, 2.28, 1.60, 7.12, repro,
2010-05-23,2.53, -1.28, -2.59, 2.29, 1.60, 7.18, repro,
2010-05-24,2.31, -1.64, -8.70, 2.31, 1.62, 7.19, repro,
2010-05-25,2.51, -1.69, -7.66, 2.28, 1.60, 7.10, repro,
2010-05-26,2.51, 0.93, -4.69, 2.32, 1.61, 7.17, repro,
2010-05-27,-0.15, -6.26, 5.49, 2.30, 1.60, 7.15, repro,
2010-05-28,2.53, 1.82, -14.96, 2.28, 1.59, 7.13, repro,
2010-05-29,2.89, -2.01, -5.48, 2.27, 1.59, 7.05, repro,
2010-05-30,1.22, -2.66, -6.06, 2.32, 1.60, 7.13, repro,
2010-05-31,2.39, -1.02, -4.10, 2.32, 1.60, 7.09, repro,
2010-06-01,3.72, -2.03, -2.84, 2.29, 1.59, 7.08, repro,
2010-06-02,0.84, -2.04, 1.07, 2.28, 1.57, 6.97, repro,
2010-06-03,0.88, -2.48, -1.83, 2.26, 1.57, 6.98, repro,
2010-06-04,3.54, -2.66, -1.13, 2.30, 1.61, 7.18, repro,
2010-06-05,3.21, -1.78, -0.22, 2.28, 1.58, 7.01, repro,
2010-06-06,3.02, -2.05, -7.19, 2.30, 1.60, 7.12, repro,
2010-06-07,1.06, -1.98, -5.53, 2.30, 1.57, 7.02, repro,
2010-06-08,2.54, -2.39, -2.24, 2.32, 1.59, 7.16, repro,
2010-06-09,3.82, -2.44, -4.33, 2.29, 1.58, 7.05, repro,
2010-06-10,3.24, -2.06, 4.06, 2.32, 1.60, 7.11, repro,
2010-06-11,1.26, -1.80, -1.68, 2.28, 1.58, 7.03, repro,
2010-06-12,3.02, -1.08, -2.85, 2.29, 1.58, 7.03, repro,
2010-06-13,2.90, -4.85, -2.77, 2.46, 1.65, 7.45, repro,
2010-06-14,8.73, -2.49, 24.02, 2.35, 1.62, 7.24, repro,
2010-06-15,10.81, -2.01, 6.08, 2.30, 1.59, 7.09, repro,
2010-06-16,10.91, 1.94, 3.39, 2.32, 1.61, 7.20, repro,
2010-06-17,1.65, -1.22, -0.10, 2.35, 1.63, 7.28, repro,
2010-06-18,2.23, -3.50, -1.91, 2.55, 1.76, 7.74, repro,
2010-06-19,4.21, -3.08, 3.48, 2.30, 1.59, 7.15, repro,
2010-06-20,3.80, -2.63, -0.60, 2.28, 1.58, 7.03, repro,
2010-06-21,5.53, -2.50, 1.87, 2.30, 1.58, 7.05, repro,
2010-06-22,-0.09, 0.03, -2.26, 2.35, 1.62, 7.37, repro,
2010-06-23,-0.14, -2.19, 3.84, 2.30, 1.58, 7.09, repro,
2010-06-24,3.94, -3.95, 6.44, 2.37, 1.62, 7.23, repro,
2010-06-25,2.54, -2.27, 9.52, 2.35, 1.60, 7.14, repro,
2010-06-26,2.69, -2.99, 4.24, 2.28, 1.58, 7.05, repro,
2010-06-27,1.83, -1.55, 0.40, 2.28, 1.59, 7.09, repro,
2010-06-28,1.44, -2.58, 1.70, 2.31, 1.62, 7.26, repro,
2010-06-29,5.71, -3.49, 3.36, 2.32, 1.58, 7.17, repro,
2010-06-30,2.81, -3.10, 3.47, 2.29, 1.57, 7.09, repro,
2010-07-01,0.74, -2.99, 8.80, 2.28, 1.57, 7.03, repro,
2010-07-02,1.87, -1.83, 5.19, 2.27, 1.58, 7.05, repro,
2010-07-03,3.46, -1.59, 3.71, 2.28, 1.58, 7.10, repro,
2010-07-04,2.98, -2.30, 10.79, 2.28, 1.57, 7.07, repro,
2010-07-05,2.77, -2.34, 11.09, 2.30, 1.61, 7.20, repro,
2010-07-06,2.23, -2.09, 5.28, 2.29, 1.58, 7.10, repro,
2010-07-07,2.25, -2.58, 1.47, 2.27, 1.57, 7.01, repro,
2010-07-08,3.96, -2.35, 2.74, 2.29, 1.57, 7.06, repro,
2010-07-09,0.82, -1.90, 7.48, 2.30, 1.57, 7.12, repro,
2010-07-10,2.12, -1.82, 9.94, 2.30, 1.57, 7.13, repro,
2010-07-11,2.74, -1.36, 5.50, 2.28, 1.57, 7.06, repro,
2010-07-12,2.03, -2.93, 10.17, 2.28, 1.57, 7.05, repro,
2010-07-13,2.53, -2.83, 4.80, 2.30, 1.58, 7.13, repro,
2010-07-14,3.85, -1.37, 2.39, 2.31, 1.57, 7.14, repro,
2010-07-15,4.05, -2.44, 3.10, 2.34, 1.59, 7.15, repro,
2010-07-16,2.69, -3.08, 3.60, 2.28, 1.58, 7.11, repro,
2010-07-17,0.96, -2.42, 9.52, 2.29, 1.58, 7.13, repro,
2010-07-18,4.81, -3.06, -8.13, 2.32, 1.61, 7.28, repro,
2010-07-19,2.51, -1.62, -1.11, 2.29, 1.58, 7.14, repro,
2010-07-20,3.70, -1.14, 2.67, 2.30, 1.58, 7.14, repro,
2010-07-21,4.44, -2.32, 4.77, 2.33, 1.58, 7.16, repro,
2010-07-22,4.32, -1.72, 5.53, 2.29, 1.57, 7.06, repro,
2010-07-23,3.13, -1.59, 4.66, 2.28, 1.58, 7.09, repro,
2010-07-24,1.95, -3.47, 10.58, 2.35, 1.58, 7.20, repro,
2010-07-25,2.89, -2.65, -4.21, 2.46, 1.66, 7.52, repro,
2010-07-26,3.48, 0.88, 5.81, 2.29, 1.57, 7.05, repro,
2010-07-27,3.25, -2.34, 9.03, 2.29, 1.57, 7.06, repro,
2010-07-28,2.25, -2.46, 3.99, 2.26, 1.57, 7.01, repro,
2010-07-29,1.89, -1.95, 3.88, 2.32, 1.61, 7.12, repro,
2010-07-30,0.16, -0.90, 8.18, 2.52, 1.74, 7.67, repro,
2010-07-31,2.98, -3.14, 8.10, 2.27, 1.56, 6.97, repro,
2010-08-01,2.54, -3.15, 4.30, 2.29, 1.57, 7.03, repro,
2010-08-02,5.33, -3.43, 19.34, 2.29, 1.56, 7.03, repro,
2010-08-03,5.20, -1.25, 7.09, 2.36, 1.60, 7.21, repro,
2010-08-04,1.28, -1.02, 3.25, 2.35, 1.59, 7.14, repro,
