PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRSR
Station name,Prosser_WA
Begin Date, 2007-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2156766952 North Latitude, -119.7908371523 East Longitude, 197.63805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,3.71, -2.02, -27.30, 2.06, 1.50, 6.64, repro,
2016-06-01,4.67, -1.79, -24.35, 2.05, 1.49, 6.60, repro,
2016-06-02,1.80, -0.55, -24.01, 2.09, 1.52, 6.70, repro,
2016-06-03,2.72, -2.51, -16.39, 2.13, 1.59, 6.96, repro,
2016-06-04,3.50, -1.43, -21.71, 2.06, 1.50, 6.59, repro,
2016-06-05,5.10, -2.28, -17.03, 2.06, 1.49, 6.58, repro,
2016-06-06,4.22, -1.35, -13.15, 2.09, 1.50, 6.66, repro,
2016-06-07,3.67, -2.06, -14.23, 2.13, 1.54, 6.81, repro,
2016-06-08,4.64, -2.28, -12.08, 2.13, 1.54, 6.81, repro,
2016-06-09,3.73, -1.53, -11.90, 2.08, 1.51, 6.64, repro,
2016-06-10,5.83, 0.73, -11.23, 2.08, 1.51, 6.67, repro,
2016-06-11,2.84, -2.06, -20.36, 2.08, 1.50, 6.64, repro,
2016-06-12,4.19, -1.60, -22.09, 2.06, 1.49, 6.59, repro,
2016-06-13,3.35, -3.10, -20.95, 2.08, 1.50, 6.62, repro,
2016-06-14,0.88, -1.50, -13.29, 2.06, 1.50, 6.62, repro,
2016-06-15,3.00, -1.87, -9.02, 2.08, 1.50, 6.62, repro,
2016-06-16,1.24, -1.89, -13.82, 2.09, 1.50, 6.67, repro,
2016-06-17,2.30, -1.73, -15.62, 2.07, 1.49, 6.55, repro,
2016-06-18,5.44, 1.34, -20.54, 2.06, 1.50, 6.62, repro,
2016-06-19,2.25, -2.21, -19.65, 2.05, 1.49, 6.58, repro,
2016-06-20,2.80, -2.02, -19.24, 2.06, 1.49, 6.61, repro,
2016-06-21,2.98, -3.36, -10.55, 2.09, 1.51, 6.67, repro,
2016-06-22,3.45, -1.73, -15.22, 2.07, 1.49, 6.61, repro,
2016-06-23,4.35, -2.98, -10.06, 2.07, 1.50, 6.62, repro,
2016-06-24,3.75, -2.07, -15.79, 2.11, 1.54, 6.76, repro,
2016-06-25,3.55, -1.97, -15.62, 2.16, 1.56, 6.89, repro,
2016-06-26,2.28, -1.03, -16.07, 2.06, 1.50, 6.62, repro,
2016-06-27,2.74, -1.82, -19.99, 2.06, 1.49, 6.60, repro,
2016-06-28,3.70, -2.66, -14.71, 2.09, 1.50, 6.64, repro,
2016-06-29,4.93, -1.87, -19.51, 2.07, 1.50, 6.61, repro,
2016-06-30,2.95, -2.06, -18.24, 2.06, 1.50, 6.59, repro,
2016-07-01,3.33, -1.37, -16.89, 2.06, 1.50, 6.60, repro,
2016-07-02,3.53, -1.38, -14.47, 2.08, 1.50, 6.68, repro,
2016-07-03,3.95, -1.46, -8.12, 2.19, 1.55, 6.96, repro,
2016-07-04,2.41, -2.97, -14.00, 2.13, 1.52, 6.77, repro,
2016-07-05,3.27, -2.40, -13.05, 2.06, 1.51, 6.63, repro,
2016-07-06,3.04, -2.06, -11.94, 2.07, 1.53, 6.69, repro,
2016-07-07,2.57, -2.14, -9.94, 2.08, 1.51, 6.67, repro,
2016-07-08,3.94, 0.55, -16.93, 2.15, 1.54, 6.89, repro,
2016-07-09,4.96, 1.99, -15.39, 2.08, 1.52, 6.73, repro,
2016-07-10,3.74, -2.53, -9.74, 2.07, 1.50, 6.63, repro,
2016-07-11,2.68, -2.33, -12.43, 2.03, 1.49, 6.51, repro,
2016-07-12,4.24, -1.52, -15.50, 2.12, 1.52, 6.79, repro,
2016-07-13,3.73, -2.04, -17.11, 2.13, 1.56, 6.91, repro,
2016-07-14,4.44, -1.57, -19.14, 2.07, 1.50, 6.61, repro,
2016-07-15,3.12, -1.80, -15.45, 2.08, 1.51, 6.67, repro,
2016-07-16,4.05, -1.78, -15.08, 2.04, 1.50, 6.55, repro,
2016-07-17,5.27, -1.65, -15.77, 2.05, 1.49, 6.58, repro,
2016-07-18,4.01, -1.12, -10.76, 2.08, 1.51, 6.64, repro,
2016-07-19,2.75, -1.69, -13.86, 2.11, 1.50, 6.71, repro,
2016-07-20,2.96, -2.05, -17.73, 2.10, 1.53, 6.68, repro,
2016-07-21,5.05, -0.89, -16.00, 2.08, 1.52, 6.71, repro,
2016-07-22,5.08, -1.78, -15.22, 2.09, 1.55, 6.80, repro,
2016-07-23,2.77, -1.64, -13.94, 2.06, 1.50, 6.63, repro,
2016-07-24,4.44, -1.64, -10.48, 2.07, 1.50, 6.61, repro,
2016-07-25,3.96, -2.80, -14.13, 2.06, 1.49, 6.57, repro,
2016-07-26,4.06, -1.17, -7.69, 2.10, 1.55, 6.75, repro,
2016-07-27,4.35, -2.39, -10.75, 2.84, 2.13, 9.17, repro,
2016-07-28,2.64, -1.49, -17.00, 2.10, 1.53, 6.71, repro,
2016-07-29,4.57, -1.02, -13.25, 2.11, 1.52, 6.69, repro,
2016-07-30,3.90, -2.42, -4.51, 2.35, 1.81, 7.87, repro,
2016-07-31,3.20, -1.82, -8.88, 2.07, 1.51, 6.65, repro,
2016-08-01,3.61, -2.24, -10.38, 2.06, 1.50, 6.59, repro,
2016-08-02,3.42, -2.03, -15.12, 2.31, 1.83, 7.88, repro,
2016-08-03,3.16, -2.25, -17.23, 2.06, 1.50, 6.62, repro,
2016-08-04,3.06, -2.01, -13.22, 2.07, 1.49, 6.58, repro,
2016-08-05,2.47, -1.51, -12.88, 2.07, 1.50, 6.61, repro,
2016-08-06,2.80, -2.92, -6.32, 2.08, 1.52, 6.69, repro,
2016-08-07,3.25, -3.04, -7.84, 2.08, 1.50, 6.60, repro,
2016-08-08,2.54, -2.00, -11.20, 2.05, 1.49, 6.54, repro,
2016-08-09,2.00, -1.46, -14.80, 2.08, 1.53, 6.71, repro,
2016-08-10,3.10, -1.42, -5.89, 2.06, 1.49, 6.60, repro,
2016-08-11,3.11, -2.55, -13.24, 2.08, 1.52, 6.69, repro,
2016-08-12,2.41, -1.59, -15.46, 2.07, 1.50, 6.58, repro,
2016-08-13,4.66, -1.71, -12.76, 2.06, 1.50, 6.59, repro,
2016-08-14,2.85, -0.86, -14.51, 2.05, 1.49, 6.58, repro,
2016-08-15,2.21, -0.73, -11.76, 2.05, 1.49, 6.55, repro,
2016-08-16,2.38, -1.13, -9.02, 2.07, 1.54, 6.74, repro,
2016-08-17,3.61, -2.64, -7.45, 2.07, 1.50, 6.66, repro,
2016-08-18,5.79, -2.55, -8.40, 2.06, 1.50, 6.59, repro,
2016-08-19,3.07, -1.84, -10.73, 2.15, 1.55, 6.72, repro,
2016-08-20,1.56, -1.90, -9.84, 2.06, 1.49, 6.56, repro,
2016-08-21,2.04, -0.38, -6.74, 2.05, 1.49, 6.58, repro,
2016-08-22,1.40, -1.80, 4.16, 2.08, 1.52, 6.71, repro,
2016-08-23,3.19, -2.56, -10.57, 2.04, 1.48, 6.50, repro,
2016-08-24,3.30, -1.98, -14.35, 2.11, 1.55, 6.82, repro,
2016-08-25,3.04, -2.70, -17.87, 2.04, 1.48, 6.54, repro,
2016-08-26,0.82, -2.38, -15.78, 2.24, 1.66, 7.38, repro,
2016-08-27,2.16, -1.31, -9.44, 2.05, 1.50, 6.61, repro,
2016-08-28,1.31, -1.96, -15.55, 2.10, 1.54, 6.72, repro,
2016-08-29,3.63, -1.78, -15.10, 2.07, 1.50, 6.65, repro,
2016-08-30,4.22, -0.79, -14.11, 2.05, 1.50, 6.64, repro,
2016-08-31,1.08, -2.60, -6.00, 2.07, 1.51, 6.65, repro,
2016-09-01,2.36, -2.48, -10.49, 2.06, 1.49, 6.58, repro,
2016-09-02,3.46, -0.71, -15.52, 2.10, 1.53, 6.72, repro,
2016-09-03,2.70, -2.49, -8.42, 2.04, 1.49, 6.55, repro,
2016-09-04,2.93, -2.83, -4.24, 2.04, 1.48, 6.50, repro,
2016-09-05,1.63, -1.89, -4.17, 2.10, 1.50, 6.65, repro,
2016-09-06,3.86, -0.55, -5.08, 2.05, 1.49, 6.59, repro,
2016-09-07,2.81, -1.66, -5.08, 2.11, 1.55, 6.79, repro,
2016-09-08,3.66, -3.31, -7.68, 2.20, 1.57, 6.97, repro,
2016-09-09,2.90, -0.92, -13.77, 2.10, 1.51, 6.69, repro,
2016-09-10,2.81, -1.11, -12.83, 2.04, 1.49, 6.52, repro,
2016-09-11,4.40, -1.81, -12.28, 2.05, 1.48, 6.52, repro,
2016-09-12,0.72, -2.72, -4.74, 2.09, 1.52, 6.68, repro,
2016-09-13,1.33, -2.96, -11.92, 2.04, 1.48, 6.49, repro,
2016-09-14,1.76, -1.88, -5.29, 2.08, 1.54, 6.72, repro,
2016-09-15,3.39, -1.87, -15.71, 2.46, 1.98, 8.56, repro,
2016-09-16,2.50, -1.95, -3.98, 2.14, 1.54, 6.85, repro,
2016-09-17,2.02, -2.67, -4.28, 2.63, 1.91, 8.29, repro,
2016-09-18,2.81, -1.95, -1.51, 2.05, 1.48, 6.53, repro,
2016-09-19,0.65, -0.27, -7.94, 2.05, 1.49, 6.58, repro,
2016-09-20,-0.27, -0.86, -6.11, 2.09, 1.55, 6.73, repro,
2016-09-21,2.00, -0.98, -8.74, 2.04, 1.49, 6.54, repro,
2016-09-22,2.17, -1.83, -9.29, 2.07, 1.51, 6.65, repro,
2016-09-23,2.44, -0.86, 0.36, 2.07, 1.52, 6.65, repro,
2016-09-24,1.85, -1.40, -6.19, 2.09, 1.53, 6.65, repro,
2016-09-25,2.72, -1.96, -10.91, 2.38, 1.77, 7.85, repro,
2016-09-26,1.04, -1.17, -12.34, 2.45, 1.81, 7.91, repro,
2016-09-27,3.18, -2.40, -12.49, 2.07, 1.49, 6.59, repro,
2016-09-28,2.97, -2.86, -8.89, 2.46, 1.84, 7.91, repro,
2016-09-29,2.02, -0.84, -9.32, 2.05, 1.48, 6.52, repro,
2016-09-30,0.95, -1.79, -4.47, 2.07, 1.50, 6.66, repro,
2016-10-01,1.68, -0.81, -4.54, 2.04, 1.49, 6.56, repro,
2016-10-02,0.15, -1.99, -8.57, 2.05, 1.49, 6.58, repro,
2016-10-03,2.28, -2.03, -6.07, 2.03, 1.47, 6.47, repro,
2016-10-04,1.11, -2.21, -2.02, 2.02, 1.47, 6.46, repro,
2016-10-05,2.46, -2.27, -6.76, 2.49, 1.98, 8.32, repro,
2016-10-06,0.39, -0.80, -6.39, 2.05, 1.49, 6.54, repro,
2016-10-07,2.61, 0.34, -6.43, 2.07, 1.49, 6.61, repro,
2016-10-08,0.72, -1.01, -8.33, 2.05, 1.49, 6.62, repro,
2016-10-09,2.44, -0.84, -8.26, 2.04, 1.48, 6.51, repro,
2016-10-10,4.48, 3.93, -13.62, 2.03, 1.49, 6.52, repro,
2016-10-11,0.95, -1.13, -10.03, 2.03, 1.48, 6.49, repro,
2016-10-12,1.69, -0.98, -14.01, 2.09, 1.52, 6.73, repro,
2016-10-13,5.03, 2.72, -15.45, 2.11, 1.53, 6.78, repro,
2016-10-14,6.21, 1.05, -17.27, 2.11, 1.52, 6.77, repro,
2016-10-15,1.39, -0.66, -0.80, 2.03, 1.47, 6.44, repro,
2016-10-16,1.43, -1.67, -2.27, 2.04, 1.48, 6.53, repro,
2016-10-17,3.96, 0.70, -7.74, 2.05, 1.49, 6.54, repro,
2016-10-18,1.67, -1.39, -13.09, 2.06, 1.50, 6.56, repro,
2016-10-19,2.29, -1.39, -16.41, 2.06, 1.50, 6.60, repro,
2016-10-20,2.77, -1.83, -14.27, 2.02, 1.48, 6.45, repro,
2016-10-21,6.58, 5.45, -21.56, 2.03, 1.48, 6.48, repro,
2016-10-22,3.67, 1.52, -15.93, 2.07, 1.49, 6.59, repro,
2016-10-23,0.43, -0.78, -15.41, 2.07, 1.50, 6.63, repro,
2016-10-24,2.25, -1.25, -17.48, 2.08, 1.51, 6.66, repro,
2016-10-25,6.15, 1.01, -19.36, 2.03, 1.49, 6.49, repro,
2016-10-26,4.13, 1.78, -17.81, 2.44, 1.67, 7.55, repro,
2016-10-27,5.33, 2.30, -19.99, 2.05, 1.49, 6.55, repro,
2016-10-28,5.30, 3.55, -20.25, 2.06, 1.49, 6.56, repro,
2016-10-29,4.43, 2.90, -16.69, 2.04, 1.49, 6.53, repro,
2016-10-30,3.72, -0.82, -15.46, 2.04, 1.48, 6.50, repro,
2016-10-31,4.48, 2.10, -10.78, 2.02, 1.47, 6.41, repro,
2016-11-01,1.09, -1.27, -15.91, 2.05, 1.49, 6.55, repro,
2016-11-02,1.08, -1.58, -11.17, 2.15, 1.58, 7.03, repro,
2016-11-03,2.24, -1.98, -20.82, 2.04, 1.49, 6.55, repro,
2016-11-04,3.69, -1.79, -17.84, 2.04, 1.48, 6.54, repro,
2016-11-05,2.85, -0.79, -19.56, 2.02, 1.47, 6.45, repro,
2016-11-06,3.15, 0.94, -16.15, 2.09, 1.53, 6.78, repro,
2016-11-07,0.65, -1.24, -21.94, 2.10, 1.53, 6.72, repro,
2016-11-08,1.97, -0.94, -19.49, 2.04, 1.49, 6.57, repro,
2016-11-09,2.16, -2.26, -19.05, 2.51, 1.97, 8.25, repro,
2016-11-10,3.77, -1.08, -17.12, 2.08, 1.50, 6.58, repro,
2016-11-11,1.21, -0.79, -18.30, 2.03, 1.48, 6.49, repro,
2016-11-12,3.16, -2.74, -15.46, 2.05, 1.49, 6.59, repro,
2016-11-13,1.32, 0.09, -23.66, 2.06, 1.49, 6.61, repro,
2016-11-14,3.49, -2.14, -12.11, 2.04, 1.49, 6.54, repro,
2016-11-15,6.71, 0.03, -7.77, 2.05, 1.48, 6.57, repro,
2016-11-16,1.15, -3.43, -11.50, 2.03, 1.47, 6.50, repro,
2016-11-17,2.00, -1.55, -21.67, 2.51, 2.20, 8.76, repro,
2016-11-18,2.53, -0.48, -24.08, 2.08, 1.50, 6.67, repro,
2016-11-19,4.78, 1.41, -15.34, 2.05, 1.50, 6.60, repro,
2016-11-20,4.37, 1.39, -12.43, 2.05, 1.49, 6.60, repro,
2016-11-21,5.11, 0.82, -17.85, 2.05, 1.49, 6.53, repro,
2016-11-22,2.72, -0.17, -12.94, 2.04, 1.48, 6.54, repro,
2016-11-23,4.83, 3.34, -21.72, 2.05, 1.50, 6.61, repro,
2016-11-24,0.97, -1.35, -15.04, 2.06, 1.49, 6.57, repro,
2016-11-25,2.81, -1.16, -7.68, 2.46, 1.93, 8.26, repro,
2016-11-26,2.14, -2.70, -11.09, 2.08, 1.53, 6.74, repro,
2016-11-27,1.41, -2.55, -9.30, 2.08, 1.52, 6.65, repro,
2016-11-28,2.32, -2.70, -9.31, 2.05, 1.48, 6.58, repro,
2016-11-29,1.69, -1.82, -12.22, 2.04, 1.49, 6.57, repro,
2016-11-30,3.89, 0.85, -12.81, 2.05, 1.48, 6.55, repro,
2016-12-01,1.34, -1.97, -15.27, 2.08, 1.52, 6.75, repro,
2016-12-02,2.45, -1.68, -20.37, 2.07, 1.52, 6.69, repro,
2016-12-03,2.83, -1.32, -22.73, 2.04, 1.48, 6.52, repro,
2016-12-04,3.41, -2.93, -21.95, 2.03, 1.47, 6.49, repro,
2016-12-05,2.21, -3.22, -14.30, 2.04, 1.48, 6.50, repro,
2016-12-06,3.85, -3.49, -16.06, 2.53, 2.01, 8.45, repro,
2016-12-07,2.00, -3.08, -22.17, 2.03, 1.47, 6.45, repro,
2016-12-08,1.51, -2.07, -23.83, 2.03, 1.47, 6.50, repro,
2016-12-09,2.64, -1.81, -22.79, 2.07, 1.50, 6.67, repro,
2016-12-10,0.83, -3.40, -15.10, 2.08, 1.50, 6.65, repro,
2016-12-11,2.18, -2.70, -18.92, 2.94, 2.21, 9.56, repro,
2016-12-22,0.80, -4.22, 4.58, 6.79, 4.20, 23.52, repro,
2016-12-23,2.41, -1.85, -9.16, 2.50, 1.85, 9.09, repro,
2016-12-24,5.04, 0.88, -16.22, 2.49, 1.84, 8.96, repro,
2016-12-25,2.23, -1.44, -11.90, 2.52, 1.87, 9.11, repro,
2016-12-26,1.28, -1.76, -18.17, 2.52, 1.85, 9.03, repro,
2016-12-27,2.96, -2.59, -13.03, 2.55, 1.88, 9.33, repro,
2016-12-28,1.00, -2.50, -14.36, 2.49, 1.79, 8.79, repro,
2016-12-29,2.65, -3.07, -17.51, 2.63, 1.92, 9.30, repro,
2016-12-30,3.03, -2.78, -5.74, 2.49, 1.82, 8.84, repro,
2016-12-31,2.49, -2.47, -17.81, 2.53, 1.83, 8.88, repro,
2017-01-01,-22.15, -105.26, -33.89, 336.16, 527.94, 924.76, repro,
2017-01-02,2.56, -2.03, -15.74, 2.48, 1.80, 8.74, repro,
2017-01-03,1.93, -3.15, -22.23, 2.54, 1.85, 9.03, repro,
2017-01-05,0.59, -4.45, -16.69, 2.82, 2.05, 9.41, repro,
2017-01-06,0.88, -3.23, -23.17, 2.66, 1.93, 9.56, repro,
2017-01-07,0.16, -1.59, -16.39, 2.60, 1.91, 9.43, repro,
2017-01-08,1.66, -3.54, -22.04, 2.70, 1.94, 9.68, repro,
2017-01-09,-0.39, -1.44, -12.10, 2.59, 1.87, 9.18, repro,
2017-01-10,1.55, -2.60, -17.81, 2.51, 1.78, 8.74, repro,
2017-01-11,1.23, 0.15, -10.76, 2.45, 1.79, 8.69, repro,
2017-01-12,1.01, 1.75, -22.02, 2.46, 1.81, 8.73, repro,
2017-01-13,0.71, 3.67, -23.97, 2.41, 1.75, 8.48, repro,
2017-01-14,0.97, 3.81, -27.62, 2.45, 1.78, 8.69, repro,
2017-01-15,0.96, 3.85, -20.08, 2.46, 1.84, 8.87, repro,
2017-01-16,2.78, 1.90, -18.57, 2.44, 1.82, 8.77, repro,
2017-01-17,1.84, -0.80, -7.56, 2.42, 1.79, 8.67, repro,
2017-01-18,5.46, 1.22, -14.71, 2.47, 1.85, 9.00, repro,
2017-01-19,3.77, 10.30, -4.32, 2.62, 1.85, 8.98, repro,
2017-01-20,-3.28, 2.48, -7.04, 2.48, 1.86, 9.06, repro,
2017-01-21,3.14, -1.43, 1.05, 2.57, 1.92, 9.45, repro,
2017-01-22,6.12, 0.58, -21.47, 2.53, 1.88, 9.04, repro,
2017-01-23,4.22, -1.96, -14.50, 2.44, 1.83, 8.82, repro,
2017-01-24,3.47, -1.87, -20.34, 2.55, 1.92, 9.26, repro,
2017-01-25,2.99, -2.29, -24.33, 2.49, 1.84, 9.06, repro,
2017-01-26,2.76, -1.93, -27.39, 2.47, 1.84, 9.03, repro,
2017-01-27,1.78, -1.79, -35.11, 2.63, 1.95, 9.69, repro,
2017-01-28,4.21, -1.18, -36.40, 3.22, 2.41, 11.73, repro,
2017-03-15,2.44, -6.53, -12.26, 7.48, 5.39, 24.40, repro,
2017-03-16,2.56, -2.74, -18.98, 2.75, 2.03, 10.11, repro,
2017-03-17,4.37, -2.36, -40.15, 5.18, 3.85, 19.65, repro,
2017-03-18,4.00, -0.33, -26.26, 2.62, 1.90, 9.39, repro,
2017-03-19,1.91, -2.41, -24.69, 2.58, 1.91, 9.19, repro,
2017-03-20,3.40, -2.60, -30.26, 2.59, 1.90, 9.36, repro,
2017-03-21,6.48, 0.44, -23.07, 2.54, 1.84, 9.03, repro,
2017-03-22,1.85, -2.17, -12.49, 2.54, 1.85, 9.07, repro,
2017-03-23,2.08, -2.91, -24.74, 2.50, 1.88, 9.21, repro,
2017-03-24,5.83, 0.23, -22.49, 2.50, 1.94, 9.34, repro,
2017-03-25,3.99, -2.30, -21.28, 2.46, 1.86, 8.95, repro,
2017-03-26,5.10, -0.41, -19.33, 2.45, 1.79, 8.64, repro,
2017-03-27,7.68, 3.63, -23.96, 2.56, 1.85, 9.11, repro,
2017-03-28,3.23, -1.84, -33.05, 2.59, 1.91, 9.35, repro,
2017-03-29,6.56, 1.87, -16.96, 2.52, 1.87, 9.03, repro,
2017-03-30,3.43, -3.05, -30.34, 2.45, 1.83, 8.73, repro,
2017-03-31,3.79, -3.23, -30.46, 2.53, 1.92, 9.23, repro,
2017-04-01,2.38, -1.83, -23.52, 2.57, 1.96, 9.36, repro,
2017-04-02,4.64, -3.10, -22.05, 2.55, 1.89, 9.21, repro,
2017-04-03,3.26, -1.65, -33.04, 2.56, 1.87, 9.13, repro,
2017-04-04,3.40, -1.55, -24.42, 2.51, 1.87, 9.10, repro,
2017-04-05,3.84, -1.49, -29.86, 2.68, 1.97, 9.66, repro,
2017-04-06,4.35, 1.13, -24.15, 2.65, 1.99, 9.69, repro,
2017-04-07,3.26, 0.26, -22.25, 2.72, 2.01, 10.11, repro,
2017-04-08,2.65, -2.28, -15.01, 2.68, 1.95, 9.84, repro,
2017-04-09,2.95, -2.91, -17.94, 2.58, 1.87, 9.18, repro,
2017-04-10,3.71, -0.19, -28.58, 2.57, 1.90, 9.23, repro,
2017-04-11,1.82, -1.79, -32.10, 2.63, 1.94, 9.51, repro,
2017-04-12,5.57, 2.54, -31.45, 2.64, 1.94, 9.46, repro,
2017-04-13,7.29, 1.49, -32.13, 2.60, 1.94, 9.54, repro,
2017-04-14,5.74, -3.57, -27.10, 2.72, 1.99, 9.86, repro,
2017-04-15,2.89, -2.26, -27.01, 2.56, 1.82, 8.93, repro,
2017-04-16,4.42, -2.24, -35.45, 2.64, 1.91, 9.42, repro,
2017-04-17,5.09, 0.97, -30.25, 2.69, 1.96, 9.73, repro,
2017-04-18,6.28, 2.33, -20.78, 2.82, 2.15, 10.71, repro,
2017-04-19,2.00, -1.98, -25.82, 2.63, 1.90, 9.40, repro,
2017-04-20,6.13, 1.18, -28.27, 2.56, 1.89, 9.30, repro,
2017-04-21,3.62, -2.28, -41.75, 2.61, 1.93, 9.52, repro,
2017-04-22,3.75, -1.92, -32.24, 2.64, 1.96, 9.58, repro,
2017-04-23,2.91, -1.28, -31.40, 2.60, 1.90, 9.34, repro,
2017-04-24,3.78, 0.74, -16.08, 2.86, 2.11, 10.58, repro,
2017-04-25,4.28, -1.83, -21.43, 2.70, 1.94, 9.59, repro,
2017-04-26,3.82, -1.29, -22.97, 2.58, 1.87, 9.28, repro,
2017-04-27,2.98, -2.07, -31.78, 2.66, 2.00, 9.80, repro,
2017-04-28,2.99, -2.19, -34.20, 2.59, 1.86, 9.26, repro,
2017-04-29,3.47, -1.81, -28.92, 2.55, 1.86, 9.14, repro,
2017-04-30,4.54, -2.26, -24.86, 2.58, 1.86, 9.15, repro,
2017-05-01,6.56, -3.37, -27.17, 4.46, 3.50, 18.18, repro,
2017-05-02,1.96, -2.44, -36.26, 3.62, 2.73, 12.23, repro,
2017-05-03,2.52, -1.61, -35.59, 2.43, 1.78, 8.72, repro,
2017-05-04,4.89, -1.09, -31.10, 2.51, 1.84, 9.03, repro,
2017-05-05,10.22, 0.73, -27.09, 2.43, 1.76, 8.74, repro,
2017-05-06,4.30, -3.67, -27.07, 2.48, 1.80, 8.92, repro,
2017-05-07,5.21, -2.89, -31.43, 2.43, 1.79, 8.76, repro,
2017-05-08,3.62, -2.20, -29.73, 2.48, 1.79, 8.90, repro,
2017-05-09,5.96, -1.94, -28.78, 2.60, 1.88, 9.36, repro,
2017-05-10,4.16, -2.83, -27.20, 2.48, 1.82, 9.02, repro,
2017-05-11,6.45, -1.71, -29.73, 2.55, 1.88, 9.29, repro,
2017-05-12,4.92, 0.63, -29.54, 2.50, 1.83, 8.97, repro,
2017-05-13,5.17, -2.51, -26.18, 2.44, 1.78, 8.80, repro,
2017-05-14,4.17, -2.54, -28.63, 2.46, 1.79, 8.76, repro,
2017-05-15,4.23, -2.47, -28.84, 2.47, 1.79, 8.86, repro,
2017-05-16,6.29, 1.69, -14.65, 2.51, 1.83, 9.01, repro,
2017-05-17,5.26, -1.22, -25.64, 2.49, 1.81, 8.83, repro,
2017-05-18,5.62, -2.46, -30.35, 2.59, 1.94, 9.70, repro,
2017-05-19,5.75, -1.61, -32.06, 2.44, 1.76, 8.59, repro,
2017-05-20,5.49, -1.89, -20.48, 2.41, 1.75, 8.64, repro,
2017-05-21,4.57, -1.62, -28.79, 2.45, 1.78, 8.73, repro,
2017-05-22,3.97, -1.14, -20.94, 2.55, 1.88, 9.15, repro,
2017-05-23,3.91, -1.13, -29.94, 2.50, 1.85, 9.10, repro,
2017-05-24,5.74, -2.71, -14.80, 2.52, 1.83, 9.07, repro,
2017-05-25,4.06, -2.79, -16.96, 2.45, 1.79, 8.84, repro,
2017-05-26,3.71, -1.48, -19.51, 2.47, 1.82, 8.91, repro,
2017-05-27,4.67, -1.82, -17.51, 2.41, 1.77, 8.60, repro,
2017-05-28,3.57, -2.32, -24.80, 2.50, 1.79, 8.88, repro,
2017-05-29,5.28, -0.88, -25.03, 2.44, 1.80, 8.88, repro,
2017-05-30,4.49, -2.57, -21.81, 2.44, 1.77, 8.82, repro,
2017-05-31,6.01, -1.56, -16.74, 2.44, 1.80, 8.89, repro,
2017-06-01,4.29, -1.67, -22.54, 2.52, 1.88, 9.28, repro,
2017-06-02,3.56, -2.07, -20.75, 2.47, 1.82, 8.88, repro,
2017-06-03,3.58, -0.54, -18.83, 2.42, 1.81, 8.86, repro,
2017-06-04,4.08, -0.51, -13.43, 2.44, 1.80, 8.85, repro,
2017-06-05,3.93, -2.26, -26.71, 2.42, 1.80, 8.88, repro,
2017-06-06,3.39, -1.48, -16.73, 2.48, 1.85, 9.06, repro,
2017-06-07,5.08, -1.41, -20.72, 2.55, 1.86, 9.15, repro,
2017-06-08,5.86, -1.51, -15.58, 2.45, 1.82, 9.01, repro,
2017-06-09,2.08, -2.62, -14.39, 2.47, 1.83, 8.97, repro,
2017-06-10,3.78, -1.91, -14.85, 2.39, 1.78, 8.70, repro,
2017-06-11,5.37, -3.73, -16.01, 2.44, 1.85, 8.87, repro,
2017-06-12,4.05, -0.55, -15.20, 2.57, 1.89, 9.32, repro,
2017-06-13,4.51, -2.45, -19.75, 2.46, 1.81, 8.89, repro,
2017-06-14,1.30, -1.22, -8.23, 2.50, 1.87, 9.13, repro,
2017-06-15,3.28, 0.24, -14.07, 2.47, 1.89, 9.09, repro,
2017-06-16,3.97, 0.49, -14.73, 2.53, 1.94, 9.38, repro,
2017-06-17,3.94, -1.51, -14.53, 2.52, 1.85, 9.15, repro,
2017-06-18,3.06, -1.28, -14.35, 2.54, 1.91, 9.26, repro,
2017-06-19,3.92, -1.00, -21.62, 2.50, 1.84, 9.09, repro,
2017-06-20,3.31, -1.87, -7.47, 2.53, 1.88, 9.17, repro,
2017-06-21,4.96, -2.75, -21.82, 2.57, 1.93, 9.29, repro,
2017-06-22,3.20, -2.62, -25.14, 2.65, 1.97, 9.71, repro,
2017-06-23,4.15, -2.03, -19.56, 2.53, 1.85, 9.04, repro,
2017-06-24,3.24, -1.81, -24.20, 2.50, 1.82, 9.00, repro,
2017-06-25,5.31, -0.90, -26.40, 2.62, 1.94, 9.51, repro,
2017-06-26,4.79, -0.61, -15.36, 2.50, 1.85, 9.02, repro,
2017-06-27,3.38, -1.11, -11.95, 2.59, 1.95, 9.56, repro,
2017-06-28,4.11, -2.07, -17.97, 2.48, 1.82, 8.87, repro,
2017-06-29,1.37, -0.93, -9.54, 2.52, 1.86, 9.14, repro,
2017-06-30,3.90, -0.70, -15.82, 2.57, 1.88, 9.35, repro,
2017-07-01,5.61, -2.19, -15.24, 2.50, 1.84, 8.98, repro,
2017-07-02,4.71, -1.74, -18.36, 2.47, 1.82, 8.90, repro,
2017-07-03,4.64, -2.28, -18.76, 2.49, 1.82, 8.90, repro,
2017-07-04,5.08, -1.42, -14.03, 2.54, 1.84, 9.02, repro,
