PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALTH
Station name,None
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8896064368 North Latitude, -120.6697623290 East Longitude, 18.65125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-0.26, 2.06, -32.79, 1.89, 1.56, 6.88, repro,
2017-01-16,-1.06, 1.36, -26.78, 1.88, 1.55, 6.83, repro,
2017-01-17,-0.60, 0.84, -23.89, 1.95, 1.61, 7.07, repro,
2017-01-18,-1.21, 1.39, -25.15, 1.93, 1.59, 6.99, repro,
2017-01-19,0.32, 1.44, -19.86, 2.27, 1.96, 8.46, repro,
2017-01-20,-2.11, 0.41, -21.77, 1.88, 1.56, 6.87, repro,
2017-01-21,-1.30, 1.15, -15.08, 1.91, 1.55, 6.91, repro,
2017-01-22,-2.27, 1.58, -29.35, 1.91, 1.56, 6.93, repro,
2017-01-23,-0.93, 2.01, -23.96, 1.90, 1.55, 6.94, repro,
2017-01-24,0.10, 1.13, -25.19, 1.88, 1.55, 6.89, repro,
2017-01-25,0.16, 2.32, -33.94, 1.89, 1.54, 6.85, repro,
2017-01-26,-0.16, 2.25, -34.26, 1.89, 1.54, 6.85, repro,
2017-01-27,0.49, 2.86, -33.00, 2.16, 1.82, 7.93, repro,
2017-01-28,0.58, 2.24, -37.35, 1.90, 1.55, 6.90, repro,
2017-01-29,0.18, 1.59, -30.74, 1.89, 1.53, 6.83, repro,
2017-01-30,-0.76, 2.08, -29.69, 1.90, 1.55, 6.91, repro,
2017-01-31,-0.57, 1.54, -30.71, 1.89, 1.54, 6.84, repro,
2017-02-01,-1.31, 1.05, -28.12, 1.88, 1.54, 6.80, repro,
2017-02-02,-2.41, -0.06, -29.18, 1.91, 1.55, 6.88, repro,
2017-02-04,0.77, 1.94, -21.80, 1.96, 1.64, 7.17, repro,
2017-02-05,-1.62, 1.96, -26.93, 1.87, 1.55, 6.84, repro,
2017-02-06,-1.06, 0.95, -19.52, 1.91, 1.56, 6.95, repro,
2017-02-07,-1.82, 0.66, -21.83, 1.93, 1.57, 6.99, repro,
2017-02-08,0.42, 1.22, -28.94, 1.93, 1.56, 6.98, repro,
2017-02-09,0.27, 1.75, -29.89, 1.92, 1.56, 7.03, repro,
2017-02-10,1.99, 1.27, -33.39, 1.89, 1.56, 6.92, repro,
2017-02-11,-0.33, 1.39, -30.80, 1.90, 1.57, 6.96, repro,
2017-02-12,-0.53, 1.44, -29.40, 1.90, 1.55, 6.91, repro,
2017-02-13,-0.48, 2.42, -32.49, 1.89, 1.54, 6.84, repro,
2017-02-14,0.13, 1.74, -27.44, 1.89, 1.54, 6.89, repro,
2017-02-15,-0.65, 1.71, -29.21, 2.01, 1.72, 7.55, repro,
2017-02-16,2.50, 1.99, -18.89, 1.91, 1.59, 7.09, repro,
2017-02-17,-1.44, 0.56, -15.99, 1.90, 1.57, 6.95, repro,
2017-02-18,-0.56, 1.10, -16.07, 1.89, 1.55, 6.86, repro,
2017-02-19,-0.60, 1.61, -18.16, 1.88, 1.54, 6.83, repro,
2017-02-20,0.62, 2.87, -30.45, 1.90, 1.56, 6.94, repro,
2017-02-21,0.71, 3.29, -30.96, 1.89, 1.56, 6.90, repro,
2017-02-22,-0.65, 0.92, -24.95, 1.89, 1.55, 6.87, repro,
2017-02-23,-0.13, 1.67, -25.50, 1.92, 1.59, 7.03, repro,
2017-02-24,-0.58, 1.64, -29.01, 1.93, 1.59, 7.02, repro,
2017-02-25,0.82, 2.15, -23.49, 1.95, 1.58, 7.05, repro,
2017-02-26,0.93, 2.22, -18.79, 1.88, 1.55, 6.83, repro,
2017-02-27,-0.24, 0.36, -18.24, 1.92, 1.57, 6.97, repro,
2017-02-28,-0.55, 0.87, -23.21, 1.90, 1.55, 6.91, repro,
2017-03-01,-0.21, 2.06, -25.47, 1.89, 1.54, 6.81, repro,
2017-03-02,0.18, 2.19, -26.92, 1.91, 1.56, 6.93, repro,
2017-03-03,0.51, 0.98, -25.73, 1.94, 1.59, 7.16, repro,
2017-03-04,0.08, 0.87, -21.70, 1.90, 1.57, 6.94, repro,
2017-03-05,1.15, 0.11, -15.50, 1.89, 1.55, 6.86, repro,
2017-03-06,-0.03, 0.46, -19.92, 1.93, 1.56, 7.02, repro,
2017-03-07,-0.48, 1.27, -21.98, 1.93, 1.59, 6.94, repro,
2017-03-08,0.65, 1.96, -23.52, 1.94, 1.59, 6.99, repro,
2017-03-09,0.27, 2.30, -28.17, 1.90, 1.55, 6.91, repro,
2017-03-10,0.90, 1.95, -32.34, 2.01, 1.68, 7.30, repro,
2017-03-11,-0.30, 0.53, -28.86, 1.93, 1.56, 7.02, repro,
2017-03-12,0.95, 1.19, -22.95, 1.89, 1.56, 6.89, repro,
2017-03-13,1.73, 1.06, -23.56, 1.90, 1.55, 6.89, repro,
2017-03-14,0.71, 0.48, -16.77, 1.89, 1.56, 6.91, repro,
2017-03-15,0.68, 0.97, -21.36, 1.88, 1.55, 6.87, repro,
2017-03-16,0.51, -0.28, -21.46, 1.92, 1.59, 7.01, repro,
2017-03-17,0.90, 0.46, -21.68, 1.88, 1.54, 6.85, repro,
2017-03-18,0.20, 0.60, -16.21, 1.89, 1.55, 6.93, repro,
2017-03-19,-0.30, 0.57, -17.68, 1.89, 1.57, 6.97, repro,
2017-03-20,2.11, 0.46, -22.81, 1.90, 1.56, 6.94, repro,
2017-03-21,0.29, -0.18, -25.24, 1.90, 1.59, 7.03, repro,
2017-03-23,-0.54, 0.54, -17.06, 1.90, 1.59, 6.94, repro,
2017-03-24,1.12, 0.38, -21.65, 1.96, 1.65, 7.17, repro,
2017-03-25,1.19, 0.23, -24.57, 1.90, 1.55, 6.90, repro,
2017-03-26,1.33, -0.64, -23.36, 1.89, 1.56, 6.91, repro,
2017-03-27,0.60, -0.04, -21.43, 1.89, 1.56, 6.97, repro,
2017-03-28,-0.47, -0.05, -22.12, 1.89, 1.54, 6.87, repro,
2017-03-29,0.44, -0.75, -21.48, 1.95, 1.59, 7.06, repro,
2017-03-30,1.67, 0.39, -15.73, 1.89, 1.56, 6.91, repro,
2017-03-31,0.37, -0.63, -18.40, 1.87, 1.53, 6.80, repro,
2017-04-01,1.27, -0.07, -21.34, 1.88, 1.55, 6.87, repro,
2017-04-02,0.69, -1.06, -18.34, 1.88, 1.54, 6.83, repro,
2017-04-03,0.13, -0.84, -19.03, 2.03, 1.59, 7.30, repro,
2017-04-04,-0.40, -0.89, -18.32, 1.87, 1.54, 6.79, repro,
2017-04-05,0.54, -0.06, -16.45, 1.88, 1.56, 6.88, repro,
2017-04-06,1.04, -0.87, -20.40, 1.90, 1.57, 6.97, repro,
2017-04-07,-1.35, -1.61, -11.94, 1.92, 1.56, 6.99, repro,
2017-04-08,-4.20, 0.39, -12.65, 1.90, 1.55, 6.90, repro,
2017-04-09,1.29, -0.19, -23.49, 1.88, 1.54, 6.83, repro,
2017-04-10,0.86, -0.81, -22.44, 1.88, 1.54, 6.87, repro,
2017-04-11,1.58, -1.29, -17.11, 1.89, 1.56, 6.95, repro,
2017-04-12,-0.05, 1.37, -21.02, 1.89, 1.56, 6.93, repro,
2017-04-13,0.35, -2.86, -26.30, 2.20, 1.76, 7.85, repro,
2017-04-14,1.25, -0.90, -26.41, 1.88, 1.54, 6.84, repro,
2017-04-15,0.67, -1.13, -26.43, 1.87, 1.54, 6.79, repro,
2017-04-16,1.75, -0.96, -16.35, 1.89, 1.55, 6.93, repro,
2017-04-17,1.91, -1.17, -21.64, 1.91, 1.57, 6.98, repro,
2017-04-18,-0.39, -0.16, -23.29, 1.89, 1.55, 6.87, repro,
2017-04-19,1.44, 0.33, -24.24, 1.87, 1.53, 6.79, repro,
2017-04-20,1.90, 1.59, -28.44, 1.88, 1.55, 6.86, repro,
2017-04-21,1.86, -0.39, -21.21, 1.91, 1.60, 7.03, repro,
2017-04-22,1.46, 0.92, -17.82, 1.91, 1.57, 6.96, repro,
2017-04-23,0.09, -0.35, -21.92, 1.90, 1.56, 6.91, repro,
2017-04-24,0.77, -0.28, -14.49, 1.90, 1.54, 6.86, repro,
2017-04-25,0.24, -0.68, -18.40, 1.91, 1.54, 6.94, repro,
2017-04-26,0.49, 0.80, -16.50, 1.90, 1.53, 6.82, repro,
2017-04-27,0.97, -0.29, -15.45, 1.91, 1.60, 7.05, repro,
2017-04-28,1.47, -0.70, -10.80, 1.95, 1.60, 7.13, repro,
2017-04-29,0.66, 0.12, -16.23, 1.90, 1.55, 6.90, repro,
2017-04-30,0.61, -0.57, -16.24, 1.87, 1.53, 6.76, repro,
2017-05-01,0.10, -0.87, -12.80, 1.87, 1.53, 6.77, repro,
2017-05-02,-0.27, -0.67, -14.59, 1.90, 1.54, 6.86, repro,
2017-05-03,0.22, -1.20, -11.95, 1.90, 1.56, 6.92, repro,
2017-05-04,-1.19, 0.41, -14.56, 1.96, 1.56, 6.98, repro,
2017-05-05,-1.80, 0.51, -9.14, 1.92, 1.55, 7.02, repro,
2017-05-06,0.63, -0.86, -12.19, 1.87, 1.53, 6.76, repro,
2017-05-07,1.53, -0.13, -8.11, 1.88, 1.54, 6.83, repro,
2017-05-08,-0.78, -0.32, -13.27, 1.88, 1.54, 6.82, repro,
2017-05-09,-0.52, -1.11, -5.47, 1.89, 1.56, 6.92, repro,
2017-05-10,-0.66, -0.61, -12.87, 1.88, 1.54, 6.80, repro,
2017-05-11,-0.20, -0.81, -16.54, 2.15, 1.71, 7.79, repro,
2017-05-12,-0.59, -0.12, -12.78, 1.86, 1.54, 6.76, repro,
2017-05-13,0.65, -0.78, -12.99, 1.90, 1.55, 6.91, repro,
2017-05-14,0.56, -0.22, -9.51, 1.89, 1.55, 6.88, repro,
2017-05-15,-0.29, -0.78, -4.39, 1.89, 1.54, 6.83, repro,
2017-05-16,-0.15, -1.14, -3.50, 1.89, 1.55, 6.84, repro,
2017-05-17,-0.90, -0.99, -8.68, 1.87, 1.53, 6.75, repro,
2017-05-18,0.77, -0.82, -6.78, 1.96, 1.65, 7.42, repro,
2017-05-19,0.76, -0.40, -15.74, 1.95, 1.56, 7.00, repro,
2017-05-20,1.70, -0.49, -10.32, 1.91, 1.55, 6.95, repro,
2017-05-21,-1.30, -1.19, -7.98, 1.89, 1.55, 6.90, repro,
2017-05-22,-0.99, -0.49, -12.70, 1.91, 1.55, 6.92, repro,
2017-05-23,0.55, -1.29, -10.44, 1.87, 1.53, 6.76, repro,
2017-05-24,0.73, 0.62, -5.82, 1.88, 1.53, 6.81, repro,
2017-05-25,0.52, -1.64, 5.31, 1.98, 1.63, 7.21, repro,
2017-05-26,-0.61, -0.78, -5.17, 1.89, 1.54, 6.83, repro,
2017-05-27,-0.58, -1.16, -7.17, 1.87, 1.54, 6.77, repro,
2017-05-28,0.40, 0.34, -9.30, 1.88, 1.54, 6.80, repro,
2017-05-29,0.72, -0.19, -7.96, 1.89, 1.54, 6.82, repro,
2017-05-30,-0.23, -1.97, -6.61, 1.90, 1.56, 6.92, repro,
2017-05-31,-1.29, -1.16, 2.04, 1.97, 1.60, 7.07, repro,
2017-06-01,0.02, -1.42, -9.03, 1.87, 1.55, 6.81, repro,
2017-06-02,-0.92, -0.64, -0.81, 1.89, 1.57, 6.88, repro,
2017-06-03,-0.77, -0.97, -8.17, 1.89, 1.55, 6.84, repro,
2017-06-04,0.13, 0.16, -5.03, 1.92, 1.57, 7.10, repro,
2017-06-05,-0.47, -1.03, -0.84, 1.90, 1.55, 6.90, repro,
2017-06-06,0.17, -1.20, -3.17, 1.92, 1.60, 6.95, repro,
2017-06-07,-0.45, -0.31, -3.23, 1.90, 1.56, 6.84, repro,
2017-06-08,-1.28, 0.14, -8.84, 1.93, 1.60, 7.02, repro,
2017-06-09,-1.29, -0.03, -2.18, 1.90, 1.55, 6.90, repro,
2017-06-10,1.33, -0.65, -1.96, 1.89, 1.55, 6.89, repro,
2017-06-11,-0.10, -1.51, -0.53, 1.92, 1.61, 7.00, repro,
2017-06-12,-0.31, -1.03, 1.18, 1.87, 1.54, 6.78, repro,
2017-06-13,-1.50, -0.37, -3.52, 1.87, 1.53, 6.76, repro,
2017-06-14,-1.00, -1.37, 5.34, 1.87, 1.54, 6.79, repro,
2017-06-15,-0.03, -1.47, 2.58, 1.92, 1.58, 7.03, repro,
2017-06-16,-0.56, -1.96, 4.50, 1.93, 1.64, 7.16, repro,
2017-06-17,-0.51, -1.03, 0.34, 1.87, 1.55, 6.82, repro,
2017-06-18,-0.63, -1.16, -1.84, 1.87, 1.54, 6.77, repro,
2017-06-19,-0.52, -1.02, -7.73, 1.87, 1.54, 6.80, repro,
2017-06-20,1.27, -1.44, -7.93, 1.89, 1.55, 6.88, repro,
2017-06-21,-1.15, -0.65, -1.69, 1.90, 1.56, 6.92, repro,
2017-06-22,-0.89, -0.77, -5.31, 1.97, 1.58, 7.09, repro,
2017-06-23,0.47, -0.23, -0.44, 1.87, 1.55, 6.84, repro,
2017-06-24,-0.33, 0.08, -1.37, 1.88, 1.53, 6.81, repro,
2017-06-25,-0.23, 0.86, -5.17, 1.90, 1.55, 6.91, repro,
2017-06-26,0.16, -0.79, 0.83, 1.95, 1.61, 7.12, repro,
2017-06-27,-0.03, -1.25, 0.33, 1.87, 1.55, 6.83, repro,
2017-06-28,0.23, -0.91, 0.05, 1.87, 1.54, 6.79, repro,
2017-06-29,0.49, -0.89, 2.70, 1.92, 1.58, 7.01, repro,
2017-06-30,-1.85, -0.51, -2.64, 1.93, 1.59, 7.03, repro,
2017-07-01,-0.09, -0.74, -2.83, 1.90, 1.56, 6.93, repro,
2017-07-02,-0.46, -0.21, 6.77, 1.88, 1.55, 6.86, repro,
2017-07-03,-0.74, -1.46, 3.97, 1.87, 1.54, 6.77, repro,
2017-07-04,-0.49, -0.55, -1.59, 1.88, 1.54, 6.82, repro,
2017-07-05,0.43, 0.86, -1.40, 1.89, 1.54, 6.83, repro,
2017-07-06,0.70, -0.41, -0.61, 1.97, 1.56, 7.00, repro,
2017-07-07,0.71, -0.28, -3.80, 1.96, 1.56, 6.99, repro,
2017-07-08,-0.06, -0.55, -5.76, 1.88, 1.55, 6.84, repro,
2017-07-09,-0.57, -0.48, -4.91, 1.88, 1.55, 6.85, repro,
2017-07-10,1.07, -2.63, 3.87, 1.95, 1.64, 7.17, repro,
2017-07-11,1.14, 0.44, 2.20, 1.89, 1.55, 6.90, repro,
2017-07-12,-1.72, -2.72, 5.93, 1.94, 1.59, 7.01, repro,
2017-07-13,0.47, -1.39, 5.17, 1.89, 1.57, 6.84, repro,
2017-07-14,0.38, -0.22, 1.73, 1.93, 1.59, 7.04, repro,
2017-07-15,-0.30, -1.67, 3.41, 1.95, 1.57, 6.98, repro,
2017-07-16,-1.06, -0.51, 8.24, 1.88, 1.54, 6.84, repro,
2017-07-17,-0.07, -0.28, 3.67, 1.91, 1.56, 6.95, repro,
2017-07-18,0.22, -1.24, 6.29, 1.88, 1.55, 6.86, repro,
2017-07-19,-0.71, -1.17, 3.29, 1.88, 1.55, 6.82, repro,
2017-07-20,0.30, -0.90, 0.93, 1.88, 1.55, 6.83, repro,
2017-07-21,0.33, -0.97, -2.29, 1.92, 1.60, 7.16, repro,
2017-07-22,-0.92, -0.43, 1.91, 1.88, 1.54, 6.87, repro,
2017-07-23,-0.16, -0.92, 1.14, 1.90, 1.55, 6.91, repro,
2017-07-24,1.12, -2.56, 3.53, 1.88, 1.56, 6.89, repro,
2017-07-25,1.72, -2.03, 1.37, 1.89, 1.58, 6.95, repro,
2017-07-26,0.90, 0.04, -0.33, 1.87, 1.53, 6.80, repro,
2017-07-27,-0.66, -0.51, 1.29, 1.88, 1.54, 6.86, repro,
2017-07-28,-1.30, -0.99, 2.12, 1.90, 1.55, 6.94, repro,
2017-07-29,-0.46, -0.45, 4.95, 1.88, 1.56, 6.90, repro,
2017-07-30,0.94, -0.71, 3.16, 1.88, 1.55, 6.86, repro,
2017-07-31,0.11, -1.17, 1.87, 1.88, 1.55, 6.88, repro,
2017-08-01,-1.13, 0.09, -2.70, 1.90, 1.56, 6.95, repro,
2017-08-02,-1.45, 0.67, -12.16, 1.92, 1.55, 6.97, repro,
2017-08-03,-2.17, 0.09, -3.41, 1.91, 1.56, 6.98, repro,
2017-08-04,1.88, 0.21, 21.20, 2.99, 2.30, 10.51, repro,
2017-08-09,0.21, -0.61, -0.40, 3.18, 3.04, 13.36, repro,
2017-08-10,-0.37, -1.28, 2.74, 1.90, 1.56, 6.95, repro,
2017-08-11,-0.69, -1.69, -0.31, 1.93, 1.58, 7.05, repro,
2017-08-12,-1.35, -1.28, -1.30, 1.90, 1.57, 6.98, repro,
2017-08-13,-0.63, -0.02, 0.36, 1.89, 1.55, 6.92, repro,
2017-08-14,-1.40, 0.10, 6.51, 1.95, 1.59, 7.18, repro,
2017-08-15,0.23, -1.27, 3.81, 1.91, 1.61, 7.05, repro,
2017-08-16,0.22, -1.17, 0.36, 1.87, 1.55, 6.85, repro,
2017-08-17,-0.20, -1.05, -5.70, 1.93, 1.60, 7.05, repro,
2017-08-18,-0.96, -1.40, -2.52, 1.98, 1.64, 7.27, repro,
2017-08-19,-0.36, 0.07, 1.51, 1.91, 1.59, 6.99, repro,
2017-08-20,0.58, -0.49, -2.64, 1.88, 1.56, 6.91, repro,
2017-08-21,-1.81, -1.70, 1.90, 1.90, 1.59, 6.95, repro,
2017-08-22,-1.53, -1.17, 3.37, 1.93, 1.58, 7.04, repro,
2017-08-23,-0.48, -0.81, 4.49, 1.89, 1.57, 6.96, repro,
2017-08-24,0.20, -1.33, 1.71, 2.06, 1.76, 7.74, repro,
2017-08-25,-1.06, -0.96, 6.25, 1.93, 1.57, 7.10, repro,
2017-08-26,-0.70, -1.10, 3.04, 1.89, 1.55, 6.94, repro,
2017-08-27,-0.00, -1.00, -0.68, 1.87, 1.55, 6.85, repro,
2017-08-28,-0.76, -0.81, 1.82, 1.89, 1.57, 6.95, repro,
2017-08-29,-1.68, -2.07, -1.11, 1.95, 1.62, 7.11, repro,
2017-08-30,-1.73, -1.89, 7.20, 1.89, 1.55, 6.93, repro,
2017-08-31,-0.52, -1.40, 8.16, 1.92, 1.59, 7.01, repro,
2017-09-01,-0.69, -0.69, 4.64, 1.93, 1.58, 7.02, repro,
2017-09-02,-1.06, -2.17, 3.53, 1.89, 1.56, 6.90, repro,
2017-09-03,0.28, -1.70, 3.62, 1.98, 1.61, 7.18, repro,
2017-09-04,-1.12, -0.58, 6.52, 1.90, 1.55, 6.90, repro,
2017-09-05,-0.70, -1.27, 6.96, 1.89, 1.55, 6.88, repro,
2017-09-06,-0.46, -2.82, 5.11, 1.90, 1.55, 6.93, repro,
2017-09-07,1.44, -2.97, 9.08, 1.94, 1.61, 7.13, repro,
2017-09-08,-0.01, -1.65, 5.26, 1.90, 1.61, 7.05, repro,
2017-09-09,-1.66, -0.29, 8.79, 1.93, 1.60, 7.11, repro,
2017-09-10,-1.13, -2.89, 11.84, 1.89, 1.55, 6.88, repro,
2017-09-11,-0.45, -1.71, 12.22, 1.95, 1.60, 7.08, repro,
2017-09-12,-1.65, -1.04, 14.99, 1.96, 1.64, 7.26, repro,
2017-09-13,-0.56, -1.41, 10.01, 1.91, 1.59, 6.93, repro,
2017-09-14,-1.47, -1.95, 15.53, 1.94, 1.65, 7.14, repro,
2017-09-15,-1.85, -1.69, 12.38, 1.91, 1.60, 6.98, repro,
2017-09-16,-1.25, -2.51, 14.68, 1.89, 1.56, 6.93, repro,
2017-09-17,-1.72, -2.66, 12.51, 1.91, 1.57, 7.03, repro,
2017-09-18,-2.11, -1.81, 12.11, 1.88, 1.55, 6.87, repro,
2017-09-19,-0.42, -2.87, 13.92, 1.88, 1.56, 6.88, repro,
2017-09-20,-0.97, -2.07, 12.20, 1.89, 1.56, 6.94, repro,
2017-09-21,-0.72, -1.81, 8.44, 1.91, 1.57, 7.01, repro,
2017-09-22,-1.52, -1.45, 7.04, 1.92, 1.58, 6.98, repro,
2017-09-23,-0.74, -2.46, 10.89, 1.90, 1.54, 6.87, repro,
2017-09-24,-1.48, -1.81, 11.83, 1.88, 1.55, 6.87, repro,
2017-09-25,-1.85, -1.60, 9.50, 1.91, 1.57, 7.01, repro,
2017-09-26,-0.95, -1.57, 14.00, 1.89, 1.55, 6.92, repro,
2017-09-27,-1.44, -1.87, 5.46, 1.89, 1.56, 6.95, repro,
2017-09-28,-0.41, -2.57, 8.59, 1.89, 1.56, 6.91, repro,
2017-09-29,-1.17, -1.50, 9.12, 1.91, 1.57, 7.02, repro,
2017-09-30,-1.65, -3.03, 12.28, 1.88, 1.55, 6.89, repro,
2017-10-01,-1.34, -1.71, 6.15, 1.88, 1.55, 6.89, repro,
2017-10-02,-0.21, -1.80, 14.48, 1.88, 1.55, 6.93, repro,
2017-10-03,-0.38, -1.86, 14.69, 1.89, 1.56, 6.91, repro,
2017-10-04,-0.03, -2.61, 6.89, 1.94, 1.57, 7.09, repro,
2017-10-05,-0.87, -1.96, 4.19, 1.90, 1.57, 7.01, repro,
2017-10-06,-0.52, -1.57, 8.01, 1.89, 1.55, 6.89, repro,
2017-10-07,-0.22, -1.91, 13.72, 1.90, 1.55, 6.94, repro,
2017-10-08,0.20, -2.11, 13.85, 1.89, 1.55, 6.90, repro,
2017-10-09,0.06, -2.96, 12.17, 1.89, 1.54, 6.85, repro,
2017-10-10,0.00, -1.91, 5.70, 1.89, 1.55, 6.87, repro,
2017-10-11,-1.00, -2.70, 7.46, 1.91, 1.57, 6.96, repro,
2017-10-12,-1.05, -2.44, 10.87, 1.91, 1.56, 6.94, repro,
2017-10-13,0.99, -2.91, 9.73, 1.88, 1.55, 6.86, repro,
2017-10-14,0.06, -2.82, 11.08, 1.90, 1.56, 6.90, repro,
2017-10-15,-0.18, -2.00, 7.48, 1.89, 1.55, 6.85, repro,
2017-10-16,-0.31, -2.58, 6.01, 1.91, 1.55, 6.92, repro,
2017-10-17,-1.63, -3.15, 10.23, 1.89, 1.55, 6.88, repro,
2017-10-18,0.37, -2.46, 9.20, 1.91, 1.56, 6.92, repro,
2017-10-19,0.14, -2.60, 15.49, 1.92, 1.58, 6.96, repro,
2017-10-20,-1.48, -2.38, 13.73, 1.91, 1.60, 6.99, repro,
2017-10-21,-0.55, -2.51, 15.73, 1.89, 1.54, 6.86, repro,
2017-10-22,-0.27, -1.42, 10.05, 1.93, 1.57, 7.08, repro,
2017-10-23,-0.95, -1.47, 6.21, 1.89, 1.55, 6.91, repro,
2017-10-24,0.71, -1.98, 5.31, 1.87, 1.54, 6.85, repro,
2017-10-25,0.11, -2.69, 10.85, 1.92, 1.57, 6.89, repro,
2017-10-26,-0.38, -1.84, 11.62, 1.91, 1.58, 7.01, repro,
2017-10-27,-0.37, -1.82, 9.51, 1.94, 1.58, 6.97, repro,
2017-10-28,-2.20, -2.00, 11.30, 1.89, 1.55, 6.90, repro,
2017-10-29,-1.05, -3.08, 12.38, 1.88, 1.54, 6.87, repro,
2017-10-30,-0.77, -3.24, 11.93, 1.87, 1.55, 6.87, repro,
2017-10-31,-0.20, -2.64, 14.82, 1.86, 1.54, 6.79, repro,
2017-11-01,-1.30, -2.82, 17.50, 2.17, 1.86, 8.03, repro,
2017-11-02,-1.39, -1.99, 10.10, 1.93, 1.58, 6.98, repro,
2017-11-03,-0.99, -1.76, 6.43, 1.90, 1.55, 6.90, repro,
2017-11-04,-1.22, -2.74, 8.02, 1.89, 1.56, 6.93, repro,
2017-11-05,-1.01, -3.36, 10.45, 1.87, 1.54, 6.79, repro,
2017-11-06,-1.33, -2.24, 2.74, 1.86, 1.54, 6.83, repro,
2017-11-07,-1.37, -2.30, 6.55, 1.87, 1.54, 6.82, repro,
2017-11-08,-0.98, -2.25, 10.74, 1.89, 1.55, 6.88, repro,
2017-11-09,-1.64, -0.73, 23.93, 1.94, 1.62, 7.14, repro,
2017-11-10,-0.34, -2.54, 16.37, 1.91, 1.59, 6.98, repro,
2017-11-11,-1.31, -2.88, 14.68, 1.92, 1.63, 7.14, repro,
2017-11-12,-1.84, -3.26, 13.06, 1.87, 1.55, 6.82, repro,
2017-11-13,-1.46, -3.06, 15.10, 1.88, 1.57, 6.94, repro,
2017-11-14,-6.68, -8.48, 6.71, 9.92, 7.84, 35.39, repro,
2018-01-09,-2.74, -4.78, 20.45, 3.95, 2.88, 13.66, repro,
2018-01-10,-1.96, -4.20, 26.68, 1.88, 1.55, 6.87, repro,
2018-01-11,-1.47, -3.73, 19.86, 1.91, 1.55, 6.92, repro,
2018-01-12,-1.49, -3.34, 11.45, 1.91, 1.55, 6.90, repro,
2018-01-13,-1.29, -3.16, 18.04, 1.89, 1.54, 6.82, repro,
2018-01-14,-1.02, -4.27, 16.74, 1.95, 1.58, 7.01, repro,
2018-01-15,-1.28, -4.05, 17.39, 1.88, 1.54, 6.81, repro,
2018-01-16,-0.63, -3.69, 16.45, 1.90, 1.55, 6.89, repro,
2018-01-17,-0.80, -4.20, 18.44, 1.90, 1.55, 6.89, repro,
2018-01-18,-1.25, -4.16, 19.12, 1.89, 1.54, 6.81, repro,
2018-01-19,-2.66, -4.47, 18.55, 1.97, 1.59, 7.11, repro,
2018-01-20,-0.54, -3.34, 24.56, 1.88, 1.54, 6.80, repro,
2018-01-21,-0.29, -3.25, 20.62, 1.86, 1.54, 6.74, repro,
2018-01-22,-1.44, -3.46, 20.44, 1.90, 1.56, 6.88, repro,
2018-01-23,-1.39, -3.56, 22.11, 1.91, 1.56, 6.88, repro,
2018-01-24,-0.53, -4.13, 19.27, 1.93, 1.59, 7.03, repro,
2018-01-25,-1.40, -3.18, 22.78, 2.03, 1.65, 7.25, repro,
2018-01-26,-1.09, -4.39, 20.43, 1.92, 1.59, 7.00, repro,
2018-01-27,-1.06, -3.94, 20.62, 1.92, 1.59, 7.02, repro,
2018-01-28,-0.36, -4.45, 15.35, 1.93, 1.59, 7.04, repro,
2018-01-29,-0.97, -3.88, 14.57, 1.94, 1.59, 7.05, repro,
2018-01-30,-0.94, -3.79, 15.55, 1.93, 1.59, 7.02, repro,
2018-01-31,-0.24, -3.29, 23.49, 1.91, 1.58, 6.96, repro,
2018-02-01,-1.58, -4.34, 24.44, 1.92, 1.59, 6.98, repro,
2018-02-02,-1.06, -4.25, 19.63, 1.93, 1.62, 7.09, repro,
2018-02-03,-0.85, -3.91, 19.12, 1.93, 1.60, 7.02, repro,
2018-02-04,0.44, -3.41, 22.95, 1.97, 1.63, 7.17, repro,
2018-02-05,0.00, -4.48, 19.37, 1.95, 1.62, 7.12, repro,
2018-02-06,-1.48, -4.40, 28.18, 1.96, 1.60, 7.07, repro,
2018-02-07,-0.45, -2.50, 19.77, 1.96, 1.64, 7.23, repro,
2018-02-08,-0.36, -3.94, 16.90, 1.97, 1.62, 7.13, repro,
2018-02-09,-1.06, -2.68, 26.83, 1.95, 1.59, 7.02, repro,
2018-02-10,-1.27, -4.77, 27.85, 1.95, 1.60, 7.10, repro,
2018-02-11,-0.55, -3.61, 27.98, 1.97, 1.63, 7.25, repro,
2018-02-12,-0.23, -3.59, 24.05, 1.93, 1.61, 7.04, repro,
2018-02-13,-0.55, -2.65, 23.07, 1.96, 1.64, 7.15, repro,
2018-02-14,-0.66, -2.44, 25.94, 1.96, 1.63, 7.11, repro,
2018-02-15,-0.64, -4.21, 23.83, 1.98, 1.62, 7.19, repro,
2018-02-16,-1.05, -4.39, 27.76, 1.96, 1.63, 7.15, repro,
2018-02-17,-1.51, -3.79, 25.72, 1.92, 1.59, 6.97, repro,
2018-02-18,0.67, -3.92, 28.32, 1.94, 1.60, 7.03, repro,
