PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1924619869 North Latitude, -116.7102678672 East Longitude, 2746.46552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-02,-2.32, 1.15, 3.25, 1.94, 1.59, 7.28, repro,
2015-03-03,-4.65, 1.49, 2.35, 1.94, 1.62, 7.35, repro,
2015-03-04,-4.36, 0.65, 0.83, 1.90, 1.58, 7.16, repro,
2015-03-05,-3.58, 0.54, 3.50, 2.04, 1.72, 7.99, repro,
2015-03-06,-4.60, 0.25, 3.19, 2.00, 1.65, 7.74, repro,
2015-03-07,-5.00, 0.49, 3.93, 1.99, 1.72, 7.66, repro,
2015-03-08,-4.71, -0.54, 5.38, 1.94, 1.63, 7.40, repro,
2015-03-09,-4.86, -0.16, 7.20, 1.91, 1.59, 7.23, repro,
2015-03-10,-4.54, 0.19, 6.47, 1.91, 1.59, 7.22, repro,
2015-03-11,-3.60, 0.80, 2.87, 1.93, 1.59, 7.33, repro,
2015-03-12,-5.04, -0.31, -0.38, 1.97, 1.61, 7.51, repro,
2015-03-13,-3.38, -0.60, 6.82, 1.93, 1.60, 7.31, repro,
2015-03-14,-3.18, 0.25, 2.56, 1.94, 1.64, 7.46, repro,
2015-03-15,-3.89, 0.77, 2.05, 1.91, 1.59, 7.20, repro,
2015-03-16,-3.61, 0.49, 6.00, 1.94, 1.60, 7.32, repro,
2015-03-17,-3.48, -0.31, 6.73, 1.97, 1.67, 7.46, repro,
2015-03-18,-4.74, 1.36, 3.90, 1.95, 1.63, 7.46, repro,
2015-03-19,-5.56, 0.51, 0.35, 1.91, 1.59, 7.20, repro,
2015-03-20,-5.73, 0.60, 3.43, 1.95, 1.63, 7.47, repro,
2015-03-21,-3.99, 0.59, 3.05, 1.94, 1.61, 7.38, repro,
2015-03-22,-4.82, 0.90, 7.29, 1.94, 1.61, 7.36, repro,
2015-03-23,-3.47, 0.98, 4.76, 1.93, 1.59, 7.24, repro,
2015-03-24,-4.27, -0.19, 6.58, 1.94, 1.61, 7.37, repro,
2015-03-25,-4.97, 1.29, 8.00, 1.90, 1.58, 7.17, repro,
2015-03-26,-4.16, 0.97, 0.82, 1.92, 1.58, 7.19, repro,
2015-03-27,-4.18, 1.12, 6.81, 2.00, 1.62, 7.50, repro,
2015-03-28,-3.56, 1.15, 9.14, 2.01, 1.63, 7.62, repro,
2015-03-29,-4.14, 1.43, 2.47, 2.05, 1.66, 7.85, repro,
2015-03-30,-4.58, 2.44, 7.07, 2.01, 1.61, 7.58, repro,
2015-03-31,-4.46, 1.51, 5.91, 2.04, 1.65, 7.79, repro,
2015-04-01,-3.25, 1.14, 7.14, 1.98, 1.65, 7.63, repro,
2015-04-02,-4.46, 0.47, 6.27, 1.93, 1.62, 7.39, repro,
2015-04-03,-4.08, 0.36, 4.62, 1.97, 1.68, 7.62, repro,
2015-04-04,-5.59, -0.06, 6.65, 1.92, 1.62, 7.36, repro,
2015-04-05,-5.43, 1.68, 5.45, 1.93, 1.62, 7.39, repro,
2015-04-06,-5.75, 1.32, 7.97, 1.91, 1.58, 7.23, repro,
2015-04-07,-3.51, 0.09, 8.15, 1.93, 1.62, 7.41, repro,
2015-04-08,-3.56, 0.04, 9.84, 2.02, 1.69, 7.77, repro,
2015-04-09,-5.96, 0.31, 10.39, 1.90, 1.58, 7.22, repro,
2015-04-10,-5.30, 0.20, 7.02, 1.96, 1.63, 7.39, repro,
2015-04-11,-4.93, 1.27, 9.39, 1.97, 1.65, 7.52, repro,
2015-04-12,-4.67, 0.35, 10.89, 1.89, 1.58, 7.22, repro,
2015-04-13,-3.67, 0.66, 4.42, 1.92, 1.62, 7.36, repro,
2015-04-14,-3.94, 1.97, 3.98, 1.93, 1.66, 7.55, repro,
2015-04-15,-3.87, 2.06, 9.34, 1.93, 1.63, 7.36, repro,
2015-04-16,-4.07, 1.78, 4.10, 1.98, 1.68, 7.65, repro,
2015-04-17,-5.92, 0.61, 11.31, 1.89, 1.58, 7.21, repro,
2015-04-18,-4.39, 1.57, 13.98, 1.90, 1.58, 7.24, repro,
2015-04-19,-4.50, 1.08, 9.84, 1.95, 1.70, 7.59, repro,
2015-04-20,-4.79, 0.66, 15.47, 1.90, 1.58, 7.25, repro,
2015-04-21,-6.85, 2.06, 10.73, 1.92, 1.55, 7.15, repro,
2015-04-22,-5.27, 1.63, 11.33, 1.92, 1.56, 7.17, repro,
2015-04-23,-6.24, 0.63, 10.55, 1.86, 1.52, 7.04, repro,
2015-04-24,-4.19, 1.23, 10.68, 1.89, 1.56, 7.18, repro,
2015-04-25,-4.11, 1.57, 8.19, 1.86, 1.52, 7.03, repro,
2015-04-26,-5.30, 1.34, 11.12, 1.87, 1.56, 7.16, repro,
2015-04-27,-5.81, 0.63, 6.29, 1.88, 1.55, 7.10, repro,
2015-04-28,-4.54, 1.90, 3.00, 1.86, 1.54, 7.07, repro,
2015-04-29,-4.99, 2.09, 12.19, 1.87, 1.55, 7.11, repro,
2015-04-30,-3.80, 2.08, 11.21, 1.89, 1.60, 7.22, repro,
2015-05-01,-4.22, 0.86, 4.07, 1.89, 1.61, 7.26, repro,
2015-05-02,-3.90, 0.89, 5.04, 1.87, 1.55, 7.11, repro,
2015-05-03,-4.01, 0.85, 4.93, 1.87, 1.55, 7.07, repro,
2015-05-04,-4.62, 0.25, 7.02, 1.89, 1.59, 7.30, repro,
2015-05-05,-3.12, 2.34, 6.02, 1.87, 1.55, 7.16, repro,
2015-05-06,-2.51, 1.91, 8.21, 1.89, 1.59, 7.33, repro,
2015-05-07,-5.23, 0.99, 13.10, 1.87, 1.55, 7.15, repro,
2015-05-08,-4.06, 2.17, 4.76, 1.86, 1.55, 7.12, repro,
2015-05-09,-4.48, 0.55, 3.70, 1.87, 1.56, 7.12, repro,
2015-05-10,-3.33, 0.20, 6.17, 1.89, 1.60, 7.33, repro,
2015-05-11,-2.84, 1.51, 4.74, 1.87, 1.59, 7.29, repro,
2015-05-12,-5.45, 0.58, 6.43, 1.93, 1.57, 7.37, repro,
2015-05-13,-3.76, 1.11, 4.86, 1.93, 1.57, 7.37, repro,
2015-05-14,-5.95, 1.42, 5.98, 1.86, 1.54, 7.09, repro,
2015-05-15,-2.44, 0.87, 7.63, 1.87, 1.56, 7.14, repro,
2015-05-16,-3.41, 1.45, 6.73, 1.87, 1.55, 7.09, repro,
2015-05-17,-4.74, 1.38, 4.13, 1.86, 1.55, 7.13, repro,
2015-05-18,-3.52, 1.08, 3.36, 1.86, 1.55, 7.11, repro,
2015-05-19,-3.35, 1.72, 2.32, 1.94, 1.57, 7.37, repro,
2015-05-20,-3.71, 2.11, 1.09, 1.87, 1.54, 7.08, repro,
2015-05-21,-4.56, 0.49, 1.97, 1.88, 1.59, 7.23, repro,
2015-05-22,-4.82, 0.80, 6.36, 1.86, 1.55, 7.05, repro,
2015-05-23,-3.36, 1.01, 3.16, 1.85, 1.56, 7.07, repro,
2015-05-24,-3.53, 0.27, 7.65, 1.86, 1.55, 7.08, repro,
2015-05-25,-2.07, 1.39, 4.94, 1.86, 1.54, 7.01, repro,
2015-05-26,-3.77, 0.84, 3.99, 1.86, 1.56, 7.07, repro,
2015-05-27,-3.25, 0.55, 8.04, 1.87, 1.55, 7.09, repro,
2015-05-28,-3.61, 1.48, 7.00, 1.90, 1.56, 7.20, repro,
2015-05-29,-3.77, -0.04, 6.73, 1.86, 1.56, 7.09, repro,
2015-05-30,-3.35, 1.93, 4.16, 1.87, 1.56, 7.12, repro,
2015-05-31,-3.45, 0.19, 4.68, 1.88, 1.60, 7.23, repro,
2015-06-01,-3.52, 0.73, 5.60, 1.86, 1.55, 7.08, repro,
2015-06-02,-4.30, 0.86, 7.72, 1.86, 1.56, 7.08, repro,
2015-06-03,-5.41, -0.13, 8.41, 1.85, 1.56, 7.07, repro,
2015-06-04,-5.87, -1.87, 15.19, 1.88, 1.60, 7.28, repro,
2015-06-05,-3.51, -0.03, -1.27, 1.89, 1.63, 7.22, repro,
2015-06-06,-3.87, 1.52, 6.11, 1.85, 1.56, 7.02, repro,
2015-06-07,-2.58, 0.89, 7.94, 1.85, 1.61, 7.12, repro,
2015-06-08,-5.12, -0.33, 3.53, 1.85, 1.56, 7.00, repro,
2015-06-09,-4.76, 0.27, 6.59, 1.84, 1.56, 7.00, repro,
2015-06-10,-5.29, 0.51, 10.51, 1.93, 1.69, 7.49, repro,
2015-06-11,-3.63, 1.27, 2.23, 1.97, 1.62, 7.24, repro,
2015-06-12,-4.99, 0.58, 3.53, 1.85, 1.56, 7.01, repro,
2015-06-13,-4.87, 3.17, 14.27, 1.87, 1.61, 7.23, repro,
2015-06-14,-5.58, 1.04, 21.03, 1.86, 1.57, 7.06, repro,
2015-06-15,-4.41, 0.06, 11.94, 1.89, 1.61, 7.19, repro,
2015-06-16,-3.63, 0.73, 6.06, 1.85, 1.56, 6.99, repro,
2015-06-17,-3.95, 0.72, 1.82, 1.88, 1.61, 7.12, repro,
2015-06-18,-4.56, 0.77, 5.02, 1.90, 1.66, 7.32, repro,
2015-06-19,-2.60, 0.64, 8.09, 1.87, 1.61, 7.16, repro,
2015-06-20,-2.92, 1.11, 13.62, 1.86, 1.58, 7.08, repro,
2015-06-21,-5.40, 1.39, 12.79, 1.86, 1.57, 7.04, repro,
2015-06-22,-4.21, 0.60, 11.95, 1.89, 1.66, 7.24, repro,
2015-06-23,-3.21, 0.88, 8.63, 1.95, 1.61, 7.29, repro,
2015-06-24,-3.54, -0.04, 12.44, 1.92, 1.66, 7.29, repro,
2015-06-25,-4.52, 0.34, 12.77, 1.88, 1.62, 7.17, repro,
2015-06-26,-4.20, -0.24, 6.52, 1.92, 1.63, 7.38, repro,
2015-06-27,-3.79, -0.35, 5.26, 1.89, 1.60, 7.17, repro,
2015-06-28,-5.32, 1.31, 1.35, 1.88, 1.60, 7.20, repro,
2015-06-29,-3.07, 0.53, 3.86, 1.85, 1.57, 6.99, repro,
2015-06-30,-3.67, 0.65, 7.83, 1.93, 1.60, 7.27, repro,
2015-07-01,-3.38, -0.18, 12.30, 1.92, 1.61, 7.32, repro,
2015-07-02,-4.84, 0.11, 13.14, 1.93, 1.59, 7.33, repro,
2015-07-03,-4.98, 0.54, 6.22, 1.88, 1.61, 7.21, repro,
2015-07-04,-4.13, -0.51, 6.97, 1.87, 1.59, 7.11, repro,
2015-07-05,-7.40, 3.69, 18.77, 1.86, 1.59, 7.09, repro,
2015-07-06,-7.01, -0.13, 12.12, 1.98, 1.70, 7.67, repro,
2015-07-07,-6.06, -0.70, 19.44, 1.87, 1.58, 7.11, repro,
2015-07-08,-5.12, -0.91, 10.43, 1.86, 1.57, 7.03, repro,
2015-07-09,-3.43, 0.57, 16.09, 1.87, 1.60, 7.16, repro,
2015-07-10,-3.45, 0.45, 20.85, 1.89, 1.61, 7.10, repro,
2015-07-11,-5.51, 0.04, 16.78, 1.89, 1.63, 7.17, repro,
2015-07-12,-9.00, -0.45, 17.77, 1.86, 1.57, 7.06, repro,
2015-07-13,-5.74, -0.38, 18.21, 1.86, 1.58, 7.06, repro,
2015-07-14,-4.90, -0.18, 15.26, 1.86, 1.57, 7.02, repro,
2015-07-15,-4.86, -0.17, 17.64, 1.86, 1.61, 7.04, repro,
2015-07-16,-4.88, 0.23, 17.53, 1.91, 1.67, 7.28, repro,
2015-07-17,-7.17, 1.32, 12.82, 1.87, 1.60, 7.14, repro,
2015-07-18,-6.80, 0.26, 17.27, 1.88, 1.61, 7.22, repro,
2015-07-19,-6.58, 0.85, 18.17, 1.91, 1.67, 7.34, repro,
2015-07-20,-4.72, -0.68, 11.28, 1.89, 1.67, 7.29, repro,
2015-07-21,-3.99, -0.60, 16.84, 1.87, 1.62, 7.18, repro,
2015-07-22,-4.69, 0.52, 18.74, 1.87, 1.60, 7.12, repro,
2015-07-23,-5.28, -0.22, 12.94, 1.88, 1.61, 7.24, repro,
2015-07-24,-6.91, -1.11, 12.70, 1.87, 1.62, 7.21, repro,
2015-07-25,-4.22, 0.13, 13.77, 1.92, 1.69, 7.36, repro,
2015-07-26,-5.50, 0.73, 11.16, 1.89, 1.67, 7.30, repro,
2015-07-27,-4.91, 0.30, 12.98, 1.87, 1.61, 7.15, repro,
2015-07-28,-4.89, 0.38, 15.51, 1.95, 1.65, 7.56, repro,
2015-07-29,-4.58, 0.59, 17.04, 1.95, 1.64, 7.50, repro,
2015-07-30,-4.06, 2.05, 15.56, 1.88, 1.61, 7.20, repro,
2015-07-31,-2.99, 1.12, 4.72, 1.89, 1.63, 7.28, repro,
2015-08-01,-3.93, 1.20, 12.19, 1.90, 1.67, 7.35, repro,
2015-08-02,-4.76, -0.14, 14.56, 1.87, 1.61, 7.17, repro,
2015-08-03,-4.37, 0.61, 20.57, 1.89, 1.61, 7.21, repro,
2015-08-04,-4.93, 0.68, 15.45, 1.89, 1.65, 7.35, repro,
2015-08-05,-6.07, 1.75, 17.93, 1.89, 1.61, 7.19, repro,
2015-08-06,-5.11, -0.42, 15.23, 1.87, 1.61, 7.16, repro,
2015-08-07,-1.33, 1.49, 10.03, 1.90, 1.66, 7.43, repro,
2015-08-08,-5.50, -0.44, 22.10, 1.92, 1.64, 7.29, repro,
2015-08-09,-5.91, 0.19, 21.29, 1.97, 1.68, 7.47, repro,
2015-08-10,-6.86, -0.45, 22.15, 1.89, 1.62, 7.21, repro,
2015-08-11,-4.89, -1.20, 15.08, 1.88, 1.61, 7.14, repro,
2015-08-12,-5.93, 1.14, 21.68, 1.93, 1.67, 7.43, repro,
2015-08-13,-6.90, 1.52, 19.31, 1.89, 1.64, 7.31, repro,
2015-08-14,-5.25, -0.69, 16.83, 1.87, 1.60, 7.17, repro,
2015-08-15,-6.14, -0.73, 11.85, 1.88, 1.63, 7.30, repro,
2015-08-16,-3.74, -0.68, 21.51, 1.86, 1.59, 7.10, repro,
2015-08-17,-5.87, -0.64, 22.60, 1.88, 1.66, 7.28, repro,
2015-08-18,-4.72, -0.98, 22.43, 1.87, 1.62, 7.22, repro,
2015-08-19,-4.40, -0.85, 20.32, 1.87, 1.63, 7.27, repro,
2015-08-20,-4.43, 0.01, 20.85, 1.88, 1.63, 7.32, repro,
2015-08-21,-4.52, 0.10, 17.80, 1.86, 1.59, 7.14, repro,
2015-08-22,-4.43, -0.41, 10.51, 1.90, 1.67, 7.39, repro,
2015-08-23,-4.11, 0.50, 17.23, 1.92, 1.68, 7.39, repro,
2015-08-24,-5.56, 0.58, 13.83, 1.86, 1.62, 7.19, repro,
2015-08-25,-5.10, 0.20, 9.93, 1.87, 1.63, 7.25, repro,
2015-08-26,-6.10, -1.02, 14.05, 1.85, 1.59, 7.07, repro,
2015-08-27,-3.45, -1.18, 11.28, 1.92, 1.60, 7.27, repro,
2015-08-28,-5.24, 0.14, 14.41, 1.86, 1.58, 7.08, repro,
2015-08-29,-4.12, -0.08, 13.75, 1.85, 1.59, 7.11, repro,
2015-08-30,-4.62, -1.57, 19.09, 1.87, 1.62, 7.19, repro,
2015-08-31,-5.70, -0.96, 27.62, 1.87, 1.63, 7.26, repro,
2015-09-01,-4.98, -1.92, 19.19, 1.91, 1.62, 7.26, repro,
2015-09-02,-6.22, -0.65, 21.99, 1.95, 1.64, 7.43, repro,
2015-09-03,-4.72, -1.24, 10.61, 1.87, 1.59, 7.18, repro,
2015-09-04,-5.24, -1.55, 13.81, 1.85, 1.59, 7.09, repro,
2015-09-05,-5.72, -1.22, 10.31, 1.87, 1.63, 7.23, repro,
2015-09-06,-7.65, -1.41, 26.63, 1.88, 1.64, 7.31, repro,
2015-09-07,-4.02, -0.76, 8.93, 1.89, 1.62, 7.26, repro,
2015-09-08,-6.38, -0.09, 7.64, 1.95, 1.66, 7.44, repro,
2015-09-09,-3.45, 0.21, 6.29, 1.87, 1.61, 7.21, repro,
2015-09-10,-4.72, -0.44, 15.46, 1.84, 1.59, 7.03, repro,
2015-09-11,-4.82, -1.58, 8.56, 1.92, 1.64, 7.30, repro,
2015-09-12,-3.52, -0.40, 12.10, 1.87, 1.61, 7.16, repro,
2015-09-13,-6.57, -1.74, 14.21, 1.91, 1.65, 7.36, repro,
2015-09-14,-3.18, -0.60, 16.24, 1.90, 1.65, 7.38, repro,
2015-09-15,-4.26, -1.75, 15.74, 1.87, 1.62, 7.20, repro,
2015-09-16,-5.85, 1.89, 18.29, 1.85, 1.60, 7.13, repro,
2015-09-17,-4.61, 0.33, 19.18, 1.87, 1.63, 7.29, repro,
2015-09-18,-4.98, -0.01, 14.09, 1.85, 1.59, 7.09, repro,
2015-09-19,-5.59, 0.31, 15.34, 1.90, 1.67, 7.45, repro,
2015-09-20,-5.44, 0.03, 12.71, 1.86, 1.59, 7.14, repro,
2015-09-21,-5.83, -1.48, 20.08, 1.87, 1.64, 7.29, repro,
2015-09-22,-5.19, -0.56, 20.80, 1.86, 1.60, 7.14, repro,
2015-09-23,-6.11, -0.85, 10.67, 1.87, 1.63, 7.27, repro,
2015-09-24,-4.60, 0.91, 6.41, 1.87, 1.60, 7.21, repro,
2015-09-25,-2.63, -0.02, 7.29, 1.87, 1.60, 7.20, repro,
2015-09-26,-4.72, -0.89, 14.18, 1.84, 1.60, 7.14, repro,
2015-09-27,-4.71, 0.05, 18.54, 1.85, 1.60, 7.14, repro,
2015-09-28,-4.01, -0.61, 21.74, 1.90, 1.60, 7.22, repro,
2015-09-29,-4.86, -1.27, 10.34, 1.90, 1.67, 7.45, repro,
2015-09-30,-4.28, 0.01, 15.87, 1.98, 1.75, 7.72, repro,
2015-10-01,-3.57, 0.53, 16.18, 1.95, 1.69, 7.60, repro,
2015-10-02,-5.14, -0.85, 13.10, 1.88, 1.64, 7.30, repro,
2015-10-03,-4.66, 0.44, 12.86, 1.85, 1.62, 7.20, repro,
2015-10-04,-6.78, -1.60, 27.15, 1.85, 1.59, 7.12, repro,
2015-10-05,-5.48, -0.65, 12.91, 1.85, 1.64, 7.15, repro,
2015-10-06,-4.56, -0.79, 14.66, 1.85, 1.60, 7.18, repro,
2015-10-07,-6.79, 0.03, 9.79, 1.84, 1.61, 7.19, repro,
2015-10-08,-5.93, -0.73, 17.21, 1.87, 1.61, 7.19, repro,
2015-10-09,-3.59, -0.76, 14.35, 1.83, 1.59, 7.09, repro,
2015-10-10,-5.17, -1.76, 13.33, 1.85, 1.59, 7.11, repro,
2015-10-11,-4.00, -0.39, 13.92, 1.85, 1.60, 7.17, repro,
2015-10-12,-5.43, 0.49, 15.52, 1.88, 1.63, 7.40, repro,
2015-10-13,-3.77, 0.74, 17.63, 1.83, 1.60, 7.12, repro,
2015-10-14,-6.98, 0.44, 11.05, 1.86, 1.60, 7.24, repro,
2015-10-15,-5.65, 1.49, 12.11, 1.86, 1.60, 7.16, repro,
2015-10-16,-6.65, -0.20, 24.65, 1.85, 1.62, 7.16, repro,
2015-10-17,-5.89, 0.86, 21.92, 1.85, 1.62, 7.22, repro,
2015-10-18,-7.97, -3.61, 16.50, 1.85, 1.61, 7.17, repro,
2015-10-19,-4.21, -0.47, 14.41, 1.82, 1.58, 7.01, repro,
2015-10-20,-6.05, -1.06, 13.50, 1.87, 1.63, 7.21, repro,
2015-10-21,-6.60, -0.97, 13.11, 1.83, 1.59, 7.04, repro,
2015-10-22,-6.41, -0.37, 11.61, 1.85, 1.66, 7.21, repro,
2015-10-23,-5.62, -0.72, 9.03, 1.83, 1.61, 7.14, repro,
2015-10-24,-4.83, -0.58, 11.43, 1.83, 1.60, 7.09, repro,
2015-10-25,-4.05, 0.35, 15.88, 1.84, 1.60, 7.12, repro,
2015-10-26,-5.05, -0.90, 10.89, 1.84, 1.62, 7.16, repro,
2015-10-27,-5.63, -0.09, 18.04, 1.84, 1.61, 7.20, repro,
2015-10-28,-5.80, -0.31, 15.44, 1.84, 1.62, 7.19, repro,
2015-10-29,-4.07, -1.43, 22.94, 1.85, 1.62, 7.24, repro,
2015-10-30,-3.17, -0.77, 20.80, 1.88, 1.67, 7.31, repro,
2015-10-31,-5.34, 0.08, 18.40, 1.85, 1.62, 7.15, repro,
2015-11-01,-4.34, 0.85, 14.21, 1.84, 1.61, 7.19, repro,
2015-11-02,-4.78, 1.04, 14.06, 1.86, 1.69, 7.32, repro,
2015-11-03,-5.64, -1.44, 14.45, 1.87, 1.64, 7.23, repro,
2015-11-04,-4.85, 0.22, 16.77, 1.86, 1.63, 7.18, repro,
2015-11-05,-3.33, -0.20, 16.53, 1.86, 1.63, 7.18, repro,
2015-11-06,-3.77, -0.15, 8.26, 1.87, 1.64, 7.27, repro,
2015-11-07,-4.36, -0.18, 13.30, 1.87, 1.63, 7.27, repro,
2015-11-08,-4.89, 0.15, 11.94, 1.88, 1.70, 7.35, repro,
2015-11-09,-2.84, -0.53, 13.07, 1.86, 1.63, 7.18, repro,
2015-11-10,-3.59, -1.99, 17.01, 1.86, 1.63, 7.20, repro,
2015-11-11,-4.50, -0.54, 12.76, 1.86, 1.63, 7.19, repro,
2015-11-12,-3.91, -0.50, 10.70, 1.85, 1.63, 7.19, repro,
2015-11-13,-4.32, -0.26, 12.70, 1.86, 1.69, 7.29, repro,
2015-11-14,-4.01, 0.65, 4.85, 1.86, 1.64, 7.26, repro,
2015-11-15,-4.85, 0.74, 14.05, 1.85, 1.63, 7.19, repro,
2015-11-16,-5.39, -0.41, 18.06, 1.87, 1.63, 7.23, repro,
2015-11-17,-5.10, -0.60, 16.26, 1.86, 1.63, 7.21, repro,
2015-11-18,-4.75, -1.06, 18.03, 1.84, 1.63, 7.22, repro,
2015-11-19,-2.91, -0.02, 9.29, 1.85, 1.64, 7.26, repro,
2015-11-20,-3.53, -0.05, 9.89, 1.85, 1.63, 7.19, repro,
2015-11-21,-4.13, 0.09, 6.60, 1.84, 1.63, 7.17, repro,
2015-11-22,-2.82, 0.28, 11.11, 1.86, 1.63, 7.24, repro,
2015-11-23,-3.16, 0.77, 9.04, 1.85, 1.62, 7.19, repro,
2015-11-24,-2.62, -0.56, 18.32, 1.87, 1.69, 7.35, repro,
2015-11-25,-2.01, -0.99, 14.75, 1.85, 1.64, 7.27, repro,
2015-11-26,-3.88, 0.11, 3.94, 1.87, 1.68, 7.29, repro,
2015-11-27,-3.59, -0.86, 4.56, 1.84, 1.62, 7.17, repro,
2015-11-28,-3.10, -0.07, 7.45, 1.86, 1.63, 7.22, repro,
2015-11-29,-2.90, 0.22, 6.34, 1.85, 1.63, 7.24, repro,
2015-11-30,-2.93, -0.07, 6.55, 1.84, 1.63, 7.18, repro,
2015-12-01,-2.50, 0.27, -2.65, 1.85, 1.63, 7.23, repro,
2015-12-02,-4.10, 0.43, 4.23, 1.85, 1.63, 7.22, repro,
2015-12-03,-3.77, -0.19, 8.41, 1.86, 1.64, 7.24, repro,
2015-12-04,-2.23, -0.69, 1.48, 1.86, 1.64, 7.29, repro,
2015-12-05,-3.59, -0.06, 7.94, 1.84, 1.63, 7.17, repro,
2015-12-06,-3.63, -0.11, 8.13, 1.85, 1.65, 7.28, repro,
2015-12-07,-3.73, 0.88, 3.54, 1.88, 1.71, 7.50, repro,
2015-12-08,-4.82, -0.23, 11.28, 1.87, 1.69, 7.39, repro,
2015-12-09,-2.36, -0.01, 7.82, 1.86, 1.65, 7.37, repro,
2015-12-10,-3.96, 0.12, 7.65, 1.87, 1.69, 7.40, repro,
2015-12-11,-3.31, -1.55, 5.13, 1.87, 1.69, 7.37, repro,
2015-12-12,-5.10, -0.33, 8.24, 1.86, 1.65, 7.35, repro,
2015-12-13,-4.79, -0.89, 14.11, 1.87, 1.70, 7.42, repro,
2015-12-14,-2.56, -0.98, 18.32, 1.84, 1.60, 7.15, repro,
2015-12-15,-3.38, -0.19, 13.61, 1.84, 1.60, 7.15, repro,
2015-12-16,-5.17, 0.36, 10.93, 1.85, 1.64, 7.26, repro,
2015-12-17,-5.17, 0.78, 10.74, 1.89, 1.65, 7.37, repro,
2015-12-18,-3.34, 0.94, 4.35, 1.91, 1.63, 7.50, repro,
2015-12-19,-4.05, 1.04, 13.31, 1.83, 1.59, 7.10, repro,
2015-12-20,-3.12, 0.09, 14.65, 1.83, 1.58, 7.07, repro,
2015-12-21,-4.01, 1.40, 6.69, 1.84, 1.60, 7.18, repro,
2015-12-22,-5.91, 1.67, 8.19, 1.84, 1.59, 7.12, repro,
2015-12-23,-5.62, 1.72, 15.84, 1.83, 1.59, 7.12, repro,
2015-12-24,-4.60, 0.38, 13.97, 1.84, 1.60, 7.13, repro,
2015-12-25,-3.85, -1.64, 14.52, 1.84, 1.60, 7.14, repro,
2015-12-26,-3.41, -0.11, 6.50, 1.83, 1.59, 7.10, repro,
2015-12-27,-5.20, 0.42, 2.77, 1.84, 1.59, 7.12, repro,
2015-12-28,-5.09, 0.18, 4.05, 1.83, 1.60, 7.13, repro,
2015-12-29,-4.83, -0.04, 7.76, 1.83, 1.60, 7.09, repro,
2015-12-30,-4.49, -0.32, 4.31, 1.83, 1.60, 7.10, repro,
2015-12-31,-3.61, -0.55, 6.81, 1.84, 1.59, 7.11, repro,
2016-01-01,-3.98, 0.81, 3.40, 1.83, 1.59, 7.09, repro,
2016-01-02,-4.87, 0.82, 3.91, 1.92, 1.65, 7.42, repro,
2016-01-03,-3.16, 2.31, 8.19, 1.85, 1.60, 7.19, repro,
2016-01-04,-5.12, 0.82, 11.38, 1.83, 1.60, 7.09, repro,
2016-01-05,-3.47, 0.73, 12.19, 1.83, 1.59, 7.09, repro,
2016-01-06,-4.79, 0.60, 3.09, 1.84, 1.59, 7.08, repro,
2016-01-07,-3.22, 1.28, 10.45, 1.86, 1.62, 7.22, repro,
2016-01-08,-4.71, 0.42, -0.62, 1.89, 1.66, 7.38, repro,
2016-01-09,-4.78, 2.54, -2.57, 1.85, 1.62, 7.15, repro,
2016-01-10,-4.96, 0.63, 1.08, 1.82, 1.59, 7.03, repro,
2016-01-11,-5.47, 0.15, 0.37, 1.82, 1.58, 7.00, repro,
2016-01-12,-4.34, 0.26, 1.54, 1.83, 1.59, 7.06, repro,
2016-01-13,-3.56, 0.69, 4.23, 1.82, 1.58, 7.04, repro,
2016-01-14,-5.30, 1.52, 3.68, 1.83, 1.59, 7.05, repro,
2016-01-15,-5.24, 1.16, 5.43, 1.85, 1.63, 7.07, repro,
2016-01-16,-3.98, -0.23, -1.85, 1.82, 1.59, 7.01, repro,
2016-01-17,-3.26, -1.12, 6.23, 1.84, 1.59, 7.05, repro,
2016-01-18,-3.89, 0.45, 0.93, 1.83, 1.58, 7.05, repro,
2016-01-19,-4.60, 0.04, -0.38, 1.84, 1.59, 7.08, repro,
2016-01-20,-5.20, 0.96, 3.15, 1.83, 1.59, 7.08, repro,
2016-01-21,-4.56, 0.60, -0.38, 1.82, 1.59, 7.04, repro,
2016-01-22,-4.23, 1.13, -4.48, 1.84, 1.59, 7.08, repro,
2016-01-23,-3.36, 0.05, 0.14, 1.83, 1.58, 7.02, repro,
2016-01-24,-5.53, -1.33, 4.25, 1.87, 1.63, 7.25, repro,
2016-01-25,-3.89, 0.33, 1.99, 1.87, 1.60, 7.18, repro,
2016-01-26,-4.79, -0.43, 1.53, 1.86, 1.60, 7.21, repro,
2016-01-27,-4.13, -1.33, 0.23, 1.86, 1.61, 7.24, repro,
2016-01-28,-4.28, -1.37, 0.56, 1.86, 1.60, 7.19, repro,
2016-01-29,-3.97, -1.61, -2.41, 1.92, 1.62, 7.43, repro,
2016-01-30,-4.62, -1.77, 14.43, 1.90, 1.67, 7.42, repro,
2016-01-31,-3.46, -2.99, 18.91, 1.92, 1.62, 7.35, repro,
