PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2018-02-11
Release Date, 2019-08-30
Reference position, 10.8370669214 North Latitude, -60.9383151501 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-22,3.70, -3.11, 4.88, 1.62, 1.90, 7.44, repro,
2015-06-23,3.42, 0.20, 15.05, 1.61, 1.94, 7.68, repro,
2015-06-24,4.12, -3.91, 11.19, 1.60, 1.98, 7.57, repro,
2015-06-25,6.03, -5.23, 2.07, 1.59, 1.88, 7.53, repro,
2015-06-26,4.93, -5.47, 7.75, 1.68, 1.97, 7.56, repro,
2015-06-27,4.58, -3.49, 6.04, 1.74, 2.12, 7.92, repro,
2015-06-28,3.69, -2.43, 12.27, 1.57, 1.86, 7.46, repro,
2015-06-29,5.19, -3.60, 1.28, 1.60, 1.84, 7.45, repro,
2015-06-30,1.23, -1.50, 3.06, 1.78, 2.10, 8.08, repro,
2015-07-01,3.25, -1.55, 2.60, 1.59, 1.92, 7.64, repro,
2015-07-02,4.70, -1.76, 7.03, 1.66, 1.99, 7.97, repro,
2015-07-03,5.20, -0.68, -9.28, 1.57, 1.82, 7.43, repro,
2015-07-04,6.38, -3.67, 14.68, 1.62, 1.91, 7.72, repro,
2015-07-05,2.76, -3.49, 3.22, 1.65, 1.97, 7.87, repro,
2015-07-06,4.46, -3.16, 15.54, 1.62, 1.86, 7.67, repro,
2015-07-07,4.09, -3.08, 20.45, 1.61, 1.92, 7.70, repro,
2015-07-08,4.42, -5.47, 5.81, 1.58, 1.81, 7.33, repro,
2015-07-09,3.26, -3.14, 11.55, 1.58, 1.84, 7.40, repro,
2015-07-10,3.57, -7.44, 3.00, 1.66, 1.96, 7.99, repro,
2015-07-11,1.05, -5.23, -2.58, 1.63, 1.87, 7.81, repro,
2015-07-12,2.80, -4.95, 4.35, 1.62, 1.83, 7.63, repro,
2015-07-13,5.61, -4.11, 20.59, 1.65, 1.91, 7.77, repro,
2015-07-14,-0.47, 1.52, -8.21, 1.65, 1.99, 7.96, repro,
2015-07-15,3.94, -2.92, 19.85, 1.58, 1.85, 7.49, repro,
2015-07-16,2.21, -3.43, -0.70, 1.59, 1.90, 7.50, repro,
2015-07-17,3.34, -4.96, 13.06, 1.57, 1.90, 7.53, repro,
2015-07-18,1.88, -2.52, 17.12, 1.59, 1.88, 7.56, repro,
2015-07-19,1.80, -5.12, 6.46, 1.61, 1.88, 7.62, repro,
2015-07-20,2.77, -3.63, 8.46, 1.60, 1.86, 7.56, repro,
2015-07-21,-1.46, -4.68, 7.49, 1.60, 1.89, 7.60, repro,
2015-07-22,-0.11, -4.83, 11.44, 1.53, 1.82, 7.32, repro,
2015-07-23,2.79, -3.77, 4.89, 1.55, 1.82, 7.37, repro,
2015-07-24,2.99, -5.17, 3.19, 1.61, 1.93, 7.70, repro,
2015-07-25,4.04, -4.89, 22.68, 1.65, 1.95, 7.79, repro,
2015-07-26,2.22, -5.32, -7.21, 1.84, 2.25, 8.78, repro,
2015-07-27,3.01, -1.59, -4.37, 1.63, 1.93, 7.86, repro,
2015-07-28,3.20, -4.50, 1.30, 1.60, 1.90, 7.69, repro,
2015-07-29,2.45, -3.44, 3.67, 1.66, 1.97, 8.00, repro,
2015-07-30,4.01, -2.80, 9.26, 1.63, 1.89, 7.73, repro,
2015-07-31,0.92, -2.33, -7.19, 1.64, 2.00, 7.77, repro,
2015-08-01,4.53, -2.60, -6.61, 1.64, 1.92, 7.82, repro,
2015-08-02,5.77, -4.65, 0.06, 1.59, 1.87, 7.61, repro,
2015-08-03,4.93, -3.46, 14.14, 1.66, 2.04, 8.00, repro,
2015-08-04,5.06, -5.01, -0.18, 1.60, 1.89, 7.68, repro,
2015-08-05,4.32, -5.72, 2.83, 1.61, 1.89, 7.69, repro,
2015-08-06,3.25, -5.89, 1.19, 1.66, 1.96, 8.06, repro,
2015-08-07,2.41, -4.62, -6.80, 1.61, 1.91, 7.74, repro,
2015-08-08,4.71, -2.31, 0.92, 1.64, 1.96, 7.83, repro,
2015-08-09,2.72, -4.64, -10.29, 1.67, 1.96, 7.93, repro,
2015-08-10,2.84, -3.76, -10.78, 1.61, 1.88, 7.66, repro,
2015-08-11,4.82, -6.74, -0.73, 1.61, 1.89, 7.69, repro,
2015-08-12,5.72, -4.00, -11.47, 1.60, 1.89, 7.70, repro,
2015-08-13,6.27, -6.52, -5.96, 1.63, 1.91, 7.89, repro,
2015-08-14,4.45, -5.26, 2.34, 1.59, 1.88, 7.62, repro,
2015-08-15,4.13, -3.32, -1.54, 1.61, 1.91, 7.80, repro,
2015-08-16,6.39, -2.74, 8.52, 1.57, 1.86, 7.54, repro,
2015-08-17,5.32, -3.33, -2.43, 1.58, 1.86, 7.55, repro,
2015-08-18,5.33, -5.99, -1.32, 1.59, 1.86, 7.59, repro,
2015-08-19,3.07, -3.05, -6.81, 1.66, 1.97, 7.77, repro,
2015-08-20,1.55, -9.47, -8.80, 1.70, 2.01, 8.10, repro,
2015-08-21,4.84, -2.65, 12.58, 1.61, 1.91, 7.69, repro,
2015-08-22,5.00, -3.40, 6.39, 1.58, 1.86, 7.61, repro,
2015-08-23,3.07, -3.79, 1.21, 1.76, 2.19, 8.50, repro,
2015-08-24,5.08, -6.13, -4.41, 1.57, 1.87, 7.58, repro,
2015-08-25,4.01, -6.74, 6.92, 1.59, 1.84, 7.66, repro,
2015-08-26,0.05, 0.82, -8.54, 1.59, 1.88, 7.66, repro,
2015-08-27,4.03, -3.39, 10.92, 1.60, 1.86, 7.66, repro,
2015-08-28,4.38, -2.62, 5.54, 1.66, 1.94, 7.95, repro,
2015-08-29,1.91, -4.35, 4.09, 1.61, 1.94, 7.85, repro,
2015-08-30,4.47, -4.84, -5.45, 1.60, 1.87, 7.65, repro,
2015-08-31,5.03, -4.49, 1.49, 1.61, 1.97, 7.81, repro,
2015-09-01,4.06, -2.66, 2.22, 1.60, 1.91, 7.69, repro,
2015-09-02,4.00, -5.24, 8.35, 1.63, 1.98, 7.86, repro,
2015-09-03,5.67, -5.74, 0.19, 1.64, 2.01, 7.78, repro,
2015-09-04,4.82, -4.42, 4.75, 1.62, 1.91, 7.79, repro,
2015-09-05,4.04, -3.21, -6.82, 1.58, 1.84, 7.59, repro,
2015-09-06,5.41, -2.21, -7.72, 1.59, 1.88, 7.68, repro,
2015-09-07,-0.20, -4.83, -7.06, 1.64, 1.90, 7.87, repro,
2015-09-08,2.07, -3.59, 2.92, 1.65, 1.99, 8.00, repro,
2015-09-09,6.62, -4.29, 18.40, 1.68, 1.92, 8.04, repro,
2015-09-10,4.10, -1.98, -2.74, 1.65, 1.93, 7.91, repro,
2015-09-11,4.95, -6.51, 5.44, 1.58, 1.85, 7.54, repro,
2015-09-12,4.62, -4.30, 11.58, 1.59, 1.85, 7.59, repro,
2015-09-13,7.38, -4.55, 9.21, 1.67, 2.00, 8.02, repro,
2015-09-14,3.97, -6.67, 6.45, 1.59, 1.88, 7.71, repro,
2015-09-15,2.99, -3.72, 0.01, 1.64, 1.97, 7.85, repro,
2015-09-16,7.94, -7.41, 26.89, 1.66, 1.90, 7.86, repro,
2015-09-17,5.96, -4.62, 18.36, 1.70, 1.99, 8.11, repro,
2015-09-18,11.27, -4.95, 7.44, 1.85, 2.13, 8.97, repro,
2015-09-19,3.42, -4.14, 1.62, 1.58, 1.83, 7.62, repro,
2015-09-20,2.57, -1.50, 9.84, 1.56, 1.81, 7.44, repro,
2015-09-21,4.93, -3.09, 19.05, 1.60, 1.85, 7.68, repro,
2015-09-22,3.31, -3.32, 5.10, 1.58, 1.84, 7.55, repro,
2015-09-23,1.47, -4.52, 2.29, 1.58, 1.88, 7.63, repro,
2015-09-24,2.55, -4.28, -3.00, 1.60, 1.88, 7.70, repro,
2015-09-25,3.11, -7.63, -0.56, 1.67, 1.95, 7.94, repro,
2015-09-26,3.76, -3.60, -4.70, 1.64, 1.88, 7.66, repro,
2015-09-27,2.99, -4.57, 0.80, 1.60, 1.88, 7.61, repro,
2015-09-28,4.97, -3.44, 4.76, 1.65, 1.99, 7.93, repro,
2015-09-29,4.89, -4.93, 2.88, 1.73, 1.94, 8.21, repro,
2015-09-30,6.46, -2.38, -5.87, 1.78, 2.05, 8.48, repro,
2015-10-01,6.11, -2.65, 7.48, 1.73, 2.01, 8.27, repro,
2015-10-02,1.38, -3.55, -0.95, 1.68, 1.93, 7.95, repro,
2015-10-03,6.38, -5.80, 16.71, 1.67, 1.90, 7.89, repro,
2015-10-04,3.83, -3.58, 3.55, 1.65, 1.92, 7.89, repro,
2015-10-05,5.65, -4.73, 7.54, 1.77, 2.09, 8.43, repro,
2015-10-06,9.63, -4.20, 17.35, 1.71, 1.94, 8.03, repro,
2015-10-07,7.34, -2.84, 15.96, 1.64, 1.84, 7.73, repro,
2015-10-08,7.71, -5.12, 22.67, 1.68, 1.89, 8.06, repro,
2015-10-09,5.68, -2.25, 17.22, 1.62, 1.81, 7.61, repro,
2015-10-10,5.14, -4.25, -3.62, 1.76, 2.03, 8.37, repro,
2015-10-11,4.66, -3.49, 11.32, 1.74, 1.94, 8.11, repro,
2015-10-12,2.35, -5.57, 5.21, 1.76, 2.00, 8.36, repro,
2015-10-13,2.60, -2.37, 16.03, 1.79, 2.05, 8.23, repro,
2015-10-14,3.56, -1.48, 14.77, 1.75, 2.07, 8.38, repro,
2015-10-15,5.10, -2.82, 6.39, 1.77, 1.98, 8.05, repro,
2015-10-16,6.23, -3.65, 2.55, 1.69, 1.94, 8.05, repro,
2015-10-17,4.60, -1.79, 6.82, 1.70, 1.93, 8.18, repro,
2015-10-18,4.93, -1.02, 1.15, 1.62, 1.88, 7.77, repro,
2015-10-19,6.79, -1.24, 2.09, 1.57, 1.83, 7.55, repro,
2015-10-20,6.86, -0.51, 15.58, 1.62, 1.87, 7.71, repro,
2015-10-21,5.53, -0.91, 3.04, 1.67, 1.92, 7.96, repro,
2015-10-22,4.11, -2.29, -7.42, 1.71, 1.95, 7.99, repro,
2015-10-23,6.75, -0.05, 0.29, 1.70, 1.96, 8.10, repro,
2015-10-24,6.02, -2.55, 7.60, 1.80, 2.08, 8.50, repro,
2015-10-25,4.62, -0.59, 9.50, 1.69, 1.95, 8.06, repro,
2015-10-26,5.95, -1.30, 2.13, 1.70, 1.94, 8.31, repro,
2015-10-27,3.97, -1.74, -7.06, 1.89, 2.20, 8.96, repro,
2015-10-28,2.48, -2.13, -3.87, 1.74, 2.04, 8.24, repro,
2015-10-29,4.68, -0.49, 4.74, 1.70, 1.93, 8.11, repro,
2015-10-30,4.73, -2.48, 4.05, 1.73, 1.94, 8.11, repro,
2015-10-31,3.48, 0.47, 2.58, 1.59, 1.80, 7.52, repro,
2015-11-01,4.20, -1.83, -3.91, 1.66, 1.86, 7.88, repro,
2015-11-02,3.85, -2.60, -1.31, 1.63, 1.88, 7.81, repro,
2015-11-03,5.15, -5.12, 4.00, 1.69, 1.88, 8.04, repro,
2015-11-04,5.85, -0.48, 6.71, 1.67, 1.86, 7.92, repro,
2015-11-05,4.46, -4.76, 2.50, 1.78, 1.90, 8.09, repro,
2015-11-06,4.13, -3.33, -5.99, 1.70, 1.84, 7.94, repro,
2015-11-07,3.35, -0.95, 6.39, 1.65, 1.84, 7.72, repro,
2015-11-08,5.30, -3.98, 3.53, 1.71, 1.96, 8.18, repro,
2015-11-09,4.27, -5.31, 1.43, 1.67, 1.92, 7.95, repro,
2015-11-10,4.15, -5.35, 4.65, 1.67, 1.87, 7.74, repro,
2015-11-11,4.00, -4.36, -0.48, 1.70, 1.83, 7.86, repro,
2015-11-12,4.97, -3.90, 0.34, 1.75, 1.90, 8.00, repro,
2015-11-13,3.02, -2.65, 13.59, 1.88, 2.00, 8.74, repro,
2015-11-14,5.20, -2.39, 13.95, 1.80, 2.02, 8.33, repro,
2015-11-15,6.66, -5.80, 6.38, 1.80, 1.95, 8.27, repro,
2015-11-16,7.84, 2.00, 9.87, 1.88, 2.21, 8.97, repro,
2015-11-17,5.22, -2.87, -0.80, 1.73, 1.91, 8.13, repro,
2015-11-18,4.69, -3.07, 7.71, 1.82, 1.96, 8.51, repro,
2015-11-19,6.84, -1.14, 17.38, 1.75, 1.91, 8.15, repro,
2015-11-20,3.83, -0.21, -4.98, 1.74, 1.89, 8.18, repro,
2015-11-21,8.76, 1.11, 7.43, 1.83, 2.00, 8.44, repro,
2015-11-22,7.13, -2.02, 6.91, 1.71, 1.85, 7.95, repro,
2015-11-23,5.05, -3.04, 10.17, 1.79, 1.92, 8.17, repro,
2015-11-24,4.48, -2.46, -1.90, 1.71, 1.85, 7.92, repro,
2015-11-25,6.79, -2.56, 15.01, 1.91, 2.11, 8.99, repro,
2015-11-26,7.31, -1.99, 6.70, 1.75, 1.94, 8.04, repro,
2015-11-27,6.60, -0.27, 14.52, 1.82, 1.92, 8.21, repro,
2015-11-28,7.35, -2.63, 14.37, 1.74, 1.99, 8.07, repro,
2015-11-29,4.99, -2.99, -1.40, 1.62, 1.80, 7.55, repro,
2015-11-30,6.13, -5.15, 1.71, 1.70, 1.84, 7.85, repro,
2015-12-01,6.27, -4.79, 13.22, 1.74, 1.97, 8.17, repro,
2015-12-02,7.17, -2.74, -0.70, 1.75, 1.92, 8.13, repro,
2015-12-03,5.68, -5.45, -2.46, 1.65, 1.80, 7.73, repro,
2015-12-04,6.11, -4.18, -2.75, 1.69, 1.86, 7.88, repro,
2015-12-05,6.36, -2.50, -7.20, 2.21, 2.56, 9.34, repro,
2015-12-06,6.26, -1.17, 0.42, 1.73, 1.91, 8.11, repro,
2015-12-07,6.50, -5.13, 3.18, 1.68, 1.85, 7.79, repro,
2015-12-08,5.97, -3.19, 6.63, 1.73, 1.91, 8.06, repro,
2015-12-09,6.81, -2.08, -0.03, 1.73, 1.87, 8.02, repro,
2015-12-10,4.68, -3.37, 12.50, 1.79, 1.88, 8.15, repro,
2015-12-11,3.48, -3.93, 0.44, 1.73, 1.91, 7.99, repro,
2015-12-12,4.09, -2.70, 3.41, 1.73, 1.86, 8.02, repro,
2015-12-13,5.21, -3.02, 6.44, 1.73, 1.86, 7.96, repro,
2015-12-14,8.37, -2.29, 20.58, 1.70, 1.96, 7.98, repro,
2015-12-15,4.89, -4.01, 0.47, 1.63, 1.79, 7.64, repro,
2015-12-16,5.45, -5.67, 12.04, 1.67, 1.90, 7.86, repro,
2015-12-17,5.24, -3.46, 3.98, 1.67, 1.93, 7.85, repro,
2015-12-18,3.04, -0.57, 5.63, 1.70, 2.03, 7.87, repro,
2015-12-19,5.01, -1.28, 5.58, 1.62, 1.90, 7.67, repro,
2015-12-20,6.57, -5.95, -3.71, 1.75, 1.92, 8.07, repro,
2015-12-21,4.89, -3.59, -1.40, 1.63, 1.85, 7.83, repro,
2015-12-22,6.68, -2.79, 8.21, 1.71, 1.91, 7.99, repro,
2015-12-23,7.61, -3.67, 4.20, 1.71, 1.93, 8.01, repro,
2015-12-24,5.63, -2.28, 11.70, 1.70, 2.00, 8.00, repro,
2015-12-25,3.90, -3.78, 12.76, 1.68, 1.91, 7.92, repro,
2015-12-26,3.55, -2.91, 5.13, 1.69, 1.88, 8.06, repro,
2015-12-27,6.10, -2.90, 20.16, 1.78, 2.02, 8.42, repro,
2015-12-28,5.86, -2.73, 12.27, 1.68, 1.86, 7.94, repro,
2015-12-29,6.75, -3.29, 16.28, 1.64, 1.82, 7.70, repro,
2015-12-30,5.66, -5.74, 17.51, 1.62, 1.84, 7.65, repro,
2015-12-31,5.24, -1.81, 9.68, 1.66, 1.87, 7.79, repro,
2016-01-01,2.54, -0.38, 8.27, 1.74, 1.95, 8.12, repro,
2016-01-02,3.44, -2.32, -1.03, 1.65, 1.86, 7.89, repro,
2016-01-03,3.36, -6.15, -8.28, 1.76, 1.94, 8.44, repro,
2016-01-04,4.10, -3.66, 5.97, 1.62, 1.83, 7.63, repro,
2016-01-05,4.81, -2.74, 9.06, 1.59, 1.82, 7.54, repro,
2016-01-06,5.98, -2.26, 16.35, 1.70, 1.94, 8.02, repro,
2016-01-07,1.47, -0.31, -3.64, 1.74, 1.90, 8.20, repro,
2016-01-08,3.45, -2.85, 1.50, 1.71, 1.95, 8.05, repro,
2016-01-09,4.56, -5.96, 11.31, 1.69, 1.94, 8.12, repro,
2016-01-10,3.21, -5.26, 13.79, 1.71, 1.96, 8.04, repro,
2016-01-11,4.65, 1.06, 12.25, 1.65, 1.87, 7.82, repro,
2016-01-12,3.69, -1.23, 8.42, 1.65, 1.85, 7.85, repro,
2016-01-13,3.62, -2.50, 6.78, 1.61, 1.81, 7.64, repro,
2016-01-14,3.28, -2.88, 14.13, 1.65, 1.83, 7.78, repro,
2016-01-15,5.08, -3.62, 6.91, 1.65, 1.85, 8.07, repro,
2016-01-16,5.39, -3.45, 13.82, 1.63, 1.84, 7.76, repro,
2016-01-17,3.88, -1.21, 17.35, 1.61, 1.79, 7.60, repro,
2016-01-18,4.29, -2.57, 3.38, 1.65, 1.84, 7.76, repro,
2016-01-19,3.23, 0.32, 5.43, 1.76, 2.05, 8.47, repro,
2016-01-20,5.06, -2.48, 11.29, 1.66, 1.86, 7.88, repro,
2016-01-21,2.62, -3.08, 4.79, 1.62, 1.82, 7.68, repro,
2016-01-22,5.25, -1.34, 14.07, 1.65, 1.92, 7.89, repro,
2016-01-23,2.91, -3.83, 1.24, 1.64, 1.92, 7.85, repro,
2016-01-24,5.28, -3.39, 4.28, 1.67, 1.84, 7.83, repro,
2016-01-25,4.58, -1.46, 9.65, 1.65, 1.87, 7.87, repro,
2016-01-26,6.00, -3.64, 11.00, 1.70, 1.90, 8.14, repro,
2016-01-27,7.36, -5.12, 24.08, 1.71, 1.95, 8.22, repro,
2016-01-28,3.70, -3.75, 13.27, 1.67, 1.90, 8.04, repro,
2016-01-29,4.93, -3.25, 5.30, 1.86, 2.03, 8.54, repro,
2016-01-30,4.90, -6.11, 17.83, 1.66, 1.93, 7.97, repro,
2016-01-31,6.13, -4.43, 14.67, 1.68, 1.96, 7.97, repro,
2016-02-01,6.17, -0.76, 8.97, 1.65, 1.87, 7.93, repro,
2016-02-02,4.44, -2.48, 14.10, 1.66, 1.86, 8.05, repro,
2016-02-03,5.59, -1.66, 15.44, 1.64, 1.84, 7.72, repro,
2016-02-04,3.17, -2.10, -5.83, 1.79, 1.95, 8.51, repro,
2016-02-05,3.54, -2.48, 7.35, 1.72, 1.91, 8.05, repro,
2016-02-06,5.94, -2.64, 3.96, 1.68, 1.90, 7.96, repro,
2016-02-07,5.84, -1.75, 23.24, 1.68, 1.88, 7.93, repro,
2016-02-08,5.52, -1.31, 16.59, 1.71, 1.99, 8.04, repro,
2016-02-09,5.08, -2.40, 17.69, 1.64, 1.85, 7.73, repro,
2016-02-10,5.83, -3.20, 15.32, 1.63, 1.85, 7.68, repro,
2016-02-11,5.31, -1.89, 12.48, 1.65, 1.86, 7.88, repro,
2016-02-12,5.45, -2.13, 12.71, 1.73, 2.01, 8.37, repro,
2016-02-13,6.63, -0.75, 7.06, 1.68, 1.89, 7.96, repro,
2016-02-14,3.32, -0.59, 5.81, 1.69, 1.88, 7.94, repro,
2016-02-15,4.55, -1.71, 12.47, 1.75, 2.00, 8.17, repro,
2016-02-16,6.08, -3.10, 11.43, 1.73, 1.99, 8.04, repro,
2016-02-17,4.42, -2.49, 5.77, 1.59, 1.82, 7.61, repro,
2016-02-18,4.32, -1.34, 7.81, 1.73, 1.99, 8.31, repro,
2016-02-19,5.89, -1.53, 4.85, 1.71, 1.87, 7.99, repro,
2016-02-20,6.67, -1.18, 16.02, 1.72, 1.90, 8.06, repro,
2016-02-21,5.57, -1.68, 17.61, 1.63, 1.84, 7.73, repro,
2016-02-22,5.75, -2.12, 1.39, 1.60, 1.84, 7.64, repro,
2016-02-23,8.51, -3.38, 11.75, 1.67, 1.87, 7.79, repro,
2016-02-24,6.54, -2.35, 19.06, 1.64, 1.91, 7.67, repro,
2016-02-25,4.55, 0.47, 13.74, 1.59, 1.83, 7.51, repro,
2016-02-26,7.53, -1.75, 22.46, 1.64, 1.91, 7.99, repro,
2016-02-27,6.63, -0.88, 14.31, 1.70, 1.92, 7.98, repro,
2016-02-28,5.28, -2.21, 7.74, 1.64, 1.83, 7.87, repro,
2016-02-29,4.42, -1.53, 11.03, 1.67, 1.82, 7.93, repro,
2016-03-01,6.34, -2.58, 4.24, 1.64, 1.83, 7.75, repro,
2016-03-02,5.01, -3.35, 6.41, 1.71, 1.98, 8.09, repro,
2016-03-03,5.52, -2.32, 9.59, 1.64, 1.84, 7.64, repro,
2016-03-04,6.64, -1.91, 10.90, 1.63, 1.88, 7.75, repro,
2016-03-05,7.75, -1.18, 2.50, 1.62, 1.85, 7.65, repro,
2016-03-06,3.40, 0.82, 3.99, 1.79, 2.10, 8.31, repro,
2016-03-07,4.92, -1.61, 3.67, 1.63, 1.85, 7.76, repro,
2016-03-08,5.99, -0.13, 5.59, 1.69, 1.87, 7.99, repro,
2016-03-09,9.79, 0.68, 6.97, 1.60, 1.84, 7.43, repro,
2016-03-10,5.25, -2.09, 6.50, 1.61, 1.84, 7.57, repro,
2016-03-11,5.41, 0.64, 6.88, 1.64, 1.78, 7.67, repro,
2016-03-12,6.09, -1.26, 15.57, 1.59, 1.78, 7.49, repro,
2016-03-13,5.07, 1.20, 15.28, 1.66, 1.87, 7.72, repro,
2016-03-14,5.49, -1.32, 4.93, 1.63, 1.81, 7.59, repro,
2016-03-15,4.55, -1.92, 2.67, 1.59, 1.80, 7.47, repro,
2016-03-16,6.49, -1.81, 10.41, 1.68, 1.84, 7.77, repro,
2016-03-17,5.41, -0.53, 13.95, 1.68, 1.91, 7.86, repro,
2016-03-18,7.35, -3.54, 16.39, 1.60, 1.79, 7.58, repro,
2016-03-19,5.82, -1.48, 6.54, 1.60, 1.91, 7.59, repro,
2016-03-20,4.75, -3.93, 8.09, 1.56, 1.78, 7.36, repro,
2016-03-21,4.73, -3.32, 15.58, 1.55, 1.78, 7.26, repro,
2016-03-22,5.45, -5.67, 20.45, 1.58, 1.80, 7.41, repro,
2016-03-23,4.86, -3.77, 26.03, 1.59, 1.79, 7.43, repro,
2016-03-24,4.81, -4.59, 12.32, 1.62, 1.83, 7.64, repro,
2016-03-25,5.97, -3.07, 20.98, 1.58, 1.84, 7.47, repro,
2016-03-26,5.61, -4.38, 13.13, 1.56, 1.81, 7.37, repro,
2016-03-27,5.56, -2.59, 8.56, 1.58, 1.78, 7.29, repro,
2016-03-28,2.65, 0.75, 13.49, 1.58, 1.83, 7.43, repro,
2016-03-29,2.61, -1.52, 8.71, 1.63, 1.92, 7.57, repro,
2016-03-30,4.09, 1.31, 13.57, 1.67, 1.86, 7.76, repro,
2016-03-31,4.82, -2.69, 13.20, 1.54, 1.80, 7.28, repro,
2016-04-01,2.64, -1.52, 7.50, 1.56, 1.79, 7.26, repro,
2016-04-02,4.00, -2.07, 9.90, 1.63, 1.84, 7.54, repro,
2016-04-03,3.63, -1.52, 16.85, 1.58, 1.84, 7.42, repro,
2016-04-04,4.99, -1.53, 19.60, 1.58, 1.78, 7.29, repro,
2016-04-05,4.59, -3.80, 14.39, 1.55, 1.80, 7.29, repro,
2016-04-06,5.19, -1.93, 14.02, 1.56, 1.77, 7.27, repro,
2016-04-07,6.27, -2.34, 15.65, 1.55, 1.76, 7.23, repro,
2016-04-08,4.95, -2.17, 16.02, 1.55, 1.78, 7.29, repro,
2016-04-09,5.07, -2.76, 18.49, 1.55, 1.77, 7.31, repro,
2016-04-10,4.76, -1.88, 16.41, 1.60, 1.84, 7.49, repro,
2016-04-11,3.63, -0.99, 13.73, 1.62, 1.84, 7.35, repro,
2016-04-12,4.36, -1.42, 9.24, 1.55, 1.76, 7.23, repro,
2016-04-13,1.62, -0.81, 11.60, 1.59, 1.81, 7.39, repro,
2016-04-14,2.09, -3.89, 15.16, 1.61, 1.83, 7.47, repro,
2016-04-15,4.18, -5.62, 9.22, 1.58, 1.75, 7.29, repro,
2016-04-16,1.58, -3.02, 7.29, 1.56, 1.75, 7.25, repro,
2016-04-17,2.25, -1.38, 21.79, 1.54, 1.76, 7.27, repro,
2016-04-18,5.20, -4.38, 16.94, 1.54, 1.75, 7.25, repro,
2016-04-19,4.20, -2.49, 18.98, 1.57, 1.82, 7.54, repro,
2016-04-20,4.34, -2.59, 25.72, 1.57, 1.82, 7.55, repro,
2016-04-21,2.81, -3.71, 13.80, 1.55, 1.77, 7.29, repro,
2016-04-22,3.93, 0.12, 3.35, 1.62, 1.85, 7.70, repro,
2016-04-23,7.32, -5.36, 10.60, 1.54, 1.81, 7.40, repro,
2016-04-24,4.30, -3.46, 12.54, 1.56, 1.77, 7.36, repro,
2016-04-25,3.19, -2.47, 12.35, 1.53, 1.78, 7.30, repro,
2016-04-26,2.97, -3.78, 26.53, 1.60, 1.87, 7.62, repro,
2016-04-27,5.40, -1.97, 12.91, 1.55, 1.80, 7.40, repro,
2016-04-28,3.92, -3.90, 16.50, 1.58, 1.89, 7.57, repro,
2016-04-29,4.45, -0.97, 32.11, 1.62, 1.95, 7.75, repro,
2016-04-30,3.96, 0.02, 16.54, 1.56, 1.78, 7.36, repro,
2016-05-01,3.05, -4.20, 16.50, 1.62, 1.84, 7.66, repro,
2016-05-02,5.47, -5.01, 23.43, 1.60, 1.81, 7.46, repro,
2016-05-03,3.75, -0.43, 4.65, 1.58, 1.84, 7.48, repro,
2016-05-04,3.35, -1.80, 6.79, 1.58, 1.81, 7.40, repro,
2016-05-05,2.25, -0.52, 8.38, 1.61, 1.86, 7.59, repro,
2016-05-06,2.95, -0.95, 16.65, 1.62, 1.86, 7.63, repro,
2016-05-07,4.36, -3.96, 32.94, 1.68, 1.91, 7.84, repro,
2016-05-08,4.21, -0.05, 13.78, 1.59, 1.84, 7.60, repro,
2016-05-09,1.67, -3.36, 5.83, 1.58, 1.80, 7.40, repro,
2016-05-10,2.91, 0.39, 16.46, 1.59, 1.84, 7.43, repro,
2016-05-11,1.71, -0.03, 17.21, 1.57, 1.83, 7.47, repro,
2016-05-12,3.60, 0.21, 7.04, 1.57, 1.81, 7.41, repro,
2016-05-13,0.39, -0.29, 10.51, 1.57, 1.81, 7.31, repro,
2016-05-14,3.54, -1.37, 6.32, 1.59, 1.81, 7.45, repro,
2016-05-15,2.25, -1.49, 15.48, 1.61, 1.88, 7.56, repro,
2016-05-16,4.62, -0.65, 21.32, 1.60, 1.88, 7.59, repro,
2016-05-17,5.94, -1.02, 22.66, 1.69, 2.08, 8.06, repro,
2016-05-18,2.46, -0.89, 6.73, 1.61, 1.89, 7.57, repro,
2016-05-19,4.35, -1.91, 14.24, 1.60, 1.88, 7.64, repro,
2016-05-20,3.41, -2.97, 14.78, 1.57, 1.82, 7.43, repro,
2016-05-21,0.76, -1.34, 10.20, 1.62, 1.85, 7.61, repro,
2016-05-22,1.79, -4.39, 7.44, 1.60, 1.84, 7.67, repro,
2016-05-23,1.85, -1.47, 13.80, 1.58, 1.82, 7.56, repro,
2016-05-24,1.65, -3.92, 4.71, 1.62, 1.92, 7.64, repro,
2016-05-25,4.70, -1.86, 12.77, 1.54, 1.81, 7.32, repro,
2016-05-26,4.95, -1.08, 8.41, 1.56, 1.85, 7.51, repro,
2016-05-27,1.43, 0.35, 8.38, 1.58, 1.82, 7.38, repro,
2016-05-28,2.20, -2.60, 4.88, 1.59, 1.83, 7.57, repro,
2016-05-29,2.77, -3.46, 11.05, 1.59, 1.84, 7.63, repro,
2016-05-30,3.54, -1.61, 12.86, 1.55, 1.80, 7.39, repro,
