PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 36.0892874540 North Latitude, -89.8575638456 East Longitude, 50.34442 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-14,0.07, 0.59, -1.15, 1.93, 1.68, 7.29, repro,
2011-05-15,0.78, 2.32, 0.15, 1.89, 1.64, 7.16, repro,
2011-05-16,0.04, 1.49, 0.69, 1.88, 1.63, 7.11, repro,
2011-05-17,0.75, 2.18, 1.75, 1.88, 1.64, 7.12, repro,
2011-05-18,1.45, 1.95, 2.65, 1.92, 1.66, 7.16, repro,
2011-05-19,1.24, 3.14, 1.56, 1.92, 1.66, 7.20, repro,
2011-05-20,-0.48, 2.76, 5.30, 2.07, 1.71, 7.68, repro,
2011-05-21,0.38, 1.72, 7.92, 2.07, 1.79, 7.90, repro,
2011-05-22,1.84, 1.87, -1.24, 1.93, 1.67, 7.32, repro,
2011-05-23,2.25, 1.66, 16.68, 2.01, 1.76, 7.75, repro,
2011-05-24,-0.99, 0.76, 6.08, 1.98, 1.73, 7.43, repro,
2011-05-25,-0.34, 0.70, 9.46, 2.16, 1.86, 7.98, repro,
2011-05-26,0.66, 0.27, 3.24, 2.17, 1.88, 7.96, repro,
2011-05-27,1.68, 0.98, 6.79, 1.91, 1.66, 7.17, repro,
2011-05-28,-0.84, 2.92, 6.34, 1.93, 1.67, 7.26, repro,
2011-05-29,-0.46, 2.60, 8.13, 1.92, 1.66, 7.22, repro,
2011-05-30,1.21, 2.92, 2.71, 1.91, 1.66, 7.16, repro,
2011-05-31,1.43, 1.22, 2.46, 1.90, 1.65, 7.20, repro,
2011-06-01,2.18, 0.04, -4.88, 1.93, 1.67, 7.25, repro,
2011-06-02,0.81, 3.13, 6.48, 1.93, 1.66, 7.25, repro,
2011-06-03,2.01, 2.45, 1.91, 2.35, 1.94, 8.77, repro,
2011-06-04,4.68, 1.82, -5.94, 1.90, 1.65, 7.22, repro,
2011-06-05,0.51, 2.73, 8.69, 1.93, 1.67, 7.31, repro,
2011-06-06,2.86, 1.78, 2.40, 1.89, 1.63, 7.13, repro,
2011-06-07,1.40, 2.69, 11.95, 1.88, 1.63, 7.12, repro,
2011-06-08,1.28, 2.61, 10.00, 1.88, 1.63, 7.14, repro,
2011-06-09,3.76, 1.04, 4.92, 2.23, 1.96, 8.64, repro,
2011-06-10,-0.84, 2.62, 16.47, 1.89, 1.64, 7.12, repro,
2011-06-11,2.38, 2.19, 19.58, 2.06, 1.80, 7.84, repro,
2011-06-12,2.19, -0.42, 21.65, 1.88, 1.64, 7.11, repro,
2011-06-13,3.14, 2.09, 9.90, 2.24, 1.94, 8.62, repro,
2011-06-14,-0.01, 2.31, 13.85, 1.89, 1.63, 7.13, repro,
2011-06-15,4.01, 4.47, 10.32, 1.94, 1.69, 7.36, repro,
2011-06-16,-0.04, 0.64, 16.15, 2.25, 1.99, 8.47, repro,
2011-06-17,1.36, 1.72, 18.07, 2.24, 1.94, 8.78, repro,
2011-06-18,2.02, 4.53, 14.02, 2.19, 1.93, 8.38, repro,
2011-06-19,3.41, 1.77, 15.33, 1.95, 1.74, 7.57, repro,
2011-06-20,0.89, 1.76, 8.40, 1.89, 1.64, 7.14, repro,
2011-06-21,1.16, 0.83, 9.19, 2.04, 1.74, 7.69, repro,
2011-06-22,3.70, 1.87, 3.79, 2.05, 1.79, 7.79, repro,
2011-06-23,1.72, 0.59, 11.12, 1.90, 1.63, 7.12, repro,
2011-06-24,2.01, 0.87, 13.73, 1.88, 1.64, 7.14, repro,
2011-06-25,2.94, 2.51, 11.11, 1.89, 1.63, 7.13, repro,
2011-06-26,1.88, 1.31, 7.33, 1.90, 1.66, 7.25, repro,
2011-06-27,0.41, 1.41, 4.48, 1.97, 1.68, 7.53, repro,
2011-06-28,-0.22, 3.70, 13.75, 2.16, 1.96, 8.33, repro,
2011-06-29,3.21, 1.74, 10.42, 1.87, 1.62, 7.07, repro,
2011-06-30,1.87, 2.22, 5.73, 1.89, 1.62, 7.14, repro,
2011-07-01,2.16, 3.77, 9.35, 1.89, 1.63, 7.12, repro,
2011-07-02,3.38, 2.59, 6.34, 1.89, 1.64, 7.13, repro,
2011-07-03,1.63, 1.29, 8.97, 1.93, 1.69, 7.27, repro,
2011-07-04,0.97, 2.35, 21.02, 1.93, 1.66, 7.35, repro,
2011-07-05,2.14, 0.04, 7.05, 2.16, 1.85, 8.22, repro,
2011-07-06,1.14, 0.12, 15.13, 2.03, 1.69, 7.54, repro,
2011-07-07,-0.23, 0.55, 16.90, 1.93, 1.70, 7.35, repro,
2011-07-08,0.13, 1.20, 17.72, 2.21, 1.87, 8.41, repro,
2011-07-09,1.10, 2.21, 14.29, 1.87, 1.62, 7.07, repro,
2011-07-10,1.30, 2.51, 17.87, 1.90, 1.63, 7.16, repro,
2011-07-11,0.80, 2.72, 9.30, 1.89, 1.63, 7.16, repro,
2011-07-12,0.12, 2.57, 7.05, 1.94, 1.71, 7.34, repro,
2011-07-13,3.05, 0.84, 13.54, 2.04, 1.77, 7.69, repro,
2011-07-14,2.48, 2.40, 7.64, 1.95, 1.74, 7.37, repro,
2011-07-15,1.30, 3.99, 15.21, 1.90, 1.63, 7.19, repro,
2011-07-16,2.74, 2.65, 16.25, 1.89, 1.63, 7.15, repro,
2011-07-17,1.06, 3.27, 14.29, 1.89, 1.63, 7.13, repro,
2011-07-18,1.16, 2.66, 11.03, 1.92, 1.68, 7.24, repro,
2011-07-19,1.41, 2.38, 10.88, 1.90, 1.64, 7.15, repro,
2011-07-20,0.83, 2.92, 18.85, 1.97, 1.68, 7.34, repro,
2011-07-21,-1.50, 4.13, 22.62, 1.94, 1.69, 7.35, repro,
2011-07-22,-0.68, 3.01, 20.96, 1.89, 1.65, 7.22, repro,
2011-07-23,0.20, 2.22, 20.68, 1.87, 1.63, 7.11, repro,
2011-07-24,0.25, 4.08, 12.30, 2.30, 2.00, 8.57, repro,
2011-07-25,0.97, 2.49, 13.23, 1.89, 1.66, 7.22, repro,
2011-07-26,2.76, 1.92, 13.83, 1.92, 1.68, 7.30, repro,
2011-07-27,1.68, 1.54, 16.05, 1.94, 1.69, 7.36, repro,
2011-07-28,1.70, 2.36, 22.55, 1.96, 1.72, 7.40, repro,
2011-07-29,2.57, 2.00, 17.29, 1.90, 1.66, 7.23, repro,
2011-07-30,3.06, 2.27, 15.05, 1.97, 1.65, 7.30, repro,
2011-07-31,4.53, 3.34, 10.77, 1.94, 1.68, 7.37, repro,
2011-08-01,1.22, 0.79, 17.86, 1.94, 1.68, 7.30, repro,
2011-08-02,1.77, 2.75, 15.42, 1.91, 1.63, 7.18, repro,
2011-08-03,2.64, 3.48, 24.51, 1.96, 1.71, 7.46, repro,
2011-08-04,0.58, 1.83, 16.77, 1.99, 1.73, 7.52, repro,
2011-08-05,0.22, 2.42, 18.21, 2.03, 1.73, 7.73, repro,
2011-08-06,1.27, 0.91, 18.19, 2.00, 1.72, 7.67, repro,
2011-08-07,2.31, 2.34, 17.87, 1.91, 1.66, 7.29, repro,
2011-08-08,1.00, 3.85, 32.75, 2.04, 1.74, 7.65, repro,
2011-08-09,-1.09, 1.93, 10.15, 1.90, 1.65, 7.24, repro,
2011-08-10,2.29, 2.71, 21.43, 1.91, 1.66, 7.31, repro,
2011-08-11,1.60, 2.73, 14.61, 1.95, 1.74, 7.38, repro,
2011-08-12,1.77, 1.30, 11.64, 1.96, 1.74, 7.37, repro,
2011-08-13,-0.32, 1.57, 26.82, 2.06, 1.88, 7.97, repro,
2011-08-14,2.22, 0.64, 7.97, 1.91, 1.68, 7.33, repro,
2011-08-15,1.58, 1.37, 15.01, 1.92, 1.68, 7.35, repro,
2011-08-16,3.12, 3.47, 9.80, 1.92, 1.67, 7.28, repro,
2011-08-17,2.24, 2.38, 20.32, 1.94, 1.68, 7.35, repro,
2011-08-18,1.53, 1.93, 24.12, 1.93, 1.65, 7.25, repro,
2011-08-19,-0.59, 2.32, 22.33, 1.98, 1.70, 7.52, repro,
2011-08-20,0.68, 1.60, 16.53, 2.42, 1.87, 8.70, repro,
2011-08-21,0.79, 0.32, 19.33, 1.93, 1.65, 7.25, repro,
2011-08-22,1.63, 0.85, 13.93, 1.91, 1.65, 7.20, repro,
2011-08-23,2.26, 2.62, 26.71, 1.97, 1.74, 7.53, repro,
2011-08-24,0.29, 5.23, 29.86, 1.95, 1.69, 7.35, repro,
2011-08-25,1.77, 1.02, 20.20, 1.91, 1.64, 7.15, repro,
2011-08-26,2.01, 1.29, 24.17, 1.97, 1.68, 7.46, repro,
2011-08-27,3.48, 1.21, 17.47, 1.90, 1.66, 7.25, repro,
2011-08-28,3.16, 1.35, 17.35, 1.93, 1.68, 7.38, repro,
2011-08-29,2.99, 1.32, 22.26, 1.92, 1.68, 7.32, repro,
2011-08-30,2.03, 2.07, 21.23, 1.94, 1.72, 7.42, repro,
2011-08-31,1.95, 2.18, 25.00, 1.93, 1.69, 7.36, repro,
2011-09-01,1.80, 1.37, 23.31, 1.96, 1.66, 7.28, repro,
2011-09-02,2.55, 1.78, 22.68, 2.01, 1.76, 7.62, repro,
2011-09-03,2.18, 1.79, 15.32, 1.91, 1.66, 7.24, repro,
2011-09-04,4.04, -1.23, 23.90, 2.05, 1.83, 7.99, repro,
2011-09-05,4.00, 1.09, 25.05, 1.94, 1.69, 7.37, repro,
2011-09-06,2.02, 0.82, 17.68, 1.90, 1.64, 7.17, repro,
2011-09-07,2.33, 1.17, 14.05, 1.90, 1.67, 7.28, repro,
2011-09-08,2.32, 0.55, 13.33, 1.92, 1.67, 7.31, repro,
2011-09-09,2.54, 1.67, 8.70, 1.91, 1.67, 7.30, repro,
2011-09-10,1.86, 1.98, 21.23, 1.96, 1.72, 7.47, repro,
2011-09-11,1.73, 1.71, 16.24, 1.92, 1.68, 7.32, repro,
2011-09-12,0.60, 1.31, 17.12, 2.01, 1.74, 7.64, repro,
2011-09-13,1.03, 1.43, 13.24, 1.95, 1.74, 7.56, repro,
2011-09-14,3.41, 0.82, 20.65, 1.94, 1.67, 7.38, repro,
2011-09-15,2.25, 0.93, 16.97, 1.90, 1.64, 7.21, repro,
2011-09-16,2.00, 1.34, 16.32, 1.96, 1.66, 7.45, repro,
2011-09-17,1.34, 0.78, 17.16, 1.97, 1.75, 7.58, repro,
2011-09-18,0.81, 1.16, 21.47, 1.90, 1.66, 7.30, repro,
2011-09-19,-0.79, 1.94, 26.86, 2.03, 1.85, 7.90, repro,
2011-09-20,2.36, 0.81, 10.53, 1.94, 1.65, 7.37, repro,
2011-09-21,1.32, 2.52, 19.17, 1.91, 1.68, 7.28, repro,
2011-09-22,2.56, 2.26, 22.90, 1.90, 1.64, 7.22, repro,
2011-09-23,1.50, 0.87, 22.38, 1.93, 1.70, 7.39, repro,
2011-09-24,2.99, 1.98, 19.40, 1.91, 1.65, 7.26, repro,
2011-09-25,2.28, 0.83, 33.26, 1.93, 1.66, 7.35, repro,
2011-09-26,0.32, -0.09, 15.77, 1.90, 1.65, 7.24, repro,
2011-09-27,1.52, 0.72, 20.82, 1.88, 1.64, 7.20, repro,
2011-09-28,0.76, 1.13, 18.59, 1.95, 1.75, 7.61, repro,
2011-09-29,1.62, 1.29, 18.87, 1.95, 1.74, 7.60, repro,
2011-09-30,2.81, 0.34, 17.38, 2.02, 1.77, 7.81, repro,
2011-10-01,2.48, 1.53, 12.17, 2.01, 1.75, 7.78, repro,
2011-10-02,1.54, 1.78, 7.15, 2.00, 1.75, 7.76, repro,
2011-10-03,1.78, 0.96, 9.49, 1.97, 1.71, 7.63, repro,
2011-10-04,1.33, 1.28, 10.35, 1.91, 1.68, 7.38, repro,
2011-10-05,2.30, 2.34, 15.73, 1.92, 1.68, 7.41, repro,
2011-10-06,1.41, 1.78, 9.26, 1.91, 1.67, 7.31, repro,
2011-10-07,1.31, 2.37, 17.23, 1.90, 1.67, 7.34, repro,
2011-10-08,2.13, 3.47, 8.69, 1.90, 1.67, 7.32, repro,
2011-10-09,1.88, 2.86, 13.10, 1.90, 1.68, 7.34, repro,
2011-10-10,2.69, 2.16, 18.95, 1.90, 1.68, 7.34, repro,
2011-10-11,1.29, 2.08, 17.36, 1.94, 1.73, 7.54, repro,
2011-10-12,1.24, 2.01, 26.05, 1.93, 1.73, 7.56, repro,
2011-10-13,1.65, 0.60, 19.53, 1.93, 1.72, 7.51, repro,
2011-10-14,1.62, 1.83, 21.08, 1.93, 1.72, 7.53, repro,
2011-10-15,1.37, 2.02, 21.16, 1.90, 1.68, 7.42, repro,
2011-10-16,1.75, 1.74, 22.83, 1.90, 1.68, 7.36, repro,
2011-10-17,0.93, 2.42, 17.65, 1.90, 1.68, 7.40, repro,
2011-10-18,0.92, 0.97, 22.29, 2.00, 1.84, 7.89, repro,
2011-10-19,1.96, 0.63, 19.42, 1.88, 1.69, 7.43, repro,
2011-10-20,2.33, 1.82, 18.96, 1.87, 1.65, 7.31, repro,
2011-10-21,1.54, 2.36, 9.32, 1.89, 1.69, 7.44, repro,
2011-10-22,1.50, 1.81, 12.51, 1.86, 1.64, 7.23, repro,
2011-10-23,1.90, 2.02, 16.32, 1.85, 1.62, 7.17, repro,
2011-10-24,1.70, 1.54, 13.45, 1.86, 1.64, 7.26, repro,
2011-10-25,0.85, 1.75, 15.05, 1.88, 1.66, 7.37, repro,
2011-10-26,0.90, 3.74, 22.91, 1.86, 1.63, 7.25, repro,
2011-10-27,1.09, 0.23, 19.56, 1.96, 1.76, 7.71, repro,
2011-10-28,0.89, 1.63, 17.13, 1.86, 1.64, 7.25, repro,
2011-10-29,0.97, 1.18, 15.29, 1.85, 1.64, 7.27, repro,
2011-10-30,1.32, 2.31, 10.87, 1.86, 1.64, 7.27, repro,
2011-10-31,1.48, 2.06, 18.25, 1.86, 1.64, 7.27, repro,
2011-11-01,1.15, 2.44, 15.57, 1.85, 1.63, 7.24, repro,
2011-11-02,1.11, 2.45, 13.83, 1.85, 1.64, 7.24, repro,
2011-11-03,0.53, 1.01, 16.00, 1.95, 1.69, 7.69, repro,
2011-11-04,1.70, 1.86, 15.73, 1.86, 1.65, 7.32, repro,
2011-11-05,1.30, 2.39, 22.13, 1.90, 1.68, 7.41, repro,
2011-11-06,1.32, 2.64, 19.25, 1.89, 1.67, 7.36, repro,
2011-11-07,1.03, 2.67, 16.63, 1.89, 1.66, 7.30, repro,
2011-11-08,2.15, 2.28, 9.28, 1.90, 1.67, 7.37, repro,
2011-11-09,1.23, 0.91, 13.59, 1.92, 1.70, 7.59, repro,
2011-11-10,1.93, 0.82, 10.14, 1.91, 1.68, 7.55, repro,
2011-11-11,1.78, 2.01, 16.73, 1.89, 1.67, 7.36, repro,
2011-11-12,1.30, 3.23, 20.29, 1.89, 1.66, 7.34, repro,
2011-11-13,0.52, 3.03, 23.96, 1.86, 1.65, 7.28, repro,
2011-11-14,2.25, 1.47, 23.07, 1.93, 1.71, 7.53, repro,
2011-11-15,1.14, 2.12, 31.81, 1.90, 1.68, 7.45, repro,
2011-11-16,1.02, 0.41, 28.82, 1.93, 1.75, 7.61, repro,
2011-11-17,2.74, 1.76, 13.69, 1.92, 1.73, 7.50, repro,
2011-11-18,1.91, 3.13, 11.32, 1.95, 1.69, 7.48, repro,
2011-11-19,2.23, 1.47, 12.76, 2.02, 1.77, 8.00, repro,
2011-11-20,1.55, 1.32, 15.16, 1.93, 1.69, 7.65, repro,
2011-11-21,0.22, 2.23, 22.32, 1.90, 1.70, 7.52, repro,
2011-11-22,1.74, 2.35, 21.98, 1.88, 1.66, 7.37, repro,
2011-11-23,2.68, 1.66, 8.52, 1.97, 1.77, 7.75, repro,
2011-11-24,3.12, 2.14, 6.39, 1.91, 1.68, 7.40, repro,
2011-11-25,2.84, 1.85, 11.68, 2.09, 1.84, 8.31, repro,
2011-11-26,2.95, 1.10, 4.98, 1.90, 1.70, 7.49, repro,
2011-11-27,2.08, 0.75, 15.12, 1.87, 1.66, 7.37, repro,
2011-11-28,0.72, -0.16, 14.70, 1.87, 1.66, 7.33, repro,
2011-11-29,-4.77, 0.48, 17.32, 1.91, 1.69, 7.45, repro,
2011-11-30,3.12, 2.29, 1.22, 1.93, 1.73, 7.61, repro,
2011-12-01,2.39, 1.95, 0.00, 1.90, 1.69, 7.45, repro,
2011-12-02,2.50, 1.76, 0.29, 1.95, 1.69, 7.66, repro,
2011-12-03,1.76, 2.90, 1.26, 2.01, 1.77, 7.93, repro,
2011-12-04,1.39, 1.37, 2.99, 1.93, 1.71, 7.53, repro,
2011-12-05,2.41, 3.09, 6.69, 1.90, 1.68, 7.41, repro,
2011-12-06,1.44, 1.25, 2.41, 1.91, 1.69, 7.49, repro,
2011-12-07,-1.02, 1.00, 8.28, 1.91, 1.69, 7.46, repro,
2011-12-08,2.22, 2.09, -1.09, 1.91, 1.67, 7.36, repro,
2011-12-09,2.27, 1.37, -5.90, 1.89, 1.66, 7.29, repro,
2011-12-10,2.13, 1.95, -11.11, 1.89, 1.66, 7.32, repro,
2011-12-11,2.29, 1.73, -9.50, 1.89, 1.66, 7.34, repro,
2011-12-12,2.09, 2.57, -1.38, 1.91, 1.67, 7.41, repro,
2011-12-13,2.09, 0.91, -3.73, 1.91, 1.66, 7.37, repro,
2011-12-14,1.64, 2.06, -2.70, 1.90, 1.67, 7.37, repro,
2011-12-15,2.91, -0.46, -3.11, 2.02, 1.81, 7.81, repro,
2011-12-16,1.17, -0.58, 0.96, 1.91, 1.70, 7.47, repro,
2011-12-17,2.56, 1.14, -3.81, 1.88, 1.63, 7.20, repro,
2011-12-18,1.45, 0.18, -2.00, 1.84, 1.60, 7.06, repro,
2011-12-19,1.44, 1.46, 6.51, 1.85, 1.63, 7.12, repro,
2011-12-20,1.31, 0.99, 6.23, 1.99, 1.72, 7.75, repro,
2011-12-21,1.63, 0.01, 7.87, 1.86, 1.65, 7.18, repro,
2011-12-22,1.25, 0.99, 3.50, 1.82, 1.61, 7.03, repro,
2011-12-23,0.79, 0.75, 5.34, 1.86, 1.65, 7.18, repro,
2011-12-24,1.40, 0.82, 0.37, 1.87, 1.64, 7.15, repro,
2011-12-25,2.25, 1.10, -2.05, 1.83, 1.60, 7.04, repro,
2011-12-26,1.75, 1.43, 1.80, 1.84, 1.61, 7.06, repro,
2011-12-27,1.14, 1.70, 13.50, 1.83, 1.61, 7.06, repro,
2011-12-28,2.38, 1.34, 4.59, 1.83, 1.61, 7.06, repro,
2011-12-29,1.73, 1.80, 4.20, 1.83, 1.61, 7.04, repro,
2011-12-30,1.10, 2.17, 10.38, 1.84, 1.60, 7.03, repro,
2011-12-31,2.03, 2.34, 8.08, 1.82, 1.61, 7.00, repro,
2012-01-01,1.59, 1.59, 2.66, 1.84, 1.62, 7.05, repro,
2012-01-02,1.65, 1.68, -0.17, 1.84, 1.62, 7.07, repro,
2012-01-03,2.10, 2.14, -1.57, 1.83, 1.61, 7.02, repro,
2012-01-04,1.29, 3.14, 3.83, 1.83, 1.60, 6.99, repro,
2012-01-05,2.10, 2.35, 4.90, 1.83, 1.61, 7.04, repro,
2012-01-06,1.43, 1.96, 8.94, 1.82, 1.61, 7.00, repro,
2012-01-07,1.76, 2.74, 8.70, 1.90, 1.70, 7.31, repro,
2012-01-08,1.66, 2.37, 5.47, 1.83, 1.61, 7.04, repro,
2012-01-09,1.29, 1.43, 8.55, 1.83, 1.60, 7.01, repro,
2012-01-10,2.39, 1.45, 9.42, 1.83, 1.61, 7.02, repro,
2012-01-11,2.32, 1.13, 23.25, 1.90, 1.70, 7.28, repro,
2012-01-12,1.21, 0.90, 19.14, 1.87, 1.65, 7.19, repro,
2012-01-13,2.09, 1.62, 8.36, 1.87, 1.64, 7.16, repro,
2012-01-14,1.25, 2.46, 7.54, 1.91, 1.70, 7.36, repro,
2012-01-15,0.68, 2.93, 3.50, 1.91, 1.70, 7.34, repro,
2012-01-16,2.64, 2.34, 11.41, 1.84, 1.62, 7.09, repro,
2012-01-17,2.40, 1.73, 18.56, 1.97, 1.73, 7.62, repro,
2012-01-18,2.36, 2.48, 4.81, 1.86, 1.66, 7.18, repro,
2012-01-19,1.87, 2.82, 11.07, 1.87, 1.65, 7.16, repro,
2012-01-20,2.98, 2.78, 11.12, 1.87, 1.64, 7.16, repro,
2012-01-21,2.77, 1.98, 13.53, 2.03, 1.76, 7.72, repro,
2012-01-22,2.14, 2.32, 12.78, 1.89, 1.65, 7.18, repro,
2012-01-23,1.78, 2.33, 6.56, 2.08, 1.84, 8.05, repro,
2012-01-24,1.05, 1.82, 6.85, 1.95, 1.71, 7.49, repro,
2012-01-25,0.51, 3.18, 15.19, 1.86, 1.65, 7.12, repro,
2012-01-26,0.30, 1.67, 26.60, 1.95, 1.72, 7.37, repro,
2012-01-27,0.10, 1.18, 13.50, 1.92, 1.66, 7.34, repro,
2012-01-28,2.35, 1.31, 4.30, 1.87, 1.64, 7.08, repro,
2012-01-29,1.64, 0.92, 4.84, 1.89, 1.69, 7.25, repro,
2012-01-30,1.07, 2.02, 7.73, 1.87, 1.64, 7.10, repro,
2012-01-31,1.95, 2.72, 7.57, 1.83, 1.61, 6.97, repro,
2012-02-01,1.44, 1.98, 10.62, 1.97, 1.71, 7.51, repro,
2012-02-02,1.25, 1.17, 6.31, 1.99, 1.74, 7.55, repro,
2012-02-03,1.32, 2.72, 5.59, 1.84, 1.65, 7.08, repro,
2012-02-04,0.40, 1.44, 12.29, 2.00, 1.77, 7.54, repro,
2012-02-05,0.86, 1.01, 3.83, 2.13, 1.79, 7.96, repro,
2012-02-06,0.55, 1.20, 5.20, 2.01, 1.74, 7.58, repro,
2012-02-07,0.45, 1.06, 2.96, 2.00, 1.78, 7.59, repro,
2012-02-08,0.86, 1.32, 1.22, 1.90, 1.70, 7.25, repro,
2012-02-09,1.22, 1.92, -0.65, 1.90, 1.68, 7.20, repro,
2012-02-10,1.37, 1.80, 7.73, 1.88, 1.66, 7.16, repro,
2012-02-11,1.94, 1.10, 3.90, 1.88, 1.67, 7.21, repro,
2012-02-12,2.24, 1.71, 2.17, 1.89, 1.67, 7.25, repro,
2012-02-13,1.62, 1.41, 8.75, 1.87, 1.66, 7.12, repro,
2012-02-14,1.37, 1.92, 18.56, 1.86, 1.64, 7.07, repro,
2012-02-15,1.24, 0.76, 11.45, 1.87, 1.64, 7.09, repro,
2012-02-16,0.68, 0.66, 17.89, 1.95, 1.73, 7.46, repro,
2012-02-17,1.89, 0.94, 7.88, 1.88, 1.67, 7.20, repro,
2012-02-18,1.65, 0.58, 7.49, 1.88, 1.66, 7.15, repro,
2012-02-19,1.69, 0.86, 13.98, 1.86, 1.65, 7.08, repro,
2012-02-20,2.34, 1.86, 8.70, 1.88, 1.65, 7.16, repro,
2012-02-21,0.90, 0.32, 22.95, 1.94, 1.71, 7.41, repro,
2012-02-22,1.47, 1.38, 19.90, 1.94, 1.77, 7.60, repro,
2012-02-23,1.86, 1.67, 24.43, 1.88, 1.66, 7.19, repro,
2012-02-24,1.13, 1.09, 15.00, 1.84, 1.61, 7.03, repro,
2012-02-25,1.28, 1.05, 7.51, 1.83, 1.62, 7.04, repro,
2012-02-26,1.84, 2.17, 7.32, 1.84, 1.63, 7.09, repro,
2012-02-27,1.76, 1.51, 2.25, 1.86, 1.67, 7.25, repro,
2012-02-28,2.41, 1.86, 7.12, 1.86, 1.68, 7.27, repro,
2012-02-29,1.86, 0.59, 10.09, 1.93, 1.70, 7.55, repro,
2012-03-01,2.10, 1.96, 11.07, 1.86, 1.63, 7.18, repro,
2012-03-02,0.85, 2.63, 17.04, 2.00, 1.74, 7.70, repro,
2012-03-03,0.96, 1.87, 11.12, 1.90, 1.64, 7.27, repro,
2012-03-04,1.39, 1.49, 8.84, 1.89, 1.63, 7.20, repro,
2012-03-05,2.07, 1.18, 7.49, 1.94, 1.68, 7.38, repro,
2012-03-06,2.81, 2.55, 5.96, 1.91, 1.68, 7.38, repro,
2012-03-07,1.40, 2.41, 11.09, 1.90, 1.67, 7.38, repro,
2012-03-08,1.43, 1.89, 6.57, 1.90, 1.66, 7.38, repro,
2012-03-09,1.59, 0.54, 5.45, 1.97, 1.70, 7.69, repro,
2012-03-10,2.16, 1.34, 5.50, 1.97, 1.69, 7.65, repro,
2012-03-11,2.52, 3.13, 5.40, 1.91, 1.68, 7.50, repro,
2012-03-12,1.26, 1.79, 9.51, 1.99, 1.71, 7.77, repro,
2012-03-13,0.64, 1.90, 6.82, 1.90, 1.65, 7.38, repro,
2012-03-14,-0.53, 3.25, 8.65, 1.93, 1.68, 7.47, repro,
2012-03-15,2.90, 2.33, 8.85, 1.88, 1.64, 7.30, repro,
2012-03-16,0.27, 1.95, 10.18, 2.00, 1.80, 7.85, repro,
2012-03-17,1.40, 2.57, 0.31, 1.88, 1.65, 7.30, repro,
2012-03-18,0.25, 2.49, 7.49, 2.04, 1.83, 8.00, repro,
2012-03-19,2.08, 2.74, 10.89, 1.88, 1.65, 7.32, repro,
2012-03-20,0.54, 3.63, 11.23, 1.85, 1.62, 7.10, repro,
2012-03-21,1.25, 2.00, 9.64, 1.93, 1.71, 7.34, repro,
2012-03-22,1.79, 0.88, 11.03, 1.93, 1.67, 7.34, repro,
2012-03-23,-0.84, 1.05, 9.75, 1.95, 1.67, 7.53, repro,
2012-03-24,0.49, 2.78, 17.84, 1.89, 1.65, 7.35, repro,
2012-03-25,0.90, 2.32, 11.85, 1.85, 1.62, 7.11, repro,
2012-03-26,1.40, 1.58, 8.33, 1.88, 1.66, 7.37, repro,
2012-03-27,1.49, 1.86, 10.47, 1.88, 1.63, 7.25, repro,
2012-03-28,2.07, 2.13, 15.76, 1.88, 1.64, 7.27, repro,
2012-03-29,2.01, 1.09, 8.22, 1.85, 1.62, 7.06, repro,
2012-03-30,1.22, 1.91, 13.06, 1.92, 1.68, 7.41, repro,
2012-03-31,1.29, 2.73, 11.51, 1.97, 1.73, 7.56, repro,
2012-04-01,1.48, 1.79, 11.59, 1.84, 1.62, 7.10, repro,
2012-04-02,2.76, 2.19, 15.94, 1.83, 1.61, 7.00, repro,
2012-04-03,1.82, 1.60, 13.22, 1.83, 1.62, 7.03, repro,
2012-04-04,1.75, 2.74, 9.32, 1.85, 1.62, 7.09, repro,
2012-04-05,1.56, 0.28, 10.51, 1.88, 1.67, 7.31, repro,
2012-04-06,1.63, 0.88, 7.60, 1.84, 1.62, 7.09, repro,
2012-04-07,2.46, 0.91, 5.83, 1.83, 1.62, 7.08, repro,
2012-04-08,1.91, 1.04, 4.40, 1.82, 1.61, 7.00, repro,
2012-04-09,1.83, 1.00, 5.34, 1.87, 1.64, 7.17, repro,
2012-04-10,1.73, 1.30, 8.45, 1.83, 1.61, 7.02, repro,
2012-04-11,1.64, 1.84, 5.73, 1.83, 1.61, 7.03, repro,
2012-04-12,2.65, 1.77, 4.99, 1.87, 1.63, 7.16, repro,
2012-04-13,2.13, 0.71, 4.19, 1.83, 1.63, 7.07, repro,
2012-04-14,1.35, 1.84, 13.27, 1.83, 1.62, 7.05, repro,
2012-04-15,1.35, 2.30, 13.36, 1.83, 1.61, 7.04, repro,
2012-04-16,1.14, 0.40, 19.73, 1.93, 1.69, 7.42, repro,
2012-04-17,1.04, 1.19, 3.59, 1.89, 1.64, 7.27, repro,
2012-04-18,1.41, 0.89, 7.18, 1.88, 1.63, 7.22, repro,
2012-04-19,1.89, 1.05, 12.91, 1.83, 1.62, 7.07, repro,
2012-04-20,1.49, 0.72, 11.76, 1.83, 1.62, 7.05, repro,
2012-04-21,2.08, 0.92, 11.25, 1.84, 1.62, 7.05, repro,
