PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8287099915 North Latitude, -120.5942857356 East Longitude, 428.65761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-09,0.04, -21.50, 12.11, 1.88, 1.54, 6.97, repro,
2010-11-10,-0.58, -21.28, 19.36, 1.89, 1.55, 7.02, repro,
2010-11-11,0.10, -21.41, 12.56, 1.94, 1.59, 7.15, repro,
2010-11-12,0.81, -21.70, 13.18, 1.91, 1.55, 7.03, repro,
2010-11-13,0.72, -21.10, 8.99, 2.00, 1.68, 7.48, repro,
2010-11-14,0.24, -20.68, 17.85, 1.94, 1.62, 7.23, repro,
2010-11-15,0.60, -21.42, 17.98, 1.91, 1.58, 7.17, repro,
2010-11-16,0.52, -20.34, 15.60, 2.01, 1.62, 7.49, repro,
2010-11-17,0.19, -20.23, 13.88, 2.00, 1.62, 7.46, repro,
2010-11-18,0.68, -21.01, 12.07, 1.97, 1.60, 7.38, repro,
2010-11-19,-0.63, -21.70, 17.52, 2.00, 1.62, 7.34, repro,
2010-11-20,0.01, -20.88, 17.45, 1.94, 1.58, 7.21, repro,
2010-11-21,-2.61, -22.45, 21.43, 2.02, 1.65, 7.47, repro,
2010-11-22,0.37, -21.45, 13.88, 2.01, 1.65, 7.40, repro,
2010-11-23,-1.43, -21.74, 11.27, 1.96, 1.58, 7.21, repro,
2010-11-24,-1.25, -20.74, 16.23, 1.93, 1.58, 7.16, repro,
2010-11-25,-0.25, -21.45, 16.05, 1.94, 1.59, 7.22, repro,
2010-11-26,0.50, -21.20, 12.77, 2.01, 1.60, 7.52, repro,
2010-11-27,-0.68, -20.94, 16.69, 2.00, 1.65, 7.63, repro,
2010-11-28,-2.43, -21.89, 23.35, 2.06, 1.60, 7.63, repro,
2010-11-29,-0.53, -21.18, 11.51, 1.97, 1.60, 7.38, repro,
2010-11-30,-0.61, -21.15, 11.24, 1.93, 1.59, 7.22, repro,
2010-12-01,-0.18, -20.91, 14.44, 1.95, 1.58, 7.29, repro,
2010-12-02,0.15, -20.69, 7.26, 1.95, 1.58, 7.30, repro,
2010-12-03,1.64, -20.68, 11.73, 1.94, 1.58, 7.28, repro,
2010-12-04,0.47, -21.38, 20.10, 2.00, 1.59, 7.45, repro,
2010-12-05,-1.32, -20.61, 16.76, 1.97, 1.60, 7.40, repro,
2010-12-06,-0.72, -20.62, 12.57, 1.95, 1.57, 7.22, repro,
2010-12-07,-0.64, -20.07, 6.50, 1.98, 1.60, 7.38, repro,
2010-12-08,-0.63, -21.28, 13.69, 1.95, 1.58, 7.32, repro,
2010-12-09,-0.79, -20.55, 10.99, 1.96, 1.58, 7.27, repro,
2010-12-10,-0.32, -21.16, 11.93, 1.96, 1.58, 7.33, repro,
2010-12-11,-0.42, -20.10, 12.76, 1.95, 1.58, 7.27, repro,
2010-12-12,-0.15, -21.12, 11.57, 1.96, 1.55, 7.23, repro,
2010-12-13,-0.44, -21.04, 14.04, 1.97, 1.56, 7.27, repro,
2010-12-14,-0.41, -20.99, 17.89, 2.10, 1.71, 7.71, repro,
2010-12-15,-2.01, -21.02, 20.09, 2.03, 1.61, 7.36, repro,
2010-12-16,-1.07, -20.53, 13.69, 1.93, 1.57, 7.19, repro,
2010-12-17,-1.74, -21.32, 9.13, 1.99, 1.58, 7.25, repro,
2010-12-18,-2.20, -19.50, 14.42, 1.91, 1.56, 7.06, repro,
2010-12-19,-0.57, -21.56, 19.15, 1.93, 1.57, 7.20, repro,
2010-12-20,-0.83, -21.69, 17.66, 1.94, 1.58, 7.25, repro,
2010-12-21,-0.26, -20.12, 9.43, 1.95, 1.57, 7.22, repro,
2010-12-22,-0.62, -20.21, 14.10, 2.06, 1.67, 7.57, repro,
2010-12-23,-1.77, -20.79, 15.23, 2.05, 1.66, 7.51, repro,
2010-12-24,-1.09, -20.42, 10.88, 1.93, 1.58, 7.25, repro,
2010-12-25,-1.77, -19.77, 9.75, 1.97, 1.58, 7.18, repro,
2010-12-26,-0.50, -20.40, 13.20, 1.94, 1.55, 7.15, repro,
2010-12-27,0.11, -19.90, 9.71, 1.94, 1.51, 7.05, repro,
2010-12-28,0.55, -18.87, 10.75, 1.99, 1.58, 7.34, repro,
2010-12-29,-1.27, -21.04, 16.08, 2.01, 1.61, 7.44, repro,
2010-12-30,-0.96, -20.68, 14.71, 1.98, 1.58, 7.36, repro,
2010-12-31,-0.98, -19.66, 11.52, 1.94, 1.55, 7.15, repro,
2011-01-01,-1.31, -19.85, 10.14, 1.95, 1.55, 7.18, repro,
2011-01-02,-0.45, -18.86, 3.35, 2.00, 1.60, 7.44, repro,
2011-01-03,-0.10, -19.56, 7.55, 1.94, 1.56, 7.23, repro,
2011-01-04,-0.30, -20.03, 3.76, 2.00, 1.59, 7.29, repro,
2011-01-05,-0.19, -20.37, 3.35, 1.97, 1.60, 7.30, repro,
2011-01-06,-0.20, -19.43, 1.74, 1.95, 1.56, 7.12, repro,
2011-01-07,0.63, -19.61, 8.44, 1.98, 1.59, 7.34, repro,
2011-01-08,-0.49, -18.96, 13.80, 1.96, 1.57, 7.19, repro,
2011-01-09,-1.10, -20.53, 8.51, 1.92, 1.53, 7.05, repro,
2011-01-10,-1.02, -20.82, 8.31, 1.98, 1.63, 7.43, repro,
2011-01-11,0.28, -20.16, 8.76, 2.00, 1.67, 7.53, repro,
2011-01-12,0.93, -19.53, 4.45, 1.95, 1.53, 7.12, repro,
2011-01-13,0.40, -19.71, 3.66, 1.97, 1.57, 7.19, repro,
2011-01-14,0.62, -20.87, 5.77, 1.95, 1.59, 7.24, repro,
2011-01-15,0.95, -21.39, 6.78, 1.97, 1.59, 7.28, repro,
2011-01-16,0.90, -21.77, 12.91, 1.96, 1.57, 7.23, repro,
2011-01-17,0.24, -19.97, 13.07, 1.93, 1.53, 7.12, repro,
2011-01-18,-0.07, -20.47, 7.91, 1.97, 1.56, 7.25, repro,
2011-01-19,0.60, -20.16, 3.76, 1.99, 1.61, 7.33, repro,
2011-01-20,1.39, -20.34, 8.48, 1.95, 1.56, 7.15, repro,
2011-01-21,1.24, -20.36, 10.51, 1.96, 1.56, 7.19, repro,
2011-01-22,0.07, -20.44, 15.52, 1.97, 1.60, 7.31, repro,
2011-01-23,1.30, -20.41, 15.07, 1.98, 1.60, 7.40, repro,
2011-01-24,1.56, -21.81, 8.98, 1.98, 1.61, 7.40, repro,
2011-01-25,1.10, -20.61, 7.93, 1.97, 1.60, 7.35, repro,
2011-01-26,0.93, -21.06, 10.09, 2.14, 1.74, 8.04, repro,
2011-01-27,1.64, -20.58, 1.81, 2.00, 1.66, 7.55, repro,
2011-01-28,0.49, -19.82, 8.33, 1.91, 1.52, 7.06, repro,
2011-01-29,-0.42, -21.20, 6.33, 1.96, 1.56, 7.25, repro,
2011-01-30,-0.25, -20.88, 9.60, 1.93, 1.53, 7.13, repro,
2011-01-31,0.90, -20.15, -4.57, 2.00, 1.61, 7.39, repro,
2011-02-01,-0.00, -21.27, -0.03, 1.98, 1.61, 7.40, repro,
2011-02-02,0.88, -21.13, 0.87, 1.97, 1.62, 7.39, repro,
2011-02-03,1.95, -20.73, 3.75, 2.15, 1.79, 8.13, repro,
2011-02-04,-0.19, -20.82, 5.48, 2.00, 1.66, 7.48, repro,
2011-02-05,0.29, -20.60, 10.94, 1.98, 1.61, 7.36, repro,
2011-02-06,1.65, -19.23, 7.42, 2.05, 1.73, 7.84, repro,
2011-02-07,-0.03, -21.12, 9.41, 2.00, 1.65, 7.48, repro,
2011-02-08,0.77, -20.80, 6.26, 1.96, 1.60, 7.32, repro,
2011-02-09,2.36, -20.85, 6.56, 1.93, 1.56, 7.17, repro,
2011-02-10,1.08, -21.15, 11.86, 1.97, 1.61, 7.37, repro,
2011-02-11,1.27, -20.99, 9.39, 1.98, 1.63, 7.46, repro,
2011-02-12,2.33, -20.68, 10.58, 2.05, 1.73, 7.83, repro,
2011-02-13,1.33, -21.20, 14.21, 1.93, 1.56, 7.21, repro,
2011-02-14,1.31, -23.06, 8.61, 1.97, 1.62, 7.50, repro,
2011-02-15,0.81, -22.07, 7.39, 2.00, 1.67, 7.57, repro,
2011-02-16,-0.45, -22.46, 6.42, 2.01, 1.68, 7.66, repro,
2011-02-17,-1.72, -21.82, 14.17, 1.94, 1.58, 7.34, repro,
2011-02-18,-0.68, -20.12, 6.89, 1.96, 1.58, 7.39, repro,
2011-02-19,-0.36, -22.22, 9.94, 1.94, 1.55, 7.16, repro,
2011-02-20,1.09, -21.08, 10.71, 1.91, 1.53, 7.07, repro,
2011-02-21,0.69, -21.73, 10.27, 1.91, 1.52, 7.06, repro,
2011-02-22,0.28, -20.93, 12.16, 1.94, 1.55, 7.19, repro,
2011-02-23,0.50, -21.13, 2.58, 1.98, 1.61, 7.38, repro,
2011-02-24,-0.02, -20.49, 9.09, 1.93, 1.53, 7.17, repro,
2011-02-25,-0.60, -20.92, 16.02, 1.93, 1.52, 7.12, repro,
2011-02-26,1.17, -22.66, 16.64, 1.92, 1.51, 7.04, repro,
2011-02-27,-0.70, -21.09, 19.03, 1.96, 1.55, 7.14, repro,
2011-02-28,-0.24, -21.23, 5.76, 1.92, 1.51, 7.06, repro,
2011-03-01,-0.28, -20.29, 3.57, 1.95, 1.55, 7.28, repro,
2011-03-02,1.92, -20.55, 0.43, 1.94, 1.53, 7.20, repro,
2011-03-03,-0.05, -21.23, 6.97, 1.93, 1.52, 7.11, repro,
2011-03-04,-0.74, -21.91, 3.63, 1.94, 1.54, 7.20, repro,
2011-03-05,0.53, -20.29, -1.48, 1.91, 1.51, 7.03, repro,
2011-03-06,0.06, -22.04, 1.28, 1.92, 1.52, 7.14, repro,
2011-03-07,-1.66, -20.74, 11.72, 1.94, 1.54, 7.20, repro,
2011-03-08,0.28, -20.29, 8.06, 1.94, 1.52, 7.17, repro,
2011-03-09,0.24, -20.06, 6.43, 1.92, 1.51, 7.08, repro,
2011-03-10,0.24, -20.70, 1.61, 1.91, 1.51, 7.06, repro,
2011-03-11,0.20, -21.05, 5.26, 1.92, 1.51, 7.10, repro,
2011-03-12,0.55, -20.90, 7.76, 1.93, 1.53, 7.17, repro,
2011-03-13,0.84, -22.03, 8.42, 1.96, 1.54, 7.24, repro,
2011-03-14,-0.12, -21.11, 8.78, 2.01, 1.58, 7.34, repro,
2011-03-15,0.94, -22.45, 4.89, 1.99, 1.58, 7.30, repro,
2011-03-16,-0.03, -23.02, 11.89, 2.03, 1.61, 7.39, repro,
2011-03-17,1.03, -20.98, 3.77, 2.10, 1.63, 7.59, repro,
2011-03-18,-0.40, -22.06, 4.96, 2.12, 1.60, 7.54, repro,
2011-03-19,-0.66, -20.77, 2.38, 2.05, 1.63, 7.51, repro,
2011-03-20,-0.43, -22.10, 6.82, 1.96, 1.54, 7.17, repro,
2011-03-21,0.52, -21.31, 7.47, 2.06, 1.59, 7.44, repro,
2011-03-22,0.22, -21.01, 11.88, 2.06, 1.60, 7.45, repro,
2011-03-23,-1.53, -21.78, 11.65, 1.99, 1.56, 7.25, repro,
2011-03-24,0.33, -20.69, 11.64, 1.98, 1.57, 7.27, repro,
2011-03-25,-0.11, -21.35, 13.01, 2.01, 1.56, 7.31, repro,
2011-03-26,0.02, -21.00, 9.57, 1.97, 1.53, 7.14, repro,
2011-03-27,-0.58, -20.96, 2.74, 1.94, 1.52, 7.14, repro,
2011-03-28,1.61, -21.34, -0.69, 1.95, 1.53, 7.17, repro,
2011-03-29,-0.23, -21.15, -2.50, 1.97, 1.55, 7.27, repro,
2011-03-30,-0.15, -20.76, -0.14, 1.96, 1.54, 7.23, repro,
2011-03-31,-0.73, -20.51, 6.07, 2.07, 1.57, 7.43, repro,
2011-04-01,0.52, -20.69, 9.12, 1.99, 1.55, 7.23, repro,
2011-04-02,-0.15, -21.11, 9.39, 2.09, 1.63, 7.61, repro,
2011-04-03,1.18, -20.71, 0.45, 2.03, 1.58, 7.44, repro,
2011-04-04,0.56, -20.73, 6.50, 2.02, 1.59, 7.45, repro,
2011-04-05,0.23, -20.81, 11.10, 2.05, 1.62, 7.57, repro,
2011-04-06,0.92, -20.65, 6.58, 2.00, 1.55, 7.37, repro,
2011-04-07,0.24, -21.97, 11.19, 1.95, 1.52, 7.16, repro,
2011-04-08,-1.43, -21.18, 15.64, 2.01, 1.56, 7.28, repro,
2011-04-09,0.12, -21.88, 9.70, 1.99, 1.56, 7.27, repro,
2011-04-10,1.25, -20.75, 6.98, 1.98, 1.57, 7.28, repro,
2011-04-11,1.04, -20.38, 1.17, 2.04, 1.63, 7.42, repro,
2011-04-12,0.23, -21.19, 3.29, 2.00, 1.59, 7.33, repro,
2011-04-13,0.26, -20.93, 2.35, 1.92, 1.53, 7.13, repro,
2011-04-14,0.63, -20.13, 3.62, 1.92, 1.52, 7.12, repro,
2011-04-15,-0.11, -20.54, 0.84, 1.92, 1.52, 7.14, repro,
2011-04-16,-0.91, -20.49, 1.27, 1.90, 1.51, 7.04, repro,
2011-04-17,0.57, -21.33, 7.69, 1.92, 1.51, 7.10, repro,
2011-04-18,0.94, -21.80, 10.62, 1.92, 1.51, 7.10, repro,
2011-04-19,0.50, -19.54, 7.58, 1.93, 1.52, 7.16, repro,
2011-04-20,0.03, -20.75, 10.26, 1.93, 1.53, 7.19, repro,
2011-04-21,-0.97, -21.10, 15.32, 1.95, 1.55, 7.32, repro,
2011-04-22,0.14, -20.71, 10.33, 1.91, 1.51, 7.10, repro,
2011-04-23,-0.66, -20.24, 11.00, 1.92, 1.52, 7.14, repro,
2011-04-24,-0.49, -20.54, 13.16, 1.93, 1.52, 7.15, repro,
2011-04-25,1.06, -21.22, 11.05, 1.92, 1.52, 7.16, repro,
2011-04-26,0.67, -22.02, 9.43, 1.93, 1.53, 7.21, repro,
2011-04-27,0.44, -19.93, 10.11, 1.91, 1.51, 7.09, repro,
2011-04-28,0.95, -20.82, 7.29, 1.93, 1.52, 7.14, repro,
2011-04-29,0.44, -21.57, 12.82, 1.92, 1.52, 7.14, repro,
2011-04-30,-0.20, -20.27, 9.64, 1.93, 1.53, 7.18, repro,
2011-05-01,0.67, -21.05, 11.30, 1.92, 1.52, 7.15, repro,
2011-05-02,-0.22, -20.39, 11.77, 1.91, 1.52, 7.10, repro,
2011-05-03,0.06, -21.12, 4.36, 1.94, 1.54, 7.16, repro,
2011-05-04,0.59, -20.28, 11.70, 1.95, 1.56, 7.25, repro,
2011-05-05,-0.29, -19.74, 15.72, 1.98, 1.58, 7.38, repro,
2011-05-06,-0.66, -20.67, 16.38, 1.95, 1.56, 7.28, repro,
2011-05-07,-0.62, -20.31, 13.35, 1.93, 1.55, 7.25, repro,
2011-05-08,0.19, -19.90, 11.99, 1.93, 1.55, 7.27, repro,
2011-05-09,-0.41, -20.92, 15.72, 1.94, 1.55, 7.31, repro,
2011-05-10,0.51, -19.88, 11.38, 1.97, 1.60, 7.49, repro,
2011-05-11,-0.71, -20.47, 13.95, 1.96, 1.53, 7.22, repro,
2011-05-12,-0.21, -20.60, 7.53, 1.91, 1.53, 7.15, repro,
2011-05-13,-0.02, -20.24, 7.41, 1.91, 1.52, 7.09, repro,
2011-05-14,0.14, -20.04, 7.70, 1.95, 1.56, 7.26, repro,
2011-05-15,-2.23, -20.66, 8.08, 1.95, 1.55, 7.28, repro,
2011-05-16,0.55, -20.59, 3.04, 1.97, 1.56, 7.37, repro,
2011-05-17,-2.63, -22.98, 15.52, 1.96, 1.55, 7.32, repro,
2011-05-18,-1.17, -20.80, 11.52, 1.94, 1.56, 7.32, repro,
2011-05-19,1.23, -21.30, 14.94, 1.97, 1.59, 7.47, repro,
2011-05-20,-0.53, -19.60, 8.24, 1.94, 1.54, 7.23, repro,
2011-05-21,-0.80, -19.06, 7.52, 1.98, 1.57, 7.38, repro,
2011-05-22,0.19, -19.57, 8.28, 1.97, 1.56, 7.38, repro,
2011-05-23,-0.69, -20.39, 10.08, 1.95, 1.56, 7.31, repro,
2011-05-24,0.13, -20.72, 9.48, 1.94, 1.55, 7.28, repro,
2011-05-25,0.21, -20.40, 10.11, 1.95, 1.55, 7.29, repro,
2011-05-26,0.58, -19.61, 4.82, 1.96, 1.55, 7.31, repro,
2011-05-27,0.11, -20.31, 10.09, 1.97, 1.56, 7.37, repro,
2011-05-28,0.64, -20.15, 9.91, 1.96, 1.57, 7.40, repro,
2011-05-29,-1.22, -20.73, 20.48, 1.95, 1.56, 7.36, repro,
2011-05-30,-0.77, -19.31, 12.93, 1.94, 1.54, 7.25, repro,
2011-05-31,0.14, -20.11, 11.16, 1.96, 1.55, 7.31, repro,
2011-06-01,-0.01, -19.60, 2.63, 1.97, 1.55, 7.34, repro,
2011-06-02,0.55, -20.63, 12.26, 1.96, 1.56, 7.35, repro,
2011-06-03,1.05, -20.26, 12.27, 1.95, 1.56, 7.34, repro,
2011-06-04,-0.85, -20.97, 12.68, 1.94, 1.55, 7.29, repro,
2011-06-05,-1.29, -20.37, 12.62, 1.94, 1.54, 7.22, repro,
2011-06-06,0.05, -20.73, 11.72, 1.96, 1.55, 7.30, repro,
2011-06-07,1.06, -20.74, 10.71, 2.00, 1.58, 7.42, repro,
2011-06-08,0.07, -22.22, 7.44, 2.03, 1.59, 7.44, repro,
2011-06-09,0.47, -20.66, 10.09, 1.94, 1.54, 7.25, repro,
2011-06-10,1.08, -20.38, 13.93, 1.95, 1.54, 7.26, repro,
2011-06-11,0.60, -21.16, 14.41, 1.94, 1.54, 7.24, repro,
2011-06-12,0.44, -19.63, 7.59, 1.97, 1.55, 7.38, repro,
2011-06-13,1.94, -19.93, 9.02, 1.95, 1.55, 7.31, repro,
2011-06-14,1.08, -20.33, 11.17, 1.94, 1.55, 7.30, repro,
2011-06-15,0.55, -20.73, 12.62, 1.95, 1.55, 7.33, repro,
2011-06-16,1.24, -20.33, 12.93, 1.95, 1.56, 7.28, repro,
2011-06-17,0.94, -19.84, 14.25, 1.94, 1.55, 7.30, repro,
2011-06-18,-0.16, -21.28, 15.64, 1.96, 1.54, 7.28, repro,
2011-06-19,-0.01, -21.88, 14.08, 1.96, 1.56, 7.33, repro,
2011-06-20,0.90, -20.30, 16.64, 1.96, 1.57, 7.40, repro,
2011-06-21,-0.32, -20.46, 19.58, 1.96, 1.56, 7.37, repro,
2011-06-22,-0.07, -20.47, 16.57, 1.94, 1.56, 7.26, repro,
2011-06-23,-0.55, -20.84, 14.20, 1.95, 1.56, 7.29, repro,
2011-06-24,-0.20, -20.82, 7.87, 2.00, 1.62, 7.47, repro,
2011-06-25,-0.43, -21.13, 16.62, 1.96, 1.57, 7.39, repro,
2011-06-26,-0.16, -21.54, 18.13, 1.96, 1.56, 7.34, repro,
2011-06-27,-0.34, -21.24, 15.90, 1.99, 1.58, 7.43, repro,
2011-06-28,0.70, -20.85, 19.09, 1.93, 1.55, 7.23, repro,
2011-06-29,0.50, -21.55, 14.13, 1.96, 1.56, 7.32, repro,
2011-06-30,0.92, -21.45, 9.96, 1.98, 1.57, 7.41, repro,
2011-07-01,-0.02, -21.84, 23.67, 1.95, 1.56, 7.33, repro,
2011-07-02,0.32, -20.57, 16.93, 1.97, 1.55, 7.33, repro,
2011-07-03,-0.38, -21.26, 22.19, 1.95, 1.54, 7.27, repro,
2011-07-04,1.95, -23.53, 14.53, 1.95, 1.54, 7.25, repro,
2011-07-05,-0.76, -21.06, 10.69, 1.96, 1.55, 7.34, repro,
2011-07-06,0.24, -20.98, 10.19, 1.96, 1.56, 7.42, repro,
2011-07-07,-0.09, -20.93, 16.53, 1.96, 1.55, 7.36, repro,
2011-07-08,0.32, -21.73, 16.75, 1.95, 1.54, 7.32, repro,
2011-07-09,0.83, -19.90, 13.51, 1.96, 1.54, 7.31, repro,
2011-07-10,0.08, -20.87, 19.11, 1.94, 1.55, 7.31, repro,
2011-07-11,1.60, -21.32, 8.86, 1.95, 1.56, 7.33, repro,
2011-07-12,-0.30, -20.14, 8.01, 1.96, 1.56, 7.38, repro,
2011-07-13,0.44, -20.87, 16.79, 1.95, 1.55, 7.30, repro,
2011-07-14,0.86, -21.22, 14.66, 1.96, 1.55, 7.32, repro,
2011-07-15,0.69, -21.15, 14.65, 1.95, 1.54, 7.25, repro,
2011-07-16,-0.03, -20.25, 11.79, 1.95, 1.54, 7.25, repro,
2011-07-17,-1.00, -20.71, 12.15, 2.00, 1.61, 7.59, repro,
2011-07-18,-0.30, -22.37, 10.27, 1.96, 1.55, 7.34, repro,
2011-07-19,2.17, -20.73, 6.23, 1.95, 1.55, 7.29, repro,
2011-07-20,-0.32, -21.20, 15.38, 2.00, 1.64, 7.58, repro,
2011-07-21,0.17, -20.42, 19.40, 1.95, 1.54, 7.26, repro,
2011-07-22,-0.64, -21.26, 15.54, 1.95, 1.55, 7.26, repro,
2011-07-23,-0.95, -21.77, 17.97, 1.96, 1.56, 7.36, repro,
2011-07-24,-0.01, -21.69, 18.18, 2.04, 1.63, 7.61, repro,
2011-07-25,-0.50, -20.73, 12.74, 1.96, 1.55, 7.33, repro,
2011-07-26,0.09, -21.36, 20.92, 1.96, 1.55, 7.30, repro,
2011-07-27,-0.80, -21.15, 16.14, 1.94, 1.54, 7.24, repro,
2011-07-28,0.09, -21.63, 16.97, 1.98, 1.58, 7.42, repro,
2011-07-29,-0.92, -20.99, 9.59, 1.96, 1.55, 7.34, repro,
2011-07-30,0.32, -21.90, 7.26, 1.94, 1.54, 7.27, repro,
2011-07-31,0.41, -21.46, 17.26, 2.06, 1.69, 7.85, repro,
2011-08-01,1.01, -20.89, 12.11, 1.99, 1.57, 7.35, repro,
2011-08-02,-0.21, -20.76, 13.47, 1.94, 1.54, 7.25, repro,
2011-08-03,0.09, -21.91, 8.62, 2.02, 1.62, 7.56, repro,
2011-08-04,0.38, -21.18, 8.54, 1.94, 1.54, 7.26, repro,
2011-08-05,-1.38, -22.17, 10.13, 1.95, 1.54, 7.29, repro,
2011-08-06,0.60, -22.65, 11.60, 1.98, 1.57, 7.39, repro,
2011-08-07,-0.50, -20.97, 17.00, 1.97, 1.58, 7.40, repro,
2011-08-08,-0.26, -20.71, 17.89, 1.95, 1.54, 7.27, repro,
2011-08-09,0.09, -21.79, 15.71, 1.97, 1.57, 7.37, repro,
2011-08-10,-0.56, -21.65, 12.90, 1.96, 1.56, 7.31, repro,
2011-08-11,-0.06, -21.65, 14.24, 2.05, 1.59, 7.72, repro,
2011-08-12,-0.90, -20.67, 9.21, 2.05, 1.60, 7.73, repro,
2011-08-13,-0.70, -21.23, 14.17, 1.99, 1.58, 7.42, repro,
2011-08-14,0.39, -20.07, 9.19, 2.00, 1.58, 7.49, repro,
2011-08-15,-0.23, -22.25, 15.55, 1.97, 1.56, 7.36, repro,
2011-08-16,-1.12, -21.71, 10.10, 1.98, 1.57, 7.41, repro,
2011-08-17,-0.98, -21.57, 13.11, 1.99, 1.61, 7.56, repro,
2011-08-18,-0.75, -21.69, 15.48, 1.94, 1.56, 7.32, repro,
2011-08-19,-1.52, -21.81, 16.97, 1.95, 1.55, 7.29, repro,
2011-08-20,0.06, -21.69, 16.43, 1.95, 1.55, 7.27, repro,
2011-08-21,-1.66, -22.40, 18.11, 1.98, 1.60, 7.44, repro,
2011-08-22,-1.16, -21.17, 14.92, 1.95, 1.56, 7.33, repro,
2011-08-23,-0.55, -20.93, 22.30, 2.02, 1.62, 7.56, repro,
2011-08-24,0.22, -21.73, 18.57, 1.95, 1.56, 7.33, repro,
2011-08-25,0.69, -21.78, 16.79, 1.96, 1.57, 7.37, repro,
2011-08-26,-1.23, -22.45, 17.86, 2.01, 1.62, 7.49, repro,
2011-08-27,-0.93, -20.87, 19.44, 1.99, 1.59, 7.48, repro,
2011-08-28,-0.49, -21.92, 8.88, 1.97, 1.57, 7.38, repro,
2011-08-29,-0.62, -21.95, 22.72, 1.99, 1.58, 7.45, repro,
2011-08-30,-0.78, -21.68, 18.01, 2.05, 1.59, 7.64, repro,
2011-08-31,-0.27, -22.02, 17.59, 2.03, 1.59, 7.61, repro,
2011-09-01,-0.86, -21.81, 20.63, 2.01, 1.59, 7.55, repro,
2011-09-02,-0.29, -21.93, 18.25, 2.02, 1.59, 7.59, repro,
2011-09-03,-1.19, -21.85, 23.47, 1.96, 1.56, 7.38, repro,
2011-09-04,-0.92, -21.87, 21.41, 1.95, 1.55, 7.31, repro,
2011-09-05,-0.94, -20.97, 15.52, 1.95, 1.56, 7.33, repro,
2011-09-06,-0.56, -21.76, 15.20, 1.95, 1.55, 7.22, repro,
2011-09-07,-0.56, -22.06, 10.34, 1.98, 1.57, 7.36, repro,
2011-09-08,-0.97, -21.17, 16.26, 1.97, 1.57, 7.38, repro,
2011-09-09,-1.62, -20.73, 17.92, 2.00, 1.58, 7.45, repro,
2011-09-10,-0.54, -22.37, 17.19, 1.97, 1.57, 7.34, repro,
2011-09-11,0.09, -22.93, 20.63, 1.99, 1.58, 7.44, repro,
2011-09-12,-1.10, -20.89, 16.62, 2.12, 1.72, 7.92, repro,
2011-09-13,-2.03, -20.52, 24.31, 2.05, 1.61, 7.57, repro,
2011-09-14,-0.01, -20.55, 9.20, 1.97, 1.57, 7.32, repro,
2011-09-15,-0.44, -20.89, 17.52, 1.96, 1.56, 7.31, repro,
2011-09-16,0.20, -20.91, 20.15, 1.98, 1.61, 7.43, repro,
2011-09-17,0.44, -21.36, 22.15, 1.94, 1.55, 7.25, repro,
2011-09-18,-0.21, -21.19, 15.70, 1.99, 1.59, 7.39, repro,
2011-09-19,-0.29, -21.27, 15.84, 2.02, 1.61, 7.49, repro,
2011-09-20,-1.22, -21.09, 17.72, 1.99, 1.61, 7.47, repro,
2011-09-21,0.67, -22.09, 18.46, 1.96, 1.55, 7.29, repro,
2011-09-22,-1.39, -20.86, 19.76, 1.99, 1.58, 7.39, repro,
2011-09-23,-0.10, -20.95, 19.59, 1.98, 1.58, 7.39, repro,
2011-09-24,-0.91, -22.38, 27.44, 1.97, 1.58, 7.37, repro,
2011-09-25,0.12, -22.24, 23.17, 1.99, 1.61, 7.45, repro,
2011-09-26,-1.72, -21.44, 19.15, 2.02, 1.59, 7.46, repro,
2011-09-27,-2.06, -20.45, 22.33, 1.99, 1.57, 7.42, repro,
2011-09-28,-1.97, -21.10, 21.68, 2.06, 1.63, 7.53, repro,
2011-09-29,-2.60, -21.25, 18.01, 2.03, 1.62, 7.47, repro,
2011-09-30,-0.84, -20.43, 16.53, 2.11, 1.68, 7.66, repro,
2011-10-01,-1.90, -21.85, 17.22, 2.03, 1.62, 7.46, repro,
2011-10-02,-2.31, -20.45, 16.28, 2.04, 1.63, 7.51, repro,
2011-10-03,-0.91, -22.32, 13.72, 2.05, 1.63, 7.54, repro,
2011-10-04,-1.80, -21.35, 16.04, 2.01, 1.61, 7.40, repro,
2011-10-05,-2.50, -22.18, 20.77, 2.00, 1.58, 7.38, repro,
2011-10-06,-1.01, -23.49, 20.71, 2.05, 1.62, 7.42, repro,
2011-10-07,0.18, -23.25, 15.20, 2.01, 1.57, 7.30, repro,
2011-10-08,-1.35, -21.42, 18.70, 2.05, 1.63, 7.49, repro,
2011-10-09,-1.36, -21.51, 17.03, 2.02, 1.63, 7.45, repro,
2011-10-10,-0.96, -20.95, 17.22, 1.99, 1.59, 7.41, repro,
2011-10-11,-1.55, -20.97, 15.37, 2.04, 1.62, 7.44, repro,
2011-10-12,0.24, -21.45, 19.02, 2.00, 1.59, 7.41, repro,
2011-10-13,-1.63, -22.08, 17.26, 2.06, 1.62, 7.50, repro,
2011-10-14,0.06, -20.52, 23.98, 2.04, 1.64, 7.55, repro,
