PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P054
Station name,TEREkalakaMT2006
Begin Date, 2006-02-17
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 45.8463490079 North Latitude, -104.4414200627 East Longitude, 1093.11196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-25,-0.76, -0.18, 10.65, 2.12, 1.57, 7.03, repro,
2013-05-26,-2.26, 0.13, 12.85, 2.12, 1.56, 6.97, repro,
2013-05-27,-1.01, 0.15, 17.47, 2.15, 1.55, 6.95, repro,
2013-05-28,-3.58, 0.37, 18.88, 2.11, 1.55, 6.91, repro,
2013-05-29,-2.53, -0.36, 21.66, 2.10, 1.55, 6.91, repro,
2013-05-30,-1.14, -0.27, 16.47, 2.08, 1.55, 6.83, repro,
2013-05-31,-1.12, -0.43, 5.81, 2.10, 1.55, 6.86, repro,
2013-06-01,-2.04, -1.12, 3.92, 2.12, 1.57, 6.93, repro,
2013-06-02,-2.43, 1.04, 8.21, 2.09, 1.54, 6.83, repro,
2013-06-03,-1.59, 0.09, 15.22, 2.11, 1.56, 6.92, repro,
2013-06-04,-1.92, 0.18, 1.73, 2.13, 1.58, 6.98, repro,
2013-06-05,-2.21, 0.07, 4.35, 2.14, 1.64, 7.28, repro,
2013-06-06,-3.29, 0.86, 11.62, 2.09, 1.54, 6.83, repro,
2013-06-07,-3.90, 1.31, 14.07, 2.11, 1.60, 6.97, repro,
2013-06-08,-2.12, 0.07, 8.61, 2.10, 1.56, 6.92, repro,
2013-06-09,-3.59, 1.29, 8.91, 2.09, 1.55, 6.86, repro,
2013-06-10,-0.72, 0.30, 12.19, 2.09, 1.54, 6.86, repro,
2013-06-11,-0.24, 0.82, 16.01, 2.10, 1.54, 6.87, repro,
2013-06-12,-2.90, 0.42, 11.46, 2.14, 1.56, 6.93, repro,
2013-06-13,-6.12, 1.25, 12.29, 2.09, 1.55, 6.88, repro,
2013-06-14,-3.65, 0.49, 14.22, 2.11, 1.56, 6.88, repro,
2013-06-15,-0.49, 2.69, 13.88, 2.08, 1.55, 6.84, repro,
2013-06-16,-0.87, 1.02, 8.88, 2.09, 1.55, 6.88, repro,
2013-06-17,-3.11, -0.54, 12.23, 2.08, 1.53, 6.75, repro,
2013-06-18,-1.69, 1.30, 10.17, 2.13, 1.59, 6.97, repro,
2013-06-19,-1.41, 0.16, 16.15, 2.16, 1.65, 7.08, repro,
2013-06-20,0.12, 1.10, 17.53, 2.13, 1.59, 7.03, repro,
2013-06-21,0.62, 1.25, 10.78, 2.15, 1.63, 7.22, repro,
2013-06-22,-2.52, -0.03, 10.84, 2.08, 1.53, 6.79, repro,
2013-06-23,-0.48, 0.20, 11.75, 2.06, 1.52, 6.70, repro,
2013-06-24,-2.53, 0.68, 14.63, 2.06, 1.53, 6.71, repro,
2013-06-25,-0.35, 0.05, 16.78, 2.13, 1.56, 6.96, repro,
2013-06-26,-1.76, -0.12, 17.44, 2.09, 1.53, 6.77, repro,
2013-06-27,-1.91, -0.20, 16.51, 2.07, 1.52, 6.73, repro,
2013-06-28,-2.38, 0.30, 15.65, 2.08, 1.53, 6.79, repro,
2013-06-29,-2.51, 0.45, 17.32, 2.12, 1.58, 6.85, repro,
2013-06-30,-2.29, 0.71, 10.43, 2.07, 1.52, 6.71, repro,
2013-07-01,-1.20, 0.89, 9.15, 2.08, 1.52, 6.74, repro,
2013-07-02,-2.13, 2.87, 16.34, 2.15, 1.54, 6.92, repro,
2013-07-03,-1.31, 1.42, 17.37, 2.09, 1.52, 6.72, repro,
2013-07-04,-1.05, 0.77, 19.50, 2.08, 1.52, 6.73, repro,
2013-07-05,-4.59, 0.22, 19.91, 2.07, 1.50, 6.63, repro,
2013-07-06,0.15, -1.13, 17.81, 2.08, 1.52, 6.71, repro,
2013-07-07,-1.25, 0.25, 19.90, 2.08, 1.52, 6.73, repro,
2013-07-08,-3.64, 0.62, 15.29, 2.08, 1.53, 6.75, repro,
2013-07-09,-1.82, -0.39, 14.89, 2.14, 1.55, 6.97, repro,
2013-07-10,-3.68, 1.91, 8.85, 2.13, 1.59, 6.91, repro,
2013-07-11,-2.73, 0.00, 26.86, 2.11, 1.56, 6.83, repro,
2013-07-12,-0.32, 1.52, 12.67, 2.08, 1.53, 6.75, repro,
2013-07-13,-2.86, 2.99, 21.72, 2.29, 1.67, 7.38, repro,
2013-07-14,-0.25, 2.09, 19.69, 2.10, 1.56, 6.87, repro,
2013-07-15,-4.35, 2.61, 15.80, 2.06, 1.51, 6.68, repro,
2013-07-16,-4.05, 0.41, 17.79, 2.06, 1.52, 6.65, repro,
2013-07-17,-1.37, 1.20, 10.11, 2.07, 1.52, 6.69, repro,
2013-07-18,-0.26, 0.75, 12.93, 2.09, 1.52, 6.74, repro,
2013-07-19,-3.05, -1.55, 15.40, 2.08, 1.51, 6.73, repro,
2013-07-20,-1.81, 2.82, 12.55, 2.16, 1.61, 7.14, repro,
2013-07-21,-2.39, 3.27, 22.47, 2.28, 1.74, 7.54, repro,
2013-07-22,-1.30, 0.67, 17.93, 2.07, 1.51, 6.66, repro,
2013-07-23,-0.52, 0.65, 14.59, 2.26, 1.71, 7.40, repro,
2013-07-24,-0.43, -0.08, 12.41, 2.12, 1.53, 6.68, repro,
2013-07-25,0.39, 1.50, 13.19, 2.16, 1.55, 6.80, repro,
2013-07-26,-1.44, 0.79, 11.47, 2.07, 1.51, 6.64, repro,
2013-07-27,-1.58, 1.10, 12.96, 2.07, 1.50, 6.62, repro,
2013-07-28,-3.66, 0.45, 21.90, 2.09, 1.52, 6.70, repro,
2013-07-29,-1.59, 0.88, 15.97, 2.10, 1.52, 6.71, repro,
2013-07-30,-0.36, 0.82, 15.02, 2.09, 1.51, 6.67, repro,
2013-07-31,-1.87, -0.19, 11.30, 2.09, 1.52, 6.67, repro,
2013-08-01,-1.84, 0.40, 16.00, 2.06, 1.49, 6.59, repro,
2013-08-02,-2.12, 0.63, 19.73, 2.08, 1.53, 6.76, repro,
2013-08-03,-1.56, 1.97, 12.92, 2.08, 1.51, 6.66, repro,
2013-08-04,-1.53, 1.75, 8.73, 2.21, 1.62, 7.07, repro,
2013-08-05,-2.19, 0.45, 16.41, 2.12, 1.56, 6.83, repro,
2013-08-06,-1.84, 0.37, 18.16, 2.09, 1.52, 6.69, repro,
2013-08-07,-0.75, 0.17, 18.63, 2.08, 1.50, 6.67, repro,
2013-08-08,-1.40, 1.52, 11.44, 2.08, 1.51, 6.67, repro,
2013-08-09,-1.60, 0.43, 14.64, 2.07, 1.51, 6.68, repro,
2013-08-10,-2.93, 0.53, 11.53, 2.07, 1.50, 6.62, repro,
2013-08-11,-3.25, 0.94, 10.93, 2.07, 1.49, 6.60, repro,
2013-08-12,-1.86, 1.30, 15.40, 2.07, 1.49, 6.63, repro,
2013-08-13,-1.62, -0.44, 14.44, 2.23, 1.61, 7.32, repro,
2013-08-14,-4.00, 0.88, 16.54, 2.19, 1.62, 7.01, repro,
2013-08-15,-1.99, 1.20, 11.37, 2.11, 1.57, 6.84, repro,
2013-08-16,-3.14, 0.85, 18.17, 2.07, 1.50, 6.64, repro,
2013-08-17,-4.12, 0.68, 10.36, 2.12, 1.53, 6.79, repro,
2013-08-18,-0.89, 0.74, 12.92, 2.08, 1.50, 6.67, repro,
2013-08-19,-1.97, 0.97, 17.22, 2.08, 1.51, 6.67, repro,
2013-08-20,-3.04, 1.20, 19.95, 2.10, 1.55, 6.75, repro,
2013-08-21,-1.33, 1.19, 17.24, 2.08, 1.50, 6.64, repro,
2013-08-22,-1.83, 1.55, 18.53, 2.09, 1.50, 6.64, repro,
2013-08-23,-3.79, 0.14, 16.49, 2.18, 1.58, 6.90, repro,
2013-08-24,-2.64, 1.12, 13.97, 2.10, 1.52, 6.76, repro,
2013-08-25,-3.09, -0.06, 19.63, 2.09, 1.51, 6.69, repro,
2013-08-26,-2.66, -1.46, 15.78, 2.09, 1.51, 6.64, repro,
2013-08-27,-1.36, 1.08, 18.34, 2.09, 1.50, 6.64, repro,
2013-08-28,-1.59, 1.82, 23.86, 2.11, 1.51, 6.70, repro,
2013-08-29,-3.80, -1.12, 11.34, 2.13, 1.54, 6.84, repro,
2013-08-30,-2.93, 0.70, 27.83, 2.09, 1.52, 6.69, repro,
2013-08-31,0.12, -1.33, 30.72, 2.08, 1.51, 6.66, repro,
2013-09-01,-0.60, 0.05, 16.45, 2.14, 1.52, 6.75, repro,
2013-09-02,-2.22, 0.65, 16.77, 2.11, 1.55, 6.76, repro,
2013-09-03,-3.97, 0.08, 25.90, 2.16, 1.53, 6.83, repro,
2013-09-04,-1.01, -0.08, 23.71, 2.13, 1.53, 6.83, repro,
2013-09-05,-2.50, 0.27, 18.76, 2.06, 1.50, 6.60, repro,
2013-09-06,-1.40, 0.75, 23.35, 2.10, 1.52, 6.74, repro,
2013-09-07,-0.71, -0.17, 31.97, 2.20, 1.60, 7.15, repro,
2013-09-08,-2.42, -0.40, 26.09, 2.22, 1.68, 7.22, repro,
2013-09-09,-2.55, 0.94, 27.49, 2.26, 1.73, 7.65, repro,
2013-09-10,-2.52, -0.78, 17.66, 2.06, 1.51, 6.65, repro,
2013-09-11,-1.76, 0.17, 18.34, 2.11, 1.56, 6.84, repro,
2013-09-12,-1.03, 0.45, 10.18, 2.09, 1.50, 6.63, repro,
2013-09-13,-3.27, 1.22, 13.87, 2.08, 1.50, 6.64, repro,
2013-09-14,-0.45, 0.61, 21.42, 2.09, 1.52, 6.75, repro,
2013-09-15,-2.14, 0.65, 12.12, 2.07, 1.51, 6.68, repro,
2013-09-16,-5.62, 3.04, 12.28, 2.07, 1.51, 6.69, repro,
2013-09-17,-3.16, 2.40, 23.10, 2.10, 1.52, 6.73, repro,
2013-09-18,-2.66, 0.74, 24.94, 2.09, 1.51, 6.68, repro,
2013-09-19,-1.17, -0.25, 12.50, 2.10, 1.51, 6.71, repro,
2013-09-20,-1.88, 0.10, 8.90, 2.07, 1.52, 6.67, repro,
2013-09-21,-3.68, 0.92, 23.14, 2.08, 1.50, 6.67, repro,
2013-09-22,-1.97, 1.09, 30.54, 2.10, 1.52, 6.72, repro,
2013-09-23,-1.20, 0.77, 20.38, 2.09, 1.50, 6.66, repro,
2013-09-24,-2.82, -0.11, 19.78, 2.08, 1.49, 6.63, repro,
2013-09-25,-1.69, 0.38, 25.39, 2.08, 1.51, 6.70, repro,
2013-09-26,-2.17, 0.39, 20.14, 2.07, 1.52, 6.73, repro,
2013-09-27,-3.42, -0.24, 27.35, 2.08, 1.52, 6.71, repro,
2013-09-28,-2.15, 0.56, 18.13, 2.08, 1.51, 6.68, repro,
2013-09-29,-3.20, 0.14, 27.95, 2.12, 1.55, 6.78, repro,
2013-09-30,-2.72, 0.40, 29.01, 2.08, 1.52, 6.72, repro,
2013-10-01,-3.00, -0.39, 22.05, 2.06, 1.52, 6.69, repro,
2013-10-02,-2.90, 0.55, 17.22, 2.08, 1.52, 6.77, repro,
2013-10-03,-1.61, -0.75, 15.07, 2.10, 1.51, 6.68, repro,
2013-10-04,-1.67, -2.12, 16.14, 2.09, 1.50, 6.65, repro,
2013-10-05,-1.39, -0.09, 1.39, 2.07, 1.50, 6.65, repro,
2013-10-06,-0.85, -1.88, 14.45, 2.07, 1.51, 6.68, repro,
2013-10-07,-4.10, -0.17, 20.21, 2.07, 1.51, 6.70, repro,
2013-10-08,-3.10, 0.68, 23.08, 2.09, 1.51, 6.69, repro,
2013-10-09,-2.35, 0.86, 21.17, 2.10, 1.50, 6.72, repro,
2013-10-10,-4.05, 1.91, 16.68, 2.07, 1.50, 6.62, repro,
2013-10-11,-3.33, 1.18, 17.15, 2.07, 1.51, 6.69, repro,
2013-10-12,-2.43, 0.23, 15.17, 2.09, 1.52, 6.73, repro,
2013-10-13,-2.76, 0.99, 14.47, 2.11, 1.52, 6.77, repro,
2013-10-14,-1.50, 0.27, 13.38, 2.11, 1.51, 6.69, repro,
2013-10-15,-2.02, -0.21, 7.79, 2.09, 1.50, 6.67, repro,
2013-10-16,-2.59, -0.35, 13.61, 2.08, 1.50, 6.68, repro,
2013-10-17,-1.60, -0.56, 11.37, 2.08, 1.52, 6.71, repro,
2013-10-18,-3.36, 0.64, 12.97, 2.08, 1.51, 6.70, repro,
2013-10-19,-3.85, 2.09, 17.05, 2.08, 1.51, 6.67, repro,
2013-10-20,-1.90, 1.98, 18.79, 2.13, 1.55, 6.79, repro,
2013-10-21,-3.62, 1.26, 13.83, 2.16, 1.56, 6.84, repro,
2013-10-22,-2.49, 0.73, 10.97, 2.12, 1.53, 6.78, repro,
2013-10-23,-2.68, 0.91, 14.83, 2.08, 1.51, 6.66, repro,
2013-10-24,-2.22, 0.99, 11.35, 2.11, 1.52, 6.75, repro,
2013-10-25,-2.62, 0.56, 9.33, 2.08, 1.51, 6.68, repro,
2013-10-26,-1.31, 0.19, 11.94, 2.08, 1.51, 6.68, repro,
2013-10-27,-1.53, 1.21, 13.30, 2.09, 1.52, 6.72, repro,
2013-10-28,-1.80, 1.67, 7.21, 2.11, 1.53, 6.75, repro,
2013-10-29,-3.00, 1.57, 14.90, 2.16, 1.57, 6.98, repro,
2013-10-30,-2.55, 1.73, 18.51, 2.12, 1.51, 6.76, repro,
2013-10-31,-0.92, 0.24, 14.80, 2.12, 1.52, 6.79, repro,
2013-11-01,-3.69, 1.82, 18.78, 2.15, 1.55, 6.95, repro,
2013-11-02,-2.11, 1.43, 16.03, 2.14, 1.55, 6.94, repro,
2013-11-03,-1.45, 2.15, 21.74, 2.13, 1.54, 6.86, repro,
2013-11-04,-1.46, 0.13, 10.34, 2.13, 1.54, 6.87, repro,
2013-11-05,-2.57, 1.24, 9.31, 2.14, 1.53, 6.89, repro,
2013-11-06,-2.73, 0.47, 8.64, 2.07, 1.50, 6.69, repro,
2013-11-07,-3.38, 1.64, 7.06, 2.13, 1.53, 6.84, repro,
2013-11-08,-1.71, 1.85, 15.13, 2.07, 1.52, 6.73, repro,
2013-11-09,-3.26, 1.83, 5.12, 2.08, 1.52, 6.83, repro,
2013-11-10,-2.68, 0.34, 10.40, 2.08, 1.51, 6.72, repro,
2013-11-11,-2.40, 1.50, 4.12, 2.07, 1.51, 6.72, repro,
2013-11-12,-3.03, 1.73, 2.76, 2.09, 1.50, 6.70, repro,
2013-11-13,-0.63, 0.61, 8.81, 2.08, 1.51, 6.72, repro,
2013-11-14,-2.07, 1.28, 15.26, 2.07, 1.50, 6.67, repro,
2013-11-15,-1.87, 0.97, 26.89, 2.07, 1.51, 6.69, repro,
2013-11-16,-3.56, 1.33, 28.16, 2.07, 1.52, 6.71, repro,
2013-11-17,-1.82, 0.68, 19.34, 2.06, 1.50, 6.63, repro,
2013-11-18,-3.18, 1.22, 13.01, 2.10, 1.54, 6.82, repro,
2013-11-19,-1.36, 1.80, 16.40, 2.19, 1.59, 7.21, repro,
2013-11-20,-1.11, 1.52, 14.71, 2.08, 1.51, 6.72, repro,
2013-11-21,-1.00, 1.05, 3.58, 2.08, 1.51, 6.69, repro,
2013-11-22,-2.10, 0.96, -7.32, 2.08, 1.51, 6.67, repro,
2013-11-23,-2.08, 1.67, -3.63, 2.07, 1.50, 6.63, repro,
2013-11-24,-1.32, 1.35, 3.42, 2.09, 1.51, 6.71, repro,
2013-11-25,-0.10, 0.28, 4.15, 2.12, 1.54, 6.84, repro,
2013-11-26,-1.68, 0.98, 2.92, 2.13, 1.55, 6.86, repro,
2013-11-27,-3.45, 0.89, 4.55, 2.08, 1.51, 6.67, repro,
2013-11-28,-1.56, 1.49, 3.61, 2.11, 1.55, 6.80, repro,
2013-11-29,-1.29, 1.31, 10.87, 2.11, 1.57, 6.87, repro,
2013-11-30,-0.18, 0.84, 6.41, 2.11, 1.56, 6.90, repro,
2013-12-01,-2.46, 2.26, 12.12, 2.11, 1.56, 6.87, repro,
2013-12-03,-1.71, 1.47, 10.08, 2.17, 1.67, 7.09, repro,
2013-12-04,-0.90, 1.46, 9.04, 2.17, 1.68, 7.13, repro,
2013-12-05,-1.17, 0.03, 1.76, 2.17, 1.60, 7.03, repro,
2013-12-06,-2.39, 0.87, 4.17, 2.12, 1.57, 6.93, repro,
2013-12-07,-1.53, 1.16, 3.54, 2.07, 1.52, 6.67, repro,
2013-12-08,-1.62, 1.48, 8.14, 2.07, 1.50, 6.61, repro,
2013-12-09,-1.42, 1.91, 9.04, 2.08, 1.51, 6.68, repro,
2013-12-10,-3.36, 1.57, 12.50, 2.08, 1.51, 6.70, repro,
2013-12-11,-3.29, 2.18, 8.38, 2.08, 1.52, 6.72, repro,
2013-12-12,-3.46, 1.76, 7.09, 2.15, 1.60, 7.03, repro,
2013-12-13,-2.32, 1.45, 12.74, 2.06, 1.50, 6.58, repro,
2013-12-14,-3.11, 1.93, 13.28, 2.07, 1.50, 6.62, repro,
2013-12-15,-5.91, 3.04, 14.55, 2.11, 1.52, 6.73, repro,
2013-12-16,-3.55, 1.30, 14.53, 2.07, 1.51, 6.70, repro,
2013-12-17,-4.49, 0.95, 13.24, 2.08, 1.51, 6.70, repro,
2013-12-18,-2.95, 2.62, 21.83, 2.07, 1.51, 6.67, repro,
2013-12-19,-2.08, 2.00, 16.71, 2.12, 1.56, 6.83, repro,
2013-12-20,-1.90, 1.22, 16.98, 2.14, 1.57, 6.93, repro,
2013-12-21,-2.14, 1.30, 22.22, 2.10, 1.54, 6.79, repro,
2013-12-22,-0.47, 0.20, 11.28, 2.11, 1.55, 6.82, repro,
2013-12-23,-2.05, 1.68, 4.46, 2.06, 1.51, 6.66, repro,
2013-12-24,-4.05, 1.58, 8.56, 2.09, 1.54, 6.74, repro,
2013-12-25,-5.37, 2.46, 8.91, 2.26, 1.74, 7.39, repro,
2013-12-26,-4.92, 3.29, 8.11, 2.06, 1.51, 6.67, repro,
2013-12-27,-3.08, 1.66, 13.19, 2.09, 1.55, 6.83, repro,
2013-12-28,-1.56, 0.83, 7.41, 2.21, 1.70, 7.39, repro,
2013-12-29,-1.79, 1.42, 4.59, 2.15, 1.62, 7.07, repro,
2013-12-30,-3.46, 2.39, 12.00, 2.14, 1.57, 6.92, repro,
2013-12-31,-3.05, 2.70, 5.59, 2.11, 1.56, 6.87, repro,
2014-01-01,-1.28, 1.75, -2.70, 2.11, 1.58, 6.95, repro,
2014-01-02,-2.60, 3.76, 8.65, 2.09, 1.56, 6.83, repro,
2014-01-03,-3.61, 2.90, 19.25, 2.16, 1.61, 7.03, repro,
2014-01-04,-1.43, 0.04, 12.12, 2.10, 1.54, 6.81, repro,
2014-01-05,-2.25, 1.51, -3.82, 2.13, 1.57, 6.88, repro,
2014-01-06,-3.12, 0.77, 2.41, 2.12, 1.56, 6.83, repro,
2014-01-07,-3.57, 2.63, 7.61, 2.08, 1.55, 6.77, repro,
2014-01-08,-3.76, 2.67, 10.40, 2.06, 1.51, 6.69, repro,
2014-01-09,-3.35, 2.47, 21.68, 2.09, 1.55, 6.80, repro,
2014-01-10,-2.83, 1.71, 21.51, 2.19, 1.64, 7.12, repro,
2014-01-11,-4.40, 2.65, 20.28, 2.08, 1.51, 6.70, repro,
2014-01-12,-4.73, 2.24, 29.72, 2.10, 1.54, 6.78, repro,
2014-01-13,-3.61, 2.64, 24.44, 2.11, 1.59, 6.94, repro,
2014-01-14,-4.05, 2.31, 14.31, 2.09, 1.54, 6.75, repro,
2014-01-15,-4.74, 2.05, 17.49, 2.11, 1.55, 6.79, repro,
2014-01-16,-2.31, 1.39, 14.00, 2.14, 1.56, 6.96, repro,
2014-01-17,-4.23, 1.32, 11.03, 2.17, 1.60, 7.15, repro,
2014-01-18,-3.05, 1.27, 11.53, 2.09, 1.54, 6.77, repro,
2014-01-19,-2.72, 2.20, 18.29, 2.12, 1.56, 6.98, repro,
2014-01-20,-3.58, 2.35, 8.30, 2.10, 1.52, 6.78, repro,
2014-01-21,-3.54, 1.50, 3.40, 2.10, 1.51, 6.74, repro,
2014-01-22,-3.11, 3.68, 2.68, 2.13, 1.54, 6.89, repro,
2014-01-23,-2.58, 1.59, 3.96, 2.11, 1.52, 6.80, repro,
2014-01-24,-6.14, 2.35, 9.29, 2.14, 1.52, 6.83, repro,
2014-01-25,-6.55, 1.68, 13.52, 2.13, 1.51, 6.79, repro,
2014-01-26,-2.11, 1.65, 14.57, 2.13, 1.58, 7.03, repro,
2014-01-27,-0.60, 1.19, 4.34, 2.11, 1.51, 6.75, repro,
2014-01-28,-1.31, 1.24, 2.55, 2.14, 1.54, 6.96, repro,
2014-01-29,-2.06, 1.99, 16.68, 2.08, 1.51, 6.73, repro,
2014-01-30,-0.67, 1.74, 16.16, 2.09, 1.52, 6.77, repro,
2014-01-31,-1.75, 1.77, 13.78, 2.07, 1.52, 6.75, repro,
2014-02-01,-1.58, 1.14, 7.37, 2.12, 1.54, 6.87, repro,
2014-02-02,-2.69, 1.16, 5.00, 2.20, 1.57, 7.15, repro,
2014-02-03,-2.22, 2.33, 6.47, 2.33, 1.70, 7.83, repro,
2014-02-04,-2.59, 1.64, 5.24, 2.13, 1.55, 7.00, repro,
2014-02-05,-1.79, 1.34, -2.75, 2.10, 1.54, 6.80, repro,
2014-02-06,-3.94, 0.48, 4.21, 2.07, 1.50, 6.64, repro,
2014-02-07,-2.88, 1.80, 11.33, 2.19, 1.60, 7.20, repro,
2014-02-08,-2.36, 1.88, 12.18, 2.10, 1.54, 6.88, repro,
2014-02-09,-1.04, 1.55, 7.47, 2.18, 1.58, 7.09, repro,
2014-02-10,-3.40, 2.00, 9.36, 2.21, 1.56, 6.95, repro,
2014-02-11,-2.94, 1.57, 11.00, 2.12, 1.52, 6.77, repro,
2014-02-12,-3.18, 1.45, 19.14, 2.09, 1.51, 6.68, repro,
2014-02-13,-3.27, 2.26, 14.46, 2.17, 1.53, 6.91, repro,
2014-02-14,-2.96, 2.59, 17.90, 2.16, 1.55, 6.94, repro,
2014-02-15,-4.27, 2.48, 21.45, 2.09, 1.51, 6.75, repro,
2014-02-16,-2.76, 2.04, 25.32, 2.08, 1.52, 6.75, repro,
2014-02-17,-4.08, 0.72, 18.95, 2.13, 1.53, 6.83, repro,
2014-02-18,-3.40, 1.86, 18.50, 2.16, 1.57, 6.89, repro,
2014-02-19,-2.64, 1.08, 18.68, 2.19, 1.59, 7.09, repro,
2014-02-20,-3.58, 1.51, 17.95, 2.10, 1.53, 6.81, repro,
2014-02-21,-2.82, 1.76, 16.88, 2.10, 1.52, 6.78, repro,
2014-02-22,-2.44, 0.20, 9.33, 2.12, 1.57, 6.95, repro,
2014-02-23,-2.28, 0.53, 9.37, 2.26, 1.72, 7.53, repro,
2014-02-24,-2.26, 1.46, 0.93, 2.11, 1.54, 6.84, repro,
2014-02-25,-1.53, 0.19, 5.45, 2.26, 1.63, 7.38, repro,
2014-02-26,-3.39, 0.48, 9.14, 2.15, 1.58, 7.13, repro,
2014-02-27,-2.86, 1.47, 15.28, 2.17, 1.59, 7.15, repro,
2014-02-28,-0.13, -0.21, 14.99, 2.25, 1.67, 7.38, repro,
2014-03-01,-2.40, 1.77, 8.71, 2.20, 1.60, 7.15, repro,
2014-03-02,-1.91, 1.72, 1.36, 2.18, 1.57, 7.05, repro,
2014-03-03,-3.03, 1.24, 7.66, 2.26, 1.65, 7.36, repro,
2014-03-04,-4.16, 1.76, 10.46, 2.20, 1.57, 7.01, repro,
2014-03-05,-3.65, 1.47, 14.89, 2.15, 1.55, 6.90, repro,
2014-03-06,-2.31, 2.24, 16.11, 2.09, 1.54, 6.81, repro,
2014-03-07,0.35, -0.02, 14.85, 2.22, 1.65, 7.48, repro,
2014-03-08,-3.21, -0.34, 3.84, 2.17, 1.62, 7.24, repro,
2014-03-09,-4.99, 0.83, 14.93, 2.10, 1.55, 6.89, repro,
2014-03-10,-3.94, 1.13, 14.38, 2.07, 1.54, 6.80, repro,
2014-03-11,-2.19, -1.22, 14.56, 2.08, 1.53, 6.83, repro,
2014-03-12,-1.91, -0.06, 3.69, 2.10, 1.54, 6.82, repro,
2014-03-13,-2.82, 0.99, 13.44, 2.11, 1.55, 6.92, repro,
2014-03-14,-3.18, -0.01, 13.98, 2.11, 1.55, 6.91, repro,
2014-03-15,-2.34, -0.24, 11.04, 2.08, 1.54, 6.83, repro,
2014-03-16,-3.43, 0.74, 6.67, 2.07, 1.53, 6.75, repro,
2014-03-17,-2.01, 0.56, 15.15, 2.09, 1.53, 6.80, repro,
2014-03-18,-1.92, -0.08, 7.45, 2.10, 1.54, 6.89, repro,
2014-03-19,-3.66, 0.88, 8.36, 2.09, 1.56, 6.92, repro,
2014-03-20,-3.42, 0.43, 11.66, 2.10, 1.59, 6.97, repro,
2014-03-21,-1.48, -0.17, 9.53, 2.07, 1.53, 6.75, repro,
2014-03-22,-1.34, -0.23, 3.78, 2.07, 1.53, 6.77, repro,
2014-03-23,-1.24, 0.62, 1.00, 2.10, 1.54, 6.81, repro,
2014-03-24,-3.14, 1.03, 1.76, 2.10, 1.54, 6.86, repro,
2014-03-25,-2.27, 0.83, 6.20, 2.12, 1.55, 6.91, repro,
2014-03-26,-1.72, 0.73, 15.74, 2.08, 1.53, 6.78, repro,
2014-03-27,-1.79, -0.31, 15.45, 2.09, 1.53, 6.76, repro,
2014-03-28,-1.29, -0.30, 6.65, 2.08, 1.53, 6.73, repro,
2014-03-29,-2.63, 2.74, 9.94, 2.20, 1.56, 6.91, repro,
2014-03-30,-3.07, 0.57, 10.01, 2.10, 1.53, 6.80, repro,
2014-03-31,-1.08, -0.24, 6.48, 2.12, 1.54, 6.85, repro,
2014-04-01,-2.46, 1.51, 10.37, 2.19, 1.57, 7.03, repro,
2014-04-02,-2.03, 0.63, 6.45, 2.08, 1.53, 6.74, repro,
2014-04-03,-2.25, 0.07, 5.43, 2.09, 1.53, 6.76, repro,
2014-04-04,-2.56, 0.83, 8.86, 2.15, 1.54, 6.93, repro,
2014-04-05,-1.82, 0.41, 9.90, 2.11, 1.54, 6.82, repro,
2014-04-06,-2.80, 1.15, 15.47, 2.12, 1.56, 6.92, repro,
2014-04-07,-2.96, -0.00, 4.73, 2.10, 1.53, 6.82, repro,
2014-04-08,-2.94, 1.20, 8.75, 2.11, 1.54, 6.88, repro,
2014-04-09,-3.86, 2.63, 12.95, 2.11, 1.53, 6.86, repro,
2014-04-10,-2.48, 0.87, 11.35, 2.16, 1.56, 7.03, repro,
2014-04-11,-3.32, 1.42, 11.62, 2.17, 1.60, 7.06, repro,
2014-04-12,-0.50, -0.37, 13.47, 2.14, 1.60, 7.03, repro,
2014-04-13,-0.36, 0.66, 8.03, 2.14, 1.58, 6.92, repro,
2014-04-14,-1.93, 0.54, 9.45, 2.14, 1.58, 6.91, repro,
2014-04-15,-2.48, 0.64, 11.30, 2.19, 1.57, 6.99, repro,
2014-04-16,-1.15, 0.39, 7.32, 2.24, 1.58, 7.04, repro,
2014-04-17,-2.13, 1.33, 5.14, 2.08, 1.52, 6.74, repro,
2014-04-18,-1.19, 2.23, 11.61, 2.10, 1.54, 6.83, repro,
2014-04-19,-1.26, 1.54, 13.28, 2.14, 1.59, 6.94, repro,
2014-04-20,-2.32, 0.27, 9.44, 2.10, 1.54, 6.85, repro,
2014-04-21,-2.00, 0.51, 2.25, 2.19, 1.63, 7.14, repro,
2014-04-22,-2.14, 0.77, 9.59, 2.11, 1.57, 6.90, repro,
2014-04-23,-1.37, 1.85, 13.12, 2.13, 1.59, 6.95, repro,
2014-04-24,-1.71, 0.30, 15.40, 2.13, 1.58, 6.93, repro,
2014-04-25,-1.24, 0.11, 14.75, 2.10, 1.54, 6.84, repro,
2014-04-26,-2.59, -0.88, 14.96, 2.10, 1.54, 6.87, repro,
