PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2018-08-29
Release Date, 2019-08-30
Reference position, 46.9487168026 North Latitude, -122.6057352980 East Longitude, 82.01118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-21,-1.83, -1.15, -5.61, 2.13, 1.48, 6.77, repro,
2011-12-22,-0.64, 0.48, -4.43, 2.14, 1.49, 6.79, repro,
2011-12-23,-1.21, -0.56, -8.92, 2.17, 1.50, 6.77, repro,
2011-12-24,-3.04, 0.02, -6.51, 2.23, 1.59, 7.11, repro,
2011-12-25,-1.90, -0.19, -13.37, 2.15, 1.50, 6.76, repro,
2011-12-26,-0.34, -1.28, -4.46, 2.17, 1.50, 6.79, repro,
2011-12-27,-2.72, -0.85, 0.59, 2.17, 1.52, 6.85, repro,
2011-12-28,-2.71, -1.81, 2.78, 2.18, 1.51, 6.88, repro,
2011-12-29,-1.65, -0.54, 2.52, 2.18, 1.50, 6.81, repro,
2011-12-30,-0.63, -1.00, 4.80, 2.16, 1.50, 6.82, repro,
2011-12-31,0.19, -2.05, -5.02, 2.11, 1.47, 6.67, repro,
2012-01-01,-1.13, -0.44, -12.05, 2.12, 1.47, 6.70, repro,
2012-01-02,-0.58, -1.77, -4.48, 2.12, 1.47, 6.73, repro,
2012-01-03,-1.93, -0.53, -8.33, 2.16, 1.50, 6.79, repro,
2012-01-04,-0.39, -1.63, -2.36, 2.18, 1.51, 6.85, repro,
2012-01-05,-2.28, -2.04, -5.58, 2.14, 1.47, 6.76, repro,
2012-01-06,-1.23, -0.25, -9.35, 2.11, 1.46, 6.68, repro,
2012-01-07,-1.85, -0.97, -10.29, 2.16, 1.50, 6.80, repro,
2012-01-08,-1.53, -1.36, -2.17, 2.13, 1.46, 6.71, repro,
2012-01-09,-1.95, -0.60, -6.51, 2.13, 1.46, 6.68, repro,
2012-01-10,-1.22, -0.10, -7.34, 2.13, 1.47, 6.74, repro,
2012-01-11,-1.11, -0.28, -11.09, 2.15, 1.49, 6.80, repro,
2012-01-12,-1.34, -0.64, -10.87, 2.12, 1.45, 6.66, repro,
2012-01-13,-0.79, -1.80, -9.06, 2.16, 1.49, 6.83, repro,
2012-01-14,-1.80, -0.82, -7.31, 2.13, 1.47, 6.74, repro,
2012-01-15,-2.00, -1.11, -3.87, 2.14, 1.47, 6.72, repro,
2012-01-16,-1.29, -2.60, -11.23, 2.12, 1.47, 6.72, repro,
2012-01-17,-1.62, 0.53, -14.72, 2.13, 1.48, 6.76, repro,
2012-01-18,-1.50, -1.12, -6.44, 2.12, 1.46, 6.71, repro,
2012-01-19,-3.81, -3.73, 6.13, 2.79, 1.92, 8.88, repro,
2012-01-20,-1.65, -1.91, 9.19, 2.13, 1.47, 6.73, repro,
2012-01-21,-0.71, -1.84, 6.71, 2.13, 1.47, 6.74, repro,
2012-01-22,-0.51, -1.32, -0.55, 2.11, 1.47, 6.73, repro,
2012-01-23,-0.51, -1.24, -6.23, 2.16, 1.50, 6.90, repro,
2012-01-24,0.07, -0.66, -5.30, 2.16, 1.51, 6.89, repro,
2012-01-25,-2.11, -0.02, -2.75, 2.18, 1.51, 6.88, repro,
2012-01-26,-2.13, 0.07, -5.77, 2.25, 1.57, 7.08, repro,
2012-01-27,-1.10, -0.71, -11.40, 2.14, 1.48, 6.75, repro,
2012-01-28,-1.27, -0.08, -8.92, 2.10, 1.46, 6.65, repro,
2012-01-29,-2.34, -0.62, -7.19, 2.15, 1.49, 6.82, repro,
2012-01-30,-3.42, -0.49, -7.56, 2.10, 1.46, 6.67, repro,
2012-01-31,-2.38, -0.44, 0.20, 2.13, 1.46, 6.76, repro,
2012-02-01,-1.95, -1.73, -0.00, 2.11, 1.46, 6.68, repro,
2012-02-02,-0.17, 0.27, -6.14, 2.15, 1.49, 6.81, repro,
2012-02-03,-1.89, 0.30, -10.72, 2.12, 1.47, 6.71, repro,
2012-02-04,-1.69, 0.20, -6.73, 2.18, 1.52, 6.94, repro,
2012-02-05,-1.68, 1.09, -7.41, 2.14, 1.49, 6.81, repro,
2012-02-06,-0.33, -1.41, -6.74, 2.14, 1.48, 6.72, repro,
2012-02-07,0.51, -0.77, -4.25, 2.21, 1.51, 6.94, repro,
2012-02-08,-1.37, -0.85, -11.41, 2.15, 1.49, 6.79, repro,
2012-02-09,-2.79, -0.20, -10.11, 2.18, 1.52, 6.87, repro,
2012-02-10,-0.94, -0.84, -4.11, 2.18, 1.51, 6.84, repro,
2012-02-11,-1.45, 0.25, -10.02, 2.18, 1.50, 6.83, repro,
2012-02-12,-0.59, -0.79, -2.49, 2.15, 1.48, 6.74, repro,
2012-02-13,-0.73, -0.98, -1.50, 2.14, 1.49, 6.71, repro,
2012-02-14,-2.30, -0.80, 0.43, 2.15, 1.50, 6.77, repro,
2012-02-15,-1.37, -0.48, -7.10, 2.15, 1.50, 6.80, repro,
2012-02-16,-1.12, -0.31, -9.47, 2.17, 1.50, 6.81, repro,
2012-02-17,-2.47, -0.29, -6.60, 2.15, 1.49, 6.75, repro,
2012-02-18,-2.01, -0.65, -5.67, 2.16, 1.49, 6.74, repro,
2012-02-19,-1.43, -0.65, -8.70, 2.15, 1.49, 6.74, repro,
2012-02-20,-1.02, -0.67, 0.49, 2.17, 1.49, 6.82, repro,
2012-02-21,-3.05, -1.69, -1.29, 2.22, 1.53, 6.99, repro,
2012-02-22,-3.66, -1.11, -4.99, 2.27, 1.55, 7.12, repro,
2012-02-23,-2.30, 0.08, -0.72, 2.19, 1.50, 6.84, repro,
2012-02-24,-0.86, 0.68, -9.22, 2.13, 1.45, 6.71, repro,
2012-02-25,-0.39, -1.62, -7.07, 2.16, 1.48, 6.79, repro,
2012-02-26,-1.07, -1.06, -11.98, 2.16, 1.49, 6.82, repro,
2012-02-27,-1.32, 0.23, -16.75, 2.20, 1.49, 6.89, repro,
2012-02-28,-1.55, -0.04, -0.80, 2.19, 1.49, 6.87, repro,
2012-02-29,-0.69, 0.69, 0.34, 2.12, 1.46, 6.70, repro,
2012-03-01,-0.43, 2.32, -7.66, 2.16, 1.49, 6.80, repro,
2012-03-02,-0.68, -0.10, -7.12, 2.19, 1.54, 6.96, repro,
2012-03-03,-1.16, -0.50, -10.20, 2.13, 1.47, 6.77, repro,
2012-03-04,-2.51, 0.55, -8.95, 2.15, 1.48, 6.83, repro,
2012-03-05,-2.07, -0.48, -4.14, 2.18, 1.50, 6.87, repro,
2012-03-06,-0.59, -0.22, -3.90, 2.23, 1.52, 6.94, repro,
2012-03-07,-0.43, -0.32, -5.54, 2.17, 1.49, 6.84, repro,
2012-03-08,0.64, 0.39, -12.41, 2.18, 1.49, 6.81, repro,
2012-03-09,-2.33, -0.55, -7.22, 2.24, 1.53, 7.03, repro,
2012-03-10,-1.45, 0.63, 1.79, 2.20, 1.51, 6.93, repro,
2012-03-11,-0.43, -1.16, 2.76, 2.18, 1.49, 6.88, repro,
2012-03-12,-0.73, -1.54, 2.14, 2.19, 1.50, 6.88, repro,
2012-03-13,0.47, -0.30, -4.34, 2.17, 1.48, 6.77, repro,
2012-03-14,-0.12, -0.46, -4.55, 2.20, 1.50, 6.89, repro,
2012-03-15,-0.44, 0.24, 0.67, 2.20, 1.50, 6.93, repro,
2012-03-16,-0.11, -0.96, 1.67, 2.13, 1.47, 6.76, repro,
2012-03-17,-0.43, -1.61, -0.87, 2.17, 1.49, 6.82, repro,
2012-03-18,0.05, -0.76, -7.44, 2.23, 1.50, 6.87, repro,
2012-03-19,-0.07, -0.27, -9.45, 2.16, 1.49, 6.78, repro,
2012-03-20,-1.22, -0.90, -2.99, 2.14, 1.47, 6.76, repro,
2012-03-21,-1.89, -0.33, -10.42, 2.14, 1.46, 6.73, repro,
2012-03-22,-2.82, -0.38, -9.83, 2.17, 1.50, 6.85, repro,
2012-03-23,0.87, 0.43, -16.72, 2.20, 1.54, 7.00, repro,
2012-03-24,0.62, 0.86, -13.66, 2.17, 1.48, 6.77, repro,
2012-03-25,-0.64, 0.23, -8.32, 2.14, 1.46, 6.71, repro,
2012-03-26,-1.56, 0.97, -3.16, 2.14, 1.47, 6.73, repro,
2012-03-27,-1.28, -0.06, -1.91, 2.17, 1.51, 6.89, repro,
2012-03-28,-0.30, 0.36, -0.22, 2.19, 1.51, 6.93, repro,
2012-03-29,1.24, 0.39, -4.13, 2.17, 1.50, 6.84, repro,
2012-03-30,-0.18, 0.11, -0.64, 2.21, 1.51, 6.93, repro,
2012-03-31,-1.16, 0.10, 2.19, 2.13, 1.46, 6.73, repro,
2012-04-01,-1.86, -0.50, -3.65, 2.13, 1.47, 6.75, repro,
2012-04-02,0.17, 1.66, -10.63, 2.13, 1.46, 6.74, repro,
2012-04-03,-0.34, 1.87, -12.05, 2.12, 1.46, 6.71, repro,
2012-04-04,-0.02, 1.25, -14.02, 2.11, 1.45, 6.63, repro,
2012-04-05,-1.06, 0.63, -14.49, 2.14, 1.45, 6.71, repro,
2012-04-06,-1.21, 0.60, -10.41, 2.13, 1.45, 6.68, repro,
2012-04-07,-0.99, 1.17, -15.37, 2.13, 1.46, 6.72, repro,
2012-04-08,-0.07, 1.51, -12.81, 2.13, 1.46, 6.75, repro,
2012-04-09,-1.12, 1.56, -11.40, 2.16, 1.50, 6.87, repro,
2012-04-10,-0.74, 1.14, -13.10, 2.12, 1.46, 6.71, repro,
2012-04-11,-0.93, 1.12, -3.89, 2.14, 1.46, 6.75, repro,
2012-04-12,-1.67, 1.30, -7.40, 2.17, 1.51, 6.95, repro,
2012-04-13,-0.97, 1.26, -7.72, 2.13, 1.47, 6.81, repro,
2012-04-14,-0.83, 0.46, -8.10, 2.11, 1.46, 6.72, repro,
2012-04-15,-0.61, 0.82, -16.70, 2.12, 1.46, 6.74, repro,
2012-04-16,-1.20, 0.60, -14.71, 2.13, 1.46, 6.74, repro,
2012-04-17,-0.36, 0.77, -16.01, 2.14, 1.46, 6.76, repro,
2012-04-18,-1.10, 0.76, -11.65, 2.13, 1.46, 6.77, repro,
2012-04-19,-0.93, 1.29, -11.18, 2.14, 1.46, 6.77, repro,
2012-04-20,-0.78, 0.59, -11.43, 2.12, 1.46, 6.73, repro,
2012-04-21,0.05, 0.77, -15.77, 2.13, 1.46, 6.75, repro,
2012-04-22,-0.40, 0.99, -16.28, 2.12, 1.46, 6.73, repro,
2012-04-23,-0.99, 1.74, -15.09, 2.15, 1.47, 6.82, repro,
2012-04-24,-1.51, 2.21, -7.18, 2.19, 1.52, 7.01, repro,
2012-04-25,0.74, 1.82, -5.05, 2.17, 1.49, 6.88, repro,
2012-04-26,1.18, -0.14, -9.62, 2.18, 1.48, 6.81, repro,
2012-04-27,-0.47, 0.81, -15.89, 2.22, 1.48, 6.89, repro,
2012-04-28,-0.48, 1.46, -20.75, 2.13, 1.46, 6.74, repro,
2012-04-29,-0.59, 1.68, -13.15, 2.13, 1.46, 6.74, repro,
2012-04-30,-0.78, 1.51, -12.67, 2.15, 1.47, 6.82, repro,
2012-05-01,-1.73, 0.81, -8.96, 2.17, 1.50, 6.88, repro,
2012-05-02,-1.37, 1.84, -9.28, 2.18, 1.51, 6.92, repro,
2012-05-03,-0.03, 0.85, -9.87, 2.12, 1.46, 6.73, repro,
2012-05-04,-0.87, 1.31, -17.13, 2.13, 1.46, 6.73, repro,
2012-05-05,-0.31, 0.84, -19.53, 2.13, 1.46, 6.71, repro,
2012-05-06,0.55, 1.72, -23.21, 3.10, 2.31, 10.18, repro,
2012-05-14,-1.16, 1.68, -24.41, 5.54, 3.37, 15.51, repro,
2012-05-15,0.33, 1.43, -13.02, 2.13, 1.46, 6.72, repro,
2012-05-16,0.81, 1.59, -7.00, 2.12, 1.47, 6.75, repro,
2012-05-17,0.40, 0.27, -8.95, 2.12, 1.46, 6.75, repro,
2012-05-18,0.18, 1.04, -4.04, 2.15, 1.50, 6.85, repro,
2012-05-19,-1.33, 0.88, -10.98, 2.16, 1.49, 6.85, repro,
2012-05-20,-0.55, 1.23, -6.81, 2.19, 1.50, 6.90, repro,
2012-05-21,0.35, 2.53, -6.15, 2.19, 1.51, 6.94, repro,
2012-05-22,-0.62, 0.68, -5.05, 2.15, 1.50, 6.86, repro,
2012-05-23,0.38, 0.17, -9.55, 2.16, 1.49, 6.85, repro,
2012-05-24,-0.41, 0.15, -8.41, 2.18, 1.50, 6.88, repro,
2012-05-25,-1.33, -0.29, -8.86, 2.18, 1.50, 6.88, repro,
2012-05-26,0.60, 0.46, -10.97, 2.20, 1.50, 6.93, repro,
2012-05-27,0.96, 1.04, 1.10, 2.14, 1.46, 6.73, repro,
2012-05-28,-0.41, 1.88, -3.97, 2.12, 1.46, 6.73, repro,
2012-05-29,0.02, 1.12, -8.11, 2.13, 1.46, 6.75, repro,
2012-05-30,-0.54, 0.96, -6.44, 2.13, 1.46, 6.76, repro,
2012-05-31,0.34, 1.48, -12.94, 2.13, 1.46, 6.77, repro,
2012-06-01,0.29, 0.92, -6.45, 2.14, 1.46, 6.77, repro,
2012-06-02,0.38, 0.44, 5.91, 2.18, 1.49, 6.85, repro,
2012-06-03,-0.96, 0.34, -1.83, 2.12, 1.45, 6.68, repro,
2012-06-04,-0.36, 0.79, -4.98, 2.13, 1.46, 6.72, repro,
2012-06-05,-0.08, -0.04, -6.89, 2.14, 1.47, 6.76, repro,
2012-06-06,-1.55, 0.68, -4.88, 2.14, 1.47, 6.78, repro,
2012-06-07,-1.08, 0.66, -2.76, 2.19, 1.50, 6.87, repro,
2012-06-08,-0.57, 1.09, -4.38, 2.13, 1.45, 6.71, repro,
2012-06-09,-0.86, 0.41, -5.37, 2.12, 1.46, 6.72, repro,
2012-06-10,0.11, 0.78, -12.50, 2.13, 1.45, 6.68, repro,
2012-06-11,-0.31, 2.10, -14.39, 2.13, 1.46, 6.72, repro,
2012-06-12,-1.34, 0.43, -2.50, 2.14, 1.47, 6.78, repro,
2012-06-13,-1.36, 0.74, -3.44, 2.14, 1.45, 6.72, repro,
2012-06-14,-0.34, -0.01, -1.49, 2.11, 1.45, 6.66, repro,
2012-06-15,-0.04, 0.37, -10.66, 2.11, 1.45, 6.68, repro,
2012-06-16,0.00, 1.40, -5.51, 2.15, 1.47, 6.80, repro,
2012-06-17,-1.15, 1.61, -1.80, 2.17, 1.48, 6.85, repro,
2012-06-18,0.55, 0.62, -0.56, 2.14, 1.45, 6.74, repro,
2012-06-19,-1.50, 0.16, -2.91, 2.15, 1.48, 6.77, repro,
2012-06-20,0.47, 0.15, -5.98, 2.16, 1.49, 6.85, repro,
2012-06-21,0.57, 0.68, -8.62, 2.12, 1.46, 6.74, repro,
2012-06-22,0.18, 1.17, -1.81, 2.14, 1.46, 6.74, repro,
2012-06-23,-1.07, 0.77, -2.58, 2.16, 1.46, 6.78, repro,
2012-06-24,-2.11, 1.59, -1.41, 2.14, 1.46, 6.74, repro,
2012-06-25,-1.48, 1.22, -4.18, 2.13, 1.45, 6.71, repro,
2012-06-26,-1.21, 0.31, -4.89, 2.13, 1.46, 6.73, repro,
2012-06-27,-0.52, 0.78, -11.61, 2.14, 1.46, 6.71, repro,
2012-06-28,-1.25, 1.67, -6.62, 2.14, 1.46, 6.73, repro,
2012-06-29,-0.56, 0.55, 0.15, 2.14, 1.46, 6.74, repro,
2012-06-30,-1.73, -0.40, -0.47, 2.13, 1.45, 6.71, repro,
2012-07-01,-0.14, 0.31, -6.87, 2.12, 1.46, 6.73, repro,
2012-07-02,0.66, 0.95, -5.62, 2.13, 1.46, 6.73, repro,
2012-07-03,0.12, 1.26, -4.94, 2.14, 1.46, 6.72, repro,
2012-07-04,-0.31, 0.67, -4.75, 2.14, 1.46, 6.73, repro,
2012-07-05,-1.14, -0.03, -5.72, 2.17, 1.50, 6.93, repro,
2012-07-06,-0.91, 0.04, -4.32, 2.17, 1.49, 6.90, repro,
2012-07-07,0.15, 0.66, -17.15, 2.14, 1.45, 6.70, repro,
2012-07-08,-0.73, 1.47, -9.80, 2.14, 1.45, 6.69, repro,
2012-07-09,-0.44, 1.32, -7.90, 2.13, 1.46, 6.70, repro,
2012-07-10,-1.86, 1.00, -7.14, 2.13, 1.45, 6.70, repro,
2012-07-11,-1.87, 1.26, -0.51, 2.14, 1.46, 6.75, repro,
2012-07-12,-0.85, 0.22, -4.72, 2.13, 1.46, 6.73, repro,
2012-07-13,-0.94, 0.22, -8.66, 2.12, 1.45, 6.67, repro,
2012-07-14,0.53, 1.38, -3.72, 2.13, 1.47, 6.74, repro,
2012-07-15,0.39, 1.61, 0.65, 2.14, 1.47, 6.77, repro,
2012-07-16,-3.74, 0.63, -3.60, 2.19, 1.49, 6.91, repro,
2012-07-17,-1.34, -0.21, 5.85, 2.14, 1.45, 6.72, repro,
2012-07-18,-0.43, -0.16, -6.81, 2.12, 1.45, 6.67, repro,
2012-07-19,0.03, 1.30, -1.84, 2.11, 1.45, 6.65, repro,
2012-07-20,-0.45, 0.84, 1.86, 2.19, 1.50, 6.95, repro,
2012-07-21,-1.13, 0.78, 0.79, 2.14, 1.46, 6.76, repro,
2012-07-22,-0.42, 0.49, -7.11, 2.14, 1.46, 6.73, repro,
2012-07-23,-0.41, -0.08, -4.07, 2.13, 1.45, 6.70, repro,
2012-07-24,-0.78, 1.21, -6.91, 2.13, 1.47, 6.70, repro,
2012-07-25,-0.73, 0.82, -6.05, 2.09, 1.44, 6.60, repro,
2012-07-26,-0.11, -0.12, -3.71, 2.12, 1.46, 6.71, repro,
2012-07-27,-0.63, 0.63, -0.14, 2.13, 1.46, 6.76, repro,
2012-07-28,-1.05, 0.74, -1.85, 2.15, 1.46, 6.75, repro,
2012-07-29,0.63, -0.16, -6.94, 2.12, 1.45, 6.70, repro,
2012-07-30,0.31, 0.65, -2.94, 2.11, 1.45, 6.65, repro,
2012-07-31,0.75, 1.13, 0.03, 2.13, 1.46, 6.69, repro,
2012-08-01,-0.73, 2.24, -5.26, 2.14, 1.46, 6.75, repro,
2012-08-02,-2.22, 1.61, -6.67, 2.16, 1.46, 6.80, repro,
2012-08-03,-1.07, 0.79, -1.10, 2.43, 1.62, 7.46, repro,
2012-08-06,-1.31, -0.61, -0.58, 3.45, 2.34, 10.89, repro,
2012-08-07,-0.23, 0.93, 1.28, 2.15, 1.47, 6.77, repro,
2012-08-08,-0.52, 2.15, 1.95, 2.18, 1.50, 6.99, repro,
2012-08-09,-0.79, 1.14, -4.80, 2.12, 1.45, 6.66, repro,
2012-08-10,0.26, 0.79, 0.57, 2.12, 1.45, 6.69, repro,
2012-08-11,0.19, 0.90, 3.88, 2.12, 1.45, 6.67, repro,
2012-08-12,-2.49, 1.25, 1.24, 2.14, 1.46, 6.74, repro,
2012-08-13,-1.94, 0.63, 4.39, 2.15, 1.47, 6.80, repro,
2012-08-14,-1.75, 0.57, -1.05, 2.14, 1.45, 6.74, repro,
2012-08-15,0.38, 1.81, 2.22, 2.13, 1.45, 6.71, repro,
2012-08-16,0.42, 0.71, 2.56, 2.18, 1.48, 6.83, repro,
2012-08-17,-1.77, 0.68, 4.61, 2.13, 1.46, 6.73, repro,
2012-08-18,-1.06, 2.12, 0.76, 2.16, 1.47, 6.85, repro,
2012-08-19,-2.33, 0.43, -4.59, 2.14, 1.47, 6.79, repro,
2012-08-20,-1.99, 0.84, -0.19, 2.14, 1.45, 6.76, repro,
2012-08-21,0.81, 0.05, 7.63, 2.12, 1.46, 6.73, repro,
2012-08-22,-0.11, 0.17, 1.87, 2.12, 1.45, 6.71, repro,
2012-08-23,-1.50, 1.52, 9.60, 2.14, 1.46, 6.77, repro,
2012-08-24,-2.43, 1.13, 2.12, 2.15, 1.47, 6.81, repro,
2012-08-25,-2.20, 0.14, 6.99, 2.14, 1.46, 6.75, repro,
2012-08-26,-0.73, 0.56, 4.06, 2.18, 1.48, 6.94, repro,
2012-08-27,-0.55, 1.83, 3.77, 2.12, 1.46, 6.72, repro,
2012-08-28,-2.10, 1.30, 8.15, 2.15, 1.50, 6.94, repro,
2012-08-29,-0.51, 1.47, 2.79, 2.15, 1.50, 6.96, repro,
2012-08-30,-3.23, 0.12, 7.40, 2.14, 1.47, 6.79, repro,
2012-08-31,-1.14, 1.18, 5.49, 2.13, 1.46, 6.73, repro,
2012-09-01,-1.38, 0.94, 5.46, 2.11, 1.46, 6.68, repro,
2012-09-02,-1.75, 1.84, 4.00, 2.12, 1.46, 6.69, repro,
2012-09-03,-1.28, 1.76, 3.99, 2.13, 1.46, 6.70, repro,
2012-09-04,-1.93, 2.38, 6.86, 2.18, 1.50, 6.89, repro,
2012-09-05,-1.71, 1.20, 5.96, 2.15, 1.47, 6.80, repro,
2012-09-06,-1.33, 2.15, 6.99, 2.17, 1.49, 6.88, repro,
2012-09-07,0.29, 1.82, 5.27, 2.14, 1.49, 6.79, repro,
2012-09-08,0.83, 1.28, 3.78, 2.14, 1.47, 6.74, repro,
2012-09-09,-1.00, 0.59, 6.66, 2.12, 1.48, 6.75, repro,
2012-09-10,-1.06, 1.74, 5.03, 2.17, 1.50, 6.91, repro,
2012-09-11,-2.59, 2.07, 4.72, 2.18, 1.51, 6.93, repro,
2012-09-12,-0.12, 0.76, 1.20, 2.15, 1.50, 6.84, repro,
2012-09-13,-0.29, 1.26, -3.44, 2.21, 1.53, 6.95, repro,
2012-09-14,-0.84, 1.46, -0.53, 2.16, 1.51, 6.87, repro,
2012-09-15,-0.09, 2.08, -1.21, 2.12, 1.46, 6.70, repro,
2012-09-16,-0.50, 0.98, -0.10, 2.14, 1.47, 6.77, repro,
2012-09-17,-1.51, 1.88, 6.25, 2.13, 1.46, 6.75, repro,
2012-09-18,-0.73, 1.12, 7.31, 2.11, 1.46, 6.68, repro,
2012-09-19,-0.31, 1.59, 4.45, 2.11, 1.46, 6.69, repro,
2012-09-20,0.03, 2.13, 3.17, 2.11, 1.45, 6.66, repro,
2012-09-21,-1.01, 1.13, 3.98, 2.12, 1.46, 6.71, repro,
2012-09-22,-0.80, 1.19, 6.70, 2.14, 1.47, 6.80, repro,
2012-09-23,0.40, 1.27, 4.32, 2.13, 1.46, 6.75, repro,
2012-09-24,0.24, 1.59, 5.64, 2.16, 1.50, 6.84, repro,
2012-09-25,0.14, 1.82, 4.24, 2.17, 1.51, 6.89, repro,
2012-09-26,0.72, 1.99, 8.00, 2.12, 1.46, 6.70, repro,
2012-09-27,-0.60, 0.34, 4.47, 2.17, 1.49, 6.85, repro,
2012-09-28,-1.23, 0.25, 15.10, 2.20, 1.52, 6.99, repro,
2012-09-29,-0.43, 1.39, 5.45, 2.13, 1.47, 6.76, repro,
2012-09-30,-1.22, 1.84, 2.09, 2.14, 1.47, 6.81, repro,
2012-10-01,-0.21, 2.03, 0.61, 2.58, 1.69, 7.81, repro,
2012-10-02,-1.40, 1.10, 10.86, 2.97, 2.17, 9.65, repro,
2012-10-03,-0.29, 2.06, 3.61, 2.16, 1.50, 6.88, repro,
2012-10-04,-0.74, 1.47, 7.74, 2.13, 1.47, 6.76, repro,
2012-10-05,-0.30, 1.90, 0.53, 2.12, 1.46, 6.73, repro,
2012-10-06,0.09, 2.53, 3.82, 2.14, 1.46, 6.74, repro,
2012-10-07,0.25, 1.67, 6.32, 2.18, 1.52, 6.96, repro,
2012-10-08,-2.02, 0.20, 3.58, 2.18, 1.50, 6.84, repro,
2012-10-09,-0.94, 1.00, 5.10, 2.17, 1.49, 6.85, repro,
2012-10-10,-0.94, 0.17, 4.69, 2.14, 1.48, 6.78, repro,
2012-10-11,-1.17, 0.82, 4.22, 2.16, 1.48, 6.78, repro,
2012-10-12,-0.39, 0.65, 8.11, 2.31, 1.60, 7.43, repro,
2012-10-13,-0.87, 0.83, 2.63, 2.24, 1.53, 6.92, repro,
2012-10-14,0.67, 0.46, 8.74, 2.18, 1.49, 6.88, repro,
2012-10-15,1.13, -0.35, 8.95, 2.24, 1.52, 7.01, repro,
2012-10-16,-1.45, -1.45, 5.55, 2.40, 1.66, 7.60, repro,
2012-10-17,0.76, -0.21, 1.78, 2.19, 1.50, 6.93, repro,
2012-10-18,0.32, 0.89, -0.75, 2.18, 1.49, 6.87, repro,
2012-10-19,-0.44, -0.48, 10.16, 2.16, 1.49, 6.81, repro,
2012-10-20,1.01, -1.30, 7.15, 2.19, 1.50, 6.93, repro,
2012-10-21,-0.53, -0.69, 4.38, 2.17, 1.49, 6.91, repro,
2012-10-22,1.06, -0.21, 0.07, 2.17, 1.49, 6.88, repro,
2012-10-23,0.07, -0.20, 0.12, 2.19, 1.50, 6.94, repro,
2012-10-24,-0.04, 0.52, -2.21, 2.18, 1.49, 6.83, repro,
2012-10-25,-0.45, 0.46, -6.19, 2.19, 1.49, 6.90, repro,
2012-10-26,-0.77, 0.70, -9.20, 2.24, 1.50, 6.97, repro,
2012-10-27,-1.12, 0.46, -1.83, 2.17, 1.49, 6.84, repro,
2012-10-28,-2.03, 1.20, 1.98, 2.25, 1.53, 7.13, repro,
2012-10-29,-0.76, 0.44, -0.07, 2.19, 1.49, 6.85, repro,
2012-10-30,-0.36, 1.55, -3.82, 2.16, 1.49, 6.83, repro,
2012-10-31,2.61, 1.67, -0.04, 2.28, 1.55, 7.27, repro,
2012-11-01,-0.14, -0.04, 3.44, 2.20, 1.50, 6.95, repro,
2012-11-02,-0.56, 0.93, 0.58, 2.19, 1.52, 6.93, repro,
2012-11-03,-2.74, 1.33, 1.28, 2.18, 1.49, 6.82, repro,
2012-11-04,-0.65, 1.17, -3.49, 2.20, 1.50, 6.95, repro,
2012-11-05,-2.79, -0.83, -6.15, 2.48, 1.64, 7.63, repro,
2012-11-06,-0.27, 0.25, -6.95, 2.23, 1.53, 7.12, repro,
2012-11-07,1.54, 0.82, -1.84, 2.21, 1.52, 6.99, repro,
2012-11-08,-0.11, 0.92, -6.75, 2.25, 1.53, 7.10, repro,
2012-11-09,0.30, 0.55, -4.25, 2.21, 1.52, 7.00, repro,
2012-11-10,0.32, 0.22, -4.52, 2.24, 1.53, 7.08, repro,
2012-11-11,1.14, 1.00, -2.27, 2.31, 1.61, 7.41, repro,
2012-11-12,-1.76, 0.39, 4.31, 2.21, 1.53, 7.02, repro,
2012-11-13,-0.62, 1.60, -6.73, 2.24, 1.55, 7.17, repro,
2012-11-14,-0.27, 1.53, -9.21, 2.19, 1.50, 6.88, repro,
2012-11-15,-0.63, 1.57, -6.30, 2.22, 1.52, 7.02, repro,
2012-11-16,-0.18, 1.07, -5.97, 2.21, 1.54, 7.02, repro,
2012-11-17,1.22, 2.29, 4.90, 2.21, 1.55, 7.04, repro,
2012-11-18,0.97, 1.02, 7.55, 2.21, 1.53, 7.03, repro,
2012-11-19,-0.14, 1.08, -0.35, 2.18, 1.49, 6.89, repro,
2012-11-20,0.41, 0.46, -11.36, 2.21, 1.52, 7.04, repro,
2012-11-21,1.27, 1.06, -1.72, 2.19, 1.49, 6.93, repro,
2012-11-22,-0.27, 2.28, -10.66, 2.16, 1.52, 7.02, repro,
2012-11-23,-1.48, 2.59, -5.81, 2.12, 1.47, 6.74, repro,
2012-11-24,0.91, 1.67, -9.54, 2.16, 1.51, 6.89, repro,
2012-11-25,-0.00, 2.04, -11.72, 2.20, 1.54, 6.96, repro,
2012-11-26,0.27, 1.65, -15.13, 2.28, 1.60, 7.23, repro,
2012-11-27,-1.49, 1.73, -10.17, 2.17, 1.50, 6.91, repro,
2012-11-28,-1.69, 1.60, -8.23, 2.24, 1.53, 7.02, repro,
2012-11-29,2.87, 3.44, 1.24, 2.20, 1.56, 7.05, repro,
2012-11-30,2.87, 0.67, -1.25, 2.21, 1.55, 7.03, repro,
2012-12-01,2.61, 0.89, 0.57, 2.13, 1.46, 6.73, repro,
