PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.4328942515 North Latitude, -24.3263254679 East Longitude, 1070.07736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-17,-4.45, 16.45, 3.78, 1.96, 1.53, 10.51, repro,
2017-02-18,-2.67, 16.67, 4.89, 1.95, 1.58, 10.43, repro,
2017-02-19,-2.59, 15.89, 8.24, 2.00, 1.60, 10.63, repro,
2017-02-20,-2.08, 15.95, 5.82, 1.88, 1.49, 9.93, repro,
2017-02-21,-4.20, 17.53, 0.86, 1.90, 1.54, 10.09, repro,
2017-02-22,-2.57, 18.22, 0.53, 1.94, 1.57, 10.35, repro,
2017-02-23,-3.78, 17.59, -4.22, 1.98, 1.62, 10.67, repro,
2017-02-24,-3.22, 16.38, 6.44, 1.97, 1.54, 10.50, repro,
2017-02-25,-4.81, 16.07, -0.99, 1.94, 1.56, 10.32, repro,
2017-02-26,-3.84, 18.12, -3.95, 1.89, 1.49, 9.98, repro,
2017-02-27,-3.15, 18.25, 3.11, 1.95, 1.54, 10.43, repro,
2017-02-28,-3.71, 15.70, 3.32, 2.00, 1.62, 10.76, repro,
2017-03-01,-6.12, 16.77, -4.50, 2.04, 1.62, 11.04, repro,
2017-03-02,-3.99, 16.13, -4.82, 1.93, 1.57, 10.44, repro,
2017-03-03,-7.19, 13.01, -14.30, 1.97, 1.55, 10.39, repro,
2017-03-04,-5.27, 16.17, 2.19, 2.13, 1.68, 11.23, repro,
2017-03-05,-1.08, 16.85, 0.87, 2.02, 1.64, 11.08, repro,
2017-03-06,-3.74, 15.62, 3.91, 2.09, 1.61, 11.06, repro,
2017-03-07,-4.02, 14.25, -2.60, 1.94, 1.60, 10.33, repro,
2017-03-08,-4.85, 15.86, -6.44, 2.04, 1.65, 10.90, repro,
2017-03-09,-5.85, 15.00, -6.41, 1.90, 1.53, 10.08, repro,
2017-03-10,-5.05, 17.39, -8.50, 1.96, 1.54, 10.23, repro,
2017-03-11,-3.21, 16.85, 1.64, 1.91, 1.52, 10.05, repro,
2017-03-12,-1.46, 15.53, -2.57, 1.94, 1.53, 10.19, repro,
2017-03-13,-2.17, 14.65, -0.64, 1.85, 1.49, 9.79, repro,
2017-03-14,-5.52, 15.79, 6.94, 1.87, 1.49, 9.79, repro,
2017-03-15,-3.72, 13.88, -3.67, 1.91, 1.50, 10.10, repro,
2017-03-16,-3.15, 15.53, -2.41, 1.96, 1.52, 10.17, repro,
2017-03-17,-4.91, 14.22, -2.61, 1.89, 1.50, 9.99, repro,
2017-03-18,-2.37, 12.40, 2.74, 1.85, 1.48, 9.73, repro,
2017-03-19,-3.50, 13.97, 12.62, 1.87, 1.47, 9.80, repro,
2017-03-20,-4.74, 12.76, 2.01, 1.86, 1.50, 9.85, repro,
2017-03-21,-2.69, 10.82, 4.24, 1.94, 1.54, 10.24, repro,
2017-03-22,-1.81, 10.77, -1.53, 2.19, 1.75, 11.93, repro,
2017-03-23,-1.05, 12.15, 4.92, 2.02, 1.66, 10.67, repro,
2017-03-24,-2.49, 10.79, -2.14, 1.98, 1.61, 10.49, repro,
2017-03-25,-1.89, 11.85, 0.90, 1.90, 1.55, 10.13, repro,
2017-03-26,-4.12, 10.41, -4.43, 1.88, 1.49, 9.89, repro,
2017-03-27,-6.93, 11.17, -8.57, 1.95, 1.53, 10.24, repro,
2017-03-28,-5.46, 10.88, -6.98, 2.05, 1.55, 10.92, repro,
2017-03-29,-3.64, 10.70, -7.31, 1.88, 1.50, 9.93, repro,
2017-03-30,-2.87, 12.48, -3.16, 1.93, 1.53, 10.27, repro,
2017-03-31,-3.24, 10.98, -1.03, 1.94, 1.52, 10.43, repro,
2017-04-01,-1.60, 10.24, -6.74, 1.93, 1.49, 10.17, repro,
2017-04-02,-2.20, 11.40, -6.89, 1.90, 1.49, 9.94, repro,
2017-04-03,-3.67, 11.45, -8.02, 1.89, 1.49, 9.89, repro,
2017-04-04,-3.19, 11.68, -6.25, 1.92, 1.57, 10.20, repro,
2017-04-05,-2.98, 11.20, -4.12, 1.88, 1.50, 10.08, repro,
2017-04-06,-3.24, 9.41, -8.41, 1.94, 1.53, 10.04, repro,
2017-04-07,-0.30, 10.39, -3.44, 1.90, 1.50, 10.08, repro,
2017-04-08,0.74, 11.28, -0.09, 1.94, 1.54, 10.17, repro,
2017-04-09,-1.91, 10.46, -6.06, 1.91, 1.51, 10.15, repro,
2017-04-10,-0.47, 8.61, -2.42, 1.87, 1.51, 9.86, repro,
2017-04-11,-0.87, 8.85, -3.27, 1.95, 1.53, 10.34, repro,
2017-04-12,-2.35, 7.86, -8.19, 1.91, 1.55, 10.20, repro,
2017-04-13,-1.26, 8.82, -5.89, 1.86, 1.49, 9.81, repro,
2017-04-14,0.03, 7.84, -4.71, 1.88, 1.48, 9.97, repro,
2017-04-15,-1.21, 7.95, -4.14, 1.85, 1.49, 9.78, repro,
2017-04-16,1.62, 8.95, -0.49, 1.88, 1.50, 9.98, repro,
2017-04-17,0.01, 7.78, -9.48, 1.91, 1.48, 10.05, repro,
2017-04-18,-1.34, 7.54, -4.59, 1.89, 1.47, 9.87, repro,
2017-04-19,-0.81, 8.62, -4.05, 1.96, 1.58, 10.56, repro,
2017-04-20,-1.17, 6.86, -4.22, 2.03, 1.57, 10.83, repro,
2017-04-21,-2.50, 6.00, -13.35, 2.00, 1.56, 10.64, repro,
2017-04-22,-1.13, 7.08, -12.49, 2.05, 1.59, 10.90, repro,
2017-04-23,-1.65, 5.86, -7.92, 2.01, 1.57, 10.54, repro,
2017-04-24,-2.71, 6.83, -2.81, 2.01, 1.59, 10.65, repro,
2017-04-25,-2.09, 5.28, -0.89, 1.95, 1.56, 10.43, repro,
2017-04-26,-1.42, 5.89, -2.11, 1.95, 1.56, 10.24, repro,
2017-04-27,-1.42, 4.78, 5.22, 1.96, 1.56, 10.50, repro,
2017-04-28,-0.25, 5.11, -6.10, 1.96, 1.55, 10.48, repro,
2017-04-29,0.74, 5.75, -8.63, 1.89, 1.48, 9.80, repro,
2017-04-30,-0.49, 5.22, -3.85, 1.87, 1.48, 9.74, repro,
2017-05-01,-1.19, 6.49, -6.67, 1.88, 1.50, 9.90, repro,
2017-05-02,-2.66, 5.19, -14.39, 1.85, 1.48, 9.80, repro,
2017-05-03,-1.46, 4.43, -1.21, 1.90, 1.48, 9.92, repro,
2017-05-04,-2.46, 5.19, -11.34, 1.89, 1.47, 9.88, repro,
2017-05-05,0.60, 4.16, -16.37, 1.89, 1.50, 9.90, repro,
2017-05-06,2.35, 1.07, -3.20, 1.85, 1.48, 9.75, repro,
2017-05-07,-1.80, 1.16, -25.58, 1.91, 1.51, 10.09, repro,
2017-05-08,1.23, 3.80, -14.65, 1.86, 1.48, 9.77, repro,
2017-05-09,-2.01, 2.93, -19.01, 1.90, 1.49, 9.96, repro,
2017-05-10,-0.53, 4.11, -12.59, 1.87, 1.47, 9.81, repro,
2017-05-11,0.75, 4.80, -14.20, 1.90, 1.50, 10.16, repro,
2017-05-12,-1.38, 5.26, -4.60, 1.86, 1.48, 9.83, repro,
2017-05-13,-1.84, 4.08, -12.12, 1.88, 1.48, 9.87, repro,
2017-05-14,0.39, 4.65, -8.24, 1.88, 1.48, 9.92, repro,
2017-05-15,-2.03, 5.77, -18.52, 1.92, 1.52, 10.12, repro,
2017-05-16,-1.58, 5.37, -12.91, 1.95, 1.57, 10.49, repro,
2017-05-17,-1.61, 5.53, -6.62, 1.93, 1.56, 10.50, repro,
2017-05-18,-0.19, 4.12, -13.66, 1.97, 1.53, 10.56, repro,
2017-05-19,-0.56, 5.29, -13.77, 1.98, 1.57, 10.55, repro,
2017-05-20,-0.15, 4.04, -13.95, 2.00, 1.54, 10.46, repro,
2017-05-21,-2.28, 3.95, -9.52, 2.07, 1.61, 11.05, repro,
2017-05-22,-1.75, 4.88, -10.81, 2.04, 1.60, 10.85, repro,
2017-05-23,-0.57, 5.92, -13.77, 1.90, 1.51, 10.23, repro,
2017-05-24,-1.80, 4.22, -13.67, 1.90, 1.55, 10.12, repro,
2017-05-25,-0.94, 5.33, -15.71, 1.86, 1.48, 9.75, repro,
2017-05-26,1.26, 2.78, -15.41, 1.86, 1.46, 9.76, repro,
2017-05-27,-0.38, 5.16, -13.11, 1.88, 1.48, 9.80, repro,
2017-05-28,-0.99, 5.41, -11.09, 1.91, 1.53, 9.97, repro,
2017-05-29,0.83, 4.51, -5.29, 1.99, 1.56, 10.45, repro,
2017-05-30,-0.54, 4.14, -10.99, 1.87, 1.51, 10.05, repro,
2017-05-31,1.89, 5.10, -10.66, 1.91, 1.56, 10.19, repro,
2017-06-01,0.95, 4.99, -5.42, 1.88, 1.48, 9.90, repro,
2017-06-02,-0.67, 4.19, -13.16, 1.90, 1.53, 10.01, repro,
2017-06-03,-0.10, 5.18, -11.83, 1.87, 1.48, 9.85, repro,
2017-06-04,-1.24, 5.92, -14.20, 1.87, 1.48, 9.72, repro,
2017-06-05,0.35, 4.79, -10.58, 1.85, 1.49, 9.88, repro,
2017-06-06,0.54, 3.73, -5.32, 1.88, 1.48, 9.90, repro,
2017-06-07,2.37, 3.67, -3.10, 1.89, 1.48, 9.92, repro,
2017-06-08,1.92, 4.16, -6.14, 1.88, 1.48, 9.91, repro,
2017-06-09,1.10, 5.19, 1.06, 1.89, 1.50, 10.09, repro,
2017-06-10,2.62, 1.94, -7.03, 1.86, 1.47, 9.74, repro,
2017-06-11,0.86, 2.51, -6.35, 1.91, 1.49, 10.06, repro,
2017-06-12,2.12, 5.15, -3.46, 1.95, 1.54, 10.21, repro,
2017-06-13,0.35, 5.30, 4.57, 2.06, 1.61, 10.87, repro,
2017-06-14,0.92, 5.14, -8.15, 1.87, 1.48, 9.77, repro,
2017-06-15,0.23, 4.31, -2.07, 1.90, 1.49, 9.91, repro,
2017-06-16,-0.60, 4.19, -15.13, 2.09, 1.65, 11.44, repro,
2017-06-17,1.47, 3.63, -3.25, 1.96, 1.55, 10.48, repro,
2017-06-18,2.18, 6.12, 1.88, 2.05, 1.61, 10.92, repro,
2017-06-19,0.26, 3.93, -3.62, 1.98, 1.58, 10.68, repro,
2017-06-20,1.33, 3.56, -4.33, 1.87, 1.47, 9.74, repro,
2017-06-21,-0.18, 4.37, -6.61, 1.92, 1.52, 10.27, repro,
2017-06-22,-2.58, 2.70, -4.64, 1.91, 1.50, 10.13, repro,
2017-06-23,-1.04, 4.77, -9.69, 1.90, 1.47, 9.98, repro,
2017-06-24,0.17, 2.95, -1.90, 1.91, 1.51, 10.10, repro,
2017-06-25,1.42, 2.01, 4.62, 1.94, 1.53, 10.13, repro,
2017-06-26,-0.19, 6.54, -9.24, 1.94, 1.57, 10.48, repro,
2017-06-27,-0.63, 4.22, -4.29, 1.86, 1.49, 9.90, repro,
2017-06-28,0.63, 4.53, 0.42, 1.93, 1.52, 10.27, repro,
2017-06-29,1.51, 4.88, 0.03, 1.87, 1.46, 9.78, repro,
2017-06-30,0.92, 5.14, -8.60, 1.89, 1.53, 9.89, repro,
2017-07-01,1.72, 3.44, 3.24, 2.08, 1.60, 11.11, repro,
2017-07-02,-0.75, 3.33, -5.04, 1.98, 1.59, 10.51, repro,
2017-07-03,1.56, 4.47, 1.06, 1.90, 1.49, 10.01, repro,
2017-07-04,1.44, 3.55, 2.16, 1.87, 1.47, 9.77, repro,
2017-07-05,2.10, 3.05, 8.24, 1.85, 1.46, 9.71, repro,
2017-07-06,2.56, 4.83, 1.31, 1.93, 1.52, 10.01, repro,
2017-07-07,1.45, 2.02, -0.93, 1.91, 1.53, 10.09, repro,
2017-07-08,2.35, 4.19, -0.96, 1.89, 1.48, 9.87, repro,
2017-07-09,-0.90, 3.67, -0.15, 2.03, 1.59, 11.08, repro,
2017-07-10,0.05, 2.53, -1.77, 1.88, 1.49, 9.85, repro,
2017-07-11,-2.05, 4.20, -2.13, 1.92, 1.52, 10.25, repro,
2017-07-12,-3.03, 5.25, -1.08, 1.91, 1.57, 10.11, repro,
2017-07-13,1.87, 3.91, -2.06, 1.89, 1.52, 9.96, repro,
2017-07-14,-0.79, 3.92, 7.87, 1.91, 1.52, 10.08, repro,
2017-07-15,-1.58, 3.94, 4.45, 1.86, 1.47, 9.72, repro,
2017-07-16,-0.49, 4.26, 3.22, 2.19, 1.59, 11.48, repro,
2017-07-17,-1.49, 4.14, -0.87, 1.91, 1.52, 9.99, repro,
2017-07-18,-1.50, 5.43, -0.64, 2.00, 1.58, 10.48, repro,
2017-07-19,-0.81, 4.93, 6.56, 1.88, 1.52, 9.88, repro,
2017-07-20,-1.59, 3.22, 4.96, 1.95, 1.54, 10.29, repro,
2017-07-21,-0.55, 4.79, 0.86, 1.96, 1.58, 10.40, repro,
2017-07-22,-3.66, 3.54, -1.22, 1.96, 1.57, 10.43, repro,
2017-07-23,-3.68, 4.18, -2.34, 1.98, 1.54, 10.64, repro,
2017-07-24,-1.12, 4.04, -1.47, 2.04, 1.60, 10.83, repro,
2017-07-25,-1.19, 3.06, 1.84, 1.93, 1.54, 10.35, repro,
2017-07-26,-2.57, 5.48, 2.49, 1.98, 1.67, 10.82, repro,
2017-07-27,-3.06, 3.02, 4.44, 1.91, 1.55, 10.24, repro,
2017-07-28,-5.11, 2.88, -4.30, 1.90, 1.54, 10.38, repro,
2017-07-29,-2.29, 2.31, 0.49, 1.89, 1.50, 10.09, repro,
2017-07-30,-1.69, 2.49, 4.07, 1.90, 1.51, 10.15, repro,
2017-07-31,0.12, 2.19, -1.91, 1.91, 1.53, 10.19, repro,
2017-08-01,-1.95, 3.73, 0.84, 1.90, 1.53, 10.34, repro,
2017-08-02,-0.68, 3.12, 2.55, 1.86, 1.48, 9.82, repro,
2017-08-03,-2.28, 4.83, 7.62, 1.92, 1.51, 10.29, repro,
2017-08-04,0.14, 3.84, 0.78, 2.02, 1.56, 10.83, repro,
2017-08-05,-2.53, 4.11, -0.98, 1.96, 1.55, 10.89, repro,
2017-08-06,1.27, 2.61, 3.54, 2.11, 1.69, 11.33, repro,
2017-08-07,-0.69, 3.23, 7.56, 1.91, 1.53, 10.20, repro,
2017-08-08,-0.28, 3.26, 9.31, 1.88, 1.49, 9.88, repro,
2017-08-09,-0.11, 2.61, 3.94, 1.96, 1.57, 10.33, repro,
2017-08-10,-4.15, 4.21, 5.18, 1.89, 1.51, 9.97, repro,
2017-08-11,-2.97, 4.98, 7.78, 1.96, 1.55, 10.26, repro,
2017-08-12,-0.08, 3.27, 13.46, 2.11, 1.66, 10.70, repro,
2017-08-13,-2.45, 3.00, 8.80, 1.97, 1.59, 10.58, repro,
2017-08-14,0.03, 2.85, 14.35, 1.93, 1.58, 10.18, repro,
2017-08-15,-0.01, 3.95, 9.00, 1.85, 1.47, 9.66, repro,
2017-08-16,-0.80, 3.31, 11.45, 1.97, 1.57, 10.49, repro,
2017-08-17,-0.94, 3.33, 10.34, 2.07, 1.61, 11.40, repro,
2017-08-18,-1.29, 2.93, 13.18, 2.00, 1.54, 10.83, repro,
2017-08-19,1.79, 2.85, 12.06, 2.06, 1.60, 10.91, repro,
2017-08-20,0.91, 4.33, 12.35, 1.98, 1.58, 10.59, repro,
2017-08-21,-1.72, 4.05, 7.29, 1.93, 1.52, 10.08, repro,
2017-08-22,-2.16, 4.31, 2.13, 2.00, 1.53, 10.53, repro,
2017-08-23,-2.75, 5.52, 10.92, 1.89, 1.48, 9.97, repro,
2017-08-24,-3.17, 3.29, 10.12, 1.86, 1.48, 9.87, repro,
2017-08-25,-0.74, 4.70, 2.56, 1.92, 1.53, 10.13, repro,
2017-08-26,-1.74, 5.03, 1.47, 1.89, 1.50, 9.90, repro,
2017-08-27,1.37, 4.81, 16.08, 1.94, 1.52, 10.24, repro,
2017-08-28,0.65, 3.24, 7.75, 1.91, 1.52, 10.10, repro,
2017-08-29,-2.36, 3.68, 12.68, 1.93, 1.55, 10.43, repro,
2017-08-30,-2.08, 3.14, 8.68, 1.85, 1.47, 9.74, repro,
2017-08-31,-2.29, 2.67, 13.45, 2.00, 1.56, 10.64, repro,
2017-09-01,-0.30, 5.11, 14.97, 2.05, 1.60, 11.42, repro,
2017-09-02,-0.41, 4.97, 2.60, 1.96, 1.56, 10.49, repro,
2017-09-03,1.92, 5.57, 13.41, 1.99, 1.60, 11.02, repro,
2017-09-04,-1.95, 4.44, 3.38, 1.93, 1.54, 10.43, repro,
2017-09-05,-2.43, 4.39, 1.51, 2.06, 1.61, 10.80, repro,
2017-09-06,-1.23, 4.61, 5.57, 1.90, 1.48, 10.05, repro,
2017-09-07,-2.03, 5.14, 6.91, 1.99, 1.59, 10.59, repro,
2017-09-08,-3.26, 3.95, 4.56, 2.07, 1.62, 11.14, repro,
2017-09-09,-3.37, 4.83, 7.65, 1.93, 1.55, 10.24, repro,
2017-09-10,-3.85, 2.94, 3.50, 1.88, 1.49, 9.85, repro,
2017-09-11,-1.76, 3.26, 8.20, 1.91, 1.49, 10.08, repro,
2017-09-12,-0.01, 3.95, 13.97, 1.90, 1.55, 10.36, repro,
2017-09-13,-0.05, 2.67, 4.72, 1.96, 1.60, 10.39, repro,
2017-09-14,-3.03, 4.38, 7.24, 2.32, 1.80, 12.65, repro,
2017-09-15,-2.64, 4.40, 0.03, 2.03, 1.58, 10.75, repro,
2017-09-16,-1.52, 6.03, 1.92, 2.02, 1.59, 11.04, repro,
2017-09-17,-2.23, 5.89, 13.57, 2.00, 1.58, 10.97, repro,
2017-09-18,-2.42, 5.64, 5.05, 1.98, 1.56, 10.57, repro,
2017-09-19,-2.34, 5.93, -4.17, 1.99, 1.55, 10.53, repro,
2017-09-20,-1.06, 3.73, 1.73, 1.87, 1.50, 9.99, repro,
2017-09-21,-2.24, 3.07, 0.60, 1.87, 1.49, 9.90, repro,
2017-09-22,-2.94, 4.60, -3.63, 1.90, 1.52, 10.15, repro,
2017-09-23,-0.02, 4.20, 3.33, 1.90, 1.54, 10.09, repro,
2017-09-24,0.51, 5.03, 0.57, 1.86, 1.50, 9.87, repro,
2017-09-25,-1.61, 5.09, 4.10, 1.88, 1.53, 9.99, repro,
2017-09-26,0.46, 4.76, -1.06, 1.87, 1.46, 9.80, repro,
2017-09-27,-1.53, 5.15, 2.64, 2.02, 1.64, 11.02, repro,
2017-09-28,-0.59, 5.20, 3.52, 1.93, 1.51, 10.22, repro,
2017-09-29,0.77, 4.84, 6.16, 2.01, 1.60, 10.91, repro,
2017-09-30,-0.69, 6.90, 11.07, 1.90, 1.51, 10.06, repro,
2017-10-01,1.09, 5.88, 11.38, 1.91, 1.51, 9.97, repro,
2017-10-02,1.06, 4.99, 5.43, 1.95, 1.57, 10.74, repro,
2017-10-03,0.49, 4.34, 8.69, 1.89, 1.52, 10.25, repro,
2017-10-04,-0.20, 4.06, 6.24, 2.14, 1.71, 11.46, repro,
2017-10-05,2.64, 4.05, 14.70, 1.89, 1.53, 9.96, repro,
2017-10-06,0.53, 5.98, 13.97, 2.06, 1.66, 11.27, repro,
2017-10-07,1.75, 4.67, 14.42, 1.95, 1.64, 10.47, repro,
2017-10-08,0.20, 5.06, 3.90, 1.93, 1.59, 10.34, repro,
2017-10-09,-0.62, 3.93, 12.22, 1.86, 1.52, 9.81, repro,
2017-10-10,1.90, 4.02, 7.58, 1.83, 1.50, 9.78, repro,
2017-10-11,0.61, 5.89, 2.01, 1.96, 1.55, 10.50, repro,
2017-10-12,2.81, 6.17, 0.45, 1.97, 1.54, 10.36, repro,
2017-10-13,3.60, 5.20, 5.79, 1.95, 1.60, 10.64, repro,
2017-10-14,2.77, 5.57, 8.16, 1.93, 1.49, 10.18, repro,
2017-10-15,0.64, 5.18, 8.38, 1.90, 1.52, 10.08, repro,
2017-10-16,0.05, 5.08, 6.68, 1.96, 1.54, 10.42, repro,
2017-10-17,-0.98, 5.14, 6.58, 1.92, 1.53, 10.07, repro,
2017-10-18,1.19, 4.41, 3.86, 1.91, 1.54, 10.24, repro,
2017-10-19,0.38, 4.77, -0.03, 1.99, 1.55, 10.56, repro,
2017-10-20,0.73, 2.91, 10.55, 2.03, 1.62, 10.96, repro,
2017-10-21,-0.26, 5.62, 7.67, 1.94, 1.55, 10.19, repro,
2017-10-22,2.84, 5.17, 7.88, 1.91, 1.54, 10.18, repro,
2017-10-23,-1.66, 4.37, 10.13, 1.89, 1.51, 10.06, repro,
2017-10-24,-1.63, 5.01, 4.12, 2.13, 1.67, 11.30, repro,
2017-10-25,-0.75, 5.05, 11.91, 2.04, 1.64, 10.99, repro,
2017-10-26,-0.19, 5.52, 7.49, 1.94, 1.56, 10.25, repro,
2017-10-27,0.75, 4.91, 2.33, 1.90, 1.52, 10.03, repro,
2017-10-28,-0.06, 4.21, 6.12, 1.89, 1.50, 9.91, repro,
2017-10-29,0.04, 6.65, -0.71, 1.87, 1.49, 10.00, repro,
2017-10-30,-0.57, 4.66, 1.50, 1.84, 1.48, 9.76, repro,
2017-10-31,-0.27, 4.98, 4.05, 1.87, 1.54, 10.01, repro,
2017-11-01,0.44, 3.27, 5.70, 1.88, 1.57, 10.05, repro,
2017-11-02,0.12, 4.91, 12.17, 1.97, 1.68, 10.60, repro,
2017-11-03,0.52, 4.52, 7.13, 1.91, 1.54, 10.23, repro,
2017-11-04,-1.49, 6.55, 5.39, 1.93, 1.56, 10.40, repro,
2017-11-05,-1.83, 5.43, 1.51, 1.86, 1.49, 9.77, repro,
2017-11-06,-0.99, 5.43, 3.42, 1.84, 1.48, 9.76, repro,
2017-11-07,-1.66, 5.93, -1.97, 2.11, 1.66, 11.20, repro,
2017-11-08,-0.87, 4.98, 2.05, 2.02, 1.56, 10.56, repro,
2017-11-09,0.54, 4.06, 9.92, 1.98, 1.54, 10.39, repro,
2017-11-10,-0.07, 2.80, 5.54, 1.99, 1.51, 10.38, repro,
2017-11-11,-0.23, 3.79, 7.21, 1.96, 1.52, 10.33, repro,
2017-11-12,0.40, 4.24, 4.02, 1.97, 1.54, 10.42, repro,
2017-11-13,-1.54, 5.25, 10.83, 1.89, 1.51, 10.02, repro,
2017-11-14,-1.59, 5.53, 6.46, 1.91, 1.50, 10.03, repro,
2017-11-15,1.28, 3.97, 4.15, 1.89, 1.52, 9.99, repro,
2017-11-16,-1.25, 3.43, -0.23, 1.91, 1.53, 10.27, repro,
2017-11-17,1.71, 2.84, 1.65, 1.90, 1.51, 10.02, repro,
2017-11-18,-0.42, 4.03, -3.83, 1.90, 1.51, 10.06, repro,
2017-11-19,0.24, 4.45, -4.21, 1.86, 1.52, 9.90, repro,
2017-11-20,0.35, 5.10, -2.01, 1.88, 1.51, 9.87, repro,
2017-11-21,-0.92, 4.50, -10.19, 1.94, 1.51, 10.14, repro,
2017-11-22,0.19, 4.15, -6.62, 1.98, 1.56, 10.37, repro,
2017-11-23,-0.67, 3.49, -3.33, 1.93, 1.54, 10.40, repro,
2017-11-24,-0.72, 1.36, 0.14, 1.89, 1.50, 9.98, repro,
2017-11-25,-1.74, 2.62, 7.21, 1.85, 1.49, 9.76, repro,
2017-11-26,-0.36, 2.11, 2.00, 1.87, 1.50, 9.87, repro,
2017-11-27,0.37, 0.96, -1.01, 1.92, 1.59, 10.11, repro,
2017-11-28,3.29, 2.50, 3.84, 1.92, 1.52, 10.07, repro,
2017-11-29,0.52, 0.71, 4.12, 1.92, 1.59, 10.23, repro,
2017-11-30,0.63, 1.93, 6.61, 1.89, 1.56, 10.12, repro,
2017-12-01,1.67, 3.02, 11.20, 1.89, 1.52, 10.03, repro,
2017-12-02,-1.54, 4.62, 2.02, 1.88, 1.52, 9.97, repro,
2017-12-03,-0.86, 5.01, 6.04, 1.90, 1.49, 10.00, repro,
2017-12-04,1.81, 4.33, 7.57, 1.90, 1.48, 9.96, repro,
2017-12-05,1.38, 4.78, 0.41, 1.92, 1.52, 10.28, repro,
2017-12-06,1.12, 3.39, 4.03, 1.92, 1.51, 10.22, repro,
2017-12-07,0.06, 5.61, 1.07, 1.91, 1.50, 10.13, repro,
2017-12-08,0.71, 4.62, 0.82, 1.89, 1.50, 10.05, repro,
2017-12-09,0.71, 3.85, 3.94, 1.87, 1.49, 9.82, repro,
2017-12-10,1.09, 5.16, 9.48, 1.85, 1.48, 9.81, repro,
2017-12-11,1.08, 5.59, 8.96, 1.91, 1.54, 10.00, repro,
2017-12-12,3.66, 4.30, 12.43, 1.88, 1.52, 9.95, repro,
2017-12-13,-0.51, 4.09, 10.13, 1.91, 1.50, 10.09, repro,
2017-12-14,-0.26, 6.60, 4.89, 1.94, 1.55, 10.10, repro,
2017-12-15,0.18, 4.82, 7.34, 1.87, 1.51, 9.87, repro,
2017-12-16,-1.11, 4.74, 7.92, 1.87, 1.53, 9.85, repro,
2017-12-17,1.28, 4.92, 12.59, 1.99, 1.56, 10.49, repro,
2017-12-18,-1.53, 4.92, 17.47, 2.01, 1.59, 10.70, repro,
2017-12-19,-1.35, 6.17, 16.24, 1.90, 1.53, 10.15, repro,
2017-12-20,-3.28, 6.68, 7.12, 1.91, 1.56, 10.07, repro,
2017-12-21,-0.04, 5.11, 0.79, 1.90, 1.52, 9.99, repro,
2017-12-22,1.71, 5.37, 2.25, 1.86, 1.49, 9.78, repro,
2017-12-23,0.41, 5.06, -1.12, 1.85, 1.47, 9.71, repro,
2017-12-24,-1.02, 4.78, -10.37, 1.99, 1.63, 10.55, repro,
2017-12-25,0.31, 3.81, -4.15, 1.95, 1.58, 10.54, repro,
2017-12-26,0.17, 3.52, -8.25, 1.91, 1.53, 10.06, repro,
2017-12-27,3.08, 4.30, 7.19, 1.91, 1.52, 9.97, repro,
2017-12-28,1.58, 4.77, 0.79, 1.94, 1.55, 10.16, repro,
2017-12-29,1.90, 5.71, 10.98, 1.89, 1.54, 10.05, repro,
2017-12-30,0.60, 6.16, 4.39, 1.90, 1.51, 10.06, repro,
2017-12-31,2.44, 5.70, 12.39, 1.90, 1.51, 10.00, repro,
2018-01-01,1.23, 5.64, 2.08, 1.92, 1.55, 10.16, repro,
2018-01-02,2.03, 5.10, 4.68, 1.89, 1.51, 9.93, repro,
2018-01-03,0.55, 4.96, 9.12, 1.89, 1.51, 9.91, repro,
2018-01-04,1.73, 5.84, -5.80, 1.87, 1.50, 9.93, repro,
2018-01-05,-0.58, 5.79, -7.22, 1.90, 1.54, 9.93, repro,
2018-01-06,0.44, 4.59, -5.14, 1.86, 1.52, 9.81, repro,
2018-01-07,0.58, 4.63, 2.22, 1.83, 1.48, 9.93, repro,
2018-01-08,1.94, 5.85, 5.23, 1.89, 1.50, 10.25, repro,
2018-01-09,1.13, 4.63, 3.74, 1.87, 1.48, 10.16, repro,
2018-01-10,0.90, 4.50, 0.39, 1.91, 1.54, 9.96, repro,
2018-01-11,1.95, 4.98, -1.35, 1.87, 1.51, 9.90, repro,
2018-01-12,0.67, 5.56, -1.77, 1.90, 1.51, 10.04, repro,
2018-01-13,1.50, 5.98, 1.44, 1.91, 1.52, 10.01, repro,
2018-01-14,1.16, 7.07, -1.07, 1.88, 1.49, 10.30, repro,
2018-01-15,2.13, 5.01, 4.58, 1.88, 1.49, 10.20, repro,
2018-01-16,2.38, 4.37, 1.31, 1.82, 1.46, 9.76, repro,
2018-01-17,2.30, 5.27, 1.02, 1.81, 1.45, 9.82, repro,
2018-01-18,1.88, 2.77, 2.90, 1.86, 1.50, 10.00, repro,
2018-01-19,2.79, 4.47, -0.88, 1.85, 1.45, 9.95, repro,
2018-01-20,2.62, 3.73, 1.37, 1.85, 1.49, 10.09, repro,
2018-01-21,1.00, 5.46, -5.95, 1.82, 1.47, 9.91, repro,
