PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4305045890 North Latitude, -84.2831414508 East Longitude, 224.24995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-29,-3.06, 1.66, 0.69, 1.96, 1.61, 7.21, repro,
2011-06-30,-4.79, 2.39, -1.49, 1.96, 1.61, 7.19, repro,
2011-07-01,-3.43, 1.09, -0.31, 1.96, 1.61, 7.21, repro,
2011-07-02,-4.73, 1.23, 4.94, 1.96, 1.62, 7.26, repro,
2011-07-03,-3.80, 2.07, 3.13, 1.99, 1.64, 7.33, repro,
2011-07-04,-3.55, 2.03, 0.46, 1.98, 1.63, 7.32, repro,
2011-07-05,-3.06, 0.65, -2.78, 2.18, 1.79, 8.09, repro,
2011-07-06,-4.96, 1.93, -1.98, 1.96, 1.62, 7.27, repro,
2011-07-07,-3.12, 1.16, 3.35, 2.11, 1.66, 7.54, repro,
2011-07-08,-4.63, -0.73, 16.81, 3.71, 3.02, 13.17, repro,
2011-07-12,-5.95, 0.56, -2.51, 2.14, 1.89, 8.32, repro,
2011-07-13,-4.78, 0.83, -0.59, 1.96, 1.63, 7.28, repro,
2011-07-14,-5.25, 0.18, 4.53, 2.06, 1.67, 7.66, repro,
2011-07-15,-6.09, 3.06, 4.57, 1.98, 1.63, 7.34, repro,
2011-07-16,-1.35, 2.47, 4.39, 2.03, 1.65, 7.54, repro,
2011-07-17,-1.58, 1.93, -3.84, 2.13, 1.76, 7.94, repro,
2011-07-18,-2.92, 2.78, 7.09, 2.13, 1.75, 7.73, repro,
2011-07-19,-4.56, 4.11, 16.04, 2.23, 1.89, 8.35, repro,
2011-07-20,-4.06, 2.20, 14.01, 2.22, 1.84, 8.39, repro,
2011-07-21,-5.63, 2.79, 2.69, 2.07, 1.72, 7.73, repro,
2011-07-22,-3.88, 0.90, 6.62, 2.05, 1.66, 7.51, repro,
2011-07-23,-5.09, 1.91, 2.96, 2.34, 1.77, 8.32, repro,
2011-07-24,-2.71, 2.79, 10.02, 2.59, 1.93, 9.11, repro,
2011-07-25,-3.70, 1.63, 2.18, 1.96, 1.63, 7.25, repro,
2011-07-26,-4.20, 3.71, 8.29, 1.97, 1.63, 7.32, repro,
2011-07-27,-4.36, 3.63, 12.13, 2.00, 1.66, 7.42, repro,
2011-07-28,-4.28, 3.80, 9.67, 2.01, 1.67, 7.46, repro,
2011-07-29,-5.25, 0.03, 12.77, 2.05, 1.66, 7.43, repro,
2011-07-30,-2.28, -0.56, 1.67, 2.15, 1.86, 8.24, repro,
2011-07-31,-3.66, 1.11, 2.42, 1.95, 1.62, 7.25, repro,
2011-08-01,-3.63, 1.66, 2.28, 1.99, 1.65, 7.37, repro,
2011-08-02,-5.02, 2.20, 6.70, 1.98, 1.62, 7.30, repro,
2011-08-03,-1.95, 4.37, 14.36, 2.31, 1.92, 8.52, repro,
2011-08-04,-4.56, 3.11, 16.44, 1.98, 1.63, 7.27, repro,
2011-08-05,-6.76, 1.62, -1.98, 1.97, 1.64, 7.37, repro,
2011-08-06,-4.75, 3.10, 12.22, 1.97, 1.64, 7.35, repro,
2011-08-07,-2.90, 3.91, 17.97, 2.13, 1.79, 8.15, repro,
2011-08-08,-5.31, 1.11, 16.98, 2.00, 1.65, 7.41, repro,
2011-08-09,-6.07, 0.86, 17.88, 2.03, 1.68, 7.55, repro,
2011-08-10,-4.46, 1.70, 19.60, 2.10, 1.77, 7.82, repro,
2011-08-11,-4.33, 3.17, 10.80, 2.01, 1.74, 7.52, repro,
2011-08-12,-3.59, 2.05, 1.76, 2.02, 1.73, 7.52, repro,
2011-08-13,-6.36, 2.48, 3.69, 2.04, 1.69, 7.63, repro,
2011-08-14,-3.52, 1.12, 15.54, 2.18, 1.84, 8.12, repro,
2011-08-15,-4.04, 2.24, 10.37, 1.98, 1.65, 7.32, repro,
2011-08-16,-1.87, 1.18, 7.41, 2.00, 1.65, 7.34, repro,
2011-08-17,-1.58, 1.28, 0.30, 1.98, 1.62, 7.22, repro,
2011-08-18,-2.93, 1.65, 1.12, 2.23, 1.86, 8.27, repro,
2011-08-19,-5.86, 2.77, 11.29, 2.05, 1.66, 7.48, repro,
2011-08-20,-4.55, 0.47, 13.08, 2.09, 1.77, 7.80, repro,
2011-08-21,-3.72, -0.65, 7.12, 2.27, 1.91, 8.33, repro,
2011-08-22,-2.39, 1.00, 1.86, 1.99, 1.62, 7.27, repro,
2011-08-23,-3.49, 3.43, 8.51, 2.04, 1.69, 7.51, repro,
2011-08-24,-4.84, 2.30, 20.32, 2.00, 1.64, 7.40, repro,
2011-08-25,-4.19, 0.25, 19.13, 2.28, 1.92, 8.54, repro,
2011-08-26,-2.88, 2.20, 12.59, 2.05, 1.66, 7.45, repro,
2011-08-27,-2.74, 1.88, 9.71, 2.00, 1.65, 7.40, repro,
2011-08-28,-4.72, 0.47, 16.33, 2.01, 1.66, 7.45, repro,
2011-08-29,-2.37, 2.32, 9.76, 1.99, 1.65, 7.36, repro,
2011-08-30,-4.14, 2.69, 11.58, 2.01, 1.71, 7.56, repro,
2011-08-31,-3.49, 2.13, 16.31, 2.01, 1.69, 7.56, repro,
2011-09-01,-4.43, 2.68, 16.68, 2.16, 1.71, 7.75, repro,
2011-09-02,-2.95, 1.61, 11.35, 2.08, 1.66, 7.45, repro,
2011-09-03,-4.58, 4.69, 19.17, 2.25, 2.02, 8.70, repro,
2011-09-04,-3.72, -0.49, 23.52, 2.08, 1.75, 7.85, repro,
2011-09-05,-2.47, 0.45, 17.00, 1.98, 1.63, 7.33, repro,
2011-09-06,-5.58, 0.63, 13.26, 1.98, 1.63, 7.36, repro,
2011-09-07,-2.06, 0.55, -3.63, 2.01, 1.65, 7.44, repro,
2011-09-08,-4.07, 1.07, -1.02, 2.04, 1.69, 7.50, repro,
2011-09-09,-3.27, 2.10, 7.22, 2.01, 1.65, 7.41, repro,
2011-09-10,-3.71, 2.23, 3.58, 2.02, 1.70, 7.53, repro,
2011-09-11,-4.65, 1.59, 0.77, 2.06, 1.80, 7.74, repro,
2011-09-12,-4.77, 2.56, -0.16, 2.18, 1.74, 8.00, repro,
2011-09-13,-3.58, 2.33, 5.70, 2.00, 1.64, 7.37, repro,
2011-09-14,-3.12, 0.35, 8.19, 1.99, 1.67, 7.47, repro,
2011-09-15,-1.37, 0.50, 7.26, 1.98, 1.64, 7.43, repro,
2011-09-16,-2.80, 1.71, -1.60, 2.19, 1.81, 8.44, repro,
2011-09-17,-2.71, 2.67, -1.79, 1.98, 1.63, 7.34, repro,
2011-09-18,-4.38, 3.32, 6.60, 1.98, 1.63, 7.40, repro,
2011-09-19,-4.27, 2.42, 6.87, 2.15, 1.78, 7.86, repro,
2011-09-20,-5.17, 0.45, -2.29, 2.32, 1.82, 8.63, repro,
2011-09-21,-2.96, 2.36, -1.16, 2.17, 1.94, 8.63, repro,
2011-09-22,-3.76, 2.38, 0.26, 1.98, 1.63, 7.34, repro,
2011-09-23,-3.16, 2.43, 7.23, 2.02, 1.68, 7.57, repro,
2011-09-24,-2.94, 2.29, 6.29, 2.04, 1.65, 7.49, repro,
2011-09-25,-3.24, 2.20, 7.55, 2.01, 1.68, 7.54, repro,
2011-09-26,-1.63, 2.25, 6.16, 2.02, 1.67, 7.57, repro,
2011-09-27,-2.15, 2.72, 8.21, 1.96, 1.62, 7.31, repro,
2011-09-28,-3.79, 2.63, 9.07, 2.03, 1.71, 7.61, repro,
2011-09-29,-2.99, 1.76, 2.65, 2.03, 1.73, 7.71, repro,
2011-09-30,-3.71, 1.55, 3.62, 2.12, 1.76, 8.03, repro,
2011-10-01,-3.68, 1.60, 5.98, 2.08, 1.71, 7.74, repro,
2011-10-02,-2.40, 1.77, -3.82, 2.03, 1.67, 7.54, repro,
2011-10-03,-2.98, 1.12, -3.30, 2.03, 1.67, 7.52, repro,
2011-10-04,-2.30, 1.95, -1.73, 2.02, 1.71, 7.64, repro,
2011-10-05,-3.12, 1.75, -1.08, 2.06, 1.67, 7.61, repro,
2011-10-06,-3.00, 2.61, 0.08, 2.00, 1.66, 7.44, repro,
2011-10-07,-3.39, 2.49, -1.82, 2.03, 1.67, 7.59, repro,
2011-10-08,-3.34, 2.77, -1.08, 1.97, 1.63, 7.27, repro,
2011-10-09,-1.93, 2.24, -1.79, 2.01, 1.70, 7.58, repro,
2011-10-10,-3.79, 2.64, 8.02, 2.03, 1.72, 7.62, repro,
2011-10-11,-3.54, 2.20, 4.54, 2.01, 1.71, 7.63, repro,
2011-10-12,-3.81, 2.31, 6.03, 1.98, 1.67, 7.49, repro,
2011-10-13,-3.09, 2.28, 11.17, 2.02, 1.73, 7.70, repro,
2011-10-14,-2.89, 1.77, 14.62, 2.02, 1.73, 7.69, repro,
2011-10-15,-4.12, 1.43, 8.68, 1.98, 1.68, 7.50, repro,
2011-10-16,-3.34, 2.11, 9.13, 1.99, 1.68, 7.58, repro,
2011-10-17,-3.31, 2.51, 8.84, 1.94, 1.63, 7.34, repro,
2011-10-18,-2.86, -0.24, 11.75, 2.04, 1.73, 7.71, repro,
2011-10-19,-2.98, 2.25, 0.31, 1.98, 1.69, 7.59, repro,
2011-10-20,-3.65, 2.54, 6.35, 1.94, 1.63, 7.34, repro,
2011-10-21,-3.50, 1.83, -0.86, 2.02, 1.72, 7.71, repro,
2011-10-22,-1.85, 1.66, -6.81, 1.93, 1.62, 7.37, repro,
2011-10-23,-3.19, 2.07, -1.24, 1.92, 1.62, 7.34, repro,
2011-10-24,-3.20, 1.70, 1.62, 1.93, 1.64, 7.42, repro,
2011-10-25,-2.80, 2.33, 0.83, 1.96, 1.68, 7.54, repro,
2011-10-26,-2.03, 2.02, 1.83, 1.93, 1.62, 7.29, repro,
2011-10-27,-3.53, 1.24, -2.02, 1.93, 1.62, 7.36, repro,
2011-10-28,-2.62, 2.30, -1.44, 1.93, 1.62, 7.35, repro,
2011-10-29,-3.24, 2.24, 3.91, 1.92, 1.63, 7.32, repro,
2011-10-30,-2.80, 2.19, 2.88, 1.92, 1.63, 7.33, repro,
2011-10-31,-2.46, 2.93, 0.80, 1.93, 1.62, 7.31, repro,
2011-11-01,-3.82, 1.91, -1.87, 1.97, 1.65, 7.41, repro,
2011-11-02,-3.28, 1.94, -0.10, 1.98, 1.65, 7.47, repro,
2011-11-03,-3.03, 3.09, -1.84, 1.93, 1.64, 7.38, repro,
2011-11-04,-2.52, 1.91, -2.60, 1.92, 1.63, 7.31, repro,
2011-11-05,-3.44, 2.82, 1.10, 1.97, 1.65, 7.37, repro,
2011-11-06,-3.28, 2.31, 3.28, 2.05, 1.77, 7.77, repro,
2011-11-07,-3.96, 2.35, -1.49, 2.01, 1.70, 7.57, repro,
2011-11-08,-4.43, 2.59, -0.35, 1.95, 1.66, 7.36, repro,
2011-11-09,-5.01, 0.43, 0.98, 2.06, 1.72, 7.82, repro,
2011-11-10,-3.60, 2.31, -2.43, 1.97, 1.67, 7.58, repro,
2011-11-11,-2.95, 2.75, 5.83, 1.94, 1.64, 7.35, repro,
2011-11-12,-3.15, 2.17, 4.76, 1.97, 1.66, 7.39, repro,
2011-11-13,-5.65, 2.12, 8.08, 1.96, 1.64, 7.39, repro,
2011-11-14,-3.71, 1.33, 8.67, 2.02, 1.71, 7.57, repro,
2011-11-15,-2.81, 3.43, 7.14, 2.00, 1.70, 7.61, repro,
2011-11-16,-2.73, 3.26, 4.16, 2.02, 1.75, 7.76, repro,
2011-11-17,-3.55, 1.68, 1.18, 1.98, 1.67, 7.41, repro,
2011-11-18,-3.78, 2.62, 2.03, 2.06, 1.71, 7.67, repro,
2011-11-19,-5.12, 2.48, 4.93, 2.14, 1.79, 8.19, repro,
2011-11-20,-4.51, 1.67, -0.59, 1.96, 1.65, 7.45, repro,
2011-11-21,-2.75, 0.67, -1.83, 1.95, 1.65, 7.38, repro,
2011-11-22,-2.39, 1.33, -4.98, 1.94, 1.65, 7.41, repro,
2011-11-23,-3.85, 1.33, 0.34, 2.03, 1.79, 7.82, repro,
2011-11-24,-4.20, 2.34, -2.58, 1.98, 1.65, 7.41, repro,
2011-11-25,-3.12, 2.85, 0.80, 2.05, 1.74, 7.81, repro,
2011-11-26,-3.59, 2.43, -0.35, 1.93, 1.64, 7.30, repro,
2011-11-27,-3.05, 0.87, -0.80, 1.96, 1.68, 7.45, repro,
2011-11-28,-3.10, 1.55, 1.44, 1.94, 1.65, 7.34, repro,
2011-11-29,-3.79, 1.89, 1.16, 1.94, 1.65, 7.36, repro,
2011-11-30,-3.87, 1.47, 11.85, 2.06, 1.75, 7.88, repro,
2011-12-01,-1.94, 2.30, -3.73, 1.97, 1.67, 7.45, repro,
2011-12-02,-3.59, 2.60, -7.62, 2.03, 1.69, 7.70, repro,
2011-12-03,-4.40, 1.99, -11.29, 2.13, 1.79, 8.15, repro,
2011-12-04,-3.65, 2.47, -8.90, 1.98, 1.66, 7.44, repro,
2011-12-05,-3.83, 1.12, -8.07, 2.02, 1.69, 7.63, repro,
2011-12-06,-3.85, 1.68, -6.94, 1.97, 1.66, 7.45, repro,
2011-12-07,-2.38, 2.23, -5.94, 1.97, 1.66, 7.46, repro,
2011-12-08,-3.41, 1.84, -7.12, 2.01, 1.68, 7.53, repro,
2011-12-09,-3.33, 1.31, -10.53, 1.97, 1.65, 7.40, repro,
2011-12-10,-1.89, 0.27, -14.81, 1.96, 1.64, 7.36, repro,
2011-12-11,-2.95, 1.32, -8.58, 1.99, 1.66, 7.49, repro,
2011-12-12,-1.92, 2.35, -10.97, 1.97, 1.65, 7.45, repro,
2011-12-13,-2.74, 1.88, -12.64, 1.97, 1.65, 7.44, repro,
2011-12-14,-2.63, 1.43, -13.02, 1.98, 1.65, 7.45, repro,
2011-12-15,-4.98, -0.26, -5.96, 2.07, 1.72, 7.81, repro,
2011-12-16,-3.29, 0.07, -8.27, 2.01, 1.69, 7.70, repro,
2011-12-17,-2.66, 0.95, -10.08, 1.90, 1.59, 7.11, repro,
2011-12-18,-2.09, 2.12, -9.23, 1.89, 1.60, 7.14, repro,
2011-12-19,-3.30, 2.21, -6.68, 1.92, 1.62, 7.19, repro,
2011-12-20,-3.61, 1.10, -4.10, 2.05, 1.66, 7.66, repro,
2011-12-21,-3.60, 0.89, -0.57, 1.96, 1.63, 7.30, repro,
2011-12-22,-2.97, 1.68, -4.27, 1.90, 1.60, 7.14, repro,
2011-12-23,-3.45, 1.29, -5.66, 1.89, 1.60, 7.13, repro,
2011-12-24,-3.05, 2.19, -6.82, 1.90, 1.60, 7.06, repro,
2011-12-25,-2.48, 1.85, -11.57, 1.89, 1.60, 7.09, repro,
2011-12-26,-2.31, 1.08, -5.35, 1.90, 1.61, 7.14, repro,
2011-12-27,-2.73, 1.15, -5.40, 1.89, 1.59, 7.06, repro,
2011-12-28,-2.60, 0.86, -1.78, 1.92, 1.61, 7.16, repro,
2011-12-29,-1.87, 1.73, -1.67, 1.94, 1.63, 7.21, repro,
2011-12-30,-3.46, 2.03, 6.81, 1.89, 1.60, 7.06, repro,
2011-12-31,-4.02, 2.09, -1.81, 1.89, 1.60, 7.09, repro,
2012-01-01,-3.11, 1.85, 2.36, 3.58, 2.73, 12.53, repro,
2012-01-02,-2.24, 0.98, -4.17, 3.81, 2.91, 13.31, repro,
2012-01-03,-1.53, 0.96, -7.59, 1.95, 1.63, 7.26, repro,
2012-01-04,-2.74, 2.18, -5.51, 1.89, 1.60, 7.11, repro,
2012-01-05,-2.77, 2.25, -4.42, 1.89, 1.60, 7.07, repro,
2012-01-06,-3.29, 2.91, -1.03, 1.90, 1.60, 7.12, repro,
2012-01-07,-3.21, 2.36, 4.94, 1.92, 1.62, 7.12, repro,
2012-01-08,-3.13, 2.01, 0.55, 1.90, 1.60, 7.10, repro,
2012-01-09,-2.57, 2.79, -0.45, 2.03, 1.69, 7.43, repro,
2012-01-10,-2.75, 2.83, 1.98, 2.01, 1.67, 7.46, repro,
2012-01-11,-3.34, 3.51, 1.39, 1.97, 1.66, 7.28, repro,
2012-01-12,-2.92, 3.11, 5.74, 1.92, 1.61, 7.10, repro,
2012-01-13,-2.80, 1.50, 6.39, 1.93, 1.61, 7.10, repro,
2012-01-14,-3.14, 2.55, 0.23, 1.97, 1.65, 7.24, repro,
2012-01-15,-1.94, 2.43, -7.39, 2.01, 1.72, 7.56, repro,
2012-01-16,-4.40, 2.89, 3.48, 1.89, 1.61, 7.14, repro,
2012-01-17,-4.89, 2.02, 3.54, 1.95, 1.66, 7.33, repro,
2012-01-18,-3.65, 1.19, -0.53, 1.94, 1.62, 7.16, repro,
2012-01-19,-3.21, 1.77, 0.68, 1.93, 1.60, 7.09, repro,
2012-01-20,-2.22, 2.86, -3.70, 1.97, 1.65, 7.29, repro,
2012-01-21,-4.18, 3.40, -4.45, 1.96, 1.67, 7.40, repro,
2012-01-22,-3.92, 5.70, -6.88, 1.93, 1.61, 7.12, repro,
2012-01-23,-2.47, 1.86, 1.23, 1.97, 1.63, 7.25, repro,
2012-01-24,-3.74, 2.06, 0.99, 1.98, 1.64, 7.24, repro,
2012-01-25,-3.74, 2.35, 0.42, 1.96, 1.65, 7.21, repro,
2012-01-26,-3.13, 3.37, 2.76, 2.06, 1.70, 7.50, repro,
2012-01-27,-3.94, 1.73, -4.20, 1.96, 1.64, 7.27, repro,
2012-01-28,-4.52, 2.22, -1.85, 1.95, 1.63, 7.19, repro,
2012-01-29,-3.50, 1.13, -5.16, 1.99, 1.64, 7.24, repro,
2012-01-30,-3.91, 2.84, -1.84, 1.92, 1.61, 7.08, repro,
2012-01-31,-3.42, 2.10, 0.63, 1.92, 1.63, 7.16, repro,
2012-02-01,-2.49, 2.12, -8.92, 1.89, 1.60, 7.06, repro,
2012-02-02,-3.57, 1.74, -5.98, 2.11, 1.85, 7.80, repro,
2012-02-03,-3.40, 3.00, -7.71, 1.94, 1.64, 7.21, repro,
2012-02-04,-4.73, 2.44, -1.97, 2.05, 1.68, 7.47, repro,
2012-02-05,-3.50, 2.61, -7.24, 2.20, 1.76, 7.88, repro,
2012-02-06,-2.97, 1.19, -6.87, 2.05, 1.69, 7.42, repro,
2012-02-07,-3.92, 2.36, -3.10, 1.94, 1.68, 7.22, repro,
2012-02-08,-3.66, 2.35, -3.45, 1.93, 1.63, 7.18, repro,
2012-02-09,-3.68, 3.03, -5.13, 1.98, 1.66, 7.30, repro,
2012-02-10,-3.97, 2.48, 0.17, 1.93, 1.63, 7.13, repro,
2012-02-11,-3.23, 1.74, -1.85, 1.92, 1.61, 7.08, repro,
2012-02-12,-3.68, 1.31, -3.68, 1.92, 1.61, 7.10, repro,
2012-02-13,-4.54, 2.30, 1.46, 1.93, 1.63, 7.19, repro,
2012-02-14,-3.71, 3.63, 8.08, 2.40, 2.07, 9.18, repro,
2012-02-15,-4.54, 2.37, -5.63, 3.76, 3.13, 13.59, repro,
2012-02-16,-3.05, 1.66, -8.19, 1.93, 1.62, 7.10, repro,
2012-02-17,-3.35, 1.56, -0.50, 1.92, 1.61, 7.08, repro,
2012-02-18,-3.73, 1.73, -0.88, 1.93, 1.62, 7.12, repro,
2012-02-19,-3.49, 2.78, 1.33, 1.93, 1.62, 7.15, repro,
2012-02-20,-3.78, 2.62, 3.48, 1.97, 1.67, 7.31, repro,
2012-02-21,-3.36, 2.26, 3.59, 1.96, 1.68, 7.37, repro,
2012-02-22,-4.16, 2.54, 10.34, 1.95, 1.67, 7.31, repro,
2012-02-23,-3.43, 1.92, 15.84, 1.94, 1.64, 7.23, repro,
2012-02-24,-5.45, 3.11, 8.93, 1.89, 1.58, 7.00, repro,
2012-02-25,-3.50, 1.33, 3.67, 1.89, 1.59, 7.03, repro,
2012-02-26,-3.49, 1.90, -1.39, 1.89, 1.59, 7.01, repro,
2012-02-27,-3.93, 1.47, -0.90, 1.90, 1.63, 7.19, repro,
2012-02-28,-4.17, 2.79, -1.44, 1.90, 1.63, 7.21, repro,
2012-02-29,-5.19, 2.50, 5.97, 1.93, 1.62, 7.26, repro,
2012-03-01,-3.71, 2.17, 6.55, 1.92, 1.60, 7.16, repro,
2012-03-02,-1.32, 3.54, 16.55, 2.03, 1.66, 7.51, repro,
2012-03-03,-3.99, 1.45, 3.06, 1.94, 1.60, 7.14, repro,
2012-03-04,-3.86, 2.32, 5.46, 1.98, 1.63, 7.29, repro,
2012-03-05,-4.10, 1.54, -3.95, 1.96, 1.61, 7.16, repro,
2012-03-06,-3.22, 2.58, -5.49, 1.93, 1.60, 7.16, repro,
2012-03-07,-5.45, 2.05, 3.93, 1.98, 1.65, 7.42, repro,
2012-03-08,-3.63, 0.02, -5.13, 1.94, 1.62, 7.23, repro,
2012-03-09,-3.46, 0.73, -6.67, 2.00, 1.64, 7.42, repro,
2012-03-10,-3.49, 1.48, -2.65, 1.93, 1.62, 7.27, repro,
2012-03-11,-3.21, 2.63, 0.32, 1.97, 1.67, 7.45, repro,
2012-03-12,-3.16, 3.49, -2.13, 2.13, 1.78, 8.01, repro,
2012-03-13,-3.79, 1.56, 5.47, 1.93, 1.59, 7.08, repro,
2012-03-14,-5.88, 1.98, 4.70, 1.96, 1.64, 7.29, repro,
2012-03-15,-4.85, 1.77, 1.44, 2.07, 1.75, 7.90, repro,
2012-03-16,-6.21, 1.87, 0.26, 2.10, 1.76, 7.74, repro,
2012-03-17,-3.94, 2.85, -0.93, 2.98, 2.58, 11.88, repro,
2012-03-18,-3.91, 1.87, -1.47, 2.88, 2.37, 10.79, repro,
2012-03-19,-4.27, 2.87, 1.54, 2.01, 1.72, 7.63, repro,
2012-03-20,-3.98, 3.53, 3.72, 1.90, 1.59, 7.05, repro,
2012-03-21,-5.50, 1.02, 2.24, 2.36, 1.95, 8.80, repro,
2012-03-22,-4.09, 1.34, -2.70, 1.93, 1.62, 7.23, repro,
2012-03-23,-3.68, 1.66, -1.78, 2.01, 1.66, 7.52, repro,
2012-03-24,-3.46, 3.12, -0.15, 2.16, 1.84, 8.15, repro,
2012-03-25,-4.13, 1.54, 7.42, 2.03, 1.69, 7.55, repro,
2012-03-26,-3.31, 2.33, 5.58, 1.89, 1.58, 6.98, repro,
2012-03-27,-3.52, 2.76, -0.07, 1.99, 1.74, 7.58, repro,
2012-03-28,-4.36, 1.12, 4.98, 2.02, 1.77, 7.76, repro,
2012-03-29,-2.91, 2.19, 1.87, 2.03, 1.75, 7.71, repro,
2012-03-30,-3.52, 3.00, 9.93, 1.98, 1.70, 7.60, repro,
2012-03-31,-3.53, 2.06, 7.31, 2.01, 1.70, 7.54, repro,
2012-04-01,-2.46, 3.21, 7.88, 1.93, 1.63, 7.20, repro,
2012-04-02,-2.07, 1.23, 3.48, 2.00, 1.77, 7.67, repro,
2012-04-03,-3.46, 1.03, -1.14, 1.92, 1.62, 7.28, repro,
2012-04-04,-2.62, 1.78, 2.51, 1.90, 1.59, 7.07, repro,
2012-04-05,-2.78, 2.02, 3.44, 1.90, 1.59, 7.08, repro,
2012-04-06,-3.52, 1.67, 0.94, 1.88, 1.58, 6.99, repro,
2012-04-07,-3.46, 2.02, -6.28, 1.91, 1.61, 7.11, repro,
2012-04-08,-3.60, 1.11, -5.68, 1.90, 1.61, 7.12, repro,
2012-04-09,-3.60, 1.28, -5.76, 1.94, 1.61, 7.26, repro,
2012-04-10,-4.24, 1.32, -0.64, 1.88, 1.57, 6.97, repro,
2012-04-11,-3.08, 1.80, -1.29, 1.88, 1.58, 6.98, repro,
2012-04-12,-3.46, 1.85, -2.44, 1.93, 1.61, 7.19, repro,
2012-04-13,-4.79, 2.66, -5.49, 1.93, 1.60, 7.13, repro,
2012-04-14,-3.44, 2.24, -7.69, 1.87, 1.61, 7.10, repro,
2012-04-15,-3.10, 2.66, -4.42, 1.89, 1.59, 7.05, repro,
2012-04-16,-3.48, -0.32, 1.92, 1.97, 1.66, 7.29, repro,
2012-04-17,-3.31, 1.89, -3.31, 1.89, 1.58, 6.98, repro,
2012-04-18,-4.08, 0.77, -2.99, 1.99, 1.64, 7.33, repro,
2012-04-19,-5.00, 2.40, 2.54, 1.91, 1.62, 7.11, repro,
2012-04-20,-4.60, 2.44, -2.40, 1.87, 1.58, 6.97, repro,
2012-04-21,-2.34, 1.75, -3.73, 1.92, 1.62, 7.16, repro,
2012-04-22,-2.79, 0.62, 3.12, 1.93, 1.61, 7.09, repro,
2012-04-23,-3.39, 0.75, 3.03, 1.92, 1.59, 7.06, repro,
2012-04-24,-4.20, 2.20, 4.15, 1.96, 1.65, 7.31, repro,
2012-04-25,-3.83, 2.22, 6.37, 2.02, 1.73, 7.61, repro,
2012-04-26,-4.28, 2.03, -1.76, 1.96, 1.63, 7.28, repro,
2012-04-27,-2.61, 1.21, -2.82, 2.01, 1.76, 7.50, repro,
2012-04-28,-5.14, 1.92, 0.42, 1.92, 1.60, 7.13, repro,
2012-04-29,-2.63, 1.06, -6.32, 1.90, 1.59, 7.06, repro,
2012-04-30,-5.33, 2.33, -3.01, 2.03, 1.68, 7.75, repro,
2012-05-01,-2.23, 2.33, 3.30, 2.02, 1.66, 7.53, repro,
2012-05-02,-2.33, 1.66, 5.69, 2.02, 1.69, 7.46, repro,
2012-05-03,-3.46, 2.62, 1.63, 1.90, 1.60, 7.10, repro,
2012-05-04,-3.14, 2.42, 3.33, 2.19, 1.79, 7.84, repro,
2012-05-05,-0.57, 3.98, 1.69, 1.95, 1.65, 7.26, repro,
2012-05-06,-4.57, 2.40, 4.14, 1.90, 1.61, 7.04, repro,
2012-05-07,-2.22, 2.62, 2.42, 2.08, 1.72, 7.61, repro,
2012-05-08,-2.53, 0.59, 2.65, 1.92, 1.61, 7.13, repro,
2012-05-09,-1.97, 2.61, 2.92, 1.92, 1.61, 7.09, repro,
2012-05-10,-3.40, 1.98, -0.02, 1.89, 1.59, 7.04, repro,
2012-05-11,-3.96, 1.67, 0.37, 1.89, 1.58, 6.95, repro,
2012-05-12,-4.28, 1.58, -2.71, 1.88, 1.59, 6.99, repro,
2012-05-13,-3.39, 1.32, -7.53, 1.91, 1.62, 7.08, repro,
2012-05-14,-2.86, 1.85, 0.87, 1.92, 1.63, 7.14, repro,
2012-05-15,-5.36, 2.01, -1.49, 1.94, 1.62, 7.12, repro,
2012-05-16,-3.37, 2.15, 1.55, 1.96, 1.65, 7.18, repro,
2012-05-17,-4.01, 1.94, 4.89, 1.91, 1.61, 7.05, repro,
2012-05-18,-4.59, 2.87, 3.52, 1.97, 1.64, 7.27, repro,
2012-05-19,-5.64, 3.11, 2.37, 1.95, 1.62, 7.28, repro,
2012-05-20,-4.27, 1.92, -1.29, 1.95, 1.61, 7.24, repro,
2012-05-21,-4.28, 2.38, 6.63, 2.06, 1.67, 7.49, repro,
2012-05-22,-5.64, 2.58, 6.31, 1.93, 1.60, 7.18, repro,
2012-05-23,-4.37, 2.12, 9.64, 1.94, 1.60, 7.19, repro,
2012-05-24,-4.36, 2.20, 14.87, 2.03, 1.66, 7.49, repro,
2012-05-25,-3.98, 3.58, 7.71, 1.97, 1.65, 7.36, repro,
2012-05-26,-3.56, 1.94, 8.29, 1.96, 1.65, 7.40, repro,
2012-05-27,-3.59, 2.76, 5.09, 1.87, 1.58, 6.96, repro,
2012-05-28,-2.43, 1.98, 4.77, 2.39, 1.88, 8.75, repro,
2012-05-29,-4.19, 1.89, 17.14, 1.90, 1.61, 7.12, repro,
2012-05-30,-3.88, 1.08, 10.61, 1.89, 1.61, 7.08, repro,
2012-05-31,-3.88, 1.36, 7.08, 1.89, 1.60, 7.05, repro,
2012-06-01,-4.05, 1.96, 3.37, 1.92, 1.67, 7.25, repro,
