PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2179210547 North Latitude, -113.7220876218 East Longitude, 2329.22065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-31,1.54, 0.20, 4.13, 2.11, 1.51, 6.79, repro,
2014-02-01,1.56, 0.31, 3.14, 2.13, 1.53, 6.86, repro,
2014-02-02,1.74, 1.16, 2.51, 2.19, 1.55, 7.05, repro,
2014-02-03,0.08, 0.23, -0.38, 2.56, 1.76, 8.04, repro,
2014-02-04,0.71, 1.92, -0.38, 2.14, 1.54, 6.96, repro,
2014-02-05,2.06, 1.25, -5.09, 2.16, 1.52, 6.88, repro,
2014-02-06,0.61, 1.59, 2.45, 2.08, 1.49, 6.67, repro,
2014-02-07,-0.43, -0.89, 3.42, 2.17, 1.60, 7.13, repro,
2014-02-08,0.12, -1.84, -4.02, 2.10, 1.51, 6.78, repro,
2014-02-09,-0.00, -2.07, -8.35, 2.24, 1.60, 7.20, repro,
2014-02-10,-1.24, 0.82, 4.03, 2.22, 1.55, 6.91, repro,
2014-02-11,-2.37, -2.02, -0.50, 2.16, 1.51, 6.82, repro,
2014-02-12,-0.60, -0.92, -1.45, 2.10, 1.50, 6.71, repro,
2014-02-13,0.58, -2.72, -7.25, 2.16, 1.52, 6.87, repro,
2014-02-14,-1.28, -0.79, -3.40, 2.20, 1.54, 6.96, repro,
2014-02-15,0.59, -1.10, -3.02, 2.14, 1.53, 6.88, repro,
2014-02-16,2.25, 0.02, -2.21, 2.10, 1.50, 6.75, repro,
2014-02-17,0.36, 0.72, -2.46, 2.14, 1.51, 6.81, repro,
2014-02-18,0.75, -0.68, 7.43, 2.16, 1.58, 6.96, repro,
2014-02-19,0.04, 0.71, 2.94, 2.15, 1.53, 6.84, repro,
2014-02-20,0.19, 0.66, 3.25, 2.12, 1.51, 6.79, repro,
2014-02-21,-3.21, -3.44, -7.99, 2.13, 1.54, 6.92, repro,
2014-02-22,-0.41, 0.63, -4.39, 2.14, 1.55, 6.90, repro,
2014-02-23,-1.35, -2.60, -5.08, 2.42, 1.72, 7.62, repro,
2014-02-24,-1.25, -0.67, 2.37, 2.17, 1.54, 6.93, repro,
2014-02-25,2.25, 2.51, 0.94, 2.19, 1.56, 7.03, repro,
2014-02-26,0.34, 1.37, 1.33, 2.21, 1.58, 7.08, repro,
2014-02-27,0.45, 0.90, 5.85, 2.15, 1.56, 7.02, repro,
2014-02-28,1.09, 1.11, 4.69, 2.23, 1.60, 7.16, repro,
2014-03-01,0.86, -0.69, 0.92, 2.23, 1.57, 7.11, repro,
2014-03-02,-1.83, -0.56, -3.32, 2.17, 1.54, 6.94, repro,
2014-03-03,-4.76, -7.84, -6.14, 2.23, 1.58, 7.03, repro,
2014-03-04,0.57, 1.22, -2.89, 2.22, 1.57, 7.00, repro,
2014-03-05,-3.21, -3.13, -10.81, 2.16, 1.55, 6.84, repro,
2014-03-06,-0.01, -2.19, -6.87, 2.10, 1.51, 6.75, repro,
2014-03-07,0.13, -1.68, 3.17, 2.39, 1.70, 7.68, repro,
2014-03-08,0.38, 1.14, -0.90, 2.18, 1.59, 7.09, repro,
2014-03-09,-4.19, -6.76, -10.15, 2.11, 1.52, 6.85, repro,
2014-03-10,-0.24, -3.04, -7.27, 2.13, 1.55, 6.89, repro,
2014-03-11,1.74, -0.72, -0.21, 2.09, 1.51, 6.74, repro,
2014-03-12,1.74, -0.42, -4.89, 2.10, 1.51, 6.79, repro,
2014-03-13,1.31, 0.74, 3.74, 2.12, 1.51, 6.83, repro,
2014-03-14,0.94, -0.79, 3.21, 2.13, 1.53, 6.88, repro,
2014-03-15,-0.03, -0.56, -6.75, 2.10, 1.51, 6.78, repro,
2014-03-16,-1.11, -0.01, -7.02, 2.10, 1.51, 6.80, repro,
2014-03-17,1.19, 0.59, -0.28, 2.10, 1.52, 6.80, repro,
2014-03-18,1.25, -0.05, 2.21, 2.11, 1.51, 6.77, repro,
2014-03-19,1.94, -0.06, -4.32, 2.18, 1.53, 6.95, repro,
2014-03-20,0.64, -1.36, -11.46, 2.15, 1.56, 6.92, repro,
2014-03-21,1.60, 0.13, -1.16, 2.10, 1.52, 6.82, repro,
2014-03-22,1.34, 0.72, -4.87, 2.09, 1.51, 6.75, repro,
2014-03-23,-0.41, -0.49, -3.67, 2.11, 1.52, 6.81, repro,
2014-03-24,1.53, 0.80, -3.63, 2.11, 1.52, 6.80, repro,
2014-03-25,-0.11, -3.29, -2.75, 2.12, 1.52, 6.81, repro,
2014-03-26,0.86, 0.31, 7.95, 2.11, 1.51, 6.77, repro,
2014-03-27,-1.58, -0.99, -0.70, 2.10, 1.51, 6.78, repro,
2014-03-28,-1.10, -1.70, 3.97, 2.11, 1.52, 6.79, repro,
2014-03-29,-1.15, -3.90, -7.40, 2.21, 1.55, 6.88, repro,
2014-03-30,0.90, 0.16, -0.88, 2.12, 1.52, 6.81, repro,
2014-03-31,0.47, 0.35, -2.98, 2.11, 1.52, 6.76, repro,
2014-04-01,1.74, 1.24, 3.78, 2.24, 1.56, 7.12, repro,
2014-04-02,0.94, 0.24, -0.83, 2.10, 1.52, 6.79, repro,
2014-04-03,0.85, 0.53, 1.11, 2.11, 1.52, 6.79, repro,
2014-04-04,0.49, -0.79, 0.84, 2.16, 1.53, 6.90, repro,
2014-04-05,2.54, 0.71, -9.10, 2.10, 1.51, 6.76, repro,
2014-04-06,2.07, -0.41, -0.57, 2.18, 1.54, 6.99, repro,
2014-04-07,0.80, -0.61, -6.70, 2.10, 1.51, 6.79, repro,
2014-04-08,0.20, 0.03, -7.81, 2.13, 1.52, 6.82, repro,
2014-04-09,-6.17, -2.49, -6.53, 2.11, 1.51, 6.78, repro,
2014-04-10,-1.36, 0.50, -5.08, 2.14, 1.52, 6.88, repro,
2014-04-11,0.61, -1.86, -5.19, 2.19, 1.56, 7.03, repro,
2014-04-12,2.71, -1.43, -1.81, 2.22, 1.61, 7.15, repro,
2014-04-13,1.44, -0.40, 0.88, 2.15, 1.55, 6.99, repro,
2014-04-14,1.70, 0.86, -2.82, 2.16, 1.58, 7.06, repro,
2014-04-15,-1.20, -1.18, -0.21, 2.20, 1.54, 6.86, repro,
2014-04-16,0.24, 0.96, 5.82, 2.26, 1.57, 7.01, repro,
2014-04-17,0.21, -1.02, -0.72, 2.10, 1.51, 6.78, repro,
2014-04-18,-0.90, -1.74, -4.07, 2.12, 1.51, 6.76, repro,
2014-04-19,0.97, -0.20, -0.49, 2.16, 1.56, 6.98, repro,
2014-04-20,-2.17, -3.53, -4.18, 2.15, 1.55, 6.94, repro,
2014-04-21,0.44, 0.31, -2.71, 2.12, 1.54, 6.87, repro,
2014-04-22,1.55, -0.26, -5.23, 2.13, 1.55, 6.92, repro,
2014-04-23,0.59, 0.48, -0.60, 2.13, 1.55, 6.92, repro,
2014-04-24,-0.54, -3.92, -7.98, 2.14, 1.56, 6.96, repro,
2014-04-25,0.91, -0.72, -0.63, 2.12, 1.52, 6.81, repro,
2014-04-26,1.00, 0.83, 5.98, 2.10, 1.51, 6.75, repro,
2014-04-27,0.89, -0.59, 1.93, 2.10, 1.51, 6.75, repro,
2014-04-28,0.08, -0.64, -3.94, 2.16, 1.54, 6.87, repro,
2014-04-29,1.86, 0.18, -10.01, 2.17, 1.55, 6.92, repro,
2014-04-30,0.46, 0.23, -5.32, 2.18, 1.55, 6.94, repro,
2014-05-01,0.26, 0.29, -1.38, 2.11, 1.51, 6.74, repro,
2014-05-02,1.35, -0.95, -0.54, 2.10, 1.51, 6.75, repro,
2014-05-03,-1.65, -1.83, -2.66, 2.10, 1.51, 6.76, repro,
2014-05-04,1.55, 0.98, 3.09, 2.20, 1.54, 6.86, repro,
2014-05-05,0.38, -0.97, -3.91, 2.11, 1.51, 6.78, repro,
2014-05-06,0.70, -0.60, 4.96, 2.11, 1.50, 6.78, repro,
2014-05-07,0.94, 0.95, 3.48, 2.11, 1.50, 6.77, repro,
2014-05-08,0.70, 0.30, 5.57, 2.14, 1.53, 6.95, repro,
2014-05-09,1.30, -3.91, -8.70, 2.14, 1.53, 6.95, repro,
2014-05-10,1.16, -0.98, -3.73, 2.10, 1.51, 6.79, repro,
2014-05-11,0.54, 0.17, -0.71, 2.10, 1.50, 6.75, repro,
2014-05-12,1.95, 1.32, -6.84, 2.10, 1.50, 6.69, repro,
2014-05-13,1.54, 0.95, -9.04, 2.13, 1.51, 6.80, repro,
2014-05-14,-0.33, 0.11, -6.62, 2.09, 1.50, 6.73, repro,
2014-05-15,0.33, 0.21, -2.75, 2.11, 1.54, 6.85, repro,
2014-05-16,-0.29, 1.93, 4.12, 2.11, 1.52, 6.82, repro,
2014-05-17,0.96, -2.69, -2.13, 2.14, 1.55, 6.89, repro,
2014-05-18,0.96, -0.08, 3.11, 2.13, 1.52, 6.85, repro,
2014-05-19,2.02, 0.33, -2.08, 2.11, 1.53, 6.86, repro,
2014-05-20,1.10, 1.13, -1.09, 2.12, 1.52, 6.84, repro,
2014-05-21,0.57, -0.08, 2.16, 2.12, 1.53, 6.88, repro,
2014-05-22,0.33, 1.15, -0.92, 2.14, 1.54, 6.89, repro,
2014-05-23,1.60, 1.08, -2.35, 2.14, 1.52, 6.84, repro,
2014-05-24,0.53, 1.09, -1.32, 2.15, 1.54, 6.93, repro,
2014-05-25,1.04, 0.16, 1.38, 2.13, 1.54, 6.89, repro,
2014-05-26,-0.57, -3.93, -7.16, 2.13, 1.53, 6.88, repro,
2014-05-27,-0.38, -1.67, -6.30, 2.12, 1.53, 6.84, repro,
2014-05-28,-1.67, 1.01, -3.25, 2.19, 1.55, 7.08, repro,
2014-05-29,0.78, 0.68, -5.25, 2.14, 1.53, 6.87, repro,
2014-05-30,1.17, -0.15, -0.98, 2.16, 1.54, 6.96, repro,
2014-05-31,-0.40, -2.23, -10.51, 2.12, 1.50, 6.76, repro,
2014-06-01,0.91, 0.17, -0.08, 2.11, 1.50, 6.74, repro,
2014-06-02,1.19, 1.99, 4.34, 2.11, 1.50, 6.74, repro,
2014-06-03,1.16, -2.63, 0.37, 2.13, 1.51, 6.80, repro,
2014-06-04,0.72, -1.92, -4.84, 2.13, 1.51, 6.80, repro,
2014-06-05,3.51, 0.83, -4.74, 2.17, 1.56, 6.93, repro,
2014-06-06,-1.06, -1.06, -1.01, 2.15, 1.54, 6.84, repro,
2014-06-07,0.22, 0.35, -1.85, 2.11, 1.51, 6.75, repro,
2014-06-08,1.51, 1.26, 0.39, 2.11, 1.50, 6.73, repro,
2014-06-09,2.39, -0.28, -3.23, 2.17, 1.55, 6.95, repro,
2014-06-10,-0.40, -1.32, 3.29, 2.13, 1.50, 6.78, repro,
2014-06-11,-1.18, -0.31, -3.66, 2.12, 1.50, 6.78, repro,
2014-06-12,1.50, -1.04, 7.73, 2.17, 1.52, 6.87, repro,
2014-06-13,0.74, 0.51, 4.49, 2.17, 1.53, 6.88, repro,
2014-06-14,2.38, 0.80, 1.73, 2.12, 1.51, 6.80, repro,
2014-06-15,1.65, 1.16, 5.15, 2.12, 1.51, 6.81, repro,
2014-06-16,-0.32, -3.53, 0.02, 2.12, 1.50, 6.77, repro,
2014-06-17,1.88, 0.03, -0.04, 2.09, 1.49, 6.71, repro,
2014-06-18,0.67, 0.81, 1.33, 2.09, 1.49, 6.69, repro,
2014-06-19,2.03, -0.36, 3.33, 2.11, 1.49, 6.72, repro,
2014-06-20,1.81, -3.07, -3.93, 2.12, 1.49, 6.78, repro,
2014-06-21,-1.34, -1.31, 0.10, 2.17, 1.54, 6.92, repro,
2014-06-22,0.71, 2.01, -0.35, 2.14, 1.54, 6.89, repro,
2014-06-23,0.65, 2.33, -3.19, 2.11, 1.50, 6.79, repro,
2014-06-24,0.27, 0.84, 5.48, 2.13, 1.53, 6.87, repro,
2014-06-25,0.36, 1.05, -4.31, 2.11, 1.49, 6.75, repro,
2014-06-26,-0.71, -4.40, -2.57, 2.23, 1.61, 7.21, repro,
2014-06-27,1.77, 0.66, 6.86, 2.10, 1.49, 6.74, repro,
2014-06-28,0.99, -2.12, -3.66, 2.14, 1.51, 6.87, repro,
2014-06-29,-1.46, -3.31, 1.72, 2.07, 1.50, 6.70, repro,
2014-06-30,-1.69, 0.39, 1.81, 2.06, 1.49, 6.67, repro,
2014-07-01,1.40, 1.03, -1.37, 2.06, 1.48, 6.65, repro,
2014-07-02,1.76, 0.94, -2.53, 2.07, 1.49, 6.72, repro,
2014-07-03,1.25, 0.63, -3.00, 2.07, 1.51, 6.76, repro,
2014-07-04,0.06, -2.32, -2.31, 2.09, 1.52, 6.82, repro,
2014-07-05,0.28, -1.30, -5.51, 2.05, 1.48, 6.60, repro,
2014-07-06,1.77, 0.24, 4.54, 2.05, 1.48, 6.63, repro,
2014-07-07,4.02, -0.15, 0.75, 2.05, 1.48, 6.62, repro,
2014-07-08,2.02, 1.63, 0.17, 2.06, 1.47, 6.62, repro,
2014-07-09,0.88, 1.62, 4.21, 2.06, 1.48, 6.66, repro,
2014-07-10,1.60, 0.77, 1.72, 2.11, 1.52, 6.79, repro,
2014-07-11,0.74, 0.34, 0.35, 2.06, 1.48, 6.64, repro,
2014-07-12,-0.18, 1.76, 2.24, 2.09, 1.51, 6.76, repro,
2014-07-13,2.55, 3.00, 0.62, 2.08, 1.49, 6.71, repro,
2014-07-14,2.72, 0.47, 5.21, 2.13, 1.54, 6.94, repro,
2014-07-15,0.55, -0.91, -5.52, 2.09, 1.48, 6.69, repro,
2014-07-16,1.89, 0.15, 4.65, 2.08, 1.48, 6.67, repro,
2014-07-17,1.54, 0.55, 12.87, 2.15, 1.54, 6.97, repro,
2014-07-18,1.22, -2.95, 2.03, 2.05, 1.48, 6.60, repro,
2014-07-19,0.84, 0.57, 9.78, 2.05, 1.47, 6.61, repro,
2014-07-20,0.05, 0.75, 3.76, 2.06, 1.48, 6.64, repro,
2014-07-21,-2.67, -3.25, -14.96, 2.09, 1.50, 6.73, repro,
2014-07-22,-0.91, -0.33, 3.36, 2.08, 1.49, 6.70, repro,
2014-07-23,0.45, 0.20, 5.90, 2.08, 1.48, 6.69, repro,
2014-07-24,0.53, 1.41, 6.21, 2.06, 1.48, 6.65, repro,
2014-07-25,-1.15, -0.21, 8.30, 2.05, 1.47, 6.61, repro,
2014-07-26,-0.79, 0.09, 2.90, 2.07, 1.48, 6.64, repro,
2014-07-27,0.19, 1.51, -2.44, 2.13, 1.53, 6.81, repro,
2014-07-28,0.13, 1.03, 1.67, 2.06, 1.48, 6.66, repro,
2014-07-29,-0.64, 1.31, 5.08, 2.08, 1.48, 6.68, repro,
2014-07-30,-0.27, 0.31, -1.59, 2.07, 1.48, 6.64, repro,
2014-07-31,-0.15, 2.27, 4.22, 2.07, 1.48, 6.64, repro,
2014-08-01,-0.86, 2.48, 2.40, 2.10, 1.51, 6.78, repro,
2014-08-02,-1.11, 0.79, 3.25, 2.10, 1.50, 6.80, repro,
2014-08-03,-0.62, 0.74, 3.35, 2.15, 1.57, 7.03, repro,
2014-08-04,-0.45, 1.97, 4.89, 2.09, 1.51, 6.75, repro,
2014-08-05,-0.56, 1.89, 5.75, 2.09, 1.51, 6.73, repro,
2014-08-06,-0.80, 1.41, 3.59, 2.11, 1.51, 6.75, repro,
2014-08-07,-1.69, 1.92, 7.57, 2.14, 1.54, 6.88, repro,
2014-08-08,0.84, 2.19, 3.55, 2.14, 1.54, 6.89, repro,
2014-08-09,-1.21, 1.56, 2.39, 2.10, 1.51, 6.73, repro,
2014-08-10,-1.20, 2.35, 3.80, 2.09, 1.51, 6.70, repro,
2014-08-11,-0.47, 2.54, 1.76, 2.18, 1.54, 6.91, repro,
2014-08-12,1.16, 1.66, 0.38, 2.17, 1.55, 6.96, repro,
2014-08-13,1.20, 1.64, 3.82, 2.13, 1.51, 6.78, repro,
2014-08-14,0.54, 0.91, 2.77, 2.34, 1.59, 7.29, repro,
2014-08-15,-2.27, -5.44, 3.74, 2.14, 1.54, 6.85, repro,
2014-08-16,-1.21, -4.50, -5.77, 2.11, 1.51, 6.70, repro,
2014-08-17,2.47, -2.83, 0.30, 2.15, 1.52, 6.79, repro,
2014-08-18,-0.18, 2.08, 3.33, 2.12, 1.52, 6.78, repro,
2014-08-19,0.15, 1.14, 9.06, 2.12, 1.51, 6.73, repro,
2014-08-20,-0.03, 1.25, 8.33, 2.21, 1.55, 6.97, repro,
2014-08-21,-1.00, 0.98, 11.55, 2.16, 1.55, 6.86, repro,
2014-08-22,1.05, 1.72, -11.84, 2.24, 1.67, 7.24, repro,
2014-08-23,-0.16, 1.35, 5.79, 2.12, 1.51, 6.71, repro,
2014-08-24,0.65, 2.26, 5.34, 2.12, 1.51, 6.72, repro,
2014-08-25,0.77, 1.09, 10.33, 2.18, 1.54, 6.80, repro,
2014-08-26,-0.41, 1.27, -2.13, 2.11, 1.53, 6.77, repro,
2014-08-27,-0.52, 2.62, 10.65, 2.12, 1.54, 6.80, repro,
2014-08-28,-0.04, 0.73, 9.26, 2.13, 1.51, 6.73, repro,
2014-08-29,-3.10, -1.28, 16.38, 2.13, 1.52, 6.79, repro,
2014-08-30,-3.61, -4.86, 3.51, 2.12, 1.51, 6.74, repro,
2014-08-31,0.47, 0.63, 11.97, 2.12, 1.51, 6.72, repro,
2014-09-01,0.16, 1.68, 15.83, 2.13, 1.52, 6.75, repro,
2014-09-02,0.08, 1.42, 10.41, 2.11, 1.51, 6.68, repro,
2014-09-03,-0.61, -0.67, 13.03, 2.12, 1.51, 6.72, repro,
2014-09-04,-0.37, 1.46, 8.69, 2.11, 1.50, 6.66, repro,
2014-09-05,0.49, 1.80, 5.07, 2.11, 1.51, 6.66, repro,
2014-09-06,-0.35, 1.96, 6.68, 2.11, 1.51, 6.68, repro,
2014-09-07,-1.58, 0.63, -0.04, 2.12, 1.52, 6.72, repro,
2014-09-08,-1.95, -0.75, 7.73, 2.11, 1.51, 6.69, repro,
2014-09-09,-1.05, -0.53, 4.33, 2.13, 1.51, 6.70, repro,
2014-09-10,0.94, 1.86, 3.60, 2.12, 1.51, 6.68, repro,
2014-09-11,0.56, 1.94, 4.22, 2.12, 1.51, 6.70, repro,
2014-09-12,-0.53, 2.04, 2.74, 2.13, 1.51, 6.70, repro,
2014-09-13,-0.06, 2.93, 7.76, 2.11, 1.51, 6.68, repro,
2014-09-14,-0.20, -1.56, 4.90, 2.11, 1.51, 6.65, repro,
2014-09-15,-0.34, 1.22, 4.57, 2.11, 1.51, 6.69, repro,
2014-09-16,-1.69, 0.16, 10.11, 2.13, 1.52, 6.75, repro,
2014-09-17,-2.35, -0.07, 8.26, 2.10, 1.50, 6.62, repro,
2014-09-18,-3.12, -3.73, 14.35, 2.06, 1.50, 6.57, repro,
2014-09-19,-1.21, -1.94, 9.07, 2.10, 1.51, 6.67, repro,
2014-09-20,-1.42, 1.71, 6.21, 2.06, 1.50, 6.58, repro,
2014-09-21,0.20, 2.25, 3.97, 2.07, 1.51, 6.65, repro,
2014-09-22,-0.32, 2.62, 7.25, 2.09, 1.55, 6.77, repro,
2014-09-23,-0.77, 2.92, 9.03, 2.07, 1.51, 6.60, repro,
2014-09-24,2.31, 0.13, -7.34, 2.07, 1.51, 6.65, repro,
2014-09-25,-3.47, 0.44, 12.96, 2.06, 1.52, 6.65, repro,
2014-09-26,-4.00, -0.20, -3.15, 2.09, 1.53, 6.78, repro,
2014-09-27,0.12, 2.36, 5.29, 2.11, 1.52, 6.74, repro,
2014-09-28,1.19, 1.77, 6.15, 2.04, 1.51, 6.58, repro,
2014-09-29,0.31, 2.96, 7.69, 2.05, 1.50, 6.57, repro,
2014-09-30,2.23, 1.90, 6.23, 2.12, 1.56, 6.77, repro,
2014-10-01,0.41, 1.06, 6.60, 2.11, 1.54, 6.88, repro,
2014-10-02,-0.24, 3.20, 4.53, 2.18, 1.58, 7.03, repro,
2014-10-03,0.51, 1.41, 2.82, 2.06, 1.51, 6.63, repro,
2014-10-04,0.48, 2.03, 2.94, 2.05, 1.50, 6.60, repro,
2014-10-05,-0.09, -0.36, 2.03, 2.05, 1.50, 6.58, repro,
2014-10-06,2.04, 0.46, 3.83, 2.07, 1.52, 6.70, repro,
2014-10-07,1.38, 1.76, 3.42, 2.07, 1.51, 6.66, repro,
2014-10-08,1.67, 1.72, 12.03, 2.07, 1.51, 6.66, repro,
2014-10-09,0.89, 1.39, 8.04, 2.07, 1.51, 6.72, repro,
2014-10-10,-0.49, 1.81, 6.41, 2.09, 1.51, 6.77, repro,
2014-10-11,0.61, 0.98, 5.07, 2.11, 1.53, 6.85, repro,
2014-10-12,0.43, 0.30, 3.93, 2.20, 1.61, 7.15, repro,
2014-10-13,1.08, 1.95, 9.06, 2.12, 1.53, 6.90, repro,
2014-10-14,-2.58, -3.00, 8.78, 2.07, 1.52, 6.70, repro,
2014-10-15,-1.51, 1.56, 17.31, 2.06, 1.50, 6.65, repro,
2014-10-16,-0.32, 1.56, 4.79, 2.05, 1.51, 6.64, repro,
2014-10-17,-0.25, 2.46, 11.90, 2.05, 1.51, 6.68, repro,
2014-10-18,-1.41, 2.49, 6.10, 2.06, 1.51, 6.68, repro,
2014-10-19,0.93, 2.31, 9.68, 2.12, 1.55, 6.79, repro,
2014-10-20,-1.11, 1.78, 12.05, 2.07, 1.50, 6.67, repro,
2014-10-21,-2.13, 0.12, -3.16, 2.13, 1.54, 6.79, repro,
2014-10-22,0.48, 0.90, 9.76, 2.14, 1.56, 6.90, repro,
2014-10-23,-5.17, -5.90, -0.15, 2.12, 1.56, 6.91, repro,
2014-10-24,-2.27, 1.85, 0.06, 2.09, 1.52, 6.84, repro,
2014-10-25,-0.55, -1.04, 3.78, 2.06, 1.51, 6.67, repro,
2014-10-26,-1.86, -1.36, 5.17, 2.06, 1.50, 6.63, repro,
2014-10-27,-0.86, 0.22, 3.93, 2.12, 1.54, 6.88, repro,
2014-10-28,0.54, 1.49, 8.39, 2.15, 1.54, 6.82, repro,
2014-10-29,-1.82, -1.01, -3.42, 2.05, 1.51, 6.68, repro,
2014-10-30,0.49, 2.64, 2.07, 2.05, 1.50, 6.62, repro,
2014-10-31,-1.05, 0.17, 5.39, 2.08, 1.52, 6.69, repro,
2014-11-01,-2.94, -0.10, 6.86, 2.07, 1.52, 6.73, repro,
2014-11-02,-0.41, 1.27, 9.62, 2.06, 1.52, 6.70, repro,
2014-11-03,0.34, 1.54, 9.82, 2.07, 1.52, 6.73, repro,
2014-11-04,0.99, 2.36, 8.17, 2.08, 1.54, 6.76, repro,
2014-11-05,-0.61, 1.53, 8.00, 2.08, 1.53, 6.76, repro,
2014-11-06,-2.50, 0.95, 0.71, 2.08, 1.52, 6.73, repro,
2014-11-07,-4.75, -3.80, -3.72, 2.10, 1.54, 6.83, repro,
2014-11-08,-0.77, 1.30, 8.39, 2.07, 1.53, 6.76, repro,
2014-11-09,-2.40, 0.41, 1.59, 2.08, 1.53, 6.77, repro,
2014-11-10,0.65, 1.42, 8.95, 2.08, 1.53, 6.75, repro,
2014-11-11,-0.23, 1.88, 7.30, 2.08, 1.52, 6.74, repro,
2014-11-12,-0.14, 2.42, 2.08, 2.09, 1.53, 6.78, repro,
2014-11-13,0.40, 2.51, 5.18, 2.08, 1.53, 6.77, repro,
2014-11-14,-1.33, -1.31, 0.43, 2.07, 1.53, 6.77, repro,
2014-11-15,-0.06, 1.18, 8.39, 2.07, 1.52, 6.72, repro,
2014-11-16,0.52, 1.42, 7.12, 2.05, 1.51, 6.68, repro,
2014-11-17,0.48, 1.50, -0.53, 2.14, 1.61, 6.99, repro,
2014-11-18,0.54, 1.72, 7.02, 2.07, 1.53, 6.77, repro,
2014-11-19,0.14, 2.51, 9.79, 2.11, 1.56, 6.87, repro,
2014-11-20,-0.29, 2.23, 13.35, 2.13, 1.53, 6.93, repro,
2014-11-21,-0.64, 1.52, 8.03, 2.24, 1.60, 7.25, repro,
2014-11-22,-3.74, -2.63, 13.65, 2.19, 1.56, 7.09, repro,
2014-11-23,-1.56, 1.20, 12.05, 2.15, 1.53, 6.97, repro,
2014-11-24,-1.00, 0.53, 8.22, 2.13, 1.52, 6.90, repro,
2014-11-25,0.10, 0.93, -1.47, 2.17, 1.54, 6.95, repro,
2014-11-26,-0.17, 2.73, -1.35, 2.12, 1.51, 6.89, repro,
2014-11-27,-5.94, -4.31, -6.11, 2.05, 1.50, 6.66, repro,
2014-11-28,1.43, 2.56, -0.50, 2.13, 1.55, 6.87, repro,
2014-11-29,0.15, -0.36, 19.89, 2.07, 1.50, 6.69, repro,
2014-11-30,-2.23, 2.18, 13.27, 2.10, 1.53, 6.77, repro,
2014-12-01,-1.15, 0.47, 2.27, 2.10, 1.54, 6.83, repro,
2014-12-02,-0.21, 1.02, 5.75, 2.14, 1.60, 7.01, repro,
2014-12-03,-0.53, 0.82, 5.19, 2.11, 1.54, 6.82, repro,
2014-12-04,-5.29, -5.75, 5.90, 2.12, 1.55, 6.85, repro,
2014-12-05,0.20, 1.89, 7.60, 2.06, 1.50, 6.69, repro,
2014-12-06,-2.62, 0.09, -1.22, 2.05, 1.49, 6.64, repro,
2014-12-07,-0.60, -2.60, 1.61, 2.07, 1.50, 6.69, repro,
2014-12-08,0.18, 1.00, -2.48, 2.10, 1.53, 6.78, repro,
2014-12-09,-0.32, 3.31, 3.29, 2.07, 1.51, 6.72, repro,
2014-12-10,1.57, 4.04, 1.94, 2.12, 1.55, 6.87, repro,
2014-12-11,1.32, -3.64, 7.19, 2.08, 1.55, 6.81, repro,
2014-12-12,-2.72, 0.91, 8.01, 2.07, 1.50, 6.70, repro,
2014-12-13,-0.81, 1.36, 6.60, 2.08, 1.54, 6.80, repro,
2014-12-14,1.74, 1.04, 5.54, 2.05, 1.50, 6.67, repro,
2014-12-15,0.33, 1.08, 7.15, 2.11, 1.59, 6.94, repro,
2014-12-16,0.74, 1.81, 7.86, 2.11, 1.54, 6.83, repro,
2014-12-17,0.89, 2.26, 6.26, 2.07, 1.50, 6.68, repro,
2014-12-18,1.09, 1.86, 6.37, 2.05, 1.50, 6.65, repro,
2014-12-19,0.23, -0.88, 3.86, 2.08, 1.53, 6.82, repro,
2014-12-20,0.41, -0.42, -4.13, 2.06, 1.49, 6.65, repro,
2014-12-21,-2.96, -3.62, -0.07, 2.04, 1.50, 6.62, repro,
2014-12-22,0.88, 2.29, 1.74, 2.03, 1.48, 6.57, repro,
2014-12-23,2.32, 1.16, -2.76, 2.05, 1.50, 6.65, repro,
2014-12-24,-0.22, -0.55, 2.93, 2.05, 1.49, 6.63, repro,
2014-12-25,1.48, 0.21, 12.96, 2.08, 1.53, 6.79, repro,
2014-12-26,0.98, 0.66, 3.82, 2.05, 1.49, 6.63, repro,
2014-12-27,0.03, 1.31, 0.55, 2.04, 1.48, 6.60, repro,
2014-12-28,-0.50, -0.02, 2.42, 2.05, 1.49, 6.61, repro,
2014-12-29,1.74, 1.40, 0.30, 2.05, 1.49, 6.63, repro,
2014-12-30,2.30, 1.48, -4.43, 2.06, 1.49, 6.68, repro,
2014-12-31,0.94, 0.30, -1.62, 2.06, 1.48, 6.61, repro,
2015-01-01,2.14, 0.43, 1.65, 2.03, 1.47, 6.54, repro,
2015-01-02,1.38, 0.65, 1.35, 2.03, 1.48, 6.58, repro,
2015-01-03,2.56, 0.76, 0.88, 2.02, 1.48, 6.58, repro,
2015-01-04,1.98, 1.56, -0.05, 2.09, 1.51, 6.76, repro,
2015-01-05,-0.01, -0.30, -11.45, 2.06, 1.52, 6.67, repro,
2015-01-06,0.70, 0.97, 1.24, 2.05, 1.50, 6.62, repro,
