PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9509244063 North Latitude, -120.7246102126 East Longitude, 1178.41045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-29,2.63, -2.49, -0.20, 2.17, 1.48, 6.79, repro,
2012-06-30,3.94, -4.37, -2.26, 2.16, 1.48, 6.76, repro,
2012-07-01,5.23, -4.32, -8.63, 2.14, 1.47, 6.77, repro,
2012-07-02,5.00, -3.21, -2.71, 2.16, 1.47, 6.76, repro,
2012-07-03,2.98, -3.04, 1.63, 2.17, 1.48, 6.82, repro,
2012-07-04,5.16, -3.54, -5.00, 2.14, 1.46, 6.74, repro,
2012-07-05,3.42, -4.07, -2.83, 2.20, 1.51, 6.98, repro,
2012-07-06,3.63, -3.86, -9.35, 2.16, 1.49, 6.90, repro,
2012-07-07,5.13, -2.74, -4.38, 2.16, 1.48, 6.80, repro,
2012-07-08,5.16, -3.30, -5.91, 2.14, 1.46, 6.73, repro,
2012-07-09,4.51, -2.85, -4.92, 2.19, 1.48, 6.85, repro,
2012-07-10,4.20, -3.62, -8.08, 2.17, 1.48, 6.76, repro,
2012-07-11,3.91, -4.17, 1.68, 2.16, 1.45, 6.67, repro,
2012-07-12,5.18, -2.30, -2.14, 2.12, 1.46, 6.67, repro,
2012-07-13,5.16, -4.22, -4.88, 2.18, 1.50, 6.86, repro,
2012-07-14,4.80, -3.36, -1.34, 2.15, 1.49, 6.81, repro,
2012-07-15,3.12, -2.90, 0.60, 2.17, 1.49, 6.83, repro,
2012-07-16,2.81, -2.50, 1.61, 2.16, 1.46, 6.71, repro,
2012-07-17,3.27, -3.63, 5.24, 2.13, 1.47, 6.70, repro,
2012-07-18,5.51, -4.70, 7.73, 2.21, 1.51, 7.07, repro,
2012-07-19,3.49, -4.23, -0.20, 2.14, 1.47, 6.76, repro,
2012-07-20,4.46, -3.33, -2.19, 2.19, 1.51, 6.96, repro,
2012-07-21,3.06, -3.09, -6.92, 2.12, 1.45, 6.64, repro,
2012-07-22,5.58, -2.53, -3.56, 2.13, 1.46, 6.67, repro,
2012-07-23,2.03, -3.02, 5.19, 2.13, 1.46, 6.71, repro,
2012-07-24,4.09, -3.04, -5.05, 2.18, 1.49, 6.83, repro,
2012-07-25,4.83, -3.51, 2.68, 2.12, 1.47, 6.74, repro,
2012-07-26,3.94, -4.30, -2.78, 2.13, 1.46, 6.70, repro,
2012-07-27,4.51, -4.79, -1.23, 2.13, 1.47, 6.71, repro,
2012-07-28,3.39, -3.87, -2.00, 2.12, 1.44, 6.63, repro,
2012-07-29,5.19, -2.33, -0.73, 2.15, 1.46, 6.76, repro,
2012-07-30,4.01, -3.78, 0.03, 2.14, 1.47, 6.77, repro,
2012-07-31,5.32, -2.64, 2.90, 2.13, 1.46, 6.71, repro,
2012-08-01,4.98, -3.46, -0.99, 2.14, 1.48, 6.75, repro,
2012-08-02,0.27, -3.64, 9.41, 2.14, 1.48, 6.78, repro,
2012-08-03,3.55, -2.59, 6.74, 2.16, 1.48, 6.83, repro,
2012-08-04,3.87, -2.60, 4.21, 2.19, 1.49, 6.88, repro,
2012-08-05,4.17, -3.36, 5.57, 2.14, 1.46, 6.73, repro,
2012-08-06,2.73, -3.10, 7.15, 2.12, 1.46, 6.70, repro,
2012-08-07,5.22, -2.91, -0.25, 2.19, 1.49, 6.89, repro,
2012-08-08,2.10, -3.68, -6.91, 2.17, 1.50, 6.94, repro,
2012-08-09,4.19, -3.58, 0.93, 2.13, 1.46, 6.71, repro,
2012-08-10,3.90, -2.60, 1.96, 2.22, 1.51, 6.87, repro,
2012-08-11,5.51, -3.00, -2.17, 2.13, 1.46, 6.72, repro,
2012-08-12,3.91, -2.51, 3.89, 2.16, 1.49, 6.80, repro,
2012-08-13,3.76, -3.01, -0.18, 2.14, 1.47, 6.74, repro,
2012-08-14,5.17, -5.53, 0.96, 2.14, 1.46, 6.75, repro,
2012-08-15,5.82, -3.58, 6.48, 2.24, 1.51, 6.89, repro,
2012-08-16,5.11, -2.78, 4.87, 2.18, 1.48, 6.82, repro,
2012-08-17,3.21, -2.94, 4.56, 2.14, 1.46, 6.76, repro,
2012-08-18,3.31, -2.89, 7.94, 2.12, 1.46, 6.69, repro,
2012-08-19,1.36, -4.16, 7.16, 2.17, 1.48, 6.82, repro,
2012-08-20,2.41, -3.39, 0.41, 2.19, 1.48, 6.81, repro,
2012-08-21,4.08, -1.76, 5.26, 2.18, 1.47, 6.77, repro,
2012-08-22,3.27, -2.80, 0.17, 2.21, 1.50, 6.92, repro,
2012-08-23,4.79, -2.32, 5.30, 2.14, 1.47, 6.75, repro,
2012-08-24,-0.04, -0.19, 14.17, 2.14, 1.46, 6.71, repro,
2012-08-25,4.46, -3.39, 7.47, 2.13, 1.46, 6.69, repro,
2012-08-26,2.78, -3.57, 6.78, 2.19, 1.51, 6.99, repro,
2012-08-27,0.69, -2.81, 13.10, 2.13, 1.47, 6.75, repro,
2012-08-28,3.22, -2.83, 7.96, 2.17, 1.51, 6.99, repro,
2012-08-29,2.31, -2.85, 4.94, 2.14, 1.50, 6.88, repro,
2012-08-30,3.47, -2.34, 5.78, 2.13, 1.47, 6.71, repro,
2012-08-31,3.69, -2.08, 6.97, 2.14, 1.47, 6.76, repro,
2012-09-01,2.05, -2.41, 10.06, 2.14, 1.48, 6.82, repro,
2012-09-02,1.92, -2.91, 5.26, 2.14, 1.47, 6.78, repro,
2012-09-03,2.48, -2.80, 7.74, 2.12, 1.47, 6.71, repro,
2012-09-04,2.98, -1.77, 7.16, 2.17, 1.49, 6.83, repro,
2012-09-05,4.04, -1.76, 8.41, 2.13, 1.49, 6.79, repro,
2012-09-06,3.16, -2.11, 6.47, 2.23, 1.56, 7.08, repro,
2012-09-07,3.69, -1.34, 5.87, 2.16, 1.50, 6.83, repro,
2012-09-08,3.72, -1.56, 5.92, 2.12, 1.47, 6.72, repro,
2012-09-09,2.38, -0.76, 12.19, 2.16, 1.49, 6.90, repro,
2012-09-10,2.75, -3.08, 16.30, 2.18, 1.53, 6.91, repro,
2012-09-11,3.06, -1.79, 4.68, 2.17, 1.50, 6.84, repro,
2012-09-12,3.71, -2.15, 1.15, 2.19, 1.52, 6.94, repro,
2012-09-13,3.31, -1.90, 0.82, 2.24, 1.56, 7.12, repro,
2012-09-14,4.68, -1.98, 5.92, 2.18, 1.49, 6.89, repro,
2012-09-15,4.39, -2.53, 1.68, 2.15, 1.48, 6.78, repro,
2012-09-16,2.47, -2.29, 10.18, 2.17, 1.49, 6.80, repro,
2012-09-17,3.41, -1.71, 1.49, 2.13, 1.47, 6.75, repro,
2012-09-18,4.66, -2.67, 8.32, 2.11, 1.45, 6.65, repro,
2012-09-19,3.10, -1.71, 5.92, 2.11, 1.47, 6.68, repro,
2012-09-20,2.82, -2.01, 5.49, 2.12, 1.48, 6.71, repro,
2012-09-21,3.49, -2.28, 8.06, 2.16, 1.49, 6.81, repro,
2012-09-22,5.29, -1.50, 9.49, 2.14, 1.46, 6.68, repro,
2012-09-23,4.18, -2.31, 8.67, 2.11, 1.47, 6.69, repro,
2012-09-24,3.37, -2.96, 6.10, 2.17, 1.50, 6.83, repro,
2012-09-25,2.97, -2.70, -0.35, 2.19, 1.54, 6.96, repro,
2012-09-26,4.81, -2.27, 11.55, 2.17, 1.52, 6.99, repro,
2012-09-27,3.40, -2.12, 4.68, 2.18, 1.50, 6.87, repro,
2012-09-28,2.63, -1.65, 11.36, 2.15, 1.49, 6.81, repro,
2012-09-29,3.39, -2.30, 6.56, 2.14, 1.49, 6.79, repro,
2012-09-30,6.03, -3.37, 1.65, 2.15, 1.48, 6.78, repro,
2012-10-01,3.84, -2.05, 4.28, 2.19, 1.51, 6.91, repro,
2012-10-02,2.20, -1.40, 15.90, 2.14, 1.49, 6.77, repro,
2012-10-03,2.99, -1.29, 4.42, 2.19, 1.51, 6.87, repro,
2012-10-04,4.32, -2.31, -2.03, 2.14, 1.48, 6.75, repro,
2012-10-05,3.64, -1.73, 2.21, 2.16, 1.53, 6.89, repro,
2012-10-06,4.14, -0.71, 5.10, 2.13, 1.47, 6.74, repro,
2012-10-07,3.13, -1.52, 4.43, 2.19, 1.54, 6.93, repro,
2012-10-08,2.75, -2.24, 8.87, 2.19, 1.51, 6.92, repro,
2012-10-09,3.87, -2.76, 5.20, 2.18, 1.50, 6.83, repro,
2012-10-10,5.39, -2.79, 0.90, 2.15, 1.48, 6.77, repro,
2012-10-11,2.98, -0.89, 6.53, 2.18, 1.49, 6.85, repro,
2012-10-12,2.75, -3.54, 15.64, 2.18, 1.51, 6.89, repro,
2012-10-13,5.24, -2.05, 13.96, 2.17, 1.49, 6.82, repro,
2012-10-14,3.44, -3.12, 11.57, 2.17, 1.49, 6.82, repro,
2012-10-15,3.40, -3.03, 6.50, 2.17, 1.50, 6.86, repro,
2012-10-16,6.18, -3.56, 13.64, 2.20, 1.51, 6.93, repro,
2012-10-17,4.54, -1.62, 0.17, 2.15, 1.47, 6.73, repro,
2012-10-18,3.00, -2.38, 1.39, 2.16, 1.50, 6.80, repro,
2012-10-19,-0.52, -1.98, 5.73, 2.25, 1.57, 7.09, repro,
2012-10-20,1.01, -1.13, 14.20, 2.20, 1.52, 6.96, repro,
2012-10-21,4.23, -3.12, 5.72, 2.16, 1.48, 6.77, repro,
2012-10-22,4.34, -1.72, -0.10, 2.18, 1.49, 6.86, repro,
2012-10-23,3.90, -2.33, -8.44, 2.20, 1.53, 6.97, repro,
2012-10-24,5.53, -3.29, -1.38, 2.19, 1.51, 6.89, repro,
2012-10-25,4.32, -2.64, -7.59, 2.19, 1.51, 6.89, repro,
2012-10-26,4.54, -2.08, -14.40, 2.23, 1.52, 6.94, repro,
2012-10-27,2.35, -2.65, -2.70, 2.17, 1.49, 6.80, repro,
2012-10-28,2.63, -1.74, -1.84, 2.21, 1.51, 6.90, repro,
2012-10-29,0.70, -1.52, 0.57, 2.18, 1.51, 6.88, repro,
2012-10-30,3.28, -2.12, 0.28, 2.16, 1.49, 6.78, repro,
2012-10-31,4.38, -2.61, 1.50, 2.20, 1.53, 6.93, repro,
2012-11-01,4.33, -2.50, -8.18, 2.17, 1.49, 6.83, repro,
2012-11-02,2.88, -2.88, -5.84, 2.27, 1.55, 7.15, repro,
2012-11-03,3.60, -2.83, 4.90, 2.22, 1.52, 7.00, repro,
2012-11-04,3.98, -2.20, -0.96, 2.26, 1.57, 7.11, repro,
2012-11-05,6.24, 1.84, -6.70, 2.30, 1.55, 7.16, repro,
2012-11-06,5.05, -2.19, -5.69, 2.25, 1.54, 7.10, repro,
2012-11-07,3.40, -1.69, -4.52, 2.27, 1.57, 7.15, repro,
2012-11-08,3.95, -3.05, -1.97, 2.26, 1.55, 7.15, repro,
2012-11-09,3.31, -2.64, -0.38, 2.27, 1.58, 7.10, repro,
2012-11-10,4.55, -2.67, -0.88, 2.20, 1.53, 6.95, repro,
2012-11-11,5.11, -2.42, -5.24, 2.21, 1.52, 6.97, repro,
2012-11-12,4.05, -2.29, -4.74, 2.20, 1.53, 6.96, repro,
2012-11-13,3.43, -3.61, -8.44, 2.26, 1.59, 7.21, repro,
2012-11-14,2.91, -2.42, -5.10, 2.18, 1.50, 6.82, repro,
2012-11-15,3.24, -1.77, -8.02, 2.25, 1.55, 7.12, repro,
2012-11-16,2.87, -1.85, -5.23, 2.24, 1.56, 7.12, repro,
2012-11-17,3.29, -2.18, 0.41, 2.24, 1.56, 7.08, repro,
2012-11-18,2.78, -3.65, -1.45, 2.24, 1.55, 7.15, repro,
2012-11-19,6.41, -0.26, -0.37, 2.21, 1.55, 6.96, repro,
2012-11-20,3.30, -3.37, -2.39, 2.23, 1.52, 7.03, repro,
2012-11-21,2.32, -2.27, 1.90, 2.18, 1.49, 6.87, repro,
2012-11-22,2.42, -1.55, -1.76, 2.14, 1.49, 6.79, repro,
2012-11-23,1.65, -2.77, -10.86, 2.15, 1.47, 6.76, repro,
2012-11-24,2.12, -1.48, -8.92, 2.16, 1.51, 6.87, repro,
2012-11-25,3.35, -3.78, -4.83, 2.21, 1.55, 6.97, repro,
2012-11-26,2.99, -2.02, -8.80, 2.22, 1.56, 7.01, repro,
2012-11-27,4.00, -2.25, -6.30, 2.17, 1.52, 6.93, repro,
2012-11-28,3.35, -2.56, -7.39, 2.26, 1.54, 7.11, repro,
2012-11-29,4.06, -2.25, -1.63, 2.18, 1.51, 6.91, repro,
2012-11-30,5.01, -2.54, -4.69, 2.18, 1.51, 6.91, repro,
2012-12-01,5.88, -2.49, -6.28, 2.13, 1.48, 6.75, repro,
2012-12-02,4.10, -1.34, 4.92, 2.16, 1.51, 6.89, repro,
2012-12-03,3.75, -2.06, -3.32, 2.13, 1.49, 6.77, repro,
2012-12-04,4.07, -1.20, -3.77, 2.14, 1.49, 6.78, repro,
2012-12-05,0.47, -1.67, -9.01, 2.19, 1.53, 6.97, repro,
2012-12-06,4.52, -3.04, -9.65, 2.19, 1.55, 6.93, repro,
2012-12-07,3.30, -1.08, -4.33, 2.18, 1.52, 6.84, repro,
2012-12-08,3.94, -2.85, -7.36, 2.13, 1.48, 6.72, repro,
2012-12-09,2.38, -2.86, -6.57, 2.18, 1.51, 6.88, repro,
2012-12-10,4.56, -3.75, -5.85, 2.18, 1.51, 6.85, repro,
2012-12-11,2.96, -2.76, 1.11, 2.16, 1.50, 6.76, repro,
2012-12-12,3.76, -2.91, -0.34, 2.17, 1.51, 6.86, repro,
2012-12-13,2.88, -2.03, -5.05, 2.18, 1.53, 6.89, repro,
2012-12-14,4.03, -2.09, -3.91, 2.17, 1.51, 6.83, repro,
2012-12-15,2.73, -2.09, 1.67, 2.16, 1.50, 6.79, repro,
2012-12-16,2.12, -2.11, 2.39, 2.18, 1.52, 6.86, repro,
2012-12-17,3.38, -2.33, 5.37, 2.20, 1.54, 6.94, repro,
2012-12-18,2.48, -2.25, 1.82, 2.16, 1.50, 6.81, repro,
2012-12-19,4.02, -2.74, -0.90, 2.17, 1.51, 6.83, repro,
2012-12-20,7.08, -1.33, 6.44, 2.16, 1.49, 6.82, repro,
2012-12-21,4.84, -1.25, -7.80, 2.16, 1.51, 6.89, repro,
2012-12-22,5.00, -1.04, -4.15, 2.14, 1.47, 6.75, repro,
2012-12-23,4.02, -1.85, -1.43, 2.15, 1.47, 6.76, repro,
2012-12-24,4.05, -4.23, -9.04, 2.17, 1.50, 6.80, repro,
2012-12-25,3.27, -1.59, -0.89, 2.17, 1.51, 6.82, repro,
2012-12-26,2.79, -2.14, -3.98, 2.22, 1.53, 6.95, repro,
2012-12-27,2.23, -2.71, -1.36, 2.19, 1.52, 6.92, repro,
2012-12-28,3.03, -2.57, -2.97, 2.22, 1.54, 7.00, repro,
2012-12-29,2.77, -2.28, -5.38, 2.13, 1.48, 6.74, repro,
2012-12-30,2.02, -2.62, -3.45, 2.13, 1.48, 6.77, repro,
2012-12-31,3.73, -1.63, -4.27, 2.21, 1.52, 6.93, repro,
2013-01-01,3.39, -2.20, -11.23, 2.22, 1.54, 7.02, repro,
2013-01-02,2.38, -1.61, -8.38, 2.18, 1.54, 6.99, repro,
2013-01-03,3.63, -1.21, -8.25, 2.20, 1.54, 6.90, repro,
2013-01-04,3.52, -1.35, -11.46, 2.12, 1.48, 6.76, repro,
2013-01-05,3.71, -0.92, -5.38, 2.18, 1.52, 6.92, repro,
2013-01-06,4.03, -1.48, -8.37, 2.12, 1.48, 6.75, repro,
2013-01-07,3.25, -1.91, -0.46, 2.20, 1.53, 6.93, repro,
2013-01-08,3.07, -1.72, 6.81, 2.14, 1.51, 6.85, repro,
2013-01-09,2.76, -2.46, -2.79, 2.19, 1.54, 6.94, repro,
2013-01-10,1.51, -1.77, -0.60, 2.20, 1.56, 6.94, repro,
2013-01-11,3.12, -2.17, -7.10, 2.24, 1.58, 7.10, repro,
2013-01-12,3.53, -2.70, -10.55, 2.22, 1.59, 7.18, repro,
2013-01-13,2.91, -2.06, -7.71, 2.18, 1.54, 6.95, repro,
2013-01-14,0.50, -2.09, -8.65, 2.19, 1.55, 7.03, repro,
2013-01-15,1.81, -1.69, -12.86, 2.19, 1.52, 6.88, repro,
2013-01-16,1.06, -1.42, -9.54, 2.20, 1.53, 6.97, repro,
2013-01-17,2.03, -1.62, -7.76, 2.22, 1.52, 7.04, repro,
2013-01-18,1.77, -0.56, -0.83, 2.18, 1.57, 7.13, repro,
2013-01-19,3.62, -1.55, -10.90, 2.12, 1.49, 6.78, repro,
2013-01-20,2.61, -0.87, -9.81, 2.20, 1.52, 6.92, repro,
2013-01-21,2.17, -1.18, -1.97, 2.16, 1.51, 6.84, repro,
2013-01-22,2.76, -1.69, -7.25, 2.20, 1.56, 7.04, repro,
2013-01-23,3.48, -1.46, -9.90, 2.23, 1.57, 7.03, repro,
2013-01-24,3.71, -2.06, -4.47, 2.24, 1.55, 7.02, repro,
2013-01-25,4.11, -1.80, -3.11, 2.19, 1.53, 7.09, repro,
2013-01-26,3.12, -0.77, -2.27, 2.17, 1.53, 6.98, repro,
2013-01-27,4.02, -2.60, 1.87, 2.14, 1.49, 6.85, repro,
2013-01-28,3.32, -1.81, -5.51, 2.13, 1.50, 6.85, repro,
2013-01-29,3.79, -1.36, 1.54, 2.13, 1.49, 6.84, repro,
2013-01-30,3.97, -0.87, 2.22, 2.13, 1.48, 6.81, repro,
2013-01-31,7.30, -1.31, -14.82, 2.23, 1.55, 6.99, repro,
2013-02-01,5.05, -2.54, -10.45, 2.21, 1.53, 7.01, repro,
2013-02-02,5.18, -2.54, -19.19, 2.21, 1.53, 7.07, repro,
2013-02-03,4.61, -3.12, -11.92, 2.14, 1.51, 6.89, repro,
2013-02-04,3.03, -2.68, -2.94, 2.16, 1.50, 6.90, repro,
2013-02-05,2.83, -1.89, -8.78, 2.27, 1.55, 7.13, repro,
2013-02-06,4.66, -2.97, -10.44, 2.30, 1.56, 7.28, repro,
2013-02-07,5.26, -2.92, -10.89, 2.21, 1.51, 6.94, repro,
2013-02-08,3.76, -3.35, -9.62, 2.19, 1.50, 6.88, repro,
2013-02-09,4.45, -3.63, -6.63, 2.13, 1.49, 6.82, repro,
2013-02-10,4.08, -2.88, -15.75, 2.18, 1.54, 7.03, repro,
2013-02-11,4.29, -3.66, -10.74, 2.19, 1.51, 6.98, repro,
2013-02-12,3.98, -1.78, -13.36, 2.20, 1.51, 6.94, repro,
2013-02-13,4.55, -2.07, -12.59, 2.23, 1.55, 7.11, repro,
2013-02-14,3.93, -2.92, -11.74, 2.17, 1.56, 7.07, repro,
2013-02-15,4.74, -3.35, -23.91, 2.15, 1.49, 6.79, repro,
2013-02-16,3.30, -2.68, -12.04, 2.16, 1.50, 6.88, repro,
2013-02-17,2.64, -2.99, -5.53, 2.14, 1.51, 6.86, repro,
2013-02-18,4.33, -3.04, -8.50, 2.15, 1.50, 6.81, repro,
2013-02-19,4.73, -3.55, -6.34, 2.15, 1.50, 6.91, repro,
2013-02-20,4.27, -3.41, -8.31, 2.14, 1.50, 6.86, repro,
2013-02-21,4.14, -2.79, -6.00, 2.23, 1.54, 7.01, repro,
2013-02-22,2.47, -3.38, 0.99, 2.30, 1.59, 7.20, repro,
2013-02-23,1.94, -4.32, 0.98, 2.24, 1.56, 7.06, repro,
2013-02-24,4.32, -3.10, -9.06, 2.13, 1.49, 6.77, repro,
2013-02-25,4.12, -2.81, -10.32, 2.13, 1.50, 6.82, repro,
2013-02-26,4.53, -4.16, -13.18, 2.14, 1.49, 6.79, repro,
2013-02-27,4.33, -3.39, -18.87, 2.16, 1.49, 6.81, repro,
2013-02-28,4.37, -2.75, -14.05, 2.16, 1.49, 6.83, repro,
2013-03-01,1.68, -5.49, -16.16, 2.21, 1.55, 7.05, repro,
2013-03-02,3.54, -2.18, -16.25, 2.19, 1.54, 6.97, repro,
2013-03-03,4.52, -2.94, -7.44, 2.19, 1.55, 7.03, repro,
2013-03-04,4.57, -3.08, -9.58, 2.20, 1.54, 6.97, repro,
2013-03-05,3.40, -3.28, -9.99, 2.17, 1.50, 6.85, repro,
2013-03-06,4.20, -3.14, -12.51, 2.20, 1.53, 7.00, repro,
2013-03-07,5.01, -3.23, -13.57, 2.22, 1.55, 7.07, repro,
2013-03-08,4.32, -3.11, -12.19, 2.13, 1.51, 6.82, repro,
2013-03-09,5.60, -3.48, -13.38, 2.17, 1.52, 6.89, repro,
2013-03-10,4.46, -2.96, -8.23, 2.20, 1.55, 7.04, repro,
2013-03-11,2.23, -2.93, -12.53, 2.20, 1.53, 6.95, repro,
2013-03-12,3.82, -3.61, -8.19, 2.15, 1.50, 6.80, repro,
2013-03-13,3.64, -0.06, -9.27, 2.17, 1.53, 6.93, repro,
2013-03-14,3.30, -2.64, -11.64, 2.15, 1.52, 6.87, repro,
2013-03-15,5.03, -4.22, -6.86, 2.14, 1.49, 6.76, repro,
2013-03-16,5.03, -4.92, -8.59, 2.18, 1.53, 6.92, repro,
2013-03-17,2.33, -0.60, -1.78, 2.21, 1.56, 7.06, repro,
2013-03-18,5.23, -1.61, -3.95, 2.18, 1.55, 6.97, repro,
2013-03-19,4.29, -3.30, -13.08, 2.18, 1.52, 6.89, repro,
2013-03-20,4.20, -1.39, -9.74, 2.10, 1.48, 6.71, repro,
2013-03-21,1.22, -2.06, -8.00, 2.13, 1.50, 6.75, repro,
2013-03-22,4.34, -3.31, -9.04, 2.12, 1.48, 6.72, repro,
2013-03-23,4.51, -3.12, -12.19, 2.14, 1.49, 6.73, repro,
2013-03-24,5.18, -3.26, -15.99, 2.14, 1.53, 6.88, repro,
2013-03-25,5.21, -3.14, -13.15, 2.12, 1.49, 6.76, repro,
2013-03-26,4.98, -2.82, -11.19, 2.12, 1.50, 6.76, repro,
2013-03-27,4.39, -3.14, -12.67, 2.15, 1.51, 6.89, repro,
2013-03-28,5.13, -3.38, -17.89, 2.16, 1.52, 6.86, repro,
2013-03-29,5.53, -3.69, -16.37, 2.16, 1.51, 6.89, repro,
2013-03-30,4.67, -2.52, -12.93, 2.18, 1.54, 6.97, repro,
2013-03-31,3.93, -2.90, -4.77, 2.16, 1.53, 6.93, repro,
2013-04-01,4.30, -3.61, -6.12, 2.13, 1.53, 6.89, repro,
2013-04-02,4.61, -2.80, -11.75, 2.17, 1.54, 6.93, repro,
2013-04-03,4.33, -4.25, -12.13, 2.16, 1.51, 6.86, repro,
2013-04-04,4.48, -1.94, -12.95, 2.21, 1.56, 7.07, repro,
2013-04-05,2.57, -4.08, -6.97, 2.18, 1.55, 7.04, repro,
2013-04-06,3.42, -3.64, -5.32, 2.15, 1.51, 6.83, repro,
2013-04-07,3.49, -4.66, -2.96, 2.16, 1.55, 6.98, repro,
2013-04-08,2.68, -2.80, -5.07, 2.18, 1.55, 7.01, repro,
2013-04-09,3.51, -3.44, -16.26, 2.19, 1.52, 6.91, repro,
2013-04-10,2.66, -1.36, -12.67, 2.23, 1.53, 7.02, repro,
2013-04-11,0.09, -2.27, -8.53, 2.19, 1.57, 7.01, repro,
2013-04-12,4.26, -2.90, -7.48, 2.20, 1.58, 7.01, repro,
2013-04-13,4.30, -0.95, -2.24, 2.19, 1.54, 6.96, repro,
2013-04-14,4.23, -3.19, -7.63, 2.17, 1.52, 6.83, repro,
2013-04-15,4.68, -3.33, -15.75, 2.18, 1.53, 6.89, repro,
2013-04-16,4.27, -2.93, -16.87, 2.16, 1.55, 6.94, repro,
2013-04-17,3.73, -3.00, -12.87, 2.19, 1.53, 6.94, repro,
2013-04-18,3.23, -3.42, -14.04, 2.19, 1.55, 7.00, repro,
2013-04-19,2.22, -2.40, -12.49, 2.16, 1.53, 6.87, repro,
2013-04-20,2.96, -1.05, -12.14, 2.17, 1.53, 6.92, repro,
2013-04-21,5.18, -3.88, -20.09, 2.17, 1.54, 6.93, repro,
2013-04-22,5.72, -2.94, -18.13, 2.18, 1.54, 6.98, repro,
2013-04-23,3.89, -3.37, -18.15, 2.20, 1.53, 6.91, repro,
2013-04-24,3.83, -3.11, -16.66, 2.23, 1.58, 7.13, repro,
2013-04-25,2.49, -1.47, -5.18, 2.17, 1.52, 6.85, repro,
2013-04-26,2.16, -3.02, -13.02, 2.18, 1.52, 6.89, repro,
2013-04-27,1.75, 0.58, -3.06, 2.19, 1.56, 7.01, repro,
2013-04-28,3.81, -3.17, -9.64, 2.17, 1.52, 6.87, repro,
2013-04-29,2.12, -2.57, -7.88, 2.17, 1.52, 6.88, repro,
2013-04-30,3.80, -2.11, -13.64, 2.17, 1.54, 6.92, repro,
2013-05-01,3.28, -3.04, -19.09, 2.19, 1.54, 6.92, repro,
2013-05-02,4.06, -2.48, -23.83, 2.16, 1.53, 6.88, repro,
2013-05-03,6.30, -3.98, -17.61, 2.16, 1.52, 6.81, repro,
2013-05-04,5.89, -3.21, -17.62, 2.18, 1.54, 6.93, repro,
2013-05-05,3.57, -3.93, -11.49, 2.21, 1.52, 6.97, repro,
2013-05-06,4.64, -3.92, -9.01, 2.20, 1.52, 6.88, repro,
2013-05-07,4.15, -3.69, -8.42, 2.19, 1.54, 6.93, repro,
2013-05-08,3.51, -3.57, -15.97, 2.17, 1.52, 6.82, repro,
2013-05-09,3.66, -3.48, -15.80, 2.18, 1.53, 6.92, repro,
2013-05-10,3.89, -2.54, -9.68, 2.23, 1.56, 7.01, repro,
2013-05-11,4.72, -3.07, -8.89, 2.18, 1.53, 6.89, repro,
2013-05-12,5.95, -2.77, -15.55, 2.18, 1.54, 6.92, repro,
2013-05-13,4.47, -2.66, -7.67, 2.18, 1.53, 6.86, repro,
2013-05-14,5.21, -3.89, -7.62, 2.17, 1.53, 6.86, repro,
2013-05-15,4.77, -3.19, -8.91, 2.19, 1.53, 6.96, repro,
2013-05-16,4.48, -3.20, -10.17, 2.17, 1.52, 6.86, repro,
2013-05-17,4.47, -4.00, -8.18, 2.18, 1.52, 6.86, repro,
2013-05-18,4.70, -3.53, -10.80, 2.16, 1.52, 6.80, repro,
2013-05-19,3.31, -3.87, -9.86, 2.17, 1.52, 6.84, repro,
2013-05-20,4.48, -3.03, -12.89, 2.19, 1.53, 6.93, repro,
2013-05-21,4.44, -3.06, -13.19, 2.20, 1.55, 7.02, repro,
2013-05-22,4.02, -3.83, -7.95, 2.20, 1.54, 6.93, repro,
2013-05-23,5.71, -2.85, -11.77, 2.16, 1.50, 6.75, repro,
2013-05-24,5.33, -3.08, -13.64, 2.17, 1.52, 6.83, repro,
2013-05-25,3.93, -2.68, -11.05, 2.18, 1.53, 6.90, repro,
2013-05-26,2.91, -3.07, -9.54, 2.18, 1.54, 6.97, repro,
2013-05-27,3.46, -2.63, -6.67, 2.17, 1.53, 6.92, repro,
2013-05-28,4.34, -4.42, -5.70, 2.17, 1.52, 6.82, repro,
2013-05-29,4.26, -3.16, -7.22, 2.19, 1.53, 6.89, repro,
2013-05-30,2.80, -3.79, -3.90, 2.18, 1.52, 6.91, repro,
2013-05-31,2.78, -3.07, -7.80, 2.18, 1.52, 6.87, repro,
2013-06-01,2.68, -3.17, -14.87, 2.24, 1.57, 7.11, repro,
2013-06-02,2.83, -3.57, -7.20, 2.20, 1.52, 6.91, repro,
2013-06-03,4.35, -4.34, -8.23, 2.18, 1.51, 6.83, repro,
2013-06-04,2.61, -3.45, -7.10, 2.23, 1.58, 7.10, repro,
2013-06-05,3.66, -3.47, -9.59, 2.20, 1.56, 7.05, repro,
2013-06-06,3.84, -2.84, -6.83, 2.19, 1.52, 6.92, repro,
2013-06-07,0.41, -4.10, 5.11, 2.22, 1.55, 7.12, repro,
