PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-15,-7.60, -0.69, 9.82, 2.13, 1.75, 7.90, repro,
2005-03-16,-6.40, -0.97, 13.37, 2.14, 1.74, 7.86, repro,
2005-03-17,-6.97, -1.20, 14.67, 2.14, 1.74, 7.82, repro,
2005-03-18,-6.34, -1.60, 15.48, 2.11, 1.68, 7.63, repro,
2005-03-19,-7.86, -1.63, 10.17, 2.10, 1.71, 7.74, repro,
2005-03-20,-7.27, -0.53, 12.81, 2.11, 1.72, 7.76, repro,
2005-03-21,-7.47, -1.12, 13.72, 2.08, 1.69, 7.64, repro,
2005-03-22,-6.84, 1.17, 11.99, 2.07, 1.70, 7.63, repro,
2005-03-23,-6.03, -0.88, 12.17, 2.10, 1.72, 7.82, repro,
2005-03-24,-5.99, -1.07, 12.51, 2.09, 1.69, 7.65, repro,
2005-03-25,-7.01, -1.50, 7.55, 2.07, 1.69, 7.62, repro,
2005-03-26,-7.22, -2.19, 13.00, 2.10, 1.72, 7.75, repro,
2005-03-27,-6.52, -1.16, 15.75, 2.08, 1.70, 7.71, repro,
2005-03-28,-4.20, -0.65, 17.77, 2.11, 1.73, 7.81, repro,
2005-03-29,-6.04, -1.78, 16.53, 2.11, 1.74, 7.80, repro,
2005-03-30,-8.68, 2.10, 18.20, 2.17, 1.78, 8.00, repro,
2005-03-31,-4.96, -2.50, 5.93, 2.15, 1.69, 7.91, repro,
2005-04-01,-6.31, -1.23, 5.73, 2.08, 1.69, 7.59, repro,
2005-04-02,-6.00, -1.29, 11.67, 2.10, 1.70, 7.74, repro,
2005-04-03,-3.94, 0.45, 15.22, 2.16, 1.69, 7.89, repro,
2005-04-04,-5.17, -2.13, 19.52, 2.19, 1.71, 8.02, repro,
2005-04-05,-6.67, -1.08, 11.96, 2.08, 1.68, 7.71, repro,
2005-04-06,-6.09, -1.04, 12.89, 2.14, 1.71, 7.96, repro,
2005-04-07,-4.77, -1.17, 9.14, 2.11, 1.74, 7.96, repro,
2005-04-08,-6.54, -1.86, 21.02, 2.18, 1.74, 8.16, repro,
2005-04-09,-4.82, -1.57, 19.03, 2.16, 1.72, 8.06, repro,
2005-04-10,-6.34, -0.34, 19.94, 2.15, 1.70, 7.99, repro,
2005-04-11,-6.98, -0.98, 19.60, 2.13, 1.73, 8.01, repro,
2005-04-12,-6.17, -1.13, 13.47, 2.15, 1.72, 7.98, repro,
2005-04-13,-5.18, -1.94, 15.05, 2.18, 1.74, 8.01, repro,
2005-04-14,-6.11, -0.82, 13.57, 2.32, 1.91, 8.35, repro,
2005-04-15,-6.26, -1.22, 9.20, 2.20, 1.77, 8.08, repro,
2005-04-16,-5.27, -0.93, 13.84, 2.14, 1.73, 8.00, repro,
2005-04-17,-6.39, -0.79, 12.63, 2.11, 1.71, 7.80, repro,
2005-04-18,-6.93, -0.58, 11.07, 2.14, 1.72, 7.75, repro,
2005-04-19,-4.84, -2.15, 15.86, 2.11, 1.71, 7.74, repro,
2005-04-20,-5.32, -0.65, 15.17, 2.14, 1.70, 7.88, repro,
2005-04-21,-5.78, -1.29, 14.19, 2.16, 1.73, 8.03, repro,
2005-04-22,-6.65, -0.56, 14.95, 2.06, 1.68, 7.52, repro,
2005-04-23,-5.11, -0.63, 6.60, 2.09, 1.69, 7.65, repro,
2005-04-24,-6.60, -1.02, 18.15, 2.14, 1.70, 7.87, repro,
2005-04-25,-6.87, -1.27, 10.05, 2.14, 1.69, 7.68, repro,
2005-04-26,-6.58, -1.51, 8.88, 2.17, 1.72, 8.02, repro,
2005-04-27,-5.27, -1.50, 8.08, 2.11, 1.70, 7.63, repro,
2005-04-28,-7.03, -0.62, 15.03, 2.11, 1.74, 7.79, repro,
2005-04-29,-6.30, -1.52, 18.42, 2.16, 1.80, 8.03, repro,
2005-04-30,-5.98, -0.16, 10.75, 2.11, 1.71, 7.76, repro,
2005-05-01,-6.60, -2.80, 17.58, 2.16, 1.70, 7.99, repro,
2005-05-02,-5.98, -2.90, 14.49, 2.08, 1.68, 7.56, repro,
2005-05-03,-5.49, -1.86, 12.76, 2.10, 1.73, 7.90, repro,
2005-05-04,-6.38, -0.52, 14.91, 2.09, 1.70, 7.72, repro,
2005-05-05,-4.07, 0.38, 12.51, 2.11, 1.68, 7.71, repro,
2005-05-06,-5.01, -0.11, 15.99, 2.10, 1.67, 7.65, repro,
2005-05-07,-6.17, -0.56, 16.19, 2.10, 1.69, 7.65, repro,
2005-05-08,-6.35, -1.13, 16.64, 2.08, 1.66, 7.53, repro,
2005-05-09,-4.88, 1.28, 10.95, 2.10, 1.70, 7.68, repro,
2005-05-10,-5.60, -1.20, 23.17, 2.15, 1.69, 7.90, repro,
2005-05-11,-5.98, -3.39, 20.91, 2.19, 1.76, 8.08, repro,
2005-05-12,-6.04, -1.62, 12.85, 2.15, 1.77, 8.08, repro,
2005-05-13,-5.13, -1.13, 10.97, 2.21, 1.84, 8.30, repro,
2005-05-14,-5.18, -1.42, 10.21, 2.16, 1.81, 7.97, repro,
2005-05-15,-6.48, -1.93, 13.44, 2.15, 1.76, 7.90, repro,
2005-05-16,-5.87, -2.15, 24.65, 2.15, 1.74, 7.82, repro,
2005-05-17,-6.27, -2.94, 21.25, 2.22, 1.77, 8.00, repro,
2005-05-18,-5.77, -1.56, 18.12, 2.26, 1.80, 8.13, repro,
2005-05-19,-5.91, -1.03, 12.75, 2.13, 1.77, 7.78, repro,
2005-05-20,-6.96, 0.03, 13.24, 2.14, 1.75, 7.79, repro,
2005-05-21,-5.36, -2.22, 13.63, 2.13, 1.76, 7.79, repro,
2005-05-22,-5.36, -2.30, 15.54, 2.15, 1.75, 7.77, repro,
2005-05-23,-6.51, -1.69, 10.39, 2.19, 1.79, 7.88, repro,
2005-05-24,-5.36, -1.42, 11.63, 2.16, 1.78, 7.86, repro,
2005-05-25,-5.00, -1.07, 5.96, 2.16, 1.74, 7.82, repro,
2005-05-26,-6.33, -1.67, 7.74, 2.14, 1.79, 7.89, repro,
2005-05-27,-5.45, -2.91, 14.40, 2.17, 1.77, 7.83, repro,
2005-05-28,-6.20, -1.01, 12.65, 2.17, 1.78, 7.88, repro,
2005-05-29,-4.76, 0.50, 10.82, 2.17, 1.80, 7.98, repro,
2005-05-30,-6.07, -2.13, 13.32, 2.18, 1.78, 7.98, repro,
2005-05-31,-5.45, -0.91, 11.26, 2.14, 1.77, 7.83, repro,
2005-06-01,-6.21, -2.70, 13.67, 2.12, 1.70, 7.65, repro,
2005-06-02,-6.82, -2.93, 16.65, 2.13, 1.71, 7.73, repro,
2005-06-03,-4.33, -3.90, 15.01, 2.13, 1.71, 7.81, repro,
2005-06-04,-5.51, -1.56, 17.57, 2.11, 1.70, 7.73, repro,
2005-06-05,-4.59, -0.35, 10.09, 2.16, 1.75, 7.92, repro,
2005-06-06,-5.47, -1.00, 15.81, 2.14, 1.71, 7.75, repro,
2005-06-07,-6.24, -1.84, 20.79, 2.11, 1.69, 7.65, repro,
2005-06-08,-7.19, -1.64, 20.01, 2.16, 1.73, 7.83, repro,
2005-06-09,-5.48, -1.25, 17.27, 2.19, 1.80, 8.31, repro,
2005-06-10,-5.91, -1.03, 17.04, 2.17, 1.80, 8.13, repro,
2005-06-11,-6.94, -2.32, 23.95, 2.14, 1.77, 8.00, repro,
2005-06-12,-5.72, -1.54, 18.68, 2.24, 1.81, 8.17, repro,
2005-06-13,-6.25, -1.57, 14.78, 2.28, 1.89, 8.48, repro,
2005-06-14,-6.63, -1.67, 13.76, 2.19, 1.77, 8.13, repro,
2005-06-15,-6.75, -1.06, 15.39, 2.23, 1.82, 8.21, repro,
2005-06-16,-4.49, 0.98, 9.08, 2.19, 1.73, 7.87, repro,
2005-06-17,-4.30, -0.87, 18.80, 2.23, 1.75, 8.06, repro,
2005-06-18,-4.21, -1.45, 17.46, 2.15, 1.72, 7.77, repro,
2005-06-19,-5.68, -1.91, 21.41, 2.16, 1.73, 7.87, repro,
2005-06-20,-5.18, -1.86, 17.02, 2.16, 1.74, 7.88, repro,
2005-06-21,-8.13, -1.42, 14.69, 2.15, 1.73, 7.89, repro,
2005-06-22,-5.77, 0.20, 7.83, 2.13, 1.71, 7.84, repro,
2005-06-23,-6.39, -2.52, 15.37, 2.15, 1.70, 7.78, repro,
2005-06-24,-4.05, -1.22, 17.75, 2.18, 1.74, 7.87, repro,
2005-06-25,-7.00, -2.26, 17.08, 2.17, 1.75, 7.94, repro,
2005-06-26,-6.00, -2.07, 15.12, 2.25, 1.76, 8.17, repro,
2005-06-27,-3.74, -0.31, 10.29, 2.17, 1.71, 7.78, repro,
2005-06-28,-7.63, -1.26, 21.60, 2.15, 1.69, 7.75, repro,
2005-06-29,-5.70, -2.92, 20.79, 2.14, 1.70, 7.80, repro,
2005-06-30,-6.00, -2.53, 21.89, 2.12, 1.69, 7.74, repro,
2005-07-01,-6.93, -1.99, 19.76, 2.17, 1.74, 8.04, repro,
2005-07-02,-6.29, -0.11, 23.94, 2.13, 1.72, 7.86, repro,
2005-07-03,-7.49, -1.51, 18.38, 2.14, 1.73, 7.92, repro,
2005-07-04,-7.33, -1.99, 15.87, 2.11, 1.70, 7.71, repro,
2005-07-05,-8.21, -2.73, 15.49, 2.14, 1.71, 7.84, repro,
2005-07-06,-7.51, -2.16, 11.61, 2.14, 1.70, 7.85, repro,
2005-07-07,-7.18, -1.93, 12.25, 2.21, 1.72, 7.97, repro,
2005-07-08,-5.98, -1.85, 19.20, 2.15, 1.77, 7.92, repro,
2005-07-09,-7.17, -0.58, 19.53, 2.14, 1.71, 7.83, repro,
2005-07-10,-6.68, -0.56, 14.17, 2.19, 1.78, 7.94, repro,
2005-07-11,-7.66, -2.13, 15.62, 2.17, 1.73, 7.92, repro,
2005-07-12,-7.53, -1.47, 11.49, 2.16, 1.73, 7.84, repro,
2005-07-13,-6.78, -1.12, 20.87, 2.12, 1.72, 7.82, repro,
2005-07-14,-7.38, -1.01, 19.84, 2.18, 1.76, 8.00, repro,
2005-07-15,-8.25, -1.77, 20.44, 2.11, 1.71, 7.71, repro,
2005-07-16,-7.08, -0.50, 16.01, 2.14, 1.71, 7.80, repro,
2005-07-17,-5.33, -1.10, 9.23, 2.16, 1.72, 7.86, repro,
2005-07-18,-6.50, -0.71, 20.23, 2.16, 1.74, 7.96, repro,
2005-07-19,-9.08, -1.77, 15.09, 2.15, 1.72, 7.91, repro,
2005-07-20,-8.83, -0.01, 16.00, 2.12, 1.72, 7.75, repro,
2005-07-21,-8.65, -0.94, 13.99, 2.22, 1.77, 8.07, repro,
2005-07-22,-6.00, -1.15, 27.99, 2.23, 1.82, 8.43, repro,
2005-07-23,-7.00, -0.42, 14.04, 2.21, 1.79, 8.05, repro,
2005-07-24,-9.40, -0.88, 16.31, 2.23, 1.76, 8.05, repro,
2005-07-25,-7.70, -0.95, 10.48, 2.18, 1.78, 7.96, repro,
2005-07-26,-6.61, -2.54, 13.94, 2.29, 1.86, 8.31, repro,
2005-07-27,-6.02, -1.97, 17.90, 2.26, 1.87, 8.48, repro,
2005-07-28,-5.93, -2.18, 8.32, 2.21, 1.82, 8.15, repro,
2005-07-29,-5.22, -0.81, 14.37, 2.17, 1.76, 7.89, repro,
2005-07-30,-6.21, -0.75, 10.82, 2.16, 1.76, 7.91, repro,
2005-07-31,-6.20, -1.72, 17.84, 2.20, 1.78, 8.12, repro,
2005-08-01,-5.16, -1.05, 16.45, 2.20, 1.77, 8.07, repro,
2005-08-02,-7.23, -1.92, 21.78, 2.19, 1.76, 8.00, repro,
2005-08-03,-6.65, -0.60, 10.16, 2.18, 1.72, 7.86, repro,
2005-08-04,-8.66, -0.67, 12.42, 2.43, 1.91, 8.93, repro,
2005-08-05,-7.72, -0.82, 13.87, 2.16, 1.73, 7.84, repro,
2005-08-06,-7.65, -0.23, 17.10, 2.20, 1.78, 8.07, repro,
2005-08-07,-8.09, 0.63, 14.14, 2.19, 1.75, 8.14, repro,
2005-08-08,-7.42, 0.42, 12.74, 2.15, 1.69, 7.81, repro,
2005-08-09,-7.68, -0.73, 12.95, 2.18, 1.76, 7.91, repro,
2005-08-10,-7.63, -2.04, 13.90, 2.14, 1.70, 7.76, repro,
2005-08-11,-7.93, -0.27, 14.54, 2.24, 1.84, 8.19, repro,
2005-08-12,-6.95, 0.42, 14.73, 2.32, 1.94, 8.47, repro,
2005-08-13,-6.58, -0.01, 22.06, 2.20, 1.78, 8.07, repro,
2005-08-14,-7.70, -1.67, 20.48, 2.21, 1.75, 7.97, repro,
2005-08-15,-8.03, -0.81, 21.74, 2.20, 1.79, 8.08, repro,
2005-08-16,-6.89, 0.16, 10.65, 2.23, 1.84, 8.33, repro,
2005-08-17,-6.33, -0.10, 20.60, 2.19, 1.72, 7.95, repro,
2005-08-18,-5.67, 0.66, 14.29, 2.13, 1.69, 7.76, repro,
2005-08-19,-6.92, 1.12, 13.39, 2.14, 1.71, 7.82, repro,
2005-08-20,-6.09, -0.01, 8.99, 2.21, 1.77, 8.03, repro,
2005-08-21,-6.39, -0.67, 15.71, 2.23, 1.80, 8.06, repro,
2005-08-22,-5.81, -0.48, 22.37, 2.16, 1.72, 7.90, repro,
2005-08-23,-6.40, 0.36, 16.97, 2.17, 1.70, 7.87, repro,
2005-08-24,-5.42, -1.37, 17.64, 2.16, 1.72, 7.92, repro,
2005-08-25,-5.98, -0.37, 17.24, 2.17, 1.72, 7.90, repro,
2005-08-26,-5.52, -0.27, 15.38, 2.13, 1.69, 7.77, repro,
2005-08-27,-6.60, -0.86, 15.48, 2.19, 1.74, 7.94, repro,
2005-08-28,-5.93, -0.65, 22.18, 2.15, 1.73, 7.88, repro,
2005-08-29,-5.74, -1.17, 16.27, 2.20, 1.75, 7.90, repro,
2005-08-30,-7.49, -0.14, 15.94, 2.19, 1.75, 7.92, repro,
2005-08-31,-5.92, -0.79, 12.74, 2.22, 1.77, 8.04, repro,
2005-09-01,-6.11, -0.59, 15.91, 2.17, 1.72, 7.87, repro,
2005-09-02,-5.72, -0.55, 15.10, 2.16, 1.73, 7.89, repro,
2005-09-03,-4.72, -0.17, 17.66, 2.17, 1.72, 7.78, repro,
2005-09-04,-3.91, -0.43, 17.12, 2.16, 1.70, 7.78, repro,
2005-09-05,-5.53, -0.82, 14.49, 2.20, 1.79, 8.10, repro,
2005-09-06,-6.02, 1.33, 11.87, 2.13, 1.69, 7.75, repro,
2005-09-07,-5.55, -0.97, 14.38, 2.21, 1.70, 7.96, repro,
2005-09-08,-5.56, 0.19, 14.19, 2.25, 1.79, 8.13, repro,
2005-09-09,-5.90, 0.08, 15.84, 2.18, 1.68, 7.81, repro,
2005-09-10,-6.55, -0.96, 15.21, 2.20, 1.69, 7.88, repro,
2005-09-11,-5.69, -0.03, 21.97, 2.23, 1.71, 8.02, repro,
2005-09-12,-5.25, 0.05, 15.05, 2.17, 1.72, 7.95, repro,
2005-09-13,-5.50, 0.45, 17.19, 2.29, 1.81, 8.27, repro,
2005-09-14,-5.94, -1.07, 15.17, 2.23, 1.75, 8.07, repro,
2005-09-15,-5.54, -1.30, 12.65, 2.20, 1.73, 8.01, repro,
2005-09-16,-5.89, -0.43, 21.07, 2.20, 1.73, 7.96, repro,
2005-09-17,-6.95, -1.02, 17.75, 2.12, 1.68, 7.76, repro,
2005-09-18,-5.51, -0.43, 20.04, 2.12, 1.68, 7.73, repro,
2005-09-19,-5.41, -0.33, 12.46, 2.16, 1.70, 8.00, repro,
2005-09-20,-5.87, -0.26, 17.82, 2.15, 1.72, 7.87, repro,
2005-09-21,-4.70, -0.81, 19.46, 2.22, 1.86, 8.22, repro,
2005-09-22,-5.44, -0.19, 8.67, 2.14, 1.69, 7.74, repro,
2005-09-23,-5.08, 0.33, 17.17, 2.16, 1.73, 7.85, repro,
2005-09-24,-4.06, -0.84, 15.42, 2.15, 1.72, 7.92, repro,
2005-09-25,-4.83, -0.37, 12.22, 2.12, 1.69, 7.80, repro,
2005-09-26,-6.33, -1.12, 9.69, 2.17, 1.77, 8.03, repro,
2005-09-27,-7.25, 1.90, 18.80, 2.19, 1.80, 8.28, repro,
2005-09-28,-4.84, -3.03, 15.22, 2.22, 1.73, 8.09, repro,
2005-09-29,-4.76, -0.56, 16.86, 2.20, 1.69, 7.88, repro,
2005-09-30,-5.28, -0.65, 22.79, 2.10, 1.67, 7.68, repro,
2005-10-01,-5.07, -0.33, 25.69, 2.11, 1.67, 7.72, repro,
2005-10-02,-3.31, 1.02, 12.47, 2.13, 1.73, 7.79, repro,
2005-10-03,-6.07, -3.17, 20.66, 2.15, 1.75, 7.93, repro,
2005-10-04,-5.88, -0.14, 20.26, 2.15, 1.71, 7.81, repro,
2005-10-05,-5.76, -1.58, 12.11, 2.15, 1.69, 7.94, repro,
2005-10-06,-5.72, -0.30, 16.86, 2.10, 1.68, 7.66, repro,
2005-10-07,-5.07, -0.92, 18.37, 2.11, 1.68, 7.69, repro,
2005-10-08,-4.53, -0.74, 22.78, 2.11, 1.67, 7.68, repro,
2005-10-09,-5.09, -2.53, 22.95, 2.14, 1.68, 7.74, repro,
2005-10-10,-5.85, -2.37, 13.84, 2.18, 1.71, 8.04, repro,
2005-10-11,-5.76, -0.97, 17.16, 2.15, 1.71, 7.86, repro,
2005-10-12,-5.72, -1.23, 19.28, 2.16, 1.72, 7.88, repro,
2005-10-13,-5.34, -1.46, 18.30, 2.14, 1.72, 7.83, repro,
2005-10-14,-5.38, -0.28, 13.84, 2.19, 1.74, 7.88, repro,
2005-10-15,-4.79, 0.13, 20.62, 2.26, 1.77, 8.36, repro,
2005-10-16,-4.81, -1.62, 24.87, 2.13, 1.72, 7.85, repro,
2005-10-17,-4.76, -1.92, 23.43, 2.19, 1.71, 7.99, repro,
2005-10-18,-6.36, -2.63, 19.32, 2.20, 1.81, 8.28, repro,
2005-10-19,-6.36, -1.39, 11.14, 2.17, 1.72, 7.98, repro,
2005-10-20,-5.16, -1.38, 16.42, 2.20, 1.71, 7.92, repro,
2005-10-21,-5.54, -1.09, 23.73, 2.18, 1.76, 8.01, repro,
2005-10-22,-5.44, -0.11, 18.13, 2.16, 1.73, 7.96, repro,
2005-10-23,-4.07, -1.04, 20.63, 2.11, 1.68, 7.68, repro,
2005-10-24,-5.70, -1.30, 10.22, 2.11, 1.69, 7.72, repro,
2005-10-25,-4.60, 1.20, 13.61, 2.12, 1.73, 7.82, repro,
2005-10-26,-5.80, -0.64, 18.39, 2.15, 1.74, 7.97, repro,
2005-10-27,-5.90, -1.05, 19.81, 2.16, 1.74, 7.96, repro,
2005-10-28,-5.11, -1.74, 17.38, 2.11, 1.70, 7.76, repro,
2005-10-29,-5.07, -1.06, 17.72, 2.11, 1.71, 7.83, repro,
2005-10-30,-6.38, -2.00, 11.07, 2.12, 1.69, 7.76, repro,
2005-10-31,-5.67, -0.67, 6.18, 2.20, 1.77, 8.15, repro,
2005-11-01,-4.41, 0.20, 15.60, 2.27, 1.82, 8.37, repro,
2005-11-02,-4.68, 0.86, 20.96, 2.17, 1.84, 8.08, repro,
2005-11-03,-5.77, -1.99, 18.44, 2.15, 1.77, 8.00, repro,
2005-11-04,-5.92, -1.04, 18.47, 2.22, 1.90, 8.19, repro,
2005-11-05,-5.73, -0.46, 19.36, 2.16, 1.79, 7.93, repro,
2005-11-06,-5.85, 0.33, 18.27, 2.23, 1.81, 8.16, repro,
2005-11-07,-6.28, 0.29, 15.69, 2.17, 1.81, 8.03, repro,
2005-11-08,-4.16, -1.00, 14.74, 2.22, 1.83, 8.29, repro,
2005-11-09,-4.71, -0.26, 10.22, 2.22, 1.93, 8.43, repro,
2005-11-10,-3.00, -1.08, 17.37, 2.41, 1.97, 9.06, repro,
2005-11-11,-5.37, -1.42, 15.25, 2.20, 1.80, 8.08, repro,
2005-11-12,-6.63, 0.17, 13.05, 2.08, 1.74, 7.71, repro,
2005-11-13,-5.32, -1.51, 12.91, 2.33, 1.91, 8.75, repro,
2005-11-14,-4.27, -2.80, 8.83, 2.14, 1.77, 7.99, repro,
2005-11-15,-6.75, -1.96, 7.55, 2.13, 1.70, 7.89, repro,
2005-11-16,-4.99, -1.17, 6.74, 2.15, 1.77, 7.93, repro,
2005-11-17,-6.20, 0.26, 5.39, 2.13, 1.70, 7.82, repro,
2005-11-18,-7.28, 0.26, 6.83, 2.12, 1.68, 7.78, repro,
2005-11-19,-4.65, -1.93, 11.35, 2.12, 1.72, 7.85, repro,
2005-11-20,-6.43, -1.59, 9.67, 2.15, 1.74, 7.90, repro,
2005-11-21,-4.89, -1.71, 10.08, 2.22, 1.77, 8.35, repro,
2005-11-22,-5.99, -1.66, 5.12, 2.21, 1.88, 8.39, repro,
2005-11-23,-6.75, -0.49, 9.94, 2.14, 1.74, 7.95, repro,
2005-11-24,-6.34, -0.39, 11.48, 2.14, 1.71, 8.00, repro,
2005-11-25,-6.35, -1.01, 19.17, 2.17, 1.75, 8.10, repro,
2005-11-26,-5.03, -0.61, 17.64, 2.21, 1.83, 8.35, repro,
2005-11-27,-6.18, -1.36, 12.23, 2.17, 1.72, 8.04, repro,
2005-11-28,-6.10, -0.92, 8.97, 2.21, 1.78, 8.19, repro,
2005-11-29,-6.04, -0.56, 9.90, 2.16, 1.71, 7.85, repro,
2005-11-30,-6.50, -1.20, 11.44, 2.15, 1.72, 7.87, repro,
2005-12-01,-6.34, -1.12, 8.69, 2.18, 1.74, 7.99, repro,
2005-12-02,-6.47, -1.33, 12.21, 2.12, 1.69, 7.75, repro,
2005-12-03,-4.59, -2.74, 9.71, 2.12, 1.68, 7.69, repro,
2005-12-04,-7.89, -0.92, 3.40, 2.11, 1.68, 7.76, repro,
2005-12-05,-8.08, -0.87, 1.66, 2.16, 1.73, 7.89, repro,
2005-12-06,-6.92, -1.00, 5.33, 2.20, 1.74, 7.96, repro,
2005-12-07,-6.13, -0.86, 8.42, 2.14, 1.75, 7.91, repro,
2005-12-08,-6.42, -0.63, 9.24, 2.16, 1.73, 7.92, repro,
2005-12-09,-6.33, -1.23, 7.73, 2.14, 1.73, 7.94, repro,
2005-12-10,-6.97, -1.57, 4.59, 2.11, 1.68, 7.72, repro,
2005-12-11,-7.20, -0.43, 13.84, 2.13, 1.73, 7.93, repro,
2005-12-12,-6.35, -1.35, 12.41, 2.09, 1.65, 7.57, repro,
2005-12-13,-5.96, -1.12, 14.55, 2.12, 1.69, 7.78, repro,
2005-12-14,-5.78, -1.21, 10.07, 2.11, 1.72, 7.78, repro,
2005-12-15,-5.84, -0.85, 7.43, 2.17, 1.72, 7.97, repro,
2005-12-16,-7.12, -0.70, 10.54, 2.10, 1.68, 7.71, repro,
2005-12-17,-6.98, -1.31, 12.58, 2.20, 1.75, 8.01, repro,
2005-12-18,-6.20, -1.30, 11.56, 2.15, 1.81, 7.93, repro,
2005-12-19,-6.42, -0.35, 9.20, 2.15, 1.76, 7.85, repro,
2005-12-20,-5.80, -0.80, 6.92, 2.18, 1.83, 8.10, repro,
2005-12-21,-6.26, -1.11, 12.51, 2.10, 1.73, 7.74, repro,
2005-12-22,-6.26, -0.34, 9.94, 2.10, 1.74, 7.79, repro,
2005-12-23,-5.44, -2.00, 11.19, 2.17, 1.76, 7.84, repro,
2005-12-24,-4.59, -1.38, 11.21, 2.27, 1.87, 8.26, repro,
2005-12-25,-7.58, -0.38, 16.53, 2.13, 1.69, 7.80, repro,
2005-12-26,-6.31, -0.23, 16.82, 2.13, 1.71, 7.78, repro,
2005-12-27,-6.26, -1.61, 11.39, 2.19, 1.77, 8.00, repro,
2005-12-28,-6.19, -2.30, 4.89, 2.18, 1.77, 7.96, repro,
2005-12-29,-6.84, -1.19, 13.61, 2.41, 1.88, 8.72, repro,
2005-12-30,-5.59, -2.02, 19.23, 2.23, 1.80, 8.18, repro,
2005-12-31,-7.06, 0.16, 24.06, 2.32, 1.87, 8.49, repro,
2006-01-01,-6.92, -0.81, 19.93, 2.24, 1.83, 8.28, repro,
2006-01-02,-6.86, -2.60, 14.82, 2.13, 1.74, 7.88, repro,
2006-01-03,-6.91, -2.37, 11.60, 2.38, 1.91, 8.62, repro,
2006-01-04,-5.97, -1.46, 7.09, 2.20, 1.81, 8.00, repro,
2006-01-05,-6.70, -1.81, 3.82, 2.25, 1.83, 8.07, repro,
2006-01-06,-5.92, -1.94, 8.36, 2.33, 1.87, 8.44, repro,
2006-01-07,-6.59, -1.78, 19.27, 2.17, 1.74, 7.91, repro,
2006-01-08,-6.83, -1.44, 11.52, 2.19, 1.79, 7.98, repro,
2006-01-09,-6.47, -1.77, 9.86, 2.20, 1.81, 8.05, repro,
2006-01-10,-5.36, -0.83, 8.91, 2.30, 1.88, 8.44, repro,
2006-01-11,-6.60, -1.10, 17.33, 2.30, 1.85, 8.37, repro,
2006-01-12,-5.53, -1.41, 13.51, 2.17, 1.74, 7.91, repro,
2006-01-13,-7.10, -0.34, 10.15, 2.24, 1.79, 8.18, repro,
2006-01-14,-5.79, -1.28, 14.27, 2.15, 1.72, 7.89, repro,
2006-01-15,-5.82, -0.68, 15.17, 2.13, 1.72, 7.78, repro,
2006-01-16,-7.17, 0.22, 11.07, 2.52, 2.28, 9.89, repro,
2006-01-17,-6.04, -0.48, 14.00, 2.20, 1.77, 7.91, repro,
2006-01-18,-6.68, -1.14, 20.10, 2.17, 1.71, 7.83, repro,
2006-01-19,-6.39, -1.18, 13.03, 2.23, 1.82, 8.27, repro,
2006-01-20,-8.29, -1.73, 7.84, 2.13, 1.68, 7.77, repro,
2006-01-21,-5.82, -0.77, 12.80, 2.12, 1.66, 7.65, repro,
2006-01-22,-5.70, -0.77, 11.74, 2.13, 1.67, 7.66, repro,
2006-01-23,-6.96, -3.15, 18.32, 2.17, 1.69, 7.81, repro,
2006-01-24,-7.01, -2.08, 10.12, 2.22, 1.71, 7.94, repro,
2006-01-25,-7.44, -1.48, 12.37, 2.05, 1.65, 7.48, repro,
2006-01-26,-7.48, -0.86, 10.29, 2.11, 1.69, 7.75, repro,
2006-01-27,-5.60, -1.09, 7.87, 2.11, 1.68, 7.69, repro,
2006-01-28,-5.23, -0.43, 9.66, 2.07, 1.65, 7.48, repro,
2006-01-29,-7.37, -0.68, 8.79, 2.06, 1.67, 7.58, repro,
2006-01-30,-7.39, -1.89, 12.57, 2.08, 1.66, 7.63, repro,
2006-01-31,-7.30, -0.13, 13.94, 2.10, 1.65, 7.69, repro,
2006-02-01,-5.11, -0.79, 13.83, 2.13, 1.70, 7.89, repro,
2006-02-02,-5.78, -2.03, 18.23, 2.10, 1.66, 7.76, repro,
2006-02-03,-4.99, -2.49, 13.14, 2.13, 1.75, 7.88, repro,
2006-02-04,-7.25, -2.58, 10.77, 2.06, 1.64, 7.61, repro,
2006-02-05,-6.51, -1.34, 11.47, 2.07, 1.61, 7.55, repro,
2006-02-06,-7.47, -1.07, 9.00, 2.08, 1.63, 7.60, repro,
2006-02-07,-6.27, -1.22, 1.27, 2.11, 1.64, 7.74, repro,
2006-02-08,-5.45, -0.74, -0.12, 2.12, 1.68, 7.95, repro,
2006-02-09,-6.04, -1.64, 7.54, 2.15, 1.69, 8.05, repro,
2006-02-10,-6.03, -1.85, 4.10, 2.22, 1.66, 8.09, repro,
2006-02-11,-6.51, -1.00, 1.65, 2.11, 1.64, 7.74, repro,
2006-02-12,-6.19, -0.16, 2.36, 2.09, 1.64, 7.80, repro,
2006-02-13,-5.87, -0.82, 3.97, 2.09, 1.65, 7.74, repro,
