PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCIA
Station name,SCIA_SCGN_CS1999
Begin Date, 1999-03-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6074466368 North Latitude, -117.3883016078 East Longitude, 831.43991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,14.01, -18.35, 16.92, 1.98, 1.63, 7.49, repro,
2008-05-01,14.10, -19.15, 18.93, 1.98, 1.63, 7.52, repro,
2008-05-02,13.73, -19.64, 18.67, 2.02, 1.67, 7.65, repro,
2008-05-03,13.67, -19.68, 20.04, 2.00, 1.69, 7.63, repro,
2008-05-04,13.73, -19.32, 21.17, 1.94, 1.59, 7.30, repro,
2008-05-05,13.24, -20.29, 16.41, 1.99, 1.63, 7.51, repro,
2008-05-06,12.39, -20.00, 18.33, 2.01, 1.68, 7.66, repro,
2008-05-07,14.60, -19.53, 18.64, 1.98, 1.63, 7.50, repro,
2008-05-08,14.77, -18.85, 24.96, 2.14, 1.72, 7.97, repro,
2008-05-09,13.06, -19.98, 21.53, 2.03, 1.69, 7.60, repro,
2008-05-10,13.29, -19.74, 18.94, 1.98, 1.62, 7.46, repro,
2008-05-11,13.84, -20.18, 22.77, 2.03, 1.68, 7.56, repro,
2008-05-12,11.96, -21.36, 31.50, 1.98, 1.62, 7.52, repro,
2008-05-13,15.97, -18.89, 20.82, 1.96, 1.60, 7.41, repro,
2008-05-14,14.01, -19.46, 18.71, 1.95, 1.60, 7.38, repro,
2008-05-15,13.45, -20.00, 13.99, 1.93, 1.59, 7.32, repro,
2008-05-16,14.22, -19.34, 18.12, 1.98, 1.60, 7.35, repro,
2008-05-17,13.93, -19.72, 17.49, 1.99, 1.61, 7.41, repro,
2008-05-18,13.13, -20.61, 17.26, 1.99, 1.62, 7.50, repro,
2008-05-19,13.15, -20.30, 28.93, 1.99, 1.65, 7.58, repro,
2008-05-20,14.09, -19.42, 21.52, 1.97, 1.62, 7.42, repro,
2008-05-21,11.84, -17.91, 30.71, 1.95, 1.59, 7.36, repro,
2008-05-22,13.33, -19.28, 37.65, 1.99, 1.64, 7.46, repro,
2008-05-23,12.15, -19.30, 27.00, 1.98, 1.67, 7.56, repro,
2008-05-24,13.46, -18.97, 20.30, 1.99, 1.67, 7.61, repro,
2008-05-25,12.36, -19.51, 27.31, 1.97, 1.64, 7.52, repro,
2008-05-26,12.77, -18.58, 20.08, 1.97, 1.67, 7.50, repro,
2008-05-27,13.36, -18.01, 17.32, 1.96, 1.63, 7.46, repro,
2008-05-28,13.51, -19.05, 19.31, 2.01, 1.68, 7.60, repro,
2008-05-29,13.69, -19.34, 16.31, 2.01, 1.69, 7.67, repro,
2008-05-30,13.96, -19.59, 24.96, 1.97, 1.66, 7.60, repro,
2008-05-31,14.23, -17.62, 16.99, 1.95, 1.65, 7.48, repro,
2008-06-01,13.39, -18.16, 16.73, 1.95, 1.63, 7.43, repro,
2008-06-02,13.42, -18.94, 16.88, 1.95, 1.62, 7.40, repro,
2008-06-03,14.39, -19.37, 20.25, 2.00, 1.65, 7.61, repro,
2008-06-04,12.21, -17.21, 39.08, 1.94, 1.60, 7.37, repro,
2008-06-05,13.49, -19.24, 28.43, 1.96, 1.64, 7.46, repro,
2008-06-06,13.55, -18.91, 22.12, 1.96, 1.61, 7.40, repro,
2008-06-07,13.26, -19.23, 34.45, 1.99, 1.67, 7.47, repro,
2008-06-08,14.40, -19.00, 19.93, 1.97, 1.62, 7.36, repro,
2008-06-09,14.42, -18.91, 20.72, 1.97, 1.63, 7.39, repro,
2008-06-10,13.03, -18.72, 16.92, 1.93, 1.59, 7.28, repro,
2008-06-11,13.28, -17.71, 21.24, 1.95, 1.59, 7.32, repro,
2008-06-12,13.00, -18.74, 22.81, 1.96, 1.62, 7.38, repro,
2008-06-13,12.79, -17.42, 20.56, 1.93, 1.58, 7.25, repro,
2008-06-14,13.43, -19.50, 15.77, 2.02, 1.65, 7.59, repro,
2008-06-15,11.68, -17.42, 20.01, 1.99, 1.63, 7.44, repro,
2008-06-16,12.21, -19.02, 18.61, 1.93, 1.58, 7.21, repro,
2008-06-17,12.99, -20.13, 25.52, 1.94, 1.59, 7.27, repro,
2008-06-18,13.50, -17.43, 21.40, 1.93, 1.58, 7.22, repro,
2008-06-19,14.92, -18.47, 19.44, 1.99, 1.70, 7.61, repro,
2008-06-20,13.01, -18.53, 19.35, 1.92, 1.58, 7.21, repro,
2008-06-21,13.46, -19.55, 20.93, 1.97, 1.65, 7.40, repro,
2008-06-22,13.18, -17.89, 16.34, 1.94, 1.59, 7.28, repro,
2008-06-23,13.24, -16.93, 18.67, 1.98, 1.65, 7.37, repro,
2008-06-24,13.99, -19.03, 21.74, 1.97, 1.65, 7.36, repro,
2008-06-25,12.82, -19.03, 22.61, 1.96, 1.65, 7.34, repro,
2008-06-26,14.68, -17.93, 22.26, 2.07, 1.72, 7.80, repro,
2008-06-27,14.65, -18.73, 22.79, 1.98, 1.65, 7.39, repro,
2008-06-28,14.00, -18.42, 17.98, 1.98, 1.67, 7.46, repro,
2008-06-29,13.38, -18.65, 17.92, 1.97, 1.64, 7.33, repro,
2008-06-30,15.82, -20.36, 20.87, 1.94, 1.59, 7.26, repro,
2008-07-01,13.61, -19.89, 24.66, 1.96, 1.64, 7.31, repro,
2008-07-02,14.51, -19.30, 23.29, 1.95, 1.59, 7.30, repro,
2008-07-03,14.19, -17.98, 23.25, 1.99, 1.66, 7.45, repro,
2008-07-04,14.95, -17.43, 20.98, 1.93, 1.58, 7.22, repro,
2008-07-05,13.65, -16.43, 24.17, 1.96, 1.65, 7.33, repro,
2008-07-06,15.44, -20.48, 27.92, 1.93, 1.57, 7.17, repro,
2008-07-07,13.46, -20.16, 23.09, 1.97, 1.64, 7.35, repro,
2008-07-08,15.17, -18.80, 24.76, 1.96, 1.59, 7.37, repro,
2008-07-09,14.98, -18.05, 26.49, 2.01, 1.70, 7.65, repro,
2008-07-10,15.34, -20.04, 29.76, 2.03, 1.63, 7.51, repro,
2008-07-11,13.96, -19.07, 27.25, 2.06, 1.72, 7.65, repro,
2008-07-12,15.65, -19.57, 21.09, 2.15, 1.83, 8.26, repro,
2008-07-13,16.71, -19.42, 22.66, 2.04, 1.80, 7.70, repro,
2008-07-14,15.10, -18.93, 23.62, 1.99, 1.66, 7.41, repro,
2008-07-15,14.54, -18.38, 20.94, 1.97, 1.66, 7.39, repro,
2008-07-16,13.72, -17.93, 8.17, 1.95, 1.63, 7.30, repro,
2008-07-17,14.37, -19.72, 14.99, 2.13, 1.93, 8.30, repro,
2008-07-18,15.46, -18.10, 29.27, 2.08, 1.63, 7.77, repro,
2008-07-19,13.69, -18.00, 23.69, 2.02, 1.60, 7.60, repro,
2008-07-20,13.76, -17.49, 24.48, 2.07, 1.81, 8.14, repro,
2008-07-21,13.45, -18.03, 16.86, 1.95, 1.60, 7.29, repro,
2008-07-22,13.63, -18.73, 26.50, 1.93, 1.57, 7.21, repro,
2008-07-23,14.54, -18.36, 24.09, 1.98, 1.59, 7.39, repro,
2008-07-24,13.87, -18.12, 24.02, 1.93, 1.59, 7.29, repro,
2008-07-25,15.74, -19.72, 18.05, 1.94, 1.58, 7.28, repro,
2008-07-26,15.08, -18.05, 23.45, 1.92, 1.57, 7.23, repro,
2008-07-27,12.99, -18.05, 26.80, 1.92, 1.57, 7.20, repro,
2008-07-28,14.24, -16.23, 21.35, 2.00, 1.60, 7.44, repro,
2008-07-29,14.28, -17.97, 31.96, 2.00, 1.60, 7.54, repro,
2008-07-30,14.22, -18.00, 32.64, 2.00, 1.60, 7.52, repro,
2008-07-31,14.56, -18.35, 27.75, 1.93, 1.57, 7.24, repro,
2008-08-01,14.03, -18.80, 26.97, 1.93, 1.57, 7.22, repro,
2008-08-02,14.28, -19.10, 28.02, 1.93, 1.56, 7.18, repro,
2008-08-03,14.84, -19.14, 25.44, 1.97, 1.61, 7.30, repro,
2008-08-04,14.63, -18.05, 25.23, 1.94, 1.58, 7.28, repro,
2008-08-05,15.23, -18.50, 23.36, 1.98, 1.64, 7.39, repro,
2008-08-06,14.06, -18.55, 21.79, 1.97, 1.57, 7.33, repro,
2008-08-07,13.85, -18.70, 24.79, 2.02, 1.63, 7.42, repro,
2008-08-08,14.75, -19.97, 20.58, 2.06, 1.70, 7.65, repro,
2008-08-09,13.76, -19.44, 22.52, 1.98, 1.59, 7.40, repro,
2008-08-10,13.34, -19.72, 22.59, 1.99, 1.59, 7.40, repro,
2008-08-11,15.06, -19.61, 19.73, 1.99, 1.59, 7.41, repro,
2008-08-12,14.49, -19.25, 22.46, 1.98, 1.57, 7.35, repro,
2008-08-13,14.60, -20.90, 27.49, 1.98, 1.59, 7.39, repro,
2008-08-14,14.78, -19.45, 21.63, 1.98, 1.59, 7.41, repro,
2008-08-15,15.17, -18.46, 20.64, 2.00, 1.60, 7.47, repro,
2008-08-16,14.61, -19.23, 20.42, 1.99, 1.59, 7.41, repro,
2008-08-17,14.11, -19.12, 20.10, 1.97, 1.58, 7.40, repro,
2008-08-18,15.41, -19.90, 26.87, 1.98, 1.58, 7.40, repro,
2008-08-19,17.67, -18.69, 21.90, 1.97, 1.59, 7.37, repro,
2008-08-20,14.77, -19.42, 27.58, 1.98, 1.60, 7.42, repro,
2008-08-21,15.47, -20.51, 26.73, 1.99, 1.60, 7.45, repro,
2008-08-22,14.70, -20.02, 29.07, 1.98, 1.59, 7.43, repro,
2008-08-23,15.91, -19.61, 21.63, 1.98, 1.58, 7.37, repro,
2008-08-24,15.20, -20.93, 21.36, 1.99, 1.62, 7.44, repro,
2008-08-25,17.72, -20.26, 26.53, 2.04, 1.63, 7.56, repro,
2008-08-26,14.99, -19.09, 24.34, 1.99, 1.60, 7.44, repro,
2008-08-27,14.34, -19.66, 29.88, 2.01, 1.63, 7.57, repro,
2008-08-28,15.27, -19.71, 24.08, 2.11, 1.69, 7.95, repro,
2008-08-29,14.85, -20.11, 19.27, 2.25, 1.90, 8.57, repro,
2008-08-30,15.67, -20.88, 20.51, 2.02, 1.65, 7.62, repro,
2008-08-31,13.61, -18.27, 23.22, 2.05, 1.68, 7.73, repro,
2008-09-01,14.65, -20.43, 23.93, 2.01, 1.63, 7.55, repro,
2008-09-02,13.85, -20.40, 18.51, 2.00, 1.63, 7.53, repro,
2008-09-03,15.66, -19.46, 27.69, 2.02, 1.63, 7.51, repro,
2008-09-04,15.80, -19.04, 22.34, 2.10, 1.72, 8.00, repro,
2008-09-05,15.38, -19.48, 25.47, 2.13, 1.74, 7.88, repro,
2008-09-06,15.62, -19.49, 26.11, 2.00, 1.63, 7.52, repro,
2008-09-07,14.63, -19.65, 21.14, 2.04, 1.66, 7.73, repro,
2008-09-08,14.84, -20.50, 16.69, 2.04, 1.67, 7.72, repro,
2008-09-09,14.05, -20.13, 22.24, 2.03, 1.61, 7.58, repro,
2008-09-10,14.51, -18.65, 23.94, 2.05, 1.70, 7.85, repro,
2008-09-11,14.79, -20.61, 24.87, 2.08, 1.76, 8.09, repro,
2008-09-12,14.26, -19.72, 24.20, 2.16, 1.78, 8.46, repro,
2008-09-13,14.10, -20.07, 25.40, 2.08, 1.75, 8.10, repro,
2008-09-14,15.34, -20.00, 18.97, 2.05, 1.69, 7.76, repro,
2008-09-15,14.13, -19.80, 22.03, 2.01, 1.65, 7.57, repro,
2008-09-16,14.48, -19.09, 20.15, 2.04, 1.68, 7.62, repro,
2008-09-17,14.65, -20.46, 20.22, 2.15, 1.72, 7.94, repro,
2008-09-18,12.15, -19.85, 21.11, 2.12, 1.78, 7.84, repro,
2008-09-19,14.57, -19.82, 28.36, 1.99, 1.59, 7.38, repro,
2008-09-20,15.55, -18.84, 24.69, 1.99, 1.58, 7.36, repro,
2008-09-21,14.11, -19.89, 21.84, 2.03, 1.63, 7.54, repro,
2008-09-22,15.10, -19.71, 20.14, 2.00, 1.62, 7.56, repro,
2008-09-23,14.85, -19.79, 22.72, 1.98, 1.58, 7.40, repro,
2008-09-24,14.10, -18.77, 21.87, 2.04, 1.67, 7.70, repro,
2008-09-25,13.37, -19.96, 22.63, 2.00, 1.62, 7.53, repro,
2008-09-26,14.64, -19.17, 25.47, 1.99, 1.59, 7.41, repro,
2008-09-27,14.68, -19.59, 19.77, 2.01, 1.63, 7.51, repro,
2008-09-28,15.26, -18.92, 21.87, 1.98, 1.59, 7.41, repro,
2008-09-29,14.27, -20.33, 13.05, 2.03, 1.64, 7.58, repro,
2008-09-30,14.04, -18.97, 16.45, 1.99, 1.59, 7.41, repro,
2008-10-01,15.06, -19.07, 18.10, 1.99, 1.58, 7.37, repro,
2008-10-02,14.61, -18.89, 20.68, 2.05, 1.67, 7.74, repro,
2008-10-03,16.46, -19.91, 23.73, 2.04, 1.67, 7.73, repro,
2008-10-04,12.29, -18.06, 14.59, 1.98, 1.59, 7.41, repro,
2008-10-05,14.28, -19.56, 21.42, 1.99, 1.59, 7.39, repro,
2008-10-06,15.31, -19.44, 23.57, 1.98, 1.59, 7.35, repro,
2008-10-07,15.35, -19.02, 18.59, 2.00, 1.59, 7.48, repro,
2008-10-08,15.16, -19.30, 18.60, 1.97, 1.62, 7.45, repro,
2008-10-09,14.22, -18.61, 17.98, 1.93, 1.57, 7.25, repro,
2008-10-10,13.14, -19.72, 14.37, 1.94, 1.58, 7.27, repro,
2008-10-11,12.98, -19.17, 22.31, 1.94, 1.58, 7.30, repro,
2008-10-12,14.06, -18.90, 16.23, 1.94, 1.57, 7.27, repro,
2008-10-13,14.73, -19.00, 19.94, 1.94, 1.58, 7.28, repro,
2008-10-14,14.97, -18.77, 16.74, 1.94, 1.57, 7.30, repro,
2008-10-15,14.47, -19.32, 18.01, 2.00, 1.57, 7.43, repro,
2008-10-16,14.35, -18.93, 17.83, 2.00, 1.59, 7.49, repro,
2008-10-17,14.41, -19.13, 8.72, 1.95, 1.58, 7.31, repro,
2008-10-18,14.21, -19.65, 11.81, 1.93, 1.56, 7.21, repro,
2008-10-19,14.76, -20.04, 18.50, 1.93, 1.57, 7.26, repro,
2008-10-20,14.90, -20.00, 17.59, 1.93, 1.56, 7.22, repro,
2008-10-21,13.97, -19.11, 18.98, 1.98, 1.61, 7.34, repro,
2008-10-22,13.84, -19.34, 15.51, 1.94, 1.58, 7.27, repro,
2008-10-23,14.15, -19.51, 17.56, 1.93, 1.57, 7.22, repro,
2008-10-24,14.22, -19.30, 19.45, 1.92, 1.57, 7.22, repro,
2008-10-25,14.74, -19.36, 20.14, 1.91, 1.56, 7.18, repro,
2008-10-26,14.83, -19.33, 13.38, 1.93, 1.56, 7.21, repro,
2008-10-27,14.44, -19.07, 11.10, 1.94, 1.57, 7.26, repro,
2008-10-28,14.27, -19.18, 10.02, 2.01, 1.60, 7.48, repro,
2008-10-29,14.32, -19.99, 14.77, 2.01, 1.59, 7.42, repro,
2008-10-30,14.61, -20.00, 21.11, 1.93, 1.56, 7.21, repro,
2008-10-31,13.20, -20.58, 6.87, 2.00, 1.61, 7.50, repro,
2008-11-01,13.17, -19.29, 25.14, 1.95, 1.58, 7.31, repro,
2008-11-02,14.23, -19.24, 20.68, 2.00, 1.65, 7.54, repro,
2008-11-03,13.41, -20.25, 16.91, 2.02, 1.66, 7.57, repro,
2008-11-04,13.70, -19.75, 20.94, 1.94, 1.60, 7.31, repro,
2008-11-05,14.21, -20.29, 15.58, 1.99, 1.64, 7.46, repro,
2008-11-06,14.20, -19.23, 13.90, 1.95, 1.61, 7.38, repro,
2008-11-07,14.60, -19.26, 14.48, 2.06, 1.78, 7.73, repro,
2008-11-08,13.67, -19.51, 17.25, 2.01, 1.72, 7.64, repro,
2008-11-09,13.24, -21.19, 23.67, 2.03, 1.65, 7.66, repro,
2008-11-10,14.36, -19.58, 19.34, 2.00, 1.67, 7.50, repro,
2008-11-11,14.78, -19.64, 20.13, 2.13, 1.83, 8.10, repro,
2008-11-12,15.89, -20.40, 22.18, 1.97, 1.62, 7.38, repro,
2008-11-13,14.95, -19.74, 21.97, 2.03, 1.68, 7.54, repro,
2008-11-14,14.89, -19.59, 17.75, 2.09, 1.79, 7.78, repro,
2008-11-15,14.23, -19.19, 12.13, 2.04, 1.70, 7.60, repro,
2008-11-16,14.32, -19.56, 17.75, 2.03, 1.71, 7.63, repro,
2008-11-17,14.02, -19.67, 15.07, 2.07, 1.74, 7.70, repro,
2008-11-18,14.43, -19.26, 10.54, 2.26, 1.95, 8.71, repro,
2008-11-19,14.26, -19.55, 12.34, 2.14, 1.78, 8.11, repro,
2008-11-20,14.59, -19.35, 11.31, 2.03, 1.71, 7.68, repro,
2008-11-21,14.08, -20.00, 11.91, 2.18, 1.87, 8.42, repro,
2008-11-22,14.91, -20.20, 16.21, 2.20, 1.84, 8.32, repro,
2008-11-23,14.38, -19.87, 13.70, 2.07, 1.73, 7.69, repro,
2008-11-24,14.31, -19.24, 16.61, 2.14, 1.79, 7.93, repro,
2008-11-25,13.49, -20.67, 12.40, 2.05, 1.73, 7.73, repro,
2008-11-26,11.36, -20.94, 17.35, 1.95, 1.59, 7.35, repro,
2008-11-27,14.29, -19.65, 10.99, 1.97, 1.62, 7.44, repro,
2008-11-28,14.83, -20.62, 13.78, 2.04, 1.71, 7.67, repro,
2008-11-29,14.23, -19.38, 18.46, 2.08, 1.77, 8.02, repro,
2008-11-30,14.34, -19.62, 16.49, 1.96, 1.62, 7.43, repro,
2008-12-01,14.17, -19.25, 16.09, 1.94, 1.58, 7.30, repro,
2008-12-02,13.52, -19.61, 17.77, 2.03, 1.69, 7.57, repro,
2008-12-03,13.95, -19.15, 18.76, 2.03, 1.69, 7.56, repro,
2008-12-04,13.95, -19.77, 13.67, 2.05, 1.78, 7.74, repro,
2008-12-05,14.78, -19.52, 16.04, 2.00, 1.68, 7.48, repro,
2008-12-06,14.90, -18.97, 12.47, 2.20, 1.98, 8.40, repro,
2008-12-07,13.39, -19.15, 13.24, 2.07, 1.78, 7.75, repro,
2008-12-08,15.06, -18.65, 21.88, 2.00, 1.66, 7.52, repro,
2008-12-09,14.35, -19.78, 15.46, 1.98, 1.62, 7.37, repro,
2008-12-10,14.81, -18.59, 10.45, 1.96, 1.62, 7.39, repro,
2008-12-11,14.82, -19.27, 13.92, 2.10, 1.73, 7.82, repro,
2008-12-12,13.81, -18.87, 20.98, 2.17, 1.82, 8.06, repro,
2008-12-13,14.62, -20.45, 22.01, 2.00, 1.67, 7.55, repro,
2008-12-14,13.45, -17.82, 23.46, 1.94, 1.56, 7.22, repro,
2008-12-15,14.16, -18.75, 20.27, 1.94, 1.58, 7.26, repro,
2008-12-16,13.09, -18.98, 17.17, 1.92, 1.57, 7.21, repro,
2008-12-17,12.55, -22.40, 13.56, 1.99, 1.62, 7.43, repro,
2008-12-18,13.19, -20.73, 16.10, 1.94, 1.57, 7.22, repro,
2008-12-19,14.22, -18.47, 15.55, 2.01, 1.59, 7.53, repro,
2008-12-20,14.68, -18.24, 10.47, 1.95, 1.58, 7.29, repro,
2008-12-21,14.40, -19.32, 11.69, 1.97, 1.66, 7.41, repro,
2008-12-22,14.60, -19.67, 18.34, 1.94, 1.59, 7.29, repro,
2008-12-23,15.59, -17.45, 15.36, 1.93, 1.58, 7.24, repro,
2008-12-24,14.58, -19.11, 13.08, 1.94, 1.58, 7.30, repro,
2008-12-25,13.83, -19.43, 17.99, 1.95, 1.58, 7.34, repro,
2008-12-26,13.69, -19.07, 23.97, 1.94, 1.58, 7.29, repro,
2008-12-27,14.45, -18.85, 15.88, 1.93, 1.59, 7.34, repro,
2008-12-28,14.52, -18.59, 11.22, 1.93, 1.58, 7.27, repro,
2008-12-29,14.13, -19.29, 11.66, 1.92, 1.57, 7.24, repro,
2008-12-30,14.17, -19.57, 9.68, 1.94, 1.57, 7.28, repro,
2008-12-31,14.36, -19.75, 11.92, 1.94, 1.58, 7.26, repro,
2009-01-01,14.37, -19.40, 11.93, 1.94, 1.58, 7.31, repro,
2009-01-02,13.40, -19.29, 15.88, 1.93, 1.58, 7.27, repro,
2009-01-03,13.03, -19.92, 17.13, 1.93, 1.58, 7.28, repro,
2009-01-04,14.17, -19.86, 13.22, 1.93, 1.57, 7.24, repro,
2009-01-05,14.84, -19.33, 16.56, 1.93, 1.57, 7.24, repro,
2009-01-06,13.76, -18.38, 16.33, 1.94, 1.58, 7.27, repro,
2009-01-07,14.05, -19.18, 11.54, 1.92, 1.58, 7.24, repro,
2009-01-08,14.16, -19.67, 12.25, 1.94, 1.62, 7.38, repro,
2009-01-09,14.72, -18.95, 11.68, 1.94, 1.61, 7.39, repro,
2009-01-10,14.17, -19.93, 6.05, 1.92, 1.57, 7.19, repro,
2009-01-11,14.69, -19.58, 5.58, 1.93, 1.58, 7.22, repro,
2009-01-12,14.67, -19.16, 3.73, 1.94, 1.59, 7.28, repro,
2009-01-13,14.11, -19.24, 8.54, 1.97, 1.59, 7.35, repro,
2009-01-14,13.29, -19.87, 8.61, 1.92, 1.59, 7.25, repro,
2009-01-15,14.23, -19.72, 7.21, 1.96, 1.59, 7.29, repro,
2009-01-16,14.69, -19.31, 7.98, 1.91, 1.58, 7.21, repro,
2009-01-17,14.20, -19.62, 9.23, 1.94, 1.59, 7.26, repro,
2009-01-18,14.45, -18.82, 7.01, 1.92, 1.59, 7.26, repro,
2009-01-19,14.37, -18.27, 8.84, 1.91, 1.59, 7.25, repro,
2009-01-20,13.87, -18.56, 12.28, 1.90, 1.58, 7.18, repro,
2009-01-21,13.56, -19.35, 12.71, 1.91, 1.59, 7.26, repro,
2009-01-22,14.67, -19.60, 13.41, 1.92, 1.58, 7.27, repro,
2009-01-23,13.69, -19.21, 16.17, 1.91, 1.58, 7.24, repro,
2009-01-24,13.71, -19.22, 3.38, 1.91, 1.59, 7.26, repro,
2009-01-25,12.93, -20.77, 8.70, 1.90, 1.58, 7.19, repro,
2009-01-26,13.31, -19.66, 13.65, 1.91, 1.58, 7.19, repro,
2009-01-27,14.43, -19.81, 14.73, 1.91, 1.58, 7.23, repro,
2009-01-28,14.29, -19.90, 10.88, 1.92, 1.58, 7.26, repro,
2009-01-29,14.83, -19.32, 12.71, 1.92, 1.59, 7.26, repro,
2009-01-30,15.32, -19.12, 9.03, 1.92, 1.60, 7.29, repro,
2009-01-31,14.49, -19.11, 17.36, 1.91, 1.58, 7.21, repro,
2009-02-01,14.08, -20.13, 14.55, 1.90, 1.58, 7.15, repro,
2009-02-02,14.02, -19.34, 11.65, 1.92, 1.58, 7.24, repro,
2009-02-03,13.94, -19.28, 12.01, 1.92, 1.59, 7.26, repro,
2009-02-04,14.04, -19.62, 12.27, 1.92, 1.60, 7.30, repro,
2009-02-05,15.59, -19.63, 18.27, 1.96, 1.66, 7.50, repro,
2009-02-06,15.24, -20.83, 10.67, 2.01, 1.71, 7.64, repro,
2009-02-07,13.64, -20.03, 13.14, 1.94, 1.64, 7.39, repro,
2009-02-08,13.56, -21.30, 14.59, 1.92, 1.59, 7.20, repro,
2009-02-09,12.54, -19.47, 16.76, 1.94, 1.65, 7.44, repro,
2009-02-10,14.67, -19.68, 16.52, 1.93, 1.63, 7.34, repro,
2009-02-11,13.79, -19.77, 11.71, 1.95, 1.69, 7.50, repro,
2009-02-12,11.67, -19.26, 17.98, 1.96, 1.68, 7.50, repro,
2009-02-13,13.45, -19.89, 14.63, 1.94, 1.63, 7.39, repro,
2009-02-14,13.42, -19.81, 16.59, 1.92, 1.60, 7.23, repro,
2009-02-15,13.85, -19.74, 13.41, 1.93, 1.65, 7.48, repro,
2009-02-16,14.04, -19.72, 24.93, 1.93, 1.62, 7.35, repro,
2009-02-17,12.00, -20.48, 20.02, 1.94, 1.60, 7.29, repro,
2009-02-18,14.97, -19.85, 17.34, 1.95, 1.67, 7.54, repro,
2009-02-19,14.64, -20.33, 12.54, 1.95, 1.66, 7.55, repro,
2009-02-20,13.75, -20.78, 7.02, 1.98, 1.72, 7.79, repro,
2009-02-21,13.93, -20.58, 11.86, 1.96, 1.69, 7.66, repro,
2009-02-22,13.81, -20.16, 12.27, 1.93, 1.64, 7.43, repro,
2009-02-23,13.84, -19.19, 4.64, 1.95, 1.67, 7.53, repro,
2009-02-24,14.45, -20.24, 7.58, 2.02, 1.75, 7.91, repro,
2009-02-25,13.01, -20.68, 12.87, 171.59, 67.83, 161.57, repro,
2009-02-26,14.24, -21.45, 14.29, 1.98, 1.73, 7.80, repro,
2009-02-27,13.39, -18.73, 17.51, 2.00, 1.78, 8.02, repro,
2009-02-28,13.45, -20.10, 12.08, 1.95, 1.67, 7.54, repro,
2009-03-01,13.89, -20.80, 13.08, 1.97, 1.73, 7.82, repro,
2009-03-02,15.31, -18.80, 14.13, 2.06, 1.86, 7.96, repro,
2009-03-03,13.51, -22.07, 17.27, 2.01, 1.74, 7.83, repro,
2009-03-04,12.23, -20.37, 13.87, 1.94, 1.64, 7.38, repro,
2009-03-05,13.80, -20.39, 17.13, 1.98, 1.74, 7.86, repro,
2009-03-06,13.74, -22.04, 20.44, 2.01, 1.82, 8.00, repro,
2009-03-07,14.51, -21.11, 19.81, 1.94, 1.68, 7.59, repro,
2009-03-08,13.76, -20.02, 22.17, 1.94, 1.64, 7.42, repro,
2009-03-09,13.95, -20.64, 14.37, 2.00, 1.74, 7.84, repro,
2009-03-10,14.00, -20.18, 17.98, 1.93, 1.64, 7.38, repro,
2009-03-11,14.12, -21.00, 20.31, 1.91, 1.61, 7.20, repro,
2009-03-12,13.92, -20.95, 11.57, 1.93, 1.63, 7.39, repro,
2009-03-13,14.08, -21.06, 15.88, 1.95, 1.69, 7.62, repro,
2009-03-14,13.63, -19.99, 17.55, 1.97, 1.69, 7.60, repro,
2009-03-15,16.30, -20.09, 13.50, 1.91, 1.61, 7.20, repro,
2009-03-16,14.29, -20.44, 13.04, 1.95, 1.68, 7.59, repro,
2009-03-17,13.90, -20.27, 17.57, 1.90, 1.60, 7.18, repro,
2009-03-18,14.36, -20.87, 15.71, 1.91, 1.61, 7.23, repro,
2009-03-19,13.69, -20.72, 17.80, 1.92, 1.60, 7.21, repro,
2009-03-20,13.90, -20.62, 20.28, 1.91, 1.61, 7.18, repro,
2009-03-21,13.78, -20.90, 17.09, 1.93, 1.64, 7.34, repro,
2009-03-22,13.27, -20.49, 17.06, 1.92, 1.61, 7.24, repro,
2009-03-23,13.91, -20.78, 16.07, 2.02, 1.69, 7.49, repro,
2009-03-24,14.11, -20.11, 18.79, 1.91, 1.61, 7.17, repro,
2009-03-25,14.60, -20.55, 18.33, 1.93, 1.61, 7.23, repro,
2009-03-26,14.62, -21.69, 24.08, 1.90, 1.62, 7.20, repro,
2009-03-27,13.92, -20.14, 20.65, 1.95, 1.61, 7.30, repro,
2009-03-28,14.91, -20.37, 17.57, 1.95, 1.61, 7.28, repro,
2009-03-29,14.62, -20.10, 25.10, 1.96, 1.61, 7.32, repro,
2009-03-30,14.43, -21.29, 17.20, 1.95, 1.61, 7.29, repro,
2009-03-31,14.96, -20.58, 18.32, 1.96, 1.63, 7.35, repro,
2009-04-01,14.45, -20.04, 20.80, 1.97, 1.63, 7.41, repro,
2009-04-02,14.26, -21.10, 24.52, 2.00, 1.67, 7.48, repro,
2009-04-03,14.75, -19.04, 29.99, 2.13, 1.78, 7.85, repro,
2009-04-04,14.75, -21.20, 19.76, 2.02, 1.61, 7.51, repro,
2009-04-05,14.94, -20.88, 14.18, 1.97, 1.61, 7.32, repro,
2009-04-06,13.84, -20.29, 12.83, 1.97, 1.62, 7.37, repro,
2009-04-07,14.82, -20.86, 10.92, 1.98, 1.62, 7.40, repro,
2009-04-08,12.80, -20.92, 13.53, 1.99, 1.61, 7.36, repro,
