PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8883845454 North Latitude, -120.4308222358 East Longitude, 480.25868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-12,101.01, -81.34, 4.20, 1.96, 1.53, 7.28, repro,
2012-05-13,100.92, -80.57, 5.43, 1.97, 1.54, 7.33, repro,
2012-05-14,99.24, -80.86, -4.13, 1.99, 1.54, 7.37, repro,
2012-05-15,101.33, -79.63, -0.63, 1.97, 1.53, 7.31, repro,
2012-05-16,100.96, -81.00, 7.31, 1.94, 1.53, 7.24, repro,
2012-05-17,102.13, -81.83, 2.64, 1.97, 1.54, 7.32, repro,
2012-05-18,98.25, -80.39, 13.29, 2.01, 1.58, 7.48, repro,
2012-05-19,100.77, -81.51, 5.74, 2.02, 1.58, 7.54, repro,
2012-05-20,101.25, -80.63, 3.83, 2.02, 1.57, 7.44, repro,
2012-05-21,100.87, -81.42, 7.79, 2.00, 1.57, 7.43, repro,
2012-05-22,100.88, -81.43, 5.37, 1.97, 1.56, 7.33, repro,
2012-05-23,100.49, -79.64, 8.84, 1.99, 1.58, 7.46, repro,
2012-05-24,101.82, -80.70, 15.90, 1.99, 1.57, 7.44, repro,
2012-05-25,100.13, -80.30, 7.68, 2.01, 1.57, 7.47, repro,
2012-05-26,101.20, -80.85, 3.14, 2.00, 1.58, 7.47, repro,
2012-05-27,102.51, -81.72, -0.24, 1.95, 1.53, 7.26, repro,
2012-05-28,101.25, -80.19, 13.87, 1.94, 1.52, 7.21, repro,
2012-05-29,102.06, -81.23, 6.90, 1.95, 1.53, 7.26, repro,
2012-05-30,103.41, -81.52, 11.74, 1.97, 1.53, 7.29, repro,
2012-05-31,103.14, -79.87, 7.61, 1.96, 1.53, 7.29, repro,
2012-06-01,102.09, -80.13, 12.45, 2.00, 1.56, 7.39, repro,
2012-06-02,103.47, -79.84, 8.26, 2.00, 1.56, 7.35, repro,
2012-06-03,101.89, -80.97, 7.73, 1.97, 1.54, 7.30, repro,
2012-06-04,100.05, -82.36, 12.10, 1.96, 1.53, 7.28, repro,
2012-06-05,102.35, -80.84, 3.44, 1.97, 1.53, 7.29, repro,
2012-06-06,101.85, -80.51, 11.97, 1.99, 1.54, 7.37, repro,
2012-06-07,101.55, -82.23, 6.34, 1.97, 1.54, 7.29, repro,
2012-06-08,101.38, -80.95, 11.49, 1.95, 1.53, 7.24, repro,
2012-06-09,101.58, -81.79, 12.85, 1.96, 1.53, 7.25, repro,
2012-06-10,102.10, -80.96, 5.22, 1.95, 1.53, 7.25, repro,
2012-06-11,102.21, -81.02, 0.71, 1.97, 1.54, 7.31, repro,
2012-06-12,101.94, -82.47, 6.78, 1.98, 1.54, 7.36, repro,
2012-06-13,103.48, -82.45, 8.11, 1.96, 1.54, 7.28, repro,
2012-06-14,102.30, -82.12, 9.92, 1.96, 1.52, 7.22, repro,
2012-06-15,101.84, -82.88, 8.01, 1.96, 1.52, 7.23, repro,
2012-06-16,102.46, -80.68, 3.43, 1.97, 1.53, 7.28, repro,
2012-06-17,102.80, -82.37, 7.40, 2.00, 1.54, 7.41, repro,
2012-06-18,103.21, -81.07, 15.11, 1.98, 1.55, 7.38, repro,
2012-06-19,102.63, -82.34, 8.62, 2.00, 1.57, 7.44, repro,
2012-06-20,102.23, -82.07, 13.94, 1.96, 1.52, 7.26, repro,
2012-06-21,102.80, -81.53, 2.68, 1.96, 1.52, 7.27, repro,
2012-06-22,104.18, -81.60, 1.74, 1.98, 1.53, 7.33, repro,
2012-06-23,103.30, -80.38, 6.49, 1.97, 1.55, 7.41, repro,
2012-06-24,101.75, -82.48, 6.13, 1.96, 1.53, 7.29, repro,
2012-06-25,101.12, -82.38, 4.32, 1.95, 1.53, 7.28, repro,
2012-06-26,101.70, -81.89, 8.04, 1.95, 1.52, 7.23, repro,
2012-06-27,102.70, -81.86, -0.49, 1.96, 1.52, 7.23, repro,
2012-06-28,103.41, -81.87, 3.02, 1.97, 1.52, 7.26, repro,
2012-06-29,103.30, -81.81, 2.02, 1.97, 1.52, 7.27, repro,
2012-06-30,103.14, -82.35, 10.01, 1.98, 1.54, 7.34, repro,
2012-07-01,103.43, -81.96, 5.22, 1.96, 1.53, 7.28, repro,
2012-07-02,103.22, -81.31, 9.36, 1.97, 1.53, 7.29, repro,
2012-07-03,102.93, -80.96, 5.59, 1.96, 1.53, 7.24, repro,
2012-07-04,102.99, -80.74, 2.67, 1.97, 1.53, 7.28, repro,
2012-07-05,102.86, -82.37, 1.55, 2.00, 1.58, 7.38, repro,
2012-07-06,103.76, -82.38, 2.30, 1.99, 1.58, 7.42, repro,
2012-07-07,104.51, -81.50, 3.08, 1.95, 1.51, 7.20, repro,
2012-07-08,102.82, -81.90, 3.29, 1.96, 1.53, 7.28, repro,
2012-07-09,102.94, -80.99, 2.74, 1.95, 1.51, 7.17, repro,
2012-07-10,103.19, -81.81, 5.45, 1.96, 1.53, 7.25, repro,
2012-07-11,103.62, -81.48, 4.38, 1.99, 1.54, 7.35, repro,
2012-07-12,102.57, -82.28, 11.60, 1.99, 1.58, 7.50, repro,
2012-07-13,103.42, -82.31, 4.94, 1.97, 1.53, 7.33, repro,
2012-07-14,103.32, -81.35, 2.39, 1.95, 1.53, 7.25, repro,
2012-07-15,103.18, -81.18, 3.35, 1.96, 1.53, 7.29, repro,
2012-07-16,101.80, -81.65, -1.32, 1.96, 1.54, 7.31, repro,
2012-07-17,104.47, -81.23, 7.43, 1.95, 1.52, 7.21, repro,
2012-07-18,105.27, -83.35, 3.96, 1.96, 1.52, 7.23, repro,
2012-07-19,103.04, -80.61, -0.44, 1.99, 1.53, 7.35, repro,
2012-07-20,102.11, -82.29, -3.96, 2.01, 1.59, 7.60, repro,
2012-07-21,103.38, -83.02, 2.64, 1.96, 1.53, 7.24, repro,
2012-07-22,101.87, -82.22, 4.16, 1.97, 1.53, 7.27, repro,
2012-07-23,103.99, -82.22, 0.83, 1.97, 1.53, 7.27, repro,
2012-07-24,101.89, -80.77, 6.77, 1.99, 1.56, 7.41, repro,
2012-07-25,102.45, -82.30, -0.30, 1.97, 1.53, 7.33, repro,
2012-07-26,103.85, -82.37, 5.26, 1.97, 1.56, 7.34, repro,
2012-07-27,103.28, -82.18, -0.88, 1.96, 1.51, 7.18, repro,
2012-07-28,104.23, -81.50, 2.61, 1.96, 1.53, 7.23, repro,
2012-07-29,103.36, -82.53, 6.31, 1.96, 1.53, 7.31, repro,
2012-07-30,103.72, -83.27, 0.49, 1.97, 1.53, 7.31, repro,
2012-07-31,103.34, -80.73, 7.05, 1.96, 1.53, 7.27, repro,
2012-08-01,101.95, -80.25, -1.12, 1.95, 1.51, 7.15, repro,
2012-08-02,102.88, -81.68, -1.07, 1.97, 1.53, 7.26, repro,
2012-08-03,103.40, -83.35, 7.71, 1.98, 1.54, 7.32, repro,
2012-08-04,104.43, -82.18, 1.89, 1.98, 1.54, 7.34, repro,
2012-08-05,103.17, -81.82, 0.33, 1.97, 1.53, 7.27, repro,
2012-08-06,103.07, -81.82, -1.75, 1.97, 1.53, 7.27, repro,
2012-08-07,102.88, -82.32, 1.00, 1.95, 1.52, 7.21, repro,
2012-08-08,103.10, -82.43, -1.34, 2.01, 1.56, 7.46, repro,
2012-08-09,102.80, -82.63, 7.75, 1.98, 1.55, 7.38, repro,
2012-08-10,103.55, -81.88, -1.23, 1.99, 1.53, 7.37, repro,
2012-08-11,103.22, -81.79, 3.46, 1.99, 1.53, 7.36, repro,
2012-08-12,101.98, -82.28, 2.85, 1.97, 1.53, 7.30, repro,
2012-08-13,100.92, -82.67, 10.22, 1.98, 1.53, 7.30, repro,
2012-08-14,102.78, -81.79, 5.23, 1.99, 1.54, 7.39, repro,
2012-08-15,102.89, -83.92, 11.34, 1.98, 1.54, 7.38, repro,
2012-08-16,104.49, -82.16, 8.49, 2.05, 1.57, 7.52, repro,
2012-08-17,101.37, -82.33, 7.44, 1.96, 1.52, 7.30, repro,
2012-08-18,102.01, -81.03, 3.36, 1.97, 1.53, 7.34, repro,
2012-08-19,103.00, -81.69, 1.49, 1.97, 1.53, 7.29, repro,
2012-08-20,101.42, -81.79, 5.99, 1.94, 1.53, 7.25, repro,
2012-08-21,102.23, -83.67, 9.21, 1.98, 1.53, 7.34, repro,
2012-08-22,103.66, -83.71, 5.61, 1.98, 1.52, 7.28, repro,
2012-08-23,102.26, -83.15, 7.53, 1.95, 1.53, 7.21, repro,
2012-08-24,102.50, -81.92, 8.63, 1.95, 1.52, 7.22, repro,
2012-08-25,103.72, -83.44, 9.62, 1.95, 1.52, 7.23, repro,
2012-08-26,103.46, -82.55, 6.17, 2.01, 1.57, 7.46, repro,
2012-08-27,102.69, -83.34, 3.30, 1.96, 1.51, 7.21, repro,
2012-08-28,102.45, -82.86, -2.02, 2.01, 1.58, 7.44, repro,
2012-08-29,102.93, -80.78, 2.84, 1.98, 1.59, 7.38, repro,
2012-08-30,104.85, -83.17, 5.78, 1.96, 1.52, 7.21, repro,
2012-08-31,102.30, -82.96, 6.84, 1.95, 1.53, 7.23, repro,
2012-09-01,102.55, -82.81, 4.13, 1.96, 1.53, 7.29, repro,
2012-09-02,104.27, -82.24, 3.54, 1.96, 1.53, 7.26, repro,
2012-09-03,102.28, -82.86, 5.53, 1.95, 1.53, 7.21, repro,
2012-09-04,102.88, -82.16, 6.26, 2.00, 1.55, 7.35, repro,
2012-09-05,103.29, -82.82, 12.23, 1.96, 1.53, 7.25, repro,
2012-09-06,103.39, -83.66, 9.83, 2.02, 1.58, 7.47, repro,
2012-09-07,103.06, -81.68, 6.59, 1.98, 1.55, 7.37, repro,
2012-09-08,103.84, -83.40, 7.84, 1.97, 1.54, 7.27, repro,
2012-09-09,102.64, -83.53, 9.37, 2.00, 1.56, 7.35, repro,
2012-09-10,102.17, -80.65, 7.13, 1.98, 1.57, 7.37, repro,
2012-09-11,103.43, -83.24, 6.43, 1.99, 1.57, 7.38, repro,
2012-09-12,104.42, -82.96, 0.41, 2.00, 1.57, 7.42, repro,
2012-09-13,103.55, -82.96, -3.06, 2.06, 1.60, 7.50, repro,
2012-09-14,103.88, -82.73, 2.69, 1.98, 1.55, 7.37, repro,
2012-09-15,105.60, -83.74, 0.02, 1.98, 1.54, 7.32, repro,
2012-09-16,104.38, -82.93, 4.00, 1.99, 1.59, 7.37, repro,
2012-09-17,103.80, -82.51, -4.43, 1.97, 1.53, 7.25, repro,
2012-09-18,104.02, -82.79, 0.77, 1.97, 1.53, 7.28, repro,
2012-09-19,101.84, -83.59, 6.74, 1.96, 1.54, 7.26, repro,
2012-09-20,104.39, -83.28, 10.25, 1.96, 1.54, 7.25, repro,
2012-09-21,103.38, -83.87, 6.81, 1.98, 1.54, 7.31, repro,
2012-09-22,103.71, -84.37, -0.10, 1.97, 1.54, 7.27, repro,
2012-09-23,104.69, -82.99, -0.44, 1.96, 1.53, 7.20, repro,
2012-09-24,104.65, -83.54, 10.17, 2.05, 1.57, 7.42, repro,
2012-09-25,104.43, -83.57, 5.58, 2.02, 1.62, 7.50, repro,
2012-09-26,105.40, -83.27, 2.68, 1.95, 1.54, 7.21, repro,
2012-09-27,104.07, -84.48, -0.70, 2.02, 1.59, 7.50, repro,
2012-09-28,104.54, -84.17, 4.39, 2.00, 1.58, 7.45, repro,
2012-09-29,104.36, -82.12, 0.24, 1.95, 1.52, 7.22, repro,
2012-09-30,104.59, -83.87, 4.87, 1.98, 1.53, 7.29, repro,
2012-10-01,105.35, -83.19, 2.63, 1.95, 1.52, 7.22, repro,
2012-10-02,105.56, -84.36, 6.25, 1.97, 1.54, 7.30, repro,
2012-10-03,105.37, -83.76, 2.45, 1.99, 1.58, 7.37, repro,
2012-10-04,104.00, -82.96, 4.47, 1.98, 1.57, 7.31, repro,
2012-10-05,103.74, -82.27, 0.57, 1.98, 1.57, 7.34, repro,
2012-10-06,103.57, -83.50, 0.97, 1.99, 1.54, 7.36, repro,
2012-10-07,104.67, -84.50, 6.72, 2.00, 1.59, 7.38, repro,
2012-10-08,105.40, -83.17, -1.62, 2.00, 1.56, 7.37, repro,
2012-10-09,104.22, -83.08, 0.60, 1.98, 1.55, 7.31, repro,
2012-10-10,105.14, -84.34, 1.85, 1.98, 1.54, 7.30, repro,
2012-10-11,104.56, -82.52, 2.90, 2.00, 1.56, 7.37, repro,
2012-10-12,105.36, -84.21, 1.27, 1.98, 1.55, 7.33, repro,
2012-10-13,105.52, -82.88, 1.35, 1.99, 1.54, 7.34, repro,
2012-10-14,104.86, -81.93, -5.30, 1.99, 1.55, 7.32, repro,
2012-10-15,105.28, -83.05, 2.10, 1.98, 1.55, 7.32, repro,
2012-10-16,104.45, -83.55, 9.28, 2.02, 1.55, 7.40, repro,
2012-10-17,103.89, -82.67, 10.52, 2.03, 1.56, 7.45, repro,
2012-10-18,104.56, -83.22, 5.15, 1.99, 1.55, 7.34, repro,
2012-10-19,106.80, -83.13, 5.25, 1.99, 1.54, 7.30, repro,
2012-10-20,105.41, -81.85, 10.21, 2.02, 1.60, 7.53, repro,
2012-10-21,104.25, -83.07, 0.65, 1.99, 1.54, 7.30, repro,
2012-10-22,104.24, -83.74, -2.56, 2.02, 1.56, 7.41, repro,
2012-10-23,104.22, -83.95, -3.28, 2.01, 1.59, 7.49, repro,
2012-10-24,104.45, -81.91, -2.17, 2.02, 1.59, 7.50, repro,
2012-10-25,104.68, -82.24, -2.13, 2.00, 1.59, 7.46, repro,
2012-10-26,106.53, -81.39, -0.51, 2.04, 1.59, 7.47, repro,
2012-10-27,105.21, -82.26, -5.29, 2.00, 1.54, 7.32, repro,
2012-10-28,104.25, -82.77, 1.97, 1.99, 1.54, 7.31, repro,
2012-10-29,105.56, -81.96, 3.90, 1.98, 1.54, 7.29, repro,
2012-10-30,104.35, -82.24, 1.55, 2.00, 1.58, 7.39, repro,
2012-10-31,105.16, -82.70, -0.09, 2.03, 1.58, 7.50, repro,
2012-11-01,106.24, -83.06, -3.31, 2.00, 1.54, 7.32, repro,
2012-11-02,105.09, -82.43, -1.35, 2.11, 1.70, 8.04, repro,
2012-11-03,104.99, -82.86, -3.36, 2.05, 1.60, 7.67, repro,
2012-11-04,105.91, -82.28, -2.97, 2.07, 1.60, 7.64, repro,
2012-11-05,105.27, -81.33, -5.26, 2.17, 1.66, 7.93, repro,
2012-11-06,105.44, -82.03, -5.29, 2.07, 1.61, 7.70, repro,
2012-11-07,103.83, -81.67, 0.46, 2.07, 1.61, 7.69, repro,
2012-11-08,104.25, -81.64, -0.56, 2.04, 1.60, 7.62, repro,
2012-11-09,104.79, -81.36, -9.53, 2.02, 1.59, 7.48, repro,
2012-11-10,104.10, -82.25, -9.63, 2.02, 1.57, 7.42, repro,
2012-11-11,106.40, -82.32, -6.09, 2.02, 1.58, 7.44, repro,
2012-11-12,105.34, -83.02, -5.68, 2.03, 1.57, 7.43, repro,
2012-11-13,106.12, -82.49, -6.60, 2.11, 1.67, 7.79, repro,
2012-11-14,104.24, -82.46, -9.69, 2.00, 1.54, 7.29, repro,
2012-11-15,105.76, -80.64, -7.33, 2.08, 1.65, 7.69, repro,
2012-11-16,105.85, -81.80, -11.99, 2.00, 1.59, 7.50, repro,
2012-11-17,104.49, -85.05, -15.53, 2.00, 1.57, 7.44, repro,
2012-11-18,102.92, -83.23, -0.27, 2.02, 1.57, 7.55, repro,
2012-11-19,105.56, -82.63, -7.89, 2.01, 1.60, 7.50, repro,
2012-11-20,106.03, -82.07, -9.62, 2.02, 1.60, 7.63, repro,
2012-11-21,104.43, -82.53, -2.55, 2.01, 1.56, 7.51, repro,
2012-11-22,104.54, -81.73, -9.17, 1.96, 1.54, 7.31, repro,
2012-11-23,105.13, -82.82, -9.65, 1.96, 1.54, 7.32, repro,
2012-11-24,104.93, -81.80, -8.89, 1.99, 1.56, 7.39, repro,
2012-11-25,105.70, -82.06, -4.41, 2.01, 1.60, 7.49, repro,
2012-11-26,104.76, -81.79, -4.52, 1.98, 1.57, 7.39, repro,
2012-11-27,104.29, -81.61, -2.91, 1.98, 1.57, 7.41, repro,
2012-11-28,104.34, -82.51, -2.39, 2.06, 1.59, 7.73, repro,
2012-11-29,103.30, -83.41, -3.00, 2.02, 1.61, 7.55, repro,
2012-11-30,101.73, -85.80, -7.47, 2.01, 1.57, 7.50, repro,
2012-12-01,104.64, -84.95, -3.19, 1.98, 1.55, 7.36, repro,
2012-12-02,103.80, -84.30, -4.53, 2.01, 1.57, 7.47, repro,
2012-12-03,103.46, -81.21, -0.05, 2.06, 1.62, 7.58, repro,
2012-12-04,106.49, -82.21, -0.32, 1.96, 1.52, 7.21, repro,
2012-12-05,106.58, -81.83, -7.01, 1.99, 1.56, 7.38, repro,
2012-12-06,105.54, -81.41, -4.66, 2.01, 1.61, 7.55, repro,
2012-12-07,104.67, -81.45, 1.80, 1.97, 1.56, 7.32, repro,
2012-12-08,107.57, -82.01, -1.37, 1.95, 1.53, 7.23, repro,
2012-12-09,106.93, -80.80, -7.75, 2.01, 1.59, 7.46, repro,
2012-12-10,106.64, -81.64, -10.15, 1.96, 1.55, 7.27, repro,
2012-12-11,106.19, -82.96, -6.22, 1.99, 1.60, 7.49, repro,
2012-12-12,107.69, -81.24, 6.63, 1.99, 1.58, 7.41, repro,
2012-12-13,106.09, -82.37, 2.30, 1.99, 1.57, 7.36, repro,
2012-12-14,106.35, -82.98, 0.75, 1.98, 1.55, 7.26, repro,
2012-12-15,104.87, -82.60, 5.81, 1.98, 1.55, 7.26, repro,
2012-12-16,105.29, -81.90, 2.97, 1.97, 1.56, 7.27, repro,
2012-12-17,104.73, -82.03, 0.49, 2.04, 1.62, 7.54, repro,
2012-12-18,105.31, -82.09, -0.05, 2.01, 1.57, 7.35, repro,
2012-12-19,106.76, -82.99, -5.48, 1.97, 1.57, 7.29, repro,
2012-12-20,105.70, -82.83, -3.64, 2.00, 1.60, 7.45, repro,
2012-12-21,107.17, -82.10, -2.50, 1.97, 1.56, 7.33, repro,
2012-12-22,101.20, -83.96, -1.63, 1.98, 1.58, 7.36, repro,
2012-12-23,105.06, -82.94, -6.72, 1.98, 1.53, 7.23, repro,
2012-12-24,105.71, -83.25, -7.09, 1.97, 1.57, 7.28, repro,
2012-12-25,106.21, -83.59, -6.07, 1.99, 1.57, 7.31, repro,
2012-12-26,105.22, -85.54, 4.39, 1.99, 1.59, 7.48, repro,
2012-12-27,106.92, -82.87, -7.74, 1.96, 1.55, 7.21, repro,
2012-12-28,105.95, -83.17, -9.89, 2.02, 1.59, 7.43, repro,
2012-12-29,105.91, -81.61, -11.96, 1.98, 1.56, 7.31, repro,
2012-12-30,107.38, -83.15, -11.16, 1.94, 1.52, 7.12, repro,
2012-12-31,108.56, -83.31, -8.31, 1.99, 1.59, 7.41, repro,
2013-01-01,105.96, -83.58, -9.53, 1.99, 1.59, 7.42, repro,
2013-01-02,106.38, -83.78, -7.71, 2.00, 1.58, 7.35, repro,
2013-01-03,107.30, -82.07, -7.26, 1.99, 1.56, 7.31, repro,
2013-01-04,105.72, -83.97, -10.03, 1.94, 1.53, 7.16, repro,
2013-01-05,106.22, -83.04, -11.28, 1.97, 1.58, 7.34, repro,
2013-01-06,105.97, -82.89, -6.75, 1.94, 1.53, 7.16, repro,
2013-01-07,106.40, -83.30, -4.58, 1.99, 1.58, 7.34, repro,
2013-01-08,105.46, -82.53, 0.75, 1.97, 1.55, 7.26, repro,
2013-01-09,106.41, -83.03, -10.15, 1.98, 1.56, 7.32, repro,
2013-01-10,105.45, -82.76, -5.44, 2.02, 1.65, 7.46, repro,
2013-01-11,105.48, -82.25, -2.45, 2.02, 1.64, 7.53, repro,
2013-01-12,105.30, -83.14, -4.90, 2.01, 1.65, 7.58, repro,
2013-01-13,105.60, -82.76, -2.76, 1.97, 1.56, 7.26, repro,
2013-01-14,105.51, -82.02, -4.84, 1.99, 1.59, 7.38, repro,
2013-01-15,105.99, -83.34, -4.57, 1.96, 1.57, 7.34, repro,
2013-01-16,106.55, -81.66, -4.74, 1.99, 1.55, 7.33, repro,
2013-01-17,106.40, -82.90, -5.45, 2.03, 1.59, 7.44, repro,
2013-01-18,106.40, -82.12, -2.56, 1.97, 1.56, 7.25, repro,
2013-01-19,107.26, -81.83, -1.08, 1.96, 1.55, 7.24, repro,
2013-01-20,105.70, -81.44, -3.89, 1.95, 1.53, 7.14, repro,
2013-01-21,106.32, -81.44, -0.94, 1.93, 1.52, 7.10, repro,
2013-01-22,106.92, -82.40, -4.18, 1.97, 1.57, 7.31, repro,
2013-01-23,107.12, -82.61, -0.04, 2.04, 1.60, 7.41, repro,
2013-01-24,107.78, -82.99, 0.70, 2.05, 1.62, 7.56, repro,
2013-01-25,106.85, -83.02, -1.84, 1.98, 1.57, 7.33, repro,
2013-01-26,105.05, -82.60, -2.73, 1.97, 1.56, 7.29, repro,
2013-01-27,105.69, -81.67, 2.03, 1.93, 1.54, 7.18, repro,
2013-01-28,107.19, -82.80, -3.42, 1.95, 1.52, 7.10, repro,
2013-01-29,107.08, -83.15, -2.91, 1.94, 1.53, 7.12, repro,
2013-01-30,106.59, -86.26, 23.00, 3.55, 2.77, 14.43, repro,
2013-01-31,107.21, -81.80, -7.27, 2.04, 1.60, 7.47, repro,
2013-02-01,105.55, -81.80, -7.86, 2.02, 1.61, 7.45, repro,
2013-02-02,106.83, -82.49, -10.29, 1.98, 1.54, 7.22, repro,
2013-02-03,106.45, -83.02, -4.23, 1.94, 1.52, 7.07, repro,
2013-02-04,105.97, -82.84, -0.80, 1.98, 1.58, 7.22, repro,
2013-02-05,105.45, -82.92, -2.06, 2.08, 1.60, 7.51, repro,
2013-02-06,105.62, -82.47, -0.98, 2.11, 1.60, 7.79, repro,
2013-02-07,105.57, -82.17, -7.63, 1.96, 1.53, 7.18, repro,
2013-02-08,105.23, -83.27, -7.27, 1.98, 1.53, 7.21, repro,
2013-02-09,105.39, -82.76, -2.13, 1.95, 1.52, 7.10, repro,
2013-02-10,106.58, -82.83, -3.36, 2.01, 1.60, 7.31, repro,
2013-02-11,105.76, -84.56, -5.89, 1.96, 1.53, 7.16, repro,
2013-02-12,105.10, -82.28, -4.32, 1.98, 1.54, 7.26, repro,
2013-02-13,106.53, -81.77, -5.78, 2.02, 1.59, 7.49, repro,
2013-02-14,106.13, -83.24, -4.51, 1.97, 1.58, 7.24, repro,
2013-02-15,106.52, -83.24, -1.34, 1.98, 1.53, 7.21, repro,
2013-02-16,106.03, -82.87, -3.14, 1.96, 1.56, 7.15, repro,
2013-02-17,104.93, -82.90, 1.76, 1.94, 1.53, 7.10, repro,
2013-02-18,105.45, -81.98, -6.34, 2.01, 1.58, 7.36, repro,
2013-02-19,105.55, -83.60, 9.51, 2.01, 1.57, 7.31, repro,
2013-02-20,104.82, -83.45, -2.05, 1.99, 1.54, 7.27, repro,
2013-02-21,104.49, -83.90, 3.18, 2.04, 1.55, 7.30, repro,
2013-02-22,104.31, -83.50, 2.20, 2.03, 1.59, 7.40, repro,
2013-02-23,104.49, -82.02, 3.16, 2.05, 1.60, 7.48, repro,
2013-02-24,105.50, -82.85, -3.68, 1.96, 1.52, 7.09, repro,
2013-02-25,105.47, -83.28, -0.35, 1.95, 1.54, 7.20, repro,
2013-02-26,105.43, -81.84, 6.94, 1.94, 1.53, 7.09, repro,
2013-02-27,106.51, -81.78, -1.63, 1.94, 1.52, 7.10, repro,
2013-02-28,105.16, -81.60, -6.19, 1.93, 1.53, 7.07, repro,
2013-03-01,105.49, -82.18, -7.09, 1.99, 1.56, 7.22, repro,
2013-03-02,105.48, -82.14, -3.18, 2.01, 1.55, 7.27, repro,
2013-03-03,104.59, -83.43, 6.30, 2.00, 1.57, 7.31, repro,
2013-03-04,104.97, -82.70, 3.10, 1.99, 1.57, 7.28, repro,
2013-03-05,103.60, -83.17, -0.39, 1.99, 1.56, 7.30, repro,
2013-03-06,103.85, -83.34, -3.83, 2.03, 1.58, 7.42, repro,
2013-03-07,106.17, -82.20, -8.85, 2.05, 1.58, 7.45, repro,
2013-03-08,105.29, -81.88, -0.26, 1.96, 1.53, 7.16, repro,
2013-03-09,106.05, -82.65, 3.72, 1.95, 1.54, 7.16, repro,
2013-03-10,107.15, -81.55, 0.55, 2.00, 1.57, 7.30, repro,
2013-03-11,105.56, -81.79, -2.84, 1.99, 1.56, 7.23, repro,
2013-03-12,105.64, -81.97, 2.25, 1.95, 1.53, 7.10, repro,
2013-03-13,104.04, -81.79, -7.50, 2.00, 1.56, 7.27, repro,
2013-03-14,105.77, -82.05, 3.42, 1.95, 1.55, 7.16, repro,
2013-03-15,104.68, -82.75, 2.25, 1.97, 1.55, 7.22, repro,
2013-03-16,106.87, -81.40, 3.48, 1.96, 1.54, 7.20, repro,
2013-03-17,104.05, -82.16, 5.72, 1.99, 1.57, 7.30, repro,
2013-03-18,105.46, -82.03, 4.94, 1.97, 1.55, 7.20, repro,
2013-03-19,104.58, -81.83, 1.73, 1.98, 1.53, 7.22, repro,
2013-03-20,107.09, -82.94, -1.99, 1.93, 1.54, 7.11, repro,
2013-03-21,105.72, -82.36, -4.11, 1.94, 1.54, 7.13, repro,
2013-03-22,106.18, -81.61, 0.55, 1.92, 1.51, 7.07, repro,
2013-03-23,102.67, -82.83, 4.65, 1.92, 1.53, 7.12, repro,
2013-03-24,105.45, -82.13, 0.71, 1.92, 1.52, 7.09, repro,
2013-03-25,105.01, -82.28, 5.60, 1.93, 1.53, 7.11, repro,
2013-03-26,103.50, -83.41, 1.32, 1.94, 1.54, 7.16, repro,
2013-03-27,105.79, -83.60, -2.78, 1.95, 1.53, 7.16, repro,
2013-03-28,104.74, -81.90, -8.15, 1.97, 1.58, 7.32, repro,
2013-03-29,103.59, -82.25, -2.85, 1.95, 1.56, 7.21, repro,
2013-03-30,106.55, -80.48, 10.14, 1.97, 1.57, 7.27, repro,
2013-03-31,104.38, -81.99, 1.03, 1.98, 1.59, 7.35, repro,
2013-04-01,105.40, -81.29, -0.76, 1.98, 1.57, 7.27, repro,
2013-04-02,104.62, -83.20, -4.01, 1.98, 1.57, 7.27, repro,
2013-04-03,104.23, -82.22, -0.66, 1.96, 1.57, 7.23, repro,
2013-04-04,102.62, -83.19, 6.24, 2.03, 1.66, 7.66, repro,
2013-04-05,104.43, -82.81, 7.43, 2.00, 1.62, 7.48, repro,
2013-04-06,106.01, -81.66, 3.20, 1.99, 1.59, 7.34, repro,
2013-04-07,106.66, -82.89, -1.18, 1.98, 1.58, 7.28, repro,
2013-04-08,103.82, -84.70, 12.58, 1.99, 1.58, 7.29, repro,
2013-04-09,106.11, -82.87, -5.23, 1.96, 1.57, 7.23, repro,
2013-04-10,104.50, -83.80, 6.88, 2.01, 1.59, 7.44, repro,
2013-04-11,104.69, -83.11, 8.58, 1.99, 1.64, 7.43, repro,
2013-04-12,104.20, -82.78, 9.45, 2.04, 1.71, 7.56, repro,
2013-04-13,104.61, -82.20, 7.50, 1.98, 1.59, 7.30, repro,
2013-04-14,103.98, -82.10, 1.79, 2.01, 1.59, 7.36, repro,
2013-04-15,105.84, -83.13, 7.18, 1.98, 1.59, 7.28, repro,
2013-04-16,106.10, -83.97, 9.71, 1.97, 1.59, 7.30, repro,
2013-04-17,105.09, -83.25, 2.23, 1.98, 1.60, 7.34, repro,
2013-04-18,104.40, -83.14, -1.86, 1.98, 1.58, 7.32, repro,
2013-04-19,103.74, -82.69, -6.69, 1.98, 1.57, 7.27, repro,
2013-04-20,105.27, -84.27, 1.18, 2.00, 1.58, 7.32, repro,
