PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5857189925 North Latitude, -104.2741183886 East Longitude, 1933.61265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-31,-1.16, 4.38, 13.02, 2.77, 2.15, 11.97, final,
2019-09-01,0.80, 5.40, 16.95, 2.74, 2.06, 11.72, final,
2019-09-02,0.17, 3.28, 1.90, 2.72, 2.06, 11.76, final,
2019-09-03,-1.47, 7.50, 2.21, 2.73, 2.05, 11.56, final,
2019-09-04,-1.57, 4.08, -7.49, 2.82, 2.16, 12.25, final,
2019-09-05,-1.15, 7.87, -11.11, 2.79, 2.22, 12.30, final,
2019-09-06,0.37, 4.47, 15.07, 2.74, 2.11, 11.63, final,
2019-09-07,-0.79, 4.60, 6.73, 2.72, 2.08, 12.01, final,
2019-09-08,-2.08, 3.94, 2.43, 2.73, 2.12, 11.74, final,
2019-09-09,-0.69, 5.35, 15.13, 2.76, 2.16, 12.47, final,
2019-09-10,-2.69, 3.46, 7.42, 2.73, 2.14, 11.93, final,
2019-09-11,-1.78, 4.06, 7.92, 2.76, 2.06, 11.92, final,
2019-09-12,-1.26, -0.05, 9.93, 2.80, 2.12, 12.28, final,
2019-09-13,-0.71, 5.78, 1.57, 2.78, 2.10, 11.87, final,
2019-09-14,-6.10, 6.33, -1.45, 2.80, 2.07, 11.86, final,
2019-09-15,-5.38, 5.96, -6.73, 2.81, 2.21, 12.14, final,
2019-09-16,-0.24, 6.23, -2.47, 2.92, 2.09, 12.74, final,
2019-09-17,-0.26, 3.70, -0.25, 2.76, 2.06, 11.91, final,
2019-09-18,1.00, 5.19, 10.67, 2.77, 2.14, 12.17, final,
2019-09-19,-1.97, 7.59, -6.47, 2.77, 2.18, 12.22, final,
2019-09-20,-3.36, 3.29, -4.77, 2.81, 2.15, 12.04, final,
2019-09-21,-1.52, 6.07, -10.31, 2.82, 2.20, 12.23, final,
2019-09-22,-5.79, 6.34, -0.61, 4.39, 3.54, 19.97, rapid,
2019-09-26,-2.24, 6.55, 4.58, 4.41, 3.46, 19.83, rapid,
2019-09-27,0.64, 4.32, 16.24, 4.38, 3.42, 19.47, rapid,
2019-09-28,1.17, 1.23, 16.88, 4.38, 3.64, 20.68, rapid,
2019-09-29,-4.08, 4.39, 4.82, 4.44, 3.50, 19.98, rapid,
2019-09-30,0.68, 4.89, 14.02, 4.39, 3.53, 20.42, rapid,
2019-10-01,-2.50, 7.94, 7.49, 4.36, 3.45, 19.75, rapid,
2019-10-02,3.12, 5.66, 2.16, 4.45, 3.59, 20.37, rapid,
2019-10-03,8.07, -2.35, 11.96, 4.54, 3.60, 20.95, rapid,
2019-10-04,9.10, -2.66, 6.60, 4.51, 3.63, 20.68, rapid,
2019-10-05,10.13, -6.09, -10.15, 4.41, 3.43, 19.54, rapid,
2019-10-06,10.90, -4.31, 0.03, 4.48, 3.46, 19.85, rapid,
2019-10-07,12.29, -0.45, -4.84, 4.41, 3.57, 20.43, rapid,
