PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4217537808 North Latitude, -105.1046843008 East Longitude, 1616.87963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-25,1.07, -0.56, -3.20, 1.95, 1.58, 6.85, repro,
2014-03-26,0.22, 0.68, 5.85, 1.94, 1.58, 6.83, repro,
2014-03-27,0.59, -0.47, 10.83, 1.92, 1.57, 6.76, repro,
2014-03-28,0.69, 0.58, 1.74, 1.95, 1.58, 6.86, repro,
2014-03-29,0.37, 0.55, -5.56, 2.05, 1.61, 7.10, repro,
2014-03-30,1.21, -0.59, -4.76, 2.01, 1.64, 7.08, repro,
2014-03-31,0.33, -0.33, 0.94, 1.95, 1.57, 6.84, repro,
2014-04-01,0.75, -0.84, -2.46, 2.01, 1.62, 7.10, repro,
2014-04-02,1.15, 1.21, 3.71, 1.95, 1.59, 6.87, repro,
2014-04-03,1.60, 1.01, 3.40, 1.98, 1.63, 7.02, repro,
2014-04-04,1.32, -1.04, 2.09, 2.01, 1.60, 7.02, repro,
2014-04-05,1.50, -0.23, -1.82, 1.97, 1.58, 6.90, repro,
2014-04-06,1.42, -0.39, -0.62, 2.02, 1.66, 7.12, repro,
2014-04-07,1.35, -0.52, 5.17, 1.96, 1.64, 6.97, repro,
2014-04-08,0.94, -0.58, -5.14, 1.97, 1.64, 7.02, repro,
2014-04-09,0.31, 0.28, -6.71, 1.99, 1.65, 7.06, repro,
2014-04-10,2.42, -0.52, -6.03, 2.02, 1.65, 7.10, repro,
2014-04-11,1.70, 0.87, -1.65, 2.04, 1.67, 7.20, repro,
2014-04-12,1.14, 0.61, 3.17, 1.97, 1.63, 6.96, repro,
2014-04-13,1.89, -0.28, 2.46, 1.96, 1.63, 6.96, repro,
2014-04-14,2.96, 1.17, -2.04, 1.99, 1.63, 7.00, repro,
2014-04-15,1.53, 0.67, -1.74, 2.10, 1.67, 7.22, repro,
2014-04-16,1.17, 1.21, -4.92, 2.15, 1.65, 7.29, repro,
2014-04-17,1.59, 2.06, -7.43, 1.96, 1.61, 6.96, repro,
2014-04-18,0.92, -0.37, -3.89, 1.94, 1.59, 6.89, repro,
2014-04-19,1.65, 0.08, 0.81, 1.96, 1.63, 6.97, repro,
2014-04-20,0.07, 0.28, -2.88, 1.99, 1.64, 7.04, repro,
2014-04-21,1.07, 0.17, -4.84, 2.04, 1.69, 7.27, repro,
2014-04-22,1.63, -0.49, -5.63, 1.96, 1.64, 7.00, repro,
2014-04-23,-1.15, -1.28, 4.69, 1.99, 1.64, 7.00, repro,
2014-04-24,2.00, 0.14, 0.70, 1.96, 1.64, 7.00, repro,
2014-04-25,1.76, -1.15, -0.05, 1.95, 1.59, 6.90, repro,
2014-04-26,3.12, 3.72, 21.57, 1.97, 1.58, 6.90, repro,
2014-04-27,-0.42, -2.11, 10.30, 2.00, 1.62, 7.06, repro,
2014-04-28,1.80, -2.14, 2.69, 1.97, 1.61, 6.94, repro,
2014-04-29,0.61, -1.60, -2.74, 1.96, 1.60, 6.87, repro,
2014-04-30,0.88, -0.05, -2.54, 1.99, 1.62, 7.01, repro,
2014-05-01,0.82, -0.71, -4.14, 1.96, 1.59, 6.91, repro,
2014-05-02,0.94, -0.46, 4.03, 1.96, 1.58, 6.87, repro,
2014-05-03,1.22, -0.12, 1.17, 1.95, 1.57, 6.84, repro,
2014-05-04,0.32, 0.44, 0.05, 2.00, 1.59, 6.92, repro,
2014-05-05,0.44, 0.70, 3.77, 1.93, 1.57, 6.80, repro,
2014-05-06,2.04, 0.00, 3.31, 1.96, 1.59, 6.94, repro,
2014-05-07,3.07, 2.64, 6.54, 1.95, 1.59, 6.92, repro,
2014-05-08,-2.06, -1.44, 6.14, 2.02, 1.60, 7.06, repro,
2014-05-09,1.11, 0.61, 6.96, 2.09, 1.60, 7.27, repro,
2014-05-10,1.30, 0.03, 3.81, 1.99, 1.61, 7.07, repro,
2014-05-11,1.32, -0.84, 5.12, 1.95, 1.59, 6.91, repro,
2014-05-12,-1.85, -1.22, 2.54, 1.95, 1.61, 6.96, repro,
2014-05-13,1.63, -0.29, -6.51, 1.98, 1.60, 6.98, repro,
2014-05-14,2.07, -0.62, -6.17, 1.95, 1.59, 6.91, repro,
2014-05-15,1.05, -0.61, -8.75, 1.97, 1.62, 7.03, repro,
2014-05-16,1.04, -1.12, 0.07, 1.95, 1.61, 6.93, repro,
2014-05-17,1.01, 0.65, -0.57, 1.98, 1.65, 7.12, repro,
2014-05-18,0.57, 0.35, 1.98, 1.95, 1.58, 6.84, repro,
2014-05-19,0.10, -0.72, 6.64, 1.98, 1.60, 7.00, repro,
2014-05-20,0.94, 1.63, -3.09, 2.05, 1.71, 7.42, repro,
2014-05-21,0.06, 1.94, 0.85, 2.06, 1.68, 7.20, repro,
2014-05-22,1.25, 0.31, -5.46, 2.00, 1.61, 7.07, repro,
2014-05-23,1.11, 0.19, -1.24, 2.01, 1.66, 7.18, repro,
2014-05-24,0.62, -0.25, 2.29, 2.01, 1.61, 7.05, repro,
2014-05-25,0.30, -1.42, -0.03, 2.04, 1.61, 7.06, repro,
2014-05-26,0.85, 0.67, 2.17, 2.00, 1.60, 7.03, repro,
2014-05-27,-0.40, -0.81, -2.13, 1.99, 1.60, 7.01, repro,
2014-05-28,1.16, 0.67, -10.99, 1.98, 1.61, 6.98, repro,
2014-05-29,0.11, 0.34, -0.41, 1.99, 1.62, 7.00, repro,
2014-05-30,0.88, 0.19, 3.77, 1.99, 1.61, 6.99, repro,
2014-05-31,0.28, 0.82, -4.87, 1.98, 1.58, 6.92, repro,
2014-06-01,1.43, 0.05, -1.38, 1.96, 1.58, 6.86, repro,
2014-06-02,0.96, -0.24, 1.93, 1.97, 1.60, 6.92, repro,
2014-06-03,0.74, 0.35, 3.00, 1.96, 1.59, 6.88, repro,
2014-06-04,1.06, 0.02, 2.26, 1.96, 1.59, 6.86, repro,
2014-06-05,2.24, -1.46, 2.42, 2.00, 1.67, 7.17, repro,
2014-06-06,3.57, 0.46, -4.79, 2.04, 1.69, 7.32, repro,
2014-06-07,1.53, 0.44, -3.20, 2.03, 1.70, 7.22, repro,
2014-06-08,0.98, 0.54, 0.85, 1.98, 1.60, 6.93, repro,
2014-06-09,0.93, 0.99, -1.28, 1.99, 1.64, 7.05, repro,
2014-06-10,1.19, -0.72, -2.16, 1.97, 1.58, 6.85, repro,
2014-06-11,2.65, 0.66, -3.33, 1.95, 1.57, 6.79, repro,
2014-06-12,1.81, 1.55, -2.47, 2.04, 1.62, 7.16, repro,
2014-06-13,0.82, 1.39, 6.66, 2.03, 1.61, 7.06, repro,
2014-06-14,-0.09, 3.62, 6.69, 1.97, 1.57, 6.87, repro,
2014-06-15,0.49, 1.29, -4.25, 1.97, 1.58, 6.88, repro,
2014-06-16,3.40, -0.52, -0.71, 1.95, 1.56, 6.79, repro,
2014-06-17,1.68, 5.31, 14.94, 1.97, 1.60, 6.94, repro,
2014-06-18,2.09, 3.36, 2.77, 2.00, 1.61, 7.05, repro,
2014-06-19,1.90, 0.62, -0.96, 1.97, 1.58, 6.90, repro,
2014-06-20,-0.08, 1.16, 0.39, 1.96, 1.58, 6.89, repro,
2014-06-21,-0.43, 0.09, 2.91, 1.99, 1.61, 6.89, repro,
2014-06-22,0.55, 0.19, 3.25, 1.95, 1.57, 6.87, repro,
2014-06-23,1.24, 0.25, 1.57, 2.00, 1.64, 7.04, repro,
2014-06-24,2.61, 0.42, 5.37, 2.04, 1.68, 7.29, repro,
2014-06-25,-0.56, -1.48, 2.15, 1.97, 1.57, 6.86, repro,
2014-06-26,0.50, 0.13, 1.98, 1.95, 1.56, 6.84, repro,
2014-06-27,2.60, 1.10, 11.94, 1.95, 1.55, 6.81, repro,
2014-06-28,2.92, -0.47, 9.75, 1.95, 1.57, 6.87, repro,
2014-06-29,3.30, -0.13, -2.24, 1.92, 1.57, 6.78, repro,
2014-06-30,0.02, -1.41, 5.42, 1.93, 1.56, 6.75, repro,
2014-07-01,1.17, 0.68, -5.48, 1.91, 1.58, 6.79, repro,
2014-07-02,1.29, 0.58, -6.86, 1.91, 1.55, 6.68, repro,
2014-07-03,1.98, -0.32, -1.26, 1.94, 1.59, 6.89, repro,
2014-07-04,2.03, 0.90, -6.73, 1.99, 1.65, 7.10, repro,
2014-07-05,0.79, 1.39, -1.17, 1.91, 1.56, 6.73, repro,
2014-07-06,1.10, 0.10, 3.15, 1.92, 1.56, 6.74, repro,
2014-07-07,1.37, 0.42, -1.42, 1.91, 1.57, 6.73, repro,
2014-07-08,2.56, -0.17, 1.71, 1.92, 1.56, 6.77, repro,
2014-07-09,0.17, 1.41, -5.84, 1.94, 1.58, 6.84, repro,
2014-07-10,0.69, 0.61, 3.95, 1.95, 1.61, 6.85, repro,
2014-07-11,0.42, -0.19, 4.94, 1.97, 1.60, 6.89, repro,
2014-07-12,-0.37, -0.82, -2.29, 1.98, 1.61, 6.93, repro,
2014-07-13,-0.28, 0.12, -3.06, 1.97, 1.64, 7.06, repro,
2014-07-14,1.08, 0.81, 0.82, 1.98, 1.65, 7.10, repro,
2014-07-15,1.44, 0.18, -1.82, 1.95, 1.59, 6.88, repro,
2014-07-16,1.95, 2.51, -0.11, 2.05, 1.72, 7.31, repro,
2014-07-17,1.04, -0.14, 0.21, 2.15, 1.71, 7.53, repro,
2014-07-18,0.53, 0.21, 0.74, 1.93, 1.58, 6.78, repro,
2014-07-19,0.79, 0.28, 4.19, 1.92, 1.56, 6.75, repro,
2014-07-20,2.87, 1.41, 1.77, 1.93, 1.58, 6.84, repro,
2014-07-21,0.05, 0.11, 2.54, 1.93, 1.56, 6.77, repro,
2014-07-22,-0.82, -0.54, -0.53, 2.00, 1.66, 7.15, repro,
2014-07-23,0.24, 0.67, 3.50, 1.92, 1.56, 6.75, repro,
2014-07-24,1.19, 0.96, -8.29, 1.93, 1.57, 6.79, repro,
2014-07-25,0.18, -0.21, -2.39, 1.97, 1.62, 6.98, repro,
2014-07-26,0.12, 0.87, 2.23, 1.95, 1.60, 6.94, repro,
2014-07-27,0.73, -0.69, 0.52, 1.95, 1.61, 6.96, repro,
2014-07-28,0.56, -0.75, -1.32, 1.92, 1.56, 6.80, repro,
2014-07-29,1.14, -0.34, -5.92, 1.96, 1.59, 6.83, repro,
2014-07-30,0.68, 0.21, -3.84, 1.97, 1.57, 6.82, repro,
2014-07-31,0.60, -0.09, -3.36, 1.94, 1.56, 6.81, repro,
2014-08-01,-0.41, -0.95, -2.45, 1.95, 1.57, 6.93, repro,
2014-08-02,0.05, -0.27, -2.14, 1.95, 1.57, 6.90, repro,
2014-08-03,-1.03, 1.70, 3.13, 2.00, 1.65, 7.17, repro,
2014-08-04,-0.99, -0.74, 3.84, 1.97, 1.65, 7.01, repro,
2014-08-05,-0.86, 0.04, 5.00, 2.27, 1.81, 7.87, repro,
2014-08-06,1.70, -0.27, -3.41, 2.01, 1.63, 6.99, repro,
2014-08-07,0.07, -0.29, 10.96, 2.06, 1.68, 7.29, repro,
2014-08-08,-0.10, -0.23, -4.97, 2.04, 1.71, 7.25, repro,
2014-08-09,0.62, 0.96, -0.78, 1.95, 1.59, 6.88, repro,
2014-08-10,-0.23, -0.98, 2.71, 1.97, 1.58, 6.87, repro,
2014-08-11,0.83, 0.96, -2.62, 1.95, 1.58, 6.85, repro,
2014-08-12,0.23, 0.47, 3.35, 2.02, 1.64, 7.15, repro,
2014-08-13,-0.22, 1.68, -2.50, 1.94, 1.58, 6.84, repro,
2014-08-14,1.92, 1.75, -0.79, 2.01, 1.60, 7.06, repro,
2014-08-15,0.58, 0.39, 1.20, 2.00, 1.69, 7.19, repro,
2014-08-16,-1.91, -0.84, 3.53, 1.97, 1.59, 6.90, repro,
2014-08-17,-0.59, -0.71, 5.25, 1.95, 1.58, 6.82, repro,
2014-08-18,-1.17, -0.56, 4.65, 2.01, 1.69, 7.20, repro,
2014-08-19,0.91, 1.40, 2.83, 1.94, 1.59, 6.85, repro,
2014-08-20,1.08, -1.03, -0.28, 2.05, 1.65, 7.20, repro,
2014-08-21,0.93, -0.79, 5.33, 2.07, 1.73, 7.42, repro,
2014-08-22,1.00, 0.12, 2.49, 1.95, 1.59, 6.85, repro,
2014-08-23,0.56, -1.30, -7.76, 1.94, 1.59, 6.81, repro,
2014-08-24,-0.33, -1.29, 1.48, 1.95, 1.61, 6.87, repro,
2014-08-25,0.75, -1.10, -3.61, 2.11, 1.75, 7.35, repro,
2014-08-26,1.38, -0.02, -4.37, 1.95, 1.61, 6.91, repro,
2014-08-27,0.83, 0.83, 1.95, 1.98, 1.60, 6.94, repro,
2014-08-28,0.30, -0.60, 1.30, 1.97, 1.60, 6.93, repro,
2014-08-29,-1.53, 0.39, 1.78, 1.96, 1.60, 6.90, repro,
2014-08-30,0.18, 0.22, -2.10, 1.95, 1.59, 6.86, repro,
2014-08-31,1.22, -0.57, 7.52, 1.96, 1.60, 6.89, repro,
2014-09-01,1.23, -0.27, 7.27, 2.02, 1.64, 7.04, repro,
2014-09-02,1.05, 0.17, 0.43, 1.97, 1.59, 6.90, repro,
2014-09-03,0.28, 1.22, 2.11, 1.95, 1.58, 6.81, repro,
2014-09-04,0.80, 0.42, 5.65, 1.96, 1.58, 6.84, repro,
2014-09-05,0.61, -0.37, 0.13, 1.96, 1.59, 6.84, repro,
2014-09-06,0.47, 0.26, 2.34, 1.99, 1.62, 6.91, repro,
2014-09-07,0.03, 1.05, -3.91, 2.01, 1.59, 7.05, repro,
2014-09-08,0.51, 1.71, 2.50, 1.96, 1.58, 6.81, repro,
2014-09-09,-0.69, 0.24, 0.34, 1.97, 1.60, 6.87, repro,
2014-09-10,1.74, -0.56, 2.15, 1.97, 1.60, 6.89, repro,
2014-09-11,1.49, -0.72, -0.33, 1.96, 1.58, 6.80, repro,
2014-09-12,1.02, 0.13, -1.69, 1.99, 1.61, 6.99, repro,
2014-09-13,-0.10, 0.39, -2.49, 2.02, 1.63, 6.99, repro,
2014-09-14,0.39, 1.25, 5.08, 1.96, 1.59, 6.81, repro,
2014-09-15,-0.38, -0.02, 2.92, 1.95, 1.57, 6.76, repro,
2014-09-16,-0.16, -0.03, 0.78, 1.96, 1.58, 6.82, repro,
2014-09-17,-0.27, 0.10, 4.00, 1.95, 1.58, 6.80, repro,
2014-09-18,0.92, -0.94, 4.62, 1.92, 1.58, 6.72, repro,
2014-09-19,-0.15, -0.33, 5.91, 1.95, 1.57, 6.78, repro,
2014-09-20,-0.01, 0.57, 5.29, 1.91, 1.56, 6.68, repro,
2014-09-21,0.78, 0.44, 1.18, 1.91, 1.57, 6.70, repro,
2014-09-22,-0.06, 0.47, -0.70, 1.93, 1.58, 6.74, repro,
2014-09-23,0.09, -1.06, 6.69, 1.91, 1.57, 6.69, repro,
2014-09-24,0.18, 0.76, 0.33, 1.90, 1.56, 6.62, repro,
2014-09-25,0.77, 1.23, 3.74, 1.98, 1.60, 6.88, repro,
2014-09-26,-0.43, -0.28, 2.01, 1.93, 1.57, 6.73, repro,
2014-09-27,0.82, -0.18, 1.77, 1.97, 1.57, 6.78, repro,
2014-09-28,0.84, 0.47, 7.05, 1.92, 1.58, 6.71, repro,
2014-09-29,0.06, 0.98, 10.79, 1.99, 1.62, 6.91, repro,
2014-09-30,0.76, -1.18, 4.84, 1.92, 1.56, 6.64, repro,
2014-10-01,1.27, 0.15, 9.27, 1.97, 1.57, 6.86, repro,
2014-10-02,0.65, 0.96, -1.26, 1.98, 1.60, 6.83, repro,
2014-10-03,1.90, 0.20, -0.79, 1.92, 1.56, 6.70, repro,
2014-10-04,0.45, 0.00, 2.29, 1.92, 1.58, 6.76, repro,
2014-10-05,-0.78, 0.53, 10.08, 1.94, 1.61, 6.78, repro,
2014-10-06,2.15, 1.86, -5.63, 1.92, 1.56, 6.68, repro,
2014-10-07,0.75, 0.71, 5.17, 1.91, 1.55, 6.65, repro,
2014-10-08,1.02, 0.81, 1.04, 1.93, 1.57, 6.76, repro,
2014-10-09,0.20, 1.21, 3.00, 1.95, 1.57, 6.85, repro,
2014-10-10,0.70, 1.31, 2.89, 1.95, 1.58, 6.88, repro,
2014-10-11,-0.71, 2.26, 1.59, 1.95, 1.57, 6.84, repro,
2014-10-12,0.60, 0.82, 9.28, 1.97, 1.58, 6.93, repro,
2014-10-13,0.86, 0.78, 6.92, 1.96, 1.57, 6.91, repro,
2014-10-14,0.18, 0.67, 2.93, 1.96, 1.57, 6.92, repro,
2014-10-15,-0.12, 0.15, 5.38, 1.93, 1.57, 6.75, repro,
2014-10-16,1.09, 0.73, 3.75, 1.91, 1.56, 6.71, repro,
2014-10-17,1.18, -0.23, 2.19, 1.91, 1.55, 6.70, repro,
2014-10-18,0.10, 1.04, -0.31, 1.90, 1.54, 6.70, repro,
2014-10-19,0.31, 0.65, 0.33, 2.01, 1.61, 7.10, repro,
2014-10-20,0.53, 0.70, 2.62, 1.98, 1.61, 6.96, repro,
2014-10-21,0.44, 0.51, 2.72, 2.01, 1.61, 7.06, repro,
2014-10-22,2.40, -1.06, -0.26, 2.00, 1.61, 7.07, repro,
2014-10-23,0.42, 0.62, 2.91, 1.93, 1.57, 6.86, repro,
2014-10-24,0.75, 0.92, -0.85, 1.96, 1.56, 6.98, repro,
2014-10-25,0.89, -0.40, 1.36, 1.92, 1.55, 6.76, repro,
2014-10-26,0.67, 1.33, 5.74, 1.95, 1.55, 6.78, repro,
2014-10-27,2.84, 0.25, 5.88, 1.99, 1.59, 7.06, repro,
2014-10-28,0.86, 0.48, 1.53, 2.01, 1.60, 7.08, repro,
2014-10-29,1.07, 0.57, -3.20, 1.92, 1.56, 6.78, repro,
2014-10-30,0.75, 0.89, -5.23, 1.90, 1.54, 6.73, repro,
2014-10-31,0.86, 0.74, -6.42, 1.95, 1.57, 6.86, repro,
2014-11-01,0.07, 2.58, 1.76, 1.94, 1.57, 6.79, repro,
2014-11-02,5.23, 5.47, 12.32, 1.97, 1.63, 7.02, repro,
2014-11-03,2.16, 2.56, 9.20, 1.96, 1.62, 6.96, repro,
2014-11-04,0.58, 0.66, -3.49, 1.97, 1.68, 7.03, repro,
2014-11-05,0.69, -0.07, -0.79, 1.93, 1.57, 6.85, repro,
2014-11-06,1.77, 0.45, -2.64, 1.93, 1.56, 6.79, repro,
2014-11-07,1.01, -1.20, -2.31, 1.92, 1.60, 6.87, repro,
2014-11-08,0.61, -0.45, -0.43, 1.96, 1.62, 6.94, repro,
2014-11-09,0.75, -1.68, 5.16, 1.93, 1.59, 6.91, repro,
2014-11-10,1.00, 0.40, 10.57, 1.95, 1.61, 6.94, repro,
2014-11-11,0.60, 0.66, -1.26, 1.95, 1.60, 6.93, repro,
2014-11-12,1.26, 0.47, -2.51, 1.93, 1.59, 6.89, repro,
2014-11-13,0.49, 0.41, -0.93, 1.93, 1.59, 6.88, repro,
2014-11-14,0.31, -0.45, -1.80, 1.95, 1.60, 7.00, repro,
2014-11-15,1.21, 2.82, 1.90, 1.95, 1.58, 6.89, repro,
2014-11-16,0.60, 0.16, 3.88, 1.99, 1.64, 7.10, repro,
2014-11-17,0.02, -0.20, -0.90, 1.96, 1.62, 6.97, repro,
2014-11-18,0.98, 2.00, -0.54, 1.93, 1.58, 6.87, repro,
2014-11-19,0.17, -1.43, 1.05, 1.97, 1.63, 6.97, repro,
2014-11-20,0.58, 0.13, 1.54, 2.05, 1.62, 7.20, repro,
2014-11-21,0.62, -0.74, 3.42, 2.09, 1.72, 7.49, repro,
2014-11-22,0.04, -1.33, 6.34, 2.08, 1.67, 7.32, repro,
2014-11-23,0.77, 1.19, 6.39, 1.99, 1.57, 6.99, repro,
2014-11-24,-0.42, -0.03, 4.88, 2.00, 1.59, 7.10, repro,
2014-11-25,0.12, 0.82, -2.72, 2.05, 1.64, 7.27, repro,
2014-11-26,0.40, -2.15, -12.48, 2.02, 1.58, 7.09, repro,
2014-11-27,0.99, -1.23, -9.99, 1.95, 1.57, 6.87, repro,
2014-11-28,0.61, 0.71, 7.23, 1.96, 1.61, 6.96, repro,
2014-11-29,2.17, -0.63, 14.16, 1.93, 1.57, 6.86, repro,
2014-11-30,1.33, -1.02, 8.56, 1.94, 1.57, 6.87, repro,
2014-12-01,0.83, 0.42, -2.42, 1.97, 1.62, 7.01, repro,
2014-12-02,0.80, -0.60, -1.88, 1.98, 1.62, 7.00, repro,
2014-12-03,1.09, -0.00, 3.52, 1.97, 1.61, 6.94, repro,
2014-12-04,1.63, 0.66, 6.94, 1.98, 1.62, 7.03, repro,
2014-12-05,0.58, 0.03, 1.53, 1.94, 1.58, 6.90, repro,
2014-12-06,-0.51, 0.01, -6.69, 2.03, 1.74, 7.20, repro,
2014-12-07,0.66, -0.19, -4.70, 1.93, 1.57, 6.84, repro,
2014-12-08,0.57, -0.14, -4.42, 1.98, 1.60, 6.95, repro,
2014-12-09,0.51, 0.67, -2.81, 1.97, 1.61, 6.98, repro,
2014-12-10,0.79, 0.70, -1.26, 1.98, 1.62, 7.04, repro,
2014-12-11,0.93, 1.28, 5.21, 1.97, 1.60, 6.95, repro,
2014-12-12,0.36, 0.88, 3.25, 1.92, 1.56, 6.80, repro,
2014-12-13,0.16, 0.54, -0.52, 1.92, 1.55, 6.75, repro,
2014-12-14,1.30, 0.68, 5.20, 1.91, 1.55, 6.74, repro,
2014-12-15,2.08, 0.67, 3.50, 1.96, 1.61, 6.96, repro,
2014-12-16,1.07, -0.66, 0.35, 1.98, 1.63, 7.05, repro,
2014-12-17,1.31, 0.35, 4.34, 1.92, 1.56, 6.79, repro,
2014-12-18,1.11, 1.03, 1.96, 1.90, 1.54, 6.72, repro,
2014-12-19,1.95, 1.11, 2.13, 1.95, 1.60, 6.93, repro,
2014-12-20,0.63, 2.11, 0.30, 1.91, 1.55, 6.75, repro,
2014-12-21,0.44, 0.93, 0.67, 1.92, 1.56, 6.80, repro,
2014-12-22,0.21, 1.09, 6.85, 1.90, 1.55, 6.74, repro,
2014-12-23,1.39, -0.03, -0.66, 1.91, 1.55, 6.78, repro,
2014-12-24,1.24, -0.64, 5.34, 1.93, 1.58, 6.80, repro,
2014-12-25,2.48, 2.23, 11.45, 1.93, 1.57, 6.83, repro,
2014-12-26,1.78, 0.77, 5.70, 1.91, 1.54, 6.73, repro,
2014-12-27,1.58, 0.67, 1.19, 1.91, 1.54, 6.73, repro,
2014-12-28,0.53, 0.42, -0.74, 1.89, 1.53, 6.65, repro,
2014-12-29,1.73, 1.04, -0.43, 1.91, 1.54, 6.72, repro,
2014-12-30,2.03, 1.77, -5.01, 1.90, 1.54, 6.67, repro,
2014-12-31,1.67, 1.03, -0.38, 1.91, 1.53, 6.68, repro,
2015-01-01,2.03, 0.89, 0.81, 1.93, 1.55, 6.77, repro,
2015-01-02,0.84, 0.94, 0.00, 1.91, 1.54, 6.73, repro,
2015-01-03,1.35, 0.16, -0.64, 1.92, 1.54, 6.73, repro,
2015-01-04,0.86, 1.30, -7.86, 1.95, 1.58, 6.86, repro,
2015-01-05,0.72, -1.46, -6.79, 1.97, 1.59, 6.90, supp6,
2015-01-06,0.87, -0.32, -9.90, 2.01, 1.72, 7.17, repro,
2015-01-07,3.21, 1.46, -8.90, 1.98, 1.59, 6.90, repro,
2015-01-08,3.70, 1.13, -6.68, 1.94, 1.57, 6.83, repro,
2015-01-09,4.39, 0.84, -3.80, 1.97, 1.62, 6.96, repro,
2015-01-10,4.26, 1.09, 1.32, 1.98, 1.61, 6.99, repro,
2015-01-11,1.42, 0.51, -1.63, 1.94, 1.57, 6.81, repro,
2015-01-12,2.65, 1.06, -4.42, 1.93, 1.57, 6.81, repro,
2015-01-13,4.50, 0.65, 2.32, 1.95, 1.57, 6.84, repro,
2015-01-14,2.99, 1.05, 1.11, 1.97, 1.59, 6.92, repro,
2015-01-15,0.88, -0.06, -8.89, 1.92, 1.57, 6.83, repro,
2015-01-16,0.82, -0.17, -3.06, 1.93, 1.56, 6.77, repro,
2015-01-17,0.46, -0.01, -0.32, 1.96, 1.62, 6.96, repro,
2015-01-18,1.26, -1.60, -8.17, 1.97, 1.61, 6.99, repro,
2015-01-19,1.32, 0.03, -7.66, 1.94, 1.57, 6.81, repro,
2015-01-20,0.56, -0.69, -1.76, 1.98, 1.64, 6.87, repro,
2015-01-21,1.15, -0.16, -2.85, 1.93, 1.56, 6.76, repro,
2015-01-22,1.24, 0.14, 0.01, 1.94, 1.56, 6.80, repro,
2015-01-23,1.04, -0.06, -1.92, 2.12, 1.79, 7.64, repro,
2015-01-24,0.58, -0.59, -0.64, 2.02, 1.66, 7.21, repro,
2015-01-25,0.49, -2.90, 8.04, 1.94, 1.57, 6.80, repro,
2015-01-26,0.79, 0.75, -1.45, 1.93, 1.58, 6.74, repro,
2015-01-27,0.10, -0.36, -1.29, 1.93, 1.55, 6.74, repro,
2015-01-28,1.88, -0.43, -6.31, 1.97, 1.61, 6.91, repro,
2015-01-29,1.29, -0.43, -6.94, 1.99, 1.62, 6.97, repro,
2015-01-30,0.91, 0.68, -8.35, 1.93, 1.56, 6.76, repro,
2015-01-31,0.55, -0.03, -3.46, 1.93, 1.56, 6.71, repro,
2015-02-01,1.61, 0.12, -2.25, 1.92, 1.55, 6.69, repro,
2015-02-02,-0.70, -0.95, -3.75, 1.95, 1.54, 6.71, repro,
2015-02-03,1.39, -0.37, -2.73, 1.97, 1.56, 6.81, repro,
2015-02-04,0.68, -1.11, -3.85, 1.96, 1.57, 6.79, repro,
2015-02-05,0.65, -0.05, -5.46, 1.97, 1.61, 6.87, repro,
2015-02-06,0.67, -1.15, -1.34, 1.99, 1.59, 6.89, repro,
2015-02-07,0.03, -1.11, 0.30, 2.02, 1.68, 7.15, repro,
2015-02-08,3.38, -5.29, -1.11, 1.96, 1.55, 6.73, repro,
2015-02-09,0.62, 0.29, -5.57, 1.96, 1.56, 6.77, repro,
2015-02-10,1.44, -0.55, -1.32, 2.02, 1.58, 6.99, repro,
2015-02-11,3.50, 2.54, -5.04, 2.02, 1.69, 7.15, repro,
2015-02-12,-0.08, 0.96, -11.01, 2.00, 1.63, 7.03, repro,
2015-02-13,0.05, 0.81, -10.35, 1.95, 1.54, 6.70, repro,
2015-02-14,1.27, 0.35, -2.34, 1.99, 1.59, 6.88, repro,
2015-02-15,1.06, 0.35, -4.57, 1.98, 1.62, 6.96, repro,
2015-02-16,0.18, 0.51, -6.23, 1.94, 1.54, 6.71, repro,
2015-02-17,-0.42, -0.14, -3.46, 2.02, 1.68, 7.16, repro,
2015-02-18,0.98, -0.38, -10.06, 1.99, 1.58, 6.88, repro,
2015-02-19,0.74, -0.39, -6.62, 2.02, 1.63, 7.04, repro,
2015-02-20,1.41, -0.15, 2.32, 2.02, 1.65, 7.10, repro,
2015-02-21,0.75, -0.13, 0.99, 1.94, 1.55, 6.73, repro,
2015-02-22,0.92, 0.93, -6.44, 1.97, 1.60, 6.88, repro,
2015-02-23,0.62, 0.73, -12.29, 2.05, 1.69, 7.30, repro,
2015-02-24,0.37, -0.07, -4.51, 2.04, 1.64, 7.06, repro,
2015-02-25,0.75, 0.10, -2.36, 1.98, 1.59, 6.92, repro,
2015-02-26,0.99, 0.64, -3.97, 1.94, 1.55, 6.79, repro,
2015-02-27,-0.55, 1.10, -5.06, 1.94, 1.55, 6.76, repro,
2015-02-28,0.28, 0.23, -4.05, 1.94, 1.54, 6.72, repro,
2015-03-01,-0.49, 1.05, -6.77, 2.00, 1.61, 7.00, repro,
2015-03-02,0.06, 0.39, -7.24, 1.95, 1.55, 6.82, repro,
