PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NLIB
Station name,North_Liberty_VL
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7715909286 North Latitude, -91.5748962506 East Longitude, 207.02361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-05,-6.55, -0.65, -5.17, 2.11, 1.69, 7.51, repro,
2007-09-06,-7.96, 0.47, -1.05, 2.23, 1.76, 7.87, repro,
2007-09-07,-6.86, -1.09, -9.60, 2.26, 1.75, 7.99, repro,
2007-09-08,-5.51, -1.08, -4.15, 2.38, 1.86, 8.38, repro,
2007-09-09,-6.60, -1.42, -15.41, 2.15, 1.71, 7.62, repro,
2007-09-10,-5.82, -1.70, -5.16, 2.29, 1.74, 7.89, repro,
2007-09-11,-8.64, -1.93, -8.27, 2.18, 1.71, 7.67, repro,
2007-09-12,-6.36, 0.89, -8.53, 2.10, 1.67, 7.42, repro,
2007-09-13,-6.34, -0.34, -7.03, 2.09, 1.63, 7.31, repro,
2007-09-14,-5.34, -0.26, -5.27, 2.10, 1.66, 7.39, repro,
2007-09-15,-7.38, -0.15, -13.00, 2.09, 1.66, 7.33, repro,
2007-09-16,-6.83, 1.16, -14.15, 2.07, 1.63, 7.30, repro,
2007-09-17,-7.28, 1.06, -0.34, 2.16, 1.69, 7.51, repro,
2007-09-18,-6.14, 0.44, -5.68, 2.22, 1.72, 7.72, repro,
2007-09-19,-8.66, -0.88, -9.90, 2.09, 1.67, 7.50, repro,
2007-09-20,-5.44, -0.70, -12.31, 2.20, 1.76, 7.72, repro,
2007-09-21,-6.35, 0.36, -4.55, 2.16, 1.67, 7.49, repro,
2007-09-22,-5.93, -0.02, -14.84, 2.19, 1.77, 7.72, repro,
2007-09-23,-7.26, -1.04, -10.59, 2.17, 1.68, 7.40, repro,
2007-09-24,-6.69, -1.36, -13.19, 2.29, 1.81, 7.92, repro,
2007-09-25,-7.67, 0.56, -8.81, 2.17, 1.71, 7.64, repro,
2007-09-26,-7.18, -1.86, -13.67, 2.16, 1.69, 7.47, repro,
2007-09-27,-5.39, -0.47, -7.11, 2.10, 1.67, 7.39, repro,
2007-09-28,-6.03, -0.56, -10.24, 2.11, 1.69, 7.45, repro,
2007-09-29,-5.68, 0.24, -10.43, 2.27, 1.82, 7.81, repro,
2007-09-30,-5.30, 1.80, -0.95, 2.20, 1.78, 7.75, repro,
2007-10-01,-4.46, -0.37, -15.11, 2.24, 1.80, 7.86, repro,
2007-10-02,-6.75, 0.72, -10.58, 2.26, 1.81, 7.96, repro,
2007-10-03,-5.59, -0.99, -3.57, 2.18, 1.79, 7.74, repro,
2007-10-04,-5.68, -0.52, -9.14, 2.11, 1.69, 7.40, repro,
2007-10-05,-4.80, 1.79, -8.87, 2.14, 1.71, 7.44, repro,
2007-10-06,-4.82, -0.40, -5.48, 2.15, 1.71, 7.47, repro,
2007-10-07,-5.43, -0.24, -13.34, 2.22, 1.77, 7.79, repro,
2007-10-08,-3.27, -1.39, -21.40, 2.46, 1.95, 8.51, repro,
2007-10-09,-6.58, -3.15, -10.93, 2.38, 1.87, 8.29, repro,
2007-10-10,-5.46, -1.90, -11.93, 2.31, 1.83, 7.93, repro,
2007-10-11,-4.62, -2.29, -9.73, 2.12, 1.71, 7.42, repro,
2007-10-12,-4.31, -0.85, -5.84, 2.21, 1.77, 7.80, repro,
2007-10-13,-5.47, -1.51, -3.68, 2.07, 1.68, 7.35, repro,
2007-10-14,-5.68, -2.40, -10.13, 2.07, 1.66, 7.31, repro,
2007-10-15,-4.72, -0.02, -15.93, 2.15, 1.71, 7.50, repro,
2007-10-16,-4.46, -0.41, -8.57, 2.11, 1.69, 7.37, repro,
2007-10-17,-7.02, -1.56, -19.63, 2.17, 1.71, 7.52, repro,
2007-10-18,-5.91, -1.66, 14.20, 2.12, 1.68, 7.50, repro,
2007-10-19,-5.33, -1.80, 1.36, 2.12, 1.69, 7.51, repro,
2007-10-20,-5.74, -2.14, -3.64, 2.10, 1.70, 7.39, repro,
2007-10-21,-4.64, -1.36, -8.95, 2.06, 1.63, 7.19, repro,
2007-10-22,-4.61, -2.10, -12.54, 2.04, 1.63, 7.19, repro,
2007-10-23,-4.75, -2.00, -13.86, 2.13, 1.69, 7.36, repro,
2007-10-24,-4.56, -2.46, -20.55, 2.16, 1.74, 7.48, repro,
2007-10-25,-5.14, -1.22, -15.83, 2.12, 1.66, 7.35, repro,
2007-10-26,-5.67, -0.25, -11.52, 2.21, 1.68, 7.67, repro,
2007-10-27,-5.32, -0.77, -17.83, 2.16, 1.72, 7.47, repro,
2007-10-28,-5.41, -1.21, -23.34, 2.05, 1.61, 7.16, repro,
2007-10-29,-6.14, -1.19, -21.45, 2.04, 1.60, 7.12, repro,
2007-10-30,-5.57, -1.13, -18.26, 2.07, 1.64, 7.35, repro,
2007-10-31,-5.45, -0.60, -11.47, 2.08, 1.67, 7.42, repro,
2007-11-01,-4.61, -0.58, -13.37, 2.07, 1.62, 7.28, repro,
2007-11-02,-5.26, -1.05, -14.32, 2.08, 1.62, 7.29, repro,
2007-11-03,-5.90, -1.79, -14.85, 2.07, 1.62, 7.28, repro,
2007-11-04,-4.51, -1.25, -15.31, 2.03, 1.60, 7.13, repro,
2007-11-05,-4.83, -1.26, -11.45, 2.09, 1.67, 7.39, repro,
2007-11-06,-5.08, -1.07, -17.75, 2.08, 1.64, 7.27, repro,
2007-11-07,-4.88, -0.33, -16.02, 2.06, 1.64, 7.31, repro,
2007-11-08,-4.26, -0.28, -10.50, 2.14, 1.69, 7.55, repro,
2007-11-09,-4.26, -1.07, -9.41, 2.14, 1.71, 7.48, repro,
2007-11-10,-4.67, 1.19, -12.38, 2.07, 1.63, 7.28, repro,
2007-11-11,-4.19, 1.30, -5.74, 2.03, 1.61, 7.21, repro,
2007-11-12,-5.33, -0.98, -3.43, 2.05, 1.63, 7.28, repro,
2007-11-13,-5.53, 0.22, -9.86, 2.09, 1.70, 7.62, repro,
2007-11-14,-5.03, -1.38, -5.30, 2.04, 1.62, 7.22, repro,
2007-11-15,-6.68, -1.20, -10.02, 2.06, 1.65, 7.38, repro,
2007-11-16,-5.47, -0.11, -5.54, 2.04, 1.63, 7.26, repro,
2007-11-17,-5.78, -2.30, -1.78, 5.69, 3.87, 22.06, repro,
2007-11-19,-7.08, 0.61, -3.47, 2.31, 1.89, 8.15, repro,
2007-11-20,-5.74, 0.12, -9.83, 2.05, 1.66, 7.34, repro,
2007-11-21,-5.49, -0.70, -12.64, 2.07, 1.68, 7.45, repro,
2007-11-22,-5.30, -0.07, -18.37, 2.06, 1.66, 7.36, repro,
2007-11-23,-6.76, 0.96, -15.29, 2.10, 1.69, 7.56, repro,
2007-11-24,-6.50, 0.72, -9.59, 2.10, 1.69, 7.58, repro,
2007-11-25,-5.36, 0.36, -10.32, 2.07, 1.65, 7.32, repro,
2007-11-26,-5.18, -0.98, -7.93, 2.16, 1.67, 7.57, repro,
2007-11-27,-5.87, 0.24, -9.64, 2.14, 1.69, 7.60, repro,
2007-11-28,-5.64, 1.32, -12.28, 2.07, 1.66, 7.36, repro,
2007-11-29,-5.83, 0.71, -8.32, 2.12, 1.70, 7.54, repro,
2007-11-30,-6.61, 0.02, -13.48, 2.10, 1.70, 7.58, repro,
2007-12-01,-6.09, 0.75, -18.28, 2.10, 1.68, 7.49, repro,
2007-12-02,-6.15, -2.74, -18.38, 2.10, 1.71, 7.64, repro,
2007-12-03,-4.97, -1.14, -19.28, 2.11, 1.68, 7.56, repro,
2007-12-04,-5.19, 1.30, -7.84, 2.10, 1.70, 7.58, repro,
2007-12-05,-5.45, 0.32, -8.60, 2.29, 1.83, 8.17, repro,
2007-12-06,-6.52, 1.13, -11.79, 2.22, 1.73, 7.98, repro,
2007-12-07,-4.96, 0.32, -16.77, 2.27, 1.74, 7.85, repro,
2007-12-08,-5.23, 0.21, -18.10, 2.14, 1.68, 7.55, repro,
2007-12-09,-5.14, 0.28, -21.50, 2.15, 1.74, 7.76, repro,
2007-12-10,-4.95, 0.23, -19.31, 2.10, 1.68, 7.52, repro,
2007-12-11,-2.82, 1.13, -0.55, 2.15, 1.74, 7.75, repro,
2007-12-12,-2.36, 0.87, -2.10, 2.14, 1.73, 7.65, repro,
2007-12-13,-1.14, 1.07, 3.38, 2.17, 1.78, 7.87, repro,
2007-12-14,-4.20, -0.00, -5.90, 2.15, 1.75, 7.79, repro,
2007-12-15,-3.83, -0.18, -10.50, 2.10, 1.70, 7.51, repro,
2007-12-16,-4.02, -0.59, -5.20, 2.06, 1.70, 7.48, repro,
2007-12-17,-3.93, -0.31, -10.77, 2.07, 1.69, 7.43, repro,
2007-12-18,-5.91, 0.12, -2.78, 2.09, 1.69, 7.45, repro,
2007-12-19,-16.36, 6.66, -4.53, 2.49, 1.95, 8.67, repro,
2007-12-20,-14.95, 7.44, -12.39, 2.04, 1.65, 7.24, repro,
2007-12-21,-7.66, 1.12, -13.82, 2.10, 1.67, 7.46, repro,
2007-12-22,-6.29, 0.52, -11.92, 2.06, 1.64, 7.31, repro,
2007-12-23,-7.19, -4.44, -13.25, 2.08, 1.65, 7.32, repro,
2007-12-24,-6.76, -3.78, -14.34, 2.16, 1.73, 7.75, repro,
2007-12-25,-7.99, -1.30, -14.30, 2.20, 1.74, 7.91, repro,
2007-12-26,-6.90, -1.12, -14.94, 2.11, 1.66, 7.49, repro,
2007-12-27,-8.19, -1.61, -16.36, 2.07, 1.69, 7.40, repro,
2007-12-28,-8.09, -2.88, -19.10, 2.12, 1.70, 7.49, repro,
2007-12-29,-8.01, -4.90, -15.07, 2.07, 1.70, 7.30, repro,
2007-12-30,-7.52, -4.72, -17.37, 2.19, 1.88, 8.00, repro,
2007-12-31,-7.92, -3.55, -13.56, 2.12, 1.71, 7.51, repro,
2008-01-01,-7.81, -4.20, -27.64, 2.08, 1.65, 7.32, repro,
2008-01-02,-7.65, -4.38, -31.21, 2.05, 1.64, 7.23, repro,
2008-01-03,-9.17, -1.98, -26.67, 2.14, 1.66, 7.36, repro,
2008-01-04,-10.03, 0.80, -21.32, 2.05, 1.66, 7.32, repro,
2008-01-05,-7.54, -1.15, -8.76, 2.02, 1.63, 7.16, repro,
2008-01-06,-5.64, 0.70, -9.65, 2.15, 1.70, 7.53, repro,
2008-01-07,-4.31, 0.29, -14.60, 2.04, 1.64, 7.21, repro,
2008-01-08,-4.88, -0.10, -15.18, 2.10, 1.67, 7.40, repro,
2008-01-09,-5.50, -0.43, -12.39, 2.09, 1.66, 7.34, repro,
2008-01-10,-5.51, -0.51, -8.08, 2.03, 1.62, 7.12, repro,
2008-01-11,-6.50, 1.35, -13.28, 2.06, 1.66, 7.30, repro,
2008-01-12,-4.98, 0.36, -16.83, 2.08, 1.65, 7.37, repro,
2008-01-13,-4.78, -0.87, -14.71, 2.06, 1.63, 7.22, repro,
2008-01-14,-4.87, -0.32, -16.58, 2.09, 1.66, 7.40, repro,
2008-01-15,-5.17, 0.43, -13.99, 2.08, 1.65, 7.38, repro,
2008-01-16,-5.61, 0.73, -16.46, 2.13, 1.66, 7.54, repro,
2008-01-17,-4.88, -0.33, -14.60, 2.17, 1.70, 7.77, repro,
2008-01-18,-5.57, -0.09, -15.12, 2.08, 1.64, 7.41, repro,
2008-01-19,-6.41, 0.43, -26.78, 2.20, 1.80, 8.00, repro,
2008-01-20,-5.22, 0.38, -32.12, 2.10, 1.67, 7.54, repro,
2008-01-21,-5.59, 0.74, -32.34, 2.13, 1.67, 7.63, repro,
2008-01-22,-7.27, -3.04, -33.04, 2.12, 1.69, 7.65, repro,
2008-01-23,-7.77, -3.89, -24.88, 2.11, 1.69, 7.66, repro,
2008-01-24,-7.78, -3.23, -31.22, 2.17, 1.76, 7.93, repro,
2008-01-25,-8.82, -2.15, -24.40, 2.26, 1.83, 8.24, repro,
2008-01-26,-8.76, -1.94, -20.05, 2.13, 1.72, 7.74, repro,
2008-01-27,-6.59, -1.99, -16.14, 2.08, 1.67, 7.50, repro,
2008-01-28,-6.75, -0.72, -5.18, 2.08, 1.69, 7.63, repro,
2008-01-29,-6.56, -1.92, 0.80, 2.35, 1.84, 8.69, repro,
2008-01-30,-5.89, -1.48, -8.16, 2.27, 1.81, 8.18, repro,
2008-01-31,-3.99, 0.83, -18.48, 2.09, 1.69, 7.57, repro,
2008-02-01,-4.65, -0.12, -20.10, 2.14, 1.75, 7.83, repro,
2008-02-02,-5.20, 0.33, -21.43, 2.10, 1.67, 7.52, repro,
2008-02-03,-6.22, -1.52, -19.75, 2.19, 1.80, 8.07, repro,
2008-02-04,-3.68, -1.00, -17.04, 2.12, 1.78, 7.85, repro,
2008-02-05,-7.76, -1.92, -14.07, 2.19, 1.73, 7.83, repro,
2008-02-06,-6.21, -3.47, -9.39, 2.13, 1.67, 7.56, repro,
2008-02-07,-4.67, -3.35, -5.71, 2.12, 1.66, 7.37, repro,
2008-02-08,-4.47, -3.66, -8.82, 2.16, 1.73, 7.79, repro,
2008-02-09,-6.86, -4.02, -8.17, 2.06, 1.61, 7.25, repro,
2008-02-10,-6.88, -4.60, -15.88, 1.99, 1.58, 7.02, repro,
2008-02-11,-6.35, -2.92, -18.07, 2.00, 1.60, 7.09, repro,
2008-02-12,-5.54, -2.27, -13.84, 2.00, 1.59, 7.03, repro,
2008-02-13,-6.38, -1.57, -9.16, 2.01, 1.59, 7.06, repro,
2008-02-14,-5.96, -1.98, -9.15, 2.02, 1.61, 7.23, repro,
2008-02-15,-7.13, -3.35, -10.84, 2.09, 1.62, 7.37, repro,
2008-02-16,-7.25, -2.14, -11.14, 2.00, 1.59, 7.04, repro,
2008-02-17,-7.17, -1.54, -2.76, 2.00, 1.59, 7.06, repro,
2008-02-18,-6.36, 0.42, -10.76, 2.00, 1.58, 7.01, repro,
2008-02-19,-6.76, 0.23, -14.99, 2.00, 1.59, 7.06, repro,
2008-02-20,-7.29, -0.10, -17.59, 1.99, 1.59, 7.04, repro,
2008-02-21,-7.94, 0.23, -15.05, 2.00, 1.57, 7.00, repro,
2008-02-22,-8.56, 1.03, -14.92, 1.99, 1.61, 7.14, repro,
2008-02-23,-9.85, 0.47, -7.87, 1.99, 1.59, 7.06, repro,
2008-02-24,-8.46, -0.46, -8.54, 2.01, 1.60, 7.11, repro,
2008-02-25,-7.86, -1.82, -6.04, 2.00, 1.59, 7.04, repro,
2008-02-26,-7.67, -0.21, -13.02, 2.00, 1.60, 7.09, repro,
2008-02-27,-8.26, -1.39, -12.28, 2.00, 1.61, 7.15, repro,
2008-02-28,-6.98, -0.84, -7.92, 2.05, 1.70, 7.37, repro,
2008-02-29,-7.74, 0.32, -9.57, 2.04, 1.65, 7.31, repro,
2008-03-01,-6.77, -1.06, -7.44, 2.04, 1.66, 7.36, repro,
2008-03-02,-6.99, -0.98, -4.86, 2.04, 1.66, 7.35, repro,
2008-03-03,-7.65, -2.70, -16.61, 2.09, 1.72, 7.59, repro,
2008-03-04,-8.46, -0.62, -19.97, 2.05, 1.68, 7.39, repro,
2008-03-05,-7.96, -1.14, -19.54, 2.10, 1.68, 7.55, repro,
2008-03-06,-8.14, -1.93, -21.63, 2.05, 1.68, 7.35, repro,
2008-03-07,-7.08, -1.88, -21.85, 2.03, 1.65, 7.29, repro,
2008-03-08,-7.02, -2.29, -19.66, 2.24, 1.76, 7.80, repro,
2008-03-09,-7.81, -1.26, -20.52, 2.05, 1.69, 7.45, repro,
2008-03-10,-8.54, -2.06, -21.47, 2.10, 1.73, 7.68, repro,
2008-03-11,-8.28, -1.80, -19.26, 2.03, 1.66, 7.32, repro,
2008-03-12,-7.74, 0.83, -13.35, 2.67, 2.04, 9.54, repro,
2008-03-13,-7.35, 1.62, -14.09, 2.05, 1.66, 7.33, repro,
2008-03-14,-6.96, 1.36, -9.71, 2.05, 1.65, 7.33, repro,
2008-03-15,-5.92, 0.86, -9.20, 2.08, 1.69, 7.50, repro,
2008-03-16,-6.05, 0.94, -14.97, 2.07, 1.68, 7.46, repro,
2008-03-17,-6.12, 2.11, -18.36, 2.20, 1.80, 7.89, repro,
2008-03-18,-6.75, 1.10, -11.68, 2.07, 1.69, 7.45, repro,
2008-03-19,-6.41, -0.32, -10.83, 2.09, 1.70, 7.40, repro,
2008-03-20,-6.08, -0.10, -14.40, 2.06, 1.67, 7.34, repro,
2008-03-21,-5.28, 0.09, -13.40, 2.10, 1.72, 7.50, repro,
2008-03-22,-5.92, -1.08, -15.42, 2.08, 1.74, 7.52, repro,
2008-03-23,-6.80, 0.03, -23.92, 2.06, 1.67, 7.21, repro,
2008-03-24,-7.53, 0.43, -17.29, 2.02, 1.63, 7.10, repro,
2008-03-25,-5.90, -0.44, -12.39, 2.09, 1.66, 7.31, repro,
2008-03-26,-6.08, -1.10, -12.76, 2.14, 1.71, 7.53, repro,
2008-03-27,-6.42, -0.92, -16.10, 2.02, 1.66, 7.20, repro,
2008-03-28,-6.87, 0.52, -18.53, 2.01, 1.66, 7.20, repro,
2008-03-29,-5.95, 0.72, -15.85, 2.02, 1.62, 7.06, repro,
2008-03-30,-6.03, 0.40, -11.67, 2.00, 1.62, 7.08, repro,
2008-03-31,-5.78, -1.38, -1.87, 2.06, 1.68, 7.38, repro,
2008-04-01,-6.39, -1.08, -8.78, 2.04, 1.64, 7.19, repro,
2008-04-02,-6.96, -0.02, -12.36, 2.15, 1.79, 7.79, repro,
2008-04-03,-5.62, -0.02, -10.91, 2.02, 1.65, 7.21, repro,
2008-04-04,-7.53, -0.55, -11.55, 2.01, 1.65, 7.20, repro,
2008-04-05,-6.69, -0.11, -2.97, 2.00, 1.63, 7.08, repro,
2008-04-06,-5.76, 0.31, -7.58, 2.01, 1.63, 7.12, repro,
2008-04-07,-6.94, -0.30, -14.02, 2.02, 1.64, 7.15, repro,
2008-04-08,-5.64, 0.62, -17.09, 2.03, 1.64, 7.11, repro,
2008-04-09,-5.85, 0.66, -16.11, 2.05, 1.68, 7.31, repro,
2008-04-10,-5.17, 1.55, -7.62, 2.02, 1.63, 7.11, repro,
2008-04-11,-6.24, -0.39, -2.76, 2.18, 1.76, 7.67, repro,
2008-04-12,-5.14, -0.08, -13.37, 2.11, 1.70, 7.48, repro,
2008-04-13,-5.65, -0.00, -16.34, 2.00, 1.62, 7.03, repro,
2008-04-14,-5.59, 0.37, -18.18, 2.02, 1.64, 7.13, repro,
2008-04-15,-5.95, 1.32, -6.08, 2.03, 1.64, 7.16, repro,
2008-04-16,-6.68, 0.63, -5.21, 2.04, 1.66, 7.21, repro,
2008-04-17,-6.48, -0.16, -6.27, 2.07, 1.69, 7.39, repro,
2008-04-18,-5.52, -0.11, -8.73, 2.04, 1.65, 7.20, repro,
2008-04-19,-7.73, 4.38, -27.27, 6.01, 4.53, 21.28, repro,
2008-04-20,-5.30, 0.36, -15.84, 2.02, 1.63, 7.11, repro,
2008-04-21,-5.46, 0.42, -11.27, 2.00, 1.63, 7.10, repro,
2008-04-22,-5.49, -0.75, -7.86, 2.05, 1.66, 7.26, repro,
2008-04-23,-6.25, -0.76, -18.55, 2.06, 1.66, 7.34, repro,
2008-04-24,-7.35, -1.05, -11.15, 2.08, 1.68, 7.43, repro,
2008-04-25,-6.10, 0.92, 1.38, 2.07, 1.66, 7.40, repro,
2008-04-26,-5.65, -0.27, -16.12, 2.06, 1.68, 7.28, repro,
2008-04-27,-6.33, -1.14, -21.53, 2.12, 1.76, 7.65, repro,
2008-04-28,-5.79, -0.10, -15.50, 2.06, 1.68, 7.44, repro,
2008-04-29,-6.62, 0.92, -13.77, 2.13, 1.75, 7.63, repro,
2008-04-30,-4.69, 0.75, -16.27, 2.06, 1.66, 7.34, repro,
2008-05-01,-4.34, 0.60, -11.12, 2.09, 1.66, 7.37, repro,
2008-05-02,-5.46, -0.45, -6.30, 2.09, 1.69, 7.52, repro,
2008-05-03,-5.87, -0.73, -10.35, 2.01, 1.62, 7.07, repro,
2008-05-04,-5.34, -0.48, -17.44, 2.04, 1.63, 7.13, repro,
2008-05-05,-4.20, 0.19, -18.87, 2.10, 1.71, 7.52, repro,
2008-05-06,-5.10, -0.66, -14.94, 2.10, 1.69, 7.48, repro,
2008-05-07,-4.85, 0.78, -5.42, 2.15, 1.74, 7.55, repro,
2008-05-08,-3.77, -1.42, -10.45, 2.07, 1.69, 7.38, repro,
2008-05-09,-4.89, -0.52, -16.81, 2.08, 1.70, 7.36, repro,
2008-05-10,-4.40, -0.62, -18.20, 2.06, 1.69, 7.37, repro,
2008-05-11,-5.49, -1.25, -14.27, 2.08, 1.70, 7.49, repro,
2008-05-12,-4.32, -0.44, -15.80, 2.07, 1.70, 7.42, repro,
2008-05-13,-4.11, 0.21, -9.12, 2.11, 1.73, 7.68, repro,
2008-05-14,-4.81, -2.03, -16.79, 2.08, 1.69, 7.46, repro,
2008-05-15,-5.86, -1.45, -17.19, 2.09, 1.72, 7.49, repro,
2008-05-16,-5.53, -2.17, -17.79, 2.15, 1.73, 7.58, repro,
2008-05-17,-5.05, -1.45, -12.34, 2.11, 1.71, 7.50, repro,
2008-05-18,-5.69, -0.31, -5.29, 2.08, 1.70, 7.58, repro,
2008-05-19,-4.16, -0.94, -6.30, 2.08, 1.71, 7.56, repro,
2008-05-20,-6.93, -1.56, -10.09, 2.05, 1.67, 7.42, repro,
2008-05-21,-6.03, -0.84, -7.22, 2.09, 1.73, 7.59, repro,
2008-05-22,-5.38, 0.29, -10.74, 2.13, 1.73, 7.66, repro,
2008-05-23,-4.05, -0.20, -8.01, 2.12, 1.71, 7.63, repro,
2008-05-24,-4.87, -0.19, -13.09, 2.13, 1.76, 7.76, repro,
2008-05-25,-4.70, 0.36, -11.98, 2.11, 1.73, 7.74, repro,
2008-05-26,-5.67, 0.46, -8.53, 2.24, 1.82, 8.00, repro,
2008-05-27,-4.48, -2.05, -17.06, 2.09, 1.70, 7.54, repro,
2008-05-28,-4.58, -0.19, -25.66, 2.07, 1.67, 7.47, repro,
2008-05-29,-4.33, -0.02, -12.99, 2.11, 1.72, 7.62, repro,
2008-05-30,-5.30, -3.43, -1.47, 2.12, 1.77, 7.79, repro,
2008-05-31,-7.52, -0.78, -12.47, 2.31, 1.91, 8.44, repro,
2008-06-01,-4.42, -1.71, -15.44, 2.13, 1.77, 7.72, repro,
2008-06-02,-5.02, -1.54, -20.48, 3.84, 3.49, 17.88, repro,
2008-06-03,-8.10, 2.71, -4.43, 6.18, 5.66, 34.76, repro,
2008-06-04,-4.53, -1.81, 10.81, 5.77, 5.22, 32.24, repro,
2008-06-05,-6.34, -0.90, -16.73, 3.45, 2.92, 15.45, repro,
2008-06-06,-6.80, -1.25, 3.11, 2.20, 1.90, 8.33, repro,
2008-06-07,-6.90, -1.07, -7.59, 2.18, 1.82, 8.07, repro,
2008-06-08,-5.50, 0.28, -7.75, 2.16, 1.83, 8.08, repro,
2008-06-09,-6.18, 0.03, -9.10, 2.36, 1.94, 8.84, repro,
2008-06-10,-4.92, -4.95, -13.18, 2.21, 1.89, 8.21, repro,
2008-06-11,-3.16, -1.34, -24.09, 2.11, 1.72, 7.68, repro,
2008-06-12,-5.12, -4.06, -21.99, 2.23, 1.85, 8.29, repro,
2008-06-13,-8.49, -0.17, -17.39, 2.41, 1.99, 8.63, repro,
2008-06-14,-5.98, -2.82, -16.03, 2.46, 2.06, 9.09, repro,
2008-06-15,-7.82, -0.24, -5.83, 2.19, 1.81, 8.21, repro,
2008-06-16,-5.86, -1.65, -13.99, 2.14, 1.77, 7.78, repro,
2008-06-17,-4.59, -3.09, -23.05, 2.24, 1.82, 8.20, repro,
2008-06-18,-4.60, -2.64, -16.50, 2.25, 1.88, 8.26, repro,
2008-06-19,-5.29, -1.11, -7.35, 2.15, 1.78, 7.92, repro,
2008-06-20,-6.52, -2.29, -11.41, 2.18, 1.81, 8.01, repro,
2008-06-21,-5.48, -2.06, -13.56, 2.15, 1.77, 7.92, repro,
2008-06-22,-5.03, -1.79, -21.96, 2.27, 1.95, 8.74, repro,
2008-06-23,-5.45, -1.65, -13.44, 2.18, 1.78, 7.87, repro,
2008-06-24,-4.87, -2.98, -12.83, 2.22, 1.81, 8.21, repro,
2008-06-25,-6.37, -2.35, -6.48, 2.13, 1.73, 7.78, repro,
2008-06-26,-5.49, -2.89, -21.77, 2.58, 2.08, 9.31, repro,
2008-06-27,-5.55, -1.82, -1.01, 2.29, 1.83, 8.26, repro,
2008-06-28,-8.72, -2.11, -1.81, 2.49, 2.09, 9.58, repro,
2008-06-29,-5.05, -0.52, -5.03, 2.92, 2.51, 11.03, repro,
2008-06-30,0.63, -2.26, -11.80, 4.68, 4.46, 20.15, repro,
2008-07-01,-6.77, -2.84, 7.89, 3.40, 2.59, 13.39, repro,
2008-07-02,-7.83, -2.45, 16.39, 2.66, 2.20, 9.71, repro,
2008-07-03,3.51, -0.28, -7.26, 2.80, 2.38, 10.85, repro,
2008-07-04,-7.05, -1.11, -3.86, 2.42, 1.95, 8.78, repro,
2008-07-05,-4.64, -4.12, -11.42, 2.74, 2.16, 9.71, repro,
2008-07-06,-2.74, -5.56, 16.72, 2.76, 2.31, 10.80, repro,
2008-07-07,-3.89, 3.60, -29.39, 3.22, 2.66, 12.46, repro,
2008-07-08,-8.96, 1.23, 2.18, 2.66, 2.06, 9.78, repro,
2008-07-09,-7.15, -1.67, -0.71, 2.35, 1.83, 8.62, repro,
2008-07-10,-11.97, -4.95, 1.44, 2.50, 2.02, 9.69, repro,
2008-07-11,-8.64, -1.77, -0.54, 2.33, 1.90, 8.89, repro,
2008-07-12,-4.34, -3.29, -20.15, 2.68, 2.24, 10.19, repro,
2008-07-13,-5.90, -1.06, -0.42, 2.27, 1.85, 8.36, repro,
2008-07-14,-4.61, -1.81, -4.57, 2.19, 1.77, 8.02, repro,
2008-07-15,-3.30, -5.52, -16.12, 2.42, 1.93, 8.95, repro,
2008-07-16,-5.94, -1.08, -0.69, 2.67, 2.20, 10.27, repro,
2008-07-17,-7.29, 0.83, -2.59, 2.31, 1.89, 8.44, repro,
2008-07-18,-6.01, -5.18, 1.12, 2.34, 1.94, 8.84, repro,
2008-07-19,-4.69, 0.93, -6.61, 2.29, 1.90, 8.44, repro,
2008-07-20,-4.95, 0.37, -17.48, 2.52, 2.11, 9.65, repro,
2008-07-21,-4.11, -2.87, 5.28, 2.27, 1.88, 8.57, repro,
2008-07-22,-7.44, -3.80, -4.90, 2.32, 1.93, 8.77, repro,
2008-07-23,-6.68, -1.00, -10.67, 2.33, 1.99, 8.97, repro,
2008-07-24,-5.23, -1.19, 5.02, 2.50, 2.14, 9.39, repro,
2008-07-25,-8.36, -2.16, 5.99, 2.35, 1.90, 8.56, repro,
2008-07-26,-7.68, -4.29, 9.79, 2.44, 2.03, 9.06, repro,
2008-07-27,-5.87, -1.60, -15.85, 2.46, 2.02, 9.10, repro,
2008-07-28,-7.32, -3.82, 0.04, 2.45, 2.03, 9.26, repro,
2008-07-29,-8.25, 2.22, 29.08, 2.63, 2.16, 9.90, repro,
2008-07-30,-6.21, -1.74, 9.00, 2.38, 2.01, 8.87, repro,
2008-07-31,-8.05, -0.78, 0.17, 2.30, 1.90, 8.76, repro,
2008-08-01,-4.18, -4.88, 11.56, 2.58, 2.16, 9.59, repro,
2008-08-02,-8.75, -0.58, 4.83, 2.26, 1.90, 8.54, repro,
2008-08-03,-3.79, -1.07, -7.92, 2.47, 2.10, 9.65, repro,
2008-08-04,-13.09, 5.04, 16.72, 2.58, 2.25, 9.82, repro,
2008-08-05,-5.47, -2.06, -18.87, 2.81, 2.53, 11.03, repro,
2008-08-06,-1.50, 0.48, -3.77, 3.03, 2.54, 11.23, repro,
