PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2021-07-20
Release Date, 2022-01-20
Reference position, 40.5583842994 North Latitude, -114.8741893940 East Longitude, 2084.93174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-08,-1.72, 0.14, 5.03, 2.07, 1.55, 6.99, repro,
2014-08-09,-4.03, -0.12, 6.44, 2.12, 1.59, 7.11, repro,
2014-08-10,-1.69, 2.50, -3.41, 2.30, 1.60, 7.28, repro,
2014-08-11,-1.86, 0.66, 1.18, 2.04, 1.53, 6.87, repro,
2014-08-12,-2.19, 0.52, 6.33, 2.15, 1.58, 7.33, repro,
2014-08-13,-3.31, 1.86, 20.46, 2.14, 1.61, 7.30, repro,
2014-08-14,-1.87, 0.51, 8.32, 2.17, 1.63, 7.35, repro,
2014-08-15,0.09, 0.71, 6.08, 2.08, 1.57, 7.02, repro,
2014-08-16,-0.89, -0.28, 6.21, 2.05, 1.52, 6.83, repro,
2014-08-17,0.00, 0.28, 6.99, 2.05, 1.53, 6.90, repro,
2014-08-18,-1.48, -0.15, 8.58, 2.08, 1.54, 6.92, repro,
2014-08-19,-0.28, -0.02, 7.74, 2.06, 1.53, 6.90, repro,
2014-08-20,0.22, -0.45, 12.17, 2.16, 1.59, 7.15, repro,
2014-08-21,-0.94, 0.03, 10.59, 2.10, 1.56, 6.94, repro,
2014-08-22,-1.49, 0.67, 7.76, 2.06, 1.55, 6.92, repro,
2014-08-23,-0.06, 0.18, 6.30, 2.07, 1.54, 6.96, repro,
2014-08-24,-0.54, -0.35, 8.12, 2.06, 1.53, 6.87, repro,
2014-08-25,-0.51, -0.04, 6.25, 2.06, 1.56, 6.91, repro,
2014-08-26,-0.55, -0.12, 5.61, 2.09, 1.59, 7.06, repro,
2014-08-27,-0.53, -0.11, 5.22, 2.07, 1.55, 6.89, repro,
2014-08-28,-1.77, -0.71, 11.89, 2.06, 1.56, 6.95, repro,
2014-08-29,-0.21, -0.15, 14.64, 2.05, 1.53, 6.86, repro,
2014-08-30,-2.11, 2.53, 13.29, 2.06, 1.53, 6.85, repro,
2014-08-31,-0.77, -0.73, 12.77, 2.06, 1.53, 6.86, repro,
2014-09-01,-1.11, -0.34, 14.72, 2.06, 1.52, 6.83, repro,
2014-09-02,-0.28, -0.19, 8.57, 2.06, 1.53, 6.87, repro,
2014-09-03,-2.22, 1.05, 14.24, 2.04, 1.52, 6.80, repro,
2014-09-04,-1.08, 0.41, 13.11, 2.05, 1.53, 6.85, repro,
2014-09-05,-1.14, 0.30, 4.12, 2.06, 1.53, 6.85, repro,
2014-09-06,-1.21, -0.29, 7.74, 2.06, 1.53, 6.83, repro,
2014-09-07,-0.41, 0.91, 2.85, 2.06, 1.53, 6.84, repro,
2014-09-08,-1.65, -1.44, 10.83, 2.07, 1.55, 6.98, repro,
2014-09-09,-2.34, 0.41, 10.74, 2.06, 1.52, 6.82, repro,
2014-09-10,-0.52, 0.59, 8.51, 2.05, 1.53, 6.81, repro,
2014-09-11,-1.65, 1.09, 5.89, 2.05, 1.52, 6.79, repro,
2014-09-12,-0.15, -0.37, 7.54, 2.05, 1.52, 6.77, repro,
2014-09-13,-2.42, -0.18, 7.79, 2.06, 1.52, 6.82, repro,
2014-09-14,-0.48, 0.22, 9.08, 2.06, 1.52, 6.81, repro,
2014-09-15,-0.55, 0.27, 9.32, 2.04, 1.52, 6.75, repro,
2014-09-16,-0.26, 1.30, 5.02, 2.04, 1.52, 6.77, repro,
2014-09-17,-0.99, -0.02, 10.34, 2.05, 1.52, 6.79, repro,
2014-09-18,-0.92, 2.94, -0.46, 2.11, 1.59, 7.16, repro,
2014-09-19,-1.61, 0.71, 8.90, 2.12, 1.62, 7.13, repro,
2014-09-20,-1.44, 0.06, 8.12, 2.00, 1.51, 6.66, repro,
2014-09-21,-0.17, -0.61, 6.93, 2.01, 1.52, 6.71, repro,
2014-09-22,-1.24, -0.58, 3.03, 1.99, 1.53, 6.71, repro,
2014-09-23,-1.74, -0.18, 11.29, 2.01, 1.52, 6.70, repro,
2014-09-24,-1.68, -1.37, 11.16, 2.00, 1.52, 6.71, repro,
2014-09-25,-2.11, 1.49, 4.30, 2.00, 1.54, 6.79, repro,
2014-09-26,3.63, 6.01, 13.64, 2.00, 1.54, 6.79, repro,
2014-09-27,-1.39, 2.46, 3.65, 2.09, 1.60, 7.15, repro,
2014-09-28,-0.58, 2.87, 3.12, 1.99, 1.54, 6.74, repro,
2014-09-29,0.22, 0.48, 7.42, 1.99, 1.52, 6.72, repro,
2014-09-30,-0.24, 0.11, 8.65, 2.01, 1.54, 6.81, repro,
2014-10-01,0.16, 1.13, 7.05, 2.04, 1.55, 6.94, repro,
2014-10-02,-0.61, 0.98, 1.59, 2.08, 1.58, 7.01, repro,
2014-10-03,-0.14, 0.93, -0.94, 1.99, 1.53, 6.73, repro,
2014-10-04,0.01, 0.71, -0.55, 1.98, 1.51, 6.71, repro,
2014-10-05,-0.63, 0.27, 2.75, 2.01, 1.53, 6.82, repro,
2014-10-06,0.39, -0.28, 4.51, 1.99, 1.53, 6.77, repro,
2014-10-07,0.23, 0.67, 4.70, 1.98, 1.52, 6.71, repro,
2014-10-08,-0.04, 0.23, 7.42, 1.99, 1.52, 6.72, repro,
2014-10-09,-0.14, 1.47, 4.72, 2.02, 1.54, 6.87, repro,
2014-10-10,0.06, 1.08, 4.86, 1.99, 1.52, 6.74, repro,
2014-10-11,0.42, -0.05, 5.26, 2.02, 1.55, 6.97, repro,
2014-10-12,-1.12, 1.25, 14.14, 2.02, 1.55, 6.91, repro,
2014-10-13,-0.10, 0.15, 2.72, 2.01, 1.54, 6.88, repro,
2014-10-14,-0.56, 0.40, 7.43, 1.99, 1.53, 6.72, repro,
2014-10-15,-1.40, 1.37, 9.02, 1.99, 1.53, 6.75, repro,
2014-10-16,-0.94, 0.30, 6.76, 2.01, 1.53, 6.80, repro,
2014-10-17,-0.52, 0.59, 9.36, 1.99, 1.52, 6.75, repro,
2014-10-18,-1.07, -0.04, 10.62, 1.98, 1.53, 6.74, repro,
2014-10-19,-1.01, -0.38, 8.48, 2.05, 1.56, 6.84, repro,
2014-10-20,-1.47, 1.36, 7.64, 2.06, 1.56, 6.88, repro,
2014-10-21,-1.26, 1.40, 14.26, 2.09, 1.58, 7.06, repro,
2014-10-22,-0.15, -0.08, 3.51, 2.07, 1.58, 7.06, repro,
2014-10-23,-0.69, 1.24, 4.07, 2.04, 1.57, 7.01, repro,
2014-10-24,-1.77, 1.42, 6.96, 1.99, 1.53, 6.73, repro,
2014-10-25,-0.88, 0.57, 5.04, 1.99, 1.52, 6.73, repro,
2014-10-26,0.14, 0.07, 11.63, 1.99, 1.52, 6.75, repro,
2014-10-27,-0.03, -0.03, 4.56, 2.05, 1.58, 7.05, repro,
2014-10-28,-0.77, 0.30, 6.35, 2.08, 1.55, 6.94, repro,
2014-10-29,0.02, -0.94, 6.79, 1.98, 1.51, 6.70, repro,
2014-10-30,-1.08, 0.82, 0.51, 1.98, 1.51, 6.68, repro,
2014-10-31,-1.85, 1.59, 4.78, 2.03, 1.56, 6.87, repro,
2014-11-01,-1.78, 0.40, 5.39, 2.01, 1.54, 6.83, repro,
2014-11-02,-1.29, -0.12, 5.97, 2.00, 1.55, 6.83, repro,
2014-11-03,-0.33, -0.08, 5.24, 2.00, 1.55, 6.83, repro,
2014-11-04,0.51, 0.54, 0.78, 2.01, 1.55, 6.86, repro,
2014-11-05,-0.57, 0.80, -0.37, 2.02, 1.55, 6.87, repro,
2014-11-06,-1.10, 0.26, 0.34, 2.00, 1.54, 6.83, repro,
2014-11-07,-0.92, 0.45, 8.05, 2.01, 1.55, 6.86, repro,
2014-11-08,-1.58, 0.42, 5.38, 2.00, 1.55, 6.89, repro,
2014-11-09,-1.24, -0.21, 9.72, 2.05, 1.58, 7.01, repro,
2014-11-10,-1.05, -0.25, 5.45, 2.01, 1.56, 6.91, repro,
2014-11-11,-1.06, 0.48, 3.10, 2.02, 1.56, 6.90, repro,
2014-11-12,-0.29, 1.12, 2.00, 2.00, 1.54, 6.81, repro,
2014-11-13,-1.18, 0.75, 6.69, 2.00, 1.55, 6.84, repro,
2014-11-14,1.57, 2.50, 5.32, 2.00, 1.55, 6.83, repro,
2014-11-15,-0.56, -1.13, 6.90, 2.01, 1.55, 6.88, repro,
2014-11-16,-0.60, -0.58, 0.54, 2.02, 1.54, 6.83, repro,
2014-11-17,-0.72, 1.14, -1.51, 2.05, 1.58, 6.91, repro,
2014-11-18,-0.24, 0.95, 4.29, 2.00, 1.54, 6.80, repro,
2014-11-19,0.31, 0.87, 7.68, 1.99, 1.53, 6.79, repro,
2014-11-20,-0.58, 0.76, 4.50, 2.08, 1.55, 7.04, repro,
2014-11-21,-0.63, 0.42, 11.29, 2.19, 1.64, 7.44, repro,
2014-11-22,-1.44, 1.03, 11.65, 2.18, 1.64, 7.43, repro,
2014-11-23,0.20, -0.42, 7.70, 2.07, 1.55, 7.06, repro,
2014-11-24,1.11, 0.68, 6.06, 2.08, 1.55, 7.06, repro,
2014-11-25,0.19, -0.65, -5.66, 2.12, 1.58, 7.13, repro,
2014-11-26,1.28, -2.10, -12.01, 2.08, 1.56, 7.06, repro,
2014-11-27,-0.24, 0.81, -3.00, 2.03, 1.54, 6.88, repro,
2014-11-28,-0.29, 0.70, 6.89, 2.04, 1.57, 6.93, repro,
2014-11-29,-0.71, -1.56, 15.53, 2.00, 1.53, 6.83, repro,
2014-11-30,0.76, -0.95, 14.59, 2.03, 1.56, 6.89, repro,
2014-12-01,-0.57, 1.25, 5.77, 2.04, 1.56, 6.94, repro,
2014-12-02,-1.02, 0.38, 7.21, 2.06, 1.57, 6.98, repro,
2014-12-03,-1.00, 1.31, 4.39, 2.05, 1.56, 6.95, repro,
2014-12-04,-0.14, 1.85, -0.53, 2.03, 1.55, 6.87, repro,
2014-12-05,-0.82, 1.05, -1.77, 2.03, 1.55, 6.88, repro,
2014-12-06,0.37, 0.81, 1.12, 2.00, 1.51, 6.76, repro,
2014-12-07,-1.68, 1.06, -2.30, 2.00, 1.52, 6.80, repro,
2014-12-08,-0.10, 0.69, -2.09, 2.06, 1.56, 6.99, repro,
2014-12-09,0.18, 0.65, -1.11, 2.04, 1.55, 6.91, repro,
2014-12-10,-0.23, 0.67, 2.80, 2.05, 1.55, 6.93, repro,
2014-12-11,-0.35, 1.46, 10.47, 2.07, 1.61, 7.11, repro,
2014-12-12,-0.43, 2.76, 2.84, 2.04, 1.56, 6.93, repro,
2014-12-13,0.49, 1.40, 1.71, 2.01, 1.55, 6.86, repro,
2014-12-14,1.15, 0.97, 1.88, 1.98, 1.51, 6.74, repro,
2014-12-15,0.05, 0.11, 6.23, 2.04, 1.57, 6.85, repro,
2014-12-16,2.10, 1.87, 0.11, 2.04, 1.56, 6.90, repro,
2014-12-17,-0.17, 0.25, 9.04, 2.01, 1.52, 6.79, repro,
2014-12-18,0.41, 1.18, 2.34, 1.98, 1.52, 6.74, repro,
2014-12-19,1.40, 1.37, 2.73, 2.00, 1.56, 6.87, repro,
2014-12-20,0.76, 1.19, -3.76, 1.97, 1.49, 6.65, repro,
2014-12-21,-1.10, 3.30, 18.29, 1.97, 1.50, 6.67, repro,
2014-12-22,-2.41, 6.04, 17.41, 1.97, 1.51, 6.71, repro,
2014-12-23,1.69, 1.33, -4.58, 1.98, 1.52, 6.76, repro,
2014-12-24,0.50, -0.07, 1.72, 1.98, 1.51, 6.73, repro,
2014-12-25,1.26, 0.54, 10.62, 2.01, 1.55, 6.88, repro,
2014-12-26,0.69, -0.03, 3.72, 1.97, 1.50, 6.67, repro,
2014-12-27,0.27, -0.23, 1.52, 1.98, 1.51, 6.72, repro,
2014-12-28,-1.35, -0.02, 5.57, 1.97, 1.51, 6.70, repro,
2014-12-29,1.29, 0.64, -4.52, 1.98, 1.51, 6.74, repro,
2014-12-30,2.44, 2.23, -4.29, 1.97, 1.50, 6.69, repro,
2014-12-31,1.99, 2.76, -5.80, 1.97, 1.50, 6.72, repro,
2015-01-01,1.91, 2.05, -0.50, 1.98, 1.50, 6.72, repro,
2015-01-02,0.91, 1.05, 1.11, 1.97, 1.50, 6.70, repro,
2015-01-03,1.61, 0.93, -4.60, 1.99, 1.51, 6.75, repro,
2015-01-04,1.35, 1.31, -6.82, 2.01, 1.54, 6.88, repro,
2015-01-05,1.18, 1.17, -12.40, 2.00, 1.52, 6.78, supp6,
2015-01-06,0.84, 0.78, -8.64, 2.02, 1.54, 6.88, repro,
2015-01-07,0.97, 1.47, -7.81, 1.99, 1.53, 6.79, repro,
2015-01-08,1.98, 1.19, -6.19, 2.00, 1.53, 6.78, repro,
2015-01-09,0.60, 0.84, -2.38, 2.05, 1.58, 6.94, repro,
2015-01-10,0.71, 0.67, -1.49, 2.00, 1.52, 6.76, repro,
2015-01-11,0.84, -0.18, 1.94, 1.99, 1.51, 6.73, repro,
2015-01-12,1.18, 1.54, -5.09, 1.99, 1.53, 6.77, repro,
2015-01-13,1.05, 1.14, -2.84, 1.99, 1.53, 6.78, repro,
2015-01-14,1.06, 0.29, -3.70, 1.99, 1.51, 6.75, repro,
2015-01-15,0.38, -0.32, -1.86, 2.00, 1.52, 6.77, repro,
2015-01-16,0.83, 0.32, 0.24, 2.01, 1.52, 6.81, repro,
2015-01-17,0.37, 1.76, 3.91, 2.02, 1.57, 6.91, repro,
2015-01-18,0.26, 2.53, -2.02, 2.00, 1.53, 6.80, repro,
2015-01-19,0.70, 1.97, -6.32, 1.99, 1.53, 6.81, repro,
2015-01-20,-0.16, 0.77, -3.24, 2.00, 1.51, 6.76, repro,
2015-01-21,0.01, -0.32, -0.11, 2.00, 1.52, 6.77, repro,
2015-01-22,-0.82, 0.41, 0.71, 2.04, 1.55, 6.93, repro,
2015-01-23,0.67, 1.29, -1.63, 2.09, 1.67, 7.23, repro,
2015-01-24,0.66, 0.74, -4.06, 2.02, 1.56, 6.90, repro,
2015-01-25,-0.03, 1.02, -3.18, 2.00, 1.52, 6.76, repro,
2015-01-26,-0.65, 2.48, -7.58, 2.01, 1.52, 6.77, repro,
2015-01-27,-1.90, 0.04, -3.85, 2.00, 1.52, 6.76, repro,
2015-01-28,0.02, 1.51, -1.29, 1.99, 1.51, 6.70, repro,
2015-01-29,0.62, 0.58, -5.30, 2.01, 1.53, 6.79, repro,
2015-01-30,0.33, 1.04, -8.04, 1.99, 1.52, 6.72, repro,
2015-01-31,1.42, 0.99, -8.42, 2.01, 1.52, 6.76, repro,
2015-02-01,-0.50, 1.44, -3.97, 2.02, 1.54, 6.87, repro,
2015-02-02,0.95, 2.80, 1.15, 2.02, 1.54, 6.84, repro,
2015-02-03,-0.78, 1.18, 4.20, 2.03, 1.53, 6.83, repro,
2015-02-04,-1.82, 1.46, 9.02, 2.00, 1.53, 6.75, repro,
2015-02-05,-1.46, 1.72, -1.20, 2.01, 1.53, 6.82, repro,
2015-02-06,-0.83, 1.69, 1.39, 2.04, 1.57, 6.96, repro,
2015-02-07,-2.04, 0.28, 4.45, 2.05, 1.56, 6.96, repro,
2015-02-08,-1.59, 0.77, 5.70, 2.02, 1.53, 6.81, repro,
2015-02-09,-0.54, -0.98, -2.01, 2.00, 1.52, 6.77, repro,
2015-02-10,0.28, 0.81, -1.65, 2.07, 1.54, 6.87, repro,
2015-02-11,-0.79, 0.55, -5.71, 2.09, 1.60, 7.02, repro,
2015-02-12,-0.30, 1.10, -8.62, 2.10, 1.61, 7.13, repro,
2015-02-13,-0.11, 1.54, -5.46, 2.03, 1.53, 6.81, repro,
2015-02-14,0.01, 1.83, -1.84, 2.04, 1.55, 6.85, repro,
2015-02-15,-0.41, 1.37, -2.96, 2.05, 1.55, 6.85, repro,
2015-02-16,-1.07, 1.32, -7.88, 2.02, 1.55, 6.85, repro,
2015-02-17,-0.34, 1.87, -4.40, 2.06, 1.57, 6.93, repro,
2015-02-18,0.68, 1.03, -2.23, 2.03, 1.54, 6.84, repro,
2015-02-19,-0.53, 0.55, -0.44, 2.03, 1.56, 6.86, repro,
2015-02-20,-1.23, 1.08, 9.27, 2.05, 1.60, 7.09, repro,
2015-02-21,0.83, 0.85, 1.75, 2.03, 1.54, 6.84, repro,
2015-02-22,0.14, 1.49, -1.04, 2.04, 1.55, 6.89, repro,
2015-02-23,-0.10, 0.52, 0.53, 2.06, 1.56, 6.91, repro,
2015-02-24,1.02, 1.17, -3.52, 2.02, 1.52, 6.78, repro,
2015-02-25,1.24, 1.79, -4.21, 2.01, 1.52, 6.78, repro,
2015-02-26,-0.15, 1.50, -2.31, 2.02, 1.54, 6.84, repro,
2015-02-27,-0.67, 0.48, 4.49, 2.04, 1.55, 6.90, repro,
2015-02-28,-0.81, 0.88, 2.98, 2.02, 1.52, 6.81, repro,
2015-03-01,0.50, 1.16, -0.98, 2.02, 1.52, 6.78, repro,
2015-03-02,0.83, 1.10, -2.80, 2.02, 1.50, 6.72, repro,
2015-03-03,1.11, 0.55, 0.09, 2.00, 1.51, 6.71, repro,
2015-03-04,1.36, 0.50, -4.16, 2.04, 1.56, 6.94, repro,
2015-03-05,-0.74, 0.91, -4.39, 2.10, 1.56, 7.05, repro,
2015-03-06,0.05, 0.81, -9.22, 2.10, 1.56, 7.07, repro,
2015-03-07,1.22, 1.75, -7.90, 2.02, 1.51, 6.70, repro,
2015-03-08,-0.63, 1.26, -2.26, 2.03, 1.52, 6.77, repro,
2015-03-09,-0.29, 0.88, -0.52, 2.03, 1.53, 6.82, repro,
2015-03-10,0.05, 0.46, -2.46, 2.02, 1.52, 6.77, repro,
2015-03-11,-0.93, 1.94, -4.01, 2.03, 1.53, 6.84, repro,
2015-03-12,0.62, 0.82, -7.02, 2.07, 1.54, 6.94, repro,
2015-03-13,-0.23, 0.94, -4.93, 2.03, 1.53, 6.82, repro,
2015-03-14,-0.14, 1.05, -5.36, 2.03, 1.52, 6.79, repro,
2015-03-15,-0.41, 1.61, -5.05, 2.04, 1.52, 6.79, repro,
2015-03-16,-0.99, -0.43, -0.89, 2.04, 1.53, 6.86, repro,
2015-03-17,0.72, 0.78, -3.35, 2.03, 1.52, 6.76, repro,
2015-03-18,-0.05, 1.95, -2.18, 2.05, 1.54, 6.89, repro,
2015-03-19,-1.00, 1.61, -6.42, 2.04, 1.53, 6.81, repro,
2015-03-20,-0.30, 1.33, -7.36, 2.07, 1.53, 6.91, repro,
2015-03-21,0.10, 0.55, -2.60, 2.06, 1.55, 6.93, repro,
2015-03-22,-0.37, 1.15, -2.21, 2.04, 1.55, 6.92, repro,
2015-03-23,0.49, 0.83, -0.36, 2.03, 1.52, 6.77, repro,
2015-03-24,-0.32, 1.55, 6.23, 2.02, 1.52, 6.75, repro,
2015-03-25,0.15, 1.15, -1.31, 2.02, 1.52, 6.78, repro,
2015-03-26,-0.35, 0.73, -4.55, 2.03, 1.52, 6.80, repro,
2015-03-27,-0.24, 0.90, -3.46, 2.09, 1.57, 7.12, repro,
2015-03-28,-0.37, 1.83, 0.02, 2.10, 1.57, 7.13, repro,
2015-03-29,-0.01, 1.55, -1.00, 2.15, 1.59, 7.32, repro,
2015-03-30,-0.63, 2.29, -0.01, 2.11, 1.55, 7.15, repro,
2015-03-31,0.04, 1.89, -0.90, 2.14, 1.58, 7.29, repro,
2015-04-01,-0.03, 1.21, 6.00, 2.09, 1.58, 7.19, repro,
2015-04-02,-0.57, -0.13, -1.33, 2.03, 1.53, 6.88, repro,
2015-04-03,-1.21, 1.13, -3.43, 2.04, 1.56, 6.95, repro,
2015-04-04,-0.20, 1.61, -0.46, 2.03, 1.55, 6.93, repro,
2015-04-05,-0.68, 1.62, 2.81, 2.02, 1.55, 6.95, repro,
2015-04-06,-0.56, 0.65, 7.62, 2.01, 1.52, 6.85, repro,
2015-04-07,0.11, 1.38, 4.23, 2.01, 1.52, 6.81, repro,
2015-04-08,-2.04, 0.75, 4.44, 2.15, 1.63, 7.36, repro,
2015-04-09,-1.71, 1.02, 5.34, 1.99, 1.52, 6.76, repro,
2015-04-10,-0.41, 1.63, 2.31, 2.06, 1.56, 6.94, repro,
2015-04-11,-0.09, 2.70, -0.01, 2.08, 1.60, 7.09, repro,
2015-04-12,1.71, 0.50, 4.79, 2.00, 1.52, 6.79, repro,
2015-04-13,0.39, 1.90, -2.13, 2.01, 1.53, 6.82, repro,
2015-04-14,0.20, 1.20, 0.80, 2.02, 1.54, 6.88, repro,
2015-04-15,1.03, 0.54, 5.72, 2.05, 1.58, 6.97, repro,
2015-04-16,1.76, 1.81, -4.16, 2.04, 1.57, 6.95, repro,
2015-04-17,-0.36, 2.06, 1.01, 2.02, 1.54, 6.84, repro,
2015-04-18,0.13, 1.19, 0.71, 2.01, 1.52, 6.80, repro,
2015-04-19,-0.68, 1.22, 2.40, 2.00, 1.53, 6.81, repro,
2015-04-20,0.69, 1.87, 9.07, 2.01, 1.52, 6.79, repro,
2015-04-21,-0.02, 0.99, 9.72, 1.99, 1.50, 6.73, repro,
2015-04-22,1.28, 0.82, 1.93, 1.99, 1.49, 6.67, repro,
2015-04-23,-0.54, 1.88, 1.07, 2.00, 1.52, 6.84, repro,
2015-04-24,-0.04, 2.78, 5.57, 1.97, 1.48, 6.65, repro,
2015-04-25,0.17, 1.96, 4.29, 1.95, 1.47, 6.64, repro,
2015-04-26,0.01, 0.82, 4.24, 1.96, 1.47, 6.63, repro,
2015-04-27,-0.16, 1.51, -3.97, 1.95, 1.47, 6.63, repro,
2015-04-28,0.41, 1.20, -5.24, 1.95, 1.46, 6.59, repro,
2015-04-29,-0.60, 1.48, 2.00, 1.95, 1.46, 6.59, repro,
2015-04-30,0.38, 0.97, 1.46, 1.99, 1.53, 6.83, repro,
2015-05-01,1.11, 1.62, 1.25, 1.99, 1.53, 6.82, repro,
2015-05-02,0.52, 1.96, -1.81, 1.97, 1.50, 6.75, repro,
2015-05-03,1.20, 1.60, 4.66, 1.97, 1.49, 6.71, repro,
2015-05-04,1.44, 0.78, -2.46, 1.96, 1.48, 6.68, repro,
2015-05-05,1.47, 1.50, -0.46, 1.96, 1.49, 6.70, repro,
2015-05-06,0.94, 1.39, 3.93, 1.97, 1.48, 6.68, repro,
2015-05-07,-0.30, 1.18, -4.34, 1.96, 1.49, 6.69, repro,
2015-05-08,0.48, 2.25, -2.22, 2.00, 1.54, 6.94, repro,
2015-05-09,1.24, 2.52, -3.85, 1.98, 1.49, 6.74, repro,
2015-05-10,-0.42, 0.79, -5.08, 1.96, 1.48, 6.67, repro,
2015-05-11,0.99, 2.20, -7.38, 1.97, 1.48, 6.69, repro,
2015-05-12,1.05, 2.65, -3.96, 2.05, 1.51, 6.91, repro,
2015-05-13,1.24, 2.87, -2.39, 2.06, 1.53, 7.00, repro,
2015-05-14,2.00, 3.48, -2.61, 1.96, 1.49, 6.67, repro,
2015-05-15,-0.12, 1.29, 0.98, 1.97, 1.49, 6.68, repro,
2015-05-16,0.41, 1.55, 2.94, 1.97, 1.48, 6.65, repro,
2015-05-17,0.86, 1.38, -2.96, 1.97, 1.50, 6.71, repro,
2015-05-18,0.04, 1.38, -3.79, 1.98, 1.48, 6.68, repro,
2015-05-19,0.87, 1.09, -7.19, 2.03, 1.51, 6.86, repro,
2015-05-20,-0.82, 1.30, -8.67, 1.97, 1.50, 6.72, repro,
2015-05-21,-0.58, 1.56, -7.25, 1.97, 1.49, 6.67, repro,
2015-05-22,-0.48, 0.99, -2.42, 1.95, 1.49, 6.65, repro,
2015-05-23,0.89, 1.17, -5.88, 1.96, 1.48, 6.66, repro,
2015-05-24,0.62, 0.66, -2.21, 1.96, 1.49, 6.66, repro,
2015-05-25,0.90, 1.25, -6.13, 1.96, 1.49, 6.64, repro,
2015-05-26,-0.49, -0.62, -1.20, 1.98, 1.50, 6.70, repro,
2015-05-27,0.74, 0.64, -3.68, 2.00, 1.54, 6.88, repro,
2015-05-28,0.18, 1.60, -1.99, 2.02, 1.50, 6.86, repro,
2015-05-29,0.25, 2.11, -9.97, 1.96, 1.48, 6.63, repro,
2015-05-30,0.88, 1.14, -5.41, 1.96, 1.49, 6.64, repro,
2015-05-31,-0.31, 1.88, -3.09, 1.97, 1.49, 6.69, repro,
2015-06-01,1.17, 0.77, -5.36, 1.98, 1.51, 6.75, repro,
2015-06-02,0.58, 1.16, -3.12, 1.96, 1.49, 6.61, repro,
2015-06-03,2.05, 1.42, 1.51, 1.98, 1.52, 6.73, repro,
2015-06-04,0.48, 2.67, -2.83, 1.97, 1.50, 6.70, repro,
2015-06-05,0.22, 0.46, -2.29, 2.03, 1.57, 6.94, repro,
2015-06-06,0.06, 1.54, -2.68, 1.99, 1.53, 6.77, repro,
2015-06-07,1.51, 1.38, -0.46, 1.96, 1.50, 6.63, repro,
2015-06-08,1.98, 1.37, -5.22, 1.96, 1.49, 6.63, repro,
2015-06-09,2.03, 1.74, 2.33, 1.96, 1.49, 6.61, repro,
2015-06-10,-0.13, 1.12, 3.04, 1.99, 1.53, 6.77, repro,
2015-06-11,-0.14, 0.83, -0.28, 2.09, 1.56, 6.93, repro,
2015-06-12,0.14, 1.45, -0.79, 1.97, 1.50, 6.65, repro,
2015-06-13,0.19, 0.79, -0.16, 1.96, 1.50, 6.64, repro,
2015-06-14,-0.34, 2.59, -2.26, 1.96, 1.49, 6.65, repro,
2015-06-15,0.52, 2.16, -2.37, 1.99, 1.53, 6.79, repro,
2015-06-16,0.83, 2.13, -0.64, 1.96, 1.49, 6.62, repro,
2015-06-17,0.79, 1.17, -3.34, 1.98, 1.54, 6.70, repro,
2015-06-18,-0.32, 2.11, -5.07, 2.03, 1.59, 6.98, repro,
2015-06-19,0.79, 1.17, -1.96, 1.99, 1.53, 6.74, repro,
2015-06-20,0.64, 1.00, 3.62, 1.96, 1.50, 6.64, repro,
2015-06-21,1.32, 0.96, 6.22, 1.96, 1.50, 6.64, repro,
2015-06-22,0.16, 0.67, 5.57, 1.95, 1.50, 6.60, repro,
2015-06-23,-0.60, 0.57, -1.43, 2.04, 1.53, 6.84, repro,
2015-06-24,0.07, 0.50, -2.02, 2.01, 1.51, 6.72, repro,
2015-06-25,0.12, 0.64, -2.19, 1.98, 1.51, 6.69, repro,
2015-06-26,0.74, -0.21, -0.97, 2.00, 1.50, 6.68, repro,
2015-06-27,-0.30, 1.28, -2.67, 1.97, 1.49, 6.61, repro,
2015-06-28,-0.73, 0.67, -5.97, 1.97, 1.50, 6.63, repro,
2015-06-29,-0.34, 1.29, -1.51, 1.97, 1.50, 6.66, repro,
2015-06-30,-0.11, -0.12, 8.57, 2.02, 1.50, 6.72, repro,
2015-07-01,-0.22, -0.10, 1.00, 2.03, 1.51, 6.83, repro,
2015-07-02,1.30, -0.13, 2.96, 2.04, 1.55, 6.92, repro,
2015-07-03,-1.01, 1.17, 5.22, 1.97, 1.50, 6.65, repro,
2015-07-04,-0.88, -1.08, 5.84, 1.97, 1.50, 6.63, repro,
2015-07-05,0.02, -0.14, -1.67, 1.97, 1.49, 6.63, repro,
2015-07-06,-0.57, 1.37, 3.28, 1.95, 1.49, 6.57, repro,
2015-07-07,1.39, 0.84, 8.49, 1.97, 1.49, 6.64, repro,
2015-07-08,-0.04, 0.06, -2.06, 1.95, 1.48, 6.54, repro,
2015-12-14,-1.51, -0.31, 11.59, 1.96, 1.55, 6.81, repro,
2015-12-15,-0.72, -0.07, 0.97, 1.94, 1.54, 6.73, repro,
2015-12-16,-0.45, -0.17, 5.41, 1.96, 1.58, 6.89, repro,
2015-12-17,-0.51, -0.41, 2.45, 2.02, 1.59, 7.02, repro,
