PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770346249 North Latitude, -118.8199881045 East Longitude, 2102.00067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-16,-0.70, -6.60, 8.81, 1.94, 1.55, 6.98, repro,
2015-09-17,-3.28, -8.22, 12.03, 1.92, 1.53, 6.87, repro,
2015-09-18,-4.41, -7.46, -3.48, 1.93, 1.54, 6.94, repro,
2015-09-19,-5.04, -6.65, 3.62, 1.94, 1.55, 7.03, repro,
2015-09-20,-4.92, -6.90, 5.44, 1.94, 1.54, 6.93, repro,
2015-09-21,-5.50, -6.94, 5.17, 1.95, 1.57, 7.04, repro,
2015-09-22,-4.94, -8.02, 7.91, 1.93, 1.54, 6.94, repro,
2015-09-23,-5.61, -6.73, -1.12, 1.93, 1.54, 6.97, repro,
2015-09-24,-4.72, -7.01, -5.50, 1.93, 1.53, 6.93, repro,
2015-09-25,-3.54, -7.74, 2.39, 1.92, 1.54, 6.91, repro,
2015-09-26,-4.34, -6.63, 1.82, 1.93, 1.54, 6.94, repro,
2015-09-27,-3.04, -7.57, 5.09, 1.92, 1.54, 6.91, repro,
2015-09-28,-4.34, -7.34, 8.85, 1.98, 1.55, 7.08, repro,
2015-09-29,-5.17, -8.22, 4.45, 1.96, 1.58, 7.13, repro,
2015-09-30,-1.63, -6.57, 5.25, 2.00, 1.60, 7.19, repro,
2015-10-01,-3.30, -8.03, 4.66, 2.03, 1.63, 7.35, repro,
2015-10-02,-4.67, -6.36, -7.53, 1.94, 1.57, 7.04, repro,
2015-10-03,-5.27, -5.96, 0.18, 1.93, 1.54, 6.93, repro,
2015-10-04,-6.97, -6.98, 6.55, 1.93, 1.55, 7.01, repro,
2015-10-05,-5.02, -7.59, 5.71, 1.94, 1.54, 6.98, repro,
2015-10-06,-4.72, -7.13, 0.72, 1.91, 1.54, 6.89, repro,
2015-10-07,-5.17, -8.27, -2.70, 1.92, 1.54, 6.92, repro,
2015-10-08,-4.20, -7.63, 1.97, 1.96, 1.55, 7.01, repro,
2015-10-09,-4.79, -7.47, 2.12, 1.92, 1.54, 6.94, repro,
2015-10-10,-5.15, -8.27, 2.30, 1.92, 1.54, 6.97, repro,
2015-10-11,-5.17, -6.57, 2.77, 1.92, 1.54, 6.96, repro,
2015-10-12,-5.36, -6.51, 3.20, 1.94, 1.55, 7.05, repro,
2015-10-13,-5.13, -8.03, -0.59, 1.92, 1.53, 6.90, repro,
2015-10-14,-5.75, -6.81, 2.20, 1.94, 1.54, 7.06, repro,
2015-10-15,-6.10, -7.01, 4.61, 1.95, 1.56, 7.12, repro,
2015-10-16,-5.80, -6.38, -1.07, 1.93, 1.55, 6.99, repro,
2015-10-17,-6.40, -7.55, 1.90, 1.92, 1.55, 6.96, repro,
2015-10-18,-4.21, -7.20, 6.15, 1.91, 1.54, 6.88, repro,
2015-10-19,-4.00, -7.43, 2.50, 1.91, 1.53, 6.87, repro,
2015-10-20,-4.07, -9.48, -2.21, 1.95, 1.57, 7.08, repro,
2015-10-21,-3.74, -7.45, -0.24, 1.97, 1.58, 7.03, repro,
2015-10-22,-5.18, -7.51, 3.17, 1.92, 1.55, 6.99, repro,
2015-10-23,-4.47, -7.21, 0.84, 1.90, 1.54, 6.91, repro,
2015-10-24,-4.91, -7.58, -3.27, 1.91, 1.53, 6.89, repro,
2015-10-25,-5.95, -7.15, 1.95, 1.91, 1.54, 6.90, repro,
2015-10-26,-4.35, -7.53, -3.46, 1.90, 1.54, 6.91, repro,
2015-10-27,-5.61, -7.05, 4.04, 1.91, 1.55, 6.95, repro,
2015-10-28,-4.20, -6.78, 7.62, 1.90, 1.54, 6.90, repro,
2015-10-29,-7.11, -7.29, 15.86, 1.90, 1.55, 6.91, repro,
2015-10-30,-8.34, -8.74, 8.15, 1.91, 1.54, 6.91, repro,
2015-10-31,-5.03, -7.33, 6.07, 1.90, 1.53, 6.88, repro,
2015-11-01,-4.18, -5.17, 0.61, 1.91, 1.54, 6.92, repro,
2015-11-02,-0.54, -4.92, 1.54, 1.91, 1.55, 6.96, repro,
2015-11-03,-4.37, -7.50, 5.61, 1.92, 1.55, 6.97, repro,
2015-11-04,-4.36, -8.06, 6.42, 1.94, 1.56, 7.03, repro,
2015-11-05,-4.58, -7.67, 0.49, 1.95, 1.56, 7.05, repro,
2015-11-06,-4.27, -7.82, -5.80, 1.95, 1.56, 7.06, repro,
2015-11-07,-4.87, -7.08, -0.67, 1.94, 1.57, 7.04, repro,
2015-11-08,-3.46, -6.72, 6.78, 1.94, 1.57, 7.05, repro,
2015-11-09,-1.69, -6.74, 11.61, 1.94, 1.57, 7.06, repro,
2015-11-10,-6.60, -9.25, 4.01, 1.95, 1.57, 7.07, repro,
2015-11-11,-4.51, -7.51, 0.56, 1.94, 1.57, 7.05, repro,
2015-11-12,-4.70, -7.02, -2.30, 1.94, 1.57, 7.06, repro,
2015-11-13,-4.45, -6.90, 1.26, 1.93, 1.57, 7.02, repro,
2015-11-14,-4.15, -6.94, -0.27, 1.93, 1.56, 7.02, repro,
2015-11-15,-3.22, -8.26, 13.34, 1.94, 1.57, 7.03, repro,
2015-11-16,-6.44, -7.81, 8.69, 1.93, 1.56, 7.02, repro,
2015-11-17,-4.46, -7.70, -0.75, 1.93, 1.56, 7.06, repro,
2015-11-18,-5.50, -6.83, 3.43, 1.93, 1.57, 7.06, repro,
2015-11-19,-4.27, -8.03, 0.69, 1.93, 1.56, 7.03, repro,
2015-11-20,-2.67, -7.51, -1.62, 1.93, 1.57, 7.03, repro,
2015-11-21,-5.36, -7.74, -6.38, 1.93, 1.57, 7.09, repro,
2015-11-22,-3.69, -7.45, -0.35, 1.93, 1.57, 7.05, repro,
2015-11-23,-2.70, -7.21, 3.46, 1.94, 1.57, 7.11, repro,
2015-11-24,-0.33, -7.20, 5.23, 1.93, 1.56, 7.04, repro,
2015-11-25,-2.36, -7.83, -0.58, 1.93, 1.56, 7.03, repro,
2015-11-26,-4.14, -8.31, -0.80, 1.93, 1.57, 7.06, repro,
2015-11-27,-3.76, -7.95, -6.54, 1.93, 1.56, 7.03, repro,
2015-11-28,-2.97, -7.29, -2.07, 1.94, 1.57, 7.09, repro,
2015-11-29,-4.21, -7.87, -3.18, 1.94, 1.57, 7.06, repro,
2015-11-30,-4.10, -7.95, -1.82, 1.93, 1.57, 7.04, repro,
2015-12-01,-3.11, -8.56, -4.05, 1.92, 1.57, 7.02, repro,
2015-12-02,-4.89, -8.13, -6.52, 1.93, 1.57, 7.06, repro,
2015-12-03,-1.50, -6.54, 0.62, 1.93, 1.58, 7.09, repro,
2015-12-04,-4.86, -8.37, 2.84, 1.94, 1.59, 7.12, repro,
2015-12-05,-4.72, -7.76, -3.28, 1.94, 1.57, 7.05, repro,
2015-12-06,-2.39, -8.74, 2.09, 1.94, 1.58, 7.09, repro,
2015-12-07,-4.32, -7.28, 0.30, 1.96, 1.63, 7.24, repro,
2015-12-08,-4.67, -7.68, -2.54, 1.96, 1.63, 7.23, repro,
2015-12-09,-1.55, -6.82, 2.54, 1.94, 1.60, 7.18, repro,
2015-12-10,-4.47, -8.65, -2.02, 1.95, 1.63, 7.26, repro,
2015-12-11,-4.53, -8.11, 1.33, 1.99, 1.68, 7.45, repro,
2015-12-12,-5.05, -9.13, 1.02, 1.95, 1.59, 7.18, repro,
2015-12-13,-4.27, -8.84, 2.30, 1.95, 1.59, 7.19, repro,
2015-12-14,-3.98, -9.18, 2.26, 1.90, 1.54, 6.96, repro,
2015-12-15,-3.74, -8.42, -1.38, 1.90, 1.54, 6.93, repro,
2015-12-16,-4.48, -7.96, -0.20, 1.92, 1.57, 7.04, repro,
2015-12-17,-4.61, -7.76, -3.62, 1.99, 1.59, 7.30, repro,
2015-12-18,-3.14, -6.64, 1.85, 1.98, 1.55, 7.16, repro,
2015-12-19,-0.86, -7.37, 2.61, 1.91, 1.53, 6.96, repro,
2015-12-20,-4.07, -8.17, -2.15, 1.90, 1.54, 6.94, repro,
2015-12-21,-5.13, -10.28, 7.26, 1.90, 1.53, 6.93, repro,
2015-12-22,-3.87, -12.52, 4.59, 1.91, 1.54, 6.98, repro,
2015-12-23,-2.95, -11.77, -10.90, 1.93, 1.54, 6.99, repro,
2015-12-24,-3.12, -7.91, 7.27, 1.92, 1.54, 6.96, repro,
2015-12-25,-5.10, -8.69, 0.30, 1.91, 1.54, 6.94, repro,
2015-12-26,-3.97, -8.05, -10.04, 1.90, 1.53, 6.90, repro,
2015-12-27,-4.68, -8.57, -11.09, 1.91, 1.53, 6.93, repro,
2015-12-28,-5.06, -8.40, -1.62, 1.92, 1.54, 6.98, repro,
2015-12-29,-4.32, -8.56, -4.89, 1.92, 1.54, 6.98, repro,
2015-12-30,-4.10, -9.13, -7.03, 1.91, 1.54, 6.93, repro,
2015-12-31,-3.61, -8.09, -8.83, 1.91, 1.53, 6.91, repro,
2016-01-01,-4.30, -8.28, -5.90, 1.90, 1.53, 6.89, repro,
2016-01-02,-4.63, -8.17, -4.70, 2.16, 1.65, 7.57, repro,
2016-01-03,-3.28, -7.87, -1.50, 1.93, 1.54, 7.00, repro,
2016-01-04,-4.36, -7.96, -4.32, 1.93, 1.54, 7.00, repro,
2016-01-05,-4.28, -8.84, 1.48, 1.91, 1.53, 6.88, repro,
2016-01-06,-4.58, -8.90, -7.33, 1.91, 1.53, 6.87, repro,
2016-01-07,-5.12, -7.78, -5.20, 1.95, 1.57, 7.07, repro,
2016-01-08,-4.04, -8.26, -9.82, 1.98, 1.61, 7.21, repro,
2016-01-09,-4.30, -8.76, -8.03, 1.96, 1.58, 7.11, repro,
2016-01-10,-4.47, -7.83, -6.51, 1.93, 1.55, 6.96, repro,
2016-01-11,-5.52, -7.79, -11.30, 1.91, 1.52, 6.81, repro,
2016-01-12,-4.89, -7.90, -13.23, 1.93, 1.53, 6.90, repro,
2016-01-13,-2.37, -9.90, -7.89, 1.91, 1.54, 6.91, repro,
2016-01-14,-4.58, -10.83, -6.21, 1.93, 1.56, 6.99, repro,
2016-01-15,-2.45, -9.31, -6.50, 1.98, 1.57, 7.03, repro,
2016-01-16,-4.66, -9.16, -13.42, 1.91, 1.53, 6.86, repro,
2016-01-17,-4.95, -9.49, -6.00, 1.92, 1.52, 6.84, repro,
2016-01-18,-2.07, -9.66, 1.66, 1.95, 1.57, 7.02, repro,
2016-01-19,-4.78, -7.58, -6.49, 1.92, 1.54, 6.91, repro,
2016-01-20,-2.21, -8.86, -12.03, 1.93, 1.54, 6.91, repro,
2016-01-21,-5.24, -8.46, -12.08, 1.92, 1.53, 6.85, repro,
2016-01-22,2.06, -5.84, -1.94, 1.93, 1.53, 6.85, repro,
2016-01-23,-3.20, -7.74, -4.47, 1.92, 1.52, 6.81, repro,
2016-01-24,-5.20, -9.94, -11.14, 1.93, 1.54, 6.93, repro,
2016-01-25,-4.92, -8.89, -11.24, 1.95, 1.56, 7.07, repro,
2016-01-26,-5.29, -9.40, -13.36, 1.95, 1.56, 7.07, repro,
2016-01-27,-5.64, -10.18, -18.28, 1.95, 1.55, 7.01, repro,
2016-01-28,-5.27, -10.69, -13.74, 1.94, 1.54, 6.97, repro,
2016-01-29,-4.13, -10.18, -7.48, 2.00, 1.56, 7.13, repro,
2016-01-30,-2.91, -9.27, -1.93, 1.96, 1.56, 7.07, repro,
2016-01-31,-2.29, -9.18, -4.17, 2.01, 1.58, 7.20, repro,
2016-02-01,-5.70, -10.57, -0.34, 1.94, 1.55, 6.99, repro,
2016-02-02,-4.66, -10.35, -9.38, 1.96, 1.59, 7.09, repro,
2016-02-03,-5.55, -8.98, -12.41, 1.97, 1.59, 7.09, repro,
2016-02-04,-5.34, -8.78, -15.51, 1.94, 1.56, 7.01, repro,
2016-02-05,-5.39, -8.88, -19.12, 1.95, 1.57, 7.09, repro,
2016-02-06,-5.66, -8.48, -17.91, 1.92, 1.55, 7.01, repro,
2016-02-07,-4.96, -8.95, -19.53, 1.93, 1.55, 6.98, repro,
2016-02-08,-3.84, -8.05, -19.02, 1.93, 1.55, 7.00, repro,
2016-02-09,-4.78, -9.38, -18.72, 1.93, 1.55, 6.97, repro,
2016-02-10,-4.83, -8.98, -18.74, 1.94, 1.55, 7.01, repro,
2016-02-11,-4.62, -9.71, -15.47, 1.93, 1.55, 7.01, repro,
2016-02-12,-4.59, -9.08, -15.65, 1.93, 1.54, 6.99, repro,
2016-02-13,-5.48, -8.94, -17.67, 1.93, 1.54, 6.98, repro,
2016-02-14,-5.93, -8.53, -13.51, 1.95, 1.55, 7.01, repro,
2016-02-15,-6.69, -9.17, -14.37, 1.93, 1.54, 6.97, repro,
2016-02-16,-5.19, -9.56, -13.30, 1.93, 1.55, 6.99, repro,
2016-02-17,-3.15, -10.92, -1.40, 1.94, 1.55, 7.01, repro,
2016-02-18,-4.62, -6.81, -2.99, 1.93, 1.55, 6.96, repro,
2016-02-19,-4.48, -8.92, 1.16, 1.94, 1.55, 7.01, repro,
2016-02-20,-4.31, -8.90, 1.01, 1.94, 1.54, 6.94, repro,
2016-02-21,-4.66, -6.84, -13.55, 1.93, 1.54, 6.95, repro,
2016-02-22,-5.38, -8.66, -12.64, 1.94, 1.54, 6.94, repro,
2016-02-23,-5.43, -9.55, -12.29, 1.93, 1.54, 6.95, repro,
2016-02-24,-5.16, -8.81, -14.93, 1.94, 1.55, 7.02, repro,
2016-02-25,-5.18, -8.79, -10.98, 1.94, 1.55, 7.01, repro,
2016-02-26,-5.15, -8.76, -12.43, 1.97, 1.57, 7.17, repro,
2016-02-27,-3.92, -8.04, -11.42, 1.94, 1.55, 6.97, repro,
2016-02-28,-5.20, -9.50, -12.30, 1.95, 1.59, 7.08, repro,
2016-02-29,-5.44, -8.16, -8.16, 1.98, 1.60, 7.16, repro,
2016-03-01,-4.41, -7.20, -6.74, 1.96, 1.59, 7.07, repro,
2016-03-02,-3.75, -6.58, -12.27, 1.94, 1.55, 6.98, repro,
2016-03-03,-5.21, -8.11, -4.32, 1.94, 1.56, 6.99, repro,
2016-03-04,-5.08, -8.78, -10.68, 1.95, 1.59, 7.08, repro,
2016-03-05,-5.69, -10.88, -3.09, 1.94, 1.56, 6.97, repro,
2016-03-06,-7.32, -11.82, -10.58, 1.94, 1.56, 6.98, repro,
2016-03-07,-5.46, -8.31, 0.20, 1.97, 1.59, 7.08, repro,
2016-03-08,-5.43, -8.95, -7.49, 2.02, 1.62, 7.24, repro,
2016-03-09,-4.57, -9.16, -16.20, 1.93, 1.54, 6.90, repro,
2016-03-10,-5.58, -11.23, 1.48, 1.90, 1.54, 6.79, repro,
2016-03-11,-6.05, -10.26, -7.01, 1.91, 1.54, 6.83, repro,
2016-03-12,-5.20, -7.80, 1.53, 1.89, 1.53, 6.74, repro,
2016-03-13,-2.73, -2.23, -0.77, 1.89, 1.53, 6.76, repro,
2016-03-14,-7.47, -8.63, 3.29, 1.93, 1.58, 6.88, repro,
2016-03-15,-6.12, -9.44, -15.00, 1.93, 1.58, 6.87, repro,
2016-03-16,-5.32, -8.26, -13.51, 1.97, 1.64, 7.04, repro,
2016-03-17,-5.21, -8.44, -7.83, 2.01, 1.66, 7.21, repro,
2016-03-18,-5.44, -7.77, -10.17, 2.02, 1.64, 7.19, repro,
2016-03-19,-5.65, -8.84, -12.33, 1.93, 1.55, 6.83, repro,
2016-03-20,-5.12, -9.00, -12.91, 1.88, 1.53, 6.72, repro,
2016-03-21,0.83, -10.77, -5.86, 1.90, 1.54, 6.79, repro,
2016-03-22,-2.32, -9.90, -9.51, 1.89, 1.54, 6.76, repro,
2016-03-23,-5.51, -8.91, -10.78, 1.90, 1.53, 6.77, repro,
2016-03-24,-5.96, -9.32, -9.92, 1.89, 1.52, 6.72, repro,
2016-03-25,-6.22, -8.63, -4.55, 1.89, 1.53, 6.73, repro,
2016-03-26,-4.54, -8.84, -7.96, 1.89, 1.53, 6.74, repro,
2016-03-27,-5.45, -9.63, -11.88, 1.91, 1.54, 6.78, repro,
2016-03-28,-4.02, -6.69, 0.36, 1.90, 1.54, 6.77, repro,
2016-03-29,-6.10, -9.03, -2.27, 1.93, 1.54, 6.88, repro,
2016-03-30,-7.10, -9.76, -7.75, 1.88, 1.53, 6.72, repro,
2016-03-31,-4.23, -8.74, -8.23, 1.88, 1.54, 6.74, repro,
2016-04-01,-8.12, -9.37, -8.88, 1.90, 1.54, 6.83, repro,
2016-04-02,-5.70, -7.29, -8.94, 1.90, 1.55, 6.81, repro,
2016-04-03,-6.67, -7.55, -11.04, 1.91, 1.54, 6.81, repro,
2016-04-04,-4.76, -9.03, -13.53, 1.89, 1.53, 6.74, repro,
2016-04-05,-5.84, -8.34, -13.45, 1.88, 1.53, 6.73, repro,
2016-04-06,-4.89, -8.61, -16.97, 1.89, 1.54, 6.79, repro,
2016-04-07,-4.70, -8.24, -12.84, 2.05, 1.70, 7.47, repro,
2016-04-08,-6.07, -8.45, -12.37, 1.89, 1.54, 6.78, repro,
2016-04-09,-5.09, -9.23, -7.57, 1.90, 1.55, 6.84, repro,
2016-04-10,-5.61, -9.18, -9.21, 1.88, 1.53, 6.76, repro,
2016-04-11,-5.21, -7.92, -13.40, 1.89, 1.53, 6.76, repro,
2016-04-12,-5.07, -10.40, -10.86, 1.90, 1.54, 6.78, repro,
2016-04-13,-6.31, -7.83, -18.78, 1.89, 1.54, 6.77, repro,
2016-04-14,-5.36, -8.34, -6.53, 1.90, 1.55, 6.82, repro,
2016-04-15,-4.89, -9.06, -6.57, 1.89, 1.54, 6.80, repro,
2016-04-16,-4.80, -8.58, -10.49, 1.88, 1.54, 6.76, repro,
2016-04-17,-3.50, -8.78, -12.83, 1.88, 1.54, 6.72, repro,
2016-04-18,-4.21, -9.10, -14.54, 1.90, 1.54, 6.76, repro,
2016-04-19,-4.27, -9.03, -11.73, 1.93, 1.56, 6.96, repro,
2016-04-20,-4.43, -8.71, -12.61, 1.94, 1.57, 7.02, repro,
2016-04-21,-4.33, -8.29, -11.31, 1.90, 1.55, 6.85, repro,
2016-04-22,0.62, -7.96, -1.42, 1.90, 1.54, 6.83, repro,
2016-04-23,-3.92, -10.73, -13.92, 1.90, 1.54, 6.79, repro,
2016-04-24,-4.43, -9.07, -8.43, 1.89, 1.54, 6.81, repro,
2016-04-25,-5.20, -9.42, -12.58, 1.90, 1.54, 6.82, repro,
2016-04-26,-4.13, -8.68, -8.10, 1.89, 1.54, 6.83, repro,
2016-04-27,-5.05, -9.06, -11.34, 1.89, 1.54, 6.83, repro,
2016-04-28,-4.60, -8.96, -5.46, 1.89, 1.53, 6.76, repro,
2016-04-29,-3.06, -8.50, -12.10, 1.90, 1.54, 6.81, repro,
2016-04-30,-4.69, -9.52, -15.73, 1.89, 1.54, 6.77, repro,
2016-05-01,-3.90, -9.19, -12.00, 1.89, 1.54, 6.80, repro,
2016-05-02,-2.95, -8.81, -13.16, 1.92, 1.56, 6.94, repro,
2016-05-03,-4.47, -8.36, -16.56, 1.93, 1.55, 6.92, repro,
2016-05-04,-4.33, -9.51, -11.99, 1.93, 1.55, 6.94, repro,
2016-05-05,-3.60, -8.90, -8.03, 1.99, 1.65, 7.35, repro,
2016-05-06,-4.64, -10.44, -12.69, 2.00, 1.58, 7.16, repro,
2016-05-07,-4.09, -8.95, -6.92, 1.93, 1.57, 6.91, repro,
2016-05-08,-5.98, -9.56, -2.84, 1.94, 1.58, 6.98, repro,
2016-05-09,-4.62, -9.94, -7.66, 1.90, 1.54, 6.79, repro,
2016-05-10,-5.83, -9.94, -12.65, 1.89, 1.54, 6.81, repro,
2016-05-11,-5.84, -8.61, -15.82, 1.88, 1.53, 6.77, repro,
2016-05-12,-4.46, -7.83, -17.46, 1.89, 1.53, 6.76, repro,
2016-05-13,-4.92, -8.43, -9.42, 1.92, 1.54, 6.85, repro,
2016-05-14,-5.16, -10.10, -8.40, 1.89, 1.53, 6.77, repro,
2016-05-15,-4.75, -7.42, -3.81, 1.89, 1.54, 6.78, repro,
2016-05-16,-6.11, -9.55, -1.56, 1.88, 1.54, 6.81, repro,
2016-05-17,-3.47, -7.70, -9.12, 1.89, 1.53, 6.78, repro,
2016-05-18,-4.25, -7.36, -20.85, 1.92, 1.58, 6.96, repro,
2016-05-19,-3.98, -8.22, -5.83, 1.94, 1.56, 6.98, repro,
2016-05-20,-0.57, -11.64, -6.38, 1.88, 1.53, 6.76, repro,
2016-05-21,-3.79, -7.50, -8.82, 1.88, 1.53, 6.75, repro,
2016-05-22,-5.25, -10.03, -10.19, 1.88, 1.53, 6.77, repro,
2016-05-23,-4.37, -8.71, -10.22, 1.89, 1.54, 6.78, repro,
2016-05-24,-6.12, -9.28, -18.00, 1.90, 1.54, 6.83, repro,
2016-05-25,-5.22, -7.85, -9.50, 1.88, 1.53, 6.72, repro,
2016-05-26,-4.45, -8.75, -6.96, 1.90, 1.53, 6.71, repro,
2016-05-27,-5.10, -8.31, -11.49, 1.95, 1.55, 6.89, repro,
2016-05-28,-4.40, -8.74, -14.50, 1.96, 1.64, 7.08, repro,
2016-05-29,-5.41, -7.39, -11.44, 1.91, 1.55, 6.85, repro,
2016-05-30,-6.05, -7.53, -17.56, 1.89, 1.54, 6.80, repro,
2016-05-31,-3.59, -8.11, -14.96, 1.88, 1.53, 6.70, repro,
2016-06-01,-4.38, -8.74, -15.47, 1.88, 1.53, 6.73, repro,
2016-06-02,-4.03, -7.68, -14.12, 1.88, 1.54, 6.76, repro,
2016-06-03,-5.25, -8.59, -12.25, 1.96, 1.64, 7.20, repro,
2016-06-04,-5.56, -8.51, -15.85, 1.90, 1.54, 6.80, repro,
2016-06-05,-5.04, -7.87, -7.28, 1.89, 1.53, 6.76, repro,
2016-06-06,-5.04, -7.79, -12.17, 1.88, 1.54, 6.74, repro,
2016-06-07,-3.32, -8.10, -8.10, 1.92, 1.57, 6.85, repro,
2016-06-08,-3.15, -8.61, -10.34, 1.89, 1.53, 6.78, repro,
2016-06-09,1.09, -5.97, -5.17, 1.90, 1.54, 6.80, repro,
2016-06-10,-1.41, -7.44, 2.38, 1.91, 1.55, 6.84, repro,
2016-06-11,-2.28, -8.72, -3.45, 1.91, 1.54, 6.83, repro,
2016-06-12,-5.50, -8.50, -9.03, 1.88, 1.53, 6.73, repro,
2016-06-13,-5.32, -8.56, -12.85, 1.90, 1.54, 6.81, repro,
2016-06-14,-4.41, -6.55, -10.02, 1.89, 1.54, 6.81, repro,
2016-06-15,-2.58, -10.48, 6.63, 1.92, 1.56, 6.90, repro,
2016-06-16,0.55, -7.28, -1.86, 1.91, 1.55, 6.84, repro,
2016-06-17,-0.70, -7.73, 3.73, 1.90, 1.54, 6.82, repro,
2016-06-18,-6.19, -13.42, -3.17, 1.91, 1.58, 6.91, repro,
2016-06-19,-3.87, -7.63, -10.78, 1.90, 1.54, 6.80, repro,
2016-06-20,0.20, -10.15, 12.86, 1.90, 1.54, 6.78, repro,
2016-06-21,-4.20, -8.90, -7.29, 1.92, 1.57, 6.95, repro,
2016-06-22,-5.73, -8.87, -11.90, 1.89, 1.54, 6.80, repro,
2016-06-23,-4.59, -8.47, -9.17, 1.91, 1.53, 6.81, repro,
2016-06-24,-5.92, -10.47, -8.42, 1.93, 1.58, 6.90, repro,
2016-06-25,-5.03, -8.51, -5.35, 1.96, 1.63, 7.04, repro,
2016-06-26,-5.37, -8.50, -11.02, 1.89, 1.53, 6.75, repro,
2016-06-27,-4.81, -8.55, -6.41, 1.90, 1.53, 6.79, repro,
2016-06-28,-4.85, -7.57, -11.50, 1.90, 1.54, 6.81, repro,
2016-06-29,-4.69, -9.39, -14.38, 1.89, 1.54, 6.82, repro,
2016-06-30,-5.60, -8.40, -9.00, 1.89, 1.53, 6.76, repro,
2016-07-01,-4.81, -6.99, -10.16, 2.19, 1.66, 7.59, repro,
2016-07-02,-5.06, -7.54, -12.81, 2.04, 1.61, 7.29, repro,
2016-07-03,-6.08, -8.03, -7.37, 1.95, 1.54, 6.97, repro,
2016-07-04,-4.68, -7.39, -2.28, 1.99, 1.60, 7.09, repro,
2016-07-05,-6.14, -8.98, -3.82, 1.90, 1.53, 6.79, repro,
2016-07-06,-4.90, -9.12, -10.30, 1.91, 1.58, 6.92, repro,
2016-07-07,-4.53, -8.58, -4.80, 1.88, 1.53, 6.77, repro,
2016-07-08,-4.79, -7.85, -5.88, 1.93, 1.55, 6.88, repro,
2016-07-09,-1.45, -8.46, -8.28, 1.91, 1.54, 6.83, repro,
2016-07-10,0.75, -6.63, -5.32, 1.90, 1.53, 6.81, repro,
2016-07-11,-4.73, -9.02, -3.07, 1.90, 1.53, 6.83, repro,
2016-07-12,-4.55, -8.95, -8.45, 1.88, 1.53, 6.78, repro,
2016-07-13,-4.09, -7.71, -8.86, 1.88, 1.53, 6.77, repro,
2016-07-14,-4.85, -7.37, -4.02, 1.90, 1.53, 6.78, repro,
2016-07-15,-2.99, -7.18, 0.03, 1.91, 1.54, 6.87, repro,
2016-07-16,-2.85, -7.78, -8.39, 1.90, 1.53, 6.82, repro,
2016-07-17,-2.60, -8.01, -0.13, 1.89, 1.53, 6.78, repro,
2016-07-18,-5.43, -12.38, 3.26, 1.88, 1.53, 6.77, repro,
2016-07-19,-2.93, -7.15, -3.00, 1.90, 1.53, 6.80, repro,
2016-07-20,-2.78, -8.16, 1.39, 1.94, 1.56, 6.93, repro,
2016-07-21,-3.24, -7.49, -3.91, 1.91, 1.53, 6.81, repro,
2016-07-22,-4.70, -8.82, -3.15, 1.93, 1.58, 6.94, repro,
2016-07-23,-5.44, -7.80, -1.39, 1.90, 1.53, 6.82, repro,
2016-07-24,-4.05, -7.76, -6.56, 1.90, 1.53, 6.78, repro,
2016-07-25,-3.95, -9.23, -3.31, 1.90, 1.53, 6.76, repro,
2016-07-26,-4.50, -8.02, -3.76, 1.95, 1.58, 6.93, repro,
2016-07-27,-3.45, -8.47, -4.23, 2.12, 1.64, 7.36, repro,
2016-07-28,-5.15, -7.48, 1.17, 1.94, 1.57, 6.94, repro,
2016-07-29,-2.99, -8.30, -10.84, 2.02, 1.59, 7.22, repro,
2016-07-30,-5.31, -8.66, -1.35, 2.00, 1.61, 7.15, repro,
2016-07-31,-5.23, -7.54, 4.98, 1.93, 1.57, 6.92, repro,
2016-08-01,-4.05, -6.97, -2.79, 1.93, 1.55, 6.92, repro,
2016-08-02,-4.10, -6.60, -2.47, 1.90, 1.54, 6.87, repro,
2016-08-03,-3.95, -6.76, -9.46, 1.90, 1.53, 6.82, repro,
2016-08-04,-2.28, -7.44, -6.07, 1.92, 1.57, 6.98, repro,
2016-08-05,-2.05, -7.12, -1.06, 1.88, 1.53, 6.79, repro,
2016-08-06,-3.90, -7.87, -1.16, 1.89, 1.53, 6.78, repro,
2016-08-07,-1.52, -6.91, 2.77, 1.90, 1.53, 6.82, repro,
2016-08-08,-3.09, -9.25, 1.77, 1.90, 1.53, 6.85, repro,
2016-08-09,-2.76, -8.22, 5.55, 1.90, 1.53, 6.82, repro,
2016-08-10,-3.63, -8.33, -3.04, 1.88, 1.52, 6.74, repro,
2016-08-11,-3.18, -7.62, -7.55, 1.88, 1.52, 6.76, repro,
2016-08-12,-4.22, -6.82, -8.04, 1.93, 1.58, 6.96, repro,
2016-08-13,-3.78, -6.58, -7.77, 1.90, 1.53, 6.81, repro,
2016-08-14,-3.35, -5.91, -6.50, 1.94, 1.55, 6.93, repro,
2016-08-15,-2.71, -8.89, -3.90, 1.89, 1.52, 6.77, repro,
2016-08-16,-2.15, -7.78, -2.78, 1.90, 1.58, 6.93, repro,
