PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3758666595 North Latitude, -119.1793732258 East Longitude, 2725.67740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-12,-4.88, -0.79, 9.73, 1.97, 1.53, 7.02, repro,
2015-06-13,-4.66, -0.93, 13.50, 1.99, 1.60, 7.16, repro,
2015-06-14,-3.59, -0.77, 12.39, 1.93, 1.51, 6.91, repro,
2015-06-15,-4.43, -0.95, 11.30, 1.95, 1.56, 7.03, repro,
2015-06-16,-4.66, -1.72, 12.70, 1.92, 1.52, 6.93, repro,
2015-06-17,-4.22, -1.49, 13.39, 1.95, 1.57, 7.04, repro,
2015-06-18,-3.81, -0.97, 12.89, 1.98, 1.60, 7.21, repro,
2015-06-19,-2.88, -1.64, 10.93, 1.95, 1.55, 7.01, repro,
2015-06-20,-3.92, -1.17, 19.73, 1.92, 1.52, 6.89, repro,
2015-06-21,-2.85, -1.45, 16.91, 1.92, 1.53, 6.94, repro,
2015-06-22,-4.98, -1.61, 19.07, 1.92, 1.52, 6.92, repro,
2015-06-23,-3.75, -1.29, 16.27, 1.99, 1.55, 7.01, repro,
2015-06-24,-3.94, -1.22, 16.30, 1.98, 1.53, 6.96, repro,
2015-06-25,-2.85, -1.88, 14.93, 1.95, 1.54, 6.92, repro,
2015-06-26,-3.79, -1.02, 15.58, 1.97, 1.53, 7.02, repro,
2015-06-27,-3.34, -1.38, 14.02, 1.95, 1.53, 6.94, repro,
2015-06-28,-4.02, -1.18, 14.66, 1.93, 1.52, 6.89, repro,
2015-06-29,-2.76, -1.98, 15.68, 1.96, 1.55, 6.90, repro,
2015-06-30,-3.64, -0.80, 17.39, 2.05, 1.57, 7.17, repro,
2015-07-01,-4.48, -0.28, 15.56, 1.97, 1.54, 7.09, repro,
2015-07-02,-3.20, -0.96, 12.79, 2.05, 1.59, 7.37, repro,
2015-07-03,-6.35, -0.98, 12.83, 1.95, 1.53, 6.97, repro,
2015-07-04,-4.01, -0.32, 20.37, 1.93, 1.53, 6.93, repro,
2015-07-05,-6.12, -0.69, 18.39, 1.98, 1.59, 7.15, repro,
2015-07-06,-5.87, -0.85, 17.40, 1.99, 1.54, 7.15, repro,
2015-07-07,-4.03, -1.35, 20.65, 1.93, 1.52, 6.91, repro,
2015-07-08,-4.27, -1.94, 18.57, 1.94, 1.52, 6.92, repro,
2015-07-09,-5.90, -2.72, 26.35, 1.93, 1.52, 6.88, repro,
2015-07-10,-4.72, -1.08, 25.32, 1.96, 1.57, 6.96, repro,
2015-07-11,-4.78, -0.22, 19.38, 1.95, 1.56, 6.93, repro,
2015-07-12,-4.97, -0.69, 18.66, 1.93, 1.52, 6.86, repro,
2015-07-13,-6.18, -1.55, 21.54, 1.93, 1.51, 6.86, repro,
2015-07-14,-3.51, -0.55, 13.05, 1.94, 1.52, 6.89, repro,
2015-07-15,-4.67, -0.61, 17.03, 1.93, 1.52, 6.86, repro,
2015-07-16,-4.91, -0.79, 17.47, 1.98, 1.62, 7.17, repro,
2015-07-17,-5.53, -1.38, 25.37, 1.93, 1.55, 6.98, repro,
2015-07-18,-5.84, -1.25, 20.21, 1.95, 1.55, 7.02, repro,
2015-07-19,-5.07, 0.98, 18.86, 1.94, 1.56, 7.03, repro,
2015-07-20,-4.10, -1.08, 19.46, 1.95, 1.55, 7.04, repro,
2015-07-21,-4.26, 0.21, 22.37, 2.06, 1.62, 7.39, repro,
2015-07-22,-3.30, -0.96, 24.79, 1.97, 1.60, 7.10, repro,
2015-07-23,-6.54, -1.06, 19.73, 1.93, 1.55, 6.99, repro,
2015-07-24,-4.75, -0.92, 20.78, 1.95, 1.56, 7.09, repro,
2015-07-25,-4.71, -0.97, 23.30, 1.99, 1.57, 7.13, repro,
2015-07-26,-4.55, 0.10, 17.14, 1.95, 1.55, 7.03, repro,
2015-07-27,-3.84, -0.11, 17.81, 1.93, 1.55, 6.95, repro,
2015-07-28,-5.64, -0.35, 23.95, 2.00, 1.57, 7.28, repro,
2015-07-29,-6.31, -1.36, 22.61, 2.01, 1.58, 7.36, repro,
2015-07-30,-4.52, -0.87, 20.92, 1.95, 1.57, 7.08, repro,
2015-07-31,-5.48, 0.17, 16.16, 1.95, 1.56, 7.02, repro,
2015-08-01,-5.54, 1.21, 21.29, 1.94, 1.56, 7.01, repro,
2015-08-02,-3.91, -0.74, 21.32, 1.94, 1.55, 6.98, repro,
2015-08-03,-5.22, -0.16, 26.10, 1.95, 1.56, 7.05, repro,
2015-08-04,-5.89, -1.02, 23.35, 1.97, 1.62, 7.20, repro,
2015-08-05,-4.72, -1.15, 23.15, 1.95, 1.57, 7.04, repro,
2015-08-06,-2.27, -1.47, 24.79, 1.95, 1.56, 7.02, repro,
2015-08-07,-4.60, -1.33, 36.81, 1.95, 1.55, 6.99, repro,
2015-08-08,-5.15, -0.45, 23.90, 1.99, 1.57, 7.10, repro,
2015-08-09,-4.52, 0.19, 26.38, 2.04, 1.62, 7.26, repro,
2015-08-10,-5.03, 0.54, 18.77, 1.94, 1.56, 7.00, repro,
2015-08-11,-3.49, -0.21, 22.83, 1.95, 1.56, 7.02, repro,
2015-08-12,-1.47, -0.30, 23.90, 1.95, 1.56, 6.98, repro,
2015-08-13,-5.52, -0.14, 22.98, 1.95, 1.56, 7.02, repro,
2015-08-14,-1.05, -0.71, 23.69, 1.93, 1.53, 6.91, repro,
2015-08-15,-4.69, -0.81, 23.55, 1.92, 1.53, 6.90, repro,
2015-08-16,-4.60, -0.65, 28.20, 1.93, 1.54, 6.95, repro,
2015-08-17,-3.95, -0.69, 29.87, 1.93, 1.53, 6.92, repro,
2015-08-18,-4.61, -1.96, 24.65, 1.92, 1.52, 6.89, repro,
2015-08-19,-4.77, -1.06, 25.00, 1.92, 1.51, 6.86, repro,
2015-08-20,-5.12, -1.18, 26.36, 1.93, 1.53, 6.92, repro,
2015-08-21,-5.47, -0.58, 28.82, 1.93, 1.54, 6.96, repro,
2015-08-22,-5.16, -1.84, 22.31, 1.94, 1.54, 7.00, repro,
2015-08-23,-4.13, -0.71, 19.37, 1.94, 1.53, 6.99, repro,
2015-08-24,-4.42, -1.15, 17.14, 1.93, 1.52, 6.91, repro,
2015-08-25,-4.64, -0.21, 22.01, 1.95, 1.56, 7.02, repro,
2015-08-26,-5.17, -0.30, 20.67, 1.93, 1.53, 6.95, repro,
2015-08-27,-5.72, -1.08, 21.76, 1.94, 1.54, 6.97, repro,
2015-08-28,-2.87, -0.46, 25.88, 1.92, 1.53, 6.93, repro,
2015-08-29,-1.40, -0.41, 24.80, 1.93, 1.52, 6.92, repro,
2015-08-30,-6.18, -1.32, 26.43, 1.91, 1.52, 6.84, repro,
2015-08-31,-4.81, -0.78, 26.39, 1.92, 1.52, 6.87, repro,
2015-09-01,-7.00, -1.06, 23.04, 1.99, 1.56, 7.07, repro,
2015-09-02,-4.88, -0.96, 26.72, 1.99, 1.56, 7.08, repro,
2015-09-03,-5.13, -0.58, 23.94, 1.92, 1.53, 6.95, repro,
2015-09-04,-4.82, -0.77, 19.97, 1.92, 1.52, 6.90, repro,
2015-09-05,-5.45, -1.25, 23.94, 1.92, 1.53, 6.90, repro,
2015-09-06,-5.27, -1.22, 23.37, 1.93, 1.53, 6.92, repro,
2015-09-07,-5.55, -1.01, 24.57, 1.93, 1.54, 6.97, repro,
2015-09-08,-6.26, -0.63, 19.86, 1.92, 1.53, 6.91, repro,
2015-09-09,-4.44, 0.05, 22.59, 1.92, 1.53, 6.93, repro,
2015-09-10,-3.66, -0.21, 22.44, 1.93, 1.53, 6.89, repro,
2015-09-11,-3.32, -0.34, 21.00, 1.96, 1.56, 6.99, repro,
2015-09-12,-4.17, -0.27, 21.67, 1.93, 1.54, 6.95, repro,
2015-09-13,-6.01, -0.74, 25.25, 1.93, 1.54, 6.97, repro,
2015-09-14,-6.82, -1.65, 29.79, 1.92, 1.54, 6.95, repro,
2015-09-15,-6.39, -0.60, 26.43, 1.95, 1.59, 7.04, repro,
2015-09-16,-2.57, 1.18, 28.79, 1.96, 1.57, 7.03, repro,
2015-09-17,-4.18, -0.59, 25.00, 1.91, 1.54, 6.88, repro,
2015-09-18,-5.12, -0.32, 23.31, 1.93, 1.54, 6.95, repro,
2015-09-19,-6.20, -0.82, 25.75, 1.95, 1.55, 7.09, repro,
2015-09-20,-5.64, -0.50, 28.07, 1.92, 1.53, 6.90, repro,
2015-09-21,-6.66, -0.89, 25.73, 1.95, 1.56, 7.07, repro,
2015-09-22,-5.03, 0.28, 27.72, 1.93, 1.53, 6.93, repro,
2015-09-23,-5.01, -1.42, 19.85, 1.92, 1.54, 6.93, repro,
2015-09-24,-5.50, -0.53, 20.02, 1.92, 1.54, 6.98, repro,
2015-09-25,-2.23, -0.36, 23.81, 1.92, 1.53, 6.96, repro,
2015-09-26,-3.45, 0.17, 27.02, 1.92, 1.54, 6.92, repro,
2015-09-27,-4.83, -0.40, 22.77, 1.93, 1.53, 6.91, repro,
2015-09-28,-5.01, -0.65, 27.56, 1.98, 1.54, 7.10, repro,
2015-09-29,-5.58, -0.95, 20.75, 1.94, 1.58, 7.16, repro,
2015-09-30,-4.71, -1.33, 27.70, 2.02, 1.62, 7.42, repro,
2015-10-01,-4.72, -1.12, 24.92, 2.03, 1.63, 7.42, repro,
2015-10-02,-5.09, -0.25, 18.12, 1.96, 1.58, 7.09, repro,
2015-10-03,-5.36, 0.68, 24.08, 1.93, 1.53, 6.93, repro,
2015-10-04,-6.61, -0.82, 32.66, 1.93, 1.54, 7.01, repro,
2015-10-05,-5.18, -0.43, 23.15, 1.91, 1.55, 7.00, repro,
2015-10-06,-5.03, -0.37, 17.83, 1.95, 1.58, 7.05, repro,
2015-10-07,-6.78, -0.19, 25.19, 1.92, 1.54, 6.95, repro,
2015-10-08,-4.93, -0.63, 23.32, 1.96, 1.56, 7.03, repro,
2015-10-09,-4.29, -0.32, 22.94, 1.92, 1.53, 6.91, repro,
2015-10-10,-4.84, -0.08, 21.28, 1.91, 1.54, 6.98, repro,
2015-10-11,-5.42, -0.08, 26.71, 1.91, 1.54, 6.98, repro,
2015-10-12,-5.28, 0.66, 28.64, 1.95, 1.57, 7.18, repro,
2015-10-13,-5.71, -0.08, 22.84, 1.91, 1.53, 6.90, repro,
2015-10-14,-5.63, -0.02, 25.99, 1.94, 1.55, 7.05, repro,
2015-10-15,-5.57, -0.81, 24.87, 1.95, 1.56, 7.11, repro,
2015-10-16,-5.01, 1.52, 15.54, 1.90, 1.54, 6.92, repro,
2015-10-17,-5.70, 0.68, 23.54, 1.92, 1.55, 7.04, repro,
2015-10-18,-5.64, 0.14, 28.10, 1.91, 1.54, 6.95, repro,
2015-10-19,-4.41, -1.37, 27.18, 1.91, 1.54, 6.91, repro,
2015-10-20,-6.66, -1.72, 28.29, 1.95, 1.57, 7.06, repro,
2015-10-21,-6.39, -1.35, 17.01, 1.96, 1.58, 7.03, repro,
2015-10-22,-5.61, -0.56, 23.90, 1.90, 1.54, 6.92, repro,
2015-10-23,-5.13, -0.50, 25.90, 1.90, 1.55, 6.95, repro,
2015-10-24,-5.33, -0.23, 21.55, 1.91, 1.55, 6.97, repro,
2015-10-25,-5.70, 0.05, 21.64, 1.92, 1.54, 6.97, repro,
2015-10-26,-5.01, -0.64, 21.23, 1.90, 1.54, 6.90, repro,
2015-10-27,-5.40, 0.40, 25.46, 1.89, 1.54, 6.94, repro,
2015-10-28,-4.64, -0.06, 29.56, 1.90, 1.55, 6.93, repro,
2015-10-29,-8.08, 0.89, 33.55, 1.90, 1.55, 6.95, repro,
2015-10-30,-8.35, -2.84, 29.07, 1.91, 1.55, 6.95, repro,
2015-10-31,-5.10, -0.22, 29.72, 1.91, 1.54, 6.93, repro,
2015-11-01,-4.70, 0.03, 27.02, 1.89, 1.53, 6.87, repro,
2015-11-02,-6.12, -0.80, 21.07, 1.89, 1.54, 6.93, repro,
2015-11-03,-4.68, -0.88, 25.18, 1.94, 1.56, 7.04, repro,
2015-11-04,-4.40, 0.04, 25.06, 1.93, 1.56, 7.03, repro,
2015-11-05,-3.70, -0.93, 23.16, 1.95, 1.57, 7.09, repro,
2015-11-06,-3.83, -0.60, 17.42, 1.95, 1.57, 7.10, repro,
2015-11-07,-4.82, -0.68, 24.75, 1.93, 1.56, 7.05, repro,
2015-11-08,-4.08, -0.77, 24.98, 1.94, 1.57, 7.06, repro,
2015-11-09,-4.12, -0.70, 27.32, 1.94, 1.57, 7.08, repro,
2015-11-10,-5.09, -0.55, 25.25, 1.94, 1.57, 7.09, repro,
2015-11-11,-4.01, -0.93, 20.03, 1.94, 1.57, 7.10, repro,
2015-11-12,-4.10, -0.36, 16.74, 1.94, 1.56, 7.03, repro,
2015-11-13,-3.85, -0.31, 22.37, 1.92, 1.56, 7.03, repro,
2015-11-14,-3.91, -0.33, 22.29, 1.93, 1.57, 7.08, repro,
2015-11-15,-4.75, -0.64, 23.69, 1.93, 1.57, 7.06, repro,
2015-11-16,-6.60, -0.54, 26.51, 1.93, 1.57, 7.09, repro,
2015-11-17,-6.81, -1.42, 25.94, 1.92, 1.56, 7.05, repro,
2015-11-18,-4.76, -1.44, 23.85, 1.92, 1.56, 7.02, repro,
2015-11-19,-4.21, -1.64, 25.67, 1.92, 1.56, 7.06, repro,
2015-11-20,-4.21, -0.29, 21.93, 1.93, 1.57, 7.06, repro,
2015-11-21,-4.90, -0.63, 21.14, 1.92, 1.56, 7.06, repro,
2015-11-22,-3.05, -0.74, 23.81, 1.93, 1.56, 7.07, repro,
2015-11-23,-3.48, -0.53, 23.80, 1.93, 1.56, 7.10, repro,
2015-11-24,-2.58, -0.62, 28.90, 1.93, 1.56, 7.09, repro,
2015-11-25,-2.55, -1.36, 24.39, 1.93, 1.56, 7.09, repro,
2015-11-26,-3.77, -1.27, 18.32, 1.92, 1.57, 7.07, repro,
2015-11-27,-4.34, -1.36, 15.26, 1.92, 1.56, 7.05, repro,
2015-11-28,-2.92, -0.87, 18.01, 1.92, 1.56, 7.03, repro,
2015-11-29,-3.56, -1.24, 19.69, 1.93, 1.56, 7.04, repro,
2015-11-30,-4.21, -1.41, 20.02, 1.93, 1.57, 7.07, repro,
2015-12-01,-3.81, -0.97, 15.25, 1.92, 1.57, 7.07, repro,
2015-12-02,-4.30, -0.79, 16.43, 1.93, 1.58, 7.10, repro,
2015-12-03,-4.38, -0.28, 20.00, 1.92, 1.57, 7.06, repro,
2015-12-04,-4.91, -1.76, 24.60, 1.97, 1.62, 7.20, repro,
2015-12-05,-4.59, -0.46, 15.37, 1.93, 1.57, 7.07, repro,
2015-12-06,-3.80, 0.49, 14.22, 1.93, 1.57, 7.08, repro,
2015-12-07,-3.93, -0.92, 17.15, 1.95, 1.63, 7.29, repro,
2015-12-08,-5.52, -0.52, 18.75, 1.95, 1.63, 7.28, repro,
2015-12-09,-3.64, -0.63, 20.12, 1.93, 1.59, 7.18, repro,
2015-12-10,-4.42, -0.40, 21.95, 1.96, 1.63, 7.31, repro,
2015-12-11,-5.09, -0.56, 25.95, 1.95, 1.62, 7.24, repro,
2015-12-12,-4.99, -0.88, 20.05, 1.94, 1.59, 7.20, repro,
2015-12-13,-4.01, -0.36, 19.98, 1.93, 1.60, 7.21, repro,
2015-12-14,-4.84, -1.55, 28.18, 1.91, 1.54, 6.98, repro,
2015-12-15,-3.28, -0.69, 18.56, 1.90, 1.53, 6.94, repro,
2015-12-16,-5.45, -1.66, 23.68, 1.93, 1.58, 7.11, repro,
2015-12-17,-3.96, -0.67, 18.86, 1.98, 1.59, 7.31, repro,
2015-12-18,-4.32, 0.16, 17.54, 1.97, 1.56, 7.22, repro,
2015-12-19,-2.44, -1.51, 18.83, 1.91, 1.54, 7.02, repro,
2015-12-20,-3.39, -0.82, 18.02, 1.91, 1.54, 6.97, repro,
2015-12-21,-7.38, 2.31, 28.20, 1.90, 1.53, 6.94, repro,
2015-12-22,-9.11, 2.40, 40.13, 1.91, 1.54, 6.99, repro,
2015-12-23,-6.72, 0.73, 20.59, 1.91, 1.54, 6.97, repro,
2015-12-24,-4.90, 3.04, 13.79, 1.92, 1.54, 7.00, repro,
2015-12-25,-5.16, -1.43, 20.67, 1.91, 1.54, 6.96, repro,
2015-12-26,-6.93, -2.36, 14.63, 1.90, 1.52, 6.89, repro,
2015-12-27,-4.17, -1.20, 12.98, 1.90, 1.53, 6.93, repro,
2015-12-28,-5.68, -0.80, 12.81, 1.91, 1.53, 6.94, repro,
2015-12-29,-5.37, -1.16, 15.03, 1.91, 1.54, 6.97, repro,
2015-12-30,-4.31, -1.34, 12.06, 1.93, 1.55, 7.04, repro,
2015-12-31,-4.00, -1.05, 12.92, 1.92, 1.54, 6.97, repro,
2016-01-01,-4.48, -1.18, 14.97, 1.90, 1.53, 6.91, repro,
2016-01-02,-4.45, -0.43, 18.53, 2.16, 1.64, 7.56, repro,
2016-01-03,-3.37, -0.42, 19.41, 1.91, 1.54, 6.96, repro,
2016-01-04,-4.33, 0.26, 16.77, 1.92, 1.54, 7.00, repro,
2016-01-05,-3.55, -0.90, 19.33, 1.93, 1.54, 7.00, repro,
2016-01-06,-4.99, -1.57, 16.45, 1.91, 1.52, 6.85, repro,
2016-01-07,-4.69, -0.51, 16.10, 1.95, 1.56, 7.06, repro,
2016-01-08,-4.30, -0.43, 12.38, 1.97, 1.60, 7.19, repro,
2016-01-09,-5.00, -0.22, 10.44, 1.93, 1.57, 7.04, repro,
2016-01-10,-4.20, -0.39, 11.97, 1.92, 1.54, 6.98, repro,
2016-01-11,-5.04, -0.73, 7.54, 1.91, 1.53, 6.90, repro,
2016-01-12,-5.04, -0.37, 7.44, 1.90, 1.52, 6.85, repro,
2016-01-13,-3.60, -0.85, 17.54, 1.92, 1.53, 6.92, repro,
2016-01-14,-4.70, -0.74, 15.56, 1.90, 1.53, 6.89, repro,
2016-01-15,-3.93, -0.12, 11.46, 1.96, 1.57, 7.02, repro,
2016-01-16,-4.77, -0.67, 11.95, 1.92, 1.54, 6.93, repro,
2016-01-17,-4.87, -1.43, 16.35, 1.92, 1.53, 6.87, repro,
2016-01-18,-3.80, -2.21, 17.02, 1.95, 1.58, 7.06, repro,
2016-01-19,-3.88, -0.39, 12.82, 1.91, 1.52, 6.87, repro,
2016-01-20,-3.35, -1.06, 13.07, 1.90, 1.53, 6.90, repro,
2016-01-21,-3.90, -0.22, 7.37, 1.92, 1.54, 6.91, repro,
2016-01-22,-3.82, -1.26, 10.32, 1.93, 1.54, 6.93, repro,
2016-01-23,-4.32, -0.94, 9.26, 1.97, 1.57, 7.03, repro,
2016-01-24,-4.89, -1.89, 10.57, 1.93, 1.52, 6.86, repro,
2016-01-25,-4.63, -1.38, 10.85, 1.94, 1.55, 7.07, repro,
2016-01-26,-4.11, -0.99, 5.10, 1.95, 1.56, 7.11, repro,
2016-01-27,-5.16, -1.67, 4.68, 1.94, 1.55, 7.04, repro,
2016-01-28,-4.76, -1.80, 7.39, 1.95, 1.56, 7.07, repro,
2016-01-29,-4.63, -0.87, 7.45, 2.00, 1.56, 7.12, repro,
2016-01-30,-3.89, 0.66, 24.63, 1.94, 1.55, 7.00, repro,
2016-01-31,-5.79, 1.08, 25.92, 1.99, 1.58, 7.18, repro,
2016-02-01,-5.90, 1.96, 23.60, 1.94, 1.56, 7.04, repro,
2016-02-02,-5.97, -0.83, 9.75, 1.95, 1.55, 7.05, repro,
2016-02-03,-5.34, -0.63, 2.23, 1.96, 1.56, 7.07, repro,
2016-02-04,-4.66, -0.76, 2.80, 1.93, 1.55, 6.98, repro,
2016-02-05,-4.55, -0.50, -0.37, 1.92, 1.55, 7.02, repro,
2016-02-06,-4.74, -0.77, 1.46, 1.93, 1.56, 7.03, repro,
2016-02-07,-4.85, -0.98, 1.93, 1.92, 1.55, 7.01, repro,
2016-02-08,-3.64, 0.78, -0.74, 1.95, 1.55, 7.05, repro,
2016-02-09,-3.40, -0.55, 2.97, 1.93, 1.54, 6.98, repro,
2016-02-10,-4.67, -0.88, 10.14, 1.93, 1.54, 7.02, repro,
2016-02-11,-4.25, -0.50, 8.76, 1.92, 1.55, 7.01, repro,
2016-02-12,-4.32, -0.75, 6.39, 1.92, 1.54, 7.00, repro,
2016-02-13,-4.47, -1.27, 6.22, 1.94, 1.54, 7.03, repro,
2016-02-14,-4.79, -0.07, 6.27, 1.94, 1.54, 7.02, repro,
2016-02-15,-4.33, -0.50, 9.41, 1.93, 1.54, 6.98, repro,
2016-02-16,-4.56, -1.08, 10.79, 1.93, 1.54, 6.97, repro,
2016-02-17,-4.77, -1.16, 15.04, 1.93, 1.54, 6.96, repro,
2016-02-18,-6.08, 0.33, 14.30, 1.93, 1.54, 6.99, repro,
2016-02-19,-3.98, -1.29, 11.57, 1.95, 1.54, 6.98, repro,
2016-02-20,-3.20, -0.36, 10.47, 1.95, 1.55, 7.03, repro,
2016-02-21,-4.06, -0.72, 7.31, 1.94, 1.55, 7.01, repro,
2016-02-22,-4.37, 0.47, 7.11, 1.93, 1.55, 6.97, repro,
2016-02-23,-4.98, -1.63, 10.55, 1.92, 1.54, 6.97, repro,
2016-02-24,-4.70, -0.82, 4.91, 1.93, 1.54, 6.98, repro,
2016-02-25,-4.00, -0.29, 8.68, 1.94, 1.55, 7.04, repro,
2016-02-26,-3.70, 0.08, 10.37, 1.98, 1.58, 7.24, repro,
2016-02-27,-4.22, -0.70, 10.59, 1.93, 1.55, 7.01, repro,
2016-02-28,-4.53, -0.57, 11.29, 1.96, 1.60, 7.15, repro,
2016-02-29,-4.21, -0.12, 9.89, 1.94, 1.59, 7.09, repro,
2016-03-01,-4.26, 0.06, 11.59, 1.95, 1.58, 7.04, repro,
2016-03-02,-4.91, -0.10, 8.43, 1.94, 1.56, 7.04, repro,
2016-03-03,-4.87, -0.77, 8.51, 1.97, 1.60, 7.13, repro,
2016-03-04,-5.13, -0.63, 13.64, 1.96, 1.59, 7.14, repro,
2016-03-05,-3.12, 0.77, 11.92, 1.92, 1.56, 6.99, repro,
2016-03-06,-5.87, -1.02, 14.73, 1.92, 1.54, 6.91, repro,
2016-03-07,-4.13, -0.95, 12.90, 1.97, 1.59, 7.10, repro,
2016-03-08,-4.63, -0.35, 11.70, 2.01, 1.61, 7.24, repro,
2016-03-09,-4.31, -0.34, 4.68, 1.93, 1.55, 6.96, repro,
2016-03-10,-4.17, -0.07, 13.15, 1.90, 1.54, 6.84, repro,
2016-03-11,-6.82, 1.52, 12.32, 1.90, 1.54, 6.82, repro,
2016-03-12,-4.84, -0.45, 9.24, 1.90, 1.53, 6.79, repro,
2016-03-13,-4.76, 0.40, 7.13, 1.90, 1.53, 6.78, repro,
2016-03-14,-4.91, -0.51, 16.44, 1.92, 1.58, 6.87, repro,
2016-03-15,-6.04, 0.18, 7.99, 1.92, 1.59, 6.91, repro,
2016-03-16,-4.56, 0.32, 7.28, 2.00, 1.68, 7.18, repro,
2016-03-17,-3.60, 0.68, 6.42, 1.97, 1.61, 7.05, repro,
2016-03-18,-3.90, 0.04, 7.63, 1.99, 1.60, 7.09, repro,
2016-03-19,-4.71, -0.31, 5.31, 1.94, 1.56, 6.88, repro,
2016-03-20,-4.20, 0.32, 0.81, 1.90, 1.54, 6.81, repro,
2016-03-21,-3.30, 0.87, 7.84, 1.88, 1.53, 6.75, repro,
2016-03-22,-3.40, -1.05, 12.38, 1.93, 1.59, 6.94, repro,
2016-03-23,-5.09, -0.81, 7.52, 1.90, 1.54, 6.79, repro,
2016-03-24,-4.93, -0.83, 5.03, 1.89, 1.53, 6.74, repro,
2016-03-25,-5.27, -0.70, 11.78, 1.90, 1.53, 6.77, repro,
2016-03-26,-5.35, -0.14, 8.43, 1.89, 1.54, 6.77, repro,
2016-03-27,-4.80, -0.39, 10.53, 1.89, 1.54, 6.78, repro,
2016-03-28,-5.96, -0.99, 12.56, 1.89, 1.54, 6.81, repro,
2016-03-29,-5.26, -0.46, 11.92, 1.93, 1.55, 6.95, repro,
2016-03-30,-7.34, -2.11, 10.85, 1.89, 1.53, 6.76, repro,
2016-03-31,-4.04, -0.38, 9.45, 1.89, 1.53, 6.78, repro,
2016-04-01,-5.23, 0.52, 10.51, 1.88, 1.55, 6.81, repro,
2016-04-02,-4.88, -0.27, 9.44, 1.89, 1.54, 6.81, repro,
2016-04-03,-5.74, 0.49, 2.57, 1.89, 1.54, 6.80, repro,
2016-04-04,-4.27, 0.13, 4.97, 1.89, 1.54, 6.81, repro,
2016-04-05,-3.58, -0.82, 4.97, 1.89, 1.54, 6.79, repro,
2016-04-06,-3.46, 0.17, 3.99, 1.87, 1.54, 6.75, repro,
2016-04-07,-4.18, -0.47, 11.50, 1.92, 1.59, 6.94, repro,
2016-04-08,-6.06, -0.30, 5.17, 1.89, 1.54, 6.81, repro,
2016-04-09,-4.68, 0.30, 6.70, 1.89, 1.54, 6.80, repro,
2016-04-10,-5.40, -0.64, 9.46, 1.90, 1.54, 6.84, repro,
2016-04-11,-4.56, -0.87, 5.45, 1.88, 1.54, 6.78, repro,
2016-04-12,-4.38, -1.24, 7.13, 1.89, 1.55, 6.83, repro,
2016-04-13,-5.41, -1.06, 8.32, 1.89, 1.54, 6.77, repro,
2016-04-14,-3.96, -0.57, 9.50, 1.88, 1.53, 6.76, repro,
2016-04-15,-3.82, -1.92, 9.01, 1.89, 1.54, 6.81, repro,
2016-04-16,-5.70, -0.42, 7.36, 1.88, 1.54, 6.79, repro,
2016-04-17,-3.67, -0.62, 5.93, 1.88, 1.55, 6.82, repro,
2016-04-18,-3.74, -1.29, 8.68, 1.89, 1.54, 6.80, repro,
2016-04-19,-2.87, -1.07, 5.85, 1.92, 1.56, 6.96, repro,
2016-04-20,-4.04, -1.68, 6.29, 1.93, 1.56, 7.00, repro,
2016-04-21,-5.63, -0.74, 4.37, 1.89, 1.54, 6.82, repro,
2016-04-22,-4.77, -2.01, 10.84, 1.89, 1.55, 6.87, repro,
2016-04-23,-3.68, -0.44, 8.20, 1.90, 1.56, 6.90, repro,
2016-04-24,-3.69, -1.37, 10.01, 1.89, 1.54, 6.81, repro,
2016-04-25,-3.66, -1.73, 7.32, 1.89, 1.54, 6.82, repro,
2016-04-26,-5.15, -1.68, 12.24, 1.89, 1.54, 6.81, repro,
2016-04-27,-4.13, -1.09, 6.49, 1.91, 1.59, 6.96, repro,
2016-04-28,-5.43, -2.10, 9.50, 1.89, 1.54, 6.82, repro,
2016-04-29,-3.05, -1.90, 5.83, 1.90, 1.55, 6.85, repro,
2016-04-30,-2.28, -0.97, 1.64, 1.89, 1.55, 6.85, repro,
2016-05-01,-3.21, -2.20, 3.05, 1.88, 1.54, 6.76, repro,
2016-05-02,-3.43, -2.16, 4.98, 1.93, 1.55, 6.93, repro,
2016-05-03,-4.62, -0.49, 4.31, 1.92, 1.55, 6.92, repro,
2016-05-04,-5.85, 0.76, 6.07, 1.93, 1.57, 7.00, repro,
2016-05-05,-4.87, -0.86, 6.51, 2.00, 1.65, 7.39, repro,
2016-05-06,-4.61, -0.16, 11.13, 1.98, 1.58, 7.13, repro,
2016-05-07,-3.93, -1.46, 11.46, 1.92, 1.57, 6.92, repro,
2016-05-08,-6.04, -0.79, 11.05, 1.94, 1.58, 6.96, repro,
2016-05-09,-4.77, -1.10, 4.37, 1.90, 1.53, 6.76, repro,
2016-05-10,-4.46, -1.13, 6.44, 1.90, 1.55, 6.87, repro,
2016-05-11,-4.88, -0.89, 2.57, 1.89, 1.55, 6.83, repro,
2016-05-12,-5.47, 0.09, 2.88, 1.88, 1.54, 6.78, repro,
