PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 26.2084840796 North Latitude, -98.1892574441 East Longitude, 15.18991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-08,-1.44, -0.08, -1.51, 1.70, 1.70, 7.55, repro,
2012-02-09,-2.78, -2.64, -2.99, 1.71, 1.78, 7.73, repro,
2012-02-10,-3.22, -1.82, 0.90, 1.74, 1.74, 7.55, repro,
2012-02-11,-3.00, -2.58, 3.93, 1.70, 1.72, 7.47, repro,
2012-02-12,-2.04, -2.06, -10.37, 1.70, 1.72, 7.52, repro,
2012-02-13,-3.97, -2.54, 7.23, 1.70, 1.71, 7.45, repro,
2012-02-14,-4.19, -1.83, 8.13, 1.70, 1.74, 7.56, repro,
2012-02-15,-5.37, 0.74, 8.65, 1.73, 1.76, 7.66, repro,
2012-02-16,-4.74, 0.14, 1.24, 1.72, 1.76, 7.63, repro,
2012-02-17,-2.80, -1.12, -5.58, 1.88, 1.90, 8.19, repro,
2012-02-18,-3.28, 0.36, -2.96, 1.73, 1.77, 7.74, repro,
2012-02-19,-4.36, -0.72, 8.23, 1.72, 1.72, 7.55, repro,
2012-02-20,-3.77, -2.08, 17.53, 1.72, 1.76, 7.69, repro,
2012-02-21,-1.46, -1.65, 8.27, 1.72, 1.79, 7.69, repro,
2012-02-22,-3.94, -1.11, 3.60, 1.84, 1.88, 8.18, repro,
2012-02-23,-5.21, 0.13, 4.24, 1.73, 1.79, 7.82, repro,
2012-02-24,-5.03, 1.26, 13.57, 1.75, 1.74, 7.73, repro,
2012-02-25,-0.90, -1.65, 7.85, 1.73, 1.74, 7.69, repro,
2012-02-26,-3.74, -0.31, 10.77, 1.73, 1.73, 7.55, repro,
2012-02-27,-3.78, 0.03, 0.53, 1.72, 1.74, 7.56, repro,
2012-02-28,-5.31, 0.14, 2.04, 1.72, 1.74, 7.60, repro,
2012-02-29,-5.55, -1.44, 5.56, 1.74, 1.75, 7.63, repro,
2012-03-01,-5.90, 0.24, 4.20, 1.77, 1.75, 7.86, repro,
2012-03-02,-4.05, -0.41, 11.29, 1.85, 1.79, 8.24, repro,
2012-03-03,-2.91, -0.22, 5.02, 1.75, 1.73, 7.79, repro,
2012-03-04,-2.95, -2.08, 0.15, 1.76, 1.74, 7.65, repro,
2012-03-05,-4.27, -1.20, 7.78, 1.87, 1.86, 8.49, repro,
2012-03-06,-4.14, 1.69, 1.32, 1.79, 1.78, 8.08, repro,
2012-03-07,-2.00, 1.01, 9.82, 1.85, 1.88, 8.15, repro,
2012-03-08,-3.40, 0.45, 7.16, 1.80, 1.76, 8.16, repro,
2012-03-09,-1.84, 0.36, -5.25, 1.85, 1.89, 8.37, repro,
2012-03-10,-2.33, -1.38, 0.02, 2.04, 1.94, 8.76, repro,
2012-03-11,-4.57, -2.26, 8.37, 1.85, 1.86, 8.28, repro,
2012-03-12,-4.79, -0.09, 3.81, 1.82, 1.81, 8.17, repro,
2012-03-13,-5.80, -0.69, 1.41, 1.75, 1.73, 7.78, repro,
2012-03-14,-3.64, 0.59, 5.19, 1.73, 1.76, 7.77, repro,
2012-03-15,-4.89, 0.04, 5.01, 1.78, 1.74, 8.00, repro,
2012-03-16,-4.61, -0.12, 5.67, 1.82, 1.77, 7.98, repro,
2012-03-17,-5.99, 1.24, -2.89, 1.75, 1.72, 7.66, repro,
2012-03-18,-5.47, -0.09, -2.81, 1.84, 1.80, 8.24, repro,
2012-03-19,-6.37, 1.94, -2.77, 1.81, 1.78, 8.07, repro,
2012-03-20,-4.25, 1.18, 6.29, 1.74, 1.72, 7.66, repro,
2012-03-21,-5.22, 0.66, 2.87, 1.71, 1.72, 7.64, repro,
2012-03-22,-5.20, 1.13, 2.57, 1.74, 1.70, 7.79, repro,
2012-03-23,-6.33, 1.22, 1.72, 1.80, 1.72, 8.02, repro,
2012-03-24,-5.42, 1.38, 4.39, 1.76, 1.70, 7.83, repro,
2012-03-25,-6.02, 0.52, 3.94, 1.76, 1.70, 7.70, repro,
2012-03-26,-3.84, 1.11, 7.69, 1.73, 1.72, 7.71, repro,
2012-03-27,-5.18, 0.43, 4.54, 1.76, 1.72, 7.89, repro,
2012-03-28,-4.87, -0.47, 4.30, 1.75, 1.72, 7.88, repro,
2012-03-29,-3.33, 0.99, -1.57, 1.70, 1.69, 7.51, repro,
2012-03-30,-5.67, 2.58, -4.40, 2.12, 2.06, 9.41, repro,
2012-03-31,-6.35, 0.51, 1.11, 1.72, 1.70, 7.49, repro,
2012-04-01,-5.33, 0.39, 13.12, 1.69, 1.69, 7.40, repro,
2012-04-02,-6.78, 1.42, 14.50, 1.72, 1.73, 7.71, repro,
2012-04-03,-6.10, 0.77, -1.22, 1.70, 1.71, 7.56, repro,
2012-04-04,-6.09, 0.62, 11.51, 1.72, 1.72, 7.58, repro,
2012-04-05,-7.55, 0.91, 6.85, 1.74, 1.70, 7.59, repro,
2012-04-06,-6.43, 1.30, 3.08, 1.73, 1.71, 7.65, repro,
2012-04-07,-5.60, 0.75, 7.22, 1.73, 1.73, 7.67, repro,
2012-04-08,-6.19, -0.72, 3.19, 1.69, 1.68, 7.40, repro,
2012-04-09,-6.60, 0.06, -3.50, 1.73, 1.71, 7.54, repro,
2012-04-10,-6.06, 0.34, 1.23, 1.72, 1.71, 7.61, repro,
2012-04-11,-6.79, 0.04, -3.41, 1.71, 1.70, 7.57, repro,
2012-04-12,-6.72, 1.17, 3.97, 1.73, 1.74, 7.59, repro,
2012-04-13,-7.98, 0.07, -1.69, 1.69, 1.68, 7.38, repro,
2012-04-14,-6.30, 1.23, 6.56, 1.68, 1.68, 7.40, repro,
2012-04-15,-5.87, 3.39, 10.48, 1.71, 1.72, 7.62, repro,
2012-04-16,-7.79, 2.69, -0.26, 1.89, 1.84, 8.52, repro,
2012-04-17,-5.32, 0.87, -7.16, 1.70, 1.69, 7.51, repro,
2012-04-18,-6.02, 1.74, -9.44, 1.71, 1.71, 7.54, repro,
2012-04-19,-6.34, 0.53, 3.66, 1.68, 1.68, 7.36, repro,
2012-04-20,-5.43, 2.96, -2.91, 1.78, 1.83, 7.96, repro,
2012-04-21,-4.90, -0.24, 6.63, 1.69, 1.69, 7.48, repro,
2012-04-22,-5.46, 0.50, 4.27, 1.70, 1.71, 7.48, repro,
2012-04-23,-5.97, 0.20, 2.32, 1.71, 1.70, 7.49, repro,
2012-04-24,-5.75, 0.41, 1.30, 1.72, 1.75, 7.50, repro,
2012-04-25,-7.90, 0.18, 7.29, 1.72, 1.74, 7.48, repro,
2012-04-26,-6.85, 0.18, 5.32, 1.70, 1.70, 7.45, repro,
2012-04-27,-6.00, 1.40, 1.88, 1.75, 1.77, 7.77, repro,
2012-04-28,-7.12, 1.15, 11.76, 1.69, 1.70, 7.41, repro,
2012-04-29,-6.05, 1.48, 3.30, 1.70, 1.70, 7.51, repro,
2012-04-30,-6.72, -1.05, 9.74, 1.70, 1.70, 7.47, repro,
2012-05-01,-8.21, -0.31, -0.93, 2.19, 2.10, 9.71, repro,
2012-05-02,-8.06, -0.07, 7.22, 1.72, 1.72, 7.45, repro,
2012-05-03,-6.99, 0.98, 5.43, 1.69, 1.70, 7.45, repro,
2012-05-04,-7.97, 2.43, 8.41, 1.80, 1.87, 8.13, repro,
2012-05-05,-7.01, 2.68, 6.42, 1.71, 1.71, 7.57, repro,
2012-05-06,-6.51, 2.06, 2.07, 1.74, 1.77, 7.72, repro,
2012-05-07,-5.88, -0.75, 8.89, 1.78, 1.82, 7.92, repro,
2012-05-08,-7.07, -0.68, 5.26, 1.72, 1.71, 7.56, repro,
2012-05-09,-5.09, -0.98, 7.05, 1.73, 1.72, 7.55, repro,
2012-05-10,-5.52, 2.54, -0.61, 1.76, 1.81, 7.86, repro,
2012-05-11,-6.28, 3.93, 5.33, 2.13, 2.17, 9.72, repro,
2012-05-12,-6.73, 2.53, 3.05, 1.73, 1.74, 7.66, repro,
2012-05-13,-6.81, 0.42, -2.11, 1.70, 1.73, 7.48, repro,
2012-05-14,-7.34, 2.27, 2.54, 1.70, 1.75, 7.56, repro,
2012-05-15,-5.04, 1.89, 7.06, 1.78, 1.80, 7.87, repro,
2012-05-16,-6.13, 2.87, 1.77, 1.73, 1.75, 7.64, repro,
2012-05-17,-5.22, 0.73, 6.79, 1.70, 1.69, 7.51, repro,
2012-05-18,-6.66, 2.79, 9.32, 1.78, 1.77, 7.74, repro,
2012-05-19,-6.43, 0.27, 3.86, 1.74, 1.72, 7.55, repro,
2012-05-20,-5.65, 1.44, 8.67, 1.77, 1.75, 7.71, repro,
2012-05-21,-6.79, 2.40, 0.25, 1.73, 1.72, 7.57, repro,
2012-05-22,-6.04, 1.53, 15.36, 1.81, 1.77, 7.85, repro,
2012-05-23,-7.09, 4.38, 12.45, 1.76, 1.73, 7.69, repro,
2012-05-24,-7.21, 3.87, 13.62, 1.76, 1.74, 7.66, repro,
2012-05-25,-5.41, 2.66, 11.42, 1.74, 1.75, 7.65, repro,
2012-05-26,-7.07, 1.28, 11.58, 1.72, 1.75, 7.61, repro,
2012-05-27,-6.51, 1.49, 15.32, 1.70, 1.71, 7.55, repro,
2012-05-28,-6.84, 2.81, 11.93, 1.70, 1.68, 7.49, repro,
2012-05-29,-7.38, 1.71, 20.31, 1.72, 1.73, 7.68, repro,
2012-05-30,-6.92, 2.22, 6.20, 1.71, 1.70, 7.47, repro,
2012-05-31,-6.10, 3.03, 19.72, 1.72, 1.71, 7.57, repro,
2012-06-01,-9.19, 3.51, 12.25, 1.75, 1.76, 7.83, repro,
2012-06-02,-4.95, 1.83, 17.27, 1.74, 1.76, 7.71, repro,
2012-06-03,-5.93, 4.45, 4.89, 1.74, 1.73, 7.77, repro,
2012-06-04,-6.44, 2.07, 12.14, 1.71, 1.71, 7.54, repro,
2012-06-05,-6.31, 3.36, 8.07, 1.73, 1.74, 7.60, repro,
2012-06-06,-6.03, 3.70, 0.76, 1.72, 1.71, 7.60, repro,
2012-06-07,-7.33, 2.13, 15.23, 1.71, 1.70, 7.51, repro,
2012-06-08,-7.39, 4.14, 5.32, 1.72, 1.73, 7.58, repro,
2012-06-09,-8.81, 4.29, 18.10, 1.73, 1.71, 7.58, repro,
2012-06-10,-8.40, 2.78, 10.56, 1.71, 1.69, 7.52, repro,
2012-06-11,-5.98, 1.60, 6.44, 1.74, 1.73, 7.72, repro,
2012-06-12,-7.41, 0.87, 8.74, 1.72, 1.69, 7.50, repro,
2012-06-13,-6.74, 2.26, 5.78, 1.72, 1.70, 7.54, repro,
2012-06-14,-6.65, 2.56, 12.77, 1.70, 1.70, 7.48, repro,
2012-06-15,-7.87, 2.14, 11.85, 1.71, 1.71, 7.49, repro,
2012-06-16,-5.40, 3.25, 0.14, 1.79, 1.82, 7.98, repro,
2012-06-17,-6.06, 0.58, 13.27, 1.73, 1.73, 7.66, repro,
2012-06-18,-7.47, 5.65, 5.84, 1.71, 1.71, 7.53, repro,
2012-06-19,-5.95, 2.26, 12.41, 1.78, 1.84, 7.93, repro,
2012-06-20,-6.20, 5.00, 9.48, 1.72, 1.72, 7.61, repro,
2012-06-21,-5.12, 4.24, 16.18, 1.76, 1.74, 7.73, repro,
2012-06-22,-4.42, 2.33, 3.96, 1.73, 1.71, 7.61, repro,
2012-06-23,-5.19, 3.48, 5.87, 1.76, 1.76, 7.79, repro,
2012-06-24,-6.23, 4.23, 12.02, 1.71, 1.71, 7.52, repro,
2012-06-25,-7.68, 1.36, 5.53, 1.73, 1.70, 7.51, repro,
2012-06-26,-7.82, 2.32, 8.05, 1.71, 1.68, 7.45, repro,
2012-06-27,-6.08, 4.60, 7.94, 1.70, 1.70, 7.47, repro,
2012-06-28,-8.02, 5.51, 15.11, 1.72, 1.71, 7.50, repro,
2012-06-29,-6.07, 3.02, 10.58, 1.75, 1.71, 7.64, repro,
2012-06-30,-7.78, 3.73, -1.22, 1.81, 1.82, 8.06, repro,
2012-07-01,-6.19, 1.87, 3.88, 1.75, 1.77, 7.70, repro,
2012-07-02,-4.19, 3.29, 17.92, 1.78, 1.80, 7.86, repro,
2012-07-03,-8.57, 3.10, 5.30, 1.75, 1.77, 7.70, repro,
2012-07-04,-7.36, 3.65, 7.47, 1.73, 1.70, 7.59, repro,
2012-07-05,-6.51, 3.62, 5.93, 1.77, 1.80, 7.89, repro,
2012-07-06,-7.86, 3.22, 9.80, 1.79, 1.80, 7.94, repro,
2012-07-07,-7.52, 2.38, 10.10, 1.78, 1.73, 7.69, repro,
2012-07-08,-8.01, 3.47, 2.76, 1.69, 1.69, 7.40, repro,
2012-07-09,-7.55, 4.73, 0.06, 1.73, 1.72, 7.66, repro,
2012-07-10,-6.97, 4.62, 5.22, 1.70, 1.71, 7.50, repro,
2012-07-11,-7.01, 2.93, 5.98, 1.71, 1.72, 7.53, repro,
2012-07-12,-6.11, 2.37, 1.13, 1.72, 1.74, 7.57, repro,
2012-07-13,-7.71, 4.38, 7.82, 1.69, 1.68, 7.38, repro,
2012-07-14,-8.21, 4.33, 1.30, 1.72, 1.74, 7.63, repro,
2012-07-15,-6.71, 4.07, 1.75, 1.74, 1.76, 7.73, repro,
2012-07-16,-5.83, 0.70, -2.49, 1.80, 1.75, 7.76, repro,
2012-07-17,-4.24, 3.09, 4.69, 1.74, 1.76, 7.69, repro,
2012-07-18,-5.40, 2.96, 11.98, 1.81, 1.84, 7.95, repro,
2012-07-19,-6.26, 3.68, 2.88, 1.77, 1.76, 7.81, repro,
2012-07-20,-4.87, 2.26, 0.24, 1.72, 1.74, 7.68, repro,
2012-07-21,-5.64, 1.88, 8.38, 1.71, 1.69, 7.48, repro,
2012-07-22,-6.65, 0.43, 3.62, 1.73, 1.70, 7.55, repro,
2012-07-23,-6.59, 3.62, 5.70, 1.88, 1.84, 8.21, repro,
2012-07-24,-5.43, 1.62, 1.09, 1.75, 1.73, 7.74, repro,
2012-07-25,-6.96, 1.89, 9.70, 1.69, 1.67, 7.43, repro,
2012-07-26,-5.43, 2.12, 17.47, 1.69, 1.68, 7.44, repro,
2012-07-27,-6.08, 3.04, 4.97, 1.73, 1.73, 7.62, repro,
2012-07-28,-5.44, 2.80, -0.49, 1.74, 1.72, 7.69, repro,
2012-07-29,-4.72, 3.18, 9.73, 1.72, 1.71, 7.57, repro,
2012-07-30,-5.48, 1.56, 3.58, 1.70, 1.68, 7.44, repro,
2012-07-31,-7.02, 0.58, 6.20, 1.71, 1.69, 7.51, repro,
2012-08-01,-4.58, 1.12, 5.10, 1.71, 1.69, 7.46, repro,
2012-08-02,-5.55, 3.40, 2.23, 1.71, 1.68, 7.42, repro,
2012-08-03,-6.76, 3.72, 7.67, 1.71, 1.72, 7.51, repro,
2012-08-04,-4.66, 3.93, 0.12, 1.72, 1.72, 7.59, repro,
2012-08-05,-6.17, 1.58, 1.03, 1.72, 1.70, 7.53, repro,
2012-08-06,-3.21, -1.00, 4.70, 1.70, 1.71, 7.45, repro,
2012-08-07,-6.64, 0.31, 2.12, 1.70, 1.70, 7.44, repro,
2012-08-08,-7.38, 1.64, 4.97, 1.78, 1.74, 7.85, repro,
2012-08-09,-6.41, -1.17, 6.46, 1.74, 1.76, 7.69, repro,
2012-08-10,-5.89, 2.72, 7.57, 1.72, 1.72, 7.55, repro,
2012-08-11,-6.00, 0.75, 11.24, 1.74, 1.70, 7.51, repro,
2012-08-12,-5.60, 2.04, -0.98, 1.72, 1.71, 7.50, repro,
2012-08-13,-7.06, 0.39, 1.75, 1.82, 1.79, 7.94, repro,
2012-08-14,-4.36, 2.06, 10.21, 1.74, 1.71, 7.60, repro,
2012-08-15,-3.84, 0.82, 2.43, 1.74, 1.72, 7.62, repro,
2012-08-16,-6.65, 1.97, 2.39, 1.72, 1.71, 7.56, repro,
2012-08-17,-6.65, -0.14, 6.85, 1.72, 1.70, 7.51, repro,
2012-08-18,-7.35, -0.09, 11.15, 1.70, 1.68, 7.43, repro,
2012-08-19,-6.96, 0.76, 13.01, 1.72, 1.69, 7.48, repro,
2012-08-20,-5.35, 1.36, -5.49, 1.74, 1.71, 7.61, repro,
2012-08-21,-5.27, -1.24, 3.31, 1.72, 1.70, 7.51, repro,
2012-08-22,-5.77, 2.15, -7.09, 1.78, 1.72, 7.92, repro,
2012-08-23,-5.61, 0.58, 1.97, 1.73, 1.71, 7.56, repro,
2012-08-24,-5.17, 1.25, -0.40, 1.70, 1.69, 7.45, repro,
2012-08-25,-3.56, 2.08, 2.29, 1.71, 1.70, 7.51, repro,
2012-08-26,-6.21, -1.02, 5.46, 1.74, 1.71, 7.59, repro,
2012-08-27,-6.39, 1.32, -2.76, 1.73, 1.72, 7.68, repro,
2012-08-28,-4.69, 0.67, 13.12, 1.76, 1.73, 7.76, repro,
2012-08-29,-4.83, -0.71, 4.72, 1.77, 1.78, 7.93, repro,
2012-08-30,-5.40, -0.33, 0.06, 1.74, 1.74, 7.74, repro,
2012-08-31,-6.20, 0.22, 7.06, 1.72, 1.69, 7.52, repro,
2012-09-01,-5.31, 0.90, -1.66, 1.73, 1.71, 7.60, repro,
2012-09-02,-6.97, -1.77, 3.06, 1.73, 1.73, 7.67, repro,
2012-09-03,-6.81, 0.43, 3.14, 1.72, 1.71, 7.56, repro,
2012-09-04,-5.41, 0.89, 12.07, 1.72, 1.72, 7.56, repro,
2012-09-05,-5.33, 1.12, 12.35, 1.72, 1.71, 7.58, repro,
2012-09-06,-6.75, 0.20, 9.72, 1.75, 1.81, 7.77, repro,
2012-09-07,-5.11, -0.29, 10.58, 1.76, 1.82, 7.88, repro,
2012-09-08,-5.44, 1.28, 7.38, 1.77, 1.82, 7.89, repro,
2012-09-09,-5.23, 0.53, 6.01, 1.74, 1.78, 7.78, repro,
2012-09-10,-4.17, 0.01, 7.99, 1.77, 1.72, 7.69, repro,
2012-09-11,-6.64, 1.00, 5.17, 1.76, 1.71, 7.58, repro,
2012-09-12,-6.22, 1.81, 10.11, 1.77, 1.76, 7.68, repro,
2012-09-13,-6.33, 1.13, 4.02, 1.76, 1.75, 7.69, repro,
2012-09-14,-4.97, 1.75, -5.54, 1.73, 1.75, 7.70, repro,
2012-09-15,-8.45, 3.58, 6.53, 1.73, 1.76, 7.62, repro,
2012-09-16,-5.44, 0.44, 10.89, 1.69, 1.67, 7.35, repro,
2012-09-17,-5.69, 0.97, 7.44, 1.73, 1.70, 7.51, repro,
2012-09-18,-6.38, 0.76, 10.90, 1.81, 1.91, 7.97, repro,
2012-09-19,-6.81, 0.16, -1.01, 1.77, 1.79, 7.69, repro,
2012-09-20,-5.17, -0.49, 1.35, 1.71, 1.71, 7.55, repro,
2012-09-21,-5.98, 1.33, 10.60, 1.71, 1.70, 7.54, repro,
2012-09-22,-6.68, 1.51, -1.29, 1.79, 1.77, 8.01, repro,
2012-09-23,-4.22, 0.33, 8.30, 1.78, 1.77, 7.70, repro,
2012-09-24,-4.27, -0.55, 3.99, 1.76, 1.78, 7.92, repro,
2012-09-25,-3.74, 1.82, 5.96, 1.76, 1.83, 8.02, repro,
2012-09-26,-7.67, 2.00, 10.41, 1.76, 1.76, 7.55, repro,
2012-09-27,-7.22, 0.86, 10.81, 1.74, 1.76, 7.69, repro,
2012-09-28,-6.10, 2.96, 6.00, 1.72, 1.74, 7.63, repro,
2012-09-29,-6.66, 0.24, 17.60, 1.70, 1.69, 7.53, repro,
2012-09-30,-5.39, 0.45, 11.43, 1.71, 1.72, 7.58, repro,
2012-10-01,-6.26, -0.04, 12.45, 1.81, 1.74, 7.68, repro,
2012-10-02,-6.41, -0.89, 3.25, 1.72, 1.69, 7.50, repro,
2012-10-03,-5.72, 1.45, 10.53, 1.71, 1.68, 7.48, repro,
2012-10-04,-7.20, 1.97, -0.34, 1.72, 1.70, 7.51, repro,
2012-10-05,-5.10, 0.78, 3.98, 2.01, 1.98, 8.65, repro,
2012-10-06,-5.87, 0.62, 3.89, 1.70, 1.70, 7.38, repro,
2012-10-07,-6.53, 3.09, 1.06, 1.72, 1.73, 7.61, repro,
2012-10-08,-3.97, 1.61, 5.66, 1.77, 1.74, 7.70, repro,
2012-10-09,-5.83, 0.59, 4.56, 1.78, 1.72, 7.67, repro,
2012-10-10,-5.31, 1.28, 8.82, 1.73, 1.72, 7.57, repro,
2012-10-11,-6.63, -0.06, 1.15, 1.71, 1.73, 7.47, repro,
2012-10-12,-7.16, -0.18, 0.24, 1.71, 1.74, 7.49, repro,
2012-10-13,-6.90, -0.51, -0.67, 1.73, 1.73, 7.67, repro,
2012-10-14,-6.90, -0.09, 5.36, 1.72, 1.72, 7.62, repro,
2012-10-15,-7.19, 2.38, 4.04, 1.72, 1.72, 7.58, repro,
2012-10-16,-4.53, 1.86, 9.38, 1.72, 1.73, 7.58, repro,
2012-10-17,-6.36, 1.23, 12.43, 1.73, 1.74, 7.57, repro,
2012-10-18,-5.82, 1.79, 9.58, 1.93, 1.94, 8.58, repro,
2012-10-19,-4.93, 1.46, 11.14, 1.92, 1.95, 8.37, repro,
2012-10-20,-5.59, 0.85, 9.46, 1.71, 1.71, 7.48, repro,
2012-10-21,-7.16, 1.85, 11.22, 1.71, 1.71, 7.50, repro,
2012-10-22,-6.44, 1.14, 2.43, 1.72, 1.73, 7.61, repro,
2012-10-23,-5.52, 1.95, 0.99, 1.70, 1.74, 7.45, repro,
2012-10-24,-5.68, 0.87, -3.57, 1.74, 1.74, 7.69, repro,
2012-10-25,-6.41, 1.49, 10.81, 1.75, 1.75, 7.69, repro,
2012-10-26,-5.76, 2.64, 5.40, 1.76, 1.79, 7.74, repro,
2012-10-27,-3.60, -0.23, -0.70, 1.71, 1.72, 7.50, repro,
2012-10-28,-3.38, 0.64, -2.62, 1.71, 1.72, 7.47, repro,
2012-10-29,-2.93, -0.90, 0.57, 1.74, 1.78, 7.72, repro,
2012-10-30,-4.17, 0.36, -5.38, 1.73, 1.73, 7.63, repro,
2012-10-31,-6.30, 1.11, -0.48, 1.73, 1.72, 7.49, repro,
2012-11-01,-6.04, 1.93, 4.50, 1.73, 1.74, 7.58, repro,
2012-11-02,-4.24, 2.40, -4.16, 1.73, 1.75, 7.61, repro,
2012-11-03,-3.66, -0.24, 0.96, 1.73, 1.73, 7.58, repro,
2012-11-04,-4.79, 0.57, 0.40, 1.77, 1.75, 7.78, repro,
2012-11-05,-6.07, 1.17, 8.92, 1.90, 1.83, 8.28, repro,
2012-11-06,-4.74, 0.57, 6.16, 1.77, 1.75, 7.69, repro,
2012-11-07,-5.43, -0.28, -3.95, 1.76, 1.75, 7.81, repro,
2012-11-08,-5.57, 1.40, -2.66, 1.80, 1.75, 7.86, repro,
2012-11-09,-3.66, 1.51, -7.35, 1.80, 1.74, 7.68, repro,
2012-11-10,-4.97, 1.07, 0.48, 1.72, 1.71, 7.51, repro,
2012-11-11,-4.83, 0.86, 2.90, 1.76, 1.74, 7.60, repro,
2012-11-12,-5.69, 1.56, -3.45, 1.77, 1.76, 7.66, repro,
2012-11-13,-2.89, -1.26, -17.07, 1.78, 1.76, 7.89, repro,
2012-11-14,-3.50, -2.96, -7.48, 1.71, 1.71, 7.44, repro,
2012-11-15,-4.83, 0.92, -7.02, 1.76, 1.74, 7.57, repro,
2012-11-16,-3.04, 0.25, -8.54, 1.70, 1.71, 7.43, repro,
2012-11-17,-4.45, -1.11, -2.45, 1.75, 1.72, 7.70, repro,
2012-11-18,-3.75, 0.07, -4.15, 1.76, 1.73, 7.71, repro,
2012-11-19,-5.06, -0.09, -3.56, 1.75, 1.72, 7.56, repro,
2012-11-20,-3.39, -1.02, -0.37, 1.75, 1.73, 7.70, repro,
2012-11-21,-3.39, -1.05, 1.55, 1.73, 1.70, 7.55, repro,
2012-11-22,-4.78, -1.75, 2.55, 1.69, 1.69, 7.37, repro,
2012-11-23,-4.36, 0.27, -0.21, 1.70, 1.70, 7.47, repro,
2012-11-24,-3.17, 1.83, -7.11, 1.73, 1.71, 7.41, repro,
2012-11-25,-4.12, 1.09, 9.76, 1.72, 1.71, 7.46, repro,
2012-11-26,-5.85, 1.09, -2.35, 1.82, 1.85, 7.95, repro,
2012-11-27,-5.03, -0.56, 2.67, 1.71, 1.72, 7.51, repro,
2012-11-28,-4.56, -1.56, 1.68, 1.73, 1.75, 7.55, repro,
2012-11-29,-4.44, 0.07, -10.76, 1.74, 1.71, 7.54, repro,
2012-11-30,-4.09, 2.31, 0.82, 1.73, 1.74, 7.58, repro,
2012-12-01,-4.42, 1.36, -2.31, 1.69, 1.67, 7.28, repro,
2012-12-02,-4.44, -0.27, 1.85, 1.70, 1.68, 7.30, repro,
2012-12-03,-6.64, 0.76, -3.59, 1.71, 1.68, 7.35, repro,
2012-12-04,-4.75, 0.79, 2.11, 1.72, 1.70, 7.41, repro,
2012-12-05,-6.18, 1.95, 0.52, 1.71, 1.70, 7.44, repro,
2012-12-06,-5.78, 0.24, 1.24, 1.79, 1.72, 7.59, repro,
2012-12-07,-4.94, 1.42, 4.18, 1.76, 1.69, 7.49, repro,
2012-12-08,-6.26, 1.28, 8.26, 1.70, 1.67, 7.28, repro,
2012-12-09,-6.22, 2.91, 3.92, 1.73, 1.68, 7.36, repro,
2012-12-10,-4.35, 1.63, 7.57, 1.71, 1.69, 7.42, repro,
2012-12-11,-4.89, -0.36, 5.27, 1.68, 1.67, 7.24, repro,
2012-12-12,-3.36, 0.50, -1.30, 1.74, 1.70, 7.46, repro,
2012-12-13,-4.84, -0.22, -0.83, 1.75, 1.72, 7.56, repro,
2012-12-14,-5.64, -0.16, -4.19, 1.69, 1.67, 7.32, repro,
2012-12-15,-5.72, -0.31, 2.06, 1.70, 1.73, 7.45, repro,
2012-12-16,-7.77, 0.83, 3.50, 1.69, 1.67, 7.32, repro,
2012-12-17,-6.50, 1.48, 4.43, 1.77, 1.73, 7.65, repro,
2012-12-18,-4.38, 0.42, 7.65, 1.74, 1.71, 7.49, repro,
2012-12-19,-5.42, 2.03, 4.54, 1.70, 1.68, 7.38, repro,
2012-12-20,-4.23, 1.38, 9.02, 1.77, 1.79, 7.88, repro,
2012-12-21,-3.36, 0.25, 9.41, 1.72, 1.73, 7.54, repro,
2012-12-22,-5.67, -0.04, 1.95, 1.67, 1.67, 7.27, repro,
2012-12-23,-6.72, 1.27, 4.12, 1.69, 1.68, 7.36, repro,
2012-12-24,-6.33, -0.09, 7.70, 1.70, 1.73, 7.46, repro,
2012-12-25,-5.80, 1.53, 10.41, 1.71, 1.72, 7.48, repro,
2012-12-26,-3.07, -0.33, 6.12, 1.69, 1.67, 7.35, repro,
2012-12-27,-3.25, 0.46, 6.68, 1.70, 1.76, 7.55, repro,
2012-12-28,-4.70, -0.61, 3.16, 1.71, 1.77, 7.55, repro,
2012-12-29,-4.38, -0.39, 0.20, 1.71, 1.72, 7.50, repro,
2012-12-30,-4.04, -0.56, 1.36, 1.69, 1.69, 7.34, repro,
2012-12-31,-4.64, 0.44, 5.44, 1.69, 1.67, 7.31, repro,
2013-01-01,-4.55, 0.36, 2.90, 1.71, 1.72, 7.48, repro,
2013-01-02,-3.15, 1.82, -5.23, 1.71, 1.76, 7.63, repro,
2013-01-03,-2.37, -0.31, -4.85, 1.66, 1.67, 7.26, repro,
2013-01-04,-2.94, 0.14, -8.92, 1.68, 1.71, 7.37, repro,
2013-01-05,-3.79, -0.98, -5.78, 1.68, 1.71, 7.38, repro,
2013-01-06,-3.89, -1.29, -3.72, 1.68, 1.68, 7.33, repro,
2013-01-07,-3.42, -0.56, 0.69, 1.72, 1.75, 7.59, repro,
2013-01-08,-4.39, 0.55, 1.45, 1.71, 1.71, 7.49, repro,
