PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9390549002 North Latitude, -118.2441328865 East Longitude, -2.45862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-12,3.17, 11.46, -15.59, 2.57, 1.76, 9.11, repro,
2011-10-13,6.24, 11.87, -14.43, 2.71, 1.81, 9.95, repro,
2011-10-14,1.66, 10.59, -14.08, 2.57, 1.77, 9.24, repro,
2011-10-15,5.68, 12.52, -18.73, 2.47, 1.76, 9.03, repro,
2011-10-16,3.09, 7.45, -17.47, 2.48, 1.73, 8.96, repro,
2011-10-17,-0.97, 9.16, -25.33, 2.48, 1.76, 8.92, repro,
2011-10-18,-4.50, 7.36, -16.01, 2.76, 1.88, 10.01, repro,
2011-10-19,-4.65, 11.20, -20.31, 2.59, 1.85, 9.32, repro,
2011-10-20,-0.25, 6.36, -6.01, 2.46, 1.74, 8.95, repro,
2011-10-21,0.91, 8.54, -23.62, 2.49, 1.71, 8.77, repro,
2011-10-22,1.08, 6.35, -14.32, 2.60, 1.79, 9.28, repro,
2011-10-23,2.09, 8.42, -17.08, 2.56, 1.76, 9.27, repro,
2011-10-24,1.85, 7.82, -17.28, 2.52, 1.77, 9.00, repro,
2011-10-25,3.97, 11.99, -18.09, 2.55, 1.84, 9.38, repro,
2011-10-26,0.54, 10.13, -6.49, 2.59, 1.77, 9.27, repro,
2011-10-27,0.46, 14.74, -16.52, 2.58, 1.78, 9.18, repro,
2011-10-28,7.95, 13.23, -18.08, 2.53, 1.81, 8.84, repro,
2011-10-29,2.72, 13.81, -2.37, 2.61, 1.89, 9.73, repro,
2011-10-30,5.93, 11.61, 11.49, 2.55, 1.77, 9.13, repro,
2011-10-31,-3.12, 12.89, -9.66, 2.66, 1.82, 9.36, repro,
2011-11-01,6.84, 12.15, -5.78, 2.62, 1.83, 9.17, repro,
2011-11-02,4.21, 11.45, -12.95, 2.55, 1.78, 9.29, repro,
2011-11-03,0.70, 7.72, -6.76, 2.61, 1.89, 9.41, repro,
2011-11-04,3.11, 12.82, -2.46, 2.51, 1.80, 9.22, repro,
2011-11-05,2.78, 20.94, -13.00, 2.54, 1.84, 9.24, repro,
2011-11-06,11.35, 31.61, -28.78, 2.51, 1.87, 9.29, repro,
2011-11-07,2.81, 18.61, -19.40, 2.68, 1.86, 9.62, repro,
2011-11-08,4.81, 16.14, -23.51, 2.61, 1.89, 9.15, repro,
2011-11-09,3.53, 16.52, -13.81, 2.92, 2.07, 10.24, repro,
2011-11-10,0.93, 12.25, -16.36, 2.58, 1.80, 9.28, repro,
2011-11-11,-4.40, 7.04, -17.48, 2.57, 1.74, 9.18, repro,
2011-11-12,-3.01, 14.37, -11.22, 2.58, 1.79, 9.56, repro,
2011-11-13,2.26, 15.27, -12.23, 2.50, 1.71, 9.09, repro,
2011-11-14,1.95, 14.06, -12.83, 2.59, 1.83, 9.34, repro,
2011-11-15,-3.58, 14.58, -30.71, 2.56, 1.75, 9.23, repro,
2011-11-16,2.09, 17.99, -30.61, 2.56, 1.78, 9.21, repro,
2011-11-17,4.57, 10.27, -23.63, 2.58, 1.81, 9.20, repro,
2011-11-18,-0.38, 13.44, -11.64, 2.60, 1.93, 9.75, repro,
2011-11-19,-1.98, 11.76, 3.23, 2.65, 1.79, 9.16, repro,
2011-11-20,0.38, 19.04, -19.70, 2.49, 1.79, 8.98, repro,
2011-11-21,5.29, 23.80, -34.10, 2.64, 1.84, 9.65, repro,
2011-11-22,5.73, 23.77, -27.67, 2.52, 1.88, 9.46, repro,
2011-11-23,2.68, 19.95, -32.03, 2.60, 1.88, 9.52, repro,
2011-11-24,-0.82, 19.60, -23.61, 2.44, 1.78, 9.02, repro,
2011-11-25,-1.74, 18.64, -8.82, 2.49, 1.80, 9.31, repro,
2011-11-26,2.26, 21.86, -46.65, 2.59, 1.91, 9.53, repro,
2011-11-27,4.08, 16.73, -22.36, 2.61, 1.93, 9.62, repro,
2011-11-28,2.74, 15.12, -23.04, 2.62, 1.85, 9.30, repro,
2011-11-29,2.81, 14.95, -15.85, 2.61, 1.92, 9.83, repro,
2011-11-30,1.08, 17.25, -14.07, 2.66, 1.87, 9.61, repro,
2011-12-01,-0.45, 12.62, -2.26, 2.66, 1.91, 9.59, repro,
2011-12-02,5.29, 27.07, -47.17, 2.62, 2.03, 9.52, repro,
2011-12-03,-1.36, 20.86, -32.29, 2.63, 1.96, 9.65, repro,
2011-12-04,-1.12, 27.02, -29.61, 2.76, 1.92, 9.66, repro,
2011-12-05,9.45, 39.90, -36.45, 2.60, 2.03, 9.66, repro,
2011-12-06,12.49, 36.45, -48.72, 2.59, 2.07, 9.53, repro,
2011-12-07,10.79, 44.91, -28.25, 2.57, 1.86, 9.14, repro,
2011-12-08,2.73, 33.09, -27.73, 2.58, 1.88, 9.24, repro,
2011-12-09,2.50, 36.38, -32.29, 2.62, 2.01, 9.52, repro,
2011-12-10,5.53, 19.43, -12.91, 2.58, 1.85, 9.22, repro,
2011-12-11,-0.48, 25.87, -27.31, 2.69, 1.91, 9.87, repro,
2011-12-12,7.44, 21.60, -2.81, 2.85, 2.07, 10.61, repro,
2011-12-13,0.43, 7.65, -15.61, 2.64, 1.81, 9.43, repro,
2011-12-14,0.04, 16.59, -0.17, 2.61, 1.89, 9.70, repro,
2011-12-15,3.87, 17.16, 2.01, 2.65, 1.87, 9.35, repro,
2011-12-16,7.27, 22.95, -20.73, 2.70, 2.08, 9.77, repro,
2011-12-17,1.27, 23.19, -14.58, 2.53, 1.87, 9.56, repro,
2011-12-18,2.46, 20.46, -5.20, 2.56, 1.77, 9.60, repro,
2011-12-19,6.27, 18.75, -15.60, 2.58, 1.86, 9.51, repro,
2011-12-20,11.21, 17.35, 3.07, 2.56, 1.81, 9.48, repro,
2011-12-21,-1.87, 22.50, -22.01, 2.53, 1.83, 9.63, repro,
2011-12-22,6.82, 17.43, -15.92, 2.52, 1.79, 9.44, repro,
2011-12-23,12.49, 32.73, -41.46, 2.45, 1.83, 9.26, repro,
2011-12-24,15.18, 25.51, -33.63, 2.49, 1.90, 9.26, repro,
2011-12-25,9.45, 28.85, -34.77, 2.43, 1.84, 9.34, repro,
2011-12-26,6.44, 32.87, -35.42, 2.49, 1.86, 9.45, repro,
2011-12-27,3.33, 24.71, -26.30, 2.49, 1.88, 9.39, repro,
2011-12-28,5.38, 20.56, -35.74, 2.65, 1.88, 9.60, repro,
2011-12-29,1.48, 23.65, -16.71, 2.61, 1.85, 9.77, repro,
2011-12-30,6.24, 25.90, -20.31, 2.69, 2.03, 10.34, repro,
2011-12-31,7.31, 24.23, -14.67, 2.52, 1.82, 9.59, repro,
2012-01-01,5.46, 18.34, -15.26, 2.55, 1.84, 9.53, repro,
2012-01-02,5.13, 17.01, -15.85, 2.63, 1.92, 9.83, repro,
2012-01-03,4.58, 18.32, -18.69, 2.57, 1.82, 9.56, repro,
2012-01-04,3.45, 22.02, -16.80, 2.60, 1.94, 9.51, repro,
2012-01-05,13.05, 12.00, -3.47, 2.46, 1.79, 9.41, repro,
2012-01-06,3.12, 13.99, -23.97, 2.45, 1.74, 9.01, repro,
2012-01-07,7.21, 8.91, -5.37, 2.65, 1.80, 9.76, repro,
2012-01-08,5.68, 19.82, -13.24, 2.56, 1.78, 9.30, repro,
2012-01-09,0.61, 17.32, -17.03, 2.58, 1.92, 9.54, repro,
2012-01-10,-1.29, 18.70, -10.99, 2.63, 2.07, 10.22, repro,
2012-01-11,6.18, 19.96, -12.47, 2.53, 1.82, 9.30, repro,
2012-01-12,2.95, 12.37, 2.60, 2.50, 1.73, 9.01, repro,
2012-01-13,-0.65, 18.67, -23.50, 2.51, 1.83, 9.19, repro,
2012-01-14,2.61, 22.95, -30.44, 2.65, 1.94, 9.35, repro,
2012-01-15,0.98, 17.37, -8.06, 2.45, 1.70, 8.89, repro,
2012-01-16,2.60, 15.40, 10.95, 2.61, 1.77, 9.51, repro,
2012-01-17,2.45, 20.33, -7.55, 2.63, 1.87, 9.62, repro,
2012-01-18,1.58, 19.04, -6.06, 2.59, 1.75, 9.52, repro,
2012-01-19,1.85, 19.42, 4.97, 2.62, 1.98, 9.68, repro,
2012-01-20,-1.41, 7.96, -11.96, 2.60, 1.85, 9.32, repro,
2012-01-21,3.54, 21.56, -1.78, 2.47, 1.75, 8.98, repro,
2012-01-22,5.22, 21.67, -11.25, 2.50, 1.81, 9.23, repro,
2012-01-23,1.90, 21.91, -19.71, 2.55, 1.84, 9.37, repro,
2012-01-24,0.35, 20.88, -27.88, 2.54, 1.76, 9.21, repro,
2012-01-25,6.33, 8.63, 0.12, 2.71, 2.02, 9.56, repro,
2012-01-26,6.64, 13.97, 11.86, 2.61, 1.92, 9.51, repro,
2012-01-27,1.93, 12.97, -9.84, 2.48, 1.82, 9.14, repro,
2012-01-28,2.45, 16.63, -20.42, 2.57, 1.85, 9.50, repro,
2012-01-29,5.01, 20.96, -29.18, 2.52, 1.87, 9.04, repro,
2012-01-30,1.06, 14.18, -46.73, 2.52, 1.81, 9.38, repro,
2012-01-31,0.15, 13.33, -11.30, 2.47, 1.76, 8.99, repro,
2012-02-01,3.24, 12.32, 3.46, 2.60, 1.89, 9.44, repro,
2012-02-02,-1.30, 17.19, -13.83, 2.62, 1.86, 9.41, repro,
2012-02-03,2.26, 15.56, -19.57, 2.61, 1.90, 9.59, repro,
2012-02-04,3.60, 21.09, -11.21, 2.58, 1.87, 9.74, repro,
2012-02-05,0.80, 20.20, -16.78, 2.59, 1.82, 9.51, repro,
2012-02-06,4.89, 17.20, -4.17, 2.58, 1.88, 9.53, repro,
2012-02-07,0.99, 14.35, -23.99, 2.51, 1.78, 9.25, repro,
2012-02-08,-0.64, 9.19, -14.93, 2.54, 1.93, 9.56, repro,
2012-02-09,0.66, 18.17, -27.78, 2.65, 2.12, 10.05, repro,
2012-02-10,-3.63, 13.74, -34.05, 2.52, 1.84, 9.15, repro,
2012-02-11,-2.31, 17.80, -23.93, 2.50, 1.76, 9.04, repro,
2012-02-12,0.61, 18.14, -11.94, 2.54, 1.79, 9.40, repro,
2012-02-13,-5.09, 8.31, -10.90, 4.49, 3.26, 17.56, repro,
2012-02-14,2.76, 22.67, -16.97, 2.70, 2.01, 10.19, repro,
2012-02-15,-11.06, 41.59, -29.49, 5.78, 4.05, 20.32, repro,
2012-02-16,-11.06, -2.63, -34.97, 2.17, 1.62, 7.93, repro,
2012-02-17,-9.94, 0.01, -22.92, 2.16, 1.61, 7.97, repro,
2012-02-18,-10.66, -1.25, -22.62, 2.18, 1.61, 7.85, repro,
2012-02-19,-10.40, -2.16, -22.74, 2.14, 1.57, 7.72, repro,
2012-02-20,-10.03, -1.36, -22.94, 2.16, 1.61, 7.85, repro,
2012-02-21,-9.91, -2.63, -19.23, 2.17, 1.61, 7.95, repro,
2012-02-22,-8.77, -2.70, -22.62, 2.19, 1.63, 8.08, repro,
2012-02-23,-10.57, -1.73, -14.44, 2.17, 1.57, 7.81, repro,
2012-02-24,-8.68, -1.13, -19.16, 2.14, 1.56, 7.74, repro,
2012-02-25,-8.73, -2.76, -14.46, 2.20, 1.62, 7.98, repro,
2012-02-26,-10.42, -2.13, -18.39, 2.17, 1.62, 7.96, repro,
2012-02-27,-8.30, -1.53, -16.98, 2.25, 1.65, 8.13, repro,
2012-02-28,-9.43, -2.74, -20.62, 2.19, 1.63, 7.99, repro,
2012-02-29,-10.86, -1.82, -17.11, 2.12, 1.56, 7.70, repro,
2012-03-01,-10.90, -2.89, -17.35, 2.19, 1.58, 7.82, repro,
2012-03-02,-9.05, -3.02, -18.87, 2.24, 1.61, 8.02, repro,
2012-03-03,-9.21, -2.02, -18.85, 2.18, 1.61, 7.91, repro,
2012-03-04,-9.68, -3.18, -18.58, 2.19, 1.60, 7.96, repro,
2012-03-05,-9.07, -1.36, -11.82, 2.22, 1.61, 7.91, repro,
2012-03-06,-12.23, -1.77, -21.76, 2.24, 1.61, 7.91, repro,
2012-03-07,-9.50, -1.84, -16.29, 2.20, 1.58, 7.82, repro,
2012-03-08,-8.85, -0.46, -20.04, 2.32, 1.60, 8.04, repro,
2012-03-09,-9.80, -2.02, -27.80, 2.16, 1.61, 7.90, repro,
2012-03-10,-9.03, -1.51, -9.59, 2.26, 1.60, 7.89, repro,
2012-03-11,-10.23, -2.03, -16.33, 2.20, 1.60, 7.92, repro,
2012-03-12,-10.36, -1.73, -10.58, 2.19, 1.60, 7.91, repro,
2012-03-13,-9.60, -2.70, -13.09, 2.20, 1.58, 7.86, repro,
2012-03-14,-8.36, -2.99, -19.17, 2.20, 1.63, 8.03, repro,
2012-03-15,-9.63, -2.47, -18.03, 2.35, 1.71, 8.33, repro,
2012-03-16,-7.53, -2.60, -13.05, 2.20, 1.57, 7.83, repro,
2012-03-17,-8.93, -0.79, -12.76, 2.25, 1.59, 7.91, repro,
2012-03-18,-11.20, -2.76, -14.49, 2.27, 1.65, 8.27, repro,
2012-03-19,-7.23, -3.54, -11.90, 2.20, 1.58, 7.90, repro,
2012-03-20,-8.13, -3.55, -17.31, 2.20, 1.60, 8.01, repro,
2012-03-21,-9.84, -2.91, -23.44, 2.19, 1.61, 7.90, repro,
2012-03-22,-8.63, -2.74, -16.71, 2.19, 1.61, 7.98, repro,
2012-03-23,-7.11, -2.46, -13.19, 2.19, 1.59, 7.87, repro,
2012-03-24,-10.45, -3.08, -26.45, 2.20, 1.61, 7.92, repro,
2012-03-25,-8.07, -3.53, -24.21, 2.17, 1.59, 7.90, repro,
2012-03-26,-7.48, -3.47, -10.65, 2.15, 1.59, 7.87, repro,
2012-03-27,-7.41, -3.83, -15.30, 2.12, 1.56, 7.65, repro,
2012-03-28,-10.24, -2.56, -17.99, 2.20, 1.60, 7.95, repro,
2012-03-29,-9.91, -1.96, -16.45, 2.07, 1.55, 7.59, repro,
2012-03-30,-8.58, -2.01, -11.82, 2.14, 1.56, 7.69, repro,
2012-03-31,-11.44, -1.63, -10.95, 2.16, 1.60, 8.03, repro,
2012-04-01,-8.58, -3.12, -7.13, 2.16, 1.59, 7.95, repro,
2012-04-02,-9.88, -1.78, -9.27, 2.12, 1.58, 7.86, repro,
2012-04-03,-10.15, -2.36, -13.59, 2.13, 1.57, 7.85, repro,
2012-04-04,-9.58, -2.50, -15.73, 2.13, 1.57, 7.86, repro,
2012-04-05,-9.11, -1.79, -15.97, 2.15, 1.59, 7.99, repro,
2012-04-06,-8.21, -1.63, -13.62, 2.12, 1.57, 7.83, repro,
2012-04-07,-9.74, -1.77, -14.81, 2.13, 1.60, 7.88, repro,
2012-04-08,-10.03, -2.10, -20.57, 2.13, 1.57, 7.83, repro,
2012-04-09,-11.38, -1.52, -24.59, 2.14, 1.61, 7.98, repro,
2012-04-10,-10.28, -1.29, -19.35, 2.13, 1.57, 7.84, repro,
2012-04-11,-12.75, -1.76, -18.25, 2.15, 1.59, 7.95, repro,
2012-04-12,-10.54, -3.26, -22.69, 2.18, 1.65, 8.15, repro,
2012-04-13,-10.63, -1.23, -18.66, 2.14, 1.60, 7.86, repro,
2012-04-14,-10.68, -3.42, -19.18, 2.12, 1.56, 7.76, repro,
2012-04-15,-8.88, -1.83, -24.17, 2.13, 1.58, 7.81, repro,
2012-04-16,-9.52, -2.34, -17.18, 2.12, 1.57, 7.80, repro,
2012-04-17,-9.44, -1.25, -22.77, 2.11, 1.57, 7.79, repro,
2012-04-18,-8.27, -1.58, -16.10, 2.12, 1.57, 7.77, repro,
2012-04-19,-9.36, -1.77, -20.05, 2.11, 1.57, 7.74, repro,
2012-04-20,-9.77, 0.25, -22.61, 2.09, 1.57, 7.72, repro,
2012-04-21,-11.10, -0.73, -21.89, 2.09, 1.55, 7.60, repro,
2012-04-22,-9.37, -0.84, -16.44, 2.11, 1.56, 7.70, repro,
2012-04-23,-11.23, -2.04, -16.20, 2.11, 1.57, 7.74, repro,
2012-04-24,-9.26, -1.46, -11.75, 2.18, 1.64, 7.98, repro,
2012-04-25,-8.06, -1.65, -6.51, 2.22, 1.63, 7.98, repro,
2012-04-26,-9.53, -2.02, -17.96, 2.15, 1.60, 7.89, repro,
2012-04-27,-9.14, -1.45, -20.42, 2.20, 1.61, 8.22, repro,
2012-04-28,-9.60, -2.07, -19.28, 2.12, 1.60, 7.86, repro,
2012-04-29,-9.57, -1.21, -26.57, 2.11, 1.61, 7.88, repro,
2012-04-30,-10.29, -2.32, -14.90, 2.10, 1.60, 7.76, repro,
2012-05-01,-12.46, -0.88, -18.65, 2.11, 1.64, 7.96, repro,
2012-05-02,-11.48, -0.47, -15.23, 2.13, 1.64, 8.00, repro,
2012-05-03,-9.75, -0.85, -8.86, 2.13, 1.60, 7.86, repro,
2012-05-04,-9.46, -0.41, -20.41, 2.12, 1.59, 7.78, repro,
2012-05-05,-9.35, -0.21, -24.03, 2.09, 1.59, 7.79, repro,
2012-05-06,-8.55, -0.00, -26.58, 2.15, 1.61, 7.90, repro,
2012-05-07,-10.25, -0.95, -21.06, 2.07, 1.59, 7.71, repro,
2012-05-08,-11.24, -0.98, -16.48, 2.08, 1.57, 7.77, repro,
2012-05-09,-11.21, -1.58, -22.24, 2.11, 1.58, 7.80, repro,
2012-05-10,-11.71, -1.79, -24.94, 2.08, 1.56, 7.68, repro,
2012-05-11,-10.29, -0.37, -22.31, 2.10, 1.58, 7.78, repro,
2012-05-12,-8.66, -1.48, -19.25, 2.13, 1.57, 7.87, repro,
2012-05-13,-10.50, 0.21, -25.01, 2.05, 1.57, 7.71, repro,
2012-05-14,-11.35, -0.72, -27.66, 2.07, 1.56, 7.70, repro,
2012-05-15,-10.91, 0.14, -19.51, 2.14, 1.59, 7.95, repro,
2012-05-16,-9.03, -1.02, -18.08, 2.09, 1.57, 7.79, repro,
2012-05-17,-9.15, 0.25, -21.32, 2.13, 1.59, 7.81, repro,
2012-05-18,-10.71, 0.07, -21.17, 2.16, 1.61, 7.93, repro,
2012-05-19,-12.09, -0.56, -15.46, 2.13, 1.57, 7.78, repro,
2012-05-20,-10.90, -1.14, -19.05, 2.14, 1.61, 7.85, repro,
2012-05-21,-11.92, -0.04, -22.47, 2.06, 1.58, 7.60, repro,
2012-05-22,-11.97, 0.30, -18.75, 2.24, 1.62, 8.05, repro,
2012-05-23,-10.55, -0.95, -17.01, 2.17, 1.60, 7.94, repro,
2012-05-24,-10.01, -0.08, -12.21, 2.13, 1.56, 7.79, repro,
2012-05-25,-10.53, -0.86, -18.01, 2.17, 1.61, 7.96, repro,
2012-05-26,-9.95, -0.49, -17.26, 2.19, 1.60, 7.94, repro,
2012-05-27,-8.54, 0.06, -18.23, 2.08, 1.56, 7.67, repro,
2012-05-28,-10.42, 0.69, -18.64, 2.12, 1.58, 7.71, repro,
2012-05-29,-10.18, 0.55, -20.81, 2.10, 1.57, 7.76, repro,
2012-05-30,-6.87, 0.02, -14.97, 2.19, 1.58, 8.03, repro,
2012-05-31,-7.55, -0.14, -16.33, 2.14, 1.56, 7.83, repro,
2012-06-01,-7.44, -0.75, -12.00, 2.17, 1.57, 7.94, repro,
2012-06-02,-9.26, 0.02, -15.89, 2.22, 1.60, 7.99, repro,
2012-06-03,-8.59, -0.19, -16.20, 2.16, 1.58, 7.92, repro,
2012-06-04,-9.59, 0.83, -22.14, 2.15, 1.57, 7.83, repro,
2012-06-05,-6.23, 1.88, -23.08, 2.70, 2.13, 10.34, repro,
2012-06-06,-8.07, 0.33, -13.12, 2.16, 1.56, 7.86, repro,
2012-06-07,-9.92, 0.52, -20.11, 2.16, 1.58, 7.83, repro,
2012-06-08,-7.73, 1.01, -18.44, 2.10, 1.56, 7.71, repro,
2012-06-09,-8.11, 0.58, -12.16, 2.20, 1.60, 8.08, repro,
2012-06-10,-7.24, -0.27, -14.34, 2.17, 1.58, 7.85, repro,
2012-06-11,-7.86, 0.11, -19.12, 2.14, 1.58, 7.82, repro,
2012-06-12,-9.44, -0.22, -16.32, 2.12, 1.57, 7.72, repro,
2012-06-13,-11.09, 0.66, -20.09, 2.28, 1.76, 8.39, repro,
2012-06-14,-8.12, 0.63, -16.78, 2.14, 1.57, 7.79, repro,
2012-06-15,-6.97, -0.21, -19.34, 2.14, 1.58, 7.84, repro,
2012-06-16,-8.13, -0.30, -15.83, 2.15, 1.57, 7.78, repro,
2012-06-17,-6.65, 0.88, -16.84, 2.17, 1.57, 7.78, repro,
2012-06-18,-7.76, 0.49, -10.84, 2.19, 1.63, 7.90, repro,
2012-06-19,-8.34, 0.20, -16.52, 2.11, 1.56, 7.76, repro,
2012-06-20,-7.64, 0.54, -15.49, 2.20, 1.58, 7.88, repro,
2012-06-21,-6.84, -0.42, -15.79, 2.13, 1.57, 7.87, repro,
2012-06-22,-7.30, 0.89, -16.22, 2.14, 1.56, 7.80, repro,
2012-06-23,-9.48, 1.45, -11.58, 2.12, 1.56, 7.77, repro,
2012-06-24,-10.77, 0.55, -15.17, 2.11, 1.55, 7.73, repro,
2012-06-25,-10.99, 0.40, -19.87, 2.15, 1.58, 7.93, repro,
2012-06-26,-8.86, -0.02, -15.45, 2.16, 1.58, 7.94, repro,
2012-06-27,-7.35, 0.20, -17.62, 2.15, 1.57, 7.81, repro,
2012-06-28,-6.14, 1.26, -13.69, 2.11, 1.56, 7.72, repro,
2012-06-29,-8.70, 0.83, -23.81, 2.13, 1.56, 7.78, repro,
2012-06-30,-8.03, 1.01, -20.17, 2.17, 1.57, 7.82, repro,
2012-07-01,-8.56, 0.49, -23.88, 2.12, 1.56, 7.79, repro,
2012-07-02,-7.47, 1.48, -18.15, 2.13, 1.58, 7.85, repro,
2012-07-03,-7.80, 2.06, -6.83, 2.14, 1.55, 7.77, repro,
2012-07-04,-8.89, 2.32, -18.21, 2.10, 1.55, 7.70, repro,
2012-07-05,-8.92, 1.20, -20.77, 2.19, 1.60, 7.87, repro,
2012-07-06,-10.14, 0.88, -24.40, 2.18, 1.61, 7.96, repro,
2012-07-07,-7.09, 1.11, -16.99, 2.14, 1.58, 7.88, repro,
2012-07-08,-8.14, 1.34, -16.06, 2.15, 1.56, 7.81, repro,
2012-07-09,-7.97, 0.62, -17.41, 2.12, 1.55, 7.77, repro,
2012-07-10,-9.06, 0.97, -23.73, 2.11, 1.57, 7.86, repro,
2012-07-11,-10.01, 1.32, -21.51, 2.13, 1.57, 7.88, repro,
2012-07-12,-8.02, 0.93, -21.49, 2.16, 1.56, 7.90, repro,
2012-07-13,-6.64, 1.59, -9.79, 2.14, 1.61, 8.09, repro,
2012-07-14,-5.97, 2.28, -13.11, 2.12, 1.57, 7.90, repro,
2012-07-15,-8.25, 2.62, -16.13, 2.33, 1.75, 8.63, repro,
2012-07-16,-9.36, 1.64, -16.83, 2.12, 1.56, 7.76, repro,
2012-07-17,-8.21, 2.73, -21.86, 2.11, 1.59, 7.89, repro,
2012-07-18,-7.98, 0.81, -12.46, 2.14, 1.57, 7.91, repro,
2012-07-19,-6.84, 1.11, -8.26, 2.15, 1.57, 7.83, repro,
2012-07-20,-8.62, 2.24, -12.50, 2.17, 1.59, 7.95, repro,
2012-07-21,-9.20, 0.93, -16.72, 2.16, 1.58, 8.02, repro,
2012-07-22,-11.88, 2.46, -21.96, 2.15, 1.57, 8.03, repro,
2012-07-23,-6.47, 1.21, -20.07, 2.11, 1.56, 7.81, repro,
2012-07-24,-9.10, 1.89, -13.02, 2.07, 1.55, 7.65, repro,
2012-07-25,-11.03, 1.91, -19.17, 2.10, 1.57, 7.72, repro,
2012-07-26,-8.03, 2.28, -23.83, 2.12, 1.57, 7.84, repro,
2012-07-27,-9.88, 2.25, -21.57, 2.15, 1.58, 7.88, repro,
2012-07-28,-8.19, 2.23, -18.73, 2.19, 1.58, 7.98, repro,
2012-07-29,-8.72, 1.62, -24.18, 2.12, 1.56, 7.78, repro,
2012-07-30,-8.98, -0.41, -23.15, 2.14, 1.56, 7.84, repro,
2012-07-31,-7.66, 1.09, -13.70, 2.17, 1.58, 7.93, repro,
2012-08-01,-9.05, 3.76, -20.68, 2.15, 1.57, 7.81, repro,
2012-08-02,-10.05, 1.85, -15.25, 2.12, 1.57, 7.78, repro,
2012-08-03,-8.82, 0.48, -20.41, 2.16, 1.57, 7.83, repro,
2012-08-04,-9.95, 0.57, -16.63, 2.14, 1.56, 7.77, repro,
2012-08-05,-9.31, 1.25, -23.11, 2.12, 1.57, 7.81, repro,
2012-08-06,-8.64, 1.78, -20.42, 2.19, 1.63, 8.13, repro,
2012-08-07,-10.04, 2.71, -20.49, 2.12, 1.56, 7.80, repro,
2012-08-08,-8.80, 2.00, -19.53, 2.17, 1.58, 8.04, repro,
2012-08-09,-10.41, 1.66, -12.84, 2.23, 1.62, 8.06, repro,
2012-08-10,-10.23, 1.08, -15.46, 2.15, 1.60, 7.99, repro,
2012-08-11,-6.73, 1.01, -15.59, 2.13, 1.60, 7.92, repro,
2012-08-12,-8.24, 2.40, -10.15, 2.15, 1.56, 7.79, repro,
2012-08-13,-10.04, 1.08, -11.56, 2.10, 1.57, 7.82, repro,
2012-08-14,-8.84, 1.57, -21.54, 2.18, 1.57, 8.13, repro,
2012-08-15,-9.38, 1.56, -11.34, 2.09, 1.54, 7.71, repro,
2012-08-16,-8.99, 2.61, -12.55, 2.16, 1.60, 7.94, repro,
2012-08-17,-8.79, 3.66, -10.75, 2.15, 1.59, 7.89, repro,
2012-08-18,-9.31, 1.09, -8.91, 2.13, 1.56, 7.81, repro,
2012-08-19,-10.27, 3.65, -21.06, 2.11, 1.56, 7.79, repro,
2012-08-20,-10.55, 2.03, -11.32, 2.11, 1.55, 7.70, repro,
2012-08-21,-9.65, 0.34, -11.32, 2.11, 1.57, 7.79, repro,
2012-08-22,-9.76, 2.52, -18.61, 2.10, 1.59, 7.79, repro,
2012-08-23,-9.22, 2.40, -8.60, 2.13, 1.57, 7.84, repro,
2012-08-24,-11.89, 1.53, -12.99, 2.11, 1.56, 7.77, repro,
2012-08-25,-9.95, 1.11, -10.40, 2.10, 1.55, 7.69, repro,
2012-08-26,-10.47, 1.02, -16.67, 2.09, 1.56, 7.68, repro,
2012-08-27,-10.06, 3.06, -18.38, 2.14, 1.57, 7.87, repro,
2012-08-28,-8.62, 2.06, -12.05, 2.16, 1.61, 7.87, repro,
2012-08-29,-9.75, 2.46, -13.39, 2.17, 1.61, 7.95, repro,
2012-08-30,-7.96, 1.44, -14.97, 2.18, 1.60, 7.96, repro,
2012-08-31,-9.88, 2.32, -9.94, 2.09, 1.57, 7.74, repro,
2012-09-01,-11.15, 1.58, -15.55, 2.17, 1.58, 7.91, repro,
2012-09-02,-10.10, 1.73, -11.34, 2.17, 1.58, 7.84, repro,
2012-09-03,-11.81, 2.06, -22.60, 2.45, 2.01, 9.56, repro,
2012-09-04,-8.12, 3.58, -13.97, 2.14, 1.59, 7.83, repro,
2012-09-05,-9.43, 2.20, -2.76, 2.16, 1.57, 7.79, repro,
2012-09-06,-8.84, 4.01, -3.49, 2.18, 1.61, 7.99, repro,
2012-09-07,-8.97, 4.78, -9.14, 2.15, 1.60, 7.88, repro,
2012-09-08,-9.83, 3.59, -5.85, 2.15, 1.57, 7.86, repro,
2012-09-09,-9.07, 3.90, -1.88, 2.12, 1.58, 7.74, repro,
2012-09-10,-10.86, 4.41, -13.37, 2.18, 1.62, 8.06, repro,
2012-09-11,-10.31, 2.73, -15.54, 2.12, 1.58, 7.82, repro,
2012-09-12,-9.83, 2.59, -13.31, 2.21, 1.65, 8.25, repro,
2012-09-13,-10.41, 3.40, -14.90, 2.20, 1.61, 7.93, repro,
