PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5165496100 North Latitude, -118.6132113474 East Longitude, 406.07205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-27,-2.74, -3.68, 12.56, 1.92, 1.56, 7.31, repro,
2011-05-28,-3.19, -3.16, 11.33, 1.92, 1.57, 7.33, repro,
2011-05-29,-3.08, -3.38, 11.80, 1.91, 1.56, 7.29, repro,
2011-05-30,-1.27, -3.65, 10.60, 1.93, 1.56, 7.33, repro,
2011-05-31,-2.91, -3.12, 8.63, 1.92, 1.56, 7.34, repro,
2011-06-01,-2.23, -4.06, 7.44, 1.92, 1.55, 7.31, repro,
2011-06-02,-1.51, -4.04, 11.88, 1.92, 1.56, 7.34, repro,
2011-06-03,-2.46, -2.88, 15.70, 1.90, 1.55, 7.22, repro,
2011-06-04,-3.09, -3.04, 4.63, 1.91, 1.55, 7.22, repro,
2011-06-05,-2.77, -3.60, 2.92, 1.92, 1.56, 7.28, repro,
2011-06-06,-1.96, -2.93, 5.56, 1.93, 1.55, 7.28, repro,
2011-06-07,-1.17, -3.30, 10.11, 1.92, 1.55, 7.26, repro,
2011-06-08,-1.93, -4.31, 8.08, 1.92, 1.56, 7.28, repro,
2011-06-09,-1.61, -3.18, 13.90, 1.91, 1.56, 7.24, repro,
2011-06-10,-1.37, -4.35, 6.77, 1.90, 1.54, 7.20, repro,
2011-06-11,-2.37, -3.35, 11.41, 1.92, 1.55, 7.28, repro,
2011-06-12,-2.28, -3.21, 8.43, 1.92, 1.56, 7.32, repro,
2011-06-13,-1.00, -3.71, 9.13, 1.92, 1.56, 7.33, repro,
2011-06-14,-1.05, -2.80, 17.32, 1.91, 1.56, 7.29, repro,
2011-06-15,-2.60, -4.24, 15.65, 1.91, 1.55, 7.25, repro,
2011-06-16,-2.08, -3.86, 13.63, 1.92, 1.55, 7.28, repro,
2011-06-17,-1.49, -3.59, 13.35, 1.92, 1.56, 7.32, repro,
2011-06-18,-0.95, -3.64, 6.26, 1.91, 1.56, 7.30, repro,
2011-06-19,-2.71, -5.19, 10.72, 1.92, 1.57, 7.30, repro,
2011-06-20,-2.07, -4.36, 9.40, 1.91, 1.56, 7.26, repro,
2011-06-21,-3.05, -4.71, 19.47, 1.91, 1.55, 7.21, repro,
2011-06-22,-3.34, -5.08, 15.32, 1.92, 1.56, 7.29, repro,
2011-06-23,-2.07, -4.23, 9.29, 1.93, 1.56, 7.32, repro,
2011-06-24,-2.34, -5.09, 12.98, 1.91, 1.57, 7.29, repro,
2011-06-25,-3.43, -3.49, 11.71, 1.93, 1.56, 7.31, repro,
2011-06-26,-1.87, -4.88, 10.05, 1.91, 1.55, 7.24, repro,
2011-06-27,-0.92, -5.02, 11.86, 1.92, 1.55, 7.22, repro,
2011-06-28,-1.92, -3.82, 4.15, 1.93, 1.56, 7.35, repro,
2011-06-29,-2.41, -5.36, 10.10, 1.93, 1.58, 7.37, repro,
2011-06-30,0.07, -4.50, 15.92, 1.91, 1.56, 7.29, repro,
2011-07-01,-1.91, -3.02, 11.97, 1.91, 1.55, 7.25, repro,
2011-07-02,-2.75, -5.06, 17.55, 1.92, 1.55, 7.27, repro,
2011-07-03,-0.95, -4.89, 14.13, 1.97, 1.58, 7.37, repro,
2011-07-04,-1.26, -3.26, 10.07, 1.93, 1.56, 7.35, repro,
2011-07-05,-3.45, -3.96, 6.19, 1.92, 1.56, 7.29, repro,
2011-07-06,-1.26, -2.65, 8.78, 1.92, 1.56, 7.32, repro,
2011-07-07,-3.49, -3.55, 15.16, 1.92, 1.55, 7.34, repro,
2011-07-08,-1.63, -3.61, 11.36, 1.93, 1.55, 7.33, repro,
2011-07-09,-2.39, -3.93, 10.92, 1.92, 1.55, 7.29, repro,
2011-07-10,-2.91, -3.40, 11.24, 1.93, 1.57, 7.35, repro,
2011-07-11,0.22, -4.37, 6.93, 1.90, 1.56, 7.26, repro,
2011-07-12,-2.27, -2.93, 4.60, 1.92, 1.56, 7.35, repro,
2011-07-13,-2.21, -4.50, 5.63, 1.92, 1.54, 7.27, repro,
2011-07-14,-1.48, -5.07, 5.62, 1.92, 1.55, 7.27, repro,
2011-07-15,-0.86, -4.17, 14.59, 1.91, 1.55, 7.24, repro,
2011-07-16,-1.64, -4.13, 12.74, 1.92, 1.55, 7.27, repro,
2011-07-17,-1.92, -3.48, 10.84, 1.92, 1.55, 7.26, repro,
2011-07-18,-2.74, -4.80, 10.54, 1.92, 1.55, 7.27, repro,
2011-07-19,-1.65, -4.01, 5.37, 1.93, 1.55, 7.24, repro,
2011-07-20,0.12, -4.74, 7.19, 1.92, 1.57, 7.24, repro,
2011-07-21,-1.76, -4.06, 11.54, 1.91, 1.56, 7.25, repro,
2011-07-22,-0.60, -2.72, 6.67, 1.93, 1.56, 7.27, repro,
2011-07-23,-1.09, -3.39, 9.76, 1.91, 1.54, 7.21, repro,
2011-07-24,-1.42, -4.23, 12.80, 1.92, 1.55, 7.27, repro,
2011-07-25,-1.97, -3.77, 7.44, 1.92, 1.56, 7.30, repro,
2011-07-26,-0.84, -5.24, 16.86, 1.92, 1.56, 7.31, repro,
2011-07-27,-2.53, -4.14, 16.02, 1.92, 1.56, 7.29, repro,
2011-07-28,-2.25, -3.38, 15.54, 1.95, 1.58, 7.40, repro,
2011-07-29,-2.25, -4.23, 6.46, 1.91, 1.54, 7.23, repro,
2011-07-30,-2.25, -4.47, 10.81, 1.91, 1.56, 7.28, repro,
2011-07-31,-2.58, -2.96, 16.13, 2.18, 1.84, 8.58, repro,
2011-08-01,-0.86, -3.46, 8.84, 1.92, 1.56, 7.27, repro,
2011-08-02,-1.36, -5.73, 15.48, 1.93, 1.56, 7.32, repro,
2011-08-03,-0.67, -5.04, 9.59, 1.98, 1.62, 7.53, repro,
2011-08-04,-1.54, -4.56, 5.99, 1.91, 1.55, 7.26, repro,
2011-08-05,-1.48, -4.37, 14.13, 1.91, 1.56, 7.31, repro,
2011-08-06,-2.65, -5.09, 9.02, 1.94, 1.58, 7.36, repro,
2011-08-07,-1.50, -4.39, 16.31, 1.94, 1.57, 7.34, repro,
2011-08-08,-1.88, -3.75, 18.33, 1.94, 1.57, 7.35, repro,
2011-08-09,-1.55, -4.07, 12.28, 1.94, 1.57, 7.33, repro,
2011-08-10,-1.75, -4.02, 11.50, 1.93, 1.58, 7.35, repro,
2011-08-11,-2.25, -4.15, 13.25, 2.01, 1.59, 7.65, repro,
2011-08-12,-2.29, -3.46, 9.37, 2.01, 1.60, 7.64, repro,
2011-08-13,-2.27, -3.98, 5.68, 1.95, 1.58, 7.40, repro,
2011-08-14,-1.78, -5.35, 13.72, 1.94, 1.59, 7.38, repro,
2011-08-15,-1.45, -3.31, 12.81, 1.94, 1.58, 7.38, repro,
2011-08-16,-1.85, -3.37, 15.38, 1.95, 1.58, 7.37, repro,
2011-08-17,-1.23, -4.00, 9.93, 1.92, 1.57, 7.30, repro,
2011-08-18,-2.24, -3.88, 9.45, 1.92, 1.56, 7.27, repro,
2011-08-19,-3.07, -4.55, 11.95, 1.92, 1.56, 7.28, repro,
2011-08-20,-1.50, -4.43, 12.84, 1.92, 1.56, 7.30, repro,
2011-08-21,-1.97, -4.70, 12.05, 1.93, 1.57, 7.30, repro,
2011-08-22,-0.64, -4.60, 9.78, 1.93, 1.57, 7.30, repro,
2011-08-23,-1.46, -4.24, 21.54, 1.97, 1.62, 7.45, repro,
2011-08-24,-2.00, -4.52, 17.69, 1.93, 1.57, 7.30, repro,
2011-08-25,-1.66, -4.49, 16.55, 1.92, 1.57, 7.30, repro,
2011-08-26,-1.94, -5.28, 15.61, 1.97, 1.63, 7.48, repro,
2011-08-27,-1.67, -4.96, 10.67, 1.95, 1.59, 7.37, repro,
2011-08-28,-1.07, -4.34, 11.51, 1.95, 1.58, 7.35, repro,
2011-08-29,-3.13, -3.26, 11.79, 1.95, 1.59, 7.41, repro,
2011-08-30,-3.83, -3.47, 17.90, 2.03, 1.61, 7.65, repro,
2011-08-31,-2.82, -3.68, 13.54, 2.00, 1.59, 7.58, repro,
2011-09-01,-1.48, -4.86, 12.27, 1.98, 1.58, 7.58, repro,
2011-09-02,-1.56, -3.75, 15.56, 1.98, 1.58, 7.55, repro,
2011-09-03,-1.45, -5.00, 14.98, 1.95, 1.58, 7.30, repro,
2011-09-04,-2.82, -4.26, 19.15, 1.91, 1.55, 7.25, repro,
2011-09-05,-1.76, -4.12, 11.90, 1.92, 1.55, 7.22, repro,
2011-09-06,-0.37, -4.68, 12.86, 1.93, 1.56, 7.31, repro,
2011-09-07,-2.58, -6.97, 8.90, 1.95, 1.59, 7.37, repro,
2011-09-08,-0.50, -4.90, 10.09, 1.93, 1.57, 7.26, repro,
2011-09-09,-2.66, -4.08, 11.15, 1.98, 1.63, 7.52, repro,
2011-09-10,-2.23, -4.42, 9.64, 1.95, 1.58, 7.36, repro,
2011-09-11,-3.15, -5.02, 13.38, 1.96, 1.60, 7.42, repro,
2011-09-12,-3.86, -5.58, 11.04, 1.96, 1.58, 7.36, repro,
2011-09-13,-0.85, -3.28, 17.39, 2.16, 1.75, 8.10, repro,
2011-09-14,-2.59, -4.63, 11.30, 1.93, 1.58, 7.30, repro,
2011-09-15,-2.44, -3.75, 15.45, 1.93, 1.57, 7.32, repro,
2011-09-16,-0.32, -3.91, 7.32, 1.95, 1.60, 7.33, repro,
2011-09-17,-0.28, -3.95, 14.77, 1.92, 1.56, 7.24, repro,
2011-09-18,0.37, -4.89, 8.75, 1.96, 1.60, 7.36, repro,
2011-09-19,-0.27, -4.16, 9.75, 1.98, 1.61, 7.39, repro,
2011-09-20,-1.96, -4.97, 12.49, 1.95, 1.60, 7.39, repro,
2011-09-21,-1.27, -5.66, 15.05, 1.94, 1.60, 7.32, repro,
2011-09-22,-2.04, -4.21, 9.05, 1.96, 1.59, 7.35, repro,
2011-09-23,-2.23, -4.35, 13.10, 1.95, 1.59, 7.36, repro,
2011-09-24,-2.82, -5.15, 10.62, 1.92, 1.56, 7.27, repro,
2011-09-25,-1.62, -4.30, 12.38, 1.92, 1.55, 7.25, repro,
2011-09-26,-2.53, -4.76, 9.07, 1.99, 1.58, 7.42, repro,
2011-09-27,-1.48, -5.71, 15.38, 1.93, 1.55, 7.24, repro,
2011-09-28,-2.11, -3.96, 11.27, 2.01, 1.64, 7.52, repro,
2011-09-29,-2.69, -4.60, 13.31, 1.99, 1.62, 7.38, repro,
2011-09-30,-2.59, -3.86, 12.35, 2.06, 1.68, 7.61, repro,
2011-10-01,-3.80, -5.00, 13.64, 1.99, 1.62, 7.39, repro,
2011-10-02,-4.07, -3.59, 17.53, 1.98, 1.62, 7.36, repro,
2011-10-03,-2.11, -4.90, 12.58, 1.98, 1.62, 7.36, repro,
2011-10-04,-3.58, -6.84, 12.54, 1.97, 1.60, 7.36, repro,
2011-10-05,-1.57, -3.48, 13.97, 2.03, 1.64, 7.57, repro,
2011-10-06,-1.46, -6.34, 17.17, 2.01, 1.63, 7.37, repro,
2011-10-07,-0.34, -4.86, 16.06, 1.96, 1.58, 7.25, repro,
2011-10-08,-1.96, -4.20, 5.12, 1.98, 1.62, 7.33, repro,
2011-10-09,-2.67, -4.13, 11.22, 1.99, 1.63, 7.37, repro,
2011-10-10,-1.65, -5.88, 16.26, 1.96, 1.59, 7.34, repro,
2011-10-11,-2.27, -4.70, 25.88, 1.99, 1.61, 7.49, repro,
2011-10-12,-0.27, -4.31, 18.42, 1.99, 1.62, 7.47, repro,
2011-10-13,-1.90, -4.71, 10.94, 1.99, 1.63, 7.41, repro,
2011-10-14,-1.69, -3.94, 16.12, 1.95, 1.59, 7.32, repro,
2011-10-15,-2.04, -3.48, 13.94, 1.93, 1.56, 7.24, repro,
2011-10-16,-1.52, -4.69, 11.08, 1.96, 1.58, 7.31, repro,
2011-10-17,-1.36, -3.54, 12.85, 1.93, 1.54, 7.24, repro,
2011-10-18,-1.59, -4.29, 7.99, 1.97, 1.59, 7.33, repro,
2011-10-19,-2.37, -3.72, 16.60, 2.01, 1.63, 7.42, repro,
2011-10-20,-1.74, -5.69, 14.05, 1.93, 1.55, 7.23, repro,
2011-10-21,-2.77, -5.18, 9.98, 1.92, 1.55, 7.21, repro,
2011-10-22,-2.32, -4.94, 10.54, 1.96, 1.59, 7.26, repro,
2011-10-23,-1.20, -3.26, 10.67, 1.97, 1.59, 7.27, repro,
2011-10-24,-2.44, -4.98, 9.15, 1.93, 1.55, 7.20, repro,
2011-10-25,-2.99, -4.66, 12.08, 1.92, 1.55, 7.18, repro,
2011-10-26,-1.48, -4.05, 10.85, 1.92, 1.55, 7.16, repro,
2011-10-27,-1.72, -4.48, 13.22, 1.93, 1.55, 7.20, repro,
2011-10-28,-1.32, -4.31, 15.07, 1.95, 1.58, 7.22, repro,
2011-10-29,-1.36, -3.49, 13.93, 1.96, 1.58, 7.28, repro,
2011-10-30,-2.48, -4.14, 15.10, 1.93, 1.54, 7.17, repro,
2011-10-31,-0.92, -4.06, 16.52, 1.93, 1.54, 7.17, repro,
2011-11-01,-1.80, -5.43, 15.43, 1.95, 1.59, 7.35, repro,
2011-11-02,-1.72, -3.72, 8.84, 1.94, 1.59, 7.30, repro,
2011-11-03,-1.16, -3.30, 6.99, 1.97, 1.59, 7.32, repro,
2011-11-04,-2.23, -4.67, 13.20, 1.97, 1.59, 7.36, repro,
2011-11-05,-1.45, -5.68, 21.97, 1.99, 1.60, 7.51, repro,
2011-11-06,-0.51, -4.63, 20.93, 1.99, 1.61, 7.51, repro,
2011-11-07,-0.01, -3.95, 13.33, 1.96, 1.57, 7.32, repro,
2011-11-08,-0.12, -3.46, 2.90, 1.99, 1.61, 7.47, repro,
2011-11-09,0.28, -2.98, 3.70, 1.95, 1.57, 7.25, repro,
2011-11-10,-2.51, -4.11, 9.23, 1.99, 1.56, 7.26, repro,
2011-11-11,-3.73, -5.64, 19.25, 1.94, 1.55, 7.19, repro,
2011-11-12,-3.59, -5.94, 16.17, 1.96, 1.60, 7.36, repro,
2011-11-13,-1.76, -4.67, 22.18, 1.94, 1.55, 7.20, repro,
2011-11-14,-2.09, -3.74, 16.28, 1.99, 1.60, 7.53, repro,
2011-11-15,-0.34, -3.83, 15.01, 1.97, 1.60, 7.49, repro,
2011-11-16,-4.44, -5.17, 9.83, 2.03, 1.56, 7.64, repro,
2011-11-17,-2.54, -4.36, 12.41, 2.02, 1.57, 7.59, repro,
2011-11-18,-1.67, -6.00, 10.05, 1.99, 1.61, 7.53, repro,
2011-11-19,-1.56, -2.67, 11.57, 1.99, 1.64, 7.62, repro,
2011-11-20,-2.57, -4.05, 15.92, 1.93, 1.55, 7.20, repro,
2011-11-21,-2.93, -5.20, 10.60, 1.96, 1.58, 7.33, repro,
2011-11-22,-2.08, -4.57, 2.06, 1.95, 1.58, 7.30, repro,
2011-11-23,-2.50, -4.50, 8.73, 2.12, 1.59, 7.77, repro,
2011-11-24,-2.91, -4.70, 6.69, 1.93, 1.56, 7.22, repro,
2011-11-25,-3.56, -2.44, 14.23, 1.97, 1.57, 7.40, repro,
2011-11-26,-3.09, -4.03, 13.15, 1.93, 1.55, 7.20, repro,
2011-11-27,-2.43, -3.56, 6.54, 1.93, 1.58, 7.30, repro,
2011-11-28,-2.69, -4.95, 8.00, 1.93, 1.58, 7.31, repro,
2011-11-29,-3.08, -5.43, 11.17, 1.95, 1.59, 7.38, repro,
2011-11-30,-1.21, -4.86, 13.58, 2.04, 1.61, 7.61, repro,
2011-12-01,-3.13, -7.57, 7.01, 1.94, 1.56, 7.25, repro,
2011-12-02,-4.15, -4.28, 18.07, 2.01, 1.61, 7.50, repro,
2011-12-03,-2.71, -5.32, 6.29, 1.97, 1.63, 7.42, repro,
2011-12-04,-2.64, -4.56, 9.23, 1.93, 1.58, 7.29, repro,
2011-12-05,-0.41, -4.28, 6.89, 1.95, 1.58, 7.30, repro,
2011-12-06,-0.16, -4.92, 2.66, 1.95, 1.60, 7.37, repro,
2011-12-07,-2.38, -5.01, 9.10, 1.95, 1.58, 7.31, repro,
2011-12-08,-2.61, -4.19, 9.02, 1.94, 1.58, 7.32, repro,
2011-12-09,-3.17, -4.71, 10.25, 1.94, 1.59, 7.36, repro,
2011-12-10,-3.98, -4.71, 11.83, 2.00, 1.61, 7.46, repro,
2011-12-11,-2.03, -5.08, 13.29, 1.96, 1.59, 7.37, repro,
2011-12-12,-3.65, -5.72, 15.42, 1.96, 1.59, 7.36, repro,
2011-12-13,-3.51, -6.10, 10.38, 1.94, 1.58, 7.33, repro,
2011-12-14,-4.24, -4.28, 7.80, 1.93, 1.58, 7.32, repro,
2011-12-15,-2.45, -4.28, 13.21, 1.99, 1.61, 7.43, repro,
2011-12-16,-5.37, -3.64, 21.59, 1.99, 1.58, 7.33, repro,
2011-12-17,-1.93, -4.22, 14.03, 1.88, 1.53, 7.11, repro,
2011-12-18,-3.86, -4.83, 15.09, 1.88, 1.53, 7.08, repro,
2011-12-19,-2.30, -4.55, 10.43, 1.93, 1.56, 7.24, repro,
2011-12-20,-2.76, -4.00, 7.05, 1.94, 1.61, 7.39, repro,
2011-12-21,-3.51, -4.61, 18.36, 1.89, 1.53, 7.10, repro,
2011-12-22,-2.52, -4.35, 8.80, 1.90, 1.54, 7.13, repro,
2011-12-23,-2.26, -4.43, 8.91, 1.92, 1.57, 7.23, repro,
2011-12-24,-2.81, -4.48, 5.24, 2.04, 1.67, 7.74, repro,
2011-12-25,-2.44, -3.79, 6.26, 1.90, 1.57, 7.21, repro,
2011-12-26,-2.87, -3.84, 11.17, 1.91, 1.57, 7.21, repro,
2011-12-27,-2.99, -4.56, 14.45, 1.92, 1.57, 7.22, repro,
2011-12-28,-1.74, -4.49, 11.49, 1.93, 1.57, 7.24, repro,
2011-12-29,-2.34, -4.65, 16.30, 1.92, 1.57, 7.22, repro,
2011-12-30,-2.58, -4.10, 13.23, 1.92, 1.57, 7.24, repro,
2011-12-31,-2.66, -3.38, 14.00, 1.89, 1.53, 7.10, repro,
2012-01-01,-2.70, -4.58, 9.98, 1.87, 1.53, 7.01, repro,
2012-01-02,-1.60, -4.84, 8.19, 1.91, 1.56, 7.17, repro,
2012-01-03,-1.24, -5.04, 11.93, 1.92, 1.56, 7.20, repro,
2012-01-04,-1.54, -4.27, 7.23, 1.92, 1.56, 7.23, repro,
2012-01-05,-2.86, -4.51, 13.10, 1.92, 1.56, 7.21, repro,
2012-01-06,-3.00, -3.85, 21.12, 1.88, 1.53, 7.06, repro,
2012-01-07,-2.44, -6.36, 15.33, 1.91, 1.56, 7.17, repro,
2012-01-08,-5.51, -6.35, 29.61, 1.88, 1.52, 7.06, repro,
2012-01-09,-1.57, -5.18, 14.48, 1.91, 1.56, 7.20, repro,
2012-01-10,-2.85, -4.69, 10.57, 1.94, 1.60, 7.40, repro,
2012-01-11,-3.36, -4.56, 14.67, 1.92, 1.61, 7.39, repro,
2012-01-12,-2.80, -4.92, 16.13, 1.88, 1.53, 7.11, repro,
2012-01-13,-2.60, -5.22, 14.78, 1.92, 1.58, 7.27, repro,
2012-01-14,-2.37, -4.97, 10.45, 1.91, 1.55, 7.19, repro,
2012-01-15,-2.80, -5.66, 7.53, 1.90, 1.53, 7.14, repro,
2012-01-16,-3.14, -5.59, 18.13, 1.89, 1.53, 7.16, repro,
2012-01-17,-2.91, -5.83, 12.05, 1.92, 1.59, 7.32, repro,
2012-01-18,-2.66, -4.73, 16.06, 1.90, 1.58, 7.21, repro,
2012-01-19,-3.18, -5.66, 17.09, 1.90, 1.55, 7.17, repro,
2012-01-20,-4.67, -6.00, 14.45, 1.91, 1.54, 7.21, repro,
2012-01-21,-2.00, -8.40, 15.00, 1.91, 1.55, 7.21, repro,
2012-01-22,-1.34, -4.38, 13.11, 1.94, 1.60, 7.41, repro,
2012-01-23,-1.84, -6.71, 14.59, 1.90, 1.56, 7.25, repro,
2012-01-24,-2.75, -5.55, 10.80, 1.90, 1.57, 7.25, repro,
2012-01-25,-0.91, -6.42, 10.11, 1.97, 1.62, 7.48, repro,
2012-01-26,-1.41, -5.67, 9.07, 1.97, 1.64, 7.48, repro,
2012-01-27,-4.25, -4.15, 13.70, 1.90, 1.56, 7.22, repro,
2012-01-28,-2.99, -4.73, 10.15, 1.89, 1.54, 7.18, repro,
2012-01-29,-2.08, -4.20, 13.53, 1.92, 1.60, 7.37, repro,
2012-01-30,-2.81, -5.91, 20.32, 1.91, 1.57, 7.28, repro,
2012-01-31,-2.62, -5.40, 16.36, 1.88, 1.53, 7.13, repro,
2012-02-01,-3.39, -4.54, 8.60, 1.88, 1.53, 7.14, repro,
2012-02-02,-4.77, -4.40, 13.05, 1.90, 1.56, 7.27, repro,
2012-02-03,-2.83, -4.75, 15.53, 1.89, 1.56, 7.23, repro,
2012-02-04,-2.95, -4.91, 14.75, 1.96, 1.64, 7.53, repro,
2012-02-05,-2.76, -5.36, 12.74, 1.93, 1.60, 7.37, repro,
2012-02-06,-2.34, -5.52, 12.90, 1.92, 1.60, 7.36, repro,
2012-02-07,-2.89, -5.49, 9.73, 1.95, 1.57, 7.47, repro,
2012-02-08,-2.80, -6.12, 11.13, 1.89, 1.55, 7.19, repro,
2012-02-09,-4.02, -5.59, 13.20, 1.94, 1.59, 7.29, repro,
2012-02-10,-2.88, -5.61, 15.72, 1.91, 1.57, 7.18, repro,
2012-02-11,-3.51, -6.14, 21.24, 1.91, 1.57, 7.22, repro,
2012-02-12,-2.71, -3.76, 16.20, 1.92, 1.57, 7.23, repro,
2012-02-13,-4.70, -6.30, 23.11, 1.91, 1.57, 7.23, repro,
2012-02-14,-3.41, -4.70, 23.35, 1.92, 1.56, 7.24, repro,
2012-02-15,-2.66, -6.19, 16.17, 1.92, 1.56, 7.23, repro,
2012-02-16,-5.39, -7.94, 18.14, 1.91, 1.57, 7.19, repro,
2012-02-17,-2.39, -5.15, 8.96, 1.90, 1.56, 7.18, repro,
2012-02-18,-2.51, -4.15, 10.86, 1.91, 1.58, 7.22, repro,
2012-02-19,-1.97, -5.71, 16.45, 1.92, 1.56, 7.21, repro,
2012-02-20,-1.21, -4.76, 11.80, 1.93, 1.57, 7.27, repro,
2012-02-21,-2.46, -4.95, 20.15, 1.98, 1.63, 7.39, repro,
2012-02-22,-4.68, -5.91, 18.91, 1.97, 1.65, 7.47, repro,
2012-02-23,-2.08, -3.72, 21.54, 1.97, 1.63, 7.41, repro,
2012-02-24,-2.45, -4.86, 17.17, 1.92, 1.56, 7.25, repro,
2012-02-25,-2.33, -5.02, 11.94, 1.92, 1.56, 7.26, repro,
2012-02-26,-3.02, -4.00, 16.90, 1.95, 1.59, 7.32, repro,
2012-02-27,-3.04, -6.33, 13.96, 1.98, 1.57, 7.36, repro,
2012-02-28,-2.12, -6.92, 15.36, 1.92, 1.55, 7.21, repro,
2012-02-29,-2.50, -4.93, 10.91, 1.90, 1.53, 7.15, repro,
2012-03-01,-1.11, -5.03, 13.12, 1.97, 1.58, 7.39, repro,
2012-03-02,0.18, -3.03, 11.99, 1.98, 1.59, 7.33, repro,
2012-03-03,-0.82, -4.51, 15.82, 1.92, 1.55, 7.16, repro,
2012-03-04,-1.75, -5.76, 12.63, 1.91, 1.56, 7.22, repro,
2012-03-05,-2.57, -5.61, 12.80, 1.98, 1.59, 7.32, repro,
2012-03-06,-2.56, -5.19, 23.56, 2.02, 1.64, 7.47, repro,
2012-03-07,-2.16, -4.19, 22.61, 1.97, 1.58, 7.38, repro,
2012-03-08,-2.77, -4.30, 13.18, 1.97, 1.56, 7.30, repro,
2012-03-09,-1.51, -5.69, 6.62, 2.03, 1.65, 7.60, repro,
2012-03-10,-3.25, -5.84, 14.69, 2.09, 1.63, 7.72, repro,
2012-03-11,-3.27, -5.69, 15.92, 2.00, 1.60, 7.50, repro,
2012-03-12,-2.77, -5.19, 16.29, 2.00, 1.61, 7.50, repro,
2012-03-13,-3.19, -4.34, 11.63, 1.97, 1.58, 7.41, repro,
2012-03-14,-1.61, -7.00, 11.16, 1.96, 1.58, 7.33, repro,
2012-03-15,-3.11, -6.68, 4.90, 2.00, 1.57, 7.46, repro,
2012-03-16,-2.00, -6.40, 9.94, 1.90, 1.54, 7.22, repro,
2012-03-17,-3.43, -6.68, 3.68, 1.94, 1.55, 7.25, repro,
2012-03-18,-1.69, -5.38, 15.03, 2.12, 1.61, 7.86, repro,
2012-03-19,-2.30, -6.39, 16.40, 1.95, 1.57, 7.29, repro,
2012-03-20,-3.65, -6.10, 15.30, 1.93, 1.55, 7.24, repro,
2012-03-21,-2.44, -5.72, 12.54, 1.93, 1.57, 7.31, repro,
2012-03-22,-3.20, -5.06, 7.14, 1.97, 1.55, 7.29, repro,
2012-03-23,-1.04, -4.47, 4.67, 2.00, 1.59, 7.35, repro,
2012-03-24,-1.99, -5.79, 11.07, 1.96, 1.55, 7.28, repro,
2012-03-25,-0.82, -6.93, 17.29, 1.95, 1.55, 7.26, repro,
2012-03-26,-2.41, -6.62, 10.45, 1.96, 1.57, 7.37, repro,
2012-03-27,-2.45, -6.67, 12.18, 1.94, 1.55, 7.25, repro,
2012-03-28,-2.08, -5.63, 11.00, 1.95, 1.55, 7.23, repro,
2012-03-29,-2.76, -5.60, 9.88, 1.96, 1.55, 7.28, repro,
2012-03-30,-2.12, -5.53, 17.49, 1.94, 1.54, 7.24, repro,
2012-03-31,-2.87, -5.60, 15.04, 1.88, 1.52, 7.12, repro,
2012-04-01,-3.13, -8.54, 17.94, 1.89, 1.55, 7.24, repro,
2012-04-02,-3.91, -7.47, 20.56, 1.89, 1.53, 7.20, repro,
2012-04-03,-2.34, -5.35, 8.20, 1.89, 1.52, 7.15, repro,
2012-04-04,-2.83, -4.20, 11.49, 1.90, 1.52, 7.18, repro,
2012-04-05,-3.31, -4.24, 12.30, 1.88, 1.51, 7.14, repro,
2012-04-06,-2.15, -5.04, 12.17, 1.90, 1.54, 7.23, repro,
2012-04-07,-3.96, -4.53, 12.02, 1.88, 1.53, 7.21, repro,
2012-04-08,-3.10, -3.58, 9.77, 1.89, 1.52, 7.19, repro,
2012-04-09,-2.99, -4.77, 3.65, 1.94, 1.60, 7.44, repro,
2012-04-10,-3.31, -4.57, 15.63, 1.88, 1.51, 7.14, repro,
2012-04-11,-2.35, -6.21, 12.57, 1.87, 1.51, 7.10, repro,
2012-04-12,-4.23, -7.26, 8.52, 1.90, 1.57, 7.30, repro,
2012-04-13,-1.74, -5.57, 9.64, 1.89, 1.54, 7.20, repro,
2012-04-14,-4.16, -5.04, 17.16, 1.88, 1.52, 7.13, repro,
2012-04-15,-2.52, -3.57, 8.10, 1.88, 1.52, 7.14, repro,
2012-04-16,-2.13, -4.08, 6.25, 1.88, 1.51, 7.09, repro,
2012-04-17,-2.64, -5.54, 7.49, 1.88, 1.52, 7.14, repro,
2012-04-18,-2.85, -5.74, 12.71, 1.88, 1.53, 7.15, repro,
2012-04-19,-2.36, -5.62, 8.79, 1.89, 1.53, 7.17, repro,
2012-04-20,-2.36, -4.03, 7.16, 1.87, 1.52, 7.12, repro,
2012-04-21,-1.72, -5.16, 5.53, 1.88, 1.52, 7.13, repro,
2012-04-22,-2.65, -4.17, 11.09, 1.87, 1.52, 7.11, repro,
2012-04-23,-3.70, -5.06, 17.70, 1.88, 1.53, 7.16, repro,
2012-04-24,-2.72, -4.71, 8.34, 1.92, 1.59, 7.32, repro,
2012-04-25,-2.51, -4.43, 18.39, 1.92, 1.58, 7.28, repro,
2012-04-26,-1.36, -4.55, 9.10, 1.89, 1.53, 7.18, repro,
