PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QCYN
Station name,QCYN_BARD_CN2003
Begin Date, 2003-01-24
End Date, 2006-06-11
Release Date, 2021-02-19
Reference position, 36.1611560234 North Latitude, -121.1374824159 East Longitude, 98.57402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-24,-5.24, -3.92, 17.74, 1.99, 1.71, 7.64, repro,
2004-11-25,-5.36, -3.09, 24.20, 2.12, 1.89, 8.23, repro,
2004-11-26,-3.35, -3.21, 27.26, 1.98, 1.74, 7.64, repro,
2004-11-27,-6.01, -3.93, 19.41, 1.97, 1.71, 7.60, repro,
2004-11-28,-4.88, -4.75, 21.27, 1.90, 1.65, 7.19, repro,
2004-11-29,-5.72, -2.33, 12.90, 1.92, 1.66, 7.31, repro,
2004-11-30,-3.57, -2.54, 11.97, 1.92, 1.66, 7.29, repro,
2004-12-01,-5.85, -2.48, 19.33, 2.02, 1.69, 7.57, repro,
2004-12-02,-5.28, -2.80, 17.12, 2.01, 1.68, 7.57, repro,
2004-12-03,-4.97, -1.60, 18.18, 2.04, 1.73, 7.64, repro,
2004-12-04,-4.72, -2.94, 19.67, 1.95, 1.69, 7.38, repro,
2004-12-05,-5.28, -3.15, 22.81, 1.93, 1.65, 7.32, repro,
2004-12-06,-5.15, -3.24, 21.55, 2.01, 1.75, 7.72, repro,
2004-12-07,-2.55, -2.49, 15.38, 2.04, 1.75, 7.80, repro,
2004-12-08,-4.07, -5.36, 10.74, 1.96, 1.68, 7.48, repro,
2004-12-09,-3.31, -1.62, 6.04, 1.96, 1.73, 7.45, repro,
2004-12-10,-4.72, -2.88, 5.85, 2.03, 1.73, 7.74, repro,
2004-12-11,-3.69, -3.69, 4.85, 2.02, 1.70, 7.73, repro,
2004-12-12,-6.62, -3.34, 13.98, 2.01, 1.70, 7.62, repro,
2004-12-13,-4.45, -2.65, 1.95, 1.98, 1.68, 7.45, repro,
2004-12-14,-3.81, -3.18, 5.17, 2.01, 1.74, 7.54, repro,
2004-12-15,-5.23, -1.78, 2.99, 2.02, 1.70, 7.51, repro,
2004-12-16,-5.09, -2.46, 15.04, 1.98, 1.64, 7.41, repro,
2004-12-17,-4.70, -2.95, 12.32, 1.95, 1.68, 7.41, repro,
2004-12-18,-3.77, -2.71, 9.66, 2.01, 1.74, 7.63, repro,
2004-12-19,-4.92, -3.51, 14.19, 1.95, 1.66, 7.35, repro,
2004-12-20,-3.35, -2.71, 17.74, 1.96, 1.65, 7.36, repro,
2004-12-21,-4.53, -4.93, 7.41, 1.98, 1.67, 7.54, repro,
2004-12-22,-5.70, -3.64, 12.78, 1.98, 1.67, 7.51, repro,
2004-12-23,-4.31, -3.73, 8.15, 1.91, 1.64, 7.20, repro,
2004-12-24,-4.86, -3.62, 8.30, 1.93, 1.66, 7.30, repro,
2004-12-25,-4.67, -3.61, 23.67, 1.91, 1.63, 7.20, repro,
2004-12-26,-2.80, -4.51, 18.12, 2.02, 1.67, 7.51, repro,
2004-12-27,-5.58, -2.80, 9.33, 2.05, 1.67, 7.72, repro,
2004-12-28,-4.68, -4.21, 10.07, 2.10, 1.72, 7.84, repro,
2004-12-29,-4.25, -3.14, 18.86, 2.05, 1.69, 7.67, repro,
2004-12-30,-7.40, -1.26, 10.56, 2.15, 1.72, 7.87, repro,
2004-12-31,-7.33, -6.21, 10.62, 2.10, 1.77, 7.92, repro,
2005-01-01,-4.38, -3.58, 13.40, 2.03, 1.67, 7.66, repro,
2005-01-02,-5.37, -3.21, 13.00, 2.09, 1.71, 7.82, repro,
2005-01-03,-4.80, -4.04, 7.52, 2.09, 1.70, 7.78, repro,
2005-01-04,-7.12, -5.47, 9.59, 2.09, 1.69, 7.77, repro,
2005-01-05,-4.42, -3.00, 4.57, 2.02, 1.66, 7.64, repro,
2005-01-06,-4.02, -2.80, 10.15, 2.05, 1.72, 7.80, repro,
2005-01-07,-2.64, -1.49, -3.10, 2.12, 1.75, 8.11, repro,
2005-01-08,-6.60, -2.41, 6.20, 2.03, 1.71, 7.72, repro,
2005-01-09,-4.12, 1.20, 3.36, 2.00, 1.68, 7.64, repro,
2005-01-10,-2.71, -1.63, -1.59, 2.08, 1.78, 7.99, repro,
2005-01-11,-5.82, -3.92, 9.63, 2.06, 1.79, 8.01, repro,
2005-01-12,-4.16, -3.70, 5.51, 2.06, 1.76, 7.89, repro,
2005-01-13,-2.73, -1.48, -1.41, 2.04, 1.77, 7.83, repro,
2005-01-14,-2.50, -3.12, 0.15, 2.13, 1.83, 7.94, repro,
2005-01-15,-3.85, -2.69, -8.61, 2.14, 1.94, 8.11, repro,
2005-01-16,-3.77, -2.28, -5.81, 2.10, 1.79, 7.79, repro,
2005-01-17,-3.84, -2.03, 1.22, 1.95, 1.65, 7.44, repro,
2005-01-18,-3.11, -4.80, -7.43, 2.02, 1.69, 7.59, repro,
2005-01-19,-3.26, -1.90, -2.27, 2.09, 1.71, 7.74, repro,
2005-01-20,-4.18, -2.58, 3.48, 2.04, 1.69, 7.78, repro,
2005-01-21,-4.45, -0.82, 1.78, 2.00, 1.74, 7.67, repro,
2005-01-22,-4.97, -3.76, 4.54, 2.01, 1.72, 7.72, repro,
2005-01-23,-2.49, -2.87, 6.44, 1.99, 1.67, 7.54, repro,
2005-01-24,-3.75, -1.38, 11.30, 2.02, 1.72, 7.71, repro,
2005-01-25,-1.66, -2.14, 11.82, 2.07, 1.77, 7.94, repro,
2005-01-26,-2.71, -2.07, 15.18, 2.00, 1.68, 7.60, repro,
2005-01-27,-2.62, -3.12, 7.92, 1.96, 1.66, 7.44, repro,
2005-01-28,-6.62, -2.47, 13.41, 2.02, 1.76, 7.76, repro,
2005-01-29,-2.75, -3.38, 6.38, 1.96, 1.62, 7.32, repro,
2005-01-30,-2.74, -2.05, -0.90, 2.01, 1.68, 7.51, repro,
2005-01-31,-3.23, -1.59, 7.19, 1.99, 1.68, 7.52, repro,
2005-02-01,-4.25, -2.22, 1.05, 2.01, 1.66, 7.54, repro,
2005-02-02,-3.42, -1.17, 2.96, 1.96, 1.62, 7.33, repro,
2005-02-03,-2.49, -1.85, 4.96, 2.01, 1.64, 7.45, repro,
2005-02-04,-2.73, -1.81, 4.17, 1.95, 1.62, 7.30, repro,
2005-02-05,-2.51, -1.94, 8.22, 1.95, 1.61, 7.25, repro,
2005-02-06,-2.85, -2.83, 7.36, 1.97, 1.63, 7.33, repro,
2005-02-07,-3.28, -2.12, 2.54, 1.96, 1.61, 7.31, repro,
2005-02-08,-2.91, -1.75, 3.31, 1.98, 1.66, 7.42, repro,
2005-02-09,-3.71, -1.16, 7.13, 1.97, 1.65, 7.36, repro,
2005-02-10,-3.39, -2.33, 5.32, 1.96, 1.62, 7.26, repro,
2005-02-11,-3.31, -1.77, 8.88, 1.97, 1.63, 7.34, repro,
2005-02-12,-2.99, -3.10, 10.11, 1.96, 1.61, 7.27, repro,
2005-02-13,-3.26, -2.86, 7.10, 1.97, 1.60, 7.28, repro,
2005-02-14,-3.11, -3.13, 4.87, 1.97, 1.62, 7.30, repro,
2005-02-15,-2.08, -2.47, 1.66, 1.97, 1.64, 7.40, repro,
2005-02-16,-2.68, -3.27, 1.46, 2.01, 1.65, 7.54, repro,
2005-02-17,-2.36, -2.13, 5.06, 2.05, 1.65, 7.58, repro,
2005-02-18,-2.97, -4.58, -0.05, 2.00, 1.63, 7.46, repro,
2005-02-19,-4.58, -3.64, 4.62, 1.97, 1.62, 7.33, repro,
2005-02-20,-3.79, -2.99, 9.88, 1.97, 1.63, 7.39, repro,
2005-02-21,-0.72, -2.30, -3.05, 2.02, 1.68, 7.55, repro,
2005-02-22,-1.79, -2.93, 4.27, 1.98, 1.63, 7.38, repro,
2005-02-23,-4.03, -2.18, 0.38, 2.04, 1.64, 7.49, repro,
2005-02-24,-4.75, -1.19, -1.58, 2.03, 1.62, 7.40, repro,
2005-02-25,-3.03, -0.73, -3.14, 2.03, 1.63, 7.42, repro,
2005-02-26,-3.22, -1.94, -1.23, 2.03, 1.63, 7.44, repro,
2005-02-27,-3.62, -3.09, 2.86, 2.03, 1.64, 7.50, repro,
2005-02-28,-3.21, -1.41, 2.78, 2.03, 1.63, 7.46, repro,
2005-03-01,-3.34, -0.84, 3.15, 2.05, 1.63, 7.46, repro,
2005-03-02,-1.81, 0.13, 7.00, 2.07, 1.68, 7.57, repro,
2005-03-03,-2.94, -0.18, -0.11, 2.02, 1.62, 7.39, repro,
2005-03-04,-0.36, -1.71, -9.46, 2.06, 1.65, 7.61, repro,
2005-03-05,-2.07, -1.60, -3.46, 2.03, 1.63, 7.46, repro,
2005-03-06,-2.84, -0.08, 2.00, 2.03, 1.63, 7.44, repro,
2005-03-07,-1.03, -0.46, -1.22, 2.03, 1.62, 7.36, repro,
2005-03-08,-2.72, 0.34, -1.66, 2.03, 1.62, 7.37, repro,
2005-03-09,-1.71, 0.62, -5.83, 2.06, 1.67, 7.64, repro,
2005-03-10,-2.49, -2.18, 7.38, 2.03, 1.62, 7.43, repro,
2005-03-11,-2.54, -0.56, 8.25, 2.04, 1.62, 7.45, repro,
2005-03-12,-3.59, -1.20, 10.17, 2.02, 1.62, 7.37, repro,
2005-03-13,-3.05, -0.44, 5.17, 2.02, 1.62, 7.43, repro,
2005-03-14,-2.04, -0.95, -0.84, 2.03, 1.63, 7.43, repro,
2005-03-15,-2.56, -1.80, 5.37, 2.07, 1.66, 7.63, repro,
2005-03-16,-2.72, -1.18, 11.36, 2.06, 1.66, 7.61, repro,
2005-03-17,-3.75, -1.46, 15.46, 2.05, 1.63, 7.51, repro,
2005-03-18,-3.01, -1.33, 10.55, 2.03, 1.62, 7.44, repro,
2005-03-19,-3.84, -3.62, 11.00, 2.05, 1.65, 7.56, repro,
2005-03-20,-4.48, 0.64, 10.02, 2.05, 1.64, 7.54, repro,
2005-03-21,-1.84, -1.10, 8.15, 2.04, 1.63, 7.52, repro,
2005-03-22,-4.08, -0.80, 7.07, 2.07, 1.64, 7.56, repro,
2005-03-23,-2.64, -2.58, 9.88, 2.04, 1.61, 7.40, repro,
2005-03-24,-2.02, -1.99, 12.31, 2.02, 1.62, 7.39, repro,
2005-03-25,-1.92, -0.60, 11.80, 2.05, 1.62, 7.46, repro,
2005-03-26,-2.19, -1.18, 8.05, 2.03, 1.62, 7.41, repro,
2005-03-27,-1.65, -0.28, 10.74, 2.02, 1.61, 7.38, repro,
2005-03-28,-2.29, -1.01, 12.36, 2.07, 1.63, 7.57, repro,
2005-03-29,-0.56, -3.03, 13.79, 2.06, 1.66, 7.56, repro,
2005-03-30,-1.66, -1.31, 13.81, 2.03, 1.62, 7.41, repro,
2005-03-31,-2.21, -0.97, 10.94, 2.09, 1.65, 7.67, repro,
2005-04-01,-1.18, -0.86, 6.50, 2.03, 1.63, 7.44, repro,
2005-04-02,-2.85, -1.95, 11.82, 2.03, 1.62, 7.41, repro,
2005-04-03,-2.61, -1.32, 15.84, 2.12, 1.64, 7.83, repro,
2005-04-04,-3.93, -1.16, 15.11, 2.19, 1.68, 7.99, repro,
2005-04-05,-1.92, -1.74, 11.19, 2.04, 1.63, 7.58, repro,
2005-04-06,-0.98, -1.81, 7.62, 2.15, 1.70, 8.11, repro,
2005-04-07,-2.04, -2.93, 14.61, 2.09, 1.70, 7.89, repro,
2005-04-08,-0.25, -1.93, 12.82, 2.11, 1.64, 7.88, repro,
2005-04-09,-2.52, -2.75, 17.44, 2.12, 1.65, 7.88, repro,
2005-04-10,-2.75, -1.81, 12.11, 2.10, 1.63, 7.81, repro,
2005-04-11,-2.32, -1.30, 16.50, 2.08, 1.63, 7.74, repro,
2005-04-12,-2.92, -0.94, 13.16, 2.08, 1.63, 7.78, repro,
2005-04-13,-1.94, -1.80, 23.56, 2.11, 1.63, 7.79, repro,
2005-04-14,-1.09, -1.57, 11.45, 2.21, 1.71, 7.81, repro,
2005-04-15,-2.44, -1.46, 13.69, 2.11, 1.66, 7.68, repro,
2005-04-16,-2.52, -1.09, 16.77, 2.04, 1.62, 7.39, repro,
2005-04-17,-1.65, -2.66, 10.41, 2.06, 1.62, 7.47, repro,
2005-04-18,-2.59, -2.26, 11.67, 2.04, 1.63, 7.42, repro,
2005-04-19,-4.02, -1.01, 17.84, 2.07, 1.63, 7.51, repro,
2005-04-20,-2.76, -0.74, 21.17, 2.13, 1.66, 7.88, repro,
2005-04-21,-4.52, -1.93, 6.32, 2.10, 1.64, 7.79, repro,
2005-04-22,-2.68, -0.37, 8.25, 2.04, 1.62, 7.39, repro,
2005-04-23,-1.45, -0.02, 13.71, 2.12, 1.65, 7.53, repro,
2005-04-24,-3.09, -0.90, 9.87, 2.10, 1.64, 7.78, repro,
2005-04-25,-2.88, -0.67, 6.34, 2.08, 1.62, 7.45, repro,
2005-04-26,-2.53, -1.98, 10.89, 2.10, 1.64, 7.77, repro,
2005-04-27,-2.96, -1.29, 7.32, 2.06, 1.63, 7.48, repro,
2005-04-28,-2.97, 0.12, 15.64, 2.09, 1.67, 7.63, repro,
2005-04-29,-2.20, -1.45, 0.78, 2.05, 1.62, 7.45, repro,
2005-04-30,-3.38, 1.73, 4.07, 2.06, 1.64, 7.54, repro,
2005-05-01,-2.85, -0.05, 12.63, 2.11, 1.63, 7.75, repro,
2005-05-02,-2.98, -1.32, 14.97, 2.09, 1.68, 7.63, repro,
2005-05-03,-2.34, -1.55, 11.29, 2.06, 1.67, 7.64, repro,
2005-05-04,-3.78, -2.22, 10.62, 2.04, 1.62, 7.44, repro,
2005-05-05,-2.28, -2.65, 22.41, 2.05, 1.63, 7.50, repro,
2005-05-06,-3.04, -1.97, 11.99, 2.03, 1.61, 7.42, repro,
2005-05-07,-3.61, 0.46, 15.23, 2.02, 1.61, 7.36, repro,
2005-05-08,-3.03, -1.76, 14.64, 2.04, 1.62, 7.44, repro,
2005-05-09,-5.18, -1.43, 22.07, 2.07, 1.64, 7.59, repro,
2005-05-10,-4.04, -2.85, 16.49, 2.10, 1.66, 7.72, repro,
2005-05-11,-3.13, -1.07, 12.59, 2.12, 1.71, 7.86, repro,
2005-05-12,-3.36, -1.17, 8.40, 2.08, 1.71, 7.80, repro,
2005-05-13,-3.57, -1.63, 8.25, 2.12, 1.77, 7.99, repro,
2005-05-14,-1.96, -2.48, 7.78, 2.10, 1.74, 7.75, repro,
2005-05-15,-2.36, -0.94, 10.83, 2.10, 1.71, 7.72, repro,
2005-05-16,-2.66, -2.87, 9.58, 2.06, 1.68, 7.55, repro,
2005-05-17,-3.90, -1.37, 22.29, 2.14, 1.70, 7.82, repro,
2005-05-18,-4.22, -2.41, 13.70, 2.13, 1.70, 7.69, repro,
2005-05-19,-3.83, -1.89, 14.87, 2.07, 1.69, 7.61, repro,
2005-05-20,-3.25, -3.33, 13.55, 2.09, 1.69, 7.61, repro,
2005-05-21,-2.92, -1.16, 9.64, 2.06, 1.68, 7.51, repro,
2005-05-22,-3.47, -3.20, 7.13, 2.05, 1.67, 7.47, repro,
2005-05-23,-4.54, -2.29, 13.45, 2.07, 1.68, 7.56, repro,
2005-05-24,-2.51, -1.24, 12.40, 2.07, 1.68, 7.57, repro,
2005-05-25,-3.80, -0.49, 14.29, 2.06, 1.67, 7.51, repro,
2005-05-26,-3.93, -0.66, 21.16, 2.06, 1.67, 7.49, repro,
2005-05-27,-3.03, -1.97, 9.64, 2.07, 1.67, 7.49, repro,
2005-05-28,-3.69, -2.55, 14.75, 2.06, 1.68, 7.52, repro,
2005-05-29,-2.98, -0.63, 17.87, 2.07, 1.68, 7.54, repro,
2005-05-30,-2.28, -2.24, 13.00, 2.15, 1.72, 7.79, repro,
2005-05-31,-3.99, -1.95, 19.85, 2.06, 1.68, 7.50, repro,
2005-06-01,-5.10, -1.89, 16.33, 2.05, 1.62, 7.46, repro,
2005-06-02,-4.53, -1.77, 16.34, 2.03, 1.62, 7.41, repro,
2005-06-03,-3.65, -3.04, 11.91, 2.04, 1.62, 7.49, repro,
2005-06-04,-3.36, -1.95, 17.40, 2.04, 1.63, 7.49, repro,
2005-06-05,-3.36, -0.67, 14.65, 2.04, 1.63, 7.51, repro,
2005-06-06,-3.14, -2.11, 17.35, 2.04, 1.62, 7.44, repro,
2005-06-07,-3.12, -1.93, 23.40, 2.05, 1.63, 7.47, repro,
2005-06-08,-4.28, -1.32, 23.74, 2.04, 1.62, 7.44, repro,
2005-06-09,-4.57, -3.35, 13.00, 2.08, 1.68, 7.69, repro,
2005-06-10,-4.07, -2.50, 18.16, 2.07, 1.69, 7.65, repro,
2005-06-11,-4.48, -2.25, 22.75, 2.09, 1.68, 7.65, repro,
2005-06-12,-3.57, -1.86, 26.61, 2.15, 1.71, 7.75, repro,
2005-06-13,-2.45, -1.98, 19.51, 2.14, 1.69, 7.66, repro,
2005-06-14,-4.31, -2.44, 17.07, 2.07, 1.66, 7.60, repro,
2005-06-15,-3.08, -1.64, 19.63, 2.05, 1.63, 7.45, repro,
2005-06-16,-2.70, -2.08, 17.25, 2.12, 1.66, 7.70, repro,
2005-06-17,-3.73, -2.44, 24.82, 2.15, 1.69, 7.82, repro,
2005-06-18,-3.03, -1.54, 17.64, 2.05, 1.62, 7.42, repro,
2005-06-19,-3.95, -2.79, 19.35, 2.09, 1.68, 7.67, repro,
2005-06-20,-3.54, -2.46, 12.34, 2.03, 1.63, 7.41, repro,
2005-06-21,-3.51, -2.85, 13.38, 2.12, 1.66, 7.76, repro,
2005-06-22,-3.97, -2.05, 18.39, 2.06, 1.62, 7.44, repro,
2005-06-23,-2.35, -1.22, 10.59, 2.06, 1.63, 7.47, repro,
2005-06-24,-4.09, -3.02, 17.22, 2.08, 1.70, 7.77, repro,
2005-06-25,-3.57, -3.01, 15.51, 2.06, 1.66, 7.58, repro,
2005-06-26,-2.51, -2.82, 10.65, 2.10, 1.65, 7.55, repro,
2005-06-27,-2.37, -2.22, 14.38, 2.06, 1.63, 7.51, repro,
2005-06-28,-2.76, -1.55, 19.92, 2.07, 1.64, 7.55, repro,
2005-06-29,-3.36, -2.63, 18.82, 2.06, 1.64, 7.50, repro,
2005-06-30,-4.23, -4.02, 26.17, 2.09, 1.64, 7.64, repro,
2005-07-01,-3.15, -3.54, 15.13, 2.04, 1.62, 7.45, repro,
2005-07-02,-3.96, -2.80, 20.99, 2.04, 1.62, 7.43, repro,
2005-07-03,-3.25, -2.98, 22.33, 2.06, 1.63, 7.49, repro,
2005-07-04,-2.91, -2.58, 17.50, 2.03, 1.62, 7.42, repro,
2005-07-05,-4.50, -2.32, 16.70, 2.04, 1.62, 7.42, repro,
2005-07-06,-3.51, -3.12, 22.45, 2.04, 1.63, 7.49, repro,
2005-07-07,-3.93, -3.02, 18.20, 2.11, 1.66, 7.61, repro,
2005-07-08,-2.48, -2.02, 19.01, 2.06, 1.63, 7.49, repro,
2005-07-09,-3.76, -1.96, 19.53, 2.07, 1.64, 7.53, repro,
2005-07-10,-2.92, -2.05, 18.41, 2.14, 1.72, 7.83, repro,
2005-07-11,-3.49, -3.33, 10.84, 2.11, 1.66, 7.64, repro,
2005-07-12,-5.10, -3.17, 17.34, 2.04, 1.63, 7.45, repro,
2005-07-13,-3.72, -2.30, 24.74, 2.04, 1.63, 7.47, repro,
2005-07-14,-3.28, -1.91, 16.10, 2.10, 1.69, 7.72, repro,
2005-07-15,-4.35, -2.23, 27.47, 2.04, 1.63, 7.48, repro,
2005-07-16,-4.03, -3.30, 26.00, 2.05, 1.64, 7.51, repro,
2005-07-17,-4.32, -2.36, 14.81, 2.04, 1.62, 7.42, repro,
2005-07-18,-4.05, -1.86, 23.80, 2.04, 1.61, 7.39, repro,
2005-07-19,-4.15, -1.82, 21.17, 2.03, 1.63, 7.44, repro,
2005-07-20,-3.43, -3.10, 15.31, 2.04, 1.64, 7.48, repro,
2005-07-21,-5.73, -3.21, 20.86, 2.05, 1.63, 7.56, repro,
2005-07-22,-3.78, -1.73, 17.21, 2.04, 1.63, 7.43, repro,
2005-07-23,-4.88, -3.53, 23.85, 2.04, 1.63, 7.45, repro,
2005-07-24,-3.39, -2.63, 17.85, 2.08, 1.67, 7.67, repro,
2005-07-25,-1.55, -3.12, 13.88, 2.08, 1.68, 7.71, repro,
2005-07-26,-5.36, -3.06, 18.28, 2.12, 1.74, 7.83, repro,
2005-07-27,-2.23, -1.44, 20.75, 2.12, 1.73, 7.80, repro,
2005-07-28,-2.54, -1.23, 26.67, 2.10, 1.72, 7.75, repro,
2005-07-29,-1.85, -2.84, 14.52, 2.13, 1.68, 7.72, repro,
2005-07-30,-4.45, -1.47, 19.15, 2.08, 1.68, 7.71, repro,
2005-07-31,-3.78, -2.22, 11.90, 2.08, 1.68, 7.74, repro,
2005-08-01,-3.38, -3.31, 19.67, 2.07, 1.68, 7.67, repro,
2005-08-02,-4.51, -4.41, 20.11, 2.11, 1.71, 7.79, repro,
2005-08-03,-4.47, -3.05, 15.22, 2.05, 1.63, 7.47, repro,
2005-08-04,-5.82, -2.38, 19.61, 2.05, 1.64, 7.51, repro,
2005-08-05,-3.99, -2.38, 14.69, 2.06, 1.65, 7.60, repro,
2005-08-06,-3.79, -4.84, 25.46, 2.03, 1.63, 7.46, repro,
2005-08-07,-2.98, -3.44, 14.81, 2.02, 1.62, 7.38, repro,
2005-08-08,-4.42, -2.04, 20.61, 2.02, 1.62, 7.40, repro,
2005-08-09,-4.19, -2.98, 26.70, 2.08, 1.68, 7.64, repro,
2005-08-10,-4.11, -2.69, 16.32, 2.07, 1.64, 7.54, repro,
2005-08-11,-3.07, -2.87, 19.03, 2.07, 1.68, 7.61, repro,
2005-08-12,-3.92, -3.52, 21.78, 2.20, 1.78, 7.92, repro,
2005-08-13,-3.99, -2.83, 19.61, 2.08, 1.70, 7.70, repro,
2005-08-14,-5.41, -3.86, 21.72, 2.07, 1.68, 7.63, repro,
2005-08-15,-3.09, -2.42, 18.89, 2.10, 1.69, 7.72, repro,
2005-08-16,-4.67, -0.40, 22.12, 2.12, 1.72, 7.74, repro,
2005-08-17,-4.88, -4.39, 24.34, 2.10, 1.70, 7.72, repro,
2005-08-18,-4.84, -2.03, 26.68, 2.04, 1.63, 7.45, repro,
2005-08-19,-2.96, -2.77, 21.83, 2.04, 1.63, 7.47, repro,
2005-08-20,-1.74, -2.87, 27.48, 2.12, 1.66, 7.64, repro,
2005-08-21,-3.99, -1.91, 23.08, 2.11, 1.70, 7.74, repro,
2005-08-22,-4.02, -3.25, 22.46, 2.06, 1.64, 7.57, repro,
2005-08-23,-3.70, -3.01, 24.31, 2.06, 1.64, 7.50, repro,
2005-08-24,-3.91, -3.40, 23.69, 2.14, 1.75, 7.84, repro,
2005-08-25,-3.62, -4.71, 31.20, 2.08, 1.69, 7.64, repro,
2005-08-26,-4.22, -2.91, 24.24, 2.04, 1.64, 7.52, repro,
2005-08-27,-4.40, -1.96, 21.09, 2.08, 1.67, 7.66, repro,
2005-08-28,-4.14, -2.60, 23.99, 2.05, 1.64, 7.49, repro,
2005-08-29,-4.60, -2.40, 29.39, 2.11, 1.70, 7.72, repro,
2005-08-30,-3.50, -3.36, 18.59, 2.09, 1.70, 7.66, repro,
2005-08-31,-3.80, -2.78, 18.47, 2.09, 1.70, 7.66, repro,
2005-09-01,-5.07, -3.15, 24.49, 2.04, 1.64, 7.44, repro,
2005-09-02,-3.37, -3.52, 22.65, 2.10, 1.64, 7.64, repro,
2005-09-03,-5.22, -3.08, 21.38, 2.06, 1.64, 7.49, repro,
2005-09-04,-4.08, -2.36, 25.30, 2.11, 1.69, 7.69, repro,
2005-09-05,-4.48, -1.78, 11.64, 2.09, 1.71, 7.74, repro,
2005-09-06,-3.50, -2.74, 17.59, 2.02, 1.63, 7.40, repro,
2005-09-07,-5.12, -3.46, 18.07, 2.16, 1.71, 7.79, repro,
2005-09-08,-3.30, -3.48, 15.83, 2.11, 1.64, 7.63, repro,
2005-09-09,-4.30, -2.77, 24.15, 2.11, 1.64, 7.58, repro,
2005-09-10,-4.09, -2.11, 25.07, 2.12, 1.65, 7.69, repro,
2005-09-11,-4.12, -1.65, 25.08, 2.12, 1.66, 7.69, repro,
2005-09-12,-5.01, -1.40, 20.21, 2.11, 1.65, 7.67, repro,
2005-09-13,-3.71, -1.99, 26.44, 2.20, 1.73, 8.07, repro,
2005-09-14,-3.78, -2.48, 25.35, 2.13, 1.68, 7.73, repro,
2005-09-15,-4.34, -2.18, 23.37, 2.14, 1.69, 7.78, repro,
2005-09-16,-4.29, -1.98, 24.87, 2.14, 1.69, 7.80, repro,
2005-09-17,-4.06, -2.85, 19.36, 2.05, 1.65, 7.53, repro,
2005-09-18,-4.38, -2.22, 19.36, 2.02, 1.63, 7.42, repro,
2005-09-19,-4.52, -1.35, 18.97, 2.11, 1.64, 7.72, repro,
2005-09-20,-4.53, -3.61, 20.58, 2.05, 1.64, 7.50, repro,
2005-09-21,-4.56, -3.33, 14.52, 2.08, 1.68, 7.60, repro,
2005-09-22,-4.44, -3.35, 17.28, 2.04, 1.63, 7.45, repro,
2005-09-23,-3.33, -1.37, 24.35, 2.09, 1.68, 7.61, repro,
2005-09-24,-3.85, -3.08, 19.68, 2.05, 1.66, 7.54, repro,
2005-09-25,-4.80, -2.62, 24.76, 2.07, 1.67, 7.59, repro,
2005-09-26,-4.22, -2.85, 22.39, 2.09, 1.69, 7.68, repro,
2005-09-27,-4.53, -0.82, 19.16, 2.07, 1.69, 7.67, repro,
2005-09-28,-3.43, -4.53, 20.85, 2.11, 1.66, 7.63, repro,
2005-09-29,-3.64, -2.95, 26.01, 2.10, 1.64, 7.53, repro,
2005-09-30,-2.43, -2.30, 30.02, 2.15, 1.70, 7.95, repro,
2005-10-01,-6.35, -1.79, 25.48, 2.03, 1.63, 7.42, repro,
2005-10-02,-4.68, -3.03, 23.05, 2.08, 1.67, 7.65, repro,
2005-10-03,-3.82, -2.29, 17.60, 2.08, 1.67, 7.62, repro,
2005-10-04,-2.06, -4.13, 18.91, 2.10, 1.66, 7.55, repro,
2005-10-05,-5.06, -2.62, 24.03, 2.15, 1.68, 7.78, repro,
2005-10-06,-4.83, -3.46, 20.62, 2.04, 1.63, 7.41, repro,
2005-10-07,-3.99, -3.63, 27.71, 2.12, 1.65, 7.72, repro,
2005-10-08,-4.17, -2.58, 32.62, 2.08, 1.62, 7.48, repro,
2005-10-09,-3.52, -3.17, 21.17, 2.11, 1.65, 7.69, repro,
2005-10-10,-5.75, -3.36, 23.60, 2.04, 1.63, 7.42, repro,
2005-10-11,-6.45, -2.45, 26.59, 2.08, 1.67, 7.61, repro,
2005-10-12,-4.36, -3.27, 21.57, 2.07, 1.67, 7.65, repro,
2005-10-13,-4.50, -2.33, 24.52, 2.09, 1.68, 7.56, repro,
2005-10-14,-4.08, -2.57, 26.70, 2.06, 1.63, 7.46, repro,
2005-10-15,-3.11, -4.02, 26.97, 2.15, 1.73, 8.00, repro,
2005-10-16,-4.12, -2.29, 21.81, 2.07, 1.65, 7.54, repro,
2005-10-17,-3.06, -3.60, 29.86, 2.06, 1.64, 7.50, repro,
2005-10-18,-5.72, -2.44, 31.10, 2.15, 1.70, 7.90, repro,
2005-10-19,-5.42, -2.87, 26.74, 2.13, 1.71, 7.89, repro,
2005-10-20,-4.15, -3.11, 29.62, 2.20, 1.67, 7.81, repro,
2005-10-21,-2.62, -3.09, 15.14, 2.12, 1.68, 7.81, repro,
2005-10-22,-5.03, -2.65, 23.57, 2.03, 1.62, 7.43, repro,
2005-10-23,-4.36, -3.48, 25.10, 2.05, 1.67, 7.56, repro,
2005-10-24,-5.47, -3.92, 23.51, 2.08, 1.67, 7.63, repro,
2005-10-25,-3.17, -4.56, 23.75, 2.08, 1.68, 7.63, repro,
