PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3542497829 North Latitude, -110.7586840689 East Longitude, 1544.08553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,-1.77, 0.24, -21.91, 2.11, 1.50, 6.78, repro,
2013-02-16,-1.97, -1.60, -19.32, 2.10, 1.52, 6.90, repro,
2013-02-17,-2.60, 0.70, -14.28, 2.08, 1.48, 6.73, repro,
2013-02-18,-1.74, 0.09, -15.20, 2.13, 1.53, 6.91, repro,
2013-02-19,-0.39, 1.26, -13.53, 2.12, 1.53, 6.90, repro,
2013-02-20,-1.88, 0.06, -10.40, 2.08, 1.51, 6.82, repro,
2013-02-21,-1.59, 0.14, -11.14, 2.17, 1.53, 7.01, repro,
2013-02-22,-2.21, -0.55, -3.23, 2.16, 1.56, 6.96, repro,
2013-02-23,-2.67, -1.58, -0.77, 2.15, 1.54, 6.89, repro,
2013-02-24,-2.55, -0.79, -4.59, 2.07, 1.48, 6.71, repro,
2013-02-25,-3.41, -0.22, -13.85, 2.08, 1.51, 6.82, repro,
2013-02-26,-2.46, -0.86, -9.21, 2.12, 1.51, 6.81, repro,
2013-02-27,-1.16, -1.00, -17.84, 2.06, 1.48, 6.71, repro,
2013-02-28,-3.17, -0.68, -15.00, 2.08, 1.48, 6.71, repro,
2013-03-01,-1.59, -0.12, -20.59, 2.11, 1.49, 6.84, repro,
2013-03-02,-2.73, -0.03, -17.47, 2.11, 1.50, 6.87, repro,
2013-03-03,-2.13, -0.44, -11.23, 2.11, 1.52, 6.91, repro,
2013-03-04,-1.14, 0.40, -9.45, 2.18, 1.55, 7.06, repro,
2013-03-05,-1.30, -0.48, -19.82, 2.08, 1.49, 6.79, repro,
2013-03-06,-1.59, 1.13, -14.66, 2.16, 1.52, 7.02, repro,
2013-03-07,-0.29, -0.64, -19.44, 2.17, 1.51, 7.00, repro,
2013-03-08,-1.75, -0.56, -14.89, 2.10, 1.50, 6.84, repro,
2013-03-09,-2.47, -2.10, -14.95, 2.05, 1.48, 6.70, repro,
2013-03-10,-1.71, -2.00, -15.41, 2.11, 1.51, 6.94, repro,
2013-03-11,-1.26, -1.70, -22.27, 2.12, 1.51, 6.93, repro,
2013-03-12,-2.49, -0.96, -18.18, 2.10, 1.51, 6.87, repro,
2013-03-13,-2.39, -1.84, -19.95, 2.10, 1.49, 6.83, repro,
2013-03-14,-2.00, -1.17, -17.99, 2.10, 1.49, 6.82, repro,
2013-03-15,-2.22, -0.79, -16.17, 2.05, 1.47, 6.69, repro,
2013-03-16,-1.81, -1.14, -7.88, 2.09, 1.49, 6.82, repro,
2013-03-17,-2.45, -0.11, -9.14, 2.14, 1.53, 7.03, repro,
2013-03-18,-1.99, -0.45, -8.93, 2.11, 1.51, 6.88, repro,
2013-03-19,-1.86, -0.96, -23.37, 2.12, 1.50, 6.78, repro,
2013-03-20,-2.84, -1.38, -12.73, 2.06, 1.48, 6.68, repro,
2013-03-21,-1.60, -1.16, -15.01, 2.05, 1.48, 6.68, repro,
2013-03-22,-1.58, -1.08, -10.94, 2.04, 1.48, 6.69, repro,
2013-03-23,-2.04, -1.10, -18.32, 2.05, 1.48, 6.70, repro,
2013-03-24,-1.76, -0.71, -19.36, 2.07, 1.48, 6.72, repro,
2013-03-25,-2.07, -0.59, -16.81, 2.07, 1.49, 6.76, repro,
2013-03-26,-1.88, -0.50, -15.69, 2.06, 1.47, 6.71, repro,
2013-03-27,-2.63, 0.24, -19.51, 2.05, 1.48, 6.71, repro,
2013-03-28,-1.85, -0.71, -19.01, 2.08, 1.52, 6.81, repro,
2013-03-29,-1.75, -1.08, -16.41, 2.09, 1.51, 6.82, repro,
2013-03-30,-2.12, -0.98, -13.13, 2.13, 1.52, 6.92, repro,
2013-03-31,-1.75, -0.17, -16.15, 2.11, 1.52, 6.83, repro,
2013-04-01,-1.55, -0.63, -14.29, 2.09, 1.52, 6.82, repro,
2013-04-02,-2.00, -0.34, -18.92, 2.09, 1.52, 6.83, repro,
2013-04-03,-3.77, -0.46, -15.17, 2.08, 1.53, 6.82, repro,
2013-04-04,-2.69, 0.26, -18.62, 2.13, 1.56, 7.04, repro,
2013-04-05,-1.12, -0.66, -10.22, 2.12, 1.53, 6.86, repro,
2013-04-06,-1.99, -2.10, -9.39, 2.11, 1.53, 6.84, repro,
2013-04-07,-1.84, -2.73, -11.82, 2.09, 1.53, 6.82, repro,
2013-04-08,-1.45, -0.81, -12.35, 2.08, 1.53, 6.80, repro,
2013-04-09,-1.72, -1.31, -18.11, 2.11, 1.53, 6.86, repro,
2013-04-10,-2.90, 0.46, -18.50, 2.18, 1.55, 6.97, repro,
2013-04-11,-3.57, -1.75, -12.35, 2.15, 1.57, 7.01, repro,
2013-04-12,0.00, -0.75, -8.82, 2.15, 1.57, 6.99, repro,
2013-04-13,-2.17, -0.96, -9.76, 2.09, 1.53, 6.85, repro,
2013-04-14,-1.87, -0.35, -10.23, 2.09, 1.52, 6.81, repro,
2013-04-15,-1.71, -0.88, -14.07, 2.11, 1.53, 6.83, repro,
2013-04-16,-1.29, -0.87, -15.82, 2.11, 1.52, 6.80, repro,
2013-04-17,-1.12, -0.56, -20.17, 2.10, 1.51, 6.75, repro,
2013-04-18,-2.25, -0.83, -17.57, 2.10, 1.54, 6.86, repro,
2013-04-19,-2.75, 0.26, -14.34, 2.08, 1.51, 6.77, repro,
2013-04-20,-2.12, -0.18, -22.41, 2.08, 1.51, 6.77, repro,
2013-04-21,-3.75, 1.15, -18.11, 2.11, 1.52, 6.81, repro,
2013-04-22,-2.77, -0.81, -23.14, 2.10, 1.51, 6.73, repro,
2013-04-23,-1.24, -0.15, -21.83, 2.10, 1.53, 6.80, repro,
2013-04-24,-3.02, 0.53, -18.03, 2.14, 1.58, 7.01, repro,
2013-04-25,-3.40, 0.54, -13.32, 2.14, 1.58, 7.01, repro,
2013-04-26,-2.74, -0.33, -20.28, 2.10, 1.53, 6.80, repro,
2013-04-27,-4.18, 0.29, -22.13, 2.11, 1.51, 6.76, repro,
2013-04-28,-2.40, -1.14, -20.72, 2.09, 1.52, 6.81, repro,
2013-04-29,-1.90, -0.78, -21.09, 2.10, 1.52, 6.80, repro,
2013-04-30,-1.44, 0.38, -19.55, 2.10, 1.52, 6.78, repro,
2013-05-01,-2.18, -0.88, -21.28, 2.08, 1.51, 6.70, repro,
2013-05-02,-3.57, -0.46, -30.03, 2.09, 1.52, 6.75, repro,
2013-05-03,-2.10, -0.37, -22.55, 2.12, 1.56, 6.87, repro,
2013-05-04,-0.84, -0.50, -19.98, 2.09, 1.52, 6.75, repro,
2013-05-05,-1.67, -0.19, -19.88, 2.11, 1.53, 6.80, repro,
2013-05-06,-0.81, -1.22, -17.65, 2.14, 1.57, 6.96, repro,
2013-05-07,-2.86, -1.14, -23.60, 2.15, 1.58, 6.97, repro,
2013-05-08,-2.20, -0.23, -26.37, 2.10, 1.53, 6.80, repro,
2013-05-09,-2.03, -0.45, -20.63, 2.09, 1.54, 6.78, repro,
2013-05-10,-2.66, -1.97, -19.60, 2.17, 1.58, 6.96, repro,
2013-05-11,-1.11, 0.42, -23.46, 2.11, 1.53, 6.79, repro,
2013-05-12,-1.40, 0.18, -18.52, 2.10, 1.52, 6.73, repro,
2013-05-13,-3.69, 1.06, -12.05, 2.09, 1.53, 6.78, repro,
2013-05-14,-1.44, -0.25, -11.14, 2.10, 1.52, 6.79, repro,
2013-05-15,-1.97, -0.21, -14.48, 2.11, 1.53, 6.80, repro,
2013-05-16,-3.06, -0.54, -11.87, 2.18, 1.56, 6.93, repro,
2013-05-17,-1.17, 0.15, -11.66, 2.16, 1.56, 6.92, repro,
2013-05-18,-1.86, -2.32, -19.08, 2.09, 1.51, 6.72, repro,
2013-05-19,-2.56, -1.31, -17.17, 2.09, 1.52, 6.77, repro,
2013-05-20,-1.98, -1.19, -17.57, 2.09, 1.53, 6.78, repro,
2013-05-21,-2.72, -1.42, -23.08, 2.10, 1.53, 6.80, repro,
2013-05-22,-0.69, -0.68, -15.20, 2.12, 1.53, 6.84, repro,
2013-05-23,-4.04, -0.49, -14.11, 2.09, 1.51, 6.72, repro,
2013-05-24,-1.23, 1.30, -19.41, 2.11, 1.53, 6.84, repro,
2013-05-25,-0.01, 1.04, -18.87, 2.10, 1.52, 6.74, repro,
2013-05-26,-1.63, 0.63, -17.03, 2.16, 1.58, 6.94, repro,
2013-05-27,-2.89, -0.11, -13.33, 2.12, 1.53, 6.79, repro,
2013-05-28,-1.74, -0.80, -16.58, 2.11, 1.51, 6.71, repro,
2013-05-29,-2.87, -0.60, -10.22, 2.11, 1.52, 6.75, repro,
2013-05-30,-1.22, -0.98, -8.77, 2.09, 1.53, 6.73, repro,
2013-05-31,-2.10, -0.44, -8.85, 2.09, 1.52, 6.74, repro,
2013-06-01,-2.32, -0.40, -20.46, 2.13, 1.56, 6.89, repro,
2013-06-02,-0.76, -1.12, -17.69, 2.10, 1.53, 6.74, repro,
2013-06-03,-1.76, -0.99, -11.91, 2.10, 1.52, 6.72, repro,
2013-06-04,-1.75, 0.01, -20.79, 2.08, 1.53, 6.72, repro,
2013-06-05,-2.68, -0.51, -26.30, 2.15, 1.62, 7.14, repro,
2013-06-06,-2.42, -0.93, -12.39, 2.10, 1.53, 6.78, repro,
2013-06-07,-1.45, 0.57, -10.87, 2.09, 1.52, 6.71, repro,
2013-06-08,2.52, 1.46, -19.33, 2.13, 1.55, 6.82, repro,
2013-06-09,-2.97, -1.80, -18.50, 2.10, 1.53, 6.73, repro,
2013-06-10,-0.55, 0.08, -17.27, 2.14, 1.58, 6.90, repro,
2013-06-11,-1.01, 0.20, -17.14, 2.13, 1.54, 6.83, repro,
2013-06-12,-2.07, 0.36, -14.33, 2.18, 1.56, 6.93, repro,
2013-06-13,1.89, 0.62, -13.86, 2.13, 1.55, 6.87, repro,
2013-06-14,-2.34, -0.81, -19.54, 2.12, 1.53, 6.77, repro,
2013-06-15,-2.26, 0.95, -13.90, 2.10, 1.52, 6.70, repro,
2013-06-16,-1.33, 0.69, -14.98, 2.14, 1.56, 6.81, repro,
2013-06-17,-0.54, -0.07, -20.96, 2.11, 1.53, 6.75, repro,
2013-06-18,-0.70, -1.02, -22.09, 2.11, 1.53, 6.77, repro,
2013-06-19,-0.70, -0.30, -1.78, 2.22, 1.68, 7.30, repro,
2013-06-20,0.98, -1.93, -16.07, 2.12, 1.53, 6.73, repro,
2013-06-21,-0.38, 0.59, -17.79, 2.11, 1.51, 6.66, repro,
2013-06-22,-2.09, -0.42, -15.72, 2.09, 1.51, 6.63, repro,
2013-06-23,-0.66, 0.07, -12.36, 2.09, 1.50, 6.63, repro,
2013-06-24,-2.87, -1.16, -10.98, 2.09, 1.50, 6.65, repro,
2013-06-25,-1.73, -2.80, -18.12, 2.11, 1.51, 6.68, repro,
2013-06-26,-0.28, -1.83, -9.00, 2.08, 1.49, 6.57, repro,
2013-06-27,0.10, 1.32, -13.34, 2.09, 1.50, 6.62, repro,
2013-06-28,-1.08, -0.53, -15.47, 2.10, 1.52, 6.75, repro,
2013-06-29,-1.15, -1.48, -10.09, 2.26, 1.73, 7.44, repro,
2013-06-30,-0.38, -1.38, -23.04, 2.11, 1.51, 6.73, repro,
2013-07-01,-0.59, -0.66, -15.15, 2.09, 1.51, 6.66, repro,
2013-07-02,-1.72, -0.34, -16.08, 2.11, 1.52, 6.71, repro,
2013-07-03,-2.23, 0.57, -14.67, 2.11, 1.52, 6.71, repro,
2013-07-04,-0.91, -1.09, -10.87, 2.11, 1.51, 6.70, repro,
2013-07-05,-1.10, -0.89, -9.69, 2.13, 1.57, 6.86, repro,
2013-07-06,-1.53, -2.45, -3.10, 2.13, 1.58, 6.86, repro,
2013-07-07,-2.45, -1.14, -15.22, 2.27, 1.72, 7.49, repro,
2013-07-08,-3.30, 1.54, -15.10, 2.17, 1.58, 6.95, repro,
2013-07-09,-1.94, 0.02, -21.93, 2.12, 1.57, 6.79, repro,
2013-07-10,-1.58, -0.06, -15.27, 2.10, 1.50, 6.65, repro,
2013-07-11,-1.46, -1.43, -13.91, 2.14, 1.55, 6.84, repro,
2013-07-12,-1.83, -1.38, -6.17, 2.15, 1.56, 6.89, repro,
2013-07-13,-1.19, -2.28, -0.31, 2.19, 1.54, 6.89, repro,
2013-07-14,-1.71, 0.72, -13.30, 2.14, 1.54, 6.87, repro,
2013-07-15,-2.40, -0.82, -8.07, 2.12, 1.51, 6.71, repro,
2013-07-16,-1.18, -0.26, -9.81, 2.11, 1.52, 6.72, repro,
2013-07-17,-0.17, 0.99, -13.54, 2.33, 1.63, 7.28, repro,
2013-07-18,-0.92, 0.78, -18.22, 2.15, 1.56, 6.88, repro,
2013-07-19,-0.23, -0.92, -13.72, 2.10, 1.50, 6.66, repro,
2013-07-20,-0.00, -1.75, -8.38, 2.09, 1.51, 6.62, repro,
2013-07-21,-1.53, -0.30, -11.79, 2.11, 1.52, 6.73, repro,
2013-07-22,-1.35, 0.02, -12.95, 2.08, 1.51, 6.65, repro,
2013-07-23,-0.68, 0.46, -11.47, 2.17, 1.64, 6.98, repro,
2013-07-24,-0.98, -0.28, -12.03, 2.18, 1.53, 6.77, repro,
2013-07-25,-1.03, 0.89, -6.95, 2.19, 1.52, 6.76, repro,
2013-07-26,-2.45, -0.92, -9.69, 2.11, 1.51, 6.69, repro,
2013-07-27,-1.64, -0.99, -10.82, 2.12, 1.51, 6.70, repro,
2013-07-28,-1.04, -0.02, -11.86, 2.17, 1.55, 6.95, repro,
2013-07-29,-2.62, 0.11, -11.26, 2.11, 1.50, 6.66, repro,
2013-07-30,-2.16, 0.15, -15.45, 2.12, 1.51, 6.69, repro,
2013-07-31,0.12, -0.69, -12.26, 2.12, 1.51, 6.74, repro,
2013-08-01,-0.86, -0.63, -11.81, 2.12, 1.51, 6.71, repro,
2013-08-02,-2.68, 1.13, -0.24, 2.13, 1.52, 6.77, repro,
2013-08-03,-1.58, 0.77, -22.40, 2.09, 1.50, 6.63, repro,
2013-08-04,-2.45, 0.48, -8.79, 2.10, 1.50, 6.64, repro,
2013-08-05,-0.06, -0.09, -9.70, 2.18, 1.55, 6.96, repro,
2013-08-06,-1.68, -1.75, -4.51, 2.11, 1.50, 6.68, repro,
2013-08-07,-2.60, -0.69, -11.41, 2.11, 1.51, 6.70, repro,
2013-08-08,-1.41, 0.68, -12.10, 2.18, 1.51, 6.71, repro,
2013-08-09,-1.77, 0.31, -13.89, 2.11, 1.51, 6.67, repro,
2013-08-10,-0.49, -0.03, -11.42, 2.12, 1.51, 6.71, repro,
2013-08-11,-2.22, -0.06, -10.37, 2.12, 1.50, 6.69, repro,
2013-08-12,-0.65, -0.67, -10.56, 2.11, 1.50, 6.70, repro,
2013-08-13,-2.32, -0.05, -7.32, 2.16, 1.55, 6.91, repro,
2013-08-14,-3.58, -0.29, -10.46, 2.15, 1.54, 6.81, repro,
2013-08-15,-1.54, -0.73, -11.24, 2.22, 1.57, 7.04, repro,
2013-08-16,-1.81, -0.51, -9.56, 2.11, 1.50, 6.63, repro,
2013-08-17,-2.31, -0.38, -8.44, 2.11, 1.50, 6.68, repro,
2013-08-18,-0.86, -0.16, -9.88, 2.11, 1.51, 6.68, repro,
2013-08-19,-2.02, -0.16, -4.88, 2.12, 1.51, 6.69, repro,
2013-08-20,-2.27, -0.07, -3.63, 2.15, 1.55, 6.79, repro,
2013-08-21,-1.75, 1.34, -2.84, 2.22, 1.59, 6.90, repro,
2013-08-22,-3.13, -0.01, -7.87, 2.13, 1.50, 6.67, repro,
2013-08-23,-1.69, -0.19, -11.03, 2.29, 1.60, 7.04, repro,
2013-08-24,-2.51, 0.09, -6.52, 2.22, 1.59, 7.02, repro,
2013-08-25,-3.40, -0.11, -3.68, 2.15, 1.52, 6.77, repro,
2013-08-26,-0.91, -2.92, -7.41, 2.15, 1.52, 6.76, repro,
2013-08-27,-0.72, 0.30, -13.60, 2.23, 1.57, 7.10, repro,
2013-08-28,-0.67, -1.10, -3.04, 2.13, 1.51, 6.70, repro,
2013-08-29,-3.45, -0.42, -5.76, 2.26, 1.57, 7.04, repro,
2013-08-30,-5.41, -0.51, -3.94, 2.13, 1.52, 6.73, repro,
2013-08-31,-1.89, 0.11, -3.41, 2.12, 1.50, 6.64, repro,
2013-09-01,-1.10, 0.10, -9.07, 2.17, 1.53, 6.81, repro,
2013-09-02,-0.85, -0.23, -6.68, 2.16, 1.53, 6.79, repro,
2013-09-03,-2.33, -1.10, -5.56, 2.17, 1.52, 6.77, repro,
2013-09-04,-2.61, -0.08, -0.41, 2.17, 1.54, 6.84, repro,
2013-09-05,-1.67, -0.76, -4.29, 2.13, 1.51, 6.72, repro,
2013-09-06,-1.09, -1.13, 5.99, 2.17, 1.57, 6.88, repro,
2013-09-07,-3.03, 0.06, -8.84, 2.13, 1.51, 6.70, repro,
2013-09-08,-1.87, -0.62, -13.73, 2.12, 1.51, 6.72, repro,
2013-09-09,-0.61, -1.18, -9.15, 2.10, 1.51, 6.68, repro,
2013-09-10,-1.94, -0.35, -3.76, 2.11, 1.52, 6.72, repro,
2013-09-11,-1.66, -1.30, -5.12, 2.12, 1.51, 6.71, repro,
2013-09-12,0.02, 0.25, -11.02, 2.11, 1.50, 6.68, repro,
2013-09-13,-1.56, -1.17, -8.17, 2.11, 1.50, 6.65, repro,
2013-09-14,-1.51, -0.59, -2.70, 2.11, 1.50, 6.66, repro,
2013-09-15,-1.68, 1.21, -7.73, 2.12, 1.51, 6.72, repro,
2013-09-16,-2.74, -1.76, -8.13, 2.14, 1.52, 6.79, repro,
2013-09-17,-1.80, 1.86, 5.58, 2.13, 1.53, 6.76, repro,
2013-09-18,1.59, -0.44, -2.00, 2.11, 1.50, 6.67, repro,
2013-09-19,-2.42, -0.37, -4.66, 2.11, 1.50, 6.67, repro,
2013-09-20,-1.93, -0.06, -7.54, 2.12, 1.50, 6.68, repro,
2013-09-21,-0.68, 0.77, -0.01, 2.11, 1.51, 6.71, repro,
2013-09-22,0.12, 0.93, 9.26, 2.11, 1.51, 6.71, repro,
2013-09-23,-1.49, -0.91, 2.60, 2.11, 1.50, 6.70, repro,
2013-09-24,-2.30, -0.96, -0.66, 2.11, 1.50, 6.68, repro,
2013-09-25,-2.41, 0.41, 4.11, 2.12, 1.50, 6.67, repro,
2013-09-26,-1.34, -0.56, -1.59, 2.11, 1.50, 6.68, repro,
2013-09-27,-1.22, -0.62, -2.49, 2.10, 1.50, 6.66, repro,
2013-09-28,-2.28, -0.74, 0.53, 2.10, 1.50, 6.69, repro,
2013-09-29,0.82, 2.20, 1.33, 2.13, 1.55, 6.80, repro,
2013-09-30,0.12, 0.97, 2.82, 2.13, 1.52, 6.81, repro,
2013-10-01,-4.13, -2.00, -0.58, 2.11, 1.50, 6.66, repro,
2013-10-02,-2.40, -0.18, -8.59, 2.10, 1.51, 6.68, repro,
2013-10-03,-1.19, -2.73, -4.83, 2.10, 1.50, 6.67, repro,
2013-10-04,-0.68, -0.87, -12.96, 2.11, 1.50, 6.67, repro,
2013-10-05,-1.24, -0.54, -13.96, 2.10, 1.49, 6.66, repro,
2013-10-06,-2.59, -0.09, -5.33, 2.12, 1.50, 6.70, repro,
2013-10-07,-0.65, 0.29, -1.07, 2.11, 1.50, 6.67, repro,
2013-10-08,-1.42, 1.95, 5.66, 2.10, 1.50, 6.68, repro,
2013-10-09,-1.61, -0.34, -3.15, 2.10, 1.51, 6.69, repro,
2013-10-10,-1.95, -0.50, -5.48, 2.11, 1.51, 6.68, repro,
2013-10-11,-2.08, -0.38, -1.58, 2.13, 1.51, 6.72, repro,
2013-10-12,-1.42, -0.94, -8.01, 2.12, 1.50, 6.67, repro,
2013-10-13,-1.34, -0.55, -16.59, 2.15, 1.51, 6.80, repro,
2013-10-14,-0.34, -1.29, -13.24, 2.11, 1.51, 6.70, repro,
2013-10-15,-1.36, -0.45, -15.24, 2.11, 1.51, 6.70, repro,
2013-10-16,-0.96, -0.75, -10.90, 2.12, 1.50, 6.70, repro,
2013-10-17,-1.57, -0.07, -6.47, 2.14, 1.51, 6.77, repro,
2013-10-18,0.20, -0.28, -9.14, 2.11, 1.50, 6.69, repro,
2013-10-19,-1.92, -2.30, -6.42, 2.11, 1.50, 6.71, repro,
2013-10-20,0.76, -1.75, -9.48, 2.13, 1.55, 6.83, repro,
2013-10-21,0.22, -1.29, -8.65, 2.17, 1.54, 6.86, repro,
2013-10-22,-1.20, 0.25, -8.61, 2.16, 1.51, 6.82, repro,
2013-10-23,0.01, 0.55, -8.63, 2.10, 1.49, 6.65, repro,
2013-10-24,-0.71, 0.52, -12.27, 2.15, 1.50, 6.75, repro,
2013-10-25,-0.24, -0.17, -12.96, 2.11, 1.50, 6.69, repro,
2013-10-26,-1.12, -0.40, -15.64, 2.07, 1.48, 6.59, repro,
2013-10-27,-0.62, -0.81, -12.78, 2.12, 1.50, 6.70, repro,
2013-10-28,0.74, 0.38, -10.21, 2.16, 1.51, 6.83, repro,
2013-10-29,-0.28, -0.01, -4.86, 2.21, 1.57, 7.06, repro,
2013-10-30,-0.43, -0.47, -5.30, 2.15, 1.51, 6.81, repro,
2013-10-31,-1.34, -0.52, -6.12, 2.14, 1.51, 6.82, repro,
2013-11-01,-0.94, 1.46, -12.03, 2.17, 1.55, 6.97, repro,
2013-11-02,0.12, 0.39, -5.32, 2.18, 1.52, 6.84, repro,
2013-11-03,0.01, -1.21, -1.13, 2.17, 1.53, 6.87, repro,
2013-11-04,0.04, 0.34, -8.61, 2.21, 1.57, 6.98, repro,
2013-11-05,-1.30, -0.88, -9.46, 2.19, 1.53, 6.91, repro,
2013-11-06,-0.02, -2.96, -15.67, 2.10, 1.49, 6.70, repro,
2013-11-07,-0.59, -1.19, -16.35, 2.17, 1.52, 6.91, repro,
2013-11-08,-2.07, 0.75, 4.29, 2.11, 1.50, 6.70, repro,
2013-11-09,-1.22, 0.50, -7.94, 2.12, 1.51, 6.76, repro,
2013-11-10,-0.92, 1.89, -8.10, 2.11, 1.50, 6.71, repro,
2013-11-11,-1.34, 1.98, -14.79, 2.10, 1.49, 6.68, repro,
2013-11-12,-1.25, 0.12, -18.94, 2.09, 1.48, 6.60, repro,
2013-11-13,-0.64, 0.50, -12.75, 2.10, 1.49, 6.64, repro,
2013-11-14,-1.42, 0.97, -9.48, 2.10, 1.49, 6.65, repro,
2013-11-15,-1.52, -0.81, 2.49, 2.11, 1.50, 6.71, repro,
2013-11-16,0.75, -0.17, 5.37, 2.11, 1.50, 6.70, repro,
2013-11-17,-1.08, 0.79, -1.58, 2.09, 1.49, 6.64, repro,
2013-11-18,-0.32, 0.15, -10.00, 2.13, 1.53, 6.82, repro,
2013-11-19,0.25, -0.48, -6.40, 2.19, 1.54, 7.02, repro,
2013-11-20,-0.44, -0.21, -5.69, 2.11, 1.51, 6.72, repro,
2013-11-21,-0.02, 0.10, -17.40, 2.11, 1.51, 6.74, repro,
2013-11-22,-1.09, -0.06, -25.89, 2.11, 1.50, 6.68, repro,
2013-11-23,-1.39, 0.40, -23.54, 2.09, 1.49, 6.65, repro,
2013-11-24,-1.87, -0.21, -13.89, 2.10, 1.50, 6.68, repro,
2013-11-25,-2.84, 1.27, -4.37, 2.14, 1.54, 6.83, repro,
2013-11-26,-0.72, 0.50, -17.74, 2.15, 1.54, 6.85, repro,
2013-11-27,-2.24, 0.56, -7.63, 2.10, 1.49, 6.64, repro,
2013-11-28,-1.47, 0.13, -14.42, 2.14, 1.54, 6.84, repro,
2013-11-29,-1.50, 0.89, -13.33, 2.13, 1.55, 6.85, repro,
2013-11-30,-1.64, -0.34, -9.60, 2.13, 1.54, 6.80, repro,
2013-12-01,-1.53, -1.01, -11.40, 2.14, 1.54, 6.81, repro,
2013-12-03,-1.50, -0.46, -8.38, 2.27, 1.69, 7.26, repro,
2013-12-04,-1.31, 0.26, -14.18, 2.35, 1.76, 7.65, repro,
2013-12-05,-1.96, 0.33, -14.76, 2.31, 1.68, 7.31, repro,
2013-12-06,-1.95, 0.45, -15.25, 2.14, 1.54, 6.83, repro,
2013-12-07,-1.46, 0.77, -14.68, 2.16, 1.54, 6.83, repro,
2013-12-08,-2.36, -0.40, -12.59, 2.14, 1.54, 6.79, repro,
2013-12-09,-3.52, -0.57, -11.17, 2.11, 1.50, 6.68, repro,
2013-12-10,-2.86, -0.67, -11.16, 2.09, 1.50, 6.66, repro,
2013-12-11,-2.02, -0.53, -11.98, 2.09, 1.49, 6.65, repro,
2013-12-12,-0.74, -0.48, -9.81, 2.20, 1.57, 7.02, repro,
2013-12-13,-2.21, 1.70, -6.33, 2.10, 1.48, 6.61, repro,
2013-12-14,-2.37, 0.03, -4.87, 2.16, 1.54, 6.83, repro,
2013-12-15,-2.70, 0.77, -8.25, 2.11, 1.52, 6.77, repro,
2013-12-16,-0.86, -1.66, -16.94, 2.12, 1.54, 6.78, repro,
2013-12-17,-0.42, -1.54, -17.67, 2.12, 1.52, 6.74, repro,
2013-12-18,-3.23, -1.74, -10.23, 2.12, 1.51, 6.71, repro,
2013-12-19,-0.29, -0.25, -4.42, 2.19, 1.60, 7.07, repro,
2013-12-20,-0.95, -0.23, -3.47, 2.16, 1.58, 6.99, repro,
2013-12-21,-1.49, -0.08, 3.03, 2.10, 1.52, 6.73, repro,
2013-12-22,-0.72, -0.47, -13.33, 2.15, 1.55, 6.85, repro,
2013-12-23,-2.16, 0.49, -15.34, 2.10, 1.50, 6.68, repro,
2013-12-24,-1.43, -1.37, -17.95, 2.14, 1.54, 6.88, repro,
2013-12-25,-2.11, -0.65, -13.35, 2.20, 1.62, 7.16, repro,
2013-12-26,-1.26, -0.49, -14.69, 2.11, 1.54, 6.79, repro,
2013-12-27,-1.43, -1.54, -12.33, 2.12, 1.52, 6.73, repro,
2013-12-28,-0.77, -0.41, -14.27, 2.22, 1.64, 7.23, repro,
2013-12-29,-0.39, -0.70, -16.90, 2.21, 1.60, 7.14, repro,
2013-12-30,-0.73, 1.29, -15.93, 2.18, 1.60, 7.10, repro,
2013-12-31,-1.78, 0.25, -19.13, 2.13, 1.55, 6.85, repro,
2014-01-01,-2.42, 2.25, -18.97, 2.18, 1.60, 7.05, repro,
2014-01-02,-2.03, 0.96, -14.49, 2.15, 1.55, 6.86, repro,
2014-01-03,0.41, -1.30, -12.63, 2.23, 1.65, 7.17, repro,
2014-01-04,-1.15, 0.26, -10.30, 2.13, 1.53, 6.78, repro,
2014-01-05,-0.69, 1.17, -18.90, 2.15, 1.55, 6.86, repro,
2014-01-06,-1.68, 0.73, -21.20, 2.17, 1.56, 6.95, repro,
2014-01-07,-1.54, 0.55, -7.71, 2.13, 1.53, 6.77, repro,
2014-01-08,-1.69, 0.23, -9.38, 2.08, 1.50, 6.63, repro,
2014-01-09,-1.97, -0.77, -7.69, 2.14, 1.56, 6.87, repro,
2014-01-10,-2.69, -1.75, -9.14, 2.19, 1.62, 7.13, repro,
2014-01-11,0.03, 1.38, -8.12, 2.13, 1.51, 6.73, repro,
2014-01-12,0.13, -2.07, -6.47, 2.11, 1.50, 6.67, repro,
2014-01-13,1.38, -5.50, -7.80, 2.16, 1.57, 6.93, repro,
2014-01-14,1.80, -2.30, -24.62, 2.12, 1.52, 6.73, repro,
2014-01-15,-0.92, -1.83, -14.44, 2.13, 1.53, 6.80, repro,
2014-01-16,-0.47, -1.10, -10.35, 2.17, 1.55, 6.95, repro,
2014-01-17,-0.85, 0.51, -4.44, 2.18, 1.58, 7.02, repro,
