PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0974327795 North Latitude, -109.3338362576 East Longitude, 1788.49741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,-0.34, -1.05, -6.83, 2.03, 1.60, 7.17, repro,
2013-02-11,0.54, -1.79, -10.30, 1.95, 1.55, 6.88, repro,
2013-02-12,0.27, 0.28, -9.65, 1.98, 1.58, 7.03, repro,
2013-02-13,-0.26, -0.54, -8.60, 1.97, 1.60, 7.02, repro,
2013-02-14,-0.56, -0.32, -8.07, 1.95, 1.56, 6.97, repro,
2013-02-15,0.09, -0.48, -14.59, 1.97, 1.54, 6.89, repro,
2013-02-16,-0.40, 0.25, -12.39, 1.95, 1.56, 6.96, repro,
2013-02-17,-0.14, 0.41, -6.05, 1.93, 1.53, 6.84, repro,
2013-02-18,-0.19, 0.12, -3.35, 1.97, 1.57, 6.97, repro,
2013-02-19,-1.26, -0.13, -3.02, 1.98, 1.59, 7.03, repro,
2013-02-20,-1.02, 0.28, 0.56, 1.96, 1.55, 6.91, repro,
2013-02-21,0.39, -0.44, -2.63, 2.01, 1.56, 7.04, repro,
2013-02-22,0.27, -0.35, 0.67, 1.99, 1.60, 7.03, repro,
2013-02-23,-0.09, -0.57, -1.48, 1.98, 1.60, 7.03, repro,
2013-02-24,0.32, -0.39, 1.57, 1.92, 1.53, 6.85, repro,
2013-02-25,-0.56, -1.22, -2.04, 1.95, 1.54, 6.93, repro,
2013-02-26,-1.88, -0.61, -1.03, 2.00, 1.58, 7.06, repro,
2013-02-27,-0.35, -0.83, -11.15, 1.91, 1.53, 6.76, repro,
2013-02-28,-0.49, -0.86, -13.20, 1.92, 1.53, 6.83, repro,
2013-03-01,-0.46, -1.59, -9.49, 1.95, 1.55, 6.98, repro,
2013-03-02,-0.06, -0.35, -9.35, 2.03, 1.60, 7.17, repro,
2013-03-03,-1.44, -0.90, 0.05, 1.98, 1.56, 7.04, repro,
2013-03-04,0.06, -0.30, -4.25, 1.98, 1.55, 7.00, repro,
2013-03-05,-0.69, -0.54, -8.54, 1.96, 1.57, 6.99, repro,
2013-03-06,-2.98, -0.75, -10.49, 2.03, 1.57, 7.22, repro,
2013-03-07,-1.24, -0.81, -4.55, 2.03, 1.58, 7.29, repro,
2013-03-08,-1.41, -2.11, -2.35, 1.94, 1.54, 6.89, repro,
2013-03-09,0.01, -2.22, 1.32, 1.93, 1.54, 6.89, repro,
2013-03-10,-0.37, -2.03, -5.49, 1.97, 1.54, 7.01, repro,
2013-03-11,-0.21, -1.21, -7.37, 1.95, 1.54, 6.96, repro,
2013-03-12,-0.17, -0.89, -4.13, 1.91, 1.53, 6.82, repro,
2013-03-13,-0.51, -1.15, -14.11, 1.96, 1.55, 7.03, repro,
2013-03-14,-1.59, -0.75, -10.50, 1.98, 1.56, 7.08, repro,
2013-03-15,-0.16, -0.96, -9.55, 1.93, 1.53, 6.85, repro,
2013-03-16,-0.38, -0.71, -2.00, 1.92, 1.52, 6.81, repro,
2013-03-17,-1.24, -1.21, -5.28, 1.95, 1.55, 6.98, repro,
2013-03-18,-1.22, -1.03, 0.65, 1.95, 1.56, 6.99, repro,
2013-03-19,-0.67, -0.54, -7.62, 1.95, 1.56, 6.91, repro,
2013-03-20,-0.97, -0.64, -10.28, 1.92, 1.55, 6.86, repro,
2013-03-21,-1.05, -1.80, -0.52, 1.92, 1.54, 6.81, repro,
2013-03-22,-1.30, -0.16, -2.35, 1.90, 1.53, 6.77, repro,
2013-03-23,0.27, -1.03, -2.83, 1.91, 1.54, 6.82, repro,
2013-03-24,-0.00, -0.55, -8.31, 1.89, 1.54, 6.78, repro,
2013-03-25,-0.86, -1.11, -12.36, 1.91, 1.54, 6.83, repro,
2013-03-26,-0.88, -0.32, -8.49, 1.91, 1.53, 6.82, repro,
2013-03-27,-1.06, -0.64, -5.54, 1.94, 1.57, 6.95, repro,
2013-03-28,-1.37, -1.44, -11.83, 1.98, 1.61, 7.07, repro,
2013-03-29,-2.07, -1.08, -14.05, 1.93, 1.57, 6.90, repro,
2013-03-30,-0.02, -1.37, -7.32, 1.94, 1.57, 6.91, repro,
2013-03-31,-0.52, -0.73, -5.89, 1.96, 1.58, 6.98, repro,
2013-04-01,1.28, 0.16, -5.72, 1.97, 1.58, 7.03, repro,
2013-04-02,-0.37, -0.30, -8.07, 1.95, 1.58, 6.94, repro,
2013-04-03,-0.75, -0.59, -8.94, 1.95, 1.57, 6.86, repro,
2013-04-04,-0.72, -0.57, -11.48, 1.96, 1.61, 7.02, repro,
2013-04-05,-1.38, -0.58, -4.53, 1.96, 1.58, 6.98, repro,
2013-04-06,-0.80, -1.86, -5.74, 1.95, 1.58, 6.92, repro,
2013-04-07,-1.41, -0.79, -2.00, 1.95, 1.57, 6.91, repro,
2013-04-08,-1.23, -0.01, -1.71, 1.95, 1.58, 6.90, repro,
2013-04-09,-0.65, -1.65, -1.19, 1.94, 1.57, 6.85, repro,
2013-04-10,-0.44, -1.81, -8.76, 2.00, 1.60, 7.01, repro,
2013-04-11,0.16, -1.87, -1.95, 2.00, 1.62, 7.12, repro,
2013-04-12,0.34, -0.84, -3.69, 2.05, 1.67, 7.26, repro,
2013-04-13,-0.21, -1.04, -2.69, 1.95, 1.57, 6.87, repro,
2013-04-14,-0.95, -1.81, -2.33, 1.94, 1.58, 6.86, repro,
2013-04-15,-1.67, -0.76, 0.28, 1.98, 1.63, 7.02, repro,
2013-04-16,1.80, -0.89, -4.25, 1.97, 1.58, 6.93, repro,
2013-04-17,-1.42, -1.68, -5.91, 1.94, 1.57, 6.86, repro,
2013-04-18,0.59, -0.82, -6.20, 1.96, 1.62, 6.97, repro,
2013-04-19,-0.85, -0.58, -10.27, 1.97, 1.64, 7.05, repro,
2013-04-20,-0.40, -0.08, -9.77, 1.97, 1.63, 7.03, repro,
2013-04-21,-1.18, -0.07, -10.56, 1.97, 1.58, 6.94, repro,
2013-04-22,-0.06, -0.81, -3.51, 1.95, 1.58, 6.92, repro,
2013-04-23,-0.04, 0.18, -13.05, 1.95, 1.57, 6.87, repro,
2013-04-24,-1.05, 0.35, -10.22, 1.96, 1.63, 6.97, repro,
2013-04-25,-1.70, -0.02, -8.38, 1.97, 1.64, 7.04, repro,
2013-04-26,-0.40, -0.69, -9.11, 1.96, 1.58, 6.92, repro,
2013-04-27,-1.05, -1.30, -10.22, 1.96, 1.57, 6.88, repro,
2013-04-28,-0.44, -1.01, -3.44, 1.96, 1.58, 6.92, repro,
2013-04-29,-0.81, -1.13, -6.76, 1.97, 1.61, 6.97, repro,
2013-04-30,-1.55, -1.10, -1.89, 1.93, 1.57, 6.81, repro,
2013-05-01,-0.46, -0.24, -11.14, 1.95, 1.58, 6.87, repro,
2013-05-02,-0.27, 0.13, -16.89, 1.96, 1.57, 6.89, repro,
2013-05-03,-0.98, -0.22, -9.23, 1.98, 1.63, 7.10, repro,
2013-05-04,-0.26, -0.37, -6.52, 1.95, 1.57, 6.90, repro,
2013-05-05,-0.95, 0.60, -5.65, 1.96, 1.62, 7.01, repro,
2013-05-06,-1.90, -0.76, -7.22, 1.97, 1.63, 7.04, repro,
2013-05-07,-1.09, -0.21, -10.41, 1.99, 1.64, 7.07, repro,
2013-05-08,-1.58, -0.05, -9.28, 1.99, 1.63, 7.06, repro,
2013-05-09,-0.82, 0.20, -9.40, 1.94, 1.56, 6.82, repro,
2013-05-10,0.60, -0.57, -14.66, 2.05, 1.68, 7.28, repro,
2013-05-11,-0.11, -0.17, -15.27, 1.93, 1.57, 6.80, repro,
2013-05-12,-1.05, -1.12, -7.59, 1.94, 1.57, 6.82, repro,
2013-05-13,-0.64, 0.21, -5.30, 1.96, 1.58, 6.88, repro,
2013-05-14,-0.38, -0.25, -4.75, 1.95, 1.57, 6.87, repro,
2013-05-15,-1.08, -0.89, -3.96, 1.94, 1.56, 6.84, repro,
2013-05-16,-0.47, 0.00, -2.36, 2.00, 1.61, 6.96, repro,
2013-05-17,-0.39, 1.66, -9.35, 1.99, 1.61, 6.97, repro,
2013-05-18,0.02, -0.14, -3.30, 1.96, 1.58, 6.92, repro,
2013-05-19,-0.30, -1.64, -4.63, 1.96, 1.57, 6.87, repro,
2013-05-20,-0.03, -0.81, -8.26, 1.94, 1.56, 6.85, repro,
2013-05-21,0.60, 0.43, -9.38, 1.93, 1.56, 6.80, repro,
2013-05-22,-0.01, -0.77, -2.31, 1.94, 1.58, 6.85, repro,
2013-05-23,-3.70, -1.58, -3.49, 1.95, 1.59, 6.90, repro,
2013-05-24,-0.44, -0.93, -9.72, 1.96, 1.58, 6.93, repro,
2013-05-25,-0.13, -0.38, -3.74, 1.95, 1.57, 6.87, repro,
2013-05-26,-0.58, -0.23, -7.02, 1.94, 1.57, 6.86, repro,
2013-05-27,-0.66, -0.43, -1.94, 1.95, 1.58, 6.89, repro,
2013-05-28,0.01, -1.52, 1.80, 1.95, 1.58, 6.88, repro,
2013-05-29,-1.11, -0.32, -4.16, 1.96, 1.60, 6.93, repro,
2013-05-30,-0.57, -0.27, 2.25, 1.95, 1.57, 6.83, repro,
2013-05-31,-0.82, -0.57, -4.23, 1.92, 1.56, 6.74, repro,
2013-06-01,-0.19, 0.34, -8.82, 2.01, 1.59, 7.01, repro,
2013-06-02,-0.05, 0.11, -2.26, 1.95, 1.57, 6.85, repro,
2013-06-03,2.00, 0.07, -1.54, 1.96, 1.58, 6.89, repro,
2013-06-04,0.63, 0.06, -3.90, 2.01, 1.63, 7.04, repro,
2013-06-05,-1.06, -1.30, -7.59, 2.02, 1.69, 7.24, repro,
2013-06-06,-0.66, 0.30, -2.41, 1.94, 1.57, 6.79, repro,
2013-06-07,-0.60, 0.32, -3.65, 1.96, 1.58, 6.88, repro,
2013-06-08,-0.56, -0.34, 0.75, 1.97, 1.58, 6.87, repro,
2013-06-09,-0.59, -1.21, -5.62, 1.96, 1.59, 6.87, repro,
2013-06-10,-1.39, -1.19, -10.59, 1.95, 1.58, 6.87, repro,
2013-06-11,-1.12, -0.15, 2.23, 1.95, 1.58, 6.84, repro,
2013-06-12,0.63, 0.36, -5.43, 2.00, 1.61, 7.08, repro,
2013-06-13,1.68, 1.34, -7.23, 1.98, 1.58, 6.88, repro,
2013-06-14,-0.38, 0.97, -4.57, 1.96, 1.57, 6.81, repro,
2013-06-15,-0.94, -0.16, -7.94, 1.96, 1.58, 6.87, repro,
2013-06-16,0.09, -1.34, -8.06, 1.96, 1.63, 6.97, repro,
2013-06-17,-0.58, -0.27, -9.63, 1.94, 1.58, 6.85, repro,
2013-06-18,-0.18, 1.03, -3.32, 1.98, 1.63, 7.03, repro,
2013-06-19,0.51, 1.61, 0.03, 1.96, 1.57, 6.83, repro,
2013-06-20,0.40, 0.67, -5.49, 1.95, 1.57, 6.78, repro,
2013-06-21,0.19, 0.63, -4.64, 1.94, 1.58, 6.83, repro,
2013-06-22,-0.96, 1.17, -1.24, 1.92, 1.55, 6.72, repro,
2013-06-23,0.97, -0.47, -0.43, 1.93, 1.55, 6.72, repro,
2013-06-24,-0.45, -0.18, 2.32, 1.95, 1.55, 6.76, repro,
2013-06-25,0.13, 1.01, -4.32, 1.95, 1.54, 6.71, repro,
2013-06-26,0.19, 0.05, -6.13, 1.94, 1.55, 6.75, repro,
2013-06-27,0.25, 0.38, -4.69, 1.93, 1.54, 6.69, repro,
2013-06-28,-0.42, -0.91, -1.00, 1.92, 1.54, 6.68, repro,
2013-06-29,-0.75, -1.52, -3.27, 1.95, 1.55, 6.78, repro,
2013-06-30,-0.15, 2.18, 5.03, 1.97, 1.56, 6.79, repro,
2013-07-01,-0.35, 0.21, -3.03, 1.96, 1.56, 6.83, repro,
2013-07-02,-0.40, -0.14, -5.71, 1.93, 1.55, 6.71, repro,
2013-07-03,-0.52, -0.58, -2.37, 1.96, 1.60, 6.84, repro,
2013-07-04,-0.12, -0.45, 3.37, 1.93, 1.54, 6.71, repro,
2013-07-05,1.12, -0.33, -0.45, 1.94, 1.54, 6.75, repro,
2013-07-06,1.08, -0.51, 4.00, 1.95, 1.55, 6.76, repro,
2013-07-07,-0.76, -0.87, -1.50, 2.00, 1.59, 6.94, repro,
2013-07-08,-1.16, -0.83, -3.12, 1.94, 1.54, 6.71, repro,
2013-07-09,-0.92, 0.14, -3.38, 1.93, 1.54, 6.71, repro,
2013-07-10,0.24, -0.44, -1.47, 1.95, 1.55, 6.74, repro,
2013-07-11,-0.77, -0.03, -1.41, 1.97, 1.61, 6.95, repro,
2013-07-12,0.21, -1.23, 8.08, 1.95, 1.55, 6.76, repro,
2013-07-13,0.34, -0.44, -7.04, 2.00, 1.60, 6.95, repro,
2013-07-14,-0.04, -0.80, 8.07, 1.96, 1.57, 6.83, repro,
2013-07-15,-0.37, -0.59, 1.49, 1.95, 1.56, 6.78, repro,
2013-07-16,-0.55, -0.92, 0.06, 1.95, 1.55, 6.74, repro,
2013-07-17,0.50, -0.14, -2.66, 1.96, 1.56, 6.84, repro,
2013-07-18,-0.67, 2.04, -4.06, 2.13, 1.70, 7.25, repro,
2013-07-19,-0.76, -0.59, -4.11, 1.99, 1.55, 6.86, repro,
2013-07-20,-2.73, -1.03, -7.89, 2.01, 1.61, 7.02, repro,
2013-07-21,-1.93, -0.03, 2.78, 2.02, 1.64, 7.08, repro,
2013-07-22,-2.85, -0.41, -4.80, 1.96, 1.56, 6.80, repro,
2013-07-23,-1.62, -1.52, -4.04, 2.10, 1.68, 7.35, repro,
2013-07-24,-0.18, 0.67, -4.93, 2.01, 1.55, 6.87, repro,
2013-07-25,-1.47, -1.95, -7.72, 2.03, 1.56, 6.92, repro,
2013-07-26,-0.53, 0.62, -8.03, 1.95, 1.54, 6.74, repro,
2013-07-27,-0.60, -1.86, 0.88, 1.95, 1.55, 6.75, repro,
2013-07-28,-0.71, -0.26, 3.35, 1.96, 1.55, 6.80, repro,
2013-07-29,0.49, 0.12, -3.77, 1.99, 1.61, 6.91, repro,
2013-07-30,-0.26, -0.46, -12.66, 1.94, 1.53, 6.67, repro,
2013-07-31,-0.39, -1.00, -6.08, 1.94, 1.53, 6.67, repro,
2013-08-01,-1.30, -0.18, -5.95, 1.93, 1.54, 6.70, repro,
2013-08-02,-0.67, 0.50, -4.33, 2.01, 1.57, 6.95, repro,
2013-08-03,0.58, -0.55, -5.21, 2.00, 1.60, 6.98, repro,
2013-08-04,-0.41, 0.51, -5.39, 1.97, 1.58, 6.84, repro,
2013-08-05,-0.04, -1.16, -0.24, 1.94, 1.53, 6.69, repro,
2013-08-06,-0.93, -0.44, -6.62, 1.93, 1.53, 6.72, repro,
2013-08-07,-1.51, -1.83, -4.25, 1.94, 1.55, 6.78, repro,
2013-08-08,-0.26, 0.18, -4.16, 1.95, 1.54, 6.74, repro,
2013-08-09,-0.84, 0.99, -4.63, 1.97, 1.58, 6.85, repro,
2013-08-10,-0.25, -1.07, -7.01, 1.98, 1.55, 6.78, repro,
2013-08-11,-0.09, 0.09, -11.24, 1.95, 1.54, 6.81, repro,
2013-08-12,-2.58, -0.60, -0.51, 2.00, 1.67, 7.13, repro,
2013-08-13,-0.78, -0.96, -1.59, 2.01, 1.58, 6.99, repro,
2013-08-14,-1.34, 1.40, -7.44, 1.96, 1.56, 6.78, repro,
2013-08-15,-0.72, -0.01, -10.03, 1.97, 1.57, 6.77, repro,
2013-08-16,-0.88, -0.15, -5.29, 1.93, 1.52, 6.68, repro,
2013-08-17,-0.22, 0.83, -8.17, 1.94, 1.54, 6.76, repro,
2013-08-18,-1.43, -0.76, -7.23, 1.94, 1.55, 6.76, repro,
2013-08-19,-2.16, -1.28, 3.89, 1.96, 1.54, 6.72, repro,
2013-08-20,-0.71, -0.48, 2.02, 1.97, 1.59, 6.82, repro,
2013-08-21,-0.61, 0.10, -1.53, 1.94, 1.52, 6.70, repro,
2013-08-22,-2.35, 0.89, -1.80, 1.95, 1.53, 6.70, repro,
2013-08-23,1.14, -0.94, -3.58, 2.36, 1.82, 7.70, repro,
2013-08-24,-2.34, -0.37, -2.07, 2.04, 1.58, 6.98, repro,
2013-08-25,-0.81, -1.44, 2.11, 2.00, 1.58, 6.87, repro,
2013-08-26,-1.01, -1.59, -3.93, 1.93, 1.52, 6.68, repro,
2013-08-27,-1.00, -0.19, -9.77, 2.18, 1.81, 7.63, repro,
2013-08-28,-0.88, -0.79, -9.60, 2.02, 1.65, 7.05, repro,
2013-08-29,-0.67, 0.01, -5.90, 2.00, 1.58, 6.92, repro,
2013-08-30,-0.07, -0.99, -5.52, 1.97, 1.55, 6.78, repro,
2013-08-31,-0.12, 1.89, -8.74, 2.02, 1.63, 6.95, repro,
2013-09-01,0.64, 0.21, 5.44, 2.04, 1.60, 7.03, repro,
2013-09-02,0.46, -1.02, -2.50, 1.98, 1.59, 6.91, repro,
2013-09-03,-0.80, -2.69, -0.36, 2.06, 1.64, 7.20, repro,
2013-09-04,-2.70, -0.80, -3.15, 2.03, 1.57, 6.95, repro,
2013-09-05,0.77, -2.14, 3.12, 2.00, 1.61, 6.96, repro,
2013-09-06,-0.78, 0.27, -1.30, 1.94, 1.53, 6.70, repro,
2013-09-07,-1.74, -1.14, -4.43, 1.94, 1.54, 6.70, repro,
2013-09-08,-2.47, -0.95, -6.16, 1.94, 1.54, 6.73, repro,
2013-09-09,-0.90, -1.22, 2.49, 1.95, 1.55, 6.78, repro,
2013-09-10,0.35, -1.26, 1.95, 1.96, 1.54, 6.74, repro,
2013-09-11,1.05, -1.36, 9.43, 1.96, 1.56, 6.84, repro,
2013-09-12,-1.15, -2.35, -4.74, 1.94, 1.54, 6.75, repro,
2013-09-13,-1.43, 0.89, -5.48, 1.96, 1.56, 6.85, repro,
2013-09-14,-0.55, -1.06, 3.53, 2.05, 1.65, 7.08, repro,
2013-09-15,-1.23, -0.23, -8.79, 1.96, 1.53, 6.74, repro,
2013-09-16,-1.21, -1.22, -10.29, 2.05, 1.64, 7.00, repro,
2013-09-17,1.37, -1.73, -0.14, 1.95, 1.54, 6.77, repro,
2013-09-18,-0.86, 1.40, -2.15, 2.00, 1.60, 6.94, repro,
2013-09-19,-2.13, -1.41, -7.21, 1.94, 1.53, 6.72, repro,
2013-09-20,-0.74, -0.39, -6.61, 1.94, 1.54, 6.73, repro,
2013-09-21,-1.25, -0.86, -3.21, 2.00, 1.60, 6.97, repro,
2013-09-22,-0.08, -1.87, 15.54, 2.03, 1.61, 7.10, repro,
2013-09-23,-1.12, -0.88, 1.40, 1.96, 1.57, 6.80, repro,
2013-09-24,-1.74, -0.41, -8.55, 1.93, 1.53, 6.70, repro,
2013-09-25,-2.75, -2.61, 5.68, 1.95, 1.55, 6.78, repro,
2013-09-26,-0.93, -0.60, 9.36, 1.96, 1.54, 6.76, repro,
2013-09-27,-1.06, -0.78, 11.18, 1.97, 1.55, 6.81, repro,
2013-09-28,-0.55, -0.83, 0.68, 1.94, 1.53, 6.70, repro,
2013-09-29,-0.98, -0.43, -0.56, 1.95, 1.59, 6.88, repro,
2013-09-30,-1.93, -0.58, -4.21, 1.93, 1.53, 6.71, repro,
2013-10-01,-1.18, -1.02, 3.76, 1.95, 1.54, 6.75, repro,
2013-10-02,-1.34, -0.72, -0.37, 1.96, 1.54, 6.76, repro,
2013-10-03,0.15, 0.11, 3.02, 1.97, 1.55, 6.81, repro,
2013-10-04,-1.26, -2.50, -4.33, 1.94, 1.53, 6.70, repro,
2013-10-05,-0.02, -1.24, -11.15, 1.93, 1.53, 6.70, repro,
2013-10-06,-0.21, -0.54, -8.53, 1.95, 1.54, 6.76, repro,
2013-10-07,-1.09, -0.84, -2.72, 1.96, 1.54, 6.75, repro,
2013-10-08,-1.18, -0.51, 1.76, 1.98, 1.56, 6.84, repro,
2013-10-09,-0.81, -0.94, 4.39, 1.95, 1.55, 6.78, repro,
2013-10-10,-0.45, -0.49, -1.08, 1.95, 1.55, 6.75, repro,
2013-10-11,-0.59, -0.02, -2.14, 1.93, 1.54, 6.68, repro,
2013-10-12,-1.16, 0.05, -4.47, 1.97, 1.56, 6.81, repro,
2013-10-13,-0.53, -0.58, -1.93, 2.00, 1.56, 6.98, repro,
2013-10-14,0.41, -0.44, -1.68, 1.97, 1.55, 6.81, repro,
2013-10-15,0.80, -0.55, -10.33, 1.95, 1.54, 6.73, repro,
2013-10-16,-0.44, -0.49, -7.33, 1.98, 1.54, 6.87, repro,
2013-10-17,-0.63, 0.01, -6.83, 1.95, 1.55, 6.74, repro,
2013-10-18,-0.28, -1.20, -4.39, 1.97, 1.55, 6.77, repro,
2013-10-19,-0.30, -0.16, -4.48, 1.97, 1.54, 6.79, repro,
2013-10-20,-0.97, 0.38, -4.94, 2.00, 1.60, 7.04, repro,
2013-10-21,-0.06, 0.11, -1.72, 2.01, 1.60, 7.06, repro,
2013-10-22,-0.13, 0.51, -4.83, 1.99, 1.55, 6.91, repro,
2013-10-23,-0.01, -0.27, -3.82, 2.01, 1.56, 6.94, repro,
2013-10-24,0.03, 0.07, -2.51, 2.00, 1.56, 6.94, repro,
2013-10-25,0.07, 0.00, -9.13, 1.96, 1.56, 6.81, repro,
2013-10-26,0.00, 0.36, -11.34, 1.95, 1.54, 6.76, repro,
2013-10-27,-0.22, 0.31, -7.25, 2.00, 1.56, 6.98, repro,
2013-10-28,-1.25, 0.96, -0.60, 2.00, 1.56, 7.00, repro,
2013-10-29,0.78, 0.97, 10.61, 2.04, 1.61, 7.19, repro,
2013-10-30,-0.38, 0.00, -2.55, 2.03, 1.57, 7.03, repro,
2013-10-31,-1.13, -0.04, -7.83, 1.98, 1.55, 6.90, repro,
2013-11-01,-0.78, -0.72, -5.89, 2.00, 1.60, 7.08, repro,
2013-11-02,-0.25, -0.68, -5.08, 2.03, 1.58, 7.05, repro,
2013-11-03,-1.17, 0.70, -1.37, 2.05, 1.58, 7.06, repro,
2013-11-04,0.31, -1.24, -2.52, 2.05, 1.63, 7.18, repro,
2013-11-05,0.07, -0.30, -4.49, 2.05, 1.58, 7.17, repro,
2013-11-06,-0.21, -1.17, -8.05, 1.95, 1.54, 6.80, repro,
2013-11-07,-0.72, -0.37, -9.76, 2.00, 1.56, 7.04, repro,
2013-11-08,-0.47, 0.26, -0.08, 1.97, 1.54, 6.84, repro,
2013-11-09,-0.43, -0.13, 0.76, 1.95, 1.53, 6.77, repro,
2013-11-10,-0.37, 0.05, -7.77, 1.95, 1.53, 6.75, repro,
2013-11-11,-1.18, 0.61, -11.01, 1.93, 1.53, 6.71, repro,
2013-11-12,-0.82, 0.81, -16.87, 1.94, 1.54, 6.79, repro,
2013-11-13,0.03, 0.07, -9.88, 1.97, 1.55, 6.82, repro,
2013-11-14,-0.68, -0.00, -1.18, 1.96, 1.54, 6.80, repro,
2013-11-15,-2.72, -1.05, 3.01, 1.94, 1.53, 6.68, repro,
2013-11-16,-1.51, 0.63, 2.99, 1.95, 1.54, 6.76, repro,
2013-11-17,-1.23, -0.29, -0.69, 1.94, 1.55, 6.78, repro,
2013-11-18,-0.33, -0.35, -5.89, 1.98, 1.57, 6.90, repro,
2013-11-19,-1.22, -0.07, 0.91, 2.04, 1.59, 7.22, repro,
2013-11-20,-0.83, 0.48, -2.81, 1.96, 1.55, 6.82, repro,
2013-11-21,-0.94, 0.03, -7.01, 1.95, 1.54, 6.74, repro,
2013-11-22,-1.63, -0.77, -16.03, 1.94, 1.54, 6.77, repro,
2013-11-23,-1.59, 0.55, -23.01, 1.94, 1.54, 6.75, repro,
2013-11-24,0.51, -1.48, -8.72, 1.96, 1.55, 6.79, repro,
2013-11-25,-0.88, -0.85, -9.46, 2.00, 1.58, 6.93, repro,
2013-11-26,-0.71, -0.17, -14.65, 1.99, 1.57, 6.91, repro,
2013-11-27,-1.53, 0.24, -15.43, 1.94, 1.54, 6.77, repro,
2013-11-28,-0.71, 0.43, -12.46, 1.98, 1.59, 6.95, repro,
2013-11-29,-1.61, 0.97, -13.54, 1.97, 1.58, 6.86, repro,
2013-11-30,-0.85, -0.04, -10.65, 1.98, 1.58, 6.89, repro,
2013-12-01,-1.46, -0.20, -10.00, 1.98, 1.59, 6.93, repro,
2013-12-03,-2.22, -0.05, -0.40, 2.13, 1.77, 7.59, repro,
2013-12-04,-0.55, 0.39, -4.04, 2.06, 1.68, 7.29, repro,
2013-12-05,-0.63, -0.40, -10.54, 2.15, 1.75, 7.48, repro,
2013-12-06,-1.32, 0.24, -8.37, 1.99, 1.60, 6.98, repro,
2013-12-07,-1.35, 0.91, -11.33, 2.00, 1.66, 7.14, repro,
2013-12-08,-1.47, -0.03, -7.96, 1.98, 1.60, 6.98, repro,
2013-12-09,-0.23, -0.00, -6.48, 1.96, 1.54, 6.76, repro,
2013-12-10,-1.42, 0.18, -11.46, 1.95, 1.53, 6.75, repro,
2013-12-11,-0.82, 0.39, -15.54, 1.98, 1.58, 6.92, repro,
2013-12-12,-0.62, 0.79, -14.46, 2.02, 1.64, 7.16, repro,
2013-12-13,-0.48, -0.22, -13.62, 1.99, 1.61, 7.01, repro,
2013-12-14,-1.03, 0.35, -11.31, 1.97, 1.59, 6.93, repro,
2013-12-15,-0.26, 0.68, -10.98, 2.00, 1.62, 7.03, repro,
2013-12-16,-0.01, -0.58, -10.52, 2.00, 1.64, 7.08, repro,
2013-12-17,0.04, -0.13, -11.88, 1.98, 1.57, 6.87, repro,
2013-12-18,-0.93, -0.17, -8.63, 1.96, 1.55, 6.83, repro,
2013-12-19,-0.49, -0.85, 1.06, 2.03, 1.65, 7.15, repro,
2013-12-20,-0.96, 0.80, 3.10, 2.01, 1.63, 7.05, repro,
2013-12-21,-0.02, -0.01, 5.55, 1.96, 1.56, 6.85, repro,
2013-12-22,-0.33, -0.23, -3.54, 2.01, 1.65, 7.13, repro,
2013-12-23,-0.75, 0.40, -10.40, 1.95, 1.55, 6.81, repro,
2013-12-24,-0.88, -0.62, -7.37, 1.99, 1.58, 6.91, repro,
2013-12-25,-0.78, -0.07, -12.27, 2.02, 1.65, 7.16, repro,
2013-12-26,-1.28, 0.74, -14.81, 1.97, 1.59, 6.91, repro,
2013-12-27,-0.84, 0.59, -12.47, 1.97, 1.58, 6.93, repro,
2013-12-28,-0.66, 0.50, -12.07, 2.05, 1.71, 7.37, repro,
2013-12-29,-1.26, 0.14, -8.30, 2.01, 1.62, 7.07, repro,
2013-12-30,-0.84, -0.08, -7.90, 2.04, 1.67, 7.27, repro,
2013-12-31,-0.38, 0.60, -10.43, 2.01, 1.60, 7.02, repro,
2014-01-01,-0.43, 1.27, -9.94, 2.02, 1.64, 7.14, repro,
2014-01-02,-0.58, -0.22, -11.89, 1.99, 1.60, 6.97, repro,
2014-01-03,-1.71, 0.18, -3.43, 2.00, 1.62, 7.11, repro,
2014-01-04,-1.15, -0.29, -1.47, 1.95, 1.54, 6.76, repro,
2014-01-05,-1.15, -0.37, -9.62, 2.02, 1.63, 7.02, repro,
2014-01-06,-0.48, -0.03, -11.55, 2.00, 1.60, 6.98, repro,
2014-01-07,-0.67, 0.76, -8.43, 1.98, 1.58, 6.95, repro,
2014-01-08,-1.25, 0.07, -4.54, 1.96, 1.55, 6.83, repro,
2014-01-09,-1.16, -0.61, -5.02, 1.99, 1.62, 7.06, repro,
2014-01-10,-0.13, -1.03, -6.22, 2.03, 1.68, 7.22, repro,
2014-01-11,-0.83, 0.19, -0.29, 1.95, 1.54, 6.76, repro,
2014-01-12,0.29, -0.95, -4.63, 1.98, 1.57, 6.87, repro,
2014-01-13,-0.96, 0.61, -5.36, 2.02, 1.67, 7.18, repro,
