PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2314249362 North Latitude, -117.9358104220 East Longitude, 1794.83276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-15,-3.25, 5.29, 24.17, 2.00, 1.63, 7.29, repro,
2013-04-16,-0.76, 2.31, 12.92, 1.96, 1.57, 7.04, repro,
2013-04-17,-1.66, 3.67, 11.79, 2.00, 1.63, 7.17, repro,
2013-04-18,-1.91, 2.73, 14.74, 2.00, 1.62, 7.23, repro,
2013-04-19,-1.51, 2.10, 7.16, 1.97, 1.57, 7.08, repro,
2013-04-20,-1.45, 1.00, 6.41, 1.96, 1.56, 7.03, repro,
2013-04-21,-1.68, 2.14, 7.25, 1.98, 1.61, 7.21, repro,
2013-04-22,-0.86, 2.09, 7.19, 1.96, 1.56, 7.05, repro,
2013-04-23,-1.32, 1.31, 8.37, 1.97, 1.57, 7.09, repro,
2013-04-24,-1.77, 2.77, 8.19, 2.00, 1.61, 7.26, repro,
2013-04-25,-1.79, 2.46, 11.57, 1.99, 1.61, 7.21, repro,
2013-04-26,-2.00, 2.09, 10.94, 1.98, 1.57, 7.11, repro,
2013-04-27,-1.47, 1.27, 8.51, 1.98, 1.61, 7.24, repro,
2013-04-28,-2.20, 2.07, 15.68, 1.98, 1.56, 7.09, repro,
2013-04-29,-1.07, 3.04, 13.02, 1.97, 1.57, 7.09, repro,
2013-04-30,-1.18, 1.93, 15.66, 1.97, 1.56, 7.05, repro,
2013-05-01,-1.29, 3.28, 11.84, 1.97, 1.56, 7.10, repro,
2013-05-02,-0.84, 2.25, 2.63, 1.98, 1.57, 7.12, repro,
2013-05-03,-0.98, 1.92, 9.45, 2.00, 1.60, 7.14, repro,
2013-05-04,-0.85, 3.21, 14.61, 2.00, 1.62, 7.22, repro,
2013-05-05,-0.67, 1.36, 11.56, 1.96, 1.55, 6.98, repro,
2013-05-06,-2.37, 1.50, 15.08, 1.99, 1.60, 7.16, repro,
2013-05-07,-2.78, 3.05, 12.21, 1.99, 1.61, 7.20, repro,
2013-05-08,-1.62, 2.41, 8.61, 1.97, 1.55, 7.02, repro,
2013-05-09,-0.88, 2.96, 13.91, 1.97, 1.56, 7.02, repro,
2013-05-10,-2.65, 3.11, 9.65, 2.02, 1.59, 7.14, repro,
2013-05-11,-0.22, 3.90, 7.35, 1.97, 1.56, 7.01, repro,
2013-05-12,0.58, 4.42, 7.82, 1.97, 1.56, 7.06, repro,
2013-05-13,-1.46, 1.81, 14.42, 1.98, 1.57, 7.09, repro,
2013-05-14,0.31, 2.38, 12.43, 2.00, 1.61, 7.15, repro,
2013-05-15,-1.35, 2.35, 16.60, 1.96, 1.56, 7.05, repro,
2013-05-16,-0.52, 3.23, 11.65, 2.02, 1.59, 7.18, repro,
2013-05-17,0.30, 3.38, 15.63, 2.00, 1.61, 7.27, repro,
2013-05-18,-2.63, 2.42, 14.40, 1.98, 1.56, 7.07, repro,
2013-05-19,-1.07, 2.86, 14.74, 1.98, 1.56, 7.06, repro,
2013-05-20,-0.51, 3.39, 14.82, 1.99, 1.62, 7.22, repro,
2013-05-21,-1.74, 3.31, 15.98, 1.96, 1.56, 7.03, repro,
2013-05-22,0.99, -0.36, 18.62, 1.97, 1.56, 7.05, repro,
2013-05-23,-0.41, 3.20, 15.05, 2.00, 1.61, 7.24, repro,
2013-05-24,-0.31, 2.71, 11.15, 1.97, 1.55, 6.99, repro,
2013-05-25,-1.98, 0.63, 15.73, 2.03, 1.67, 7.34, repro,
2013-05-26,-1.29, 1.65, 17.59, 1.97, 1.56, 7.03, repro,
2013-05-27,-1.49, 2.23, 21.64, 1.96, 1.55, 7.00, repro,
2013-05-28,1.34, -2.49, 12.96, 1.97, 1.56, 7.02, repro,
2013-05-29,-1.97, 6.97, 21.69, 1.96, 1.54, 6.98, repro,
2013-05-30,-0.70, 2.87, 14.12, 1.98, 1.56, 7.07, repro,
2013-05-31,-1.15, 1.82, 16.47, 1.98, 1.57, 7.13, repro,
2013-06-01,-1.43, 2.51, 17.17, 2.07, 1.60, 7.26, repro,
2013-06-02,0.14, 3.19, 15.96, 1.96, 1.55, 7.01, repro,
2013-06-03,-0.09, 2.92, 20.32, 1.98, 1.60, 7.16, repro,
2013-06-04,-0.20, 2.89, 9.03, 2.01, 1.60, 7.26, repro,
2013-06-05,-1.03, 2.18, 11.46, 2.06, 1.70, 7.60, repro,
2013-06-06,-0.35, 2.36, 16.04, 1.98, 1.56, 7.12, repro,
2013-06-07,-0.25, 2.80, 14.82, 1.98, 1.56, 7.10, repro,
2013-06-08,-0.80, 2.06, 15.17, 1.98, 1.61, 7.19, repro,
2013-06-09,-0.56, 2.16, 14.11, 1.97, 1.55, 7.01, repro,
2013-06-10,-0.63, 3.22, 9.25, 2.00, 1.57, 7.18, repro,
2013-06-11,-0.63, 0.34, 9.45, 1.99, 1.57, 7.18, repro,
2013-06-12,-2.45, 2.51, 19.55, 2.03, 1.59, 7.25, repro,
2013-06-13,-0.02, 0.42, 21.59, 1.98, 1.57, 7.13, repro,
2013-06-14,0.68, 2.69, 15.37, 1.96, 1.55, 7.00, repro,
2013-06-15,-0.18, 3.58, 11.20, 2.00, 1.59, 7.17, repro,
2013-06-16,0.58, 2.81, 8.25, 2.04, 1.62, 7.25, repro,
2013-06-17,-0.33, 3.22, 10.62, 1.98, 1.55, 7.07, repro,
2013-06-18,-0.18, 2.44, 16.16, 1.97, 1.57, 7.09, repro,
2013-06-19,1.37, 2.22, 20.50, 2.00, 1.63, 7.26, repro,
2013-06-20,-0.53, 2.67, 12.52, 2.01, 1.63, 7.32, repro,
2013-06-21,0.19, 3.75, 9.32, 1.99, 1.56, 7.11, repro,
2013-06-22,-0.72, 2.32, 11.90, 1.96, 1.53, 6.98, repro,
2013-06-23,0.26, 2.01, 17.42, 1.95, 1.53, 7.00, repro,
2013-06-24,0.08, 1.73, 20.26, 1.95, 1.53, 6.99, repro,
2013-06-25,-0.48, 2.90, 17.28, 1.94, 1.52, 6.93, repro,
2013-06-26,-0.06, 2.48, 12.76, 1.96, 1.53, 6.99, repro,
2013-06-27,0.73, 3.02, 8.05, 1.96, 1.53, 6.98, repro,
2013-06-28,0.43, 1.93, 10.47, 1.97, 1.53, 7.03, repro,
2013-06-29,-0.26, 4.50, 13.82, 1.97, 1.54, 7.04, repro,
2013-06-30,-0.60, 3.29, 18.61, 1.95, 1.53, 7.00, repro,
2013-07-01,0.18, 2.16, 12.63, 1.95, 1.52, 6.96, repro,
2013-07-02,0.10, 2.74, 9.82, 1.96, 1.53, 7.02, repro,
2013-07-03,-0.75, 3.25, 8.84, 1.95, 1.53, 6.99, repro,
2013-07-04,0.65, 1.92, 10.51, 1.96, 1.54, 7.06, repro,
2013-07-05,-0.88, 2.37, 27.31, 1.96, 1.55, 7.06, repro,
2013-07-06,0.19, 2.91, 16.93, 1.96, 1.52, 6.97, repro,
2013-07-07,-0.18, 3.09, 14.17, 1.96, 1.52, 6.99, repro,
2013-07-08,-0.23, 2.15, 12.09, 1.95, 1.52, 6.95, repro,
2013-07-09,-0.69, 3.38, 12.98, 1.96, 1.53, 6.99, repro,
2013-07-10,-0.58, 1.87, 7.98, 1.96, 1.53, 7.01, repro,
2013-07-11,0.83, 2.78, 14.55, 1.98, 1.57, 7.12, repro,
2013-07-12,-1.27, 2.79, 17.09, 1.98, 1.53, 7.03, repro,
2013-07-13,-2.20, 2.82, 10.95, 1.96, 1.52, 6.99, repro,
2013-07-14,-0.53, 3.24, 15.18, 1.98, 1.55, 7.13, repro,
2013-07-15,-1.72, 2.72, 13.61, 1.96, 1.54, 7.06, repro,
2013-07-16,-3.14, 0.86, 10.03, 1.96, 1.53, 7.02, repro,
2013-07-17,-0.42, 2.28, 9.63, 1.96, 1.52, 6.98, repro,
2013-07-18,-0.53, 2.33, 9.63, 1.96, 1.52, 7.00, repro,
2013-07-19,0.40, 2.33, 14.64, 1.98, 1.56, 7.16, repro,
2013-07-20,0.21, 2.95, 11.19, 1.98, 1.58, 7.18, repro,
2013-07-21,-1.54, 0.62, 15.25, 1.96, 1.55, 7.08, repro,
2013-07-22,-0.26, 2.81, 9.51, 2.11, 1.59, 7.52, repro,
2013-07-23,-1.15, 0.64, 9.69, 1.99, 1.53, 7.06, repro,
2013-07-24,-0.58, 3.22, 6.81, 2.09, 1.63, 7.51, repro,
2013-07-25,0.06, 1.82, 17.44, 2.05, 1.58, 7.34, repro,
2013-07-26,-0.80, 4.01, 12.77, 1.95, 1.53, 7.01, repro,
2013-07-27,1.35, 1.22, 18.73, 1.97, 1.53, 7.01, repro,
2013-07-28,-0.77, 3.82, 16.03, 2.03, 1.61, 7.32, repro,
2013-07-29,0.07, 0.94, 9.71, 1.98, 1.53, 7.04, repro,
2013-07-30,-0.13, 2.30, 15.87, 1.96, 1.52, 7.04, repro,
2013-07-31,-1.35, 0.78, 6.63, 1.95, 1.52, 7.01, repro,
2013-08-01,-2.05, 2.10, 10.29, 1.97, 1.53, 7.05, repro,
2013-08-02,-1.33, 2.97, 16.82, 1.97, 1.52, 7.02, repro,
2013-08-03,-0.61, 2.50, 12.54, 1.97, 1.52, 7.03, repro,
2013-08-04,-1.13, 2.32, 12.79, 1.97, 1.52, 7.01, repro,
2013-08-05,-1.05, 1.50, 12.07, 1.95, 1.51, 6.97, repro,
2013-08-06,-0.97, 2.46, 12.20, 1.99, 1.56, 7.13, repro,
2013-08-07,-0.25, 1.86, 21.15, 1.98, 1.53, 7.06, repro,
2013-08-08,-0.77, 3.10, 17.06, 1.97, 1.51, 7.01, repro,
2013-08-09,-0.74, 2.89, 15.11, 1.98, 1.52, 7.03, repro,
2013-08-10,0.12, 2.58, 13.38, 1.96, 1.51, 6.94, repro,
2013-08-11,0.44, 3.20, 14.44, 1.94, 1.50, 6.88, repro,
2013-08-12,-0.76, 2.66, 18.88, 1.99, 1.56, 7.17, repro,
2013-08-13,-0.22, 2.98, 21.48, 2.04, 1.61, 7.38, repro,
2013-08-14,-0.13, 3.29, 15.52, 1.98, 1.54, 7.06, repro,
2013-08-15,-0.78, 2.86, 15.94, 2.00, 1.56, 7.07, repro,
2013-08-16,-0.56, 3.31, 23.27, 1.96, 1.51, 6.95, repro,
2013-08-17,-0.01, 3.07, 12.34, 1.96, 1.52, 7.02, repro,
2013-08-18,-2.71, 3.03, 9.59, 1.97, 1.51, 6.99, repro,
2013-08-19,0.68, 2.48, 8.71, 2.00, 1.57, 7.22, repro,
2013-08-20,0.40, 3.20, 13.74, 2.05, 1.59, 7.27, repro,
2013-08-21,1.68, 3.35, 15.41, 1.97, 1.53, 7.04, repro,
2013-08-22,-0.99, 2.80, 20.54, 1.95, 1.52, 6.99, repro,
2013-08-23,-1.11, 2.58, 18.61, 2.02, 1.57, 7.16, repro,
2013-08-24,0.67, 3.36, 21.13, 2.04, 1.54, 7.14, repro,
2013-08-25,-1.85, 1.14, 14.12, 1.97, 1.53, 7.06, repro,
2013-08-26,-0.75, 3.61, 12.35, 1.96, 1.52, 7.00, repro,
2013-08-27,-0.62, 2.31, 18.00, 1.97, 1.52, 7.02, repro,
2013-08-28,-1.74, -1.49, 11.76, 1.97, 1.55, 7.11, repro,
2013-08-29,-0.12, -0.24, 5.22, 2.05, 1.56, 7.37, repro,
2013-08-30,0.11, 3.64, 6.93, 1.99, 1.53, 7.10, repro,
2013-08-31,-0.80, 1.39, 25.71, 2.26, 1.77, 7.94, repro,
2013-09-01,-2.17, 3.51, 12.99, 2.07, 1.58, 7.26, repro,
2013-09-02,-0.32, 2.69, 12.66, 2.00, 1.54, 7.11, repro,
2013-09-03,-0.73, 2.91, 13.86, 2.04, 1.55, 7.20, repro,
2013-09-04,-1.18, 3.54, 15.14, 2.05, 1.56, 7.24, repro,
2013-09-05,-2.35, 0.22, 6.71, 1.97, 1.53, 7.03, repro,
2013-09-06,-1.88, 1.16, 11.28, 1.97, 1.52, 6.98, repro,
2013-09-07,-0.19, 1.82, 17.52, 1.97, 1.51, 6.96, repro,
2013-09-08,-0.92, 2.45, 15.25, 1.96, 1.52, 6.98, repro,
2013-09-09,0.79, 1.67, 20.25, 2.01, 1.57, 7.10, repro,
2013-09-10,-0.22, 3.23, 20.34, 1.97, 1.52, 7.02, repro,
2013-09-11,-0.73, 2.36, 16.91, 1.98, 1.53, 7.07, repro,
2013-09-12,-1.14, 2.20, 12.41, 1.98, 1.52, 7.04, repro,
2013-09-13,-0.38, 3.89, 16.75, 1.97, 1.52, 7.02, repro,
2013-09-14,-0.65, 2.53, 19.10, 1.97, 1.56, 7.10, repro,
2013-09-15,-0.18, 2.82, 16.40, 1.99, 1.54, 7.05, repro,
2013-09-16,-2.41, 0.84, 13.95, 2.00, 1.55, 7.14, repro,
2013-09-17,-0.53, 4.32, 14.14, 2.01, 1.54, 7.10, repro,
2013-09-18,-0.82, 2.46, 19.01, 1.98, 1.51, 7.01, repro,
2013-09-19,0.35, 2.42, 19.12, 1.98, 1.54, 7.04, repro,
2013-09-20,0.07, 2.50, 18.60, 1.96, 1.52, 7.02, repro,
2013-09-21,-1.93, 1.80, 25.48, 1.98, 1.52, 7.05, repro,
2013-09-22,-0.17, 0.79, 16.92, 2.00, 1.54, 7.13, repro,
2013-09-23,-0.79, 1.82, 15.76, 1.98, 1.52, 7.04, repro,
2013-09-24,-0.71, 3.32, 22.10, 1.95, 1.50, 6.93, repro,
2013-09-25,0.43, 0.73, 20.62, 1.95, 1.52, 7.01, repro,
2013-09-26,-1.06, 2.84, 25.09, 1.97, 1.53, 7.04, repro,
2013-09-27,-1.23, 3.18, 21.24, 1.98, 1.53, 7.07, repro,
2013-09-28,-0.09, 2.62, 18.63, 1.98, 1.51, 6.99, repro,
2013-09-29,0.45, 3.27, 23.10, 1.99, 1.55, 7.14, repro,
2013-09-30,0.23, 2.51, 25.36, 1.95, 1.51, 6.95, repro,
2013-10-01,0.19, 2.30, 20.32, 1.96, 1.53, 7.03, repro,
2013-10-02,-1.39, 1.61, 17.40, 1.97, 1.52, 7.01, repro,
2013-10-03,1.18, 3.72, 12.78, 1.98, 1.52, 7.05, repro,
2013-10-04,0.46, 2.86, 9.06, 1.97, 1.51, 6.95, repro,
2013-10-05,1.01, 3.26, 11.02, 1.96, 1.50, 6.93, repro,
2013-10-06,-0.22, 2.84, 10.04, 1.98, 1.55, 7.13, repro,
2013-10-07,0.69, 2.81, 16.85, 1.97, 1.53, 7.06, repro,
2013-10-08,-0.40, 2.67, 17.93, 2.02, 1.60, 7.24, repro,
2013-10-09,-0.81, 3.48, 20.29, 1.98, 1.53, 7.01, repro,
2013-10-10,-1.33, 3.23, 14.22, 1.96, 1.51, 6.92, repro,
2013-10-11,0.21, 2.26, 10.12, 1.96, 1.51, 6.97, repro,
2013-10-12,-1.04, 2.42, 15.83, 1.97, 1.52, 7.03, repro,
2013-10-13,-0.02, 2.64, 16.31, 2.01, 1.53, 7.20, repro,
2013-10-14,-0.68, 2.99, 11.16, 1.99, 1.51, 6.99, repro,
2013-10-15,0.56, 3.58, 10.23, 1.98, 1.51, 6.98, repro,
2013-10-16,1.26, 3.74, 9.83, 1.97, 1.51, 7.01, repro,
2013-10-17,0.03, 2.91, 11.09, 1.98, 1.55, 7.16, repro,
2013-10-18,-0.18, 3.13, 15.84, 1.98, 1.52, 7.06, repro,
2013-10-19,0.14, 3.15, 9.65, 1.99, 1.52, 7.05, repro,
2013-10-20,-0.53, 2.57, 15.83, 1.99, 1.55, 7.13, repro,
2013-10-21,-0.23, 3.03, 12.92, 2.03, 1.57, 7.36, repro,
2013-10-22,0.44, 2.90, 12.56, 2.00, 1.53, 7.19, repro,
2013-10-23,-0.99, 3.57, 12.03, 2.04, 1.58, 7.31, repro,
2013-10-24,-1.08, 2.55, 9.19, 2.02, 1.53, 7.24, repro,
2013-10-25,-0.76, 3.09, 11.26, 2.00, 1.55, 7.17, repro,
2013-10-26,-0.42, 2.90, 8.22, 1.97, 1.51, 6.99, repro,
2013-10-27,-0.39, 3.39, 10.63, 1.97, 1.51, 7.01, repro,
2013-10-28,-0.20, 3.05, 24.44, 2.01, 1.57, 7.33, repro,
2013-10-29,-0.40, 3.21, 16.42, 2.04, 1.58, 7.39, repro,
2013-10-30,-2.45, 2.77, 11.52, 2.02, 1.52, 7.20, repro,
2013-10-31,0.24, 3.23, 7.70, 2.03, 1.56, 7.34, repro,
2013-11-01,-1.04, 3.53, 12.48, 2.05, 1.58, 7.40, repro,
2013-11-02,-0.60, 3.01, 16.91, 2.04, 1.53, 7.21, repro,
2013-11-03,-1.53, 2.94, 19.74, 2.05, 1.53, 7.19, repro,
2013-11-04,-1.05, 3.61, 18.97, 2.06, 1.57, 7.32, repro,
2013-11-05,0.21, 3.99, 12.13, 2.07, 1.54, 7.27, repro,
2013-11-06,-1.14, 3.28, 9.16, 1.96, 1.52, 7.01, repro,
2013-11-07,-0.80, 3.49, 6.83, 2.00, 1.53, 7.16, repro,
2013-11-08,-0.96, 3.20, 13.70, 1.97, 1.55, 7.14, repro,
2013-11-09,-1.34, 3.86, 16.42, 1.96, 1.51, 6.95, repro,
2013-11-10,-0.80, 4.21, 10.56, 1.98, 1.51, 7.03, repro,
2013-11-11,-0.92, 3.75, 10.21, 1.99, 1.56, 7.17, repro,
2013-11-12,-2.15, 3.33, 4.31, 1.96, 1.52, 7.02, repro,
2013-11-13,-0.88, 3.48, 14.17, 1.96, 1.51, 7.04, repro,
2013-11-14,-1.61, 4.26, 19.38, 1.99, 1.54, 7.14, repro,
2013-11-15,-0.65, 3.86, 24.62, 1.97, 1.51, 7.01, repro,
2013-11-16,-1.08, 4.75, 23.12, 1.98, 1.55, 7.16, repro,
2013-11-17,-1.67, 3.92, 21.23, 1.97, 1.52, 7.03, repro,
2013-11-18,-1.03, 4.25, 17.82, 1.99, 1.54, 7.12, repro,
2013-11-19,-0.77, 4.04, 18.46, 2.04, 1.57, 7.37, repro,
2013-11-20,-0.41, 3.99, 17.23, 1.98, 1.51, 7.03, repro,
2013-11-21,-2.18, 4.28, 17.20, 1.98, 1.50, 7.03, repro,
2013-11-22,-0.82, 3.88, 10.09, 1.97, 1.51, 7.03, repro,
2013-11-23,-1.11, 4.99, 6.37, 1.96, 1.51, 7.05, repro,
2013-11-24,-1.71, 3.72, 14.16, 1.97, 1.51, 7.04, repro,
2013-11-25,-1.59, 4.75, 8.52, 2.04, 1.58, 7.32, repro,
2013-11-26,-1.44, 3.88, 10.07, 2.02, 1.54, 7.15, repro,
2013-11-27,-0.33, 5.16, 8.58, 1.98, 1.55, 7.16, repro,
2013-11-28,-1.97, 4.32, 17.02, 2.00, 1.57, 7.18, repro,
2013-11-29,-1.45, 3.83, 9.35, 2.00, 1.56, 7.15, repro,
2013-11-30,-0.91, 4.18, 6.20, 2.00, 1.57, 7.16, repro,
2013-12-01,-1.08, 3.54, 11.21, 2.00, 1.56, 7.13, repro,
2013-12-03,-4.04, 5.66, 20.02, 2.06, 1.66, 7.42, repro,
2013-12-04,-3.08, 2.78, 17.68, 2.05, 1.64, 7.47, repro,
2013-12-05,-1.13, 3.54, 13.57, 2.15, 1.71, 7.71, repro,
2013-12-06,-0.89, 4.85, 16.56, 2.05, 1.63, 7.38, repro,
2013-12-07,-2.78, 4.90, 16.60, 2.01, 1.56, 7.15, repro,
2013-12-08,-1.49, 4.09, 16.62, 2.00, 1.56, 7.16, repro,
2013-12-09,0.17, 3.23, 13.85, 1.97, 1.51, 6.97, repro,
2013-12-10,-0.86, 4.30, 10.92, 1.97, 1.51, 7.01, repro,
2013-12-11,-0.54, 4.61, 14.40, 1.98, 1.52, 7.05, repro,
2013-12-12,-0.29, 3.70, 14.75, 2.03, 1.58, 7.24, repro,
2013-12-13,-1.25, 3.15, 13.83, 1.97, 1.51, 6.99, repro,
2013-12-14,-0.84, 4.18, 16.58, 2.00, 1.60, 7.27, repro,
2013-12-15,0.06, 3.54, 7.62, 2.02, 1.58, 7.29, repro,
2013-12-16,-0.81, 3.64, 12.61, 1.99, 1.56, 7.15, repro,
2013-12-17,-0.02, 3.44, 11.58, 1.97, 1.51, 7.01, repro,
2013-12-18,-0.67, 3.73, 17.72, 1.97, 1.50, 6.98, repro,
2013-12-19,-1.25, 2.40, 18.76, 2.05, 1.61, 7.38, repro,
2013-12-20,0.05, 3.02, 19.08, 2.02, 1.60, 7.26, repro,
2013-12-21,-2.37, 5.55, 28.26, 1.98, 1.52, 7.05, repro,
2013-12-22,-0.96, 3.06, 14.75, 2.02, 1.58, 7.28, repro,
2013-12-23,-0.43, 3.42, 14.58, 1.97, 1.55, 7.09, repro,
2013-12-24,-0.42, 2.57, 8.27, 1.99, 1.54, 7.12, repro,
2013-12-25,-0.78, 2.41, 9.23, 2.04, 1.62, 7.40, repro,
2013-12-26,-0.62, 3.10, 8.27, 2.00, 1.58, 7.24, repro,
2013-12-27,-0.23, 3.84, 5.71, 2.01, 1.55, 7.17, repro,
2013-12-28,-1.16, 4.02, 11.74, 2.03, 1.61, 7.33, repro,
2013-12-29,-1.12, 4.15, 10.39, 2.01, 1.56, 7.19, repro,
2013-12-30,-1.24, 3.48, 10.09, 2.03, 1.60, 7.33, repro,
2013-12-31,-0.78, 0.84, 1.88, 2.03, 1.58, 7.29, repro,
2014-01-01,-0.48, 3.97, 9.52, 2.02, 1.56, 7.27, repro,
2014-01-02,-1.56, 2.79, 9.33, 2.02, 1.57, 7.27, repro,
2014-01-03,-1.49, 3.04, 15.58, 1.99, 1.57, 7.19, repro,
2014-01-04,0.03, 1.85, 12.38, 1.96, 1.51, 6.99, repro,
2014-01-05,-0.00, 2.73, 7.54, 2.04, 1.62, 7.41, repro,
2014-01-06,-0.46, 3.94, 5.95, 2.03, 1.59, 7.35, repro,
2014-01-07,-0.59, 2.95, 15.38, 2.02, 1.54, 7.15, repro,
2014-01-08,-0.91, 3.80, 17.97, 1.98, 1.52, 7.06, repro,
2014-01-09,-0.11, 2.65, 15.96, 1.98, 1.56, 7.14, repro,
2014-01-10,-0.54, 1.37, 18.26, 2.04, 1.64, 7.46, repro,
2014-01-11,-0.55, 2.61, 14.93, 2.03, 1.59, 7.35, repro,
2014-01-12,-0.23, 2.46, 16.33, 1.99, 1.53, 7.12, repro,
2014-01-13,-1.11, 3.53, 11.03, 2.02, 1.57, 7.24, repro,
2014-01-14,-1.09, 3.37, 7.97, 2.01, 1.57, 7.24, repro,
2014-01-15,-1.26, 3.45, 10.09, 1.98, 1.53, 7.09, repro,
2014-01-16,-0.81, 4.27, 11.78, 2.00, 1.56, 7.14, repro,
2014-01-17,-0.59, 2.67, 15.93, 2.03, 1.61, 7.34, repro,
2014-01-18,-1.21, 2.62, 13.00, 1.97, 1.51, 7.02, repro,
2014-01-19,0.22, 2.90, 13.00, 2.01, 1.56, 7.16, repro,
2014-01-20,-0.31, 3.56, 8.67, 1.98, 1.51, 7.02, repro,
2014-01-21,-0.56, 3.24, 5.09, 1.96, 1.50, 6.95, repro,
2014-01-22,-1.28, 2.74, 10.71, 1.98, 1.53, 7.12, repro,
2014-01-23,-1.29, 2.25, 16.02, 1.99, 1.53, 7.13, repro,
2014-01-24,0.64, 4.13, 11.43, 2.07, 1.56, 7.41, repro,
2014-01-25,0.17, 3.13, 14.58, 2.05, 1.54, 7.30, repro,
2014-01-26,-1.24, 2.29, 15.31, 2.02, 1.56, 7.21, repro,
2014-01-27,-1.09, 3.22, 12.15, 1.97, 1.53, 7.05, repro,
2014-01-28,-0.83, 3.42, 13.59, 1.99, 1.53, 7.15, repro,
2014-01-29,-0.75, 3.96, 18.26, 2.01, 1.55, 7.18, repro,
2014-01-30,-1.84, 2.15, 21.43, 2.00, 1.55, 7.14, repro,
2014-01-31,-1.33, 2.87, 16.77, 1.97, 1.51, 6.98, repro,
2014-02-01,-0.82, 1.57, 13.16, 2.00, 1.53, 7.08, repro,
2014-02-02,-0.18, 2.28, 16.72, 2.10, 1.63, 7.43, repro,
2014-02-03,0.02, 2.05, 20.70, 2.23, 1.73, 7.91, repro,
2014-02-04,-1.85, 3.22, 15.09, 2.02, 1.57, 7.21, repro,
2014-02-05,-0.77, 2.11, 11.63, 2.03, 1.55, 7.13, repro,
2014-02-06,-1.41, 2.85, 17.97, 1.96, 1.50, 6.98, repro,
2014-02-07,-0.74, 2.67, 13.52, 2.06, 1.67, 7.39, repro,
2014-02-08,-0.75, 5.17, 23.43, 1.98, 1.55, 7.13, repro,
2014-02-09,-1.57, 3.52, 18.23, 2.03, 1.54, 7.19, repro,
2014-02-10,-2.64, 2.45, 16.84, 2.11, 1.63, 7.38, repro,
2014-02-11,-0.49, 2.47, 15.29, 2.03, 1.56, 7.17, repro,
2014-02-12,0.34, 0.06, 7.47, 1.97, 1.50, 6.98, repro,
2014-02-13,-1.06, 6.00, 21.25, 2.03, 1.56, 7.16, repro,
2014-02-14,-0.78, 5.66, 13.72, 2.05, 1.56, 7.26, repro,
2014-02-15,0.01, 3.05, 19.95, 1.98, 1.52, 7.08, repro,
2014-02-16,-1.85, 3.25, 18.19, 1.98, 1.51, 7.04, repro,
2014-02-17,-1.24, 2.07, 14.17, 2.07, 1.58, 7.29, repro,
2014-02-18,-0.61, 2.84, 17.92, 2.02, 1.58, 7.24, repro,
2014-02-19,-1.60, 5.70, 26.53, 2.01, 1.58, 7.18, repro,
2014-02-20,-1.55, 3.08, 16.17, 2.00, 1.56, 7.16, repro,
2014-02-21,-1.65, 3.04, 15.53, 2.01, 1.56, 7.15, repro,
2014-02-22,-1.47, 2.28, 18.98, 2.00, 1.55, 7.12, repro,
2014-02-23,-1.36, 2.51, 15.92, 2.23, 1.66, 7.84, repro,
2014-02-24,-1.07, 3.37, 11.42, 2.04, 1.56, 7.24, repro,
2014-02-25,-1.06, 2.18, 11.68, 2.11, 1.63, 7.46, repro,
2014-02-26,-0.06, 2.37, 18.95, 2.03, 1.60, 7.29, repro,
2014-02-27,-3.74, 2.82, 18.72, 2.00, 1.55, 7.16, repro,
2014-02-28,-0.91, 2.96, 25.94, 2.12, 1.65, 7.51, repro,
2014-03-01,-1.10, 2.65, 16.17, 2.08, 1.59, 7.36, repro,
2014-03-02,-1.05, 2.51, 12.27, 1.98, 1.54, 7.15, repro,
2014-03-03,-1.12, 4.02, 12.00, 2.11, 1.63, 7.46, repro,
2014-03-04,-1.99, 2.09, 14.77, 2.10, 1.60, 7.33, repro,
2014-03-05,-0.64, 2.28, 18.04, 2.07, 1.62, 7.31, repro,
2014-03-06,0.36, 4.32, 20.21, 2.04, 1.59, 7.32, repro,
2014-03-07,-1.10, 5.31, 18.83, 2.19, 1.69, 7.77, repro,
2014-03-08,-0.20, 3.22, 10.83, 2.07, 1.63, 7.41, repro,
2014-03-09,-0.18, 3.42, 13.99, 1.99, 1.54, 7.13, repro,
2014-03-10,0.38, 3.46, 15.56, 1.98, 1.53, 7.07, repro,
2014-03-11,-0.47, 3.89, 15.86, 1.98, 1.52, 7.07, repro,
2014-03-12,-0.59, 3.12, 5.18, 2.02, 1.56, 7.23, repro,
2014-03-13,-0.48, 3.32, 16.74, 1.97, 1.54, 7.13, repro,
2014-03-14,-0.80, 2.19, 17.14, 1.99, 1.54, 7.15, repro,
2014-03-15,-0.45, 4.35, 11.33, 2.02, 1.58, 7.23, repro,
2014-03-16,-1.40, 2.94, 12.56, 1.98, 1.53, 7.08, repro,
2014-03-17,-1.92, 5.26, 27.25, 2.00, 1.56, 7.19, repro,
2014-03-18,-1.32, 3.70, 16.36, 1.97, 1.53, 7.09, repro,
