PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7836461442 North Latitude, -118.2857955063 East Longitude, -26.87675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-22,-0.61, 5.73, 10.07, 1.98, 1.63, 7.50, repro,
2010-05-23,-0.81, 6.79, 1.88, 1.96, 1.63, 7.44, repro,
2010-05-24,-0.86, 5.64, 2.28, 1.99, 1.64, 7.50, repro,
2010-05-25,-1.45, 5.47, -3.96, 1.97, 1.62, 7.48, repro,
2010-05-26,-0.88, 7.34, 0.63, 1.93, 1.63, 7.38, repro,
2010-05-27,-2.01, 7.69, -0.11, 1.94, 1.63, 7.37, repro,
2010-05-28,-0.93, 6.03, -0.18, 1.95, 1.63, 7.36, repro,
2010-05-29,-1.76, 6.01, -6.44, 1.95, 1.62, 7.32, repro,
2010-05-30,-0.92, 6.43, 0.47, 1.95, 1.61, 7.28, repro,
2010-05-31,-1.88, 6.41, 2.23, 1.98, 1.65, 7.44, repro,
2010-06-01,-1.84, 5.90, 3.04, 1.95, 1.63, 7.35, repro,
2010-06-02,-0.17, 6.45, -0.95, 1.94, 1.64, 7.34, repro,
2010-06-03,-1.85, 6.71, -5.55, 1.95, 1.63, 7.34, repro,
2010-06-04,-0.77, 6.49, -3.32, 1.92, 1.62, 7.21, repro,
2010-06-05,-1.85, 6.06, -1.18, 1.98, 1.63, 7.39, repro,
2010-06-06,-0.38, 6.80, -0.92, 1.95, 1.61, 7.29, repro,
2010-06-07,-0.61, 7.07, -1.47, 1.92, 1.60, 7.21, repro,
2010-06-08,-2.50, 6.93, -2.23, 1.96, 1.68, 7.46, repro,
2010-06-09,0.12, 6.09, -9.10, 1.95, 1.64, 7.32, repro,
2010-06-10,-0.67, 5.37, 3.63, 1.94, 1.61, 7.28, repro,
2010-06-11,-1.71, 7.15, 1.67, 1.93, 1.61, 7.23, repro,
2010-06-12,-2.89, 7.44, 1.27, 1.93, 1.61, 7.24, repro,
2010-06-13,-1.16, 6.92, -4.35, 1.94, 1.62, 7.28, repro,
2010-06-14,-0.97, 6.68, -4.39, 1.92, 1.61, 7.23, repro,
2010-06-15,-1.03, 6.77, 0.54, 1.95, 1.62, 7.33, repro,
2010-06-16,-1.18, 6.39, -7.16, 1.95, 1.61, 7.28, repro,
2010-06-17,-1.10, 6.75, 1.26, 1.96, 1.64, 7.34, repro,
2010-06-18,-2.09, 6.28, 4.21, 1.97, 1.65, 7.38, repro,
2010-06-19,0.23, 5.14, -0.94, 1.92, 1.61, 7.23, repro,
2010-06-20,0.53, 6.37, -2.96, 1.93, 1.63, 7.29, repro,
2010-06-21,-0.97, 5.89, -5.78, 1.93, 1.60, 7.22, repro,
2010-06-22,-0.09, 6.62, 1.03, 1.92, 1.61, 7.24, repro,
2010-06-23,-2.36, 6.28, 2.39, 1.93, 1.62, 7.28, repro,
2010-06-24,-0.12, 5.44, -5.09, 1.97, 1.67, 7.42, repro,
2010-06-25,-0.20, 5.73, 5.14, 1.99, 1.69, 7.52, repro,
2010-06-26,-0.28, 5.13, -5.13, 1.91, 1.61, 7.23, repro,
2010-06-27,-0.72, 5.76, 0.66, 1.91, 1.61, 7.20, repro,
2010-06-28,-1.69, 5.97, 1.60, 1.93, 1.63, 7.29, repro,
2010-06-29,-0.17, 5.73, 3.53, 1.92, 1.63, 7.33, repro,
2010-06-30,-1.12, 5.50, -4.34, 1.93, 1.62, 7.30, repro,
2010-07-01,-1.14, 5.79, -7.05, 1.93, 1.61, 7.23, repro,
2010-07-02,-0.55, 5.64, -6.20, 1.93, 1.61, 7.24, repro,
2010-07-03,-0.26, 6.07, 1.55, 1.92, 1.62, 7.27, repro,
2010-07-04,-0.36, 6.37, 5.22, 1.92, 1.62, 7.25, repro,
2010-07-05,-0.44, 5.27, 0.88, 1.91, 1.61, 7.25, repro,
2010-07-06,-1.32, 5.33, -5.36, 1.92, 1.61, 7.19, repro,
2010-07-07,-0.25, 5.68, -3.68, 1.93, 1.62, 7.25, repro,
2010-07-08,-1.34, 5.77, -2.45, 1.92, 1.61, 7.21, repro,
2010-07-09,-1.43, 4.90, 1.60, 1.93, 1.64, 7.33, repro,
2010-07-10,-0.12, 2.96, 11.98, 1.90, 1.63, 7.26, repro,
2010-07-11,-0.81, 4.88, 4.58, 1.94, 1.63, 7.33, repro,
2010-07-12,-0.13, 5.33, 2.88, 1.92, 1.62, 7.25, repro,
2010-07-13,-0.13, 4.82, -0.68, 1.91, 1.61, 7.21, repro,
2010-07-14,-0.61, 5.26, -4.75, 1.95, 1.67, 7.44, repro,
2010-07-15,-0.04, 5.26, -0.58, 1.94, 1.63, 7.29, repro,
2010-07-16,-0.40, 5.98, -12.34, 1.93, 1.63, 7.32, repro,
2010-07-17,-0.32, 4.18, -14.44, 1.92, 1.63, 7.24, repro,
2010-07-18,-0.53, 4.17, -11.83, 1.94, 1.62, 7.24, repro,
2010-07-19,-1.43, 5.17, -7.23, 1.92, 1.62, 7.26, repro,
2010-07-20,-0.23, 5.73, -3.13, 1.92, 1.64, 7.28, repro,
2010-07-21,-1.04, 6.43, -6.15, 1.93, 1.64, 7.31, repro,
2010-07-22,-1.09, 5.79, -4.19, 1.91, 1.64, 7.29, repro,
2010-07-23,-0.76, 4.76, -7.82, 1.92, 1.61, 7.24, repro,
2010-07-24,-0.55, 4.98, -11.82, 1.91, 1.61, 7.21, repro,
2010-07-25,-1.32, 4.45, -6.80, 1.98, 1.70, 7.46, repro,
2010-07-26,-0.33, 4.26, -7.88, 1.92, 1.64, 7.30, repro,
2010-07-27,-0.37, 5.09, -5.40, 1.92, 1.63, 7.29, repro,
2010-07-28,-0.21, 4.79, -5.30, 1.95, 1.64, 7.30, repro,
2010-07-29,0.00, 4.80, -1.66, 1.96, 1.66, 7.34, repro,
2010-07-30,-0.56, 4.88, -6.69, 1.96, 1.69, 7.45, repro,
2010-07-31,-0.67, 4.89, -4.54, 1.94, 1.67, 7.40, repro,
2010-08-01,0.07, 5.31, -2.63, 1.93, 1.65, 7.33, repro,
2010-08-02,0.10, 5.02, -11.84, 1.92, 1.62, 7.24, repro,
2010-08-03,-0.92, 4.50, -8.76, 1.96, 1.66, 7.36, repro,
2010-08-04,-1.18, 4.79, -9.00, 1.97, 1.67, 7.37, repro,
2010-08-05,-0.23, 5.03, -0.57, 1.92, 1.67, 7.35, repro,
2010-08-06,-0.80, 4.24, -4.83, 1.91, 1.65, 7.32, repro,
2010-08-07,-0.98, 5.51, 0.58, 1.94, 1.67, 7.38, repro,
2010-08-08,-1.16, 4.43, 0.95, 1.92, 1.62, 7.21, repro,
2010-08-09,-0.72, 4.87, -4.01, 1.93, 1.65, 7.32, repro,
2010-08-10,-1.21, 5.27, -1.78, 1.93, 1.66, 7.38, repro,
2010-08-11,-0.26, 4.06, 4.14, 1.92, 1.67, 7.37, repro,
2010-08-12,0.26, 4.60, -2.86, 1.91, 1.64, 7.26, repro,
2010-08-13,-1.09, 4.57, 1.52, 1.91, 1.65, 7.27, repro,
2010-08-14,-2.28, 4.96, -1.39, 1.91, 1.63, 7.23, repro,
2010-08-15,-0.38, 5.40, -7.03, 1.92, 1.65, 7.31, repro,
2010-08-16,-1.40, 5.10, 3.59, 1.92, 1.66, 7.37, repro,
2010-08-17,-1.35, 3.33, -3.08, 1.92, 1.64, 7.27, repro,
2010-08-18,-0.47, 5.63, -9.19, 1.93, 1.69, 7.44, repro,
2010-08-19,-1.89, 5.74, -7.48, 1.99, 1.75, 7.69, repro,
2010-08-20,-2.05, 5.20, 1.42, 1.92, 1.64, 7.29, repro,
2010-08-21,-0.44, 4.93, 4.40, 1.92, 1.65, 7.39, repro,
2010-08-22,0.17, 4.06, 5.70, 1.90, 1.65, 7.28, repro,
2010-08-23,-1.59, 4.39, -8.80, 1.92, 1.65, 7.32, repro,
2010-08-24,-2.24, 4.48, 0.98, 2.01, 1.67, 7.54, repro,
2010-08-25,-1.15, 5.77, -4.30, 1.93, 1.64, 7.31, repro,
2010-08-26,-0.40, 4.59, -4.06, 1.94, 1.67, 7.48, repro,
2010-08-27,-1.09, 3.50, 2.30, 1.97, 1.72, 7.55, repro,
2010-08-28,-1.80, 5.18, 2.18, 1.89, 1.64, 7.22, repro,
2010-08-29,-2.82, 4.85, 4.96, 1.88, 1.63, 7.23, repro,
2010-08-30,-3.11, 6.60, 6.13, 1.93, 1.66, 7.36, repro,
2010-08-31,0.11, 4.65, 1.74, 1.95, 1.66, 7.35, repro,
2010-09-01,-1.90, 3.61, 1.48, 1.87, 1.63, 7.17, repro,
2010-09-02,0.59, 4.84, 6.45, 1.87, 1.63, 7.18, repro,
2010-09-03,-1.51, 4.22, 3.48, 1.87, 1.63, 7.19, repro,
2010-09-04,-1.51, 5.40, 5.40, 1.89, 1.64, 7.25, repro,
2010-09-05,-1.96, 4.73, 7.66, 1.90, 1.63, 7.25, repro,
2010-09-06,-1.07, 5.55, -0.07, 1.89, 1.62, 7.21, repro,
2010-09-07,-1.04, 4.55, 9.28, 1.87, 1.63, 7.19, repro,
2010-09-08,-2.17, 7.02, 9.68, 1.88, 1.64, 7.22, repro,
2010-09-09,-0.81, 5.38, 6.02, 1.87, 1.63, 7.19, repro,
2010-09-10,-0.03, 5.10, 4.77, 1.88, 1.64, 7.22, repro,
2010-09-11,-1.56, 5.31, -3.95, 1.92, 1.68, 7.33, repro,
2010-09-12,0.96, 4.13, -3.57, 1.87, 1.63, 7.19, repro,
2010-09-13,-2.18, 5.02, 4.65, 1.89, 1.64, 7.29, repro,
2010-09-14,-1.55, 5.58, 2.38, 1.87, 1.64, 7.26, repro,
2010-09-15,-1.72, 4.17, 2.88, 1.87, 1.62, 7.18, repro,
2010-09-16,-1.97, 5.15, -1.04, 1.88, 1.61, 7.17, repro,
2010-09-17,-1.30, 4.67, 2.89, 1.88, 1.62, 7.19, repro,
2010-09-18,-1.16, 4.66, 4.99, 1.88, 1.63, 7.20, repro,
2010-09-19,-2.67, 4.08, 3.57, 1.90, 1.63, 7.29, repro,
2010-09-20,-0.80, 5.21, 9.23, 1.87, 1.62, 7.19, repro,
2010-09-21,-1.27, 5.09, -0.83, 1.89, 1.67, 7.35, repro,
2010-09-22,-0.32, 5.15, 3.35, 1.91, 1.67, 7.44, repro,
2010-09-23,-0.31, 4.62, 6.94, 1.94, 1.64, 7.35, repro,
2010-09-24,-0.97, 3.47, -0.26, 1.89, 1.63, 7.23, repro,
2010-09-25,-0.97, 4.66, -1.29, 1.88, 1.62, 7.19, repro,
2010-09-26,0.75, 3.63, -4.17, 1.87, 1.62, 7.15, repro,
2010-09-27,-0.51, 3.75, 2.23, 1.93, 1.67, 7.28, repro,
2010-09-28,-0.09, 5.53, 2.91, 1.95, 1.67, 7.33, repro,
2010-09-29,-0.02, 3.81, -4.68, 1.91, 1.62, 7.21, repro,
2010-09-30,-0.95, 4.40, 12.57, 1.91, 1.65, 7.29, repro,
2010-10-01,-0.24, 3.07, 4.67, 1.92, 1.64, 7.26, repro,
2010-10-02,-1.56, 3.12, 2.85, 1.94, 1.66, 7.38, repro,
2010-10-03,-1.03, 5.41, -4.20, 1.91, 1.64, 7.31, repro,
2010-10-04,-0.44, 4.74, 10.54, 1.96, 1.67, 7.45, repro,
2010-10-05,-0.90, 4.19, 6.22, 1.89, 1.63, 7.24, repro,
2010-10-06,1.64, 4.50, -0.39, 1.92, 1.63, 7.34, repro,
2010-10-07,0.37, 3.80, -3.33, 1.89, 1.62, 7.17, repro,
2010-10-08,-1.34, 4.62, 1.34, 1.94, 1.66, 7.31, repro,
2010-10-09,-0.89, 4.43, -2.70, 1.93, 1.65, 7.40, repro,
2010-10-10,-0.55, 4.48, 7.32, 1.96, 1.66, 7.45, repro,
2010-10-11,-1.43, 4.59, 4.46, 1.94, 1.65, 7.38, repro,
2010-10-12,0.05, 5.11, 0.68, 1.90, 1.62, 7.21, repro,
2010-10-13,-1.02, 4.11, -3.28, 1.90, 1.61, 7.16, repro,
2010-10-14,0.20, 5.68, 0.37, 1.95, 1.66, 7.41, repro,
2010-10-15,-3.09, 6.01, 0.64, 1.92, 1.66, 7.43, repro,
2010-10-22,-0.37, 3.73, 10.71, 1.97, 1.68, 7.50, repro,
2010-10-23,-0.35, 3.82, 4.79, 1.91, 1.65, 7.23, repro,
2010-10-24,-0.70, 2.89, -12.43, 1.93, 1.64, 7.31, repro,
2010-10-25,0.28, 6.28, 2.14, 1.93, 1.65, 7.40, repro,
2010-10-26,-1.68, 5.60, 8.81, 1.90, 1.63, 7.25, repro,
2010-10-27,0.71, 4.39, -1.45, 1.88, 1.63, 7.21, repro,
2010-10-28,0.17, 4.53, -3.37, 1.89, 1.63, 7.21, repro,
2010-10-29,0.47, 4.22, -7.84, 1.87, 1.62, 7.18, repro,
2010-10-30,-0.83, 1.81, 3.99, 1.92, 1.67, 7.43, repro,
2010-10-31,-0.88, 4.02, -7.02, 1.91, 1.69, 7.39, repro,
2010-11-01,-0.51, 4.58, -0.89, 1.92, 1.68, 7.40, repro,
2010-11-02,0.62, 4.80, -9.60, 1.88, 1.63, 7.24, repro,
2010-11-03,0.23, 4.89, -9.15, 1.88, 1.61, 7.19, repro,
2010-11-04,-0.08, 5.58, -6.69, 1.89, 1.61, 7.21, repro,
2010-11-05,-0.43, 3.06, 4.01, 1.93, 1.63, 7.27, repro,
2010-11-06,-1.99, 4.78, 7.55, 1.90, 1.62, 7.25, repro,
2010-11-07,0.64, 5.00, -0.75, 1.91, 1.64, 7.32, repro,
2010-11-08,-0.47, 3.18, 6.92, 1.91, 1.64, 7.35, repro,
2010-11-09,-1.74, 5.76, 0.30, 1.89, 1.61, 7.25, repro,
2010-11-10,-1.50, 4.65, 2.91, 1.88, 1.59, 7.17, repro,
2010-11-11,-1.57, 3.59, -4.25, 1.88, 1.57, 7.13, repro,
2010-11-12,-0.14, 4.17, -5.73, 1.88, 1.58, 7.14, repro,
2010-11-13,-0.80, 3.52, -3.30, 1.97, 1.69, 7.56, repro,
2010-11-14,-0.21, 5.31, 1.23, 1.97, 1.68, 7.52, repro,
2010-11-15,0.08, 4.10, 3.39, 1.92, 1.61, 7.36, repro,
2010-11-16,0.30, 4.04, 3.05, 1.95, 1.63, 7.41, repro,
2010-11-17,-1.00, 6.23, -4.65, 2.00, 1.65, 7.61, repro,
2010-11-18,-1.65, 4.21, -4.27, 1.93, 1.59, 7.34, repro,
2010-11-19,-0.77, 4.98, -0.21, 1.99, 1.64, 7.48, repro,
2010-11-20,-1.72, 4.82, 1.20, 1.95, 1.62, 7.45, repro,
2010-11-21,-2.98, 2.64, -2.94, 2.01, 1.70, 7.61, repro,
2010-11-22,-2.58, 3.54, -0.68, 2.01, 1.68, 7.53, repro,
2010-11-23,-0.93, 3.69, -2.37, 1.92, 1.60, 7.28, repro,
2010-11-24,-0.96, 4.11, 3.83, 1.93, 1.62, 7.39, repro,
2010-11-25,-0.87, 3.75, -1.48, 1.93, 1.61, 7.35, repro,
2010-11-26,0.09, 4.58, -2.19, 1.94, 1.61, 7.40, repro,
2010-11-27,-0.67, 3.84, -7.75, 1.94, 1.59, 7.31, repro,
2010-11-28,-3.24, 2.67, 0.29, 1.94, 1.59, 7.40, repro,
2010-11-29,-0.51, 4.54, -2.46, 1.97, 1.62, 7.54, repro,
2010-11-30,-0.49, 3.64, -3.82, 1.92, 1.61, 7.34, repro,
2010-12-01,-0.07, 4.66, 0.31, 1.95, 1.62, 7.50, repro,
2010-12-02,-0.51, 5.28, -10.29, 1.93, 1.61, 7.40, repro,
2010-12-03,-0.86, 2.74, 1.49, 1.96, 1.62, 7.46, repro,
2010-12-04,-2.69, 3.46, 1.67, 1.94, 1.58, 7.30, repro,
2010-12-05,-0.70, 3.14, 0.27, 1.96, 1.63, 7.58, repro,
2010-12-06,-2.37, 2.95, -0.76, 1.94, 1.61, 7.40, repro,
2010-12-07,-1.30, 5.00, -6.42, 1.97, 1.66, 7.63, repro,
2010-12-08,0.32, 3.08, -7.82, 1.95, 1.62, 7.43, repro,
2010-12-09,-1.32, 3.70, -2.82, 1.90, 1.57, 7.21, repro,
2010-12-10,-2.09, 2.99, 3.51, 1.98, 1.62, 7.56, repro,
2010-12-11,-1.51, 4.70, -0.77, 1.91, 1.58, 7.25, repro,
2010-12-12,-0.64, 3.88, -2.73, 1.93, 1.59, 7.36, repro,
2010-12-13,-0.48, 3.51, 2.06, 1.94, 1.60, 7.39, repro,
2010-12-14,-1.15, 2.93, -0.81, 1.97, 1.62, 7.54, repro,
2010-12-15,-0.41, 3.48, 4.63, 1.92, 1.61, 7.40, repro,
2010-12-16,-3.10, 3.15, 12.62, 1.91, 1.57, 7.24, repro,
2010-12-17,-4.03, 2.02, 1.91, 1.96, 1.58, 7.25, repro,
2010-12-18,-2.43, 3.21, 1.40, 1.91, 1.60, 7.27, repro,
2010-12-19,-5.97, -1.35, -2.57, 1.93, 1.60, 7.36, repro,
2010-12-20,-1.03, 0.44, 1.74, 1.93, 1.61, 7.39, repro,
2010-12-21,-1.24, 2.28, -8.70, 1.93, 1.59, 7.32, repro,
2010-12-22,-3.14, 1.26, -7.75, 1.98, 1.64, 7.62, repro,
2010-12-23,-0.16, 3.28, -6.08, 1.94, 1.61, 7.44, repro,
2010-12-24,0.03, 4.63, -6.99, 1.91, 1.56, 7.21, repro,
2010-12-25,-2.12, 3.43, -5.19, 1.92, 1.55, 7.19, repro,
2010-12-26,0.09, 3.79, -2.28, 1.95, 1.58, 7.34, repro,
2010-12-27,-1.15, 3.61, -12.42, 1.90, 1.54, 7.14, repro,
2010-12-28,-0.98, 3.90, -5.41, 1.95, 1.60, 7.34, repro,
2010-12-29,0.03, 2.68, 6.63, 2.01, 1.65, 7.58, repro,
2010-12-30,-1.87, 5.01, -1.85, 1.95, 1.57, 7.30, repro,
2010-12-31,-0.41, 3.80, 2.96, 1.92, 1.56, 7.23, repro,
2011-01-01,-1.55, 3.94, -10.33, 1.94, 1.59, 7.41, repro,
2011-01-02,-1.28, 3.46, -7.63, 1.95, 1.58, 7.36, repro,
2011-01-03,-0.72, 3.93, -5.16, 1.94, 1.59, 7.36, repro,
2011-01-04,0.05, 3.70, -9.83, 1.98, 1.58, 7.36, repro,
2011-01-05,0.66, 3.40, -10.47, 1.92, 1.57, 7.31, repro,
2011-01-06,-0.89, 3.04, -14.28, 1.92, 1.61, 7.34, repro,
2011-01-07,-0.30, 4.10, -7.79, 1.92, 1.58, 7.27, repro,
2011-01-08,0.48, 4.56, -1.89, 1.96, 1.61, 7.40, repro,
2011-01-09,-0.76, 4.30, -3.76, 1.93, 1.55, 7.27, repro,
2011-01-10,0.80, 3.17, -13.92, 1.97, 1.66, 7.57, repro,
2011-01-11,-0.63, 2.66, -5.82, 1.99, 1.70, 7.76, repro,
2011-01-12,0.47, 4.51, -14.06, 1.91, 1.55, 7.18, repro,
2011-01-13,1.07, 4.56, -15.16, 1.95, 1.60, 7.32, repro,
2011-01-14,-0.31, 3.40, -5.25, 1.96, 1.62, 7.47, repro,
2011-01-15,0.59, 2.17, -7.44, 1.96, 1.61, 7.41, repro,
2011-01-16,0.82, 1.83, -5.40, 1.95, 1.61, 7.42, repro,
2011-01-17,0.52, 3.90, -0.26, 1.93, 1.56, 7.29, repro,
2011-01-18,-1.41, 2.61, -2.52, 1.97, 1.59, 7.42, repro,
2011-01-19,0.92, 3.62, -2.09, 1.96, 1.62, 7.38, repro,
2011-01-20,0.96, 3.31, -1.48, 1.93, 1.56, 7.30, repro,
2011-01-21,-0.13, 1.41, -4.92, 1.95, 1.60, 7.36, repro,
2011-01-22,-0.94, 2.27, 6.13, 1.95, 1.61, 7.43, repro,
2011-01-23,0.56, 3.05, -5.99, 1.96, 1.64, 7.59, repro,
2011-01-24,-0.40, 2.45, 2.42, 1.94, 1.59, 7.44, repro,
2011-01-25,1.15, 3.63, -6.55, 1.94, 1.62, 7.44, repro,
2011-01-26,0.63, 3.29, -5.15, 2.11, 1.71, 8.08, repro,
2011-01-27,0.62, 2.63, -4.39, 1.96, 1.65, 7.54, repro,
2011-01-28,2.40, 2.84, -9.80, 1.92, 1.57, 7.34, repro,
2011-01-29,0.52, 3.49, -9.65, 1.90, 1.55, 7.26, repro,
2011-01-30,0.44, 3.15, -3.78, 1.90, 1.55, 7.19, repro,
2011-01-31,1.36, 2.79, -14.41, 1.96, 1.64, 7.56, repro,
2011-02-01,-0.54, 3.14, -13.78, 1.93, 1.56, 7.31, repro,
2011-02-02,0.54, 1.82, -16.93, 1.96, 1.64, 7.52, repro,
2011-02-03,2.26, 1.04, -17.06, 1.95, 1.63, 7.46, repro,
2011-02-04,2.82, 0.35, -15.09, 1.97, 1.64, 7.52, repro,
2011-02-05,1.15, 2.15, -3.91, 1.93, 1.59, 7.40, repro,
2011-02-06,-1.24, 2.04, -5.41, 2.00, 1.75, 7.93, repro,
2011-02-07,-1.60, 2.26, -8.13, 1.98, 1.67, 7.60, repro,
2011-02-08,-1.60, 1.45, -4.15, 1.99, 1.65, 7.66, repro,
2011-02-09,1.57, 1.99, -10.41, 1.94, 1.57, 7.38, repro,
2011-02-10,1.32, 1.70, -2.67, 1.93, 1.60, 7.34, repro,
2011-02-11,1.01, 2.32, -4.20, 1.95, 1.63, 7.51, repro,
2011-02-12,1.34, 2.82, -5.16, 1.93, 1.60, 7.46, repro,
2011-02-13,0.79, 3.84, -6.21, 1.95, 1.59, 7.48, repro,
2011-02-14,0.03, -0.03, -9.58, 1.97, 1.61, 7.56, repro,
2011-02-15,0.43, 0.54, -9.99, 1.99, 1.67, 7.63, repro,
2011-02-16,-1.96, -0.58, -5.45, 1.98, 1.66, 7.64, repro,
2011-02-17,0.63, 0.96, -1.95, 1.95, 1.61, 7.51, repro,
2011-02-18,-0.24, 1.94, -7.19, 1.92, 1.58, 7.39, repro,
2011-02-19,-1.00, 1.34, -16.91, 1.96, 1.59, 7.44, repro,
2011-02-20,-1.27, 0.92, -7.27, 1.92, 1.57, 7.34, repro,
2011-02-21,-0.20, 2.22, -2.70, 1.92, 1.55, 7.30, repro,
2011-02-22,1.27, 3.24, -4.96, 1.92, 1.57, 7.32, repro,
2011-02-23,-1.89, 1.31, 1.55, 1.97, 1.63, 7.51, repro,
2011-02-24,-0.70, 3.00, -9.55, 1.94, 1.55, 7.32, repro,
2011-02-25,0.37, 2.33, 0.05, 1.92, 1.55, 7.28, repro,
2011-02-26,-2.32, -0.77, -4.56, 1.90, 1.54, 7.23, repro,
2011-02-27,-1.25, 2.20, -2.72, 1.91, 1.55, 7.29, repro,
2011-02-28,0.69, 1.00, -3.40, 1.90, 1.55, 7.25, repro,
2011-03-01,-0.60, 1.99, -11.94, 1.91, 1.54, 7.27, repro,
2011-03-02,2.30, 2.50, -14.25, 1.94, 1.55, 7.38, repro,
2011-03-03,-1.19, 0.56, -8.21, 1.94, 1.57, 7.39, repro,
2011-03-04,-0.41, 2.54, -6.38, 1.90, 1.55, 7.26, repro,
2011-03-05,-0.33, 2.13, -12.43, 1.91, 1.55, 7.28, repro,
2011-03-06,0.29, 1.22, -6.50, 1.89, 1.54, 7.24, repro,
2011-03-07,1.11, 1.05, 5.70, 1.93, 1.57, 7.34, repro,
2011-03-08,1.60, 2.12, -10.67, 1.90, 1.54, 7.25, repro,
2011-03-09,-0.14, 2.27, -13.71, 1.93, 1.55, 7.33, repro,
2011-03-10,1.18, 1.89, -10.77, 1.89, 1.53, 7.19, repro,
2011-03-11,-0.54, 1.81, -6.58, 1.90, 1.54, 7.24, repro,
2011-03-12,0.43, 2.21, -3.79, 1.92, 1.54, 7.31, repro,
2011-03-13,0.28, 1.45, -13.30, 1.90, 1.54, 7.25, repro,
2011-03-14,-0.45, 2.35, -10.37, 1.95, 1.59, 7.47, repro,
2011-03-15,0.66, 0.59, -10.04, 1.99, 1.62, 7.54, repro,
2011-03-16,0.51, 0.14, -2.91, 1.99, 1.59, 7.41, repro,
2011-03-17,0.60, 1.41, -3.10, 2.07, 1.63, 7.67, repro,
2011-03-18,-0.34, 2.84, -7.36, 2.00, 1.59, 7.46, repro,
2011-03-19,-1.33, -1.51, -5.15, 1.99, 1.61, 7.46, repro,
2011-03-20,-0.53, 0.89, -10.21, 1.94, 1.55, 7.33, repro,
2011-03-21,-1.17, -1.04, -10.12, 2.03, 1.61, 7.54, repro,
2011-03-22,0.62, 1.32, 0.91, 2.01, 1.59, 7.43, repro,
2011-03-23,1.40, 0.48, -7.71, 1.99, 1.59, 7.49, repro,
2011-03-24,1.35, 1.59, -6.44, 1.93, 1.55, 7.34, repro,
2011-03-25,0.26, 3.01, -5.21, 1.99, 1.57, 7.40, repro,
2011-03-26,-0.33, 2.04, -11.09, 1.97, 1.57, 7.40, repro,
2011-03-27,1.46, 0.50, -11.09, 1.92, 1.55, 7.32, repro,
2011-03-28,0.14, 0.56, -8.83, 1.91, 1.55, 7.31, repro,
2011-03-29,0.91, 1.15, -9.43, 1.94, 1.57, 7.39, repro,
2011-03-30,2.14, 1.89, -9.84, 1.91, 1.55, 7.31, repro,
2011-03-31,-2.36, 2.15, -13.49, 2.00, 1.60, 7.56, repro,
2011-04-01,1.30, 1.54, -9.25, 1.96, 1.57, 7.41, repro,
2011-04-02,-1.74, 1.57, -6.05, 1.98, 1.60, 7.47, repro,
2011-04-03,-0.12, 0.88, -6.59, 1.96, 1.58, 7.44, repro,
2011-04-04,1.69, 0.52, -7.17, 1.95, 1.59, 7.48, repro,
2011-04-05,0.10, 1.98, -12.36, 2.00, 1.64, 7.71, repro,
2011-04-06,0.17, 0.31, -3.90, 1.96, 1.61, 7.60, repro,
2011-04-07,0.12, 1.12, -1.92, 1.93, 1.54, 7.29, repro,
2011-04-08,0.56, 0.27, -0.52, 1.94, 1.55, 7.33, repro,
2011-04-09,3.00, 1.53, -6.05, 1.93, 1.56, 7.33, repro,
2011-04-10,2.77, 0.85, -10.88, 1.94, 1.61, 7.46, repro,
2011-04-11,2.58, 1.18, -8.09, 1.97, 1.63, 7.55, repro,
2011-04-12,0.85, 1.65, -8.69, 1.97, 1.62, 7.49, repro,
2011-04-13,0.40, 1.35, -14.25, 1.90, 1.54, 7.26, repro,
2011-04-14,0.96, 1.59, -6.16, 1.89, 1.54, 7.25, repro,
2011-04-15,0.10, 2.20, -12.29, 1.90, 1.54, 7.27, repro,
2011-04-16,-0.22, 2.25, -6.92, 1.90, 1.55, 7.29, repro,
2011-04-17,-0.61, 2.16, -6.56, 1.90, 1.55, 7.29, repro,
2011-04-18,-0.72, 1.12, -2.90, 1.91, 1.54, 7.30, repro,
2011-04-19,0.52, 1.64, -5.12, 1.90, 1.55, 7.30, repro,
2011-04-20,0.66, 1.88, -4.08, 1.91, 1.54, 7.29, repro,
2011-04-21,-0.02, 1.79, -3.36, 1.96, 1.57, 7.58, repro,
2011-04-22,0.36, 2.39, -10.87, 1.90, 1.54, 7.28, repro,
2011-04-23,0.65, 1.92, -5.78, 1.92, 1.54, 7.31, repro,
2011-04-24,-0.10, 2.13, 1.80, 1.88, 1.53, 7.23, repro,
2011-04-25,1.34, 2.88, -6.89, 1.90, 1.54, 7.31, repro,
2011-04-26,1.06, 3.11, -13.68, 1.90, 1.54, 7.31, repro,
2011-04-27,-0.18, 3.77, -7.22, 1.89, 1.54, 7.28, repro,
2011-04-28,0.16, 2.71, -12.05, 1.91, 1.54, 7.26, repro,
2011-04-29,1.54, 1.58, -7.49, 1.91, 1.54, 7.28, repro,
2011-04-30,-0.06, 3.04, -10.83, 1.91, 1.55, 7.31, repro,
