PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2021-02-19
Reference position, 17.2267617728 North Latitude, -90.8100014723 East Longitude, 73.37253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-29,-0.72, 3.77, -1.13, 1.59, 1.88, 7.57, repro,
2014-06-30,-1.54, 1.12, 1.64, 1.73, 2.18, 8.48, repro,
2014-07-01,-3.53, 3.31, -0.98, 1.57, 1.84, 7.41, repro,
2014-07-02,-0.39, 2.71, -5.85, 1.57, 1.88, 7.41, repro,
2014-07-03,-1.06, -0.43, -5.10, 1.63, 1.92, 7.81, repro,
2014-07-04,-2.73, 2.98, -6.36, 1.64, 1.98, 8.02, repro,
2014-07-05,-1.06, 2.69, -6.07, 1.65, 1.98, 8.01, repro,
2014-07-08,-3.03, 4.94, 4.30, 1.57, 1.87, 7.47, repro,
2014-07-09,-1.07, 1.58, -6.56, 1.72, 2.03, 8.37, repro,
2014-07-10,-1.47, 4.22, 2.12, 1.67, 2.00, 8.03, repro,
2014-07-14,-0.48, 1.81, 4.26, 1.59, 1.96, 7.67, repro,
2014-07-15,-1.70, 0.22, 6.37, 1.57, 1.90, 7.52, repro,
2014-07-17,-2.92, 3.00, 0.27, 1.71, 2.11, 8.32, repro,
2014-07-18,0.19, 4.20, -2.55, 1.94, 2.43, 9.35, repro,
2014-07-23,-6.39, -2.16, -5.35, 2.08, 2.84, 10.02, repro,
2014-07-24,-0.73, -0.40, 7.36, 1.79, 2.32, 8.49, repro,
2014-07-25,-2.22, 0.43, -3.16, 1.63, 1.96, 7.82, repro,
2014-07-26,0.42, -2.13, -9.56, 1.62, 1.96, 7.79, repro,
2014-07-27,-16.72, -3.36, 47.11, 5.82, 6.82, 28.29, repro,
2014-08-18,2.21, 1.60, -24.95, 4.35, 4.71, 21.15, repro,
2014-08-19,-1.59, 4.67, 8.87, 1.70, 2.13, 8.06, repro,
2014-08-20,-2.72, 1.09, -3.70, 1.65, 1.96, 8.13, repro,
2014-08-21,-2.47, 1.97, -4.87, 1.68, 2.10, 8.23, repro,
2014-08-22,-3.50, -0.41, -0.34, 1.67, 2.12, 8.06, repro,
2014-08-23,-0.98, 0.65, -4.41, 1.60, 1.89, 7.68, repro,
2014-08-24,-2.11, -1.77, 11.63, 1.67, 2.01, 7.98, repro,
2014-08-25,-3.97, 0.60, -5.65, 1.65, 1.97, 8.01, repro,
2014-08-26,-1.68, -0.58, 1.18, 1.60, 1.90, 7.79, repro,
2014-08-27,-3.25, 0.11, -5.66, 1.63, 1.95, 7.95, repro,
2014-08-28,-1.58, 3.03, 0.73, 1.66, 1.90, 7.91, repro,
2014-08-29,-2.98, -0.48, -0.11, 1.63, 1.94, 7.87, repro,
2014-08-30,-2.76, -0.48, 0.41, 1.74, 2.21, 8.43, repro,
2014-08-31,-2.76, 2.00, 7.66, 1.60, 1.92, 7.75, repro,
2014-09-01,-1.71, 1.45, -0.27, 1.60, 1.88, 7.71, repro,
2014-09-02,-0.83, 2.43, -5.95, 1.68, 2.03, 8.29, repro,
2014-09-03,-4.07, 2.15, -10.75, 1.73, 2.05, 8.27, repro,
2014-09-04,-3.79, 1.73, 2.67, 1.79, 2.17, 8.76, repro,
2014-09-05,-0.84, 0.83, -5.38, 1.87, 2.27, 9.03, repro,
2014-09-06,-1.90, 3.85, -0.90, 1.71, 2.05, 8.43, repro,
2014-09-07,-3.71, 1.34, -9.72, 1.62, 1.92, 7.84, repro,
2014-09-08,-1.11, 0.61, -6.59, 1.66, 2.01, 8.21, repro,
2014-09-09,-1.15, 0.57, -6.31, 1.66, 2.01, 8.11, repro,
2014-09-10,-2.88, 1.01, -2.44, 1.65, 1.98, 7.96, repro,
2014-09-11,-4.10, 1.65, -5.40, 1.66, 1.90, 8.11, repro,
2014-09-12,-2.44, 3.42, 0.99, 1.64, 1.92, 7.93, repro,
2014-09-13,-3.80, -1.68, -12.58, 1.62, 1.90, 7.81, repro,
2014-09-14,-1.48, -0.53, -7.65, 1.71, 2.09, 8.53, repro,
2014-09-15,-2.45, -0.38, -7.80, 1.65, 1.88, 7.90, repro,
2014-09-16,-3.99, -0.76, -7.35, 1.62, 1.91, 7.87, repro,
2014-09-17,-1.76, -0.43, 2.70, 1.62, 1.89, 7.81, repro,
2014-09-18,-0.04, 0.07, -8.54, 1.66, 1.98, 8.04, repro,
2014-09-19,-0.91, 1.37, -13.51, 1.64, 1.87, 7.94, repro,
2014-09-20,-0.35, 2.72, -9.99, 1.65, 1.96, 8.06, repro,
2014-09-21,-1.89, 4.33, -11.65, 1.64, 1.93, 8.00, repro,
2014-09-22,0.97, 1.17, -10.78, 1.73, 2.04, 8.62, repro,
2014-09-23,-2.69, 0.04, -3.02, 1.68, 1.95, 8.12, repro,
2014-09-24,-3.47, 1.65, -3.54, 1.62, 1.89, 7.95, repro,
2014-09-25,-3.33, 0.69, -17.34, 1.63, 1.84, 7.90, repro,
2014-09-26,-2.30, 0.08, -11.73, 1.70, 2.08, 8.54, repro,
2014-09-27,-2.52, 0.76, -2.59, 1.67, 1.89, 8.09, repro,
2014-09-28,-3.50, 0.69, -6.58, 1.60, 1.82, 7.72, repro,
2014-09-29,-3.29, -0.04, -15.05, 1.64, 1.89, 8.10, repro,
2014-09-30,-2.31, -2.54, -11.94, 1.67, 1.97, 8.23, repro,
2014-10-01,-1.49, -0.77, -15.15, 1.69, 1.99, 8.52, repro,
2014-10-02,-2.18, -2.17, -7.89, 1.79, 2.03, 8.68, repro,
2014-10-03,-0.60, 0.25, -2.08, 1.64, 1.87, 8.05, repro,
2014-10-04,-2.02, -0.24, -7.03, 1.69, 1.95, 8.34, repro,
2014-10-05,-4.73, -0.52, -25.82, 1.61, 1.85, 7.96, repro,
2014-10-06,-2.28, -0.31, -15.19, 1.61, 1.83, 7.77, repro,
2014-10-07,-3.28, 0.81, -16.29, 1.63, 1.91, 8.00, repro,
2014-10-08,-5.25, -0.41, -17.68, 1.64, 1.88, 7.92, repro,
2014-10-09,-0.05, 1.26, -15.90, 1.69, 1.96, 8.46, repro,
2014-10-10,-2.74, -2.53, -5.30, 1.68, 1.90, 8.21, repro,
2014-10-11,-1.75, -0.05, -20.88, 1.62, 1.84, 7.90, repro,
2014-10-12,-2.96, -1.39, -12.78, 1.66, 1.90, 8.22, repro,
2014-10-13,-2.47, -2.00, -16.32, 1.65, 1.90, 8.14, repro,
2014-10-14,-2.77, -0.06, -13.34, 1.64, 1.85, 8.01, repro,
2014-10-15,-2.41, -2.27, -10.77, 1.71, 1.98, 8.33, repro,
2014-10-16,-2.61, -0.20, -11.21, 1.65, 1.88, 7.89, repro,
2014-10-17,-2.75, -1.39, -24.67, 1.62, 1.80, 7.77, repro,
2014-10-18,-5.22, -1.83, -28.48, 1.64, 1.84, 8.06, repro,
2014-10-19,-4.60, 0.59, -13.36, 1.67, 1.96, 8.43, repro,
2014-10-20,-5.16, -0.71, -10.29, 1.64, 1.86, 8.02, repro,
2014-10-21,-2.76, -0.84, -13.08, 1.69, 1.92, 8.37, repro,
2014-10-22,-2.48, -0.42, -12.61, 1.81, 2.11, 9.07, repro,
2014-10-23,-2.70, 0.70, -7.16, 1.63, 1.86, 7.88, repro,
2014-10-24,-1.76, -2.27, -10.43, 1.63, 1.85, 7.96, repro,
2014-10-25,-1.76, 0.61, -15.96, 1.61, 1.80, 7.72, repro,
2014-10-26,-3.97, -1.16, -14.35, 1.65, 1.83, 7.95, repro,
2014-10-27,0.71, -1.69, -18.71, 2.26, 2.65, 10.93, repro,
2014-10-29,-1.71, 1.72, -3.84, 1.61, 1.80, 7.74, repro,
2014-10-30,-3.62, 0.78, -16.81, 1.61, 1.81, 7.84, repro,
2014-10-31,-3.73, 2.02, -16.19, 1.70, 1.89, 8.28, repro,
2014-11-01,-0.96, -0.94, -12.52, 1.74, 1.99, 8.55, repro,
2014-11-02,-3.11, 0.55, -14.07, 1.63, 1.82, 7.79, repro,
2014-11-03,-1.87, 1.58, -15.46, 1.65, 1.85, 7.96, repro,
2014-11-04,-2.01, 0.75, -14.29, 1.63, 1.83, 7.82, repro,
2014-11-05,-2.87, -0.55, -6.74, 1.64, 1.83, 7.84, repro,
2014-11-06,-0.33, 0.40, -6.71, 1.64, 1.85, 7.94, repro,
2014-11-07,-2.15, 2.91, -11.13, 1.63, 1.82, 7.86, repro,
2014-11-08,-1.46, 0.36, -10.84, 1.64, 1.86, 7.87, repro,
2014-11-09,-0.38, 0.38, -2.49, 1.66, 1.89, 7.96, repro,
2014-11-10,-0.94, 1.25, -5.09, 1.65, 1.87, 7.96, repro,
2014-11-11,-2.57, 0.88, -5.05, 1.63, 1.82, 7.78, repro,
2014-11-12,-1.70, 1.65, 1.19, 1.64, 1.80, 7.80, repro,
2014-11-13,-2.17, 2.24, 0.58, 1.65, 1.83, 7.88, repro,
2014-11-14,-1.28, 0.93, -6.24, 1.63, 1.84, 7.80, repro,
2014-11-15,-0.34, 1.65, -4.07, 1.63, 1.79, 7.73, repro,
2014-11-16,-2.29, 0.71, -7.42, 1.63, 1.80, 7.74, repro,
2014-11-17,-0.99, 0.67, -18.62, 1.64, 1.83, 7.77, repro,
2014-11-18,-1.47, 2.12, 0.09, 1.70, 1.91, 8.00, repro,
2014-11-19,-1.61, -0.51, -6.91, 1.62, 1.82, 7.73, repro,
2014-11-20,-0.98, 1.55, -6.74, 1.65, 1.85, 7.86, repro,
2014-11-21,-1.57, 0.71, -9.13, 1.67, 1.93, 8.12, repro,
2014-11-22,-3.92, 3.51, -16.43, 1.70, 1.94, 8.15, repro,
2014-11-23,-2.69, -1.13, -9.07, 1.67, 1.89, 7.97, repro,
2014-11-24,-0.83, 0.79, -12.69, 1.66, 1.84, 7.82, repro,
2014-11-25,-1.05, 1.87, -8.46, 1.66, 1.87, 7.87, repro,
2014-11-26,-2.31, 1.44, -5.09, 1.70, 1.95, 8.24, repro,
2014-11-27,-3.22, 0.23, -9.46, 1.69, 1.87, 7.79, repro,
2014-11-28,-2.40, -0.47, -4.00, 1.68, 1.93, 8.09, repro,
2014-11-29,-1.50, 0.12, -2.47, 1.64, 1.78, 7.70, repro,
2014-11-30,-0.49, 2.83, -14.08, 2.15, 2.31, 9.99, repro,
2014-12-01,0.29, -2.79, 14.51, 2.43, 2.64, 11.67, repro,
2014-12-02,-5.95, -0.05, -32.83, 2.73, 2.86, 12.84, repro,
2014-12-03,-0.51, 0.91, -10.40, 2.29, 2.45, 10.52, repro,
2014-12-04,-2.00, -0.95, 2.44, 2.46, 2.68, 11.89, repro,
2014-12-05,-1.80, -0.83, 20.47, 2.15, 2.40, 9.79, repro,
2014-12-06,-0.75, -4.60, -8.94, 2.21, 2.39, 10.35, repro,
2014-12-07,-1.52, -3.85, -2.68, 2.70, 2.92, 12.57, repro,
2014-12-08,-4.06, 0.81, -4.56, 2.28, 2.39, 10.32, repro,
2014-12-09,-3.12, -2.97, -7.29, 2.28, 2.45, 10.49, repro,
2014-12-10,-2.13, -3.18, -2.63, 2.37, 2.48, 10.72, repro,
2014-12-11,-1.08, 1.04, -5.88, 2.47, 2.57, 11.02, repro,
2014-12-12,-3.09, -1.80, -5.94, 3.59, 4.19, 15.71, repro,
2014-12-13,-2.65, 0.78, -14.41, 2.77, 2.90, 12.81, repro,
2014-12-15,-3.48, -1.53, -2.53, 3.10, 3.18, 14.53, repro,
2014-12-16,0.55, 1.33, 7.91, 2.04, 2.34, 9.63, repro,
2014-12-17,-3.56, 1.24, 1.45, 2.51, 2.64, 11.53, repro,
2014-12-18,-3.95, 2.65, -8.66, 2.30, 2.32, 10.94, repro,
2014-12-19,-2.94, 1.43, 3.37, 2.11, 2.28, 9.59, repro,
2014-12-20,-0.90, -3.27, 0.67, 2.25, 2.50, 10.72, repro,
2014-12-21,1.00, 0.50, -9.10, 2.39, 2.58, 11.51, repro,
2014-12-22,-3.33, -0.96, 0.30, 2.44, 2.53, 10.59, repro,
2014-12-23,1.10, 2.23, -3.28, 4.17, 5.53, 20.42, repro,
2014-12-24,-1.90, 1.95, -9.83, 2.13, 2.31, 9.60, repro,
2014-12-25,-0.44, -0.15, -1.60, 4.67, 6.86, 23.83, repro,
2014-12-26,-1.87, 3.93, 1.69, 2.66, 2.98, 12.73, repro,
2014-12-27,10.40, 183.80, 61.92, 29.89, 186.71, 153.04, repro,
2014-12-28,-4.75, 0.78, 6.99, 2.70, 2.84, 12.58, repro,
2014-12-29,-4.71, 7.27, -23.95, 8.22, 13.79, 44.08, repro,
2014-12-31,-7.11, 1.42, 4.76, 2.70, 2.80, 12.88, repro,
2015-01-01,1.09, 1.28, -12.71, 3.18, 3.85, 14.88, repro,
2015-01-04,-2.92, -0.55, -14.78, 2.74, 3.06, 13.24, repro,
2015-01-05,0.72, 1.66, -27.68, 2.33, 2.47, 10.86, supp6,
2015-01-06,7.39, -126.27, -180.93, 14.85, 16.94, 51.71, repro,
2015-01-08,-9.03, 3.07, -36.28, 4.45, 5.10, 22.71, repro,
2015-01-09,-4.65, 9.32, 4.04, 5.16, 7.01, 29.87, repro,
2015-01-11,-2.75, 0.97, -4.95, 3.04, 3.52, 14.76, repro,
2015-01-12,8.29, 26.64, -58.51, 8.42, 17.33, 50.53, repro,
2015-01-15,-0.55, 0.79, -22.42, 2.93, 3.07, 12.78, repro,
2015-01-16,-3.07, 3.76, -28.37, 8.67, 12.20, 42.83, repro,
2015-01-19,-11.10, 10.50, -9.03, 13.95, 11.14, 36.13, repro,
2015-01-20,-10.50, 1.83, -113.97, 31.49, 65.63, 184.71, repro,
2015-01-22,-2.65, 0.04, -5.49, 1.86, 2.12, 8.72, repro,
2015-01-23,-2.30, 0.70, -5.92, 1.83, 2.02, 8.69, repro,
2015-01-24,-0.34, 2.53, -11.87, 2.13, 2.45, 10.74, repro,
2015-01-25,-2.00, -0.30, -2.17, 2.68, 2.99, 12.55, repro,
2015-01-26,-2.45, -0.54, -5.03, 1.84, 2.08, 8.73, repro,
2015-01-27,-2.66, 0.24, -5.07, 2.09, 2.36, 9.62, repro,
2015-01-28,-2.46, 0.05, -5.06, 1.84, 2.15, 8.77, repro,
2015-01-29,-3.20, 1.53, -11.09, 1.75, 2.00, 8.16, repro,
2015-01-30,-2.34, 0.00, -8.78, 1.86, 2.07, 8.79, repro,
2015-01-31,-2.33, 1.77, -9.07, 1.77, 2.01, 8.51, repro,
2015-02-01,-2.59, 0.62, -3.65, 1.67, 1.89, 7.88, repro,
2015-02-02,-2.76, 1.57, -3.65, 1.68, 1.90, 8.07, repro,
2015-02-03,-2.76, 0.40, 2.13, 1.91, 2.21, 9.44, repro,
2015-02-04,-2.46, -2.39, 1.75, 1.85, 2.09, 8.99, repro,
2015-02-05,0.07, -2.29, -5.92, 1.90, 2.19, 9.04, repro,
2015-02-06,-1.35, -2.31, 2.55, 3.75, 4.40, 17.97, repro,
2015-02-07,-3.54, 1.16, -13.62, 2.27, 2.66, 10.83, repro,
2015-02-08,-2.04, 0.12, -2.24, 1.72, 1.96, 8.26, repro,
2015-02-09,-3.70, -0.49, -2.57, 1.85, 2.06, 9.04, repro,
2015-02-10,-5.87, -2.39, -2.18, 1.68, 1.85, 8.07, repro,
2015-02-11,-4.33, -0.55, -4.63, 1.67, 1.96, 8.07, repro,
2015-02-12,-4.37, -0.19, -9.75, 1.65, 1.89, 7.88, repro,
2015-02-13,-2.88, 0.93, -1.58, 1.63, 1.85, 7.79, repro,
2015-03-01,1.01, 8.00, -8.94, 2.85, 3.25, 13.03, repro,
2015-03-02,-3.50, 0.47, -9.90, 2.08, 2.34, 10.26, repro,
2015-03-03,-3.58, 2.16, 0.40, 1.66, 1.86, 7.97, repro,
2015-03-04,-3.52, 3.65, -1.27, 1.64, 1.83, 7.73, repro,
2015-03-05,-1.82, 3.31, 2.69, 1.71, 1.95, 8.08, repro,
2015-03-06,-26.57, 24.38, 33.76, 5.79, 7.50, 30.88, repro,
2015-03-13,-2.40, 3.39, 6.45, 1.64, 1.86, 7.88, repro,
2015-03-14,-3.53, 4.44, -20.82, 5.19, 6.74, 28.74, repro,
2015-03-15,-2.36, 2.58, -13.92, 1.78, 2.05, 8.39, repro,
2015-03-16,-1.04, 3.56, 3.46, 1.74, 1.96, 8.32, repro,
2015-03-17,-16.77, -5.36, 92.69, 8.63, 10.49, 49.11, repro,
2015-03-18,-2.20, -1.18, -23.42, 2.76, 3.36, 14.58, repro,
2015-03-19,-1.13, 1.02, -8.23, 1.67, 1.89, 7.96, repro,
2015-03-20,-1.46, -0.74, -3.71, 1.69, 1.93, 8.10, repro,
2015-03-21,1.59, 4.58, 0.07, 5.81, 7.63, 27.77, repro,
2015-03-22,-2.46, 2.79, 6.01, 5.84, 7.60, 27.12, repro,
2015-03-23,-1.45, 0.91, 3.51, 1.66, 1.97, 8.02, repro,
2015-03-24,-0.66, 0.48, 8.69, 1.65, 1.88, 7.89, repro,
2015-03-25,-0.32, 0.69, 3.11, 1.63, 1.85, 7.76, repro,
2015-03-26,-2.51, 1.30, -1.53, 1.68, 1.87, 7.84, repro,
2015-03-27,-0.54, 0.43, 9.43, 6.72, 8.37, 28.33, repro,
2015-03-28,-1.33, 2.21, -0.79, 1.69, 1.95, 8.07, repro,
2015-03-29,-2.53, 1.14, -2.14, 1.73, 1.96, 8.25, repro,
2015-03-30,-4.68, 2.11, -18.88, 1.72, 1.93, 8.31, repro,
2015-03-31,-2.71, -0.21, -5.07, 1.72, 2.04, 8.36, repro,
2015-04-17,-2.68, -1.82, 18.17, 2.72, 3.10, 12.32, repro,
2015-04-18,-4.91, 0.57, 8.36, 1.66, 1.90, 7.85, repro,
2015-04-19,-3.81, 2.88, 21.83, 5.90, 10.58, 35.97, repro,
2015-04-20,-1.06, 1.14, 11.25, 1.66, 2.01, 7.94, repro,
2015-04-21,-2.51, 0.83, -12.92, 5.61, 8.95, 30.75, repro,
2015-04-22,-4.86, 1.73, -1.35, 5.39, 7.33, 30.71, repro,
2015-04-23,-2.34, 1.99, -9.75, 5.18, 7.47, 30.13, repro,
2015-04-24,-6.24, 13.27, 67.68, 5.58, 12.10, 38.50, repro,
2015-04-25,-1.19, 11.71, 45.48, 5.68, 8.80, 32.78, repro,
2015-04-26,-0.76, -0.90, -8.34, 2.87, 3.58, 15.54, repro,
2015-04-27,-2.52, 2.01, 2.22, 1.61, 1.88, 7.78, repro,
2015-04-28,-5.18, 13.38, 44.63, 5.46, 12.03, 38.82, repro,
2015-04-29,-2.56, -0.01, 13.24, 1.67, 2.01, 8.15, repro,
2015-04-30,-12.63, 21.84, 16.89, 6.15, 15.89, 48.08, repro,
2015-05-01,-1.02, 4.18, 8.72, 1.61, 1.95, 7.84, repro,
2015-05-02,-2.99, 4.21, 14.35, 1.59, 1.90, 7.75, repro,
2015-05-03,-0.93, 0.26, 9.83, 1.59, 1.87, 7.62, repro,
2015-05-04,-2.86, 2.06, 7.86, 1.61, 1.90, 7.71, repro,
2015-05-05,-2.02, 4.05, 1.82, 1.60, 1.91, 7.72, repro,
2015-05-06,-9.15, 11.53, 35.53, 7.77, 15.42, 54.58, repro,
2015-05-07,-2.77, 3.31, 10.53, 1.60, 1.87, 7.65, repro,
2015-05-08,-2.52, 2.50, 14.29, 1.60, 1.90, 7.69, repro,
2015-05-09,-2.64, 0.63, 5.09, 1.65, 1.92, 7.88, repro,
2015-05-10,-3.86, 4.54, 9.63, 1.60, 1.87, 7.73, repro,
2015-05-11,-4.55, 5.12, 10.50, 1.62, 1.88, 7.77, repro,
2015-05-12,-2.49, 2.27, 5.06, 1.64, 1.95, 7.90, repro,
2015-05-13,-3.78, 4.34, 7.40, 1.71, 2.10, 8.28, repro,
2015-05-14,-4.63, 2.46, 0.21, 1.61, 1.87, 7.81, repro,
2015-05-15,-3.14, 3.65, 11.89, 1.63, 1.91, 7.96, repro,
2015-05-16,-3.99, 0.97, 6.82, 1.61, 1.89, 7.77, repro,
2015-05-17,-1.52, 3.60, 11.34, 1.70, 1.99, 8.26, repro,
2015-05-18,-2.46, 1.68, 14.22, 1.63, 1.93, 7.82, repro,
2015-05-19,-4.48, 3.95, 6.10, 1.64, 1.95, 7.99, repro,
2015-05-20,-3.78, 2.32, 11.00, 2.08, 2.43, 10.17, repro,
2015-05-21,-2.47, 4.59, 3.43, 1.64, 1.94, 7.93, repro,
2015-05-22,-4.40, -0.94, 8.26, 1.91, 2.30, 9.38, repro,
2015-05-23,-3.63, 8.46, 14.19, 1.78, 2.10, 8.39, repro,
2015-05-24,-0.63, 3.76, 12.36, 1.74, 2.04, 8.55, repro,
2015-05-25,-2.78, 5.33, 12.95, 1.63, 1.88, 7.76, repro,
2015-05-26,-2.43, 3.94, 16.65, 1.64, 1.95, 7.92, repro,
2015-05-27,-2.81, 3.92, 13.39, 1.70, 2.03, 8.47, repro,
2015-05-28,-1.42, 5.22, 9.32, 1.66, 2.00, 8.03, repro,
2015-05-29,-0.80, 5.62, 8.69, 1.63, 1.87, 7.83, repro,
2015-05-30,-2.49, 3.89, 9.82, 1.59, 1.85, 7.65, repro,
2015-05-31,-3.43, 4.24, 5.85, 1.61, 1.86, 7.73, repro,
2015-06-01,-3.21, 2.18, 13.57, 1.64, 1.87, 7.87, repro,
2015-06-02,-1.05, 4.17, 9.92, 1.62, 1.87, 7.79, repro,
2015-06-03,-0.46, 4.36, -1.28, 1.59, 1.84, 7.66, repro,
2015-06-04,-0.68, 3.08, 16.42, 1.59, 1.85, 7.72, repro,
2015-06-05,-2.72, 2.28, 9.16, 1.65, 1.87, 8.03, repro,
2015-06-06,-3.37, 2.51, 12.86, 1.63, 1.85, 7.80, repro,
2015-06-07,-1.16, 5.61, 15.06, 1.69, 2.04, 8.35, repro,
2015-06-08,-0.56, 3.18, 13.37, 1.76, 2.08, 8.62, repro,
2015-06-09,-3.39, 3.82, 16.40, 1.69, 1.89, 8.07, repro,
2015-06-10,-0.29, 3.50, 7.92, 1.62, 1.94, 7.87, repro,
2015-06-11,-1.69, 7.19, 6.86, 1.74, 2.06, 8.40, repro,
2015-06-12,-2.91, 6.16, 5.54, 1.65, 1.87, 7.89, repro,
2015-06-13,-0.98, 5.81, 3.24, 1.63, 1.85, 7.86, repro,
2015-06-14,-1.20, 7.32, 6.88, 2.23, 2.63, 10.99, repro,
2015-06-15,1.51, 3.09, 22.11, 2.49, 3.26, 12.84, repro,
2015-06-16,-2.36, 4.39, 10.76, 1.67, 1.94, 8.11, repro,
2015-06-17,-0.78, 1.29, 16.47, 1.68, 1.96, 8.13, repro,
2015-06-18,0.13, 0.90, 17.20, 1.76, 2.02, 8.44, repro,
2015-06-19,-0.91, 6.56, 21.19, 1.68, 1.90, 8.05, repro,
2015-06-20,0.31, 3.08, 13.66, 1.70, 1.95, 8.10, repro,
2015-06-21,-2.93, 2.00, 5.57, 1.62, 1.89, 7.90, repro,
2015-06-22,-4.22, 1.45, 4.46, 1.71, 1.95, 8.18, repro,
2015-06-23,-0.91, 5.33, -2.23, 1.77, 1.99, 8.80, repro,
2015-06-24,-0.47, 5.33, 21.16, 1.70, 1.97, 8.39, repro,
2015-06-25,-5.41, 4.63, -0.88, 1.69, 1.96, 8.35, repro,
2015-06-26,-1.77, 5.68, -2.56, 1.67, 1.93, 8.05, repro,
2015-06-27,0.12, 0.17, 1.46, 1.94, 2.45, 9.41, repro,
2015-06-28,-2.31, 0.97, 0.58, 1.68, 1.95, 8.14, repro,
2015-06-29,0.33, 5.38, 11.96, 1.80, 2.05, 8.80, repro,
2015-06-30,-1.04, 3.34, -0.74, 1.69, 2.03, 8.32, repro,
2015-07-01,-4.13, 3.89, 5.68, 1.68, 1.96, 8.13, repro,
2015-07-02,-1.03, 2.33, 13.94, 1.71, 1.99, 8.41, repro,
2015-07-03,-1.06, 1.51, 7.64, 1.64, 1.90, 7.95, repro,
2015-07-04,-1.85, 2.96, -5.48, 1.67, 1.92, 8.17, repro,
2015-07-05,-1.32, 3.52, 14.29, 1.69, 1.94, 8.31, repro,
2015-07-06,-1.57, 2.82, 13.76, 1.66, 1.90, 8.00, repro,
2015-07-07,-0.25, 3.36, 5.22, 1.77, 2.12, 8.50, repro,
2015-07-08,-0.56, -0.20, 2.61, 2.09, 2.46, 10.12, repro,
2015-07-09,-0.14, 2.27, 7.53, 1.85, 2.21, 8.93, repro,
2015-07-10,-2.29, 3.29, -5.63, 1.68, 1.92, 8.22, repro,
2015-07-11,1.13, 2.39, -15.39, 1.70, 1.99, 8.35, repro,
2015-07-12,-2.24, 2.91, -10.91, 1.75, 2.24, 8.59, repro,
2015-07-13,0.38, 0.04, -5.76, 1.69, 1.97, 8.28, repro,
2015-07-14,-3.03, 1.40, 0.82, 1.68, 2.01, 8.27, repro,
2015-07-15,-2.83, 1.85, -10.54, 1.67, 1.97, 8.15, repro,
2015-07-16,-3.75, 1.86, 10.15, 1.75, 2.03, 8.83, repro,
2015-07-17,-3.75, 3.40, 15.30, 1.69, 1.97, 8.28, repro,
2015-07-18,-4.80, 1.80, 8.03, 1.69, 2.06, 8.36, repro,
2015-07-19,-2.76, -0.45, 10.49, 1.90, 2.41, 9.46, repro,
2015-07-20,-2.27, 0.34, 5.08, 1.73, 2.04, 8.33, repro,
2015-07-21,-1.49, 0.69, 15.03, 1.73, 2.04, 8.21, repro,
2015-07-22,-3.88, 2.79, 10.60, 1.93, 2.29, 9.35, repro,
2015-07-23,-4.33, 2.18, 7.62, 1.79, 2.12, 8.46, repro,
2015-07-25,-1.06, 4.49, 0.95, 1.68, 1.95, 8.10, repro,
2015-07-26,-2.61, 3.00, -0.97, 1.70, 2.11, 8.22, repro,
2015-07-27,-3.35, 2.04, 3.27, 1.65, 1.91, 7.92, repro,
2015-07-28,-2.25, 0.67, 8.85, 1.88, 2.24, 9.01, repro,
2015-07-29,-3.45, -3.10, 7.63, 1.74, 2.14, 8.33, repro,
2015-07-30,-2.73, 2.60, 8.91, 1.94, 2.28, 9.43, repro,
2015-07-31,-1.52, 1.77, 8.00, 1.70, 2.03, 8.19, repro,
2015-08-01,-2.97, -1.26, 5.45, 1.85, 2.30, 9.15, repro,
2015-08-02,-3.05, 2.60, 19.33, 1.71, 2.02, 8.25, repro,
2015-08-03,-2.80, 0.93, 26.19, 1.73, 2.05, 8.33, repro,
2015-08-04,-2.35, -1.31, 12.66, 1.67, 2.00, 8.10, repro,
2015-08-05,-2.55, 0.67, -0.36, 1.65, 1.92, 7.99, repro,
2015-08-06,-0.35, 0.26, 17.64, 1.69, 1.98, 8.31, repro,
2015-08-07,-1.31, -4.20, 1.84, 1.80, 2.14, 8.70, repro,
2015-08-08,-1.34, -0.38, 0.78, 1.66, 2.02, 8.28, repro,
2015-08-09,-0.76, -0.75, 14.14, 1.70, 2.06, 8.47, repro,
2015-08-10,-0.89, 1.68, 13.91, 1.65, 1.94, 8.04, repro,
2015-08-12,-2.96, 4.32, 11.93, 2.29, 2.83, 11.34, repro,
2015-08-13,-0.95, 1.54, 15.14, 1.72, 2.07, 8.21, repro,
2015-08-14,-0.41, 5.13, 6.93, 1.64, 1.94, 7.94, repro,
2015-08-15,-2.68, 0.29, 10.93, 1.63, 1.98, 8.04, repro,
2015-08-16,-1.55, 4.16, 9.65, 1.66, 1.96, 8.11, repro,
2015-08-17,-0.66, 1.21, 7.37, 1.63, 1.94, 7.95, repro,
2015-08-18,0.97, 0.98, 16.68, 1.74, 2.08, 8.50, repro,
2015-08-19,-2.79, -0.11, 17.17, 1.65, 1.99, 8.12, repro,
2015-08-20,-0.67, 1.14, 14.89, 1.62, 1.95, 7.92, repro,
