PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2021-08-28
Reference position, 36.4512247012 North Latitude, -106.5385563233 East Longitude, 2218.00078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-05,0.53, -0.55, -5.97, 1.93, 1.57, 6.97, repro,
2012-12-06,0.43, 0.12, -8.90, 1.96, 1.59, 7.03, repro,
2012-12-07,1.37, -0.08, -3.96, 1.97, 1.68, 7.34, repro,
2012-12-08,1.47, 0.41, -4.48, 1.86, 1.55, 6.80, repro,
2012-12-09,1.58, 0.11, -4.82, 1.93, 1.58, 6.98, repro,
2012-12-10,0.78, 0.25, 0.57, 1.92, 1.60, 7.06, repro,
2012-12-11,-0.03, -0.31, -4.22, 1.91, 1.59, 7.00, repro,
2012-12-12,0.29, -0.61, -2.80, 1.91, 1.57, 6.92, repro,
2012-12-13,1.24, 0.05, -4.58, 1.92, 1.58, 6.94, repro,
2012-12-14,0.89, 0.46, -3.67, 1.90, 1.59, 6.98, repro,
2012-12-15,0.22, 0.19, 5.82, 1.90, 1.60, 7.05, repro,
2012-12-16,0.56, -1.50, -0.80, 1.90, 1.59, 7.00, repro,
2012-12-17,0.13, -1.40, 3.42, 1.95, 1.63, 7.14, repro,
2012-12-18,0.83, -0.57, 3.17, 1.91, 1.56, 6.91, repro,
2012-12-19,1.78, 0.21, 5.53, 1.90, 1.59, 7.00, repro,
2012-12-20,-0.26, 0.51, -1.44, 1.93, 1.64, 7.18, repro,
2012-12-21,0.87, 0.46, -0.53, 1.90, 1.58, 6.97, repro,
2012-12-22,0.86, 0.06, -0.99, 1.90, 1.59, 7.03, repro,
2012-12-23,0.74, -0.21, -0.68, 1.87, 1.54, 6.85, repro,
2012-12-24,1.02, -0.33, -3.95, 1.91, 1.59, 7.04, repro,
2012-12-25,1.57, -0.97, -0.88, 1.90, 1.60, 6.98, repro,
2012-12-26,1.54, -0.36, -0.37, 1.89, 1.60, 7.04, repro,
2012-12-27,2.33, 0.29, 0.73, 1.94, 1.64, 7.14, repro,
2012-12-28,1.47, -0.03, 3.93, 1.91, 1.62, 7.08, repro,
2012-12-29,2.39, -0.63, 1.25, 1.96, 1.69, 7.34, repro,
2012-12-30,1.04, 0.38, 1.68, 1.86, 1.54, 6.80, repro,
2012-12-31,0.58, 0.48, 3.62, 1.89, 1.57, 6.88, repro,
2013-01-01,1.04, 0.92, 1.32, 1.89, 1.59, 6.94, repro,
2013-01-02,1.54, 0.20, 1.88, 2.12, 1.79, 7.85, repro,
2013-01-03,1.02, 0.06, -0.24, 1.88, 1.60, 6.99, repro,
2013-01-04,0.77, -0.03, -2.48, 1.89, 1.58, 6.95, repro,
2013-01-05,0.59, 0.18, -1.86, 1.89, 1.59, 6.95, repro,
2013-01-06,0.45, 0.72, -0.59, 1.85, 1.55, 6.75, repro,
2013-01-07,1.57, 0.20, 2.42, 1.89, 1.59, 6.96, repro,
2013-01-08,1.00, -0.64, 8.19, 1.91, 1.60, 7.03, repro,
2013-01-09,0.38, -0.67, -0.55, 1.92, 1.62, 7.12, repro,
2013-01-10,1.02, -0.57, 2.68, 1.98, 1.67, 7.29, repro,
2013-01-11,1.90, 2.36, 3.23, 1.94, 1.66, 7.23, repro,
2013-01-12,0.66, 0.66, 7.20, 1.92, 1.65, 7.16, repro,
2013-01-13,1.01, -0.88, 3.99, 1.93, 1.58, 7.02, repro,
2013-01-14,0.72, -0.12, 1.37, 1.93, 1.61, 7.13, repro,
2013-01-15,0.92, -0.84, 0.43, 1.88, 1.57, 6.93, repro,
2013-01-16,1.10, -0.80, -1.78, 1.94, 1.60, 6.97, repro,
2013-01-17,1.59, -0.20, -3.29, 1.97, 1.63, 7.13, repro,
2013-01-18,0.78, -0.14, -1.92, 1.96, 1.65, 7.19, repro,
2013-01-19,1.26, -0.32, -1.24, 1.87, 1.55, 6.81, repro,
2013-01-20,1.14, -1.32, -1.86, 1.85, 1.53, 6.73, repro,
2013-01-21,1.36, -0.82, -0.99, 1.85, 1.54, 6.77, repro,
2013-01-22,1.97, -0.08, -0.51, 1.92, 1.61, 7.06, repro,
2013-01-23,2.06, 0.21, -3.69, 1.97, 1.60, 7.24, repro,
2013-01-24,1.65, -0.01, 2.58, 2.02, 1.68, 7.52, repro,
2013-01-25,0.72, -1.01, -1.51, 1.90, 1.57, 6.90, repro,
2013-01-26,1.52, -0.84, -1.44, 1.90, 1.62, 7.03, repro,
2013-01-27,1.68, 0.45, 6.51, 1.86, 1.55, 6.82, repro,
2013-01-28,1.60, -0.76, -5.52, 1.86, 1.54, 6.81, repro,
2013-01-29,1.37, -0.47, 2.55, 1.88, 1.56, 6.90, repro,
2013-01-30,0.46, -0.20, 0.38, 1.90, 1.55, 6.86, repro,
2013-01-31,1.79, -1.18, -6.75, 1.91, 1.61, 6.99, repro,
2013-02-01,1.84, -0.30, -9.89, 1.91, 1.61, 7.00, repro,
2013-02-02,1.06, -1.00, -11.41, 1.89, 1.57, 6.92, repro,
2013-02-03,1.65, 0.66, -3.26, 1.87, 1.53, 6.80, repro,
2013-02-04,1.99, -0.59, -4.59, 1.87, 1.53, 6.78, repro,
2013-02-05,1.18, -1.62, -3.27, 1.97, 1.64, 7.17, repro,
2013-02-06,1.44, -1.04, -7.17, 1.99, 1.64, 7.19, repro,
2013-02-07,2.62, 0.18, -11.03, 1.89, 1.56, 6.89, repro,
2013-02-08,1.14, -1.22, -9.36, 1.89, 1.56, 6.87, repro,
2013-02-09,1.06, 0.39, -1.69, 1.90, 1.56, 6.89, repro,
2013-02-10,2.03, 0.06, -5.55, 1.95, 1.59, 7.05, repro,
2013-02-11,1.52, -0.44, -6.46, 1.90, 1.56, 6.88, repro,
2013-02-12,1.64, -0.04, -8.99, 1.93, 1.58, 7.06, repro,
2013-02-13,1.88, -0.97, -3.35, 1.92, 1.62, 7.03, repro,
2013-02-14,1.73, -0.35, -7.81, 1.91, 1.57, 7.03, repro,
2013-02-15,1.35, -0.25, -11.82, 1.87, 1.53, 6.79, repro,
2013-02-16,1.02, 0.02, -13.71, 1.90, 1.56, 6.95, repro,
2013-02-17,1.37, 0.03, -5.62, 1.87, 1.54, 6.80, repro,
2013-02-18,1.59, -0.41, -5.06, 1.92, 1.59, 7.04, repro,
2013-02-19,0.57, -0.18, -4.78, 1.94, 1.60, 7.11, repro,
2013-02-20,1.61, -1.57, -2.48, 1.89, 1.56, 6.86, repro,
2013-02-21,1.42, -0.68, -0.84, 1.99, 1.62, 7.20, repro,
2013-02-22,1.38, 0.11, 2.10, 1.93, 1.60, 6.97, repro,
2013-02-23,0.10, -0.35, 4.52, 1.92, 1.62, 7.03, repro,
2013-02-24,0.70, -1.01, 6.15, 1.87, 1.55, 6.86, repro,
2013-02-25,1.94, -0.46, 3.80, 1.89, 1.56, 6.89, repro,
2013-02-26,0.22, -0.20, 3.88, 1.92, 1.58, 7.02, repro,
2013-02-27,0.97, -0.63, -2.44, 1.87, 1.54, 6.82, repro,
2013-02-28,1.32, -0.54, -6.62, 1.86, 1.54, 6.79, repro,
2013-03-01,0.80, -1.26, -8.61, 1.92, 1.57, 7.04, repro,
2013-03-02,1.93, -0.31, -8.51, 2.00, 1.62, 7.22, repro,
2013-03-03,1.74, -1.00, -3.23, 1.92, 1.57, 7.02, repro,
2013-03-04,1.56, -1.47, -5.08, 1.95, 1.58, 7.16, repro,
2013-03-05,1.92, -1.54, -13.98, 1.90, 1.58, 7.00, repro,
2013-03-06,1.03, -0.91, -12.36, 1.98, 1.58, 7.22, repro,
2013-03-07,1.75, -1.03, -8.54, 2.00, 1.59, 7.34, repro,
2013-03-08,1.15, -0.69, -5.23, 1.89, 1.55, 6.91, repro,
2013-03-09,3.06, -0.45, -4.09, 1.87, 1.54, 6.84, repro,
2013-03-10,1.56, -2.71, -2.90, 1.90, 1.56, 7.02, repro,
2013-03-11,1.02, -2.17, -7.38, 1.90, 1.55, 7.02, repro,
2013-03-12,1.16, -1.69, -9.96, 1.88, 1.55, 6.90, repro,
2013-03-13,1.38, -1.12, -14.68, 1.91, 1.57, 7.05, repro,
2013-03-14,1.78, -2.18, -10.91, 1.93, 1.58, 7.04, repro,
2013-03-15,1.55, -1.55, -9.09, 1.87, 1.56, 6.91, repro,
2013-03-16,1.46, -1.77, -4.61, 1.87, 1.56, 6.93, repro,
2013-03-17,1.82, -1.51, -0.98, 1.90, 1.57, 7.03, repro,
2013-03-18,1.61, -0.40, -10.48, 1.91, 1.57, 7.00, repro,
2013-03-19,1.13, -0.72, -10.32, 1.90, 1.56, 6.85, repro,
2013-03-20,0.65, -1.39, -9.61, 1.86, 1.54, 6.77, repro,
2013-03-21,0.68, -1.68, -7.91, 1.86, 1.55, 6.80, repro,
2013-03-22,0.90, -0.82, -4.62, 1.91, 1.65, 7.05, repro,
2013-03-23,0.50, -1.72, -2.39, 1.90, 1.59, 6.92, repro,
2013-03-24,2.05, -0.88, -10.02, 1.86, 1.56, 6.83, repro,
2013-03-25,0.06, -0.94, -9.24, 1.85, 1.54, 6.79, repro,
2013-03-26,-0.90, -1.41, -8.12, 1.87, 1.54, 6.81, repro,
2013-03-27,-0.19, -0.99, -13.96, 1.89, 1.56, 6.95, repro,
2013-03-28,0.86, -2.33, -15.18, 1.94, 1.62, 7.13, repro,
2013-03-29,0.71, -2.33, -10.15, 1.92, 1.61, 7.09, repro,
2013-03-30,0.67, -1.23, -11.84, 1.92, 1.61, 7.07, repro,
2013-03-31,0.72, -1.96, -6.10, 2.01, 1.69, 7.19, repro,
2013-04-01,1.39, -1.26, -7.94, 1.93, 1.60, 7.04, repro,
2013-04-02,0.80, -1.46, -9.78, 1.86, 1.56, 6.85, repro,
2013-04-03,1.11, -1.50, -8.90, 1.86, 1.55, 6.81, repro,
2013-04-04,1.61, -2.24, -9.88, 1.88, 1.60, 6.93, repro,
2013-04-05,0.34, -0.93, -5.22, 1.91, 1.63, 7.03, repro,
2013-04-06,1.64, -0.81, -6.18, 1.87, 1.55, 6.84, repro,
2013-04-07,1.82, 0.57, -8.24, 1.86, 1.55, 6.86, repro,
2013-04-08,0.87, -2.43, -5.10, 1.87, 1.56, 6.83, repro,
2013-04-09,0.51, -2.66, -0.91, 1.86, 1.57, 6.85, repro,
2013-04-10,1.50, -1.79, -6.14, 1.94, 1.62, 7.02, repro,
2013-04-11,0.78, -2.72, -0.65, 1.89, 1.59, 6.98, repro,
2013-04-12,1.83, -1.17, -7.85, 1.94, 1.61, 7.07, repro,
2013-04-13,1.57, -1.17, -6.76, 1.86, 1.55, 6.77, repro,
2013-04-14,0.97, -0.60, -0.45, 1.87, 1.56, 6.81, repro,
2013-04-15,0.86, 0.35, 6.93, 1.95, 1.66, 7.16, repro,
2013-04-16,-0.69, -1.04, -0.90, 1.88, 1.57, 6.87, repro,
2013-04-17,0.13, -1.29, -1.93, 1.90, 1.59, 6.88, repro,
2013-04-18,1.09, -1.20, -0.91, 1.88, 1.59, 6.92, repro,
2013-04-19,1.31, -1.12, -8.90, 1.93, 1.64, 7.01, repro,
2013-04-20,2.53, -0.86, -6.40, 1.89, 1.62, 7.00, repro,
2013-04-21,0.60, -0.98, -10.41, 1.88, 1.61, 6.95, repro,
2013-04-22,0.76, -0.58, -9.74, 1.86, 1.56, 6.81, repro,
2013-04-23,1.00, -0.14, -11.62, 2.02, 1.75, 7.66, repro,
2013-04-24,1.14, -0.65, -16.83, 2.13, 1.79, 7.48, repro,
2013-04-25,1.96, -0.18, -12.63, 1.89, 1.60, 6.93, repro,
2013-04-26,0.76, -1.30, -8.40, 1.87, 1.56, 6.84, repro,
2013-04-27,0.13, -1.00, -14.04, 1.87, 1.56, 6.83, repro,
2013-04-28,0.92, -1.83, -9.72, 1.91, 1.57, 7.03, repro,
2013-04-29,1.61, -1.24, -7.23, 1.91, 1.56, 6.87, repro,
2013-04-30,0.57, -1.08, -6.98, 1.87, 1.56, 6.86, repro,
2013-05-01,1.23, -1.45, -9.71, 1.87, 1.57, 6.86, repro,
2013-05-02,0.74, -1.23, -19.26, 1.88, 1.58, 6.90, repro,
2013-05-03,0.91, -0.79, -10.41, 1.90, 1.61, 7.00, repro,
2013-05-04,1.42, -0.26, -9.31, 1.86, 1.56, 6.85, repro,
2013-05-05,1.29, -0.46, -7.59, 1.87, 1.60, 6.97, repro,
2013-05-06,1.35, -1.45, -9.33, 1.94, 1.66, 7.14, repro,
2013-05-07,0.80, -1.18, -6.71, 1.94, 1.66, 7.14, repro,
2013-05-08,-0.37, -1.62, -3.65, 1.96, 1.69, 7.22, repro,
2013-05-09,0.08, -1.12, -15.43, 1.91, 1.60, 6.90, repro,
2013-05-10,0.97, -1.81, -9.09, 2.12, 1.72, 7.63, repro,
2013-05-11,-0.52, -0.89, -10.61, 1.92, 1.61, 7.00, repro,
2013-05-12,0.13, -0.89, -9.59, 1.93, 1.60, 6.96, repro,
2013-05-13,0.40, -1.49, -7.72, 1.92, 1.59, 6.90, repro,
2013-05-14,0.16, -1.69, -5.23, 1.91, 1.59, 6.92, repro,
2013-05-15,0.81, -1.38, -7.65, 1.89, 1.60, 6.86, repro,
2013-05-16,-0.21, -0.83, -5.54, 1.94, 1.63, 7.04, repro,
2013-05-17,1.16, -1.01, -8.77, 1.96, 1.66, 7.11, repro,
2013-05-18,0.48, -1.40, -4.72, 1.97, 1.65, 7.08, repro,
2013-05-19,0.89, -2.61, -7.67, 1.99, 1.64, 7.08, repro,
2013-05-20,1.38, -1.85, -3.86, 1.95, 1.66, 7.06, repro,
2013-05-21,1.67, -0.92, -8.83, 1.90, 1.59, 6.89, repro,
2013-05-22,1.53, -0.48, -10.83, 1.91, 1.61, 6.98, repro,
2013-05-23,1.83, -0.36, -9.92, 1.98, 1.65, 7.13, repro,
2013-05-24,0.50, -0.99, -7.02, 1.94, 1.64, 7.07, repro,
2013-05-25,1.66, -2.72, -9.56, 1.92, 1.61, 6.96, repro,
2013-05-26,0.84, -0.76, -6.94, 1.95, 1.69, 7.19, repro,
2013-05-27,1.79, -1.55, -8.89, 1.91, 1.62, 7.01, repro,
2013-05-28,1.63, -1.58, -1.82, 1.95, 1.67, 7.08, repro,
2013-05-29,-0.04, -0.84, -2.71, 1.94, 1.63, 7.03, repro,
2013-05-30,1.72, -2.83, 2.84, 1.95, 1.65, 7.07, repro,
2013-05-31,0.10, -1.99, -2.36, 1.95, 1.65, 7.14, repro,
2013-06-01,1.41, -0.68, -7.70, 2.10, 1.79, 7.72, repro,
2013-06-02,1.02, -0.46, -9.47, 1.94, 1.65, 7.10, repro,
2013-06-03,1.06, -0.19, -1.72, 1.97, 1.68, 7.16, repro,
2013-06-04,0.57, -1.38, -10.46, 2.06, 1.71, 7.31, repro,
2013-06-05,0.89, -1.28, -12.34, 2.21, 1.89, 8.01, repro,
2013-06-06,1.59, -1.17, -8.05, 1.90, 1.61, 6.89, repro,
2013-06-07,2.26, -0.86, -6.22, 1.90, 1.62, 6.90, repro,
2013-06-08,2.07, -1.46, -3.42, 1.91, 1.59, 6.88, repro,
2013-06-09,2.95, 0.20, -15.18, 1.92, 1.60, 6.88, repro,
2013-06-10,3.51, -0.77, -17.45, 1.94, 1.62, 6.98, repro,
2013-06-11,1.22, -0.51, -11.94, 1.92, 1.62, 6.96, repro,
2013-06-12,2.34, -2.08, -8.16, 2.00, 1.76, 7.22, repro,
2013-06-13,0.57, 0.27, -6.91, 1.98, 1.66, 7.07, repro,
2013-06-14,-0.46, -0.86, -2.71, 1.91, 1.60, 6.90, repro,
2013-06-15,0.51, -0.47, -7.53, 1.92, 1.60, 6.92, repro,
2013-06-16,-1.22, -1.60, -12.44, 1.91, 1.60, 6.90, repro,
2013-06-17,2.08, -1.14, -15.51, 1.90, 1.62, 6.94, repro,
2013-06-18,0.97, -1.81, -13.46, 1.91, 1.61, 6.93, repro,
2013-06-19,-0.15, 0.36, -0.48, 1.93, 1.64, 6.92, repro,
2013-06-20,1.33, -0.59, -6.70, 1.93, 1.61, 6.86, repro,
2013-06-21,0.89, 0.13, -8.76, 1.93, 1.62, 6.84, repro,
2013-06-22,1.36, -0.71, -9.94, 1.91, 1.59, 6.85, repro,
2013-06-23,2.13, -2.67, -3.99, 1.92, 1.64, 6.94, repro,
2013-06-24,1.07, -1.32, -0.63, 1.90, 1.59, 6.79, repro,
2013-06-25,1.68, -1.91, 2.83, 1.91, 1.58, 6.77, repro,
2013-06-26,0.10, -2.77, -0.45, 1.94, 1.64, 6.91, repro,
2013-06-27,1.44, -0.20, -12.01, 1.93, 1.62, 6.92, repro,
2013-06-28,1.53, -2.46, 1.24, 1.98, 1.64, 7.05, repro,
2013-06-29,1.65, 0.38, -5.90, 1.92, 1.59, 6.87, repro,
2013-06-30,0.71, -1.34, -2.56, 1.90, 1.59, 6.82, repro,
2013-07-01,2.93, -2.43, -1.78, 1.90, 1.57, 6.80, repro,
2013-07-02,1.48, -1.04, -4.81, 1.95, 1.64, 7.06, repro,
2013-07-03,0.57, 1.24, -16.20, 1.91, 1.59, 6.88, repro,
2013-07-04,0.51, -2.01, -3.37, 1.92, 1.61, 6.89, repro,
2013-07-05,0.55, -0.65, 1.08, 1.91, 1.58, 6.81, repro,
2013-07-06,1.72, -0.80, 3.00, 1.91, 1.59, 6.77, repro,
2013-07-07,2.11, -1.78, -8.39, 1.95, 1.62, 6.91, repro,
2013-07-08,3.00, -2.58, -8.40, 1.95, 1.63, 6.98, repro,
2013-07-09,1.78, -3.01, -6.19, 1.91, 1.58, 6.86, repro,
2013-07-10,1.98, -0.10, -8.78, 1.91, 1.56, 6.79, repro,
2013-07-11,2.55, -0.90, -5.73, 1.92, 1.63, 6.92, repro,
2013-07-12,0.23, 0.66, -7.49, 1.91, 1.59, 6.84, repro,
2013-07-13,0.35, -1.89, -1.84, 1.92, 1.57, 6.83, repro,
2013-07-14,-1.16, -3.78, -15.74, 1.96, 1.68, 7.11, repro,
2013-07-15,1.00, -2.00, -4.61, 1.90, 1.57, 6.76, repro,
2013-07-16,1.32, -2.23, -3.38, 1.91, 1.58, 6.82, repro,
2013-07-17,1.05, -1.70, -7.82, 1.88, 1.56, 6.67, repro,
2013-07-18,0.73, -1.70, -4.22, 1.92, 1.58, 6.81, repro,
2013-07-19,5.04, -0.85, -13.43, 1.91, 1.59, 6.90, repro,
2013-07-20,-0.78, -2.19, -10.69, 1.95, 1.62, 6.95, repro,
2013-07-21,1.86, -1.65, -8.29, 1.91, 1.59, 6.88, repro,
2013-07-22,1.17, -1.20, 0.57, 1.92, 1.59, 6.85, repro,
2013-07-23,-0.24, -2.20, -5.39, 1.91, 1.58, 6.87, repro,
2013-07-24,1.48, -1.63, -12.07, 1.99, 1.61, 7.03, repro,
2013-07-25,-0.58, -1.46, -11.48, 1.98, 1.60, 6.99, repro,
2013-07-26,1.01, -3.60, -12.66, 1.97, 1.62, 7.11, repro,
2013-07-27,3.40, -1.67, -10.68, 1.88, 1.56, 6.72, repro,
2013-07-28,0.27, -1.17, 3.91, 1.91, 1.59, 6.86, repro,
2013-07-29,1.10, -1.52, -7.88, 1.91, 1.58, 6.84, repro,
2013-07-30,1.06, -1.48, -11.35, 1.91, 1.56, 6.79, repro,
2013-07-31,0.18, -1.94, -7.07, 1.92, 1.57, 6.83, repro,
2013-08-01,-0.65, -0.99, -5.16, 1.89, 1.56, 6.74, repro,
2013-08-02,0.19, -1.60, -1.74, 2.03, 1.64, 7.21, repro,
2013-08-03,0.09, -3.18, -3.68, 1.91, 1.56, 6.77, repro,
2013-08-04,0.25, -2.11, -16.01, 1.92, 1.57, 6.81, repro,
2013-08-05,1.02, -0.99, -9.93, 1.91, 1.57, 6.84, repro,
2013-08-06,0.80, -2.20, -8.05, 1.94, 1.60, 7.00, repro,
2013-08-07,2.04, -1.50, -15.08, 1.90, 1.57, 6.79, repro,
2013-08-08,0.04, -2.36, -6.56, 1.90, 1.58, 6.82, repro,
2013-08-09,0.87, -1.86, -10.16, 1.93, 1.57, 6.83, repro,
2013-08-10,0.08, -0.34, -11.19, 1.92, 1.57, 6.85, repro,
2013-08-11,1.23, -1.45, -12.44, 1.92, 1.58, 6.87, repro,
2013-08-12,1.58, -3.19, -1.83, 1.91, 1.57, 6.82, repro,
2013-08-13,1.96, -1.73, -7.80, 1.97, 1.62, 7.09, repro,
2013-08-14,1.20, -2.78, -6.37, 1.98, 1.66, 7.13, repro,
2013-08-15,0.04, -2.13, -15.81, 2.03, 1.64, 7.07, repro,
2013-08-16,-0.28, -3.18, -10.05, 1.95, 1.61, 6.91, repro,
2013-08-17,1.40, -1.83, -10.48, 1.92, 1.60, 6.90, repro,
2013-08-18,-0.89, -1.19, -11.19, 1.92, 1.56, 6.77, repro,
2013-08-19,1.06, -2.16, -12.93, 1.96, 1.59, 6.87, repro,
2013-08-20,0.80, -2.14, -5.65, 1.96, 1.67, 7.02, repro,
2013-08-21,2.55, -0.98, -0.51, 1.97, 1.60, 7.00, repro,
2013-08-22,-0.52, -2.70, -5.44, 1.99, 1.66, 7.15, repro,
2013-08-23,0.34, -0.94, -8.03, 1.95, 1.63, 6.98, repro,
2013-08-24,0.06, -1.59, -3.59, 1.97, 1.57, 6.99, repro,
2013-08-25,-0.06, 0.44, -1.05, 1.92, 1.56, 6.81, repro,
2013-08-26,1.86, -2.35, -8.33, 1.92, 1.56, 6.80, repro,
2013-08-27,2.18, -2.59, -12.17, 1.93, 1.57, 6.85, repro,
2013-08-28,1.10, -2.33, 2.11, 1.96, 1.65, 7.06, repro,
2013-08-29,0.36, -3.42, -6.86, 1.98, 1.62, 7.02, repro,
2013-08-30,0.94, -2.28, -1.15, 2.05, 1.72, 7.26, repro,
2013-08-31,-0.15, -2.38, -8.66, 1.97, 1.66, 7.03, repro,
2013-09-01,2.22, -0.85, -9.93, 1.96, 1.59, 7.01, repro,
2013-09-02,-0.32, -2.59, -9.51, 1.94, 1.59, 6.96, repro,
2013-09-03,-1.12, -2.50, -0.96, 2.05, 1.65, 7.24, repro,
2013-09-04,-0.15, -1.53, -6.34, 1.99, 1.59, 6.95, repro,
2013-09-05,-0.17, -2.46, -5.41, 1.96, 1.63, 6.97, repro,
2013-09-06,0.74, -1.62, -6.68, 1.94, 1.58, 6.81, repro,
2013-09-07,-1.06, -1.72, -4.73, 1.92, 1.57, 6.80, repro,
2013-09-08,0.51, -2.07, -10.84, 1.94, 1.60, 6.88, repro,
2013-09-09,1.44, -1.46, -0.12, 1.93, 1.58, 6.85, repro,
2013-09-10,0.73, -3.11, 3.01, 1.92, 1.58, 6.82, repro,
2013-09-11,1.04, -2.50, 1.79, 1.90, 1.56, 6.77, repro,
2013-09-12,0.13, -1.76, -10.48, 1.91, 1.56, 6.83, repro,
2013-09-13,1.02, -2.15, 1.74, 1.88, 1.53, 6.69, repro,
2013-09-14,1.48, -1.59, 3.97, 1.93, 1.56, 6.80, repro,
2013-09-15,-0.93, -1.25, -1.57, 1.93, 1.57, 6.83, repro,
2013-09-16,1.23, -1.49, 0.89, 1.91, 1.56, 6.78, repro,
2013-09-17,1.61, -1.03, -0.56, 1.91, 1.56, 6.80, repro,
2013-09-18,1.10, -3.25, -6.07, 1.94, 1.62, 6.97, repro,
2013-09-19,1.13, -3.48, -6.45, 1.90, 1.56, 6.77, repro,
2013-09-20,1.09, -2.27, -4.57, 1.91, 1.56, 6.77, repro,
2013-09-21,0.43, -2.43, -2.45, 1.92, 1.56, 6.83, repro,
2013-09-22,-0.16, -1.30, 1.06, 1.89, 1.57, 6.79, repro,
2013-09-23,-0.69, -3.47, -2.89, 1.89, 1.55, 6.75, repro,
2013-09-24,1.35, -2.28, -3.12, 1.89, 1.56, 6.74, repro,
2013-09-25,-0.44, -2.26, 1.02, 1.91, 1.56, 6.84, repro,
2013-09-26,0.26, -1.70, -2.11, 1.88, 1.55, 6.69, repro,
2013-09-27,0.41, -3.77, -1.15, 1.89, 1.55, 6.71, repro,
2013-09-28,-0.03, -2.83, -1.85, 1.87, 1.54, 6.68, repro,
2013-09-29,1.12, -2.60, 0.57, 1.92, 1.61, 6.92, repro,
2013-09-30,-0.54, -2.11, 1.12, 1.86, 1.55, 6.65, repro,
2013-10-01,1.21, -2.31, -2.58, 1.86, 1.55, 6.64, repro,
2013-10-02,-0.45, -1.71, -2.85, 1.97, 1.57, 7.08, repro,
2013-10-03,-0.26, -2.62, 3.07, 1.93, 1.55, 6.84, repro,
2013-10-04,0.65, -0.85, -7.23, 1.92, 1.57, 6.78, repro,
2013-10-05,1.40, -2.35, -7.36, 1.89, 1.55, 6.74, repro,
2013-10-06,1.04, -1.63, -8.72, 1.85, 1.54, 6.62, repro,
2013-10-07,0.19, -2.56, -2.80, 1.92, 1.57, 6.86, repro,
2013-10-08,-0.27, -2.35, -1.51, 1.92, 1.56, 6.81, repro,
2013-10-09,1.25, -1.81, 3.22, 1.92, 1.58, 6.83, repro,
2013-10-10,1.08, -1.86, -3.81, 1.92, 1.58, 6.81, repro,
2013-10-11,0.55, -1.85, 1.16, 1.90, 1.57, 6.77, repro,
2013-10-12,0.50, -0.74, -3.42, 1.92, 1.59, 6.87, repro,
2013-10-13,-1.24, -0.18, -11.14, 1.95, 1.57, 6.92, repro,
2013-10-14,0.07, -0.64, -2.72, 1.97, 1.61, 6.90, repro,
2013-10-15,1.42, -2.48, -7.33, 1.91, 1.57, 6.78, repro,
2013-10-16,0.28, -1.72, -2.50, 1.91, 1.57, 6.79, repro,
2013-10-17,0.58, -1.05, -5.49, 1.91, 1.56, 6.76, repro,
2013-10-18,0.61, -1.54, -1.56, 1.92, 1.57, 6.82, repro,
2013-10-19,-0.37, -1.04, -3.63, 1.92, 1.56, 6.78, repro,
2013-10-20,1.09, -2.01, 1.26, 1.95, 1.60, 6.92, repro,
2013-10-21,1.33, -2.25, 0.44, 2.02, 1.66, 7.25, repro,
2013-10-22,1.30, -1.29, -6.53, 1.95, 1.58, 6.96, repro,
2013-10-23,0.32, -1.35, -5.94, 1.96, 1.58, 7.00, repro,
2013-10-24,0.64, -2.12, -7.83, 2.00, 1.60, 7.11, repro,
2013-10-25,1.32, -1.32, -8.05, 1.93, 1.57, 6.87, repro,
2013-10-26,0.57, -1.33, -8.36, 1.96, 1.61, 6.96, repro,
2013-10-27,0.65, -1.57, -8.72, 1.91, 1.57, 6.79, repro,
2013-10-28,0.86, -0.69, -3.89, 1.94, 1.57, 6.95, repro,
2013-10-29,0.59, 0.53, -4.81, 1.99, 1.64, 7.23, repro,
2013-10-30,-0.49, -0.28, 1.36, 2.12, 1.66, 7.53, repro,
2013-10-31,-0.41, -0.81, -1.44, 1.94, 1.55, 6.91, repro,
2013-11-01,0.68, -1.70, -4.17, 1.97, 1.61, 7.07, repro,
2013-11-02,-0.07, -2.08, -4.64, 1.96, 1.60, 7.00, repro,
2013-11-03,-0.27, -1.53, -2.65, 1.97, 1.61, 7.03, repro,
2013-11-04,0.06, -1.31, 0.38, 1.96, 1.62, 6.99, repro,
2013-11-05,-0.23, -2.36, -1.18, 1.96, 1.58, 7.07, repro,
2013-11-06,0.58, -1.65, -7.57, 1.91, 1.56, 6.79, repro,
2013-11-07,1.11, -1.07, -10.88, 1.95, 1.58, 7.02, repro,
2013-11-08,0.42, -1.87, -5.26, 1.91, 1.57, 6.85, repro,
2013-11-09,0.52, -1.56, -4.18, 1.92, 1.58, 6.90, repro,
2013-11-10,0.24, -1.15, -11.19, 1.91, 1.58, 6.87, repro,
2013-11-11,1.07, -1.15, -5.89, 1.90, 1.56, 6.78, repro,
2013-11-12,0.79, -0.54, -13.45, 1.88, 1.55, 6.73, repro,
