PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1773103577 North Latitude, -111.6570384403 East Longitude, 2087.96085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-24,-2.92, 0.59, 20.61, 1.90, 1.62, 6.91, repro,
2016-03-25,-3.91, -0.15, 26.44, 1.91, 1.61, 6.91, repro,
2016-03-26,-4.78, 1.11, 14.99, 1.91, 1.62, 6.94, repro,
2016-03-27,-3.89, 1.71, 16.28, 1.91, 1.62, 6.96, repro,
2016-03-28,-5.32, 0.70, 23.49, 1.91, 1.63, 7.01, repro,
2016-03-29,-5.36, 3.16, 24.69, 1.94, 1.65, 7.11, repro,
2016-03-30,-5.23, 2.62, 19.69, 1.91, 1.63, 7.01, repro,
2016-03-31,-5.38, 1.55, 24.79, 1.91, 1.63, 7.06, repro,
2016-04-01,-4.38, 1.55, 18.54, 1.92, 1.62, 6.98, repro,
2016-04-02,-4.98, 2.01, 20.47, 1.90, 1.64, 7.04, repro,
2016-04-03,-5.36, 0.88, 20.67, 1.90, 1.63, 7.06, repro,
2016-04-04,-5.23, 1.63, 24.50, 1.90, 1.63, 7.07, repro,
2016-04-05,-5.56, 1.40, 11.96, 1.91, 1.63, 7.10, repro,
2016-04-06,-5.26, 1.39, 15.38, 1.90, 1.63, 7.08, repro,
2016-04-07,-4.85, 1.93, 19.42, 1.92, 1.67, 7.27, repro,
2016-04-08,-6.47, 1.93, 19.86, 1.86, 1.61, 6.91, repro,
2016-04-09,-4.96, 0.87, 25.15, 1.86, 1.61, 6.96, repro,
2016-04-10,-7.00, 1.50, 26.48, 1.86, 1.61, 6.94, repro,
2016-04-11,-4.93, 1.90, 21.73, 1.87, 1.61, 6.93, repro,
2016-04-12,-4.81, 1.58, 14.58, 1.87, 1.62, 7.00, repro,
2016-04-13,-6.69, 1.94, 16.34, 1.88, 1.63, 7.05, repro,
2016-04-14,-3.16, 0.07, 28.83, 1.88, 1.63, 7.04, repro,
2016-04-15,-4.37, 0.94, 29.45, 1.88, 1.64, 7.10, repro,
2016-04-16,-3.36, 0.84, 21.33, 1.87, 1.62, 6.99, repro,
2016-04-17,-3.82, -0.02, 21.23, 1.88, 1.63, 7.03, repro,
2016-04-18,-4.52, 1.68, 19.70, 1.86, 1.63, 7.02, repro,
2016-04-19,-4.20, 1.21, 19.30, 1.89, 1.64, 7.16, repro,
2016-04-20,-3.53, 1.96, 21.94, 1.91, 1.64, 7.18, repro,
2016-04-21,-4.29, 1.67, 15.38, 1.87, 1.60, 6.93, repro,
2016-04-22,-5.18, 1.16, 17.18, 1.87, 1.63, 6.99, repro,
2016-04-23,-4.84, 0.29, 25.64, 1.88, 1.63, 7.10, repro,
2016-04-24,-4.93, 0.15, 24.10, 1.86, 1.62, 7.03, repro,
2016-04-25,-4.07, 1.55, 20.72, 1.88, 1.62, 7.06, repro,
2016-04-26,-4.31, 1.21, 29.17, 1.87, 1.61, 6.99, repro,
2016-04-27,-4.38, 0.86, 22.44, 1.87, 1.61, 6.96, repro,
2016-04-28,-4.53, 1.82, 20.97, 1.87, 1.62, 6.99, repro,
2016-04-29,-5.31, 1.24, 23.76, 1.86, 1.61, 6.98, repro,
2016-04-30,-4.85, 2.17, 20.09, 1.87, 1.61, 7.00, repro,
2016-05-01,-0.42, 12.35, 32.00, 1.94, 1.73, 7.45, repro,
2016-05-02,-2.45, 0.96, 21.56, 1.89, 1.63, 7.04, repro,
2016-05-03,-4.25, 1.24, 19.86, 1.90, 1.63, 7.03, repro,
2016-05-04,-3.57, 0.43, 19.26, 1.89, 1.63, 6.96, repro,
2016-05-05,-3.28, 1.36, 15.74, 1.94, 1.64, 7.15, repro,
2016-05-06,-3.44, 2.24, 20.26, 1.99, 1.67, 7.41, repro,
2016-05-07,-3.92, 1.53, 30.21, 1.93, 1.72, 7.33, repro,
2016-05-08,-4.72, 1.29, 27.21, 1.91, 1.67, 7.14, repro,
2016-05-09,-4.49, -0.58, 24.91, 1.90, 1.65, 7.11, repro,
2016-05-10,-2.93, 1.67, 21.61, 1.88, 1.65, 7.07, repro,
2016-05-11,-3.57, 2.61, 18.73, 1.89, 1.64, 7.08, repro,
2016-05-12,-4.25, 3.08, 19.85, 1.88, 1.62, 6.95, repro,
2016-05-13,-5.24, 1.50, 21.38, 1.91, 1.65, 7.15, repro,
2016-05-14,-6.25, -0.13, 21.60, 1.89, 1.64, 7.09, repro,
2016-05-15,-4.87, 0.50, 22.71, 1.89, 1.64, 7.15, repro,
2016-05-16,-5.84, 2.99, 21.40, 1.90, 1.66, 7.22, repro,
2016-05-17,-3.98, 1.66, 16.59, 1.90, 1.65, 7.20, repro,
2016-05-18,-6.49, 1.68, 19.78, 1.90, 1.66, 7.21, repro,
2016-05-19,-4.67, -0.13, 13.13, 1.90, 1.64, 7.09, repro,
2016-05-20,-3.96, 2.04, 18.88, 1.88, 1.64, 7.09, repro,
2016-05-21,-6.20, 1.06, 18.85, 1.87, 1.60, 6.99, repro,
2016-05-22,-4.78, 1.63, 21.76, 1.86, 1.60, 6.96, repro,
2016-05-23,-5.18, 2.14, 18.14, 1.87, 1.60, 6.93, repro,
2016-05-24,-6.39, 0.17, 22.39, 1.88, 1.63, 7.09, repro,
2016-05-25,-4.90, 1.80, 23.02, 1.85, 1.60, 6.95, repro,
2016-05-26,-2.90, 2.35, 22.31, 1.88, 1.59, 6.90, repro,
2016-05-27,-4.66, 0.93, 21.27, 1.91, 1.61, 7.07, repro,
2016-05-28,-4.56, 0.92, 19.62, 1.87, 1.60, 6.99, repro,
2016-05-29,-6.23, 1.34, 17.62, 1.85, 1.59, 6.86, repro,
2016-05-30,-4.32, 0.73, 18.09, 1.85, 1.60, 6.90, repro,
2016-05-31,-4.90, 0.78, 16.54, 1.86, 1.61, 6.95, repro,
2016-06-01,-3.69, 1.55, 15.39, 1.86, 1.61, 6.98, repro,
2016-06-02,-4.61, 3.48, 19.36, 1.90, 1.62, 7.07, repro,
2016-06-03,-4.91, 0.91, 22.00, 1.90, 1.69, 7.30, repro,
2016-06-04,-5.04, -0.38, 17.11, 1.85, 1.60, 6.90, repro,
2016-06-05,-4.96, 0.68, 17.93, 1.90, 1.63, 6.98, repro,
2016-06-06,-4.59, 0.79, 20.24, 1.91, 1.64, 7.04, repro,
2016-06-07,-4.10, 1.77, 21.63, 1.87, 1.59, 6.89, repro,
2016-06-08,-5.44, 3.12, 24.37, 1.87, 1.61, 6.95, repro,
2016-06-09,-5.62, 1.26, 23.33, 1.92, 1.64, 7.09, repro,
2016-06-10,-6.35, 0.98, 18.72, 1.86, 1.60, 6.86, repro,
2016-06-11,-6.59, -0.76, 25.49, 1.96, 1.67, 7.16, repro,
2016-06-12,-6.22, 0.82, 19.31, 1.92, 1.62, 6.96, repro,
2016-06-13,-5.56, 1.94, 21.36, 1.87, 1.60, 6.90, repro,
2016-06-14,-5.04, 3.63, 23.99, 1.84, 1.59, 6.80, repro,
2016-06-15,-6.59, 0.50, 25.56, 1.86, 1.60, 6.85, repro,
2016-06-16,-6.13, 0.18, 16.50, 1.88, 1.62, 6.99, repro,
2016-06-17,-5.32, -1.03, 21.95, 1.91, 1.63, 7.06, repro,
2016-06-18,-5.45, 0.02, 18.36, 1.88, 1.61, 6.93, repro,
2016-06-19,-5.77, 1.75, 15.17, 1.90, 1.64, 7.09, repro,
2016-06-20,-7.42, 1.24, 17.06, 1.87, 1.61, 6.95, repro,
2016-06-21,-5.78, 1.50, 16.06, 1.94, 1.65, 7.21, repro,
2016-06-22,-6.98, -0.38, 12.18, 1.90, 1.61, 7.01, repro,
2016-06-23,-7.02, 1.97, 26.59, 1.91, 1.61, 7.06, repro,
2016-06-24,-6.70, 0.53, 30.30, 1.94, 1.65, 7.13, repro,
2016-06-25,-7.26, 2.61, 29.49, 1.86, 1.60, 6.93, repro,
2016-06-26,-5.46, 2.03, 19.66, 1.87, 1.59, 6.93, repro,
2016-06-27,-6.07, 0.32, 15.71, 1.89, 1.61, 7.03, repro,
2016-06-28,-6.62, -0.09, 17.81, 1.92, 1.62, 7.14, repro,
2016-06-29,-7.38, -0.44, 22.61, 1.90, 1.62, 7.06, repro,
2016-06-30,-7.21, 1.15, 16.21, 1.86, 1.59, 6.89, repro,
2016-07-01,-6.04, 1.90, 25.83, 1.87, 1.61, 6.96, repro,
2016-07-02,-5.55, 0.44, 34.04, 1.94, 1.66, 7.38, repro,
2016-07-03,-6.94, 0.34, 14.74, 1.99, 1.68, 7.41, repro,
2016-07-04,-5.72, 1.33, 19.41, 1.94, 1.63, 7.21, repro,
2016-07-05,-7.12, 0.60, 20.19, 1.88, 1.63, 7.05, repro,
2016-07-06,-7.29, 1.52, 33.92, 1.94, 1.68, 7.32, repro,
2016-07-07,-7.85, 0.57, 26.89, 1.90, 1.62, 7.03, repro,
2016-07-08,-5.52, 1.94, 15.36, 1.93, 1.61, 7.18, repro,
2016-07-09,-6.40, 1.15, 16.97, 1.87, 1.60, 7.00, repro,
2016-07-10,-5.90, 1.56, 20.28, 1.87, 1.61, 7.00, repro,
2016-07-11,-6.03, 0.58, 32.27, 1.89, 1.63, 7.02, repro,
2016-07-12,-7.04, 1.59, 27.20, 1.88, 1.61, 7.03, repro,
2016-07-13,-7.03, 1.96, 26.15, 1.91, 1.62, 7.10, repro,
2016-07-14,-6.13, 0.70, 19.72, 1.87, 1.61, 7.04, repro,
2016-07-15,-5.06, 1.13, 20.27, 1.87, 1.61, 7.03, repro,
2016-07-16,-6.19, 2.05, 17.95, 1.90, 1.62, 6.99, repro,
2016-07-17,-6.05, 1.76, 24.83, 1.88, 1.59, 6.94, repro,
2016-07-18,-7.14, 2.48, 18.66, 1.86, 1.59, 6.95, repro,
2016-07-19,-6.18, 2.72, 26.13, 1.89, 1.60, 7.00, repro,
2016-07-20,-6.51, 1.18, 13.03, 1.92, 1.64, 7.16, repro,
2016-07-21,-4.83, 0.95, 18.41, 1.90, 1.60, 7.06, repro,
2016-07-22,-5.39, 2.26, 15.99, 1.95, 1.67, 7.28, repro,
2016-07-23,-5.82, 1.70, 22.68, 1.88, 1.60, 6.99, repro,
2016-07-24,-8.66, 0.15, 29.15, 1.94, 1.63, 7.24, repro,
2016-07-25,-3.88, 0.61, 26.91, 1.89, 1.62, 7.08, repro,
2016-07-26,-5.27, 0.66, 18.85, 1.91, 1.66, 7.18, repro,
2016-07-27,-5.52, 0.85, 18.91, 1.98, 1.69, 7.41, repro,
2016-07-28,-6.39, 1.95, 27.41, 1.89, 1.61, 7.05, repro,
2016-07-29,-5.91, 1.51, 23.83, 1.93, 1.62, 7.22, repro,
2016-07-30,-5.68, 0.83, 33.55, 1.87, 1.61, 7.02, repro,
2016-07-31,-6.60, 0.24, 39.33, 1.90, 1.62, 7.13, repro,
2016-08-01,-5.33, 3.56, 32.58, 1.91, 1.67, 7.29, repro,
2016-08-02,-4.69, 1.02, 20.06, 1.97, 1.67, 7.46, repro,
2016-08-03,-7.14, 1.33, 26.79, 1.88, 1.61, 7.07, repro,
2016-08-04,-8.70, -0.55, 21.05, 1.89, 1.60, 7.10, repro,
2016-08-05,-6.96, 0.70, 24.05, 1.88, 1.60, 7.05, repro,
2016-08-06,-6.40, 0.33, 27.37, 1.93, 1.63, 7.30, repro,
2016-08-07,-7.26, 0.63, 23.59, 1.89, 1.61, 7.16, repro,
2016-08-08,-3.31, -0.30, 34.53, 1.89, 1.60, 7.09, repro,
2016-08-09,-7.02, 0.39, 34.35, 1.88, 1.62, 7.10, repro,
2016-08-10,-4.23, -1.15, 20.94, 1.91, 1.63, 7.24, repro,
2016-08-11,-7.34, 1.83, 17.78, 1.90, 1.64, 7.25, repro,
2016-08-12,-6.38, -0.32, 18.78, 1.93, 1.64, 7.25, repro,
2016-08-13,-4.51, 1.86, 23.56, 1.87, 1.60, 7.07, repro,
2016-08-14,-4.58, 0.33, 21.15, 1.88, 1.62, 7.11, repro,
2016-08-15,-5.36, 1.70, 22.41, 1.89, 1.61, 7.09, repro,
2016-08-16,-5.65, 2.15, 26.07, 1.93, 1.69, 7.39, repro,
2016-08-17,-5.97, 0.66, 21.92, 1.90, 1.62, 7.16, repro,
2016-08-18,-6.62, -0.24, 24.01, 1.89, 1.61, 7.04, repro,
2016-08-19,-2.66, 1.71, 25.11, 1.93, 1.62, 7.20, repro,
2016-08-20,-5.18, 0.63, 23.63, 1.88, 1.61, 7.08, repro,
2016-08-21,-6.03, 1.97, 28.94, 1.86, 1.58, 6.94, repro,
2016-08-22,-5.86, 1.14, 34.10, 1.89, 1.61, 7.08, repro,
2016-08-23,-4.71, -0.22, 28.88, 1.87, 1.59, 6.94, repro,
2016-08-24,-4.11, -0.70, 19.71, 1.93, 1.65, 7.25, repro,
2016-08-25,-5.56, -0.06, 14.09, 1.89, 1.63, 7.11, repro,
2016-08-26,-4.84, 1.37, 18.52, 1.95, 1.70, 7.42, repro,
2016-08-27,-5.50, 1.59, 25.69, 2.05, 1.71, 7.52, repro,
2016-08-28,-4.67, 0.68, 17.46, 1.86, 1.58, 6.92, repro,
2016-08-29,-3.95, 1.09, 17.36, 1.85, 1.59, 6.94, repro,
2016-08-30,-3.31, 1.30, 19.61, 1.87, 1.60, 7.01, repro,
2016-08-31,-3.89, 1.62, 14.68, 1.87, 1.59, 6.96, repro,
2016-09-01,-5.08, 0.19, 28.71, 1.93, 1.64, 7.21, repro,
2016-09-02,-6.88, 0.02, 34.44, 1.93, 1.65, 7.24, repro,
2016-09-03,-3.32, -0.19, 30.36, 1.89, 1.60, 7.06, repro,
2016-09-04,-3.63, 0.90, 31.08, 1.86, 1.59, 7.02, repro,
2016-09-05,-3.89, 1.91, 25.54, 1.86, 1.59, 6.99, repro,
2016-09-06,-5.35, 1.80, 33.29, 1.85, 1.58, 6.94, repro,
2016-09-07,-7.15, 2.76, 26.78, 1.95, 1.65, 7.19, repro,
2016-09-08,-6.20, 1.41, 19.28, 1.98, 1.66, 7.37, repro,
2016-09-09,-3.89, 0.83, 18.94, 1.93, 1.62, 7.20, repro,
2016-09-10,-5.23, 2.34, 5.95, 1.87, 1.59, 7.01, repro,
2016-09-11,-5.54, 1.63, 17.52, 1.91, 1.63, 7.17, repro,
2016-09-12,-6.19, 0.34, 28.08, 1.86, 1.59, 6.99, repro,
2016-09-13,-7.56, 3.18, 21.53, 1.86, 1.59, 6.96, repro,
2016-09-14,-4.40, 3.96, 18.72, 1.89, 1.64, 7.04, repro,
2016-09-15,-2.86, 1.59, 19.71, 1.90, 1.67, 7.13, repro,
2016-09-16,-5.02, 0.92, 24.49, 1.94, 1.64, 7.22, repro,
2016-09-17,-7.38, -0.13, 26.44, 2.95, 2.40, 10.94, repro,
2016-09-18,-4.63, 1.19, 27.47, 1.87, 1.61, 7.10, repro,
2016-09-19,-7.19, 1.78, 28.65, 3.19, 2.75, 11.51, repro,
2016-09-20,-5.24, 2.06, 25.57, 1.85, 1.59, 6.96, repro,
2016-09-21,-6.63, 1.80, 28.26, 1.91, 1.63, 7.20, repro,
2016-09-22,-12.30, 5.34, 17.47, 3.68, 3.41, 13.75, repro,
2016-09-24,-4.30, 1.64, 28.55, 1.86, 1.58, 6.93, repro,
2016-09-25,-4.97, 4.68, 26.22, 1.86, 1.59, 6.98, repro,
2016-09-26,-5.07, 1.56, 24.24, 1.86, 1.57, 6.91, repro,
2016-09-27,-4.26, 1.29, 21.90, 1.87, 1.58, 7.00, repro,
2016-09-28,-6.55, 1.94, 28.60, 1.90, 1.62, 7.17, repro,
2016-09-29,-5.30, 1.96, 17.64, 1.87, 1.60, 7.09, repro,
2016-09-30,-4.12, -0.49, 29.42, 1.88, 1.60, 7.07, repro,
2016-10-01,-5.51, 1.27, 28.42, 1.87, 1.60, 7.06, repro,
2016-10-02,-4.41, -0.61, 25.45, 1.87, 1.58, 6.99, repro,
2016-10-03,-5.70, 0.04, 23.38, 1.87, 1.58, 6.97, repro,
2016-10-04,-4.71, 0.70, 24.65, 1.84, 1.57, 6.93, repro,
2016-10-05,-5.25, 0.71, 27.34, 1.85, 1.58, 6.96, repro,
2016-10-06,-5.62, 0.05, 33.83, 1.86, 1.59, 6.97, repro,
2016-10-07,-3.99, -0.21, 23.87, 1.86, 1.58, 6.96, repro,
2016-10-08,-4.54, 1.60, 22.96, 1.89, 1.60, 7.07, repro,
2016-10-09,-1.94, 2.24, 15.65, 1.88, 1.59, 7.00, repro,
2016-10-10,-3.85, 1.42, 23.11, 1.88, 1.60, 7.04, repro,
2016-10-11,-7.05, -1.05, 33.05, 1.86, 1.59, 6.98, repro,
2016-10-12,-3.61, -0.30, 21.49, 1.85, 1.59, 6.95, repro,
2016-10-13,-3.21, 0.84, 22.95, 1.87, 1.59, 7.02, repro,
2016-10-14,-4.12, 0.80, 28.02, 1.90, 1.60, 7.05, repro,
2016-10-15,-5.00, 1.26, 31.64, 1.85, 1.58, 6.95, repro,
2016-10-16,-4.29, 0.93, 24.53, 1.87, 1.60, 7.04, repro,
2016-10-17,-4.73, -0.36, 29.00, 1.91, 1.64, 7.27, repro,
2016-10-18,-4.85, -0.39, 26.55, 1.90, 1.61, 7.09, repro,
2016-10-19,-3.50, 0.86, 23.87, 1.91, 1.63, 7.22, repro,
2016-10-21,-7.63, 4.00, 27.50, 4.14, 3.28, 14.19, repro,
2016-10-22,-4.40, -1.22, 29.31, 3.65, 2.80, 12.96, repro,
2016-10-23,-5.19, 1.47, 25.09, 3.51, 2.78, 12.75, repro,
2016-10-24,-4.02, 0.32, 26.01, 2.18, 1.87, 8.11, repro,
2016-10-25,-3.92, 2.87, 25.40, 3.27, 2.77, 12.18, repro,
2016-10-26,-2.99, -0.37, 16.79, 1.87, 1.58, 6.94, repro,
2016-10-27,-4.48, 1.44, 24.09, 1.87, 1.58, 6.96, repro,
2016-10-28,-5.60, -0.45, 29.90, 1.84, 1.57, 6.90, repro,
2016-10-29,-4.60, 0.67, 25.67, 1.86, 1.59, 6.98, repro,
2016-10-30,-4.23, 1.45, 20.50, 1.89, 1.62, 7.10, repro,
2016-10-31,-5.37, 1.69, 26.30, 1.88, 1.59, 7.02, repro,
2016-11-01,-3.03, -0.39, 26.20, 1.86, 1.58, 6.94, repro,
2016-11-02,-5.32, 1.75, 28.14, 2.38, 1.99, 8.95, repro,
2016-11-03,-4.79, 0.08, 18.54, 1.87, 1.59, 6.94, repro,
2016-11-04,-6.41, -0.41, 14.63, 1.88, 1.61, 7.06, repro,
2016-11-05,-5.11, 0.92, 17.38, 1.88, 1.61, 7.05, repro,
2016-11-06,-3.71, 1.27, 20.40, 1.89, 1.61, 7.06, repro,
2016-11-07,-3.78, 0.52, 22.82, 1.88, 1.60, 7.01, repro,
2016-11-08,-4.58, 1.57, 17.34, 1.89, 1.60, 7.01, repro,
2016-11-09,-4.39, 0.46, 17.29, 1.86, 1.58, 6.93, repro,
2016-11-10,-3.64, 0.55, 19.19, 1.92, 1.61, 7.17, repro,
2016-11-11,-2.93, 0.47, 16.09, 1.88, 1.58, 6.95, repro,
2016-11-12,-3.65, 0.95, 22.48, 1.87, 1.58, 6.98, repro,
2016-11-13,-3.86, 0.89, 26.47, 1.86, 1.57, 6.93, repro,
2016-11-14,-2.67, -0.35, 22.41, 1.88, 1.61, 7.08, repro,
2016-11-15,-3.52, -0.15, 24.22, 1.85, 1.58, 6.96, repro,
2016-11-16,-4.93, 0.49, 28.34, 1.87, 1.59, 7.03, repro,
2016-11-17,-4.03, -0.68, 23.32, 1.86, 1.58, 6.95, repro,
2016-11-18,-3.58, 1.32, 20.87, 1.87, 1.60, 7.08, repro,
2016-11-19,-2.36, 1.27, 21.25, 1.86, 1.58, 6.95, repro,
2016-11-20,-3.71, 1.17, 20.56, 1.86, 1.58, 6.94, repro,
2016-11-21,-5.08, 0.64, 23.89, 1.89, 1.62, 7.15, repro,
2016-11-22,-4.06, -0.08, 24.11, 1.88, 1.60, 7.02, repro,
2016-11-23,-3.17, 0.54, 24.73, 1.85, 1.60, 6.97, repro,
2016-11-24,-2.74, 0.57, 30.34, 1.86, 1.60, 7.03, repro,
2016-11-25,-2.78, 1.56, 18.75, 1.85, 1.59, 6.97, repro,
2016-11-26,-3.84, 0.72, 19.88, 1.89, 1.64, 7.15, repro,
2016-11-27,-4.73, 0.14, 27.45, 1.89, 1.63, 7.20, repro,
2016-11-28,-3.78, 0.91, 33.52, 1.91, 1.63, 7.20, repro,
2016-11-29,-2.68, 0.18, 25.88, 1.89, 1.60, 7.10, repro,
2016-11-30,-1.21, 0.10, 26.59, 1.91, 1.66, 7.24, repro,
2016-12-01,-2.17, 0.97, 24.44, 1.91, 1.64, 7.21, repro,
2016-12-02,-3.95, 0.80, 23.15, 1.93, 1.66, 7.36, repro,
2016-12-03,-3.30, 1.94, 29.71, 1.90, 1.58, 6.98, repro,
2016-12-04,-4.12, -1.28, 27.29, 1.92, 1.62, 7.11, repro,
2016-12-05,-2.42, 2.01, 33.45, 1.87, 1.58, 6.96, repro,
2016-12-06,-2.64, 2.43, 29.93, 1.87, 1.59, 6.99, repro,
2016-12-07,-4.81, 1.26, 27.98, 1.86, 1.57, 6.93, repro,
2016-12-08,-2.56, 1.52, 17.37, 1.91, 1.60, 7.18, repro,
2016-12-09,-2.91, 1.74, 11.81, 1.90, 1.59, 7.08, repro,
2016-12-10,-2.27, 1.00, 20.82, 1.85, 1.57, 6.87, repro,
2016-12-11,-3.10, 0.97, 25.04, 1.86, 1.59, 7.01, repro,
2016-12-12,-3.16, 2.16, 24.27, 1.89, 1.64, 7.19, repro,
2016-12-13,-2.55, 1.22, 22.87, 1.89, 1.63, 7.14, repro,
2016-12-14,-3.58, 1.01, 27.34, 1.90, 1.62, 7.15, repro,
2016-12-15,-2.47, 1.56, 19.84, 1.87, 1.59, 7.00, repro,
2016-12-16,-5.04, 0.38, 30.14, 1.87, 1.59, 7.00, repro,
2016-12-17,-1.87, 2.03, 23.41, 1.92, 1.66, 7.32, repro,
2016-12-18,-1.45, 1.75, 16.99, 1.87, 1.60, 7.04, repro,
2016-12-19,-2.26, 1.28, 11.70, 1.91, 1.64, 7.17, repro,
2016-12-20,-2.48, 0.85, 17.42, 1.89, 1.61, 7.10, repro,
2016-12-21,-1.49, 1.09, 20.93, 1.85, 1.58, 6.92, repro,
2016-12-22,-3.75, -0.11, 18.55, 1.89, 1.61, 7.06, repro,
2016-12-23,-5.31, 2.02, 23.08, 1.89, 1.64, 7.23, repro,
2016-12-24,-4.75, 1.28, 21.02, 1.88, 1.58, 6.99, repro,
2016-12-25,-7.60, 2.20, 38.84, 1.92, 1.64, 7.19, repro,
2016-12-26,-6.52, 6.53, 26.10, 1.92, 1.62, 7.15, repro,
2016-12-27,-5.32, 4.19, 21.85, 1.88, 1.60, 7.03, repro,
2016-12-28,-4.89, 1.47, 24.71, 1.86, 1.61, 7.03, repro,
2016-12-29,-2.96, 1.46, 15.81, 1.87, 1.61, 7.13, repro,
2016-12-30,-3.98, 1.26, 23.03, 1.88, 1.59, 7.04, repro,
2016-12-31,-5.07, 0.50, 23.96, 1.87, 1.57, 6.93, repro,
2017-01-01,-2.14, 5.13, 36.44, 1.97, 1.74, 7.53, repro,
2017-01-02,-4.70, 0.46, 28.90, 1.87, 1.59, 7.00, repro,
2017-01-03,-5.73, -0.70, 20.37, 1.88, 1.60, 7.06, repro,
2017-01-04,-5.47, -0.41, 23.14, 1.91, 1.61, 7.16, repro,
2017-01-05,-3.99, -0.58, 27.92, 1.94, 1.67, 7.36, repro,
2017-01-06,-5.24, 0.11, 12.24, 1.91, 1.60, 7.05, repro,
2017-01-07,-3.52, 1.81, 18.09, 1.87, 1.58, 6.99, repro,
2017-01-08,-2.65, -0.04, 11.01, 1.87, 1.58, 6.95, repro,
2017-01-09,-5.14, -1.08, 22.34, 1.94, 1.62, 7.16, repro,
2017-01-10,-4.40, -0.29, 16.81, 1.91, 1.60, 7.14, repro,
2017-01-11,-3.50, 1.06, 23.35, 1.88, 1.59, 7.06, repro,
2017-01-12,-3.92, -0.98, 28.23, 1.88, 1.58, 6.98, repro,
2017-01-13,-3.34, 0.76, 22.00, 1.86, 1.58, 6.97, repro,
2017-01-14,-1.05, 1.32, 19.57, 1.89, 1.60, 7.05, repro,
2017-01-15,-1.66, 13.03, 24.96, 2.04, 1.70, 7.61, repro,
2017-01-16,-3.63, 1.14, 21.68, 1.88, 1.58, 6.95, repro,
2017-01-17,-2.71, 0.61, 25.89, 1.93, 1.62, 7.16, repro,
2017-01-18,-2.46, -0.01, 22.71, 1.92, 1.63, 7.25, repro,
2017-01-19,-3.33, -1.42, 29.36, 1.87, 1.59, 7.02, repro,
2017-01-20,-4.70, -1.02, 33.39, 1.88, 1.60, 7.09, repro,
2017-01-21,-2.69, 0.70, 30.86, 1.89, 1.61, 7.16, repro,
2017-01-22,-3.04, -2.28, 19.99, 1.87, 1.60, 7.07, repro,
2017-01-23,-2.75, 0.99, 14.39, 1.88, 1.59, 7.06, repro,
2017-01-24,-2.58, -0.86, 25.76, 1.85, 1.58, 6.99, repro,
2017-01-25,-3.71, 1.02, 15.41, 1.88, 1.60, 7.10, repro,
2017-01-26,-5.68, -0.25, 12.91, 1.86, 1.59, 7.04, repro,
2017-01-27,-6.32, 1.62, 10.23, 1.87, 1.60, 7.07, repro,
2017-01-28,-4.62, 2.06, -2.58, 1.89, 1.62, 7.13, repro,
2017-01-29,-4.46, 1.11, 14.05, 1.88, 1.59, 7.04, repro,
2017-01-30,-2.66, 2.47, 14.99, 1.85, 1.58, 6.98, repro,
2017-01-31,-2.17, 0.79, 15.91, 1.87, 1.58, 6.97, repro,
2017-02-01,-4.44, 1.03, 13.23, 1.87, 1.59, 7.00, repro,
2017-02-02,-3.91, 1.25, 14.80, 1.85, 1.58, 6.90, repro,
2017-02-03,-5.12, 1.56, 14.31, 1.87, 1.59, 6.96, repro,
2017-02-04,-3.06, 0.12, 15.50, 1.86, 1.58, 6.95, repro,
2017-02-05,-4.66, 0.66, 17.50, 1.86, 1.59, 6.96, repro,
2017-02-06,-2.38, -1.17, 27.20, 1.85, 1.58, 6.91, repro,
2017-02-07,-1.77, 0.98, 14.16, 1.90, 1.60, 7.00, repro,
2017-02-08,-3.00, 0.45, 17.10, 1.87, 1.60, 6.96, repro,
2017-02-09,-2.31, 0.15, 14.40, 1.86, 1.58, 6.96, repro,
2017-02-10,-2.27, 0.63, 21.55, 1.86, 1.59, 7.03, repro,
2017-02-11,-2.67, -1.11, 17.17, 1.87, 1.59, 7.03, repro,
2017-02-12,-3.91, 1.41, 18.53, 1.87, 1.58, 6.98, repro,
2017-02-13,-3.13, 1.26, 16.80, 1.86, 1.59, 7.01, repro,
2017-02-14,-3.27, -0.50, 17.40, 1.87, 1.59, 7.07, repro,
2017-02-15,-2.97, -0.26, 20.53, 1.86, 1.59, 7.00, repro,
2017-02-16,-2.11, 1.66, 21.43, 1.86, 1.58, 6.96, repro,
2017-02-17,-3.03, 3.63, 30.41, 2.52, 2.30, 9.84, repro,
2017-02-18,-3.20, 0.89, 31.05, 2.22, 1.85, 8.27, repro,
2017-02-19,-4.00, -0.22, 24.77, 1.88, 1.61, 7.11, repro,
2017-02-20,-4.08, 0.88, 16.00, 1.85, 1.59, 6.99, repro,
2017-02-21,-2.95, 0.89, 18.57, 1.85, 1.59, 7.00, repro,
2017-02-22,-3.18, 0.65, 17.66, 1.87, 1.59, 6.99, repro,
2017-02-23,-3.55, 0.11, 20.05, 1.86, 1.58, 6.95, repro,
2017-02-24,-2.13, -0.94, 24.19, 1.90, 1.62, 7.14, repro,
