PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2020-08-27
Release Date, 2021-02-25
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-04,-2.08, -1.25, -5.67, 2.20, 1.71, 7.78, repro,
2012-05-05,-0.44, 0.79, -4.18, 2.13, 1.67, 7.67, repro,
2012-05-06,-1.70, 0.27, 0.56, 2.18, 1.72, 7.92, repro,
2012-05-07,1.43, -0.03, -0.08, 2.19, 1.70, 7.81, repro,
2012-05-08,-1.27, 0.84, -2.99, 2.12, 1.63, 7.46, repro,
2012-05-09,2.75, 2.02, 3.59, 2.16, 1.66, 7.63, repro,
2012-05-10,-0.43, 0.08, 1.09, 2.13, 1.67, 7.65, repro,
2012-05-11,0.91, 0.61, -4.05, 2.17, 1.71, 7.73, repro,
2012-05-12,0.74, 0.18, 3.64, 2.12, 1.66, 7.62, repro,
2012-05-13,1.70, -0.26, -1.01, 2.22, 1.77, 7.93, repro,
2012-05-14,0.73, 0.47, -10.72, 2.13, 1.62, 7.51, repro,
2012-05-15,0.70, -0.44, -2.56, 2.16, 1.62, 7.53, repro,
2012-05-16,1.42, -0.92, -7.57, 2.12, 1.62, 7.48, repro,
2012-05-17,0.84, -0.29, -1.00, 2.17, 1.68, 7.67, repro,
2012-05-18,1.32, -0.04, 5.87, 2.22, 1.71, 7.78, repro,
2012-05-19,0.67, -1.31, -7.13, 2.12, 1.63, 7.53, repro,
2012-05-20,0.67, -0.05, 5.40, 2.17, 1.71, 7.77, repro,
2012-05-21,1.41, 0.71, -6.58, 2.16, 1.68, 7.68, repro,
2012-05-22,-0.39, -0.76, 3.25, 2.21, 1.68, 7.80, repro,
2012-05-23,-1.27, 0.82, 12.08, 2.20, 1.70, 7.83, repro,
2012-05-24,-1.54, -0.56, 4.14, 2.21, 1.71, 7.82, repro,
2012-05-25,2.74, -0.74, 6.33, 2.21, 1.67, 7.71, repro,
2012-05-26,3.50, 1.67, 5.44, 2.25, 1.73, 7.77, repro,
2012-05-27,-1.93, -0.02, 5.06, 2.12, 1.63, 7.39, repro,
2012-05-28,1.00, 1.63, -3.51, 2.13, 1.61, 7.42, repro,
2012-05-29,0.56, 0.74, 0.03, 2.18, 1.66, 7.64, repro,
2012-05-30,-0.13, -2.36, -1.89, 2.21, 1.67, 7.63, repro,
2012-05-31,-0.60, 0.65, 0.69, 2.13, 1.66, 7.69, repro,
2012-06-01,0.54, -0.52, 0.51, 2.13, 1.65, 7.58, repro,
2012-06-02,1.27, -0.78, 5.48, 2.23, 1.72, 7.90, repro,
2012-06-03,0.75, -1.06, 2.27, 2.16, 1.67, 7.73, repro,
2012-06-04,1.08, 0.48, -2.52, 2.18, 1.68, 7.71, repro,
2012-06-05,0.92, -0.49, 1.94, 2.17, 1.63, 7.53, repro,
2012-06-06,-1.05, -1.45, 6.61, 2.17, 1.64, 7.59, repro,
2012-06-07,0.04, 0.95, 7.19, 2.17, 1.67, 7.71, repro,
2012-06-08,0.10, -0.43, 2.88, 2.27, 1.77, 8.05, repro,
2012-06-09,-1.85, -0.61, 12.57, 2.20, 1.71, 7.84, repro,
2012-06-10,-1.98, 0.98, 2.63, 2.18, 1.69, 7.76, repro,
2012-06-11,0.60, 0.97, -1.44, 2.14, 1.69, 7.75, repro,
2012-06-12,0.79, 0.64, 2.10, 2.14, 1.68, 7.70, repro,
2012-06-13,1.63, -0.10, 7.18, 2.18, 1.67, 7.71, repro,
2012-06-14,0.55, -0.03, 5.60, 2.15, 1.69, 7.76, repro,
2012-06-15,1.21, 1.25, 5.25, 2.22, 1.75, 7.89, repro,
2012-06-16,1.53, -0.02, 2.32, 2.14, 1.66, 7.59, repro,
2012-06-17,-0.20, 0.70, 11.00, 2.16, 1.69, 7.78, repro,
2012-06-18,1.04, -0.35, 10.24, 2.16, 1.68, 7.76, repro,
2012-06-19,2.45, -0.64, -0.17, 2.28, 1.74, 8.16, repro,
2012-06-20,0.88, 2.13, 13.32, 2.21, 1.71, 7.81, repro,
2012-06-21,1.45, 0.80, -8.79, 2.20, 1.68, 7.79, repro,
2012-06-22,1.07, 1.25, 4.12, 2.16, 1.65, 7.61, repro,
2012-06-23,1.21, 0.18, 3.38, 2.15, 1.67, 7.65, repro,
2012-06-24,2.34, -1.57, 12.71, 2.24, 1.72, 7.86, repro,
2012-06-25,-1.17, -1.03, 3.73, 2.19, 1.66, 7.63, repro,
2012-06-26,0.32, -1.43, 9.88, 2.22, 1.71, 7.82, repro,
2012-06-27,2.22, -0.48, 3.79, 2.20, 1.68, 7.74, repro,
2012-06-28,1.86, 0.23, 3.75, 2.19, 1.67, 7.76, repro,
2012-06-29,2.92, 0.52, 1.85, 2.20, 1.68, 7.75, repro,
2012-06-30,1.99, 0.39, 7.12, 2.23, 1.69, 7.84, repro,
2012-07-01,1.07, 0.23, 11.33, 2.19, 1.68, 7.77, repro,
2012-07-02,1.51, 1.00, 8.75, 2.27, 1.72, 7.88, repro,
2012-07-03,1.66, 0.43, 9.78, 2.23, 1.65, 7.80, repro,
2012-07-04,1.28, 1.94, 10.68, 2.16, 1.68, 7.73, repro,
2012-07-05,-0.36, 1.16, 2.37, 2.26, 1.73, 7.99, repro,
2012-07-06,0.28, -0.15, 0.17, 2.29, 1.76, 8.07, repro,
2012-07-07,2.22, 0.61, -0.31, 2.22, 1.76, 7.92, repro,
2012-07-08,-0.60, 3.22, 2.38, 2.14, 1.64, 7.61, repro,
2012-07-09,-2.50, 3.82, 1.48, 2.32, 1.78, 8.28, repro,
2012-07-10,-0.48, 4.77, -0.67, 2.20, 1.67, 7.73, repro,
2012-07-11,0.69, -0.51, 4.06, 2.19, 1.67, 7.79, repro,
2012-07-12,1.55, 1.33, 13.03, 2.17, 1.66, 7.68, repro,
2012-07-13,0.93, 1.51, -4.10, 2.21, 1.68, 7.75, repro,
2012-07-14,1.11, 0.46, 5.50, 2.18, 1.63, 7.60, repro,
2012-07-15,0.39, -2.35, 0.06, 2.21, 1.65, 7.72, repro,
2012-07-16,-1.52, -0.75, -3.00, 2.18, 1.65, 7.63, repro,
2012-07-17,0.81, -0.14, 17.44, 2.19, 1.63, 7.57, repro,
2012-07-18,3.88, 0.55, 10.58, 2.14, 1.62, 7.53, repro,
2012-07-19,1.29, 0.68, 0.50, 2.23, 1.65, 7.71, repro,
2012-07-20,1.20, 2.06, 9.55, 2.24, 1.68, 7.83, repro,
2012-07-21,2.23, 0.77, 1.54, 2.18, 1.64, 7.67, repro,
2012-07-22,-1.16, -2.20, 5.35, 2.20, 1.65, 7.71, repro,
2012-07-23,2.42, -0.01, 5.20, 2.21, 1.66, 7.67, repro,
2012-07-24,-0.51, -0.11, 0.86, 2.15, 1.62, 7.51, repro,
2012-07-25,-1.63, -0.84, 2.17, 2.16, 1.64, 7.62, repro,
2012-07-26,-1.81, 1.64, 15.20, 2.16, 1.65, 7.56, repro,
2012-07-27,0.28, -0.58, 0.73, 2.17, 1.64, 7.61, repro,
2012-07-28,2.27, 0.74, -1.21, 2.16, 1.65, 7.65, repro,
2012-07-29,0.91, 0.63, 0.76, 2.19, 1.69, 7.77, repro,
2012-07-30,0.88, -1.49, -11.35, 2.15, 1.64, 7.59, repro,
2012-07-31,-0.94, -0.13, 16.36, 2.17, 1.67, 7.70, repro,
2012-08-01,-3.68, 1.93, 7.02, 2.20, 1.71, 7.79, repro,
2012-08-02,0.55, 1.70, 8.91, 2.17, 1.65, 7.66, repro,
2012-08-03,2.07, -1.51, 13.80, 2.21, 1.68, 7.74, repro,
2012-08-04,1.95, 0.30, 6.85, 2.13, 1.63, 7.51, repro,
2012-08-05,-1.04, -0.21, 6.94, 2.15, 1.64, 7.62, repro,
2012-08-06,-1.54, 0.85, 10.64, 2.15, 1.64, 7.59, repro,
2012-08-07,-1.00, 1.92, 5.83, 2.18, 1.67, 7.75, repro,
2012-08-08,1.75, 1.85, -0.15, 2.25, 1.67, 7.89, repro,
2012-08-09,-0.51, -0.29, 1.49, 2.27, 1.68, 7.88, repro,
2012-08-10,-0.52, 0.08, 4.99, 2.14, 1.62, 7.50, repro,
2012-08-11,-2.36, -1.94, 11.55, 2.15, 1.65, 7.60, repro,
2012-08-12,-3.01, 1.72, 8.69, 2.18, 1.65, 7.70, repro,
2012-08-13,0.34, 1.89, 2.77, 2.21, 1.68, 7.71, repro,
2012-08-14,-1.62, -0.49, 7.76, 2.17, 1.66, 7.67, repro,
2012-08-15,-1.86, 1.58, 12.20, 2.13, 1.64, 7.60, repro,
2012-08-16,-0.37, 0.19, 9.04, 2.18, 1.67, 7.71, repro,
2012-08-17,-0.71, -1.50, 6.71, 2.18, 1.63, 7.60, repro,
2012-08-18,0.39, 0.11, -3.13, 2.15, 1.63, 7.54, repro,
2012-08-19,-0.74, 1.57, -5.25, 2.20, 1.67, 7.72, repro,
2012-08-20,0.02, -0.16, 4.36, 2.14, 1.65, 7.53, repro,
2012-08-21,-1.74, -0.18, 3.17, 2.13, 1.61, 7.48, repro,
2012-08-22,-1.08, -0.16, 3.94, 2.16, 1.63, 7.61, repro,
2012-08-23,0.72, 0.23, 4.01, 2.15, 1.64, 7.63, repro,
2012-08-24,-1.28, -0.37, 9.17, 2.16, 1.65, 7.65, repro,
2012-08-25,1.12, 0.28, 6.46, 2.21, 1.67, 7.71, repro,
2012-08-26,-1.58, 2.74, 7.21, 2.15, 1.69, 7.81, repro,
2012-08-27,-2.25, 0.81, 3.35, 2.15, 1.66, 7.65, repro,
2012-08-28,-0.65, 1.36, 6.20, 2.23, 1.69, 7.83, repro,
2012-08-29,-2.00, -0.78, 6.33, 2.27, 1.73, 7.91, repro,
2012-08-30,-2.28, -0.37, 4.36, 2.16, 1.67, 7.74, repro,
2012-08-31,-1.52, -0.94, 10.05, 2.14, 1.64, 7.57, repro,
2012-09-01,-1.95, -1.59, -1.03, 2.16, 1.62, 7.53, repro,
2012-09-02,-1.15, -0.89, -0.09, 2.18, 1.66, 7.67, repro,
2012-09-03,-1.17, 0.06, 10.12, 2.24, 1.71, 7.88, repro,
2012-09-04,-1.64, -2.49, 9.58, 2.25, 1.72, 7.80, repro,
2012-09-05,1.22, -0.58, 7.26, 2.18, 1.65, 7.63, repro,
2012-09-06,-1.48, -0.14, 2.68, 2.20, 1.68, 7.68, repro,
2012-09-07,-2.05, -0.41, 9.91, 2.24, 1.74, 7.93, repro,
2012-09-08,-0.49, 1.59, 4.08, 2.27, 1.71, 7.88, repro,
2012-09-09,-0.25, -0.08, 7.76, 2.28, 1.72, 7.96, repro,
2012-09-10,-2.10, 0.31, 7.40, 2.22, 1.68, 7.70, repro,
2012-09-11,-0.36, -0.75, 2.53, 2.14, 1.65, 7.63, repro,
2012-09-12,0.07, -0.07, 1.20, 2.20, 1.69, 7.72, repro,
2012-09-13,-2.17, 1.84, -4.07, 2.25, 1.68, 7.88, repro,
2012-09-14,-0.57, 1.67, -3.45, 2.31, 1.77, 8.23, repro,
2012-09-15,-1.02, 0.88, 5.01, 2.25, 1.71, 7.83, repro,
2012-09-16,-0.50, -0.75, 7.53, 2.19, 1.64, 7.51, repro,
2012-09-17,-1.70, -0.19, 2.89, 2.17, 1.66, 7.68, repro,
2012-09-18,-1.25, 0.98, 2.28, 2.16, 1.63, 7.56, repro,
2012-09-19,-0.52, 0.52, 15.59, 2.18, 1.66, 7.66, repro,
2012-09-20,-1.00, 0.23, 12.08, 2.22, 1.68, 7.72, repro,
2012-09-21,0.32, -0.30, 7.48, 2.17, 1.65, 7.61, repro,
2012-09-22,0.49, 0.83, 3.19, 2.17, 1.67, 7.65, repro,
2012-09-23,-2.24, -0.03, 10.69, 2.65, 2.21, 9.70, repro,
2012-09-24,-1.95, -0.78, 13.71, 2.23, 1.69, 7.93, repro,
2012-09-25,0.32, 1.25, 12.69, 2.26, 1.75, 7.96, repro,
2012-09-26,0.71, 0.73, 14.53, 2.21, 1.70, 7.78, repro,
2012-09-27,-0.75, -0.53, -4.90, 2.18, 1.67, 7.64, repro,
2012-09-28,-0.02, 0.93, 6.47, 2.16, 1.71, 7.84, repro,
2012-09-29,-1.54, 0.29, 16.21, 2.62, 2.17, 9.45, repro,
2012-09-30,-1.97, 0.01, 4.50, 2.24, 1.73, 7.87, repro,
2012-10-01,0.93, 0.21, -2.22, 2.13, 1.64, 7.57, repro,
2012-10-02,-1.45, 0.60, 11.78, 2.16, 1.66, 7.70, repro,
2012-10-03,-0.21, 0.98, 10.06, 2.18, 1.71, 7.83, repro,
2012-10-04,-0.33, 2.74, 5.67, 2.56, 2.14, 9.35, repro,
2012-10-05,-1.26, 0.48, -0.79, 2.20, 1.68, 7.77, repro,
2012-10-06,-0.45, 1.73, 7.11, 2.20, 1.79, 8.14, repro,
2012-10-07,-1.19, 0.72, 7.80, 2.13, 1.64, 7.58, repro,
2012-10-08,-0.80, -0.24, 13.88, 2.16, 1.66, 7.67, repro,
2012-10-09,1.16, -3.72, 11.47, 2.14, 1.65, 7.62, repro,
2012-10-10,1.26, -1.19, 7.73, 2.14, 1.64, 7.56, repro,
2012-10-11,-1.51, 0.08, 9.97, 2.09, 1.62, 7.41, repro,
2012-10-12,-2.07, 0.40, 0.62, 2.09, 1.65, 7.53, repro,
2012-10-13,-2.02, -1.06, 10.22, 2.08, 1.62, 7.39, repro,
2012-10-14,0.87, -1.28, 6.16, 2.10, 1.63, 7.43, repro,
2012-10-15,-0.55, 0.53, 15.00, 2.18, 1.66, 7.61, repro,
2012-10-16,-2.26, 0.62, 16.55, 2.14, 1.64, 7.61, repro,
2012-10-17,0.18, 0.34, 7.34, 2.14, 1.71, 7.82, repro,
2012-10-18,-0.65, -4.44, 13.42, 2.13, 1.67, 7.64, repro,
2012-10-19,-0.24, 0.87, 16.36, 2.19, 1.68, 7.72, repro,
2012-10-20,-0.23, -0.84, 18.06, 2.23, 1.76, 7.92, repro,
2012-10-21,1.00, -0.29, 15.24, 2.14, 1.66, 7.57, repro,
2012-10-22,-2.06, -1.79, 8.98, 2.19, 1.67, 7.56, repro,
2012-10-23,-8.58, 2.66, 9.62, 2.15, 1.67, 7.64, repro,
2012-10-24,-4.39, 0.23, 13.11, 2.23, 1.71, 7.73, repro,
2012-10-25,-0.59, 0.75, 14.50, 2.29, 1.74, 7.99, repro,
2012-10-26,2.02, 1.57, 6.31, 2.17, 1.70, 7.66, repro,
2012-10-27,0.50, 0.02, 6.98, 2.20, 1.70, 7.66, repro,
2012-10-28,2.73, -3.77, 11.63, 2.15, 1.66, 7.47, repro,
2012-10-29,-1.84, 0.05, 7.48, 2.15, 1.69, 7.62, repro,
2012-10-30,-1.61, 1.50, 5.18, 2.22, 1.71, 7.74, repro,
2012-10-31,1.03, 0.82, 5.30, 2.20, 1.69, 7.72, repro,
2012-11-01,1.09, 0.10, 3.17, 2.18, 1.68, 7.63, repro,
2012-11-02,-1.73, -0.12, 12.14, 2.22, 1.72, 7.96, repro,
2012-11-03,-0.11, 0.66, 12.17, 2.23, 1.70, 7.90, repro,
2012-11-04,-1.17, 3.39, 10.24, 2.25, 1.70, 7.94, repro,
2012-11-05,1.17, 1.12, 10.78, 2.45, 1.78, 8.20, repro,
2012-11-06,0.59, 0.85, 8.03, 2.28, 1.75, 8.01, repro,
2012-11-07,-0.01, -0.27, 4.57, 2.27, 1.78, 8.12, repro,
2012-11-08,-1.53, 0.55, 11.07, 2.26, 1.73, 7.99, repro,
2012-11-09,-3.18, 3.34, 12.34, 2.33, 1.80, 8.21, repro,
2012-11-10,1.66, 0.98, 12.27, 2.23, 1.71, 7.83, repro,
2012-11-11,-0.52, 1.22, 13.93, 2.24, 1.67, 7.77, repro,
2012-11-12,0.86, 0.14, 3.41, 2.24, 1.67, 7.72, repro,
2012-11-13,0.00, 1.25, 8.78, 2.31, 1.73, 8.07, repro,
2012-11-14,-0.57, 2.20, 0.71, 2.17, 1.68, 7.66, repro,
2012-11-15,1.51, 1.76, -2.34, 2.24, 1.74, 7.98, repro,
2012-11-16,0.28, 1.53, 4.97, 2.24, 1.76, 7.96, repro,
2012-11-17,0.84, 1.10, -5.34, 2.33, 1.75, 8.11, repro,
2012-11-18,1.71, 0.61, 4.17, 2.32, 1.71, 7.94, repro,
2012-11-19,-0.34, -0.44, 3.09, 2.24, 1.70, 7.82, repro,
2012-11-20,-0.19, 1.00, 9.43, 2.26, 1.70, 7.94, repro,
2012-11-21,0.75, 0.81, 7.32, 2.26, 1.67, 7.86, repro,
2012-11-22,-0.26, -0.33, 8.49, 2.16, 1.65, 7.58, repro,
2012-11-23,0.52, -0.23, -0.08, 2.20, 1.66, 7.65, repro,
2012-11-24,-0.83, 2.01, 2.19, 2.17, 1.67, 7.67, repro,
2012-11-25,1.68, 1.72, -0.25, 2.22, 1.70, 7.79, repro,
2012-11-26,0.91, 1.35, 4.86, 2.23, 1.70, 7.86, repro,
2012-11-27,-0.50, -0.70, 5.31, 2.19, 1.66, 7.61, repro,
2012-11-28,0.50, 0.49, 3.15, 2.24, 1.70, 7.87, repro,
2012-11-29,0.27, 1.16, 4.34, 2.22, 1.71, 7.83, repro,
2012-11-30,2.98, 3.88, 2.20, 2.18, 1.67, 7.68, repro,
2012-12-01,2.42, 5.50, 6.57, 2.15, 1.68, 7.70, repro,
2012-12-02,-0.43, 0.57, 15.42, 2.20, 1.67, 7.70, repro,
2012-12-03,-1.49, 1.14, 13.90, 2.27, 1.70, 7.84, repro,
2012-12-04,1.26, 1.88, 2.14, 2.14, 1.64, 7.53, repro,
2012-12-05,0.99, 1.31, 4.37, 2.17, 1.68, 7.67, repro,
2012-12-06,0.60, 1.15, 7.33, 2.23, 1.69, 7.77, repro,
2012-12-07,-0.23, 5.00, 7.87, 2.30, 1.82, 8.19, repro,
2012-12-08,0.37, 2.16, 1.24, 2.15, 1.62, 7.48, repro,
2012-12-09,1.98, 1.12, 6.52, 4.76, 3.78, 16.10, repro,
2012-12-10,-5.09, 3.35, 37.00, 9.56, 6.19, 30.09, repro,
2012-12-11,3.15, 0.92, 21.21, 4.63, 3.36, 15.86, repro,
2012-12-12,-1.43, 3.84, 15.00, 3.64, 2.71, 12.74, repro,
2012-12-13,-2.03, -0.11, 13.13, 3.71, 2.61, 12.21, repro,
2012-12-14,-2.75, -0.44, 8.09, 2.99, 2.22, 9.93, repro,
2012-12-15,-0.05, 0.04, 12.48, 3.76, 2.77, 12.61, repro,
2012-12-16,-0.18, 2.49, 17.84, 3.40, 2.48, 11.68, repro,
2012-12-17,-5.22, 2.86, -15.10, 6.16, 4.49, 20.05, repro,
2012-12-18,-0.36, -2.13, 33.07, 5.50, 4.37, 19.67, repro,
2012-12-19,-2.28, 5.67, 2.48, 6.34, 4.88, 21.29, repro,
2012-12-20,0.40, -3.04, 19.22, 5.44, 4.40, 19.99, repro,
2012-12-21,0.26, 3.93, 25.19, 4.60, 3.20, 14.85, repro,
2012-12-22,0.71, 3.77, 11.42, 3.99, 2.89, 13.84, repro,
2012-12-23,-1.18, 5.67, -6.65, 3.39, 2.46, 11.51, repro,
2012-12-24,0.60, 3.56, 14.91, 3.87, 2.68, 12.56, repro,
2012-12-25,2.88, 1.19, 1.91, 4.20, 2.95, 13.60, repro,
2012-12-26,0.39, 0.96, 15.37, 4.04, 2.78, 13.20, repro,
2012-12-27,2.61, 2.13, 11.74, 3.90, 2.71, 12.24, repro,
2012-12-28,-1.10, 3.03, 7.05, 4.85, 3.14, 14.73, repro,
2012-12-29,-0.61, 2.87, 7.62, 3.97, 2.73, 12.24, repro,
2012-12-30,-1.28, 1.70, 8.52, 3.40, 2.50, 11.59, repro,
2012-12-31,1.46, 0.55, 8.94, 3.98, 2.67, 12.24, repro,
2013-01-01,0.86, 2.91, 15.42, 3.93, 2.72, 12.77, repro,
2013-01-02,3.97, 3.88, 16.05, 3.82, 2.73, 12.79, repro,
2013-01-03,2.35, 1.50, 9.61, 4.17, 2.90, 13.46, repro,
2013-01-04,3.27, 1.01, 11.12, 4.29, 2.89, 13.64, repro,
2013-01-05,3.06, 0.85, 22.10, 4.31, 3.24, 15.40, repro,
2013-01-06,-1.36, 1.44, 15.24, 4.51, 3.27, 15.39, repro,
2013-01-07,2.06, 3.05, 12.65, 3.43, 2.49, 11.46, repro,
2013-01-08,2.09, 1.88, 14.91, 3.71, 2.68, 12.05, repro,
2013-01-09,-0.58, 1.80, 8.72, 3.20, 2.38, 10.93, repro,
2013-01-10,-0.29, 1.89, 12.04, 3.63, 2.59, 11.69, repro,
2013-01-11,-2.08, 2.11, 27.50, 4.09, 3.33, 14.83, repro,
2013-07-02,-76.18, 161.72, 226.24, 114.94, 279.78, 394.20, repro,
2013-07-03,1.63, 2.31, 12.99, 2.22, 1.68, 7.60, repro,
2013-07-04,-0.19, 1.98, 6.65, 2.19, 1.69, 7.57, repro,
2013-07-05,2.41, 0.57, 6.37, 2.20, 1.75, 7.76, repro,
2013-07-06,1.13, 0.05, 9.18, 2.18, 1.67, 7.51, repro,
2013-07-07,1.12, -0.84, 3.82, 2.17, 1.69, 7.60, repro,
2013-07-08,1.69, -1.36, 8.56, 2.21, 1.69, 7.63, repro,
2013-07-09,1.62, 1.38, 5.39, 2.19, 1.70, 7.64, repro,
2013-07-10,1.62, 1.07, 5.92, 2.21, 1.73, 7.68, repro,
2013-07-11,4.89, 0.25, 7.63, 2.23, 1.71, 7.69, repro,
2013-07-12,0.56, 1.83, -1.87, 2.20, 1.72, 7.75, repro,
2013-07-13,2.03, 1.80, 4.55, 2.21, 1.71, 7.71, repro,
2013-07-14,-0.28, 2.40, 11.05, 2.22, 1.81, 7.94, repro,
2013-07-15,0.95, -0.11, 4.75, 2.23, 1.76, 7.80, repro,
2013-07-16,2.97, -0.13, 3.28, 2.18, 1.74, 7.68, repro,
2013-07-17,2.20, -0.44, -10.24, 2.23, 1.73, 7.71, repro,
2013-07-18,-0.91, -1.50, 3.00, 2.20, 1.71, 7.67, repro,
2013-07-19,0.54, 1.80, 8.53, 2.24, 1.79, 7.87, repro,
2013-07-20,1.59, 1.45, 2.90, 2.18, 1.69, 7.56, repro,
2013-07-21,1.58, 1.27, 4.70, 2.17, 1.71, 7.60, repro,
2013-07-22,-1.86, -1.03, 5.13, 2.17, 1.66, 7.48, repro,
2013-07-23,-0.15, 1.41, 7.61, 2.20, 1.71, 7.65, repro,
2013-07-24,-0.60, 0.19, 7.75, 2.30, 1.83, 8.08, repro,
2013-07-25,-1.52, 3.00, 6.52, 2.34, 1.86, 8.24, repro,
2013-07-26,-0.65, 0.81, -2.21, 2.20, 1.67, 7.54, repro,
2013-07-27,0.91, 1.48, 0.99, 2.23, 1.73, 7.82, repro,
2013-07-28,-0.10, 0.89, 0.96, 2.19, 1.70, 7.65, repro,
2013-07-29,2.38, 1.46, -0.08, 2.25, 1.77, 7.84, repro,
2013-07-30,2.00, -1.81, 7.44, 2.20, 1.71, 7.65, repro,
2013-07-31,1.62, 2.92, 7.94, 2.18, 1.69, 7.58, repro,
2013-08-01,-0.18, 1.00, 7.31, 2.19, 1.71, 7.65, repro,
2013-08-02,2.89, 0.32, -0.47, 2.13, 1.65, 7.44, repro,
2013-08-03,-1.05, 0.50, -4.11, 2.17, 1.71, 7.67, repro,
2013-08-04,-1.29, 2.30, 2.42, 2.22, 1.70, 7.68, repro,
2013-08-05,1.82, 2.13, 7.47, 2.20, 1.70, 7.64, repro,
2013-08-06,-1.16, 1.48, 6.85, 2.16, 1.72, 7.72, repro,
2013-08-07,0.86, 1.38, 6.60, 2.15, 1.71, 7.67, repro,
2013-08-08,1.13, 0.33, 4.54, 2.21, 1.74, 7.80, repro,
2013-08-09,0.40, 2.98, 0.00, 2.21, 1.73, 7.77, repro,
2013-08-10,0.81, 1.72, 4.41, 2.18, 1.73, 7.69, repro,
2013-08-11,-0.62, 2.09, 9.68, 2.18, 1.71, 7.68, repro,
2013-08-12,-2.36, 1.82, 3.69, 2.22, 1.74, 7.82, repro,
2013-08-13,-0.95, -0.25, 7.88, 2.24, 1.77, 7.93, repro,
2013-08-14,-1.39, 1.12, -4.11, 2.20, 1.69, 7.60, repro,
2013-08-15,1.29, -0.17, 4.66, 2.24, 1.77, 7.89, repro,
2013-08-16,-0.36, 1.26, 11.28, 2.21, 1.76, 7.76, repro,
2013-08-17,-0.32, 1.11, 1.94, 2.21, 1.71, 7.69, repro,
2013-08-18,0.36, 0.47, 2.87, 2.20, 1.71, 7.61, repro,
2013-08-19,-1.65, 1.84, 1.84, 2.18, 1.71, 7.63, repro,
2013-08-20,0.69, 1.78, 8.52, 2.20, 1.74, 7.69, repro,
2013-08-21,-0.98, 1.62, 10.80, 2.21, 1.72, 7.75, repro,
2013-08-22,0.86, 0.85, 12.11, 2.20, 1.71, 7.67, repro,
2013-08-23,-0.32, -0.69, -2.95, 2.22, 1.72, 7.66, repro,
2013-08-24,0.85, -0.43, 0.49, 2.25, 1.69, 7.76, repro,
2013-08-25,-0.63, 1.13, 2.68, 2.18, 1.70, 7.63, repro,
2013-08-26,2.67, 2.02, 2.54, 2.20, 1.74, 7.75, repro,
2013-08-27,-0.76, -0.26, 6.03, 2.20, 1.73, 7.73, repro,
2013-08-28,2.21, 0.84, 7.32, 2.18, 1.72, 7.68, repro,
2013-08-29,1.92, 1.30, 0.80, 2.27, 1.78, 7.88, repro,
2013-08-30,1.02, 2.08, 9.02, 2.20, 1.75, 7.69, repro,
2013-08-31,-1.46, 0.60, 3.25, 2.20, 1.73, 7.72, repro,
2013-09-01,-0.32, 0.88, 5.22, 2.24, 1.70, 7.73, repro,
2013-09-02,1.84, 2.94, 8.02, 2.23, 1.73, 7.76, repro,
2013-09-03,-0.16, 1.47, 9.28, 2.27, 1.77, 7.96, repro,
2013-09-04,1.53, 0.63, 4.84, 2.26, 1.76, 7.96, repro,
2013-09-05,2.64, 0.93, 10.41, 2.22, 1.80, 7.88, repro,
2013-09-06,-0.79, 2.34, 5.24, 2.23, 1.77, 7.87, repro,
2013-09-07,-0.34, 1.02, 2.41, 2.18, 1.65, 7.45, repro,
2013-09-08,-1.01, -1.17, 1.58, 2.15, 1.69, 7.49, repro,
2013-09-09,0.42, -2.23, 7.68, 2.18, 1.67, 7.48, repro,
2013-09-10,0.63, -0.26, 4.49, 2.19, 1.71, 7.65, repro,
2013-09-11,-0.06, 1.30, 13.66, 2.22, 1.77, 7.83, repro,
2013-09-12,-1.92, 1.46, 6.84, 2.19, 1.73, 7.68, repro,
2013-09-13,1.34, 1.79, 0.27, 2.16, 1.69, 7.51, repro,
2013-09-14,1.02, 0.60, 6.93, 2.19, 1.71, 7.57, repro,
2013-09-15,0.23, 0.12, 0.78, 2.17, 1.71, 7.61, repro,
2013-09-16,-0.97, 1.25, 2.97, 2.21, 1.75, 7.74, repro,
2013-09-17,-0.49, 1.53, 4.57, 2.19, 1.74, 7.79, repro,
2013-09-18,-0.00, 3.06, 6.28, 2.21, 1.77, 7.81, repro,
2013-09-19,-0.53, 0.98, -3.31, 2.24, 1.80, 7.83, repro,
2013-09-20,1.23, -2.43, 4.17, 2.19, 1.72, 7.69, repro,
2013-09-21,2.14, -2.16, 2.55, 2.22, 1.74, 7.70, repro,
2013-09-22,-2.84, -2.23, 12.91, 2.22, 1.75, 7.68, repro,
2013-09-23,-2.03, -2.29, 15.93, 2.16, 1.72, 7.62, repro,
2013-09-24,0.75, 1.98, 4.47, 2.26, 1.79, 7.88, repro,
2013-09-25,-4.52, 0.83, 15.08, 2.20, 1.75, 7.70, repro,
2013-09-26,-2.18, 2.28, 11.84, 2.16, 1.68, 7.52, repro,
