PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1321804055 North Latitude, -107.8800205145 East Longitude, 1991.65912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-11,1.09, -2.05, 14.01, 1.88, 1.58, 6.96, repro,
2014-05-12,2.06, 0.61, 5.53, 1.93, 1.63, 7.11, repro,
2014-05-13,2.00, 1.55, 3.41, 1.89, 1.59, 7.00, repro,
2014-05-14,2.48, 0.47, 5.02, 1.89, 1.61, 7.03, repro,
2014-05-15,1.86, 1.54, 1.98, 1.91, 1.62, 7.05, repro,
2014-05-16,1.51, 1.53, 7.65, 1.86, 1.58, 6.87, repro,
2014-05-17,2.68, 1.24, 7.53, 1.87, 1.58, 6.91, repro,
2014-05-18,2.15, 0.30, 12.60, 1.89, 1.60, 7.01, repro,
2014-05-19,1.96, 2.06, 13.76, 1.90, 1.61, 7.07, repro,
2014-05-20,2.64, 2.03, 4.49, 1.93, 1.65, 7.21, repro,
2014-05-21,1.79, 1.34, 5.49, 1.90, 1.59, 6.99, repro,
2014-05-22,3.14, 0.48, 4.41, 1.89, 1.59, 6.98, repro,
2014-05-23,2.99, 0.25, 11.50, 1.92, 1.60, 7.10, repro,
2014-05-24,2.20, 0.60, 7.31, 1.94, 1.63, 7.18, repro,
2014-05-25,2.47, 0.04, 1.84, 1.92, 1.61, 7.11, repro,
2014-05-26,0.82, 0.22, 5.67, 1.91, 1.60, 7.09, repro,
2014-05-27,3.26, 0.80, 3.66, 1.90, 1.59, 6.99, repro,
2014-05-28,2.82, 0.78, 3.01, 1.91, 1.60, 7.03, repro,
2014-05-29,3.25, 0.73, 8.18, 1.92, 1.60, 7.09, repro,
2014-05-30,1.63, 0.26, 2.15, 1.94, 1.61, 7.14, repro,
2014-05-31,2.45, 0.12, 7.63, 1.89, 1.59, 7.00, repro,
2014-06-01,1.84, -0.77, 10.34, 1.88, 1.58, 6.92, repro,
2014-06-02,2.42, 0.67, 0.93, 1.88, 1.58, 6.91, repro,
2014-06-03,2.07, 1.49, 12.64, 1.88, 1.57, 6.90, repro,
2014-06-04,2.35, 0.94, 9.37, 1.96, 1.63, 7.15, repro,
2014-06-05,3.12, 0.24, 10.30, 1.92, 1.66, 7.24, repro,
2014-06-06,3.13, 1.56, 5.80, 1.91, 1.65, 7.19, repro,
2014-06-07,4.33, 0.28, 9.28, 1.90, 1.58, 6.98, repro,
2014-06-08,3.70, 0.84, 4.38, 1.87, 1.58, 6.87, repro,
2014-06-09,3.76, 1.66, 6.01, 1.91, 1.64, 7.09, repro,
2014-06-10,3.40, 1.49, 5.25, 1.90, 1.58, 6.97, repro,
2014-06-11,2.91, -0.69, 12.09, 1.90, 1.59, 6.99, repro,
2014-06-12,1.96, 0.26, 5.84, 1.95, 1.60, 7.13, repro,
2014-06-13,4.39, 0.37, 11.00, 1.97, 1.61, 7.19, repro,
2014-06-14,0.61, -0.84, 11.44, 1.90, 1.59, 6.96, repro,
2014-06-15,3.68, 1.27, 7.18, 1.90, 1.58, 6.98, repro,
2014-06-16,1.51, -0.54, 14.28, 1.89, 1.58, 7.00, repro,
2014-06-17,3.12, -1.46, 7.41, 1.89, 1.57, 6.98, repro,
2014-06-18,4.88, 2.16, 11.82, 1.90, 1.58, 7.07, repro,
2014-06-19,4.08, 0.97, 6.76, 1.89, 1.58, 6.99, repro,
2014-06-20,2.97, -0.66, 8.92, 1.89, 1.58, 6.99, repro,
2014-06-21,3.29, 0.52, 7.87, 1.89, 1.57, 6.94, repro,
2014-06-22,4.40, 0.91, 9.89, 1.89, 1.57, 6.96, repro,
2014-06-23,2.86, -0.11, 6.76, 1.88, 1.56, 6.96, repro,
2014-06-24,4.06, 0.41, 5.05, 1.88, 1.56, 6.93, repro,
2014-06-25,2.99, -0.75, 8.41, 1.89, 1.57, 6.96, repro,
2014-06-26,2.87, 1.33, 9.62, 1.89, 1.57, 6.97, repro,
2014-06-27,3.65, -0.58, 12.25, 1.90, 1.57, 6.99, repro,
2014-06-28,2.64, 0.21, 12.57, 1.88, 1.57, 6.96, repro,
2014-06-29,3.25, 0.37, 8.53, 1.84, 1.55, 6.76, repro,
2014-06-30,4.15, 2.01, 11.83, 1.85, 1.55, 6.81, repro,
2014-07-01,3.74, 1.24, 6.06, 1.85, 1.56, 6.83, repro,
2014-07-02,1.63, -1.13, 2.78, 1.87, 1.59, 6.96, repro,
2014-07-03,3.36, -0.22, 0.62, 1.91, 1.69, 7.24, repro,
2014-07-04,4.06, 0.98, 2.12, 1.87, 1.58, 6.96, repro,
2014-07-05,3.50, 0.52, 3.61, 1.83, 1.55, 6.74, repro,
2014-07-06,3.43, -1.66, 8.09, 1.90, 1.60, 7.01, repro,
2014-07-07,4.07, 2.25, 2.30, 1.89, 1.60, 7.03, repro,
2014-07-08,3.21, -1.20, 2.40, 1.92, 1.61, 7.13, repro,
2014-07-09,2.68, 1.24, 9.83, 1.86, 1.56, 6.84, repro,
2014-07-10,3.39, 1.88, 13.87, 1.90, 1.67, 7.07, repro,
2014-07-11,2.84, 1.38, 10.50, 1.87, 1.57, 6.87, repro,
2014-07-12,2.36, -0.29, -2.41, 1.87, 1.58, 6.88, repro,
2014-07-13,2.78, -0.09, 1.85, 1.92, 1.61, 7.09, repro,
2014-07-14,0.75, -1.10, 4.72, 1.85, 1.56, 6.82, repro,
2014-07-15,2.18, -0.05, 6.02, 1.86, 1.57, 6.87, repro,
2014-07-16,4.51, 0.38, 2.93, 1.90, 1.62, 7.00, repro,
2014-07-17,2.30, -1.44, 9.40, 1.93, 1.58, 7.08, repro,
2014-07-18,1.76, -0.33, 8.62, 1.86, 1.57, 6.89, repro,
2014-07-19,2.69, -0.99, 12.09, 1.92, 1.66, 7.15, repro,
2014-07-20,3.11, -0.35, 11.22, 1.84, 1.54, 6.77, repro,
2014-07-21,2.50, -0.75, 10.38, 1.86, 1.56, 6.89, repro,
2014-07-22,1.88, -0.75, 5.09, 1.86, 1.56, 6.86, repro,
2014-07-23,1.58, -0.52, 5.78, 1.86, 1.57, 6.90, repro,
2014-07-24,1.69, -0.80, 6.11, 1.86, 1.56, 6.88, repro,
2014-07-25,2.85, 0.70, 13.31, 1.86, 1.56, 6.85, repro,
2014-07-26,0.94, 0.32, 10.06, 1.89, 1.63, 7.10, repro,
2014-07-27,-0.80, -2.04, 12.20, 1.91, 1.63, 7.08, repro,
2014-07-28,2.50, -0.03, 3.99, 1.88, 1.58, 6.98, repro,
2014-07-29,3.08, -0.06, 2.09, 1.94, 1.65, 7.10, repro,
2014-07-30,2.67, -0.66, 9.32, 1.90, 1.62, 7.08, repro,
2014-07-31,1.53, 1.06, 7.92, 1.88, 1.58, 6.94, repro,
2014-08-01,2.38, -0.37, 3.48, 1.86, 1.57, 6.90, repro,
2014-08-02,1.80, -0.73, 10.10, 1.88, 1.57, 6.93, repro,
2014-08-03,2.41, 0.66, 7.11, 1.93, 1.66, 7.27, repro,
2014-08-04,1.60, 0.02, 2.96, 1.97, 1.63, 7.18, repro,
2014-08-05,1.89, -1.01, 0.69, 1.89, 1.60, 6.95, repro,
2014-08-06,2.26, 0.41, 2.11, 1.87, 1.58, 6.86, repro,
2014-08-07,3.86, 0.23, 11.45, 1.87, 1.59, 6.87, repro,
2014-08-08,0.76, -0.09, 4.83, 1.90, 1.61, 6.95, repro,
2014-08-09,2.12, 1.70, 9.40, 1.89, 1.59, 6.94, repro,
2014-08-10,2.77, 0.61, 2.06, 1.91, 1.59, 7.00, repro,
2014-08-11,4.22, -0.78, -2.09, 1.91, 1.60, 7.04, repro,
2014-08-12,5.13, -1.47, 1.69, 1.91, 1.60, 7.01, repro,
2014-08-13,1.61, 0.10, 0.56, 1.87, 1.58, 6.85, repro,
2014-08-14,0.97, 2.26, 12.62, 1.96, 1.61, 7.20, repro,
2014-08-15,3.16, -0.09, 1.73, 1.94, 1.70, 7.28, repro,
2014-08-16,1.32, 1.30, 1.37, 1.98, 1.68, 7.32, repro,
2014-08-17,2.39, -0.12, 4.97, 2.15, 1.79, 7.80, repro,
2014-08-18,2.35, -0.14, 8.13, 1.87, 1.58, 6.85, repro,
2014-08-19,2.58, -0.11, 13.39, 1.91, 1.66, 7.11, repro,
2014-08-20,2.41, -1.10, 7.05, 1.98, 1.64, 7.27, repro,
2014-08-21,2.71, -0.76, 10.45, 2.02, 1.78, 7.67, repro,
2014-08-22,1.41, 0.36, 5.52, 1.96, 1.66, 7.20, repro,
2014-08-23,2.41, 1.03, 3.41, 1.88, 1.59, 6.91, repro,
2014-08-24,1.04, 1.24, 9.75, 1.88, 1.58, 6.89, repro,
2014-08-25,2.26, -0.26, 10.75, 1.89, 1.60, 6.94, repro,
2014-08-26,2.71, -0.22, 1.67, 1.91, 1.62, 7.00, repro,
2014-08-27,1.89, 0.36, 5.25, 1.91, 1.62, 7.04, repro,
2014-08-28,2.22, -0.88, 7.07, 1.89, 1.59, 6.93, repro,
2014-08-29,2.05, -0.32, 8.86, 1.88, 1.57, 6.85, repro,
2014-08-30,2.02, -0.29, 4.10, 1.88, 1.58, 6.90, repro,
2014-08-31,4.09, -0.18, 4.50, 1.88, 1.58, 6.90, repro,
2014-09-01,3.06, 0.52, 9.71, 1.90, 1.58, 6.96, repro,
2014-09-02,2.10, 0.05, 7.42, 1.89, 1.59, 6.95, repro,
2014-09-03,0.44, 0.38, 10.95, 1.89, 1.57, 6.87, repro,
2014-09-04,2.19, -0.10, 9.77, 1.88, 1.57, 6.86, repro,
2014-09-05,1.60, -0.47, 5.60, 1.92, 1.63, 7.04, repro,
2014-09-06,1.56, 1.49, 7.34, 2.00, 1.66, 7.31, repro,
2014-09-07,0.85, 1.46, -2.79, 1.89, 1.57, 6.89, repro,
2014-09-08,2.05, 0.12, 6.03, 1.89, 1.57, 6.88, repro,
2014-09-09,2.85, 0.06, 14.64, 1.90, 1.57, 6.87, repro,
2014-09-10,0.86, -0.10, 7.33, 1.89, 1.57, 6.86, repro,
2014-09-11,2.39, 0.15, 6.78, 1.89, 1.57, 6.85, repro,
2014-09-12,3.40, 1.88, 5.70, 1.90, 1.58, 6.93, repro,
2014-09-13,0.81, -0.23, 2.70, 1.89, 1.57, 6.86, repro,
2014-09-14,3.47, -0.68, 8.65, 1.87, 1.55, 6.75, repro,
2014-09-15,2.22, -0.20, 6.29, 1.88, 1.56, 6.82, repro,
2014-09-16,1.84, 0.12, 8.09, 1.89, 1.57, 6.86, repro,
2014-09-17,1.54, 0.05, 8.17, 1.89, 1.57, 6.89, repro,
2014-09-18,0.92, 0.31, 7.28, 1.85, 1.58, 6.80, repro,
2014-09-19,1.87, -0.11, 6.00, 1.90, 1.56, 6.89, repro,
2014-09-20,2.03, 0.68, 12.13, 1.84, 1.56, 6.73, repro,
2014-09-21,2.05, 0.29, 7.29, 1.89, 1.60, 6.90, repro,
2014-09-22,2.55, 1.79, -0.25, 2.03, 1.67, 7.59, repro,
2014-09-23,1.70, 0.39, 5.54, 1.85, 1.57, 6.77, repro,
2014-09-24,1.31, -0.04, 8.58, 1.86, 1.58, 6.81, repro,
2014-09-25,2.61, -0.18, 5.07, 1.88, 1.61, 6.85, repro,
2014-09-26,1.99, 0.01, 4.34, 1.86, 1.56, 6.75, repro,
2014-09-27,2.48, 1.45, 10.93, 1.97, 1.61, 6.96, repro,
2014-09-28,3.35, -0.34, 7.86, 1.85, 1.57, 6.74, repro,
2014-09-29,1.99, 1.38, 13.28, 1.86, 1.58, 6.79, repro,
2014-09-30,1.52, 1.57, 10.94, 1.86, 1.56, 6.77, repro,
2014-10-01,1.70, 2.02, 17.36, 1.88, 1.57, 6.89, repro,
2014-10-02,0.52, 0.73, 10.57, 1.93, 1.62, 7.02, repro,
2014-10-03,1.75, 1.42, 8.35, 1.85, 1.56, 6.70, repro,
2014-10-04,1.64, 0.81, 5.87, 1.85, 1.56, 6.75, repro,
2014-10-05,1.80, 0.57, 6.90, 1.89, 1.58, 6.94, repro,
2014-10-06,1.37, 0.72, 7.76, 1.85, 1.56, 6.73, repro,
2014-10-07,1.17, 0.61, 9.96, 1.85, 1.55, 6.70, repro,
2014-10-08,2.27, 1.10, 6.64, 1.85, 1.55, 6.72, repro,
2014-10-09,0.94, 1.93, 0.46, 1.88, 1.58, 6.84, repro,
2014-10-10,1.09, 0.83, 6.37, 1.90, 1.62, 6.99, repro,
2014-10-11,2.20, 1.46, 5.88, 1.93, 1.66, 7.22, repro,
2014-10-12,0.55, 0.25, 13.41, 1.86, 1.56, 6.87, repro,
2014-10-13,1.55, 1.27, 10.84, 1.89, 1.58, 6.98, repro,
2014-10-14,1.29, 1.18, 8.27, 1.89, 1.58, 7.00, repro,
2014-10-15,1.20, 1.08, 6.89, 1.86, 1.57, 6.82, repro,
2014-10-16,2.00, 1.22, 9.18, 1.86, 1.56, 6.79, repro,
2014-10-17,2.13, 1.95, 8.04, 1.84, 1.54, 6.69, repro,
2014-10-18,1.04, 0.62, 7.59, 1.86, 1.55, 6.75, repro,
2014-10-19,3.14, 0.20, -0.68, 1.96, 1.62, 7.19, repro,
2014-10-20,2.18, 1.19, 5.50, 1.91, 1.60, 7.01, repro,
2014-10-21,1.52, 1.33, 0.90, 1.95, 1.62, 7.22, repro,
2014-10-22,1.19, -0.79, 1.71, 1.93, 1.61, 7.18, repro,
2014-10-23,1.85, 1.18, 5.67, 1.88, 1.59, 6.92, repro,
2014-10-24,1.80, 0.94, 7.02, 1.89, 1.57, 7.04, repro,
2014-10-25,2.95, 0.48, 6.63, 1.86, 1.57, 6.88, repro,
2014-10-26,3.45, 2.08, 12.88, 2.28, 1.79, 8.11, repro,
2014-10-27,-0.77, 0.52, 27.41, 1.93, 1.62, 7.27, repro,
2014-10-28,2.01, 0.30, 10.44, 2.00, 1.69, 7.34, repro,
2014-10-29,2.03, 0.94, 5.17, 1.85, 1.55, 6.77, repro,
2014-10-30,2.19, -0.10, 2.62, 1.86, 1.56, 6.87, repro,
2014-10-31,1.89, 0.84, -0.93, 1.87, 1.58, 6.89, repro,
2014-11-01,3.01, -0.27, 2.66, 1.87, 1.57, 6.88, repro,
2014-11-02,-0.81, -1.00, 10.42, 1.87, 1.58, 6.88, repro,
2014-11-03,0.90, 0.09, 5.34, 1.86, 1.57, 6.82, repro,
2014-11-04,2.04, 0.23, 2.35, 1.88, 1.58, 6.91, repro,
2014-11-05,1.29, 0.31, 5.36, 1.87, 1.58, 6.94, repro,
2014-11-06,1.97, 0.73, 5.22, 1.87, 1.58, 6.92, repro,
2014-11-07,2.21, 0.42, 6.12, 1.87, 1.58, 6.93, repro,
2014-11-08,1.43, 0.48, 8.51, 1.86, 1.58, 6.88, repro,
2014-11-09,2.11, 0.68, 8.83, 1.89, 1.61, 7.01, repro,
2014-11-10,-0.08, 0.59, 24.24, 1.88, 1.59, 6.98, repro,
2014-11-11,0.13, 2.99, 20.12, 1.89, 1.59, 7.01, repro,
2014-11-12,0.66, 0.30, 13.46, 1.88, 1.58, 6.98, repro,
2014-11-13,1.42, 2.64, 10.63, 1.87, 1.57, 6.92, repro,
2014-11-14,-1.69, 3.32, 10.77, 1.87, 1.57, 6.89, repro,
2014-11-15,-0.93, 3.14, 6.06, 1.88, 1.57, 6.92, repro,
2014-11-16,0.43, 1.48, 12.04, 1.87, 1.58, 6.95, repro,
2014-11-17,1.09, 0.90, 7.96, 1.90, 1.63, 7.09, repro,
2014-11-18,0.89, 1.63, 2.63, 1.87, 1.57, 6.89, repro,
2014-11-19,1.55, 1.14, 8.24, 1.87, 1.59, 6.93, repro,
2014-11-20,2.07, -0.45, 4.18, 1.94, 1.58, 7.15, repro,
2014-11-21,2.46, 0.61, 8.18, 2.00, 1.68, 7.49, repro,
2014-11-22,1.51, 0.69, 14.24, 2.02, 1.70, 7.59, repro,
2014-11-23,0.10, -0.16, 14.20, 1.93, 1.56, 7.04, repro,
2014-11-24,0.02, 0.56, 9.08, 1.93, 1.55, 7.03, repro,
2014-11-25,1.19, 1.23, 1.27, 1.97, 1.62, 7.28, repro,
2014-11-26,1.59, 0.59, -0.49, 1.93, 1.57, 7.07, repro,
2014-11-27,2.13, 1.27, 1.09, 1.90, 1.60, 7.04, repro,
2014-11-28,1.61, 0.47, 8.32, 1.90, 1.61, 7.05, repro,
2014-11-29,2.27, 1.66, 13.34, 1.86, 1.55, 6.83, repro,
2014-11-30,2.09, -0.01, 15.94, 1.90, 1.60, 7.01, repro,
2014-12-01,1.54, 0.17, 7.47, 1.90, 1.59, 7.01, repro,
2014-12-02,1.75, 0.86, 5.80, 1.90, 1.60, 7.03, repro,
2014-12-03,2.56, 0.21, 14.88, 1.91, 1.59, 6.99, repro,
2014-12-04,1.60, 0.34, 5.37, 1.90, 1.60, 7.00, repro,
2014-12-05,1.30, 0.55, 5.21, 1.90, 1.61, 7.03, repro,
2014-12-06,1.33, 0.36, -3.28, 1.88, 1.56, 6.88, repro,
2014-12-07,1.46, 0.43, 3.22, 1.88, 1.55, 6.88, repro,
2014-12-08,0.87, 0.68, -2.61, 1.90, 1.58, 6.95, repro,
2014-12-09,0.20, 0.36, 2.77, 1.90, 1.61, 7.03, repro,
2014-12-10,0.99, 0.56, 1.44, 1.91, 1.62, 7.12, repro,
2014-12-11,2.05, 1.33, 7.74, 1.90, 1.60, 6.97, repro,
2014-12-12,2.09, 1.72, 1.70, 1.89, 1.57, 6.97, repro,
2014-12-13,2.78, 2.25, 9.35, 1.88, 1.59, 6.99, repro,
2014-12-14,1.88, -0.05, 7.33, 1.84, 1.57, 6.86, repro,
2014-12-15,1.06, 0.24, 11.13, 1.90, 1.65, 7.07, repro,
2014-12-16,2.20, 1.41, 4.84, 1.90, 1.62, 7.05, repro,
2014-12-17,1.59, 1.51, 7.15, 1.87, 1.57, 6.92, repro,
2014-12-18,1.07, 1.58, 8.31, 1.86, 1.53, 6.84, repro,
2014-12-19,1.62, 0.90, 9.25, 1.87, 1.57, 6.89, repro,
2014-12-20,2.19, 1.44, -0.41, 1.85, 1.54, 6.79, repro,
2014-12-21,1.25, 1.33, 7.09, 1.86, 1.56, 6.90, repro,
2014-12-22,3.32, 1.06, 1.01, 1.84, 1.55, 6.82, repro,
2014-12-23,2.03, 0.23, -0.08, 1.85, 1.53, 6.81, repro,
2014-12-24,2.01, -0.05, 12.72, 1.86, 1.53, 6.82, repro,
2014-12-25,1.08, 0.93, 18.91, 1.86, 1.57, 6.89, repro,
2014-12-26,0.16, 1.05, 6.20, 1.85, 1.53, 6.76, repro,
2014-12-27,1.74, 0.55, 6.23, 1.85, 1.53, 6.79, repro,
2014-12-28,2.23, 1.42, 2.32, 1.84, 1.52, 6.76, repro,
2014-12-29,2.15, 4.00, 7.10, 1.86, 1.54, 6.86, repro,
2014-12-30,3.53, 1.81, 3.50, 1.85, 1.52, 6.75, repro,
2014-12-31,2.57, 0.56, 3.04, 1.84, 1.51, 6.73, repro,
2015-01-01,2.85, 1.65, 6.59, 1.85, 1.51, 6.80, repro,
2015-01-02,1.67, 1.48, 8.22, 1.85, 1.52, 6.76, repro,
2015-01-03,1.62, 1.44, 7.97, 1.85, 1.53, 6.76, repro,
2015-01-04,1.84, 1.24, 2.24, 1.89, 1.56, 6.86, repro,
2015-01-05,2.21, 1.35, -5.88, 1.86, 1.56, 6.90, supp6,
2015-01-06,2.15, 1.71, -5.64, 1.86, 1.54, 6.80, repro,
2015-01-07,1.83, 1.70, -5.11, 1.86, 1.55, 6.82, repro,
2015-01-08,1.39, 1.92, -3.66, 1.88, 1.56, 6.88, repro,
2015-01-09,2.21, 1.75, 1.87, 1.89, 1.61, 6.96, repro,
2015-01-10,1.78, 1.64, 4.21, 1.86, 1.55, 6.78, repro,
2015-01-11,2.22, 0.44, 5.20, 1.87, 1.55, 6.82, repro,
2015-01-12,2.52, 1.54, -1.34, 1.86, 1.54, 6.77, repro,
2015-01-13,0.15, 1.43, -0.08, 1.86, 1.54, 6.77, repro,
2015-01-14,3.64, 2.55, 5.69, 1.87, 1.55, 6.80, repro,
2015-01-15,1.87, 0.18, 3.37, 1.86, 1.54, 6.78, repro,
2015-01-16,1.35, 0.10, 1.30, 1.86, 1.55, 6.79, repro,
2015-01-17,2.26, -0.12, 3.26, 1.89, 1.60, 6.95, repro,
2015-01-18,1.45, 1.23, -1.62, 1.86, 1.54, 6.78, repro,
2015-01-19,0.68, 0.98, 0.85, 1.87, 1.55, 6.83, repro,
2015-01-20,0.85, 1.02, 5.56, 1.86, 1.54, 6.79, repro,
2015-01-21,0.83, 0.76, 3.96, 1.86, 1.55, 6.80, repro,
2015-01-22,-0.74, -1.34, 7.51, 1.88, 1.56, 6.84, repro,
2015-01-23,0.68, 0.09, 5.12, 1.99, 1.71, 7.27, repro,
2015-01-24,1.24, 0.19, 5.99, 1.92, 1.58, 6.99, repro,
2015-01-25,-0.29, 0.34, 8.11, 1.87, 1.54, 6.77, repro,
2015-01-26,1.43, 0.31, 5.00, 1.92, 1.59, 6.91, repro,
2015-01-27,1.57, -0.28, 1.04, 1.87, 1.56, 6.80, repro,
2015-01-28,1.33, -0.60, -0.08, 1.88, 1.59, 6.85, repro,
2015-01-29,1.64, -0.41, -1.33, 1.97, 1.64, 7.03, repro,
2015-01-30,0.20, 0.57, -5.34, 1.87, 1.55, 6.76, repro,
2015-01-31,0.14, 0.94, 2.22, 1.87, 1.54, 6.75, repro,
2015-02-01,1.42, 0.16, 3.48, 1.88, 1.55, 6.79, repro,
2015-02-02,0.94, 0.59, 3.50, 1.89, 1.56, 6.86, repro,
2015-02-03,0.59, -0.37, 3.81, 1.88, 1.56, 6.82, repro,
2015-02-04,0.07, -0.79, 2.29, 1.88, 1.56, 6.80, repro,
2015-02-05,0.99, 1.62, 4.98, 1.89, 1.55, 6.80, repro,
2015-02-06,1.39, 0.90, 0.05, 1.93, 1.58, 7.00, repro,
2015-02-07,1.99, -0.86, -1.70, 1.95, 1.64, 7.12, repro,
2015-02-08,-0.26, -1.19, 4.45, 1.88, 1.56, 6.82, repro,
2015-02-09,1.19, -0.16, 4.35, 1.88, 1.56, 6.80, repro,
2015-02-10,0.82, -0.73, 5.92, 1.95, 1.56, 6.99, repro,
2015-02-11,0.90, 0.05, -1.32, 2.02, 1.77, 7.48, repro,
2015-02-12,1.02, 0.84, -5.59, 1.95, 1.63, 7.10, repro,
2015-02-13,0.96, 1.27, -5.77, 1.89, 1.56, 6.85, repro,
2015-02-14,1.35, 0.87, -0.22, 1.91, 1.58, 6.85, repro,
2015-02-15,1.32, 0.70, 2.72, 1.89, 1.56, 6.83, repro,
2015-02-16,0.69, 1.36, 3.82, 1.90, 1.56, 6.85, repro,
2015-02-17,0.25, 0.66, 1.25, 1.93, 1.59, 6.96, repro,
2015-02-18,0.59, 0.46, -0.07, 1.92, 1.59, 6.94, repro,
2015-02-19,0.77, -0.11, -1.49, 1.93, 1.64, 7.05, repro,
2015-02-20,-0.05, 1.93, 6.13, 1.89, 1.60, 6.94, repro,
2015-02-21,-0.15, 2.76, 10.90, 1.90, 1.57, 6.90, repro,
2015-02-22,1.28, 0.51, 2.65, 1.90, 1.56, 6.87, repro,
2015-02-23,0.66, 0.50, -4.51, 1.95, 1.63, 7.10, repro,
2015-02-24,1.41, 1.78, 2.90, 1.88, 1.55, 6.79, repro,
2015-02-25,0.96, 0.67, 6.45, 1.90, 1.58, 6.88, repro,
2015-02-26,0.19, 1.38, 5.27, 1.94, 1.58, 6.89, repro,
2015-02-27,1.33, 2.88, 5.87, 1.90, 1.55, 6.86, repro,
2015-02-28,-0.72, 0.40, 4.29, 1.89, 1.55, 6.82, repro,
2015-03-01,0.57, -0.07, -2.19, 1.88, 1.54, 6.77, repro,
2015-03-02,-0.74, 1.08, -3.18, 1.87, 1.54, 6.79, repro,
2015-03-03,-1.68, 0.63, 4.16, 1.88, 1.55, 6.81, repro,
2015-03-04,0.96, 0.75, 2.93, 1.89, 1.55, 6.83, repro,
2015-03-05,1.48, 1.40, -2.07, 1.95, 1.58, 7.03, repro,
2015-03-06,2.04, 0.89, -7.23, 1.94, 1.59, 7.01, repro,
2015-03-07,1.84, 1.36, -2.31, 1.88, 1.54, 6.80, repro,
2015-03-08,2.62, 0.30, 3.59, 1.88, 1.55, 6.82, repro,
2015-03-09,2.07, 0.96, 10.96, 2.01, 1.70, 7.41, repro,
2015-03-10,2.01, 0.55, 1.72, 1.89, 1.55, 6.84, repro,
2015-03-11,2.21, 1.42, -2.25, 1.89, 1.55, 6.79, repro,
2015-03-12,1.73, 1.02, 1.46, 1.94, 1.56, 7.07, repro,
2015-03-13,1.63, 0.71, 5.75, 1.89, 1.56, 6.84, repro,
2015-03-14,1.65, 1.35, 0.45, 1.89, 1.56, 6.82, repro,
2015-03-15,1.35, 0.18, 2.04, 1.89, 1.54, 6.81, repro,
2015-03-16,1.62, 0.07, 0.85, 1.89, 1.55, 6.83, repro,
2015-03-17,1.66, 1.11, 4.40, 1.89, 1.55, 6.81, repro,
2015-03-18,1.05, 0.71, 4.06, 1.89, 1.55, 6.81, repro,
2015-03-19,1.41, -0.09, 3.45, 1.90, 1.58, 6.95, repro,
2015-03-20,1.48, 1.32, -0.99, 1.94, 1.56, 7.04, repro,
2015-03-21,1.81, 0.85, -4.65, 1.93, 1.63, 7.09, repro,
2015-03-22,0.98, -0.28, 7.89, 1.92, 1.63, 7.07, repro,
2015-03-23,2.66, 2.16, 6.98, 1.89, 1.55, 6.84, repro,
2015-03-24,0.73, -0.46, 6.13, 1.95, 1.64, 7.09, repro,
2015-03-25,1.82, 0.51, 4.61, 1.90, 1.59, 6.96, repro,
2015-03-26,1.60, 1.31, 2.39, 1.88, 1.55, 6.82, repro,
2015-03-27,1.72, 0.14, -0.14, 1.97, 1.66, 7.20, repro,
2015-03-28,1.46, 0.20, 6.88, 1.94, 1.60, 7.05, repro,
2015-03-29,1.23, 0.33, 7.25, 1.99, 1.61, 7.25, repro,
2015-03-30,0.72, 0.60, 2.09, 1.97, 1.57, 7.13, repro,
2015-03-31,1.37, 1.41, 2.52, 2.00, 1.63, 7.33, repro,
2015-04-01,1.70, 0.22, 8.42, 1.97, 1.66, 7.31, repro,
2015-04-02,-0.77, -0.62, 8.83, 1.87, 1.55, 6.79, repro,
2015-04-03,2.47, 0.90, 4.93, 1.93, 1.65, 7.15, repro,
2015-04-04,1.30, 0.54, 3.40, 1.90, 1.59, 6.95, repro,
2015-04-05,1.87, 0.75, 3.25, 1.91, 1.59, 7.00, repro,
2015-04-06,1.73, -0.02, 12.16, 1.87, 1.56, 6.83, repro,
2015-04-07,1.07, -0.21, 9.94, 1.87, 1.55, 6.81, repro,
2015-04-08,1.43, -0.08, 10.21, 1.94, 1.66, 7.19, repro,
2015-04-09,1.19, -0.00, 11.56, 1.88, 1.56, 6.89, repro,
2015-04-10,2.71, 0.26, 4.18, 1.95, 1.66, 7.20, repro,
2015-04-11,2.08, 1.29, 9.61, 1.96, 1.65, 7.15, repro,
2015-04-12,1.65, 1.04, 10.44, 1.88, 1.57, 6.86, repro,
2015-04-13,1.46, 0.63, 6.74, 1.89, 1.61, 7.00, repro,
2015-04-14,1.08, 0.77, 4.62, 1.87, 1.57, 6.94, repro,
2015-04-15,1.31, 0.88, 11.21, 1.92, 1.59, 7.01, repro,
2015-04-16,1.79, 1.13, 6.86, 1.90, 1.59, 6.94, repro,
2015-04-17,0.65, 0.10, 6.15, 1.88, 1.57, 6.85, repro,
2015-04-18,0.27, 0.56, 7.94, 1.86, 1.56, 6.81, repro,
2015-04-19,1.19, 0.80, 9.53, 1.88, 1.57, 6.93, repro,
