PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2021-08-28
Reference position, 18.4078368272 North Latitude, -66.1611987348 East Longitude, 49.21720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-09,-2.13, 5.17, -23.16, 1.83, 2.04, 8.36, repro,
2013-08-10,4.93, 0.10, -20.39, 1.87, 2.18, 8.45, repro,
2013-08-11,1.06, 2.97, -15.50, 1.88, 2.04, 8.66, repro,
2013-08-12,3.12, 3.00, -11.79, 1.82, 1.99, 8.22, repro,
2013-08-13,2.42, 3.58, -12.67, 1.81, 2.04, 8.11, repro,
2013-08-14,-1.18, 2.60, -16.59, 1.68, 1.88, 7.90, repro,
2013-08-15,-0.21, 2.52, -35.57, 1.67, 1.89, 7.78, repro,
2013-08-16,3.07, 4.06, -27.59, 1.86, 2.11, 8.67, repro,
2013-08-17,0.92, 2.60, -25.07, 1.73, 1.93, 7.90, repro,
2013-08-18,2.70, 3.10, -17.63, 1.70, 1.92, 7.83, repro,
2013-08-19,3.94, 7.49, -23.35, 1.75, 2.00, 8.17, repro,
2013-08-20,-0.51, 1.71, -31.99, 1.69, 1.88, 7.95, repro,
2013-08-21,-0.18, 1.69, -23.44, 1.66, 1.87, 7.86, repro,
2013-08-22,2.16, -1.19, -23.55, 1.83, 2.10, 8.41, repro,
2013-08-23,0.98, 0.10, -23.04, 1.92, 2.23, 8.77, repro,
2013-08-24,1.90, 1.17, -24.36, 1.64, 1.85, 7.62, repro,
2013-08-25,1.40, 0.23, -22.95, 1.68, 1.90, 7.83, repro,
2013-08-26,3.02, 0.32, -16.32, 1.88, 2.22, 8.42, repro,
2013-08-27,-1.05, 0.17, -17.92, 1.67, 1.90, 7.78, repro,
2013-08-28,0.82, 2.35, -24.48, 1.96, 2.35, 8.86, repro,
2013-08-29,1.52, 3.36, -18.60, 1.81, 2.16, 8.56, repro,
2013-08-30,1.86, -0.44, -25.12, 1.70, 1.90, 7.82, repro,
2013-08-31,3.95, 2.67, -30.55, 1.74, 2.05, 8.07, repro,
2013-09-01,1.30, 3.83, -25.89, 1.86, 2.12, 8.80, repro,
2013-09-02,2.06, 1.23, -23.12, 1.75, 1.93, 7.93, repro,
2013-09-03,0.68, 0.95, -22.25, 1.81, 2.12, 8.28, repro,
2013-09-04,5.91, -0.55, -34.19, 1.80, 2.04, 8.34, repro,
2013-09-05,5.03, 0.37, -10.48, 1.66, 1.87, 7.74, repro,
2013-09-06,1.53, 1.92, -23.73, 1.63, 1.84, 7.52, repro,
2013-09-07,3.20, 2.37, -22.51, 1.65, 1.93, 7.66, repro,
2013-09-08,2.82, -2.12, -7.68, 1.64, 1.85, 7.63, repro,
2013-09-09,3.51, 0.59, -18.50, 1.68, 1.90, 7.61, repro,
2013-09-10,2.34, 5.86, -3.62, 1.69, 2.02, 7.99, repro,
2013-09-11,2.87, 3.79, -21.85, 1.69, 1.90, 7.85, repro,
2013-09-12,3.42, -1.73, -30.58, 1.76, 2.10, 8.36, repro,
2013-09-13,1.16, 4.36, -23.21, 1.70, 1.97, 7.84, repro,
2013-09-14,0.96, -2.01, -11.39, 1.78, 2.09, 8.44, repro,
2013-09-15,1.51, -0.28, -25.49, 1.64, 1.85, 7.58, repro,
2013-09-16,2.44, 1.84, -27.10, 1.94, 2.23, 9.13, repro,
2013-09-17,1.85, -0.42, -24.28, 1.75, 1.93, 8.06, repro,
2013-09-18,1.57, 1.53, -23.25, 1.65, 1.87, 7.75, repro,
2013-09-19,2.82, 1.70, -8.84, 1.73, 2.05, 8.03, repro,
2013-09-20,2.80, 3.32, -8.21, 1.73, 1.98, 7.81, repro,
2013-09-21,3.49, 1.93, -22.79, 1.71, 1.93, 8.07, repro,
2013-09-22,2.95, 1.48, -22.58, 1.62, 1.83, 7.51, repro,
2013-09-23,5.83, 1.28, -10.40, 1.70, 2.00, 7.94, repro,
2013-09-24,-0.19, -0.23, -25.26, 1.69, 1.92, 7.78, repro,
2013-09-25,2.56, 2.01, -21.72, 1.64, 1.83, 7.57, repro,
2013-09-26,1.13, 0.98, -14.07, 1.64, 1.83, 7.53, repro,
2013-09-27,-0.67, -0.18, -19.10, 1.69, 1.98, 7.89, repro,
2013-09-28,2.85, 0.54, -11.93, 1.67, 1.89, 7.61, repro,
2013-09-29,2.50, -0.06, -17.07, 1.67, 1.84, 7.72, repro,
2013-09-30,2.34, 2.13, -14.87, 1.66, 1.88, 7.73, repro,
2013-10-01,2.58, 1.77, -10.16, 1.65, 1.85, 7.61, repro,
2013-10-02,2.99, -1.20, -14.50, 1.88, 2.24, 9.24, repro,
2013-10-03,5.10, 3.60, -14.78, 1.72, 1.89, 7.81, repro,
2013-10-04,0.54, 0.11, -24.94, 1.68, 1.89, 7.76, repro,
2013-10-05,3.54, -2.12, -5.52, 1.75, 2.08, 8.22, repro,
2013-10-06,3.44, 2.79, -18.90, 2.24, 2.90, 10.84, repro,
2013-10-07,3.97, 0.88, -20.71, 1.67, 1.92, 7.76, repro,
2013-10-08,1.75, 0.79, -24.88, 1.65, 1.83, 7.72, repro,
2013-10-09,2.91, 1.22, -18.18, 1.75, 2.05, 8.22, repro,
2013-10-10,3.76, -2.04, -25.98, 1.90, 2.15, 8.95, repro,
2013-10-11,2.74, 0.08, -10.95, 1.89, 2.11, 8.73, repro,
2013-10-12,2.59, -1.30, -16.97, 1.90, 2.28, 8.87, repro,
2013-10-13,4.12, 1.11, -27.42, 1.78, 1.99, 8.14, repro,
2013-10-14,1.87, 0.66, -16.94, 1.67, 1.90, 7.80, repro,
2013-10-15,2.29, 0.08, -16.59, 1.71, 1.92, 7.83, repro,
2013-10-16,2.33, 0.67, -19.76, 1.64, 1.85, 7.60, repro,
2013-10-17,2.76, 0.42, -23.03, 1.65, 1.86, 7.69, repro,
2013-10-18,3.12, 0.70, -17.67, 1.62, 1.83, 7.50, repro,
2013-10-19,2.56, -0.27, -16.72, 1.74, 1.94, 8.30, repro,
2013-10-20,3.40, 1.82, -21.35, 1.71, 1.93, 8.10, repro,
2013-10-21,2.94, 1.91, -26.26, 1.87, 2.23, 9.20, repro,
2013-10-22,2.05, 4.25, -5.19, 1.70, 1.94, 7.94, repro,
2013-10-23,6.00, 2.70, -14.30, 1.78, 2.07, 8.27, repro,
2013-10-24,4.91, 5.29, -8.29, 1.82, 2.09, 8.32, repro,
2013-10-25,1.76, -0.92, -39.72, 1.73, 2.06, 8.07, repro,
2013-10-26,3.00, 2.67, -25.28, 1.72, 2.02, 8.11, repro,
2013-10-27,4.88, 3.76, -25.87, 1.86, 2.19, 8.64, repro,
2013-10-28,2.22, 3.23, -20.10, 1.74, 2.11, 8.22, repro,
2013-10-29,-1.63, -0.68, -31.64, 1.84, 2.09, 8.40, repro,
2013-10-30,3.75, -0.69, -23.27, 1.70, 1.98, 7.84, repro,
2013-10-31,8.02, 0.53, -6.65, 1.75, 2.05, 8.19, repro,
2013-11-01,2.75, 4.59, -17.50, 1.76, 1.95, 8.62, repro,
2013-11-02,2.29, 4.95, -21.29, 1.68, 1.91, 7.81, repro,
2013-11-03,1.29, 3.12, -28.26, 1.72, 1.91, 8.06, repro,
2013-11-04,3.13, 2.02, -21.61, 1.76, 2.12, 8.45, repro,
2013-11-05,2.26, 3.71, -24.36, 1.68, 1.92, 7.79, repro,
2013-11-06,3.78, 0.06, -23.36, 1.68, 1.85, 7.73, repro,
2013-11-07,3.08, 4.72, -20.12, 1.79, 2.14, 8.49, repro,
2013-11-08,1.12, 4.77, -26.70, 1.65, 1.88, 7.72, repro,
2013-11-09,1.41, 2.10, -29.91, 1.83, 2.03, 8.80, repro,
2013-11-10,2.52, 3.44, -24.33, 1.79, 2.02, 8.26, repro,
2013-11-11,1.23, 4.58, -35.25, 1.80, 2.03, 8.45, repro,
2013-11-12,-1.00, 5.04, -25.18, 1.70, 1.91, 7.90, repro,
2013-11-13,1.53, 3.70, -14.68, 1.69, 1.89, 7.89, repro,
2013-11-14,0.13, 2.52, -27.55, 1.68, 1.88, 7.84, repro,
2013-11-15,0.05, 4.46, -48.99, 1.78, 2.02, 8.25, repro,
2013-11-16,1.66, 0.84, -30.97, 1.68, 1.90, 7.94, repro,
2013-11-17,1.90, 5.23, -19.95, 1.67, 1.96, 7.85, repro,
2013-11-18,-0.05, 3.52, -23.75, 1.67, 1.89, 7.80, repro,
2013-11-19,1.28, 3.40, -19.12, 1.73, 1.95, 7.94, repro,
2013-11-20,1.95, 1.38, -25.59, 1.67, 1.87, 7.70, repro,
2013-11-21,-3.76, 5.99, -14.21, 1.76, 1.95, 8.35, repro,
2013-11-22,5.25, 0.34, -21.64, 1.69, 1.87, 7.79, repro,
2013-11-23,-0.98, 4.90, -37.22, 1.63, 1.86, 7.56, repro,
2013-11-24,0.53, 0.24, -27.53, 1.65, 1.88, 7.71, repro,
2013-11-25,-1.63, 4.42, -28.37, 1.74, 1.97, 7.94, repro,
2013-11-26,-1.36, 4.45, -20.17, 1.80, 2.05, 8.43, repro,
2013-11-27,0.75, 3.26, -36.50, 1.91, 2.11, 9.03, repro,
2013-11-28,0.37, 2.82, -18.03, 1.84, 2.20, 8.79, repro,
2013-11-29,-1.81, 4.46, -26.51, 1.67, 1.95, 7.85, repro,
2013-11-30,1.98, 5.86, -15.59, 1.73, 1.99, 8.01, repro,
2013-12-01,0.68, 1.98, -14.77, 1.66, 1.86, 7.76, repro,
2013-12-03,1.82, 2.44, -29.11, 1.71, 2.01, 7.99, repro,
2013-12-04,0.46, 1.84, -15.79, 1.67, 1.91, 7.84, repro,
2013-12-05,3.98, 0.46, -7.87, 1.76, 2.01, 8.17, repro,
2013-12-06,0.36, 2.06, -24.66, 1.76, 1.97, 8.39, repro,
2013-12-07,0.67, 1.70, -37.48, 1.72, 1.92, 8.07, repro,
2013-12-08,3.92, 1.54, -13.73, 1.78, 1.92, 8.21, repro,
2013-12-09,3.25, 1.82, -19.94, 1.85, 2.28, 8.74, repro,
2013-12-10,0.52, 2.79, -22.66, 1.76, 1.90, 8.08, repro,
2013-12-11,2.74, 1.34, -27.27, 1.83, 2.07, 8.46, repro,
2013-12-12,-0.01, 3.17, -28.59, 1.80, 1.99, 8.08, repro,
2013-12-13,0.56, 4.21, -25.95, 1.66, 1.93, 7.82, repro,
2013-12-14,2.12, 0.86, -30.44, 1.76, 2.11, 8.31, repro,
2013-12-15,2.05, 1.10, -10.12, 1.87, 2.14, 8.84, repro,
2013-12-16,0.74, 5.03, -32.84, 1.93, 2.14, 9.16, repro,
2013-12-17,-0.32, 1.55, -26.18, 1.70, 1.89, 7.92, repro,
2013-12-18,1.54, 2.05, -16.72, 1.67, 1.93, 8.09, repro,
2013-12-19,0.55, 1.66, -26.17, 1.77, 1.91, 8.42, repro,
2013-12-20,2.72, 2.58, -28.04, 1.74, 1.91, 8.00, repro,
2013-12-21,2.81, 3.97, -36.71, 1.81, 2.02, 8.40, repro,
2013-12-22,3.66, -0.07, -26.45, 1.81, 2.08, 8.49, repro,
2013-12-23,3.10, 0.04, -25.35, 1.83, 2.09, 8.56, repro,
2013-12-24,1.03, -0.10, -26.90, 1.78, 1.97, 8.41, repro,
2013-12-25,2.14, 1.48, -27.93, 1.73, 1.89, 8.06, repro,
2013-12-26,1.82, -0.05, -28.37, 1.66, 1.88, 7.94, repro,
2013-12-27,0.05, 2.37, -32.67, 1.80, 1.94, 8.16, repro,
2013-12-28,1.05, 1.89, -25.16, 1.68, 1.93, 7.89, repro,
2013-12-29,2.36, 3.09, -37.87, 1.75, 1.99, 8.20, repro,
2013-12-30,1.19, 2.67, -30.04, 1.71, 1.91, 7.95, repro,
2013-12-31,0.63, 3.44, -24.40, 1.75, 1.95, 8.21, repro,
2014-01-01,0.98, -2.23, -18.36, 1.78, 1.95, 8.29, repro,
2014-01-02,0.45, 1.39, -37.83, 1.80, 2.07, 8.68, repro,
2014-01-03,-0.08, 3.39, -26.03, 1.71, 1.94, 8.10, repro,
2014-01-04,2.66, 1.56, -4.31, 1.72, 1.91, 8.09, repro,
2014-01-05,1.15, -0.27, -10.89, 1.71, 1.95, 8.02, repro,
2014-01-06,-1.76, 5.73, -18.69, 1.76, 1.92, 8.04, repro,
2014-01-07,0.10, 4.28, -19.98, 1.70, 1.91, 7.83, repro,
2014-01-08,2.11, 2.27, -15.65, 1.71, 1.91, 7.83, repro,
2014-01-09,1.03, 4.43, -17.94, 1.76, 2.01, 8.37, repro,
2014-01-10,-0.65, 2.43, -25.70, 1.73, 1.90, 8.15, repro,
2014-01-11,3.16, 3.82, -22.60, 1.76, 2.07, 8.28, repro,
2014-01-12,1.82, 1.66, -20.59, 1.68, 1.88, 7.92, repro,
2014-01-13,-2.53, 4.21, -23.43, 1.68, 1.88, 7.88, repro,
2014-01-14,-0.11, 2.10, -22.36, 1.72, 1.87, 7.94, repro,
2014-01-15,0.72, 4.44, -19.17, 1.65, 1.82, 7.60, repro,
2014-01-16,1.79, 3.14, -20.74, 1.75, 1.96, 8.40, repro,
2014-01-17,0.28, 2.92, -19.72, 1.74, 1.94, 8.19, repro,
2014-01-18,-0.14, 2.23, -26.41, 1.61, 1.83, 7.52, repro,
2014-01-19,-0.49, 3.40, -8.57, 1.73, 1.93, 8.06, repro,
2014-01-20,1.28, 3.98, -13.97, 1.78, 2.09, 8.40, repro,
2014-01-21,1.54, 3.90, -24.30, 1.70, 1.89, 7.88, repro,
2014-01-22,0.41, 3.41, -13.85, 1.69, 1.93, 7.73, repro,
2014-01-23,-0.77, 4.50, -20.69, 1.71, 1.89, 8.02, repro,
2014-01-24,2.33, 8.17, -17.04, 1.80, 2.07, 8.36, repro,
2014-01-25,1.08, 3.52, -10.88, 1.72, 2.01, 8.07, repro,
2014-01-26,1.04, 4.46, -20.24, 1.71, 1.93, 8.06, repro,
2014-01-27,1.89, 2.20, -22.66, 1.68, 1.87, 7.72, repro,
2014-01-28,3.51, 5.80, -15.10, 1.68, 1.94, 7.98, repro,
2014-01-29,0.88, 3.59, -28.22, 1.68, 1.92, 7.92, repro,
2014-01-30,0.92, 4.72, -12.94, 1.79, 2.04, 8.58, repro,
2014-01-31,0.34, 4.11, -16.39, 1.71, 1.97, 8.20, repro,
2014-02-01,1.04, 3.14, -15.84, 1.81, 2.07, 8.41, repro,
2014-02-02,1.12, 5.84, -8.81, 1.75, 1.95, 7.98, repro,
2014-02-03,-0.15, 3.71, -28.61, 1.83, 2.05, 8.50, repro,
2014-02-04,0.84, 3.73, -14.36, 1.72, 1.97, 8.18, repro,
2014-02-05,1.36, 2.82, -1.02, 1.71, 1.96, 7.91, repro,
2014-02-06,-2.08, 3.71, -30.79, 1.73, 1.93, 7.99, repro,
2014-02-07,1.95, 4.72, -37.09, 1.81, 2.07, 8.31, repro,
2014-02-08,-0.23, 4.98, -28.32, 1.70, 2.01, 8.04, repro,
2014-02-09,0.01, 3.37, -22.72, 1.66, 1.92, 7.76, repro,
2014-02-10,0.29, 4.15, -22.45, 1.65, 1.89, 7.77, repro,
2014-02-11,0.73, 2.53, -29.15, 1.66, 1.87, 7.81, repro,
2014-02-12,-1.05, 4.00, -18.12, 1.76, 2.05, 8.21, repro,
2014-02-13,2.16, 2.95, -24.67, 1.71, 1.94, 7.98, repro,
2014-02-14,1.43, 3.23, -21.56, 1.67, 1.90, 7.83, repro,
2014-02-15,-0.07, 3.26, -22.22, 1.63, 1.83, 7.65, repro,
2014-02-16,1.36, 2.43, -20.90, 1.68, 1.89, 7.92, repro,
2014-02-17,-0.70, 0.06, -24.95, 1.69, 1.99, 7.98, repro,
2014-02-18,-0.94, 4.53, -21.72, 1.77, 1.95, 8.25, repro,
2014-02-19,-1.02, 7.03, -23.63, 1.83, 2.02, 8.41, repro,
2014-02-20,0.73, 3.19, -7.67, 1.71, 1.93, 8.21, repro,
2014-02-21,-1.44, 6.10, -20.09, 1.69, 1.90, 7.96, repro,
2014-02-22,0.57, 1.66, -30.47, 1.72, 1.96, 8.22, repro,
2014-02-23,-2.18, 2.00, -27.84, 1.88, 2.15, 8.78, repro,
2014-02-24,-1.84, 0.29, -23.53, 1.65, 1.86, 7.78, repro,
2014-02-25,0.53, 5.85, -6.05, 1.75, 2.03, 8.26, repro,
2014-02-26,-2.26, -0.93, -24.11, 1.75, 1.96, 8.29, repro,
2014-02-27,1.97, 1.93, -15.47, 1.70, 1.88, 8.00, repro,
2014-02-28,-0.10, 3.21, -18.82, 1.79, 2.00, 8.25, repro,
2014-03-01,-0.61, 3.54, -21.69, 1.69, 1.86, 7.80, repro,
2014-03-02,-0.11, 3.13, -22.02, 1.65, 1.83, 7.73, repro,
2014-03-03,0.91, 4.91, -16.88, 1.82, 2.05, 8.62, repro,
2014-03-04,-0.63, 4.76, -23.02, 1.76, 1.98, 8.31, repro,
2014-03-05,1.67, 5.51, -12.23, 1.77, 2.06, 8.39, repro,
2014-03-06,-0.68, 1.29, -16.34, 1.65, 1.86, 7.77, repro,
2014-03-07,0.67, 1.34, -17.44, 1.78, 1.98, 8.41, repro,
2014-03-08,-1.84, 5.02, -27.86, 1.70, 1.83, 8.32, repro,
2014-03-09,-0.33, 5.14, -21.01, 1.60, 1.78, 7.64, repro,
2014-03-10,3.03, 1.76, -23.75, 1.71, 1.92, 8.23, repro,
2014-03-11,0.44, 5.32, -16.06, 1.66, 1.94, 7.91, repro,
2014-03-12,0.38, 3.15, -13.57, 1.64, 1.84, 7.75, repro,
2014-03-13,3.52, 1.63, -11.07, 1.84, 2.04, 8.77, repro,
2014-03-14,0.65, 2.50, -20.97, 1.63, 1.81, 7.66, repro,
2014-03-15,-1.10, 3.46, -21.11, 1.67, 1.89, 7.94, repro,
2014-03-16,1.52, 0.63, -17.27, 1.60, 1.81, 7.69, repro,
2014-03-17,1.32, 3.31, -27.00, 1.61, 1.81, 7.82, repro,
2014-03-18,0.02, 3.18, -21.34, 1.65, 1.82, 7.85, repro,
2014-03-19,0.77, 2.64, -14.32, 1.68, 1.83, 8.38, repro,
2014-03-20,0.52, 4.51, -15.89, 1.72, 2.01, 8.11, repro,
2014-03-21,-0.05, 4.98, -11.27, 1.75, 2.11, 8.19, repro,
2014-03-22,1.55, 2.76, -21.10, 1.63, 1.83, 7.68, repro,
2014-03-23,0.63, 3.03, -19.14, 1.64, 1.84, 7.81, repro,
2014-03-24,-1.39, 4.40, -23.55, 1.64, 1.82, 7.75, repro,
2014-03-25,0.22, 2.47, -19.24, 1.64, 1.82, 7.72, repro,
2014-03-26,0.63, 3.05, -25.59, 1.67, 1.86, 7.97, repro,
2014-03-27,1.72, 1.79, -20.00, 1.64, 1.81, 7.69, repro,
2014-03-28,0.66, 2.10, -11.05, 1.63, 1.81, 7.83, repro,
2014-03-29,0.13, 2.76, -22.17, 1.68, 1.90, 8.02, repro,
2014-03-30,0.87, 3.63, -16.84, 1.64, 1.84, 7.92, repro,
2014-03-31,0.11, 1.37, -11.44, 1.66, 1.84, 7.94, repro,
2014-04-01,-0.39, 1.24, -22.80, 1.71, 1.97, 8.07, repro,
2014-04-02,-0.13, 1.88, -31.26, 1.65, 1.89, 7.77, repro,
2014-04-03,0.88, 3.40, -23.90, 1.68, 1.85, 7.80, repro,
2014-04-04,2.51, 2.17, -24.18, 1.68, 1.92, 7.97, repro,
2014-04-05,2.15, 6.04, -28.27, 1.70, 2.07, 8.28, repro,
2014-04-06,0.28, 5.25, -17.65, 1.69, 1.95, 8.12, repro,
2014-04-07,2.87, 2.66, -23.52, 1.65, 1.83, 7.83, repro,
2014-04-08,0.80, 3.62, -25.05, 1.68, 1.85, 7.97, repro,
2014-04-09,1.06, 4.94, -22.23, 1.79, 1.97, 8.34, repro,
2014-04-10,1.93, 3.59, -27.13, 1.79, 2.14, 8.91, repro,
2014-04-11,-0.18, 1.84, -22.42, 1.69, 1.94, 8.16, repro,
2014-04-12,0.52, 3.14, -24.57, 1.68, 1.88, 7.98, repro,
2014-04-13,0.03, 4.51, -20.32, 1.76, 1.92, 8.47, repro,
2014-04-14,0.11, 5.20, -16.60, 1.72, 1.91, 8.41, repro,
2014-04-15,1.96, 1.87, -9.39, 1.78, 1.97, 8.30, repro,
2014-04-16,2.23, 1.24, -14.98, 1.73, 2.06, 8.07, repro,
2014-04-17,-1.05, 6.48, -23.50, 1.65, 1.86, 7.83, repro,
2014-04-18,-1.68, 1.12, -21.84, 1.67, 1.91, 8.00, repro,
2014-04-19,0.95, 4.59, -13.39, 1.76, 2.05, 8.52, repro,
2014-04-20,1.92, 2.74, -21.04, 1.76, 1.98, 8.30, repro,
2014-04-21,1.97, 3.10, -15.57, 1.72, 1.95, 8.15, repro,
2014-04-22,2.22, 4.98, -12.43, 1.68, 1.91, 8.06, repro,
2014-04-23,0.34, 0.49, -16.90, 1.76, 1.91, 8.53, repro,
2014-04-24,0.41, 0.58, -15.21, 1.87, 2.07, 9.03, repro,
2014-04-25,0.68, 3.42, -9.81, 1.66, 1.91, 7.92, repro,
2014-04-26,0.49, 3.48, -17.27, 1.72, 2.00, 8.20, repro,
2014-04-27,1.24, 3.01, -14.20, 1.62, 1.81, 7.57, repro,
2014-04-28,0.56, 4.39, -5.81, 1.70, 1.99, 7.97, repro,
2014-04-29,2.56, 2.65, -11.24, 1.66, 1.86, 7.75, repro,
2014-04-30,1.37, 1.00, -6.85, 1.67, 1.89, 7.84, repro,
2014-05-01,-0.57, 4.01, -15.58, 1.64, 1.85, 7.72, repro,
2014-05-02,0.52, 3.43, -20.70, 1.63, 1.82, 7.60, repro,
2014-05-03,2.11, 4.04, -9.07, 1.79, 2.08, 8.23, repro,
2014-05-04,1.72, 4.07, -6.26, 1.70, 1.96, 7.97, repro,
2014-05-05,-0.51, 5.96, -19.72, 2.08, 2.35, 9.48, repro,
2014-05-06,-0.09, 3.83, -24.06, 1.78, 2.05, 8.27, repro,
2014-05-07,4.02, 5.58, -12.39, 1.71, 2.02, 8.25, repro,
2014-05-08,-1.23, 3.74, -17.89, 1.74, 1.92, 8.11, repro,
2014-05-09,1.80, 3.61, -30.00, 1.72, 1.97, 8.17, repro,
2014-05-10,0.27, 2.91, -5.40, 1.72, 1.95, 8.32, repro,
2014-05-11,-1.29, 1.65, -28.34, 1.69, 2.04, 8.10, repro,
2014-05-12,1.25, 5.45, -27.86, 1.75, 1.99, 8.19, repro,
2014-05-13,-1.09, 2.37, -21.91, 2.02, 2.29, 8.99, repro,
2014-05-14,2.31, 3.62, -22.94, 1.62, 1.84, 7.67, repro,
2014-05-15,1.72, 3.64, -22.68, 1.67, 1.87, 7.89, repro,
2014-05-16,-0.64, 4.20, -19.05, 1.63, 1.93, 7.83, repro,
2014-05-17,-0.99, 2.54, -19.36, 1.63, 1.86, 7.73, repro,
2014-05-18,2.44, 3.82, -10.24, 1.71, 1.88, 7.86, repro,
2014-05-19,-0.17, 5.66, -19.14, 1.71, 2.14, 8.14, repro,
2014-05-20,0.67, 3.80, -7.60, 1.75, 1.98, 8.34, repro,
2014-05-21,-0.72, 3.94, -23.05, 1.69, 1.99, 8.08, repro,
2014-05-22,-0.73, 1.54, -27.15, 1.77, 2.12, 8.41, repro,
2014-05-23,0.10, 4.23, -13.33, 1.87, 2.30, 9.00, repro,
2014-05-24,-1.28, 0.80, -25.16, 1.66, 1.87, 7.83, repro,
2014-05-25,0.53, 4.09, -19.17, 1.69, 1.89, 7.96, repro,
2014-05-26,1.27, 3.84, -21.18, 1.73, 1.94, 8.12, repro,
2014-05-27,2.11, 1.81, -19.74, 1.73, 1.91, 8.13, repro,
2014-05-28,2.67, 5.47, -14.33, 1.80, 2.02, 8.17, repro,
2014-05-29,0.24, 6.97, -19.31, 1.77, 1.92, 8.12, repro,
2014-05-30,0.48, 5.14, -29.77, 1.88, 2.20, 8.74, repro,
2014-05-31,1.19, 0.58, -19.50, 1.67, 1.87, 7.81, repro,
2014-06-01,3.76, 2.16, -21.96, 1.70, 1.87, 7.90, repro,
2014-06-02,-0.55, 4.66, -16.90, 1.72, 1.89, 7.93, repro,
2014-06-03,3.69, 2.13, -21.92, 1.68, 1.86, 7.92, repro,
2014-06-04,-1.34, 1.87, -20.95, 1.67, 1.86, 7.91, repro,
2014-06-05,0.24, 0.59, -21.19, 1.71, 1.90, 8.03, repro,
2014-06-06,1.22, 0.92, -9.87, 1.76, 2.06, 8.13, repro,
2014-06-07,0.32, 1.35, -12.62, 1.73, 1.89, 8.08, repro,
2014-06-08,2.54, 2.24, -13.58, 1.79, 1.99, 8.71, repro,
2014-06-09,-1.06, 5.04, -21.19, 1.69, 1.87, 7.92, repro,
2014-06-10,-0.12, 4.02, -16.11, 1.69, 1.96, 8.07, repro,
2014-06-11,1.31, 0.18, -13.29, 1.65, 1.87, 7.73, repro,
2014-06-12,0.59, 1.69, -14.70, 1.73, 2.05, 8.19, repro,
2014-06-13,1.23, 1.83, -13.81, 1.73, 1.99, 8.13, repro,
2014-06-14,-1.50, 1.76, -24.19, 1.63, 1.86, 7.69, repro,
2014-06-15,2.17, -0.26, -18.65, 1.64, 1.87, 7.79, repro,
2014-06-16,1.09, 0.54, -19.16, 1.63, 1.86, 7.66, repro,
2014-06-17,0.33, 1.45, -29.53, 1.68, 1.87, 7.90, repro,
2014-06-18,3.64, 4.26, -13.67, 1.81, 2.04, 8.49, repro,
2014-06-19,4.88, 3.47, -13.68, 1.69, 1.94, 7.98, repro,
2014-06-20,0.05, 4.84, -22.80, 1.75, 1.99, 8.17, repro,
2014-06-21,-1.41, 1.25, -16.79, 1.66, 1.90, 7.96, repro,
2014-06-22,-0.05, 2.08, -16.58, 1.64, 1.92, 7.78, repro,
2014-06-23,-3.72, 1.31, -23.02, 1.71, 2.04, 8.36, repro,
2014-06-24,-0.22, -0.34, -17.11, 1.69, 1.93, 8.11, repro,
2014-06-25,2.79, 2.17, -9.50, 1.63, 1.86, 7.69, repro,
2014-06-26,0.48, 2.24, -19.62, 1.62, 1.89, 7.76, repro,
2014-06-27,-0.21, 3.94, -14.88, 1.63, 1.88, 7.74, repro,
2014-06-28,1.31, 2.29, -23.38, 1.65, 1.88, 7.84, repro,
2014-06-29,0.47, 3.67, -12.50, 1.79, 2.06, 8.37, repro,
2014-06-30,-0.77, 5.14, -14.30, 1.82, 2.10, 8.94, repro,
2014-07-01,3.36, 4.09, -9.76, 1.60, 1.82, 7.54, repro,
2014-07-02,1.20, 2.96, -16.53, 1.63, 1.84, 7.68, repro,
2014-07-03,0.60, 1.50, -16.95, 1.74, 1.98, 8.29, repro,
2014-07-04,0.24, 2.08, -18.57, 1.65, 1.83, 7.68, repro,
2014-07-05,0.56, 7.96, -13.63, 1.80, 2.15, 8.57, repro,
2014-07-06,0.02, 2.66, -9.29, 1.69, 1.89, 7.99, repro,
2014-07-07,2.51, 3.05, -2.22, 1.62, 1.82, 7.58, repro,
2014-07-08,0.96, 2.78, -12.81, 1.64, 1.83, 7.69, repro,
2014-07-09,-1.93, 4.05, -9.89, 1.68, 1.96, 8.14, repro,
2014-07-10,0.62, 4.56, -13.82, 1.67, 1.85, 8.02, repro,
2014-07-11,2.71, 7.31, -10.78, 1.73, 2.08, 8.20, repro,
2014-07-12,-0.09, 2.54, -18.01, 1.68, 1.92, 7.93, repro,
2014-07-13,0.10, 2.67, -13.39, 1.63, 1.85, 7.77, repro,
2014-07-14,-2.32, 3.15, -7.49, 1.69, 1.89, 8.04, repro,
2014-07-15,1.97, 3.26, -8.82, 1.64, 1.85, 7.80, repro,
2014-07-16,1.72, 2.41, -15.21, 1.61, 1.83, 7.63, repro,
2014-07-17,-0.57, 3.85, -19.47, 1.70, 2.04, 8.18, repro,
