PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMAI
Station name,SMAI_2NI
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5235717903 North Latitude, -122.3450584439 East Longitude, 113.45885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-23,0.23, -3.56, -0.33, 2.27, 1.56, 7.06, repro,
2013-01-24,-0.69, -4.65, 5.70, 2.26, 1.56, 7.09, repro,
2013-01-25,-0.48, -3.97, 1.68, 2.18, 1.51, 6.99, repro,
2013-01-26,0.73, -3.59, 3.76, 2.17, 1.51, 6.95, repro,
2013-01-27,0.53, -4.98, 3.98, 2.33, 1.60, 7.39, repro,
2013-01-28,0.26, -4.46, -2.98, 2.13, 1.47, 6.76, repro,
2013-01-29,-0.79, -4.18, -1.19, 2.14, 1.48, 6.80, repro,
2013-01-30,-0.10, -4.26, -0.67, 2.15, 1.48, 6.81, repro,
2013-01-31,-1.64, -5.19, 1.96, 2.22, 1.53, 7.00, repro,
2013-02-01,0.21, -4.56, -3.84, 2.18, 1.49, 6.83, repro,
2013-02-02,2.42, -3.08, -7.51, 2.19, 1.49, 6.87, repro,
2013-02-03,-0.74, -4.44, 0.91, 2.15, 1.47, 6.79, repro,
2013-02-04,-0.56, -5.12, 2.08, 2.15, 1.48, 6.79, repro,
2013-02-05,1.58, -3.40, 1.07, 2.22, 1.54, 7.06, repro,
2013-02-06,-0.19, -3.09, 4.11, 2.30, 1.56, 7.31, repro,
2013-02-07,0.83, -4.04, 3.03, 2.19, 1.49, 6.82, repro,
2013-02-08,0.81, -4.03, 5.25, 2.14, 1.47, 6.76, repro,
2013-02-09,0.13, -4.16, 4.67, 2.14, 1.48, 6.81, repro,
2013-02-10,0.92, -3.50, -3.00, 2.21, 1.55, 7.09, repro,
2013-02-11,-0.40, -5.46, 2.15, 2.13, 1.48, 6.76, repro,
2013-02-12,0.68, -5.51, -4.31, 3.21, 2.17, 9.99, repro,
2013-02-13,0.35, -2.71, -1.35, 2.24, 1.53, 7.03, repro,
2013-02-14,-1.21, -4.30, -3.23, 2.15, 1.51, 6.88, repro,
2013-02-15,-0.70, -3.89, -3.19, 2.14, 1.47, 6.77, repro,
2013-02-16,2.44, -1.27, 5.59, 2.15, 1.49, 6.88, repro,
2013-02-17,0.87, -3.35, 2.78, 2.13, 1.48, 6.80, repro,
2013-02-18,1.35, -4.18, 1.21, 2.20, 1.50, 6.89, repro,
2013-02-19,-0.28, -4.66, 9.66, 2.17, 1.49, 6.87, repro,
2013-02-20,-0.43, -4.54, 13.73, 2.16, 1.48, 6.84, repro,
2013-02-21,0.15, -2.18, 9.79, 2.24, 1.53, 7.03, repro,
2013-02-22,0.86, -1.80, 12.15, 2.26, 1.54, 7.05, repro,
2013-02-23,0.20, -4.48, 7.92, 2.24, 1.55, 6.99, repro,
2013-02-24,1.01, -3.36, -0.86, 2.16, 1.49, 6.84, repro,
2013-02-25,0.52, -2.89, 1.10, 2.16, 1.48, 6.82, repro,
2013-02-26,0.05, -4.44, 7.28, 2.15, 1.47, 6.76, repro,
2013-02-27,1.56, -2.21, 0.82, 2.16, 1.49, 6.82, repro,
2013-02-28,-0.31, -2.58, -10.30, 2.15, 1.49, 6.83, repro,
2013-03-01,1.51, 1.47, -9.94, 2.21, 1.54, 7.02, repro,
2013-03-02,3.39, -2.28, 0.60, 2.19, 1.51, 6.87, repro,
2013-03-03,0.62, -3.77, 0.38, 2.19, 1.51, 6.89, repro,
2013-03-04,1.41, -3.54, -0.97, 2.18, 1.50, 6.87, repro,
2013-03-05,0.34, -3.05, 3.83, 2.18, 1.52, 6.92, repro,
2013-03-06,0.99, -3.51, -2.44, 2.18, 1.53, 7.00, repro,
2013-03-07,1.22, -3.70, -1.97, 2.21, 1.55, 7.07, repro,
2013-03-08,1.56, -3.69, -0.83, 2.15, 1.48, 6.73, repro,
2013-03-09,0.40, -4.59, 6.06, 2.16, 1.49, 6.79, repro,
2013-03-10,-0.55, -3.42, 2.48, 2.17, 1.50, 6.84, repro,
2013-03-11,1.33, -2.10, -3.10, 2.15, 1.50, 6.81, repro,
2013-03-12,-0.57, -1.71, 6.45, 2.16, 1.49, 6.79, repro,
2013-03-13,-1.02, -3.11, -4.56, 2.19, 1.52, 6.91, repro,
2013-03-14,-1.38, -3.09, -7.56, 2.16, 1.49, 6.78, repro,
2013-03-15,-0.61, -4.78, -1.80, 2.16, 1.49, 6.81, repro,
2013-03-16,2.62, -1.46, 5.69, 2.13, 1.49, 6.76, repro,
2013-03-17,-0.35, -2.17, 0.43, 2.18, 1.53, 6.94, repro,
2013-03-18,1.05, -2.67, 3.26, 2.16, 1.52, 6.87, repro,
2013-03-19,0.97, -3.92, 0.66, 2.15, 1.48, 6.71, repro,
2013-03-20,-0.58, -2.03, 7.83, 2.18, 1.50, 6.88, repro,
2013-03-21,1.00, -3.06, 2.89, 2.13, 1.49, 6.75, repro,
2013-03-22,2.42, -2.71, -3.18, 2.13, 1.47, 6.70, repro,
2013-03-23,0.10, -2.29, 2.72, 2.12, 1.47, 6.67, repro,
2013-03-24,0.37, -2.46, 0.74, 2.13, 1.48, 6.71, repro,
2013-03-25,1.29, -2.49, 4.04, 2.14, 1.49, 6.80, repro,
2013-03-26,0.87, -1.79, 2.23, 2.16, 1.48, 6.83, repro,
2013-03-27,0.74, -3.13, -1.29, 2.14, 1.48, 6.80, repro,
2013-03-28,0.49, -1.10, -3.79, 2.16, 1.52, 6.94, repro,
2013-03-29,0.24, -2.77, 2.46, 2.18, 1.52, 6.93, repro,
2013-03-30,1.23, -3.10, 0.15, 2.18, 1.52, 6.90, repro,
2013-03-31,-0.23, -2.62, 3.58, 2.18, 1.53, 6.94, repro,
2013-04-01,1.94, -1.86, 0.63, 2.17, 1.52, 6.90, repro,
2013-04-02,2.76, -2.58, 1.33, 2.17, 1.53, 6.96, repro,
2013-04-03,-0.88, -1.64, 1.65, 2.97, 2.27, 9.95, repro,
2013-04-04,0.53, -1.99, -2.37, 2.27, 1.58, 7.30, repro,
2013-04-05,-0.84, -1.36, 10.26, 2.27, 1.57, 7.25, repro,
2013-04-06,0.66, -0.88, 6.48, 2.23, 1.54, 7.06, repro,
2013-04-07,-0.42, -3.99, 0.52, 2.25, 1.56, 7.19, repro,
2013-04-08,-0.55, -1.80, -4.81, 2.22, 1.55, 7.08, repro,
2013-04-09,-0.67, -1.79, 1.04, 2.18, 1.52, 6.87, repro,
2013-04-10,0.52, -1.45, 2.27, 2.25, 1.53, 7.07, repro,
2013-04-11,-3.17, -1.67, -4.55, 2.48, 1.77, 8.16, repro,
2013-04-12,0.25, -2.18, -1.57, 2.17, 1.56, 6.95, repro,
2013-04-13,-0.09, -1.91, 4.16, 2.30, 1.66, 7.51, repro,
2013-04-14,-0.26, -2.60, 3.13, 2.23, 1.56, 7.10, repro,
2013-04-15,0.40, -4.60, 8.20, 2.19, 1.51, 6.85, repro,
2013-04-16,0.69, -2.56, -1.98, 2.18, 1.52, 6.91, repro,
2013-04-17,0.63, -2.40, 0.16, 2.16, 1.52, 6.85, repro,
2013-04-18,0.09, -3.09, -5.01, 2.16, 1.51, 6.86, repro,
2013-04-19,-2.89, -1.65, -13.06, 2.15, 1.51, 6.82, repro,
2013-04-20,-0.91, -2.97, -3.87, 2.22, 1.53, 6.96, repro,
2013-04-21,0.66, -2.62, -6.72, 2.17, 1.51, 6.84, repro,
2013-04-22,1.05, -2.19, -7.22, 2.16, 1.52, 6.85, repro,
2013-04-23,0.70, -1.98, -10.79, 2.19, 1.53, 6.92, repro,
2013-04-24,-0.47, -1.39, -2.17, 2.20, 1.55, 7.00, repro,
2013-04-25,-1.05, -2.87, 5.94, 2.20, 1.56, 7.02, repro,
2013-04-26,1.25, -2.78, 3.49, 2.19, 1.54, 6.95, repro,
2013-04-27,1.53, -0.51, 1.08, 2.21, 1.55, 7.03, repro,
2013-04-28,1.32, -3.03, -2.41, 2.20, 1.56, 7.03, repro,
2013-04-29,-1.02, -3.45, 3.31, 2.23, 1.56, 7.08, repro,
2013-04-30,0.09, -2.28, 3.57, 2.22, 1.55, 7.03, repro,
2013-05-01,1.86, -2.49, -2.78, 2.24, 1.56, 7.06, repro,
2013-05-02,2.42, -2.18, -6.18, 2.21, 1.55, 7.01, repro,
2013-05-03,2.04, -1.84, -4.02, 2.25, 1.58, 7.14, repro,
2013-05-04,2.36, -2.09, -1.41, 2.36, 1.66, 7.55, repro,
2013-05-05,1.17, -1.33, 1.32, 2.23, 1.55, 7.01, repro,
2013-05-06,1.49, -2.33, 11.22, 2.27, 1.56, 7.11, repro,
2013-05-07,0.79, -2.65, 1.39, 2.19, 1.52, 6.89, repro,
2013-05-08,0.73, -2.16, -1.43, 2.80, 1.91, 8.78, repro,
2013-05-09,0.71, -1.36, -3.24, 2.18, 1.52, 6.87, repro,
2013-05-10,1.22, -2.38, -0.78, 2.50, 1.65, 7.48, repro,
2013-05-11,0.34, -1.44, 1.48, 2.19, 1.51, 6.84, repro,
2013-05-12,0.78, -2.11, 1.52, 2.23, 1.53, 6.98, repro,
2013-05-13,0.84, 0.14, -0.85, 2.22, 1.53, 7.03, repro,
2013-05-14,1.27, -2.38, 9.31, 2.18, 1.52, 6.86, repro,
2013-05-15,2.47, -2.63, 1.83, 2.18, 1.52, 6.90, repro,
2013-05-16,0.16, -3.71, -2.64, 2.19, 1.51, 6.87, repro,
2013-05-17,2.39, -3.47, -0.27, 2.35, 1.65, 7.54, repro,
2013-05-18,-0.06, -3.29, -0.70, 2.20, 1.52, 6.94, repro,
2013-05-19,0.91, -3.30, 2.95, 2.17, 1.50, 6.83, repro,
2013-05-20,0.45, -2.63, -1.45, 2.17, 1.50, 6.83, repro,
2013-05-21,0.85, -4.86, -1.80, 2.18, 1.51, 6.84, repro,
2013-05-22,0.50, -4.70, 2.60, 2.19, 1.51, 6.90, repro,
2013-05-23,1.45, -3.32, -2.00, 2.21, 1.52, 6.95, repro,
2013-05-24,0.99, -3.57, 1.33, 2.18, 1.52, 6.89, repro,
2013-05-25,0.83, -2.51, 4.70, 2.27, 1.59, 7.25, repro,
2013-05-26,0.32, -2.14, 1.91, 2.17, 1.51, 6.82, repro,
2013-05-27,-2.03, -2.82, 2.24, 2.16, 1.51, 6.82, repro,
2013-05-28,-1.30, -4.18, 12.94, 2.20, 1.52, 6.95, repro,
2013-05-29,0.36, -2.53, 5.52, 2.21, 1.51, 6.91, repro,
2013-05-30,-0.79, -2.56, 7.09, 2.19, 1.51, 6.90, repro,
2013-05-31,0.69, -1.23, 4.41, 2.18, 1.51, 6.85, repro,
2013-06-01,-0.18, -2.03, 2.37, 2.23, 1.56, 7.03, repro,
2013-06-02,2.01, -3.82, 2.19, 2.18, 1.50, 6.88, repro,
2013-06-03,2.34, -2.67, 8.63, 2.18, 1.50, 6.88, repro,
2013-06-04,1.89, -1.91, 8.42, 2.21, 1.54, 7.06, repro,
2013-06-05,1.12, -0.26, 1.15, 2.21, 1.55, 7.08, repro,
2013-06-06,-0.10, -2.05, 8.38, 2.20, 1.51, 6.90, repro,
2013-06-07,1.76, -3.75, 10.86, 2.21, 1.54, 6.98, repro,
2013-06-08,-0.11, -2.55, 9.27, 2.19, 1.50, 6.86, repro,
2013-06-09,0.77, -3.77, 10.08, 2.22, 1.51, 6.92, repro,
2013-06-10,1.33, -2.66, 6.31, 2.20, 1.51, 6.92, repro,
2013-06-11,0.74, -2.49, -1.22, 2.21, 1.52, 6.89, repro,
2013-06-12,0.45, -2.55, -1.10, 2.24, 1.53, 6.93, repro,
2013-06-13,3.31, -2.88, 5.30, 2.20, 1.52, 6.92, repro,
2013-06-14,1.70, -3.28, 8.50, 2.19, 1.50, 6.85, repro,
2013-06-15,1.21, -2.82, 7.35, 2.21, 1.52, 6.90, repro,
2013-06-16,2.16, -1.64, 1.14, 2.25, 1.54, 6.97, repro,
2013-06-17,0.06, -2.85, -0.06, 2.22, 1.52, 6.94, repro,
2013-06-18,2.52, -4.78, 5.80, 2.21, 1.51, 6.89, repro,
2013-06-19,3.26, -2.40, 6.70, 2.17, 1.50, 6.82, repro,
2013-06-20,0.01, -3.44, 12.75, 2.21, 1.51, 6.90, repro,
2013-06-21,1.61, -2.27, 3.69, 2.21, 1.51, 6.92, repro,
2013-06-22,1.74, -2.20, 4.74, 2.29, 1.55, 7.12, repro,
2013-06-23,1.51, -2.83, 11.79, 2.19, 1.49, 6.86, repro,
2013-06-24,1.14, -2.58, 0.67, 2.21, 1.50, 6.93, repro,
2013-06-25,2.27, -2.61, 10.48, 2.17, 1.49, 6.84, repro,
2013-06-26,1.66, -3.04, 7.10, 2.17, 1.48, 6.84, repro,
2013-06-27,2.40, -2.37, -2.12, 2.17, 1.48, 6.79, repro,
2013-06-28,0.13, -0.55, 2.33, 2.19, 1.49, 6.84, repro,
2013-06-29,1.58, -3.65, 10.32, 2.21, 1.51, 6.94, repro,
2013-06-30,3.22, -2.03, 9.16, 2.16, 1.48, 6.81, repro,
2013-07-01,1.34, -3.14, 16.24, 2.17, 1.49, 6.81, repro,
2013-07-02,2.79, -2.39, 5.67, 2.15, 1.48, 6.76, repro,
2013-07-03,2.23, -2.44, 8.29, 2.19, 1.50, 6.86, repro,
2013-07-04,1.54, -2.88, 10.04, 2.17, 1.48, 6.80, repro,
2013-07-05,0.96, -3.74, 11.12, 2.16, 1.48, 6.77, repro,
2013-07-06,1.76, -3.55, 16.44, 2.16, 1.48, 6.79, repro,
2013-07-07,2.07, -3.29, 11.02, 2.16, 1.49, 6.80, repro,
2013-07-08,1.58, -2.58, 10.48, 2.16, 1.49, 6.79, repro,
2013-07-09,1.46, -2.07, 9.96, 2.18, 1.49, 6.82, repro,
2013-07-10,1.46, -3.68, 4.76, 2.18, 1.48, 6.78, repro,
2013-07-11,0.02, -3.73, 21.05, 2.22, 1.52, 6.97, repro,
2013-07-12,0.41, -1.66, 10.61, 2.16, 1.49, 6.83, repro,
2013-07-13,0.87, -2.17, 8.72, 2.16, 1.48, 6.80, repro,
2013-07-14,1.10, -2.90, 16.53, 2.33, 1.56, 7.12, repro,
2013-07-15,0.66, -3.35, 11.75, 2.18, 1.49, 6.80, repro,
2013-07-16,0.68, -2.97, 7.45, 2.18, 1.49, 6.87, repro,
2013-07-17,1.16, -4.27, 11.06, 2.22, 1.49, 6.93, repro,
2013-07-18,1.87, -0.86, 7.08, 2.17, 1.48, 6.84, repro,
2013-07-19,1.22, -1.27, 6.85, 2.17, 1.48, 6.81, repro,
2013-07-20,0.29, -1.97, 16.21, 2.21, 1.50, 6.93, repro,
2013-07-21,-0.61, -3.25, 14.30, 2.19, 1.48, 6.82, repro,
2013-07-22,0.55, -3.34, 15.58, 2.19, 1.49, 6.86, repro,
2013-07-23,2.67, -3.17, 13.84, 2.17, 1.48, 6.80, repro,
2013-07-24,1.52, -2.32, 14.84, 2.27, 1.53, 7.12, repro,
2013-07-25,2.30, -2.13, 14.75, 2.26, 1.50, 6.95, repro,
2013-07-26,1.23, -2.61, 12.16, 2.19, 1.49, 6.85, repro,
2013-07-27,1.53, -2.03, 9.52, 2.28, 1.52, 6.98, repro,
2013-07-28,3.79, -1.97, 15.69, 2.19, 1.48, 6.82, repro,
2013-07-29,1.15, -2.14, 15.52, 2.20, 1.49, 6.88, repro,
2013-07-30,-0.29, -1.60, 11.18, 2.20, 1.48, 6.85, repro,
2013-07-31,-1.39, -3.98, 17.89, 2.22, 1.50, 6.95, repro,
2013-08-01,-0.59, -3.13, 14.13, 2.18, 1.48, 6.80, repro,
2013-08-02,-1.04, -2.10, 16.71, 2.20, 1.49, 6.88, repro,
2013-08-03,1.24, -1.93, 14.47, 2.17, 1.47, 6.79, repro,
2013-08-04,0.24, -1.80, 9.45, 2.20, 1.48, 6.88, repro,
2013-08-05,0.29, -1.92, 13.61, 2.20, 1.49, 6.88, repro,
2013-08-06,-0.08, -2.94, 19.76, 2.19, 1.49, 6.89, repro,
2013-08-07,2.95, -1.94, 15.97, 2.19, 1.49, 6.87, repro,
2013-08-08,1.68, -1.80, 18.06, 2.18, 1.47, 6.80, repro,
2013-08-09,2.10, -1.35, 12.44, 2.20, 1.48, 6.87, repro,
2013-08-10,0.32, -2.77, 10.20, 2.23, 1.50, 6.99, repro,
2013-08-11,-0.69, -2.09, 18.80, 2.20, 1.50, 6.90, repro,
2013-08-12,-0.39, -1.30, 13.39, 2.17, 1.47, 6.78, repro,
2013-08-13,-0.28, -1.12, 20.07, 2.23, 1.52, 7.00, repro,
2013-08-14,1.84, -1.12, 19.73, 2.23, 1.51, 6.99, repro,
2013-08-15,-2.37, -1.74, 18.80, 2.27, 1.53, 7.06, repro,
2013-08-16,-0.31, -2.16, 9.05, 2.20, 1.49, 6.90, repro,
2013-08-17,-0.85, -3.73, 31.87, 2.32, 1.56, 7.25, repro,
2013-08-18,-0.99, -0.84, 15.92, 2.20, 1.49, 6.88, repro,
2013-08-19,0.35, -2.11, 20.84, 2.19, 1.48, 6.82, repro,
2013-08-20,0.51, -1.76, 17.02, 2.22, 1.53, 6.95, repro,
2013-08-21,0.50, -1.31, 13.70, 2.23, 1.50, 6.90, repro,
2013-08-22,1.74, -2.74, 19.33, 2.21, 1.51, 6.96, repro,
2013-08-23,0.92, -1.92, 17.41, 2.22, 1.53, 6.96, repro,
2013-08-24,-0.48, -2.42, 20.37, 2.31, 1.55, 7.17, repro,
2013-08-25,1.11, -1.91, 18.62, 2.21, 1.49, 6.89, repro,
2013-08-26,-0.12, -2.16, 20.16, 2.18, 1.48, 6.80, repro,
2013-08-27,-0.73, -2.47, 20.26, 2.22, 1.50, 6.92, repro,
2013-08-28,-0.61, -2.64, 22.00, 2.21, 1.50, 6.89, repro,
2013-08-29,0.91, -3.26, 18.38, 2.33, 1.58, 7.18, repro,
2013-08-30,1.33, -0.38, 14.27, 2.28, 1.61, 7.20, repro,
2013-08-31,2.16, -1.71, 17.30, 2.16, 1.48, 6.76, repro,
2013-09-01,-0.03, -2.24, 15.70, 2.25, 1.53, 7.00, repro,
2013-09-02,-0.81, -2.92, 14.36, 2.20, 1.50, 6.89, repro,
2013-09-03,2.25, -1.76, 16.58, 2.31, 1.57, 7.21, repro,
2013-09-04,0.43, -1.34, 15.08, 2.28, 1.54, 7.11, repro,
2013-09-05,0.44, -1.31, 20.30, 2.18, 1.48, 6.84, repro,
2013-09-06,-0.74, -2.47, 12.73, 2.20, 1.50, 6.88, repro,
2013-09-07,1.24, -1.61, 5.59, 2.19, 1.49, 6.82, repro,
2013-09-08,-0.67, -2.26, 15.85, 2.18, 1.48, 6.80, repro,
2013-09-09,-2.16, -3.06, 19.44, 2.20, 1.49, 6.89, repro,
2013-09-10,-0.32, -3.27, 12.04, 2.19, 1.48, 6.81, repro,
2013-09-11,1.29, -3.23, 13.41, 2.18, 1.48, 6.83, repro,
2013-09-12,1.09, -3.65, 13.85, 2.19, 1.49, 6.86, repro,
2013-09-13,-0.18, -3.53, 16.27, 2.20, 1.49, 6.86, repro,
2013-09-14,-1.59, -3.25, 17.74, 2.22, 1.55, 7.07, repro,
2013-09-15,-1.91, -4.14, 21.70, 2.23, 1.51, 6.97, repro,
2013-09-16,-2.12, -4.42, 20.70, 2.29, 1.60, 7.15, repro,
2013-09-17,-0.48, -4.67, 17.32, 2.18, 1.51, 6.86, repro,
2013-09-18,0.09, -3.84, 14.73, 2.18, 1.49, 6.82, repro,
2013-09-19,0.81, -3.68, 14.20, 2.20, 1.47, 6.80, repro,
2013-09-20,-1.73, -3.53, 28.18, 2.19, 1.48, 6.83, repro,
2013-09-21,-0.74, -4.78, 20.77, 2.20, 1.47, 6.83, repro,
2013-09-22,0.17, -4.10, 26.19, 2.19, 1.49, 6.84, repro,
2013-09-23,0.90, -3.45, 27.59, 2.20, 1.50, 6.93, repro,
2013-09-24,-0.99, -6.94, 11.98, 2.19, 1.48, 6.83, repro,
2013-09-25,-0.81, -3.82, 16.52, 2.20, 1.50, 6.89, repro,
2013-09-26,-1.41, -3.46, 17.66, 2.18, 1.48, 6.81, repro,
2013-09-27,-1.30, -4.38, 24.19, 2.18, 1.48, 6.82, repro,
2013-09-28,0.02, -4.01, 17.77, 2.18, 1.49, 6.84, repro,
2013-09-29,0.10, -2.65, 19.18, 2.29, 1.55, 7.15, repro,
2013-09-30,0.05, -3.65, 16.10, 2.22, 1.50, 6.94, repro,
2013-10-01,-1.46, -3.55, 13.23, 2.20, 1.50, 6.93, repro,
2013-10-02,-1.52, -4.22, 10.83, 2.18, 1.48, 6.82, repro,
2013-10-03,1.92, -3.06, 7.18, 2.16, 1.47, 6.78, repro,
2013-10-04,1.33, -3.74, 2.59, 2.33, 1.59, 7.45, repro,
2013-10-05,1.22, -4.87, 1.95, 2.20, 1.48, 6.85, repro,
2013-10-06,-0.73, -3.60, 11.50, 2.18, 1.47, 6.79, repro,
2013-10-07,-1.54, -2.99, 24.80, 2.21, 1.49, 6.89, repro,
2013-10-08,0.02, -5.25, 11.49, 2.21, 1.50, 6.93, repro,
2013-10-09,0.41, -3.78, 11.39, 2.19, 1.48, 6.87, repro,
2013-10-10,0.68, -5.35, 14.14, 2.25, 1.50, 6.96, repro,
2013-10-11,-0.86, -4.78, 2.90, 2.18, 1.48, 6.79, repro,
2013-10-12,-0.57, -3.94, 8.51, 2.21, 1.49, 6.90, repro,
2013-10-13,-2.00, -5.09, 4.58, 2.88, 1.80, 8.66, repro,
2013-10-14,-0.20, -3.19, -4.85, 8.21, 6.52, 23.94, repro,
2013-10-15,1.04, -5.34, 7.15, 2.24, 1.52, 7.01, repro,
2013-10-16,-0.79, -4.20, 10.89, 2.18, 1.47, 6.76, repro,
2013-10-17,0.19, -3.76, 9.35, 2.19, 1.48, 6.80, repro,
2013-10-18,-1.30, -4.59, 8.22, 2.19, 1.48, 6.88, repro,
2013-10-19,-1.12, -4.90, 11.92, 2.20, 1.49, 6.92, repro,
2013-10-20,-0.39, -3.99, 15.69, 2.21, 1.51, 6.93, repro,
2013-10-21,0.07, -4.64, 7.72, 2.22, 1.51, 6.95, repro,
2013-10-22,0.61, -4.10, 5.78, 2.19, 1.48, 6.82, repro,
2013-10-23,-0.46, -4.18, 5.95, 2.19, 1.47, 6.82, repro,
2013-10-24,-2.02, -4.97, 6.16, 2.24, 1.50, 7.02, repro,
2013-10-25,-0.33, -4.98, 8.26, 2.17, 1.48, 6.81, repro,
2013-10-26,1.02, -3.82, 2.65, 2.18, 1.48, 6.81, repro,
2013-10-27,3.29, -4.84, 5.74, 2.21, 1.48, 6.88, repro,
2013-10-28,1.96, -4.93, 14.11, 2.20, 1.48, 6.85, repro,
2013-10-29,-1.52, -4.21, 20.15, 2.84, 1.83, 8.70, repro,
2013-10-30,-0.49, -4.14, 16.81, 2.22, 1.50, 6.99, repro,
2013-10-31,-1.01, -6.48, 13.04, 2.19, 1.48, 6.84, repro,
2013-11-01,-0.87, -4.21, 10.13, 2.24, 1.51, 6.98, repro,
2013-11-02,0.71, -4.59, 2.91, 2.69, 1.73, 8.25, repro,
2013-11-04,-0.54, -3.69, 6.51, 4.31, 3.13, 13.84, repro,
2013-11-05,0.53, -3.55, 10.87, 2.32, 1.53, 7.12, repro,
2013-11-06,-1.03, -4.96, 7.72, 2.18, 1.48, 6.82, repro,
2013-11-07,-0.76, -3.94, 0.01, 2.23, 1.50, 6.98, repro,
2013-11-08,-1.82, -4.01, 9.52, 2.20, 1.48, 6.84, repro,
2013-11-09,-0.75, -3.85, 12.38, 2.21, 1.49, 6.93, repro,
2013-11-10,-1.44, -3.80, 5.28, 2.18, 1.48, 6.86, repro,
2013-11-11,-0.04, -3.99, 4.92, 2.16, 1.47, 6.76, repro,
2013-11-12,-0.98, -3.99, 9.60, 2.90, 1.87, 8.79, repro,
2013-11-16,2.25, -4.70, 16.28, 3.44, 2.48, 11.12, repro,
2013-11-17,1.90, -2.07, 17.11, 2.17, 1.49, 6.84, repro,
2013-11-18,1.08, -1.98, 4.88, 2.20, 1.49, 6.88, repro,
2013-11-19,1.45, -3.16, 6.84, 2.24, 1.53, 7.09, repro,
2013-11-20,-0.58, -3.46, 15.97, 2.19, 1.49, 6.87, repro,
2013-11-21,-0.43, -3.49, 2.40, 2.19, 1.49, 6.89, repro,
2013-11-22,-1.19, -3.29, -3.57, 2.17, 1.48, 6.81, repro,
2013-11-23,0.79, -3.77, -0.28, 2.18, 1.48, 6.82, repro,
2013-11-24,-0.30, -2.91, 1.53, 2.18, 1.47, 6.79, repro,
2013-11-25,3.02, -3.20, 4.71, 2.23, 1.50, 6.91, repro,
2013-11-26,-0.32, -3.51, 8.47, 2.26, 1.52, 7.05, repro,
2013-11-27,1.02, -3.90, 5.99, 2.19, 1.48, 6.85, repro,
2013-11-28,1.29, -3.11, -1.19, 2.21, 1.51, 6.87, repro,
2013-11-29,0.04, -4.06, -3.31, 2.21, 1.51, 6.91, repro,
2013-11-30,-0.27, -2.62, 1.82, 2.18, 1.49, 6.82, repro,
2013-12-01,0.61, -2.25, 14.15, 2.23, 1.53, 7.02, repro,
2013-12-02,-0.11, -4.11, 13.54, 2.28, 1.58, 7.08, repro,
2013-12-03,-0.89, -2.99, 0.71, 2.27, 1.58, 7.11, repro,
2013-12-04,-0.05, -4.57, 5.10, 2.26, 1.56, 7.04, repro,
2013-12-05,-0.89, -3.51, 0.01, 2.30, 1.59, 7.14, repro,
2013-12-06,-0.41, -2.95, 8.08, 9.68, 5.85, 39.37, repro,
2013-12-08,0.08, -5.15, 13.66, 3.20, 2.26, 10.37, repro,
2013-12-09,-0.54, -4.04, 1.77, 2.18, 1.48, 6.81, repro,
2013-12-10,-0.92, -4.12, 4.64, 2.17, 1.47, 6.77, repro,
2013-12-11,2.52, -3.89, 8.04, 3.64, 2.30, 10.93, repro,
2013-12-12,0.76, -4.40, 6.95, 2.29, 1.56, 7.10, repro,
2013-12-13,-0.20, -4.63, 8.21, 2.25, 1.50, 6.97, repro,
2013-12-14,-2.51, -3.51, 7.29, 2.18, 1.46, 6.77, repro,
2013-12-15,-4.35, -2.49, -2.55, 7.58, 4.60, 25.24, repro,
2013-12-17,3.56, -2.81, 19.00, 5.32, 3.19, 15.75, repro,
2013-12-18,0.80, -5.05, 14.88, 2.25, 1.52, 7.03, repro,
2013-12-19,0.23, -4.13, 12.05, 2.24, 1.52, 6.97, repro,
2013-12-20,0.77, -3.24, 12.12, 2.24, 1.53, 6.97, repro,
2013-12-21,-0.47, -4.76, 8.27, 2.17, 1.49, 6.85, repro,
2013-12-22,0.07, -4.26, 3.77, 2.23, 1.53, 7.03, repro,
2013-12-23,0.85, -2.34, 6.56, 2.24, 1.51, 7.04, repro,
2013-12-24,-1.55, -3.77, 5.52, 2.18, 1.48, 6.86, repro,
2013-12-25,-0.06, -3.24, 2.89, 2.24, 1.52, 6.99, repro,
2013-12-26,0.77, -3.69, -2.13, 2.16, 1.48, 6.78, repro,
2013-12-27,0.96, -3.75, -0.16, 2.19, 1.49, 6.86, repro,
2013-12-28,0.89, -4.93, -2.61, 2.27, 1.55, 7.06, repro,
2013-12-29,-0.47, -3.31, -5.81, 2.25, 1.53, 7.07, repro,
2013-12-30,0.38, -1.85, -1.00, 2.24, 1.53, 7.01, repro,
2013-12-31,-1.21, -3.74, 0.36, 2.23, 1.52, 6.97, repro,
2014-01-01,0.96, -4.22, -10.24, 2.21, 1.51, 6.92, repro,
2014-01-02,-1.39, -3.13, 0.58, 2.24, 1.54, 7.06, repro,
2014-01-03,0.14, -4.72, 8.54, 2.24, 1.51, 6.99, repro,
2014-01-04,-0.57, -3.87, 1.69, 2.16, 1.48, 6.83, repro,
