PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7261900738 North Latitude, -122.8736380104 East Longitude, 2229.49510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-26,-1.95, -0.95, 2.12, 2.03, 1.53, 7.04, repro,
2015-06-27,-0.00, -1.20, 1.22, 2.08, 1.56, 7.13, repro,
2015-06-28,0.05, 0.19, 1.54, 2.01, 1.54, 7.08, repro,
2015-06-29,-0.19, -3.27, 3.41, 2.00, 1.52, 6.97, repro,
2015-06-30,0.50, -1.11, 0.84, 2.06, 1.53, 7.11, repro,
2015-07-01,-0.10, -1.56, 1.97, 2.03, 1.54, 7.13, repro,
2015-07-02,-1.09, -1.31, 5.35, 2.04, 1.54, 7.16, repro,
2015-07-03,-1.82, -1.34, 9.93, 2.01, 1.53, 7.08, repro,
2015-07-04,-4.43, -2.55, 14.30, 2.06, 1.55, 7.11, repro,
2015-07-05,-0.14, -2.25, 0.96, 2.00, 1.52, 6.98, repro,
2015-07-06,-0.34, -2.79, 11.84, 1.99, 1.51, 6.93, repro,
2015-07-07,-1.00, -2.51, 7.16, 1.99, 1.52, 6.99, repro,
2015-07-08,0.78, -1.83, 12.89, 2.20, 1.61, 7.33, repro,
2015-07-09,-1.47, -1.17, 13.61, 2.00, 1.52, 7.01, repro,
2015-07-10,-1.98, -0.12, 14.19, 2.00, 1.52, 6.99, repro,
2015-07-11,-0.29, -0.17, 3.04, 2.07, 1.59, 7.20, repro,
2015-07-12,-0.30, -0.31, 5.88, 2.10, 1.57, 7.25, repro,
2015-07-13,0.25, -1.96, 5.51, 2.00, 1.52, 7.00, repro,
2015-07-14,0.42, -2.55, 11.32, 2.00, 1.52, 7.02, repro,
2015-07-15,-0.85, 0.66, 12.21, 2.01, 1.52, 7.03, repro,
2015-07-16,-0.36, -0.92, 10.97, 2.03, 1.57, 7.16, repro,
2015-07-17,-0.41, -1.53, 10.13, 2.01, 1.55, 7.10, repro,
2015-07-18,-0.13, -0.53, 3.21, 2.00, 1.55, 7.07, repro,
2015-07-19,0.61, 1.08, 19.27, 2.13, 1.64, 7.45, repro,
2015-07-20,0.75, -0.49, 15.05, 2.02, 1.55, 7.11, repro,
2015-07-21,0.10, -0.88, 13.83, 2.03, 1.55, 7.14, repro,
2015-07-22,-0.58, -0.30, 9.37, 2.01, 1.54, 7.07, repro,
2015-07-23,-1.24, -2.18, 13.79, 2.01, 1.56, 7.10, repro,
2015-07-24,0.34, -1.03, 5.29, 2.00, 1.55, 7.05, repro,
2015-07-25,-0.54, -2.35, 9.95, 2.03, 1.56, 7.17, repro,
2015-07-26,-0.61, -0.49, 9.11, 2.09, 1.58, 7.24, repro,
2015-07-27,0.22, -2.07, 9.78, 2.04, 1.55, 7.15, repro,
2015-07-28,-1.52, 0.08, 10.30, 2.13, 1.61, 7.48, repro,
2015-07-29,-0.84, 0.12, 2.72, 2.15, 1.61, 7.49, repro,
2015-07-30,0.04, 0.13, 15.05, 2.06, 1.60, 7.23, repro,
2015-07-31,-0.92, -0.87, 1.60, 2.04, 1.56, 7.19, repro,
2015-08-01,-0.34, -0.86, 7.24, 2.02, 1.55, 7.12, repro,
2015-08-02,-1.10, -1.05, 3.90, 2.07, 1.60, 7.25, repro,
2015-08-03,-1.38, -0.22, 11.79, 2.08, 1.58, 7.20, repro,
2015-08-04,-0.86, -1.69, 7.17, 2.04, 1.56, 7.19, repro,
2015-08-05,-1.45, -0.29, 6.34, 2.07, 1.60, 7.32, repro,
2015-08-06,-1.26, -0.40, 13.93, 2.08, 1.61, 7.33, repro,
2015-08-07,-0.59, -1.39, 15.82, 2.05, 1.55, 7.13, repro,
2015-08-08,0.71, -1.04, 9.76, 2.12, 1.59, 7.25, repro,
2015-08-09,-0.89, -0.56, 9.20, 2.11, 1.61, 7.29, repro,
2015-08-10,0.20, -0.79, 9.05, 2.02, 1.55, 7.11, repro,
2015-08-11,-0.90, -1.62, 14.19, 2.03, 1.56, 7.13, repro,
2015-08-12,-0.96, -2.87, 13.46, 2.03, 1.56, 7.15, repro,
2015-08-13,-0.88, -0.32, 13.64, 2.12, 1.61, 7.28, repro,
2015-08-14,-0.04, -0.20, 9.78, 2.13, 1.57, 7.12, repro,
2015-08-15,-0.26, -1.39, 9.93, 1.99, 1.52, 6.92, repro,
2015-08-16,-0.68, -1.55, 14.02, 2.03, 1.57, 7.09, repro,
2015-08-17,1.19, -1.99, 14.22, 2.00, 1.53, 6.96, repro,
2015-08-18,-1.43, -2.67, 16.09, 2.01, 1.52, 6.97, repro,
2015-08-19,-1.92, -2.15, 15.78, 2.05, 1.58, 7.13, repro,
2015-08-20,-1.22, -1.30, 12.76, 2.00, 1.51, 6.92, repro,
2015-08-21,-0.71, -1.12, 19.01, 2.01, 1.53, 7.02, repro,
2015-08-22,-0.77, -0.91, 5.98, 2.01, 1.53, 7.02, repro,
2015-08-23,-0.52, -2.33, 12.79, 2.02, 1.53, 7.02, repro,
2015-08-24,-0.89, -1.53, 8.21, 2.03, 1.53, 7.03, repro,
2015-08-25,-1.27, -0.76, 6.80, 2.03, 1.56, 7.12, repro,
2015-08-26,-1.90, -0.02, 8.07, 2.07, 1.53, 7.01, repro,
2015-08-27,-0.70, -0.94, 9.39, 2.06, 1.55, 7.02, repro,
2015-08-28,1.01, -0.05, 7.00, 2.02, 1.53, 7.02, repro,
2015-08-29,-0.01, -1.18, 10.13, 2.02, 1.52, 6.98, repro,
2015-08-30,-1.67, -0.61, 14.82, 2.01, 1.52, 7.02, repro,
2015-08-31,-1.16, -1.48, 10.52, 2.11, 1.57, 7.31, repro,
2015-09-01,0.03, -1.02, 12.07, 2.06, 1.54, 7.03, repro,
2015-09-02,-0.24, -0.59, 9.28, 2.05, 1.55, 7.04, repro,
2015-09-03,-1.14, -2.57, 12.52, 2.01, 1.52, 7.02, repro,
2015-09-04,-1.24, -0.81, 7.68, 2.02, 1.52, 7.00, repro,
2015-09-05,-0.60, -0.84, 10.51, 2.00, 1.52, 6.97, repro,
2015-09-06,-1.02, -1.05, 10.57, 2.00, 1.52, 6.95, repro,
2015-09-07,-0.54, -0.99, 9.30, 1.99, 1.52, 6.96, repro,
2015-09-08,-1.27, -0.90, 6.48, 2.06, 1.59, 7.13, repro,
2015-09-09,-0.26, -0.72, 8.90, 2.03, 1.53, 7.02, repro,
2015-09-10,-0.83, -0.30, 8.83, 2.11, 1.58, 7.21, repro,
2015-09-11,-1.15, -0.68, 0.38, 2.07, 1.59, 7.24, repro,
2015-09-12,-0.45, -1.58, 7.89, 2.04, 1.58, 7.17, repro,
2015-09-13,-0.42, -1.77, 8.93, 1.99, 1.53, 7.00, repro,
2015-09-14,-1.33, -2.39, 10.71, 2.04, 1.55, 7.05, repro,
2015-09-15,-1.28, -1.05, 11.89, 2.07, 1.55, 7.10, repro,
2015-09-16,-2.34, -0.15, 8.31, 2.01, 1.54, 6.98, repro,
2015-09-17,-1.23, -1.45, 9.44, 2.03, 1.55, 6.96, repro,
2015-09-18,-1.09, -0.75, 8.43, 1.99, 1.53, 6.94, repro,
2015-09-19,-1.45, -1.15, 11.21, 2.00, 1.53, 6.97, repro,
2015-09-20,-0.78, -1.24, 10.97, 2.05, 1.55, 7.05, repro,
2015-09-21,-1.61, -0.13, 18.13, 2.01, 1.52, 6.92, repro,
2015-09-22,-0.56, 0.38, 11.98, 2.14, 1.62, 7.43, repro,
2015-09-23,-2.21, -2.07, 9.24, 1.98, 1.52, 6.90, repro,
2015-09-24,-1.22, -1.03, 5.50, 2.03, 1.58, 7.06, repro,
2015-09-25,-0.45, -1.96, 7.85, 2.06, 1.56, 7.11, repro,
2015-09-26,-0.18, 0.54, 9.73, 2.01, 1.52, 6.97, repro,
2015-09-27,0.11, -2.08, 13.01, 2.11, 1.55, 7.23, repro,
2015-09-28,-1.68, -1.02, 14.00, 2.06, 1.53, 7.08, repro,
2015-09-29,-0.51, -1.04, 12.57, 2.01, 1.56, 7.09, repro,
2015-09-30,-0.02, -1.14, 10.92, 2.08, 1.58, 7.31, repro,
2015-10-01,0.08, -0.19, 8.12, 2.10, 1.58, 7.34, repro,
2015-10-02,-0.89, 0.06, 2.70, 2.04, 1.55, 7.07, repro,
2015-10-03,-1.08, -1.04, 10.95, 2.09, 1.56, 7.19, repro,
2015-10-04,-4.60, -5.32, 8.72, 2.02, 1.54, 7.10, repro,
2015-10-05,-0.06, -1.68, 11.12, 2.03, 1.56, 7.01, repro,
2015-10-06,-2.26, -0.55, 9.25, 2.05, 1.56, 7.10, repro,
2015-10-07,-1.49, 0.61, 7.17, 2.04, 1.56, 7.07, repro,
2015-10-08,-2.14, 0.09, 12.91, 2.11, 1.56, 7.28, repro,
2015-10-09,-0.02, -1.32, 8.70, 2.03, 1.57, 7.05, repro,
2015-10-10,-0.59, 1.41, 12.22, 1.99, 1.54, 6.99, repro,
2015-10-11,-2.37, -0.54, 12.92, 1.99, 1.54, 6.99, repro,
2015-10-12,-1.42, 0.02, 14.78, 2.08, 1.58, 7.14, repro,
2015-10-13,-0.15, -0.10, 8.11, 2.03, 1.55, 7.05, repro,
2015-10-14,-1.99, 0.60, 10.99, 2.13, 1.63, 7.42, repro,
2015-10-15,0.82, 0.59, 14.47, 1.98, 1.52, 6.90, repro,
2015-10-16,-1.43, -0.26, 4.14, 1.98, 1.53, 6.96, repro,
2015-10-17,0.60, -1.53, 14.45, 2.01, 1.54, 7.08, repro,
2015-10-18,-1.31, 1.26, 8.72, 2.05, 1.56, 7.05, repro,
2015-10-19,-1.23, 0.35, 2.60, 2.04, 1.54, 7.13, repro,
2015-10-20,-0.59, 0.38, 8.15, 2.08, 1.58, 7.30, repro,
2015-10-21,-1.18, 1.09, 9.01, 1.97, 1.52, 6.89, repro,
2015-10-22,-0.45, -0.54, 6.33, 1.97, 1.53, 6.91, repro,
2015-10-23,-1.35, -0.20, 6.44, 2.07, 1.58, 7.09, repro,
2015-10-24,-1.12, 0.01, 7.20, 2.03, 1.56, 7.07, repro,
2015-10-25,-0.32, 0.92, 7.73, 2.03, 1.54, 7.10, repro,
2015-10-26,-0.94, 0.56, 2.01, 2.07, 1.58, 7.12, repro,
2015-10-27,0.18, 0.69, 9.02, 1.97, 1.53, 6.92, repro,
2015-10-28,-0.70, -0.61, 9.16, 2.01, 1.57, 7.02, repro,
2015-10-29,-0.12, 2.23, 9.76, 2.02, 1.56, 7.04, repro,
2015-10-30,-3.03, 1.03, 13.96, 2.04, 1.55, 7.06, repro,
2015-10-31,-0.87, 0.99, 15.02, 2.09, 1.57, 7.20, repro,
2015-11-01,1.15, 2.93, 1.40, 1.99, 1.54, 6.99, repro,
2015-11-02,0.68, 1.81, 8.27, 2.03, 1.59, 7.18, repro,
2015-11-03,-0.62, -0.78, 4.52, 2.19, 1.64, 7.37, repro,
2015-11-04,-0.61, 0.53, 9.56, 2.08, 1.59, 7.25, repro,
2015-11-05,0.99, 0.53, 5.27, 2.03, 1.55, 7.11, repro,
2015-11-06,-0.22, 0.67, -1.06, 2.07, 1.58, 7.19, repro,
2015-11-07,0.02, 1.64, 2.90, 2.02, 1.54, 7.06, repro,
2015-11-08,1.46, 0.92, 6.48, 2.06, 1.58, 7.16, repro,
2015-11-09,-1.79, 0.74, 9.68, 2.09, 1.62, 7.35, repro,
2015-11-10,0.02, -0.10, 2.10, 2.02, 1.55, 7.08, repro,
2015-11-11,0.07, 0.72, 4.38, 2.05, 1.57, 7.18, repro,
2015-11-12,0.37, 0.69, 4.25, 2.01, 1.55, 7.06, repro,
2015-11-13,1.41, 1.05, 3.76, 2.01, 1.54, 7.02, repro,
2015-11-14,1.11, 1.49, 2.37, 2.06, 1.59, 7.19, repro,
2015-11-15,-0.13, 1.68, 12.05, 2.09, 1.63, 7.32, repro,
2015-11-16,-4.46, -0.42, 21.74, 2.03, 1.56, 7.19, repro,
2015-11-17,-2.27, -0.51, 11.07, 2.01, 1.55, 7.12, repro,
2015-11-18,-1.38, 1.82, 7.56, 2.08, 1.58, 7.35, repro,
2015-11-19,-0.16, 1.36, 9.66, 2.06, 1.59, 7.19, repro,
2015-11-20,1.21, 0.18, -0.26, 2.01, 1.54, 7.08, repro,
2015-11-21,1.02, 0.26, 1.51, 2.12, 1.59, 7.44, repro,
2015-11-22,1.49, 0.03, 9.66, 2.08, 1.57, 7.36, repro,
2015-11-23,1.70, 0.61, 6.69, 2.01, 1.56, 7.14, repro,
2015-11-24,2.26, 0.69, 8.83, 2.02, 1.55, 7.10, repro,
2015-11-25,-0.99, -0.22, 10.46, 2.06, 1.61, 7.39, repro,
2015-11-26,-0.74, -0.62, 5.57, 2.07, 1.58, 7.24, repro,
2015-11-27,-0.02, -1.28, -5.15, 2.15, 1.65, 7.53, repro,
2015-11-28,0.81, 0.34, 3.15, 2.00, 1.55, 7.06, repro,
2015-11-29,1.14, 0.00, 1.85, 2.06, 1.57, 7.18, repro,
2015-11-30,1.15, 0.66, 1.72, 2.00, 1.55, 7.07, repro,
2015-12-01,1.11, 0.37, -0.17, 2.08, 1.57, 7.26, repro,
2015-12-02,2.42, 1.94, -0.82, 2.01, 1.56, 7.13, repro,
2015-12-03,1.05, -0.66, 4.35, 2.02, 1.56, 7.16, repro,
2015-12-04,-2.58, 2.18, 16.03, 2.06, 1.63, 7.42, repro,
2015-12-05,-4.19, 0.54, 10.98, 2.11, 1.62, 7.40, repro,
2015-12-06,0.49, 5.43, 2.93, 2.04, 1.58, 7.23, repro,
2015-12-07,-0.76, 2.80, 9.10, 2.05, 1.61, 7.39, repro,
2015-12-08,-1.48, 0.98, 7.36, 2.15, 1.66, 7.51, repro,
2015-12-09,0.07, -0.02, 11.09, 2.04, 1.59, 7.38, repro,
2015-12-10,-0.05, -0.08, -0.02, 2.05, 1.61, 7.38, repro,
2015-12-11,-3.68, -0.47, 15.23, 2.07, 1.63, 7.53, repro,
2015-12-12,-8.40, -1.46, 19.75, 2.12, 1.64, 7.65, repro,
2015-12-13,-11.24, 16.80, 19.46, 2.09, 1.59, 7.53, repro,
2015-12-14,-11.80, 24.20, 16.42, 2.04, 1.55, 7.24, repro,
2015-12-15,-10.70, 21.24, -7.93, 2.03, 1.56, 7.22, repro,
2015-12-16,-12.56, 13.10, -1.63, 2.04, 1.58, 7.34, repro,
2015-12-17,-5.93, 0.61, -0.25, 2.08, 1.59, 7.45, repro,
2015-12-18,-14.70, -3.42, 14.19, 2.11, 1.56, 7.47, repro,
2015-12-19,-18.48, -1.16, 18.19, 2.03, 1.56, 7.21, repro,
2015-12-20,-20.60, -2.36, 25.79, 2.03, 1.55, 7.17, repro,
2015-12-21,-21.70, 10.15, 21.51, 2.03, 1.54, 7.17, repro,
2015-12-22,-10.79, 0.17, 27.54, 2.01, 1.53, 7.08, repro,
2015-12-23,-16.64, -6.46, 33.36, 2.01, 1.54, 7.12, repro,
2015-12-24,-19.59, -2.41, 29.39, 2.07, 1.60, 7.31, repro,
2015-12-25,-22.07, 1.67, 25.01, 2.03, 1.56, 7.21, repro,
2015-12-26,-23.06, -0.26, 15.63, 2.04, 1.56, 7.24, repro,
2015-12-27,-15.99, -2.27, 9.63, 2.04, 1.59, 7.23, repro,
2015-12-28,-15.63, -3.98, 13.32, 2.00, 1.54, 7.07, repro,
2015-12-29,-12.87, -4.90, 13.76, 2.00, 1.53, 7.01, repro,
2015-12-30,-12.68, -3.55, 19.73, 2.01, 1.53, 7.01, repro,
2015-12-31,-9.05, -2.39, 14.99, 2.00, 1.53, 7.05, repro,
2016-01-01,-0.18, -0.46, -1.47, 2.00, 1.53, 7.01, repro,
2016-01-02,-1.31, -0.45, -1.35, 2.25, 1.63, 7.56, repro,
2016-01-03,-0.27, -1.53, 2.64, 1.98, 1.51, 6.88, repro,
2016-01-04,0.36, -0.11, 5.48, 2.00, 1.52, 6.96, repro,
2016-01-05,1.99, 2.61, 11.97, 2.08, 1.55, 7.18, repro,
2016-01-06,-3.16, 2.92, 16.69, 2.02, 1.53, 7.01, repro,
2016-01-07,-3.50, 2.83, 17.70, 2.07, 1.57, 7.21, repro,
2016-01-08,-4.84, -0.24, 2.63, 2.12, 1.67, 7.52, repro,
2016-01-09,-1.52, -0.11, -1.10, 2.08, 1.62, 7.30, repro,
2016-01-10,-1.56, 0.18, -1.52, 2.02, 1.54, 7.08, repro,
2016-01-11,-0.06, 1.88, -6.83, 2.03, 1.53, 7.06, repro,
2016-01-12,0.50, 1.72, -3.39, 2.00, 1.51, 6.88, repro,
2016-01-13,0.42, 4.07, 3.75, 2.02, 1.54, 7.04, repro,
2016-01-14,-3.83, 3.45, 13.38, 2.04, 1.54, 7.11, repro,
2016-01-15,-6.74, 1.93, 17.60, 2.09, 1.58, 7.19, repro,
2016-01-16,-2.31, -1.15, -2.49, 2.02, 1.52, 7.01, repro,
2016-01-17,-1.16, -0.49, -2.59, 1.98, 1.50, 6.86, repro,
2016-01-18,-0.03, 1.69, 1.38, 1.97, 1.50, 6.80, repro,
2016-01-19,0.68, 1.32, 0.18, 1.99, 1.52, 6.92, repro,
2016-01-20,-0.68, 0.36, -6.30, 2.02, 1.54, 6.95, repro,
2016-01-21,-0.49, 0.08, -0.62, 2.00, 1.51, 6.87, repro,
2016-01-22,-1.13, -1.15, -0.06, 1.99, 1.51, 6.85, repro,
2016-01-23,-2.00, 0.11, 8.43, 1.99, 1.52, 6.83, repro,
2016-01-24,-10.26, -0.86, 12.95, 2.02, 1.54, 7.03, repro,
2016-01-25,-15.25, -1.00, 13.60, 2.08, 1.60, 7.22, repro,
2016-01-26,-1.15, -0.44, -6.70, 2.07, 1.58, 7.14, repro,
2016-01-27,-0.47, 0.33, -5.92, 2.07, 1.58, 7.14, repro,
2016-01-28,0.04, 0.14, -4.47, 2.01, 1.54, 6.99, repro,
2016-01-29,-0.75, -0.75, -5.15, 2.07, 1.56, 7.13, repro,
2016-01-30,-5.21, -1.62, 15.47, 2.05, 1.58, 7.12, repro,
2016-01-31,-5.01, -0.60, 15.13, 2.13, 1.62, 7.28, repro,
2016-02-01,-2.53, -0.05, 8.61, 2.05, 1.58, 7.11, repro,
2016-02-02,-0.94, 0.03, 2.40, 2.06, 1.58, 7.08, repro,
2016-02-03,-1.91, -0.49, -3.53, 2.04, 1.58, 7.05, repro,
2016-02-04,-5.19, 0.49, -2.91, 2.00, 1.54, 6.96, repro,
2016-02-05,-0.78, 0.44, -11.25, 1.99, 1.53, 6.87, repro,
2016-02-06,0.40, 2.97, -15.24, 2.01, 1.53, 6.96, repro,
2016-02-07,-0.24, 0.37, -13.37, 2.01, 1.55, 7.02, repro,
2016-02-08,1.45, 0.45, -13.40, 2.00, 1.54, 6.97, repro,
2016-02-09,0.65, -0.45, -9.92, 2.05, 1.57, 7.09, repro,
2016-02-10,-0.49, 0.47, -12.37, 1.99, 1.53, 6.90, repro,
2016-02-11,0.97, 0.58, -10.11, 2.00, 1.54, 6.96, repro,
2016-02-12,1.67, 2.05, -12.81, 2.07, 1.55, 7.11, repro,
2016-02-13,0.10, -0.12, -11.69, 2.00, 1.54, 6.97, repro,
2016-02-14,-1.63, 3.46, -10.65, 2.01, 1.56, 7.06, repro,
2016-02-15,0.39, -0.68, -13.07, 1.98, 1.54, 6.93, repro,
2016-02-16,-0.38, 0.54, -7.49, 1.99, 1.54, 6.93, repro,
2016-02-17,-0.92, -2.01, 5.04, 2.01, 1.54, 6.97, repro,
2016-02-18,-1.20, 0.61, 14.16, 2.00, 1.54, 6.98, repro,
2016-02-19,-5.65, 0.82, 10.27, 2.02, 1.57, 7.10, repro,
2016-02-20,-3.79, 2.26, 6.83, 2.02, 1.57, 7.13, repro,
2016-02-21,0.09, 0.38, -9.29, 2.05, 1.59, 7.13, repro,
2016-02-22,-0.04, 1.00, -15.00, 1.99, 1.52, 6.90, repro,
2016-02-23,-0.57, -0.81, -4.44, 1.99, 1.53, 6.93, repro,
2016-02-24,-1.18, -0.13, -4.17, 1.99, 1.53, 6.90, repro,
2016-02-25,-0.43, -0.02, -10.28, 1.98, 1.54, 6.92, repro,
2016-02-26,0.08, 0.41, -3.23, 2.05, 1.57, 7.22, repro,
2016-02-27,1.03, 0.11, -4.71, 2.07, 1.62, 7.21, repro,
2016-02-28,-0.83, 0.27, -1.29, 2.03, 1.58, 7.12, repro,
2016-02-29,-0.46, 2.08, -4.62, 2.02, 1.56, 7.01, repro,
2016-03-01,0.18, 0.37, -1.74, 2.00, 1.57, 6.98, repro,
2016-03-02,-1.01, -0.05, -3.64, 2.02, 1.58, 7.04, repro,
2016-03-03,-1.50, 0.40, -1.90, 2.00, 1.55, 7.00, repro,
2016-03-04,-0.23, -0.12, -2.94, 2.02, 1.57, 7.08, repro,
2016-03-05,0.12, 0.97, -8.21, 2.06, 1.58, 7.07, repro,
2016-03-06,-2.61, 1.38, 6.63, 2.00, 1.54, 6.96, repro,
2016-03-07,-5.44, -0.53, 12.06, 2.03, 1.59, 7.14, repro,
2016-03-08,-3.78, -0.46, 0.30, 2.14, 1.66, 7.49, repro,
2016-03-09,-1.10, 1.44, -3.66, 2.00, 1.55, 6.97, repro,
2016-03-10,0.61, -0.55, -1.72, 1.99, 1.56, 6.84, repro,
2016-03-11,0.95, -1.55, 0.28, 1.96, 1.52, 6.79, repro,
2016-03-12,-2.07, -0.62, -2.48, 1.95, 1.54, 6.81, repro,
2016-03-13,-7.17, -1.45, 4.78, 1.97, 1.55, 6.88, repro,
2016-03-14,-15.97, -2.43, 7.01, 2.00, 1.59, 7.01, repro,
2016-03-15,-11.47, -0.59, 2.57, 2.00, 1.59, 7.00, repro,
2016-03-16,-0.83, -0.17, -9.68, 2.07, 1.69, 7.33, repro,
2016-03-17,0.25, -0.21, -3.24, 2.06, 1.64, 7.18, repro,
2016-03-18,-0.10, -0.32, -3.41, 2.10, 1.64, 7.19, repro,
2016-03-19,0.45, 0.71, -6.51, 1.99, 1.56, 6.91, repro,
2016-03-20,1.19, 0.79, -7.79, 1.96, 1.55, 6.85, repro,
2016-03-21,0.79, -1.52, -7.27, 1.96, 1.54, 6.79, repro,
2016-03-22,-1.18, -0.34, 2.75, 1.98, 1.57, 6.92, repro,
2016-03-23,-2.12, 0.21, -13.79, 1.96, 1.54, 6.81, repro,
2016-03-24,-1.01, 1.02, -12.48, 1.96, 1.54, 6.81, repro,
2016-03-25,-0.19, 2.49, -4.47, 1.95, 1.53, 6.76, repro,
2016-03-26,0.76, -0.75, -4.46, 1.95, 1.53, 6.76, repro,
2016-03-27,0.07, 1.18, -4.28, 1.94, 1.52, 6.71, repro,
2016-03-28,-0.67, 0.31, -5.04, 1.98, 1.56, 6.80, repro,
2016-03-29,0.81, -1.02, -0.99, 1.98, 1.55, 6.91, repro,
2016-03-30,0.96, 1.42, -5.76, 1.97, 1.57, 6.86, repro,
2016-03-31,0.29, 0.53, -6.71, 1.94, 1.54, 6.77, repro,
2016-04-01,0.33, 0.26, -7.44, 1.94, 1.53, 6.74, repro,
2016-04-02,1.11, -0.21, -9.65, 1.95, 1.54, 6.83, repro,
2016-04-03,0.69, 0.01, -7.25, 1.94, 1.54, 6.84, repro,
2016-04-04,2.02, 0.91, -8.30, 1.94, 1.54, 6.81, repro,
2016-04-05,0.21, -0.72, -7.75, 1.94, 1.54, 6.80, repro,
2016-04-06,0.35, 0.58, -8.49, 1.94, 1.53, 6.76, repro,
2016-04-07,-0.39, -0.28, -2.94, 1.97, 1.59, 6.94, repro,
2016-04-08,0.57, 0.16, -9.04, 1.95, 1.55, 6.83, repro,
2016-04-09,0.98, -1.19, -4.72, 1.99, 1.55, 6.95, repro,
2016-04-10,0.71, -1.20, 1.12, 1.94, 1.53, 6.76, repro,
2016-04-11,0.50, -0.08, -5.38, 1.94, 1.54, 6.80, repro,
2016-04-12,0.16, 0.71, -9.58, 1.93, 1.53, 6.79, repro,
2016-04-13,-0.37, 0.54, -9.84, 1.94, 1.54, 6.78, repro,
2016-04-14,0.87, -1.73, -1.82, 1.94, 1.54, 6.80, repro,
2016-04-15,0.65, -1.97, -4.34, 2.00, 1.56, 6.97, repro,
2016-04-16,0.38, -0.39, -8.80, 1.94, 1.54, 6.79, repro,
2016-04-17,1.77, -0.03, -6.42, 1.93, 1.53, 6.75, repro,
2016-04-18,1.38, -1.27, -6.85, 1.95, 1.54, 6.82, repro,
2016-04-19,1.49, -0.96, -5.38, 2.03, 1.57, 7.12, repro,
2016-04-20,0.59, -0.12, -1.06, 2.02, 1.56, 7.10, repro,
2016-04-21,0.70, -0.87, -3.63, 1.94, 1.54, 6.84, repro,
2016-04-22,1.18, 0.98, -3.01, 1.96, 1.55, 6.88, repro,
2016-04-23,-3.92, -1.61, -1.51, 1.95, 1.54, 6.87, repro,
2016-04-24,1.44, -1.39, -2.19, 1.96, 1.55, 6.89, repro,
2016-04-25,-1.46, -0.88, -2.08, 2.00, 1.55, 6.96, repro,
2016-04-26,0.52, -1.17, -3.00, 1.94, 1.54, 6.83, repro,
2016-04-27,0.08, 0.52, -4.89, 1.98, 1.58, 6.94, repro,
2016-04-28,0.29, -0.82, -6.85, 1.95, 1.55, 6.88, repro,
2016-04-29,-0.42, -0.90, -6.73, 1.95, 1.54, 6.83, repro,
2016-04-30,0.60, -1.89, -2.33, 2.00, 1.55, 6.95, repro,
2016-05-01,0.06, -1.75, -7.47, 1.99, 1.55, 6.93, repro,
2016-05-02,2.42, -2.07, 0.63, 1.96, 1.55, 6.91, repro,
2016-05-03,0.83, -1.36, -6.09, 1.98, 1.56, 6.96, repro,
2016-05-04,-0.98, -1.51, 1.26, 2.05, 1.62, 7.16, repro,
2016-05-05,-1.17, -0.48, -0.22, 2.03, 1.58, 7.09, repro,
2016-05-06,0.75, -0.41, -8.71, 2.08, 1.60, 7.28, repro,
2016-05-07,0.08, -1.23, -1.66, 1.99, 1.58, 7.01, repro,
2016-05-08,-1.28, -0.85, -3.95, 2.01, 1.58, 7.03, repro,
2016-05-09,-1.00, -1.84, -0.55, 1.94, 1.53, 6.75, repro,
2016-05-10,1.40, -1.13, -1.63, 1.94, 1.52, 6.76, repro,
2016-05-11,0.84, -1.29, -6.03, 1.98, 1.54, 6.95, repro,
2016-05-12,-0.06, -0.17, -6.97, 1.93, 1.53, 6.80, repro,
2016-05-13,-0.69, -1.61, 2.09, 1.94, 1.54, 6.84, repro,
2016-05-14,-3.04, 0.70, -1.29, 1.93, 1.54, 6.82, repro,
2016-05-15,-1.74, -0.45, 0.87, 1.92, 1.52, 6.73, repro,
2016-05-16,0.22, 0.36, 1.76, 1.92, 1.53, 6.76, repro,
2016-05-17,-1.74, -2.38, -8.27, 1.99, 1.56, 7.06, repro,
2016-05-18,-0.23, -0.48, -9.81, 1.93, 1.53, 6.80, repro,
2016-05-19,-1.42, -0.75, 0.34, 2.02, 1.58, 7.08, repro,
2016-05-20,-0.69, -0.33, -0.05, 1.93, 1.52, 6.79, repro,
2016-05-21,-2.30, -1.42, -4.76, 1.93, 1.53, 6.77, repro,
2016-05-22,-3.98, -1.03, -2.04, 1.98, 1.55, 6.97, repro,
2016-05-23,-0.47, -1.21, -6.39, 1.94, 1.53, 6.83, repro,
2016-05-24,-1.33, 0.19, -4.57, 1.93, 1.53, 6.82, repro,
2016-05-25,-1.30, 0.08, 2.12, 1.99, 1.61, 7.03, repro,
2016-05-26,-0.21, -0.64, -1.20, 1.95, 1.53, 6.82, repro,
2016-05-27,0.32, -1.19, 0.31, 2.04, 1.58, 7.00, repro,
2016-05-28,-1.05, -0.06, -6.30, 1.93, 1.53, 6.80, repro,
