PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6412452884 North Latitude, -116.1604612095 East Longitude, -66.93181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-05,-1.01, 6.99, 17.01, 1.93, 1.66, 7.45, repro,
2013-06-06,-0.59, 6.50, 20.35, 1.93, 1.65, 7.45, repro,
2013-06-07,-1.84, 7.43, 22.17, 1.92, 1.64, 7.44, repro,
2013-06-08,-2.06, 6.53, 15.97, 1.94, 1.65, 7.26, repro,
2013-06-09,-0.92, 7.45, 13.80, 1.89, 1.63, 7.26, repro,
2013-06-10,-2.56, 4.99, 17.06, 1.92, 1.67, 7.50, repro,
2013-06-11,-1.20, 7.63, 18.24, 2.24, 1.91, 8.62, repro,
2013-06-12,-2.49, 5.61, 20.67, 1.97, 1.68, 7.59, repro,
2013-06-13,0.14, 4.48, 29.98, 1.89, 1.62, 7.27, repro,
2013-06-14,-1.58, 7.03, 14.30, 1.88, 1.62, 7.24, repro,
2013-06-15,-2.95, 5.41, 7.13, 1.90, 1.64, 7.34, repro,
2013-06-16,-0.17, 6.88, 11.85, 1.90, 1.61, 7.23, repro,
2013-06-17,-0.83, 5.21, 15.68, 1.91, 1.63, 7.32, repro,
2013-06-18,-0.75, 5.89, 16.30, 1.90, 1.63, 7.28, repro,
2013-06-19,-0.03, 4.88, 10.04, 1.90, 1.63, 7.31, repro,
2013-06-20,-0.39, 6.37, 18.38, 1.89, 1.60, 7.21, repro,
2013-06-21,-1.94, 7.04, 15.12, 1.90, 1.61, 7.29, repro,
2013-06-22,-0.49, 5.52, 16.61, 1.90, 1.62, 7.25, repro,
2013-06-23,-0.83, 4.98, 15.80, 1.91, 1.61, 7.29, repro,
2013-06-24,-3.45, 3.38, 11.20, 1.90, 1.63, 7.37, repro,
2013-06-25,-0.62, 6.56, 16.14, 1.89, 1.62, 7.30, repro,
2013-06-26,-1.48, 5.47, 15.45, 1.91, 1.63, 7.31, repro,
2013-06-27,0.34, 4.51, 12.87, 1.90, 1.62, 7.31, repro,
2013-06-28,-1.48, 6.15, 17.56, 1.93, 1.64, 7.42, repro,
2013-06-29,-0.09, 5.72, 16.94, 2.02, 1.71, 7.67, repro,
2013-06-30,-0.02, 6.94, 15.20, 1.89, 1.61, 7.27, repro,
2013-07-01,-0.85, 6.39, 10.59, 1.92, 1.59, 7.30, repro,
2013-07-02,-0.62, 4.52, 18.35, 1.89, 1.61, 7.30, repro,
2013-07-03,-1.28, 5.92, 16.31, 1.90, 1.64, 7.27, repro,
2013-07-04,-1.90, 5.84, 16.32, 2.43, 2.27, 9.80, repro,
2013-07-05,-1.64, 6.13, 7.25, 1.91, 1.60, 7.26, repro,
2013-07-06,0.92, 6.02, 11.31, 1.91, 1.66, 7.35, repro,
2013-07-07,-2.45, 5.26, 14.46, 1.89, 1.60, 7.23, repro,
2013-07-08,-0.68, 6.49, 15.98, 1.89, 1.60, 7.20, repro,
2013-07-09,-0.98, 4.94, 7.09, 1.91, 1.62, 7.31, repro,
2013-07-10,-2.00, 5.83, 12.26, 1.95, 1.63, 7.40, repro,
2013-07-11,-0.12, 7.04, 18.44, 1.90, 1.65, 7.32, repro,
2013-07-12,-2.82, 7.78, 20.70, 1.90, 1.61, 7.23, repro,
2013-07-13,-0.64, 6.78, 6.27, 1.93, 1.60, 7.33, repro,
2013-07-14,-0.17, 6.07, 4.23, 1.97, 1.68, 7.66, repro,
2013-07-15,-1.09, 5.22, 17.10, 1.96, 1.66, 7.49, repro,
2013-07-16,-1.12, 5.60, 11.22, 1.93, 1.63, 7.41, repro,
2013-07-17,-0.19, 6.55, 3.04, 1.88, 1.58, 7.16, repro,
2013-07-18,-2.29, 5.82, 8.89, 1.90, 1.59, 7.16, repro,
2013-07-19,-1.61, 7.39, 11.24, 1.92, 1.59, 7.25, repro,
2013-07-20,-1.83, 7.19, 15.24, 1.92, 1.58, 7.20, repro,
2013-07-21,-3.28, 9.82, 20.32, 2.09, 1.74, 7.75, repro,
2013-07-22,-2.42, 6.73, 5.62, 2.05, 1.73, 7.80, repro,
2013-07-23,-2.18, 6.17, 9.23, 2.03, 1.62, 7.46, repro,
2013-07-24,0.69, -0.78, -3.49, 12.78, 8.08, 35.93, repro,
2013-07-25,-1.75, 7.87, 20.06, 1.97, 1.58, 7.34, repro,
2013-07-26,-3.03, 6.53, 10.71, 1.89, 1.57, 7.14, repro,
2013-07-27,-1.31, 7.97, 17.27, 1.93, 1.60, 7.26, repro,
2013-07-28,-3.24, 7.09, 16.71, 1.92, 1.61, 7.27, repro,
2013-07-29,0.02, 6.81, 20.28, 1.89, 1.57, 7.16, repro,
2013-07-30,-1.39, 5.88, 16.72, 1.90, 1.56, 7.13, repro,
2013-07-31,-2.47, 6.82, 18.23, 1.91, 1.56, 7.14, repro,
2013-08-01,-2.36, 6.47, 16.40, 1.89, 1.57, 7.19, repro,
2013-08-02,-2.39, 6.90, 19.43, 1.89, 1.56, 7.15, repro,
2013-08-03,-2.34, 5.86, 16.86, 1.88, 1.56, 7.15, repro,
2013-08-04,-2.66, 6.38, 9.42, 1.91, 1.61, 7.29, repro,
2013-08-05,-1.27, 5.90, 14.66, 1.89, 1.57, 7.16, repro,
2013-08-06,-3.14, 5.73, 18.13, 1.90, 1.57, 7.20, repro,
2013-08-07,-1.31, 5.24, 9.77, 1.90, 1.57, 7.21, repro,
2013-08-08,-1.90, 5.62, 12.28, 1.89, 1.55, 7.11, repro,
2013-08-09,-2.39, 5.19, 14.22, 1.89, 1.55, 7.09, repro,
2013-08-10,-0.28, 6.78, 20.13, 1.89, 1.55, 7.11, repro,
2013-08-11,-2.41, 6.60, 15.70, 1.89, 1.56, 7.10, repro,
2013-08-12,-1.04, 6.44, 20.14, 1.90, 1.56, 7.13, repro,
2013-08-13,-1.21, 6.14, 15.59, 1.94, 1.60, 7.31, repro,
2013-08-14,-2.28, 6.95, 20.72, 1.92, 1.58, 7.26, repro,
2013-08-15,-2.28, 6.36, 17.48, 2.03, 1.64, 7.70, repro,
2013-08-16,-0.89, 6.80, 18.99, 1.90, 1.56, 7.15, repro,
2013-08-17,-1.94, 6.18, 14.62, 1.90, 1.57, 7.19, repro,
2013-08-18,-0.94, 6.35, 12.81, 1.90, 1.56, 7.15, repro,
2013-08-19,-0.69, 5.89, 10.82, 1.90, 1.56, 7.17, repro,
2013-08-20,-1.74, 8.13, 9.22, 1.90, 1.62, 7.29, repro,
2013-08-21,-0.35, 6.69, 18.30, 1.89, 1.57, 7.14, repro,
2013-08-22,-1.78, 7.46, 11.13, 1.95, 1.59, 7.43, repro,
2013-08-23,-0.58, 10.80, 16.88, 2.02, 1.67, 7.72, repro,
2013-08-24,-0.87, 7.43, 15.85, 2.01, 1.65, 7.57, repro,
2013-08-25,-0.24, 5.76, 16.91, 2.22, 1.76, 8.17, repro,
2013-08-26,-1.16, 6.40, 20.42, 1.88, 1.57, 7.15, repro,
2013-08-27,-1.50, 6.36, 19.65, 1.91, 1.57, 7.15, repro,
2013-08-28,-1.62, 6.04, 11.78, 1.92, 1.62, 7.29, repro,
2013-08-29,-1.64, 8.29, 7.29, 1.96, 1.57, 7.41, repro,
2013-08-30,-1.79, 6.25, 13.72, 1.91, 1.61, 7.24, repro,
2013-08-31,-4.16, 6.79, 16.13, 1.98, 1.66, 7.59, repro,
2013-09-01,-0.77, 8.53, 10.58, 1.94, 1.58, 7.26, repro,
2013-09-02,-2.21, 5.71, 19.12, 1.92, 1.57, 7.21, repro,
2013-09-03,-1.51, 6.25, 17.92, 1.94, 1.58, 7.29, repro,
2013-09-04,-0.05, 9.07, 15.61, 2.00, 1.64, 7.46, repro,
2013-09-05,-0.11, 7.16, 11.47, 1.89, 1.57, 7.14, repro,
2013-09-06,-2.46, 7.54, 15.92, 1.91, 1.59, 7.28, repro,
2013-09-07,-3.73, 7.48, 20.43, 1.96, 1.57, 7.30, repro,
2013-09-08,-0.89, 6.36, 14.91, 1.89, 1.57, 7.17, repro,
2013-09-09,-2.31, 5.45, 20.24, 1.98, 1.63, 7.59, repro,
2013-09-10,-1.48, 6.57, 18.30, 1.92, 1.63, 7.36, repro,
2013-09-11,-1.92, 6.38, 23.83, 1.90, 1.56, 7.22, repro,
2013-09-12,-2.35, 6.81, 9.69, 1.91, 1.57, 7.20, repro,
2013-09-13,-1.99, 7.36, 19.67, 1.89, 1.56, 7.12, repro,
2013-09-14,-1.98, 7.41, 25.07, 1.93, 1.62, 7.26, repro,
2013-09-15,-3.12, 6.30, 18.29, 1.91, 1.59, 7.22, repro,
2013-09-16,-2.69, 6.26, 19.08, 1.92, 1.60, 7.26, repro,
2013-09-17,-2.97, 6.41, 26.45, 1.92, 1.60, 7.25, repro,
2013-09-18,-1.86, 7.52, 16.46, 1.90, 1.58, 7.20, repro,
2013-09-19,-2.49, 6.38, 18.68, 1.88, 1.59, 7.17, repro,
2013-09-20,-2.22, 6.86, 21.53, 1.90, 1.59, 7.25, repro,
2013-09-21,-3.00, 7.02, 13.87, 1.90, 1.62, 7.35, repro,
2013-09-22,-3.61, 6.57, 24.58, 1.86, 1.60, 7.18, repro,
2013-09-23,-3.00, 8.33, 17.99, 1.91, 1.58, 7.27, repro,
2013-09-24,-2.58, 7.58, 21.84, 1.89, 1.57, 7.14, repro,
2013-09-25,-3.59, 6.13, 27.56, 1.98, 1.62, 7.32, repro,
2013-09-26,-0.82, 3.64, 14.01, 1.87, 1.58, 7.16, repro,
2013-09-27,-3.07, 7.70, 22.49, 1.84, 1.56, 7.04, repro,
2013-09-28,-1.37, 7.62, 19.99, 1.85, 1.56, 7.07, repro,
2013-09-29,-1.20, 7.18, 16.05, 1.92, 1.61, 7.36, repro,
2013-09-30,-2.36, 7.38, 18.45, 1.84, 1.55, 6.95, repro,
2013-10-01,-2.27, 6.48, 15.73, 1.85, 1.55, 7.02, repro,
2013-10-02,-3.54, 6.66, 16.78, 1.98, 1.60, 7.58, repro,
2013-10-03,-3.48, 7.27, 13.05, 1.92, 1.58, 7.28, repro,
2013-10-04,-1.91, 6.96, 11.80, 1.85, 1.56, 7.03, repro,
2013-10-05,-2.23, 6.72, 12.46, 1.89, 1.57, 7.14, repro,
2013-10-06,-2.31, 7.16, 14.13, 1.85, 1.57, 7.06, repro,
2013-10-07,-1.28, 7.87, 20.53, 1.90, 1.56, 7.17, repro,
2013-10-08,-1.14, 7.07, 22.21, 1.91, 1.57, 7.18, repro,
2013-10-09,-1.85, 7.66, 23.18, 1.90, 1.57, 7.15, repro,
2013-10-10,-2.20, 6.74, 18.96, 1.89, 1.56, 7.13, repro,
2013-10-11,-2.99, 7.08, 19.55, 1.90, 1.60, 7.25, repro,
2013-10-12,-2.72, 7.46, 17.19, 1.89, 1.55, 7.11, repro,
2013-10-13,-3.23, 6.76, 20.18, 1.94, 1.57, 7.38, repro,
2013-10-14,-1.87, 6.97, 13.38, 1.90, 1.56, 7.16, repro,
2013-10-15,-1.83, 7.22, 14.07, 1.90, 1.55, 7.12, repro,
2013-10-16,-1.91, 7.32, 17.03, 1.92, 1.57, 7.32, repro,
2013-10-17,-1.97, 7.34, 14.85, 1.93, 1.62, 7.26, repro,
2013-10-18,-3.02, 6.72, 17.54, 1.91, 1.57, 7.27, repro,
2013-10-19,-1.56, 5.98, 19.21, 1.90, 1.57, 7.19, repro,
2013-10-20,-1.57, 6.81, 24.67, 1.96, 1.62, 7.56, repro,
2013-10-21,-2.48, 6.93, 22.17, 1.96, 1.62, 7.57, repro,
2013-10-22,-2.26, 7.79, 19.61, 1.99, 1.68, 7.66, repro,
2013-10-23,-2.79, 7.90, 16.23, 1.94, 1.58, 7.40, repro,
2013-10-24,-2.80, 6.92, 20.36, 1.93, 1.57, 7.35, repro,
2013-10-25,-2.45, 7.25, 18.09, 1.95, 1.58, 7.43, repro,
2013-10-26,-3.22, 7.82, 15.77, 1.89, 1.55, 7.14, repro,
2013-10-27,-3.00, 6.79, 15.09, 1.91, 1.56, 7.26, repro,
2013-10-28,2.96, 1.76, 24.28, 2.02, 1.66, 7.64, repro,
2013-10-29,-2.96, 3.46, 21.81, 2.07, 1.71, 7.94, repro,
2013-10-30,-3.19, 6.40, 21.22, 1.93, 1.57, 7.38, repro,
2013-10-31,-2.56, 7.63, 20.13, 1.94, 1.57, 7.38, repro,
2013-11-01,-3.65, 8.27, 19.46, 1.97, 1.61, 7.48, repro,
2013-11-02,-2.60, 7.50, 19.36, 1.94, 1.56, 7.29, repro,
2013-11-03,-2.44, 7.11, 22.97, 1.95, 1.58, 7.34, repro,
2013-11-04,-2.92, 6.69, 20.43, 1.94, 1.61, 7.34, repro,
2013-11-05,-2.75, 7.19, 23.33, 1.94, 1.59, 7.46, repro,
2013-11-06,-2.83, 6.48, 16.72, 1.90, 1.54, 7.12, repro,
2013-11-07,-3.27, 7.06, 12.50, 1.91, 1.56, 7.29, repro,
2013-11-08,-3.20, 7.18, 16.18, 1.93, 1.58, 7.25, repro,
2013-11-09,-3.43, 6.67, 19.95, 1.90, 1.58, 7.26, repro,
2013-11-10,-3.34, 7.49, 18.78, 1.91, 1.56, 7.22, repro,
2013-11-11,-3.17, 7.81, 14.89, 1.89, 1.56, 7.16, repro,
2013-11-12,-3.04, 8.11, 11.99, 1.88, 1.54, 7.08, repro,
2013-11-13,-2.88, 7.62, 16.66, 1.89, 1.56, 7.17, repro,
2013-11-14,-3.89, 6.82, 27.67, 1.90, 1.57, 7.23, repro,
2013-11-15,-4.33, 6.40, 25.17, 1.92, 1.56, 7.25, repro,
2013-11-16,-4.11, 8.04, 31.67, 1.90, 1.54, 7.11, repro,
2013-11-17,-4.04, 7.48, 26.38, 1.89, 1.54, 7.07, repro,
2013-11-18,-3.82, 8.62, 24.13, 1.90, 1.57, 7.17, repro,
2013-11-19,-2.24, 7.40, 23.80, 1.96, 1.61, 7.55, repro,
2013-11-20,-3.59, 7.05, 18.42, 1.90, 1.56, 7.22, repro,
2013-11-21,-4.70, 8.53, 15.54, 1.91, 1.57, 7.23, repro,
2013-11-22,-4.00, 7.63, 10.63, 1.90, 1.54, 7.13, repro,
2013-11-23,-2.75, 8.58, 13.02, 1.89, 1.55, 7.09, repro,
2013-11-24,-3.97, 7.52, 17.43, 1.89, 1.56, 7.18, repro,
2013-11-25,-3.36, 9.96, 19.65, 1.94, 1.61, 7.36, repro,
2013-11-26,-4.20, 9.07, 12.92, 1.93, 1.60, 7.31, repro,
2013-11-27,-3.42, 8.77, 8.72, 1.92, 1.61, 7.29, repro,
2013-11-28,-4.05, 8.55, 17.03, 1.92, 1.61, 7.27, repro,
2013-11-29,-4.08, 8.47, 12.66, 1.92, 1.63, 7.31, repro,
2013-11-30,-2.60, 7.96, 15.51, 1.93, 1.64, 7.41, repro,
2013-12-01,-3.60, 7.67, 16.60, 1.95, 1.63, 7.41, repro,
2013-12-03,-3.67, 7.27, 22.03, 1.97, 1.76, 7.63, repro,
2013-12-04,-2.92, 111.61, -367.59, 137.42, 281.12, 1229.94, repro,
2013-12-05,-3.89, 6.97, 11.51, 1.95, 1.65, 7.33, repro,
2013-12-06,-4.84, 7.31, 10.77, 2.19, 1.87, 8.51, repro,
2013-12-07,-5.96, 2.68, 3.39, 1.96, 1.65, 7.47, repro,
2013-12-08,-3.61, 5.69, 9.48, 1.93, 1.65, 7.41, repro,
2013-12-09,-2.19, 6.95, 9.18, 1.90, 1.57, 7.17, repro,
2013-12-10,-2.27, 8.63, 6.96, 2.04, 1.72, 7.62, repro,
2013-12-11,-3.46, 8.48, 10.54, 1.90, 1.60, 7.22, repro,
2013-12-12,-1.83, 6.61, 9.69, 1.94, 1.64, 7.39, repro,
2013-12-13,-2.22, 7.55, 12.36, 1.98, 1.60, 7.33, repro,
2013-12-14,-2.48, 7.69, 10.62, 1.96, 1.70, 7.57, repro,
2013-12-15,-2.38, 8.33, 11.01, 1.92, 1.61, 7.26, repro,
2013-12-16,-2.06, 7.22, 14.26, 2.17, 1.82, 8.52, repro,
2013-12-17,-2.86, 6.96, 12.02, 1.95, 1.60, 7.24, repro,
2013-12-23,-3.33, 8.00, 6.36, 1.90, 1.56, 7.15, repro,
2013-12-24,-3.23, 7.00, 3.78, 2.09, 1.87, 8.36, repro,
2013-12-25,-2.64, 7.21, 6.41, 2.07, 1.81, 7.92, repro,
2013-12-26,-3.05, 7.91, 5.09, 1.96, 1.68, 7.44, repro,
2013-12-27,-2.99, 8.30, 9.78, 2.09, 1.92, 8.04, repro,
2013-12-28,-4.54, 6.72, 8.95, 2.11, 1.74, 7.95, repro,
2013-12-29,-4.48, 7.00, 6.91, 1.99, 1.63, 7.64, repro,
2013-12-30,-4.68, 8.51, 11.04, 2.09, 1.67, 7.94, repro,
2013-12-31,-4.24, 7.66, 8.23, 1.93, 1.60, 7.32, repro,
2014-01-01,-4.51, 8.40, 4.83, 1.93, 1.61, 7.35, repro,
2014-01-02,-3.48, 7.07, 8.47, 1.94, 1.63, 7.40, repro,
2014-01-03,-3.91, 6.76, 16.55, 1.96, 1.63, 7.45, repro,
2014-01-04,-3.29, 5.93, 20.51, 1.98, 1.75, 7.62, repro,
2014-01-05,-4.44, 5.76, 9.27, 2.14, 1.95, 8.47, repro,
2014-01-06,-3.24, 6.81, 16.15, 2.11, 1.73, 7.82, repro,
2014-01-07,-3.25, 7.89, 12.27, 1.98, 1.61, 7.41, repro,
2014-01-08,-3.36, 7.44, 21.05, 1.90, 1.56, 7.15, repro,
2014-01-09,-2.00, 6.69, 15.17, 2.00, 1.65, 7.50, repro,
2014-01-10,-2.62, 7.64, 18.73, 2.08, 1.70, 7.93, repro,
2014-01-11,-3.49, 7.01, 17.32, 2.01, 1.63, 7.74, repro,
2014-01-12,-2.89, 7.91, 19.69, 1.89, 1.56, 7.15, repro,
2014-01-13,-4.49, 8.20, 14.97, 1.91, 1.60, 7.25, repro,
2014-01-14,-3.13, 7.91, 10.07, 1.92, 1.62, 7.32, repro,
2014-01-15,-3.36, 7.42, 10.13, 2.13, 1.93, 8.24, repro,
2014-01-16,-3.67, 6.82, 12.91, 1.93, 1.60, 7.26, repro,
2014-01-17,-3.03, 8.12, 17.88, 1.98, 1.68, 7.52, repro,
2014-01-18,-3.32, 7.25, 14.74, 1.98, 1.59, 7.41, repro,
2014-01-19,-2.89, 5.99, 15.28, 1.99, 1.63, 7.44, repro,
2014-01-20,-3.32, 7.45, 13.70, 1.93, 1.61, 7.38, repro,
2014-01-21,-3.24, 7.77, 6.48, 1.98, 1.64, 7.48, repro,
2014-01-22,-2.86, 6.90, 12.97, 1.97, 1.57, 7.31, repro,
2014-01-23,-4.15, 6.88, 13.49, 2.12, 1.68, 7.99, repro,
2014-01-24,-2.82, 7.88, 12.86, 1.97, 1.59, 7.46, repro,
2014-01-25,-3.92, 7.60, 10.73, 2.13, 1.66, 8.03, repro,
2014-01-26,-3.35, 6.32, 20.95, 2.03, 1.79, 7.75, repro,
2014-01-27,-2.89, 7.49, 16.65, 1.92, 1.57, 7.15, repro,
2014-01-28,-3.75, 8.77, 19.09, 2.03, 1.75, 7.90, repro,
2014-01-29,-3.31, 7.65, 17.16, 1.90, 1.57, 7.17, repro,
2014-01-30,-4.26, 8.19, 20.11, 1.92, 1.59, 7.28, repro,
2014-01-31,-1.38, 7.55, 20.44, 1.95, 1.61, 7.47, repro,
2014-02-01,-4.17, 8.19, 20.03, 1.94, 1.60, 7.30, repro,
2014-02-02,-2.99, 7.83, 7.55, 1.99, 1.63, 7.48, repro,
2014-02-03,-1.97, 6.94, 14.34, 2.02, 1.69, 7.61, repro,
2014-02-04,-3.66, 6.82, 18.14, 1.91, 1.58, 7.24, repro,
2014-02-05,-3.96, 7.29, 14.63, 1.94, 1.58, 7.19, repro,
2014-02-06,-2.75, 7.45, 18.05, 1.92, 1.58, 7.22, repro,
2014-02-07,-3.20, 7.36, 21.04, 1.98, 1.66, 7.40, repro,
2014-02-08,-3.00, 8.53, 19.68, 1.91, 1.58, 7.20, repro,
2014-02-09,-3.58, 7.78, 15.03, 1.94, 1.58, 7.25, repro,
2014-02-10,-3.28, 6.60, 22.26, 2.02, 1.64, 7.43, repro,
2014-02-11,-4.56, 8.02, 12.79, 1.98, 1.60, 7.33, repro,
2014-02-12,-2.24, 7.36, 17.18, 1.89, 1.54, 7.10, repro,
2014-02-13,-3.63, 7.70, 21.47, 1.96, 1.60, 7.28, repro,
2014-02-14,-2.90, 7.61, 27.83, 1.98, 1.59, 7.38, repro,
2014-02-15,-3.72, 7.79, 17.91, 1.96, 1.66, 7.42, repro,
2014-02-16,-4.44, 7.34, 18.15, 2.16, 1.90, 8.36, repro,
2014-02-17,-3.60, 9.07, 22.73, 2.10, 1.67, 7.73, repro,
2014-02-18,-5.81, 7.19, 24.65, 2.06, 1.68, 7.83, repro,
2014-02-19,-3.66, 7.22, 25.52, 1.94, 1.62, 7.28, repro,
2014-02-20,-4.47, 7.92, 19.11, 1.91, 1.58, 7.16, repro,
2014-02-21,-5.27, 7.56, 19.92, 2.03, 1.70, 7.79, repro,
2014-02-22,-4.16, 8.23, 15.78, 1.91, 1.56, 7.16, repro,
2014-02-23,-4.46, 6.82, 18.47, 2.08, 1.69, 7.81, repro,
2014-02-24,-4.72, 6.95, 22.20, 1.95, 1.63, 7.38, repro,
2014-02-25,-3.80, 7.38, 24.65, 2.03, 1.68, 7.66, repro,
2014-02-26,-3.76, 7.30, 22.95, 2.03, 1.74, 7.67, repro,
2014-02-27,-5.16, 3.21, 28.88, 2.13, 1.81, 8.09, repro,
2014-02-28,-5.08, 8.41, 27.79, 2.06, 1.71, 7.70, repro,
2014-03-01,0.58, 7.67, 29.60, 1.98, 1.63, 7.51, repro,
2014-03-02,-4.33, 8.32, 17.22, 2.03, 1.78, 7.93, repro,
2014-03-03,-4.48, 7.75, 11.76, 2.02, 1.63, 7.42, repro,
2014-03-04,-3.45, 7.89, 14.67, 2.07, 1.66, 7.61, repro,
2014-03-05,-2.78, 5.99, 18.41, 2.33, 1.89, 8.82, repro,
2014-03-06,-3.35, 7.63, 26.34, 1.89, 1.57, 7.20, repro,
2014-03-07,-5.12, 6.43, 23.60, 2.09, 1.75, 7.86, repro,
2014-03-08,-2.55, 9.32, 21.20, 2.01, 1.71, 7.58, repro,
2014-03-09,-2.23, 8.59, 13.00, 1.97, 1.61, 7.40, repro,
2014-03-10,-3.86, 8.36, 24.99, 2.14, 1.76, 8.18, repro,
2014-03-11,-3.51, 8.43, 23.64, 1.97, 1.61, 7.37, repro,
2014-03-12,-3.98, 7.51, 19.06, 1.88, 1.57, 7.15, repro,
2014-03-13,-4.32, 7.09, 27.07, 1.90, 1.59, 7.27, repro,
2014-03-14,-4.91, 8.48, 26.90, 2.09, 1.83, 8.17, repro,
2014-03-15,-6.02, 7.43, 24.87, 3.86, 3.24, 15.25, repro,
2014-03-16,-8.35, 5.63, 15.62, 3.82, 3.21, 14.22, repro,
2014-03-17,-4.08, 8.64, 18.55, 2.01, 1.58, 7.60, repro,
2014-03-18,-4.71, 6.85, 26.72, 1.99, 1.65, 7.39, repro,
2014-03-19,-2.93, 7.55, 18.01, 2.19, 1.78, 7.94, repro,
2014-03-20,-3.02, 7.94, 23.64, 2.11, 1.81, 8.35, repro,
2014-03-21,-4.27, 7.19, 20.70, 2.01, 1.64, 7.38, repro,
2014-03-22,-3.54, 8.46, 20.80, 1.90, 1.55, 7.14, repro,
2014-03-23,-0.84, 8.60, 28.71, 3.41, 2.99, 13.93, repro,
2014-03-24,-3.84, 11.20, 28.60, 5.74, 4.83, 24.42, repro,
2014-03-25,-4.38, 7.86, 32.14, 2.57, 2.26, 10.47, repro,
2014-03-26,-2.82, 12.66, 17.49, 2.01, 1.66, 7.61, repro,
2014-03-27,-6.77, 9.81, 40.25, 2.68, 2.47, 11.05, repro,
2014-03-28,-5.24, 7.81, 29.49, 1.91, 1.59, 7.27, repro,
2014-03-29,-4.18, 7.71, 21.14, 1.95, 1.59, 7.27, repro,
2014-03-30,-6.53, 6.44, 32.59, 1.90, 1.58, 7.24, repro,
2014-03-31,-2.94, 8.11, 17.58, 2.57, 2.41, 10.11, repro,
2014-04-01,-2.00, 8.04, 34.53, 2.00, 1.64, 7.79, repro,
2014-04-02,-5.23, 7.57, 16.59, 1.99, 1.72, 7.80, repro,
2014-04-03,-4.64, 6.91, 19.80, 1.97, 1.73, 7.70, repro,
2014-04-04,-4.16, 6.43, 29.28, 1.97, 1.67, 7.59, repro,
2014-04-05,-4.30, 6.66, 21.62, 1.89, 1.62, 7.30, repro,
2014-04-06,-3.78, 7.01, 25.04, 2.02, 1.70, 7.90, repro,
2014-04-07,-3.47, 6.37, 24.05, 2.12, 1.86, 8.24, repro,
2014-04-08,-3.56, 7.79, 17.21, 1.91, 1.63, 7.40, repro,
2014-04-09,-3.29, 8.13, 14.82, 1.92, 1.62, 7.35, repro,
2014-04-10,-4.51, 6.24, 18.14, 1.96, 1.64, 7.54, repro,
2014-04-11,-2.43, 6.50, 19.76, 2.01, 1.70, 7.79, repro,
2014-04-12,-3.74, 6.92, 24.82, 1.94, 1.68, 7.58, repro,
2014-04-13,-3.98, 6.37, 16.34, 1.96, 1.68, 7.65, repro,
2014-04-14,-4.16, 5.69, 21.84, 1.95, 1.68, 7.60, repro,
2014-04-15,-4.31, 6.22, 19.39, 2.01, 1.66, 7.63, repro,
2014-04-16,-6.09, 7.05, 18.84, 2.18, 1.76, 8.14, repro,
2014-04-17,-2.96, 6.64, 19.27, 1.95, 1.70, 7.61, repro,
2014-04-18,-4.52, 6.65, 20.48, 2.44, 1.92, 9.05, repro,
2014-04-19,-4.08, 7.03, 20.08, 2.10, 1.77, 8.03, repro,
2014-04-20,-3.40, 8.43, 18.00, 2.03, 1.72, 7.73, repro,
2014-04-21,-3.96, 8.06, 15.22, 2.12, 1.85, 8.43, repro,
2014-04-22,-3.96, 7.36, 22.96, 2.37, 1.99, 9.00, repro,
2014-04-23,-2.35, 6.87, 18.07, 1.95, 1.66, 7.52, repro,
2014-04-24,-2.41, 7.00, 21.78, 2.16, 1.85, 8.33, repro,
2014-04-25,-4.19, 7.43, 27.86, 1.91, 1.60, 7.31, repro,
2014-04-26,-3.44, 12.63, 16.02, 2.42, 2.10, 9.54, repro,
2014-04-27,-2.45, 5.97, 17.98, 2.12, 1.68, 8.10, repro,
2014-04-28,-2.51, 9.89, 27.50, 4.21, 3.84, 16.90, repro,
2014-04-29,-2.75, 6.20, 17.56, 2.09, 1.81, 8.19, repro,
2014-04-30,-3.05, 6.42, 20.74, 1.97, 1.63, 7.39, repro,
2014-05-01,-1.60, 6.92, 11.02, 1.92, 1.60, 7.32, repro,
2014-05-02,-4.43, 7.27, 23.52, 2.20, 1.84, 8.27, repro,
2014-05-03,-1.76, 8.72, 19.51, 1.98, 1.70, 7.62, repro,
2014-05-04,-3.06, 6.39, 15.71, 1.97, 1.63, 7.45, repro,
2014-05-05,-2.05, 7.25, 20.45, 1.97, 1.68, 7.53, repro,
2014-05-06,-2.78, 5.49, 27.36, 1.90, 1.59, 7.31, repro,
2014-05-07,-3.12, 7.34, 22.18, 1.92, 1.63, 7.45, repro,
2014-05-08,-2.80, 6.59, 19.96, 1.96, 1.62, 7.48, repro,
2014-05-09,-3.87, 6.41, 18.07, 2.09, 1.76, 7.96, repro,
2014-05-10,-2.34, 6.12, 20.37, 2.21, 1.86, 8.66, repro,
2014-05-11,-4.50, 6.76, 23.00, 2.03, 1.81, 7.91, repro,
2014-05-12,-1.68, 7.28, 16.14, 1.96, 1.65, 7.55, repro,
