PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5133485584 North Latitude, -123.8124505229 East Longitude, 65.02096 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-22,0.62, 1.49, 24.84, 2.82, 2.94, 11.69, repro,
2016-08-23,-1.88, -0.89, 11.20, 2.77, 2.92, 11.63, repro,
2016-08-24,-1.61, 1.32, 3.23, 2.69, 2.90, 11.27, repro,
2016-08-25,-1.49, -1.52, -1.84, 2.78, 2.89, 11.75, repro,
2016-08-26,-1.10, -0.08, -0.21, 2.82, 2.93, 11.87, repro,
2016-08-27,1.55, 1.60, 15.14, 2.74, 2.89, 11.78, repro,
2016-08-28,-3.27, 3.49, 9.48, 2.74, 2.95, 12.03, repro,
2016-08-29,-0.19, -1.11, -2.56, 2.82, 3.00, 11.66, repro,
2016-08-30,-0.46, 1.83, 5.96, 2.72, 2.85, 11.53, repro,
2016-08-31,-3.89, 3.06, 14.55, 2.79, 3.00, 11.94, repro,
2016-09-01,-2.72, 2.93, 30.25, 2.86, 3.06, 12.24, repro,
2016-09-02,-2.47, -0.83, 6.30, 2.92, 3.11, 12.09, repro,
2016-09-03,-3.18, 0.63, 13.22, 2.77, 2.90, 11.47, repro,
2016-09-04,-3.67, 0.62, 14.59, 2.78, 2.95, 11.97, repro,
2016-09-05,-2.91, -1.39, 12.28, 2.78, 2.97, 11.56, repro,
2016-09-06,-3.26, 2.59, 19.04, 2.71, 2.88, 11.15, repro,
2016-09-07,-3.62, 1.37, 18.86, 2.78, 2.97, 11.85, repro,
2016-09-08,-2.31, -0.23, 8.62, 2.83, 3.03, 11.90, repro,
2016-09-09,-3.76, 3.60, 7.07, 3.01, 2.95, 12.42, repro,
2016-09-10,1.24, -2.58, -8.10, 2.74, 2.92, 11.31, repro,
2016-09-11,-4.51, 3.25, 10.80, 2.77, 2.97, 11.43, repro,
2016-09-12,-3.20, 4.48, 16.34, 2.74, 2.97, 11.36, repro,
2016-09-13,-2.11, 0.33, 17.98, 2.72, 2.85, 11.08, repro,
2016-09-14,-3.14, 1.37, 19.95, 2.72, 2.95, 11.47, repro,
2016-09-15,-3.88, -1.79, 0.87, 2.83, 3.18, 12.51, repro,
2016-09-16,-2.20, 0.71, 15.56, 2.90, 3.03, 11.97, repro,
2016-09-17,-5.89, -0.31, 3.85, 2.76, 2.99, 11.96, repro,
2016-09-18,-2.54, -3.48, 11.70, 2.76, 3.08, 11.66, repro,
2016-09-19,-8.80, 5.46, 40.44, 2.75, 3.15, 11.71, repro,
2016-09-20,-2.99, -2.19, -2.73, 2.76, 2.90, 11.40, repro,
2016-09-21,-4.37, 2.84, 19.74, 2.77, 2.95, 11.28, repro,
2016-09-22,-0.78, -3.03, 12.90, 2.75, 3.06, 11.55, repro,
2016-09-23,-3.71, -0.35, 22.81, 2.77, 2.96, 11.64, repro,
2016-09-24,-3.17, -1.74, 18.13, 2.86, 3.10, 11.85, repro,
2016-09-25,-0.31, -0.29, 17.88, 2.71, 2.95, 11.46, repro,
2016-09-26,-5.76, 2.65, 20.79, 2.75, 2.97, 11.50, repro,
2016-09-27,-2.70, -0.90, 9.55, 2.78, 2.95, 11.44, repro,
2016-09-28,-1.18, 1.43, 15.42, 2.69, 2.90, 11.12, repro,
2016-09-29,-2.57, 3.58, 15.34, 2.67, 2.87, 11.05, repro,
2016-09-30,-5.74, 1.43, 16.07, 2.72, 2.93, 11.49, repro,
2016-10-01,-3.13, 0.73, 8.04, 2.76, 2.99, 11.54, repro,
2016-10-02,-1.04, -3.95, 11.67, 2.75, 2.97, 11.25, repro,
2016-10-03,-5.70, 0.16, 2.92, 2.85, 2.95, 11.76, repro,
2016-10-04,-1.87, -0.42, 14.02, 2.93, 3.13, 12.23, repro,
2016-10-05,-3.96, -0.93, 11.63, 2.91, 3.21, 12.43, repro,
2016-10-06,-3.70, 0.06, 10.05, 2.89, 2.98, 11.91, repro,
2016-10-07,-0.24, 0.77, 21.17, 2.91, 3.02, 11.88, repro,
2016-10-08,-4.49, -3.27, 16.04, 2.88, 3.06, 12.22, repro,
2016-10-09,-6.31, -0.97, 8.35, 3.08, 3.04, 12.69, repro,
2016-10-10,-5.29, 0.96, 31.29, 2.84, 2.94, 11.78, repro,
2016-10-11,-5.45, 1.18, 31.28, 2.92, 2.91, 11.91, repro,
2016-10-12,-3.71, 1.53, 24.59, 2.86, 2.87, 11.47, repro,
2016-10-13,-2.34, -2.52, 19.25, 2.79, 2.92, 11.59, repro,
2016-10-14,-3.42, -4.45, 11.24, 2.83, 3.09, 11.98, repro,
2016-10-15,-2.74, -3.00, 36.07, 2.95, 3.07, 12.43, repro,
2016-10-16,-3.47, -2.17, 33.91, 2.79, 3.03, 12.07, repro,
2016-10-17,-6.82, 3.62, 47.42, 2.85, 3.02, 11.87, repro,
2016-10-18,-5.19, 0.97, 35.03, 2.78, 3.00, 11.79, repro,
2016-10-19,-0.81, -1.87, 15.62, 2.88, 3.08, 12.12, repro,
2016-10-20,-2.62, -2.26, 16.12, 2.86, 3.08, 12.18, repro,
2016-10-21,-4.66, -3.83, 17.03, 2.71, 2.87, 11.29, repro,
2016-10-22,-4.05, -0.47, 24.97, 2.76, 2.90, 11.72, repro,
2016-10-23,-0.41, -2.41, 12.21, 2.90, 2.92, 12.07, repro,
2016-10-24,-4.15, -0.04, -0.22, 2.71, 2.87, 11.24, repro,
2016-10-25,-8.31, -0.65, -18.74, 2.81, 2.92, 11.72, repro,
2016-10-26,-2.26, -0.43, 14.18, 2.75, 2.88, 11.45, repro,
2016-10-27,-1.75, -7.88, 5.06, 2.90, 3.05, 12.28, repro,
2016-10-28,-2.58, -0.98, 34.88, 2.76, 2.96, 11.51, repro,
2016-10-29,-0.93, -4.28, 1.51, 2.75, 2.88, 11.46, repro,
2016-10-30,-2.65, -3.53, 16.30, 2.75, 2.83, 11.20, repro,
2016-10-31,-4.48, -7.71, -0.24, 2.92, 3.07, 12.17, repro,
2016-11-01,-2.87, -5.99, 9.58, 2.81, 2.89, 11.56, repro,
2016-11-02,-6.99, -0.20, 29.07, 2.93, 3.07, 12.34, repro,
2016-11-03,-0.26, -0.74, 20.52, 2.80, 2.93, 11.54, repro,
2016-11-04,1.19, -6.18, -11.74, 2.73, 2.84, 11.36, repro,
2016-11-05,-4.29, -2.47, 19.59, 2.79, 2.98, 11.58, repro,
2016-11-06,-3.14, -3.78, 5.57, 2.74, 2.97, 11.36, repro,
2016-11-07,-8.85, 2.28, 15.70, 2.78, 2.84, 11.58, repro,
2016-11-08,-0.00, -3.41, 22.75, 2.79, 2.91, 11.32, repro,
2016-11-09,-4.93, -5.85, 12.62, 2.79, 3.04, 11.85, repro,
2016-11-10,-0.99, -7.32, 9.84, 2.83, 2.89, 11.63, repro,
2016-11-11,-3.49, 0.13, 12.09, 2.88, 2.93, 11.94, repro,
2016-11-12,-4.19, -2.63, 17.40, 2.80, 3.01, 11.62, repro,
2016-11-13,-2.66, 0.85, 22.33, 2.78, 2.95, 11.76, repro,
2016-11-14,-3.61, -1.02, 24.85, 2.82, 2.97, 11.96, repro,
2016-11-15,-4.83, 2.57, 35.58, 2.78, 3.02, 11.61, repro,
2016-11-16,1.47, -4.98, 2.20, 5.97, 5.42, 21.87, repro,
2016-11-17,-0.91, -1.26, 13.35, 2.86, 2.84, 11.70, repro,
2016-11-18,-2.17, -2.15, 15.68, 2.70, 2.69, 10.83, repro,
2016-11-19,-3.34, -4.35, 3.53, 2.73, 2.72, 10.96, repro,
2016-11-20,-3.53, -4.06, 7.15, 2.73, 2.92, 11.31, repro,
2016-11-21,-3.87, -0.76, 24.97, 2.82, 2.81, 11.56, repro,
2016-11-22,-3.21, -3.93, 17.12, 2.73, 2.87, 11.60, repro,
2016-11-23,-2.99, -2.87, 13.07, 2.74, 2.82, 11.41, repro,
2016-11-24,-3.19, -1.03, 12.99, 2.76, 2.86, 11.55, repro,
2016-11-25,-7.89, 1.17, 10.32, 2.77, 2.80, 11.38, repro,
2016-11-26,-5.15, -3.99, 6.57, 3.07, 3.17, 13.53, repro,
2016-11-27,-6.43, 0.32, 22.30, 2.75, 2.99, 11.62, repro,
2016-11-28,-0.15, -3.22, 23.86, 2.74, 2.84, 11.51, repro,
2016-11-29,-5.32, 1.61, 24.12, 2.83, 2.80, 11.45, repro,
2016-11-30,-5.05, 0.57, 26.37, 2.73, 2.90, 11.21, repro,
2016-12-01,-5.45, 1.20, 22.38, 2.76, 2.78, 11.55, repro,
2016-12-02,-4.65, 0.11, 2.68, 2.83, 2.94, 12.05, repro,
2016-12-03,-3.80, -1.61, 18.15, 2.73, 2.87, 11.45, repro,
2016-12-04,-2.21, -3.72, 5.85, 2.76, 2.89, 11.37, repro,
2016-12-05,-3.09, 1.43, 18.70, 2.72, 2.89, 11.44, repro,
2016-12-06,-2.38, -1.67, 13.64, 2.65, 2.80, 10.86, repro,
2016-12-07,-1.88, -0.83, 13.38, 2.70, 2.72, 10.97, repro,
2016-12-08,-1.29, -3.15, 13.11, 2.72, 2.74, 11.09, repro,
2016-12-09,-2.37, -4.87, 0.15, 2.85, 2.95, 12.09, repro,
2016-12-10,-4.34, 1.49, 24.30, 2.78, 2.87, 11.61, repro,
2016-12-11,-3.69, -0.12, 14.97, 2.73, 2.86, 11.36, repro,
2016-12-12,-2.65, -3.11, 7.42, 2.76, 2.90, 11.42, repro,
2016-12-13,-2.72, -5.10, 6.04, 2.71, 2.85, 11.16, repro,
2016-12-14,-4.06, 1.16, 14.01, 2.65, 2.71, 10.77, repro,
2016-12-15,-5.06, -1.58, 1.36, 2.78, 2.69, 11.02, repro,
2016-12-16,-5.25, 0.34, 19.84, 2.65, 2.65, 10.59, repro,
2016-12-17,-2.27, -0.73, 25.38, 2.67, 2.66, 10.64, repro,
2016-12-18,-3.03, 2.05, 12.62, 2.60, 2.51, 10.39, repro,
2016-12-19,-3.44, 0.24, 14.20, 2.84, 2.95, 11.63, repro,
2016-12-20,0.89, -1.92, 17.93, 2.83, 3.01, 12.17, repro,
2016-12-21,-3.78, 0.91, 13.05, 2.67, 2.72, 10.87, repro,
2016-12-22,-6.42, 1.02, 16.86, 2.69, 2.70, 11.00, repro,
2016-12-23,-4.61, -0.23, 23.82, 2.76, 2.81, 11.43, repro,
2016-12-24,-1.37, -4.72, 4.78, 2.66, 2.75, 10.87, repro,
2016-12-25,-1.42, -3.42, 6.19, 2.74, 2.73, 11.12, repro,
2016-12-26,-2.86, 0.15, 14.10, 2.64, 2.61, 10.59, repro,
2016-12-27,-5.56, -0.53, 9.33, 2.80, 2.78, 11.57, repro,
2016-12-28,-4.60, 0.85, 21.13, 3.09, 2.98, 11.87, repro,
2016-12-29,-2.86, -2.11, 16.20, 2.70, 2.76, 10.87, repro,
2016-12-30,-3.78, 0.00, 21.83, 2.76, 2.74, 11.14, repro,
2016-12-31,-1.71, -2.23, 5.61, 2.79, 2.76, 11.29, repro,
2017-01-01,-3.17, -2.09, 17.43, 2.73, 2.72, 11.19, repro,
2017-01-02,-0.92, 0.71, 7.87, 2.69, 2.57, 10.78, repro,
2017-01-03,-2.09, 0.31, 17.83, 2.63, 2.61, 10.63, repro,
2017-01-04,-4.10, 0.80, 12.83, 2.64, 2.59, 10.71, repro,
2017-01-05,-2.02, 0.38, 15.60, 2.74, 2.69, 11.09, repro,
2017-01-06,-5.26, 1.07, 21.31, 2.57, 2.52, 10.42, repro,
2017-01-07,-3.63, -0.73, 16.83, 2.62, 2.59, 10.65, repro,
2017-01-08,-0.88, -0.30, 7.89, 2.69, 2.75, 10.94, repro,
2017-01-09,-6.51, 1.29, 11.35, 2.81, 2.83, 11.41, repro,
2017-01-10,-2.04, -2.68, 21.55, 2.76, 2.78, 11.54, repro,
2017-01-11,-2.64, -1.83, 6.58, 2.68, 2.58, 10.75, repro,
2017-01-12,-2.82, -2.03, 7.88, 2.72, 2.61, 10.94, repro,
2017-01-13,-4.71, 2.18, 4.65, 2.63, 2.67, 10.78, repro,
2017-01-14,-3.53, 0.64, 5.14, 2.63, 2.65, 10.66, repro,
2017-01-15,-2.62, -0.65, -0.92, 3.30, 3.24, 13.69, repro,
2017-01-16,-2.24, 0.61, 13.56, 2.69, 2.65, 10.93, repro,
2017-01-17,-2.58, -0.46, 21.71, 2.74, 2.71, 11.14, repro,
2017-01-18,-4.70, -1.83, 21.92, 2.81, 2.87, 11.79, repro,
2017-01-19,-4.73, -3.75, 21.46, 2.84, 2.92, 11.71, repro,
2017-01-20,-4.94, 0.02, 10.19, 2.66, 2.75, 10.86, repro,
2017-01-21,0.39, -3.08, 44.79, 2.70, 2.78, 11.31, repro,
2017-01-22,-4.37, 0.76, 31.15, 2.69, 2.74, 10.99, repro,
2017-01-23,-3.56, -1.02, 15.33, 2.68, 2.64, 10.89, repro,
2017-01-24,-5.89, 1.33, 19.38, 2.60, 2.60, 10.63, repro,
2017-01-25,-4.04, 0.32, 16.99, 2.63, 2.69, 10.79, repro,
2017-01-26,-2.94, -0.29, 5.38, 2.64, 2.67, 10.77, repro,
2017-01-27,-4.98, 3.94, 15.22, 2.68, 2.64, 11.06, repro,
2017-01-28,-1.26, -1.89, -3.53, 2.82, 2.79, 11.89, repro,
2017-01-29,-5.49, 4.74, 5.65, 2.65, 2.68, 10.84, repro,
2017-01-30,-3.20, -0.91, 9.07, 2.69, 2.74, 11.04, repro,
2017-01-31,-1.58, -3.61, -6.48, 2.68, 2.73, 11.00, repro,
2017-02-01,-3.83, -0.31, 6.18, 2.70, 2.71, 10.86, repro,
2017-02-02,-1.77, -0.33, 7.67, 2.72, 2.75, 11.10, repro,
2017-02-03,3.28, -1.91, 13.89, 2.78, 2.80, 11.36, repro,
2017-02-04,-2.50, 0.08, 14.50, 2.73, 2.79, 11.14, repro,
2017-02-05,-1.69, -4.72, -2.97, 2.72, 2.81, 11.28, repro,
2017-02-06,0.66, -2.35, 16.49, 2.77, 2.94, 11.50, repro,
2017-02-07,-6.25, 1.47, 9.27, 2.69, 2.71, 10.79, repro,
2017-02-08,-3.60, 1.20, 2.14, 2.68, 2.69, 11.12, repro,
2017-02-09,-3.12, 1.36, 17.49, 2.76, 2.87, 11.52, repro,
2017-02-10,-4.48, 0.69, 20.04, 2.77, 2.85, 11.41, repro,
2017-02-11,-3.07, 2.43, 18.66, 2.65, 2.78, 10.88, repro,
2017-02-12,-4.04, -0.56, -10.99, 2.63, 2.63, 10.67, repro,
2017-02-13,-7.29, 4.25, 10.72, 2.66, 2.62, 10.69, repro,
2017-02-14,-5.08, 2.13, 4.09, 2.73, 2.72, 10.90, repro,
2017-02-15,-3.74, 0.72, 15.89, 2.79, 2.79, 11.37, repro,
2017-02-16,-5.50, 1.26, 23.27, 2.70, 2.69, 11.02, repro,
2017-02-17,-3.55, 0.94, 20.28, 3.30, 3.40, 14.24, repro,
2017-02-18,-2.55, -0.54, 16.65, 2.64, 2.64, 10.73, repro,
2017-02-19,-4.24, 0.24, 16.02, 2.77, 2.79, 11.31, repro,
2017-02-20,-2.91, 0.30, 15.74, 3.15, 3.49, 13.24, repro,
2017-02-21,-4.22, 0.03, 16.85, 2.73, 2.75, 11.04, repro,
2017-02-22,-2.98, -1.97, 11.98, 2.64, 2.65, 10.69, repro,
2017-02-23,-0.15, -1.96, 10.55, 2.61, 2.62, 10.66, repro,
2017-02-24,-2.86, -1.31, 16.26, 2.64, 2.66, 10.68, repro,
2017-02-25,-3.61, -2.82, 18.07, 2.67, 2.68, 10.70, repro,
2017-02-26,-5.07, -3.07, 11.60, 2.75, 2.86, 11.62, repro,
2017-02-27,-4.08, -1.44, 26.99, 2.70, 2.81, 11.19, repro,
2017-02-28,-2.03, -6.36, 8.52, 2.86, 3.08, 11.81, repro,
2017-03-01,-3.73, -2.62, 12.78, 2.69, 2.79, 11.29, repro,
2017-03-02,-3.98, -1.25, 14.55, 2.70, 2.84, 11.09, repro,
2017-03-03,-3.18, -3.38, 3.91, 2.77, 2.84, 11.31, repro,
2017-03-04,-5.98, -0.23, 28.32, 2.72, 2.87, 11.42, repro,
2017-03-05,-1.54, -6.87, 11.39, 2.77, 2.96, 11.90, repro,
2017-03-06,-3.21, -1.89, 16.46, 3.04, 3.16, 12.89, repro,
2017-03-07,-6.47, 1.45, 16.79, 2.77, 2.92, 11.68, repro,
2017-03-08,-1.75, -4.43, 15.73, 2.82, 2.86, 11.96, repro,
2017-03-09,-1.64, -2.59, 20.87, 2.75, 2.86, 11.57, repro,
2017-03-10,-1.72, 0.18, 12.19, 2.84, 2.97, 11.74, repro,
2017-03-11,-2.79, -2.93, 16.43, 2.71, 2.79, 11.45, repro,
2017-03-12,-2.76, -0.28, 26.10, 2.86, 2.90, 11.99, repro,
2017-03-13,-2.98, 2.66, 37.47, 2.71, 2.97, 11.59, repro,
2017-03-14,-3.59, -1.31, 20.95, 2.73, 2.88, 11.32, repro,
2017-03-15,-2.12, -1.98, 28.85, 3.23, 3.60, 14.61, repro,
2017-03-16,-0.55, -1.53, 23.73, 2.83, 3.06, 12.19, repro,
2017-03-17,-2.57, 1.21, 19.48, 2.72, 2.75, 11.14, repro,
2017-03-18,-3.06, 2.44, 39.92, 2.78, 2.97, 11.84, repro,
2017-03-19,-5.46, 2.41, 21.61, 2.65, 2.71, 10.64, repro,
2017-03-20,-3.42, -1.28, 19.95, 2.67, 2.64, 10.80, repro,
2017-03-21,-0.89, -4.39, 15.84, 3.04, 3.51, 13.61, repro,
2017-03-22,0.18, -3.17, 26.48, 2.69, 2.88, 11.20, repro,
2017-03-23,-8.04, 0.70, 21.60, 2.78, 2.85, 11.55, repro,
2017-03-24,-1.97, -6.66, 26.76, 2.78, 2.95, 11.40, repro,
2017-03-25,-3.41, -3.09, 35.28, 3.31, 3.45, 14.45, repro,
2017-03-26,-2.26, -2.56, 22.49, 2.61, 2.65, 10.60, repro,
2017-03-27,-6.59, -1.08, 15.60, 2.74, 3.02, 11.85, repro,
2017-03-28,-6.29, 1.70, 20.96, 2.95, 3.02, 11.63, repro,
2017-03-29,-6.48, 2.21, 22.76, 2.92, 2.93, 11.79, repro,
2017-03-30,-0.90, -2.73, 13.95, 2.81, 2.88, 11.66, repro,
2017-03-31,-3.77, -1.57, 21.65, 2.68, 2.82, 11.16, repro,
2017-04-01,-2.34, -4.39, 7.86, 3.14, 3.39, 13.20, repro,
2017-04-02,-2.06, -3.43, 8.83, 2.70, 2.67, 10.85, repro,
2017-04-03,-4.49, -4.64, -2.73, 3.18, 3.16, 13.60, repro,
2017-04-04,-7.23, -2.96, 14.57, 2.82, 2.68, 11.62, repro,
2017-04-05,-2.23, -1.38, 26.80, 2.70, 2.79, 11.13, repro,
2017-04-06,-1.38, -4.45, 2.78, 2.77, 2.69, 10.99, repro,
2017-04-07,-6.59, 1.90, 28.37, 3.09, 3.05, 12.17, repro,
2017-04-08,-5.12, -0.79, 23.48, 2.67, 2.78, 11.27, repro,
2017-04-09,-7.19, -0.68, 24.78, 2.74, 2.75, 11.55, repro,
2017-04-10,-3.42, -0.24, 10.47, 2.73, 2.74, 11.35, repro,
2017-04-11,-2.62, 1.09, 26.88, 2.75, 2.85, 11.46, repro,
2017-04-12,-4.33, -6.97, 4.97, 3.23, 3.23, 12.54, repro,
2017-04-13,-3.99, -3.70, 20.98, 2.78, 2.99, 12.05, repro,
2017-04-14,-1.42, -4.04, 9.45, 2.74, 2.78, 11.52, repro,
2017-04-15,-5.07, 0.09, 17.52, 2.71, 2.83, 11.41, repro,
2017-04-16,-3.93, -3.82, 10.13, 2.69, 2.66, 10.90, repro,
2017-04-17,-2.90, -6.56, 6.95, 2.68, 2.71, 10.87, repro,
2017-04-18,-4.99, -1.89, 17.82, 2.79, 2.85, 11.53, repro,
2017-04-19,-2.29, -1.44, 12.81, 2.65, 2.76, 10.95, repro,
2017-04-20,-4.75, 0.95, 25.48, 3.32, 3.32, 13.92, repro,
2017-04-21,-3.87, -4.98, -10.61, 2.70, 2.79, 11.08, repro,
2017-04-22,-4.76, 1.22, -6.04, 2.68, 2.72, 10.97, repro,
2017-04-23,-3.67, -2.92, 11.41, 2.75, 2.90, 11.18, repro,
2017-04-24,-8.11, 0.14, 6.87, 2.70, 2.77, 11.26, repro,
2017-04-25,-7.61, -1.74, 28.39, 2.76, 2.93, 11.81, repro,
2017-04-26,-4.51, -2.25, 21.56, 2.75, 2.89, 11.58, repro,
2017-04-27,-6.55, -2.91, 8.92, 2.89, 2.97, 12.05, repro,
2017-04-28,-1.59, -3.86, 15.63, 3.00, 2.93, 11.98, repro,
2017-04-29,-4.56, -4.19, 0.64, 2.70, 2.69, 10.92, repro,
2017-04-30,-3.42, -3.82, 8.70, 2.79, 2.83, 11.32, repro,
2017-05-01,-4.04, -2.67, 16.14, 2.75, 2.80, 11.24, repro,
2017-05-02,-6.65, 1.53, 24.06, 2.82, 2.93, 11.78, repro,
2017-05-03,-4.06, -3.95, 0.99, 2.70, 2.79, 11.17, repro,
2017-05-04,-1.33, -2.28, 21.12, 2.78, 2.77, 11.56, repro,
2017-05-05,-1.95, -1.47, 6.92, 2.86, 2.95, 12.00, repro,
2017-05-06,-5.40, -0.98, 20.38, 2.94, 3.20, 12.72, repro,
2017-05-07,-4.82, -0.69, 7.45, 2.69, 2.65, 10.79, repro,
2017-05-08,-0.33, -2.91, 7.45, 2.66, 2.79, 11.12, repro,
2017-05-09,-1.29, -4.46, -6.59, 2.68, 2.81, 11.19, repro,
2017-05-10,-2.59, -1.45, 13.04, 2.74, 2.67, 10.74, repro,
2017-05-11,0.39, -5.27, -0.47, 2.78, 2.95, 11.54, repro,
2017-05-12,-2.91, -2.59, 3.31, 2.84, 2.86, 11.84, repro,
2017-05-13,-2.65, -2.96, 19.46, 2.73, 2.86, 11.30, repro,
2017-05-14,-1.45, -0.26, 16.67, 2.66, 2.77, 10.95, repro,
2017-05-15,-3.12, -2.54, 13.25, 2.71, 2.77, 11.06, repro,
2017-05-16,-2.37, -0.10, 29.78, 2.83, 2.96, 11.56, repro,
2017-05-17,-6.62, -1.31, 21.96, 2.68, 2.76, 10.94, repro,
2017-05-18,-1.69, -1.88, 25.18, 2.70, 2.84, 11.11, repro,
2017-05-19,-4.24, -2.18, 11.05, 2.82, 2.78, 11.13, repro,
2017-05-20,-1.03, -3.19, 20.77, 2.61, 2.69, 10.62, repro,
2017-05-21,-6.03, -1.14, 10.68, 2.66, 2.76, 10.98, repro,
2017-05-22,-5.24, -0.11, 13.60, 2.72, 2.75, 11.37, repro,
2017-05-23,-2.57, 3.10, 26.48, 2.68, 2.73, 10.75, repro,
2017-05-24,-3.73, -1.12, 40.39, 2.65, 2.72, 10.76, repro,
2017-05-25,-2.92, -2.47, 14.42, 2.69, 2.79, 11.20, repro,
2017-05-26,-2.39, -0.30, 17.76, 2.74, 2.76, 11.02, repro,
2017-07-06,3.92, 28.34, 149.98, 8.55, 11.57, 45.36, repro,
2017-07-07,-4.03, -0.15, 7.41, 2.88, 2.90, 11.25, repro,
2017-07-08,-3.88, -4.86, -5.32, 2.68, 2.92, 11.37, repro,
2017-07-09,-3.67, 0.05, 12.76, 2.80, 2.94, 11.24, repro,
2017-07-10,-4.51, 0.15, 16.94, 2.72, 2.77, 11.09, repro,
2017-07-11,-4.73, -0.05, 13.97, 2.72, 2.89, 11.02, repro,
2017-07-12,-7.10, 2.94, 9.81, 2.82, 2.81, 11.41, repro,
2017-07-13,-3.28, -0.08, 12.44, 2.82, 2.86, 11.74, repro,
2017-07-14,-6.24, 3.52, 7.75, 2.88, 3.07, 11.69, repro,
2017-07-15,-5.71, 1.25, -4.73, 2.86, 2.90, 11.54, repro,
2017-07-16,-2.87, -0.04, 5.89, 2.73, 2.95, 11.67, repro,
2017-07-17,-3.08, -1.01, 9.97, 2.85, 2.83, 11.77, repro,
2017-07-18,-1.30, 1.88, 21.08, 3.14, 3.17, 13.18, repro,
2017-07-19,-6.66, 2.24, 5.36, 2.75, 2.95, 11.71, repro,
2017-07-20,-2.27, -2.25, -9.29, 2.80, 2.95, 11.69, repro,
2017-07-21,-5.26, 0.03, -7.68, 2.73, 2.81, 11.17, repro,
2017-07-22,-3.39, 1.72, 9.83, 2.77, 2.81, 11.28, repro,
2017-07-23,-5.15, 0.56, 12.68, 2.81, 2.92, 12.11, repro,
2017-07-24,-5.01, 2.49, 17.76, 2.87, 2.93, 11.87, repro,
2017-07-25,-6.67, 1.91, 6.76, 2.80, 2.85, 11.70, repro,
2017-07-26,-3.13, -1.07, 1.39, 2.75, 2.88, 11.47, repro,
2017-07-27,-5.38, -2.76, 8.07, 2.75, 2.85, 11.52, repro,
2017-07-28,-3.20, 1.73, 4.21, 2.80, 2.97, 11.77, repro,
2017-07-29,-4.89, -0.24, -0.34, 2.80, 3.07, 12.29, repro,
2017-07-30,-5.40, 1.97, -3.26, 2.74, 2.83, 11.66, repro,
2017-07-31,-3.45, -1.79, 4.10, 2.76, 2.88, 11.30, repro,
2017-08-01,-2.46, -2.03, -3.73, 2.77, 2.92, 11.70, repro,
2017-08-02,-0.00, 0.94, 9.00, 2.79, 2.99, 11.89, repro,
2017-08-03,-3.06, -0.19, 0.54, 2.84, 2.91, 11.81, repro,
2017-08-04,-2.01, 2.21, 14.56, 2.83, 2.89, 11.64, repro,
2017-08-05,-5.91, 2.25, 9.31, 3.02, 3.08, 12.46, repro,
2017-08-06,-2.38, 0.71, 11.71, 2.97, 3.15, 12.57, repro,
2017-08-07,-3.74, -0.85, 4.47, 2.60, 2.76, 10.82, repro,
2017-08-08,1.44, -2.72, 0.54, 2.64, 2.81, 10.80, repro,
2017-08-09,1.33, -1.62, 4.99, 2.71, 2.97, 11.74, repro,
2017-08-10,-9.43, 1.88, 7.96, 2.99, 3.05, 12.49, repro,
2017-08-11,-3.34, -0.95, 12.74, 2.88, 3.17, 12.52, repro,
2017-08-12,-5.24, -1.75, -14.27, 2.79, 2.91, 11.76, repro,
2017-08-13,-4.51, 5.54, 9.33, 2.71, 2.93, 11.22, repro,
2017-08-14,-3.21, 0.32, 9.07, 2.83, 2.84, 11.29, repro,
2017-08-15,-3.24, -0.44, -2.05, 2.76, 2.84, 11.72, repro,
2017-08-16,-2.64, -0.65, 1.52, 3.05, 3.34, 13.13, repro,
2017-08-17,-3.54, -0.08, -1.05, 2.75, 2.80, 11.62, repro,
2017-08-18,-3.62, -0.68, 12.27, 2.77, 2.93, 11.85, repro,
2017-08-19,-1.62, -1.23, 1.62, 2.79, 2.84, 11.59, repro,
2017-08-20,-2.33, -1.55, 2.28, 2.70, 2.78, 11.20, repro,
2017-08-21,-2.86, -2.44, -5.98, 2.89, 2.85, 11.88, repro,
2017-08-22,-2.03, 1.74, 15.44, 2.82, 2.92, 12.03, repro,
2017-08-23,-3.92, -0.02, 3.97, 2.68, 2.84, 11.00, repro,
2017-08-24,-2.53, -4.07, -8.05, 2.75, 2.84, 11.29, repro,
2017-08-25,-3.26, -1.95, -3.54, 2.84, 2.83, 11.27, repro,
2017-08-26,-0.74, 0.76, 12.66, 3.18, 3.61, 13.18, repro,
2017-08-27,-3.84, 1.88, 7.77, 2.82, 3.05, 12.00, repro,
2017-08-28,-3.83, 0.99, -2.55, 2.67, 2.79, 10.74, repro,
2017-08-29,-3.74, -0.58, 4.05, 2.78, 3.02, 11.74, repro,
2017-08-30,-1.90, 2.08, 12.77, 2.66, 2.75, 10.75, repro,
2017-08-31,-2.45, -0.30, 13.94, 2.78, 2.96, 11.45, repro,
2017-09-01,-2.38, 1.30, 12.60, 2.83, 3.01, 12.10, repro,
