PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2019-08-30
Reference position, 8.5488778598 North Latitude, -78.0147580883 East Longitude, 78.79257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-16,-1.86, 22.26, 2.84, 3.08, 3.83, 16.67, repro,
2015-01-17,-2.94, 19.84, 1.16, 3.29, 3.54, 16.80, repro,
2015-01-18,-7.48, 21.36, -20.68, 3.32, 3.47, 16.47, repro,
2015-01-19,-2.58, 17.12, -20.44, 3.01, 3.62, 16.95, repro,
2015-01-20,-3.02, 17.59, -9.90, 2.97, 3.22, 15.23, repro,
2015-01-21,-1.19, 22.62, 25.24, 3.08, 3.31, 16.21, repro,
2015-01-22,-2.14, 14.28, -32.37, 3.04, 3.15, 15.51, repro,
2015-01-23,0.49, 17.42, 1.67, 2.99, 3.12, 15.27, repro,
2015-01-24,-5.21, 14.19, -25.48, 3.17, 3.34, 17.24, repro,
2015-01-25,-2.59, 12.65, -26.04, 2.96, 3.46, 16.00, repro,
2015-01-26,-6.15, 11.67, -24.13, 3.15, 3.41, 16.80, repro,
2015-01-27,-1.51, 7.35, 7.91, 3.00, 3.41, 16.57, repro,
2015-01-28,-2.05, 15.41, 5.80, 3.12, 3.31, 16.36, repro,
2015-01-29,-3.72, 14.34, -8.39, 3.18, 3.60, 16.68, repro,
2015-01-30,3.40, 8.49, -14.05, 2.93, 3.40, 16.14, repro,
2015-01-31,-8.83, 10.75, -59.55, 3.11, 3.28, 15.93, repro,
2015-02-01,3.39, 14.80, -22.38, 3.05, 3.23, 15.55, repro,
2015-02-02,10.17, 10.15, -3.38, 2.89, 3.31, 16.30, repro,
2015-02-03,3.35, 12.92, -8.61, 2.92, 3.22, 15.15, repro,
2015-02-04,3.64, 3.52, -61.95, 2.86, 3.36, 15.94, repro,
2015-02-05,1.26, 13.68, -3.60, 2.74, 2.97, 14.10, repro,
2015-02-06,3.50, 13.03, -34.84, 3.10, 3.45, 16.65, repro,
2015-02-07,8.26, 11.09, 1.33, 3.06, 3.39, 16.25, repro,
2015-02-08,10.09, 7.57, -20.44, 2.97, 3.28, 15.60, repro,
2015-02-09,11.04, 7.03, -29.20, 2.84, 3.25, 15.30, repro,
2015-02-10,9.26, 17.03, -22.61, 2.84, 3.25, 14.80, repro,
2015-02-11,9.62, 9.05, -23.33, 3.03, 3.54, 16.50, repro,
2015-02-12,1.41, 10.78, -4.82, 3.05, 3.19, 15.51, repro,
2015-02-13,5.78, 7.48, -15.37, 3.37, 3.27, 16.76, repro,
2015-02-14,4.38, 10.76, 10.70, 3.41, 3.52, 17.20, repro,
2015-02-15,1.03, 17.72, 13.48, 3.03, 3.47, 15.64, repro,
2015-02-16,9.98, -0.36, 8.58, 3.54, 3.44, 17.43, repro,
2015-02-17,10.93, 0.51, 3.59, 2.93, 3.09, 14.95, repro,
2015-02-18,9.57, 9.62, -2.15, 3.26, 3.45, 16.25, repro,
2015-02-19,8.68, 9.50, -20.35, 3.14, 3.25, 15.87, repro,
2015-02-20,5.64, 8.39, -14.44, 3.00, 3.31, 16.06, repro,
2015-02-21,4.54, 12.90, -0.35, 2.94, 3.18, 14.54, repro,
2015-02-22,3.21, 1.07, -13.12, 2.87, 3.24, 14.68, repro,
2015-02-23,10.73, 1.51, 11.68, 3.03, 3.43, 15.21, repro,
2015-02-24,3.14, 1.97, -5.43, 2.93, 3.28, 14.69, repro,
2015-02-25,9.12, 1.50, 9.46, 2.65, 2.92, 13.40, repro,
2015-02-26,-1.23, 2.27, -18.33, 2.81, 2.95, 13.57, repro,
2015-02-27,8.20, 6.18, 31.28, 2.90, 3.06, 14.16, repro,
2015-02-28,7.13, 2.95, 10.46, 2.81, 2.96, 13.90, repro,
2015-03-01,2.88, 0.90, 17.79, 3.08, 3.45, 16.09, repro,
2015-03-02,4.35, -0.15, -26.07, 3.09, 3.08, 15.02, repro,
2015-03-03,6.85, 3.19, -34.01, 3.17, 3.65, 16.60, repro,
2015-03-04,5.65, 9.23, 11.49, 2.75, 2.96, 13.28, repro,
2015-03-05,1.41, 7.37, -3.17, 2.71, 2.94, 13.40, repro,
2015-03-06,-0.04, 2.25, -29.99, 2.94, 3.21, 14.90, repro,
2015-03-07,-7.75, 0.54, -39.58, 3.12, 3.25, 15.72, repro,
2015-03-08,0.64, 1.81, 4.60, 2.91, 3.08, 14.20, repro,
2015-03-09,1.36, 1.43, 27.59, 2.80, 2.92, 13.31, repro,
2015-03-10,5.89, 1.95, -13.28, 3.34, 3.54, 15.33, repro,
2015-03-11,-0.08, 1.04, 3.41, 2.86, 3.05, 14.14, repro,
2015-03-12,-1.99, -1.18, 26.29, 2.73, 3.07, 13.31, repro,
2015-03-13,3.90, 5.71, -3.26, 2.72, 2.97, 13.50, repro,
2015-03-14,-2.96, 2.43, -24.23, 2.52, 2.92, 12.30, repro,
2015-03-15,-2.35, -1.72, -24.06, 2.70, 3.10, 13.02, repro,
2015-03-16,0.71, 4.83, -0.29, 2.63, 2.95, 13.01, repro,
2015-03-17,-1.87, 0.43, -7.31, 2.82, 3.16, 13.98, repro,
2015-03-18,7.45, -0.86, 20.95, 2.54, 2.96, 12.35, repro,
2015-03-19,-4.72, -0.19, -0.58, 2.55, 2.75, 12.19, repro,
2015-03-20,1.61, -1.92, 10.00, 2.69, 2.84, 12.87, repro,
2015-03-21,-11.82, -7.68, -7.35, 2.54, 2.94, 12.60, repro,
2015-03-22,-6.15, -9.58, 14.99, 2.57, 2.98, 12.44, repro,
2015-03-23,-2.55, -4.00, 7.02, 2.59, 2.80, 12.38, repro,
2015-03-24,-2.19, -5.54, 10.98, 2.47, 2.73, 12.15, repro,
2015-03-25,-2.28, -5.01, 15.49, 2.82, 2.78, 13.79, repro,
2015-03-26,-0.90, -2.15, 11.68, 2.90, 3.26, 14.39, repro,
2015-03-27,0.23, -4.58, -16.91, 2.61, 2.95, 13.29, repro,
2015-03-28,-0.13, -6.04, 11.40, 2.49, 2.91, 12.86, repro,
2015-03-29,-3.68, -0.94, -18.85, 2.68, 2.89, 13.16, repro,
2015-03-30,-4.41, -4.67, -10.95, 2.59, 2.87, 12.58, repro,
2015-03-31,2.31, -3.87, 8.19, 2.63, 2.90, 12.83, repro,
2015-04-01,7.05, -3.69, 9.34, 2.67, 2.81, 12.65, repro,
2015-04-02,-0.22, -0.75, 6.24, 2.71, 2.77, 12.89, repro,
2015-04-03,4.10, 3.53, 10.74, 2.61, 2.72, 12.54, repro,
2015-04-04,-9.21, -1.60, -7.37, 2.64, 2.87, 12.89, repro,
2015-04-05,-2.55, -0.22, -9.62, 2.77, 3.06, 13.31, repro,
2015-04-06,2.89, -3.52, -12.23, 2.89, 3.25, 14.42, repro,
2015-04-07,-0.96, 6.83, -7.03, 2.74, 2.77, 13.15, repro,
2015-04-08,-3.32, -2.81, -0.60, 2.70, 2.84, 13.39, repro,
2015-04-09,-7.17, 3.26, -21.63, 2.56, 2.81, 12.34, repro,
2015-04-10,9.06, 3.28, 18.49, 3.14, 3.00, 14.70, repro,
2015-04-11,-2.09, -0.29, 8.22, 2.71, 2.82, 12.98, repro,
2015-04-12,-0.43, -2.92, 25.12, 2.56, 2.79, 12.30, repro,
2015-04-13,0.77, 0.61, 0.54, 2.74, 2.97, 13.20, repro,
2015-04-14,2.17, -0.91, 14.58, 2.58, 2.73, 12.17, repro,
2015-04-15,-3.90, -1.80, 10.15, 2.73, 2.70, 12.93, repro,
2015-04-16,-2.79, 6.21, 12.04, 2.74, 2.76, 13.29, repro,
2015-04-17,-5.61, -6.55, -20.95, 2.60, 2.66, 12.24, repro,
2015-04-18,0.04, 1.08, 40.42, 2.74, 2.66, 13.08, repro,
2015-04-19,-3.52, -4.46, -6.10, 2.99, 2.74, 14.39, repro,
2015-04-20,-2.87, -4.11, 0.24, 2.67, 2.62, 12.57, repro,
2015-04-21,-4.52, -6.68, -10.89, 2.70, 2.72, 12.85, repro,
2015-04-22,0.80, 3.95, 31.35, 2.76, 2.83, 12.94, repro,
2015-04-23,-7.42, -6.61, -19.23, 2.59, 2.84, 12.39, repro,
2015-04-24,-6.55, -3.75, -4.65, 2.62, 2.85, 12.94, repro,
2015-04-25,-3.39, -7.23, -14.57, 2.42, 2.65, 11.51, repro,
2015-04-26,-2.16, -1.47, -1.65, 2.59, 2.74, 12.61, repro,
2015-04-27,-1.16, -5.24, 3.83, 2.45, 2.59, 11.52, repro,
2015-04-28,-2.71, 3.50, 22.35, 2.52, 2.60, 11.77, repro,
2015-04-29,-4.40, -5.49, -6.76, 2.69, 2.91, 12.63, repro,
2015-04-30,-5.15, -3.31, -7.11, 2.61, 2.75, 12.80, repro,
2015-05-01,-2.29, -5.48, 1.64, 2.47, 2.71, 12.25, repro,
2015-05-02,-0.49, -6.59, 5.87, 2.38, 2.57, 11.20, repro,
2015-05-03,-6.82, -2.67, -24.68, 2.42, 2.67, 12.02, repro,
2015-05-04,-1.76, 2.41, -2.75, 2.69, 2.77, 12.56, repro,
2015-05-05,-5.17, -2.39, -15.20, 2.53, 2.69, 12.15, repro,
2015-05-06,-3.52, 4.01, 22.52, 2.55, 2.68, 11.94, repro,
2015-05-07,-5.09, -5.79, 14.95, 2.42, 2.56, 11.66, repro,
2015-05-08,0.51, 0.66, 14.74, 2.46, 2.66, 11.90, repro,
2015-05-09,-7.80, -0.21, -21.35, 2.62, 2.60, 12.41, repro,
2015-05-10,-7.45, -0.40, 3.63, 2.52, 2.52, 11.81, repro,
2015-05-11,-4.00, 4.32, -30.18, 3.09, 3.10, 14.93, repro,
2015-05-12,-9.15, 4.19, -6.18, 2.72, 2.88, 13.64, repro,
2015-05-13,-7.95, -4.30, -21.73, 2.61, 2.69, 12.77, repro,
2015-05-14,-7.72, 2.02, 10.03, 2.49, 2.55, 11.96, repro,
2015-05-15,-7.34, 2.48, -13.40, 2.54, 2.56, 12.39, repro,
2015-05-16,-8.09, 2.16, -19.04, 2.56, 2.62, 12.32, repro,
2015-05-17,-6.43, 9.10, 13.90, 2.97, 3.26, 14.63, repro,
2015-05-18,-5.48, -5.24, -7.23, 2.51, 2.56, 11.96, repro,
2015-05-19,-2.49, 10.03, 10.74, 2.62, 2.98, 13.46, repro,
2015-05-20,-4.51, 3.90, -1.01, 2.49, 2.69, 12.45, repro,
2015-05-21,-11.12, 3.05, -11.21, 2.56, 2.69, 12.37, repro,
2015-05-22,-1.74, 2.71, -15.27, 2.70, 2.66, 13.04, repro,
2015-05-23,-1.77, 4.97, -9.74, 2.56, 2.52, 12.13, repro,
2015-05-24,-6.73, 2.29, -30.64, 2.72, 2.64, 12.80, repro,
2015-05-25,2.31, 3.33, 21.25, 2.63, 2.80, 13.75, repro,
2015-05-26,-5.60, -0.98, -27.30, 2.56, 2.67, 12.68, repro,
2015-05-27,1.37, 4.58, -10.93, 2.79, 2.72, 13.57, repro,
2015-05-28,-1.78, 5.78, 18.66, 2.65, 3.12, 14.53, repro,
2015-05-29,0.52, 10.71, 11.02, 2.80, 2.93, 14.34, repro,
2015-05-30,-1.83, 7.95, 16.30, 2.66, 2.71, 12.76, repro,
2015-05-31,-2.95, -0.88, -18.54, 2.60, 2.70, 12.89, repro,
2015-06-01,-4.25, 7.78, -2.18, 2.88, 2.88, 14.15, repro,
2015-06-02,-7.62, 2.17, -4.12, 2.67, 2.69, 13.29, repro,
2015-06-03,-2.52, 8.30, 19.33, 2.99, 3.03, 15.56, repro,
2015-06-04,3.69, 5.28, -1.17, 3.00, 3.21, 15.71, repro,
2015-06-05,-12.90, -0.64, -21.31, 3.05, 3.34, 15.41, repro,
2015-06-06,0.99, -0.01, -12.08, 2.77, 2.71, 13.40, repro,
2015-06-07,-3.45, -1.98, -20.43, 2.81, 2.73, 13.58, repro,
2015-06-08,-5.25, -0.10, -30.70, 2.91, 2.91, 14.90, repro,
2015-06-09,-5.42, 0.67, -32.44, 3.08, 3.07, 15.58, repro,
2015-06-10,3.21, 1.29, -7.47, 3.16, 2.90, 15.14, repro,
2015-06-11,-2.71, 2.47, -34.99, 3.13, 3.13, 14.82, repro,
2015-06-12,2.40, 2.87, -24.93, 3.05, 2.87, 14.72, repro,
2015-06-13,6.96, 4.97, -36.94, 3.14, 2.93, 14.43, repro,
2015-06-14,4.65, 4.49, -64.12, 3.17, 3.16, 15.19, repro,
2015-06-15,10.08, -2.90, 12.16, 3.13, 2.90, 14.88, repro,
2015-06-16,1.30, -0.23, -46.23, 3.24, 3.06, 15.03, repro,
2015-06-17,2.79, -6.11, -23.98, 3.14, 2.99, 14.96, repro,
2015-06-18,16.66, -4.96, -48.69, 3.37, 2.95, 15.40, repro,
2015-06-19,11.80, -5.24, -45.09, 3.50, 3.01, 16.34, repro,
2015-06-20,10.54, -10.40, -27.32, 2.81, 2.80, 12.84, repro,
2015-06-21,5.69, -9.93, -23.56, 2.85, 2.69, 13.07, repro,
2015-06-22,7.56, -19.05, 2.66, 3.20, 3.36, 14.98, repro,
2015-06-23,8.32, -11.37, -27.92, 2.88, 3.06, 13.63, repro,
2015-06-24,1.23, -16.11, -37.99, 3.09, 3.03, 14.43, repro,
2015-06-25,-0.83, -20.41, -43.00, 3.50, 3.35, 16.42, repro,
2015-06-26,5.06, -24.68, -50.96, 3.06, 3.04, 14.44, repro,
2015-06-27,8.17, -9.70, -22.17, 2.94, 2.78, 13.48, repro,
2015-06-28,1.68, -14.94, -55.33, 2.91, 2.85, 14.04, repro,
2015-06-29,-3.91, -19.14, -38.19, 2.89, 2.92, 13.77, repro,
2015-06-30,1.91, -17.21, -48.52, 3.17, 3.21, 15.00, repro,
2015-07-01,2.84, -13.94, -7.17, 3.01, 3.25, 15.59, repro,
2015-07-02,4.05, -22.81, -31.07, 3.47, 3.65, 16.95, repro,
2015-07-03,-1.68, -20.73, -50.20, 3.09, 3.16, 15.18, repro,
2015-07-04,1.40, -17.06, -13.02, 3.12, 3.10, 14.91, repro,
2015-07-05,1.96, -16.19, -11.49, 3.05, 3.02, 14.52, repro,
2015-07-06,7.73, -17.75, 1.71, 2.91, 3.09, 13.69, repro,
2015-07-07,7.08, -12.62, 13.12, 3.08, 3.09, 14.42, repro,
2015-07-08,-7.68, -9.36, -28.52, 3.02, 2.98, 14.18, repro,
2015-07-09,2.98, -15.07, 7.85, 2.97, 3.35, 14.92, repro,
2015-07-10,1.42, -8.22, -30.82, 3.43, 3.99, 17.56, repro,
2015-07-11,1.53, -12.34, -48.68, 3.17, 3.38, 15.14, repro,
2015-07-12,4.72, -12.52, 1.83, 3.20, 3.53, 15.22, repro,
2015-07-13,1.44, -16.95, -8.42, 2.92, 3.25, 14.85, repro,
2015-07-14,0.99, -11.14, -8.25, 3.16, 3.26, 15.93, repro,
2015-07-15,-1.05, -15.90, -5.36, 2.90, 3.22, 14.77, repro,
2015-07-16,2.77, -6.05, -3.97, 3.02, 3.26, 15.40, repro,
2015-07-17,6.88, -3.37, 21.84, 3.58, 4.01, 17.82, repro,
2015-07-18,1.46, -9.59, -16.30, 2.99, 3.35, 15.62, repro,
2015-07-19,7.73, -11.37, 1.37, 3.08, 3.11, 14.58, repro,
2015-07-20,2.84, -12.55, -32.59, 3.13, 3.34, 16.11, repro,
2015-07-21,-2.37, -14.41, -12.06, 3.07, 3.25, 15.68, repro,
2015-07-22,5.05, -14.62, -6.53, 3.09, 3.31, 15.55, repro,
2015-07-23,5.19, -4.86, 59.07, 3.11, 3.33, 15.46, repro,
2015-07-24,7.17, -12.69, -3.83, 3.29, 3.57, 17.65, repro,
2015-07-25,5.37, -16.71, -19.81, 3.25, 3.64, 17.43, repro,
2015-07-26,5.21, -7.04, 22.91, 3.00, 3.24, 15.30, repro,
2015-07-27,0.67, -2.20, -2.02, 3.02, 3.19, 15.36, repro,
2015-07-28,5.58, -6.68, 8.61, 4.09, 4.61, 20.96, repro,
2015-07-29,7.28, -9.65, 12.68, 3.22, 3.52, 16.31, repro,
2015-07-30,5.79, 0.50, 17.44, 3.04, 3.55, 15.90, repro,
2015-07-31,2.67, 5.06, -5.34, 3.08, 3.41, 15.87, repro,
2015-08-01,9.27, -7.72, -0.31, 3.05, 3.36, 15.78, repro,
2015-08-02,3.10, 3.42, 16.88, 3.27, 3.60, 17.49, repro,
2015-08-03,-5.46, -2.14, 7.37, 3.27, 3.64, 17.39, repro,
2015-08-04,3.50, 0.39, -27.55, 3.21, 3.65, 16.65, repro,
2015-08-05,-2.18, -0.23, 13.91, 2.97, 3.34, 14.85, repro,
2015-08-06,-0.82, -6.04, -10.84, 3.19, 3.44, 17.11, repro,
2015-08-07,-1.95, -0.68, -18.64, 3.32, 3.53, 16.43, repro,
2015-08-08,1.43, -9.17, -1.66, 3.28, 3.86, 17.69, repro,
2015-08-09,1.73, -7.13, 19.95, 3.68, 4.18, 18.63, repro,
2015-08-10,-3.19, -3.66, 7.66, 2.90, 3.14, 14.13, repro,
2015-08-11,-3.52, 6.09, 3.88, 3.63, 3.87, 17.65, repro,
2015-08-12,2.86, -16.19, 14.17, 3.41, 3.91, 17.60, repro,
2015-08-13,5.00, 0.46, 44.13, 3.27, 3.59, 17.60, repro,
2015-08-14,7.22, 2.35, 41.27, 3.18, 3.51, 15.62, repro,
2015-08-15,-1.17, -10.11, 20.17, 3.48, 3.50, 17.30, repro,
2015-08-16,-1.18, -10.21, 3.23, 3.45, 3.70, 17.42, repro,
2015-08-17,2.45, -0.02, 74.44, 2.99, 3.31, 15.41, repro,
2015-08-18,1.51, -6.59, 27.21, 3.20, 3.83, 15.76, repro,
2015-08-19,6.95, -1.53, 48.55, 3.37, 3.60, 17.90, repro,
2015-08-20,2.64, -4.20, 42.70, 3.13, 3.57, 16.39, repro,
2015-08-21,1.30, 2.82, 27.47, 2.99, 3.33, 15.51, repro,
2015-08-22,-1.21, -3.99, -2.85, 3.15, 3.17, 15.59, repro,
2015-08-23,-3.80, 1.84, -2.67, 3.04, 3.53, 15.74, repro,
2015-08-24,0.48, -13.90, 31.44, 3.22, 3.30, 15.63, repro,
2015-08-25,-1.67, 9.76, 49.29, 2.99, 3.33, 15.78, repro,
2015-08-26,-2.10, -8.98, -37.32, 3.21, 3.50, 16.01, repro,
2015-08-27,-3.50, -0.86, -7.27, 3.40, 3.61, 17.22, repro,
2015-08-28,1.95, -0.06, 8.03, 3.24, 3.83, 16.57, repro,
2015-08-29,-1.21, -4.43, 37.94, 3.50, 3.88, 17.49, repro,
2015-08-30,-4.33, -5.42, -1.41, 3.42, 3.65, 17.01, repro,
2015-08-31,1.42, -15.50, 46.12, 3.31, 4.07, 17.34, repro,
2015-09-01,-8.04, -24.95, -54.31, 3.85, 5.27, 19.61, repro,
2015-09-02,-1.64, -2.71, 10.64, 3.42, 3.68, 16.72, repro,
2015-09-03,0.72, 3.45, -16.52, 3.29, 3.78, 16.30, repro,
2015-09-04,-1.70, 5.13, 30.15, 3.61, 4.31, 17.83, repro,
2015-09-05,9.50, -19.79, 9.67, 3.25, 3.55, 16.43, repro,
2015-09-06,-18.22, -2.88, -39.67, 3.76, 4.60, 19.55, repro,
2015-09-07,-1.80, 1.52, 14.58, 3.18, 3.45, 15.97, repro,
2015-09-08,3.52, -34.00, -0.17, 3.49, 4.95, 18.42, repro,
2015-09-09,9.86, -22.74, 37.72, 3.68, 4.13, 18.61, repro,
2015-09-10,2.70, -0.53, 70.68, 3.60, 4.18, 17.63, repro,
2015-09-11,8.13, -1.64, 37.04, 3.48, 3.65, 16.74, repro,
2015-09-12,-0.53, 1.22, 40.45, 3.30, 3.57, 17.04, repro,
2015-09-13,1.39, 3.32, 58.85, 3.43, 3.77, 16.61, repro,
2015-09-14,-3.63, -8.46, 81.59, 3.94, 4.00, 19.01, repro,
2015-09-15,1.45, -1.66, 30.30, 3.40, 3.73, 17.00, repro,
2015-09-16,-2.78, 9.17, 35.70, 3.52, 3.70, 16.70, repro,
2015-09-17,-12.56, -1.09, -1.57, 3.81, 3.81, 18.25, repro,
2015-09-18,-0.77, 1.95, 27.44, 3.61, 3.66, 18.16, repro,
2015-09-19,2.96, 7.50, 105.35, 3.66, 4.60, 18.55, repro,
2015-09-20,-9.08, 7.66, 41.28, 3.45, 4.44, 18.15, repro,
2015-09-21,-8.95, -11.65, 92.16, 3.55, 4.00, 18.17, repro,
2015-09-22,-22.13, -12.36, 48.00, 4.35, 4.81, 22.07, repro,
2015-09-23,-11.40, 8.12, 26.77, 3.98, 4.53, 20.72, repro,
2015-09-24,0.15, -1.94, -6.37, 3.74, 4.25, 17.69, repro,
2015-09-25,-17.01, -50.10, 27.39, 3.66, 5.19, 18.16, repro,
2015-09-26,-10.16, -19.23, 109.64, 3.70, 4.18, 18.12, repro,
2015-09-27,0.67, -14.11, -4.33, 3.77, 6.04, 20.42, repro,
2015-09-28,-20.54, -75.04, -64.62, 3.92, 4.81, 20.07, repro,
2015-09-29,-10.66, -25.92, -14.77, 4.00, 4.81, 20.00, repro,
2015-09-30,-19.70, -30.56, -55.77, 4.12, 4.58, 20.94, repro,
2015-10-01,-1.27, 16.56, 51.37, 4.17, 4.77, 20.47, repro,
2015-10-02,5.80, -29.15, 7.71, 5.43, 5.32, 23.61, repro,
2015-10-03,-17.15, -11.06, 15.58, 4.12, 4.41, 20.04, repro,
2015-10-04,10.07, -11.25, 20.34, 3.71, 4.71, 18.90, repro,
2015-10-05,1.63, 0.45, 41.47, 3.68, 4.16, 18.68, repro,
2015-10-06,-3.73, -14.24, 27.55, 3.54, 3.98, 16.94, repro,
2015-10-07,0.33, -3.78, 44.00, 3.52, 4.02, 17.37, repro,
2015-10-08,-8.81, -7.56, 91.44, 3.96, 4.81, 21.66, repro,
2015-10-09,-0.51, -2.60, 104.14, 4.09, 4.55, 19.89, repro,
2015-10-10,-5.07, -9.93, 74.98, 3.96, 4.46, 18.76, repro,
2015-10-11,-13.56, -26.36, 67.58, 3.91, 4.95, 20.40, repro,
2015-10-12,-2.40, -74.93, -3.37, 4.17, 4.83, 20.56, repro,
2015-10-13,-5.09, -7.89, 17.56, 4.00, 4.21, 19.29, repro,
2015-10-14,-19.03, 10.24, -1.56, 4.01, 4.34, 19.62, repro,
2015-10-15,-11.77, -11.48, 17.58, 4.03, 4.14, 20.41, repro,
2015-10-16,-8.24, -117.79, 45.86, 5.53, 5.71, 25.76, repro,
2015-10-17,-25.14, 15.01, 21.35, 4.69, 4.72, 22.44, repro,
2015-10-18,-2.05, -13.54, 79.30, 4.27, 4.93, 21.04, repro,
2015-10-19,3.08, -48.64, 54.40, 4.31, 5.64, 21.40, repro,
2015-10-20,25.00, -72.53, 130.41, 5.67, 5.77, 27.45, repro,
2015-10-21,-9.50, 7.31, 77.57, 4.40, 4.51, 21.29, repro,
2015-10-22,-7.18, 5.18, 60.06, 4.03, 4.25, 20.45, repro,
2015-10-23,5.57, -8.59, 76.02, 4.09, 4.23, 20.77, repro,
2015-10-24,6.72, 0.25, 84.46, 3.83, 4.37, 19.30, repro,
2015-10-25,-2.33, -17.98, 58.19, 4.12, 4.15, 22.66, repro,
2015-10-26,-9.23, -10.70, 35.97, 4.30, 4.39, 21.43, repro,
2015-10-27,-8.16, -8.01, 47.65, 4.10, 4.35, 21.17, repro,
2015-10-28,-4.45, -12.55, 45.77, 4.70, 4.66, 23.33, repro,
2015-10-29,-7.27, -9.39, 20.85, 4.32, 4.32, 22.61, repro,
2015-10-30,6.59, 1.31, 59.85, 4.48, 4.37, 22.58, repro,
2015-10-31,0.73, -11.59, 23.40, 4.25, 4.09, 21.61, repro,
2015-11-01,-6.38, -22.95, 14.67, 4.29, 4.27, 22.03, repro,
2015-11-02,-11.96, -5.43, -42.81, 4.34, 4.47, 22.52, repro,
2015-11-03,4.15, 52.20, 7.75, 4.33, 4.66, 23.19, repro,
2015-11-04,-14.33, 13.31, -18.67, 4.11, 4.24, 20.77, repro,
2015-11-05,1.27, 8.73, 49.18, 4.39, 4.10, 22.58, repro,
2015-11-06,-5.88, 8.04, 105.64, 4.45, 4.13, 22.47, repro,
2015-11-07,-6.51, 2.72, -9.72, 3.93, 4.26, 20.74, repro,
2015-11-08,-3.01, 7.11, 44.42, 4.28, 4.43, 22.90, repro,
2015-11-09,-10.96, 9.08, 40.45, 4.43, 4.52, 22.69, repro,
2015-11-10,2.27, 7.95, 24.80, 4.35, 3.89, 21.24, repro,
2015-11-11,3.70, 18.89, 52.06, 4.37, 4.04, 20.86, repro,
2015-11-12,4.82, 10.92, 20.79, 4.09, 3.22, 18.25, repro,
2015-11-13,-2.54, -5.01, 50.25, 4.74, 4.07, 23.86, repro,
2015-11-14,6.02, 2.16, 66.84, 5.16, 5.09, 24.38, repro,
2015-11-15,-10.64, -12.13, 21.26, 4.81, 4.09, 24.58, repro,
2015-11-16,-5.92, 37.35, 60.97, 4.77, 4.46, 22.06, repro,
2015-11-17,9.37, -3.91, 86.17, 4.00, 3.71, 19.92, repro,
2015-11-18,5.83, -35.62, 65.46, 4.21, 3.78, 20.06, repro,
2015-11-19,6.31, -0.71, 48.64, 4.23, 3.76, 20.01, repro,
2015-11-20,5.05, 15.34, 62.92, 4.16, 4.02, 19.94, repro,
2015-11-21,2.76, 9.18, 13.90, 4.66, 3.76, 20.83, repro,
2015-11-22,8.59, 28.64, 44.42, 4.77, 4.61, 24.53, repro,
2015-11-23,6.72, 4.63, 22.47, 3.87, 3.55, 19.29, repro,
2015-11-24,-0.91, -12.26, 118.64, 4.34, 4.28, 21.49, repro,
2015-11-25,-4.44, 23.23, -10.72, 4.33, 4.37, 21.44, repro,
2015-11-26,6.48, 8.16, 6.56, 4.61, 4.37, 22.18, repro,
2015-11-27,9.13, 8.73, 45.85, 3.88, 3.93, 19.22, repro,
2015-11-28,3.23, -0.43, 99.85, 4.35, 3.80, 21.29, repro,
2015-11-29,10.74, 4.26, 70.58, 4.45, 4.26, 22.87, repro,
2015-11-30,18.38, 38.05, 78.22, 4.66, 5.89, 23.53, repro,
2015-12-01,-6.45, 13.01, -13.79, 4.62, 4.26, 22.61, repro,
2015-12-02,13.21, 3.20, 76.22, 4.23, 3.88, 20.30, repro,
2015-12-03,3.98, -13.32, 37.08, 4.14, 3.82, 21.10, repro,
2015-12-04,9.71, 8.13, 61.43, 4.29, 4.06, 21.38, repro,
2015-12-05,-1.07, 0.28, -25.67, 4.57, 3.76, 20.69, repro,
2015-12-06,7.74, -9.58, 50.66, 4.03, 4.41, 19.37, repro,
2015-12-07,8.77, -16.18, 70.82, 4.72, 4.42, 21.86, repro,
2015-12-08,-11.32, 26.63, -33.17, 4.98, 5.94, 24.46, repro,
2015-12-09,-4.11, 0.84, -22.45, 4.16, 3.70, 18.54, repro,
2015-12-10,1.41, -113.88, -36.74, 5.37, 5.26, 26.93, repro,
2015-12-11,-5.38, -74.78, 8.43, 5.02, 5.97, 24.24, repro,
2015-12-12,6.92, 1.31, 50.44, 4.05, 3.71, 19.30, repro,
2015-12-13,-3.72, 1.70, 41.84, 3.99, 3.54, 18.32, repro,
2015-12-14,3.79, 4.19, 65.21, 3.74, 3.89, 16.93, repro,
2015-12-15,0.43, 10.10, 54.67, 3.98, 3.50, 17.58, repro,
2015-12-16,4.58, 4.20, 68.39, 3.97, 3.53, 17.76, repro,
2015-12-17,3.26, 8.25, 74.02, 4.01, 3.90, 18.72, repro,
2015-12-18,-2.80, 13.32, 52.34, 4.00, 3.92, 19.06, repro,
2015-12-19,1.41, 0.16, 38.44, 3.70, 3.55, 16.88, repro,
2015-12-20,12.17, -7.76, 55.46, 3.95, 3.38, 16.92, repro,
2015-12-21,-1.07, -20.22, 51.09, 3.93, 3.93, 19.06, repro,
