PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9134603185 North Latitude, -119.0329877106 East Longitude, 2293.02668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-06,5.13, -6.77, 10.55, 1.94, 1.51, 6.92, repro,
2015-06-07,6.01, -6.54, 13.00, 1.93, 1.51, 6.88, repro,
2015-06-08,5.87, -6.91, 13.46, 1.93, 1.51, 6.89, repro,
2015-06-09,6.07, -6.91, 16.54, 1.92, 1.52, 6.88, repro,
2015-06-10,5.55, -6.37, 17.84, 1.94, 1.51, 6.88, repro,
2015-06-11,4.63, -6.73, 8.75, 2.06, 1.57, 7.08, repro,
2015-06-12,5.90, -7.53, 11.15, 2.02, 1.59, 7.12, repro,
2015-06-13,5.96, -6.62, 14.26, 2.04, 1.69, 7.40, repro,
2015-06-14,5.71, -4.53, 14.95, 1.99, 1.57, 7.09, repro,
2015-06-15,6.36, -5.48, 13.05, 1.98, 1.57, 7.07, repro,
2015-06-16,6.33, -6.78, 21.25, 2.00, 1.56, 6.99, repro,
2015-06-17,6.93, -6.74, 12.55, 2.05, 1.68, 7.32, repro,
2015-06-18,6.24, -6.85, 15.10, 2.11, 1.86, 7.60, repro,
2015-06-19,6.11, -7.77, 17.88, 2.02, 1.67, 7.13, repro,
2015-06-20,6.32, -4.86, 21.98, 2.02, 1.68, 7.15, repro,
2015-06-21,7.62, -4.80, 16.04, 1.97, 1.54, 7.01, repro,
2015-06-22,6.49, -5.76, 22.00, 2.01, 1.63, 7.05, repro,
2015-06-23,5.71, -7.14, 17.03, 2.08, 1.60, 7.06, repro,
2015-06-24,5.75, -6.61, 15.78, 2.08, 1.69, 7.18, repro,
2015-06-25,8.19, -6.40, 19.02, 2.07, 1.73, 7.23, repro,
2015-06-26,6.75, -6.45, 13.59, 2.09, 1.68, 7.23, repro,
2015-06-27,6.44, -5.98, 17.65, 2.04, 1.67, 7.17, repro,
2015-06-28,7.16, -6.32, 16.80, 1.93, 1.52, 6.86, repro,
2015-06-29,8.11, -6.39, 19.09, 1.95, 1.57, 6.92, repro,
2015-06-30,7.24, -5.30, 18.49, 2.02, 1.60, 7.21, repro,
2015-07-01,5.36, -6.80, 24.58, 2.02, 1.58, 7.23, repro,
2015-07-02,6.39, -8.53, 14.69, 2.11, 1.67, 7.62, repro,
2015-07-03,5.47, -5.59, 21.92, 2.04, 1.67, 7.14, repro,
2015-07-04,6.24, -4.92, 15.35, 1.98, 1.55, 6.93, repro,
2015-07-05,1.62, -4.84, 26.02, 1.94, 1.52, 6.87, repro,
2015-07-06,5.07, -7.73, 23.34, 1.99, 1.55, 7.01, repro,
2015-07-07,3.66, -7.37, 22.15, 2.05, 1.56, 7.28, repro,
2015-07-08,5.58, -8.32, 20.37, 1.96, 1.52, 6.91, repro,
2015-07-09,6.41, -7.14, 23.82, 1.93, 1.52, 6.86, repro,
2015-07-10,5.71, -6.80, 29.86, 1.97, 1.56, 6.96, repro,
2015-07-11,5.09, -6.82, 24.92, 1.97, 1.56, 6.95, repro,
2015-07-12,5.49, -8.81, 22.58, 1.95, 1.53, 6.90, repro,
2015-07-13,4.18, -5.67, 23.97, 1.95, 1.53, 6.91, repro,
2015-07-14,5.57, -5.57, 27.15, 1.97, 1.54, 6.90, repro,
2015-07-15,5.08, -6.21, 24.07, 1.97, 1.55, 6.93, repro,
2015-07-16,6.39, -6.28, 30.69, 2.06, 1.65, 7.33, repro,
2015-07-17,5.70, -6.17, 32.83, 2.06, 1.64, 7.22, repro,
2015-07-18,4.83, -6.64, 26.00, 1.99, 1.58, 7.07, repro,
2015-07-19,4.45, -6.05, 28.52, 1.96, 1.56, 7.02, repro,
2015-07-20,5.57, -6.60, 22.35, 1.97, 1.56, 7.02, repro,
2015-07-21,5.53, -5.67, 23.54, 2.03, 1.57, 7.13, repro,
2015-07-22,4.99, -6.97, 29.39, 2.25, 1.76, 7.77, repro,
2015-07-23,5.52, -4.98, 21.57, 1.97, 1.62, 7.00, repro,
2015-07-24,8.02, -7.59, 24.40, 1.98, 1.56, 7.03, repro,
2015-07-25,5.98, -7.09, 27.46, 1.98, 1.59, 7.07, repro,
2015-07-26,5.65, -6.08, 21.56, 1.99, 1.58, 7.04, repro,
2015-07-27,5.56, -5.10, 34.20, 2.01, 1.59, 7.09, repro,
2015-07-28,5.00, -5.50, 25.80, 2.08, 1.60, 7.35, repro,
2015-07-29,5.22, -5.87, 19.29, 2.04, 1.60, 7.29, repro,
2015-07-30,4.53, -5.09, 22.51, 2.01, 1.58, 7.10, repro,
2015-07-31,6.35, -5.53, 18.62, 1.95, 1.56, 7.01, repro,
2015-08-01,4.19, -5.76, 23.03, 1.96, 1.56, 7.04, repro,
2015-08-02,6.06, -6.36, 30.78, 1.97, 1.59, 7.00, repro,
2015-08-03,5.00, -6.47, 27.47, 2.02, 1.61, 7.11, repro,
2015-08-04,4.90, -5.76, 22.33, 2.02, 1.58, 7.17, repro,
2015-08-05,6.06, -6.21, 24.13, 2.01, 1.62, 7.10, repro,
2015-08-06,4.65, -5.50, 27.75, 1.96, 1.56, 7.00, repro,
2015-08-07,5.43, -6.12, 29.53, 1.99, 1.56, 7.04, repro,
2015-08-08,6.00, -6.60, 30.73, 2.00, 1.58, 7.10, repro,
2015-08-09,5.73, -6.91, 25.40, 2.08, 1.64, 7.31, repro,
2015-08-10,4.54, -7.79, 29.27, 1.98, 1.59, 6.98, repro,
2015-08-11,5.89, -6.53, 30.48, 1.98, 1.56, 7.04, repro,
2015-08-12,7.73, -5.62, 28.85, 1.99, 1.57, 7.01, repro,
2015-08-13,5.44, -3.45, 23.56, 1.99, 1.57, 7.05, repro,
2015-08-14,7.22, -9.81, 23.74, 1.94, 1.54, 6.91, repro,
2015-08-15,6.95, -6.76, 20.11, 1.99, 1.60, 7.01, repro,
2015-08-16,6.07, -6.49, 31.70, 1.98, 1.65, 6.97, repro,
2015-08-17,3.87, -6.99, 29.63, 2.01, 1.73, 7.06, repro,
2015-08-18,4.66, -7.90, 30.27, 2.01, 1.73, 7.07, repro,
2015-08-19,5.16, -6.68, 31.83, 2.02, 1.74, 7.12, repro,
2015-08-20,4.53, -8.33, 22.05, 2.02, 1.74, 7.12, repro,
2015-08-21,5.60, -7.55, 27.88, 2.05, 1.77, 7.21, repro,
2015-08-22,5.99, -8.16, 26.44, 2.02, 1.73, 7.11, repro,
2015-08-23,6.10, -6.75, 27.74, 2.02, 1.67, 7.09, repro,
2015-08-24,7.45, -6.55, 20.09, 2.02, 1.68, 7.16, repro,
2015-08-25,4.99, -6.29, 18.93, 2.03, 1.72, 7.26, repro,
2015-08-26,5.14, -6.00, 24.19, 1.99, 1.55, 6.99, repro,
2015-08-27,6.35, -6.54, 22.82, 1.96, 1.53, 6.94, repro,
2015-08-28,5.93, -6.25, 20.93, 1.96, 1.53, 6.90, repro,
2015-08-29,11.71, -4.45, 31.41, 1.98, 1.59, 7.10, repro,
2015-08-30,9.20, -4.81, 21.78, 1.95, 1.56, 6.95, repro,
2015-08-31,5.54, -6.21, 28.74, 2.01, 1.62, 7.12, repro,
2015-09-01,4.18, -6.43, 25.52, 2.06, 1.68, 7.23, repro,
2015-09-02,4.91, -6.44, 34.14, 2.04, 1.56, 7.08, repro,
2015-09-03,4.85, -5.55, 31.12, 1.94, 1.52, 6.87, repro,
2015-09-04,5.74, -5.01, 38.07, 1.98, 1.59, 7.07, repro,
2015-09-05,3.49, -7.11, 30.38, 1.94, 1.53, 6.90, repro,
2015-09-06,4.44, -6.49, 25.35, 1.95, 1.53, 6.90, repro,
2015-09-07,4.26, -6.00, 23.68, 1.95, 1.54, 6.96, repro,
2015-09-08,4.71, -6.00, 20.78, 1.96, 1.54, 6.93, repro,
2015-09-09,5.61, -5.43, 25.21, 1.98, 1.60, 6.98, repro,
2015-09-10,5.24, -6.44, 30.22, 1.95, 1.56, 7.01, repro,
2015-09-11,5.54, -6.11, 20.51, 2.00, 1.72, 7.15, repro,
2015-09-12,4.36, -5.71, 23.96, 1.95, 1.54, 6.93, repro,
2015-09-13,5.88, -6.03, 28.02, 1.93, 1.54, 6.99, repro,
2015-09-14,5.45, -6.08, 31.06, 1.96, 1.55, 7.00, repro,
2015-09-15,3.45, -6.11, 32.96, 1.95, 1.55, 6.93, repro,
2015-09-16,4.84, -0.57, 50.07, 1.94, 1.55, 6.93, repro,
2015-09-17,5.55, -7.55, 20.37, 1.93, 1.54, 6.90, repro,
2015-09-18,4.32, -6.37, 24.28, 1.95, 1.55, 6.96, repro,
2015-09-19,4.15, -5.83, 27.89, 1.97, 1.56, 7.11, repro,
2015-09-20,4.78, -5.86, 29.33, 1.99, 1.62, 7.08, repro,
2015-09-21,3.89, -6.10, 29.95, 1.99, 1.60, 7.13, repro,
2015-09-22,4.89, -6.54, 35.65, 1.99, 1.60, 7.09, repro,
2015-09-23,4.99, -6.93, 21.64, 1.95, 1.56, 7.00, repro,
2015-09-24,5.19, -5.87, 18.53, 2.00, 1.59, 7.01, repro,
2015-09-25,5.66, -7.53, 23.77, 1.94, 1.55, 6.98, repro,
2015-09-26,5.05, -4.35, 25.02, 1.95, 1.54, 6.97, repro,
2015-09-27,4.63, -5.30, 31.60, 1.94, 1.54, 6.94, repro,
2015-09-28,3.92, -6.94, 33.99, 2.02, 1.59, 7.26, repro,
2015-09-29,5.69, -5.35, 32.17, 1.97, 1.58, 7.12, repro,
2015-09-30,5.85, -4.93, 34.54, 2.03, 1.60, 7.24, repro,
2015-10-01,7.58, -2.16, 36.41, 2.03, 1.61, 7.26, repro,
2015-10-02,4.55, -5.00, 23.59, 1.97, 1.58, 7.12, repro,
2015-10-03,5.48, -5.74, 26.77, 2.15, 1.84, 8.10, repro,
2015-10-04,4.13, -6.83, 35.93, 1.94, 1.54, 6.97, repro,
2015-10-05,4.04, -5.94, 28.38, 1.94, 1.54, 6.97, repro,
2015-10-06,4.58, -5.98, 24.64, 1.96, 1.59, 7.04, repro,
2015-10-07,4.20, -6.53, 25.31, 1.92, 1.54, 6.91, repro,
2015-10-08,4.09, -6.49, 27.52, 1.98, 1.56, 7.07, repro,
2015-10-09,5.31, -5.92, 23.84, 1.93, 1.54, 6.93, repro,
2015-10-10,4.61, -5.94, 24.91, 1.94, 1.55, 6.97, repro,
2015-10-11,5.30, -5.47, 25.64, 1.94, 1.55, 7.00, repro,
2015-10-12,4.23, -5.34, 30.47, 1.95, 1.56, 7.07, repro,
2015-10-13,4.19, -5.23, 27.86, 1.92, 1.54, 6.89, repro,
2015-10-14,2.69, -5.80, 27.46, 2.00, 1.60, 7.29, repro,
2015-10-15,4.12, -5.71, 25.57, 1.96, 1.56, 7.13, repro,
2015-10-16,5.23, -5.75, 24.74, 1.94, 1.56, 7.03, repro,
2015-10-17,4.67, -6.16, 26.39, 1.95, 1.55, 6.99, repro,
2015-10-18,4.54, -6.76, 30.44, 1.92, 1.54, 6.89, repro,
2015-10-19,5.07, -6.69, 24.40, 1.91, 1.53, 6.87, repro,
2015-10-20,3.94, -6.59, 27.74, 1.95, 1.57, 7.03, repro,
2015-10-21,3.00, -6.53, 22.31, 1.93, 1.55, 6.98, repro,
2015-10-22,3.94, -6.45, 25.33, 1.92, 1.55, 6.98, repro,
2015-10-23,5.27, -5.87, 23.87, 1.92, 1.54, 6.93, repro,
2015-10-24,5.09, -6.19, 23.66, 1.91, 1.54, 6.89, repro,
2015-10-25,4.23, -6.54, 33.45, 1.92, 1.54, 6.92, repro,
2015-10-26,3.52, -5.63, 26.86, 1.92, 1.54, 6.93, repro,
2015-10-27,4.28, -5.38, 30.66, 1.92, 1.56, 7.02, repro,
2015-10-28,5.16, -6.08, 29.49, 1.91, 1.56, 6.94, repro,
2015-10-29,3.07, -6.02, 32.45, 1.90, 1.55, 6.89, repro,
2015-10-30,3.69, -6.39, 31.48, 1.91, 1.54, 6.91, repro,
2015-10-31,4.01, -7.13, 32.22, 1.90, 1.53, 6.85, repro,
2015-11-01,2.24, 8.44, 49.55, 1.93, 1.54, 6.96, repro,
2015-11-02,5.87, 0.90, 37.50, 1.92, 1.55, 6.98, repro,
2015-11-03,4.91, -7.95, 26.52, 1.95, 1.56, 7.02, repro,
2015-11-04,5.28, -6.39, 26.29, 1.96, 1.57, 7.07, repro,
2015-11-05,5.17, -6.85, 26.48, 1.96, 1.57, 7.08, repro,
2015-11-06,5.54, -6.22, 17.99, 1.95, 1.56, 7.02, repro,
2015-11-07,4.94, -5.83, 23.65, 1.97, 1.59, 7.16, repro,
2015-11-08,5.03, -4.60, 33.76, 1.94, 1.57, 7.04, repro,
2015-11-09,5.89, -3.22, 39.02, 1.96, 1.59, 7.15, repro,
2015-11-10,3.48, -6.87, 24.21, 1.95, 1.57, 7.03, repro,
2015-11-11,5.36, -6.43, 24.85, 1.96, 1.57, 7.08, repro,
2015-11-12,4.53, -5.67, 20.76, 1.96, 1.57, 7.10, repro,
2015-11-13,5.68, -6.11, 26.14, 1.94, 1.58, 7.13, repro,
2015-11-14,5.11, -6.29, 23.41, 1.93, 1.57, 7.02, repro,
2015-11-15,6.38, -5.49, 37.56, 1.95, 1.58, 7.05, repro,
2015-11-16,3.12, -6.76, 34.78, 1.94, 1.56, 7.03, repro,
2015-11-17,5.93, -5.66, 24.79, 1.95, 1.58, 7.10, repro,
2015-11-18,5.14, -7.23, 27.35, 1.95, 1.58, 7.15, repro,
2015-11-19,6.00, -6.97, 25.33, 1.94, 1.56, 7.04, repro,
2015-11-20,5.95, -6.50, 21.95, 1.94, 1.56, 7.03, repro,
2015-11-21,5.17, -6.27, 19.03, 1.94, 1.56, 7.06, repro,
2015-11-22,5.78, -5.93, 22.83, 1.94, 1.56, 7.02, repro,
2015-11-23,6.60, -6.08, 29.41, 1.95, 1.57, 7.13, repro,
2015-11-24,7.41, -7.04, 28.59, 1.94, 1.56, 7.08, repro,
2015-11-25,7.02, -7.65, 28.19, 1.93, 1.57, 7.05, repro,
2015-11-26,5.69, -7.16, 21.64, 1.95, 1.57, 7.06, repro,
2015-11-27,5.24, -6.52, 18.23, 1.94, 1.57, 7.06, repro,
2015-11-28,5.84, -6.65, 23.65, 1.94, 1.56, 7.04, repro,
2015-11-29,5.33, -7.04, 23.76, 2.00, 1.72, 7.29, repro,
2015-11-30,6.16, -5.83, 25.02, 1.94, 1.57, 7.04, repro,
2015-12-01,6.01, -6.47, 16.11, 1.93, 1.57, 6.98, repro,
2015-12-02,5.13, -7.10, 17.98, 1.94, 1.57, 7.08, repro,
2015-12-03,5.88, -4.95, 32.69, 1.94, 1.57, 7.05, repro,
2015-12-04,3.51, -6.31, 26.87, 1.96, 1.57, 7.11, repro,
2015-12-05,5.41, -6.66, 21.36, 1.96, 1.59, 7.15, repro,
2015-12-06,6.80, -5.27, 23.14, 2.00, 1.64, 7.35, repro,
2015-12-07,4.88, -6.28, 23.19, 1.97, 1.62, 7.21, repro,
2015-12-08,4.71, -6.02, 23.17, 1.97, 1.63, 7.25, repro,
2015-12-09,6.40, -7.78, 34.43, 1.95, 1.59, 7.18, repro,
2015-12-10,6.55, -8.94, 25.74, 1.96, 1.63, 7.28, repro,
2015-12-11,4.34, -8.06, 25.13, 1.97, 1.64, 7.28, repro,
2015-12-12,5.56, -7.65, 22.42, 1.96, 1.60, 7.16, repro,
2015-12-13,7.13, -6.35, 30.32, 1.97, 1.61, 7.26, repro,
2015-12-14,4.56, -7.56, 27.84, 1.93, 1.54, 7.02, repro,
2015-12-15,5.82, -6.21, 21.23, 1.92, 1.53, 6.97, repro,
2015-12-16,5.28, -6.46, 24.32, 1.96, 1.61, 7.12, repro,
2015-12-17,5.23, -7.45, 17.01, 2.01, 1.64, 7.42, repro,
2015-12-18,6.43, -4.47, 28.47, 2.00, 1.56, 7.18, repro,
2015-12-19,6.20, -3.30, 31.73, 1.92, 1.54, 6.97, repro,
2015-12-20,5.94, -4.85, 29.32, 1.92, 1.54, 6.96, repro,
2015-12-21,8.31, 0.42, 48.06, 1.94, 1.54, 7.01, repro,
2015-12-22,8.93, -4.70, 58.67, 1.93, 1.55, 7.01, repro,
2015-12-23,6.93, -3.36, 32.52, 1.94, 1.54, 6.98, repro,
2015-12-24,5.05, -6.32, 32.56, 1.93, 1.54, 6.99, repro,
2015-12-25,5.48, -6.87, 22.98, 1.94, 1.54, 7.01, repro,
2015-12-26,5.08, -6.69, 12.88, 1.93, 1.55, 6.95, repro,
2015-12-27,5.01, -7.37, 15.49, 1.91, 1.54, 6.92, repro,
2015-12-28,4.95, -7.03, 19.70, 1.92, 1.54, 6.97, repro,
2015-12-29,4.97, -7.23, 17.99, 1.94, 1.54, 7.00, repro,
2015-12-30,5.07, -7.03, 20.27, 1.93, 1.54, 6.98, repro,
2015-12-31,6.26, -7.16, 16.31, 1.93, 1.53, 6.95, repro,
2016-01-01,5.40, -6.53, 20.02, 1.93, 1.53, 6.93, repro,
2016-01-02,4.98, -5.62, 22.33, 2.16, 1.66, 7.52, repro,
2016-01-03,5.95, -7.17, 17.73, 1.97, 1.59, 7.17, repro,
2016-01-04,5.66, -6.58, 20.34, 1.95, 1.55, 7.05, repro,
2016-01-05,5.62, -6.30, 26.53, 1.94, 1.57, 7.05, repro,
2016-01-06,4.93, -6.45, 19.95, 1.94, 1.53, 6.91, repro,
2016-01-07,4.51, -6.43, 21.55, 1.95, 1.56, 6.99, repro,
2016-01-08,5.06, -6.95, 17.73, 1.99, 1.62, 7.23, repro,
2016-01-09,5.61, -6.01, 17.57, 1.99, 1.58, 7.10, repro,
2016-01-10,5.29, -6.45, 17.04, 1.96, 1.53, 6.91, repro,
2016-01-11,4.54, -6.82, 13.08, 1.93, 1.53, 6.89, repro,
2016-01-12,4.50, -6.72, 14.79, 1.98, 1.57, 7.00, repro,
2016-01-13,4.42, -6.03, 26.79, 1.92, 1.55, 6.93, repro,
2016-01-14,5.43, -4.03, 30.57, 1.94, 1.54, 6.98, repro,
2016-01-15,6.52, -8.84, 22.06, 1.99, 1.58, 7.04, repro,
2016-01-16,4.39, -4.02, 31.61, 1.93, 1.53, 6.86, repro,
2016-01-17,5.62, -7.47, 20.35, 1.94, 1.53, 6.89, repro,
2016-01-18,5.41, -9.01, 29.65, 1.95, 1.58, 7.02, repro,
2016-01-19,5.81, -4.95, 18.30, 1.94, 1.55, 6.99, repro,
2016-01-20,6.65, -5.11, 20.92, 1.96, 1.57, 7.05, repro,
2016-01-21,4.81, -7.11, 14.33, 1.94, 1.53, 6.89, repro,
2016-01-22,11.01, -1.67, 26.37, 1.94, 1.52, 6.85, repro,
2016-01-23,3.50, -6.96, 18.62, 1.93, 1.52, 6.81, repro,
2016-01-24,3.87, -7.58, 14.61, 1.93, 1.53, 6.86, repro,
2016-01-25,4.71, -7.69, 15.22, 1.97, 1.58, 7.16, repro,
2016-01-26,4.77, -7.46, 14.22, 2.02, 1.62, 7.29, repro,
2016-01-27,4.36, -7.70, 9.97, 1.96, 1.55, 7.04, repro,
2016-01-28,4.52, -7.78, 10.72, 1.95, 1.54, 6.97, repro,
2016-01-29,6.48, -0.44, 26.20, 2.00, 1.56, 7.10, repro,
2016-01-30,9.22, -9.74, 16.38, 1.97, 1.59, 7.15, repro,
2016-01-31,7.54, -6.80, 22.18, 2.02, 1.58, 7.16, repro,
2016-02-01,4.32, -8.40, 23.36, 1.96, 1.56, 7.03, repro,
2016-02-02,4.49, -7.57, 15.96, 1.96, 1.58, 7.00, repro,
2016-02-03,4.10, -7.04, 9.45, 1.94, 1.55, 6.96, repro,
2016-02-04,4.32, -6.03, 9.43, 1.95, 1.56, 7.01, repro,
2016-02-05,4.27, -6.67, 6.52, 1.96, 1.56, 7.02, repro,
2016-02-06,5.02, -6.95, 8.83, 1.97, 1.56, 7.10, repro,
2016-02-07,4.70, -6.75, 7.02, 1.94, 1.54, 6.98, repro,
2016-02-08,6.19, -5.95, 5.71, 1.92, 1.54, 6.92, repro,
2016-02-09,5.18, -7.12, 8.74, 1.95, 1.55, 7.03, repro,
2016-02-10,3.75, -7.26, 8.94, 1.94, 1.55, 7.01, repro,
2016-02-11,4.98, -7.56, 10.75, 1.95, 1.55, 7.03, repro,
2016-02-12,5.75, -8.14, 8.70, 1.95, 1.55, 7.04, repro,
2016-02-13,5.16, -6.91, 10.97, 1.94, 1.54, 6.98, repro,
2016-02-14,3.55, -7.51, 10.52, 1.95, 1.54, 6.99, repro,
2016-02-15,4.17, -7.13, 13.80, 1.95, 1.55, 7.04, repro,
2016-02-16,4.31, -7.78, 12.66, 1.95, 1.55, 7.04, repro,
2016-02-17,5.99, -6.15, 21.90, 1.95, 1.54, 6.98, repro,
2016-02-18,2.76, -6.70, 22.19, 1.95, 1.54, 6.98, repro,
2016-02-19,5.14, -6.68, 17.49, 1.94, 1.54, 6.96, repro,
2016-02-20,7.23, -4.76, 23.97, 1.95, 1.55, 7.01, repro,
2016-02-21,4.17, -9.15, 9.13, 1.94, 1.55, 6.96, repro,
2016-02-22,5.00, -6.84, 10.68, 1.95, 1.55, 6.99, repro,
2016-02-23,5.17, -7.61, 11.10, 1.94, 1.54, 6.97, repro,
2016-02-24,4.35, -7.23, 10.72, 1.95, 1.55, 6.99, repro,
2016-02-25,5.17, -6.42, 11.66, 1.95, 1.55, 7.01, repro,
2016-02-26,5.74, -6.24, 14.35, 1.98, 1.58, 7.22, repro,
2016-02-27,6.36, -3.25, 19.71, 1.96, 1.55, 6.98, repro,
2016-02-28,4.96, -6.62, 15.07, 1.97, 1.60, 7.10, repro,
2016-02-29,4.36, -5.85, 15.76, 1.98, 1.60, 7.14, repro,
2016-03-01,5.00, -6.06, 18.67, 1.98, 1.60, 7.16, repro,
2016-03-02,4.31, -5.56, 15.75, 1.95, 1.56, 7.03, repro,
2016-03-03,3.97, -3.08, 20.08, 1.94, 1.55, 6.98, repro,
2016-03-04,4.41, -6.44, 9.78, 1.97, 1.60, 7.16, repro,
2016-03-05,5.59, -8.43, 14.47, 1.94, 1.56, 6.97, repro,
2016-03-06,6.47, -5.26, 31.18, 1.95, 1.56, 7.01, repro,
2016-03-07,5.88, -6.10, 22.07, 1.99, 1.59, 7.14, repro,
2016-03-08,4.62, -7.40, 16.75, 2.04, 1.62, 7.34, repro,
2016-03-09,4.56, -7.71, 14.04, 1.93, 1.54, 6.89, repro,
2016-03-10,3.20, 3.21, 36.09, 1.99, 1.56, 6.88, repro,
2016-03-11,6.15, -2.90, 21.16, 1.92, 1.54, 6.80, repro,
2016-03-12,5.19, -1.58, 26.61, 1.91, 1.54, 6.80, repro,
2016-03-13,5.43, 3.65, 52.70, 1.90, 1.54, 6.79, repro,
2016-03-14,6.58, -9.68, 11.33, 1.93, 1.58, 6.87, repro,
2016-03-15,3.11, -7.15, 8.93, 1.95, 1.59, 6.90, repro,
2016-03-16,4.83, -7.24, 12.93, 1.98, 1.64, 7.04, repro,
2016-03-17,4.52, -6.73, 14.75, 2.01, 1.62, 7.22, repro,
2016-06-10,6.48, -2.41, 24.57, 2.10, 1.63, 7.31, repro,
2016-06-11,4.73, -5.05, 13.72, 1.92, 1.54, 6.85, repro,
2016-06-12,4.10, -6.96, 9.66, 1.91, 1.54, 6.82, repro,
2016-06-13,4.63, -6.83, 14.85, 1.90, 1.54, 6.81, repro,
2016-06-14,3.96, -8.03, 27.71, 1.91, 1.55, 6.85, repro,
2016-06-15,5.12, -3.93, 31.11, 1.91, 1.54, 6.81, repro,
2016-06-16,5.34, -2.44, 22.79, 1.91, 1.55, 6.85, repro,
2016-06-17,6.11, -5.82, 24.45, 1.91, 1.54, 6.83, repro,
2016-06-18,1.62, -5.79, 22.76, 1.92, 1.55, 6.89, repro,
2016-06-19,6.30, -3.90, 13.73, 1.94, 1.55, 6.80, repro,
2016-06-20,15.31, 3.33, 28.01, 1.95, 1.60, 6.85, repro,
2016-06-21,5.59, -7.01, 15.59, 2.01, 1.71, 6.99, repro,
2016-06-22,5.35, -6.37, 17.22, 1.97, 1.70, 6.96, repro,
2016-06-23,5.77, -5.95, 14.46, 1.93, 1.55, 6.90, repro,
2016-06-24,4.14, -2.97, 28.27, 1.95, 1.59, 6.98, repro,
2016-06-25,5.24, -5.98, 16.68, 2.01, 1.61, 7.01, repro,
2016-06-26,4.55, -6.65, 17.37, 2.02, 1.76, 7.08, repro,
2016-06-27,3.75, -6.59, 13.77, 1.99, 1.71, 6.98, repro,
2016-06-28,5.51, -7.25, 16.76, 1.94, 1.58, 6.88, repro,
2016-06-29,5.71, -6.14, 20.35, 1.95, 1.72, 7.06, repro,
2016-06-30,5.61, -6.49, 13.04, 1.98, 1.70, 7.04, repro,
2016-07-01,5.09, -6.47, 12.26, 1.96, 1.62, 6.94, repro,
2016-07-02,1.32, -6.11, 12.73, 2.01, 1.61, 7.14, repro,
2016-07-03,4.59, -6.36, 22.40, 1.99, 1.64, 7.05, repro,
2016-07-04,6.09, -5.60, 18.13, 2.02, 1.59, 7.07, repro,
2016-07-05,4.77, -6.87, 25.06, 1.96, 1.59, 6.93, repro,
2016-07-06,5.32, -7.77, 18.72, 1.96, 1.60, 7.03, repro,
2016-07-07,5.29, -7.17, 22.92, 1.91, 1.56, 6.83, repro,
2016-07-08,4.12, -7.26, 13.51, 2.01, 1.58, 6.97, repro,
2016-07-09,6.03, -3.57, 15.43, 1.94, 1.54, 6.83, repro,
2016-07-10,7.76, 14.49, 42.53, 1.91, 1.54, 6.84, repro,
2016-07-11,4.69, -5.16, 20.26, 1.91, 1.55, 6.86, repro,
2016-07-12,4.02, -5.08, 18.17, 1.96, 1.67, 6.98, repro,
2016-07-13,4.44, -5.38, 16.61, 1.97, 1.59, 6.85, repro,
2016-07-14,4.45, -5.09, 16.72, 1.99, 1.59, 6.89, repro,
2016-07-15,5.00, -5.12, 20.80, 1.97, 1.64, 6.99, repro,
2016-07-16,6.39, -7.69, 20.02, 1.94, 1.58, 7.00, repro,
2016-07-17,3.84, -5.11, 24.46, 1.91, 1.54, 6.85, repro,
2016-07-18,2.18, -5.86, 22.43, 1.90, 1.53, 6.80, repro,
2016-07-19,4.93, -4.59, 16.23, 1.91, 1.53, 6.76, repro,
2016-07-20,2.95, -7.25, 22.13, 1.98, 1.57, 6.94, repro,
2016-07-21,5.12, -4.86, 18.12, 1.93, 1.54, 6.85, repro,
2016-07-22,5.72, -7.05, 17.13, 1.97, 1.58, 7.00, repro,
2016-07-23,5.41, -6.09, 16.94, 1.98, 1.62, 6.94, repro,
2016-07-24,5.14, -4.83, 26.12, 2.00, 1.67, 6.97, repro,
2016-07-25,4.30, -5.71, 22.17, 1.98, 1.66, 6.89, repro,
2016-07-26,5.89, -5.09, 21.04, 2.06, 1.71, 7.04, repro,
2016-07-27,5.96, -5.20, 24.78, 2.27, 1.88, 7.70, repro,
2016-07-28,5.76, -6.23, 30.19, 1.92, 1.60, 6.83, repro,
2016-07-29,2.34, -3.91, 25.21, 2.02, 1.71, 7.09, repro,
2016-07-30,3.79, -4.11, 25.53, 1.96, 1.57, 7.06, repro,
2016-07-31,6.81, -5.86, 33.65, 1.99, 1.67, 7.01, repro,
2016-08-01,3.16, -6.44, 19.58, 1.95, 1.58, 6.93, repro,
2016-08-02,4.79, -4.20, 17.26, 2.01, 1.76, 6.98, repro,
2016-08-03,2.78, -5.27, 25.80, 2.00, 1.70, 7.06, repro,
2016-08-04,5.39, -5.82, 30.51, 1.89, 1.53, 6.81, repro,
2016-08-05,4.97, -6.17, 20.35, 1.89, 1.52, 6.79, repro,
2016-08-06,4.52, -6.01, 24.34, 1.91, 1.56, 6.81, repro,
