PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKWD
Station name,PKWD
Begin Date, 2012-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5997976920 North Latitude, -121.6769807448 East Longitude, 306.75375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-28,-1.23, 3.71, -3.51, 3.75, 2.84, 14.46, repro,
2014-03-01,-1.09, 2.73, -0.03, 3.68, 2.95, 15.34, repro,
2014-03-02,-0.71, 4.08, -15.46, 3.64, 2.87, 14.91, repro,
2014-03-03,-1.69, 1.98, -24.62, 4.21, 3.07, 16.83, repro,
2014-03-04,0.05, -1.84, -24.42, 3.70, 2.85, 15.12, repro,
2014-03-05,-4.59, 1.46, -8.15, 3.70, 3.03, 15.20, repro,
2014-03-06,1.85, 4.83, -8.89, 3.63, 2.89, 15.32, repro,
2014-03-07,-2.95, 6.37, 3.61, 4.24, 3.18, 17.02, repro,
2014-03-08,-0.44, 3.91, -8.10, 3.99, 2.93, 16.04, repro,
2014-03-09,-0.40, 2.96, -3.03, 3.53, 2.80, 14.48, repro,
2014-03-10,-3.39, 3.43, 1.14, 3.85, 3.15, 15.86, repro,
2014-03-11,0.03, 2.44, -13.61, 3.78, 3.10, 16.66, repro,
2014-03-12,-0.23, 4.70, 1.74, 3.74, 2.99, 16.14, repro,
2014-03-13,-0.61, 4.44, -6.27, 3.59, 2.85, 14.94, repro,
2014-03-14,-3.66, 1.81, -17.00, 3.97, 2.96, 16.21, repro,
2014-03-15,-0.67, 4.96, -5.89, 3.66, 2.81, 15.20, repro,
2014-03-16,-5.68, 3.06, -10.33, 3.86, 2.91, 15.73, repro,
2014-03-17,-2.32, 2.60, -8.28, 3.76, 2.88, 15.74, repro,
2014-03-18,-2.28, 2.11, -5.04, 3.76, 3.05, 16.36, repro,
2014-03-19,-2.28, 4.60, -20.68, 3.62, 2.91, 15.33, repro,
2014-03-20,-0.52, -1.73, -4.07, 3.51, 2.72, 14.06, repro,
2014-03-21,-0.46, 4.93, -8.92, 3.91, 3.08, 16.76, repro,
2014-03-22,-2.83, -1.75, -17.90, 6.96, 5.63, 30.72, repro,
2014-03-23,-0.58, 4.64, 8.36, 3.61, 3.11, 16.04, repro,
2014-03-24,1.24, 3.13, 3.61, 3.58, 2.82, 14.80, repro,
2014-03-25,-0.78, 0.96, -0.91, 3.71, 2.92, 15.78, repro,
2014-03-26,-2.04, 1.85, -8.04, 3.77, 2.73, 15.35, repro,
2014-03-27,-2.78, 2.78, 0.55, 3.68, 2.73, 14.89, repro,
2014-03-28,-5.14, 2.39, -3.65, 3.66, 2.81, 15.38, repro,
2014-03-29,-2.27, 1.93, -2.92, 3.61, 2.71, 14.52, repro,
2014-03-30,-5.43, 3.61, -13.16, 3.62, 2.84, 15.22, repro,
2014-03-31,-2.40, 1.58, -11.21, 3.48, 2.65, 14.11, repro,
2014-04-01,0.92, 2.88, -10.41, 3.86, 2.95, 15.61, repro,
2014-04-02,-3.47, 3.38, 0.48, 3.70, 2.92, 15.73, repro,
2014-04-03,-3.80, 0.53, -0.88, 3.59, 2.81, 14.75, repro,
2014-04-04,-3.02, 3.48, 7.69, 3.56, 2.80, 14.63, repro,
2014-04-05,-5.37, 1.08, 5.79, 3.48, 2.67, 14.36, repro,
2014-04-06,-1.42, 4.12, 4.72, 3.55, 2.75, 14.50, repro,
2014-04-07,-3.56, 4.35, 4.16, 3.53, 2.65, 14.16, repro,
2014-04-08,-0.54, 3.68, 0.44, 3.74, 2.94, 15.87, repro,
2014-04-09,-2.74, 3.34, 4.47, 3.64, 2.79, 15.33, repro,
2014-04-10,-0.40, 4.64, -6.98, 4.04, 3.04, 16.88, repro,
2014-04-11,-0.75, 1.92, -15.72, 3.71, 2.92, 15.62, repro,
2014-04-12,2.52, 3.93, -14.16, 4.06, 3.00, 16.90, repro,
2014-04-13,-3.36, 1.19, -8.46, 3.44, 2.53, 13.56, repro,
2014-04-14,-1.66, 2.94, -0.69, 4.04, 3.17, 17.56, repro,
2014-04-15,-3.61, 7.81, 5.64, 3.96, 3.13, 17.18, repro,
2014-04-16,-1.68, 5.25, -2.91, 4.05, 3.09, 16.82, repro,
2014-04-17,-1.68, 4.34, -10.34, 3.88, 2.90, 15.89, repro,
2014-04-18,-2.57, 0.21, -10.11, 3.73, 2.99, 15.98, repro,
2014-04-19,-3.47, 2.42, 1.55, 3.61, 2.83, 15.44, repro,
2014-04-20,0.51, 2.86, -2.18, 3.75, 2.99, 16.34, repro,
2014-04-21,2.18, 3.98, -1.91, 3.57, 2.73, 14.68, repro,
2014-04-22,0.66, 3.75, -12.80, 4.06, 2.94, 16.80, repro,
2014-04-23,-0.53, 1.84, -11.14, 4.01, 2.93, 16.91, repro,
2014-04-24,-4.69, -1.06, -9.24, 3.57, 2.57, 13.81, repro,
2014-04-25,0.61, 1.60, -2.24, 3.54, 2.77, 14.96, repro,
2014-04-26,-1.32, 4.07, -0.34, 3.85, 2.76, 15.01, repro,
2014-04-27,-1.07, 2.56, -11.50, 3.79, 2.87, 15.84, repro,
2014-04-28,1.35, 4.45, -17.47, 3.72, 2.90, 15.16, repro,
2014-04-29,-3.30, 1.29, -22.28, 3.67, 2.97, 15.72, repro,
2014-04-30,-2.66, 3.28, -13.33, 4.20, 3.07, 16.57, repro,
2014-05-01,-0.42, 3.90, 1.13, 3.47, 2.66, 14.01, repro,
2014-05-02,-0.81, 2.03, -7.59, 4.10, 3.01, 16.66, repro,
2014-05-03,-6.40, 0.46, -2.25, 3.71, 2.69, 14.16, repro,
2014-05-04,-1.27, 2.73, 6.54, 3.86, 2.95, 16.13, repro,
2014-05-05,1.54, 1.19, 4.60, 3.57, 2.98, 15.36, repro,
2014-05-06,-0.82, 3.01, -9.78, 4.10, 3.13, 16.99, repro,
2014-05-07,-1.85, 1.49, -16.85, 3.54, 2.83, 14.77, repro,
2014-05-08,-3.07, 3.48, -18.96, 3.82, 2.87, 15.43, repro,
2014-05-09,-3.20, 3.48, 13.86, 3.83, 3.04, 16.04, repro,
2014-05-10,-4.10, 0.99, -7.08, 3.61, 2.80, 15.25, repro,
2014-05-11,0.00, 4.75, -15.36, 3.77, 2.81, 15.48, repro,
2014-05-12,-1.13, 2.92, 2.91, 3.60, 2.88, 15.15, repro,
2014-05-13,-0.63, 3.04, -11.36, 4.05, 2.88, 16.37, repro,
2014-05-14,-1.11, 3.94, 1.09, 3.83, 2.70, 15.67, repro,
2014-05-15,-2.62, 3.66, -19.49, 3.94, 2.96, 16.67, repro,
2014-05-16,0.51, 2.73, -2.92, 4.10, 3.00, 16.24, repro,
2014-05-17,-0.91, 4.06, -10.04, 3.76, 2.63, 14.74, repro,
2014-05-18,-2.00, 2.76, -3.60, 4.15, 3.00, 16.77, repro,
2014-05-19,-1.54, 3.71, 2.24, 3.96, 3.24, 17.62, repro,
2014-05-20,-0.27, 2.47, -19.39, 4.06, 3.05, 15.90, repro,
2014-05-21,-1.47, 3.75, 0.24, 3.85, 2.87, 16.02, repro,
2014-05-22,-4.54, 2.25, 6.28, 3.62, 2.69, 14.43, repro,
2014-05-23,-6.21, 3.73, 0.64, 3.64, 2.64, 14.29, repro,
2014-05-24,-4.63, 3.49, 2.60, 3.91, 3.08, 15.52, repro,
2014-05-25,-2.73, 3.42, -4.75, 4.10, 3.20, 17.11, repro,
2014-05-26,-2.14, 3.08, 2.58, 3.71, 2.94, 15.08, repro,
2014-05-27,-2.58, 3.97, -16.89, 3.89, 2.83, 15.13, repro,
2014-05-28,-0.31, 4.21, 1.59, 3.90, 2.89, 15.62, repro,
2014-05-29,-4.51, 4.22, -3.27, 3.76, 2.91, 15.01, repro,
2014-05-30,-0.95, 5.41, -13.66, 3.97, 3.14, 17.02, repro,
2014-05-31,-1.78, 4.21, 5.62, 3.66, 3.12, 15.75, repro,
2014-06-01,-1.98, 3.95, 1.61, 3.99, 3.03, 16.60, repro,
2014-06-02,-0.29, 4.46, 8.05, 3.83, 3.03, 16.00, repro,
2014-06-03,0.32, 4.65, 13.35, 4.06, 3.26, 17.25, repro,
2014-06-04,-0.71, 2.31, -1.20, 4.13, 3.20, 17.11, repro,
2014-06-05,-0.25, 4.83, 4.65, 4.42, 3.50, 18.80, repro,
2014-06-06,-8.27, 4.22, 4.39, 4.23, 3.44, 17.47, repro,
2014-06-07,2.70, 3.36, 0.27, 4.19, 3.10, 16.84, repro,
2014-06-08,-3.72, 4.20, 4.61, 3.70, 2.68, 14.25, repro,
2014-06-09,-3.60, 0.01, 10.84, 4.15, 3.19, 16.32, repro,
2014-06-10,1.03, 2.43, 10.16, 3.85, 2.77, 15.11, repro,
2014-06-11,-2.23, 2.58, -0.75, 3.71, 2.90, 15.72, repro,
2014-06-12,-3.25, 3.27, -5.59, 3.80, 3.01, 15.47, repro,
2014-06-13,-0.77, 3.76, 15.35, 4.06, 2.93, 16.02, repro,
2014-06-14,-0.31, 1.75, -2.01, 3.72, 2.81, 15.19, repro,
2014-06-15,2.94, 3.60, -6.57, 3.77, 2.94, 16.07, repro,
2014-06-16,-6.22, 0.81, 12.36, 3.62, 2.91, 15.06, repro,
2014-06-17,1.85, 1.98, -6.77, 3.99, 2.94, 16.53, repro,
2014-06-18,0.87, 4.55, 3.33, 3.70, 2.75, 15.08, repro,
2014-06-19,1.37, 1.13, -9.94, 4.01, 3.24, 17.84, repro,
2014-06-20,0.68, 2.75, 14.32, 3.83, 3.03, 16.59, repro,
2014-06-21,-2.16, 3.94, 12.94, 3.73, 3.00, 16.09, repro,
2014-06-22,-0.64, 2.23, 5.71, 4.02, 3.12, 16.70, repro,
2014-06-23,0.42, 3.50, 2.63, 3.95, 3.08, 17.04, repro,
2014-06-24,-3.71, 1.56, 7.54, 4.08, 3.00, 16.65, repro,
2014-06-25,-1.06, 2.49, 0.22, 3.79, 3.05, 16.22, repro,
2014-06-26,-0.18, 3.48, 5.85, 3.76, 3.07, 16.67, repro,
2014-06-27,-0.30, 1.09, 5.98, 3.89, 3.25, 17.24, repro,
2014-06-28,0.93, 2.92, -2.30, 3.81, 3.01, 16.43, repro,
2014-06-29,-2.25, 2.08, 8.40, 3.70, 2.92, 15.52, repro,
2014-06-30,-3.00, 3.28, 3.53, 3.65, 2.82, 15.11, repro,
2014-07-01,1.37, -0.43, -7.77, 3.73, 2.83, 15.26, repro,
2014-07-02,-2.13, 1.87, -8.62, 3.51, 2.78, 14.73, repro,
2014-07-03,-1.72, 1.49, 0.13, 3.49, 2.78, 14.68, repro,
2014-07-04,-2.91, -0.26, 12.89, 3.70, 2.84, 15.98, repro,
2014-07-05,-4.45, 1.00, -2.84, 3.50, 2.73, 14.78, repro,
2014-07-06,0.16, 1.73, 14.89, 3.56, 2.81, 14.90, repro,
2014-07-07,0.25, 2.59, 10.28, 3.58, 2.78, 15.12, repro,
2014-07-08,-7.63, 3.22, 29.48, 3.41, 2.72, 14.46, repro,
2014-07-09,-1.92, 2.36, -2.77, 3.93, 3.02, 16.75, repro,
2014-07-10,-0.26, 2.49, -1.13, 3.73, 2.72, 15.37, repro,
2014-07-11,-7.23, 3.28, 11.91, 3.71, 2.92, 16.20, repro,
2014-07-12,-1.14, 2.94, 20.50, 3.93, 3.02, 16.80, repro,
2014-07-13,-1.26, 2.07, -5.46, 3.79, 2.98, 16.46, repro,
2014-07-14,1.25, 1.30, -2.85, 3.71, 2.88, 15.41, repro,
2014-07-15,-0.64, 1.56, 5.19, 3.91, 2.93, 15.91, repro,
2014-07-16,-2.96, 2.03, 35.11, 3.60, 3.26, 17.36, repro,
2014-07-17,-3.12, 0.58, 26.36, 4.00, 2.97, 16.08, repro,
2014-07-18,-2.80, 4.51, 27.69, 4.02, 3.53, 18.38, repro,
2014-07-19,3.77, 4.09, 16.81, 3.89, 3.07, 16.44, repro,
2014-07-20,-3.56, 3.47, 23.39, 3.81, 3.08, 16.44, repro,
2014-07-21,-5.14, 3.10, 32.53, 3.89, 3.23, 17.46, repro,
2014-07-22,-3.09, 2.43, 17.32, 3.48, 2.89, 15.42, repro,
2014-07-23,-4.12, 2.22, 10.77, 3.47, 3.09, 16.11, repro,
2014-07-24,-4.68, 1.49, 12.45, 3.64, 3.06, 15.66, repro,
2014-07-25,-5.64, 0.80, -1.21, 3.66, 2.91, 15.49, repro,
2014-07-26,-5.99, 3.12, 1.78, 3.52, 2.81, 14.97, repro,
2014-07-27,-2.99, 3.95, 17.85, 3.62, 3.00, 15.16, repro,
2014-07-28,-0.92, 1.89, 9.03, 3.51, 2.67, 13.99, repro,
2014-07-29,-1.95, -1.07, 8.34, 3.78, 2.85, 15.35, repro,
2014-07-30,-0.54, -0.67, 14.79, 3.77, 2.90, 15.49, repro,
2014-07-31,-2.00, 1.48, 10.39, 3.76, 2.80, 15.24, repro,
2014-08-01,-4.30, 1.13, 12.39, 3.72, 3.04, 16.47, repro,
2014-08-02,-3.19, 0.99, 0.19, 3.92, 3.13, 16.08, repro,
2014-08-03,4.37, 3.76, 5.82, 4.47, 3.15, 17.83, repro,
2014-08-04,0.88, 2.44, 15.11, 3.92, 2.99, 16.72, repro,
2014-08-05,-1.89, 1.35, 12.14, 3.97, 3.10, 16.73, repro,
2014-08-06,0.62, 3.67, 10.96, 3.73, 2.73, 15.36, repro,
2014-08-07,-2.35, 3.22, 15.32, 3.91, 2.70, 15.25, repro,
2014-08-08,-2.33, 1.47, 4.74, 4.00, 2.85, 15.72, repro,
2014-08-09,-1.78, 3.16, -1.20, 4.26, 3.08, 16.87, repro,
2014-08-10,-2.37, 3.19, 16.31, 3.91, 2.81, 15.38, repro,
2014-08-11,0.44, 4.44, -2.76, 4.20, 2.92, 16.21, repro,
2014-08-12,-5.07, 1.49, 11.80, 4.37, 3.25, 18.14, repro,
2014-08-13,-3.61, 4.71, 3.08, 3.67, 2.88, 15.17, repro,
2014-08-14,-4.06, 0.95, 21.08, 3.75, 2.97, 15.63, repro,
2014-08-15,-1.80, 0.73, 8.23, 3.95, 2.90, 15.20, repro,
2014-08-16,-1.55, 0.89, 8.71, 3.81, 2.84, 14.92, repro,
2014-08-17,-1.37, 1.98, 6.86, 3.89, 3.00, 16.08, repro,
2014-08-18,-1.32, 5.27, 14.71, 3.92, 2.89, 15.89, repro,
2014-08-19,0.81, 3.52, 6.82, 3.80, 3.02, 15.77, repro,
2014-08-20,-5.69, -1.21, 26.09, 3.84, 3.09, 16.56, repro,
2014-08-21,1.10, 3.06, 22.19, 3.89, 2.93, 16.15, repro,
2014-08-22,-1.92, 3.59, 12.77, 3.99, 2.96, 16.17, repro,
2014-08-23,-1.76, 1.02, 8.64, 3.76, 2.86, 15.38, repro,
2014-08-24,-0.62, 5.11, 15.12, 4.25, 3.34, 18.55, repro,
2014-08-25,-1.75, 2.79, 20.64, 3.73, 3.02, 15.85, repro,
2014-08-26,-1.50, 3.38, 24.09, 3.80, 3.06, 16.59, repro,
2014-08-27,1.50, 2.27, 12.48, 4.10, 3.06, 17.05, repro,
2014-08-28,-5.41, 1.98, 12.56, 3.68, 3.03, 16.47, repro,
2014-08-29,-3.15, 3.28, 29.90, 3.74, 3.15, 16.85, repro,
2014-08-30,0.98, 2.07, 20.48, 4.01, 2.99, 17.10, repro,
2014-08-31,-0.06, 2.15, 22.77, 3.92, 2.95, 16.95, repro,
2014-09-01,-2.26, 0.19, 20.35, 3.62, 2.93, 15.55, repro,
2014-09-02,-1.48, 2.11, 22.98, 3.67, 3.05, 15.85, repro,
2014-09-03,-1.61, -0.82, 13.95, 3.51, 2.78, 14.69, repro,
2014-09-04,-1.46, 3.29, 15.49, 3.44, 2.79, 14.28, repro,
2014-09-05,-1.30, 1.26, 16.99, 3.49, 2.82, 14.99, repro,
2014-09-06,-1.25, 2.11, 16.98, 3.63, 2.80, 15.24, repro,
2014-09-07,-1.50, 3.46, 11.15, 3.55, 2.73, 14.69, repro,
2014-09-08,0.80, -2.14, 24.20, 3.94, 3.13, 16.04, repro,
2014-09-09,-2.29, -2.21, 12.40, 3.54, 2.90, 15.05, repro,
2014-09-10,0.50, 0.25, 16.23, 3.75, 2.90, 15.99, repro,
2014-09-11,0.99, 2.31, 18.03, 3.79, 2.82, 14.88, repro,
2014-09-17,-3.00, 5.31, 29.19, 7.69, 7.42, 35.61, repro,
2014-09-18,-4.82, 3.45, 43.86, 3.45, 2.76, 14.30, repro,
2014-09-19,-0.88, 2.81, 27.60, 3.59, 2.77, 14.61, repro,
2014-09-20,-3.22, 0.95, 23.12, 3.47, 2.76, 14.04, repro,
2014-09-21,-1.50, 0.64, 22.41, 3.43, 2.80, 14.23, repro,
2014-09-22,-0.80, 4.07, 31.73, 3.47, 2.88, 15.04, repro,
2014-09-23,-4.68, 3.05, 22.25, 3.36, 2.74, 13.85, repro,
2014-09-24,-4.82, 0.14, 20.92, 3.31, 2.69, 13.85, repro,
2014-09-25,-3.16, 2.12, 28.21, 3.89, 2.94, 16.29, repro,
2014-09-26,-0.25, 1.87, 9.97, 3.62, 2.84, 14.74, repro,
2014-09-27,-0.40, 2.90, 5.88, 3.56, 2.94, 15.74, repro,
2014-09-28,-2.16, -0.80, 17.77, 3.56, 2.91, 15.43, repro,
2014-09-29,-1.61, 0.67, 15.64, 3.56, 2.94, 15.55, repro,
2014-09-30,-0.71, 4.09, 20.27, 3.85, 3.12, 16.69, repro,
2014-10-01,-2.44, 2.57, 6.16, 4.10, 3.23, 17.48, repro,
2014-10-02,-4.31, 2.45, 12.27, 3.57, 3.00, 15.50, repro,
2014-10-03,-4.90, 1.80, 24.28, 3.58, 2.95, 15.51, repro,
2014-10-04,-6.43, 0.88, 3.79, 3.72, 3.03, 16.20, repro,
2014-10-05,-0.22, 1.28, 0.23, 3.80, 2.83, 15.81, repro,
2014-10-06,-2.78, 1.40, 18.04, 4.72, 3.27, 18.64, repro,
2014-10-07,-0.34, 1.48, 6.62, 3.92, 2.92, 15.89, repro,
2014-10-08,-1.67, 2.34, 15.51, 3.67, 2.89, 15.94, repro,
2014-10-09,-3.36, 1.05, 12.99, 7.16, 4.53, 28.43, repro,
2014-10-16,-4.23, 5.13, 23.04, 6.57, 6.39, 31.16, repro,
2014-10-17,-1.72, 4.88, 7.00, 3.73, 3.07, 16.66, repro,
2014-10-18,-7.14, 3.90, 31.77, 3.68, 3.41, 18.10, repro,
2014-10-19,-3.18, 0.72, 24.11, 3.51, 3.02, 15.57, repro,
2014-10-20,-2.61, 1.24, 10.22, 3.47, 2.85, 14.73, repro,
2014-10-21,-5.50, 2.22, 5.93, 3.76, 3.00, 16.30, repro,
2014-10-22,-4.19, 1.03, 10.93, 3.77, 3.08, 16.76, repro,
2014-10-23,-2.10, 0.05, 9.91, 3.80, 3.02, 16.64, repro,
2014-10-24,-5.54, 2.18, 18.26, 3.58, 2.99, 16.25, repro,
2014-10-25,-7.39, 1.98, 5.82, 3.85, 3.26, 18.37, repro,
2014-10-26,-4.73, -0.94, -0.46, 3.65, 3.13, 16.88, repro,
2014-10-27,-3.81, 3.67, 21.23, 3.73, 3.18, 17.78, repro,
2014-10-28,-6.41, 4.27, 17.82, 4.03, 3.28, 18.36, repro,
2014-10-29,-2.45, 3.10, 5.89, 3.92, 3.17, 17.76, repro,
2014-10-30,-3.28, 3.51, 1.61, 3.51, 3.17, 16.89, repro,
2014-10-31,-3.61, 2.18, 15.12, 3.72, 3.02, 16.31, repro,
2014-11-01,-3.00, 2.95, 13.99, 3.53, 3.05, 16.33, repro,
2014-11-02,-0.49, 1.17, 0.64, 3.69, 3.14, 17.28, repro,
2014-11-03,-2.99, 3.46, -3.31, 4.70, 3.46, 19.84, repro,
2014-11-04,-1.24, 6.23, 10.39, 4.23, 3.29, 18.97, repro,
2014-11-05,-2.99, 4.79, -10.32, 4.33, 3.38, 19.32, repro,
2014-11-06,-2.00, 1.53, 11.62, 3.50, 3.00, 15.96, repro,
2014-11-07,-1.09, 3.10, 6.13, 3.86, 3.20, 17.67, repro,
2014-11-08,-1.70, 5.65, 3.69, 3.94, 3.20, 18.41, repro,
2014-11-09,-1.64, 3.09, 7.15, 3.52, 3.04, 16.08, repro,
2014-11-10,0.96, 2.00, -22.26, 4.52, 3.34, 19.63, repro,
2014-11-11,0.17, 3.59, -11.04, 4.35, 3.33, 19.99, repro,
2014-11-12,-2.06, 3.21, -4.15, 3.70, 3.09, 17.03, repro,
2014-11-13,-3.51, 2.27, -8.93, 4.42, 3.39, 19.93, repro,
2014-11-14,-1.92, 3.97, -3.65, 4.17, 3.24, 18.56, repro,
2014-11-15,-3.78, 3.77, 1.99, 3.89, 3.30, 18.29, repro,
2014-11-16,-6.72, 2.71, -0.47, 4.73, 3.57, 20.64, repro,
2014-11-17,-4.73, 3.60, -3.65, 4.22, 3.43, 18.90, repro,
2014-11-18,-1.80, 3.44, -5.30, 3.99, 3.15, 17.71, repro,
2014-11-19,-0.82, 6.01, 0.42, 4.13, 3.31, 18.03, repro,
2014-11-20,-2.14, 5.72, 3.16, 3.66, 3.07, 15.99, repro,
2014-11-21,-5.90, 4.09, 9.90, 3.87, 3.13, 17.29, repro,
2014-11-22,-2.47, 3.13, 15.50, 4.13, 3.12, 17.53, repro,
2014-11-23,-3.78, 0.39, -2.63, 3.83, 3.25, 17.60, repro,
2014-11-24,-1.24, 4.37, -4.94, 4.07, 3.00, 17.30, repro,
2014-11-25,-6.24, -0.15, -26.08, 4.53, 3.20, 18.91, repro,
2014-11-26,-3.33, 2.63, -9.63, 4.00, 3.17, 18.25, repro,
2014-11-27,-6.77, 0.81, -24.91, 4.24, 3.24, 18.49, repro,
2014-11-28,-5.19, 0.40, -7.29, 3.96, 3.09, 17.17, repro,
2014-11-29,-7.22, -0.49, -0.91, 3.74, 3.02, 16.36, repro,
2014-11-30,-5.81, 3.42, -1.33, 4.33, 3.20, 18.10, repro,
2014-12-01,-1.66, 4.18, 4.58, 4.72, 3.51, 21.02, repro,
2014-12-02,-2.44, 3.53, 5.74, 4.03, 2.99, 18.02, repro,
2014-12-03,-3.75, 3.79, 7.69, 4.29, 3.45, 19.11, repro,
2014-12-04,-1.89, 4.76, 10.14, 3.91, 2.96, 17.01, repro,
2014-12-05,-2.95, 3.56, 9.65, 3.78, 2.95, 16.56, repro,
2014-12-06,-3.64, 6.95, -10.08, 4.17, 3.27, 18.66, repro,
2014-12-07,-2.81, 6.45, -2.98, 3.87, 3.04, 16.83, repro,
2014-12-08,-3.77, 6.80, -26.01, 4.10, 2.90, 16.88, repro,
2014-12-09,-4.65, 2.77, -4.73, 3.99, 3.08, 17.69, repro,
2014-12-10,0.30, 2.26, -2.22, 3.95, 3.11, 17.87, repro,
2014-12-11,-4.09, 5.30, -15.03, 4.87, 3.42, 21.01, repro,
2014-12-12,-1.39, 4.60, -6.50, 4.37, 3.22, 18.15, repro,
2014-12-13,0.29, 5.21, 2.99, 4.18, 3.32, 19.18, repro,
2014-12-14,-1.65, 3.13, -6.37, 3.94, 3.09, 17.50, repro,
2014-12-15,-1.71, 3.77, 8.42, 4.17, 3.34, 18.86, repro,
2014-12-16,-3.12, 3.29, 5.11, 4.10, 3.53, 18.82, repro,
2014-12-17,-6.11, 3.97, 6.87, 4.27, 3.21, 18.80, repro,
2014-12-18,-2.68, 5.23, 6.21, 4.74, 3.43, 20.64, repro,
2014-12-19,-2.74, 4.03, 1.79, 4.35, 3.23, 18.36, repro,
2014-12-20,-2.39, 3.01, -4.95, 4.07, 2.98, 17.01, repro,
2014-12-21,-5.05, 3.00, 7.56, 3.69, 2.80, 15.42, repro,
2014-12-22,-3.04, 2.45, -22.82, 3.82, 2.91, 16.17, repro,
2014-12-23,-2.47, 3.85, -17.65, 3.71, 2.97, 16.29, repro,
2014-12-24,-4.79, 3.08, -0.92, 3.69, 2.79, 15.22, repro,
2014-12-25,-0.72, 4.18, -10.52, 4.41, 3.24, 18.57, repro,
2014-12-26,-2.65, 2.81, -7.87, 3.89, 2.94, 16.85, repro,
2014-12-27,-4.40, 3.11, -5.27, 4.10, 2.91, 16.84, repro,
2014-12-28,-5.08, 3.58, -15.21, 3.87, 2.95, 16.68, repro,
2014-12-29,-3.68, 5.03, -11.41, 3.92, 3.02, 16.58, repro,
2014-12-30,-1.96, 4.92, -13.39, 4.14, 3.06, 17.72, repro,
2014-12-31,-3.73, 2.87, -7.04, 4.11, 3.00, 17.18, repro,
2015-01-01,-0.86, 3.86, -5.55, 4.06, 2.95, 17.05, repro,
2015-01-02,-5.28, 5.44, -9.27, 3.93, 2.85, 15.97, repro,
2015-01-03,-1.82, 4.69, -12.26, 3.91, 2.82, 16.00, repro,
2015-01-04,1.18, 5.32, -17.07, 3.92, 2.86, 16.24, repro,
2015-01-06,-1.77, 5.60, -10.47, 3.91, 3.24, 17.39, repro,
2015-01-07,-6.22, 4.59, -5.60, 3.74, 3.08, 16.40, repro,
2015-01-08,-3.81, 2.40, -5.99, 3.81, 2.93, 16.60, repro,
2015-01-09,-2.27, -0.62, -9.07, 3.70, 2.94, 15.27, repro,
2015-01-10,-1.72, 2.13, -9.59, 3.61, 2.92, 15.48, repro,
2015-01-11,-6.54, 2.40, 6.13, 4.02, 3.01, 16.85, repro,
2015-01-12,-3.38, 3.91, -6.01, 3.94, 3.06, 17.64, repro,
2015-01-13,-2.85, 4.80, -9.49, 4.20, 3.18, 17.84, repro,
2015-01-14,-0.98, 3.41, -3.15, 4.08, 3.11, 17.28, repro,
2015-01-15,-2.57, 3.24, -5.95, 3.90, 3.09, 16.73, repro,
2015-01-16,-2.62, 4.75, 0.68, 4.19, 3.08, 18.20, repro,
2015-01-17,-4.44, 6.38, -6.67, 4.14, 3.13, 17.16, repro,
2015-01-18,-2.24, 0.40, -17.14, 3.88, 2.81, 15.67, repro,
2015-01-19,-0.62, 4.03, -29.67, 3.69, 2.73, 14.31, repro,
2015-01-20,-2.61, 3.41, -9.43, 3.82, 2.74, 14.79, repro,
2015-01-21,-2.20, 3.39, -6.23, 3.73, 2.79, 15.26, repro,
2015-01-22,-3.45, 5.41, -3.23, 4.07, 2.95, 17.05, repro,
2015-01-23,-1.24, 6.40, -4.97, 4.84, 3.75, 20.23, repro,
2015-01-24,0.46, 2.75, 2.99, 3.84, 3.00, 15.56, repro,
2015-01-25,-3.50, 5.55, 0.80, 3.81, 2.90, 15.96, repro,
2015-01-26,-2.34, 3.69, -6.72, 3.90, 2.91, 16.60, repro,
2015-01-27,-4.03, 5.22, -3.52, 3.78, 3.01, 16.31, repro,
2015-01-28,-2.86, 4.50, -4.28, 3.83, 2.83, 15.41, repro,
2015-01-29,-3.78, 4.44, -17.89, 3.86, 2.88, 15.55, repro,
2015-01-30,-1.88, 2.69, -14.61, 3.86, 2.88, 15.70, repro,
2015-01-31,-3.25, 1.61, -10.28, 3.72, 2.74, 15.03, repro,
2015-02-01,-2.86, 4.42, -22.00, 3.82, 2.86, 15.65, repro,
2015-02-02,-4.99, 4.07, -9.84, 3.76, 2.80, 15.14, repro,
2015-02-03,-1.92, 3.59, 1.66, 3.78, 2.84, 15.33, repro,
2015-02-04,-1.97, 4.15, -4.02, 3.86, 2.80, 15.53, repro,
2015-02-05,-4.30, 3.01, 4.63, 3.84, 2.84, 15.47, repro,
2015-02-06,-0.17, 0.62, -3.07, 3.80, 2.89, 15.41, repro,
2015-02-07,-4.55, 1.09, 9.11, 3.95, 2.94, 16.46, repro,
2015-02-08,-3.55, 2.75, -3.69, 3.50, 2.64, 14.08, repro,
2015-02-09,-4.67, 2.06, 6.71, 3.49, 2.71, 14.20, repro,
2015-02-10,-3.11, 5.32, -4.77, 3.81, 2.84, 14.88, repro,
2015-02-11,-2.96, 2.37, -5.10, 4.67, 3.26, 17.36, repro,
