PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4084976490 North Latitude, -77.4375903155 East Longitude, 11.89695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-12,-1.27, 0.38, 4.85, 2.81, 2.34, 10.66, repro,
2013-08-13,-4.54, 0.28, 7.49, 1.94, 1.68, 7.70, repro,
2013-08-14,-1.38, -0.01, 2.74, 1.95, 1.69, 7.75, repro,
2013-08-15,-1.57, -0.55, 0.01, 1.85, 1.63, 7.47, repro,
2013-08-16,-2.97, -0.43, 7.34, 1.86, 1.65, 7.57, repro,
2013-08-17,-0.26, -1.53, 0.97, 1.88, 1.68, 7.64, repro,
2013-08-18,-2.10, -0.91, -1.32, 1.86, 1.64, 7.53, repro,
2013-08-19,-2.44, 1.47, 2.88, 1.85, 1.63, 7.49, repro,
2013-08-20,-1.40, 0.35, 9.25, 1.89, 1.65, 7.75, repro,
2013-08-21,-3.15, -0.00, 7.86, 1.87, 1.69, 7.68, repro,
2013-08-22,-1.29, -0.89, -3.81, 1.89, 1.65, 7.64, repro,
2013-08-23,-1.52, 0.55, 4.09, 2.00, 1.81, 8.33, repro,
2013-08-24,-2.94, -0.88, 1.14, 1.86, 1.64, 7.52, repro,
2013-08-25,-0.56, -2.91, -1.56, 1.87, 1.64, 7.58, repro,
2013-08-26,-2.25, -0.64, 9.46, 1.94, 1.79, 8.00, repro,
2013-08-27,-2.12, -0.53, 10.91, 2.03, 1.87, 8.44, repro,
2013-08-28,-1.86, -1.24, 7.84, 2.09, 1.77, 8.43, repro,
2013-08-29,-3.60, -0.04, 8.65, 1.90, 1.72, 7.66, repro,
2013-08-30,-1.32, 1.67, 7.98, 1.85, 1.62, 7.43, repro,
2013-08-31,-2.42, -0.31, 8.80, 1.88, 1.65, 7.57, repro,
2013-09-01,-4.00, -0.73, 17.26, 1.93, 1.73, 7.86, repro,
2013-09-02,-3.17, 1.92, 4.44, 1.91, 1.67, 7.60, repro,
2013-09-03,-3.09, 0.85, 2.29, 1.91, 1.71, 7.81, repro,
2013-09-04,-2.97, 1.29, -1.64, 2.01, 1.83, 8.22, repro,
2013-09-05,-3.32, 0.59, 4.11, 1.86, 1.64, 7.47, repro,
2013-09-06,-3.02, 0.40, 13.07, 1.89, 1.68, 7.69, repro,
2013-09-07,-1.72, -0.09, 4.07, 1.87, 1.63, 7.48, repro,
2013-09-08,-1.31, 0.02, 6.81, 1.87, 1.64, 7.52, repro,
2013-09-09,-0.56, -0.42, 11.45, 1.87, 1.65, 7.56, repro,
2013-09-10,-1.59, 1.35, 1.26, 1.86, 1.63, 7.49, repro,
2013-09-11,-1.87, -0.03, 0.94, 1.93, 1.72, 7.82, repro,
2013-09-12,-1.43, 0.87, 8.59, 1.88, 1.67, 7.65, repro,
2013-09-13,-5.15, 0.51, 0.26, 2.01, 1.80, 8.13, repro,
2013-09-14,-0.68, -1.20, 2.49, 1.87, 1.65, 7.55, repro,
2013-09-15,-1.23, -1.08, -1.51, 1.86, 1.63, 7.46, repro,
2013-09-16,-0.67, -0.30, 17.15, 2.01, 1.75, 8.19, repro,
2013-09-17,-2.05, -0.63, 2.87, 1.87, 1.66, 7.58, repro,
2013-09-18,-1.79, -0.61, -3.51, 1.85, 1.62, 7.41, repro,
2013-09-19,-2.65, 0.40, 0.19, 1.86, 1.64, 7.53, repro,
2013-09-20,-1.20, -0.24, 11.67, 1.87, 1.65, 7.55, repro,
2013-09-21,-0.35, 0.70, 4.78, 1.87, 1.67, 7.59, repro,
2013-09-22,0.03, 0.54, 12.82, 1.92, 1.73, 7.80, repro,
2013-09-23,-2.68, 0.04, 3.55, 1.86, 1.63, 7.46, repro,
2013-09-24,-1.50, -0.21, 2.30, 1.85, 1.62, 7.42, repro,
2013-09-25,-2.09, 0.87, 7.57, 1.85, 1.64, 7.51, repro,
2013-09-26,-3.79, 0.30, 3.02, 1.86, 1.64, 7.49, repro,
2013-09-27,-1.27, -0.03, 1.14, 1.84, 1.64, 7.44, repro,
2013-09-28,-2.08, 0.38, -1.15, 1.86, 1.65, 7.52, repro,
2013-09-29,-1.89, 0.45, 4.50, 1.90, 1.66, 7.57, repro,
2013-09-30,-0.74, -0.12, 11.28, 1.86, 1.63, 7.45, repro,
2013-10-01,-3.29, 0.66, 11.50, 1.85, 1.64, 7.47, repro,
2013-10-02,-1.52, 0.08, 8.03, 1.84, 1.63, 7.40, repro,
2013-10-03,-2.92, 1.47, 8.26, 1.85, 1.63, 7.41, repro,
2013-10-04,-2.75, 0.19, 2.03, 1.86, 1.64, 7.50, repro,
2013-10-05,-3.65, 0.02, 5.65, 1.84, 1.62, 7.37, repro,
2013-10-06,-2.63, 2.03, 4.12, 1.86, 1.63, 7.48, repro,
2013-10-07,-3.89, 2.59, 12.52, 1.88, 1.66, 7.66, repro,
2013-10-08,-3.70, 0.72, 14.91, 1.86, 1.63, 7.46, repro,
2013-10-09,-2.01, 1.28, 0.20, 1.87, 1.64, 7.51, repro,
2013-10-10,-3.28, -0.03, 7.32, 1.85, 1.65, 7.48, repro,
2013-10-11,-1.61, -0.59, 10.61, 1.85, 1.65, 7.49, repro,
2013-10-12,-2.08, -0.97, -8.78, 1.87, 1.64, 7.48, repro,
2013-10-13,-3.40, -1.73, -8.23, 1.89, 1.71, 7.73, repro,
2013-10-14,-1.48, -0.45, -1.83, 1.87, 1.64, 7.46, repro,
2013-10-15,-1.29, 0.77, -2.25, 1.85, 1.64, 7.43, repro,
2013-10-16,-2.42, -0.32, 3.39, 1.86, 1.63, 7.41, repro,
2013-10-17,-3.78, 0.16, 1.83, 1.86, 1.63, 7.41, repro,
2013-10-18,-2.19, -0.69, 4.05, 1.86, 1.63, 7.41, repro,
2013-10-19,-1.60, 0.59, 6.80, 1.89, 1.65, 7.51, repro,
2013-10-20,-2.49, -0.63, 5.80, 1.91, 1.65, 7.57, repro,
2013-10-21,-2.19, 0.24, 4.96, 1.92, 1.70, 7.68, repro,
2013-10-22,-3.26, 0.55, 15.05, 1.84, 1.64, 7.41, repro,
2013-10-23,-3.40, -0.42, 3.40, 1.88, 1.65, 7.52, repro,
2013-10-24,-1.48, -1.72, -0.19, 1.91, 1.73, 7.73, repro,
2013-10-25,-0.80, -1.67, 1.11, 1.86, 1.64, 7.41, repro,
2013-10-26,-2.02, -1.82, -2.47, 1.86, 1.63, 7.42, repro,
2013-10-27,-2.17, -0.85, 8.21, 1.86, 1.65, 7.43, repro,
2013-10-28,-2.55, -0.22, -1.27, 1.93, 1.71, 7.70, repro,
2013-10-29,-0.15, -1.24, 0.76, 1.90, 1.66, 7.58, repro,
2013-10-30,-2.07, -2.08, -1.37, 1.88, 1.67, 7.49, repro,
2013-10-31,-2.24, -0.22, 7.90, 1.90, 1.67, 7.66, repro,
2013-11-01,-3.99, 2.93, 10.72, 1.94, 1.72, 7.89, repro,
2013-11-02,-1.90, -0.58, 13.57, 1.92, 1.75, 7.73, repro,
2013-11-03,-2.59, 0.46, -0.58, 1.87, 1.70, 7.63, repro,
2013-11-04,-0.72, -2.05, -4.62, 1.86, 1.69, 7.54, repro,
2013-11-05,-2.46, -1.16, -0.14, 1.88, 1.71, 7.62, repro,
2013-11-06,-2.37, -0.71, 4.60, 1.87, 1.65, 7.47, repro,
2013-11-07,-2.93, 0.60, 2.37, 1.91, 1.73, 7.73, repro,
2013-11-08,-2.30, -0.59, 5.45, 1.84, 1.64, 7.41, repro,
2013-11-09,-1.42, -0.53, 2.80, 1.85, 1.65, 7.43, repro,
2013-11-10,-2.75, -0.97, 5.57, 1.87, 1.69, 7.58, repro,
2013-11-11,-2.25, -1.56, 3.08, 1.86, 1.65, 7.45, repro,
2013-11-12,-0.76, -2.10, -4.89, 1.86, 1.66, 7.49, repro,
2013-11-13,-1.72, -1.55, -0.78, 1.84, 1.64, 7.37, repro,
2013-11-14,-1.57, -1.61, 3.60, 1.86, 1.64, 7.46, repro,
2013-11-15,-1.11, -1.66, -2.89, 1.85, 1.65, 7.46, repro,
2013-11-16,-1.60, -1.14, -1.26, 1.86, 1.65, 7.50, repro,
2013-11-17,-2.36, -0.33, 5.92, 1.87, 1.66, 7.51, repro,
2013-11-18,-2.97, -0.96, 1.73, 1.95, 1.71, 7.76, repro,
2013-11-19,-2.59, -1.74, 5.88, 1.93, 1.72, 7.59, repro,
2013-11-20,-1.92, -2.00, -6.11, 2.30, 2.05, 8.93, repro,
2013-11-22,-2.74, -0.10, -14.64, 3.10, 2.93, 13.02, repro,
2013-11-23,-1.76, -1.70, -16.43, 3.60, 3.81, 14.78, repro,
2013-11-24,7.83, 87.54, -27.61, 180.50, 575.99, 781.51, repro,
2013-11-25,11.91, 17.52, 67.02, 123.57, 248.80, 461.45, repro,
2013-11-27,-3.50, -0.33, -3.02, 2.67, 2.20, 10.32, repro,
2013-11-28,-1.98, -3.11, -9.75, 2.14, 2.10, 8.83, repro,
2013-11-29,-1.90, -2.05, -2.42, 2.03, 1.91, 8.29, repro,
2013-11-30,-0.94, -3.02, -13.59, 2.77, 2.37, 11.67, repro,
2013-12-01,-1.40, -1.30, -5.88, 2.50, 2.52, 10.77, repro,
2013-12-04,-3.14, 0.08, 14.28, 2.20, 2.01, 9.12, repro,
2013-12-05,24.56, 58.49, -93.31, 3.91, 4.41, 16.62, repro,
2013-12-06,31.71, -176.70, -69.03, 170.36, 575.74, 788.43, repro,
2013-12-07,10.48, -17.03, -55.25, 20.35, 25.07, 55.19, repro,
2013-12-08,-34.73, -3.46, 89.38, 318.93, 263.74, 1265.79, repro,
2013-12-16,0.16, 2.68, 1.07, 3.66, 3.06, 13.68, repro,
2013-12-17,-2.38, -0.97, 2.31, 1.85, 1.63, 7.42, repro,
2013-12-18,-1.04, -0.28, 0.05, 1.87, 1.64, 7.52, repro,
2013-12-19,-0.85, -1.13, -5.25, 1.93, 1.67, 7.60, repro,
2013-12-20,-2.77, -0.84, 1.41, 1.89, 1.65, 7.54, repro,
2013-12-21,-0.76, 0.17, 5.10, 1.95, 1.72, 7.79, repro,
2013-12-22,-2.32, -1.11, -2.60, 1.93, 1.68, 7.64, repro,
2013-12-23,-1.81, 1.01, 4.55, 1.95, 1.77, 7.98, repro,
2013-12-24,-2.18, -0.69, -4.98, 1.90, 1.65, 7.58, repro,
2013-12-25,-1.72, -0.93, -4.17, 1.96, 1.70, 7.66, repro,
2013-12-26,0.17, -1.24, -4.72, 1.86, 1.64, 7.41, repro,
2013-12-27,-0.58, -1.29, -4.93, 1.87, 1.65, 7.45, repro,
2013-12-28,-1.31, -0.96, -6.77, 1.89, 1.65, 7.49, repro,
2013-12-29,-3.31, -0.66, 0.33, 1.96, 1.67, 7.68, repro,
2013-12-30,-0.96, -1.48, -5.23, 1.93, 1.68, 7.63, repro,
2013-12-31,-0.96, -0.87, -7.70, 1.89, 1.66, 7.47, repro,
2014-01-01,-0.14, -1.59, -10.75, 1.87, 1.65, 7.41, repro,
2014-01-02,-2.11, -0.57, -1.90, 1.89, 1.65, 7.50, repro,
2014-01-03,-0.92, -0.95, -1.87, 1.89, 1.66, 7.50, repro,
2014-01-04,-3.04, -1.20, -1.14, 1.87, 1.64, 7.45, repro,
2014-01-05,-2.54, -1.00, -3.47, 1.87, 1.65, 7.44, repro,
2014-01-06,-3.48, 2.26, 13.09, 1.91, 1.69, 7.65, repro,
2014-01-07,-2.01, -3.01, -7.21, 1.90, 1.67, 7.50, repro,
2014-01-08,-1.15, -2.83, -4.06, 1.87, 1.66, 7.51, repro,
2014-01-09,-2.34, -2.58, -8.42, 1.92, 1.67, 7.79, repro,
2014-01-10,-0.62, -2.18, -9.74, 1.94, 1.67, 7.81, repro,
2014-01-11,-1.49, -0.78, 4.16, 1.86, 1.65, 7.50, repro,
2014-01-12,-1.28, -0.90, 0.93, 1.92, 1.69, 7.58, repro,
2014-01-13,-2.70, -0.60, 1.13, 1.92, 1.68, 7.65, repro,
2014-01-14,-2.26, 0.10, 2.44, 1.91, 1.67, 7.64, repro,
2014-01-15,-1.83, -0.69, -5.61, 1.89, 1.65, 7.53, repro,
2014-01-16,-1.22, -1.85, -8.08, 1.92, 1.68, 7.66, repro,
2014-01-17,-1.06, -1.55, -2.00, 1.96, 1.72, 7.77, repro,
2014-01-18,-1.13, -1.56, 1.23, 1.84, 1.64, 7.33, repro,
2014-01-19,-2.77, -0.32, 6.13, 1.87, 1.67, 7.48, repro,
2014-01-20,-3.60, 0.18, 8.40, 1.87, 1.65, 7.42, repro,
2014-01-21,-3.13, -0.64, -1.82, 1.87, 1.64, 7.42, repro,
2014-01-22,0.16, -1.08, -2.57, 1.88, 1.67, 7.48, repro,
2014-01-23,-1.64, -1.29, -3.17, 1.86, 1.65, 7.40, repro,
2014-01-24,-2.47, -2.86, -7.51, 1.92, 1.71, 7.61, repro,
2014-01-25,-1.84, -1.67, 3.76, 1.92, 1.71, 7.57, repro,
2014-01-26,-3.63, -1.02, 10.50, 1.93, 1.67, 7.54, repro,
2014-01-27,-2.26, -2.32, 2.25, 1.95, 1.73, 7.72, repro,
2014-01-28,-1.76, -1.54, -8.94, 1.88, 1.66, 7.48, repro,
2014-01-29,-0.39, -2.37, -7.32, 1.86, 1.65, 7.39, repro,
2014-01-30,-0.58, -3.00, 3.19, 1.90, 1.66, 7.49, repro,
2014-01-31,-0.48, -2.29, 3.91, 1.91, 1.66, 7.51, repro,
2014-02-01,-2.30, -1.93, 4.76, 1.92, 1.67, 7.48, repro,
2014-02-02,-0.97, -1.96, 3.51, 2.02, 1.73, 7.68, repro,
2014-02-04,0.09, -2.46, -6.37, 2.08, 1.76, 8.02, repro,
2014-02-05,-0.53, 0.12, 3.15, 1.98, 1.79, 8.13, repro,
2014-02-06,-1.79, -0.15, -4.31, 1.87, 1.63, 7.36, repro,
2014-02-07,-1.97, -0.89, -5.37, 1.99, 1.71, 7.76, repro,
2014-02-08,-0.04, -1.43, -7.11, 1.90, 1.65, 7.49, repro,
2014-02-09,-1.34, -0.62, -1.40, 1.90, 1.68, 7.57, repro,
2014-02-10,-1.80, -0.43, -1.33, 2.00, 1.74, 8.03, repro,
2014-02-11,-0.45, -1.35, -4.35, 1.91, 1.66, 7.55, repro,
2014-02-12,-2.28, -1.05, -2.14, 1.86, 1.63, 7.36, repro,
2014-02-13,-1.30, -0.39, -1.03, 1.93, 1.69, 7.65, repro,
2014-02-14,-0.09, -1.47, 0.10, 1.89, 1.72, 7.67, repro,
2014-02-15,-2.11, -1.20, 7.13, 1.90, 1.67, 7.56, repro,
2014-02-16,-0.78, -2.34, 1.59, 1.88, 1.64, 7.44, repro,
2014-02-17,-0.07, 0.46, 1.27, 1.97, 1.69, 7.65, repro,
2014-02-18,0.65, -1.35, -7.15, 1.96, 1.68, 7.82, repro,
2014-02-19,-0.55, -2.08, 0.88, 1.96, 1.70, 7.84, repro,
2014-02-20,-3.15, 0.58, 3.82, 1.90, 1.67, 7.56, repro,
2014-02-21,-3.21, 0.37, 17.45, 1.99, 1.77, 8.10, repro,
2014-02-22,-1.29, -1.30, 0.91, 1.90, 1.67, 7.53, repro,
2014-02-23,-0.03, -0.33, -6.74, 2.01, 1.83, 7.93, repro,
2014-02-24,-0.03, -1.98, 0.61, 1.89, 1.66, 7.45, repro,
2014-02-25,-1.61, -2.59, -7.03, 1.95, 1.72, 7.67, repro,
2014-02-26,-1.30, -1.28, 5.94, 1.96, 1.70, 7.61, repro,
2014-02-27,-1.67, -2.18, 3.50, 2.00, 1.74, 7.86, repro,
2014-02-28,-0.80, -0.32, -0.94, 2.04, 1.78, 7.94, repro,
2014-03-01,-0.45, -2.35, -5.79, 1.93, 1.69, 7.55, repro,
2014-03-02,-0.88, -1.97, 1.31, 1.90, 1.69, 7.55, repro,
2014-03-03,0.04, -0.20, 1.98, 1.95, 1.72, 7.77, repro,
2014-03-04,-1.27, -2.32, -5.09, 2.03, 1.76, 8.02, repro,
2014-03-05,-1.08, -1.06, 1.10, 2.02, 1.74, 7.86, repro,
2014-03-06,-0.67, -2.06, -3.91, 1.88, 1.65, 7.44, repro,
2014-03-07,-0.23, -1.37, 0.76, 2.02, 1.81, 8.14, repro,
2014-03-08,-0.34, -3.26, -5.30, 1.97, 1.71, 7.84, repro,
2014-03-09,-1.07, -2.75, -6.02, 1.93, 1.71, 7.74, repro,
2014-03-10,-2.22, -1.11, 5.54, 2.28, 1.95, 8.77, repro,
2014-03-11,-1.61, -1.16, 5.58, 1.95, 1.71, 7.69, repro,
2014-03-12,-2.56, 0.47, 4.77, 1.94, 1.69, 7.62, repro,
2014-03-13,-0.77, -1.26, 5.42, 1.93, 1.69, 7.60, repro,
2014-03-14,-1.53, -2.03, -3.45, 1.88, 1.66, 7.46, repro,
2014-03-15,-1.47, -1.23, -3.31, 1.97, 1.73, 7.81, repro,
2014-03-16,-0.73, -2.33, -6.69, 1.86, 1.66, 7.41, repro,
2014-03-17,0.34, -0.83, -3.59, 1.88, 1.66, 7.47, repro,
2014-03-18,-1.79, -0.55, -4.18, 1.89, 1.67, 7.51, repro,
2014-03-19,-0.17, -1.80, -9.45, 1.87, 1.65, 7.42, repro,
2014-03-20,-1.22, -2.70, 0.90, 1.99, 1.75, 7.91, repro,
2014-03-21,-1.66, -1.16, -5.21, 2.06, 1.77, 8.03, repro,
2014-03-22,-1.23, -1.51, -2.06, 1.89, 1.67, 7.54, repro,
2014-03-23,-0.83, -2.22, -9.31, 1.90, 1.67, 7.49, repro,
2014-03-24,-1.16, -3.09, -12.91, 1.87, 1.66, 7.44, repro,
2014-03-25,-0.58, -1.18, -7.60, 1.89, 1.66, 7.51, repro,
2014-03-26,0.05, -2.80, -8.51, 1.94, 1.73, 7.85, repro,
2014-03-27,-1.60, -2.86, -16.94, 1.89, 1.69, 7.60, repro,
2014-03-28,-0.99, -1.93, -6.88, 1.89, 1.67, 7.53, repro,
2014-03-29,-1.27, -1.55, -10.14, 1.93, 1.76, 7.82, repro,
2014-03-30,-3.19, -3.05, -3.24, 1.93, 1.71, 7.71, repro,
2014-03-31,-0.62, -2.13, -4.68, 1.93, 1.70, 7.69, repro,
2014-04-01,-1.13, -2.47, -10.89, 1.99, 1.82, 8.09, repro,
2014-04-02,-0.73, -1.59, -5.28, 1.95, 1.71, 7.74, repro,
2014-04-03,-1.46, -0.71, -7.89, 1.94, 1.72, 7.75, repro,
2014-04-04,-2.31, -0.22, -3.04, 1.93, 1.71, 7.62, repro,
2014-04-05,-1.61, -0.51, -12.07, 1.90, 1.69, 7.56, repro,
2014-04-06,-1.85, -1.85, -8.49, 1.98, 1.78, 7.81, repro,
2014-04-07,-1.84, -0.29, -2.44, 1.95, 1.71, 7.73, repro,
2014-04-08,-0.77, -2.01, -9.33, 1.96, 1.75, 7.85, repro,
2014-04-09,-1.77, -2.10, -4.36, 1.93, 1.72, 7.72, repro,
2014-04-10,0.65, -2.60, -0.77, 1.97, 1.76, 7.84, repro,
2014-04-11,-2.20, -1.14, 0.58, 1.95, 1.73, 7.83, repro,
2014-04-12,-1.38, -3.09, -4.89, 1.92, 1.68, 7.57, repro,
2014-04-13,-0.95, -0.39, -3.28, 1.94, 1.68, 7.61, repro,
2014-04-14,-1.27, -1.04, -4.82, 1.93, 1.71, 7.76, repro,
2014-04-15,-0.94, -0.38, -7.61, 1.99, 1.79, 8.00, repro,
2014-04-16,-1.00, -2.59, -11.65, 2.01, 1.85, 8.09, repro,
2014-04-17,-0.36, -2.48, -13.44, 1.90, 1.66, 7.45, repro,
2014-04-18,-1.10, -2.22, -8.90, 1.89, 1.66, 7.41, repro,
2014-04-19,-0.15, -1.25, -6.88, 1.96, 1.72, 7.72, repro,
2014-04-20,-1.56, -1.98, -11.09, 1.92, 1.70, 7.66, repro,
2014-04-21,-2.57, -1.80, -4.81, 1.95, 1.75, 7.83, repro,
2014-04-22,-0.64, -0.97, 2.37, 1.94, 1.71, 7.77, repro,
2014-04-23,-2.97, -0.05, 6.68, 1.91, 1.69, 7.54, repro,
2014-04-24,-1.55, -1.23, 2.67, 1.90, 1.68, 7.52, repro,
2014-04-25,-1.91, -1.58, 3.18, 2.22, 1.88, 8.27, repro,
2014-04-26,-1.85, -1.15, 3.80, 1.87, 1.68, 7.47, repro,
2014-04-27,-1.25, 0.02, 6.50, 1.87, 1.67, 7.47, repro,
2014-04-28,-2.34, -0.45, 0.51, 1.91, 1.73, 7.75, repro,
2014-04-29,-1.88, -0.22, 5.84, 2.12, 1.90, 8.32, repro,
2014-04-30,-4.10, -2.57, 7.10, 1.99, 1.88, 8.25, repro,
2014-05-01,-1.19, -1.51, -3.26, 1.90, 1.69, 7.56, repro,
2014-05-02,-2.46, -0.95, 1.71, 1.88, 1.68, 7.49, repro,
2014-05-03,-1.88, -0.99, -3.10, 1.88, 1.67, 7.48, repro,
2014-05-04,-2.23, -1.00, 1.46, 1.90, 1.73, 7.55, repro,
2014-05-05,-1.72, -0.93, 6.30, 1.87, 1.67, 7.43, repro,
2014-05-06,-3.04, -0.06, 1.43, 1.87, 1.66, 7.40, repro,
2014-05-07,-1.09, -1.48, -6.12, 1.87, 1.66, 7.38, repro,
2014-05-08,0.30, -0.97, -3.07, 1.93, 1.68, 7.49, repro,
2014-05-09,-1.63, -1.07, -5.92, 1.93, 1.70, 7.56, repro,
2014-05-10,-1.23, 0.47, -1.96, 1.92, 1.73, 7.74, repro,
2014-05-11,0.20, -0.49, -0.37, 1.88, 1.67, 7.49, repro,
2014-05-12,-4.47, 0.03, -3.04, 1.89, 1.69, 7.52, repro,
2014-05-13,-2.39, 0.56, -2.52, 1.91, 1.67, 7.42, repro,
2014-05-14,-1.56, -1.95, -1.05, 1.90, 1.67, 7.44, repro,
2014-05-15,-1.86, 0.07, 4.27, 1.96, 1.74, 7.81, repro,
2014-05-16,-1.15, -0.70, -2.34, 1.91, 1.68, 7.52, repro,
2014-05-17,-2.90, -1.72, 2.97, 1.87, 1.67, 7.44, repro,
2014-05-18,-1.98, -2.04, -2.42, 1.88, 1.67, 7.44, repro,
2014-05-19,-0.52, -2.81, -1.72, 1.91, 1.71, 7.57, repro,
2014-05-20,-2.45, -1.23, -3.30, 1.96, 1.72, 7.65, repro,
2014-05-21,-0.82, -1.13, 2.52, 1.91, 1.71, 7.58, repro,
2014-05-22,-2.81, 0.39, 9.49, 1.94, 1.71, 7.64, repro,
2014-05-23,-1.97, -2.23, -3.30, 1.95, 1.72, 7.68, repro,
2014-05-24,-0.70, -1.60, -4.47, 1.91, 1.72, 7.59, repro,
2014-05-25,-0.92, -2.58, 0.27, 1.91, 1.69, 7.53, repro,
2014-05-26,-0.25, -0.59, -2.65, 1.92, 1.71, 7.61, repro,
2014-05-27,0.52, -0.90, 4.00, 1.93, 1.70, 7.62, repro,
2014-05-28,-1.75, -1.71, -0.76, 1.93, 1.71, 7.60, repro,
2014-05-29,-3.08, 0.24, 8.17, 1.95, 1.80, 7.92, repro,
2014-05-30,-2.59, -2.89, 1.56, 1.93, 1.72, 7.63, repro,
2014-05-31,-2.07, -2.54, 0.99, 1.88, 1.69, 7.49, repro,
2014-06-01,-0.28, -1.71, -1.38, 1.88, 1.68, 7.47, repro,
2014-06-02,-2.33, -2.50, 0.77, 1.88, 1.67, 7.36, repro,
2014-06-03,-0.78, -1.67, 7.74, 1.91, 1.72, 7.55, repro,
2014-06-04,-2.05, -2.70, -3.99, 1.92, 1.71, 7.52, repro,
2014-06-05,0.78, -0.02, 9.29, 2.13, 1.80, 8.10, repro,
2014-06-06,-2.58, -0.97, 6.73, 1.87, 1.68, 7.39, repro,
2014-06-07,-0.99, -0.40, -0.38, 1.91, 1.70, 7.45, repro,
2014-06-08,-0.73, -1.25, 5.01, 1.91, 1.71, 7.48, repro,
2014-06-09,-1.84, -1.92, 10.40, 1.93, 1.74, 7.65, repro,
2014-06-10,-0.70, -0.66, 10.28, 1.91, 1.71, 7.55, repro,
2014-06-11,-1.98, -3.20, -3.00, 2.04, 1.74, 7.99, repro,
2014-06-12,-1.88, -0.78, 3.96, 1.91, 1.76, 7.68, repro,
2014-06-13,-0.19, 0.13, 4.45, 2.04, 1.82, 8.01, repro,
2014-06-14,-2.59, 0.90, 1.58, 1.94, 1.77, 7.77, repro,
2014-06-15,-1.44, -0.25, 1.74, 1.89, 1.69, 7.47, repro,
2014-06-16,-0.21, -0.49, 11.63, 2.03, 1.80, 8.00, repro,
2014-06-17,-1.03, -0.32, 3.99, 1.91, 1.71, 7.61, repro,
2014-06-18,-1.17, 0.01, 4.20, 1.90, 1.70, 7.51, repro,
2014-06-19,-2.68, 0.23, 3.00, 1.97, 1.74, 7.68, repro,
2014-06-20,0.55, -0.15, 3.59, 1.89, 1.71, 7.56, repro,
2014-06-21,-0.10, -1.35, -1.53, 1.89, 1.73, 7.63, repro,
2014-06-22,-2.75, -0.03, -0.04, 1.93, 1.77, 7.65, repro,
2014-06-23,-1.67, 0.41, 10.20, 1.84, 1.69, 7.38, repro,
2014-06-24,-1.01, -0.76, -4.72, 1.98, 1.76, 7.89, repro,
2014-06-25,-2.53, 0.23, 6.19, 1.98, 1.76, 7.77, repro,
2014-06-26,-1.50, -0.99, 10.42, 1.95, 1.79, 7.83, repro,
2014-06-27,-1.31, -0.38, 8.93, 2.16, 1.92, 8.35, repro,
2014-06-28,-2.26, -0.31, 2.62, 1.86, 1.69, 7.40, repro,
2014-06-29,-1.15, -1.38, 4.54, 1.83, 1.64, 7.25, repro,
2014-06-30,-1.58, -0.25, 4.07, 1.83, 1.63, 7.20, repro,
2014-07-01,-0.95, -2.59, 3.49, 1.84, 1.65, 7.27, repro,
2014-07-02,-1.48, -0.92, 8.43, 1.85, 1.66, 7.33, repro,
2014-07-03,-1.24, 1.38, -4.03, 2.00, 1.75, 7.82, repro,
2014-07-04,-2.31, -0.06, 21.35, 1.88, 1.68, 7.43, repro,
2014-07-05,-2.78, -0.62, 6.25, 1.82, 1.63, 7.16, repro,
2014-07-06,-1.99, -0.85, 4.57, 1.82, 1.64, 7.22, repro,
2014-07-07,-2.04, -0.41, 13.94, 1.84, 1.65, 7.27, repro,
2014-07-08,-3.73, 2.18, 9.13, 1.86, 1.67, 7.34, repro,
2014-07-09,-3.31, -0.30, 11.32, 2.20, 1.97, 8.38, repro,
2014-07-10,-2.77, -0.92, 16.08, 1.94, 1.71, 7.65, repro,
2014-07-11,-2.28, -0.13, 7.52, 1.85, 1.71, 7.44, repro,
2014-07-12,0.12, -1.07, -0.65, 1.82, 1.65, 7.24, repro,
2014-07-13,-1.95, 1.68, 4.16, 1.86, 1.66, 7.31, repro,
2014-07-14,-2.36, 1.69, 27.20, 1.89, 1.77, 7.69, repro,
2014-07-15,-0.88, 0.65, 17.31, 1.93, 1.73, 7.67, repro,
2014-07-16,-0.89, -0.91, 13.82, 1.82, 1.69, 7.36, repro,
2014-07-17,-0.43, 0.64, 3.11, 1.84, 1.73, 7.40, repro,
2014-07-18,-0.09, 0.15, 7.62, 1.85, 1.67, 7.31, repro,
2014-07-19,-1.98, -0.40, 6.67, 1.86, 1.68, 7.37, repro,
2014-07-20,-0.19, 0.83, 14.77, 1.83, 1.67, 7.32, repro,
2014-07-21,-1.91, 0.84, 7.61, 1.85, 1.68, 7.39, repro,
2014-07-22,-0.04, -0.41, 11.45, 1.82, 1.69, 7.31, repro,
2014-07-23,-0.48, -1.16, 5.70, 1.83, 1.68, 7.29, repro,
2014-07-24,-2.31, 1.66, 11.21, 1.85, 1.71, 7.47, repro,
2014-07-25,-2.00, 0.63, 7.29, 1.85, 1.68, 7.33, repro,
