PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8020364268 North Latitude, -109.7119141194 East Longitude, 896.96346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-27,-6.75, 4.23, 38.47, 1.83, 1.67, 7.10, repro,
2016-02-28,-6.25, 4.89, 36.03, 1.86, 1.75, 7.37, repro,
2016-02-29,-5.86, 3.39, 33.12, 1.88, 1.78, 7.47, repro,
2016-03-02,-7.18, 3.29, 31.55, 1.86, 1.71, 7.27, repro,
2016-03-03,-6.43, 3.82, 39.41, 1.81, 1.66, 7.07, repro,
2016-03-04,-7.16, 5.28, 40.08, 1.84, 1.67, 7.13, repro,
2016-03-05,-4.07, 5.40, 34.14, 1.84, 1.68, 7.14, repro,
2016-03-06,-7.51, 3.86, 47.52, 1.84, 1.67, 7.17, repro,
2016-03-07,-7.53, 3.10, 53.29, 1.86, 1.72, 7.29, repro,
2016-03-08,-7.35, 4.65, 40.71, 1.91, 1.79, 7.41, repro,
2016-03-09,-5.47, 3.71, 36.04, 1.83, 1.68, 7.09, repro,
2016-03-10,-5.91, 4.88, 33.50, 1.81, 1.66, 6.96, repro,
2016-03-11,-6.73, 4.52, 35.89, 1.84, 1.68, 7.09, repro,
2016-03-12,-6.09, 3.43, 37.01, 1.83, 1.65, 7.10, repro,
2016-03-13,-8.24, 5.24, 39.14, 1.83, 1.67, 7.06, repro,
2016-03-14,-5.33, 4.71, 36.31, 1.86, 1.74, 7.23, repro,
2016-03-15,-7.12, 2.90, 28.52, 2.06, 1.97, 8.27, repro,
2016-03-16,-6.72, 5.59, 34.09, 1.91, 1.79, 7.50, repro,
2016-03-17,-5.94, 4.24, 43.44, 1.89, 1.77, 7.41, repro,
2016-03-18,-8.27, 5.70, 46.14, 1.91, 1.71, 7.23, repro,
2016-03-19,-6.73, 4.91, 39.02, 1.86, 1.70, 7.14, repro,
2016-03-20,-6.24, 4.72, 33.33, 1.82, 1.69, 7.05, repro,
2016-03-21,-6.73, 4.57, 31.29, 1.80, 1.64, 6.97, repro,
2016-03-22,-5.28, 4.36, 38.49, 1.82, 1.65, 7.06, repro,
2016-03-23,-6.80, 3.86, 56.62, 1.83, 1.65, 7.05, repro,
2016-03-24,-5.79, 3.22, 37.33, 1.84, 1.69, 7.18, repro,
2016-03-25,-7.92, 5.55, 44.60, 1.80, 1.63, 6.91, repro,
2016-03-26,-6.11, 2.99, 39.32, 1.83, 1.70, 7.17, repro,
2016-03-27,-6.54, 3.31, 35.84, 1.82, 1.70, 7.12, repro,
2016-03-28,-5.10, 4.34, 51.04, 1.85, 1.71, 7.20, repro,
2016-03-29,4.92, 9.38, 63.70, 1.95, 1.72, 7.42, repro,
2016-03-30,-0.74, 11.48, 47.55, 1.81, 1.61, 6.98, repro,
2016-03-31,-6.53, 4.66, 49.40, 1.81, 1.60, 6.96, repro,
2016-04-01,-6.95, 3.58, 34.66, 1.85, 1.73, 7.34, repro,
2016-04-02,-7.09, 4.78, 40.86, 1.83, 1.66, 7.14, repro,
2016-04-03,-7.35, 4.40, 38.57, 1.82, 1.68, 7.08, repro,
2016-04-04,-6.07, 4.41, 36.21, 1.85, 1.72, 7.26, repro,
2016-04-05,-8.08, 5.33, 36.64, 1.82, 1.68, 7.10, repro,
2016-04-06,-7.19, 4.76, 32.63, 1.83, 1.67, 7.09, repro,
2016-04-07,-8.46, 4.14, 40.41, 1.81, 1.69, 7.20, repro,
2016-04-08,-8.66, 5.13, 35.65, 1.82, 1.66, 7.15, repro,
2016-04-09,-5.35, 3.73, 45.42, 1.84, 1.68, 7.15, repro,
2016-04-10,-7.82, 3.42, 42.70, 1.81, 1.66, 7.07, repro,
2016-04-11,-7.06, 4.55, 41.68, 1.82, 1.64, 7.07, repro,
2016-04-12,-8.73, 6.39, 40.18, 1.84, 1.69, 7.17, repro,
2016-04-13,-7.63, 4.86, 40.06, 1.82, 1.69, 7.15, repro,
2016-04-14,-7.43, 5.68, 47.61, 1.81, 1.66, 7.11, repro,
2016-04-15,-8.57, 1.85, 56.60, 1.85, 1.67, 7.29, repro,
2016-04-16,-6.67, 3.32, 46.36, 1.82, 1.67, 7.16, repro,
2016-04-17,-5.56, 4.84, 37.23, 1.83, 1.67, 7.10, repro,
2016-04-18,-7.04, 5.48, 40.06, 1.82, 1.68, 7.11, repro,
2016-04-19,-7.06, 4.91, 38.73, 1.84, 1.67, 7.30, repro,
2016-04-20,-5.91, 5.34, 41.49, 1.85, 1.70, 7.32, repro,
2016-04-21,-7.92, 4.48, 39.73, 1.81, 1.65, 7.08, repro,
2016-04-22,-7.62, 5.56, 38.97, 1.83, 1.68, 7.15, repro,
2016-04-23,-7.66, 5.87, 42.82, 1.80, 1.64, 7.05, repro,
2016-04-24,-7.52, 5.34, 45.72, 1.80, 1.65, 7.04, repro,
2016-04-25,-6.05, 6.09, 61.31, 1.84, 1.64, 7.20, repro,
2016-04-26,-3.59, 5.92, 48.61, 1.83, 1.68, 7.14, repro,
2016-04-27,-7.43, 3.69, 40.04, 1.81, 1.63, 7.09, repro,
2016-04-28,-3.69, 9.80, 51.13, 1.81, 1.66, 7.10, repro,
2016-04-29,-7.91, 6.83, 39.46, 1.80, 1.62, 7.03, repro,
2016-04-30,-7.49, 6.67, 51.29, 1.84, 1.69, 7.24, repro,
2016-05-01,-5.09, 7.99, 40.44, 1.82, 1.62, 7.05, repro,
2016-05-02,-5.36, 4.36, 38.06, 1.82, 1.63, 7.01, repro,
2016-05-03,-7.73, 5.62, 41.16, 1.84, 1.67, 7.18, repro,
2016-05-04,-6.82, 3.06, 32.96, 1.87, 1.70, 7.31, repro,
2016-05-05,-7.26, 6.00, 48.73, 1.90, 1.65, 7.28, repro,
2016-05-06,-6.67, 6.82, 41.31, 1.91, 1.67, 7.40, repro,
2016-05-07,-6.84, 6.21, 44.38, 1.84, 1.67, 7.17, repro,
2016-05-08,-6.78, 4.92, 44.48, 1.82, 1.66, 7.08, repro,
2016-05-09,-8.43, 3.89, 40.59, 1.80, 1.61, 6.99, repro,
2016-05-10,-7.35, 5.16, 43.31, 1.81, 1.62, 7.08, repro,
2016-05-11,-7.44, 4.85, 38.08, 1.80, 1.60, 6.89, repro,
2016-05-12,-6.86, 5.28, 37.04, 1.80, 1.60, 6.89, repro,
2016-05-13,-6.86, 6.33, 40.40, 1.80, 1.60, 6.91, repro,
2016-05-14,-7.93, 5.98, 41.66, 1.83, 1.69, 7.18, repro,
2016-05-15,-9.40, 3.98, 32.52, 1.83, 1.62, 7.01, repro,
2016-05-16,-5.07, 7.49, 49.16, 1.86, 1.69, 7.25, repro,
2016-05-17,-8.29, 2.05, 46.13, 1.85, 1.68, 7.18, repro,
2016-05-18,-3.86, 4.15, 37.65, 1.81, 1.65, 7.06, repro,
2016-05-19,-6.59, 5.53, 41.62, 1.82, 1.64, 7.11, repro,
2016-05-20,-6.80, 6.48, 36.42, 1.84, 1.70, 7.20, repro,
2016-05-21,-7.26, 4.00, 39.33, 1.81, 1.61, 7.03, repro,
2016-05-22,-4.69, 7.98, 49.54, 1.84, 1.66, 7.16, repro,
2016-05-23,-5.74, 7.94, 36.44, 1.80, 1.61, 7.02, repro,
2016-05-24,-7.46, 7.00, 57.41, 1.81, 1.63, 7.02, repro,
2016-05-25,-11.45, 4.70, 52.87, 1.82, 1.64, 7.09, repro,
2016-05-26,-7.65, 6.73, 43.11, 1.84, 1.65, 7.13, repro,
2016-05-27,-7.51, 5.13, 45.22, 1.93, 1.73, 7.46, repro,
2016-05-28,-6.80, 3.89, 39.34, 1.81, 1.61, 6.98, repro,
2016-05-29,-7.41, 6.58, 34.68, 1.79, 1.60, 6.93, repro,
2016-05-30,-6.30, 6.61, 46.56, 1.86, 1.69, 7.21, repro,
2016-05-31,-5.99, 4.61, 29.72, 1.85, 1.71, 7.23, repro,
2016-06-01,-7.55, 4.58, 32.45, 1.83, 1.65, 7.12, repro,
2016-06-02,-7.26, 5.32, 35.69, 1.83, 1.66, 7.13, repro,
2016-06-03,-7.27, 4.70, 39.83, 1.86, 1.71, 7.39, repro,
2016-06-04,-7.11, 4.82, 36.91, 1.81, 1.61, 7.00, repro,
2016-06-05,-7.56, 6.11, 37.06, 1.80, 1.61, 6.97, repro,
2016-06-06,-7.14, 6.35, 32.62, 1.79, 1.59, 6.83, repro,
2016-06-07,-7.56, 5.38, 40.57, 1.81, 1.61, 6.94, repro,
2016-06-08,-7.34, 4.88, 47.64, 1.83, 1.66, 7.14, repro,
2016-06-09,-8.26, 5.50, 44.66, 1.84, 1.68, 7.15, repro,
2016-06-10,-6.31, 6.10, 43.72, 1.86, 1.69, 7.26, repro,
2016-06-11,-9.23, 5.13, 39.69, 1.84, 1.68, 7.16, repro,
2016-06-12,-7.46, 3.67, 33.78, 1.85, 1.62, 7.05, repro,
2016-06-13,-7.76, 5.19, 42.43, 1.82, 1.60, 6.96, repro,
2016-06-14,-8.25, 6.03, 45.12, 1.80, 1.61, 6.95, repro,
2016-06-15,-7.21, 5.36, 38.24, 1.83, 1.67, 7.08, repro,
2016-06-16,-7.79, 6.49, 36.37, 1.83, 1.67, 7.10, repro,
2016-06-17,-8.16, 3.85, 39.40, 1.79, 1.60, 6.89, repro,
2016-06-18,-8.21, 4.78, 35.80, 1.87, 1.69, 7.20, repro,
2016-06-19,-7.93, 5.35, 32.07, 1.84, 1.64, 7.08, repro,
2016-06-20,-9.13, 4.25, 39.26, 1.85, 1.66, 7.13, repro,
2016-06-21,-7.18, 6.62, 37.78, 1.81, 1.63, 7.04, repro,
2016-06-22,-7.22, 5.66, 38.27, 1.80, 1.61, 6.99, repro,
2016-06-23,-6.97, 5.83, 44.06, 1.87, 1.65, 7.20, repro,
2016-06-24,-8.17, 4.42, 38.42, 1.87, 1.63, 7.07, repro,
2016-06-25,-7.59, 5.38, 38.01, 1.87, 1.69, 7.18, repro,
2016-06-26,-8.58, 4.28, 32.35, 1.85, 1.65, 7.24, repro,
2016-06-27,-8.92, 5.20, 37.04, 1.86, 1.68, 7.29, repro,
2016-06-28,-8.15, 4.56, 39.47, 1.82, 1.61, 7.05, repro,
2016-06-29,-6.52, 5.07, 38.71, 1.89, 1.66, 7.29, repro,
2016-06-30,-9.30, 4.88, 39.94, 1.82, 1.61, 7.00, repro,
2016-07-01,-9.36, 5.79, 42.44, 1.84, 1.62, 7.09, repro,
2016-07-02,-8.92, 6.69, 43.30, 1.82, 1.61, 7.03, repro,
2016-07-03,-6.97, 3.09, 35.52, 1.86, 1.63, 7.12, repro,
2016-07-04,-7.68, 6.02, 42.16, 1.93, 1.75, 7.56, repro,
2016-07-05,-6.85, 5.12, 38.85, 1.82, 1.62, 7.03, repro,
2016-07-06,-7.76, 3.79, 35.79, 1.85, 1.68, 7.36, repro,
2016-07-07,-7.70, 5.18, 41.95, 1.83, 1.61, 7.04, repro,
2016-07-08,-7.36, 5.61, 36.42, 1.88, 1.61, 7.18, repro,
2016-07-09,-7.56, 4.24, 34.35, 1.80, 1.58, 6.87, repro,
2016-07-10,-6.23, 3.99, 44.95, 1.83, 1.65, 7.14, repro,
2016-07-11,-7.90, 5.99, 45.91, 1.80, 1.62, 7.01, repro,
2016-07-12,-9.04, 4.87, 47.76, 1.83, 1.63, 7.14, repro,
2016-07-13,-11.08, 5.99, 40.91, 1.81, 1.60, 6.99, repro,
2016-07-14,-8.55, 5.36, 37.77, 2.16, 2.15, 8.70, repro,
2016-07-15,-7.16, 5.03, 37.66, 1.82, 1.61, 7.08, repro,
2016-07-16,-8.81, 5.51, 38.66, 1.82, 1.60, 7.03, repro,
2016-07-17,-9.05, 5.91, 40.94, 1.81, 1.62, 7.12, repro,
2016-07-18,-6.63, 5.97, 30.95, 1.83, 1.61, 7.06, repro,
2016-07-19,-7.36, 6.49, 32.54, 1.88, 1.70, 7.30, repro,
2016-07-20,-6.97, 6.68, 37.89, 1.93, 1.72, 7.49, repro,
2016-07-21,-8.88, 6.47, 45.89, 1.89, 1.72, 7.46, repro,
2016-07-22,-7.03, 3.75, 41.85, 1.89, 1.68, 7.40, repro,
2016-07-23,-7.41, 6.22, 37.92, 1.80, 1.61, 7.07, repro,
2016-07-24,-7.00, 6.52, 42.80, 1.81, 1.62, 7.11, repro,
2016-07-25,-8.74, 2.00, 39.04, 1.84, 1.64, 7.20, repro,
2016-07-26,-6.52, 4.44, 54.45, 1.85, 1.67, 7.25, repro,
2016-07-27,-7.95, 3.19, 37.68, 1.91, 1.68, 7.47, repro,
2016-07-28,-6.92, 3.72, 59.76, 1.83, 1.64, 7.19, repro,
2016-07-29,-9.01, 4.82, 51.37, 1.91, 1.69, 7.50, repro,
2016-07-30,-8.74, 2.68, 49.60, 1.84, 1.67, 7.20, repro,
2016-07-31,-8.06, 5.98, 51.12, 1.83, 1.61, 7.14, repro,
2016-08-01,-9.28, 3.17, 42.09, 1.85, 1.64, 7.12, repro,
2016-08-02,-9.46, 5.54, 40.43, 1.83, 1.64, 7.15, repro,
2016-08-03,-9.02, 4.49, 42.35, 1.81, 1.62, 7.08, repro,
2016-08-04,-6.86, 4.29, 34.77, 1.81, 1.60, 7.06, repro,
2016-08-05,-8.18, 5.86, 40.35, 1.83, 1.64, 7.23, repro,
2016-08-06,-6.75, 3.96, 33.25, 1.82, 1.60, 7.08, repro,
2016-08-07,-7.60, 3.92, 33.65, 1.85, 1.63, 7.07, repro,
2016-08-08,-7.60, 4.30, 45.75, 1.82, 1.60, 7.04, repro,
2016-08-09,-8.40, 4.27, 45.55, 1.83, 1.66, 7.13, repro,
2016-08-10,-7.69, 3.56, 35.75, 1.81, 1.60, 7.10, repro,
2016-08-11,-9.18, 6.46, 40.17, 1.86, 1.68, 7.32, repro,
2016-08-12,-6.45, 3.57, 31.63, 1.92, 1.67, 7.48, repro,
2016-08-13,-8.31, 4.85, 42.91, 1.87, 1.63, 7.15, repro,
2016-08-14,-8.57, 6.36, 42.75, 1.84, 1.65, 7.15, repro,
2016-08-15,-7.24, 3.97, 44.76, 1.79, 1.58, 6.93, repro,
2016-08-16,-7.73, 4.50, 42.01, 1.84, 1.66, 7.29, repro,
2016-08-17,-7.96, 4.77, 39.70, 1.80, 1.58, 6.95, repro,
2016-08-18,-8.47, 5.05, 42.68, 1.82, 1.62, 7.09, repro,
2016-08-19,-5.89, 5.82, 46.03, 1.88, 1.59, 7.19, repro,
2016-08-20,-7.93, 3.67, 40.15, 1.88, 1.67, 7.27, repro,
2016-08-21,-7.15, 4.86, 54.53, 1.85, 1.63, 7.20, repro,
2016-08-22,-8.90, 6.59, 52.51, 1.81, 1.61, 7.08, repro,
2016-08-23,-7.15, 3.63, 43.58, 1.81, 1.59, 6.97, repro,
2016-08-24,-9.22, 3.08, 43.90, 1.89, 1.66, 7.22, repro,
2016-08-25,-7.81, 5.63, 33.67, 1.82, 1.59, 6.98, repro,
2016-08-26,-8.49, 4.67, 48.51, 1.85, 1.64, 7.25, repro,
2016-08-27,-7.87, 6.50, 39.23, 1.81, 1.60, 7.04, repro,
2016-08-28,-7.14, 3.87, 39.15, 1.80, 1.60, 6.96, repro,
2016-08-29,-5.81, 4.09, 32.82, 1.81, 1.58, 6.93, repro,
2016-08-30,-9.40, 5.93, 46.14, 1.84, 1.62, 7.09, repro,
2016-08-31,-7.78, 4.42, 41.72, 1.82, 1.57, 6.99, repro,
2016-09-01,-7.20, 4.82, 38.06, 1.85, 1.61, 7.16, repro,
2016-09-02,-6.02, 7.52, 45.01, 1.86, 1.72, 7.47, repro,
2016-09-03,-8.77, 4.62, 54.33, 1.82, 1.59, 7.02, repro,
2016-09-04,-0.11, 7.86, 55.00, 1.87, 1.64, 7.27, repro,
2016-09-05,-4.67, 7.60, 59.38, 1.82, 1.57, 6.94, repro,
2016-09-06,-7.09, 5.86, 44.71, 1.80, 1.58, 6.95, repro,
2016-09-07,-9.43, 4.26, 46.33, 1.89, 1.69, 7.42, repro,
2016-09-08,-6.95, 5.03, 36.66, 1.92, 1.70, 7.46, repro,
2016-09-09,-9.53, 4.49, 41.35, 1.91, 1.66, 7.36, repro,
2016-09-10,-8.03, 5.40, 36.85, 1.86, 1.65, 7.23, repro,
2016-09-11,-7.39, 4.41, 34.02, 1.83, 1.63, 7.06, repro,
2016-09-12,-7.86, 5.10, 43.18, 1.85, 1.63, 7.12, repro,
2016-09-13,-9.05, 6.46, 46.09, 1.91, 1.77, 7.64, repro,
2016-09-14,-6.53, 5.92, 35.88, 1.85, 1.67, 7.21, repro,
2016-09-15,-7.91, 4.68, 33.93, 1.87, 1.72, 7.34, repro,
2016-09-16,-7.97, 7.04, 44.68, 1.94, 1.74, 7.50, repro,
2016-09-17,-6.92, 5.01, 44.88, 2.83, 2.37, 10.73, repro,
2016-09-18,-7.16, 6.93, 50.44, 1.82, 1.59, 7.00, repro,
2016-09-19,-9.36, 6.13, 40.32, 3.06, 2.93, 11.86, repro,
2016-09-20,-7.95, 4.55, 41.33, 1.81, 1.61, 7.11, repro,
2016-09-21,-8.03, 6.81, 48.24, 1.86, 1.65, 7.30, repro,
2016-09-22,-6.55, -0.71, 57.84, 3.59, 3.55, 14.67, repro,
2016-09-23,-9.02, 5.21, 66.98, 1.89, 1.67, 7.41, repro,
2016-09-24,-8.01, 2.08, 41.41, 1.82, 1.59, 6.99, repro,
2016-09-25,-9.08, 4.47, 39.37, 1.79, 1.57, 6.93, repro,
2016-09-26,-9.68, 5.48, 43.20, 1.81, 1.60, 7.06, repro,
2016-09-27,-8.18, 5.90, 38.16, 1.81, 1.59, 7.05, repro,
2016-09-28,-9.65, 7.60, 47.01, 1.81, 1.60, 7.08, repro,
2016-09-29,-7.48, 5.81, 37.98, 1.81, 1.59, 6.98, repro,
2016-09-30,-8.67, 4.73, 53.94, 1.84, 1.63, 7.25, repro,
2016-10-01,-7.01, 3.31, 40.24, 1.80, 1.59, 7.00, repro,
2016-10-02,-7.27, 7.28, 52.26, 1.83, 1.64, 7.16, repro,
2016-10-03,-7.82, -1.76, 46.97, 1.84, 1.61, 7.17, repro,
2016-10-04,-8.32, 3.23, 53.37, 1.79, 1.57, 6.91, repro,
2016-10-05,-8.00, 3.97, 44.02, 1.82, 1.58, 7.04, repro,
2016-10-06,-9.39, 2.99, 36.95, 1.81, 1.58, 6.96, repro,
2016-10-07,-8.11, 5.26, 44.29, 1.82, 1.60, 7.10, repro,
2016-10-08,-8.69, 5.16, 47.73, 1.80, 1.60, 7.07, repro,
2016-10-09,-6.60, 4.20, 47.99, 1.98, 1.76, 7.67, repro,
2016-10-10,-10.30, 5.66, 51.42, 1.82, 1.58, 7.04, repro,
2016-10-11,-8.74, 5.03, 41.39, 1.82, 1.57, 6.98, repro,
2016-10-12,-7.74, 4.63, 36.44, 1.82, 1.58, 6.96, repro,
2016-10-13,-6.50, 5.28, 43.16, 1.79, 1.58, 6.91, repro,
2016-10-14,-7.69, 4.51, 43.85, 1.82, 1.61, 7.07, repro,
2016-10-15,-8.53, 4.80, 49.37, 1.82, 1.58, 7.00, repro,
2016-10-16,-8.22, 4.79, 44.90, 1.81, 1.58, 7.01, repro,
2016-10-17,-8.08, 4.82, 45.09, 1.84, 1.58, 7.02, repro,
2016-10-18,-8.05, 4.12, 43.43, 1.84, 1.59, 7.10, repro,
2016-10-19,-8.21, 4.17, 41.13, 1.82, 1.62, 7.12, repro,
2016-10-20,-7.09, 5.43, 44.15, 1.84, 1.63, 7.09, repro,
2016-10-21,-7.98, 5.96, 44.23, 1.80, 1.57, 6.96, repro,
2016-10-22,-7.91, 4.57, 46.08, 1.84, 1.61, 7.08, repro,
2016-10-23,-9.31, 4.24, 40.54, 1.84, 1.61, 7.18, repro,
2016-10-24,-8.29, 5.19, 40.54, 1.82, 1.59, 7.06, repro,
2016-10-25,-7.42, 4.96, 44.35, 1.80, 1.58, 6.95, repro,
2016-10-26,-7.94, 4.87, 38.29, 1.80, 1.58, 6.99, repro,
2016-10-27,-7.75, 5.65, 42.36, 1.81, 1.59, 7.03, repro,
2016-10-28,-8.46, 4.61, 47.95, 1.81, 1.60, 7.10, repro,
2016-10-29,-6.39, 4.80, 42.69, 1.81, 1.58, 7.01, repro,
2016-10-30,-7.97, 5.95, 41.73, 1.80, 1.58, 6.97, repro,
2016-10-31,-9.31, 5.79, 50.33, 1.81, 1.60, 7.06, repro,
2016-11-01,-3.13, 7.15, 34.68, 1.80, 1.59, 6.98, repro,
2016-11-02,-7.83, 4.52, 35.09, 1.90, 1.66, 7.41, repro,
2016-11-03,-10.34, 5.39, 37.99, 1.83, 1.62, 7.18, repro,
2016-11-04,-8.93, 3.44, 36.95, 1.92, 1.79, 7.80, repro,
2016-11-05,-8.25, 5.48, 36.73, 1.80, 1.58, 6.96, repro,
2016-11-06,-7.22, 4.57, 40.88, 1.79, 1.57, 6.93, repro,
2016-11-07,-7.44, 5.15, 32.66, 1.80, 1.58, 6.95, repro,
2016-11-08,-6.71, 4.89, 39.53, 1.83, 1.60, 7.08, repro,
2016-11-09,-7.27, 5.01, 38.13, 1.82, 1.60, 7.06, repro,
2016-11-10,-9.10, 4.41, 36.70, 1.85, 1.60, 7.16, repro,
2016-11-11,-8.20, 5.41, 38.46, 1.80, 1.58, 6.99, repro,
2016-11-12,-5.73, 5.78, 37.12, 1.80, 1.59, 7.05, repro,
2016-11-13,-7.14, 4.89, 32.83, 1.80, 1.58, 6.98, repro,
2016-11-14,-7.07, 4.31, 37.14, 1.81, 1.59, 7.00, repro,
2016-11-15,-7.79, 3.78, 42.81, 1.80, 1.58, 6.98, repro,
2016-11-16,-9.60, 4.85, 40.49, 1.81, 1.59, 7.05, repro,
2016-11-17,-8.35, 4.20, 52.78, 1.82, 1.60, 7.13, repro,
2016-11-18,-6.59, 4.21, 31.07, 1.84, 1.63, 7.18, repro,
2016-11-19,-6.33, 4.91, 31.64, 1.81, 1.59, 7.03, repro,
2016-11-20,-6.85, 5.61, 49.72, 1.83, 1.63, 7.18, repro,
2016-11-21,-3.96, 7.46, 47.23, 1.84, 1.63, 7.24, repro,
2016-11-22,-8.02, 4.58, 44.59, 1.81, 1.59, 6.98, repro,
2016-11-23,-6.31, 5.19, 38.08, 1.80, 1.59, 6.99, repro,
2016-11-24,-7.22, 4.41, 39.45, 1.81, 1.60, 7.05, repro,
2016-11-25,-6.89, 4.06, 40.35, 1.82, 1.60, 7.06, repro,
2016-11-26,-6.32, 2.44, 43.27, 1.84, 1.63, 7.20, repro,
2016-11-27,-7.08, 4.88, 49.44, 1.85, 1.69, 7.42, repro,
2016-11-28,-6.78, 4.76, 45.99, 1.80, 1.59, 7.00, repro,
2016-11-29,-7.02, 5.15, 47.59, 1.87, 1.67, 7.33, repro,
2016-11-30,-6.69, 3.60, 35.75, 1.80, 1.59, 7.01, repro,
2016-12-01,-6.77, 4.57, 50.91, 1.84, 1.62, 7.13, repro,
2016-12-02,-7.30, 4.88, 46.76, 1.83, 1.62, 7.12, repro,
2016-12-03,-7.51, 6.86, 45.24, 1.81, 1.58, 7.00, repro,
2016-12-04,-5.91, 5.31, 41.36, 1.81, 1.59, 6.99, repro,
2016-12-05,-7.22, 3.34, 42.12, 1.80, 1.58, 6.97, repro,
2016-12-06,-7.00, 5.48, 40.78, 1.81, 1.60, 7.04, repro,
2016-12-07,-8.18, 5.48, 45.09, 1.83, 1.61, 7.03, repro,
2016-12-08,-7.46, 5.14, 37.46, 1.85, 1.65, 7.13, repro,
2016-12-09,-6.49, 5.80, 29.39, 1.88, 1.62, 7.23, repro,
2016-12-10,-6.00, 4.69, 36.52, 1.83, 1.59, 6.97, repro,
2016-12-11,-6.12, 3.94, 41.65, 1.80, 1.58, 6.98, repro,
2016-12-12,-7.27, 5.12, 45.24, 1.81, 1.59, 7.02, repro,
2016-12-13,-6.67, 5.16, 42.08, 1.88, 1.70, 7.36, repro,
2016-12-14,-8.04, 6.21, 41.46, 1.85, 1.64, 7.18, repro,
2016-12-15,-7.76, 4.71, 32.59, 1.80, 1.58, 6.95, repro,
2016-12-16,-2.81, 2.95, 37.45, 1.85, 1.63, 7.16, repro,
2016-12-17,-3.53, 3.42, 37.88, 1.87, 1.66, 7.27, repro,
2016-12-18,-6.91, 5.22, 43.25, 1.83, 1.64, 7.01, repro,
2016-12-19,-7.38, 4.51, 35.26, 1.83, 1.64, 7.12, repro,
2016-12-20,-6.75, 4.94, 33.53, 1.84, 1.63, 7.16, repro,
2016-12-21,-8.56, 3.09, 44.15, 1.80, 1.59, 7.01, repro,
2016-12-22,-5.47, 7.89, 46.13, 1.85, 1.63, 7.26, repro,
2016-12-23,-5.89, 3.20, 39.77, 1.81, 1.58, 6.97, repro,
2016-12-24,-8.08, 3.76, 43.54, 1.81, 1.62, 7.09, repro,
2016-12-25,-6.95, 4.86, 46.50, 1.86, 1.65, 7.10, repro,
2016-12-26,-6.73, 5.47, 38.97, 1.84, 1.61, 7.09, repro,
2016-12-27,-6.05, 4.93, 35.26, 1.80, 1.62, 7.04, repro,
2016-12-28,-7.75, 4.15, 42.69, 1.82, 1.60, 6.99, repro,
2016-12-29,-8.27, 6.26, 39.19, 1.83, 1.66, 7.04, repro,
2016-12-30,-7.41, 4.93, 39.58, 1.83, 1.60, 6.98, repro,
2016-12-31,-9.40, 4.74, 46.94, 1.80, 1.60, 7.00, repro,
2017-01-01,-7.92, 4.72, 49.46, 1.84, 1.62, 7.11, repro,
2017-01-02,-7.47, 3.88, 38.42, 1.83, 1.62, 7.10, repro,
2017-01-03,-7.14, 3.27, 34.70, 1.79, 1.59, 6.94, repro,
2017-01-04,-6.30, 4.89, 39.72, 1.83, 1.60, 6.98, repro,
2017-01-05,-7.27, 5.25, 36.82, 1.83, 1.61, 7.00, repro,
2017-01-06,-8.30, 4.42, 44.28, 1.84, 1.63, 7.17, repro,
2017-01-07,-7.43, 6.38, 37.72, 1.85, 1.65, 7.17, repro,
2017-01-08,-6.20, 4.02, 28.19, 1.84, 1.62, 7.07, repro,
2017-01-09,-6.81, 5.43, 43.51, 1.81, 1.59, 6.98, repro,
2017-01-10,-7.11, 4.43, 42.30, 1.89, 1.64, 7.23, repro,
2017-01-11,-7.13, 5.21, 42.80, 1.86, 1.63, 7.14, repro,
2017-01-12,-6.15, 4.60, 34.68, 1.81, 1.59, 7.01, repro,
2017-01-13,-6.59, 8.10, 40.96, 1.83, 1.62, 7.18, repro,
2017-01-14,-6.35, 2.57, 30.90, 1.80, 1.59, 7.00, repro,
2017-01-15,-6.96, 4.96, 47.49, 1.82, 1.65, 7.15, repro,
2017-01-16,-7.48, 5.20, 35.62, 1.89, 1.71, 7.31, repro,
2017-01-17,-6.89, 5.15, 37.43, 1.89, 1.64, 7.26, repro,
2017-01-18,-6.79, 3.90, 36.37, 1.89, 1.69, 7.36, repro,
2017-01-19,-6.34, 3.40, 41.97, 1.84, 1.61, 7.17, repro,
2017-01-20,-7.11, 3.87, 51.55, 1.81, 1.61, 7.01, repro,
2017-01-21,-6.65, 3.31, 49.77, 1.83, 1.59, 7.07, repro,
2017-01-22,-8.31, 4.76, 38.64, 1.83, 1.60, 7.02, repro,
2017-01-23,-6.01, 5.47, 38.06, 1.83, 1.62, 7.08, repro,
2017-01-24,-8.44, 3.21, 40.20, 1.81, 1.61, 7.10, repro,
2017-01-25,-5.15, 4.65, 36.13, 1.85, 1.65, 7.17, repro,
2017-01-26,-6.28, 4.16, 34.06, 1.81, 1.60, 7.06, repro,
2017-01-27,-7.02, 5.56, 34.89, 1.86, 1.67, 7.18, repro,
2017-01-28,-6.91, 3.85, 28.03, 1.85, 1.66, 7.14, repro,
