PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2323607899 North Latitude, -82.9815318197 East Longitude, 248.17464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,-2.35, 0.97, -19.74, 1.98, 1.64, 7.45, repro,
2014-02-12,-1.70, 1.20, -18.85, 1.95, 1.61, 7.24, repro,
2014-02-13,-1.45, 1.00, -14.68, 1.99, 1.64, 7.49, repro,
2014-02-14,-2.82, 0.93, -4.46, 1.97, 1.65, 7.47, repro,
2014-02-15,-3.30, 0.65, -13.33, 1.95, 1.61, 7.25, repro,
2014-02-16,-1.80, 0.55, -11.08, 1.94, 1.60, 7.21, repro,
2014-02-17,-2.01, 2.02, -13.95, 2.04, 1.67, 7.60, repro,
2014-02-18,-1.97, 1.28, -14.26, 2.02, 1.63, 7.52, repro,
2014-02-19,-3.03, 1.02, -13.17, 2.08, 1.65, 7.76, repro,
2014-02-20,-1.55, 0.36, -11.64, 1.95, 1.62, 7.32, repro,
2014-02-21,-2.60, 0.99, -10.76, 1.93, 1.62, 7.25, repro,
2014-02-22,-2.89, -0.75, -16.81, 1.94, 1.62, 7.23, repro,
2014-02-23,-2.29, -0.41, -16.77, 2.11, 1.81, 8.04, repro,
2014-02-24,-2.43, -0.36, -17.98, 1.96, 1.62, 7.33, repro,
2014-02-25,-1.96, 0.06, -19.25, 2.02, 1.68, 7.54, repro,
2014-02-26,-2.96, 0.29, -15.75, 2.03, 1.66, 7.45, repro,
2014-02-27,-2.53, 0.03, -11.47, 2.05, 1.68, 7.58, repro,
2014-02-28,-1.86, 0.27, -19.19, 2.08, 1.72, 7.77, repro,
2014-03-01,-2.42, -0.41, -21.90, 2.03, 1.70, 7.65, repro,
2014-03-02,-1.64, -0.47, -15.94, 1.95, 1.62, 7.28, repro,
2014-03-03,-1.70, -0.43, -19.02, 2.07, 1.76, 7.96, repro,
2014-03-04,-1.97, 0.06, -21.65, 2.03, 1.68, 7.68, repro,
2014-03-05,-1.43, 0.18, -21.15, 2.03, 1.66, 7.56, repro,
2014-03-06,-2.10, 0.13, -19.37, 1.94, 1.61, 7.23, repro,
2014-03-07,-2.66, 1.34, -13.14, 2.06, 1.75, 7.80, repro,
2014-03-08,-1.96, -0.37, -16.42, 2.04, 1.68, 7.59, repro,
2014-03-09,-2.64, -0.52, -18.23, 1.93, 1.62, 7.26, repro,
2014-03-10,-2.40, -0.61, -13.46, 1.94, 1.63, 7.28, repro,
2014-03-11,-1.99, -0.34, -11.06, 1.94, 1.62, 7.28, repro,
2014-03-12,-1.88, -0.33, -12.91, 1.93, 1.61, 7.21, repro,
2014-03-13,-2.98, -0.18, -15.09, 1.93, 1.60, 7.17, repro,
2014-03-14,-2.82, 0.99, -16.44, 1.96, 1.63, 7.35, repro,
2014-03-15,-2.14, -0.66, -15.31, 1.93, 1.63, 7.29, repro,
2014-03-16,-0.64, 0.42, -22.93, 1.93, 1.63, 7.26, repro,
2014-03-17,-1.33, 0.55, -19.29, 1.94, 1.61, 7.26, repro,
2014-03-18,-1.91, 0.91, -15.35, 1.92, 1.60, 7.15, repro,
2014-03-19,-3.73, 0.48, -18.80, 1.95, 1.63, 7.32, repro,
2014-03-20,-2.71, 0.10, -13.98, 1.98, 1.68, 7.51, repro,
2014-03-21,-1.09, 0.51, -12.38, 1.94, 1.63, 7.33, repro,
2014-03-22,-1.77, -0.49, -17.40, 1.95, 1.62, 7.31, repro,
2014-03-23,-1.74, 0.52, -28.22, 1.95, 1.62, 7.28, repro,
2014-03-24,-1.80, -0.46, -24.98, 1.94, 1.62, 7.27, repro,
2014-03-25,-2.01, 0.57, -23.07, 1.95, 1.63, 7.28, repro,
2014-03-26,-2.14, 0.42, -19.55, 1.94, 1.62, 7.25, repro,
2014-03-27,-1.09, 0.66, -25.70, 1.95, 1.62, 7.29, repro,
2014-03-28,-2.89, -0.46, -17.48, 1.96, 1.63, 7.31, repro,
2014-03-29,-1.55, -0.76, -28.01, 2.02, 1.72, 7.67, repro,
2014-03-30,-2.23, -0.48, -22.38, 1.98, 1.66, 7.37, repro,
2014-03-31,-2.42, 0.35, -21.99, 1.99, 1.66, 7.38, repro,
2014-04-01,-0.69, 1.56, -23.36, 2.02, 1.71, 7.63, repro,
2014-04-02,-2.03, 0.48, -22.92, 1.97, 1.64, 7.33, repro,
2014-04-03,-2.01, 0.78, -14.06, 1.96, 1.65, 7.37, repro,
2014-04-04,-3.91, 1.29, -8.69, 2.21, 1.83, 8.33, repro,
2014-04-05,-2.61, -0.53, -19.68, 1.95, 1.63, 7.27, repro,
2014-04-06,-2.37, 0.23, -21.86, 2.00, 1.71, 7.43, repro,
2014-04-07,-0.78, 0.85, -19.11, 2.00, 1.66, 7.41, repro,
2014-04-08,-2.03, 0.22, -17.39, 1.99, 1.67, 7.43, repro,
2014-04-09,-3.00, 0.04, -16.25, 1.98, 1.65, 7.32, repro,
2014-04-10,-2.85, 0.36, -11.98, 2.00, 1.70, 7.54, repro,
2014-04-11,-2.37, -0.08, -11.55, 2.02, 1.71, 7.69, repro,
2014-04-12,-2.77, -0.26, -19.31, 1.99, 1.65, 7.31, repro,
2014-04-13,-1.21, 0.93, -18.45, 2.00, 1.67, 7.44, repro,
2014-04-14,-2.14, -0.53, -13.57, 2.02, 1.67, 7.50, repro,
2014-04-15,-2.95, -0.63, -12.26, 2.02, 1.74, 7.60, repro,
2014-04-16,-0.33, 0.16, -27.98, 2.02, 1.73, 7.63, repro,
2014-04-17,-1.31, 0.17, -26.23, 1.93, 1.62, 7.19, repro,
2014-04-18,-2.41, -0.25, -25.81, 2.00, 1.66, 7.35, repro,
2014-04-19,-1.91, 0.62, -21.56, 1.98, 1.66, 7.36, repro,
2014-04-20,-2.46, 0.31, -20.07, 1.98, 1.66, 7.39, repro,
2014-04-21,-2.73, 0.26, -14.30, 2.01, 1.69, 7.53, repro,
2014-04-22,-2.77, -0.69, -12.83, 1.98, 1.65, 7.34, repro,
2014-04-23,-2.30, 0.22, -16.86, 1.99, 1.66, 7.36, repro,
2014-04-24,-2.09, 0.42, -13.61, 2.00, 1.66, 7.39, repro,
2014-04-25,-1.53, -0.43, -9.12, 1.97, 1.64, 7.32, repro,
2014-04-26,-1.27, -0.52, -13.67, 1.93, 1.63, 7.25, repro,
2014-04-27,-0.54, 1.04, -17.09, 1.93, 1.63, 7.21, repro,
2014-04-28,-1.98, 0.09, -14.82, 1.97, 1.68, 7.45, repro,
2014-04-29,-3.73, 0.07, -6.28, 1.99, 1.70, 7.50, repro,
2014-04-30,-3.21, 1.76, -21.50, 2.02, 1.74, 7.71, repro,
2014-05-01,-3.04, -0.81, -10.47, 1.95, 1.64, 7.25, repro,
2014-05-02,-1.84, 0.20, -12.03, 1.92, 1.63, 7.20, repro,
2014-05-03,-1.16, -0.37, -11.56, 1.98, 1.68, 7.42, repro,
2014-05-04,-2.30, -0.48, -14.75, 1.98, 1.70, 7.44, repro,
2014-05-05,-1.95, -0.30, -15.00, 1.94, 1.63, 7.23, repro,
2014-05-06,-2.08, -0.27, -14.70, 1.94, 1.64, 7.27, repro,
2014-05-07,-1.12, 0.14, -16.33, 1.93, 1.63, 7.24, repro,
2014-05-08,-2.06, -0.72, -17.74, 1.99, 1.65, 7.33, repro,
2014-05-09,-2.97, 1.02, -15.05, 2.00, 1.66, 7.40, repro,
2014-05-10,-2.92, 0.13, -11.88, 1.96, 1.65, 7.34, repro,
2014-05-11,-2.69, 0.68, -15.16, 2.00, 1.67, 7.40, repro,
2014-05-12,-0.93, 1.83, -19.55, 1.97, 1.66, 7.40, repro,
2014-05-13,-2.50, 0.17, -17.25, 1.95, 1.63, 7.21, repro,
2014-05-14,-3.53, -1.01, -10.28, 2.05, 1.73, 7.69, repro,
2014-05-15,-1.53, -1.84, -12.80, 2.00, 1.66, 7.42, repro,
2014-05-16,-0.53, -1.22, -22.31, 1.94, 1.63, 7.21, repro,
2014-05-17,-2.90, -0.61, -20.00, 1.95, 1.63, 7.25, repro,
2014-05-18,-3.19, -0.48, -20.68, 1.93, 1.63, 7.19, repro,
2014-05-19,-2.39, -0.49, -24.24, 1.96, 1.65, 7.28, repro,
2014-05-20,-1.98, -1.46, -18.95, 2.01, 1.71, 7.46, repro,
2014-05-21,-4.59, 0.34, -13.92, 2.09, 1.78, 7.76, repro,
2014-05-22,-2.93, 0.19, -8.07, 2.27, 1.92, 8.50, repro,
2014-05-23,-2.43, -0.61, -21.61, 1.99, 1.66, 7.36, repro,
2014-05-24,-2.28, 0.89, -22.59, 1.97, 1.65, 7.28, repro,
2014-05-25,-2.68, 0.14, -22.80, 1.98, 1.66, 7.35, repro,
2014-05-26,-2.90, 0.33, -19.70, 2.00, 1.66, 7.40, repro,
2014-05-27,-3.39, -1.67, -15.00, 2.09, 1.74, 7.73, repro,
2014-05-28,-7.22, 0.66, -14.53, 2.21, 1.82, 8.05, repro,
2014-05-29,-1.57, 0.37, -18.90, 1.98, 1.65, 7.28, repro,
2014-05-30,-2.61, -0.61, -19.47, 1.98, 1.65, 7.28, repro,
2014-05-31,-1.78, 0.53, -14.16, 1.94, 1.64, 7.20, repro,
2014-06-01,-1.82, -0.84, -14.80, 1.96, 1.64, 7.25, repro,
2014-06-02,-1.09, -1.06, -12.93, 1.97, 1.68, 7.31, repro,
2014-06-03,-3.68, -1.08, -14.25, 1.98, 1.68, 7.41, repro,
2014-06-04,-3.11, -0.24, -19.92, 1.99, 1.70, 7.44, repro,
2014-06-05,-1.84, 0.53, -7.34, 1.98, 1.69, 7.40, repro,
2014-06-06,-2.51, 0.99, -15.56, 1.95, 1.63, 7.19, repro,
2014-06-07,-1.13, 0.08, -21.89, 1.99, 1.69, 7.41, repro,
2014-06-08,-2.01, -0.82, -8.54, 1.99, 1.69, 7.39, repro,
2014-06-09,-2.25, -1.34, -12.21, 1.98, 1.67, 7.35, repro,
2014-06-10,-1.65, -0.00, -19.77, 2.00, 1.70, 7.45, repro,
2014-06-11,-4.36, -0.68, -5.40, 1.95, 1.66, 7.29, repro,
2014-06-12,-1.42, 0.19, -14.62, 2.00, 1.68, 7.46, repro,
2014-06-13,-2.48, -1.47, -15.83, 1.98, 1.68, 7.46, repro,
2014-06-14,-2.75, 1.05, -12.89, 1.97, 1.67, 7.27, repro,
2014-06-15,-2.28, 0.57, -13.69, 1.97, 1.68, 7.31, repro,
2014-06-16,-2.51, -0.04, -5.94, 2.07, 1.74, 7.55, repro,
2014-06-17,-1.37, -0.30, -15.63, 1.96, 1.64, 7.25, repro,
2014-06-18,-2.16, 0.74, -4.79, 2.08, 1.84, 7.95, repro,
2014-06-19,-2.65, -0.38, -27.76, 2.02, 1.71, 7.63, repro,
2014-06-20,-1.59, 0.38, -10.21, 1.96, 1.65, 7.26, repro,
2014-06-21,-3.15, -0.77, -15.74, 2.18, 1.91, 8.25, repro,
2014-06-22,-2.00, 1.15, -9.15, 1.94, 1.65, 7.22, repro,
2014-06-23,-1.38, -0.16, -15.01, 2.09, 1.76, 7.79, repro,
2014-06-24,-1.26, -0.79, -12.00, 2.06, 1.74, 7.75, repro,
2014-06-25,-2.21, -0.30, -11.03, 2.04, 1.75, 7.72, repro,
2014-06-26,-1.61, -0.29, -15.05, 1.93, 1.65, 7.17, repro,
2014-06-27,-1.96, 1.17, -16.74, 1.92, 1.64, 7.15, repro,
2014-06-28,-4.15, -0.69, -8.19, 2.02, 1.73, 7.57, repro,
2014-06-29,-0.24, -1.23, -7.60, 2.08, 1.77, 7.71, repro,
2014-06-30,-1.58, -0.95, -14.59, 1.92, 1.64, 7.19, repro,
2014-07-01,-0.76, -1.16, -13.23, 1.97, 1.67, 7.41, repro,
2014-07-02,-2.18, -0.57, -4.97, 1.95, 1.66, 7.34, repro,
2014-07-03,-2.13, 0.89, -13.39, 1.96, 1.64, 7.25, repro,
2014-07-04,-1.17, 0.17, -13.13, 1.92, 1.63, 7.11, repro,
2014-07-05,-1.88, 0.39, -7.99, 1.89, 1.62, 7.05, repro,
2014-07-06,-1.10, -0.17, -7.00, 1.90, 1.61, 7.07, repro,
2014-07-07,-4.41, -0.42, 0.85, 2.27, 1.96, 8.38, repro,
2014-07-08,0.96, -1.03, 5.03, 2.02, 1.76, 7.54, repro,
2014-07-09,-3.52, 0.63, -7.38, 1.93, 1.64, 7.17, repro,
2014-07-10,-2.62, -0.36, -14.58, 1.95, 1.65, 7.21, repro,
2014-07-11,-1.43, 0.72, -13.52, 1.90, 1.62, 7.06, repro,
2014-07-12,0.58, -0.12, -16.70, 1.92, 1.63, 7.17, repro,
2014-07-13,-0.08, 0.79, -6.59, 1.98, 1.67, 7.28, repro,
2014-07-14,-1.42, 1.54, -13.73, 1.96, 1.67, 7.39, repro,
2014-07-15,-1.39, -0.97, -0.82, 1.92, 1.66, 7.22, repro,
2014-07-16,-0.57, 0.56, -11.20, 1.89, 1.63, 7.10, repro,
2014-07-17,0.79, 1.32, -14.40, 1.91, 1.66, 7.22, repro,
2014-07-18,-1.52, 0.10, -5.72, 1.89, 1.63, 7.11, repro,
2014-07-19,0.24, -0.48, -13.52, 1.89, 1.62, 7.03, repro,
2014-07-20,-0.61, 1.39, -11.97, 1.89, 1.62, 7.06, repro,
2014-07-21,-0.31, -0.99, -11.42, 1.92, 1.65, 7.21, repro,
2014-07-22,0.32, -0.55, -8.55, 1.90, 1.63, 7.11, repro,
2014-07-23,-0.56, -1.18, -6.36, 1.92, 1.65, 7.22, repro,
2014-07-24,-0.56, -0.36, -10.39, 1.88, 1.61, 6.98, repro,
2014-07-25,-1.55, 0.26, -5.07, 1.89, 1.61, 7.02, repro,
2014-07-26,-0.46, -0.27, -10.57, 2.11, 1.89, 8.14, repro,
2014-07-27,0.04, 2.28, -4.38, 2.11, 1.76, 7.75, repro,
2014-07-28,0.13, -0.06, -10.34, 1.88, 1.62, 7.04, repro,
2014-07-29,-0.37, -0.02, -7.44, 1.88, 1.62, 7.00, repro,
2014-07-30,1.11, -2.89, 1.49, 3.35, 2.99, 12.82, repro,
2014-07-31,-1.44, 1.32, -17.62, 1.91, 1.63, 7.12, repro,
2014-08-01,0.13, -0.41, -7.59, 1.98, 1.66, 7.34, repro,
2014-08-02,-3.08, -0.32, -5.36, 2.02, 1.69, 7.48, repro,
2014-08-03,-1.61, 0.40, -12.00, 2.02, 1.69, 7.51, repro,
2014-08-04,-1.24, 0.97, -10.71, 1.92, 1.64, 7.22, repro,
2014-08-05,-2.53, 0.22, -9.14, 1.93, 1.65, 7.29, repro,
2014-08-06,-0.78, -0.39, -6.53, 2.01, 1.75, 7.57, repro,
2014-08-07,-0.83, -0.75, -10.11, 1.94, 1.66, 7.38, repro,
2014-08-08,-0.65, 0.26, -11.42, 2.02, 1.69, 7.51, repro,
2014-08-09,-1.07, 1.27, -13.04, 1.92, 1.63, 7.18, repro,
2014-08-10,-3.38, 0.00, -13.76, 1.96, 1.69, 7.48, repro,
2014-08-11,-4.36, 0.93, -8.24, 2.10, 1.80, 7.93, repro,
2014-08-12,-2.57, 1.48, -1.56, 2.15, 1.78, 8.00, repro,
2014-08-13,-2.39, 1.63, -1.01, 1.92, 1.66, 7.29, repro,
2014-08-14,-1.76, 1.35, -6.62, 1.99, 1.69, 7.45, repro,
2014-08-15,-2.61, 1.23, -4.80, 1.97, 1.70, 7.45, repro,
2014-08-16,-1.75, 0.63, -13.55, 1.99, 1.67, 7.43, repro,
2014-08-17,-0.81, 0.75, -4.49, 1.92, 1.63, 7.21, repro,
2014-08-18,-2.42, 0.52, -5.35, 1.91, 1.64, 7.20, repro,
2014-08-19,-1.43, 1.44, -3.29, 1.93, 1.64, 7.25, repro,
2014-08-20,-3.04, 1.86, -4.45, 2.12, 1.76, 7.93, repro,
2014-08-21,-1.67, 1.07, -2.72, 2.13, 1.76, 7.80, repro,
2014-08-22,-2.01, 0.77, -10.04, 2.02, 1.78, 7.69, repro,
2014-08-23,-1.80, 0.54, -12.10, 1.91, 1.64, 7.22, repro,
2014-08-24,-2.01, 0.30, -4.62, 1.93, 1.65, 7.28, repro,
2014-08-25,-3.22, 1.52, -10.39, 1.94, 1.64, 7.27, repro,
2014-08-26,-2.30, 0.38, -11.32, 1.93, 1.64, 7.25, repro,
2014-08-27,-2.23, 0.82, -5.94, 1.95, 1.64, 7.33, repro,
2014-08-28,0.25, -0.35, -4.59, 1.93, 1.63, 7.24, repro,
2014-08-29,-2.33, 0.32, -6.99, 1.92, 1.64, 7.26, repro,
2014-08-30,-1.49, 0.45, -1.02, 1.93, 1.64, 7.32, repro,
2014-08-31,-2.39, 1.20, -5.18, 1.93, 1.65, 7.33, repro,
2014-09-01,-3.46, 1.65, -6.82, 1.96, 1.66, 7.46, repro,
2014-09-02,-2.09, 0.68, -4.02, 1.95, 1.65, 7.39, repro,
2014-09-03,-2.53, 0.19, -10.92, 1.94, 1.67, 7.40, repro,
2014-09-04,-1.55, 0.55, -11.24, 1.93, 1.64, 7.28, repro,
2014-09-05,-2.38, 0.14, -7.77, 1.94, 1.65, 7.35, repro,
2014-09-06,-1.16, -0.40, -15.27, 2.10, 1.91, 8.17, repro,
2014-09-07,-1.23, -0.63, -11.50, 1.93, 1.64, 7.32, repro,
2014-09-08,-1.78, 0.22, -12.24, 1.93, 1.64, 7.25, repro,
2014-09-09,-2.83, -1.14, -3.84, 1.92, 1.65, 7.28, repro,
2014-09-10,-2.91, 0.61, -4.76, 1.95, 1.69, 7.50, repro,
2014-09-11,-0.18, -0.90, -8.87, 1.93, 1.64, 7.28, repro,
2014-09-12,-1.63, 0.70, -10.82, 1.93, 1.64, 7.27, repro,
2014-09-13,-4.06, 1.92, -10.72, 2.01, 1.70, 7.46, repro,
2014-09-14,-1.39, 0.86, -8.09, 1.91, 1.63, 7.17, repro,
2014-09-15,-2.32, 1.00, -10.32, 1.91, 1.64, 7.23, repro,
2014-09-16,-2.86, 0.39, -1.25, 1.92, 1.62, 7.19, repro,
2014-09-17,-1.52, 1.16, -7.94, 1.93, 1.63, 7.21, repro,
2014-09-18,-2.46, 0.85, -2.94, 1.90, 1.60, 7.08, repro,
2014-09-19,-1.98, 1.38, -8.05, 1.92, 1.61, 7.15, repro,
2014-09-20,-2.43, -0.38, -5.89, 1.89, 1.61, 7.15, repro,
2014-09-21,-2.49, 0.79, 8.58, 1.98, 1.68, 7.46, repro,
2014-09-22,-1.43, -0.06, -7.16, 1.90, 1.59, 7.08, repro,
2014-09-23,-2.09, 1.24, -10.81, 1.90, 1.60, 7.10, repro,
2014-09-24,-2.82, 0.99, -9.19, 1.90, 1.59, 7.08, repro,
2014-09-25,-2.41, 0.35, -10.02, 1.89, 1.60, 7.11, repro,
2014-09-26,-2.57, 0.13, -9.20, 1.89, 1.59, 7.11, repro,
2014-09-27,-2.16, 0.75, -8.00, 1.93, 1.62, 7.22, repro,
2014-09-28,-2.75, 0.66, -4.60, 1.91, 1.59, 7.10, repro,
2014-09-29,-1.79, 0.54, -4.03, 1.89, 1.59, 7.06, repro,
2014-09-30,-2.11, 0.48, -3.99, 1.97, 1.67, 7.47, repro,
2014-10-01,-2.10, 0.23, -5.29, 1.94, 1.63, 7.23, repro,
2014-10-02,-2.19, -1.45, -5.69, 1.98, 1.68, 7.47, repro,
2014-10-03,-2.98, -0.32, -0.34, 2.02, 1.70, 7.55, repro,
2014-10-04,-2.04, -0.20, 0.76, 1.91, 1.59, 7.12, repro,
2014-10-05,-2.09, -0.00, 1.71, 1.91, 1.60, 7.14, repro,
2014-10-06,-2.31, 0.89, 1.62, 1.90, 1.59, 7.14, repro,
2014-10-07,-1.93, 1.06, 2.26, 1.91, 1.59, 7.19, repro,
2014-10-08,-2.99, -0.87, -6.76, 1.91, 1.59, 7.18, repro,
2014-10-09,-2.28, 0.48, -9.61, 1.92, 1.58, 7.15, repro,
2014-10-10,-2.61, 0.16, -6.05, 1.90, 1.57, 7.09, repro,
2014-10-11,-1.62, 0.46, -7.77, 1.92, 1.59, 7.17, repro,
2014-10-12,-1.71, 1.21, -5.95, 1.94, 1.62, 7.23, repro,
2014-10-13,-3.13, -0.34, -4.03, 1.97, 1.62, 7.33, repro,
2014-10-14,-3.38, 0.07, -1.10, 1.92, 1.59, 7.19, repro,
2014-10-15,-2.84, 1.14, 3.85, 1.98, 1.64, 7.36, repro,
2014-10-16,-2.27, 0.02, -1.87, 1.91, 1.58, 7.15, repro,
2014-10-17,-2.57, 0.65, -3.18, 1.93, 1.60, 7.25, repro,
2014-10-18,-1.58, 0.10, -7.46, 1.91, 1.58, 7.17, repro,
2014-10-19,-2.81, 1.19, -7.00, 1.99, 1.65, 7.51, repro,
2014-10-20,-3.22, 0.53, -12.61, 1.93, 1.58, 7.22, repro,
2014-10-21,-3.67, 0.42, -8.68, 2.00, 1.64, 7.47, repro,
2014-10-22,-1.82, 0.43, -13.14, 2.00, 1.65, 7.47, repro,
2014-10-23,-2.66, 0.96, -8.12, 1.94, 1.59, 7.18, repro,
2014-10-24,-2.94, 1.23, -5.79, 1.96, 1.59, 7.22, repro,
2014-10-25,-1.89, 0.65, -3.22, 1.95, 1.60, 7.24, repro,
2014-10-26,-2.58, 0.38, -4.96, 1.95, 1.59, 7.15, repro,
2014-10-27,-3.65, 0.32, -6.82, 1.99, 1.62, 7.33, repro,
2014-10-28,-3.74, 1.62, -2.10, 2.01, 1.64, 7.41, repro,
2014-10-29,-3.70, -0.81, -10.64, 1.91, 1.56, 7.07, repro,
2014-10-30,-2.80, 0.61, -7.84, 1.90, 1.54, 7.02, repro,
2014-10-31,-1.54, 0.38, -12.71, 1.95, 1.58, 7.17, repro,
2014-11-01,-2.17, -0.01, -12.75, 1.95, 1.59, 7.19, repro,
2014-11-02,-2.33, -0.44, -14.41, 2.01, 1.60, 7.44, repro,
2014-11-03,-2.72, -0.09, -11.53, 1.94, 1.58, 7.19, repro,
2014-11-04,-3.46, 0.75, -11.23, 1.92, 1.58, 7.13, repro,
2014-11-05,-1.98, -0.29, -8.67, 1.93, 1.57, 7.12, repro,
2014-11-06,-3.42, -0.28, -9.15, 1.96, 1.58, 7.19, repro,
2014-11-07,-3.19, -0.44, -8.23, 1.93, 1.58, 7.12, repro,
2014-11-08,-2.61, 0.81, -7.68, 1.93, 1.57, 7.11, repro,
2014-11-09,-2.37, 0.03, -3.71, 1.94, 1.57, 7.13, repro,
2014-11-10,-2.78, 0.59, -5.01, 1.92, 1.56, 7.07, repro,
2014-11-11,-3.29, -0.07, -5.99, 1.93, 1.57, 7.10, repro,
2014-11-12,-2.98, -0.70, -8.97, 1.94, 1.58, 7.17, repro,
2014-11-13,-2.30, -1.42, -15.27, 1.93, 1.57, 7.12, repro,
2014-11-14,-2.35, -0.76, -17.52, 1.92, 1.57, 7.09, repro,
2014-11-15,-2.57, -0.49, -11.64, 1.94, 1.57, 7.15, repro,
2014-11-16,-3.34, -0.20, -6.99, 1.93, 1.57, 7.12, repro,
2014-11-17,-3.27, 1.96, -10.96, 1.95, 1.58, 7.16, repro,
2014-11-18,-3.51, -0.60, -6.18, 1.93, 1.58, 7.11, repro,
2014-11-19,-2.86, 0.26, -9.86, 1.92, 1.58, 7.11, repro,
2014-11-20,-3.44, -0.52, -6.48, 1.97, 1.61, 7.27, repro,
2014-11-21,-3.09, 0.59, -9.54, 2.00, 1.63, 7.35, repro,
2014-11-22,-3.07, 0.94, -12.70, 2.01, 1.64, 7.40, repro,
2014-11-23,-2.88, 2.01, 0.97, 1.98, 1.62, 7.31, repro,
2014-11-24,-3.12, 0.32, -4.88, 1.98, 1.62, 7.33, repro,
2014-11-25,-3.42, -0.59, -7.78, 1.97, 1.62, 7.26, repro,
2014-11-26,-2.45, 0.20, -13.32, 1.97, 1.61, 7.24, repro,
2014-11-27,-2.53, -0.66, -13.21, 1.92, 1.57, 7.09, repro,
2014-11-28,-3.31, 0.23, -13.48, 1.93, 1.57, 7.12, repro,
2014-11-29,-3.46, 0.04, -5.54, 1.92, 1.57, 7.10, repro,
2014-11-30,-4.16, -0.34, -5.48, 1.92, 1.58, 7.12, repro,
2014-12-01,-1.14, -0.80, -8.62, 1.95, 1.60, 7.23, repro,
2014-12-02,-2.66, 0.85, -12.31, 1.92, 1.57, 7.12, repro,
2014-12-03,-3.90, 0.03, -10.26, 1.92, 1.57, 7.11, repro,
2014-12-04,-2.44, -0.13, -9.41, 1.92, 1.58, 7.15, repro,
2014-12-05,-2.97, 0.22, -13.36, 1.92, 1.58, 7.14, repro,
2014-12-06,-2.28, -0.65, -13.07, 1.91, 1.58, 7.15, repro,
2014-12-07,-1.61, -0.10, -19.92, 1.92, 1.57, 7.14, repro,
2014-12-08,-2.60, -0.26, -11.46, 1.99, 1.59, 7.32, repro,
2014-12-09,-2.98, -0.38, -8.90, 1.92, 1.58, 7.15, repro,
2014-12-10,-2.24, -0.65, -11.75, 1.93, 1.58, 7.19, repro,
2014-12-11,-3.65, -1.00, -9.39, 1.98, 1.61, 7.39, repro,
2014-12-12,-3.41, -0.59, -10.85, 1.91, 1.59, 7.17, repro,
2014-12-13,-3.75, 0.23, -10.72, 1.91, 1.56, 7.04, repro,
2014-12-14,-3.94, 0.01, -6.43, 1.90, 1.56, 7.04, repro,
2014-12-15,-3.51, -0.12, -5.60, 1.91, 1.56, 7.08, repro,
2014-12-16,-3.33, 0.18, -6.38, 1.93, 1.60, 7.21, repro,
2014-12-17,-3.37, -0.27, -7.91, 1.92, 1.59, 7.21, repro,
2014-12-18,-3.48, -0.22, -11.98, 1.89, 1.55, 6.99, repro,
2014-12-19,-2.99, -0.54, -11.26, 1.94, 1.56, 7.16, repro,
2014-12-20,-3.63, 0.03, -12.92, 1.91, 1.56, 7.06, repro,
2014-12-21,-2.51, -1.20, -14.58, 1.89, 1.56, 7.04, repro,
2014-12-22,-2.97, 0.22, -11.35, 1.89, 1.57, 7.04, repro,
2014-12-23,-3.09, 0.41, -7.12, 1.89, 1.55, 6.99, repro,
2014-12-24,-3.33, -0.40, -3.18, 1.90, 1.55, 7.02, repro,
2014-12-25,-4.30, -0.25, -3.01, 1.94, 1.60, 7.18, repro,
2014-12-26,-3.20, -0.86, -13.24, 1.90, 1.56, 7.03, repro,
2014-12-27,-3.62, 0.03, -14.47, 1.89, 1.57, 7.05, repro,
2014-12-28,-3.28, -0.14, -12.17, 1.90, 1.57, 7.08, repro,
2014-12-29,-3.48, -0.53, -10.40, 1.90, 1.55, 7.04, repro,
2014-12-30,-4.33, -0.22, -13.04, 1.94, 1.59, 7.17, repro,
2014-12-31,-4.27, -0.32, -12.13, 1.90, 1.56, 7.03, repro,
2015-01-01,-4.81, -0.50, -8.59, 1.90, 1.56, 7.07, repro,
2015-01-02,-4.73, -0.22, -10.63, 1.90, 1.57, 7.10, repro,
2015-01-03,-2.67, -0.24, -11.54, 1.92, 1.56, 7.09, repro,
2015-01-04,-3.81, -0.71, -8.22, 1.95, 1.59, 7.22, repro,
2015-01-05,-3.36, -0.58, -21.57, 1.95, 1.57, 7.17, supp6,
2015-01-06,-2.99, -0.87, -20.77, 1.94, 1.59, 7.18, repro,
2015-01-07,-2.94, -2.28, -18.29, 1.95, 1.60, 7.19, repro,
2015-01-08,-4.06, -0.94, -12.02, 1.93, 1.59, 7.19, repro,
2015-01-09,-3.43, 0.46, -10.51, 1.98, 1.62, 7.25, repro,
2015-01-10,-3.00, 0.41, -16.65, 1.93, 1.58, 7.07, repro,
2015-01-11,-2.57, 1.89, -15.30, 1.94, 1.58, 7.14, repro,
2015-01-12,-2.71, 0.45, -19.21, 1.95, 1.60, 7.23, repro,
