PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4018969530 North Latitude, -113.2406650273 East Longitude, 2419.38992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-15,3.52, 1.48, -5.09, 2.05, 1.56, 6.80, repro,
2015-11-16,1.97, 2.86, 2.26, 2.02, 1.54, 6.70, repro,
2015-11-17,0.96, -0.81, -8.93, 2.04, 1.56, 6.76, repro,
2015-11-18,0.99, 0.54, 0.11, 2.04, 1.54, 6.71, repro,
2015-11-19,0.04, -1.32, -7.60, 2.04, 1.55, 6.74, repro,
2015-11-20,2.53, 2.11, -7.08, 2.04, 1.55, 6.75, repro,
2015-11-21,2.39, 2.71, -12.64, 2.03, 1.55, 6.75, repro,
2015-11-22,1.56, 2.52, -3.32, 2.03, 1.55, 6.74, repro,
2015-11-23,1.17, 0.48, -8.08, 2.04, 1.55, 6.72, repro,
2015-11-24,1.55, -0.14, -5.14, 2.03, 1.54, 6.69, repro,
2015-11-25,4.16, 1.83, -2.39, 2.06, 1.56, 6.84, repro,
2015-11-26,2.61, 2.08, -8.43, 2.08, 1.58, 6.91, repro,
2015-11-27,2.23, 2.27, -9.82, 2.03, 1.55, 6.76, repro,
2015-11-28,2.11, 2.04, -3.28, 2.03, 1.55, 6.72, repro,
2015-11-29,1.93, 1.98, -1.61, 2.03, 1.54, 6.69, repro,
2015-11-30,2.59, 1.69, -4.87, 2.03, 1.55, 6.68, repro,
2015-12-01,2.69, 2.44, -9.31, 2.07, 1.57, 6.85, repro,
2015-12-02,1.71, 0.67, -14.31, 2.05, 1.56, 6.79, repro,
2015-12-03,1.34, 0.91, -7.77, 2.02, 1.55, 6.70, repro,
2015-12-04,0.19, -2.23, -7.00, 2.04, 1.56, 6.76, repro,
2015-12-05,2.93, 2.98, -11.79, 2.03, 1.55, 6.67, repro,
2015-12-06,0.77, 0.36, -10.92, 2.06, 1.57, 6.81, repro,
2015-12-07,-0.93, -1.45, -10.30, 2.10, 1.62, 6.97, repro,
2015-12-08,-0.60, -0.56, -9.84, 2.09, 1.61, 6.92, repro,
2015-12-09,1.12, 1.67, -7.25, 2.06, 1.58, 6.81, repro,
2015-12-10,1.73, 1.91, -4.67, 2.06, 1.60, 6.81, repro,
2015-12-11,1.50, 0.33, -5.23, 2.10, 1.62, 6.94, repro,
2015-12-12,2.86, 2.03, -8.37, 2.08, 1.58, 6.88, repro,
2015-12-13,1.43, -1.48, -5.67, 2.08, 1.58, 6.87, repro,
2015-12-14,3.44, 1.44, 0.13, 2.03, 1.53, 6.69, repro,
2015-12-15,3.29, 1.57, -5.05, 2.01, 1.51, 6.58, repro,
2015-12-16,2.19, 1.10, -6.14, 2.02, 1.54, 6.68, repro,
2015-12-17,2.36, 2.31, -10.26, 2.10, 1.57, 6.90, repro,
2015-12-18,0.44, -2.24, -12.96, 2.10, 1.56, 6.87, repro,
2015-12-19,3.32, 0.82, -11.48, 2.03, 1.52, 6.69, repro,
2015-12-20,2.07, -0.15, -5.63, 2.02, 1.52, 6.64, repro,
2015-12-21,-0.20, -0.89, -3.45, 2.00, 1.50, 6.56, repro,
2015-12-22,1.06, 0.74, 8.87, 2.02, 1.52, 6.63, repro,
2015-12-23,2.90, 0.41, -2.63, 2.04, 1.52, 6.72, repro,
2015-12-24,1.17, -0.89, -4.72, 2.05, 1.53, 6.70, repro,
2015-12-25,3.11, 1.10, -5.76, 2.03, 1.52, 6.65, repro,
2015-12-26,2.79, 1.64, -18.08, 2.00, 1.51, 6.55, repro,
2015-12-27,2.07, 2.02, -16.04, 2.02, 1.51, 6.59, repro,
2015-12-28,1.90, 2.08, -9.50, 2.04, 1.53, 6.71, repro,
2015-12-29,2.55, 2.24, -11.71, 2.04, 1.52, 6.65, repro,
2015-12-30,2.33, 0.32, -16.05, 2.03, 1.52, 6.64, repro,
2015-12-31,1.86, 0.99, -15.88, 2.03, 1.52, 6.62, repro,
2016-01-01,1.92, 1.44, -13.63, 2.02, 1.51, 6.58, repro,
2016-01-02,2.38, 2.02, -14.84, 2.29, 1.65, 7.19, repro,
2016-01-03,3.42, 1.84, -17.12, 2.05, 1.52, 6.67, repro,
2016-01-04,4.56, 1.52, -16.46, 2.03, 1.52, 6.64, repro,
2016-01-05,2.95, 2.94, -8.96, 2.03, 1.53, 6.65, repro,
2016-01-06,3.32, 2.72, -9.47, 2.01, 1.51, 6.59, repro,
2016-01-07,2.60, 2.77, -6.42, 2.06, 1.55, 6.79, repro,
2016-01-08,2.65, 1.57, -12.39, 2.09, 1.59, 6.97, repro,
2016-01-09,2.76, 1.48, -12.74, 2.06, 1.56, 6.81, repro,
2016-01-10,2.29, 1.25, -16.06, 2.03, 1.53, 6.69, repro,
2016-01-11,2.26, 1.52, -14.60, 2.03, 1.51, 6.58, repro,
2016-01-12,0.29, -2.41, -25.46, 2.02, 1.51, 6.56, repro,
2016-01-13,1.27, 0.73, -15.04, 2.04, 1.51, 6.59, repro,
2016-01-14,0.21, -1.11, -10.76, 2.03, 1.51, 6.60, repro,
2016-01-15,2.59, 1.31, -9.20, 2.08, 1.55, 6.73, repro,
2016-01-16,2.80, -0.36, -12.93, 2.03, 1.51, 6.58, repro,
2016-01-17,2.22, 0.60, -13.55, 2.03, 1.51, 6.57, repro,
2016-01-18,-0.29, -0.90, -10.48, 2.04, 1.51, 6.55, repro,
2016-01-19,2.14, 0.67, -11.56, 2.03, 1.52, 6.60, repro,
2016-01-20,3.22, 1.12, -11.32, 2.03, 1.51, 6.60, repro,
2016-01-21,3.31, 3.01, -17.88, 2.03, 1.52, 6.62, repro,
2016-01-22,3.22, 2.83, -14.03, 2.03, 1.51, 6.58, repro,
2016-01-23,3.23, 1.19, -14.45, 2.03, 1.51, 6.55, repro,
2016-01-24,2.80, 1.27, -11.55, 2.03, 1.51, 6.56, repro,
2016-01-25,2.08, 1.02, -13.50, 2.06, 1.53, 6.73, repro,
2016-01-26,1.92, 0.85, -13.46, 2.07, 1.53, 6.76, repro,
2016-01-27,1.86, 0.97, -18.46, 2.06, 1.52, 6.70, repro,
2016-01-28,1.87, -0.97, -16.78, 2.06, 1.53, 6.75, repro,
2016-01-29,0.13, -1.63, -12.79, 2.13, 1.55, 6.89, repro,
2016-01-30,0.95, 0.05, -2.34, 2.06, 1.52, 6.74, repro,
2016-01-31,2.94, 0.09, -5.41, 2.12, 1.54, 6.87, repro,
2016-02-01,3.58, 0.32, -6.09, 2.05, 1.52, 6.70, repro,
2016-02-02,2.59, 0.89, -13.51, 2.06, 1.52, 6.72, repro,
2016-02-03,2.35, 1.27, -18.52, 2.08, 1.54, 6.83, repro,
2016-02-04,3.18, 0.74, -19.86, 2.07, 1.53, 6.77, repro,
2016-02-05,2.08, 1.60, -20.79, 2.04, 1.52, 6.72, repro,
2016-02-06,0.99, 0.78, -18.83, 2.05, 1.53, 6.76, repro,
2016-02-07,2.62, -0.46, -22.08, 2.05, 1.52, 6.69, repro,
2016-02-08,5.21, 1.02, -28.19, 2.06, 1.53, 6.75, repro,
2016-02-09,2.69, 0.95, -20.22, 2.07, 1.53, 6.81, repro,
2016-02-10,2.41, -1.09, -23.20, 2.06, 1.52, 6.74, repro,
2016-02-11,2.54, -2.83, -25.02, 2.03, 1.51, 6.65, repro,
2016-02-12,0.81, -2.22, -22.44, 2.04, 1.51, 6.66, repro,
2016-02-13,1.37, 2.30, -21.21, 2.05, 1.52, 6.70, repro,
2016-02-14,-1.64, -3.42, -17.06, 2.07, 1.53, 6.79, repro,
2016-02-15,0.05, -3.42, -11.88, 2.06, 1.52, 6.74, repro,
2016-02-16,-1.33, -1.87, -12.58, 2.04, 1.53, 6.72, repro,
2016-02-17,1.51, -0.53, -12.26, 2.05, 1.52, 6.69, repro,
2016-02-18,-0.61, -0.66, -3.56, 2.06, 1.52, 6.70, repro,
2016-02-19,2.47, 1.83, -7.51, 2.06, 1.53, 6.75, repro,
2016-02-20,1.19, -1.42, -12.30, 2.07, 1.53, 6.75, repro,
2016-02-21,3.58, 1.33, -19.36, 2.04, 1.51, 6.62, repro,
2016-02-22,2.07, 0.96, -18.46, 2.04, 1.50, 6.62, repro,
2016-02-23,3.02, 1.27, -12.86, 4.91, 3.71, 17.91, repro,
2016-02-24,3.04, 1.37, -20.78, 2.07, 1.53, 6.76, repro,
2016-02-25,2.96, 1.44, -19.77, 2.06, 1.53, 6.75, repro,
2016-02-26,2.55, 1.48, -18.12, 2.09, 1.56, 6.88, repro,
2016-02-27,2.56, -0.74, -18.22, 2.04, 1.52, 6.67, repro,
2016-02-28,2.17, -0.69, -15.98, 2.08, 1.58, 6.87, repro,
2016-02-29,3.06, 1.42, -15.51, 2.13, 1.58, 6.99, repro,
2016-03-01,2.05, -1.66, -22.35, 2.08, 1.56, 6.80, repro,
2016-03-02,2.97, 0.91, -17.36, 2.06, 1.53, 6.71, repro,
2016-03-03,2.07, -0.08, -14.87, 2.09, 1.55, 6.83, repro,
2016-03-04,2.83, 0.88, -17.55, 2.06, 1.56, 6.76, repro,
2016-03-05,1.37, -1.97, -9.39, 2.06, 1.53, 6.73, repro,
2016-03-06,0.98, -2.51, -5.42, 2.07, 1.54, 6.79, repro,
2016-03-07,2.59, 1.03, -7.31, 2.10, 1.58, 6.87, repro,
2016-03-08,2.25, -0.36, -12.79, 2.12, 1.60, 6.96, repro,
2016-03-09,2.09, 0.19, -15.23, 2.02, 1.52, 6.63, repro,
2016-03-10,2.94, -0.32, -11.86, 2.01, 1.50, 6.55, repro,
2016-03-11,1.48, 2.09, -16.43, 2.02, 1.50, 6.59, repro,
2016-03-12,-0.66, -4.45, -9.76, 2.04, 1.51, 6.60, repro,
2016-03-13,3.04, 2.39, -15.14, 2.02, 1.50, 6.54, repro,
2016-03-14,1.21, -0.41, -5.61, 2.02, 1.55, 6.67, repro,
2016-03-15,0.67, -0.75, -19.42, 2.03, 1.55, 6.68, repro,
2016-03-16,2.05, -0.27, -16.99, 2.08, 1.57, 6.76, repro,
2016-03-17,2.10, 0.65, -16.82, 2.11, 1.57, 6.81, repro,
2016-03-18,2.80, 1.26, -16.67, 2.14, 1.61, 6.96, repro,
2016-03-19,2.40, 1.57, -19.13, 2.07, 1.54, 6.75, repro,
2016-03-20,1.60, 0.81, -20.23, 1.99, 1.50, 6.51, repro,
2016-03-21,1.04, 1.65, -11.74, 2.02, 1.50, 6.57, repro,
2016-03-22,2.39, 0.91, -7.32, 2.01, 1.50, 6.54, repro,
2016-03-23,2.89, 1.43, -14.60, 2.03, 1.50, 6.56, repro,
2016-03-24,1.41, -0.70, -16.41, 2.02, 1.51, 6.61, repro,
2016-03-25,2.65, 0.28, -11.44, 2.00, 1.51, 6.57, repro,
2016-03-26,2.35, 1.18, -13.13, 2.00, 1.50, 6.56, repro,
2016-03-27,1.43, -0.51, -17.59, 2.00, 1.50, 6.56, repro,
2016-03-28,1.18, 0.62, -10.64, 2.02, 1.50, 6.57, repro,
2016-03-29,2.61, 1.77, -3.69, 2.06, 1.53, 6.73, repro,
2016-03-30,1.92, 0.79, -10.69, 2.03, 1.52, 6.62, repro,
2016-03-31,2.32, 1.22, -11.28, 2.02, 1.50, 6.57, repro,
2016-04-01,1.51, 1.54, -11.34, 2.01, 1.50, 6.57, repro,
2016-04-02,1.44, 1.60, -9.61, 2.01, 1.50, 6.53, repro,
2016-04-03,-0.70, -2.46, -21.02, 2.02, 1.50, 6.57, repro,
2016-04-04,0.43, -1.56, -18.52, 2.05, 1.51, 6.66, repro,
2016-04-05,2.60, 2.31, -18.45, 2.02, 1.51, 6.63, repro,
2016-04-06,1.26, -0.02, -21.12, 2.01, 1.50, 6.59, repro,
2016-04-07,3.15, -0.08, -15.12, 2.18, 1.70, 7.45, repro,
2016-04-08,2.40, 1.86, -15.13, 2.01, 1.51, 6.61, repro,
2016-04-09,1.10, 0.10, -11.00, 2.02, 1.50, 6.60, repro,
2016-04-10,3.79, 2.00, -5.51, 2.03, 1.51, 6.68, repro,
2016-04-11,3.01, 0.61, -16.43, 2.01, 1.51, 6.61, repro,
2016-04-12,2.45, 1.63, -16.30, 2.00, 1.50, 6.56, repro,
2016-04-13,1.78, -1.93, -16.47, 2.03, 1.51, 6.62, repro,
2016-04-14,1.59, -0.13, -12.80, 2.03, 1.51, 6.65, repro,
2016-04-15,2.96, 0.81, -11.67, 2.04, 1.51, 6.64, repro,
2016-04-16,3.37, 0.60, -22.06, 2.03, 1.51, 6.66, repro,
2016-04-17,3.97, 1.47, -21.88, 2.01, 1.50, 6.57, repro,
2016-04-18,2.61, 2.62, -16.34, 2.00, 1.50, 6.60, repro,
2016-04-19,3.25, 1.69, -16.06, 2.05, 1.52, 6.74, repro,
2016-04-20,2.88, 1.57, -15.36, 2.07, 1.53, 6.80, repro,
2016-04-21,2.86, 1.83, -17.37, 2.02, 1.51, 6.63, repro,
2016-04-22,1.54, 0.25, -12.11, 2.02, 1.50, 6.58, repro,
2016-04-23,2.78, 1.09, -18.40, 2.01, 1.51, 6.60, repro,
2016-04-24,2.59, 1.43, -12.15, 2.01, 1.51, 6.62, repro,
2016-04-25,2.78, 1.64, -9.69, 2.03, 1.52, 6.67, repro,
2016-04-26,3.88, 1.38, -11.36, 2.03, 1.51, 6.65, repro,
2016-04-27,2.76, 1.38, -14.71, 2.03, 1.50, 6.60, repro,
2016-04-28,2.87, 2.32, -15.86, 2.01, 1.50, 6.56, repro,
2016-04-29,2.56, 1.05, -17.49, 2.01, 1.51, 6.59, repro,
2016-04-30,3.29, 0.53, -18.14, 2.03, 1.52, 6.65, repro,
2016-05-01,3.45, 1.99, -18.61, 2.02, 1.51, 6.62, repro,
2016-05-02,3.03, 1.74, -18.22, 2.06, 1.53, 6.74, repro,
2016-05-03,2.48, 2.43, -18.66, 2.05, 1.53, 6.72, repro,
2016-05-04,3.29, 2.23, -21.60, 2.04, 1.52, 6.66, repro,
2016-05-05,-0.17, -1.20, -15.74, 2.13, 1.60, 7.12, repro,
2016-05-06,2.96, 1.91, -15.17, 2.11, 1.54, 6.89, repro,
2016-05-07,2.67, 2.17, -11.95, 2.05, 1.54, 6.78, repro,
2016-05-08,2.21, 1.52, -15.91, 2.05, 1.54, 6.73, repro,
2016-05-09,2.16, 0.55, -14.41, 2.00, 1.50, 6.55, repro,
2016-05-10,3.14, 1.44, -18.59, 2.01, 1.50, 6.58, repro,
2016-05-11,2.94, 1.54, -22.29, 2.02, 1.51, 6.64, repro,
2016-05-12,2.80, 1.20, -18.41, 2.02, 1.51, 6.65, repro,
2016-05-13,0.97, 0.63, -14.75, 2.03, 1.51, 6.63, repro,
2016-05-14,1.66, 2.50, -16.85, 2.01, 1.50, 6.57, repro,
2016-05-15,0.45, 1.83, -11.43, 2.02, 1.49, 6.56, repro,
2016-05-16,1.69, 2.08, -9.67, 2.01, 1.50, 6.56, repro,
2016-05-17,2.13, 2.16, -16.28, 2.00, 1.50, 6.57, repro,
2016-05-18,2.13, 2.06, -19.20, 2.02, 1.51, 6.63, repro,
2016-05-19,1.26, -2.58, -15.74, 2.06, 1.54, 6.77, repro,
2016-05-20,1.24, 0.23, -13.34, 2.02, 1.50, 6.58, repro,
2016-05-21,-0.12, -1.17, -19.37, 2.02, 1.50, 6.59, repro,
2016-05-22,1.20, -0.39, -14.01, 2.02, 1.50, 6.61, repro,
2016-05-23,2.47, 1.05, -17.82, 2.01, 1.50, 6.55, repro,
2016-05-24,3.18, 1.79, -15.34, 2.02, 1.50, 6.59, repro,
2016-05-25,2.08, 2.76, -15.75, 2.02, 1.50, 6.59, repro,
2016-05-26,3.45, 2.33, -13.01, 2.02, 1.49, 6.54, repro,
2016-05-27,2.47, 1.32, -14.78, 2.09, 1.52, 6.72, repro,
2016-05-28,1.40, 0.63, -17.18, 2.02, 1.49, 6.56, repro,
2016-05-29,2.96, -0.78, -19.70, 2.01, 1.50, 6.57, repro,
2016-05-30,2.26, 0.65, -24.63, 2.01, 1.50, 6.57, repro,
2016-05-31,3.13, 1.40, -19.70, 2.03, 1.51, 6.67, repro,
2016-06-01,2.13, 2.33, -17.21, 2.01, 1.51, 6.62, repro,
2016-06-02,0.87, 0.22, -11.25, 2.01, 1.51, 6.62, repro,
2016-06-03,3.28, 0.96, -15.01, 2.09, 1.61, 7.03, repro,
2016-06-04,4.02, 2.23, -22.71, 2.03, 1.51, 6.64, repro,
2016-06-05,2.39, 2.90, -8.62, 2.03, 1.51, 6.65, repro,
2016-06-06,4.24, 2.56, -20.33, 2.14, 1.66, 7.21, repro,
2016-06-07,3.68, 1.09, -16.47, 2.02, 1.52, 6.65, repro,
2016-06-08,2.31, 1.28, -5.66, 2.03, 1.51, 6.66, repro,
2016-06-09,3.28, 3.33, -11.11, 2.03, 1.52, 6.68, repro,
2016-06-10,3.55, 3.93, -17.36, 2.04, 1.52, 6.68, repro,
2016-06-11,2.47, 1.09, -12.32, 2.03, 1.51, 6.64, repro,
2016-06-12,2.06, 1.86, -19.00, 2.03, 1.51, 6.62, repro,
2016-06-13,2.38, 1.47, -18.82, 2.03, 1.51, 6.63, repro,
2016-06-14,3.48, 1.69, -12.37, 2.03, 1.51, 6.65, repro,
2016-06-15,1.46, 2.33, -11.10, 2.03, 1.51, 6.65, repro,
2016-06-16,2.37, 2.93, -17.01, 2.03, 1.51, 6.66, repro,
2016-06-17,1.03, 2.93, -14.07, 2.02, 1.51, 6.61, repro,
2016-06-18,0.29, 2.69, -18.43, 2.03, 1.51, 6.66, repro,
2016-06-19,4.45, 5.17, -19.25, 2.03, 1.52, 6.67, repro,
2016-06-20,2.53, 2.06, -19.23, 2.04, 1.52, 6.70, repro,
2016-06-21,3.64, 2.96, -13.80, 2.03, 1.51, 6.64, repro,
2016-06-22,2.21, 0.83, -11.37, 2.05, 1.56, 6.75, repro,
2016-06-23,1.44, 3.65, -8.66, 2.02, 1.51, 6.61, repro,
2016-06-24,1.14, 4.71, -7.99, 2.08, 1.53, 6.70, repro,
2016-06-25,2.66, 1.01, -13.12, 2.06, 1.57, 6.80, repro,
2016-06-26,2.64, 0.72, -17.24, 2.03, 1.51, 6.63, repro,
2016-06-27,2.92, 1.57, -16.26, 2.02, 1.50, 6.61, repro,
2016-06-28,3.15, 3.26, -13.10, 2.03, 1.51, 6.63, repro,
2016-06-29,2.01, 2.99, -9.11, 2.03, 1.50, 6.61, repro,
2016-06-30,0.35, 2.09, -11.11, 2.07, 1.56, 6.79, repro,
2016-07-01,2.77, 4.26, -12.41, 2.09, 1.60, 6.90, repro,
2016-07-02,1.24, 2.08, -9.26, 2.04, 1.52, 6.69, repro,
2016-07-03,0.60, 1.65, -9.43, 2.08, 1.54, 6.81, repro,
2016-07-04,-0.26, 4.94, -11.97, 2.10, 1.55, 6.86, repro,
2016-07-05,2.88, 2.64, -6.43, 2.03, 1.51, 6.65, repro,
2016-07-06,-0.30, 0.61, 2.47, 2.05, 1.54, 6.74, repro,
2016-07-07,2.54, 0.71, -6.02, 2.02, 1.50, 6.60, repro,
2016-07-08,2.20, 1.51, -10.93, 2.09, 1.53, 6.78, repro,
2016-07-09,1.70, 4.40, -14.51, 2.04, 1.51, 6.70, repro,
2016-07-10,2.54, 1.80, -10.67, 2.05, 1.51, 6.70, repro,
2016-07-11,1.36, 0.52, -11.59, 2.03, 1.49, 6.58, repro,
2016-07-12,1.08, -1.37, -12.15, 2.01, 1.49, 6.56, repro,
2016-07-13,2.00, 1.41, -10.00, 2.01, 1.50, 6.58, repro,
2016-07-14,3.05, 2.22, -7.79, 2.03, 1.51, 6.66, repro,
2016-07-15,4.27, 1.84, -6.61, 2.05, 1.51, 6.72, repro,
2016-07-16,1.53, 3.86, -4.67, 2.04, 1.51, 6.65, repro,
2016-07-17,4.00, 3.03, -10.05, 2.03, 1.50, 6.60, repro,
2016-07-18,2.76, 2.82, -8.29, 2.01, 1.50, 6.58, repro,
2016-07-19,3.29, 4.34, -14.61, 2.02, 1.50, 6.59, repro,
2016-07-20,2.74, 2.91, -15.50, 2.11, 1.56, 6.81, repro,
2016-07-21,1.68, 2.05, -6.53, 2.07, 1.55, 6.75, repro,
2016-07-22,0.79, 2.15, -6.26, 2.07, 1.54, 6.74, repro,
2016-07-23,-0.28, 2.54, -10.52, 2.03, 1.50, 6.61, repro,
2016-07-24,2.44, 2.18, -5.35, 2.02, 1.49, 6.56, repro,
2016-07-25,2.56, 1.80, -8.50, 2.03, 1.50, 6.61, repro,
2016-07-26,2.05, 1.98, -7.97, 2.06, 1.53, 6.68, repro,
2016-07-27,2.18, 0.46, -5.61, 2.29, 1.65, 7.28, repro,
2016-07-28,5.01, 2.41, -6.03, 2.02, 1.50, 6.59, repro,
2016-07-29,1.90, 2.45, -0.47, 2.08, 1.52, 6.74, repro,
2016-07-30,2.89, 1.89, -3.67, 2.12, 1.52, 6.75, repro,
2016-07-31,3.63, 0.65, -1.04, 2.04, 1.51, 6.67, repro,
2016-08-01,3.20, 1.61, -5.65, 2.03, 1.50, 6.63, repro,
2016-08-02,3.23, 1.89, -10.09, 2.01, 1.50, 6.59, repro,
2016-08-03,2.03, 3.07, -2.29, 2.02, 1.50, 6.61, repro,
2016-08-04,3.36, 2.95, -8.26, 2.02, 1.50, 6.59, repro,
2016-08-05,1.89, 2.89, 1.20, 2.03, 1.49, 6.61, repro,
2016-08-06,3.59, 2.17, 1.94, 2.06, 1.55, 6.78, repro,
2016-08-07,2.59, 3.06, -0.07, 2.04, 1.50, 6.65, repro,
2016-08-08,2.96, 1.63, -0.21, 2.00, 1.49, 6.52, repro,
2016-08-09,3.19, 1.53, -7.64, 2.03, 1.49, 6.56, repro,
2016-08-10,1.11, 2.03, -3.47, 2.10, 1.51, 6.70, repro,
2016-08-11,4.21, 2.65, -7.17, 2.08, 1.53, 6.81, repro,
2016-08-12,2.07, 2.39, -10.28, 2.03, 1.49, 6.64, repro,
2016-08-13,3.61, 3.59, -7.28, 2.03, 1.50, 6.65, repro,
2016-08-14,2.25, 1.07, -6.22, 2.01, 1.48, 6.54, repro,
2016-08-15,3.91, 2.29, -7.16, 2.02, 1.49, 6.57, repro,
2016-08-16,3.15, 1.88, -0.01, 2.07, 1.54, 6.83, repro,
2016-08-17,2.02, 3.10, 1.23, 2.04, 1.51, 6.69, repro,
2016-08-18,2.52, 3.52, 0.64, 2.25, 1.64, 7.17, repro,
2016-08-19,3.06, 1.40, -12.18, 2.09, 1.51, 6.66, repro,
2016-08-20,3.78, 2.57, -4.20, 2.02, 1.49, 6.56, repro,
2016-08-21,2.18, 1.78, 2.85, 2.02, 1.49, 6.55, repro,
2016-08-22,3.06, 1.52, 3.27, 2.04, 1.51, 6.68, repro,
2016-08-23,1.89, 1.93, -2.59, 2.03, 1.50, 6.60, repro,
2016-08-24,3.37, 1.84, -5.06, 2.02, 1.49, 6.56, repro,
2016-08-25,3.17, 3.13, -6.85, 2.01, 1.49, 6.52, repro,
2016-08-26,2.38, 2.95, -3.02, 2.04, 1.53, 6.69, repro,
2016-08-27,2.56, 2.18, -7.72, 2.02, 1.50, 6.57, repro,
2016-08-28,0.81, -0.94, -15.58, 2.03, 1.51, 6.62, repro,
2016-08-29,3.39, 1.69, -12.08, 2.03, 1.50, 6.60, repro,
2016-08-30,3.92, 2.34, -13.52, 2.03, 1.50, 6.61, repro,
2016-08-31,1.49, 1.97, -8.09, 2.03, 1.50, 6.64, repro,
2016-09-01,-0.43, -0.38, 7.12, 2.04, 1.51, 6.64, repro,
2016-09-02,0.47, 2.44, -2.59, 2.06, 1.54, 6.69, repro,
2016-09-03,2.02, 4.22, -3.75, 2.03, 1.50, 6.57, repro,
2016-09-04,2.20, 2.11, 2.92, 2.04, 1.50, 6.60, repro,
2016-09-05,2.33, 2.61, -0.19, 2.04, 1.50, 6.62, repro,
2016-09-06,2.35, 3.73, -3.21, 2.01, 1.49, 6.58, repro,
2016-09-07,2.72, 1.71, -3.00, 2.10, 1.56, 6.83, repro,
2016-09-08,0.28, -3.80, -1.84, 2.17, 1.58, 6.98, repro,
2016-09-09,3.12, 2.74, -7.42, 2.10, 1.54, 6.79, repro,
2016-09-10,2.93, 3.62, -11.76, 2.03, 1.49, 6.55, repro,
2016-09-11,1.71, 1.21, -7.28, 2.03, 1.49, 6.61, repro,
2016-09-12,3.20, 3.49, 1.46, 2.02, 1.50, 6.58, repro,
2016-09-13,2.65, 2.83, -4.98, 2.02, 1.49, 6.56, repro,
2016-09-14,2.05, 2.30, -4.99, 2.06, 1.54, 6.72, repro,
2016-09-15,0.94, 2.32, -5.86, 2.06, 1.57, 6.82, repro,
2016-09-16,1.71, 2.56, -3.71, 2.10, 1.55, 6.87, repro,
2016-09-17,1.20, 0.59, -3.54, 2.02, 1.50, 6.61, repro,
2016-09-18,1.54, 4.76, 6.13, 2.02, 1.51, 6.61, repro,
2016-09-19,2.47, 6.80, 1.91, 2.03, 1.51, 6.64, repro,
2016-09-20,3.53, 7.02, -3.02, 2.03, 1.50, 6.59, repro,
2016-09-21,0.27, 2.62, -6.08, 2.03, 1.50, 6.60, repro,
2016-09-22,1.57, 4.08, 0.34, 2.07, 1.54, 6.73, repro,
2016-09-23,1.94, 2.04, -2.04, 2.07, 1.54, 6.75, repro,
2016-09-24,2.95, 3.45, -7.01, 2.04, 1.51, 6.62, repro,
2016-09-25,2.94, 2.35, -7.17, 2.04, 1.49, 6.55, repro,
2016-09-26,1.16, 2.78, -4.19, 2.03, 1.49, 6.55, repro,
2016-09-27,1.74, 2.90, 0.70, 2.02, 1.49, 6.54, repro,
2016-09-28,2.75, 2.54, -4.91, 2.02, 1.50, 6.55, repro,
2016-09-29,2.70, 3.24, -11.54, 2.04, 1.50, 6.61, repro,
2016-09-30,0.18, 0.46, -8.52, 2.03, 1.50, 6.59, repro,
2016-10-01,-0.18, 0.38, -11.59, 2.09, 1.54, 6.74, repro,
2016-10-02,1.65, 2.51, -3.40, 2.03, 1.49, 6.59, repro,
2016-10-03,-0.79, 1.49, 1.90, 2.01, 1.49, 6.52, repro,
2016-10-04,1.44, 1.94, 2.36, 2.02, 1.49, 6.54, repro,
2016-10-05,0.52, 2.82, 1.31, 2.02, 1.50, 6.57, repro,
2016-10-06,1.56, 3.27, -1.73, 2.02, 1.49, 6.54, repro,
2016-10-07,-0.16, 0.07, -14.17, 2.02, 1.49, 6.52, repro,
2016-10-08,0.93, -1.44, -15.28, 2.03, 1.49, 6.56, repro,
2016-10-09,0.34, -1.49, -3.98, 2.02, 1.49, 6.52, repro,
2016-10-10,2.55, 6.41, -4.65, 2.03, 1.49, 6.57, repro,
2016-10-11,2.98, 3.40, -3.96, 2.03, 1.50, 6.60, repro,
2016-10-12,1.72, 3.44, -7.84, 2.02, 1.50, 6.58, repro,
2016-10-13,-1.49, -2.83, -3.77, 2.03, 1.50, 6.57, repro,
2016-10-14,4.27, 4.59, -11.27, 2.04, 1.50, 6.62, repro,
2016-10-15,1.50, 4.20, 2.61, 2.03, 1.50, 6.59, repro,
2016-10-16,3.05, 4.45, -3.28, 2.03, 1.50, 6.59, repro,
2016-10-17,0.34, -0.67, 4.38, 2.02, 1.50, 6.56, repro,
2016-10-18,-0.18, -0.91, -5.93, 2.02, 1.50, 6.57, repro,
2016-10-19,1.46, 2.82, -9.72, 2.03, 1.50, 6.57, repro,
2016-10-20,1.08, 1.25, -12.97, 2.04, 1.50, 6.59, repro,
2016-10-21,-0.79, 0.84, -12.49, 2.03, 1.49, 6.54, repro,
2016-10-22,2.62, 1.87, -5.69, 2.02, 1.49, 6.53, repro,
2016-10-23,1.95, 4.22, -10.52, 2.02, 1.49, 6.55, repro,
