PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3803354826 North Latitude, -121.8232353827 East Longitude, -17.49261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-28,1.67, 2.95, -6.67, 2.04, 1.57, 7.36, repro,
2012-12-29,1.06, 3.16, -8.75, 1.99, 1.53, 7.16, repro,
2012-12-30,1.30, 2.75, -6.81, 1.98, 1.52, 7.11, repro,
2012-12-31,2.47, 2.74, -6.14, 2.02, 1.56, 7.28, repro,
2013-01-01,2.03, 2.67, -4.64, 2.04, 1.58, 7.31, repro,
2013-01-02,2.04, 2.80, -6.06, 2.03, 1.58, 7.29, repro,
2013-01-03,0.81, 2.96, -5.37, 2.01, 1.54, 7.19, repro,
2013-01-04,0.74, 2.64, -10.30, 1.98, 1.50, 7.04, repro,
2013-01-05,0.84, 3.26, -13.96, 1.99, 1.54, 7.12, repro,
2013-01-06,0.26, 2.45, -3.26, 1.98, 1.51, 7.01, repro,
2013-01-07,2.01, 3.71, -8.96, 2.04, 1.58, 7.27, repro,
2013-01-08,0.21, 3.26, -2.59, 1.99, 1.54, 7.13, repro,
2013-01-09,1.18, 1.73, -7.67, 2.01, 1.57, 7.25, repro,
2013-01-10,-1.08, 1.73, -0.88, 2.06, 1.61, 7.33, repro,
2013-01-11,0.60, 3.16, -4.81, 2.05, 1.61, 7.39, repro,
2013-01-12,0.67, 2.47, -5.07, 2.07, 1.64, 7.52, repro,
2013-01-13,0.77, 3.70, -9.75, 2.06, 1.64, 7.56, repro,
2013-01-14,0.26, 2.77, -9.58, 2.01, 1.57, 7.24, repro,
2013-01-15,-0.30, 2.29, -5.26, 2.00, 1.54, 7.10, repro,
2013-01-16,1.08, 3.04, -7.80, 2.04, 1.52, 7.18, repro,
2013-01-17,2.07, 1.99, -9.99, 2.08, 1.59, 7.41, repro,
2013-01-18,1.50, 3.53, -8.68, 2.04, 1.58, 7.29, repro,
2013-01-19,0.98, 3.16, -6.29, 1.98, 1.51, 7.02, repro,
2013-01-20,0.38, 2.96, -7.04, 1.97, 1.51, 7.02, repro,
2013-01-21,1.36, 2.41, -4.22, 1.98, 1.51, 7.02, repro,
2013-01-22,1.10, 1.81, -5.01, 2.03, 1.58, 7.33, repro,
2013-01-23,2.22, 2.66, -9.69, 2.06, 1.58, 7.19, repro,
2013-01-24,1.26, 2.10, -7.53, 2.09, 1.62, 7.38, repro,
2013-01-25,1.25, 2.14, -3.78, 1.97, 1.53, 7.08, repro,
2013-01-26,-0.56, 2.35, -4.41, 2.04, 1.58, 7.31, repro,
2013-01-27,1.46, 2.27, -7.23, 1.97, 1.51, 7.02, repro,
2013-01-28,0.36, 1.79, -6.87, 1.96, 1.50, 6.98, repro,
2013-01-29,0.22, 2.04, -8.59, 1.97, 1.52, 7.03, repro,
2013-01-30,0.20, 1.91, -9.78, 2.00, 1.55, 7.05, repro,
2013-01-31,1.58, 2.89, -9.30, 2.05, 1.56, 7.23, repro,
2013-02-01,0.87, 1.98, -10.22, 2.06, 1.56, 7.27, repro,
2013-02-02,0.65, 1.61, -13.68, 2.00, 1.51, 7.10, repro,
2013-02-03,1.05, 1.89, -10.15, 1.96, 1.51, 7.00, repro,
2013-02-04,0.42, 1.78, -6.60, 1.96, 1.50, 6.92, repro,
2013-02-05,0.42, 1.64, -2.39, 2.09, 1.57, 7.33, repro,
2013-02-06,0.76, 1.43, -11.28, 2.13, 1.56, 7.63, repro,
2013-02-07,-1.59, 1.29, -4.68, 2.01, 1.52, 7.12, repro,
2013-02-08,-0.78, 0.92, -4.13, 2.01, 1.52, 7.14, repro,
2013-02-09,0.92, 0.62, -4.29, 1.96, 1.50, 6.95, repro,
2013-02-10,0.59, 1.35, -5.62, 2.02, 1.58, 7.18, repro,
2013-02-11,0.66, 0.33, -4.16, 2.00, 1.51, 7.07, repro,
2013-02-12,1.46, 2.19, -10.32, 2.01, 1.51, 7.12, repro,
2013-02-13,0.18, 1.60, -8.50, 2.03, 1.56, 7.30, repro,
2013-02-14,0.38, 0.97, -3.13, 1.99, 1.55, 7.08, repro,
2013-02-15,0.48, 0.96, -5.62, 1.99, 1.51, 7.05, repro,
2013-02-16,1.42, 1.56, -9.82, 1.98, 1.54, 7.01, repro,
2013-02-17,0.96, 1.15, -6.11, 1.97, 1.50, 6.97, repro,
2013-02-18,0.63, 1.41, -5.19, 2.03, 1.56, 7.22, repro,
2013-02-19,-1.02, 0.87, 0.47, 2.05, 1.58, 7.30, repro,
2013-02-20,-0.78, 0.28, 0.01, 2.00, 1.51, 7.07, repro,
2013-02-21,0.00, 0.75, -7.12, 2.06, 1.54, 7.21, repro,
2013-02-22,1.34, 0.78, -4.37, 2.05, 1.55, 7.18, repro,
2013-02-23,0.97, 1.33, 2.86, 2.08, 1.57, 7.32, repro,
2013-02-24,-0.00, 0.84, -2.17, 1.97, 1.51, 6.99, repro,
2013-02-25,0.33, 0.56, -3.89, 1.96, 1.51, 6.96, repro,
2013-02-26,0.10, 1.32, -4.36, 1.97, 1.51, 6.98, repro,
2013-02-27,-0.64, 1.04, -6.87, 1.96, 1.51, 6.96, repro,
2013-02-28,0.73, 1.76, -7.26, 1.96, 1.50, 6.93, repro,
2013-03-01,0.67, 0.80, -13.28, 2.00, 1.52, 7.06, repro,
2013-03-02,0.09, 0.87, -11.66, 2.12, 1.59, 7.44, repro,
2013-03-03,0.21, 0.77, -0.71, 2.01, 1.54, 7.12, repro,
2013-03-04,-0.48, 0.14, -5.07, 2.02, 1.53, 7.12, repro,
2013-03-05,-2.28, 0.05, -4.01, 2.01, 1.53, 7.06, repro,
2013-03-06,-0.69, 0.42, -1.03, 2.07, 1.56, 7.28, repro,
2013-03-07,1.16, 0.83, -9.68, 2.05, 1.56, 7.28, repro,
2013-03-08,0.09, 1.08, -6.42, 1.97, 1.51, 6.98, repro,
2013-03-09,0.14, 1.60, -4.76, 1.97, 1.51, 7.00, repro,
2013-03-10,0.43, 1.64, -0.35, 2.00, 1.53, 7.04, repro,
2013-03-11,0.52, 0.96, -9.47, 2.00, 1.53, 7.06, repro,
2013-03-12,-0.04, 1.03, -3.61, 2.01, 1.53, 7.07, repro,
2013-03-13,-1.02, 0.37, -8.63, 2.01, 1.53, 7.08, repro,
2013-03-14,-2.00, 0.29, -7.31, 2.00, 1.54, 7.09, repro,
2013-03-15,-0.51, 2.06, -6.81, 1.98, 1.52, 7.03, repro,
2013-03-16,-0.61, 1.05, -5.78, 2.00, 1.52, 7.04, repro,
2013-03-17,-0.63, 1.97, -3.00, 2.00, 1.53, 7.06, repro,
2013-03-18,1.14, 0.24, -1.24, 2.10, 1.58, 7.35, repro,
2013-03-19,0.41, 0.77, -5.59, 1.99, 1.51, 7.05, repro,
2013-03-20,1.92, 2.52, -4.83, 1.96, 1.51, 6.99, repro,
2013-03-21,0.56, 1.46, -7.71, 1.96, 1.50, 6.93, repro,
2013-03-22,2.28, 1.85, -5.67, 1.95, 1.51, 6.95, repro,
2013-03-23,1.68, 1.78, -9.67, 1.94, 1.50, 6.92, repro,
2013-03-24,2.55, 1.89, -13.88, 2.01, 1.62, 7.42, repro,
2013-03-25,1.41, 3.64, -10.85, 1.96, 1.51, 7.00, repro,
2013-03-26,0.42, 2.60, -10.31, 1.95, 1.51, 6.97, repro,
2013-03-27,1.04, 4.71, -10.24, 1.95, 1.50, 6.95, repro,
2013-03-28,-0.16, 5.46, -19.14, 1.98, 1.54, 7.08, repro,
2013-03-29,1.14, 4.20, -19.90, 1.97, 1.54, 7.05, repro,
2013-03-30,0.01, 3.86, -13.88, 2.00, 1.55, 7.14, repro,
2013-03-31,0.47, 3.12, -11.11, 2.02, 1.61, 7.41, repro,
2013-04-01,0.99, 2.08, -10.39, 1.99, 1.55, 7.12, repro,
2013-04-02,0.32, 4.41, -15.49, 1.99, 1.54, 7.05, repro,
2013-04-03,-0.56, 4.77, -14.82, 1.99, 1.54, 7.08, repro,
2013-04-04,-1.12, 4.89, -23.73, 2.12, 1.64, 7.66, repro,
2013-04-05,0.90, 2.15, -10.20, 2.00, 1.56, 7.16, repro,
2013-04-06,1.58, 3.26, -8.41, 2.00, 1.55, 7.15, repro,
2013-04-07,1.21, 1.39, -7.32, 1.99, 1.55, 7.11, repro,
2013-04-08,0.69, 2.61, -8.15, 2.00, 1.55, 7.13, repro,
2013-04-09,-1.04, 3.17, -6.57, 1.97, 1.54, 7.05, repro,
2013-04-10,0.71, 4.78, -11.14, 2.04, 1.55, 7.23, repro,
2013-04-11,-2.20, 4.35, -7.24, 2.02, 1.61, 7.24, repro,
2013-04-12,-0.35, 3.33, -7.38, 2.05, 1.67, 7.37, repro,
2013-04-13,-1.20, 4.26, -5.15, 2.00, 1.55, 7.09, repro,
2013-04-14,-1.30, 5.04, -5.58, 1.99, 1.55, 7.08, repro,
2013-04-15,-1.70, 4.02, -2.28, 2.01, 1.59, 7.17, repro,
2013-04-16,0.50, 2.20, -10.00, 2.00, 1.55, 7.12, repro,
2013-04-17,1.41, 2.20, -10.33, 2.01, 1.55, 7.15, repro,
2013-04-18,0.48, 2.33, -9.69, 2.00, 1.54, 7.09, repro,
2013-04-19,0.46, 2.22, -12.98, 2.00, 1.55, 7.13, repro,
2013-04-20,1.93, 1.74, -9.40, 1.99, 1.55, 7.09, repro,
2013-04-21,1.29, 2.05, -15.84, 2.00, 1.54, 7.10, repro,
2013-04-22,1.21, 2.36, -7.11, 1.99, 1.54, 7.10, repro,
2013-04-23,0.43, 1.07, -10.96, 2.00, 1.54, 7.08, repro,
2013-04-24,1.00, 2.10, -7.59, 2.03, 1.59, 7.29, repro,
2013-04-25,0.78, 1.94, -4.07, 1.99, 1.55, 7.07, repro,
2013-04-26,0.40, 2.07, -4.63, 2.00, 1.55, 7.10, repro,
2013-04-27,0.27, 3.49, -13.85, 1.99, 1.54, 7.07, repro,
2013-04-28,0.61, 3.86, -12.93, 2.00, 1.54, 7.08, repro,
2013-04-29,0.28, 4.26, -12.35, 2.00, 1.54, 7.12, repro,
2013-04-30,1.15, 4.53, -8.78, 2.01, 1.55, 7.13, repro,
2013-05-01,2.35, 4.87, -17.20, 2.00, 1.55, 7.15, repro,
2013-05-02,1.78, 4.30, -18.65, 1.99, 1.55, 7.12, repro,
2013-05-03,0.21, 3.90, -17.51, 1.99, 1.54, 7.07, repro,
2013-05-04,1.94, 3.77, -13.14, 2.00, 1.53, 7.05, repro,
2013-05-05,1.46, 2.95, -7.98, 2.00, 1.55, 7.12, repro,
2013-05-06,1.92, 3.29, -7.26, 2.07, 1.63, 7.44, repro,
2013-05-07,2.05, 2.09, -9.31, 2.04, 1.57, 7.24, repro,
2013-05-08,1.94, 4.93, -11.94, 1.99, 1.53, 7.03, repro,
2013-05-09,1.19, 4.99, -14.04, 1.99, 1.53, 7.02, repro,
2013-05-10,1.26, 4.92, -14.73, 2.06, 1.55, 7.18, repro,
2013-05-11,2.20, 5.90, -15.67, 2.01, 1.55, 7.14, repro,
2013-05-12,3.62, 4.64, -15.80, 2.00, 1.55, 7.13, repro,
2013-05-13,2.35, 5.82, -13.01, 1.99, 1.54, 7.08, repro,
2013-05-14,4.60, 6.94, -13.44, 1.99, 1.54, 7.07, repro,
2013-05-15,2.78, 4.68, -9.01, 1.99, 1.53, 7.01, repro,
2013-05-16,2.52, 2.51, -8.26, 2.07, 1.58, 7.35, repro,
2013-05-17,3.92, 2.85, -14.10, 2.01, 1.55, 7.13, repro,
2013-05-18,5.03, 3.50, -14.84, 2.00, 1.55, 7.13, repro,
2013-05-19,4.67, 4.53, -9.10, 1.99, 1.54, 7.06, repro,
2013-05-20,3.23, 5.57, -11.22, 2.00, 1.54, 7.08, repro,
2013-05-21,2.27, 3.68, -20.98, 2.01, 1.55, 7.18, repro,
2013-05-22,3.87, 4.51, -13.25, 2.01, 1.54, 7.13, repro,
2013-05-23,3.35, 5.03, -16.05, 2.01, 1.54, 7.14, repro,
2013-05-24,3.22, 4.64, -14.20, 1.99, 1.53, 7.05, repro,
2013-05-25,4.11, 3.74, -8.90, 1.99, 1.53, 7.05, repro,
2013-05-26,3.09, 3.78, -14.63, 2.00, 1.54, 7.08, repro,
2013-05-27,1.70, 3.46, -11.76, 2.01, 1.54, 7.11, repro,
2013-05-28,2.42, 3.82, -8.71, 2.01, 1.55, 7.16, repro,
2013-05-29,2.85, 6.17, -3.20, 2.02, 1.56, 7.22, repro,
2013-05-30,3.22, 5.88, -10.21, 1.99, 1.53, 7.06, repro,
2013-05-31,3.47, 5.98, -8.67, 2.00, 1.54, 7.12, repro,
2013-06-01,2.83, 6.46, -10.70, 2.05, 1.55, 7.21, repro,
2013-06-02,4.09, 5.53, -7.49, 2.00, 1.53, 7.12, repro,
2013-06-03,4.95, 5.41, -13.23, 2.01, 1.54, 7.19, repro,
2013-06-04,5.19, 5.08, -12.67, 2.05, 1.60, 7.34, repro,
2013-06-05,4.78, 5.90, -15.11, 2.07, 1.66, 7.61, repro,
2013-06-06,6.08, 5.60, -16.54, 2.01, 1.53, 7.13, repro,
2013-06-07,5.62, 5.79, -15.07, 2.04, 1.57, 7.22, repro,
2013-06-08,4.62, 5.62, -10.93, 2.01, 1.54, 7.17, repro,
2013-06-09,4.06, 4.58, -11.40, 2.02, 1.54, 7.20, repro,
2013-06-10,2.76, 5.38, -11.99, 2.04, 1.58, 7.32, repro,
2013-06-11,3.72, 5.94, -17.72, 2.01, 1.54, 7.15, repro,
2013-06-12,4.63, 5.38, -17.74, 2.04, 1.55, 7.16, repro,
2013-06-13,5.46, 5.30, -20.35, 2.01, 1.53, 7.13, repro,
2013-06-14,5.23, 5.83, -18.16, 2.01, 1.54, 7.17, repro,
2013-06-15,4.54, 5.41, -17.47, 1.99, 1.53, 7.11, repro,
2013-06-16,6.04, 5.44, -17.91, 2.02, 1.54, 7.12, repro,
2013-06-17,6.22, 6.03, -25.33, 2.01, 1.53, 7.12, repro,
2013-06-18,4.98, 5.26, -23.76, 2.01, 1.53, 7.12, repro,
2013-06-19,5.59, 4.68, -20.43, 2.02, 1.54, 7.18, repro,
2013-06-20,5.92, 7.01, -16.60, 2.00, 1.54, 7.16, repro,
2013-06-21,4.89, 7.26, -15.96, 2.02, 1.54, 7.17, repro,
2013-06-22,5.81, 7.85, -12.22, 2.00, 1.52, 7.08, repro,
2013-06-23,3.80, 7.27, -6.37, 2.00, 1.51, 7.09, repro,
2013-06-24,5.71, 6.95, -18.50, 1.99, 1.50, 7.05, repro,
2013-06-25,6.38, 7.16, -21.35, 1.98, 1.51, 7.05, repro,
2013-06-26,6.42, 5.31, -18.45, 1.98, 1.51, 7.07, repro,
2013-06-27,5.33, 5.02, -21.89, 1.99, 1.52, 7.10, repro,
2013-06-28,4.91, 3.95, -13.68, 1.99, 1.51, 7.05, repro,
2013-06-29,5.03, 5.14, -9.09, 2.00, 1.50, 7.06, repro,
2013-06-30,5.66, 4.92, -10.05, 1.97, 1.50, 7.02, repro,
2013-07-01,5.49, 4.36, -11.10, 1.97, 1.50, 7.04, repro,
2013-07-02,5.33, 3.03, -8.84, 1.98, 1.51, 7.05, repro,
2013-07-03,4.96, 3.77, -9.54, 1.99, 1.52, 7.11, repro,
2013-07-04,5.40, 3.46, -5.65, 1.99, 1.51, 7.07, repro,
2013-07-05,4.42, 5.86, -10.06, 1.99, 1.50, 7.02, repro,
2013-07-06,7.26, 5.91, -12.40, 1.97, 1.50, 6.99, repro,
2013-07-07,5.42, 5.86, -16.71, 1.98, 1.50, 7.03, repro,
2013-07-08,5.71, 5.29, -16.61, 1.99, 1.51, 7.06, repro,
2013-07-09,6.20, 6.35, -19.39, 2.00, 1.50, 7.05, repro,
2013-07-10,5.39, 5.19, -16.67, 1.99, 1.50, 7.03, repro,
2013-07-11,7.08, 6.40, -23.16, 2.00, 1.54, 7.11, repro,
2013-07-12,5.45, 5.55, -17.91, 2.01, 1.53, 7.17, repro,
2013-07-13,5.53, 5.59, -19.95, 1.99, 1.51, 7.07, repro,
2013-07-14,6.14, 5.83, -19.14, 2.09, 1.62, 7.54, repro,
2013-07-15,4.92, 5.89, -13.40, 1.99, 1.51, 7.07, repro,
2013-07-16,6.35, 5.74, -16.74, 1.99, 1.50, 7.02, repro,
2013-07-17,6.12, 5.70, -22.74, 1.98, 1.50, 7.05, repro,
2013-07-18,5.01, 6.07, -19.38, 1.99, 1.50, 7.06, repro,
2013-07-19,5.94, 6.50, -22.90, 2.00, 1.51, 7.09, repro,
2013-07-20,6.12, 5.82, -17.53, 1.99, 1.49, 6.99, repro,
2013-07-21,5.63, 6.13, -18.73, 1.98, 1.50, 7.00, repro,
2013-07-22,7.33, 6.44, -17.31, 1.99, 1.50, 7.06, repro,
2013-07-23,6.05, 6.25, -16.65, 1.99, 1.50, 7.09, repro,
2013-07-24,7.28, 5.73, -22.76, 2.06, 1.51, 7.18, repro,
2013-07-25,7.08, 5.26, -17.50, 2.08, 1.52, 7.21, repro,
2013-07-26,6.33, 4.64, -19.05, 1.99, 1.50, 7.04, repro,
2013-07-27,6.73, 5.60, -16.06, 2.00, 1.51, 7.09, repro,
2013-07-28,7.32, 4.81, -15.15, 1.99, 1.51, 7.08, repro,
2013-07-29,7.78, 4.92, -17.67, 1.99, 1.50, 7.07, repro,
2013-07-30,6.89, 5.28, -21.34, 1.99, 1.51, 7.08, repro,
2013-07-31,6.66, 5.51, -8.10, 2.00, 1.50, 7.08, repro,
2013-08-01,6.18, 5.64, -16.02, 2.01, 1.51, 7.13, repro,
2013-08-02,6.65, 4.12, -16.51, 2.00, 1.51, 7.12, repro,
2013-08-03,6.23, 3.68, -16.76, 1.99, 1.50, 7.05, repro,
2013-08-04,6.27, 3.25, -14.06, 2.00, 1.50, 7.05, repro,
2013-08-05,5.70, 2.98, -15.15, 1.99, 1.50, 7.05, repro,
2013-08-06,6.15, 3.06, -10.39, 2.00, 1.50, 7.10, repro,
2013-08-07,5.72, 2.93, -9.05, 2.06, 1.54, 7.18, repro,
2013-08-08,7.24, 4.33, -10.97, 1.99, 1.50, 7.06, repro,
2013-08-09,6.92, 4.33, -15.11, 1.99, 1.49, 6.99, repro,
2013-08-10,8.51, 4.62, -15.07, 2.01, 1.50, 7.07, repro,
2013-08-11,6.94, 5.78, -14.97, 1.99, 1.50, 7.04, repro,
2013-08-12,7.42, 6.22, -15.72, 2.00, 1.50, 7.04, repro,
2013-08-13,6.88, 5.90, -18.53, 2.05, 1.55, 7.22, repro,
2013-08-14,6.61, 5.68, -15.15, 2.02, 1.52, 7.11, repro,
2013-08-15,6.29, 5.31, -19.11, 2.12, 1.57, 7.32, repro,
2013-08-16,8.39, 5.89, -17.90, 2.00, 1.50, 7.04, repro,
2013-08-17,6.84, 7.29, -18.49, 2.00, 1.51, 7.10, repro,
2013-08-18,7.52, 5.75, -15.26, 2.02, 1.52, 7.15, repro,
2013-08-19,6.21, 5.00, -16.04, 2.00, 1.51, 7.09, repro,
2013-08-20,7.71, 5.54, -18.08, 2.03, 1.55, 7.25, repro,
2013-08-21,7.59, 5.55, -16.31, 2.01, 1.52, 7.14, repro,
2013-08-22,6.63, 6.06, -19.79, 2.00, 1.51, 7.09, repro,
2013-08-23,6.84, 5.66, -21.12, 2.05, 1.56, 7.20, repro,
2013-08-24,6.40, 5.36, -11.05, 2.05, 1.53, 7.16, repro,
2013-08-25,7.02, 5.03, -19.41, 2.01, 1.51, 7.07, repro,
2013-08-26,5.93, 6.28, -20.25, 2.03, 1.56, 7.21, repro,
2013-08-27,7.22, 6.73, -24.71, 2.00, 1.51, 7.06, repro,
2013-08-28,8.78, 7.83, -16.31, 2.01, 1.51, 7.11, repro,
2013-08-29,5.36, 4.88, -21.50, 2.06, 1.53, 7.39, repro,
2013-08-30,7.03, 6.20, -19.97, 2.00, 1.50, 7.06, repro,
2013-08-31,5.92, 6.09, -16.57, 2.00, 1.51, 7.05, repro,
2013-09-01,6.11, 7.23, -13.80, 2.08, 1.56, 7.28, repro,
2013-09-02,6.93, 7.25, -5.97, 2.07, 1.57, 7.27, repro,
2013-09-03,6.15, 5.02, -4.91, 2.10, 1.62, 7.44, repro,
2013-09-04,6.31, 3.24, -8.00, 2.08, 1.58, 7.33, repro,
2013-09-05,5.95, 5.83, -20.75, 2.02, 1.53, 7.11, repro,
2013-09-06,5.05, 4.57, -13.71, 2.02, 1.54, 7.13, repro,
2013-09-07,7.38, 5.40, -17.24, 2.03, 1.61, 7.19, repro,
2013-09-08,7.23, 5.61, -13.82, 2.02, 1.53, 7.12, repro,
2013-09-09,5.27, 4.76, -14.14, 2.00, 1.50, 7.05, repro,
2013-09-10,5.02, 5.14, -8.06, 2.02, 1.52, 7.09, repro,
2013-09-11,6.13, 4.61, -17.42, 2.01, 1.52, 7.08, repro,
2013-09-12,6.40, 4.09, -14.30, 2.01, 1.53, 7.11, repro,
2013-09-13,7.47, 5.02, -10.82, 2.01, 1.54, 7.13, repro,
2013-09-14,6.47, 3.79, -8.67, 2.01, 1.53, 7.12, repro,
2013-09-15,5.54, 4.02, -8.79, 2.04, 1.56, 7.20, repro,
2013-09-16,7.60, 3.89, -8.40, 2.02, 1.53, 7.11, repro,
2013-09-17,6.22, 5.74, -13.33, 2.03, 1.53, 7.15, repro,
2013-09-18,7.51, 5.78, -15.00, 2.01, 1.50, 7.10, repro,
2013-09-19,7.42, 5.38, -3.39, 2.04, 1.54, 7.17, repro,
2013-09-20,6.40, 7.31, -8.15, 2.07, 1.54, 7.24, repro,
2013-09-21,7.78, 4.56, -0.43, 2.03, 1.53, 7.24, repro,
2013-09-22,6.52, 6.72, -6.60, 2.00, 1.50, 7.03, repro,
2013-09-23,6.10, 6.20, -9.98, 2.00, 1.50, 7.02, repro,
2013-09-24,4.95, 5.83, 0.88, 2.03, 1.51, 7.17, repro,
2013-09-25,5.59, 4.33, -4.86, 2.01, 1.50, 7.08, repro,
2013-09-26,5.00, 5.81, 5.38, 2.01, 1.51, 7.11, repro,
2013-09-27,4.67, 4.29, -4.62, 2.00, 1.50, 7.06, repro,
2013-09-28,5.85, 4.11, -7.37, 2.01, 1.52, 7.03, repro,
2013-09-29,7.25, 6.06, -11.20, 2.05, 1.55, 7.27, repro,
2013-09-30,7.21, 3.25, -8.47, 2.04, 1.52, 7.20, repro,
2013-10-01,4.74, 3.86, -4.50, 2.01, 1.50, 7.09, repro,
2013-10-02,4.85, 4.36, -6.58, 2.01, 1.50, 7.06, repro,
2013-10-03,4.53, 3.51, -13.77, 2.00, 1.50, 7.05, repro,
2013-10-04,5.92, 3.58, -12.28, 2.00, 1.50, 7.03, repro,
2013-10-05,6.32, 3.40, -10.61, 2.02, 1.51, 7.10, repro,
2013-10-06,4.22, 4.04, -5.40, 2.03, 1.53, 7.08, repro,
2013-10-07,4.60, 4.98, -3.00, 2.02, 1.51, 7.06, repro,
2013-10-08,3.99, 5.86, -2.37, 2.00, 1.50, 7.04, repro,
2013-10-09,3.85, 4.33, -2.00, 2.00, 1.50, 7.04, repro,
2013-10-10,4.69, 4.45, -4.71, 2.01, 1.50, 7.06, repro,
2013-10-11,3.54, 4.28, -3.93, 2.01, 1.50, 7.06, repro,
2013-10-12,2.13, 4.52, -7.51, 2.02, 1.50, 7.09, repro,
2013-10-13,3.04, 4.10, -2.81, 2.04, 1.52, 7.22, repro,
2013-10-14,4.42, 4.76, -10.03, 2.00, 1.50, 7.05, repro,
2013-10-15,5.16, 3.81, -9.37, 2.01, 1.50, 7.07, repro,
2013-10-16,5.09, 3.07, -6.18, 2.06, 1.57, 7.31, repro,
2013-10-17,4.62, 4.60, -6.89, 2.04, 1.53, 7.20, repro,
2013-10-18,4.34, 3.56, -5.93, 2.05, 1.51, 7.22, repro,
2013-10-19,4.68, 3.29, -4.07, 2.05, 1.55, 7.24, repro,
2013-10-20,4.82, 3.48, -4.66, 2.05, 1.58, 7.38, repro,
2013-10-21,4.08, 3.59, -5.93, 2.07, 1.55, 7.40, repro,
2013-10-22,4.81, 4.10, -8.90, 2.11, 1.61, 7.72, repro,
2013-10-23,3.28, 4.00, -6.75, 2.06, 1.53, 7.30, repro,
2013-10-24,2.49, 3.59, -4.38, 2.05, 1.52, 7.27, repro,
2013-10-25,2.97, 2.57, -5.56, 2.00, 1.49, 7.03, repro,
2013-10-26,3.70, 2.62, -8.74, 2.00, 1.49, 7.04, repro,
2013-10-27,3.03, 2.65, -2.59, 2.01, 1.50, 7.08, repro,
2013-10-28,2.15, 1.31, -0.75, 2.05, 1.53, 7.29, repro,
2013-10-29,2.51, 2.82, -7.12, 2.08, 1.57, 7.45, repro,
2013-10-30,2.67, 2.82, -5.42, 2.05, 1.52, 7.30, repro,
2013-10-31,3.34, 2.80, -4.99, 2.03, 1.51, 7.19, repro,
2013-11-01,4.13, 3.26, -2.80, 2.06, 1.54, 7.27, repro,
2013-11-02,2.75, 3.32, -1.37, 2.08, 1.52, 7.25, repro,
2013-11-03,2.72, 3.23, 3.05, 2.10, 1.52, 7.31, repro,
2013-11-04,2.96, 2.90, -1.62, 2.10, 1.56, 7.39, repro,
2013-11-05,3.37, 2.58, 1.75, 2.08, 1.52, 7.29, repro,
2013-11-06,1.97, 2.75, -3.45, 1.99, 1.49, 7.02, repro,
2013-11-07,2.84, 3.38, -6.52, 2.04, 1.52, 7.25, repro,
2013-11-08,2.69, 2.36, -5.03, 2.00, 1.50, 7.08, repro,
2013-11-09,1.00, 2.68, 2.08, 2.01, 1.50, 7.09, repro,
2013-11-10,2.11, 1.74, -0.22, 2.01, 1.51, 7.14, repro,
2013-11-11,3.03, 3.36, -6.96, 2.00, 1.51, 7.14, repro,
2013-11-12,1.04, 2.95, -5.59, 2.03, 1.52, 7.22, repro,
2013-11-13,3.27, 3.75, -7.57, 2.03, 1.50, 7.09, repro,
2013-11-14,1.19, 2.84, -1.07, 2.01, 1.50, 7.09, repro,
2013-11-15,0.48, 2.15, 3.81, 2.02, 1.51, 7.15, repro,
2013-11-16,1.03, 2.73, 7.80, 1.99, 1.50, 7.04, repro,
2013-11-17,1.87, 2.94, -0.39, 2.00, 1.50, 7.07, repro,
2013-11-18,1.39, 3.12, -0.97, 2.03, 1.52, 7.17, repro,
2013-11-19,0.48, 2.21, 0.61, 2.08, 1.56, 7.41, repro,
2013-11-20,0.04, 1.09, -1.70, 2.00, 1.49, 7.05, repro,
2013-11-21,1.51, 2.95, -4.38, 2.00, 1.50, 7.08, repro,
2013-11-22,2.49, 2.22, -8.09, 1.99, 1.50, 7.05, repro,
2013-11-23,2.25, 2.80, -7.84, 2.01, 1.50, 7.12, repro,
2013-11-24,1.67, 2.98, -8.84, 2.01, 1.50, 7.10, repro,
2013-11-25,1.77, 3.10, -7.44, 2.06, 1.53, 7.22, repro,
2013-11-26,1.17, 2.41, -10.77, 2.05, 1.53, 7.21, repro,
2013-11-27,2.36, 2.68, -7.78, 2.00, 1.50, 7.07, repro,
2013-11-28,2.64, 2.04, -7.88, 2.04, 1.55, 7.26, repro,
2013-11-29,2.58, 2.65, -6.86, 2.04, 1.55, 7.22, repro,
2013-11-30,2.16, 3.28, -12.39, 2.05, 1.56, 7.24, repro,
2013-12-01,0.16, 2.57, -6.25, 2.05, 1.56, 7.22, repro,
2013-12-03,1.47, 0.69, -6.73, 2.11, 1.66, 7.60, repro,
2013-12-04,0.69, 0.97, 0.18, 2.08, 1.62, 7.48, repro,
2013-12-05,1.44, 1.96, -0.43, 2.14, 1.63, 7.57, repro,
2013-12-06,1.37, 2.62, -6.37, 2.04, 1.54, 7.17, repro,
2013-12-07,1.88, 3.04, -5.27, 2.04, 1.54, 7.19, repro,
