PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT2
Station name,CAT2_SCGN_CS2000
Begin Date, 2000-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3116168862 North Latitude, -118.3338168116 East Longitude, 477.24215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,3.53, 2.59, 8.74, 1.94, 1.60, 7.46, repro,
2008-08-24,2.55, 1.73, 13.37, 1.95, 1.62, 7.52, repro,
2008-08-25,3.61, 3.22, 13.27, 1.97, 1.63, 7.65, repro,
2008-08-26,3.62, 2.83, 10.58, 1.95, 1.59, 7.45, repro,
2008-08-27,3.55, 2.09, 11.94, 1.98, 1.62, 7.57, repro,
2008-08-28,2.31, 1.78, 14.72, 2.08, 1.70, 7.96, repro,
2008-08-29,3.70, 2.74, 5.92, 2.00, 1.67, 7.72, repro,
2008-08-30,2.47, 2.79, 16.56, 1.97, 1.63, 7.56, repro,
2008-08-31,2.85, 3.26, 8.28, 1.97, 1.62, 7.57, repro,
2008-09-01,3.68, 2.01, 5.67, 1.97, 1.61, 7.50, repro,
2008-09-02,3.49, 3.05, -1.00, 1.98, 1.63, 7.58, repro,
2008-09-03,4.26, 3.13, 8.39, 1.98, 1.63, 7.57, repro,
2008-09-04,3.76, 2.07, 3.19, 2.07, 1.73, 8.06, repro,
2008-09-05,2.85, 2.42, 8.26, 2.07, 1.71, 7.93, repro,
2008-09-06,2.92, 2.44, 11.01, 1.99, 1.62, 7.62, repro,
2008-09-07,2.38, 2.19, 8.44, 2.01, 1.67, 7.76, repro,
2008-09-08,1.68, 3.37, 5.09, 2.01, 1.66, 7.72, repro,
2008-09-09,2.83, 2.28, 5.82, 2.01, 1.66, 7.85, repro,
2008-09-10,2.66, 2.96, 7.32, 2.02, 1.71, 7.92, repro,
2008-09-11,2.69, 1.44, 10.57, 2.07, 1.82, 8.44, repro,
2008-09-12,2.11, 1.95, 7.50, 2.22, 1.82, 9.03, repro,
2008-09-13,2.70, 2.77, 9.46, 2.05, 1.76, 8.12, repro,
2008-09-14,2.68, 2.29, 4.81, 2.02, 1.71, 7.88, repro,
2008-09-15,1.83, 2.96, 12.37, 1.98, 1.65, 7.62, repro,
2008-09-16,3.41, 2.92, 6.77, 1.96, 1.64, 7.52, repro,
2008-09-17,2.44, 2.68, 0.21, 2.07, 1.65, 7.84, repro,
2008-09-18,2.64, 2.01, 10.24, 2.03, 1.65, 7.71, repro,
2008-09-19,3.14, 1.92, 5.07, 1.98, 1.62, 7.54, repro,
2008-09-20,3.19, 1.85, 8.30, 1.98, 1.62, 7.56, repro,
2008-09-21,2.52, 2.23, 9.48, 1.99, 1.63, 7.60, repro,
2008-09-22,2.69, 2.42, 7.23, 1.97, 1.63, 7.64, repro,
2008-09-23,2.76, 2.92, 8.95, 1.95, 1.59, 7.47, repro,
2008-09-24,2.31, 3.62, 9.48, 2.02, 1.68, 7.85, repro,
2008-09-25,1.35, 1.55, 9.15, 1.98, 1.62, 7.62, repro,
2008-09-26,1.75, 2.63, 9.18, 1.94, 1.58, 7.43, repro,
2008-09-27,2.28, 2.75, 10.77, 2.00, 1.67, 7.79, repro,
2008-09-28,2.46, 2.94, 9.97, 1.95, 1.58, 7.43, repro,
2008-09-29,1.98, 2.14, 5.29, 1.98, 1.63, 7.55, repro,
2008-09-30,2.88, 2.20, 11.96, 1.97, 1.59, 7.46, repro,
2008-10-01,2.22, 3.25, 5.52, 1.94, 1.58, 7.41, repro,
2008-10-02,2.76, 3.53, 9.85, 2.01, 1.68, 7.82, repro,
2008-10-03,3.20, 2.60, 12.84, 2.02, 1.69, 7.87, repro,
2008-10-04,2.38, 3.21, 6.54, 1.95, 1.58, 7.41, repro,
2008-10-05,1.82, 2.12, 7.82, 1.96, 1.59, 7.42, repro,
2008-10-06,2.89, 2.69, 10.51, 1.96, 1.59, 7.45, repro,
2008-10-07,3.07, 3.06, 9.26, 1.96, 1.59, 7.56, repro,
2008-10-08,3.00, 3.28, 6.60, 1.93, 1.62, 7.50, repro,
2008-10-09,2.46, 2.63, 7.34, 1.91, 1.58, 7.35, repro,
2008-10-10,1.11, 1.66, 4.30, 1.95, 1.62, 7.50, repro,
2008-10-11,-1.38, 2.31, 12.58, 1.91, 1.58, 7.35, repro,
2008-10-12,1.19, 3.50, 8.11, 1.91, 1.58, 7.34, repro,
2008-10-13,2.40, 2.92, 7.32, 1.91, 1.58, 7.36, repro,
2008-10-14,2.17, 3.31, 8.04, 1.90, 1.58, 7.35, repro,
2008-10-15,2.32, 3.55, 6.95, 1.96, 1.59, 7.51, repro,
2008-10-16,2.23, 4.00, 3.99, 1.98, 1.60, 7.61, repro,
2008-10-17,2.58, 2.94, 0.77, 1.91, 1.57, 7.31, repro,
2008-10-18,1.48, 2.09, 6.01, 1.89, 1.57, 7.25, repro,
2008-10-19,2.36, 2.18, 6.71, 1.90, 1.56, 7.28, repro,
2008-10-20,1.25, 2.37, 8.66, 1.89, 1.56, 7.25, repro,
2008-10-21,1.43, 3.01, 10.50, 1.94, 1.62, 7.43, repro,
2008-10-22,1.38, 2.95, 4.93, 1.91, 1.59, 7.30, repro,
2008-10-23,2.15, 3.08, 5.81, 1.90, 1.57, 7.28, repro,
2008-10-24,2.33, 2.70, 8.73, 1.90, 1.56, 7.27, repro,
2008-10-25,3.33, 2.99, 10.20, 1.89, 1.57, 7.28, repro,
2008-10-26,2.19, 3.28, 2.98, 1.90, 1.56, 7.27, repro,
2008-10-27,1.88, 3.11, 0.65, 1.90, 1.57, 7.31, repro,
2008-10-28,1.92, 2.69, 1.05, 1.97, 1.60, 7.52, repro,
2008-10-29,1.17, 2.15, 4.99, 1.97, 1.59, 7.49, repro,
2008-10-30,2.71, 2.91, 2.94, 1.91, 1.58, 7.35, repro,
2008-10-31,1.64, 2.73, 1.65, 1.97, 1.63, 7.59, repro,
2008-11-01,2.47, 2.13, 3.16, 1.96, 1.64, 7.56, repro,
2008-11-02,1.20, 0.73, 11.33, 1.96, 1.64, 7.54, repro,
2008-11-03,2.44, 3.30, 5.44, 1.98, 1.66, 7.58, repro,
2008-11-04,1.21, 4.13, 11.24, 1.91, 1.61, 7.43, repro,
2008-11-05,2.78, 2.63, 4.35, 1.96, 1.66, 7.57, repro,
2008-11-06,1.98, 3.20, 2.95, 1.97, 1.64, 7.56, repro,
2008-11-07,1.80, 2.93, 4.09, 2.00, 1.70, 7.68, repro,
2008-11-08,1.83, 2.26, 6.71, 2.03, 1.80, 7.81, repro,
2008-11-09,3.58, -0.13, 0.43, 1.92, 1.64, 7.51, repro,
2008-11-10,3.27, 3.26, 7.01, 1.92, 1.63, 7.49, repro,
2008-11-11,3.94, 2.43, 8.28, 2.13, 1.88, 8.37, repro,
2008-11-12,3.18, 2.57, 2.12, 1.96, 1.63, 7.53, repro,
2008-11-13,2.52, 2.35, 10.08, 2.00, 1.71, 7.68, repro,
2008-11-14,2.58, 3.03, 9.31, 2.04, 1.77, 7.78, repro,
2008-11-15,1.84, 2.95, 2.82, 2.01, 1.69, 7.60, repro,
2008-11-16,3.05, 2.82, 5.66, 1.99, 1.72, 7.67, repro,
2008-11-17,2.02, 2.76, 5.22, 2.06, 1.75, 7.85, repro,
2008-11-18,2.97, 3.61, 3.10, 2.24, 1.97, 8.89, repro,
2008-11-19,1.50, 2.87, 2.61, 2.23, 1.91, 8.60, repro,
2008-11-20,2.97, 3.00, 0.70, 2.00, 1.71, 7.70, repro,
2008-11-21,1.77, 2.31, 3.66, 2.13, 1.89, 8.36, repro,
2008-11-22,2.63, 1.97, 3.83, 2.21, 1.95, 8.79, repro,
2008-11-23,2.27, 2.90, 2.91, 2.06, 1.73, 7.87, repro,
2008-11-24,2.16, 2.71, 5.29, 2.10, 1.80, 7.96, repro,
2008-11-25,2.26, 3.65, 2.85, 2.02, 1.74, 7.86, repro,
2008-11-26,0.33, 3.57, 3.08, 1.91, 1.60, 7.43, repro,
2008-11-27,1.92, 2.77, -2.46, 1.96, 1.68, 7.63, repro,
2008-11-28,3.12, 2.37, 4.43, 2.01, 1.74, 7.84, repro,
2008-11-29,1.32, 2.89, 4.91, 2.09, 1.84, 8.19, repro,
2008-11-30,2.33, 3.38, 10.17, 1.92, 1.62, 7.50, repro,
2008-12-01,2.72, 3.63, 8.68, 1.91, 1.59, 7.38, repro,
2008-12-02,0.75, 3.42, 4.07, 1.99, 1.70, 7.64, repro,
2008-12-03,0.97, 3.71, 6.09, 1.98, 1.69, 7.59, repro,
2008-12-04,1.48, 3.39, -0.48, 2.02, 1.79, 7.84, repro,
2008-12-05,2.47, 3.21, -0.87, 1.99, 1.72, 7.63, repro,
2008-12-06,2.32, 3.82, 6.50, 2.12, 1.95, 8.12, repro,
2008-12-07,1.47, 2.55, 6.09, 2.00, 1.73, 7.78, repro,
2008-12-08,2.26, 2.62, 6.66, 1.95, 1.67, 7.56, repro,
2008-12-09,2.10, 2.75, 4.03, 1.94, 1.62, 7.41, repro,
2008-12-10,2.80, 3.71, -1.02, 1.96, 1.66, 7.55, repro,
2008-12-11,2.88, 3.49, 5.17, 2.06, 1.74, 7.91, repro,
2008-12-12,1.54, 3.71, 13.07, 2.07, 1.78, 7.95, repro,
2008-12-13,1.67, 3.37, 7.06, 1.96, 1.67, 7.58, repro,
2008-12-14,2.69, 3.50, 8.71, 1.89, 1.57, 7.27, repro,
2008-12-15,3.09, 5.19, 3.42, 1.93, 1.61, 7.40, repro,
2008-12-16,1.22, 2.33, 6.45, 1.90, 1.58, 7.32, repro,
2008-12-17,0.74, 1.59, 1.00, 1.98, 1.62, 7.55, repro,
2008-12-18,1.81, 4.57, 4.61, 1.90, 1.58, 7.30, repro,
2008-12-19,1.75, 4.19, 0.79, 1.97, 1.59, 7.61, repro,
2008-12-20,3.28, 3.63, 0.22, 1.94, 1.64, 7.44, repro,
2008-12-21,1.79, 3.10, 2.96, 1.95, 1.67, 7.52, repro,
2008-12-22,2.52, 4.78, 3.98, 1.97, 1.62, 7.53, repro,
2008-12-23,0.66, 2.27, 2.59, 1.90, 1.59, 7.38, repro,
2008-12-24,3.16, 2.41, 8.15, 1.90, 1.58, 7.34, repro,
2008-12-25,3.19, 3.00, 1.91, 1.91, 1.58, 7.34, repro,
2008-12-26,4.39, 0.50, 7.94, 1.95, 1.64, 7.48, repro,
2008-12-27,3.44, 3.34, 5.82, 1.91, 1.59, 7.38, repro,
2008-12-28,2.56, 3.82, 2.35, 1.89, 1.59, 7.37, repro,
2008-12-29,2.84, 3.38, 2.78, 1.90, 1.59, 7.38, repro,
2008-12-30,2.71, 2.73, -1.16, 1.89, 1.57, 7.28, repro,
2008-12-31,2.31, 1.92, 1.22, 1.91, 1.58, 7.34, repro,
2009-01-01,3.08, 2.82, 5.91, 1.90, 1.58, 7.35, repro,
2009-01-02,2.34, 2.62, 6.30, 1.91, 1.58, 7.39, repro,
2009-01-03,2.90, 2.92, 7.86, 1.90, 1.58, 7.36, repro,
2009-01-04,1.46, 2.67, 2.70, 1.88, 1.56, 7.26, repro,
2009-01-05,3.08, 2.09, 6.69, 1.91, 1.58, 7.38, repro,
2009-01-06,2.67, 3.70, 4.60, 1.91, 1.59, 7.37, repro,
2009-01-07,2.49, 3.21, 2.76, 1.89, 1.58, 7.30, repro,
2009-01-08,2.90, 2.98, 3.36, 1.90, 1.61, 7.45, repro,
2009-01-09,1.84, 3.28, -1.15, 1.91, 1.61, 7.42, repro,
2009-01-10,1.69, 2.64, -3.45, 1.89, 1.58, 7.27, repro,
2009-01-11,2.38, 3.08, -2.92, 1.89, 1.59, 7.33, repro,
2009-01-12,3.10, 2.92, -2.46, 1.90, 1.59, 7.32, repro,
2009-01-13,2.48, 2.77, -2.09, 1.91, 1.60, 7.42, repro,
2009-01-14,2.15, 3.71, -1.64, 1.88, 1.59, 7.31, repro,
2009-01-15,2.50, 3.21, -1.75, 1.94, 1.60, 7.40, repro,
2009-01-16,3.08, 2.95, -1.69, 1.88, 1.59, 7.29, repro,
2009-01-17,2.25, 2.54, 0.03, 1.89, 1.59, 7.30, repro,
2009-01-18,3.17, 3.77, -1.32, 1.88, 1.59, 7.28, repro,
2009-01-19,2.22, 4.31, 0.58, 1.88, 1.60, 7.36, repro,
2009-01-20,2.13, 4.43, 2.22, 1.89, 1.59, 7.35, repro,
2009-01-21,1.76, 3.27, 4.37, 1.89, 1.59, 7.35, repro,
2009-01-22,1.99, 3.12, 4.73, 1.88, 1.58, 7.28, repro,
2009-01-23,2.31, 3.17, 2.39, 1.88, 1.59, 7.31, repro,
2009-01-24,2.48, 3.51, -2.58, 1.87, 1.59, 7.29, repro,
2009-01-25,0.87, 3.09, -1.38, 1.89, 1.59, 7.28, repro,
2009-01-26,2.52, 2.39, 3.42, 1.88, 1.58, 7.28, repro,
2009-01-27,2.95, 3.80, 5.17, 1.89, 1.58, 7.29, repro,
2009-01-28,2.43, 3.01, 2.11, 1.88, 1.58, 7.29, repro,
2009-01-29,1.76, 3.09, 2.94, 1.88, 1.60, 7.33, repro,
2009-01-30,3.08, 2.83, 2.27, 1.88, 1.59, 7.27, repro,
2009-01-31,3.08, 3.77, 7.24, 1.88, 1.58, 7.22, repro,
2009-02-01,2.34, 3.12, 7.29, 1.89, 1.59, 7.29, repro,
2009-02-02,2.58, 3.30, 2.18, 1.89, 1.58, 7.27, repro,
2009-02-03,2.68, 3.21, 3.59, 1.88, 1.60, 7.36, repro,
2009-02-04,1.74, 2.77, 4.39, 1.88, 1.59, 7.28, repro,
2009-02-05,2.82, 3.22, 3.01, 1.91, 1.64, 7.40, repro,
2009-02-06,5.76, 4.55, -0.99, 1.94, 1.67, 7.58, repro,
2009-02-07,1.84, 2.30, 5.34, 1.90, 1.64, 7.42, repro,
2009-02-08,1.66, 3.17, 1.75, 1.90, 1.65, 7.47, repro,
2009-02-09,3.45, 3.61, 2.93, 1.90, 1.65, 7.49, repro,
2009-02-10,1.87, 1.07, 8.83, 1.89, 1.61, 7.30, repro,
2009-02-11,2.61, 1.98, 1.13, 1.93, 1.69, 7.56, repro,
2009-02-12,1.83, 2.97, 4.83, 1.90, 1.64, 7.41, repro,
2009-02-13,2.61, 4.16, 3.49, 1.90, 1.64, 7.43, repro,
2009-02-14,0.75, 1.44, 11.30, 1.88, 1.61, 7.34, repro,
2009-02-15,2.20, 1.91, 4.63, 1.93, 1.69, 7.67, repro,
2009-02-16,2.89, 2.61, 17.28, 1.89, 1.60, 7.28, repro,
2009-02-17,3.42, 2.72, 4.98, 1.93, 1.61, 7.45, repro,
2009-02-18,3.67, 2.90, 8.24, 1.92, 1.67, 7.59, repro,
2009-02-19,3.36, 2.73, 3.08, 1.90, 1.68, 7.61, repro,
2009-02-20,2.41, 1.95, 2.25, 1.92, 1.67, 7.60, repro,
2009-02-21,3.30, 2.30, 2.37, 1.94, 1.74, 7.88, repro,
2009-02-22,2.43, 3.49, 6.13, 1.89, 1.61, 7.37, repro,
2009-02-23,3.30, 1.71, -1.47, 1.93, 1.67, 7.63, repro,
2009-02-24,2.53, 2.66, -0.92, 1.98, 1.76, 7.88, repro,
2009-02-25,1.35, 2.84, 5.61, 182.65, 57.30, 145.21, repro,
2009-02-26,2.89, 2.34, 3.28, 1.96, 1.74, 7.89, repro,
2009-02-27,1.68, 3.82, 2.78, 1.97, 1.78, 8.07, repro,
2009-02-28,2.52, 2.25, 5.24, 1.96, 1.73, 7.84, repro,
2009-03-01,2.62, 2.46, 3.62, 1.93, 1.73, 7.76, repro,
2009-03-02,1.72, 2.78, 4.08, 1.94, 1.72, 7.73, repro,
2009-03-03,2.92, 1.99, 9.71, 1.96, 1.74, 7.78, repro,
2009-03-04,3.09, 3.06, 4.50, 1.91, 1.64, 7.45, repro,
2009-03-05,2.88, 2.24, 7.13, 1.94, 1.69, 7.63, repro,
2009-03-06,1.87, 2.35, 9.35, 1.96, 1.78, 7.84, repro,
2009-03-07,3.67, 2.62, 6.34, 1.90, 1.64, 7.42, repro,
2009-03-08,1.82, 2.97, 6.66, 1.89, 1.64, 7.42, repro,
2009-03-09,2.09, 2.97, 4.30, 1.94, 1.75, 7.88, repro,
2009-03-10,2.89, 2.47, 4.21, 1.90, 1.64, 7.41, repro,
2009-03-11,3.42, 2.25, 4.84, 1.89, 1.61, 7.28, repro,
2009-03-12,2.69, 1.79, 5.12, 1.90, 1.63, 7.37, repro,
2009-03-13,2.86, 2.73, 3.43, 1.92, 1.71, 7.68, repro,
2009-03-14,2.98, 2.40, 4.41, 1.92, 1.69, 7.61, repro,
2009-03-15,3.08, 3.43, 10.63, 1.87, 1.61, 7.24, repro,
2009-03-16,2.81, 2.13, 3.31, 1.91, 1.63, 7.39, repro,
2009-03-17,2.75, 2.94, 7.24, 1.88, 1.60, 7.24, repro,
2009-03-18,2.68, 2.72, 2.40, 1.88, 1.61, 7.24, repro,
2009-03-19,2.20, 2.46, 7.98, 1.87, 1.61, 7.21, repro,
2009-03-20,1.89, 2.74, 8.46, 1.87, 1.61, 7.19, repro,
2009-03-21,2.70, 2.14, 4.36, 1.91, 1.65, 7.36, repro,
2009-03-22,2.16, 1.76, 8.31, 1.91, 1.64, 7.41, repro,
2009-03-23,-0.97, 3.11, 6.73, 1.90, 1.62, 7.28, repro,
2009-03-24,2.64, 3.06, 11.10, 1.88, 1.62, 7.25, repro,
2009-03-25,3.59, 2.25, 6.65, 1.89, 1.64, 7.33, repro,
2009-03-26,2.82, 2.33, 9.96, 1.89, 1.62, 7.25, repro,
2009-03-27,2.40, 2.76, 7.37, 1.92, 1.61, 7.35, repro,
2009-03-28,3.50, 2.55, 4.29, 1.93, 1.62, 7.40, repro,
2009-03-29,2.67, 2.77, 8.90, 1.92, 1.62, 7.38, repro,
2009-03-30,3.19, 2.08, 9.92, 1.92, 1.63, 7.35, repro,
2009-03-31,3.20, 2.43, 7.53, 1.92, 1.62, 7.36, repro,
2009-04-01,3.66, 2.93, 8.57, 1.94, 1.62, 7.39, repro,
2009-04-02,3.72, 1.94, 7.04, 1.97, 1.66, 7.55, repro,
2009-04-03,2.24, 2.20, 11.41, 1.96, 1.66, 7.56, repro,
2009-04-04,2.69, 2.82, 4.23, 1.93, 1.61, 7.37, repro,
2009-04-05,3.33, 3.03, 3.27, 1.93, 1.62, 7.38, repro,
2009-04-06,2.29, 2.96, 3.94, 1.95, 1.63, 7.45, repro,
2009-04-07,2.94, 2.64, 4.07, 1.94, 1.61, 7.40, repro,
2009-04-08,3.53, 4.96, 5.24, 1.92, 1.61, 7.33, repro,
2009-04-09,1.93, 2.80, 6.57, 1.99, 1.64, 7.51, repro,
2009-04-10,2.22, 2.05, 2.57, 1.95, 1.62, 7.43, repro,
2009-04-11,1.83, 2.92, 8.97, 1.99, 1.66, 7.58, repro,
2009-04-12,2.50, 2.50, 4.25, 2.00, 1.65, 7.56, repro,
2009-04-13,2.35, 2.11, 6.59, 1.98, 1.65, 7.54, repro,
2009-04-14,2.75, 2.73, 2.50, 1.97, 1.64, 7.44, repro,
2009-04-15,3.64, 0.91, 6.40, 2.03, 1.70, 7.67, repro,
2009-04-16,1.52, 3.17, 8.02, 2.02, 1.68, 7.62, repro,
2009-04-17,2.84, 2.90, 4.66, 1.98, 1.65, 7.51, repro,
2009-04-18,2.82, 3.02, 7.37, 1.98, 1.64, 7.46, repro,
2009-04-19,2.81, 3.11, 10.28, 1.97, 1.64, 7.44, repro,
2009-04-20,2.74, 3.06, 4.42, 1.93, 1.60, 7.31, repro,
2009-04-21,2.27, 2.80, 4.51, 2.03, 1.68, 7.63, repro,
2009-04-22,2.84, 3.42, 7.87, 1.98, 1.64, 7.47, repro,
2009-04-23,1.05, 3.47, 5.57, 2.19, 1.79, 8.24, repro,
2009-04-24,2.97, 3.17, 3.40, 2.06, 1.67, 7.79, repro,
2009-04-25,3.06, 2.85, 6.13, 1.95, 1.62, 7.41, repro,
2009-04-26,1.95, 2.67, 1.65, 1.95, 1.61, 7.40, repro,
2009-04-27,1.78, 3.29, 2.22, 2.04, 1.67, 7.64, repro,
2009-04-28,1.98, 3.58, 7.04, 1.99, 1.64, 7.50, repro,
2009-04-29,2.05, 3.81, 2.96, 2.12, 1.84, 7.89, repro,
2009-04-30,1.40, 2.97, 4.99, 2.03, 1.73, 7.71, repro,
2009-05-01,1.44, 3.96, 5.90, 2.00, 1.64, 7.52, repro,
2009-05-02,2.37, 5.18, 7.38, 1.95, 1.61, 7.46, repro,
2009-05-03,2.55, 4.31, 5.18, 1.96, 1.61, 7.44, repro,
2009-05-04,2.89, 3.50, 3.42, 1.97, 1.64, 7.53, repro,
2009-05-05,1.74, 3.25, 13.07, 1.95, 1.61, 7.44, repro,
2009-05-06,1.99, 4.91, 5.13, 1.95, 1.62, 7.50, repro,
2009-05-07,2.39, 4.41, 7.98, 1.96, 1.65, 7.60, repro,
2009-05-08,1.28, 3.59, 11.17, 1.93, 1.61, 7.50, repro,
2009-05-09,2.31, 3.63, 7.74, 1.92, 1.60, 7.46, repro,
2009-05-10,1.80, 3.44, 9.99, 1.91, 1.60, 7.42, repro,
2009-05-11,1.58, 3.84, 8.70, 1.92, 1.61, 7.49, repro,
2009-05-12,2.21, 2.89, 6.96, 2.01, 1.69, 7.74, repro,
2009-05-13,1.88, 3.58, 12.13, 1.96, 1.65, 7.64, repro,
2009-05-14,3.16, 3.12, 8.38, 1.93, 1.61, 7.52, repro,
2009-05-15,1.30, 3.44, 7.95, 1.93, 1.60, 7.53, repro,
2009-05-16,1.63, 3.40, -0.66, 1.92, 1.60, 7.50, repro,
2009-05-17,2.87, 3.85, 0.44, 1.94, 1.61, 7.59, repro,
2009-05-18,2.12, 3.46, 7.41, 1.92, 1.61, 7.54, repro,
2009-05-19,2.88, 2.93, 5.71, 1.95, 1.64, 7.71, repro,
2009-05-20,3.23, 3.94, 8.07, 1.91, 1.59, 7.45, repro,
2009-05-21,2.43, 3.51, 7.82, 1.92, 1.60, 7.50, repro,
2009-05-22,1.25, 3.96, 4.33, 1.91, 1.60, 7.49, repro,
2009-05-23,1.99, 3.50, 2.11, 1.92, 1.61, 7.53, repro,
2009-05-24,1.97, 3.94, 1.51, 1.93, 1.62, 7.59, repro,
2009-05-25,2.14, 3.55, 10.00, 1.91, 1.61, 7.50, repro,
2009-05-26,2.03, 3.60, 8.03, 1.91, 1.59, 7.50, repro,
2009-05-27,2.13, 3.97, 6.78, 1.92, 1.60, 7.54, repro,
2009-05-28,2.24, 3.18, 14.82, 1.94, 1.67, 7.62, repro,
2009-05-29,0.97, 3.63, 7.12, 1.92, 1.60, 7.52, repro,
2009-05-30,1.85, 2.92, 5.34, 1.92, 1.61, 7.53, repro,
2009-05-31,1.50, 3.90, 3.53, 1.91, 1.60, 7.49, repro,
2009-06-01,1.46, 3.79, 10.85, 1.95, 1.66, 7.63, repro,
2009-06-02,1.06, 3.79, 4.06, 1.96, 1.67, 7.66, repro,
2009-06-03,0.80, 3.67, 7.66, 1.92, 1.62, 7.55, repro,
2009-06-04,1.69, 4.73, 0.91, 1.96, 1.67, 7.66, repro,
2009-06-05,1.85, 3.55, 10.03, 1.95, 1.67, 7.62, repro,
2009-06-06,2.20, 4.04, 8.77, 1.95, 1.64, 7.59, repro,
2009-06-07,1.12, 4.33, 9.08, 1.95, 1.67, 7.63, repro,
2009-06-08,2.56, 4.08, 10.70, 1.95, 1.67, 7.63, repro,
2009-06-09,2.46, 3.27, 6.41, 1.96, 1.68, 7.70, repro,
2009-06-10,2.27, 3.01, 4.95, 1.95, 1.67, 7.63, repro,
2009-06-11,1.92, 4.04, 5.60, 1.92, 1.62, 7.55, repro,
2009-06-12,1.60, 4.23, 3.74, 1.92, 1.61, 7.54, repro,
2009-06-13,1.66, 2.32, 12.14, 1.95, 1.67, 7.64, repro,
2009-06-14,2.07, 4.65, 14.08, 1.96, 1.68, 7.68, repro,
2009-06-15,0.83, 5.35, 13.29, 1.95, 1.67, 7.64, repro,
2009-06-16,1.45, 4.45, 11.03, 1.92, 1.62, 7.54, repro,
2009-06-17,1.87, 4.49, 10.61, 1.91, 1.59, 7.46, repro,
2009-06-18,3.11, 4.22, 9.25, 1.94, 1.67, 7.59, repro,
2009-06-19,2.41, 3.96, 11.82, 1.95, 1.67, 7.60, repro,
2009-06-20,2.36, 3.26, 6.72, 1.92, 1.60, 7.52, repro,
2009-06-21,2.53, 3.84, 12.09, 1.94, 1.68, 7.61, repro,
2009-06-22,2.57, 3.27, 13.17, 1.92, 1.61, 7.50, repro,
2009-06-23,1.78, 3.64, 12.61, 1.93, 1.67, 7.58, repro,
2009-06-24,2.87, 3.66, 7.36, 1.95, 1.69, 7.66, repro,
2009-06-25,2.44, 3.37, 8.55, 1.91, 1.61, 7.51, repro,
2009-06-26,3.06, 2.65, 6.79, 1.95, 1.70, 7.70, repro,
2009-06-27,2.37, 3.56, 5.31, 1.97, 1.73, 7.81, repro,
2009-06-28,1.70, 3.20, 6.70, 1.96, 1.72, 7.75, repro,
2009-06-29,1.03, 3.42, 11.92, 1.93, 1.64, 7.61, repro,
2009-06-30,2.37, 4.15, 10.97, 1.93, 1.66, 7.66, repro,
2009-07-01,2.33, 3.94, 7.70, 1.92, 1.65, 7.67, repro,
2009-07-02,3.28, 2.88, 16.89, 1.91, 1.61, 7.53, repro,
2009-07-03,2.45, 3.57, 11.05, 1.90, 1.61, 7.53, repro,
2009-07-04,2.36, 3.25, 11.50, 1.90, 1.59, 7.45, repro,
2009-07-05,1.80, 3.79, 12.70, 1.91, 1.61, 7.51, repro,
2009-07-06,2.49, 2.96, 12.89, 1.90, 1.62, 7.56, repro,
2009-07-07,2.69, 2.73, 13.50, 1.90, 1.61, 7.54, repro,
2009-07-08,2.83, 3.66, 12.20, 1.91, 1.61, 7.54, repro,
2009-07-09,3.85, 4.51, 8.34, 1.90, 1.60, 7.49, repro,
2009-07-10,3.54, 3.36, 8.00, 1.91, 1.61, 7.50, repro,
2009-07-11,3.36, 4.17, 14.22, 1.90, 1.61, 7.50, repro,
2009-07-12,3.23, 3.76, 9.17, 1.90, 1.62, 7.52, repro,
2009-07-13,2.74, 3.61, 11.80, 1.92, 1.62, 7.53, repro,
2009-07-14,2.57, 1.76, 15.25, 1.91, 1.62, 7.50, repro,
2009-07-15,3.06, 2.95, 13.70, 1.89, 1.60, 7.41, repro,
2009-07-16,2.06, 2.66, 10.79, 1.91, 1.61, 7.47, repro,
2009-07-17,2.49, 3.92, 11.75, 1.90, 1.62, 7.52, repro,
2009-07-18,3.53, 3.44, 12.41, 1.90, 1.62, 7.50, repro,
2009-07-19,3.41, 4.27, 13.14, 1.90, 1.61, 7.48, repro,
2009-07-20,1.79, 3.64, 7.99, 1.90, 1.61, 7.46, repro,
2009-07-21,2.89, 4.04, 11.99, 1.91, 1.61, 7.47, repro,
2009-07-22,2.08, 3.02, 15.24, 1.91, 1.62, 7.53, repro,
2009-07-23,3.52, 4.13, 12.37, 1.90, 1.63, 7.52, repro,
2009-07-24,2.41, 3.56, 8.84, 1.93, 1.68, 7.62, repro,
2009-07-25,2.41, 2.41, 5.88, 1.95, 1.66, 7.66, repro,
2009-07-26,2.13, 2.52, 0.87, 1.95, 1.65, 7.65, repro,
2009-07-27,3.58, 4.10, 6.77, 1.91, 1.61, 7.52, repro,
2009-07-28,3.38, 3.92, 10.29, 1.91, 1.62, 7.51, repro,
2009-07-29,2.39, 2.74, 7.87, 1.95, 1.64, 7.56, repro,
2009-07-30,2.86, 3.28, 8.71, 1.97, 1.63, 7.71, repro,
2009-07-31,2.99, 3.30, 10.77, 1.90, 1.61, 7.42, repro,
2009-08-01,3.83, 4.02, 7.52, 1.96, 1.64, 7.59, repro,
