PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2961889294 North Latitude, -122.8688054471 East Longitude, 1193.31835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-24,0.30, 4.40, 0.54, 2.05, 1.55, 7.25, repro,
2015-05-25,0.18, 2.07, 3.43, 2.45, 1.94, 8.87, repro,
2015-05-26,1.33, 3.60, -2.84, 2.14, 1.64, 7.49, repro,
2015-05-27,1.08, 4.21, 4.93, 2.06, 1.57, 7.34, repro,
2015-05-28,0.06, 3.74, 2.89, 2.12, 1.60, 7.57, repro,
2015-05-29,0.59, 3.33, 5.50, 2.09, 1.60, 7.44, repro,
2015-05-30,1.32, 4.45, -3.03, 2.05, 1.56, 7.28, repro,
2015-05-31,0.76, 4.13, 2.40, 2.04, 1.56, 7.28, repro,
2015-06-01,-0.86, 2.58, 5.31, 2.06, 1.60, 7.40, repro,
2015-06-02,0.07, 3.57, -0.49, 2.08, 1.58, 7.42, repro,
2015-06-03,0.38, 3.93, 2.21, 2.06, 1.58, 7.35, repro,
2015-06-04,2.63, 3.00, 4.87, 2.09, 1.61, 7.42, repro,
2015-06-05,0.04, 3.20, -0.19, 2.09, 1.64, 7.58, repro,
2015-06-06,0.98, 2.99, 6.87, 2.08, 1.63, 7.54, repro,
2015-06-07,0.05, 2.62, 4.78, 2.11, 1.62, 7.54, repro,
2015-06-08,-0.22, 3.24, 2.44, 2.04, 1.57, 7.29, repro,
2015-06-09,-1.16, 2.85, -1.13, 2.09, 1.60, 7.43, repro,
2015-06-10,2.00, 3.40, 5.50, 2.15, 1.66, 7.62, repro,
2015-06-11,0.57, 2.65, 2.61, 2.21, 1.70, 7.83, repro,
2015-06-12,0.82, 3.80, -1.03, 2.09, 1.60, 7.43, repro,
2015-06-13,-0.72, 4.00, 3.58, 2.07, 1.59, 7.43, repro,
2015-06-14,2.54, 4.91, -1.72, 2.03, 1.57, 7.25, repro,
2015-06-15,-0.27, 4.03, -2.38, 2.11, 1.62, 7.57, repro,
2015-06-16,0.26, 2.52, 9.08, 2.06, 1.60, 7.46, repro,
2015-06-17,2.24, 3.58, -0.79, 2.07, 1.62, 7.42, repro,
2015-06-18,-0.67, 3.51, 7.13, 2.13, 1.68, 7.75, repro,
2015-06-19,0.09, 2.74, 2.56, 2.07, 1.63, 7.46, repro,
2015-06-20,1.07, 3.38, 3.38, 2.08, 1.59, 7.33, repro,
2015-06-21,-0.56, 3.33, 10.93, 2.06, 1.60, 7.38, repro,
2015-06-22,-0.37, 3.30, 12.02, 2.04, 1.58, 7.30, repro,
2015-06-23,0.08, 4.42, 2.35, 2.10, 1.60, 7.35, repro,
2015-06-24,0.31, 3.98, 4.31, 2.11, 1.61, 7.40, repro,
2015-06-25,0.09, 5.23, -1.91, 2.06, 1.59, 7.28, repro,
2015-06-26,0.50, 2.63, 2.32, 2.41, 1.92, 8.78, repro,
2015-06-27,1.10, 3.80, 1.49, 2.07, 1.58, 7.31, repro,
2015-06-28,-1.34, 3.23, 3.05, 2.15, 1.65, 7.70, repro,
2015-06-29,1.38, 3.63, 7.01, 2.06, 1.59, 7.38, repro,
2015-06-30,-0.72, 4.44, 4.53, 2.13, 1.57, 7.44, repro,
2015-07-01,0.65, 2.78, 12.12, 2.11, 1.61, 7.53, repro,
2015-07-02,-0.06, 3.86, -1.01, 2.11, 1.61, 7.54, repro,
2015-07-03,-0.99, 4.08, 8.81, 2.05, 1.58, 7.30, repro,
2015-07-04,-0.80, 3.75, 12.98, 2.10, 1.61, 7.41, repro,
2015-07-05,-1.16, 6.22, -4.68, 2.10, 1.62, 7.33, repro,
2015-07-06,1.70, 4.58, 8.22, 2.06, 1.56, 7.22, repro,
2015-07-07,-0.76, 2.56, 13.92, 2.05, 1.57, 7.25, repro,
2015-07-08,-0.15, 2.13, 10.67, 2.05, 1.58, 7.34, repro,
2015-07-09,3.01, 1.35, 13.75, 2.18, 1.70, 7.92, repro,
2015-07-10,0.65, 4.68, 4.90, 2.05, 1.58, 7.29, repro,
2015-07-11,1.26, 2.96, 8.16, 2.08, 1.62, 7.34, repro,
2015-07-12,-1.58, 4.71, 7.84, 2.28, 1.74, 8.07, repro,
2015-07-13,-1.27, 4.21, 7.05, 2.08, 1.59, 7.36, repro,
2015-07-14,-0.88, 4.84, 9.89, 2.04, 1.58, 7.27, repro,
2015-07-15,1.15, 3.94, 4.61, 2.05, 1.58, 7.30, repro,
2015-07-16,0.31, 4.04, -0.14, 2.06, 1.63, 7.42, repro,
2015-07-17,0.28, 4.04, 7.55, 2.07, 1.60, 7.37, repro,
2015-07-18,-0.37, 3.08, 2.35, 2.04, 1.56, 7.16, repro,
2015-07-19,0.69, 2.14, 16.28, 2.10, 1.64, 7.51, repro,
2015-07-20,0.61, 2.84, 14.89, 2.09, 1.63, 7.55, repro,
2015-07-21,1.70, 3.16, 7.97, 2.20, 1.72, 7.79, repro,
2015-07-22,1.94, 5.06, 14.98, 2.11, 1.66, 7.55, repro,
2015-07-23,-1.70, 1.66, 16.03, 2.14, 1.65, 7.64, repro,
2015-07-24,0.44, 4.28, 11.39, 2.09, 1.63, 7.40, repro,
2015-07-25,-0.93, 1.47, 10.29, 2.05, 1.59, 7.31, repro,
2015-07-26,2.51, 3.84, 4.05, 2.06, 1.59, 7.31, repro,
2015-07-27,0.43, 4.20, 6.92, 2.07, 1.59, 7.36, repro,
2015-07-28,0.32, 3.40, 4.64, 2.13, 1.60, 7.59, repro,
2015-07-29,-0.68, 3.76, 4.12, 2.15, 1.61, 7.65, repro,
2015-07-30,-0.86, 3.56, 10.32, 2.10, 1.63, 7.41, repro,
2015-07-31,0.42, 2.54, 3.11, 2.11, 1.61, 7.50, repro,
2015-08-01,-0.48, 4.03, 15.99, 2.06, 1.61, 7.37, repro,
2015-08-02,0.04, 1.20, 7.36, 2.06, 1.60, 7.32, repro,
2015-08-03,1.15, 2.19, 4.49, 2.13, 1.64, 7.49, repro,
2015-08-04,-1.85, 2.01, 8.18, 2.09, 1.65, 7.48, repro,
2015-08-05,-2.88, 2.34, 8.80, 2.10, 1.64, 7.49, repro,
2015-08-06,-0.92, 2.24, 8.12, 2.10, 1.59, 7.36, repro,
2015-08-07,-1.59, 3.81, 6.91, 2.10, 1.61, 7.39, repro,
2015-08-08,-0.10, 4.63, 8.02, 2.13, 1.61, 7.45, repro,
2015-08-09,-0.80, 3.44, 8.25, 2.18, 1.65, 7.53, repro,
2015-08-10,0.48, 1.30, 15.58, 2.09, 1.60, 7.41, repro,
2015-08-11,0.02, 0.53, 15.96, 2.07, 1.62, 7.44, repro,
2015-08-12,0.02, 1.54, 8.36, 2.07, 1.60, 7.35, repro,
2015-08-13,-1.25, 2.63, 13.04, 2.06, 1.58, 7.22, repro,
2015-08-14,0.71, 0.92, 11.23, 2.04, 1.55, 7.12, repro,
2015-08-15,-0.77, 1.66, 10.02, 2.06, 1.57, 7.23, repro,
2015-08-16,-0.79, 1.36, 18.27, 2.05, 1.57, 7.19, repro,
2015-08-17,0.80, 2.08, 10.78, 2.04, 1.56, 7.16, repro,
2015-08-18,-1.29, 1.06, 13.89, 2.05, 1.56, 7.17, repro,
2015-08-19,-1.33, 2.41, 11.30, 2.03, 1.56, 7.06, repro,
2015-08-20,-1.44, 3.15, 7.47, 2.07, 1.56, 7.21, repro,
2015-08-21,-0.52, 2.00, 13.72, 2.07, 1.56, 7.23, repro,
2015-08-22,-1.18, 2.15, 7.20, 2.07, 1.57, 7.25, repro,
2015-08-23,0.67, 2.05, 9.54, 2.06, 1.55, 7.17, repro,
2015-08-24,-0.21, 2.76, 6.08, 2.05, 1.55, 7.12, repro,
2015-08-25,-0.47, 1.15, 2.37, 2.07, 1.60, 7.25, repro,
2015-08-26,-1.89, 3.18, -0.86, 2.04, 1.55, 7.08, repro,
2015-08-27,-2.74, -0.12, 11.79, 2.06, 1.56, 7.16, repro,
2015-08-28,-0.94, 1.44, 23.21, 2.05, 1.60, 7.29, repro,
2015-08-29,-3.85, 2.21, 14.10, 2.22, 1.67, 7.69, repro,
2015-08-30,0.61, -0.21, 13.38, 2.03, 1.55, 7.04, repro,
2015-08-31,-0.33, 1.09, 15.03, 2.05, 1.55, 7.13, repro,
2015-09-01,-0.33, 3.06, 4.54, 2.11, 1.57, 7.17, repro,
2015-09-02,-1.17, 0.57, 14.15, 2.12, 1.63, 7.36, repro,
2015-09-03,-0.84, -1.22, 4.98, 2.07, 1.61, 7.28, repro,
2015-09-04,-0.49, 1.79, 12.66, 2.02, 1.55, 7.04, repro,
2015-09-05,-1.24, 1.85, 7.21, 2.04, 1.55, 7.08, repro,
2015-09-06,-1.45, 1.09, 11.01, 2.08, 1.60, 7.26, repro,
2015-09-07,-0.87, 2.09, 3.94, 2.06, 1.54, 7.13, repro,
2015-09-08,-1.10, 0.56, 8.06, 2.14, 1.63, 7.37, repro,
2015-09-09,-0.60, 1.31, 9.76, 2.03, 1.55, 7.12, repro,
2015-09-10,-1.19, 1.24, 12.53, 2.05, 1.56, 7.15, repro,
2015-09-11,-1.11, -0.17, 13.31, 2.07, 1.60, 7.29, repro,
2015-09-12,-2.04, 2.05, 10.86, 2.04, 1.55, 7.09, repro,
2015-09-13,-1.45, 2.59, 14.13, 2.04, 1.56, 7.14, repro,
2015-09-14,-2.45, -0.96, 15.05, 2.09, 1.64, 7.41, repro,
2015-09-15,-1.81, -0.10, 21.08, 2.06, 1.60, 7.25, repro,
2015-09-16,-1.62, -1.73, 10.60, 2.06, 1.57, 7.20, repro,
2015-09-17,-1.30, 0.64, 15.76, 2.04, 1.56, 7.12, repro,
2015-09-18,-1.10, 2.11, 9.42, 2.06, 1.57, 7.18, repro,
2015-09-19,-2.58, 1.43, 10.81, 2.05, 1.58, 7.20, repro,
2015-09-20,-2.19, 0.18, 13.70, 2.04, 1.58, 7.15, repro,
2015-09-21,-3.96, 1.55, 19.29, 2.03, 1.57, 7.11, repro,
2015-09-22,-3.16, -0.52, 12.84, 2.04, 1.56, 7.13, repro,
2015-09-23,-2.83, -0.34, 15.14, 2.04, 1.56, 7.11, repro,
2015-09-24,-2.49, 0.48, 3.67, 2.04, 1.57, 7.11, repro,
2015-09-25,-1.38, -0.93, 5.34, 2.04, 1.57, 7.14, repro,
2015-09-26,-2.51, 0.14, 11.68, 2.05, 1.58, 7.16, repro,
2015-09-27,-1.33, 0.66, 11.66, 2.04, 1.55, 7.11, repro,
2015-09-28,-2.57, -0.24, 17.88, 2.14, 1.60, 7.38, repro,
2015-09-29,-3.47, 1.55, 8.75, 2.07, 1.58, 7.19, repro,
2015-09-30,-0.35, 0.61, 9.03, 2.13, 1.64, 7.47, repro,
2015-10-01,-2.29, -0.33, 7.74, 2.18, 1.66, 7.62, repro,
2015-10-02,-3.73, 0.66, 5.47, 2.07, 1.60, 7.31, repro,
2015-10-03,-2.62, -1.94, 8.59, 2.04, 1.56, 7.11, repro,
2015-10-04,-2.94, -0.35, 13.59, 2.07, 1.62, 7.19, repro,
2015-10-05,-2.32, 0.99, 3.25, 2.35, 1.97, 8.72, repro,
2015-10-06,-4.16, -0.07, 9.88, 2.09, 1.62, 7.32, repro,
2015-10-07,-3.88, -0.14, 7.86, 2.03, 1.56, 7.11, repro,
2015-10-08,-2.02, 0.21, 7.98, 2.07, 1.57, 7.20, repro,
2015-10-09,-2.28, 0.37, 8.13, 2.02, 1.56, 7.04, repro,
2015-10-10,-4.34, 1.00, 16.13, 2.01, 1.56, 7.03, repro,
2015-10-11,-3.73, 1.08, 9.28, 2.04, 1.57, 7.15, repro,
2015-10-12,-4.18, 0.87, 15.32, 2.03, 1.57, 7.15, repro,
2015-10-13,-3.53, -0.15, 9.88, 2.04, 1.56, 7.17, repro,
2015-10-14,-4.42, 0.02, 13.79, 2.03, 1.56, 7.09, repro,
2015-10-15,-3.39, -0.30, 12.99, 2.01, 1.55, 7.03, repro,
2015-10-16,-3.28, 0.99, 6.39, 2.02, 1.56, 7.09, repro,
2015-10-17,-1.47, -0.51, 8.24, 2.07, 1.62, 7.40, repro,
2015-10-18,-4.31, 0.04, 3.94, 2.03, 1.56, 7.14, repro,
2015-10-19,-3.28, -0.82, 6.28, 2.03, 1.57, 7.13, repro,
2015-10-20,-3.71, -0.87, 9.06, 2.08, 1.66, 7.40, repro,
2015-10-21,-3.84, -0.22, 8.47, 2.01, 1.56, 7.10, repro,
2015-10-22,-3.14, 0.19, 9.04, 2.02, 1.54, 7.04, repro,
2015-10-23,-3.33, -0.02, 7.24, 2.06, 1.59, 7.23, repro,
2015-10-24,-4.13, 0.71, 1.01, 2.01, 1.54, 7.05, repro,
2015-10-25,-3.21, 1.57, 10.09, 2.04, 1.57, 7.20, repro,
2015-10-26,-3.74, 1.18, 4.27, 2.01, 1.54, 7.02, repro,
2015-10-27,-4.57, -1.08, 13.11, 2.05, 1.62, 7.32, repro,
2015-10-28,-2.51, -0.26, 1.95, 2.34, 1.91, 8.89, repro,
2015-10-29,-2.46, 0.54, 11.73, 2.05, 1.60, 7.21, repro,
2015-10-30,-4.21, 2.94, 15.00, 2.01, 1.56, 7.13, repro,
2015-10-31,-2.94, 2.84, 14.79, 2.00, 1.56, 7.08, repro,
2015-11-01,0.95, 4.25, 7.41, 2.04, 1.58, 7.25, repro,
2015-11-02,-2.75, -0.91, 16.10, 2.06, 1.63, 7.34, repro,
2015-11-03,-1.30, 0.48, -1.57, 2.06, 1.57, 7.22, repro,
2015-11-04,-2.34, 1.80, 4.71, 2.05, 1.57, 7.22, repro,
2015-11-05,-2.07, 0.68, 1.41, 2.07, 1.58, 7.27, repro,
2015-11-06,-2.55, 0.27, 2.36, 2.09, 1.65, 7.42, repro,
2015-11-07,-2.34, 1.26, 6.22, 2.05, 1.57, 7.20, repro,
2015-11-08,-1.76, 1.37, 3.37, 2.07, 1.59, 7.32, repro,
2015-11-09,-1.82, -0.08, 6.32, 2.04, 1.57, 7.20, repro,
2015-11-10,-2.41, 1.11, 0.00, 2.04, 1.58, 7.27, repro,
2015-11-11,-2.07, 0.74, 2.97, 2.04, 1.58, 7.21, repro,
2015-11-12,-3.28, 1.55, -5.41, 2.05, 1.59, 7.29, repro,
2015-11-13,-1.73, 1.46, 2.86, 2.05, 1.57, 7.21, repro,
2015-11-14,-3.11, 1.71, 4.23, 2.05, 1.56, 7.17, repro,
2015-11-15,-1.78, 1.80, 5.47, 2.04, 1.58, 7.26, repro,
2015-11-16,-5.50, 3.14, 7.70, 2.08, 1.63, 7.34, repro,
2015-11-17,-6.27, 3.71, 8.23, 2.04, 1.58, 7.28, repro,
2015-11-18,-1.44, 4.53, 3.30, 2.41, 2.08, 9.47, repro,
2015-11-19,-4.18, 0.57, 15.50, 2.05, 1.58, 7.30, repro,
2015-11-20,-1.24, 1.08, -3.56, 2.05, 1.58, 7.30, repro,
2015-11-21,-2.21, 1.76, 0.27, 2.08, 1.62, 7.36, repro,
2015-11-22,-0.96, 2.06, 3.75, 2.02, 1.57, 7.21, repro,
2015-11-23,-0.94, 0.45, 7.33, 2.33, 1.93, 9.05, repro,
2015-11-24,-3.16, 2.22, 12.05, 2.02, 1.58, 7.22, repro,
2015-11-25,-2.46, 0.43, 7.25, 2.13, 1.66, 7.47, repro,
2015-11-26,-1.89, 1.18, 0.51, 2.04, 1.57, 7.20, repro,
2015-11-27,-1.53, 0.86, 0.37, 2.04, 1.59, 7.26, repro,
2015-11-28,-1.01, 1.31, 1.46, 2.03, 1.57, 7.17, repro,
2015-11-29,-2.45, 0.24, 3.09, 2.07, 1.64, 7.35, repro,
2015-11-30,-3.50, 0.99, 6.27, 2.03, 1.58, 7.27, repro,
2015-12-01,-2.01, 2.19, -0.84, 2.03, 1.58, 7.23, repro,
2015-12-02,-0.69, 1.29, -4.09, 2.04, 1.59, 7.26, repro,
2015-12-03,-3.74, 2.77, -7.99, 2.04, 1.60, 7.33, repro,
2015-12-04,-1.24, 2.90, 2.34, 2.02, 1.58, 7.17, repro,
2015-12-05,-2.52, 1.54, -3.44, 2.02, 1.59, 7.24, repro,
2015-12-06,-6.26, 1.25, -8.18, 2.13, 1.66, 7.65, repro,
2015-12-07,-2.69, 4.10, 8.54, 2.09, 1.65, 7.57, repro,
2015-12-08,-3.32, 1.96, -0.62, 2.06, 1.64, 7.46, repro,
2015-12-09,-1.21, -0.29, 9.17, 2.06, 1.63, 7.51, repro,
2015-12-10,-5.19, 2.37, -0.72, 2.08, 1.68, 7.65, repro,
2015-12-11,-5.37, 5.84, -4.38, 2.05, 1.66, 7.52, repro,
2015-12-12,-4.01, 2.52, 1.38, 2.09, 1.65, 7.50, repro,
2015-12-13,-4.06, 0.95, 5.38, 2.12, 1.68, 7.69, repro,
2015-12-14,-5.43, 4.92, 8.62, 2.00, 1.56, 7.13, repro,
2015-12-15,-1.78, 2.03, -1.69, 2.02, 1.56, 7.13, repro,
2015-12-16,-2.72, 1.11, -2.56, 2.02, 1.58, 7.23, repro,
2015-12-17,-2.60, 2.37, -6.66, 2.08, 1.58, 7.45, repro,
2015-12-18,-0.75, 3.06, -1.20, 2.10, 1.57, 7.45, repro,
2015-12-19,-2.62, 2.27, -4.06, 2.02, 1.57, 7.20, repro,
2015-12-20,-1.00, 1.73, 2.20, 2.23, 1.87, 8.20, repro,
2015-12-21,-0.31, 3.21, -6.30, 2.03, 1.59, 7.28, repro,
2015-12-22,1.38, 3.82, 4.19, 2.01, 1.56, 7.15, repro,
2015-12-23,-1.27, 4.97, 10.67, 2.05, 1.60, 7.23, repro,
2015-12-24,-2.38, 3.04, 4.91, 2.02, 1.57, 7.16, repro,
2015-12-25,-4.56, 2.58, 5.73, 2.01, 1.57, 7.14, repro,
2015-12-26,-3.27, 1.94, -4.24, 2.01, 1.57, 7.13, repro,
2015-12-27,-3.72, 2.45, -2.05, 2.00, 1.56, 7.12, repro,
2015-12-28,-3.23, 1.24, -1.21, 2.01, 1.57, 7.16, repro,
2015-12-29,-2.65, 0.94, -1.64, 2.05, 1.61, 7.29, repro,
2015-12-30,-2.76, 1.40, -4.42, 2.01, 1.56, 7.10, repro,
2015-12-31,-1.73, 2.35, 0.68, 2.02, 1.56, 7.12, repro,
2016-01-01,-3.31, 2.00, 2.21, 2.01, 1.55, 7.08, repro,
2016-01-02,-1.61, 2.08, 2.63, 2.30, 1.70, 7.78, repro,
2016-01-03,-0.60, 2.09, 6.72, 2.07, 1.61, 7.29, repro,
2016-01-04,-2.25, 1.82, 1.90, 2.06, 1.60, 7.30, repro,
2016-01-05,-4.18, 1.94, 4.81, 2.10, 1.66, 7.57, repro,
2016-01-06,-3.66, 0.87, -0.25, 2.07, 1.62, 7.34, repro,
2016-01-07,-1.87, 2.32, 1.33, 2.07, 1.59, 7.27, repro,
2016-01-08,-1.36, 2.30, -2.61, 2.14, 1.69, 7.68, repro,
2016-01-09,-3.61, 2.91, -9.60, 2.12, 1.68, 7.76, repro,
2016-01-10,-3.83, 0.64, 11.52, 2.11, 1.65, 7.62, repro,
2016-01-11,-2.81, 2.75, -0.16, 2.02, 1.55, 7.10, repro,
2016-01-12,-2.26, 3.69, -8.32, 2.04, 1.57, 7.23, repro,
2016-01-13,-2.48, 3.83, -1.53, 2.07, 1.60, 7.33, repro,
2016-01-14,-1.36, 2.25, -0.50, 2.05, 1.58, 7.25, repro,
2016-01-15,-1.87, 2.03, 0.59, 2.18, 1.67, 7.69, repro,
2016-01-16,-1.58, 1.79, -3.89, 2.08, 1.61, 7.31, repro,
2016-01-17,-1.58, 1.44, 4.39, 2.04, 1.58, 7.22, repro,
2016-01-18,0.52, 3.71, -1.10, 2.02, 1.56, 7.10, repro,
2016-01-19,1.01, 2.79, 0.30, 2.09, 1.62, 7.33, repro,
2016-01-20,1.57, 4.00, -5.95, 2.04, 1.56, 7.13, repro,
2016-01-21,-0.57, 4.64, 2.93, 2.04, 1.57, 7.12, repro,
2016-01-22,-0.55, 3.25, 6.26, 2.05, 1.60, 7.29, repro,
2016-01-23,-1.47, 5.14, 4.32, 2.03, 1.57, 7.15, repro,
2016-01-24,-0.75, 3.01, -6.63, 2.03, 1.55, 7.06, repro,
2016-01-25,0.81, 3.67, -2.82, 2.07, 1.60, 7.26, repro,
2016-01-26,0.12, 2.65, -5.91, 2.02, 1.57, 7.10, repro,
2016-01-27,-1.09, 3.48, -1.23, 2.06, 1.60, 7.19, repro,
2016-01-28,-0.82, 3.02, 1.86, 2.03, 1.58, 7.17, repro,
2016-01-29,0.74, 3.78, -3.76, 2.10, 1.59, 7.32, repro,
2016-01-30,2.03, 6.04, 1.50, 2.02, 1.55, 7.04, repro,
2016-01-31,2.09, 3.19, 3.58, 2.10, 1.59, 7.15, repro,
2016-02-01,0.26, 4.10, 9.75, 2.01, 1.55, 6.99, repro,
2016-02-02,-0.10, 3.47, 0.11, 2.03, 1.57, 7.09, repro,
2016-02-03,0.30, 4.55, -1.83, 2.01, 1.55, 6.99, repro,
2016-02-04,-0.77, 4.53, -5.40, 2.02, 1.57, 7.09, repro,
2016-02-05,-0.20, 3.71, -4.26, 2.02, 1.56, 7.03, repro,
2016-02-06,-1.20, 4.64, -5.58, 2.01, 1.56, 7.03, repro,
2016-02-07,-0.24, 4.56, -4.12, 2.08, 1.65, 7.29, repro,
2016-02-08,1.26, 4.66, -9.95, 2.00, 1.56, 7.05, repro,
2016-02-09,0.69, 4.77, -4.89, 2.00, 1.56, 7.00, repro,
2016-02-10,-0.18, 4.79, -2.54, 2.00, 1.55, 7.01, repro,
2016-02-11,-1.69, 3.47, -5.26, 2.01, 1.56, 7.03, repro,
2016-02-12,-2.07, 3.28, 3.09, 2.02, 1.56, 7.08, repro,
2016-02-13,-0.71, 3.37, -5.71, 2.00, 1.56, 7.06, repro,
2016-02-14,-2.19, 7.42, 0.70, 2.00, 1.55, 6.97, repro,
2016-02-15,1.16, 4.35, -1.32, 2.00, 1.56, 7.02, repro,
2016-02-16,0.37, 3.88, 0.53, 2.00, 1.56, 7.01, repro,
2016-02-17,-2.65, 3.69, 3.39, 2.01, 1.56, 7.03, repro,
2016-02-18,2.96, 5.99, 5.38, 2.04, 1.58, 7.14, repro,
2016-02-19,2.33, 4.79, 7.36, 2.01, 1.56, 7.06, repro,
2016-02-20,1.01, 4.30, 2.64, 1.99, 1.55, 6.96, repro,
2016-02-21,0.68, 5.06, -3.72, 2.00, 1.55, 6.99, repro,
2016-02-22,-0.39, 4.79, -8.58, 2.00, 1.56, 7.00, repro,
2016-02-23,0.15, 4.31, -1.46, 1.99, 1.55, 6.99, repro,
2016-02-24,0.42, 5.54, -4.74, 2.00, 1.56, 7.04, repro,
2016-02-25,0.48, 5.08, -1.93, 1.99, 1.55, 6.95, repro,
2016-02-26,-0.49, 4.21, -0.24, 2.05, 1.59, 7.30, repro,
2016-02-27,2.18, 4.54, 2.07, 2.01, 1.57, 7.10, repro,
2016-02-28,0.06, 4.30, -3.05, 2.02, 1.58, 7.07, repro,
2016-02-29,1.16, 4.44, -2.02, 2.02, 1.60, 7.15, repro,
2016-03-01,2.95, 5.68, 0.48, 2.03, 1.59, 7.10, repro,
2016-03-02,1.56, 5.06, 0.97, 2.01, 1.59, 7.08, repro,
2016-03-03,-1.12, 3.96, 4.93, 2.00, 1.57, 7.05, repro,
2016-03-04,0.98, 5.20, -1.24, 2.03, 1.61, 7.22, repro,
2016-03-05,2.32, 5.23, 3.57, 2.03, 1.58, 7.14, repro,
2016-03-06,-1.27, 8.36, 5.29, 2.04, 1.62, 7.30, repro,
2016-03-07,0.82, 6.72, -4.36, 2.05, 1.59, 7.14, repro,
2016-03-08,1.33, 4.89, -1.01, 2.08, 1.61, 7.26, repro,
2016-03-09,1.76, 4.62, -4.65, 2.04, 1.61, 7.18, repro,
2016-03-10,1.16, 5.98, -12.58, 2.01, 1.59, 7.11, repro,
2016-03-11,0.52, 6.29, -9.06, 2.02, 1.58, 7.08, repro,
2016-03-12,-0.23, 5.39, 4.10, 2.02, 1.60, 7.14, repro,
2016-03-13,0.82, 6.55, -6.61, 2.02, 1.59, 7.12, repro,
2016-03-14,1.03, 7.09, -1.28, 2.12, 1.69, 7.48, repro,
2016-03-15,0.57, 5.99, -6.64, 2.04, 1.62, 7.18, repro,
2016-03-16,1.25, 6.85, -4.93, 2.07, 1.67, 7.35, repro,
2016-03-17,-0.26, 5.82, 1.11, 2.08, 1.65, 7.35, repro,
2016-03-18,1.93, 5.99, -2.06, 2.13, 1.68, 7.50, repro,
2016-03-19,-0.45, 5.66, 3.71, 2.08, 1.63, 7.23, repro,
2016-03-20,0.69, 6.47, -3.99, 2.04, 1.61, 7.25, repro,
2016-03-21,6.85, 6.82, -4.05, 2.20, 1.72, 7.80, repro,
2016-03-22,1.51, 9.16, -6.23, 1.99, 1.57, 6.98, repro,
2016-03-23,-0.47, 6.21, -12.10, 2.00, 1.58, 7.03, repro,
2016-03-24,0.41, 8.83, -3.48, 2.00, 1.57, 7.02, repro,
2016-03-25,-0.26, 5.90, 2.80, 2.01, 1.59, 7.07, repro,
2016-03-26,0.64, 6.57, -0.26, 2.01, 1.58, 7.05, repro,
2016-03-27,0.22, 5.29, 0.90, 2.00, 1.59, 7.07, repro,
2016-03-28,0.33, 7.56, -6.80, 2.00, 1.57, 6.98, repro,
2016-03-29,3.32, 5.21, -4.14, 2.06, 1.61, 7.30, repro,
2016-03-30,0.80, 6.40, -0.02, 2.02, 1.61, 7.12, repro,
2016-03-31,2.12, 6.94, -2.73, 2.02, 1.57, 7.05, repro,
2016-04-01,2.02, 6.33, -4.38, 2.05, 1.61, 7.11, repro,
2016-04-02,1.34, 7.02, -9.92, 2.00, 1.57, 7.05, repro,
2016-04-03,2.50, 6.83, -3.28, 1.98, 1.57, 7.02, repro,
2016-04-04,2.53, 6.67, -0.73, 2.01, 1.59, 7.09, repro,
2016-04-05,1.20, 4.78, -5.18, 1.99, 1.58, 7.02, repro,
2016-04-06,1.26, 6.75, -9.19, 2.02, 1.59, 7.10, repro,
2016-04-07,1.26, 5.33, -0.06, 2.04, 1.64, 7.29, repro,
2016-04-08,0.77, 6.44, -7.94, 2.00, 1.59, 7.13, repro,
2016-04-09,2.50, 6.38, -4.34, 1.99, 1.57, 7.01, repro,
2016-04-10,1.29, 5.63, -6.49, 2.02, 1.61, 7.23, repro,
2016-04-11,0.72, 5.52, -13.48, 2.04, 1.64, 7.28, repro,
2016-04-12,1.62, 6.29, -13.13, 2.00, 1.60, 7.06, repro,
2016-04-13,2.55, 4.83, -13.75, 2.03, 1.63, 7.20, repro,
2016-04-14,-3.43, 6.46, 0.73, 2.01, 1.60, 7.15, repro,
2016-04-15,2.76, 6.45, -2.22, 2.00, 1.59, 7.06, repro,
2016-04-16,0.74, 5.95, -3.86, 2.01, 1.60, 7.15, repro,
2016-04-17,3.34, 6.52, -10.87, 2.00, 1.58, 7.07, repro,
2016-04-18,2.42, 6.13, -3.89, 1.99, 1.60, 7.09, repro,
2016-04-19,3.65, 6.11, -6.70, 2.02, 1.59, 7.20, repro,
2016-04-20,2.45, 5.06, -3.08, 2.04, 1.62, 7.31, repro,
2016-04-21,1.98, 5.88, -9.97, 2.01, 1.59, 7.17, repro,
2016-04-22,2.47, 6.15, 0.03, 2.02, 1.60, 7.21, repro,
2016-04-23,2.88, 4.92, -12.23, 2.00, 1.59, 7.11, repro,
2016-04-24,1.91, 4.42, -2.43, 2.00, 1.59, 7.09, repro,
2016-04-25,1.95, 7.53, -10.40, 2.00, 1.61, 7.12, repro,
2016-04-26,1.39, 5.07, -4.11, 2.01, 1.60, 7.16, repro,
