PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6404621320 North Latitude, -117.8277020379 East Longitude, 760.31862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-27,21.18, -30.12, -46.83, 2.35, 2.18, 9.54, repro,
2010-10-28,21.35, -30.53, -44.78, 2.32, 2.18, 9.48, repro,
2010-10-29,19.42, -25.96, -43.20, 2.58, 2.34, 10.42, repro,
2010-10-30,21.17, -24.95, -29.76, 2.44, 2.30, 9.92, repro,
2010-10-31,22.43, -26.53, -51.93, 2.31, 2.24, 9.64, repro,
2010-11-01,23.13, -30.79, -51.74, 2.36, 2.28, 9.74, repro,
2010-11-02,27.49, -34.21, -66.51, 2.42, 2.25, 9.66, repro,
2010-11-03,22.85, -29.69, -52.17, 2.37, 2.18, 9.64, repro,
2010-11-04,19.31, -24.60, -36.36, 2.33, 2.16, 9.51, repro,
2010-11-05,19.69, -26.03, -41.86, 2.32, 2.15, 9.48, repro,
2010-11-06,24.67, -30.57, -41.66, 2.39, 2.24, 9.84, repro,
2010-11-07,19.31, -26.55, -48.52, 2.38, 2.20, 9.51, repro,
2010-11-08,20.19, -29.55, -41.28, 2.45, 2.28, 10.06, repro,
2010-11-09,20.12, -24.46, -39.11, 2.34, 2.18, 9.63, repro,
2010-11-10,19.24, -25.41, -22.98, 2.39, 2.21, 9.86, repro,
2010-11-11,25.49, -29.47, -41.17, 2.45, 2.25, 9.83, repro,
2010-11-12,23.54, -29.54, -56.51, 2.31, 2.13, 9.43, repro,
2010-11-13,24.71, -29.24, -46.78, 2.30, 2.11, 9.48, repro,
2010-11-14,24.72, -30.75, -40.16, 2.30, 2.16, 9.59, repro,
2010-11-15,22.92, -28.86, -37.47, 2.35, 2.12, 9.72, repro,
2010-11-16,22.41, -25.50, -29.27, 2.28, 2.11, 9.38, repro,
2010-11-17,25.47, -28.41, -47.83, 2.28, 2.09, 9.25, repro,
2010-11-18,21.34, -27.72, -42.06, 2.29, 2.01, 9.35, repro,
2010-11-19,20.87, -30.16, -39.03, 2.39, 2.08, 9.71, repro,
2010-11-20,22.06, -25.99, -38.93, 2.41, 2.19, 9.87, repro,
2010-11-21,22.65, -29.28, -36.83, 2.36, 2.24, 9.64, repro,
2010-11-22,23.41, -29.54, -36.04, 2.36, 2.13, 9.52, repro,
2010-11-23,25.31, -31.78, -51.18, 2.26, 2.06, 9.43, repro,
2010-11-24,23.74, -28.26, -39.29, 2.25, 2.03, 9.38, repro,
2010-11-25,26.13, -32.76, -43.77, 2.11, 1.88, 8.61, repro,
2010-11-26,29.08, -34.59, -51.00, 2.10, 1.83, 8.55, repro,
2010-11-27,27.70, -37.19, -57.99, 2.16, 1.86, 8.79, repro,
2010-11-28,27.09, -34.81, -35.01, 2.18, 1.87, 8.89, repro,
2010-11-29,26.75, -36.75, -47.40, 2.13, 1.80, 8.54, repro,
2010-11-30,26.79, -37.65, -57.36, 2.11, 1.83, 8.47, repro,
2010-12-01,27.58, -36.87, -54.97, 2.09, 1.81, 8.40, repro,
2010-12-02,28.16, -34.72, -55.99, 2.15, 1.82, 8.60, repro,
2010-12-03,28.26, -37.66, -64.38, 2.18, 1.86, 8.76, repro,
2010-12-04,27.20, -35.73, -66.35, 2.78, 2.15, 11.00, repro,
2010-12-05,26.40, -37.87, -66.04, 2.15, 1.83, 8.69, repro,
2010-12-06,28.69, -38.48, -60.73, 2.19, 1.88, 8.93, repro,
2010-12-07,28.38, -35.26, -63.20, 2.17, 1.87, 8.75, repro,
2010-12-08,29.71, -38.31, -64.28, 2.18, 1.86, 8.65, repro,
2010-12-09,26.29, -36.34, -58.26, 2.19, 1.82, 8.71, repro,
2010-12-10,28.22, -36.30, -60.26, 2.21, 1.89, 9.07, repro,
2010-12-11,28.45, -36.96, -64.44, 2.19, 1.87, 8.86, repro,
2010-12-12,29.14, -38.90, -65.46, 2.17, 1.83, 8.81, repro,
2010-12-13,28.86, -35.73, -59.19, 2.18, 1.81, 8.64, repro,
2010-12-14,30.55, -37.99, -62.57, 2.17, 1.84, 8.62, repro,
2010-12-15,29.20, -36.49, -55.61, 2.15, 1.87, 8.72, repro,
2010-12-16,27.25, -36.99, -57.06, 2.16, 1.81, 8.48, repro,
2010-12-17,27.72, -37.83, -57.02, 2.21, 1.85, 8.61, repro,
2010-12-18,28.86, -39.18, -69.43, 2.17, 1.84, 8.56, repro,
2010-12-19,27.04, -40.81, -64.37, 2.17, 1.83, 8.58, repro,
2010-12-20,28.95, -39.86, -71.13, 2.16, 1.85, 8.65, repro,
2010-12-21,27.72, -36.66, -57.57, 2.16, 1.85, 8.68, repro,
2010-12-22,28.15, -35.64, -55.38, 2.19, 1.88, 8.90, repro,
2010-12-23,27.13, -36.47, -63.32, 2.18, 1.82, 8.72, repro,
2010-12-24,28.36, -37.44, -67.32, 2.18, 1.80, 8.70, repro,
2010-12-25,28.15, -37.45, -66.99, 2.16, 1.79, 8.49, repro,
2010-12-26,29.36, -37.56, -67.07, 2.17, 1.81, 8.61, repro,
2010-12-27,28.79, -36.89, -64.29, 2.15, 1.80, 8.55, repro,
2010-12-28,26.95, -37.21, -70.31, 2.18, 1.79, 8.51, repro,
2010-12-29,27.12, -36.37, -54.75, 2.25, 1.89, 8.99, repro,
2010-12-30,30.59, -34.04, -61.47, 2.19, 1.83, 8.76, repro,
2010-12-31,27.43, -38.04, -57.37, 2.13, 1.76, 8.48, repro,
2011-01-01,27.70, -35.89, -59.67, 2.12, 1.74, 8.33, repro,
2011-01-02,24.62, -34.87, -63.73, 2.16, 1.82, 8.60, repro,
2011-01-03,24.93, -36.40, -66.03, 2.15, 1.81, 8.49, repro,
2011-01-04,24.58, -34.54, -49.87, 2.20, 1.79, 8.62, repro,
2011-01-05,28.80, -35.50, -55.20, 2.11, 1.78, 8.55, repro,
2011-01-06,26.69, -37.07, -53.62, 2.15, 1.82, 8.56, repro,
2011-01-07,28.29, -38.17, -66.03, 2.18, 1.81, 8.66, repro,
2011-01-08,26.52, -37.02, -55.97, 2.17, 1.82, 8.63, repro,
2011-01-09,27.46, -36.68, -60.09, 2.13, 1.75, 8.36, repro,
2011-01-10,26.47, -37.23, -48.99, 2.16, 1.82, 8.69, repro,
2011-01-11,26.95, -35.99, -49.20, 2.18, 1.85, 8.78, repro,
2011-01-12,27.10, -34.92, -62.48, 2.12, 1.82, 8.47, repro,
2011-01-13,25.95, -36.56, -57.20, 2.21, 1.82, 8.51, repro,
2011-01-14,26.07, -36.64, -57.96, 2.16, 1.78, 8.42, repro,
2011-01-15,29.77, -36.80, -52.51, 2.16, 1.82, 8.63, repro,
2011-01-16,27.37, -36.81, -46.18, 2.15, 1.79, 8.51, repro,
2011-01-17,28.15, -36.07, -54.17, 2.13, 1.80, 8.50, repro,
2011-01-18,25.53, -36.90, -54.92, 2.18, 1.84, 8.74, repro,
2011-01-19,27.74, -34.68, -52.99, 2.22, 1.85, 8.82, repro,
2011-01-20,27.75, -36.55, -56.96, 2.15, 1.79, 8.52, repro,
2011-01-21,27.32, -35.50, -45.44, 2.15, 1.84, 8.72, repro,
2011-01-22,27.98, -35.96, -36.34, 2.13, 1.77, 8.35, repro,
2011-01-23,26.62, -36.29, -42.91, 2.15, 1.85, 8.69, repro,
2011-01-24,25.18, -37.58, -49.95, 2.16, 1.81, 8.55, repro,
2011-01-25,27.76, -38.32, -61.09, 2.15, 1.79, 8.56, repro,
2011-01-26,30.34, -34.46, -57.57, 2.34, 1.98, 9.46, repro,
2011-01-27,29.53, -36.04, -51.37, 2.17, 1.83, 8.67, repro,
2011-01-28,27.48, -35.63, -47.27, 2.14, 1.78, 8.46, repro,
2011-01-29,26.67, -37.57, -62.15, 2.12, 1.75, 8.27, repro,
2011-01-30,27.63, -37.82, -62.81, 2.13, 1.79, 8.59, repro,
2011-01-31,26.71, -37.97, -62.06, 2.24, 2.01, 9.51, repro,
2011-02-01,28.44, -39.46, -67.47, 2.15, 1.80, 8.57, repro,
2011-02-02,29.41, -36.34, -61.87, 2.15, 1.79, 8.58, repro,
2011-02-03,30.14, -36.51, -66.64, 2.13, 1.77, 8.51, repro,
2011-02-04,29.57, -40.56, -64.00, 2.12, 1.77, 8.41, repro,
2011-02-05,25.04, -38.15, -50.50, 2.14, 1.83, 8.63, repro,
2011-02-06,28.42, -37.69, -50.45, 2.16, 1.85, 8.71, repro,
2011-02-07,25.50, -38.88, -58.23, 2.16, 1.85, 8.70, repro,
2011-02-08,27.83, -36.02, -54.63, 2.17, 1.86, 8.88, repro,
2011-02-09,26.89, -36.21, -64.46, 2.15, 1.79, 8.49, repro,
2011-02-10,28.53, -36.47, -62.36, 2.10, 1.76, 8.36, repro,
2011-02-11,28.97, -38.78, -52.59, 2.13, 1.84, 8.57, repro,
2011-02-12,26.68, -39.53, -51.45, 2.15, 1.79, 8.32, repro,
2011-02-13,27.85, -38.91, -51.40, 2.16, 1.85, 8.65, repro,
2011-02-14,27.67, -35.60, -60.09, 2.17, 1.81, 8.81, repro,
2011-02-15,26.55, -36.64, -56.22, 2.22, 1.88, 8.92, repro,
2011-02-16,31.53, -35.96, -44.42, 2.26, 1.90, 9.10, repro,
2011-02-17,26.08, -41.52, -48.86, 2.17, 1.78, 8.69, repro,
2011-02-18,25.54, -40.02, -59.51, 2.15, 1.78, 8.64, repro,
2011-02-19,25.96, -38.28, -60.11, 2.18, 1.85, 8.74, repro,
2011-02-20,25.60, -35.65, -58.42, 2.11, 1.81, 8.50, repro,
2011-02-21,28.58, -34.38, -54.57, 2.12, 1.74, 8.40, repro,
2011-02-22,27.32, -36.67, -50.18, 2.13, 1.78, 8.50, repro,
2011-02-23,25.43, -37.89, -42.82, 2.13, 1.79, 8.42, repro,
2011-02-24,25.36, -38.57, -45.43, 2.15, 1.79, 8.49, repro,
2011-02-25,25.49, -38.50, -60.50, 2.16, 1.77, 8.45, repro,
2011-02-26,25.78, -36.82, -42.56, 2.15, 1.76, 8.48, repro,
2011-02-27,26.42, -36.27, -47.39, 2.11, 1.74, 8.31, repro,
2011-02-28,26.04, -36.69, -48.86, 2.12, 1.74, 8.29, repro,
2011-03-01,25.36, -37.96, -52.11, 2.15, 1.79, 8.53, repro,
2011-03-02,28.06, -36.96, -58.56, 2.17, 1.80, 8.67, repro,
2011-03-03,24.51, -36.99, -55.77, 2.23, 1.83, 8.99, repro,
2011-03-04,27.53, -35.70, -55.95, 2.11, 1.72, 8.32, repro,
2011-03-05,25.08, -35.42, -60.37, 2.15, 1.75, 8.46, repro,
2011-03-06,25.67, -37.86, -64.33, 2.17, 1.75, 8.48, repro,
2011-03-07,26.70, -36.86, -52.77, 2.17, 1.79, 8.59, repro,
2011-03-08,28.20, -40.68, -63.52, 2.15, 1.77, 8.38, repro,
2011-03-09,27.19, -35.83, -68.11, 2.14, 1.81, 8.59, repro,
2011-03-10,27.19, -35.76, -68.62, 2.15, 1.74, 8.60, repro,
2011-03-11,25.88, -35.68, -46.85, 2.55, 1.91, 9.56, repro,
2011-03-12,25.18, -37.32, -54.32, 2.19, 1.77, 8.45, repro,
2011-03-13,25.75, -37.36, -64.79, 2.18, 1.77, 8.51, repro,
2011-03-14,28.84, -39.00, -64.73, 2.22, 1.81, 8.64, repro,
2011-03-15,27.62, -37.45, -54.58, 2.21, 1.83, 8.76, repro,
2011-03-16,26.57, -38.74, -57.93, 2.22, 1.79, 8.66, repro,
2011-03-17,24.52, -38.60, -62.51, 2.30, 1.81, 8.81, repro,
2011-03-18,25.62, -37.66, -55.25, 2.25, 1.80, 8.67, repro,
2011-03-19,25.46, -39.88, -56.72, 2.34, 1.89, 8.99, repro,
2011-03-20,27.37, -36.96, -48.06, 2.20, 1.81, 8.61, repro,
2011-03-21,24.72, -36.72, -53.54, 2.33, 1.86, 9.03, repro,
2011-03-22,23.89, -37.06, -51.62, 2.24, 1.80, 8.55, repro,
2011-03-23,22.48, -35.13, -56.24, 2.22, 1.78, 8.60, repro,
2011-03-24,26.24, -36.18, -50.36, 2.16, 1.76, 8.46, repro,
2011-03-25,28.83, -36.82, -53.45, 2.26, 1.80, 8.83, repro,
2011-03-26,28.14, -37.37, -43.10, 2.27, 1.91, 9.11, repro,
2011-03-27,26.80, -38.83, -65.08, 2.17, 1.79, 8.66, repro,
2011-03-28,23.40, -37.55, -49.95, 2.19, 1.76, 8.57, repro,
2011-03-29,25.44, -36.29, -61.20, 2.16, 1.76, 8.40, repro,
2011-03-30,26.00, -37.06, -57.75, 2.18, 1.77, 8.51, repro,
2011-03-31,27.57, -37.56, -52.01, 2.31, 1.85, 9.10, repro,
2011-04-01,27.20, -37.67, -58.74, 2.21, 1.84, 8.83, repro,
2011-04-02,24.87, -37.16, -54.04, 2.22, 1.83, 8.76, repro,
2011-04-03,24.95, -34.14, -56.84, 2.25, 1.83, 8.96, repro,
2011-04-04,27.18, -36.44, -55.11, 2.28, 1.85, 8.86, repro,
2011-04-05,26.36, -34.69, -49.82, 2.30, 1.89, 9.04, repro,
2011-04-06,26.81, -35.71, -56.83, 2.32, 1.89, 9.12, repro,
2011-04-07,25.72, -34.70, -48.57, 2.26, 1.87, 8.99, repro,
2011-04-08,24.44, -40.09, -57.88, 2.23, 1.83, 8.83, repro,
2011-04-09,26.75, -38.33, -51.41, 2.22, 1.80, 8.59, repro,
2011-04-10,25.34, -37.14, -56.02, 2.27, 1.88, 8.88, repro,
2011-04-11,27.05, -35.99, -63.03, 2.27, 1.86, 8.97, repro,
2011-04-12,25.43, -38.19, -62.40, 2.26, 1.87, 9.01, repro,
2011-04-13,29.84, -37.33, -69.91, 2.20, 1.84, 8.97, repro,
2011-04-14,28.36, -40.76, -69.98, 2.20, 1.82, 8.83, repro,
2011-04-15,26.31, -39.95, -67.82, 2.20, 1.80, 8.68, repro,
2011-04-16,25.48, -34.55, -60.22, 2.22, 1.83, 8.93, repro,
2011-04-17,24.88, -34.53, -43.18, 2.19, 1.84, 8.76, repro,
2011-04-18,27.40, -36.46, -50.00, 2.32, 1.99, 9.50, repro,
2011-04-19,26.25, -38.27, -50.04, 2.20, 1.81, 8.80, repro,
2011-04-20,28.53, -36.98, -74.69, 2.24, 1.84, 8.96, repro,
2011-04-21,26.03, -37.17, -56.65, 2.28, 1.89, 9.47, repro,
2011-04-22,25.65, -35.25, -53.34, 2.20, 1.83, 8.97, repro,
2011-04-23,24.72, -36.01, -38.14, 2.19, 1.79, 8.71, repro,
2011-04-24,27.52, -38.49, -56.84, 2.24, 1.86, 9.20, repro,
2011-04-25,29.69, -41.05, -67.52, 2.25, 1.87, 9.21, repro,
2011-04-26,30.34, -39.76, -71.77, 2.27, 1.88, 9.29, repro,
2011-04-27,26.12, -37.20, -57.41, 2.21, 1.79, 8.77, repro,
2011-04-28,25.64, -34.24, -49.87, 2.24, 1.83, 9.06, repro,
2011-04-29,26.66, -35.56, -48.82, 2.24, 1.87, 9.08, repro,
2011-04-30,27.78, -37.48, -49.64, 2.18, 1.84, 9.01, repro,
2011-05-01,28.50, -39.82, -54.28, 2.21, 1.86, 9.10, repro,
2011-05-02,26.35, -38.13, -61.88, 2.21, 1.83, 8.99, repro,
2011-05-03,25.93, -36.02, -56.01, 2.25, 1.88, 9.18, repro,
2011-05-04,25.91, -35.40, -59.26, 2.23, 1.83, 8.79, repro,
2011-05-05,28.95, -37.83, -64.69, 2.53, 2.08, 10.30, repro,
2011-05-06,26.02, -36.89, -54.98, 2.26, 1.93, 9.13, repro,
2011-05-07,27.28, -37.32, -58.73, 2.29, 1.92, 9.34, repro,
2011-05-08,25.09, -33.15, -49.57, 2.36, 1.92, 9.65, repro,
2011-05-09,25.13, -37.18, -51.11, 2.37, 1.94, 9.66, repro,
2011-05-10,24.09, -34.63, -39.38, 2.35, 1.91, 9.41, repro,
2011-05-11,25.67, -35.00, -39.89, 2.27, 1.91, 9.17, repro,
2011-05-12,28.59, -35.50, -51.31, 2.24, 1.87, 8.90, repro,
2011-05-13,25.34, -37.97, -61.03, 2.31, 1.92, 9.22, repro,
2011-05-14,23.87, -37.87, -49.65, 2.37, 2.05, 9.74, repro,
2011-05-15,26.64, -30.45, -42.64, 2.39, 2.01, 9.70, repro,
2011-05-16,24.32, -31.35, -37.30, 2.37, 1.98, 9.24, repro,
2011-05-17,25.62, -35.05, -54.72, 2.37, 2.01, 9.51, repro,
2011-05-18,26.79, -36.75, -63.66, 2.45, 2.08, 9.78, repro,
2011-05-19,24.80, -35.48, -74.52, 2.41, 2.12, 9.77, repro,
2011-05-20,25.75, -34.00, -55.90, 2.35, 2.07, 9.59, repro,
2011-05-21,24.87, -30.64, -31.23, 2.39, 2.05, 9.63, repro,
2011-05-22,23.72, -33.85, -33.72, 2.36, 2.10, 9.69, repro,
2011-05-23,21.74, -33.61, -44.91, 2.51, 2.22, 10.34, repro,
2011-05-24,25.18, -38.81, -51.90, 2.60, 2.20, 10.30, repro,
2011-05-25,26.25, -34.73, -57.03, 2.46, 2.16, 9.93, repro,
2011-05-26,25.62, -32.03, -48.30, 2.50, 2.18, 9.95, repro,
2011-05-27,26.42, -35.05, -43.44, 2.51, 2.19, 9.98, repro,
2011-05-28,27.11, -32.99, -44.74, 2.51, 2.27, 10.05, repro,
2011-05-29,23.14, -31.23, -38.34, 2.54, 2.21, 10.32, repro,
2011-05-30,25.96, -32.84, -58.49, 2.68, 2.27, 10.26, repro,
2011-05-31,26.32, -31.40, -42.97, 2.57, 2.24, 10.13, repro,
2011-06-01,26.45, -35.20, -42.68, 2.54, 2.29, 10.14, repro,
2011-06-02,23.99, -32.14, -54.01, 2.56, 2.25, 10.05, repro,
2011-06-03,28.80, -33.99, -62.23, 2.73, 2.45, 10.39, repro,
2011-06-04,25.03, -31.32, -55.61, 2.45, 2.14, 9.74, repro,
2011-06-05,24.76, -31.82, -64.19, 2.69, 2.49, 10.79, repro,
2011-06-06,28.42, -35.99, -63.66, 2.44, 2.03, 9.20, repro,
2011-06-07,31.62, -41.33, -60.10, 1.99, 1.60, 7.58, repro,
2011-06-08,31.78, -41.94, -58.53, 1.96, 1.57, 7.39, repro,
2011-06-09,32.24, -41.79, -65.65, 1.95, 1.56, 7.39, repro,
2011-06-10,32.99, -41.26, -64.47, 1.97, 1.57, 7.48, repro,
2011-06-11,31.29, -40.24, -63.17, 1.97, 1.58, 7.50, repro,
2011-06-12,33.80, -42.06, -64.49, 1.98, 1.58, 7.53, repro,
2011-06-13,33.34, -41.26, -65.80, 1.97, 1.60, 7.57, repro,
2011-06-14,32.83, -41.10, -67.02, 1.95, 1.57, 7.40, repro,
2011-06-15,32.95, -41.50, -65.88, 1.96, 1.57, 7.45, repro,
2011-06-16,33.62, -40.53, -63.91, 1.97, 1.59, 7.57, repro,
2011-06-17,32.15, -41.32, -61.48, 1.97, 1.58, 7.50, repro,
2011-06-18,33.08, -40.95, -68.62, 1.97, 1.58, 7.50, repro,
2011-06-19,32.46, -42.38, -64.89, 1.96, 1.59, 7.46, repro,
2011-06-20,33.17, -42.02, -60.92, 1.95, 1.57, 7.38, repro,
2011-06-21,32.01, -40.42, -59.25, 1.99, 1.59, 7.58, repro,
2011-06-22,32.61, -40.86, -64.32, 1.98, 1.58, 7.48, repro,
2011-06-23,32.99, -41.57, -59.83, 1.98, 1.58, 7.50, repro,
2011-06-24,32.94, -41.97, -63.10, 1.99, 1.62, 7.65, repro,
2011-06-25,30.90, -41.64, -57.15, 1.95, 1.57, 7.39, repro,
2011-06-26,32.55, -41.76, -65.31, 1.96, 1.57, 7.40, repro,
2011-06-27,32.14, -42.90, -62.14, 1.98, 1.58, 7.52, repro,
2011-06-28,33.33, -41.72, -67.68, 1.99, 1.60, 7.61, repro,
2011-06-29,28.93, -44.61, -59.36, 1.99, 1.60, 7.58, repro,
2011-06-30,33.67, -42.27, -67.01, 2.00, 1.60, 7.54, repro,
2011-07-01,32.68, -42.20, -61.87, 1.99, 1.60, 7.54, repro,
2011-07-02,32.17, -41.91, -67.84, 1.99, 1.58, 7.52, repro,
2011-07-03,31.67, -41.38, -64.94, 1.98, 1.58, 7.53, repro,
2011-07-04,33.96, -40.64, -59.98, 1.97, 1.57, 7.50, repro,
2011-07-05,34.65, -42.93, -66.71, 1.99, 1.59, 7.59, repro,
2011-07-06,32.63, -41.02, -76.65, 2.05, 1.70, 7.87, repro,
2011-07-07,32.89, -39.74, -67.93, 2.06, 1.63, 7.94, repro,
2011-07-08,33.54, -41.69, -66.05, 1.99, 1.58, 7.56, repro,
2011-07-09,33.80, -41.34, -62.08, 1.97, 1.58, 7.55, repro,
2011-07-10,33.63, -42.11, -65.45, 1.96, 1.57, 7.49, repro,
2011-07-11,33.06, -42.27, -65.78, 1.97, 1.57, 7.47, repro,
2011-07-12,33.93, -42.65, -72.24, 1.96, 1.57, 7.46, repro,
2011-07-13,31.71, -42.22, -63.70, 1.96, 1.57, 7.45, repro,
2011-07-14,32.96, -40.20, -77.03, 1.97, 1.58, 7.51, repro,
2011-07-15,33.69, -40.93, -65.82, 1.96, 1.57, 7.46, repro,
2011-07-16,33.52, -41.51, -70.88, 1.96, 1.57, 7.46, repro,
2011-07-17,33.49, -42.41, -67.66, 1.97, 1.57, 7.44, repro,
2011-07-18,30.93, -40.32, -77.01, 1.97, 1.57, 7.44, repro,
2011-07-19,32.20, -41.32, -72.89, 1.97, 1.58, 7.47, repro,
2011-07-20,32.30, -40.93, -69.82, 1.97, 1.59, 7.49, repro,
2011-07-21,32.37, -41.69, -62.47, 1.96, 1.57, 7.44, repro,
2011-07-22,32.14, -40.60, -66.87, 1.98, 1.57, 7.45, repro,
2011-07-23,32.55, -41.99, -69.75, 1.96, 1.56, 7.36, repro,
2011-07-24,32.26, -40.96, -64.25, 2.00, 1.59, 7.57, repro,
2011-07-25,31.39, -42.40, -68.39, 1.98, 1.58, 7.53, repro,
2011-07-26,32.74, -42.39, -63.89, 1.96, 1.58, 7.50, repro,
2011-07-27,30.97, -41.57, -65.45, 1.97, 1.57, 7.44, repro,
2011-07-28,32.83, -42.52, -63.94, 1.99, 1.61, 7.59, repro,
2011-07-29,31.99, -42.19, -71.44, 1.96, 1.57, 7.45, repro,
2011-07-30,33.42, -42.44, -62.38, 1.97, 1.58, 7.50, repro,
2011-07-31,32.24, -42.24, -65.45, 1.96, 1.57, 7.45, repro,
2011-08-01,32.33, -40.86, -73.33, 2.02, 1.64, 7.64, repro,
2011-08-02,31.44, -39.35, -68.35, 2.07, 1.65, 8.03, repro,
2011-08-03,33.14, -40.71, -68.46, 2.03, 1.65, 7.74, repro,
2011-08-04,32.60, -41.25, -69.51, 1.95, 1.57, 7.41, repro,
2011-08-05,32.08, -41.52, -65.06, 1.95, 1.56, 7.38, repro,
2011-08-06,31.03, -43.87, -61.02, 1.98, 1.59, 7.51, repro,
2011-08-07,34.46, -41.60, -74.41, 2.01, 1.65, 7.75, repro,
2011-08-08,32.64, -41.26, -63.42, 1.98, 1.60, 7.58, repro,
2011-08-09,34.74, -42.03, -72.63, 1.97, 1.58, 7.47, repro,
2011-08-10,33.05, -41.56, -64.94, 1.96, 1.57, 7.42, repro,
2011-08-11,34.16, -40.96, -67.80, 2.06, 1.62, 7.87, repro,
2011-08-12,33.05, -42.56, -66.42, 2.09, 1.66, 8.08, repro,
2011-08-13,32.13, -42.20, -73.76, 2.01, 1.62, 7.64, repro,
2011-08-14,31.05, -41.15, -67.21, 2.02, 1.62, 7.63, repro,
2011-08-15,32.64, -40.93, -72.26, 2.00, 1.60, 7.55, repro,
2011-08-16,33.11, -41.48, -67.17, 1.98, 1.60, 7.50, repro,
2011-08-17,32.94, -41.96, -72.79, 1.97, 1.61, 7.58, repro,
2011-08-18,32.35, -41.56, -73.37, 1.98, 1.59, 7.50, repro,
2011-08-19,32.01, -41.65, -64.96, 1.97, 1.58, 7.43, repro,
2011-08-20,32.66, -42.81, -69.92, 1.98, 1.59, 7.50, repro,
2011-08-21,33.98, -43.18, -67.41, 1.96, 1.59, 7.47, repro,
2011-08-22,32.83, -42.59, -65.08, 1.95, 1.59, 7.48, repro,
2011-08-23,32.46, -41.57, -63.94, 2.04, 1.64, 7.71, repro,
2011-08-24,33.77, -41.62, -67.36, 1.98, 1.59, 7.48, repro,
2011-08-25,33.10, -41.37, -66.10, 1.96, 1.58, 7.40, repro,
2011-08-26,32.32, -43.35, -54.99, 2.03, 1.65, 7.64, repro,
2011-08-27,32.18, -42.25, -65.29, 1.99, 1.61, 7.59, repro,
2011-08-28,31.82, -41.41, -69.18, 1.99, 1.60, 7.56, repro,
2011-08-29,32.14, -40.90, -67.43, 2.02, 1.62, 7.67, repro,
2011-08-30,32.30, -42.71, -59.31, 2.06, 1.63, 7.78, repro,
2011-08-31,32.96, -41.92, -62.63, 2.04, 1.60, 7.71, repro,
2011-09-01,33.70, -42.10, -68.07, 2.03, 1.59, 7.79, repro,
2011-09-02,33.40, -42.59, -66.80, 2.02, 1.59, 7.74, repro,
2011-09-03,32.37, -41.91, -69.65, 1.97, 1.57, 7.46, repro,
2011-09-04,33.55, -42.73, -69.78, 1.97, 1.56, 7.40, repro,
2011-09-05,31.30, -43.42, -66.50, 2.00, 1.64, 7.73, repro,
2011-09-06,31.15, -42.27, -67.74, 1.96, 1.57, 7.42, repro,
2011-09-07,31.32, -43.05, -69.13, 1.99, 1.60, 7.54, repro,
2011-09-08,32.43, -42.28, -70.98, 2.02, 1.66, 7.77, repro,
2011-09-09,33.13, -42.64, -65.45, 2.00, 1.60, 7.52, repro,
2011-09-10,33.33, -40.43, -60.46, 2.15, 1.81, 8.23, repro,
2011-09-11,32.27, -41.89, -63.23, 2.02, 1.63, 7.68, repro,
2011-09-12,31.82, -42.33, -66.21, 2.00, 1.61, 7.62, repro,
2011-09-13,33.61, -40.60, -68.00, 1.99, 1.60, 7.54, repro,
2011-09-14,32.61, -41.63, -75.21, 1.98, 1.59, 7.47, repro,
2011-09-15,32.81, -41.41, -66.85, 1.98, 1.60, 7.54, repro,
2011-09-16,31.45, -41.56, -67.20, 2.01, 1.63, 7.57, repro,
2011-09-17,34.62, -40.71, -66.93, 1.97, 1.59, 7.48, repro,
2011-09-18,34.13, -42.56, -64.80, 2.00, 1.62, 7.54, repro,
2011-09-19,33.40, -41.46, -66.80, 2.03, 1.64, 7.61, repro,
2011-09-20,29.94, -42.46, -63.02, 2.01, 1.64, 7.59, repro,
2011-09-21,33.46, -42.09, -67.26, 2.00, 1.62, 7.65, repro,
2011-09-22,32.45, -41.52, -66.34, 1.96, 1.58, 7.47, repro,
2011-09-23,34.29, -40.12, -70.63, 2.01, 1.61, 7.55, repro,
2011-09-24,35.19, -39.93, -65.02, 2.02, 1.62, 7.58, repro,
2011-09-25,33.80, -42.10, -70.14, 1.97, 1.58, 7.48, repro,
2011-09-26,32.11, -40.53, -67.03, 2.04, 1.61, 7.61, repro,
2011-09-27,31.91, -41.89, -62.20, 1.99, 1.60, 7.58, repro,
2011-09-28,33.50, -41.77, -69.27, 2.08, 1.70, 7.86, repro,
2011-09-29,32.23, -42.43, -65.15, 2.07, 1.65, 7.63, repro,
2011-09-30,33.62, -40.75, -70.16, 2.13, 1.77, 8.05, repro,
2011-10-01,32.36, -42.57, -68.45, 2.05, 1.67, 7.71, repro,
2011-10-02,32.38, -42.72, -71.49, 2.06, 1.65, 7.63, repro,
2011-10-03,29.86, -42.46, -63.05, 2.07, 1.68, 7.73, repro,
2011-10-04,32.93, -42.96, -77.78, 2.04, 1.62, 7.56, repro,
2011-10-05,32.68, -44.63, -65.39, 2.05, 1.61, 7.57, repro,
