PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P690
Station name,MSH_SRidgeWA2005
Begin Date, 2005-02-02
End Date, 2019-10-01
Release Date, 2019-10-08
Reference position, 46.1799887534 North Latitude, -122.1898698412 East Longitude, 2078.90168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-09,5.16, -7.91, -20.15, 2.18, 1.50, 6.93, repro,
2012-04-10,1.14, -9.92, -9.83, 2.11, 1.45, 6.70, repro,
2012-04-11,1.10, -8.71, -7.43, 2.09, 1.45, 6.66, repro,
2012-04-12,0.64, -8.19, -8.07, 2.12, 1.50, 6.87, repro,
2012-04-13,2.43, -9.54, -10.56, 2.11, 1.46, 6.73, repro,
2012-04-14,3.68, -8.39, -8.85, 2.12, 1.46, 6.71, repro,
2012-04-15,2.71, -8.62, -11.41, 2.11, 1.45, 6.69, repro,
2012-04-16,0.48, -0.40, -6.19, 2.10, 1.45, 6.67, repro,
2012-04-17,3.09, 2.62, -18.03, 2.13, 1.47, 6.80, repro,
2012-04-18,3.91, 4.52, -11.49, 2.12, 1.46, 6.76, repro,
2012-04-19,7.56, 0.80, -15.85, 2.13, 1.46, 6.74, repro,
2012-04-20,2.12, -5.27, -14.60, 2.12, 1.46, 6.73, repro,
2012-04-21,1.79, -6.81, -14.86, 2.20, 1.53, 6.98, repro,
2012-04-22,2.37, -6.88, -19.54, 2.11, 1.46, 6.74, repro,
2012-04-23,1.74, -6.63, -13.76, 2.18, 1.50, 6.89, repro,
2012-04-24,0.17, -6.14, -8.53, 2.15, 1.50, 6.83, repro,
2012-04-25,1.18, -6.73, -9.04, 2.15, 1.49, 6.83, repro,
2012-04-26,-0.09, -4.38, -5.02, 2.12, 1.46, 6.71, repro,
2012-04-27,0.25, -4.58, -17.87, 2.20, 1.47, 6.83, repro,
2012-04-28,1.91, -5.39, -22.71, 2.13, 1.45, 6.72, repro,
2012-04-29,2.88, -7.74, -14.98, 2.11, 1.45, 6.73, repro,
2012-04-30,-5.46, -1.54, 2.90, 2.11, 1.46, 6.72, repro,
2012-05-01,-7.86, 1.33, 3.80, 2.19, 1.51, 6.95, repro,
2012-05-02,-4.50, 2.30, 4.08, 2.17, 1.51, 6.91, repro,
2012-05-03,-0.94, 2.90, 0.60, 2.12, 1.46, 6.74, repro,
2012-05-04,-1.55, 4.87, 1.44, 2.14, 1.47, 6.80, repro,
2012-05-05,0.77, 5.19, -5.02, 2.16, 1.48, 6.86, repro,
2012-05-06,6.82, 3.01, -23.65, 2.16, 1.50, 6.89, repro,
2012-05-07,0.56, -7.35, -19.58, 2.24, 1.54, 7.07, repro,
2012-05-08,1.60, -6.96, -16.29, 2.16, 1.48, 6.84, repro,
2012-05-09,2.98, -6.56, -16.77, 2.09, 1.45, 6.64, repro,
2012-05-10,2.70, -6.61, -15.32, 2.12, 1.46, 6.73, repro,
2012-05-11,2.78, -6.67, -14.30, 2.13, 1.46, 6.77, repro,
2012-05-12,1.93, -6.82, -12.70, 2.17, 1.49, 6.83, repro,
2012-05-13,2.78, -6.32, -14.86, 2.11, 1.45, 6.68, repro,
2012-05-14,2.46, -6.27, -13.76, 2.10, 1.45, 6.68, repro,
2012-05-15,3.02, -5.90, -10.51, 2.11, 1.46, 6.72, repro,
2012-05-16,1.53, -6.65, -8.54, 2.10, 1.45, 6.68, repro,
2012-05-17,2.57, -6.48, -16.06, 2.12, 1.46, 6.73, repro,
2012-05-18,4.35, -5.96, -12.84, 2.31, 1.60, 7.33, repro,
2012-05-19,1.71, -6.59, -4.28, 2.20, 1.53, 6.96, repro,
2012-05-20,2.19, -4.83, -11.61, 2.15, 1.49, 6.84, repro,
2012-05-21,2.20, -3.91, -9.38, 2.30, 1.59, 7.20, repro,
2012-05-22,0.42, -2.77, -13.71, 2.16, 1.49, 6.85, repro,
2012-05-23,-2.00, -0.02, -9.77, 2.22, 1.53, 7.01, repro,
2012-05-24,-1.30, -5.79, -2.21, 2.24, 1.54, 7.10, repro,
2012-05-25,2.08, -9.84, -14.41, 2.17, 1.50, 6.88, repro,
2012-05-26,1.70, -8.22, -7.37, 2.16, 1.50, 6.86, repro,
2012-05-27,1.07, -6.33, -8.58, 2.11, 1.45, 6.69, repro,
2012-05-28,2.33, -6.18, -7.66, 2.17, 1.48, 6.82, repro,
2012-05-29,3.74, -6.97, -10.21, 2.19, 1.52, 6.97, repro,
2012-05-30,2.59, -5.36, -5.75, 2.11, 1.47, 6.77, repro,
2012-05-31,1.40, -4.32, -11.25, 2.12, 1.46, 6.73, repro,
2012-06-01,2.23, -4.91, -3.00, 2.11, 1.45, 6.68, repro,
2012-06-02,1.76, -4.84, -1.77, 2.17, 1.48, 6.81, repro,
2012-06-03,1.37, -6.79, -7.11, 2.10, 1.45, 6.67, repro,
2012-06-04,2.18, -6.36, -9.25, 2.10, 1.45, 6.68, repro,
2012-06-05,0.20, -7.09, -7.69, 2.10, 1.46, 6.69, repro,
2012-06-06,1.58, -6.93, -1.97, 2.14, 1.46, 6.77, repro,
2012-06-07,0.99, -5.11, -2.34, 2.09, 1.45, 6.65, repro,
2012-06-08,0.92, -6.65, -11.75, 2.11, 1.45, 6.68, repro,
2012-06-09,0.55, -8.55, -21.33, 2.11, 1.45, 6.71, repro,
2012-06-10,1.61, -7.64, -9.75, 2.11, 1.46, 6.70, repro,
2012-06-11,1.45, -6.74, -8.70, 2.15, 1.49, 6.81, repro,
2012-06-12,2.00, -5.25, -8.69, 2.12, 1.45, 6.68, repro,
2012-06-13,2.48, -6.13, -7.60, 2.14, 1.46, 6.73, repro,
2012-06-14,2.99, -7.14, -9.97, 2.11, 1.45, 6.67, repro,
2012-06-15,3.38, -6.74, -6.66, 2.15, 1.48, 6.81, repro,
2012-06-16,2.76, -7.81, -7.72, 2.10, 1.46, 6.69, repro,
2012-06-17,1.88, -4.42, -1.91, 2.11, 1.46, 6.75, repro,
2012-06-18,-0.13, -5.12, -0.64, 2.11, 1.45, 6.69, repro,
2012-06-19,-2.29, -6.23, -5.67, 2.16, 1.49, 6.86, repro,
2012-06-20,2.92, -8.87, -5.11, 2.21, 1.51, 6.93, repro,
2012-06-21,1.23, -8.32, -3.54, 2.12, 1.46, 6.72, repro,
2012-06-22,2.15, -7.27, -7.73, 2.10, 1.46, 6.70, repro,
2012-06-23,0.22, -6.30, -1.10, 2.11, 1.45, 6.69, repro,
2012-06-24,1.39, -7.30, -2.00, 2.14, 1.46, 6.77, repro,
2012-06-25,1.94, -7.17, -7.77, 2.12, 1.45, 6.70, repro,
2012-06-26,1.52, -5.79, -8.35, 2.16, 1.49, 6.78, repro,
2012-06-27,2.88, -6.80, -12.60, 2.10, 1.45, 6.67, repro,
2012-06-28,2.61, -8.08, -1.25, 2.18, 1.51, 6.82, repro,
2012-06-29,3.10, -4.19, -5.43, 2.11, 1.45, 6.70, repro,
2012-06-30,1.66, -6.21, -2.59, 2.10, 1.45, 6.67, repro,
2012-07-01,3.89, -5.29, -11.69, 2.12, 1.45, 6.70, repro,
2012-07-02,2.50, -6.35, -2.39, 2.14, 1.47, 6.77, repro,
2012-07-03,2.40, -5.31, -5.38, 2.11, 1.46, 6.70, repro,
2012-07-04,2.76, -6.98, -2.21, 2.11, 1.44, 6.64, repro,
2012-07-05,2.99, -6.58, -4.66, 2.14, 1.48, 6.86, repro,
2012-07-06,2.66, -6.70, -9.60, 2.14, 1.49, 6.87, repro,
2012-07-07,2.55, -7.97, -2.96, 2.12, 1.45, 6.69, repro,
2012-07-08,2.76, -7.52, -5.26, 2.11, 1.45, 6.67, repro,
2012-07-09,3.76, -7.38, -2.57, 2.12, 1.46, 6.71, repro,
2012-07-10,2.56, -6.84, -4.73, 2.19, 1.50, 6.85, repro,
2012-07-11,3.60, -6.99, -2.96, 2.14, 1.47, 6.76, repro,
2012-07-12,2.95, -7.48, -3.27, 2.10, 1.45, 6.66, repro,
2012-07-13,3.65, -8.20, -8.99, 2.11, 1.46, 6.71, repro,
2012-07-14,3.50, -7.56, -2.35, 2.11, 1.46, 6.69, repro,
2012-07-15,3.68, -6.42, -0.45, 2.13, 1.46, 6.71, repro,
2012-07-16,1.74, -6.93, 0.31, 2.10, 1.44, 6.64, repro,
2012-07-17,3.15, -8.38, 2.88, 2.10, 1.44, 6.64, repro,
2012-07-18,3.48, -8.33, 0.13, 2.10, 1.45, 6.68, repro,
2012-07-19,4.03, -7.41, -1.29, 2.11, 1.46, 6.71, repro,
2012-07-20,2.50, -9.88, 1.75, 2.14, 1.49, 6.86, repro,
2012-07-21,1.83, -6.34, 0.52, 2.15, 1.48, 6.79, repro,
2012-07-22,1.72, -6.70, -2.47, 2.08, 1.44, 6.58, repro,
2012-07-23,5.91, -6.51, -7.85, 2.10, 1.45, 6.65, repro,
2012-07-24,5.50, -6.02, -5.65, 2.14, 1.49, 6.82, repro,
2012-07-25,2.20, -7.64, 2.80, 2.11, 1.46, 6.72, repro,
2012-07-26,2.18, -7.63, 2.76, 2.16, 1.47, 6.77, repro,
2012-07-27,2.27, -7.08, 2.03, 2.09, 1.44, 6.64, repro,
2012-07-28,4.05, -7.84, -4.26, 2.09, 1.44, 6.64, repro,
2012-07-29,2.85, -7.38, 0.58, 2.10, 1.46, 6.70, repro,
2012-07-30,2.86, -6.61, 1.53, 2.12, 1.46, 6.74, repro,
2012-07-31,4.48, -7.97, -1.28, 2.11, 1.46, 6.71, repro,
2012-08-01,2.52, -6.08, -3.09, 2.10, 1.44, 6.65, repro,
2012-08-02,2.80, -5.98, -1.56, 2.10, 1.45, 6.67, repro,
2012-08-03,4.87, -6.46, 4.44, 2.11, 1.45, 6.69, repro,
2012-08-04,2.55, -7.60, 1.94, 2.10, 1.46, 6.70, repro,
2012-08-05,2.63, -6.81, 5.78, 2.11, 1.46, 6.73, repro,
2012-08-06,2.64, -6.59, 2.41, 2.23, 1.49, 6.91, repro,
2012-08-07,2.12, -8.17, 4.04, 2.10, 1.44, 6.66, repro,
2012-08-08,3.51, -5.24, -0.39, 2.13, 1.47, 6.82, repro,
2012-08-09,1.58, -6.48, 3.53, 2.12, 1.46, 6.71, repro,
2012-08-10,3.46, -6.92, 1.57, 2.11, 1.45, 6.68, repro,
2012-08-11,2.93, -7.10, 5.27, 2.16, 1.49, 6.79, repro,
2012-08-12,1.53, -6.96, 3.98, 2.10, 1.44, 6.63, repro,
2012-08-13,2.77, -6.02, 8.26, 2.09, 1.44, 6.62, repro,
2012-08-14,3.98, -5.72, 4.03, 2.11, 1.45, 6.69, repro,
2012-08-15,3.37, -7.16, 8.07, 2.12, 1.45, 6.72, repro,
2012-08-16,2.29, -7.44, 7.71, 2.15, 1.48, 6.79, repro,
2012-08-17,1.04, -6.46, 8.46, 2.10, 1.45, 6.69, repro,
2012-08-18,0.75, -6.66, 7.70, 2.10, 1.45, 6.68, repro,
2012-08-19,3.21, -6.79, 3.52, 2.19, 1.49, 6.81, repro,
2012-08-20,1.46, -6.10, 5.41, 2.12, 1.45, 6.74, repro,
2012-08-21,3.20, -5.57, 6.97, 2.12, 1.46, 6.76, repro,
2012-08-22,3.76, -5.68, 4.36, 2.31, 1.56, 7.15, repro,
2012-08-23,2.65, -7.17, 9.22, 2.11, 1.45, 6.70, repro,
2012-08-24,1.55, -5.73, 4.76, 2.10, 1.44, 6.66, repro,
2012-08-25,1.16, -6.89, 12.24, 2.11, 1.45, 6.72, repro,
2012-08-26,0.31, -7.05, 14.22, 2.15, 1.48, 6.87, repro,
2012-08-27,-0.20, -5.38, 15.55, 2.10, 1.46, 6.69, repro,
2012-08-28,1.36, -5.18, 8.70, 2.12, 1.50, 6.90, repro,
2012-08-29,1.49, -4.10, 5.23, 2.13, 1.49, 6.90, repro,
2012-08-30,1.44, -6.52, 12.02, 2.10, 1.45, 6.69, repro,
2012-08-31,1.68, -5.87, 9.11, 2.10, 1.45, 6.66, repro,
2012-09-01,1.17, -5.97, 13.90, 2.11, 1.45, 6.68, repro,
2012-09-02,2.00, -7.01, 16.94, 2.11, 1.47, 6.71, repro,
2012-09-03,2.44, -5.79, 9.05, 2.10, 1.46, 6.69, repro,
2012-09-04,1.30, -5.87, 8.94, 2.17, 1.49, 6.86, repro,
2012-09-05,0.55, -6.61, 12.79, 2.11, 1.46, 6.71, repro,
2012-09-06,1.27, -5.16, 13.32, 2.19, 1.52, 6.90, repro,
2012-09-07,2.56, -4.62, 8.74, 2.14, 1.50, 6.84, repro,
2012-09-08,0.85, -5.73, 15.18, 2.11, 1.47, 6.76, repro,
2012-09-09,3.57, -5.09, 9.91, 2.20, 1.54, 6.97, repro,
2012-09-10,2.13, -4.49, 3.78, 2.16, 1.50, 6.87, repro,
2012-09-11,3.78, -4.98, 2.83, 2.13, 1.49, 6.78, repro,
2012-09-12,3.51, -5.98, 7.74, 2.14, 1.49, 6.81, repro,
2012-09-13,1.41, -5.10, 2.00, 2.19, 1.54, 6.97, repro,
2012-09-14,3.53, -4.75, 4.23, 2.12, 1.48, 6.78, repro,
2012-09-15,4.70, -4.28, 5.30, 2.13, 1.46, 6.75, repro,
2012-09-16,4.42, -6.78, 8.60, 2.10, 1.45, 6.65, repro,
2012-09-17,3.67, -6.13, 6.45, 2.08, 1.45, 6.63, repro,
2012-09-18,2.43, -6.03, 11.22, 2.11, 1.46, 6.69, repro,
2012-09-19,2.15, -5.23, 12.87, 2.11, 1.46, 6.72, repro,
2012-09-20,2.65, -6.56, 11.57, 2.12, 1.46, 6.73, repro,
2012-09-21,3.02, -7.15, 10.98, 2.10, 1.45, 6.66, repro,
2012-09-22,4.15, -6.14, 10.02, 2.09, 1.45, 6.66, repro,
2012-09-23,2.81, -7.08, 9.69, 2.08, 1.45, 6.64, repro,
2012-09-24,3.76, -7.10, 9.61, 2.15, 1.50, 6.82, repro,
2012-09-25,2.94, -6.04, 10.37, 2.18, 1.53, 6.98, repro,
2012-09-26,1.92, -6.14, 11.81, 2.12, 1.48, 6.80, repro,
2012-09-27,2.97, -6.40, 14.20, 2.14, 1.48, 6.79, repro,
2012-09-28,2.81, -6.20, 11.97, 2.12, 1.48, 6.75, repro,
2012-09-29,1.67, -6.67, 12.48, 2.10, 1.46, 6.72, repro,
2012-09-30,2.99, -6.23, 9.45, 2.13, 1.48, 6.83, repro,
2012-10-01,3.45, -5.90, 11.45, 2.16, 1.47, 6.82, repro,
2012-10-02,2.10, -4.66, 14.38, 2.12, 1.46, 6.71, repro,
2012-10-03,2.61, -6.21, 7.37, 2.12, 1.49, 6.80, repro,
2012-10-04,3.23, -4.74, 7.63, 2.10, 1.49, 6.78, repro,
2012-10-05,2.49, -4.96, 6.79, 2.13, 1.50, 6.83, repro,
2012-10-06,2.35, -5.07, 11.40, 2.12, 1.46, 6.73, repro,
2012-10-07,2.34, -5.62, 12.20, 2.16, 1.52, 6.91, repro,
2012-10-08,2.56, -5.80, 16.32, 2.16, 1.52, 6.93, repro,
2012-10-09,1.78, -5.70, 13.13, 2.13, 1.48, 6.77, repro,
2012-10-10,4.00, -5.77, 10.19, 2.13, 1.48, 6.75, repro,
2012-10-11,2.75, -5.21, 11.30, 2.13, 1.48, 6.75, repro,
2012-10-12,0.93, -4.29, 15.21, 2.14, 1.49, 6.80, repro,
2012-10-13,2.46, -1.87, 6.60, 2.14, 1.48, 6.81, repro,
2012-10-14,2.65, -2.77, 7.33, 2.14, 1.48, 6.80, repro,
2012-10-15,2.57, -2.50, 11.77, 2.15, 1.48, 6.80, repro,
2012-10-16,-0.81, -7.08, 22.07, 2.25, 1.57, 7.19, repro,
2012-10-17,3.27, -5.71, 5.18, 2.12, 1.48, 6.76, repro,
2012-10-18,1.36, -3.56, 8.38, 2.15, 1.49, 6.82, repro,
2012-10-19,0.58, -5.62, 20.55, 2.32, 1.61, 7.28, repro,
2012-10-20,-3.45, -4.19, 17.99, 2.15, 1.49, 6.82, repro,
2012-10-21,-2.31, -6.40, 18.12, 2.15, 1.48, 6.82, repro,
2012-10-22,-2.43, -5.61, 13.32, 2.14, 1.48, 6.83, repro,
2012-10-23,-0.56, -3.55, 21.69, 2.18, 1.53, 6.98, repro,
2012-10-24,-2.04, -4.92, 23.40, 2.17, 1.49, 6.84, repro,
2012-10-25,-0.41, -4.03, 15.08, 2.16, 1.48, 6.79, repro,
2012-10-26,-2.47, -3.79, 6.67, 2.21, 1.51, 6.94, repro,
2012-10-27,-3.24, -2.01, 7.29, 2.16, 1.48, 6.82, repro,
2012-10-28,1.38, -3.89, 7.99, 2.23, 1.54, 7.04, repro,
2012-10-29,2.01, -3.06, 4.18, 2.16, 1.50, 6.84, repro,
2012-10-30,1.77, -3.86, 1.56, 2.15, 1.49, 6.79, repro,
2012-10-31,2.13, -4.99, 3.59, 2.17, 1.51, 6.89, repro,
2012-11-01,-1.94, -0.87, 1.97, 2.20, 1.53, 7.02, repro,
2012-11-02,-1.07, -4.96, 3.48, 2.26, 1.58, 7.26, repro,
2012-11-03,0.83, -2.34, -5.37, 2.19, 1.51, 6.97, repro,
2012-11-04,1.29, -1.29, -1.94, 2.23, 1.54, 7.10, repro,
2012-11-05,-0.55, -3.74, 6.38, 2.30, 1.55, 7.23, repro,
2012-11-06,1.27, -3.51, 0.70, 2.22, 1.54, 7.07, repro,
2012-11-07,1.55, -4.11, 4.57, 2.23, 1.54, 7.10, repro,
2012-11-08,1.86, -7.18, 2.40, 2.24, 1.55, 7.16, repro,
2012-11-09,2.56, -6.58, 2.86, 2.29, 1.61, 7.32, repro,
2012-11-10,2.51, -6.13, 4.92, 2.24, 1.58, 7.11, repro,
2012-11-11,3.24, -5.66, 0.51, 2.17, 1.52, 6.93, repro,
2012-11-12,-0.74, -4.92, 8.40, 2.18, 1.51, 6.93, repro,
2012-11-13,-10.40, -1.52, 14.62, 2.19, 1.52, 7.01, repro,
2012-11-14,-10.49, -0.29, 15.04, 2.20, 1.52, 6.98, repro,
2012-11-15,1.56, -5.62, 1.11, 2.23, 1.54, 7.11, repro,
2012-11-16,2.29, -4.37, -1.64, 2.18, 1.53, 6.96, repro,
2012-11-17,-0.07, -4.98, 1.31, 2.20, 1.55, 7.03, repro,
2012-11-18,0.05, -1.98, 4.35, 2.24, 1.57, 7.15, repro,
2012-11-19,0.69, -0.39, 13.26, 2.20, 1.55, 7.01, repro,
2012-11-20,-0.48, -3.72, 4.90, 2.23, 1.54, 7.09, repro,
2012-11-21,2.57, 3.82, 16.31, 2.15, 1.49, 6.91, repro,
2012-11-22,0.66, 3.70, 5.27, 2.11, 1.48, 6.72, repro,
2012-11-23,-3.32, 0.01, 0.91, 2.13, 1.47, 6.77, repro,
2012-11-24,-11.25, 2.27, -0.22, 2.22, 1.55, 7.06, repro,
2012-11-25,0.53, 1.59, -9.04, 2.17, 1.52, 6.97, repro,
2012-11-26,4.07, -3.41, -5.85, 2.16, 1.52, 6.96, repro,
2012-11-27,2.05, -4.32, -11.19, 2.17, 1.53, 6.95, repro,
2012-11-28,2.05, -6.47, -8.28, 2.22, 1.53, 7.04, repro,
2012-11-29,-4.42, 1.01, 17.30, 2.16, 1.51, 6.93, repro,
2012-11-30,5.23, 8.59, 42.17, 2.19, 1.53, 7.06, repro,
2012-12-01,5.18, 9.64, 81.08, 2.21, 1.54, 7.16, repro,
2012-12-02,8.86, 11.74, 111.84, 2.27, 1.60, 7.51, repro,
2012-12-03,9.07, 8.61, 96.19, 2.32, 1.59, 7.57, repro,
2012-12-04,7.55, 4.58, 100.69, 2.30, 1.60, 7.55, repro,
2012-12-05,26.97, -2.68, 25.77, 2.41, 1.62, 7.73, repro,
2012-12-06,28.02, -3.89, 27.82, 2.42, 1.68, 7.86, repro,
2012-12-07,24.72, -4.62, 39.73, 2.37, 1.69, 7.96, repro,
2012-12-08,29.91, -6.59, 39.31, 2.31, 1.62, 7.70, repro,
2012-12-09,28.13, -2.77, 42.61, 2.34, 1.63, 7.78, repro,
2012-12-10,27.91, -9.11, 46.21, 2.30, 1.62, 7.62, repro,
2012-12-11,33.76, -2.72, 44.60, 2.26, 1.63, 7.34, repro,
2012-12-12,30.44, -2.08, 48.91, 2.28, 1.59, 7.37, repro,
2012-12-13,29.78, -2.87, 54.09, 2.29, 1.58, 7.40, repro,
2012-12-14,31.03, -4.06, 47.78, 2.28, 1.57, 7.32, repro,
2012-12-15,32.41, -4.11, 45.93, 2.33, 1.66, 7.51, repro,
2012-12-16,36.56, -4.54, 32.55, 2.27, 1.57, 7.27, repro,
2012-12-17,35.03, -3.49, 46.59, 2.34, 1.63, 7.63, repro,
2012-12-18,35.97, -2.49, 54.51, 2.34, 1.62, 7.65, repro,
2012-12-19,39.79, -2.36, 50.06, 2.26, 1.60, 7.32, repro,
2012-12-20,38.33, -2.67, 53.78, 2.29, 1.60, 7.54, repro,
2012-12-21,42.65, -3.86, 35.52, 2.33, 1.64, 7.62, repro,
2012-12-22,38.99, -1.04, 37.21, 2.25, 1.56, 7.28, repro,
2012-12-23,41.35, 2.51, 47.21, 2.21, 1.53, 7.13, repro,
2012-12-24,40.75, 1.71, 27.57, 2.23, 1.51, 7.10, repro,
2012-12-25,38.43, -0.94, 42.34, 2.24, 1.53, 7.09, repro,
2012-12-26,39.75, -3.98, 41.11, 2.22, 1.55, 7.20, repro,
2012-12-27,40.91, -1.28, 42.47, 2.21, 1.54, 7.15, repro,
2012-12-28,41.66, -5.33, 37.46, 2.25, 1.56, 7.36, repro,
2012-12-29,41.40, -3.44, 40.07, 2.22, 1.54, 7.17, repro,
2012-12-30,41.16, -3.93, 36.91, 2.24, 1.54, 7.26, repro,
2012-12-31,44.96, -5.77, 35.68, 2.23, 1.55, 7.19, repro,
2013-01-01,47.84, -7.75, 15.58, 2.22, 1.56, 7.21, repro,
2013-01-02,32.41, -2.70, 18.32, 2.25, 1.57, 7.31, repro,
2013-01-03,2.23, -2.37, 14.24, 2.21, 1.55, 7.22, repro,
2013-01-04,0.35, 1.07, 24.20, 2.23, 1.53, 7.15, repro,
2013-01-05,-2.30, -0.67, 20.43, 2.27, 1.55, 7.24, repro,
2013-01-06,-2.83, 0.38, 22.02, 2.24, 1.55, 7.25, repro,
2013-01-07,-4.17, -3.70, 18.36, 2.20, 1.54, 7.13, repro,
2013-01-08,-5.70, -2.48, 33.28, 2.18, 1.56, 7.12, repro,
2013-01-09,-3.26, 4.01, 22.14, 2.25, 1.55, 7.15, repro,
2013-01-10,0.55, 10.60, 22.28, 2.30, 1.61, 7.34, repro,
2013-01-11,-0.73, 7.01, 19.81, 2.21, 1.53, 7.10, repro,
2013-01-12,4.99, 0.86, -8.03, 2.24, 1.55, 7.21, repro,
2013-01-13,0.70, -3.22, -14.45, 2.22, 1.55, 7.11, repro,
2013-01-14,-1.59, -7.20, -15.31, 2.24, 1.58, 7.25, repro,
2013-01-15,-3.86, -7.70, -4.85, 2.19, 1.54, 7.10, repro,
2013-01-16,-1.22, -7.05, -18.04, 2.19, 1.50, 6.97, repro,
2013-01-17,-1.03, -7.47, -7.27, 2.15, 1.48, 6.84, repro,
2013-01-18,-0.20, -7.91, -7.69, 2.18, 1.55, 7.03, repro,
2013-01-19,0.66, -7.20, -8.05, 2.10, 1.47, 6.70, repro,
2013-01-20,-0.06, -6.35, -8.94, 2.10, 1.48, 6.74, repro,
2013-01-21,0.81, -6.79, -3.25, 2.13, 1.48, 6.80, repro,
2013-01-22,0.79, -7.14, -4.97, 2.17, 1.53, 6.95, repro,
2013-01-23,1.80, -7.10, -6.18, 2.25, 1.57, 7.00, repro,
2013-01-24,-0.67, -6.91, -2.71, 2.27, 1.59, 7.11, repro,
2013-01-25,-4.26, 4.81, 13.67, 2.13, 1.51, 6.88, repro,
2013-01-26,-7.43, 11.49, 22.70, 2.16, 1.52, 7.01, repro,
2013-01-27,-6.67, 12.65, 21.00, 2.14, 1.49, 6.86, repro,
2013-01-28,-10.22, 11.70, 34.71, 2.13, 1.49, 6.83, repro,
2013-01-29,-12.76, 12.05, 28.27, 2.12, 1.48, 6.82, repro,
2013-01-30,-14.21, 13.93, 46.94, 2.11, 1.49, 6.85, repro,
2013-01-31,-15.00, 10.23, 33.30, 2.32, 1.61, 7.35, repro,
2013-02-01,-5.67, 8.07, 9.28, 2.38, 1.61, 7.70, repro,
2013-02-02,5.11, 0.71, -6.87, 2.19, 1.50, 6.96, repro,
2013-02-03,2.62, -4.84, 0.01, 2.10, 1.47, 6.76, repro,
2013-02-04,-0.16, -6.06, -3.67, 2.09, 1.46, 6.70, repro,
2013-02-05,1.26, -7.84, -2.51, 2.24, 1.56, 7.14, repro,
2013-02-06,1.55, -5.84, -7.60, 2.27, 1.54, 7.24, repro,
2013-02-07,-0.76, -5.99, -3.09, 2.18, 1.48, 6.86, repro,
2013-02-08,2.07, -6.33, -13.93, 2.16, 1.49, 6.87, repro,
2013-02-09,-2.15, -8.87, -5.75, 2.11, 1.47, 6.77, repro,
2013-02-10,-1.79, -8.36, -5.81, 2.16, 1.56, 7.02, repro,
2013-02-11,-3.85, -7.89, -6.54, 2.12, 1.48, 6.78, repro,
2013-02-12,-7.46, -5.51, 10.39, 2.17, 1.48, 6.83, repro,
2013-02-13,-22.89, 2.24, 34.63, 2.21, 1.55, 7.14, repro,
2013-02-14,-19.12, -0.68, 23.56, 2.12, 1.52, 6.91, repro,
2013-02-15,0.81, -7.26, -15.11, 2.12, 1.48, 6.81, repro,
2013-02-16,-0.14, -7.10, -8.41, 2.10, 1.48, 6.77, repro,
2013-02-17,-1.33, -7.69, -7.18, 2.15, 1.51, 6.89, repro,
2013-02-18,1.73, -8.16, -4.88, 2.15, 1.48, 6.83, repro,
2013-02-19,0.26, -7.48, 1.36, 2.15, 1.48, 6.81, repro,
2013-02-20,1.24, -6.94, 0.60, 2.13, 1.48, 6.83, repro,
2013-02-21,-2.52, -5.96, 4.06, 2.24, 1.56, 7.06, repro,
2013-02-22,-8.47, -4.48, 12.03, 2.22, 1.54, 6.98, repro,
2013-02-23,-14.87, -4.75, 21.05, 2.21, 1.53, 6.92, repro,
2013-02-24,-11.35, -3.55, 9.99, 2.10, 1.48, 6.71, repro,
2013-02-25,-13.61, -3.85, 16.86, 2.13, 1.49, 6.82, repro,
2013-02-26,-9.98, -4.32, 6.95, 2.15, 1.49, 6.82, repro,
2013-02-27,-4.90, -4.85, -7.79, 2.12, 1.48, 6.76, repro,
2013-02-28,-4.77, -3.80, -6.16, 2.12, 1.48, 6.76, repro,
2013-03-01,-9.25, 1.70, -9.15, 2.18, 1.52, 6.94, repro,
2013-03-02,1.15, -5.52, -17.76, 2.19, 1.54, 7.01, repro,
2013-03-03,0.21, -7.59, -17.88, 2.16, 1.52, 6.89, repro,
2013-03-04,0.96, -7.58, -10.86, 2.16, 1.51, 6.88, repro,
2013-03-05,0.18, -7.87, -8.97, 2.15, 1.50, 6.84, repro,
2013-03-06,2.99, -7.57, -2.10, 2.23, 1.56, 7.11, repro,
2013-03-07,3.64, -6.94, -9.20, 2.17, 1.54, 6.98, repro,
2013-03-08,0.95, -8.00, -11.60, 2.23, 1.56, 7.05, repro,
2013-03-09,1.93, -6.92, -6.29, 2.09, 1.47, 6.67, repro,
2013-03-10,1.75, -4.22, -13.68, 2.15, 1.51, 6.83, repro,
2013-03-11,-0.14, -4.94, -14.03, 2.19, 1.54, 6.96, repro,
2013-03-12,-13.16, -0.27, 4.13, 2.11, 1.48, 6.72, repro,
2013-03-13,-5.43, -0.63, -10.47, 2.19, 1.55, 6.99, repro,
2013-03-14,1.99, -4.03, -15.84, 2.16, 1.52, 6.86, repro,
2013-03-15,-14.58, -1.47, 9.08, 2.14, 1.50, 6.80, repro,
2013-03-16,-11.95, 0.45, 8.88, 2.14, 1.51, 6.86, repro,
