PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4068451288 North Latitude, -121.0490651560 East Longitude, 1313.42215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-31,-1.33, 0.07, -4.12, 2.16, 1.53, 7.12, repro,
2014-04-01,1.45, 1.08, -1.58, 2.26, 1.58, 7.35, repro,
2014-04-02,-0.51, -0.59, -2.04, 2.15, 1.54, 7.13, repro,
2014-04-03,-0.44, -1.62, -6.86, 2.15, 1.54, 7.15, repro,
2014-04-04,0.32, -1.32, 4.09, 2.17, 1.57, 7.32, repro,
2014-04-05,-0.48, -1.35, -5.99, 2.16, 1.53, 7.12, repro,
2014-04-06,0.36, -0.04, -1.04, 2.20, 1.56, 7.36, repro,
2014-04-07,-0.78, -0.43, -4.79, 2.15, 1.53, 7.11, repro,
2014-04-08,-0.19, -1.31, -7.21, 2.13, 1.54, 7.08, repro,
2014-04-09,0.29, 0.20, -4.58, 2.11, 1.52, 7.03, repro,
2014-04-10,0.07, -0.64, -4.39, 2.21, 1.55, 7.28, repro,
2014-04-11,1.03, -1.52, -7.55, 2.24, 1.59, 7.48, repro,
2014-04-12,0.30, -0.58, 1.00, 2.17, 1.57, 7.26, repro,
2014-04-13,1.38, -0.61, 1.61, 2.17, 1.56, 7.23, repro,
2014-04-14,1.02, -0.90, -4.78, 2.13, 1.54, 7.11, repro,
2014-04-15,0.05, -0.87, -6.56, 2.20, 1.57, 7.16, repro,
2014-04-16,-1.77, -1.96, -4.88, 2.35, 1.65, 7.50, repro,
2014-04-17,-1.19, -2.07, -3.05, 2.16, 1.55, 7.15, repro,
2014-04-18,1.58, -0.97, -0.75, 2.16, 1.53, 7.12, repro,
2014-04-19,-0.74, -2.28, 5.38, 2.13, 1.54, 7.15, repro,
2014-04-20,0.21, -0.22, -3.52, 2.13, 1.53, 7.12, repro,
2014-04-21,-0.26, -1.32, -5.20, 2.13, 1.54, 7.10, repro,
2014-04-22,-0.65, -1.72, 1.24, 2.15, 1.53, 7.08, repro,
2014-04-23,0.64, -0.59, 1.50, 2.16, 1.54, 7.13, repro,
2014-04-24,-0.89, -3.67, 2.84, 2.19, 1.55, 7.31, repro,
2014-04-25,-0.62, -1.35, 1.43, 2.12, 1.54, 7.04, repro,
2014-04-26,-0.36, -2.10, 5.05, 2.14, 1.53, 7.07, repro,
2014-04-27,-1.98, -2.63, -7.43, 2.15, 1.54, 7.11, repro,
2014-04-28,0.39, 0.15, -4.28, 2.20, 1.55, 7.20, repro,
2014-04-29,1.44, -2.06, -14.23, 2.22, 1.56, 7.24, repro,
2014-04-30,1.14, -0.14, -4.70, 2.20, 1.56, 7.29, repro,
2014-05-01,0.25, -0.88, -0.84, 2.20, 1.56, 7.21, repro,
2014-05-02,-0.89, -2.60, 0.51, 2.14, 1.53, 7.12, repro,
2014-05-03,-1.56, -4.00, 0.82, 2.15, 1.54, 7.13, repro,
2014-05-04,-1.51, -2.84, 0.62, 2.19, 1.56, 7.10, repro,
2014-05-05,1.61, -0.27, 2.02, 2.13, 1.52, 7.08, repro,
2014-05-06,-0.23, -1.39, 1.80, 2.14, 1.54, 7.12, repro,
2014-05-07,2.36, -1.83, -1.07, 2.12, 1.52, 7.05, repro,
2014-05-08,-1.48, 0.52, 0.46, 2.33, 1.65, 7.74, repro,
2014-05-09,-0.12, -1.97, -0.91, 2.18, 1.56, 7.28, repro,
2014-05-10,2.80, -1.44, -6.06, 2.13, 1.54, 7.11, repro,
2014-05-11,1.01, -1.00, -8.17, 2.13, 1.53, 7.10, repro,
2014-05-12,1.69, -1.00, -10.89, 2.16, 1.54, 7.11, repro,
2014-05-13,0.67, 0.06, -10.41, 2.15, 1.52, 7.07, repro,
2014-05-14,-0.66, -0.32, -11.36, 2.15, 1.54, 7.11, repro,
2014-05-15,-0.83, 0.32, -3.98, 2.14, 1.56, 7.17, repro,
2014-05-16,-0.33, 0.18, -3.20, 2.23, 1.61, 7.56, repro,
2014-05-17,-0.12, -1.14, 4.61, 2.16, 1.54, 7.17, repro,
2014-05-18,-0.47, -2.36, 6.70, 2.18, 1.55, 7.16, repro,
2014-05-19,0.02, -0.93, -1.52, 2.16, 1.55, 7.19, repro,
2014-05-20,0.90, -2.18, -3.88, 2.16, 1.56, 7.20, repro,
2014-05-21,-0.45, 0.05, 4.50, 2.15, 1.56, 7.24, repro,
2014-05-22,1.73, -0.34, -2.76, 2.16, 1.56, 7.20, repro,
2014-05-23,0.59, -0.76, -3.23, 2.20, 1.60, 7.34, repro,
2014-05-24,-0.46, -0.73, -4.45, 2.18, 1.56, 7.25, repro,
2014-05-25,0.59, -1.49, -3.67, 2.19, 1.57, 7.25, repro,
2014-05-26,0.59, -1.47, -1.60, 2.16, 1.56, 7.20, repro,
2014-05-27,0.57, -1.23, -1.50, 2.15, 1.56, 7.19, repro,
2014-05-28,1.31, -0.37, -5.22, 2.17, 1.56, 7.19, repro,
2014-05-29,0.36, -1.07, 2.17, 2.17, 1.55, 7.15, repro,
2014-05-30,1.37, -1.24, -2.11, 2.19, 1.57, 7.27, repro,
2014-05-31,-1.15, -1.00, -3.75, 2.22, 1.60, 7.45, repro,
2014-06-01,0.87, -0.38, -4.68, 2.15, 1.53, 7.11, repro,
2014-06-02,-0.65, -1.43, 2.01, 2.14, 1.52, 7.05, repro,
2014-06-03,1.87, 0.09, 0.92, 2.16, 1.52, 7.03, repro,
2014-06-04,0.87, -1.61, -1.35, 2.18, 1.54, 7.10, repro,
2014-06-05,-0.41, -1.62, -3.36, 2.22, 1.59, 7.30, repro,
2014-06-06,1.59, -0.92, 2.34, 2.21, 1.57, 7.18, repro,
2014-06-07,1.17, -2.65, -10.28, 2.15, 1.53, 7.09, repro,
2014-06-08,0.41, -1.05, -6.88, 2.13, 1.52, 7.02, repro,
2014-06-09,2.03, -2.08, 1.62, 2.16, 1.53, 7.04, repro,
2014-06-10,-0.22, -1.42, 0.13, 2.17, 1.54, 7.18, repro,
2014-06-11,1.65, -1.61, -2.69, 2.17, 1.55, 7.14, repro,
2014-06-12,0.48, -0.72, -1.00, 2.22, 1.55, 7.22, repro,
2014-06-13,-0.65, -0.75, 0.34, 2.29, 1.60, 7.42, repro,
2014-06-14,0.35, -0.33, -0.98, 2.14, 1.52, 7.04, repro,
2014-06-15,2.47, -1.83, -1.70, 2.16, 1.53, 7.11, repro,
2014-06-16,-0.33, -0.92, -0.09, 2.13, 1.52, 7.04, repro,
2014-06-17,0.07, -2.09, -1.65, 2.15, 1.53, 7.09, repro,
2014-06-18,-0.39, -2.64, 1.45, 2.13, 1.51, 7.03, repro,
2014-06-19,-0.04, -1.53, -2.21, 2.13, 1.52, 7.01, repro,
2014-06-20,0.70, -0.33, -8.93, 2.14, 1.53, 7.09, repro,
2014-06-21,0.84, -1.08, -9.36, 2.14, 1.53, 7.06, repro,
2014-06-22,0.84, -2.34, -0.83, 2.15, 1.52, 7.06, repro,
2014-06-23,-0.55, -0.76, -2.94, 2.14, 1.52, 7.05, repro,
2014-06-24,0.02, -1.74, -2.15, 2.16, 1.53, 7.18, repro,
2014-06-25,-0.31, -1.15, -2.01, 2.12, 1.50, 6.96, repro,
2014-06-26,0.32, -0.44, 2.16, 2.13, 1.53, 7.04, repro,
2014-06-27,0.75, 0.06, 3.50, 2.18, 1.56, 7.28, repro,
2014-06-28,1.27, -1.79, 1.87, 2.15, 1.52, 7.10, repro,
2014-06-29,-0.00, -1.77, 2.44, 2.11, 1.51, 7.03, repro,
2014-06-30,0.94, -1.41, -4.95, 2.10, 1.49, 6.96, repro,
2014-07-01,2.31, -1.62, -2.97, 2.08, 1.50, 6.89, repro,
2014-07-02,-1.21, 0.52, -4.26, 2.08, 1.51, 6.96, repro,
2014-07-03,-1.12, -2.92, -7.62, 2.17, 1.56, 7.23, repro,
2014-07-04,-1.03, -3.10, -3.78, 2.13, 1.54, 7.14, repro,
2014-07-05,1.21, -2.26, 3.54, 2.14, 1.54, 7.23, repro,
2014-07-06,0.24, -2.55, 2.78, 2.12, 1.51, 7.05, repro,
2014-07-07,1.15, -1.64, 3.65, 2.10, 1.51, 6.98, repro,
2014-07-08,1.06, -1.38, 6.63, 2.09, 1.51, 7.00, repro,
2014-07-09,1.31, -0.80, -4.92, 2.13, 1.50, 7.01, repro,
2014-07-10,0.89, -1.66, 6.44, 2.14, 1.55, 7.22, repro,
2014-07-11,-1.41, -0.65, 3.76, 2.12, 1.51, 7.00, repro,
2014-07-12,2.02, -2.55, 7.83, 2.14, 1.51, 7.04, repro,
2014-07-13,1.04, -1.99, 0.01, 2.15, 1.56, 7.28, repro,
2014-07-14,-1.41, -1.92, 1.34, 2.11, 1.52, 7.08, repro,
2014-07-15,-0.11, -1.23, 4.09, 2.10, 1.50, 6.98, repro,
2014-07-16,-0.26, -1.72, 4.78, 2.17, 1.56, 7.26, repro,
2014-07-17,0.69, -1.56, 5.37, 2.19, 1.53, 7.15, repro,
2014-07-18,-1.08, -1.79, 3.03, 2.14, 1.51, 7.03, repro,
2014-07-19,1.79, -1.28, 3.11, 2.19, 1.55, 7.25, repro,
2014-07-20,-0.85, -0.97, 11.96, 2.10, 1.51, 6.97, repro,
2014-07-21,0.26, -1.91, 2.88, 2.12, 1.50, 7.03, repro,
2014-07-22,-1.96, 0.09, -1.18, 2.13, 1.51, 7.07, repro,
2014-07-23,1.72, -1.29, -2.28, 2.18, 1.55, 7.23, repro,
2014-07-24,-1.18, -0.77, 5.91, 2.13, 1.51, 7.04, repro,
2014-07-25,1.08, -1.14, 8.10, 2.11, 1.50, 7.00, repro,
2014-07-26,0.53, 0.21, 1.74, 2.10, 1.49, 6.89, repro,
2014-07-27,-0.43, 0.34, 3.21, 2.17, 1.59, 7.29, repro,
2014-07-28,0.65, -0.38, 5.68, 2.11, 1.51, 6.97, repro,
2014-07-29,-1.59, -0.46, 10.40, 2.18, 1.56, 7.28, repro,
2014-07-30,0.68, 0.45, 3.65, 2.13, 1.50, 7.00, repro,
2014-07-31,0.15, 0.63, 2.06, 2.18, 1.54, 7.19, repro,
2014-08-01,-1.86, -0.14, 0.17, 2.15, 1.53, 7.09, repro,
2014-08-02,0.05, -1.00, 9.06, 2.12, 1.53, 7.05, repro,
2014-08-03,1.63, 0.15, 3.33, 2.22, 1.63, 7.53, repro,
2014-08-04,1.23, -0.98, 8.39, 2.35, 1.65, 7.69, repro,
2014-08-05,0.39, 1.07, 0.71, 2.20, 1.59, 7.31, repro,
2014-08-06,-1.02, -0.91, -3.01, 2.16, 1.56, 7.17, repro,
2014-08-07,-1.47, 0.85, 3.31, 2.18, 1.56, 7.21, repro,
2014-08-08,-0.35, -2.48, -1.30, 2.19, 1.58, 7.33, repro,
2014-08-09,0.90, 0.95, 8.50, 2.18, 1.55, 7.21, repro,
2014-08-10,2.50, 0.08, 0.33, 2.17, 1.54, 7.22, repro,
2014-08-11,-0.55, -0.55, -0.41, 2.18, 1.54, 7.15, repro,
2014-08-12,-2.01, -1.29, 7.22, 2.19, 1.57, 7.29, repro,
2014-08-13,2.62, -0.52, 5.82, 2.23, 1.60, 7.43, repro,
2014-08-14,-0.33, -0.60, -2.26, 2.20, 1.56, 7.26, repro,
2014-08-15,1.25, 0.01, 8.41, 2.18, 1.58, 7.29, repro,
2014-08-16,-0.83, -0.03, 11.94, 2.15, 1.54, 7.15, repro,
2014-08-17,1.65, 0.19, -3.50, 2.17, 1.53, 7.11, repro,
2014-08-18,-0.76, -0.76, 10.67, 2.16, 1.54, 7.13, repro,
2014-08-19,1.34, -2.06, 3.64, 2.22, 1.60, 7.35, repro,
2014-08-20,-0.66, -0.88, 3.87, 2.23, 1.58, 7.32, repro,
2014-08-21,2.12, -0.06, 10.09, 2.27, 1.61, 7.44, repro,
2014-08-22,0.33, 0.23, 3.76, 2.20, 1.57, 7.34, repro,
2014-08-23,-0.49, -0.32, -2.29, 2.15, 1.52, 7.00, repro,
2014-08-24,1.58, -0.40, 3.58, 2.12, 1.52, 6.98, repro,
2014-08-25,-0.36, -1.43, -1.17, 2.16, 1.57, 7.17, repro,
2014-08-26,0.32, -0.85, 3.65, 2.16, 1.56, 7.16, repro,
2014-08-27,0.53, -0.02, 9.34, 2.76, 1.87, 8.77, repro,
2014-08-29,-5.50, -3.27, 2.88, 3.86, 3.29, 14.74, repro,
2014-08-30,-0.55, -0.30, 4.67, 2.13, 1.54, 7.04, repro,
2014-08-31,0.06, -1.44, 10.70, 2.14, 1.54, 7.04, repro,
2014-09-01,0.66, -1.62, 7.39, 2.16, 1.53, 7.08, repro,
2014-09-02,1.02, -0.61, 8.25, 2.17, 1.53, 7.08, repro,
2014-09-03,-0.50, -0.48, -1.75, 2.12, 1.52, 6.96, repro,
2014-09-04,0.55, -0.03, 4.22, 2.13, 1.53, 7.01, repro,
2014-09-05,-0.30, -0.87, 8.14, 2.18, 1.57, 7.25, repro,
2014-09-06,0.72, -1.16, 5.59, 2.14, 1.53, 7.04, repro,
2014-09-07,1.76, -0.98, 7.10, 2.15, 1.54, 7.09, repro,
2014-09-08,0.14, 0.48, 3.41, 2.15, 1.53, 7.01, repro,
2014-09-09,0.11, 0.19, -0.36, 2.11, 1.53, 6.97, repro,
2014-09-10,0.51, -0.92, 3.13, 2.15, 1.55, 7.08, repro,
2014-09-11,0.17, -0.00, 1.59, 2.18, 1.56, 7.20, repro,
2014-09-12,1.14, -0.63, 3.95, 2.15, 1.53, 7.03, repro,
2014-09-13,1.12, -0.07, 8.09, 2.11, 1.52, 6.94, repro,
2014-09-14,0.48, -0.55, 0.88, 2.14, 1.54, 7.06, repro,
2014-09-15,-0.21, -0.35, 1.28, 2.13, 1.53, 6.98, repro,
2014-09-16,0.73, -2.15, 4.18, 2.16, 1.54, 7.13, repro,
2014-09-17,-1.31, -1.01, 16.08, 2.15, 1.53, 7.05, repro,
2014-09-18,1.07, -1.56, 13.94, 2.09, 1.52, 6.95, repro,
2014-09-19,1.50, -0.71, 4.80, 2.08, 1.52, 6.87, repro,
2014-09-20,-0.17, 0.22, 6.19, 2.11, 1.54, 6.98, repro,
2014-09-21,0.05, -1.88, 9.59, 2.07, 1.51, 6.88, repro,
2014-09-22,-1.53, 0.06, 7.06, 2.10, 1.52, 6.99, repro,
2014-09-23,3.54, -0.75, 7.39, 2.08, 1.53, 6.98, repro,
2014-09-24,-1.81, -1.51, 13.25, 2.08, 1.53, 6.93, repro,
2014-09-25,0.34, -0.64, 4.30, 2.06, 1.52, 6.90, repro,
2014-09-26,-0.28, -0.01, 0.62, 2.08, 1.53, 6.93, repro,
2014-09-27,-0.55, -0.66, 8.41, 2.13, 1.55, 7.08, repro,
2014-09-28,1.47, -2.62, 16.89, 2.06, 1.52, 6.86, repro,
2014-09-29,1.59, -0.30, -2.75, 2.09, 1.54, 6.98, repro,
2014-09-30,2.75, -2.23, -2.51, 2.09, 1.55, 6.99, repro,
2014-10-01,0.36, -0.42, 0.43, 2.07, 1.53, 6.88, repro,
2014-10-02,0.88, -0.77, 7.14, 2.15, 1.56, 7.08, repro,
2014-10-03,0.61, -0.26, 2.76, 2.07, 1.52, 6.87, repro,
2014-10-04,0.95, -1.22, 2.30, 2.07, 1.52, 6.88, repro,
2014-10-05,0.96, -0.46, -1.09, 2.04, 1.52, 6.83, repro,
2014-10-06,1.81, -1.82, 7.92, 2.04, 1.54, 6.88, repro,
2014-10-07,-0.04, -0.23, 2.10, 2.07, 1.54, 6.93, repro,
2014-10-08,2.20, -0.25, 8.05, 2.06, 1.53, 6.88, repro,
2014-10-09,1.47, -0.47, 6.47, 2.07, 1.51, 6.84, repro,
2014-10-10,1.01, -0.90, -1.43, 2.07, 1.53, 6.91, repro,
2014-10-11,0.85, -1.66, 2.36, 2.13, 1.59, 7.17, repro,
2014-10-12,-0.51, -0.91, 4.68, 2.09, 1.57, 7.09, repro,
2014-10-13,0.13, -1.69, 10.51, 2.09, 1.56, 7.10, repro,
2014-10-14,-1.35, -1.46, 9.85, 2.07, 1.54, 6.96, repro,
2014-10-15,-0.49, -0.43, 9.37, 2.07, 1.53, 6.92, repro,
2014-10-16,0.85, 0.10, 1.69, 2.05, 1.54, 6.91, repro,
2014-10-17,-0.31, 0.77, 13.02, 2.06, 1.53, 6.88, repro,
2014-10-18,-0.02, -0.09, 8.18, 2.12, 1.57, 7.10, repro,
2014-10-19,-0.43, -1.05, 7.74, 2.14, 1.57, 7.12, repro,
2014-10-20,-1.87, -0.62, 11.55, 2.11, 1.56, 7.11, repro,
2014-10-21,0.77, 0.95, 4.70, 2.10, 1.55, 6.95, repro,
2014-10-22,1.19, 0.44, -2.67, 2.16, 1.58, 7.13, repro,
2014-10-23,1.52, -2.13, 7.63, 2.09, 1.55, 7.06, repro,
2014-10-24,-1.70, -1.40, 4.59, 2.08, 1.54, 6.92, repro,
2014-10-25,-0.48, -2.02, -1.15, 2.11, 1.60, 7.29, repro,
2014-10-26,0.98, -1.79, 2.25, 2.05, 1.54, 6.90, repro,
2014-10-27,0.12, -0.02, 0.35, 2.10, 1.58, 7.08, repro,
2014-10-28,-1.66, -1.04, 4.78, 2.22, 1.61, 7.22, repro,
2014-10-29,-4.55, -5.37, 12.27, 3.84, 2.81, 13.52, repro,
2014-10-30,-0.21, 0.07, 3.03, 2.05, 1.54, 6.95, repro,
2014-10-31,-1.90, -1.92, 9.17, 2.07, 1.57, 7.01, repro,
2014-11-01,-0.10, -0.38, 7.67, 2.04, 1.55, 6.93, repro,
2014-11-02,0.77, -0.94, 8.98, 2.08, 1.55, 6.95, repro,
2014-11-03,0.58, -0.77, 2.47, 2.07, 1.55, 6.95, repro,
2014-11-04,-0.52, -0.03, 4.92, 2.15, 1.64, 7.27, repro,
2014-11-05,-0.84, 0.11, 2.74, 2.07, 1.56, 7.00, repro,
2014-11-06,-2.61, -1.86, 6.48, 2.07, 1.56, 6.99, repro,
2014-11-07,-0.11, 0.39, 4.24, 2.08, 1.55, 6.98, repro,
2014-11-08,-0.64, -0.52, 2.55, 2.07, 1.55, 6.94, repro,
2014-11-09,0.24, 0.00, 1.50, 2.09, 1.56, 7.05, repro,
2014-11-10,-0.86, 1.32, 3.28, 2.07, 1.57, 7.02, repro,
2014-11-11,-0.12, 0.17, 3.28, 2.06, 1.55, 6.94, repro,
2014-11-12,0.71, -0.07, 2.31, 2.08, 1.56, 6.99, repro,
2014-11-13,-1.06, -0.17, 5.23, 2.08, 1.57, 7.05, repro,
2014-11-14,0.32, -0.32, -1.56, 2.06, 1.55, 7.02, repro,
2014-11-15,1.07, 0.70, -3.23, 2.09, 1.58, 7.13, repro,
2014-11-16,1.24, -0.49, 7.60, 2.08, 1.57, 7.10, repro,
2014-11-17,0.53, 0.48, -1.95, 2.11, 1.60, 7.13, repro,
2014-11-18,0.83, 0.65, 4.59, 2.74, 2.11, 9.19, repro,
2014-11-19,0.99, 1.43, 1.11, 2.14, 1.60, 7.22, repro,
2014-11-20,0.31, 1.31, 6.17, 2.14, 1.59, 7.28, repro,
2014-11-21,1.79, -0.31, 9.02, 2.22, 1.64, 7.51, repro,
2014-11-22,1.46, -2.62, 4.97, 2.19, 1.59, 7.34, repro,
2014-11-23,0.18, 0.07, 4.24, 2.11, 1.57, 7.14, repro,
2014-11-24,0.11, -1.28, 0.93, 2.12, 1.58, 7.23, repro,
2014-11-25,1.71, -0.65, -5.12, 2.27, 1.70, 7.82, repro,
2014-11-26,0.14, 0.29, -5.69, 2.12, 1.56, 7.18, repro,
2014-11-27,3.74, -0.78, -5.63, 3.16, 2.31, 10.71, repro,
2015-03-26,-0.31, -0.93, -7.91, 2.10, 1.54, 6.97, repro,
2015-03-27,-0.96, 1.08, -2.25, 2.19, 1.58, 7.27, repro,
2015-03-28,-1.56, -0.59, -6.52, 2.19, 1.57, 7.23, repro,
2015-03-29,-0.42, -0.45, 1.58, 2.22, 1.59, 7.37, repro,
2015-03-30,-0.58, -0.02, -3.12, 2.24, 1.59, 7.42, repro,
2015-03-31,0.88, -3.41, -10.98, 2.28, 1.63, 7.63, repro,
2015-04-01,0.70, -1.07, -0.83, 2.18, 1.61, 7.35, repro,
2015-04-02,-0.33, -1.19, -4.08, 2.10, 1.55, 7.02, repro,
2015-04-03,1.03, -0.13, -2.87, 2.13, 1.59, 7.19, repro,
2015-04-04,-1.04, -0.93, -1.98, 2.12, 1.55, 7.01, repro,
2015-04-05,0.82, -1.08, -7.00, 2.11, 1.56, 7.06, repro,
2015-04-06,0.44, -1.84, 2.33, 2.10, 1.54, 7.00, repro,
2015-04-07,-0.42, -1.12, 4.86, 2.10, 1.55, 7.06, repro,
2015-04-08,-0.78, -0.92, -3.68, 2.17, 1.59, 7.19, repro,
2015-04-09,-0.55, -1.21, -1.13, 2.09, 1.53, 6.96, repro,
2015-04-10,-0.90, -1.27, 4.26, 2.17, 1.57, 7.13, repro,
2015-04-11,-1.16, -2.20, 2.08, 2.15, 1.57, 7.09, repro,
2015-04-12,0.22, -0.41, 2.69, 2.11, 1.56, 7.09, repro,
2015-04-13,0.65, -1.72, -1.37, 2.52, 1.88, 8.75, repro,
2015-04-14,-1.68, -0.73, -0.23, 2.11, 1.55, 7.04, repro,
2015-04-15,1.41, -1.14, -2.58, 2.17, 1.62, 7.28, repro,
2015-04-16,1.54, -1.36, -6.76, 2.15, 1.62, 7.28, repro,
2015-04-17,-1.33, -0.66, -0.47, 2.08, 1.54, 7.01, repro,
2015-04-18,0.99, -0.77, -0.01, 2.15, 1.58, 7.23, repro,
2015-04-19,0.26, -0.79, -0.49, 2.08, 1.54, 7.00, repro,
2015-04-20,0.65, -1.80, 0.23, 2.11, 1.55, 7.06, repro,
2015-04-21,2.60, -0.72, -1.28, 2.14, 1.58, 7.19, repro,
2015-04-22,0.95, -1.81, -2.80, 2.14, 1.58, 7.16, repro,
2015-04-23,0.28, -0.48, -1.98, 2.07, 1.51, 6.95, repro,
2015-04-24,1.57, 0.32, -2.05, 2.05, 1.49, 6.86, repro,
2015-04-25,2.26, -1.96, -0.48, 2.10, 1.53, 7.03, repro,
2015-04-26,0.83, -0.46, -1.25, 2.05, 1.49, 6.84, repro,
2015-04-27,1.20, -0.74, -8.07, 2.11, 1.54, 7.11, repro,
2015-04-28,1.24, -0.49, -9.25, 2.08, 1.50, 6.93, repro,
2015-04-29,0.39, 0.68, -13.55, 2.08, 1.51, 6.95, repro,
2015-04-30,0.47, -0.77, -4.82, 2.09, 1.54, 7.01, repro,
2015-05-01,2.18, -1.03, -4.34, 2.10, 1.54, 7.08, repro,
2015-05-02,0.21, -1.17, -2.64, 2.05, 1.49, 6.84, repro,
2015-05-03,0.86, -1.91, -3.48, 2.07, 1.51, 6.94, repro,
2015-05-04,1.49, -0.86, -1.30, 2.07, 1.51, 6.99, repro,
2015-05-05,1.97, -0.89, -7.29, 2.07, 1.50, 6.90, repro,
2015-05-06,1.70, 0.08, -1.06, 2.11, 1.52, 7.07, repro,
2015-05-07,2.59, 0.04, -1.07, 2.06, 1.50, 6.90, repro,
2015-05-08,0.10, -0.67, 5.89, 2.08, 1.51, 6.97, repro,
2015-05-09,1.85, -0.41, -4.70, 2.09, 1.52, 7.05, repro,
2015-05-10,1.08, -1.44, 0.75, 2.07, 1.50, 6.93, repro,
2015-05-11,3.13, 0.80, -6.47, 2.09, 1.51, 6.97, repro,
2015-05-12,2.18, 0.67, -5.74, 2.15, 1.51, 7.05, repro,
2015-05-13,2.23, 0.19, -3.80, 2.12, 1.51, 7.00, repro,
2015-05-14,2.00, -0.92, -4.10, 2.08, 1.51, 6.95, repro,
2015-05-15,0.77, -1.24, 1.89, 2.07, 1.51, 6.93, repro,
2015-05-16,1.11, 0.08, -0.01, 2.08, 1.50, 6.94, repro,
2015-05-17,2.54, -0.50, -8.50, 2.07, 1.50, 6.91, repro,
2015-05-18,0.39, 0.26, -5.55, 2.09, 1.52, 6.98, repro,
2015-05-19,1.97, -0.84, -11.02, 2.94, 2.20, 10.15, repro,
2015-05-20,0.47, -0.07, -10.02, 2.07, 1.51, 6.93, repro,
2015-05-21,1.00, 0.30, -2.92, 2.09, 1.52, 6.98, repro,
2015-05-22,-0.70, -1.56, -2.58, 2.09, 1.52, 6.97, repro,
2015-05-23,3.26, -0.76, -9.65, 2.09, 1.52, 7.01, repro,
2015-05-24,2.17, -0.52, -9.53, 2.10, 1.52, 7.04, repro,
2015-05-25,1.29, 0.26, -5.66, 2.08, 1.51, 6.93, repro,
2015-05-26,0.02, -0.11, -0.29, 2.09, 1.53, 7.02, repro,
2015-05-27,1.95, -0.31, -8.34, 2.08, 1.52, 6.96, repro,
2015-05-28,1.82, -0.88, -10.30, 2.13, 1.54, 7.12, repro,
2015-05-29,0.56, 0.83, -8.55, 2.07, 1.51, 6.93, repro,
2015-05-30,0.36, -1.78, 0.33, 2.08, 1.52, 6.97, repro,
2015-05-31,-0.52, -0.58, -7.56, 2.08, 1.51, 6.93, repro,
2015-06-01,0.98, -0.78, -6.29, 2.08, 1.52, 7.00, repro,
2015-06-02,1.22, -0.70, -4.78, 2.10, 1.53, 7.03, repro,
2015-06-03,0.69, -1.62, -3.82, 2.08, 1.52, 6.97, repro,
2015-06-04,-0.69, -1.60, -2.80, 2.11, 1.53, 7.05, repro,
2015-06-05,0.61, -2.08, -3.81, 2.09, 1.57, 7.09, repro,
2015-06-06,0.18, -2.00, -3.87, 2.08, 1.53, 7.02, repro,
2015-06-07,0.90, -1.26, -2.51, 2.07, 1.53, 7.02, repro,
2015-06-08,2.56, -1.77, -9.05, 2.06, 1.51, 6.95, repro,
2015-06-09,-0.01, -1.45, -11.64, 2.05, 1.51, 6.86, repro,
2015-06-10,-0.98, -1.09, -2.94, 2.05, 1.51, 6.89, repro,
2015-06-11,-0.54, -1.75, -6.40, 2.17, 1.58, 7.10, repro,
2015-06-12,-0.16, -0.91, -10.00, 2.06, 1.52, 6.97, repro,
2015-06-13,1.57, -1.91, 4.08, 2.10, 1.54, 7.11, repro,
2015-06-14,0.73, -1.40, -3.34, 2.06, 1.52, 6.93, repro,
2015-06-15,-1.44, -1.44, 5.15, 2.08, 1.55, 7.01, repro,
2015-06-16,-0.75, -3.28, 10.87, 2.49, 1.82, 8.51, repro,
2015-06-17,-0.62, -1.57, -1.33, 2.11, 1.58, 7.14, repro,
2015-06-18,0.24, -2.57, 2.73, 2.17, 1.62, 7.40, repro,
2015-06-19,2.15, -1.72, -2.78, 2.14, 1.60, 7.34, repro,
2015-06-20,1.33, -0.94, 3.75, 2.05, 1.52, 6.95, repro,
2015-06-21,-2.88, -2.21, 3.25, 2.06, 1.53, 6.95, repro,
2015-06-22,-0.33, -1.07, 6.37, 2.06, 1.52, 6.89, repro,
2015-06-23,-0.07, -2.08, -0.68, 2.12, 1.55, 7.04, repro,
2015-06-24,1.17, -1.94, -2.68, 2.15, 1.55, 7.10, repro,
2015-06-25,1.80, -0.96, -6.56, 2.09, 1.57, 7.09, repro,
2015-06-26,0.02, -1.12, -1.35, 2.16, 1.57, 7.14, repro,
2015-06-27,0.66, -1.42, -4.42, 2.06, 1.52, 6.89, repro,
2015-06-28,-0.25, -1.29, 1.47, 2.07, 1.52, 6.92, repro,
2015-06-29,2.22, -2.70, 0.04, 2.08, 1.54, 7.02, repro,
2015-06-30,3.71, -2.82, 0.17, 2.17, 1.56, 7.26, repro,
2015-07-01,2.54, -0.53, -2.34, 2.13, 1.55, 7.17, repro,
2015-07-02,0.87, -2.62, -3.23, 2.13, 1.56, 7.17, repro,
2015-07-03,0.46, -1.83, 3.38, 2.08, 1.53, 7.00, repro,
