PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 42.7731190491 North Latitude, -111.0637410639 East Longitude, 1975.54207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-04,2.55, 60.05, 6.08, 2.21, 1.71, 7.39, repro,
2008-12-05,1.28, 57.86, 7.61, 2.23, 1.68, 7.36, repro,
2008-12-06,3.07, 59.71, 5.61, 2.45, 1.80, 7.83, repro,
2008-12-07,3.47, 58.54, 12.41, 2.31, 1.76, 7.65, repro,
2008-12-08,4.83, 58.56, 13.57, 2.22, 1.63, 7.30, repro,
2008-12-09,3.89, 58.93, 6.35, 2.20, 1.63, 7.19, repro,
2008-12-10,1.89, 59.31, 1.76, 2.18, 1.65, 7.14, repro,
2008-12-11,2.64, 58.75, 7.61, 2.33, 1.72, 7.67, repro,
2008-12-12,3.38, 59.52, 5.70, 2.29, 1.66, 7.49, repro,
2008-12-13,3.75, 57.67, 6.83, 2.21, 1.64, 7.30, repro,
2008-12-14,2.58, 58.93, 14.95, 2.16, 1.57, 7.02, repro,
2008-12-15,2.19, 59.98, 9.94, 2.14, 1.60, 7.00, repro,
2008-12-16,1.32, 59.47, 13.84, 2.16, 1.58, 7.02, repro,
2008-12-17,2.00, 58.38, 5.95, 2.20, 1.63, 7.15, repro,
2008-12-18,2.54, 59.04, 11.05, 2.20, 1.60, 7.13, repro,
2008-12-19,3.22, 56.93, 3.86, 2.22, 1.62, 7.19, repro,
2008-12-20,3.06, 57.67, 0.95, 2.12, 1.54, 6.86, repro,
2008-12-21,2.86, 59.42, 3.13, 2.15, 1.57, 7.07, repro,
2008-12-22,3.22, 59.29, 9.57, 2.13, 1.57, 6.96, repro,
2008-12-23,2.71, 58.27, 9.11, 2.16, 1.57, 7.01, repro,
2008-12-24,1.98, 59.79, 12.00, 2.18, 1.59, 7.15, repro,
2008-12-25,2.59, 58.64, 10.93, 2.16, 1.61, 7.14, repro,
2008-12-26,3.45, 59.35, 14.64, 2.15, 1.59, 7.13, repro,
2008-12-27,3.16, 58.19, 9.74, 2.21, 1.63, 7.32, repro,
2008-12-28,1.40, 58.88, 6.61, 2.18, 1.61, 7.17, repro,
2008-12-29,2.41, 56.50, -5.06, 2.16, 1.57, 7.07, repro,
2008-12-30,4.58, 58.62, -6.33, 2.17, 1.59, 7.14, repro,
2008-12-31,3.67, 58.51, 0.72, 2.17, 1.62, 7.12, repro,
2009-01-01,3.17, 56.59, 5.32, 2.21, 1.61, 7.20, repro,
2009-01-02,3.81, 58.24, -1.02, 2.13, 1.57, 6.99, repro,
2009-01-03,2.91, 58.93, 10.05, 2.15, 1.58, 7.04, repro,
2009-01-04,3.68, 58.41, 4.07, 2.23, 1.66, 7.25, repro,
2009-01-05,3.28, 58.54, 11.97, 2.15, 1.60, 7.13, repro,
2009-01-06,3.44, 58.21, 8.00, 2.13, 1.59, 6.98, repro,
2009-01-07,4.00, 58.98, -4.37, 2.15, 1.60, 7.04, repro,
2009-01-08,2.82, 56.94, 4.09, 2.19, 1.62, 7.15, repro,
2009-01-09,3.31, 57.40, 0.88, 2.25, 1.70, 7.39, repro,
2009-01-10,3.95, 59.14, -5.86, 2.18, 1.62, 7.20, repro,
2009-01-11,4.11, 58.70, -4.52, 2.16, 1.61, 7.15, repro,
2009-01-12,5.24, 58.64, -3.36, 2.19, 1.61, 7.23, repro,
2009-01-13,4.56, 59.07, 0.40, 2.20, 1.63, 7.22, repro,
2009-01-14,3.83, 59.59, -1.96, 2.26, 1.66, 7.44, repro,
2009-01-15,3.77, 59.75, -0.66, 2.23, 1.64, 7.28, repro,
2009-01-16,4.06, 59.93, -3.63, 2.22, 1.63, 7.28, repro,
2009-01-17,3.85, 59.06, -1.00, 2.20, 1.67, 7.35, repro,
2009-01-18,4.46, 59.38, -7.57, 2.17, 1.61, 7.13, repro,
2009-01-19,3.65, 59.59, -5.82, 2.23, 1.71, 7.34, repro,
2009-01-20,4.27, 59.16, -0.19, 2.26, 1.64, 7.23, repro,
2009-01-21,3.94, 58.96, 3.50, 2.16, 1.61, 7.14, repro,
2009-01-22,4.15, 60.47, 5.45, 2.25, 1.73, 7.57, repro,
2009-01-23,4.33, 59.77, -4.23, 2.19, 1.61, 7.15, repro,
2009-01-24,5.10, 60.34, -8.49, 2.19, 1.61, 7.16, repro,
2009-01-25,4.65, 58.27, -2.12, 2.24, 1.62, 7.26, repro,
2009-01-26,3.78, 59.20, 3.98, 2.19, 1.66, 7.22, repro,
2009-01-27,2.80, 58.71, 1.61, 2.25, 1.67, 7.28, repro,
2009-01-28,3.96, 59.77, 1.11, 2.16, 1.66, 7.26, repro,
2009-01-29,3.22, 59.92, -4.29, 2.13, 1.60, 7.07, repro,
2009-01-30,3.65, 59.61, -3.48, 2.20, 1.64, 7.22, repro,
2009-01-31,4.42, 61.21, -2.88, 2.12, 1.59, 7.07, repro,
2009-02-01,4.07, 59.08, 0.78, 2.14, 1.62, 7.15, repro,
2009-02-02,4.24, 60.46, -9.38, 2.27, 1.69, 7.48, repro,
2009-02-03,4.67, 59.69, -7.41, 2.15, 1.64, 7.20, repro,
2009-02-04,3.22, 60.18, -6.90, 2.13, 1.60, 7.03, repro,
2009-02-05,3.14, 59.60, -5.70, 2.16, 1.62, 7.17, repro,
2009-02-06,4.18, 59.40, 1.10, 2.32, 1.72, 7.82, repro,
2009-02-07,2.76, 59.82, 6.39, 2.17, 1.63, 7.19, repro,
2009-02-08,4.67, 60.07, 3.82, 2.25, 1.63, 7.22, repro,
2009-02-09,2.21, 59.05, 11.37, 2.19, 1.67, 7.34, repro,
2009-02-10,2.52, 59.30, 14.76, 2.17, 1.64, 7.25, repro,
2009-02-11,4.01, 59.36, 2.06, 2.19, 1.67, 7.34, repro,
2009-02-12,2.85, 59.14, 4.62, 2.22, 1.69, 7.37, repro,
2009-02-13,4.25, 59.40, 2.49, 2.24, 1.65, 7.34, repro,
2009-02-14,3.37, 60.26, 4.85, 2.20, 1.67, 7.33, repro,
2009-02-15,2.06, 60.22, 0.04, 2.17, 1.61, 7.19, repro,
2009-02-16,2.71, 58.56, 5.77, 2.15, 1.62, 7.14, repro,
2009-02-17,3.23, 59.79, 11.43, 2.29, 1.66, 7.43, repro,
2009-02-18,3.78, 59.87, 8.03, 2.22, 1.66, 7.40, repro,
2009-02-19,3.80, 59.31, 1.56, 2.16, 1.63, 7.26, repro,
2009-02-20,4.92, 59.59, -0.88, 2.20, 1.70, 7.55, repro,
2009-02-21,3.18, 59.40, -2.22, 2.15, 1.62, 7.24, repro,
2009-02-22,3.33, 60.54, 1.35, 2.17, 1.67, 7.40, repro,
2009-02-23,3.30, 59.42, -0.96, 2.28, 1.73, 7.61, repro,
2009-02-24,3.26, 57.78, -5.45, 2.34, 1.75, 7.91, repro,
2009-02-25,2.77, 58.04, -2.62, 93.48, 127.37, 281.31, repro,
2009-02-26,4.59, 57.12, -5.10, 2.21, 1.71, 7.62, repro,
2009-02-27,4.25, 57.47, 4.49, 2.25, 1.76, 7.77, repro,
2009-02-28,4.80, 59.62, -7.36, 2.26, 1.72, 7.71, repro,
2009-03-01,3.68, 60.80, -2.53, 2.17, 1.64, 7.29, repro,
2009-03-02,3.34, 60.33, 1.68, 2.20, 1.70, 7.65, repro,
2009-03-03,4.10, 58.43, -3.28, 2.38, 1.88, 8.57, repro,
2009-03-04,4.58, 56.89, 3.05, 2.15, 1.63, 7.27, repro,
2009-03-05,4.11, 58.37, -0.28, 2.21, 1.70, 7.71, repro,
2009-03-06,2.34, 58.53, 9.93, 2.34, 1.80, 7.95, repro,
2009-03-07,5.13, 59.84, 4.27, 2.28, 1.71, 7.89, repro,
2009-03-08,4.27, 58.92, 2.79, 2.22, 1.68, 7.70, repro,
2009-03-09,4.13, 59.47, 1.02, 2.19, 1.68, 7.46, repro,
2009-03-10,4.66, 59.80, 1.93, 2.17, 1.62, 7.31, repro,
2009-03-11,4.11, 59.69, -1.85, 2.17, 1.63, 7.34, repro,
2009-03-12,3.16, 59.18, 0.36, 2.24, 1.72, 7.64, repro,
2009-03-13,4.43, 58.96, -4.68, 2.30, 1.76, 8.00, repro,
2009-03-14,5.59, 59.78, 7.77, 2.34, 1.78, 7.82, repro,
2009-03-15,3.66, 59.49, 6.06, 2.13, 1.62, 7.11, repro,
2009-03-16,2.17, 57.74, -6.82, 2.18, 1.64, 7.37, repro,
2009-03-17,5.06, 56.17, -6.22, 2.14, 1.62, 7.23, repro,
2009-03-18,4.56, 60.71, -6.97, 2.23, 1.67, 7.46, repro,
2009-03-19,5.01, 60.35, 0.23, 2.14, 1.62, 7.17, repro,
2009-03-20,3.36, 60.21, 6.16, 2.20, 1.62, 7.29, repro,
2009-03-21,3.61, 59.64, 3.56, 2.14, 1.61, 7.11, repro,
2009-03-22,3.46, 58.86, 5.64, 2.15, 1.60, 7.20, repro,
2009-03-23,4.22, 58.96, 7.40, 2.16, 1.62, 7.19, repro,
2009-03-24,3.43, 59.12, 6.30, 2.16, 1.61, 7.12, repro,
2009-03-25,3.75, 58.51, 3.38, 2.16, 1.60, 7.10, repro,
2009-03-26,2.54, 57.96, 2.49, 2.14, 1.60, 7.05, repro,
2009-03-27,3.68, 59.15, 4.34, 2.20, 1.63, 7.28, repro,
2009-03-28,2.72, 58.52, 2.89, 2.24, 1.66, 7.36, repro,
2009-03-29,3.15, 58.54, 7.35, 2.19, 1.60, 7.13, repro,
2009-03-30,3.61, 59.00, 6.11, 2.21, 1.64, 7.27, repro,
2009-03-31,4.86, 59.78, 2.59, 2.21, 1.65, 7.29, repro,
2009-04-01,4.95, 57.13, 7.28, 2.18, 1.61, 7.16, repro,
2009-04-02,3.52, 58.24, 6.53, 2.24, 1.69, 7.51, repro,
2009-04-03,3.76, 58.37, 8.55, 2.25, 1.69, 7.55, repro,
2009-04-04,5.30, 58.14, 0.48, 2.25, 1.66, 7.40, repro,
2009-04-05,4.15, 58.45, -6.93, 2.25, 1.64, 7.32, repro,
2009-04-06,4.21, 59.62, -9.73, 2.20, 1.61, 7.16, repro,
2009-04-07,2.56, 58.50, 3.59, 2.20, 1.63, 7.21, repro,
2009-04-08,2.87, 58.45, 5.98, 2.20, 1.62, 7.20, repro,
2009-04-09,3.82, 59.18, 7.61, 2.26, 1.62, 7.32, repro,
2009-04-10,3.19, 58.44, 1.91, 2.22, 1.61, 7.23, repro,
2009-04-11,3.83, 57.99, 4.09, 2.23, 1.62, 7.29, repro,
2009-04-12,2.91, 57.65, -4.20, 2.19, 1.58, 7.11, repro,
2009-04-13,1.83, 56.89, -5.39, 2.17, 1.60, 7.14, repro,
2009-04-14,2.78, 57.61, 2.97, 2.22, 1.62, 7.23, repro,
2009-04-15,3.44, 57.19, 5.51, 2.26, 1.61, 7.25, repro,
2009-04-16,3.55, 58.57, -6.24, 2.20, 1.59, 7.16, repro,
2009-04-17,1.97, 56.95, -8.06, 2.27, 1.61, 7.17, repro,
2009-04-18,3.46, 57.10, -9.09, 2.21, 1.61, 7.19, repro,
2009-04-19,1.99, 57.51, -0.61, 2.20, 1.60, 7.10, repro,
2009-04-20,2.55, 56.57, -6.82, 2.22, 1.59, 7.18, repro,
2009-04-21,1.77, 57.12, -4.76, 2.23, 1.60, 7.22, repro,
2009-04-22,3.15, 56.40, -1.92, 2.26, 1.62, 7.30, repro,
2009-04-23,1.53, 53.61, -4.92, 2.28, 1.66, 7.39, repro,
2009-04-24,0.88, 55.86, 2.20, 2.32, 1.68, 7.50, repro,
2009-04-25,0.81, 57.31, 1.30, 2.22, 1.59, 7.15, repro,
2009-04-26,3.11, 57.20, -2.22, 2.21, 1.60, 7.13, repro,
2009-04-27,1.56, 56.46, -5.31, 2.25, 1.63, 7.34, repro,
2009-04-28,2.20, 58.68, -6.62, 2.20, 1.58, 7.11, repro,
2009-04-29,2.88, 55.88, -4.19, 2.28, 1.67, 7.32, repro,
2009-04-30,1.46, 56.38, -4.67, 2.27, 1.65, 7.23, repro,
2009-05-01,2.12, 55.86, -5.07, 2.23, 1.59, 7.13, repro,
2009-05-02,1.91, 57.43, -2.53, 2.22, 1.59, 7.14, repro,
2009-05-03,1.42, 57.65, -1.27, 2.24, 1.60, 7.17, repro,
2009-05-04,-0.04, 54.24, 4.81, 2.24, 1.65, 7.40, repro,
2009-05-05,-0.25, 54.93, -0.86, 2.21, 1.60, 7.16, repro,
2009-05-06,1.76, 54.39, -8.89, 2.23, 1.61, 7.21, repro,
2009-05-07,1.52, 53.07, -19.44, 2.21, 1.62, 7.24, repro,
2009-05-08,3.67, 55.93, -11.58, 2.18, 1.58, 7.09, repro,
2009-05-09,2.11, 56.79, -6.28, 2.20, 1.59, 7.12, repro,
2009-05-10,1.28, 56.38, -5.34, 2.22, 1.61, 7.20, repro,
2009-05-11,0.84, 56.65, 4.46, 2.19, 1.60, 7.12, repro,
2009-05-12,0.34, 54.77, 0.39, 2.29, 1.69, 7.46, repro,
2009-05-13,3.08, 54.75, -3.99, 2.24, 1.64, 7.36, repro,
2009-05-14,0.93, 54.57, -6.91, 2.20, 1.61, 7.26, repro,
2009-05-15,2.72, 55.66, -1.51, 2.20, 1.61, 7.18, repro,
2009-05-16,-0.16, 56.85, -3.64, 2.17, 1.58, 7.08, repro,
2009-05-17,1.03, 56.73, -5.09, 2.19, 1.59, 7.20, repro,
2009-05-18,1.66, 57.31, -7.91, 2.18, 1.62, 7.23, repro,
2009-05-19,1.22, 57.94, -2.49, 2.23, 1.64, 7.45, repro,
2009-05-20,2.75, 53.67, -5.26, 2.19, 1.60, 7.22, repro,
2009-05-21,1.47, 56.95, 0.26, 2.19, 1.60, 7.22, repro,
2009-05-22,1.37, 57.68, -2.77, 2.18, 1.60, 7.20, repro,
2009-05-23,2.20, 57.22, -7.72, 2.18, 1.61, 7.20, repro,
2009-05-24,1.43, 57.37, -0.65, 2.17, 1.60, 7.18, repro,
2009-05-25,1.97, 56.46, 2.21, 2.18, 1.61, 7.20, repro,
2009-05-26,1.47, 56.67, -1.25, 2.20, 1.60, 7.14, repro,
2009-05-27,1.98, 56.00, -2.34, 2.19, 1.62, 7.19, repro,
2009-05-28,1.53, 56.52, 1.89, 2.20, 1.62, 7.24, repro,
2009-05-29,2.16, 57.59, 1.78, 2.17, 1.59, 7.09, repro,
2009-05-30,1.09, 56.65, -2.48, 2.23, 1.66, 7.37, repro,
2009-05-31,0.89, 58.01, 3.83, 2.20, 1.63, 7.26, repro,
2009-06-01,2.32, 58.04, -6.54, 2.20, 1.60, 7.22, repro,
2009-06-02,2.12, 56.99, 3.75, 2.17, 1.60, 7.18, repro,
2009-06-03,2.04, 57.81, -5.75, 2.18, 1.62, 7.28, repro,
2009-06-04,3.48, 56.40, -7.36, 2.18, 1.60, 7.19, repro,
2009-06-05,1.81, 57.27, -3.17, 2.21, 1.60, 7.22, repro,
2009-06-06,2.36, 57.76, 5.08, 2.24, 1.68, 7.46, repro,
2009-06-07,1.42, 56.82, 2.32, 2.19, 1.62, 7.24, repro,
2009-06-08,3.22, 58.65, -0.72, 2.20, 1.63, 7.28, repro,
2009-06-09,3.38, 59.17, -2.49, 2.19, 1.60, 7.20, repro,
2009-06-10,1.12, 56.76, 0.14, 2.18, 1.62, 7.19, repro,
2009-06-11,-0.09, 57.19, 0.20, 2.20, 1.62, 7.27, repro,
2009-06-12,-0.20, 58.05, 3.31, 2.20, 1.64, 7.31, repro,
2009-06-13,1.98, 57.70, 1.51, 2.21, 1.64, 7.24, repro,
2009-06-14,0.76, 57.50, 6.44, 2.17, 1.63, 7.24, repro,
2009-06-15,1.61, 57.80, 3.57, 2.18, 1.63, 7.26, repro,
2009-06-16,1.02, 57.87, -3.43, 2.18, 1.59, 7.09, repro,
2009-06-17,1.13, 56.74, 4.58, 2.26, 1.71, 7.53, repro,
2009-06-18,0.79, 55.69, 0.93, 2.20, 1.67, 7.23, repro,
2009-06-19,0.70, 57.48, 7.22, 2.19, 1.61, 7.15, repro,
2009-06-20,0.60, 56.26, 4.68, 2.21, 1.65, 7.21, repro,
2009-06-21,1.82, 56.10, 2.21, 2.18, 1.60, 7.14, repro,
2009-06-22,2.51, 56.13, 2.05, 2.25, 1.70, 7.50, repro,
2009-06-23,1.56, 56.22, 3.00, 2.18, 1.60, 7.12, repro,
2009-06-24,0.59, 56.94, 1.62, 2.23, 1.67, 7.32, repro,
2009-06-25,1.64, 57.76, -2.93, 2.19, 1.63, 7.20, repro,
2009-06-26,2.53, 56.76, 4.89, 2.27, 1.71, 7.56, repro,
2009-06-27,3.51, 56.77, 1.02, 2.26, 1.73, 7.48, repro,
2009-06-28,2.33, 56.85, -3.90, 2.19, 1.63, 7.28, repro,
2009-06-29,1.57, 56.61, 0.15, 2.21, 1.65, 7.41, repro,
2009-06-30,4.67, 54.99, -0.79, 2.28, 1.73, 7.64, repro,
2009-07-01,1.80, 56.06, 6.90, 2.20, 1.67, 7.40, repro,
2009-07-02,3.73, 57.02, 4.58, 2.14, 1.61, 7.13, repro,
2009-07-03,3.11, 57.46, -1.69, 2.24, 1.67, 7.37, repro,
2009-07-04,2.75, 55.61, -4.42, 2.18, 1.61, 7.23, repro,
2009-07-05,0.93, 57.93, -2.61, 2.21, 1.65, 7.39, repro,
2009-07-06,0.75, 56.50, -1.44, 2.24, 1.70, 7.49, repro,
2009-07-07,3.85, 55.66, 0.09, 2.20, 1.63, 7.29, repro,
2009-07-08,1.85, 56.05, -2.60, 2.18, 1.62, 7.17, repro,
2009-07-09,2.40, 56.56, -1.97, 2.20, 1.62, 7.20, repro,
2009-07-10,2.87, 55.74, 1.47, 2.24, 1.67, 7.40, repro,
2009-07-11,1.46, 57.82, 3.96, 2.28, 1.70, 7.47, repro,
2009-07-12,2.18, 54.99, -1.93, 2.25, 1.74, 7.53, repro,
2009-07-13,2.86, 55.60, -0.74, 2.20, 1.65, 7.27, repro,
2009-07-14,4.21, 55.76, -1.41, 2.17, 1.63, 7.15, repro,
2009-07-15,2.12, 56.87, -2.04, 2.17, 1.63, 7.19, repro,
2009-07-16,3.24, 56.22, -2.09, 2.17, 1.61, 7.12, repro,
2009-07-17,3.96, 57.89, 4.83, 2.18, 1.63, 7.15, repro,
2009-07-18,1.07, 56.90, -1.45, 2.21, 1.66, 7.21, repro,
2009-07-19,3.21, 56.99, 3.38, 2.20, 1.66, 7.23, repro,
2009-07-20,4.94, 52.81, -2.79, 2.19, 1.62, 7.19, repro,
2009-07-21,1.99, 56.10, 11.33, 2.15, 1.60, 7.03, repro,
2009-07-22,1.72, 57.46, 10.28, 2.18, 1.62, 7.15, repro,
2009-07-23,1.82, 57.67, 12.13, 2.16, 1.60, 7.07, repro,
2009-07-24,2.57, 56.94, 0.72, 2.18, 1.64, 7.24, repro,
2009-07-25,3.73, 56.87, 1.07, 2.28, 1.79, 7.56, repro,
2009-07-26,0.79, 58.30, -2.87, 2.27, 1.71, 7.52, repro,
2009-07-27,3.21, 57.26, -2.19, 2.16, 1.60, 7.09, repro,
2009-07-28,1.85, 57.22, 3.21, 2.41, 1.82, 8.12, repro,
2009-07-29,3.58, 57.21, 2.18, 2.20, 1.67, 7.31, repro,
2009-07-30,4.06, 56.88, 4.64, 2.23, 1.65, 7.26, repro,
2009-07-31,1.58, 57.78, 4.13, 2.18, 1.62, 7.17, repro,
2009-08-01,1.79, 57.31, 5.63, 2.17, 1.63, 7.15, repro,
2009-08-02,1.75, 57.81, 6.63, 2.20, 1.69, 7.35, repro,
2009-08-03,1.15, 57.53, 5.36, 2.24, 1.68, 7.41, repro,
2009-08-04,1.53, 58.00, 7.02, 2.19, 1.62, 7.16, repro,
2009-08-05,4.77, 56.52, 5.34, 2.28, 1.69, 7.56, repro,
2009-08-06,3.21, 58.08, 13.10, 2.24, 1.64, 7.27, repro,
2009-08-07,2.39, 56.43, 13.17, 2.41, 1.88, 8.40, repro,
2009-08-08,1.68, 58.17, 12.18, 2.22, 1.63, 7.20, repro,
2009-08-09,3.92, 57.21, 2.79, 2.16, 1.60, 7.01, repro,
2009-08-10,2.61, 58.21, 0.56, 2.22, 1.66, 7.26, repro,
2009-08-11,2.27, 58.01, 2.58, 2.18, 1.63, 7.12, repro,
2009-08-12,2.58, 58.00, 5.94, 2.18, 1.63, 7.11, repro,
2009-08-13,3.21, 55.06, 8.65, 2.21, 1.63, 7.21, repro,
2009-08-14,3.39, 56.66, 4.52, 2.19, 1.62, 7.11, repro,
2009-08-15,4.21, 56.66, 10.90, 2.20, 1.61, 7.08, repro,
2009-08-16,3.42, 57.84, 6.48, 2.27, 1.66, 7.38, repro,
2009-08-17,2.76, 57.35, 7.30, 2.21, 1.65, 7.20, repro,
2009-08-18,5.02, 56.75, 9.06, 2.27, 1.63, 7.27, repro,
2009-08-19,2.67, 58.72, 10.88, 2.23, 1.76, 7.60, repro,
2009-08-20,4.73, 57.41, 2.53, 2.29, 1.76, 7.66, repro,
2009-08-21,4.17, 57.69, 3.82, 2.22, 1.63, 7.23, repro,
2009-08-22,2.93, 58.51, 8.19, 2.23, 1.67, 7.39, repro,
2009-08-23,2.89, 56.96, 14.78, 2.31, 1.67, 7.50, repro,
2009-08-24,1.95, 58.04, 22.11, 2.21, 1.64, 7.26, repro,
2009-08-25,3.98, 57.62, 8.44, 2.22, 1.64, 7.27, repro,
2009-08-26,2.05, 57.65, 3.49, 2.21, 1.62, 7.18, repro,
2009-08-27,3.68, 58.35, -2.38, 2.25, 1.68, 7.42, repro,
2009-08-28,3.70, 55.96, 2.70, 2.25, 1.64, 7.33, repro,
2009-08-29,2.83, 58.56, 8.36, 2.15, 1.57, 7.03, repro,
2009-08-30,4.95, 57.78, 4.55, 2.21, 1.67, 7.39, repro,
2009-08-31,3.48, 58.24, -2.48, 2.24, 1.64, 7.37, repro,
2009-09-01,3.19, 57.83, 3.50, 2.15, 1.58, 7.06, repro,
2009-09-02,4.60, 58.36, 1.52, 2.20, 1.63, 7.28, repro,
2009-09-03,4.02, 57.50, 7.80, 2.15, 1.57, 7.06, repro,
2009-09-04,3.16, 59.09, 5.83, 2.15, 1.58, 7.07, repro,
2009-09-05,3.37, 57.80, 8.44, 2.19, 1.68, 7.27, repro,
2009-09-06,2.27, 57.37, 12.63, 2.21, 1.62, 7.17, repro,
2009-09-07,3.02, 58.04, 7.40, 2.17, 1.59, 7.11, repro,
2009-09-08,3.17, 57.76, 11.56, 2.16, 1.58, 7.06, repro,
2009-09-09,1.79, 58.33, 10.42, 2.15, 1.59, 7.09, repro,
2009-09-10,4.48, 58.45, 10.73, 2.16, 1.59, 7.08, repro,
2009-09-11,3.38, 58.57, 2.04, 2.17, 1.60, 7.17, repro,
2009-09-12,2.13, 58.82, 8.66, 2.14, 1.59, 7.05, repro,
2009-09-13,3.75, 57.32, 11.49, 2.14, 1.62, 7.16, repro,
2009-09-14,1.05, 58.79, 12.31, 2.12, 1.62, 7.10, repro,
2009-09-15,2.50, 58.21, 8.35, 2.10, 1.60, 7.00, repro,
2009-09-16,4.26, 58.25, 2.74, 2.11, 1.60, 7.01, repro,
2009-09-17,5.14, 59.17, -0.43, 2.49, 1.96, 8.52, repro,
2009-09-18,1.34, 58.86, 10.02, 2.47, 1.91, 8.21, repro,
2009-09-19,2.29, 57.48, 1.82, 2.18, 1.63, 7.23, repro,
2009-09-20,5.24, 58.49, 4.60, 2.09, 1.60, 7.00, repro,
2009-09-21,3.36, 58.11, 3.76, 2.11, 1.59, 6.99, repro,
2009-09-22,2.74, 58.17, 4.37, 2.17, 1.63, 7.14, repro,
2009-09-23,4.02, 58.48, 2.10, 2.16, 1.62, 7.12, repro,
2009-09-24,2.65, 58.19, 6.60, 2.12, 1.60, 7.04, repro,
2009-09-25,4.34, 58.30, 7.18, 2.14, 1.63, 7.10, repro,
2009-09-26,3.23, 59.19, 8.06, 2.11, 1.59, 7.01, repro,
2009-09-27,3.52, 57.52, 8.24, 2.12, 1.59, 7.00, repro,
2009-09-28,3.67, 58.89, 11.43, 2.19, 1.61, 7.17, repro,
2009-09-29,2.91, 58.67, 11.43, 2.17, 1.64, 7.18, repro,
2009-09-30,4.18, 58.56, 11.59, 2.12, 1.60, 7.04, repro,
2009-10-01,3.73, 58.61, 9.83, 2.11, 1.59, 6.99, repro,
2009-10-02,3.65, 58.76, 7.21, 2.11, 1.59, 6.99, repro,
2009-10-03,3.12, 59.12, 8.58, 2.12, 1.60, 7.06, repro,
2009-10-04,4.61, 59.55, 13.51, 2.10, 1.61, 7.03, repro,
2009-10-05,4.26, 57.50, 2.53, 2.11, 1.60, 7.04, repro,
2009-10-06,3.60, 57.61, 8.05, 2.09, 1.60, 6.99, repro,
2009-10-07,2.98, 58.15, 13.59, 2.11, 1.59, 7.01, repro,
2009-10-08,3.12, 57.85, 9.04, 2.20, 1.63, 7.26, repro,
2009-10-09,3.62, 57.53, 3.53, 2.11, 1.61, 7.05, repro,
2009-10-10,2.83, 58.64, 5.08, 2.12, 1.63, 7.15, repro,
2009-10-11,3.56, 57.69, 6.03, 2.11, 1.60, 7.04, repro,
2009-10-12,2.51, 55.97, 5.95, 2.11, 1.59, 7.00, repro,
2009-10-13,2.55, 58.96, 9.35, 2.14, 1.63, 7.18, repro,
2009-10-14,0.90, 56.26, 11.04, 2.10, 1.60, 7.02, repro,
2009-10-15,3.37, 57.26, 1.06, 2.15, 1.64, 7.17, repro,
2009-10-16,3.06, 58.23, 2.38, 2.17, 1.65, 7.22, repro,
2009-10-17,2.50, 59.44, -0.69, 2.20, 1.67, 7.30, repro,
2009-10-18,2.86, 58.58, 2.24, 2.17, 1.67, 7.29, repro,
2009-10-19,2.36, 56.48, 14.73, 2.18, 1.66, 7.26, repro,
2009-10-20,2.77, 58.02, 8.13, 2.21, 1.73, 7.48, repro,
2009-10-21,2.73, 58.36, 6.34, 2.19, 1.69, 7.32, repro,
2009-10-22,3.13, 58.29, 7.66, 2.18, 1.65, 7.23, repro,
2009-10-23,2.61, 58.98, 6.91, 2.17, 1.66, 7.27, repro,
2009-10-24,2.62, 56.27, 14.23, 2.18, 1.67, 7.24, repro,
2009-10-25,2.04, 57.47, 14.89, 2.20, 1.67, 7.26, repro,
2009-10-26,1.16, 58.85, 9.66, 2.20, 1.67, 7.29, repro,
2009-10-27,4.30, 55.92, 12.49, 2.14, 1.64, 7.16, repro,
2009-10-28,3.84, 58.48, 12.60, 2.30, 1.84, 7.77, repro,
2009-10-29,3.66, 58.01, 13.63, 2.15, 1.65, 7.21, repro,
2009-10-30,2.85, 57.86, 10.97, 2.23, 1.76, 7.55, repro,
2009-10-31,1.85, 58.09, 15.95, 2.22, 1.74, 7.51, repro,
2009-11-01,3.43, 56.82, 0.47, 2.17, 1.68, 7.31, repro,
2009-11-02,3.46, 58.08, 2.73, 2.26, 1.75, 7.53, repro,
2009-11-03,2.31, 57.49, 6.34, 2.17, 1.68, 7.32, repro,
2009-11-04,2.43, 58.53, 5.39, 2.16, 1.69, 7.31, repro,
2009-11-05,2.19, 58.49, 1.94, 2.22, 1.73, 7.49, repro,
2009-11-06,2.33, 57.35, -2.37, 2.25, 1.73, 7.55, repro,
2009-11-07,2.26, 57.15, 7.55, 2.20, 1.70, 7.34, repro,
2009-11-08,3.59, 58.68, 8.37, 2.24, 1.76, 7.52, repro,
2009-11-09,3.25, 59.41, 4.54, 2.28, 1.80, 7.73, repro,
2009-11-10,1.92, 58.46, -1.72, 2.27, 1.80, 7.70, repro,
2009-11-11,3.82, 57.58, 3.11, 2.16, 1.66, 7.26, repro,
2009-11-12,1.95, 56.39, 10.05, 2.24, 1.75, 7.68, repro,
