PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1435856464 North Latitude, -117.6645695102 East Longitude, 669.76441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-25,-1.96, -1.03, -2.70, 2.60, 1.81, 8.75, repro,
2013-09-26,-0.62, -0.30, -8.13, 2.72, 1.87, 9.18, repro,
2013-09-27,-0.77, 0.20, 2.28, 2.56, 1.83, 8.78, repro,
2013-09-28,-2.49, -0.39, -15.15, 3.17, 2.19, 11.27, repro,
2013-09-29,-2.61, -0.21, 2.84, 2.60, 1.82, 8.64, repro,
2013-09-30,-1.98, -1.48, 12.20, 2.63, 1.81, 8.82, repro,
2013-10-01,-1.17, -1.61, -4.80, 3.39, 2.48, 11.88, repro,
2013-10-02,-0.48, -0.40, -11.83, 2.60, 1.81, 8.76, repro,
2013-10-03,0.09, 0.41, -11.65, 2.51, 1.75, 8.50, repro,
2013-10-04,-0.08, -0.39, -16.49, 2.70, 1.90, 9.21, repro,
2013-10-05,-0.18, -0.23, -15.55, 2.58, 1.77, 8.45, repro,
2013-10-06,0.00, -0.78, -13.46, 2.51, 1.72, 8.25, repro,
2013-10-07,-3.04, -2.30, 4.38, 2.57, 1.77, 8.64, repro,
2013-10-08,0.27, 0.50, 1.50, 2.55, 1.78, 8.51, repro,
2013-10-09,-0.49, 0.66, -4.31, 2.61, 1.82, 8.72, repro,
2013-10-10,-0.21, 0.40, -1.48, 2.57, 1.76, 8.48, repro,
2013-10-11,-0.40, -0.29, -9.80, 2.56, 1.75, 8.43, repro,
2013-10-12,-1.60, -0.39, -10.04, 2.56, 1.78, 8.55, repro,
2013-10-13,-0.57, -1.06, -12.06, 3.56, 2.30, 11.20, repro,
2013-10-14,-0.34, 0.57, -15.61, 3.01, 2.18, 10.10, repro,
2013-10-15,0.69, -0.78, -17.75, 2.61, 1.82, 8.68, repro,
2013-10-16,-1.28, 0.36, -16.16, 2.63, 1.80, 8.75, repro,
2013-10-17,-0.81, -0.74, -13.47, 2.59, 1.78, 8.46, repro,
2013-10-18,-0.13, -0.87, -14.44, 2.57, 1.80, 8.64, repro,
2013-10-19,-1.05, -1.41, -14.08, 2.56, 1.78, 8.53, repro,
2013-10-20,1.85, 0.64, -6.49, 2.69, 1.88, 9.17, repro,
2013-10-21,0.95, -0.31, -10.64, 2.62, 1.85, 8.95, repro,
2013-10-22,-0.30, -0.19, -15.80, 2.65, 1.82, 8.80, repro,
2013-10-23,1.23, -0.32, -10.58, 2.60, 1.79, 8.66, repro,
2013-10-24,-0.75, 0.75, -17.15, 2.93, 2.19, 10.35, repro,
2013-10-25,0.99, 0.25, -12.78, 2.55, 1.78, 8.61, repro,
2013-10-26,-0.83, 0.48, -14.93, 2.55, 1.83, 8.78, repro,
2013-10-27,1.30, -0.55, -17.70, 2.62, 1.78, 8.57, repro,
2013-10-28,0.65, 0.33, -17.88, 2.58, 1.78, 8.65, repro,
2013-10-29,0.74, -2.11, -8.05, 3.19, 2.20, 10.38, repro,
2013-10-30,-0.99, -0.50, -6.29, 2.57, 1.77, 8.53, repro,
2013-10-31,-0.86, -0.25, -6.19, 2.57, 1.79, 8.61, repro,
2013-11-01,-0.87, -0.70, -11.26, 2.54, 1.76, 8.35, repro,
2013-11-02,0.09, 0.48, -9.72, 2.76, 1.85, 8.83, repro,
2013-11-03,0.25, -0.45, -7.08, 2.67, 1.82, 8.83, repro,
2013-11-04,-0.32, -0.59, -8.60, 2.77, 1.85, 9.00, repro,
2013-11-05,-0.08, -0.25, -9.82, 2.55, 1.76, 8.66, repro,
2013-11-06,-0.49, -0.51, -12.75, 2.59, 1.76, 8.63, repro,
2013-11-07,0.96, 0.89, -18.46, 2.68, 1.80, 8.80, repro,
2013-11-08,-0.57, 0.32, -8.94, 2.52, 1.76, 8.50, repro,
2013-11-09,0.71, 0.03, -15.39, 2.59, 1.79, 8.78, repro,
2013-11-10,0.11, -0.56, -16.88, 2.58, 1.79, 8.71, repro,
2013-11-11,-0.98, -0.60, -16.04, 2.62, 1.80, 8.75, repro,
2013-11-12,0.14, 0.69, -18.74, 2.65, 1.82, 8.78, repro,
2013-11-13,0.94, 0.70, -12.73, 2.58, 1.78, 8.60, repro,
2013-11-14,-1.33, -0.54, -15.72, 2.63, 1.82, 8.81, repro,
2013-11-15,-0.95, 0.02, -3.04, 2.61, 1.82, 8.87, repro,
2013-11-16,0.06, -1.35, -2.35, 2.49, 1.74, 8.33, repro,
2013-11-17,0.64, -0.74, -7.85, 2.61, 1.78, 8.63, repro,
2013-11-18,-2.13, 0.63, -4.44, 3.21, 2.13, 10.14, repro,
2013-11-19,-1.10, 0.33, 1.29, 2.65, 1.85, 9.05, repro,
2013-11-20,0.63, -0.67, -11.01, 2.66, 1.84, 8.96, repro,
2013-11-21,0.05, -0.26, -21.48, 2.65, 1.83, 8.98, repro,
2013-11-22,-1.01, 1.09, -29.56, 2.61, 1.81, 8.79, repro,
2013-11-23,-2.01, 1.46, -22.79, 2.62, 1.81, 8.70, repro,
2013-11-24,-0.35, 0.89, -14.33, 2.68, 1.85, 8.92, repro,
2013-11-25,-0.04, 0.70, -16.75, 2.64, 1.84, 8.92, repro,
2013-11-26,-1.49, 0.35, -18.97, 2.74, 1.92, 9.39, repro,
2013-11-27,-0.26, 0.18, -19.02, 2.59, 1.81, 8.84, repro,
2013-11-28,-2.73, 0.63, -12.30, 3.28, 2.34, 11.41, repro,
2013-11-29,-1.75, 1.08, -14.63, 2.76, 1.97, 9.44, repro,
2013-11-30,-1.76, 0.59, -20.44, 2.68, 1.86, 8.93, repro,
2013-12-01,-0.48, 0.69, -17.66, 2.56, 1.82, 8.75, repro,
2013-12-02,-0.27, 2.55, -13.39, 2.77, 2.07, 9.71, repro,
2013-12-03,-3.22, -1.12, -17.85, 2.81, 2.16, 10.01, repro,
2013-12-04,-0.71, 0.62, -12.60, 2.86, 2.04, 9.70, repro,
2013-12-05,-1.11, 0.21, -19.37, 2.91, 2.15, 10.03, repro,
2013-12-06,-4.16, -0.73, -9.06, 5.17, 3.52, 17.75, repro,
2013-12-07,-1.42, 0.59, -18.88, 2.66, 1.83, 8.85, repro,
2013-12-08,-1.01, 1.23, -15.04, 2.78, 1.96, 9.41, repro,
2013-12-09,-2.83, 0.93, -16.31, 2.69, 1.87, 9.10, repro,
2013-12-10,-3.41, 1.94, -13.27, 2.68, 1.85, 8.89, repro,
2013-12-11,-0.63, 1.94, -11.45, 4.61, 3.04, 14.81, repro,
2013-12-12,-2.86, 0.78, -15.48, 2.69, 1.90, 9.13, repro,
2013-12-13,-3.53, -0.07, -15.69, 2.68, 1.90, 9.06, repro,
2013-12-14,-3.86, 0.45, -8.81, 2.78, 1.92, 9.30, repro,
2013-12-15,-4.44, -3.19, -27.65, 9.00, 5.54, 27.62, repro,
2013-12-16,-3.91, -0.26, -8.87, 2.66, 1.85, 8.87, repro,
2013-12-17,-2.16, 0.90, -12.74, 2.60, 1.79, 8.62, repro,
2013-12-18,-4.33, 0.82, -5.95, 2.65, 1.86, 8.98, repro,
2013-12-19,-2.07, -0.92, -7.86, 2.91, 2.00, 9.33, repro,
2013-12-20,-1.75, 1.07, -3.83, 2.73, 1.93, 9.25, repro,
2013-12-21,-3.50, 1.07, -22.04, 2.64, 1.86, 8.98, repro,
2013-12-22,-1.82, 1.06, -9.90, 2.77, 1.96, 9.38, repro,
2013-12-23,-2.29, 1.01, -14.02, 2.62, 1.80, 8.70, repro,
2013-12-24,-2.61, -0.91, -22.46, 2.80, 1.92, 9.42, repro,
2013-12-25,-3.08, -0.45, -22.92, 2.81, 2.01, 9.69, repro,
2013-12-26,-2.87, 0.46, -18.15, 2.75, 1.97, 9.50, repro,
2013-12-27,-2.77, 0.53, -22.53, 2.73, 1.94, 9.23, repro,
2013-12-28,-0.27, 0.18, -22.78, 2.83, 2.07, 9.96, repro,
2013-12-29,-3.60, 0.48, -24.51, 2.72, 1.95, 9.35, repro,
2013-12-30,-2.11, 0.88, -18.83, 2.78, 2.02, 9.83, repro,
2013-12-31,-2.52, 0.61, -25.04, 2.69, 1.87, 9.13, repro,
2014-01-01,-2.11, 0.80, -21.21, 2.69, 1.91, 9.13, repro,
2014-01-02,-1.52, 1.76, -12.91, 2.69, 1.91, 9.26, repro,
2014-01-03,-4.57, -0.62, -8.39, 2.75, 1.93, 9.25, repro,
2014-01-04,-0.34, -1.39, -19.62, 2.63, 1.83, 8.79, repro,
2014-01-05,-0.59, -0.67, -23.37, 2.70, 1.89, 9.04, repro,
2014-01-06,-3.18, -0.10, -18.06, 2.67, 1.83, 8.84, repro,
2014-01-07,-2.80, 1.32, -15.71, 2.71, 1.85, 9.04, repro,
2014-01-08,-4.35, -0.22, -30.58, 2.63, 1.77, 8.73, repro,
2014-01-09,-3.63, 1.78, -34.61, 2.60, 1.82, 8.77, repro,
2014-01-10,-5.98, 0.13, -6.48, 3.31, 2.50, 12.17, repro,
2014-01-11,-5.63, 1.48, -9.36, 2.60, 1.82, 8.65, repro,
2014-01-12,-2.26, -2.34, -1.49, 2.62, 1.79, 8.66, repro,
2014-01-13,-1.58, -0.15, -4.81, 2.81, 2.00, 9.74, repro,
2014-01-14,-2.86, 1.02, -31.94, 3.21, 2.42, 11.36, repro,
2014-01-15,-2.23, 0.64, -24.87, 2.57, 1.82, 8.75, repro,
2014-01-16,-1.81, -0.45, -13.59, 2.72, 1.94, 9.33, repro,
2014-01-17,-1.72, 0.12, -11.43, 2.75, 1.92, 9.31, repro,
2014-01-18,-1.14, 0.72, -22.81, 2.64, 1.87, 9.04, repro,
2014-01-19,-0.62, 0.26, -18.15, 2.70, 1.93, 9.22, repro,
2014-01-20,-0.86, 0.97, -21.88, 2.71, 1.91, 9.18, repro,
2014-01-21,-1.23, -0.27, -27.52, 2.71, 1.85, 8.95, repro,
2014-01-22,-1.40, 0.80, -21.44, 2.65, 1.85, 8.73, repro,
2014-01-23,0.32, 0.23, -18.11, 2.68, 1.82, 8.71, repro,
2014-01-24,-0.36, -0.37, -22.01, 2.78, 1.85, 9.09, repro,
2014-01-25,-0.87, -0.47, -22.17, 2.76, 1.85, 9.08, repro,
2014-01-26,0.03, 0.26, -16.16, 2.72, 1.91, 9.19, repro,
2014-01-27,-0.58, 1.53, -16.18, 2.68, 1.86, 8.99, repro,
2014-01-28,-0.65, 0.62, -16.54, 2.70, 1.87, 9.12, repro,
2014-01-29,-0.25, -0.99, -23.21, 3.21, 2.02, 9.94, repro,
2014-01-30,0.15, 1.07, -30.59, 2.75, 1.94, 9.57, repro,
2014-01-31,-0.70, 0.56, -13.71, 2.73, 1.96, 9.25, repro,
2014-02-01,-1.94, -0.14, -19.44, 2.72, 1.85, 8.84, repro,
2014-02-02,5.56, -0.77, 6.86, 15.21, 9.29, 55.55, repro,
2014-02-03,0.52, -0.34, -18.99, 3.33, 2.06, 9.92, repro,
2014-02-04,-0.58, 0.29, -21.96, 2.63, 1.87, 8.81, repro,
2014-02-05,-1.16, 0.54, -27.04, 2.96, 2.03, 9.81, repro,
2014-02-06,-1.50, 1.39, -16.53, 2.74, 1.89, 9.03, repro,
2014-02-07,-1.14, 1.46, -10.25, 2.70, 1.84, 8.93, repro,
2014-02-08,0.48, 1.34, -18.99, 2.64, 1.85, 8.90, repro,
2014-02-09,-0.27, 2.79, -20.05, 2.83, 1.94, 9.35, repro,
2014-02-10,-1.66, 2.91, -20.41, 2.87, 1.94, 9.33, repro,
2014-02-11,-1.16, 1.51, -25.93, 2.76, 1.87, 9.10, repro,
2014-02-12,-8.53, 1.90, -20.54, 2.97, 2.04, 9.67, repro,
2014-02-13,-2.30, 0.79, -4.38, 2.65, 1.80, 8.66, repro,
2014-02-14,-1.98, 1.38, -2.21, 2.91, 1.90, 9.22, repro,
2014-02-15,0.23, 1.00, -16.30, 3.75, 2.47, 11.58, repro,
2014-02-16,0.21, 1.75, -12.20, 2.67, 1.82, 8.86, repro,
2014-02-17,-1.01, 1.07, -6.41, 3.00, 1.98, 10.16, repro,
2014-02-18,-0.87, 0.85, -10.33, 3.00, 2.02, 10.13, repro,
2014-02-19,-2.53, 1.42, -8.15, 2.90, 1.99, 9.69, repro,
2014-02-20,-1.20, 1.39, -12.32, 3.07, 2.17, 10.78, repro,
2014-02-21,-2.52, 2.65, -9.14, 2.68, 1.88, 9.12, repro,
2014-02-22,0.85, 0.58, -17.55, 2.85, 2.00, 9.97, repro,
2014-02-23,0.09, 1.51, -17.03, 3.29, 2.23, 10.88, repro,
2014-02-24,0.26, 1.35, -23.46, 2.89, 2.00, 9.95, repro,
2014-02-25,0.29, 0.64, -31.07, 2.85, 2.00, 9.75, repro,
2014-02-26,-2.61, 1.20, -20.00, 3.06, 2.17, 10.72, repro,
2014-02-27,0.40, 0.73, -13.60, 2.99, 2.03, 10.35, repro,
2014-02-28,1.18, 1.22, -15.11, 3.00, 2.11, 10.27, repro,
2014-03-01,1.39, 0.66, -12.91, 2.95, 2.03, 9.90, repro,
2014-03-02,1.69, 2.75, -18.04, 2.84, 1.97, 9.53, repro,
2014-03-03,0.96, 0.89, -37.02, 2.93, 2.08, 10.15, repro,
2014-03-04,1.54, 3.02, -15.03, 2.82, 1.99, 9.63, repro,
2014-03-05,-1.15, 1.03, -10.66, 2.73, 1.91, 9.19, repro,
2014-03-06,0.61, 2.93, -11.13, 2.92, 2.05, 10.06, repro,
2014-03-07,-0.02, 1.38, -9.89, 3.14, 2.22, 11.19, repro,
2014-03-08,-0.11, 1.19, -17.56, 2.92, 2.08, 10.27, repro,
2014-03-09,-1.88, 0.69, -17.21, 2.71, 1.94, 9.56, repro,
2014-03-10,-0.92, -0.45, -17.36, 2.86, 2.06, 9.96, repro,
2014-03-11,-0.78, 0.07, -21.75, 2.93, 2.11, 10.31, repro,
2014-03-12,-0.29, 0.54, -22.93, 2.77, 1.96, 9.65, repro,
2014-03-13,-0.13, -0.00, -16.64, 2.78, 1.96, 9.48, repro,
2014-03-14,-0.01, 0.97, -16.08, 2.80, 1.93, 9.48, repro,
2014-03-15,-1.17, 0.03, -21.52, 2.67, 1.90, 9.14, repro,
2014-03-16,-2.40, 1.00, -21.12, 2.73, 1.93, 9.39, repro,
2014-03-17,0.12, 0.09, -18.24, 2.77, 2.01, 9.73, repro,
2014-03-18,-1.09, 0.94, -23.37, 2.86, 1.98, 9.70, repro,
2014-03-19,-1.90, 0.25, -18.80, 2.84, 1.97, 9.61, repro,
2014-03-20,0.44, 0.20, -28.91, 2.81, 2.05, 9.61, repro,
2014-03-21,0.77, 0.18, -22.48, 2.70, 1.95, 9.34, repro,
2014-03-22,-2.29, -2.48, -23.85, 5.05, 3.67, 17.93, repro,
2014-03-23,-0.33, 0.47, -21.69, 2.75, 1.92, 9.36, repro,
2014-03-24,0.37, 0.29, -23.58, 2.84, 1.97, 9.68, repro,
2014-03-25,-0.12, 0.50, -17.88, 2.73, 1.94, 9.51, repro,
2014-03-26,-0.55, 0.16, -15.36, 2.71, 1.92, 9.23, repro,
2014-03-27,0.64, 0.57, -14.72, 2.77, 1.92, 9.49, repro,
2014-03-28,-0.94, 0.59, -16.62, 2.81, 1.96, 9.63, repro,
2014-03-29,0.40, 0.92, -24.78, 2.86, 2.02, 9.84, repro,
2014-03-30,-1.35, -0.27, -23.07, 2.82, 1.97, 9.66, repro,
2014-03-31,-0.08, -0.08, -27.54, 3.02, 2.08, 10.02, repro,
2014-04-01,0.34, 0.60, -19.10, 2.97, 2.06, 10.36, repro,
2014-04-02,0.06, 0.87, -15.64, 2.80, 2.00, 9.90, repro,
2014-04-03,0.41, 1.05, -17.10, 2.80, 1.99, 9.80, repro,
2014-04-04,-2.07, 1.38, -20.05, 2.92, 2.06, 10.13, repro,
2014-04-05,-1.15, 0.05, -24.55, 2.77, 1.96, 9.49, repro,
2014-04-06,-0.79, -0.75, -18.73, 2.80, 1.98, 9.53, repro,
2014-04-07,-2.32, 1.17, -26.32, 2.70, 1.91, 9.22, repro,
2014-04-08,-0.81, 1.98, -32.09, 2.75, 1.93, 9.39, repro,
2014-04-09,-0.43, 1.40, -17.77, 2.85, 1.99, 9.75, repro,
2014-04-10,-1.51, -0.06, -21.38, 2.84, 2.02, 9.90, repro,
2014-04-11,-1.50, 1.82, -27.06, 3.30, 2.39, 11.18, repro,
2014-04-13,0.46, 0.22, -17.95, 3.09, 2.18, 11.01, repro,
2014-04-14,1.21, 1.50, -20.65, 2.84, 2.00, 9.95, repro,
2014-04-15,0.10, 0.95, -14.80, 2.92, 2.03, 9.93, repro,
2014-04-16,-0.39, 1.87, -20.46, 3.00, 2.06, 10.13, repro,
2014-04-17,0.01, 1.63, -25.17, 2.71, 1.94, 9.42, repro,
2014-04-18,-2.57, 0.41, -19.69, 2.79, 1.94, 9.69, repro,
2014-04-19,-1.79, 1.33, -16.64, 2.75, 1.92, 9.37, repro,
2014-04-20,-1.29, 1.82, -22.07, 2.80, 1.99, 9.85, repro,
2014-04-21,1.19, 1.20, -28.44, 2.78, 1.95, 9.62, repro,
2014-04-22,0.12, 1.25, -17.54, 2.74, 1.94, 9.55, repro,
2014-04-23,-0.76, -0.66, -19.21, 2.82, 1.98, 9.78, repro,
2014-04-24,-2.09, 1.15, -24.94, 2.77, 1.94, 9.43, repro,
2014-04-25,-1.11, 0.25, -26.68, 2.75, 1.92, 9.41, repro,
2014-04-26,1.05, 0.96, -14.29, 2.74, 1.97, 9.63, repro,
2014-04-27,-0.90, 0.37, -17.74, 2.75, 1.96, 9.74, repro,
2014-04-28,-1.42, 0.03, -24.78, 2.84, 2.01, 9.83, repro,
2014-04-29,0.52, -0.30, -30.94, 2.84, 2.03, 10.02, repro,
2014-04-30,-0.04, 0.85, -33.54, 2.85, 2.04, 10.02, repro,
2014-05-01,1.25, 0.49, -23.74, 2.69, 1.91, 9.40, repro,
2014-05-02,0.59, -1.69, -30.50, 2.83, 1.96, 9.77, repro,
2014-05-03,-1.02, 1.03, -23.29, 2.73, 1.95, 9.72, repro,
2014-05-04,-1.21, 2.20, -14.99, 2.97, 2.07, 10.20, repro,
2014-05-05,0.53, 0.48, -16.78, 2.83, 2.00, 10.01, repro,
2014-05-06,0.77, 0.87, -23.49, 2.77, 1.98, 9.87, repro,
2014-05-07,2.17, 1.78, -26.78, 2.74, 1.93, 9.46, repro,
2014-05-08,0.34, 1.10, -16.73, 2.78, 1.95, 9.56, repro,
2014-05-09,0.15, 0.47, -12.15, 2.94, 2.06, 10.25, repro,
2014-05-10,0.62, 0.98, -21.70, 2.82, 1.99, 10.01, repro,
2014-05-11,0.86, 0.93, -19.71, 2.80, 2.01, 9.93, repro,
2014-05-12,-0.24, 0.92, -26.81, 2.75, 1.95, 9.50, repro,
2014-05-13,1.13, 1.20, -22.26, 2.97, 2.11, 10.51, repro,
2014-05-14,-1.95, 1.29, -27.82, 2.69, 1.93, 9.54, repro,
2014-05-15,0.65, 2.17, -27.77, 2.84, 2.15, 10.31, repro,
2014-05-16,-1.30, 1.86, -20.31, 2.76, 1.94, 9.61, repro,
2014-05-17,0.87, 1.73, -19.59, 2.70, 1.89, 9.30, repro,
2014-05-18,-1.53, 1.56, -1.63, 2.86, 2.07, 10.45, repro,
2014-05-19,-1.13, 0.01, -14.92, 2.83, 2.19, 10.27, repro,
2014-05-20,0.05, 1.79, -24.62, 2.73, 1.96, 9.69, repro,
2014-05-21,1.70, 1.25, -18.01, 2.69, 1.94, 9.57, repro,
2014-05-22,-2.31, 2.27, -18.86, 2.63, 1.93, 9.26, repro,
2014-05-23,-1.26, 2.25, -18.53, 2.78, 1.99, 9.84, repro,
2014-05-24,-1.43, 0.40, -21.21, 2.79, 1.90, 9.45, repro,
2014-05-25,0.24, 1.12, -18.70, 2.84, 1.97, 9.88, repro,
2014-05-26,-0.23, 0.06, -18.00, 2.84, 2.04, 9.88, repro,
2014-05-27,1.05, 1.43, -22.91, 2.70, 1.89, 9.29, repro,
2014-05-28,-0.42, 1.02, -27.55, 2.72, 1.90, 9.32, repro,
2014-05-29,-1.56, 1.14, -23.70, 2.66, 1.85, 8.82, repro,
2014-05-30,-0.66, 0.52, -19.54, 2.82, 1.95, 9.73, repro,
2014-05-31,0.80, 1.12, -21.00, 2.86, 2.00, 9.90, repro,
2014-06-01,-1.23, 0.98, -16.19, 2.92, 2.14, 10.57, repro,
2014-06-02,0.61, 1.87, -16.52, 2.91, 2.08, 10.38, repro,
2014-06-03,-1.08, 0.96, -9.74, 2.96, 2.14, 10.59, repro,
2014-06-04,0.62, 1.49, -20.19, 3.46, 2.27, 11.30, repro,
2014-06-05,-1.72, -0.24, -21.84, 2.95, 2.13, 10.48, repro,
2014-06-06,-1.43, 0.13, -22.93, 2.84, 2.09, 10.16, repro,
2014-06-07,1.00, 1.70, -17.96, 2.83, 2.01, 9.93, repro,
2014-06-08,0.98, 0.21, -18.50, 2.75, 1.92, 9.40, repro,
2014-06-09,-1.97, 0.49, -21.76, 2.85, 2.08, 9.98, repro,
2014-06-10,-0.60, -0.42, -22.49, 2.68, 1.87, 9.11, repro,
2014-06-11,0.88, 1.21, -20.48, 2.78, 1.96, 9.68, repro,
2014-06-12,-0.74, -0.30, -6.73, 2.93, 2.00, 9.87, repro,
2014-06-13,-2.64, 0.90, -11.43, 2.92, 2.06, 10.03, repro,
2014-06-14,0.92, -0.42, -20.22, 2.78, 1.95, 9.57, repro,
2014-06-15,0.63, 0.13, -19.20, 2.75, 1.95, 9.61, repro,
2014-06-16,0.65, -0.16, -19.74, 2.73, 1.92, 9.49, repro,
2014-06-17,-0.55, -1.12, -15.86, 2.73, 1.93, 9.46, repro,
2014-06-18,-0.36, 1.45, -16.00, 2.72, 1.91, 9.42, repro,
2014-06-19,-0.19, 0.33, -21.58, 2.75, 1.91, 9.40, repro,
2014-06-20,0.78, 1.91, -20.16, 2.81, 1.92, 9.60, repro,
2014-06-21,-1.60, -0.57, -20.62, 2.69, 1.86, 9.13, repro,
2014-06-22,0.30, -1.81, -20.62, 2.83, 2.00, 9.91, repro,
2014-06-23,2.91, 2.44, -18.53, 2.68, 1.86, 9.10, repro,
2014-06-24,-2.29, 0.11, -21.50, 2.77, 1.92, 9.49, repro,
2014-06-25,-4.74, -1.00, 1.98, 13.82, 12.57, 69.18, repro,
2014-06-26,-0.87, 0.92, -13.60, 2.86, 2.02, 10.09, repro,
2014-06-27,0.41, -0.60, -19.19, 2.80, 1.95, 9.85, repro,
2014-06-28,2.42, 1.19, -17.52, 2.86, 2.02, 10.04, repro,
2014-06-29,0.74, 0.28, -12.59, 2.72, 1.98, 9.81, repro,
2014-06-30,0.09, 0.79, -23.49, 2.68, 1.88, 9.34, repro,
2014-07-01,-1.88, 0.13, -17.62, 2.60, 1.83, 8.95, repro,
2014-07-02,0.53, -1.66, -24.17, 2.65, 1.88, 9.36, repro,
2014-07-03,-2.37, 1.41, -19.04, 2.61, 1.86, 9.14, repro,
2014-07-04,1.35, 0.74, -23.45, 2.62, 1.88, 9.15, repro,
2014-07-05,0.28, -0.24, -18.91, 2.56, 1.80, 8.86, repro,
2014-07-06,0.61, -0.84, -24.29, 2.60, 1.82, 8.83, repro,
2014-07-07,3.48, -0.43, -15.07, 2.62, 1.83, 8.94, repro,
2014-07-08,-0.70, -1.63, -26.63, 2.79, 2.03, 9.87, repro,
2014-07-09,-2.24, 0.87, -19.16, 2.66, 1.91, 9.45, repro,
2014-07-10,-1.58, -0.48, -17.47, 2.67, 1.86, 9.05, repro,
2014-07-11,-1.73, -0.54, -16.58, 2.75, 1.92, 9.62, repro,
2014-07-12,-3.50, 0.12, -3.62, 2.69, 1.92, 9.62, repro,
2014-07-13,-0.57, -0.90, -30.05, 2.67, 1.93, 9.45, repro,
2014-07-14,-1.03, 0.09, -21.81, 2.64, 1.86, 9.30, repro,
2014-07-15,-7.77, 2.13, -17.64, 2.63, 1.88, 9.37, repro,
2014-07-16,-0.42, -0.08, -13.40, 2.64, 1.87, 9.42, repro,
2014-07-17,-0.69, 1.08, -12.55, 2.67, 1.84, 9.02, repro,
2014-07-18,-1.29, -1.19, -15.32, 2.66, 1.87, 9.31, repro,
2014-07-19,-1.80, -0.10, -6.54, 2.63, 1.85, 9.21, repro,
2014-07-20,-4.14, -2.02, -7.60, 2.63, 1.85, 9.21, repro,
2014-07-21,-3.54, 0.56, -14.19, 2.65, 1.85, 9.16, repro,
2014-07-22,-1.03, 0.98, -21.62, 2.60, 1.87, 9.18, repro,
2014-07-23,-1.39, 1.53, -13.05, 3.20, 2.17, 10.68, repro,
2014-07-24,-2.14, 1.07, -14.57, 2.74, 1.95, 9.82, repro,
2014-07-25,-0.59, 0.71, -14.14, 2.70, 1.90, 9.52, repro,
2014-07-26,-1.16, 1.01, -20.91, 2.98, 2.17, 11.14, repro,
2014-07-27,-0.42, 0.59, -13.97, 2.72, 1.98, 9.43, repro,
2014-07-28,0.13, -2.00, -25.76, 2.67, 1.87, 9.16, repro,
2014-07-29,-1.60, -1.11, -26.19, 2.69, 1.87, 9.20, repro,
2014-07-30,-3.32, -1.18, -24.17, 2.65, 1.84, 9.04, repro,
2014-07-31,0.47, 0.75, -25.02, 2.70, 1.87, 9.11, repro,
2014-08-01,-3.02, 0.19, -21.56, 2.77, 1.90, 9.58, repro,
2014-08-02,-1.17, -0.34, -14.38, 2.75, 1.95, 9.61, repro,
2014-08-03,-1.08, -0.21, -26.34, 2.96, 2.00, 10.11, repro,
2014-08-04,-3.81, 2.73, -7.73, 2.67, 1.88, 9.17, repro,
2014-08-05,-1.94, -2.48, -12.80, 2.74, 1.92, 9.28, repro,
2014-08-06,-2.76, -0.06, -15.21, 2.63, 1.85, 9.05, repro,
2014-08-07,-0.65, 0.44, -24.00, 2.59, 1.83, 8.86, repro,
2014-08-08,-0.19, 0.26, -15.63, 2.62, 1.85, 8.94, repro,
2014-08-09,-2.88, -1.52, -20.18, 2.64, 1.90, 9.27, repro,
2014-08-10,-1.67, -0.16, -23.75, 2.63, 1.87, 9.14, repro,
2014-08-11,-2.10, -0.18, -29.27, 2.76, 1.91, 9.51, repro,
2014-08-12,-2.96, 0.10, -16.70, 2.84, 1.95, 9.83, repro,
2014-08-13,-2.25, 0.98, -2.81, 2.66, 1.87, 9.22, repro,
2014-08-14,-1.33, -1.65, -9.17, 2.88, 1.96, 9.76, repro,
2014-08-15,-1.51, -1.05, -16.56, 2.64, 1.88, 9.11, repro,
2014-08-16,-1.15, 0.16, -14.14, 2.65, 1.85, 9.12, repro,
2014-08-17,-0.61, -0.89, -22.52, 2.69, 1.87, 9.25, repro,
2014-08-18,-3.38, -0.44, -15.54, 2.64, 1.86, 9.08, repro,
2014-08-19,-2.36, 0.99, -7.92, 2.79, 2.00, 9.78, repro,
2014-08-20,-1.88, -0.22, -16.20, 2.80, 1.96, 9.66, repro,
2014-08-21,0.09, -2.70, -15.26, 2.90, 2.06, 9.99, repro,
2014-08-22,-1.24, 1.62, -14.26, 2.77, 1.93, 9.50, repro,
2014-08-23,-2.54, -0.57, -28.52, 2.68, 1.85, 9.09, repro,
2014-08-24,-1.17, -0.08, -15.40, 2.69, 1.89, 9.28, repro,
2014-08-25,-0.79, -0.15, -17.63, 2.67, 1.87, 9.07, repro,
2014-08-26,-0.98, 0.16, -19.45, 2.69, 1.89, 9.24, repro,
2014-08-27,-0.97, 1.13, -9.35, 2.71, 1.87, 9.14, repro,
2014-08-28,-3.80, -1.20, -14.87, 2.83, 1.92, 9.40, repro,
2014-08-29,-2.31, -0.91, -4.90, 2.67, 1.91, 9.31, repro,
