PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 33.5530003492 North Latitude, -117.6614869937 East Longitude, 88.67688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-25,7.61, 0.59, 22.75, 1.97, 1.62, 7.44, repro,
2011-03-26,6.89, -0.09, 20.25, 1.98, 1.61, 7.42, repro,
2011-03-27,8.07, 0.51, 18.85, 1.89, 1.54, 7.20, repro,
2011-03-28,8.52, -0.03, 16.11, 1.89, 1.53, 7.18, repro,
2011-03-29,8.04, 0.20, 18.76, 1.91, 1.56, 7.28, repro,
2011-03-30,8.47, 0.81, 20.76, 1.88, 1.54, 7.20, repro,
2011-03-31,6.99, 0.27, 19.33, 1.93, 1.58, 7.34, repro,
2011-04-01,7.45, 1.07, 21.57, 1.93, 1.58, 7.38, repro,
2011-04-02,7.44, 1.56, 21.60, 1.96, 1.59, 7.40, repro,
2011-04-03,7.48, -0.28, 17.09, 1.98, 1.60, 7.51, repro,
2011-04-04,8.45, 0.38, 22.02, 1.95, 1.59, 7.39, repro,
2011-04-05,8.92, 1.16, 20.21, 1.94, 1.62, 7.48, repro,
2011-04-06,8.08, -1.76, 14.09, 1.92, 1.59, 7.46, repro,
2011-04-07,6.64, 0.18, 24.53, 1.91, 1.55, 7.30, repro,
2011-04-08,7.34, -0.35, 25.54, 1.91, 1.55, 7.29, repro,
2011-04-09,8.68, 0.64, 23.58, 1.96, 1.58, 7.39, repro,
2011-04-10,8.17, 1.24, 23.33, 1.91, 1.61, 7.34, repro,
2011-04-11,9.50, 0.71, 15.11, 1.92, 1.62, 7.40, repro,
2011-04-12,7.46, 0.64, 18.43, 1.94, 1.62, 7.44, repro,
2011-04-13,6.22, 1.03, 17.18, 1.88, 1.54, 7.20, repro,
2011-04-14,7.57, 1.66, 16.22, 1.87, 1.54, 7.19, repro,
2011-04-15,6.63, -0.37, 18.79, 1.88, 1.54, 7.22, repro,
2011-04-16,6.19, 0.60, 18.53, 1.86, 1.53, 7.17, repro,
2011-04-17,7.44, 1.73, 20.32, 1.86, 1.53, 7.15, repro,
2011-04-18,7.04, -0.22, 26.28, 1.88, 1.54, 7.22, repro,
2011-04-19,7.77, 1.21, 23.25, 1.86, 1.52, 7.14, repro,
2011-04-20,7.36, 1.58, 24.76, 1.93, 1.56, 7.31, repro,
2011-04-21,6.59, 0.62, 20.24, 1.91, 1.56, 7.45, repro,
2011-04-22,6.61, -0.30, 19.89, 1.86, 1.54, 7.22, repro,
2011-04-23,7.35, 0.17, 14.93, 1.88, 1.53, 7.18, repro,
2011-04-24,8.15, 2.05, 24.66, 1.87, 1.53, 7.17, repro,
2011-04-25,8.11, 0.37, 22.85, 1.88, 1.54, 7.28, repro,
2011-04-26,6.39, 1.54, 19.83, 1.88, 1.54, 7.24, repro,
2011-04-27,7.12, 1.21, 22.22, 1.86, 1.53, 7.17, repro,
2011-04-28,7.82, 0.39, 16.35, 1.86, 1.53, 7.17, repro,
2011-04-29,8.68, 0.89, 14.23, 1.87, 1.53, 7.17, repro,
2011-04-30,6.72, 1.17, 15.79, 1.89, 1.54, 7.22, repro,
2011-05-01,6.59, 0.70, 19.63, 1.89, 1.54, 7.28, repro,
2011-05-02,6.84, 0.35, 22.18, 1.86, 1.53, 7.17, repro,
2011-05-03,6.73, 0.05, 17.27, 1.88, 1.57, 7.27, repro,
2011-05-04,7.48, 0.63, 23.23, 1.88, 1.58, 7.26, repro,
2011-05-05,7.65, 0.46, 18.10, 1.92, 1.56, 7.30, repro,
2011-05-06,7.48, 0.79, 22.15, 1.92, 1.57, 7.33, repro,
2011-05-07,5.55, 0.90, 26.18, 1.89, 1.57, 7.31, repro,
2011-05-08,5.34, 1.61, 31.34, 1.88, 1.59, 7.37, repro,
2011-05-09,7.48, -0.33, 26.04, 1.88, 1.59, 7.38, repro,
2011-05-10,8.00, 1.34, 26.97, 1.89, 1.58, 7.34, repro,
2011-05-11,7.84, 0.24, 21.84, 1.88, 1.55, 7.22, repro,
2011-05-12,8.04, 0.72, 21.97, 1.87, 1.54, 7.21, repro,
2011-05-13,6.80, 0.87, 18.01, 1.87, 1.56, 7.25, repro,
2011-05-14,6.64, 0.32, 23.64, 1.89, 1.60, 7.40, repro,
2011-05-15,6.83, -0.14, 18.88, 1.89, 1.59, 7.38, repro,
2011-05-16,7.22, 1.44, 21.11, 1.90, 1.58, 7.33, repro,
2011-05-17,6.05, -0.04, 24.84, 1.90, 1.59, 7.39, repro,
2011-05-18,6.17, 0.01, 28.85, 1.90, 1.59, 7.36, repro,
2011-05-19,6.35, 0.58, 28.17, 1.91, 1.62, 7.50, repro,
2011-05-20,5.92, 1.49, 22.14, 1.90, 1.58, 7.39, repro,
2011-05-21,6.91, 2.37, 19.36, 1.91, 1.62, 7.49, repro,
2011-05-22,7.58, 1.28, 24.45, 1.90, 1.57, 7.35, repro,
2011-05-23,6.75, 0.85, 29.24, 1.91, 1.57, 7.34, repro,
2011-05-24,5.39, 0.83, 23.95, 1.90, 1.57, 7.31, repro,
2011-05-25,6.30, 0.73, 20.66, 1.91, 1.63, 7.54, repro,
2011-05-26,6.47, 2.31, 21.45, 1.89, 1.57, 7.35, repro,
2011-05-27,6.92, 1.55, 22.88, 1.89, 1.57, 7.30, repro,
2011-05-28,6.98, 1.31, 22.93, 1.91, 1.58, 7.39, repro,
2011-05-29,7.31, 0.50, 25.63, 1.94, 1.62, 7.57, repro,
2011-05-30,7.32, 0.31, 26.16, 1.92, 1.62, 7.54, repro,
2011-05-31,6.46, 1.27, 23.22, 1.88, 1.57, 7.30, repro,
2011-06-01,6.41, 1.61, 24.50, 1.90, 1.57, 7.36, repro,
2011-06-02,7.91, 1.34, 24.18, 1.90, 1.56, 7.33, repro,
2011-06-03,7.86, 1.43, 23.18, 1.92, 1.56, 7.36, repro,
2011-06-04,6.05, 1.17, 19.91, 1.91, 1.57, 7.30, repro,
2011-06-05,6.25, -0.79, 18.14, 1.89, 1.57, 7.29, repro,
2011-06-06,6.67, 0.89, 21.88, 1.88, 1.56, 7.24, repro,
2011-06-07,7.45, 1.35, 27.96, 1.89, 1.56, 7.30, repro,
2011-06-08,7.70, 0.79, 26.50, 1.90, 1.56, 7.32, repro,
2011-06-09,6.96, 1.16, 25.43, 1.91, 1.56, 7.33, repro,
2011-06-10,6.99, 0.64, 29.02, 1.89, 1.57, 7.30, repro,
2011-06-11,7.14, 0.69, 28.80, 1.88, 1.56, 7.26, repro,
2011-06-12,7.41, 0.67, 28.41, 1.90, 1.58, 7.37, repro,
2011-06-13,7.69, 0.82, 26.56, 1.90, 1.57, 7.38, repro,
2011-06-14,8.12, 1.33, 24.35, 1.91, 1.57, 7.36, repro,
2011-06-15,7.19, 1.10, 27.12, 1.90, 1.57, 7.37, repro,
2011-06-16,7.96, 0.81, 27.33, 1.89, 1.57, 7.32, repro,
2011-06-17,7.01, 1.27, 26.16, 1.88, 1.57, 7.30, repro,
2011-06-18,8.22, 0.40, 27.93, 1.89, 1.56, 7.32, repro,
2011-06-19,7.27, -0.47, 26.01, 1.90, 1.57, 7.33, repro,
2011-06-20,7.56, 1.26, 21.85, 1.91, 1.58, 7.38, repro,
2011-06-21,7.79, -0.04, 29.05, 1.90, 1.59, 7.38, repro,
2011-06-22,8.11, 1.16, 24.70, 1.88, 1.57, 7.24, repro,
2011-06-23,7.64, 0.65, 21.79, 1.90, 1.56, 7.26, repro,
2011-06-24,8.26, 0.70, 21.03, 1.95, 1.63, 7.47, repro,
2011-06-25,7.85, 0.04, 26.22, 1.91, 1.57, 7.35, repro,
2011-06-26,7.38, 0.38, 23.71, 1.91, 1.57, 7.37, repro,
2011-06-27,8.20, -0.15, 25.35, 1.89, 1.57, 7.27, repro,
2011-06-28,8.02, 0.40, 31.54, 1.89, 1.56, 7.25, repro,
2011-06-29,8.70, -0.57, 25.03, 1.91, 1.57, 7.36, repro,
2011-06-30,8.42, 1.82, 23.04, 1.91, 1.57, 7.36, repro,
2011-07-01,9.65, 1.49, 19.65, 1.91, 1.57, 7.38, repro,
2011-07-02,8.22, -0.14, 22.06, 1.90, 1.57, 7.32, repro,
2011-07-03,8.71, 0.30, 29.69, 1.88, 1.57, 7.27, repro,
2011-07-04,8.87, 0.54, 19.15, 1.90, 1.57, 7.34, repro,
2011-07-05,8.71, 1.03, 24.21, 1.92, 1.58, 7.44, repro,
2011-07-06,7.23, -0.06, 17.67, 1.91, 1.56, 7.37, repro,
2011-07-07,8.65, 0.55, 27.31, 1.90, 1.56, 7.33, repro,
2011-07-08,9.03, 0.07, 24.59, 1.89, 1.57, 7.30, repro,
2011-07-09,7.99, 1.39, 30.77, 1.91, 1.57, 7.35, repro,
2011-07-10,8.24, 0.02, 28.76, 1.90, 1.57, 7.37, repro,
2011-07-11,8.04, 0.96, 23.87, 1.91, 1.56, 7.36, repro,
2011-07-12,8.18, 1.70, 15.78, 1.90, 1.56, 7.32, repro,
2011-07-13,8.24, 0.64, 21.58, 1.88, 1.57, 7.33, repro,
2011-07-14,8.99, 1.33, 21.79, 1.89, 1.57, 7.32, repro,
2011-07-15,8.47, 0.65, 26.34, 1.90, 1.56, 7.30, repro,
2011-07-16,7.72, -0.97, 26.17, 1.90, 1.56, 7.29, repro,
2011-07-17,8.59, 0.42, 23.08, 1.90, 1.57, 7.32, repro,
2011-07-18,8.34, 1.24, 13.92, 1.90, 1.57, 7.33, repro,
2011-07-19,7.85, 0.49, 19.91, 1.89, 1.56, 7.25, repro,
2011-07-20,8.56, 0.95, 30.29, 1.90, 1.57, 7.30, repro,
2011-07-21,8.05, 0.27, 23.43, 1.91, 1.57, 7.30, repro,
2011-07-22,8.35, 0.84, 22.85, 2.14, 1.78, 8.11, repro,
2011-07-23,7.40, 0.22, 24.77, 1.90, 1.57, 7.33, repro,
2011-07-24,9.17, 0.71, 22.39, 1.90, 1.57, 7.33, repro,
2011-07-25,8.17, -0.65, 24.05, 1.92, 1.57, 7.37, repro,
2011-07-26,8.55, 0.64, 28.87, 1.92, 1.57, 7.38, repro,
2011-07-27,7.27, -0.38, 28.84, 1.90, 1.57, 7.34, repro,
2011-07-28,7.88, 0.33, 28.25, 1.92, 1.59, 7.39, repro,
2011-07-29,7.58, 0.87, 24.10, 1.89, 1.57, 7.34, repro,
2011-07-30,7.45, -0.05, 27.59, 1.88, 1.56, 7.27, repro,
2011-07-31,5.33, 2.09, 35.41, 1.93, 1.59, 7.47, repro,
2011-08-01,7.12, -0.86, 21.51, 1.90, 1.57, 7.33, repro,
2011-08-02,6.95, 0.68, 25.03, 1.90, 1.57, 7.34, repro,
2011-08-03,8.02, 0.60, 27.13, 1.95, 1.63, 7.51, repro,
2011-08-04,7.56, 1.21, 25.01, 1.88, 1.57, 7.28, repro,
2011-08-05,7.65, 0.74, 27.46, 1.90, 1.56, 7.28, repro,
2011-08-06,6.82, 0.22, 29.93, 1.92, 1.59, 7.41, repro,
2011-08-07,6.75, 0.37, 27.86, 1.90, 1.57, 7.34, repro,
2011-08-08,7.78, 0.90, 30.54, 1.90, 1.57, 7.36, repro,
2011-08-09,9.03, 0.79, 25.33, 1.89, 1.56, 7.29, repro,
2011-08-10,8.07, -0.09, 19.26, 1.93, 1.59, 7.39, repro,
2011-08-11,6.98, 1.30, 32.72, 1.99, 1.60, 7.68, repro,
2011-08-12,6.23, 0.33, 30.24, 2.00, 1.63, 7.82, repro,
2011-08-13,6.62, 1.28, 26.55, 1.93, 1.60, 7.44, repro,
2011-08-14,6.47, 1.12, 25.63, 1.93, 1.59, 7.38, repro,
2011-08-15,7.37, 0.27, 28.16, 1.92, 1.59, 7.37, repro,
2011-08-16,7.95, 0.13, 26.37, 1.93, 1.59, 7.40, repro,
2011-08-17,6.92, -0.65, 29.81, 1.93, 1.59, 7.44, repro,
2011-08-18,6.66, -0.00, 25.61, 1.90, 1.58, 7.40, repro,
2011-08-19,6.18, -0.07, 23.77, 1.90, 1.58, 7.35, repro,
2011-08-20,7.03, -0.39, 28.38, 1.90, 1.56, 7.30, repro,
2011-08-21,7.40, -0.09, 27.42, 1.91, 1.57, 7.29, repro,
2011-08-22,7.45, 0.14, 28.70, 1.91, 1.57, 7.31, repro,
2011-08-23,8.19, 0.51, 32.64, 1.96, 1.63, 7.57, repro,
2011-08-24,8.99, 0.40, 31.74, 1.90, 1.58, 7.34, repro,
2011-08-25,8.47, 0.12, 28.87, 1.90, 1.58, 7.34, repro,
2011-08-26,6.75, -0.99, 23.98, 1.96, 1.64, 7.52, repro,
2011-08-27,7.25, -0.73, 23.11, 1.92, 1.58, 7.33, repro,
2011-08-28,7.49, 1.91, 25.92, 1.93, 1.60, 7.41, repro,
2011-08-29,8.22, -0.59, 21.65, 1.94, 1.60, 7.42, repro,
2011-08-30,7.65, 0.42, 22.58, 1.98, 1.60, 7.59, repro,
2011-08-31,6.34, 1.08, 27.98, 1.99, 1.60, 7.63, repro,
2011-09-01,8.13, -0.96, 25.82, 1.97, 1.58, 7.60, repro,
2011-09-02,6.43, 1.41, 25.88, 1.97, 1.57, 7.55, repro,
2011-09-03,6.41, 0.01, 27.87, 1.89, 1.57, 7.28, repro,
2011-09-04,4.99, -1.35, 33.80, 1.90, 1.56, 7.26, repro,
2011-09-05,7.12, 0.34, 27.28, 1.93, 1.59, 7.43, repro,
2011-09-06,6.73, 0.43, 19.39, 1.92, 1.59, 7.39, repro,
2011-09-07,6.44, -0.71, 18.60, 1.94, 1.59, 7.37, repro,
2011-09-08,5.32, 0.17, 30.19, 1.92, 1.58, 7.32, repro,
2011-09-09,7.01, -0.38, 25.39, 1.93, 1.58, 7.35, repro,
2011-09-10,6.92, 1.40, 18.73, 2.00, 1.69, 7.80, repro,
2011-09-11,6.98, -0.65, 25.43, 1.93, 1.59, 7.39, repro,
2011-09-12,6.72, 1.25, 22.81, 2.00, 1.70, 7.71, repro,
2011-09-13,6.96, 0.11, 23.54, 1.92, 1.58, 7.33, repro,
2011-09-14,7.99, -0.27, 26.52, 1.90, 1.57, 7.26, repro,
2011-09-15,6.62, -0.50, 31.05, 1.94, 1.63, 7.40, repro,
2011-09-16,7.04, 0.04, 25.61, 1.93, 1.61, 7.40, repro,
2011-09-17,8.47, -0.07, 30.97, 1.92, 1.58, 7.36, repro,
2011-09-18,8.21, -0.19, 22.48, 1.92, 1.58, 7.33, repro,
2011-09-19,9.02, -1.42, 26.40, 1.96, 1.64, 7.49, repro,
2011-09-20,8.07, -0.27, 25.07, 1.92, 1.61, 7.38, repro,
2011-09-21,6.43, -1.05, 21.33, 1.90, 1.56, 7.27, repro,
2011-09-22,6.79, -0.92, 21.28, 1.91, 1.57, 7.31, repro,
2011-09-23,6.87, -0.42, 25.72, 1.95, 1.62, 7.48, repro,
2011-09-24,6.57, -1.57, 31.62, 1.90, 1.58, 7.32, repro,
2011-09-25,7.12, -0.48, 27.24, 1.89, 1.56, 7.25, repro,
2011-09-26,5.26, -0.42, 27.60, 1.96, 1.60, 7.46, repro,
2011-09-27,6.37, 0.10, 29.54, 1.95, 1.61, 7.36, repro,
2011-09-28,7.35, 0.53, 28.98, 2.02, 1.69, 7.55, repro,
2011-09-29,6.88, -0.37, 25.92, 2.00, 1.65, 7.55, repro,
2011-09-30,7.49, -0.23, 25.26, 2.00, 1.68, 7.55, repro,
2011-10-01,8.15, 1.20, 26.40, 2.00, 1.64, 7.49, repro,
2011-10-02,7.13, 0.32, 20.19, 1.99, 1.64, 7.47, repro,
2011-10-03,7.35, 0.92, 26.99, 1.99, 1.64, 7.46, repro,
2011-10-04,7.67, -1.46, 28.24, 2.00, 1.65, 7.58, repro,
2011-10-05,5.01, -2.60, 29.44, 1.94, 1.59, 7.31, repro,
2011-10-06,8.66, -1.07, 32.89, 1.95, 1.60, 7.35, repro,
2011-10-07,8.17, -2.01, 26.31, 1.95, 1.60, 7.36, repro,
2011-10-08,7.09, -0.54, 26.62, 1.99, 1.64, 7.53, repro,
2011-10-09,8.70, -0.86, 32.59, 1.99, 1.64, 7.49, repro,
2011-10-10,7.60, -0.47, 30.68, 1.93, 1.59, 7.29, repro,
2011-10-11,6.30, -1.05, 33.00, 1.97, 1.65, 7.42, repro,
2011-10-12,8.40, -0.04, 32.53, 1.93, 1.62, 7.42, repro,
2011-10-13,7.67, 0.20, 24.16, 1.97, 1.65, 7.49, repro,
2011-10-14,8.97, 0.64, 22.27, 1.95, 1.61, 7.44, repro,
2011-10-15,8.23, 0.93, 28.09, 1.91, 1.56, 7.25, repro,
2011-10-16,8.11, 0.69, 27.99, 1.94, 1.61, 7.37, repro,
2011-10-17,8.00, 1.58, 25.56, 1.91, 1.57, 7.28, repro,
2011-10-18,8.12, 0.33, 26.44, 1.90, 1.57, 7.27, repro,
2011-10-19,7.40, -0.16, 29.20, 1.99, 1.67, 7.53, repro,
2011-10-20,7.28, -0.69, 28.51, 1.92, 1.58, 7.36, repro,
2011-10-21,6.66, -0.60, 23.37, 1.90, 1.57, 7.29, repro,
2011-10-22,7.04, -0.75, 23.47, 1.90, 1.57, 7.24, repro,
2011-10-23,6.40, 1.39, 26.79, 1.91, 1.56, 7.24, repro,
2011-10-24,7.65, 0.26, 23.59, 1.91, 1.57, 7.24, repro,
2011-10-25,7.86, 1.12, 21.76, 1.92, 1.61, 7.36, repro,
2011-10-26,7.45, -0.13, 23.17, 1.92, 1.58, 7.25, repro,
2011-10-27,8.67, 0.49, 23.89, 1.91, 1.57, 7.24, repro,
2011-10-28,7.69, 0.47, 27.56, 1.94, 1.61, 7.31, repro,
2011-10-29,7.92, 0.91, 24.10, 1.89, 1.56, 7.15, repro,
2011-10-30,7.59, 0.24, 27.57, 1.90, 1.58, 7.22, repro,
2011-10-31,8.83, 1.23, 27.39, 1.91, 1.58, 7.25, repro,
2011-11-01,8.31, 0.66, 29.33, 1.95, 1.63, 7.46, repro,
2011-11-02,7.62, 0.64, 19.60, 1.92, 1.58, 7.25, repro,
2011-11-03,8.26, 0.65, 21.49, 1.95, 1.61, 7.38, repro,
2011-11-04,6.21, 0.76, 28.08, 1.96, 1.67, 7.46, repro,
2011-11-05,7.78, 0.33, 30.07, 1.97, 1.66, 7.64, repro,
2011-11-06,8.89, 0.32, 27.67, 1.99, 1.65, 7.69, repro,
2011-11-07,9.39, 0.67, 22.16, 1.94, 1.59, 7.41, repro,
2011-11-08,7.29, 0.94, 16.59, 1.96, 1.63, 7.57, repro,
2011-11-09,8.96, 0.24, 18.51, 1.97, 1.64, 7.38, repro,
2011-11-10,8.19, 0.71, 18.37, 1.98, 1.62, 7.45, repro,
2011-11-11,8.11, -0.38, 31.92, 1.94, 1.60, 7.35, repro,
2011-11-12,6.88, -0.81, 29.02, 1.94, 1.60, 7.38, repro,
2011-11-13,9.07, -0.27, 33.35, 1.92, 1.57, 7.24, repro,
2011-11-14,9.06, 0.71, 30.31, 1.96, 1.61, 7.54, repro,
2011-11-15,8.79, 1.15, 29.62, 1.93, 1.63, 7.43, repro,
2011-11-16,7.55, 1.07, 21.11, 1.94, 1.59, 7.45, repro,
2011-11-17,7.70, 0.65, 22.29, 1.94, 1.59, 7.44, repro,
2011-11-18,7.04, -1.31, 30.32, 1.97, 1.62, 7.59, repro,
2011-11-19,7.63, 0.96, 25.02, 1.95, 1.61, 7.44, repro,
2011-11-20,7.27, 0.58, 25.57, 1.90, 1.57, 7.24, repro,
2011-11-21,8.27, 0.46, 27.32, 1.92, 1.59, 7.30, repro,
2011-11-22,8.12, -0.46, 22.25, 1.91, 1.58, 7.28, repro,
2011-11-23,7.50, -0.10, 22.07, 2.01, 1.61, 7.62, repro,
2011-11-24,6.49, -1.64, 27.35, 1.89, 1.56, 7.17, repro,
2011-11-25,7.81, -0.12, 23.45, 1.96, 1.62, 7.54, repro,
2011-11-26,6.70, 0.33, 21.23, 1.90, 1.57, 7.26, repro,
2011-11-27,6.39, 1.29, 20.83, 1.94, 1.63, 7.48, repro,
2011-11-28,7.07, 0.17, 19.15, 1.94, 1.63, 7.46, repro,
2011-11-29,6.24, 0.50, 24.78, 1.92, 1.58, 7.30, repro,
2011-11-30,8.03, -1.32, 28.90, 1.99, 1.61, 7.51, repro,
2011-12-01,7.57, 0.04, 17.48, 1.91, 1.58, 7.26, repro,
2011-12-02,6.59, -0.93, 27.42, 1.98, 1.64, 7.53, repro,
2011-12-03,6.66, -0.11, 16.40, 1.96, 1.67, 7.52, repro,
2011-12-04,7.48, 0.37, 17.90, 1.93, 1.62, 7.45, repro,
2011-12-05,8.28, -0.03, 18.89, 1.92, 1.61, 7.37, repro,
2011-12-06,8.02, -0.47, 22.23, 1.92, 1.61, 7.36, repro,
2011-12-07,7.41, -0.95, 22.68, 1.94, 1.62, 7.41, repro,
2011-12-08,7.22, -0.03, 25.54, 1.96, 1.65, 7.60, repro,
2011-12-09,5.77, 0.49, 22.61, 1.94, 1.63, 7.51, repro,
2011-12-10,6.12, -0.34, 21.21, 1.92, 1.61, 7.40, repro,
2011-12-11,6.47, 0.52, 25.00, 1.91, 1.60, 7.36, repro,
2011-12-12,5.48, -1.28, 28.88, 1.92, 1.61, 7.36, repro,
2011-12-13,5.63, -1.08, 32.00, 1.93, 1.62, 7.41, repro,
2011-12-14,6.28, -0.40, 27.16, 1.88, 1.58, 7.23, repro,
2011-12-15,6.98, 0.06, 30.50, 1.99, 1.65, 7.57, repro,
2011-12-16,6.15, 0.62, 33.16, 1.94, 1.60, 7.35, repro,
2011-12-17,5.96, -0.16, 29.15, 1.87, 1.55, 7.17, repro,
2011-12-18,5.23, -0.00, 23.83, 1.88, 1.55, 7.18, repro,
2011-12-19,6.77, 0.08, 29.05, 1.93, 1.60, 7.40, repro,
2011-12-20,6.11, 0.33, 29.71, 1.93, 1.65, 7.50, repro,
2011-12-21,5.68, 0.28, 21.48, 1.87, 1.56, 7.19, repro,
2011-12-22,7.92, 1.62, 21.01, 1.86, 1.55, 7.14, repro,
2011-12-23,7.64, 0.35, 20.20, 1.90, 1.60, 7.29, repro,
2011-12-24,7.50, 0.79, 22.65, 1.90, 1.61, 7.39, repro,
2011-12-25,7.03, 0.13, 22.82, 1.90, 1.60, 7.32, repro,
2011-12-26,7.04, 0.26, 24.99, 1.90, 1.61, 7.35, repro,
2011-12-27,6.32, 1.05, 28.14, 1.90, 1.60, 7.31, repro,
2011-12-28,7.51, 0.56, 24.91, 1.90, 1.59, 7.24, repro,
2011-12-29,7.00, 0.03, 30.62, 1.91, 1.62, 7.36, repro,
2011-12-30,7.46, -0.25, 24.18, 1.90, 1.61, 7.35, repro,
2011-12-31,8.00, 1.26, 25.67, 1.88, 1.57, 7.22, repro,
2012-01-01,7.30, 1.26, 20.32, 1.86, 1.56, 7.14, repro,
2012-01-02,7.25, 0.37, 21.93, 1.86, 1.55, 7.06, repro,
2012-01-03,7.98, 0.42, 22.74, 1.90, 1.60, 7.28, repro,
2012-01-04,8.08, 0.74, 24.77, 1.91, 1.62, 7.38, repro,
2012-01-05,7.92, -0.12, 28.49, 1.91, 1.60, 7.36, repro,
2012-01-06,7.55, 0.51, 35.22, 1.86, 1.56, 7.16, repro,
2012-01-07,6.31, -1.30, 26.45, 1.89, 1.59, 7.22, repro,
2012-01-08,6.14, -1.36, 32.49, 1.86, 1.54, 7.11, repro,
2012-01-09,8.46, 0.10, 28.49, 1.87, 1.56, 7.18, repro,
2012-01-10,7.50, -0.33, 27.89, 1.91, 1.64, 7.47, repro,
2012-01-11,7.32, 0.48, 27.53, 1.90, 1.63, 7.49, repro,
2012-01-12,7.08, 0.99, 31.80, 1.86, 1.56, 7.18, repro,
2012-01-13,6.84, -0.06, 25.07, 1.85, 1.54, 7.10, repro,
2012-01-14,6.98, -0.42, 25.97, 1.89, 1.58, 7.30, repro,
2012-01-15,7.27, -0.63, 28.61, 1.87, 1.56, 7.22, repro,
2012-01-16,7.11, -0.43, 31.51, 1.87, 1.56, 7.20, repro,
2012-01-17,6.71, 1.33, 28.08, 1.87, 1.56, 7.19, repro,
2012-01-18,7.90, -0.04, 31.13, 1.89, 1.60, 7.29, repro,
2012-01-19,6.50, -0.67, 28.07, 1.88, 1.58, 7.27, repro,
2012-01-20,6.37, -2.14, 28.84, 1.87, 1.55, 7.19, repro,
2012-01-21,6.07, 0.45, 35.25, 1.87, 1.58, 7.25, repro,
2012-01-22,8.30, -0.88, 29.21, 1.89, 1.59, 7.37, repro,
2012-01-23,6.24, -0.38, 30.86, 1.92, 1.62, 7.55, repro,
2012-01-24,8.20, -1.11, 29.30, 1.86, 1.55, 7.16, repro,
2012-01-25,8.68, -0.25, 21.89, 1.88, 1.58, 7.27, repro,
2012-01-26,6.88, -0.44, 29.20, 1.92, 1.66, 7.51, repro,
2012-01-27,7.95, 1.29, 27.15, 1.89, 1.59, 7.34, repro,
2012-01-28,8.27, 0.96, 30.16, 1.89, 1.59, 7.38, repro,
2012-01-29,7.84, 0.07, 29.71, 1.88, 1.58, 7.35, repro,
2012-01-30,7.18, -1.63, 35.96, 1.87, 1.55, 7.20, repro,
2012-01-31,7.44, -0.40, 28.45, 1.86, 1.58, 7.22, repro,
2012-02-01,5.31, 0.08, 27.07, 1.87, 1.55, 7.21, repro,
2012-02-02,5.70, 1.16, 31.51, 1.89, 1.59, 7.37, repro,
2012-02-03,7.28, 0.04, 24.33, 1.89, 1.57, 7.28, repro,
2012-02-04,8.06, -0.64, 27.48, 1.91, 1.61, 7.41, repro,
2012-02-05,6.92, -0.23, 26.01, 1.90, 1.62, 7.45, repro,
2012-02-06,7.59, -0.03, 31.18, 1.89, 1.62, 7.41, repro,
2012-02-07,6.40, 0.67, 28.05, 1.95, 1.59, 7.55, repro,
2012-02-08,5.07, -0.25, 27.31, 1.89, 1.59, 7.29, repro,
2012-02-09,7.04, -0.30, 26.84, 1.93, 1.62, 7.42, repro,
2012-02-10,6.99, -0.43, 28.61, 1.90, 1.58, 7.29, repro,
2012-02-11,6.77, 0.21, 29.01, 1.90, 1.59, 7.30, repro,
2012-02-12,6.58, -0.78, 33.60, 1.91, 1.58, 7.26, repro,
2012-02-13,5.87, 1.14, 37.04, 1.89, 1.59, 7.27, repro,
2012-02-14,6.08, 0.16, 36.41, 1.89, 1.57, 7.22, repro,
2012-02-15,6.89, 0.00, 28.71, 1.90, 1.58, 7.31, repro,
2012-02-16,6.77, -1.40, 27.17, 1.91, 1.58, 7.29, repro,
2012-02-17,7.57, -0.75, 25.70, 1.90, 1.57, 7.23, repro,
2012-02-18,6.09, 0.22, 26.76, 1.90, 1.57, 7.23, repro,
2012-02-19,7.26, -0.91, 28.94, 1.89, 1.58, 7.25, repro,
2012-02-20,7.63, -1.44, 26.48, 1.90, 1.59, 7.32, repro,
2012-02-21,6.56, -1.35, 32.79, 1.93, 1.60, 7.34, repro,
2012-02-22,8.86, -1.13, 34.12, 1.95, 1.61, 7.40, repro,
2012-02-23,6.55, -0.60, 36.92, 1.92, 1.60, 7.34, repro,
2012-02-24,7.91, 0.19, 29.83, 1.86, 1.53, 7.12, repro,
2012-02-25,8.39, -0.66, 27.58, 1.90, 1.58, 7.31, repro,
2012-02-26,8.09, -0.44, 28.84, 1.93, 1.61, 7.43, repro,
2012-02-27,5.39, -0.93, 28.50, 1.96, 1.59, 7.42, repro,
2012-02-28,7.08, -1.42, 32.97, 1.93, 1.56, 7.28, repro,
2012-02-29,7.12, -0.34, 27.28, 1.87, 1.54, 7.13, repro,
2012-03-01,6.54, -0.06, 27.12, 1.92, 1.56, 7.26, repro,
2012-03-02,9.20, 0.11, 29.02, 1.97, 1.62, 7.46, repro,
