PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2021-02-19
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-28,1.48, 1.93, -10.66, 2.08, 1.77, 7.84, repro,
2008-01-29,0.81, 1.80, -6.57, 2.23, 1.86, 8.45, repro,
2008-01-30,1.46, 0.07, -11.50, 2.23, 1.88, 8.42, repro,
2008-01-31,2.33, 2.03, -21.52, 2.06, 1.75, 7.74, repro,
2008-02-01,2.86, 2.45, -16.46, 2.08, 1.75, 7.76, repro,
2008-02-02,2.00, 1.74, -16.42, 2.08, 1.76, 7.82, repro,
2008-02-03,2.72, 2.16, -14.48, 2.18, 1.85, 8.17, repro,
2008-02-04,1.97, 1.72, -14.86, 2.05, 1.70, 7.50, repro,
2008-02-05,2.28, 2.03, -7.38, 2.13, 1.70, 7.76, repro,
2008-02-06,2.55, 1.15, -7.06, 2.16, 1.77, 7.95, repro,
2008-02-07,0.90, 0.89, -7.80, 2.11, 1.73, 7.64, repro,
2008-02-08,3.05, 1.93, -13.62, 2.04, 1.69, 7.55, repro,
2008-02-09,1.85, 0.53, -13.35, 2.02, 1.65, 7.31, repro,
2008-02-10,1.58, 1.02, -16.63, 1.99, 1.63, 7.18, repro,
2008-02-11,3.39, 1.90, -24.42, 1.98, 1.63, 7.14, repro,
2008-02-12,4.45, 1.76, -21.96, 1.98, 1.62, 7.15, repro,
2008-02-13,3.41, 0.98, -11.34, 1.98, 1.63, 7.19, repro,
2008-02-14,2.86, 1.55, -16.45, 2.11, 1.69, 7.49, repro,
2008-02-15,1.76, 1.05, -14.36, 2.04, 1.64, 7.27, repro,
2008-02-16,2.41, 1.75, -15.63, 2.03, 1.66, 7.31, repro,
2008-02-17,3.92, 1.15, -14.61, 1.99, 1.64, 7.19, repro,
2008-02-18,1.88, 0.31, -10.03, 2.00, 1.64, 7.21, repro,
2008-02-19,2.41, 0.05, -13.97, 1.98, 1.62, 7.09, repro,
2008-02-20,2.53, 1.90, -18.59, 1.99, 1.63, 7.13, repro,
2008-02-21,2.21, 1.92, -19.47, 1.99, 1.63, 7.18, repro,
2008-02-22,2.44, 1.91, -17.81, 1.99, 1.62, 7.12, repro,
2008-02-23,2.61, -0.06, -21.47, 2.04, 1.65, 7.26, repro,
2008-02-24,3.99, 1.09, -20.01, 1.97, 1.62, 7.09, repro,
2008-02-25,2.67, 1.91, -12.53, 2.00, 1.62, 7.14, repro,
2008-02-26,2.20, 0.63, -17.07, 2.06, 1.69, 7.38, repro,
2008-02-27,0.70, 0.51, -13.27, 1.96, 1.62, 7.12, repro,
2008-02-28,1.67, 1.62, -14.37, 2.01, 1.68, 7.22, repro,
2008-02-29,1.13, 2.35, -23.35, 1.97, 1.63, 7.07, repro,
2008-03-01,1.05, 0.61, -22.11, 2.01, 1.69, 7.27, repro,
2008-03-02,1.03, 2.88, -17.11, 2.09, 1.71, 7.61, repro,
2008-03-03,0.34, 2.25, -11.60, 1.97, 1.62, 7.19, repro,
2008-03-04,1.28, 1.69, -16.58, 2.01, 1.65, 7.24, repro,
2008-03-05,1.84, 0.59, -15.89, 2.09, 1.70, 7.63, repro,
2008-03-06,0.48, 1.57, -19.02, 1.97, 1.64, 7.12, repro,
2008-03-07,3.25, 1.43, -19.24, 1.95, 1.60, 7.02, repro,
2008-03-08,2.47, 1.04, -15.95, 2.14, 1.73, 7.60, repro,
2008-03-09,3.15, 1.33, -16.05, 2.10, 1.73, 7.58, repro,
2008-03-10,1.43, 1.91, -17.86, 1.94, 1.59, 6.93, repro,
2008-03-11,1.08, 2.38, -12.14, 2.03, 1.67, 7.19, repro,
2008-03-12,1.90, 2.93, -8.75, 2.01, 1.69, 7.33, repro,
2008-03-13,2.66, 1.58, -9.55, 2.12, 1.75, 7.59, repro,
2008-03-14,2.85, 3.01, -5.22, 2.03, 1.69, 7.43, repro,
2008-03-15,1.31, 1.58, -4.94, 2.10, 1.72, 7.56, repro,
2008-03-16,2.30, 1.86, -14.48, 2.01, 1.67, 7.30, repro,
2008-03-17,2.05, 2.88, -21.87, 2.08, 1.72, 7.45, repro,
2008-03-18,2.46, 3.71, -16.41, 2.04, 1.71, 7.48, repro,
2008-03-19,3.51, 2.38, -11.76, 2.02, 1.71, 7.41, repro,
2008-03-20,2.24, 1.61, -11.72, 1.98, 1.65, 7.13, repro,
2008-03-21,1.68, 3.12, -9.51, 2.06, 1.73, 7.40, repro,
2008-03-22,1.98, 0.76, -11.50, 2.01, 1.66, 7.11, repro,
2008-03-23,1.41, 2.23, -16.08, 2.00, 1.68, 7.17, repro,
2008-03-24,2.29, 1.47, -17.67, 2.00, 1.69, 7.32, repro,
2008-03-25,2.44, 2.87, -15.43, 2.05, 1.71, 7.52, repro,
2008-03-26,1.18, 1.36, -9.82, 2.01, 1.64, 7.26, repro,
2008-03-27,2.10, 3.32, -3.09, 2.03, 1.68, 7.44, repro,
2008-03-28,1.54, 2.08, -7.64, 1.99, 1.62, 7.06, repro,
2008-03-29,2.11, 2.41, -11.55, 1.93, 1.62, 6.96, repro,
2008-03-30,3.13, 2.55, -15.15, 1.95, 1.62, 7.04, repro,
2008-03-31,2.30, 2.26, -12.44, 1.94, 1.62, 7.00, repro,
2008-04-01,1.36, 2.46, -4.78, 1.93, 1.61, 6.99, repro,
2008-04-02,2.17, 1.10, -12.59, 1.97, 1.65, 7.15, repro,
2008-04-03,1.31, 2.67, -9.46, 1.94, 1.62, 7.04, repro,
2008-04-04,2.15, 2.20, -4.54, 1.95, 1.62, 7.03, repro,
2008-04-05,2.45, 2.35, -5.09, 1.93, 1.61, 6.99, repro,
2008-04-06,2.00, 2.24, -10.97, 1.93, 1.60, 6.98, repro,
2008-04-07,1.15, 3.10, -6.22, 1.92, 1.60, 6.98, repro,
2008-04-08,2.93, 2.26, -13.52, 1.93, 1.61, 6.98, repro,
2008-04-09,1.55, 2.34, -12.91, 1.96, 1.63, 7.10, repro,
2008-04-10,3.27, 3.31, -8.51, 1.93, 1.61, 7.00, repro,
2008-04-11,1.66, 2.67, -2.74, 1.96, 1.64, 7.24, repro,
2008-04-12,1.10, 1.73, -1.37, 2.39, 2.01, 8.59, repro,
2008-04-13,1.82, 1.25, -3.80, 1.94, 1.61, 7.07, repro,
2008-04-14,2.34, 1.97, -9.77, 1.93, 1.61, 7.01, repro,
2008-04-15,1.89, 2.94, -3.55, 1.98, 1.66, 7.18, repro,
2008-04-16,1.59, 3.35, -9.30, 1.99, 1.70, 7.33, repro,
2008-04-17,0.88, 2.22, -13.09, 1.92, 1.61, 7.01, repro,
2008-04-18,1.65, 1.95, -5.55, 1.93, 1.61, 7.04, repro,
2008-04-19,1.71, 3.40, -6.88, 1.93, 1.61, 7.04, repro,
2008-04-20,3.63, 2.65, -12.34, 1.94, 1.61, 7.04, repro,
2008-04-21,2.47, 2.70, -12.84, 1.94, 1.61, 7.04, repro,
2008-04-22,2.57, 1.72, -14.76, 1.93, 1.61, 7.04, repro,
2008-04-23,1.93, 3.23, -14.80, 2.00, 1.68, 7.39, repro,
2008-04-24,2.18, 1.66, -8.41, 1.96, 1.62, 7.14, repro,
2008-04-25,1.46, 2.52, -8.64, 1.94, 1.62, 7.06, repro,
2008-04-26,1.85, 0.86, 0.15, 2.00, 1.71, 7.49, repro,
2008-04-27,2.78, 1.34, -14.59, 1.99, 1.72, 7.43, repro,
2008-04-28,1.52, 2.11, -10.77, 1.96, 1.67, 7.28, repro,
2008-04-29,2.54, 2.58, -10.21, 2.03, 1.73, 7.62, repro,
2008-04-30,0.87, 1.80, -3.62, 1.97, 1.66, 7.21, repro,
2008-05-01,1.66, 3.50, -8.48, 2.00, 1.63, 7.30, repro,
2008-05-02,1.01, 2.63, -14.02, 2.02, 1.74, 7.57, repro,
2008-05-03,2.43, 3.48, -12.01, 2.03, 1.70, 7.44, repro,
2008-05-04,0.51, 2.36, -10.67, 1.95, 1.60, 7.09, repro,
2008-05-05,2.61, 2.54, -12.28, 1.97, 1.66, 7.22, repro,
2008-05-06,1.93, 1.87, -4.44, 1.96, 1.68, 7.27, repro,
2008-05-07,1.24, 1.39, -6.09, 1.96, 1.62, 7.18, repro,
2008-05-08,2.66, 1.79, -2.95, 1.95, 1.61, 7.10, repro,
2008-05-09,2.47, 2.11, -4.30, 1.93, 1.60, 7.06, repro,
2008-05-10,1.68, 1.91, -10.36, 1.95, 1.60, 7.07, repro,
2008-05-11,1.64, 2.50, -4.97, 1.96, 1.62, 7.17, repro,
2008-05-12,3.77, 3.79, -7.24, 2.05, 1.77, 7.77, repro,
2008-05-13,2.05, 2.81, -11.83, 1.94, 1.60, 7.09, repro,
2008-05-14,0.87, 1.79, -15.41, 1.94, 1.61, 7.08, repro,
2008-05-15,3.30, 3.07, -11.82, 1.94, 1.61, 7.15, repro,
2008-05-16,2.74, 2.25, -13.65, 1.94, 1.61, 7.09, repro,
2008-05-17,1.61, 2.00, -7.10, 2.01, 1.65, 7.38, repro,
2008-05-18,2.51, 2.72, -3.12, 1.98, 1.67, 7.33, repro,
2008-05-19,2.51, 1.69, -3.40, 1.93, 1.60, 7.06, repro,
2008-05-20,1.41, 2.61, -3.44, 1.96, 1.66, 7.25, repro,
2008-05-21,2.92, 2.13, -4.01, 1.94, 1.61, 7.15, repro,
2008-05-22,3.01, 2.50, -8.27, 1.97, 1.63, 7.24, repro,
2008-05-23,2.42, 2.07, -13.22, 1.96, 1.63, 7.21, repro,
2008-05-24,3.95, 3.37, -14.29, 1.93, 1.61, 7.10, repro,
2008-05-25,2.38, 2.13, -10.36, 1.99, 1.63, 7.32, repro,
2008-05-26,3.25, 1.47, -9.56, 1.93, 1.62, 7.15, repro,
2008-05-27,4.53, 2.08, -9.81, 2.01, 1.64, 7.35, repro,
2008-05-28,4.16, 2.92, -15.14, 2.06, 1.65, 7.57, repro,
2008-05-29,3.24, 2.74, -19.36, 2.04, 1.67, 7.48, repro,
2008-05-30,1.51, 3.70, -13.93, 1.95, 1.61, 7.17, repro,
2008-05-31,2.46, 1.27, -15.92, 2.03, 1.65, 7.51, repro,
2008-06-01,3.34, 0.46, -13.20, 2.01, 1.64, 7.37, repro,
2008-06-02,2.67, 2.41, -12.95, 1.99, 1.62, 7.26, repro,
2008-06-03,2.78, 2.50, -9.73, 2.00, 1.66, 7.45, repro,
2008-06-04,2.80, 2.68, -4.78, 1.98, 1.64, 7.26, repro,
2008-06-05,1.09, 1.69, 4.32, 1.96, 1.62, 7.23, repro,
2008-06-06,1.33, 1.23, -15.56, 1.97, 1.66, 7.26, repro,
2008-06-07,1.94, 2.56, 0.01, 2.04, 1.68, 7.52, repro,
2008-06-08,0.31, -0.07, -16.85, 1.97, 1.64, 7.23, repro,
2008-06-09,2.16, 2.49, -6.47, 1.98, 1.66, 7.35, repro,
2008-06-10,2.00, 2.17, 2.23, 2.04, 1.67, 7.57, repro,
2008-06-11,2.43, 3.89, -14.00, 2.33, 1.95, 8.37, repro,
2008-06-12,2.64, 1.51, -15.60, 1.99, 1.62, 7.28, repro,
2008-06-13,3.47, 2.53, -12.14, 2.15, 1.69, 7.90, repro,
2008-06-14,1.92, 0.84, -18.79, 2.02, 1.69, 7.52, repro,
2008-06-15,1.88, 1.22, -8.25, 1.99, 1.68, 7.39, repro,
2008-06-16,2.39, 3.43, -10.19, 1.98, 1.64, 7.30, repro,
2008-06-17,3.63, 2.05, -11.67, 1.94, 1.61, 7.16, repro,
2008-06-18,3.93, 0.56, -5.52, 2.00, 1.80, 7.53, repro,
2008-06-19,3.00, 0.70, -13.80, 1.99, 1.61, 7.21, repro,
2008-06-20,2.95, 2.18, -17.24, 1.95, 1.61, 7.11, repro,
2008-06-21,1.92, 0.96, -13.56, 2.03, 1.62, 7.36, repro,
2008-06-22,1.52, 3.33, -6.81, 2.04, 1.70, 7.43, repro,
2008-06-23,4.16, 1.99, -10.02, 2.05, 1.65, 7.35, repro,
2008-06-24,4.06, 1.90, -19.77, 1.94, 1.59, 7.02, repro,
2008-06-25,3.63, 2.40, -16.09, 2.07, 1.66, 7.37, repro,
2008-06-26,0.38, 3.13, -5.07, 2.25, 1.73, 8.08, repro,
2008-06-27,1.59, 0.20, -0.19, 2.12, 1.71, 7.56, repro,
2008-06-28,3.50, 0.47, -10.92, 2.19, 1.74, 8.03, repro,
2008-06-29,1.75, -0.52, -1.75, 1.98, 1.63, 7.21, repro,
2008-06-30,2.63, 1.37, -12.38, 2.05, 1.68, 7.41, repro,
2008-07-01,3.85, 2.05, -15.02, 2.01, 1.65, 7.30, repro,
2008-07-02,1.19, 1.30, -11.37, 2.01, 1.64, 7.27, repro,
2008-07-03,2.17, 0.32, -11.55, 2.04, 1.74, 7.62, repro,
2008-07-04,3.87, 1.33, -5.32, 1.93, 1.59, 7.02, repro,
2008-07-05,5.26, 0.44, -12.75, 1.94, 1.59, 7.01, repro,
2008-07-06,3.56, 1.53, -18.60, 1.97, 1.61, 7.15, repro,
2008-07-07,2.80, 2.44, -11.78, 2.04, 1.64, 7.47, repro,
2008-07-08,0.41, 3.99, 6.09, 2.32, 1.89, 8.41, repro,
2008-07-09,2.14, 0.87, 10.60, 5.72, 5.12, 22.79, repro,
2008-07-10,1.07, 0.76, -9.32, 2.38, 1.95, 9.08, repro,
2008-07-11,3.25, 1.63, -16.16, 2.36, 1.97, 9.07, repro,
2008-07-12,2.03, 3.03, -16.40, 2.29, 1.89, 8.73, repro,
2008-07-13,3.32, 3.44, -1.51, 2.20, 1.79, 8.36, repro,
2008-07-14,2.82, 2.72, -8.84, 2.22, 1.77, 8.14, repro,
2008-07-15,0.53, 2.24, -10.46, 2.10, 1.74, 7.92, repro,
2008-07-16,0.96, 2.77, -8.29, 2.12, 1.77, 8.07, repro,
2008-07-17,0.33, 2.54, -15.67, 2.19, 1.85, 8.52, repro,
2008-07-18,1.36, 0.45, -22.68, 2.26, 1.93, 8.64, repro,
2008-07-19,4.53, 1.63, -11.58, 2.19, 1.80, 8.33, repro,
2008-07-20,2.78, 0.07, -2.95, 2.35, 2.02, 9.13, repro,
2008-07-21,2.12, 3.64, -3.60, 2.39, 1.95, 8.89, repro,
2008-07-22,3.69, 3.16, -19.04, 2.22, 1.81, 8.16, repro,
2008-07-23,2.56, 0.89, -15.76, 2.39, 1.97, 9.21, repro,
2008-07-24,3.25, 1.37, -14.17, 2.21, 1.77, 8.18, repro,
2008-07-25,2.00, 2.49, -6.22, 2.07, 1.69, 7.71, repro,
2008-07-26,3.13, 3.72, -2.90, 2.73, 2.09, 9.83, repro,
2008-07-27,4.80, 2.57, -2.73, 2.51, 2.05, 9.87, repro,
2008-07-28,4.28, 2.00, -7.44, 2.26, 1.92, 8.70, repro,
2008-07-29,2.11, 2.21, -17.59, 2.22, 1.87, 8.52, repro,
2008-07-30,2.63, 2.39, -0.77, 2.29, 1.93, 8.93, repro,
2008-07-31,3.05, 1.97, -0.10, 2.16, 1.85, 8.19, repro,
2008-08-01,2.82, 1.50, -5.11, 2.15, 1.77, 8.12, repro,
2008-08-02,3.64, 1.70, -10.51, 2.02, 1.64, 7.38, repro,
2008-08-03,0.37, 2.42, -4.65, 2.05, 1.65, 7.45, repro,
2008-08-04,1.71, 1.69, -10.19, 1.97, 1.62, 7.21, repro,
2008-08-05,2.84, 1.29, -10.30, 1.99, 1.64, 7.25, repro,
2008-08-06,0.41, 2.61, -5.37, 2.11, 1.74, 7.71, repro,
2008-08-07,2.80, 2.36, -8.04, 2.11, 1.83, 8.10, repro,
2008-08-08,1.14, 1.36, -6.47, 2.05, 1.66, 7.49, repro,
2008-08-09,2.69, 1.82, -5.17, 1.99, 1.63, 7.29, repro,
2008-08-10,3.18, 2.88, -2.79, 2.09, 1.79, 7.86, repro,
2008-08-11,0.93, 1.78, -11.83, 2.04, 1.68, 7.50, repro,
2008-08-12,1.52, 1.40, -7.01, 1.98, 1.64, 7.28, repro,
2008-08-13,4.35, 3.50, -11.64, 1.99, 1.65, 7.33, repro,
2008-08-14,2.48, 2.23, -7.39, 2.09, 1.69, 7.55, repro,
2008-08-15,3.09, 1.48, -9.30, 1.97, 1.64, 7.26, repro,
2008-08-16,1.58, 2.47, -15.58, 1.99, 1.64, 7.27, repro,
2008-08-17,3.04, 2.87, -14.73, 2.06, 1.69, 7.49, repro,
2008-08-18,1.94, 3.19, -4.51, 1.98, 1.66, 7.32, repro,
2008-08-19,3.10, 2.37, -12.02, 2.01, 1.67, 7.38, repro,
2008-08-20,0.96, 2.86, -12.50, 2.04, 1.69, 7.50, repro,
2008-08-21,3.22, 2.44, -9.39, 1.98, 1.63, 7.27, repro,
2008-08-22,1.06, 3.96, -9.83, 1.99, 1.64, 7.32, repro,
2008-08-23,-0.52, -3.41, 1.41, 5.98, 4.42, 19.89, repro,
2008-08-25,4.68, 3.61, -3.51, 2.69, 2.38, 10.43, repro,
2008-08-26,2.55, 3.04, -7.83, 1.97, 1.64, 7.25, repro,
2008-08-27,2.87, 2.26, -5.35, 2.02, 1.66, 7.41, repro,
2008-08-28,0.83, 2.00, 5.75, 2.11, 1.77, 7.78, repro,
2008-08-29,0.98, 1.76, 1.67, 2.04, 1.66, 7.50, repro,
2008-08-30,2.41, 2.02, -3.63, 2.04, 1.67, 7.53, repro,
2008-08-31,1.24, 2.51, -11.39, 2.02, 1.67, 7.46, repro,
2008-09-01,-0.00, 3.38, -3.87, 2.07, 1.69, 7.57, repro,
2008-09-02,0.63, 1.81, -9.41, 2.03, 1.65, 7.45, repro,
2008-09-03,0.05, 2.87, -9.87, 2.08, 1.68, 7.62, repro,
2008-09-04,0.92, 5.34, -6.12, 2.22, 1.76, 7.86, repro,
2008-09-05,1.15, 2.01, -7.93, 2.07, 1.69, 7.69, repro,
2008-09-06,0.10, 3.46, 7.89, 2.01, 1.67, 7.43, repro,
2008-09-07,0.78, 2.52, -1.63, 2.07, 1.69, 7.57, repro,
2008-09-08,-1.90, 2.33, -0.06, 2.06, 1.68, 7.51, repro,
2008-09-09,0.55, 0.98, -8.80, 2.03, 1.68, 7.52, repro,
2008-09-10,2.30, 2.54, -13.86, 2.18, 1.71, 7.74, repro,
2008-09-11,0.98, 2.44, -17.56, 2.11, 1.74, 7.67, repro,
2008-09-12,1.52, 3.68, 0.57, 2.21, 1.76, 7.89, repro,
2008-09-13,0.54, 1.45, -0.53, 2.15, 1.72, 7.77, repro,
2008-09-14,0.63, 0.96, 2.87, 2.08, 1.70, 7.66, repro,
2008-09-15,1.58, 0.06, -7.29, 2.18, 1.85, 8.08, repro,
2008-09-16,1.95, 2.18, -7.48, 2.13, 1.82, 7.96, repro,
2008-09-17,2.29, 2.12, -8.40, 2.16, 1.86, 8.16, repro,
2008-09-18,0.96, 3.14, -13.44, 2.12, 1.81, 7.81, repro,
2008-09-19,2.04, 2.72, -15.51, 2.04, 1.77, 7.62, repro,
2008-09-20,0.49, 2.09, -11.03, 2.07, 1.79, 7.74, repro,
2008-09-21,2.48, 1.74, -10.70, 2.13, 1.83, 7.87, repro,
2008-09-22,3.42, 1.72, -11.33, 2.13, 1.83, 7.88, repro,
2008-09-23,1.16, 2.87, -7.64, 2.04, 1.78, 7.62, repro,
2008-09-24,0.96, 2.21, -11.74, 2.14, 1.84, 7.94, repro,
2008-09-25,4.11, 3.15, -17.46, 2.13, 1.84, 7.92, repro,
2008-09-26,2.84, 1.96, -7.32, 2.06, 1.78, 7.71, repro,
2008-09-27,2.48, 2.72, -6.22, 2.21, 1.87, 8.06, repro,
2008-09-28,3.28, 0.17, -4.85, 2.17, 1.89, 8.05, repro,
2008-09-29,2.47, 2.46, -8.76, 2.13, 1.81, 7.86, repro,
2008-09-30,1.75, 1.73, -2.03, 2.21, 1.88, 8.21, repro,
2008-10-01,-0.23, 1.30, -7.78, 2.11, 1.83, 7.84, repro,
2008-10-02,0.54, 1.82, 6.50, 2.17, 1.83, 7.92, repro,
2008-10-03,4.11, 2.48, -9.69, 2.14, 1.83, 8.00, repro,
2008-10-04,2.86, 2.49, -2.01, 1.95, 1.62, 7.17, repro,
2008-10-05,1.19, 2.46, -11.30, 1.96, 1.63, 7.21, repro,
2008-10-06,1.59, 1.86, -3.94, 1.95, 1.63, 7.18, repro,
2008-10-07,2.50, 2.68, -14.89, 1.96, 1.63, 7.21, repro,
2008-10-08,-0.27, 0.76, -1.70, 1.99, 1.66, 7.27, repro,
2008-10-09,1.37, 2.89, -5.25, 1.92, 1.60, 7.03, repro,
2008-10-10,3.96, 2.95, -11.38, 1.93, 1.60, 7.05, repro,
2008-10-11,2.85, 1.77, -14.33, 1.93, 1.60, 7.09, repro,
2008-10-12,3.32, 2.44, -16.09, 1.93, 1.60, 7.08, repro,
2008-10-13,1.29, 1.23, -10.50, 1.98, 1.75, 7.34, repro,
2008-10-14,0.58, 2.47, -8.54, 1.94, 1.60, 7.07, repro,
2008-10-15,1.89, 1.64, -9.96, 2.00, 1.65, 7.27, repro,
2008-10-16,2.33, 0.46, -7.45, 2.00, 1.65, 7.29, repro,
2008-10-17,3.29, 2.34, -8.92, 1.92, 1.61, 7.07, repro,
2008-10-18,3.19, 2.10, -12.47, 1.92, 1.59, 6.97, repro,
2008-10-19,2.39, 2.66, -10.69, 1.96, 1.64, 7.11, repro,
2008-10-20,2.99, 2.45, -15.11, 2.00, 1.69, 7.53, repro,
2008-10-21,3.09, 0.93, -14.09, 1.99, 1.64, 7.36, repro,
2008-10-22,3.25, 2.42, -12.42, 2.04, 1.70, 7.46, repro,
2008-10-23,1.68, 2.51, -16.26, 2.03, 1.67, 7.37, repro,
2008-10-24,4.34, 0.70, -12.13, 1.95, 1.61, 7.10, repro,
2008-10-25,0.04, 2.00, 0.53, 1.94, 1.61, 7.13, repro,
2008-10-26,1.29, 1.62, -4.63, 1.97, 1.65, 7.24, repro,
2008-10-27,1.95, 2.44, -5.76, 1.95, 1.61, 7.16, repro,
2008-10-28,0.21, 1.66, -8.96, 1.96, 1.66, 7.30, repro,
2008-10-29,2.02, 1.58, -4.88, 2.06, 1.75, 7.74, repro,
2008-10-30,3.17, 1.60, -13.38, 1.98, 1.64, 7.16, repro,
2008-10-31,1.96, 1.65, -8.90, 1.99, 1.67, 7.46, repro,
2008-11-01,2.20, 3.10, -14.10, 1.94, 1.60, 7.12, repro,
2008-11-02,1.76, 1.90, -10.23, 1.98, 1.63, 7.21, repro,
2008-11-03,1.28, 3.16, -5.56, 2.00, 1.67, 7.31, repro,
2008-11-04,3.41, 2.55, -8.21, 2.09, 1.73, 7.56, repro,
2008-11-05,1.41, 3.30, -7.61, 1.96, 1.64, 7.20, repro,
2008-11-06,3.26, 1.97, -11.56, 1.99, 1.64, 7.29, repro,
2008-11-07,1.57, 4.06, -8.81, 2.07, 1.75, 7.74, repro,
2008-11-08,1.02, 0.96, -4.50, 1.95, 1.61, 7.16, repro,
2008-11-09,1.03, 3.05, -1.48, 1.92, 1.59, 6.98, repro,
2008-11-10,1.46, 2.94, -9.88, 1.94, 1.64, 7.15, repro,
2008-11-11,2.40, 2.57, -13.13, 1.94, 1.63, 7.17, repro,
2008-11-12,1.71, 3.56, -7.41, 1.94, 1.61, 7.09, repro,
2008-11-13,0.77, 2.00, -4.20, 2.04, 1.66, 7.42, repro,
2008-11-14,1.18, 2.58, -1.43, 2.06, 1.67, 7.45, repro,
2008-11-15,2.98, 2.96, -6.40, 1.96, 1.64, 7.17, repro,
2008-11-16,1.70, 2.80, -7.10, 2.02, 1.70, 7.47, repro,
2008-11-17,3.28, 2.05, -12.45, 2.01, 1.67, 7.34, repro,
2008-11-18,1.79, 2.65, -17.19, 2.05, 1.67, 7.37, repro,
2008-11-19,3.76, 1.38, -16.93, 1.96, 1.63, 7.15, repro,
2008-11-20,1.95, 1.48, -15.78, 2.05, 1.68, 7.50, repro,
2008-11-21,3.66, 1.67, -23.26, 2.02, 1.66, 7.41, repro,
2008-11-22,2.86, 1.83, -20.41, 1.94, 1.64, 7.17, repro,
2008-11-23,2.38, 3.16, -23.21, 2.06, 1.70, 7.53, repro,
2008-11-24,2.22, 3.61, -12.44, 2.09, 1.94, 7.98, repro,
2008-11-25,2.50, 2.18, -13.19, 1.97, 1.64, 7.20, repro,
2008-11-26,1.40, 2.30, -9.57, 1.95, 1.64, 7.21, repro,
2008-11-27,1.78, 3.07, -7.96, 1.90, 1.60, 6.98, repro,
2008-11-28,1.36, 2.64, -3.15, 1.96, 1.64, 7.17, repro,
2008-11-29,2.81, 3.32, -8.63, 2.02, 1.70, 7.48, repro,
2008-11-30,3.90, 3.81, -1.98, 1.97, 1.64, 7.23, repro,
2008-12-01,2.50, 2.03, -3.24, 1.90, 1.61, 7.03, repro,
2008-12-02,1.46, 2.34, -6.35, 1.94, 1.64, 7.15, repro,
2008-12-03,2.49, 2.87, -12.92, 1.96, 1.64, 7.21, repro,
2008-12-04,1.50, 2.22, -13.39, 2.07, 1.69, 7.56, repro,
2008-12-05,2.23, 2.29, -16.20, 1.96, 1.64, 7.18, repro,
2008-12-06,0.89, 2.77, -9.59, 1.99, 1.66, 7.33, repro,
2008-12-07,1.75, 1.74, -14.01, 1.94, 1.64, 7.18, repro,
2008-12-08,2.05, 2.84, -14.81, 1.96, 1.65, 7.20, repro,
2008-12-09,4.92, 6.47, -68.79, 1.98, 1.67, 7.31, repro,
2008-12-10,2.14, 3.51, -12.73, 1.93, 1.60, 7.01, repro,
2008-12-11,1.51, 2.97, -2.95, 2.04, 1.71, 7.34, repro,
2008-12-12,2.28, 1.82, -9.76, 1.97, 1.63, 7.12, repro,
2008-12-13,1.26, 2.89, -10.16, 1.91, 1.59, 6.99, repro,
2008-12-14,1.36, 3.16, -9.95, 1.94, 1.60, 7.10, repro,
2008-12-15,0.08, 2.52, -8.51, 1.94, 1.59, 7.05, repro,
2008-12-16,2.68, 2.35, -11.44, 1.92, 1.58, 6.97, repro,
2008-12-17,2.48, 3.12, -4.65, 1.94, 1.61, 7.12, repro,
2008-12-18,1.46, 2.33, -13.86, 1.91, 1.58, 6.97, repro,
2008-12-19,0.85, 2.95, -13.43, 1.97, 1.66, 7.28, repro,
2008-12-20,1.70, 2.33, -14.23, 1.96, 1.64, 7.21, repro,
2008-12-21,1.88, 2.28, -10.46, 1.93, 1.59, 7.00, repro,
2008-12-22,2.75, 2.20, -11.25, 1.95, 1.61, 7.07, repro,
2008-12-23,1.57, 2.62, -9.36, 1.95, 1.63, 7.19, repro,
2008-12-24,1.91, 1.34, -16.74, 1.92, 1.58, 7.02, repro,
2008-12-25,2.09, 2.84, -9.87, 1.93, 1.59, 7.06, repro,
2008-12-26,3.25, 3.34, -15.22, 1.94, 1.60, 7.11, repro,
2008-12-27,2.53, 3.35, -9.33, 2.00, 1.64, 7.22, repro,
2008-12-28,2.03, 1.59, -7.63, 1.98, 1.63, 7.26, repro,
2008-12-29,2.45, 2.30, -16.24, 1.91, 1.58, 6.98, repro,
2008-12-30,1.13, 3.01, -5.47, 1.94, 1.62, 7.18, repro,
2008-12-31,1.89, 2.11, -8.02, 1.92, 1.58, 6.99, repro,
2009-01-01,1.19, 2.92, -9.49, 1.97, 1.65, 7.35, repro,
2009-01-02,0.68, 1.96, -6.94, 1.98, 1.66, 7.32, repro,
2009-01-03,1.45, 2.59, -10.41, 2.00, 1.69, 7.55, repro,
2009-01-04,2.06, 2.39, -12.00, 1.94, 1.63, 7.21, repro,
2009-01-05,0.89, 2.00, -6.02, 1.96, 1.65, 7.34, repro,
2009-01-06,0.71, 2.69, 6.85, 1.98, 1.67, 7.44, repro,
