PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLMS
Station name,CLMS_G06
Begin Date, 2009-08-11
End Date, 2019-01-01
Release Date, 2019-08-30
Reference position, 42.9229357837 North Latitude, -122.0162978339 East Longitude, 2705.31298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-30,21.41, -1.70, 12.97, 2.86, 2.15, 10.58, repro,
2012-03-31,8.22, -9.41, 32.48, 2.39, 1.78, 8.49, repro,
2012-04-01,12.89, -6.78, 17.84, 2.31, 1.80, 8.29, repro,
2012-04-02,9.08, -6.97, 15.56, 2.34, 1.88, 8.59, repro,
2012-04-03,7.71, -10.28, 7.03, 2.39, 1.89, 8.98, repro,
2012-04-04,5.50, -9.82, 7.02, 2.46, 1.95, 9.27, repro,
2012-04-05,5.97, -11.99, 3.69, 2.44, 1.95, 9.24, repro,
2012-04-06,4.28, -10.60, 12.73, 2.41, 1.93, 9.01, repro,
2012-04-07,4.85, -9.66, 13.43, 2.49, 1.98, 9.41, repro,
2012-04-08,11.09, -7.72, 8.81, 2.45, 1.93, 9.29, repro,
2012-04-09,7.68, -5.84, 14.61, 2.62, 1.95, 9.78, repro,
2012-04-10,6.44, -6.23, 12.53, 2.56, 1.95, 9.72, repro,
2012-04-11,6.63, -4.96, 17.58, 2.55, 1.89, 9.40, repro,
2012-04-12,7.16, -5.93, 21.89, 2.42, 1.86, 9.00, repro,
2012-04-13,6.22, -8.06, 29.14, 2.27, 1.71, 7.98, repro,
2012-04-14,5.02, -8.76, 23.77, 2.21, 1.68, 7.78, repro,
2012-04-15,4.37, -9.68, 20.04, 2.28, 1.68, 7.95, repro,
2012-04-16,7.07, -9.31, 0.76, 2.36, 1.70, 8.26, repro,
2012-04-17,6.96, -6.89, 16.09, 2.30, 1.72, 7.99, repro,
2012-04-18,8.49, -9.08, -2.61, 2.34, 1.70, 8.11, repro,
2012-04-19,8.27, -2.83, 14.74, 2.20, 1.57, 7.46, repro,
2012-04-20,9.33, -1.98, 15.81, 2.17, 1.58, 7.49, repro,
2012-04-21,10.04, -2.60, 10.22, 2.17, 1.57, 7.38, repro,
2012-04-22,10.75, -2.59, 10.83, 2.03, 1.47, 6.77, repro,
2012-04-23,13.18, -2.93, 8.05, 2.08, 1.50, 6.93, repro,
2012-04-24,14.09, -3.50, 12.10, 2.16, 1.56, 7.26, repro,
2012-04-25,11.89, -1.90, 15.22, 2.17, 1.59, 7.31, repro,
2012-04-26,9.38, -3.44, 19.52, 2.10, 1.49, 6.98, repro,
2012-04-27,9.55, -3.64, 16.49, 2.17, 1.54, 7.13, repro,
2012-04-28,12.70, -3.77, 7.14, 2.11, 1.50, 6.98, repro,
2012-04-29,13.93, -3.96, 14.51, 2.07, 1.48, 6.84, repro,
2012-04-30,13.54, -2.03, 19.17, 2.06, 1.51, 6.81, repro,
2012-05-01,12.83, -1.15, 23.40, 2.10, 1.55, 7.08, repro,
2012-05-02,13.25, -1.62, 16.95, 2.10, 1.54, 7.07, repro,
2012-05-03,15.38, -2.51, 17.93, 2.07, 1.48, 6.81, repro,
2012-05-04,15.20, -3.85, 17.51, 2.07, 1.50, 6.88, repro,
2012-05-05,15.61, -3.06, 9.78, 2.09, 1.50, 6.96, repro,
2012-05-06,17.87, -3.51, 2.72, 2.20, 1.62, 7.50, repro,
2012-05-07,12.57, -3.32, 11.61, 2.17, 1.54, 7.10, repro,
2012-05-08,12.63, -1.49, 17.92, 2.09, 1.53, 6.97, repro,
2012-05-09,14.20, -1.23, 19.55, 2.06, 1.49, 6.83, repro,
2012-05-10,14.15, -1.99, 18.97, 2.12, 1.53, 7.14, repro,
2012-05-11,14.91, -3.10, 20.75, 2.12, 1.54, 7.15, repro,
2012-05-12,14.89, -2.45, 12.29, 2.09, 1.51, 7.00, repro,
2012-05-13,13.65, -0.91, 10.92, 2.07, 1.51, 6.92, repro,
2012-05-14,12.32, -2.93, 16.07, 2.10, 1.50, 6.98, repro,
2012-05-15,10.82, -2.15, 17.20, 2.11, 1.52, 6.98, repro,
2012-05-16,12.35, -2.97, 13.69, 2.08, 1.51, 6.96, repro,
2012-05-17,12.33, -4.35, 16.98, 2.41, 1.76, 8.22, repro,
2012-05-18,14.15, -1.53, 12.79, 2.16, 1.57, 7.30, repro,
2012-05-19,8.82, -2.06, 20.12, 2.12, 1.54, 7.14, repro,
2012-05-20,10.24, -1.32, 19.66, 2.14, 1.54, 7.16, repro,
2012-05-21,15.78, 1.51, 20.53, 3.26, 2.55, 11.32, repro,
2012-05-22,10.88, -2.40, 13.70, 2.21, 1.58, 7.36, repro,
2012-05-23,12.22, -0.77, 16.78, 2.18, 1.60, 7.46, repro,
2012-05-24,13.70, -2.45, 15.47, 2.21, 1.55, 7.41, repro,
2012-05-25,14.58, -3.65, 22.49, 2.29, 1.63, 7.74, repro,
2012-05-26,15.73, -2.00, 23.76, 2.28, 1.63, 7.74, repro,
2012-05-27,17.17, -2.02, 21.22, 2.11, 1.54, 7.14, repro,
2012-05-28,14.14, -1.73, 16.39, 2.60, 1.98, 8.86, repro,
2012-05-29,12.61, -0.82, 22.36, 2.06, 1.50, 6.90, repro,
2012-05-31,13.89, -2.69, 15.18, 2.09, 1.50, 6.97, repro,
2012-06-01,13.51, -1.64, 22.73, 2.10, 1.50, 6.97, repro,
2012-06-02,11.97, -0.88, 23.32, 2.16, 1.54, 7.16, repro,
2012-06-03,13.48, 0.91, 14.97, 2.15, 1.55, 7.23, repro,
2012-06-04,12.62, -2.10, 27.53, 2.11, 1.48, 6.94, repro,
2012-06-05,11.63, -4.31, 21.10, 2.07, 1.50, 6.92, repro,
2012-06-06,12.87, -2.43, 20.38, 2.10, 1.50, 6.96, repro,
2012-06-07,14.55, -1.76, 19.07, 2.08, 1.50, 6.94, repro,
2012-06-08,16.09, -1.40, 21.50, 2.12, 1.49, 7.01, repro,
2012-06-09,15.50, -0.41, 13.85, 2.12, 1.52, 7.14, repro,
2012-06-10,15.92, -1.91, 15.49, 2.13, 1.51, 7.10, repro,
2012-06-11,14.88, -0.42, 16.90, 2.13, 1.53, 7.12, repro,
2012-06-12,13.76, -0.55, 25.10, 2.11, 1.50, 6.97, repro,
2012-06-13,15.32, -2.65, 15.03, 2.11, 1.52, 7.03, repro,
2012-06-14,13.12, -1.37, 23.34, 2.11, 1.50, 7.03, repro,
2012-06-15,14.88, -1.67, 22.75, 2.12, 1.51, 7.08, repro,
2012-06-16,12.87, -2.28, 14.70, 2.11, 1.50, 6.99, repro,
2012-06-17,11.39, -1.48, 26.34, 2.11, 1.51, 7.08, repro,
2012-06-18,12.98, 0.51, 25.08, 2.16, 1.54, 7.25, repro,
2012-06-19,10.80, -1.07, 19.57, 2.16, 1.53, 7.23, repro,
2012-06-20,11.23, -1.27, 21.20, 2.15, 1.53, 7.20, repro,
2012-06-21,13.47, -2.56, 24.65, 2.11, 1.50, 6.97, repro,
2012-06-22,11.07, -0.47, 17.20, 2.12, 1.50, 7.05, repro,
2012-06-23,12.09, -0.17, 19.16, 2.11, 1.49, 6.98, repro,
2012-06-24,14.76, -0.83, 19.22, 2.13, 1.52, 7.12, repro,
2012-06-25,12.91, -0.83, 20.03, 2.11, 1.49, 6.99, repro,
2012-06-26,14.03, 0.15, 21.98, 2.10, 1.51, 7.00, repro,
2012-06-27,14.31, -1.51, 11.85, 2.11, 1.49, 7.01, repro,
2012-06-28,14.03, -1.33, 22.42, 2.09, 1.50, 6.98, repro,
2012-06-29,15.70, -0.73, 19.64, 2.11, 1.51, 7.01, repro,
2012-06-30,17.19, 0.63, 19.89, 2.11, 1.49, 7.01, repro,
2012-07-01,15.89, 0.94, 11.81, 2.12, 1.50, 6.99, repro,
2012-07-02,15.56, -0.31, 24.04, 2.10, 1.50, 6.97, repro,
2012-07-03,12.17, 0.04, 22.72, 2.27, 1.60, 7.57, repro,
2012-07-04,13.62, -0.33, 23.34, 2.12, 1.52, 7.00, repro,
2012-07-05,18.42, 0.54, 8.29, 7.57, 5.68, 29.81, repro,
2012-07-06,13.75, -2.42, 19.18, 2.15, 1.56, 7.22, repro,
2012-07-07,11.35, -1.63, 21.34, 2.09, 1.50, 6.94, repro,
2012-07-08,11.78, -1.70, 21.90, 2.29, 1.63, 7.64, repro,
2012-07-09,9.79, -2.32, 26.88, 2.12, 1.49, 6.99, repro,
2012-07-10,12.79, -2.16, 22.52, 2.11, 1.49, 6.93, repro,
2012-07-11,6.77, -3.05, 23.53, 4.14, 3.60, 15.35, repro,
2012-07-12,10.87, -2.58, 16.98, 2.10, 1.51, 7.05, repro,
2012-07-13,9.74, -2.00, 20.75, 2.09, 1.50, 6.97, repro,
2012-07-14,13.34, -0.42, 27.67, 2.12, 1.50, 7.03, repro,
2012-07-15,11.87, 0.30, 14.36, 2.14, 1.49, 6.97, repro,
2012-07-16,10.16, -0.15, 31.78, 2.14, 1.53, 7.08, repro,
2012-07-17,11.13, -0.59, 13.47, 2.14, 1.52, 7.12, repro,
2012-07-18,9.76, -3.00, 23.96, 2.12, 1.51, 7.09, repro,
2012-07-19,11.57, -2.84, 11.02, 2.12, 1.53, 7.07, repro,
2012-07-20,12.66, -0.68, 20.28, 2.15, 1.56, 7.29, repro,
2012-07-21,8.83, -2.27, 18.99, 2.13, 1.50, 7.03, repro,
2012-07-22,10.35, -1.79, 20.25, 2.10, 1.50, 6.96, repro,
2012-07-23,10.46, -1.10, 19.80, 2.13, 1.51, 7.15, repro,
2012-07-24,8.83, -0.79, 23.39, 2.10, 1.52, 7.03, repro,
2012-07-25,9.36, -2.28, 29.29, 2.13, 1.50, 7.01, repro,
2012-07-26,9.84, -0.24, 27.09, 2.12, 1.51, 7.05, repro,
2012-07-27,11.40, -1.94, 27.81, 2.12, 1.51, 7.04, repro,
2012-07-28,11.67, -1.08, 19.20, 2.13, 1.53, 7.14, repro,
2012-07-29,8.53, -2.72, 24.59, 2.12, 1.51, 7.06, repro,
2012-07-30,9.67, -2.12, 22.92, 2.10, 1.53, 7.03, repro,
2012-07-31,9.57, 0.23, 27.32, 2.12, 1.51, 7.07, repro,
2012-08-01,8.72, 0.66, 14.21, 2.11, 1.52, 7.05, repro,
2012-08-02,7.41, -0.30, 26.48, 3.35, 2.43, 10.57, repro,
2012-08-03,8.56, -1.00, 29.62, 2.12, 1.51, 7.07, repro,
2012-08-04,9.99, -2.99, 25.53, 2.11, 1.50, 6.99, repro,
2012-08-05,9.36, -5.00, 25.06, 2.58, 1.78, 8.32, repro,
2012-08-06,10.14, 0.57, 30.52, 2.17, 1.53, 7.14, repro,
2012-08-08,10.38, -4.26, 34.20, 2.32, 1.67, 8.20, repro,
2012-08-09,7.06, -2.31, 17.60, 2.08, 1.48, 6.87, repro,
2012-08-10,8.77, -1.69, 18.35, 2.09, 1.48, 6.92, repro,
2012-08-11,7.44, -1.90, 19.71, 2.07, 1.46, 6.81, repro,
2012-08-12,7.63, -1.66, 13.64, 2.07, 1.48, 6.87, repro,
2012-08-13,9.00, -3.41, 15.97, 2.08, 1.47, 6.85, repro,
2012-08-14,7.89, -2.14, 15.87, 2.07, 1.47, 6.84, repro,
2012-08-15,9.02, -2.77, 16.93, 2.08, 1.48, 6.90, repro,
2012-08-16,7.54, -1.71, 16.45, 2.12, 1.49, 6.94, repro,
2012-08-17,6.34, -0.64, 11.05, 2.07, 1.47, 6.82, repro,
2012-08-18,8.16, -0.58, 12.26, 2.10, 1.49, 6.98, repro,
2012-08-19,9.31, 0.60, 14.77, 2.08, 1.46, 6.84, repro,
2012-08-20,7.60, 0.04, 16.75, 2.08, 1.48, 6.88, repro,
2012-08-21,8.90, 0.67, 18.95, 2.07, 1.47, 6.82, repro,
2012-08-22,8.41, -1.28, 18.83, 2.08, 1.48, 6.88, repro,
2012-08-23,7.90, -0.37, 18.16, 2.11, 1.48, 6.92, repro,
2012-08-24,6.13, -0.65, 15.83, 2.06, 1.46, 6.77, repro,
2012-08-25,8.11, 0.02, 16.85, 2.08, 1.47, 6.83, repro,
2012-08-26,8.51, 0.40, 23.35, 2.15, 1.53, 7.21, repro,
2012-08-27,8.99, 0.53, 16.15, 2.09, 1.48, 6.90, repro,
2012-08-28,9.80, -0.13, 21.39, 2.08, 1.52, 7.02, repro,
2012-08-29,7.45, 0.14, 19.25, 2.15, 1.52, 7.10, repro,
2012-08-30,8.24, -0.15, 13.67, 2.08, 1.47, 6.83, repro,
2012-08-31,5.97, -1.23, 18.38, 2.88, 2.00, 9.43, repro,
2012-09-01,8.05, 0.46, 16.63, 2.25, 1.57, 7.37, repro,
2012-09-02,7.44, -0.69, 24.07, 2.07, 1.49, 6.91, repro,
2012-09-03,8.10, -0.59, 14.98, 2.09, 1.50, 6.97, repro,
2012-09-04,4.57, 0.06, 11.81, 2.18, 1.55, 7.18, repro,
2012-09-05,7.20, -1.00, 14.72, 2.09, 1.48, 6.88, repro,
2012-09-06,6.56, 1.30, 21.60, 2.09, 1.48, 6.89, repro,
2012-09-07,5.57, 0.32, 16.63, 2.09, 1.53, 7.01, repro,
2012-09-08,9.17, 1.38, 20.42, 2.10, 1.50, 6.95, repro,
2012-09-09,7.81, 2.65, 23.57, 2.08, 1.50, 6.91, repro,
2012-09-10,6.87, 1.06, 19.96, 2.13, 1.53, 7.08, repro,
2012-09-11,5.92, 1.67, 17.92, 2.11, 1.52, 7.05, repro,
2012-09-12,7.37, 0.46, 15.64, 2.10, 1.51, 6.92, repro,
2012-09-13,6.83, 1.08, 9.89, 2.13, 1.53, 7.02, repro,
2012-09-14,7.06, 0.13, 12.24, 2.11, 1.49, 6.94, repro,
2012-09-15,6.91, -0.04, 9.99, 2.08, 1.49, 6.89, repro,
2012-09-16,4.16, 1.08, 17.25, 2.09, 1.48, 6.87, repro,
2012-09-17,6.27, 1.14, 14.68, 2.06, 1.48, 6.87, repro,
2012-09-18,6.87, 0.02, 24.52, 2.08, 1.47, 6.78, repro,
2012-09-19,5.83, 0.49, 25.69, 2.07, 1.48, 6.80, repro,
2012-09-20,6.17, 0.18, 24.12, 2.07, 1.48, 6.84, repro,
2012-09-21,7.27, -0.15, 20.24, 2.08, 1.47, 6.79, repro,
2012-09-22,6.61, 0.53, 20.76, 2.08, 1.47, 6.83, repro,
2012-09-23,7.32, 0.34, 19.14, 2.06, 1.47, 6.81, repro,
2012-09-24,4.43, -0.05, 18.28, 2.12, 1.51, 6.93, repro,
2012-09-25,6.30, 0.31, 20.22, 2.15, 1.57, 7.15, repro,
2012-09-26,8.12, -0.34, 19.69, 2.08, 1.49, 6.88, repro,
2012-09-27,5.72, 0.69, 20.09, 2.10, 1.49, 6.90, repro,
2012-09-28,4.56, 0.47, 25.16, 2.10, 1.51, 6.99, repro,
2012-09-29,4.62, 0.31, 22.02, 2.04, 1.47, 6.80, repro,
2012-09-30,4.32, 0.76, 15.97, 2.10, 1.53, 7.07, repro,
2012-10-01,6.63, 0.82, 16.74, 2.10, 1.50, 6.97, repro,
2012-10-02,5.03, -0.07, 19.85, 2.06, 1.47, 6.78, repro,
2012-10-03,5.58, -0.29, 15.07, 2.08, 1.50, 6.97, repro,
2012-10-04,3.96, -0.05, 18.95, 2.07, 1.48, 6.85, repro,
2012-10-05,5.19, 1.01, 20.85, 2.09, 1.52, 6.95, repro,
2012-10-06,5.96, 0.84, 20.71, 2.08, 1.48, 6.84, repro,
2012-10-07,5.24, 1.40, 24.52, 2.09, 1.53, 7.00, repro,
2012-10-08,4.64, 0.88, 21.84, 2.07, 1.48, 6.84, repro,
2012-10-09,4.59, 0.31, 17.14, 2.05, 1.48, 6.79, repro,
2012-10-10,6.37, -0.06, 21.43, 2.06, 1.47, 6.80, repro,
2012-10-11,3.76, 0.10, 23.01, 2.02, 1.44, 6.71, repro,
2012-10-12,3.60, -0.76, 29.11, 2.03, 1.46, 6.84, repro,
2012-10-13,4.89, 0.02, 37.91, 2.00, 1.46, 6.74, repro,
2012-10-14,5.31, 3.17, 20.27, 2.03, 1.47, 6.83, repro,
2012-10-15,6.25, 5.85, 33.02, 2.02, 1.48, 6.82, repro,
2012-10-16,9.42, 3.18, 28.13, 2.05, 1.47, 6.75, repro,
2012-10-17,7.26, 4.05, 25.69, 2.06, 1.49, 6.82, repro,
2012-10-18,7.72, 3.77, 21.94, 2.08, 1.50, 6.90, repro,
2012-10-19,9.18, 3.56, 22.69, 2.12, 1.50, 6.97, repro,
2012-10-20,8.99, 4.94, 30.47, 2.08, 1.48, 6.81, repro,
2012-10-21,10.58, 4.41, 30.22, 2.08, 1.47, 6.77, repro,
2012-10-22,9.48, 4.07, 26.16, 2.09, 1.48, 6.83, repro,
2012-10-23,10.91, 1.81, 29.22, 2.15, 1.53, 7.12, repro,
2012-10-24,11.07, 4.84, 31.74, 2.14, 1.49, 6.97, repro,
2012-10-25,11.31, 3.21, 28.86, 2.10, 1.48, 6.86, repro,
2012-10-26,7.95, 4.36, 14.10, 2.15, 1.51, 6.99, repro,
2012-10-27,5.87, 9.77, 20.67, 2.09, 1.48, 6.79, repro,
2012-10-28,12.15, 6.89, 22.10, 2.08, 1.48, 6.80, repro,
2012-10-29,10.64, 4.36, 22.64, 2.08, 1.48, 6.83, repro,
2012-10-30,11.23, 4.48, 21.11, 2.09, 1.49, 6.84, repro,
2012-10-31,16.52, 4.77, 20.94, 2.09, 1.52, 6.92, repro,
2012-11-01,14.21, 9.46, 30.68, 2.08, 1.52, 6.91, repro,
2012-11-02,15.07, 6.81, 32.58, 2.08, 1.52, 6.95, repro,
2012-11-03,13.43, 5.31, 22.97, 2.09, 1.52, 7.01, repro,
2012-11-04,12.89, 2.98, 17.04, 2.09, 1.51, 6.99, repro,
2012-11-05,12.70, 4.91, 18.46, 2.25, 1.55, 7.34, repro,
2012-11-06,12.98, 5.16, 21.22, 2.18, 1.55, 7.18, repro,
2012-11-07,12.98, 4.68, 28.49, 2.14, 1.52, 7.07, repro,
2012-11-08,14.91, 4.94, 20.66, 2.18, 1.56, 7.21, repro,
2012-11-09,14.38, 3.58, 25.60, 2.16, 1.54, 7.13, repro,
2012-11-10,15.37, 2.22, 26.30, 2.15, 1.54, 7.12, repro,
2012-11-11,16.10, 4.43, 24.76, 2.12, 1.51, 7.03, repro,
2012-11-12,17.03, 6.59, 18.19, 2.12, 1.52, 7.00, repro,
2012-11-13,17.74, 6.01, 25.78, 2.11, 1.52, 7.04, repro,
2012-11-14,13.42, 3.82, 25.17, 2.11, 1.52, 6.96, repro,
2012-11-15,14.42, 4.22, 11.98, 2.16, 1.54, 7.11, repro,
2012-11-16,13.64, 3.45, 20.26, 2.14, 1.55, 7.06, repro,
2012-11-17,19.55, 6.79, 23.16, 2.13, 1.53, 7.07, repro,
2012-11-18,24.24, 9.21, 31.32, 2.17, 1.57, 7.27, repro,
2012-11-19,31.40, 2.72, 24.10, 2.10, 1.53, 7.00, repro,
2012-11-20,32.11, -6.32, 22.55, 2.17, 1.55, 7.21, repro,
2012-11-21,22.89, -7.23, 9.37, 2.19, 1.54, 7.22, repro,
2012-11-22,19.71, -7.60, 0.49, 2.16, 1.52, 7.07, repro,
2012-11-23,12.22, 3.51, 11.22, 2.10, 1.49, 6.92, repro,
2012-11-24,12.85, 5.51, 16.93, 2.23, 1.59, 7.28, repro,
2012-11-25,15.22, 4.86, 25.19, 2.16, 1.57, 7.21, repro,
2012-11-26,14.82, 3.53, 16.98, 2.09, 1.52, 6.97, repro,
2012-11-27,16.31, 4.68, 17.07, 2.11, 1.53, 7.04, repro,
2012-11-28,17.80, 5.05, 19.60, 2.15, 1.50, 7.01, repro,
2012-11-29,16.38, 9.09, 40.61, 2.44, 1.92, 8.65, repro,
2012-11-30,21.58, 17.05, 59.47, 2.09, 1.52, 6.96, repro,
2012-12-01,21.93, 14.26, 70.61, 2.07, 1.49, 6.84, repro,
2012-12-02,19.61, 15.13, 61.06, 2.08, 1.49, 6.87, repro,
2012-12-03,20.76, 16.61, 61.61, 2.09, 1.50, 6.91, repro,
2012-12-04,17.90, 12.67, 62.00, 2.09, 1.49, 6.88, repro,
2012-12-05,10.30, 6.18, 69.73, 2.09, 1.50, 6.90, repro,
2012-12-06,8.83, 4.26, 70.25, 2.14, 1.56, 7.10, repro,
2012-12-07,10.11, 6.27, 58.67, 2.11, 1.54, 7.04, repro,
2012-12-08,12.25, 7.38, 52.23, 2.08, 1.49, 6.85, repro,
2012-12-09,11.91, 6.76, 55.40, 2.12, 1.53, 7.02, repro,
2012-12-10,14.63, 5.97, 37.25, 2.09, 1.50, 6.91, repro,
2012-12-11,18.83, -2.09, 26.38, 2.09, 1.52, 6.98, repro,
2012-12-12,24.50, 0.72, 17.54, 2.13, 1.57, 7.20, repro,
2012-12-13,23.91, -0.44, 13.21, 2.14, 1.55, 7.18, repro,
2012-12-14,22.39, -1.51, 15.68, 2.14, 1.56, 7.15, repro,
2012-12-15,23.75, -2.48, 22.97, 2.13, 1.56, 7.16, repro,
2012-12-16,28.25, -2.06, 29.61, 2.12, 1.55, 7.09, repro,
2012-12-17,24.47, -5.74, 19.79, 2.17, 1.58, 7.25, repro,
2012-12-18,20.58, -3.91, 25.12, 2.17, 1.58, 7.28, repro,
2012-12-19,21.53, -7.77, 17.23, 2.11, 1.51, 6.99, repro,
2012-12-20,22.80, -4.54, 30.93, 2.12, 1.53, 7.09, repro,
2012-12-21,23.08, -5.88, 26.36, 2.12, 1.56, 7.18, repro,
2012-12-22,22.33, -7.04, 30.72, 2.08, 1.51, 6.93, repro,
2012-12-23,20.66, -11.29, 32.41, 2.10, 1.54, 7.12, repro,
2012-12-24,19.96, -12.71, 28.42, 2.14, 1.57, 7.22, repro,
2012-12-25,20.73, -14.99, 24.82, 2.14, 1.56, 7.15, repro,
2012-12-26,20.36, -17.34, 14.80, 2.16, 1.54, 7.20, repro,
2012-12-27,18.21, -22.27, 15.08, 2.19, 1.60, 7.37, repro,
2012-12-28,17.87, -23.98, 10.08, 2.16, 1.58, 7.28, repro,
2012-12-29,18.33, -24.42, 9.43, 2.18, 1.56, 7.33, repro,
2012-12-30,16.21, -24.95, 10.18, 2.15, 1.57, 7.29, repro,
2012-12-31,16.43, -20.81, 28.96, 2.12, 1.54, 7.20, repro,
2013-01-01,15.83, -20.70, 36.97, 2.11, 1.55, 7.15, repro,
2013-01-02,18.08, -12.68, 35.37, 2.11, 1.55, 7.12, repro,
2013-01-03,9.57, -5.49, 25.59, 2.08, 1.51, 6.97, repro,
2013-01-04,10.93, -4.56, 17.18, 2.08, 1.52, 6.99, repro,
2013-01-05,11.54, -4.13, 16.60, 2.11, 1.53, 7.01, repro,
2013-01-06,12.42, -4.35, 8.49, 2.06, 1.50, 6.87, repro,
2013-01-07,11.86, -2.14, 18.43, 2.12, 1.56, 7.09, repro,
2013-07-16,10.33, 0.84, 0.74, 5.11, 4.38, 20.84, repro,
2013-07-17,8.79, -0.84, 14.24, 2.09, 1.48, 6.84, repro,
2013-07-18,8.10, 0.02, 19.54, 2.30, 1.63, 7.50, repro,
2013-07-19,6.31, -0.33, 16.11, 2.14, 1.52, 7.00, repro,
2013-07-20,6.25, -2.15, 20.42, 2.11, 1.50, 6.96, repro,
2013-07-21,6.51, -0.56, 16.69, 2.26, 1.58, 7.32, repro,
2013-07-22,7.11, -1.51, 16.02, 2.09, 1.49, 6.86, repro,
2013-07-23,7.21, -0.58, 16.88, 2.09, 1.49, 6.89, repro,
2013-07-24,7.11, -0.75, 18.34, 2.13, 1.50, 6.94, repro,
2013-07-25,8.36, -0.19, 18.43, 2.16, 1.50, 7.04, repro,
2013-07-26,7.95, -1.47, 16.00, 2.47, 1.59, 7.80, repro,
2013-07-27,6.59, -0.35, 10.06, 2.10, 1.49, 6.91, repro,
2013-07-28,7.43, -1.63, 20.61, 2.09, 1.48, 6.87, repro,
2013-07-29,6.39, -0.67, 26.87, 2.09, 1.50, 6.91, repro,
2013-07-30,5.56, -1.39, 19.18, 2.08, 1.49, 6.91, repro,
2013-07-31,5.54, -0.41, 19.43, 2.10, 1.49, 6.93, repro,
2013-08-01,8.22, 0.01, 20.33, 2.12, 1.50, 6.97, repro,
2013-08-02,5.88, -1.86, 18.43, 2.09, 1.48, 6.85, repro,
2013-08-03,5.20, -1.67, 16.34, 2.09, 1.48, 6.88, repro,
2013-08-04,4.41, -0.91, 20.34, 2.09, 1.49, 6.93, repro,
2013-08-08,7.03, -0.85, 21.08, 2.08, 1.48, 6.85, repro,
2013-08-09,6.60, -1.04, 20.34, 2.08, 1.48, 6.89, repro,
2013-08-10,8.35, -1.22, 18.10, 2.09, 1.49, 6.93, repro,
2013-08-11,7.05, 1.22, 19.05, 2.10, 1.50, 6.95, repro,
2013-08-12,7.90, 1.45, 22.86, 2.09, 1.49, 6.87, repro,
2013-08-13,6.77, -0.91, 19.66, 2.13, 1.52, 6.97, repro,
2013-08-14,7.88, 0.53, 19.05, 2.13, 1.51, 6.98, repro,
2013-08-15,8.58, 1.72, 26.81, 2.17, 1.56, 7.26, repro,
2013-08-16,7.28, -0.15, 21.22, 2.14, 1.54, 7.12, repro,
2013-08-17,6.67, 0.17, 19.85, 2.16, 1.53, 7.04, repro,
2013-08-18,7.45, -1.23, 21.74, 2.08, 1.48, 6.82, repro,
2013-08-20,7.50, -0.47, 25.16, 2.12, 1.55, 7.10, repro,
2013-08-21,5.81, -2.66, 26.45, 2.10, 1.50, 6.95, repro,
2013-08-22,10.13, -1.47, 17.00, 2.12, 1.51, 7.02, repro,
2013-08-23,8.12, 1.67, 20.44, 2.14, 1.54, 7.03, repro,
2013-08-24,8.58, 0.81, 28.47, 2.08, 1.47, 6.79, repro,
2013-08-25,8.33, 1.21, 23.40, 2.20, 1.68, 7.54, repro,
2013-08-26,8.98, 2.19, 21.34, 2.10, 1.50, 6.91, repro,
2013-08-27,10.60, 2.54, 17.02, 2.10, 1.49, 6.89, repro,
2013-08-28,9.48, 2.09, 18.62, 2.13, 1.55, 7.03, repro,
2013-08-29,11.45, 1.87, 19.96, 2.14, 1.49, 6.99, repro,
2013-08-30,10.35, 1.30, 19.85, 2.14, 1.54, 7.04, repro,
2013-08-31,11.00, -0.18, 25.75, 2.31, 1.65, 7.68, repro,
2013-09-01,11.00, 1.85, 20.78, 2.20, 1.55, 7.10, repro,
2013-09-02,10.97, 0.72, 24.53, 2.07, 1.47, 6.85, repro,
2013-09-03,10.78, 0.88, 22.59, 2.12, 1.51, 6.93, repro,
2013-09-04,10.40, 0.70, 21.01, 2.13, 1.52, 6.96, repro,
2013-09-05,8.39, -0.18, 23.65, 2.15, 1.55, 7.03, repro,
2013-09-06,10.41, 1.39, 22.19, 2.41, 1.84, 8.40, repro,
2013-09-07,7.38, 0.10, 20.97, 2.07, 1.46, 6.80, repro,
2013-09-08,9.15, 0.47, 15.55, 2.09, 1.48, 6.85, repro,
2013-09-09,7.97, -0.44, 23.53, 2.08, 1.48, 6.79, repro,
2013-09-10,7.25, -1.05, 25.20, 2.11, 1.52, 6.92, repro,
2013-09-11,7.57, -0.31, 26.48, 2.18, 1.54, 7.22, repro,
2013-09-12,7.48, -0.91, 16.86, 2.07, 1.48, 6.84, repro,
2013-09-13,6.68, -1.59, 19.96, 2.14, 1.55, 7.06, repro,
2013-09-14,6.50, -0.13, 27.01, 2.12, 1.55, 7.03, repro,
2013-09-15,6.80, -1.68, 19.00, 2.19, 1.55, 7.08, repro,
2013-09-16,7.74, -2.08, 23.76, 2.63, 1.88, 8.85, repro,
2013-09-17,6.66, 0.09, 23.67, 2.29, 1.68, 7.57, repro,
2013-09-18,8.60, 0.55, 29.86, 2.15, 1.51, 6.95, repro,
2013-09-19,7.76, -1.29, 26.05, 2.18, 1.56, 7.25, repro,
